Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:47;;;;;;;6.07;2.40;;;;;;;;;;5093074;28;20542;-75
2021/03/29 00:04:13;;;;;;;5.65;1.95;;;;;;;;;;5093284;28;20043;-75
2021/03/29 00:06:39;;;;;;;7.20;2.10;;;;;;;;;;5093031;28;20031;-75
2021/03/29 00:09:06;;;;;;;8.35;2.58;;;;;;;;;;5092155;28;20450;-76
2021/03/29 00:11:34;;;;;;;13.75;3.72;;;;;;;;;;5092081;28;20062;-75
2021/03/29 00:14:00;;;;;;;14.23;3.55;;;;;;;;;;5093047;28;20476;-75
2021/03/29 00:16:27;;;;;;;8.23;2.72;;;;;;;;;;5092977;28;20040;-75
2021/03/29 00:18:53;;;;;;;13.80;3.75;;;;;;;;;;5093198;28;20043;-75
2021/03/29 00:21:19;;;;;;;13.90;2.97;;;;;;;;;;5092976;28;20036;-75
2021/03/29 00:23:44;;;;;;;10.43;2.85;;;;;;;;;;5093147;28;20032;-75
2021/03/29 00:26:10;;;;;;;6.32;3.13;;;;;;;;;;5092863;28;20036;-75
2021/03/29 00:28:36;;;;;;;10.90;3.08;;;;;;;;;;5091941;28;20056;-75
2021/03/29 00:31:05;;;;;;;5.28;2.38;;;;;;;;;;5093002;28;20043;-75
2021/03/29 00:33:31;;;;;;;10.13;2.63;;;;;;;;;;5093071;28;20127;-75
2021/03/29 00:35:58;;;;;;;4.90;2.30;;;;;;;;;;5095959;28;20032;-75
2021/03/29 00:38:24;;;;;;;7.55;2.92;;;;;;;;;;5096628;28;20093;-75
2021/03/29 00:40:55;;;;;;;9.48;2.70;;;;;;;;;;5095221;28;20076;-75
2021/03/29 00:43:38;;;;;;;7.13;2.78;;;;;;;;;;5094177;28;20473;-76
2021/03/29 00:46:05;;;;;;;12.60;3.50;;;;;;;;;;5096749;28;20063;-75
2021/03/29 00:48:34;;;;;;;9.00;2.60;;;;;;;;;;5096710;28;20069;-75
2021/03/29 00:51:15;;;;;;;9.50;3.78;;;;;;;;;;5095288;28;20028;-75
2021/03/29 00:53:48;;;;;;;7.20;3.00;;;;;;;;;;5095078;28;20070;-76
2021/03/29 00:56:14;;;;;;;4.85;2.17;;;;;;;;;;5096576;28;20047;-75
2021/03/29 00:58:40;;;;;;;5.60;2.50;;;;;;;;;;5094948;28;20036;-75
2021/03/29 01:01:13;;;;;;;5.60;2.35;;;;;;;;;;5096314;28;20385;-75
2021/03/29 01:03:42;;;;;;;4.03;1.88;;;;;;;;;;5096986;28;20036;-75
2021/03/29 01:06:11;;;;;;;4.15;2.03;;;;;;;;;;5096245;28;20124;-76
2021/03/29 01:08:40;;;;;;;5.53;3.03;;;;;;;;;;5095259;28;20036;-75
2021/03/29 01:11:08;;;;;;;7.30;2.25;;;;;;;;;;5095100;28;20039;-75
2021/03/29 01:13:36;;;;;;;3.90;1.90;;;;;;;;;;5096330;28;20032;-75
2021/03/29 01:16:05;;;;;;;4.57;1.70;;;;;;;;;;5096293;28;20063;-75
2021/03/29 01:18:32;;;;;;;4.00;1.67;;;;;;;;;;5094800;28;20032;-75
2021/03/29 01:21:14;;;;;;;3.17;1.67;;;;;;;;;;5096120;28;20085;-75
2021/03/29 01:23:41;;;;;;;3.85;1.80;;;;;;;;;;5095924;28;20036;-76
2021/03/29 01:26:33;;;;;;;10.65;2.10;;;;;;;;;;5095755;28;20050;-75
2021/03/29 01:29:00;;;;;;;5.95;2.28;;;;;;;;;;5092434;28;20078;-76
2021/03/29 01:31:26;;;;;;;9.07;2.40;;;;;;;;;;5096063;28;20024;-75
2021/03/29 01:33:52;;;;;;;5.78;1.75;;;;;;;;;;5095334;28;20115;-75
2021/03/29 01:36:20;;;;;;;6.00;1.70;;;;;;;;;;5095806;28;20039;-75
2021/03/29 01:38:46;;;;;;;3.65;1.70;;;;;;;;;;5095780;28;20162;-75
2021/03/29 01:41:14;;;;;;;6.18;2.17;;;;;;;;;;5095341;28;20446;-75
2021/03/29 01:43:41;;;;;;;8.32;2.05;;;;;;;;;;5094755;28;20497;-75
2021/03/29 01:46:07;;;;;;;4.20;2.00;;;;;;;;;;5094744;28;20036;-75
2021/03/29 01:48:33;;;;;;;3.83;1.95;;;;;;;;;;5095438;28;20028;-75
2021/03/29 01:50:59;;;;;;;5.38;2.20;;;;;;;;;;5095595;28;20085;-75
2021/03/29 01:53:27;;;;;;;7.13;2.10;;;;;;;;;;5095614;28;20377;-75
2021/03/29 01:55:53;;;;;;;7.05;1.98;;;;;;;;;;5095322;28;20040;-76
2021/03/29 01:58:20;;;;;;;6.50;2.22;;;;;;;;;;5093648;28;20040;-76
2021/03/29 02:00:53;;;;;;;6.43;2.13;;;;;;;;;;5095296;28;20478;-75
2021/03/29 02:03:20;;;;;;;8.02;2.00;;;;;;;;;;5095323;28;20044;-75
2021/03/29 02:05:46;;;;;;;4.68;1.70;;;;;;;;;;5095324;28;20044;-75
2021/03/29 02:08:16;;;;;;;5.82;2.13;;;;;;;;;;5093829;28;20032;-75
2021/03/29 02:10:42;;;;;;;6.82;2.05;;;;;;;;;;5095125;28;20031;-75
2021/03/29 02:13:10;;;;;;;3.75;1.52;;;;;;;;;;5102065;28;20035;-75
2021/03/29 02:15:37;;;;;;;5.15;1.98;;;;;;;;;;5115607;28;20063;-75
2021/03/29 02:18:06;;;;;;;7.68;2.38;;;;;;;;;;5115519;28;20076;-75
2021/03/29 02:20:35;;;;;;;6.38;1.90;;;;;;;;;;5115246;28;20040;-75
2021/03/29 02:23:02;;;;;;;4.95;1.95;;;;;;;;;;5104571;28;20343;-75
2021/03/29 02:25:30;;;;;;;3.80;1.52;;;;;;;;;;5094747;28;20035;-75
2021/03/29 02:27:58;;;;;;;4.55;1.60;;;;;;;;;;5093630;28;20501;-75
2021/03/29 02:30:27;;;;;;;6.00;2.08;;;;;;;;;;5094540;28;20371;-75
2021/03/29 02:32:54;;;;;;;5.22;1.73;;;;;;;;;;5094813;28;20036;-75
2021/03/29 02:35:21;;;;;;;5.63;1.80;;;;;;;;;;5095142;28;20370;-75
2021/03/29 02:37:58;;;;;;;7.35;2.97;;;;;;;;;;5093567;28;20037;-75
2021/03/29 02:40:25;;;;;;;4.80;1.55;;;;;;;;;;5094591;28;20032;-75
2021/03/29 02:42:54;;;;;;;4.93;2.10;;;;;;;;;;5094436;28;20028;-75
2021/03/29 02:45:31;;;;;;;4.85;2.03;;;;;;;;;;5094607;28;20046;-75
2021/03/29 02:48:00;;;;;;;4.47;1.52;;;;;;;;;;5094331;28;20032;-75
2021/03/29 02:50:26;;;;;;;5.13;1.80;;;;;;;;;;5094227;28;20567;-75
2021/03/29 02:52:56;;;;;;;2.30;1.48;;;;;;;;;;5091934;28;20515;-75
2021/03/29 02:55:23;;;;;;;6.15;2.08;;;;;;;;;;5094456;28;20061;-75
2021/03/29 02:57:51;;;;;;;3.38;1.73;;;;;;;;;;5093911;28;20028;-75
2021/03/29 03:00:20;;;;;;;4.15;1.98;;;;;;;;;;5092883;28;20511;-75
2021/03/29 03:02:46;;;;;;;6.68;1.90;;;;;;;;;;5094157;28;20031;-76
2021/03/29 03:05:13;;;;;;;8.52;1.80;;;;;;;;;;5093429;28;20501;-75
2021/03/29 03:07:39;;;;;;;5.60;1.90;;;;;;;;;;5093730;28;20035;-75
2021/03/29 03:10:07;;;;;;;8.90;1.88;;;;;;;;;;5094199;28;20032;-75
2021/03/29 03:12:34;;;;;;;16.52;2.13;;;;;;;;;;5094101;28;20118;-75
2021/03/29 03:15:00;;;;;;;7.35;2.17;;;;;;;;;;5093925;28;20043;-75
2021/03/29 03:17:25;;;;;;;6.32;1.95;;;;;;;;;;5093448;28;20036;-76
2021/03/29 03:19:51;;;;;;;9.07;1.92;;;;;;;;;;5093676;28;20077;-75
2021/03/29 03:22:16;;;;;;;3.03;1.48;;;;;;;;;;5093732;28;20398;-75
2021/03/29 03:24:42;;;;;;;4.85;1.67;;;;;;;;;;5093698;28;20043;-75
2021/03/29 03:27:09;;;;;;;12.13;1.98;;;;;;;;;;5092905;28;20112;-76
2021/03/29 03:29:40;;;;;;;7.47;2.28;;;;;;;;;;5093791;28;20101;-75
2021/03/29 03:32:11;;;;;;;6.65;2.22;;;;;;;;;;5092309;28;20032;-75
2021/03/29 03:34:36;;;;;;;7.30;2.15;;;;;;;;;;5094476;28;20039;-78
2021/03/29 03:37:02;;;;;;;6.45;2.42;;;;;;;;;;5095880;28;20039;-76
2021/03/29 03:39:29;;;;;;;6.40;1.95;;;;;;;;;;5093489;28;20402;-76
2021/03/29 03:41:55;;;;;;;8.75;2.45;;;;;;;;;;5093695;28;20036;-76
2021/03/29 03:44:21;;;;;;;8.70;1.95;;;;;;;;;;5093499;28;20454;-77
2021/03/29 03:46:48;;;;;;;7.43;2.50;;;;;;;;;;5093377;28;20038;-77
2021/03/29 03:49:18;;;;;;;7.00;1.83;;;;;;;;;;5075326;28;20405;-77
2021/03/29 03:51:44;;;;;;;7.88;2.40;;;;;;;;;;5093423;28;20055;-76
2021/03/29 03:54:11;;;;;;;7.53;2.20;;;;;;;;;;5085386;28;20546;-75
2021/03/29 03:56:37;;;;;;;8.40;2.70;;;;;;;;;;5073006;28;20075;-76
2021/03/29 03:59:04;;;;;;;9.25;1.92;;;;;;;;;;5072771;28;20068;-76
2021/03/29 04:02:03;;;;;;;8.00;3.13;;;;;;;;;;5072287;28;20474;-76
2021/03/29 04:04:29;;;;;;;9.43;2.40;;;;;;;;;;5073175;28;20044;-75
2021/03/29 04:06:56;;;;;;;10.85;2.30;;;;;;;;;;5072947;28;20051;-75
2021/03/29 04:09:26;;;;;;;5.38;2.10;;;;;;;;;;5072985;28;20059;-76
2021/03/29 04:11:53;;;;;;;5.70;2.03;;;;;;;;;;5078184;28;20551;-75
2021/03/29 04:14:18;;;;;;;6.43;2.55;;;;;;;;;;5097425;28;20036;-76
2021/03/29 04:16:43;;;;;;;7.18;2.13;;;;;;;;;;5097189;28;20036;-75
2021/03/29 04:19:09;;;;;;;8.68;2.55;;;;;;;;;;5097163;28;20127;-75
2021/03/29 04:21:34;;;;;;;5.78;1.77;;;;;;;;;;5097377;28;20032;-75
2021/03/29 04:24:00;;;;;;;7.32;2.17;;;;;;;;;;5095608;28;20732;-76
2021/03/29 04:26:25;;;;;;;5.47;2.13;;;;;;;;;;5097116;28;20035;-76
2021/03/29 04:28:51;;;;;;;4.60;2.20;;;;;;;;;;5097079;28;20047;-75
2021/03/29 04:31:16;;;;;;;5.68;2.20;;;;;;;;;;5095929;28;20062;-76
2021/03/29 04:33:42;;;;;;;5.03;1.75;;;;;;;;;;5097109;28;20032;-75
2021/03/29 04:36:07;;;;;;;9.82;2.38;;;;;;;;;;5097015;28;20028;-76
2021/03/29 04:38:33;;;;;;;7.78;1.95;;;;;;;;;;5096763;28;20043;-76
2021/03/29 04:40:58;;;;;;;9.02;2.13;;;;;;;;;;5096573;28;20040;-76
2021/03/29 04:43:24;;;;;;;8.68;2.05;;;;;;;;;;5096875;28;20050;-76
2021/03/29 04:45:49;;;;;;;8.13;1.88;;;;;;;;;;5096810;28;20036;-76
2021/03/29 04:48:15;;;;;;;6.95;2.10;;;;;;;;;;5095915;28;20719;-76
2021/03/29 04:50:40;;;;;;;7.22;1.80;;;;;;;;;;5096593;28;20039;-75
2021/03/29 04:53:06;;;;;;;8.55;3.15;;;;;;;;;;5096059;28;20084;-76
2021/03/29 04:55:31;;;;;;;7.03;2.38;;;;;;;;;;5096729;28;20128;-75
2021/03/29 04:57:57;;;;;;;4.95;2.25;;;;;;;;;;5096422;28;20375;-75
2021/03/29 05:00:22;;;;;;;12.18;2.75;;;;;;;;;;5096530;28;20036;-75
2021/03/29 05:02:48;;;;;;;8.40;2.40;;;;;;;;;;5096676;28;20036;-75
2021/03/29 05:05:13;;;;;;;3.13;1.67;;;;;;;;;;5094067;28;20036;-75
2021/03/29 05:07:39;;;;;;;5.43;2.03;;;;;;;;;;5096260;28;20046;-76
2021/03/29 05:10:10;;;;;;;3.58;1.83;;;;;;;;;;5096407;28;20030;-75
2021/03/29 05:12:35;;;;;;;7.72;2.70;;;;;;;;;;5096186;28;20036;-76
2021/03/29 05:15:00;;;;;;;5.97;1.92;;;;;;;;;;5095027;28;20032;-76
2021/03/29 05:17:26;;;;;;;4.88;2.10;;;;;;;;;;5095922;28;20103;-75
2021/03/29 05:19:51;;;;;;;3.88;2.05;;;;;;;;;;5096236;28;20046;-76
2021/03/29 05:22:17;;;;;;;14.80;2.63;;;;;;;;;;5094877;28;20123;-74
2021/03/29 05:24:42;;;;;;;7.35;2.42;;;;;;;;;;5095938;28;20027;-77
2021/03/29 05:27:08;;;;;;;3.20;1.75;;;;;;;;;;5095739;28;20036;-78
2021/03/29 05:29:43;;;;;;;12.38;1.80;;;;;;;;;;5094623;28;20028;-77
2021/03/29 05:32:17;;;;;;;6.93;2.30;;;;;;;;;;5096028;28;20038;-77
2021/03/29 05:34:44;;;;;;;3.92;1.70;;;;;;;;;;5095843;28;20032;-77
2021/03/29 05:37:09;;;;;;;8.52;2.67;;;;;;;;;;5095570;28;20040;-76
2021/03/29 05:39:35;;;;;;;11.55;2.78;;;;;;;;;;5095701;28;20076;-77
2021/03/29 05:42:01;;;;;;;6.95;2.38;;;;;;;;;;5094573;28;20043;-77
2021/03/29 05:44:27;;;;;;;4.88;1.98;;;;;;;;;;5095139;28;20036;-77
2021/03/29 05:46:52;;;;;;;10.02;2.13;;;;;;;;;;5095869;28;20483;-77
2021/03/29 05:49:18;;;;;;;7.68;2.85;;;;;;;;;;5093944;28;20516;-76
2021/03/29 05:51:44;;;;;;;4.53;2.03;;;;;;;;;;5095084;28;20063;-77
2021/03/29 05:54:09;;;;;;;4.78;2.15;;;;;;;;;;5095712;28;20067;-76
2021/03/29 05:56:38;;;;;;;6.82;2.25;;;;;;;;;;5095140;28;20059;-74
2021/03/29 06:02:01;;;;;;;9.55;2.70;;;;;;;;;;5082630;28;20055;-77
2021/03/29 06:04:47;;;;;;;15.23;3.65;;;;;;;;;;5094725;28;20032;-75
2021/03/29 06:07:18;;;;;;;8.27;2.80;;;;;;;;;;5094054;28;20040;-75
2021/03/29 06:09:45;;;;;;;13.73;3.28;;;;;;;;;;5095238;28;20043;-74
2021/03/29 06:12:13;;;;;;;10.73;3.00;;;;;;;;;;5094191;28;20521;-74
2021/03/29 06:14:39;;;;;;;14.00;3.20;;;;;;;;;;5095174;28;20047;-75
2021/03/29 06:17:07;;;;;;;10.27;4.30;;;;;;;;;;5095608;28;20028;-75
2021/03/29 06:19:47;;;;;;;11.25;4.03;;;;;;;;;;5094786;28;20067;-74
2021/03/29 06:22:30;;;;;;;9.02;4.53;;;;;;;;;;5095092;28;20516;-74
2021/03/29 06:25:03;;;;;;;14.75;4.82;;;;;;;;;;5095536;28;20035;-74
2021/03/29 06:27:32;;;;;;;12.77;5.75;;;;;;;;;;5094557;28;20044;-75
2021/03/29 06:30:16;;;;;;;15.95;6.82;;;;;;;;;;5092437;28;20028;-74
2021/03/29 06:33:14;;;;;;;12.85;4.97;;;;;;;;;;5094370;28;20067;-75
2021/03/29 06:35:52;;;;;;;13.95;6.00;;;;;;;;;;5089673;28;20090;-76
2021/03/29 06:38:27;;;;;;;11.50;5.13;;;;;;;;;;5094440;28;20085;-76
2021/03/29 06:40:52;;;;;;;17.80;5.30;;;;;;;;;;5092457;28;20039;-76
2021/03/29 06:43:21;;;;;;;9.95;3.65;;;;;;;;;;5094286;28;20381;-76
2021/03/29 06:45:48;;;;;;;14.23;4.93;;;;;;;;;;5094432;28;20028;-75
2021/03/29 06:48:46;;;;;;;10.20;3.63;;;;;;;;;;5092325;28;20137;-74
2021/03/29 06:51:22;;;;;;;6.93;3.40;;;;;;;;;;5089227;28;20474;-74
2021/03/29 06:54:08;;;;;;;8.38;3.03;;;;;;;;;;5094321;28;20032;-74
2021/03/29 06:56:41;;;;;;;;;;;;;;;;;;5092962;28;20062;-75
2021/03/29 06:59:08;;;;;;;12.05;2.95;;;;;;;;;;5094012;28;19965;-76
2021/03/29 07:01:46;;;;;;;9.18;3.53;;;;;;;;;;5093894;28;20055;-75
2021/03/29 07:04:11;;;;;;;9.65;2.95;;;;;;;;;;5094184;28;20040;-75
2021/03/29 07:06:39;;;;;;;8.82;3.30;;;;;;;;;;5092762;28;20089;-75
2021/03/29 07:09:07;;;;;;;11.77;3.80;;;;;;;;;;5094207;28;20101;-73
2021/03/29 07:11:43;;;;;;;10.40;4.07;;;;;;;;;;5094339;28;20028;-76
2021/03/29 07:14:19;;;;;;;12.25;3.95;;;;;;;;;;5077098;28;20060;-75
2021/03/29 07:16:46;;;;;;;10.52;3.65;;;;;;;;;;5092709;28;20089;-76
2021/03/29 07:19:12;;;;;;;10.38;3.58;;;;;;;;;;5092554;28;20081;-77
2021/03/29 07:21:38;;;;;;;10.60;4.05;;;;;;;;;;5093912;28;20124;-76
2021/03/29 07:24:11;;;;;;;16.27;5.20;;;;;;;;;;5093000;28;20102;-76
2021/03/29 07:26:57;;;;;;;12.20;5.47;;;;;;;;;;5093402;28;20120;-76
2021/03/29 07:29:24;;;;;;;17.30;7.20;;;;;;;;;;5094396;28;20039;-75
2021/03/29 07:31:55;;;;;;;16.30;4.95;;;;;;;;;;5093552;28;20035;-77
2021/03/29 07:34:42;;;;;;;16.63;4.78;;;;;;;;;;5075241;28;20085;-76
2021/03/29 07:37:26;;;;;;;17.52;4.47;;;;;;;;;;5094357;28;20032;-77
2021/03/29 07:39:51;;;;;;;10.30;3.80;;;;;;;;;;5093338;28;20044;-77
2021/03/29 07:42:23;;;;;;;14.38;4.25;;;;;;;;;;5094761;28;20062;-76
2021/03/29 07:44:59;;;;;;;15.38;4.05;;;;;;;;;;5090410;28;20040;-75
2021/03/29 07:47:47;;;;;;;11.25;4.75;;;;;;;;;;5093695;28;20039;-75
2021/03/29 07:50:18;;;;;;;10.07;3.70;;;;;;;;;;5093842;28;20027;-74
2021/03/29 07:52:48;;;;;;;14.15;4.50;;;;;;;;;;5092903;28;20036;-74
2021/03/29 07:55:18;;;;;;;15.30;4.43;;;;;;;;;;5093878;28;20058;-75
2021/03/29 07:57:43;;;;;;;18.38;4.75;;;;;;;;;;5090761;28;20036;-74
2021/03/29 08:00:26;;;;;;;18.15;4.53;;;;;;;;;;5092099;28;20058;-75
2021/03/29 08:02:53;;;;;;;14.02;4.57;;;;;;;;;;5093295;28;20040;-73
2021/03/29 08:05:43;;;;;;;16.23;4.43;;;;;;;;;;5092976;28;20027;-73
2021/03/29 08:08:27;;;;;;;11.70;4.32;;;;;;;;;;5092699;28;20065;-76
2021/03/29 08:11:01;;;;;;;21.15;6.03;;;;;;;;;;5091394;28;20028;-76
2021/03/29 08:13:49;;;;;;;13.55;4.10;;;;;;;;;;5093128;28;20381;-76
2021/03/29 08:16:17;;;;;;;17.52;4.78;;;;;;;;;;5092993;28;20031;-75
2021/03/29 08:19:07;;;;;;;12.15;3.70;;;;;;;;;;5092979;28;20036;-76
2021/03/29 08:21:52;;;;;;;15.32;4.32;;;;;;;;;;5093092;28;20093;-76
2021/03/29 08:24:39;;;;;;;12.93;3.85;;;;;;;;;;5091547;28;20039;-76
2021/03/29 08:27:29;;;;;;;14.00;4.88;;;;;;;;;;5091642;28;20032;-77
2021/03/29 08:30:09;;;;;;;18.90;4.38;;;;;;;;;;5091710;28;20060;-76
2021/03/29 08:32:37;;;;;;;12.32;4.22;;;;;;;;;;5093098;28;20039;-76
2021/03/29 08:35:13;;;;;;;10.82;4.05;;;;;;;;;;5092819;28;20490;-76
2021/03/29 08:37:41;;;;;;;11.15;3.95;;;;;;;;;;5091645;28;20081;-76
2021/03/29 08:40:21;;;;;;;10.90;3.75;;;;;;;;;;5092740;28;20053;-76
2021/03/29 08:42:51;;;;;;;13.82;4.00;;;;;;;;;;5093057;28;20043;-76
2021/03/29 08:45:20;;;;;;;10.82;3.60;;;;;;;;;;5093639;28;20063;-75
2021/03/29 08:47:48;;;;;;;11.98;3.55;;;;;;;;;;5091463;28;20039;-75
2021/03/29 08:50:35;;;;;;;11.32;4.40;;;;;;;;;;5092899;28;20031;-75
2021/03/29 08:53:04;;;;;;;15.75;4.57;;;;;;;;;;5092591;28;20032;-75
2021/03/29 08:55:32;;;;;;;14.38;3.95;;;;;;;;;;5093326;28;20036;-75
2021/03/29 08:57:58;;;;;;;11.27;3.20;;;;;;;;;;5095578;28;20043;-75
2021/03/29 09:00:28;;;;;;;12.15;3.75;;;;;;;;;;5096520;28;20028;-75
2021/03/29 09:02:54;;;;;;;17.38;4.03;;;;;;;;;;5096690;28;20068;-75
2021/03/29 09:05:21;;;;;;;9.82;3.35;;;;;;;;;;5095902;28;20112;-75
2021/03/29 09:07:48;;;;;;;14.02;4.03;;;;;;;;;;5096390;28;20036;-75
2021/03/29 09:10:31;;;;;;;14.38;3.70;;;;;;;;;;5095613;28;20039;-75
2021/03/29 09:13:12;;;;;;;12.25;3.58;;;;;;;;;;5096576;28;20035;-75
2021/03/29 09:15:42;;;;;;;9.10;3.20;;;;;;;;;;5096338;28;20474;-75
2021/03/29 09:18:10;;;;;;;17.15;4.43;;;;;;;;;;5096181;28;20043;-75
2021/03/29 09:20:42;;;;;;;7.45;2.95;;;;;;;;;;5095005;28;20040;-74
2021/03/29 09:23:13;;;;;;;11.85;3.47;;;;;;;;;;5096036;28;20050;-75
2021/03/29 09:25:41;;;;;;;11.30;3.35;;;;;;;;;;5096378;28;20044;-75
2021/03/29 09:28:15;;;;;;;14.65;3.70;;;;;;;;;;5094442;28;20032;-75
2021/03/29 09:30:41;;;;;;;14.93;3.85;;;;;;;;;;5096621;28;20089;-75
2021/03/29 09:33:07;;;;;;;11.05;2.90;;;;;;;;;;5096336;28;20032;-75
2021/03/29 09:35:33;;;;;;;9.13;2.85;;;;;;;;;;5096128;28;20043;-75
2021/03/29 09:37:58;;;;;;;7.57;3.13;;;;;;;;;;5094565;28;20043;-75
2021/03/29 09:40:31;;;;;;;10.57;2.78;;;;;;;;;;5095616;28;20040;-75
2021/03/29 09:42:58;;;;;;;7.28;2.47;;;;;;;;;;5096087;28;20478;-75
2021/03/29 09:45:26;;;;;;;7.43;2.75;;;;;;;;;;5095918;28;20056;-75
2021/03/29 09:48:18;;;;;;;10.45;2.85;;;;;;;;;;5094435;28;20547;-75
2021/03/29 09:50:46;;;;;;;6.93;2.38;;;;;;;;;;5091271;28;20051;-75
2021/03/29 09:53:15;;;;;;;10.90;2.80;;;;;;;;;;5095383;28;20107;-75
2021/03/29 09:55:50;;;;;;;8.98;2.53;;;;;;;;;;5094440;28;20119;-75
2021/03/29 09:58:20;;;;;;;;;;;;;;;;;;5095634;28;20031;-75
2021/03/29 10:00:46;;;;;;;8.05;2.13;;;;;;;;;;5095341;28;19920;-76
2021/03/29 10:03:15;;;;;;;5.75;1.85;;;;;;;;;;5095648;28;20028;-76
2021/03/29 10:05:41;;;;;;;6.38;2.00;;;;;;;;;;5094087;28;20126;-76
2021/03/29 10:08:06;;;;;;;9.68;2.60;;;;;;;;;;5094461;28;20060;-76
2021/03/29 10:10:32;;;;;;;8.95;2.70;;;;;;;;;;5095557;28;20427;-75
2021/03/29 10:13:05;;;;;;;11.25;2.20;;;;;;;;;;5095369;28;20040;-75
2021/03/29 10:15:35;;;;;;;11.48;2.42;;;;;;;;;;5095802;28;20031;-76
2021/03/29 10:18:14;;;;;;;6.45;2.60;;;;;;;;;;5092869;28;20031;-76
2021/03/29 10:20:44;;;;;;;8.95;4.05;;;;;;;;;;5094944;28;20058;-76
2021/03/29 10:23:23;;;;;;;10.15;2.60;;;;;;;;;;5095185;28;20497;-75
2021/03/29 10:26:10;;;;;;;10.23;3.20;;;;;;;;;;5095521;28;20036;-76
2021/03/29 10:28:36;;;;;;;12.68;2.78;;;;;;;;;;5095261;28;20051;-75
2021/03/29 10:31:02;;;;;;;10.63;2.53;;;;;;;;;;5094015;28;20036;-76
2021/03/29 10:33:27;;;;;;;9.07;2.42;;;;;;;;;;5094463;28;20156;-76
2021/03/29 10:35:53;;;;;;;8.88;2.72;;;;;;;;;;5094012;28;20036;-75
2021/03/29 10:38:18;;;;;;;9.45;2.53;;;;;;;;;;5094488;28;20028;-76
2021/03/29 10:40:43;;;;;;;8.38;2.20;;;;;;;;;;5094263;28;20479;-76
2021/03/29 10:43:10;;;;;;;14.30;2.72;;;;;;;;;;5093838;28;20046;-77
2021/03/29 10:45:35;;;;;;;7.82;2.08;;;;;;;;;;5095446;28;20032;-76
2021/03/29 10:48:08;;;;;;;9.50;2.95;;;;;;;;;;5096759;28;20478;-76
2021/03/29 10:50:33;;;;;;;8.13;2.30;;;;;;;;;;5095542;28;20039;-75
2021/03/29 10:52:59;;;;;;;7.88;2.38;;;;;;;;;;5098449;28;20712;-76
2021/03/29 10:55:27;;;;;;;6.78;2.17;;;;;;;;;;5099646;28;20055;-76
2021/03/29 10:57:54;;;;;;;6.20;2.22;;;;;;;;;;5100042;28;20438;-77
2021/03/29 11:00:20;;;;;;;13.30;3.33;;;;;;;;;;5095544;28;20083;-76
2021/03/29 11:02:46;;;;;;;7.80;2.65;;;;;;;;;;5095037;28;20039;-78
2021/03/29 11:05:12;;;;;;;9.65;3.03;;;;;;;;;;5094912;28;20129;-77
2021/03/29 11:07:37;;;;;;;12.65;2.45;;;;;;;;;;5093860;28;20047;-77
2021/03/29 11:10:04;;;;;;;6.38;2.13;;;;;;;;;;5096383;28;20032;-77
2021/03/29 11:12:29;;;;;;;8.40;2.67;;;;;;;;;;5078078;28;20451;-77
2021/03/29 11:14:55;;;;;;;6.20;2.17;;;;;;;;;;5095431;28;20060;-76
2021/03/29 11:17:25;;;;;;;6.05;2.13;;;;;;;;;;5094690;28;20122;-77
2021/03/29 11:19:51;;;;;;;6.50;2.00;;;;;;;;;;5095463;28;20406;-78
2021/03/29 11:22:16;;;;;;;5.97;2.38;;;;;;;;;;5096568;28;20032;-77
2021/03/29 11:24:41;;;;;;;7.30;2.45;;;;;;;;;;5097152;28;20397;-77
2021/03/29 11:27:07;;;;;;;9.80;2.50;;;;;;;;;;5099607;28;20032;-78
2021/03/29 11:29:32;;;;;;;7.18;2.50;;;;;;;;;;5101885;28;20031;-79
2021/03/29 11:31:58;;;;;;;12.32;3.15;;;;;;;;;;5098080;28;20030;-79
2021/03/29 11:34:26;;;;;;;10.10;2.38;;;;;;;;;;5090311;28;20034;-78
2021/03/29 11:36:54;;;;;;;11.77;2.70;;;;;;;;;;5092774;28;20044;-80
2021/03/29 11:39:20;;;;;;;10.52;2.20;;;;;;;;;;5076446;28;20643;-76
2021/03/29 11:41:46;;;;;;;8.43;2.03;;;;;;;;;;5075301;28;20034;-77
2021/03/29 11:44:11;;;;;;;10.43;2.58;;;;;;;;;;5094177;28;20089;-79
2021/03/29 11:46:37;;;;;;;10.52;2.75;;;;;;;;;;5101344;28;20427;-78
2021/03/29 11:49:03;;;;;;;8.70;2.58;;;;;;;;;;5094074;28;20032;-78
2021/03/29 11:51:28;;;;;;;8.48;2.50;;;;;;;;;;5095452;28;20028;-78
2021/03/29 11:53:54;;;;;;;9.00;2.67;;;;;;;;;;5095774;28;20500;-78
2021/03/29 11:56:19;;;;;;;5.25;1.75;;;;;;;;;;5094519;28;20032;-78
2021/03/29 11:58:48;;;;;;;4.85;2.10;;;;;;;;;;5093709;28;20123;-78
2021/03/29 12:01:26;;;;;;;11.10;2.85;;;;;;;;;;5094472;28;20056;-78
2021/03/29 12:03:58;;;;;;;7.57;2.35;;;;;;;;;;5094541;28;20477;-78
2021/03/29 12:06:50;;;;;;;14.30;2.75;;;;;;;;;;5092880;28;20375;-78
2021/03/29 12:11:59;;;;;;;5.65;2.25;;;;;;;;;;5095040;28;20466;-78
2021/03/29 12:14:36;;;;;;;17.30;3.17;;;;;;;;;;5094837;28;20039;-78
2021/03/29 12:17:04;;;;;;;11.90;3.03;;;;;;;;;;5094548;28;20474;-79
2021/03/29 12:19:30;;;;;;;7.57;2.20;;;;;;;;;;5094932;28;20040;-78
2021/03/29 12:22:12;;;;;;;8.13;2.10;;;;;;;;;;5094720;28;20028;-78
2021/03/29 12:24:41;;;;;;;7.05;1.92;;;;;;;;;;5093038;28;20031;-78
2021/03/29 12:27:07;;;;;;;7.07;2.65;;;;;;;;;;5094406;28;20036;-78
2021/03/29 12:29:42;;;;;;;6.30;2.00;;;;;;;;;;5093339;28;20048;-78
2021/03/29 12:32:11;;;;;;;9.52;2.72;;;;;;;;;;5081605;28;20078;-79
2021/03/29 12:34:52;;;;;;;8.55;1.75;;;;;;;;;;5097257;28;20028;-79
2021/03/29 12:37:20;;;;;;;4.55;1.58;;;;;;;;;;5089333;28;20035;-79
2021/03/29 12:42:17;;;;;;;6.25;1.98;;;;;;;;;;5088715;28;20438;-79
2021/03/29 12:44:43;;;;;;;4.88;1.60;;;;;;;;;;5087899;28;20036;-79
2021/03/29 12:47:12;;;;;;;5.25;1.77;;;;;;;;;;5085660;28;20073;-76
2021/03/29 12:49:38;;;;;;;5.07;1.92;;;;;;;;;;5085056;28;20048;-76
2021/03/29 12:52:04;;;;;;;9.63;2.35;;;;;;;;;;5084946;28;20021;-76
2021/03/29 12:54:32;;;;;;;6.80;1.90;;;;;;;;;;5085091;28;20058;-76
2021/03/29 12:56:59;;;;;;;10.20;1.88;;;;;;;;;;5086596;28;20466;-76
2021/03/29 12:59:26;;;;;;;6.15;1.50;;;;;;;;;;5073441;28;20029;-78
2021/03/29 13:01:53;;;;;;;3.78;1.63;;;;;;;;;;5079748;28;20044;-78
2021/03/29 13:04:23;;;;;;;9.00;1.75;;;;;;;;;;5101817;28;20051;-78
2021/03/29 13:09:29;;;;;;;13.05;2.42;;;;;;;;;;5100137;28;20036;-78
2021/03/29 13:11:56;;;;;;;6.60;2.03;;;;;;;;;;5095095;28;20034;-76
2021/03/29 13:14:23;;;;;;;4.30;2.00;;;;;;;;;;5096401;28;20061;-76
2021/03/29 13:16:49;;;;;;;5.20;1.65;;;;;;;;;;5096292;28;20032;-77
2021/03/29 13:19:14;;;;;;;7.70;1.98;;;;;;;;;;5095817;28;20042;-78
2021/03/29 13:21:40;;;;;;;7.18;2.83;;;;;;;;;;5095144;28;20039;-77
2021/03/29 13:24:08;;;;;;;6.05;1.67;;;;;;;;;;5096137;28;20027;-77
2021/03/29 13:26:34;;;;;;;11.70;1.77;;;;;;;;;;5095823;28;20058;-77
2021/03/29 13:28:59;;;;;;;9.15;2.13;;;;;;;;;;5095662;28;20471;-76
2021/03/29 13:31:25;;;;;;;7.53;2.03;;;;;;;;;;5094513;28;20036;-76
2021/03/29 13:33:51;;;;;;;8.20;1.92;;;;;;;;;;5095913;28;20099;-76
2021/03/29 13:36:17;;;;;;;3.83;1.35;;;;;;;;;;5095905;28;20035;-76
2021/03/29 13:38:42;;;;;;;11.65;1.98;;;;;;;;;;5076902;28;20043;-76
2021/03/29 13:41:09;;;;;;;7.75;1.60;;;;;;;;;;5095391;28;20031;-76
2021/03/29 13:43:40;;;;;;;10.82;2.40;;;;;;;;;;5094341;28;20080;-76
2021/03/29 13:46:07;;;;;;;4.00;1.60;;;;;;;;;;5095684;28;20117;-77
2021/03/29 13:48:34;;;;;;;5.82;1.60;;;;;;;;;;5094596;28;20032;-77
2021/03/29 13:51:01;;;;;;;10.00;1.83;;;;;;;;;;5095785;28;20032;-76
2021/03/29 13:53:36;;;;;;;10.45;1.77;;;;;;;;;;5094499;28;20077;-76
2021/03/29 13:56:01;;;;;;;7.23;1.73;;;;;;;;;;5095176;28;20032;-76
2021/03/29 13:58:27;;;;;;;5.95;1.67;;;;;;;;;;5095392;28;20281;-76
2021/03/29 14:00:54;;;;;;;7.97;1.63;;;;;;;;;;5094303;28;20074;-76
2021/03/29 14:03:20;;;;;;;6.78;1.38;;;;;;;;;;5094239;28;20473;-77
2021/03/29 14:05:45;;;;;;;4.05;1.23;;;;;;;;;;5095314;28;20050;-76
2021/03/29 14:08:10;;;;;;;5.95;1.55;;;;;;;;;;5095128;28;20036;-76
2021/03/29 14:10:38;;;;;;;5.25;1.42;;;;;;;;;;5094812;28;20035;-77
2021/03/29 14:13:06;;;;;;;5.47;1.52;;;;;;;;;;5095680;28;20040;-76
2021/03/29 14:15:32;;;;;;;4.63;1.58;;;;;;;;;;5094897;28;20042;-77
2021/03/29 14:17:57;;;;;;;6.75;1.70;;;;;;;;;;5093312;28;20415;-77
2021/03/29 14:20:24;;;;;;;6.82;1.80;;;;;;;;;;5094984;28;20036;-77
2021/03/29 14:22:49;;;;;;;7.40;1.67;;;;;;;;;;5093730;28;20035;-77
2021/03/29 14:25:18;;;;;;;6.10;2.17;;;;;;;;;;5094689;28;20122;-76
2021/03/29 14:27:44;;;;;;;4.82;1.55;;;;;;;;;;5094756;28;20093;-77
2021/03/29 14:30:11;;;;;;;7.05;1.80;;;;;;;;;;5094607;28;20063;-78
2021/03/29 14:32:37;;;;;;;5.68;1.63;;;;;;;;;;5094566;28;20035;-77
2021/03/29 14:43:04;;;;;;;8.32;1.75;;;;;;;;;;5095268;28;20388;-77
2021/03/29 14:45:30;;;;;;;6.15;1.73;;;;;;;;;;5094041;28;20382;-77
2021/03/29 14:47:56;;;;;;;2.25;1.13;;;;;;;;;;5094462;28;20042;-77
2021/03/29 14:50:22;;;;;;;7.35;1.63;;;;;;;;;;5092891;28;20382;-77
2021/03/29 14:52:47;;;;;;;6.85;1.60;;;;;;;;;;5093151;28;20401;-77
2021/03/29 14:55:15;;;;;;;7.70;1.30;;;;;;;;;;5093241;28;20024;-77
2021/03/29 14:57:41;;;;;;;4.70;1.60;;;;;;;;;;5094636;28;20435;-77
2021/03/29 15:00:10;;;;;;;4.78;1.15;;;;;;;;;;5093041;28;20040;-76
2021/03/29 15:02:36;;;;;;;5.45;1.30;;;;;;;;;;5094022;28;20036;-76
2021/03/29 15:05:02;;;;;;;6.75;1.30;;;;;;;;;;5094024;28;20093;-76
2021/03/29 15:07:28;;;;;;;5.03;1.63;;;;;;;;;;5092925;28;20401;-76
2021/03/29 15:09:55;;;;;;;5.07;1.42;;;;;;;;;;5092017;28;20036;-76