Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:12;;;;;;;0.98;0.60;;;5.20;99.90;;;;;;4969818;28;20037;-95
2020/12/24 00:03:38;;;;;;;0.98;0.52;;;5.20;99.90;;;;;;4987069;28;20093;-95
2020/12/24 00:06:04;;;;;;;1.25;0.88;;;5.10;99.90;;;;;;4988421;28;20034;-96
2020/12/24 00:08:29;;;;;;;11.52;1.25;;;5.10;99.90;;;;;;4972479;28;20114;-94
2020/12/24 00:11:08;;;;;;;;;;;;;;;;;;;;;
2020/12/24 00:13:35;;;;;;;4.15;0.93;;;5.10;99.90;;;;;;4940848;28;20034;-95
2020/12/24 00:16:02;;;;;;;3.28;1.13;;;5.10;99.90;;;;;;4979652;28;20037;-94
2020/12/24 00:18:28;;;;;;;2.72;0.90;;;5.10;99.90;;;;;;4977052;28;20129;-95
2020/12/24 00:20:56;;;;;;;4.18;0.77;;;5.00;99.90;;;;;;4997605;28;20484;-95
2020/12/24 00:23:25;;;;;;;2.88;0.80;;;5.00;99.90;;;;;;4980451;28;20030;-94
2020/12/24 00:25:51;;;;;;;8.50;0.93;;;4.90;99.90;;;;;;4995815;28;20026;-96
2020/12/24 00:28:17;;;;;;;4.75;1.48;;;4.90;99.90;;;;;;4979784;28;20062;-96
2020/12/24 00:30:48;;;;;;;2.53;1.02;;;4.90;99.90;;;;;;4998767;28;20038;-94
2020/12/24 00:33:17;;;;;;;6.15;1.17;;;4.80;99.90;;;;;;4981743;28;20027;-94
2020/12/24 00:35:46;;;;;;;6.93;1.73;;;4.80;99.90;;;;;;4997777;28;20034;-96
2020/12/24 00:38:33;;;;;;;13.60;1.95;;;4.80;99.90;;;;;;4980330;28;20392;-94
2020/12/24 00:41:01;;;;;;;5.03;1.20;;;4.70;99.90;;;;;;4995718;28;20031;-95
2020/12/24 00:43:30;;;;;;;9.55;1.67;;;4.70;99.90;;;;;;4979618;28;20080;-94
2020/12/24 00:45:56;;;;;;;8.70;1.58;;;4.70;99.90;;;;;;4996418;28;20027;-96
2020/12/24 00:48:21;;;;;;;12.60;1.52;;;4.70;99.90;;;;;;4980813;28;20026;-96
2020/12/24 00:50:52;;;;;;;12.35;2.03;;;4.70;99.90;;;;;;5002694;28;20026;-95
2020/12/24 00:53:18;;;;;;;9.05;1.75;;;4.60;99.90;;;;;;5016695;28;20027;-95
2020/12/24 00:55:44;;;;;;;16.55;1.80;;;4.60;99.90;;;;;;5015596;28;20030;-93
2020/12/24 00:58:09;;;;;;;16.75;1.95;;;4.60;99.90;;;;;;5001432;28;20049;-95
2020/12/24 01:00:38;;;;;;;8.65;2.00;;;4.50;99.90;;;;;;5017051;28;20081;-95
2020/12/24 01:03:06;;;;;;;6.65;1.20;;;4.50;99.90;;;;;;5000634;28;20023;-96
2020/12/24 01:05:33;;;;;;;9.48;1.30;;;4.50;99.90;;;;;;4982331;28;20069;-95
2020/12/24 01:07:59;;;;;;;4.18;1.25;;;4.40;99.90;;;;;;4998270;28;20031;-96
2020/12/24 01:10:25;;;;;;;7.03;1.58;;;4.40;99.90;;;;;;4997161;28;20041;-95
2020/12/24 01:12:51;;;;;;;8.50;1.70;;;4.40;99.90;;;;;;4996440;28;20129;-94
2020/12/24 01:15:19;;;;;;;7.43;1.73;;;4.30;99.90;;;;;;4980076;28;20103;-94
2020/12/24 01:17:45;;;;;;;13.55;1.23;;;4.30;99.90;;;;;;4995885;28;20128;-94
2020/12/24 01:20:11;;;;;;;7.57;1.38;;;4.20;99.90;;;;;;4996338;28;20441;-95
2020/12/24 01:22:39;;;;;;;9.93;1.08;;;4.20;99.90;;;;;;4980256;28;20053;-94
2020/12/24 01:25:05;;;;;;;10.70;1.40;;;4.20;99.90;;;;;;4979768;28;20029;-94
2020/12/24 01:27:31;;;;;;;13.18;2.17;;;4.10;99.90;;;;;;4978778;28;20050;-94
2020/12/24 01:29:57;;;;;;;6.78;1.30;;;4.10;99.90;;;;;;4979382;28;20034;-95
2020/12/24 01:32:23;;;;;;;18.83;4.28;;;4.00;99.90;;;;;;4995421;28;20559;-95
2020/12/24 01:34:48;;;;;;;8.85;1.20;;;4.00;99.90;;;;;;4978863;28;20037;-95
2020/12/24 01:37:17;;;;;;;12.35;2.17;;;3.90;99.90;;;;;;4993284;28;20034;-95
2020/12/24 01:39:46;;;;;;;13.63;3.08;;;3.90;99.90;;;;;;4978676;28;20030;-95
2020/12/24 01:42:17;;;;;;;11.50;1.23;;;3.80;99.90;;;;;;4995438;28;20023;-95
2020/12/24 01:44:48;;;;;;;9.15;1.55;;;3.80;99.90;;;;;;4994529;28;20026;-95
2020/12/24 01:47:15;;;;;;;14.00;3.47;;;3.80;99.90;;;;;;4994193;28;20022;-95
2020/12/24 01:49:41;;;;;;;9.48;0.98;;;3.70;99.90;;;;;;4993872;28;20042;-94
2020/12/24 01:52:33;;;;;;;6.07;0.73;;;3.70;99.90;;;;;;4994149;28;20022;-95
2020/12/24 01:55:05;;;;;;;11.23;2.00;;;3.70;99.90;;;;;;4977663;28;20034;-95
2020/12/24 01:57:31;;;;;;;10.50;1.20;;;3.60;99.90;;;;;;4993472;28;20049;-95
2020/12/24 01:59:57;;;;;;;6.68;1.52;;;3.60;99.90;;;;;;4993293;28;20105;-95
2020/12/24 02:02:24;;;;;;;5.93;1.08;;;3.60;99.90;;;;;;4993732;28;20038;-95
2020/12/24 02:04:50;;;;;;;8.63;0.88;;;3.60;99.90;;;;;;4994287;28;20031;-94
2020/12/24 02:07:19;;;;;;;10.63;1.15;;;3.50;99.90;;;;;;4994354;28;20123;-95
2020/12/24 02:09:47;;;;;;;8.25;1.50;;;3.50;99.90;;;;;;4994031;28;20488;-95
2020/12/24 02:12:13;;;;;;;6.82;1.00;;;3.50;99.90;;;;;;4977921;28;20058;-94
2020/12/24 02:14:40;;;;;;;9.07;1.25;;;3.40;99.90;;;;;;4993888;28;20030;-93
2020/12/24 02:17:05;;;;;;;11.20;1.85;;;3.40;99.90;;;;;;4977366;28;20068;-94
2020/12/24 02:19:45;;;;;;;5.22;1.55;;;3.40;99.90;;;;;;4993741;28;20022;-95
2020/12/24 02:22:17;;;;;;;9.65;0.95;;;3.30;99.90;;;;;;4994174;28;20026;-96
2020/12/24 02:24:43;;;;;;;10.27;1.83;;;3.30;99.90;;;;;;4993842;28;20025;-95
2020/12/24 02:27:12;;;;;;;11.38;1.17;;;3.30;99.90;;;;;;4993456;28;20113;-94
2020/12/24 02:29:38;;;;;;;5.18;1.05;;;3.20;99.90;;;;;;4993607;28;20365;-94
2020/12/24 02:32:05;;;;;;;7.20;1.60;;;3.20;99.90;;;;;;4993548;28;20030;-94
2020/12/24 02:34:30;;;;;;;7.95;0.85;;;3.20;99.90;;;;;;4977158;28;20031;-94
2020/12/24 02:36:56;;;;;;;3.85;0.95;;;3.20;99.90;;;;;;4993683;28;20043;-94
2020/12/24 02:39:22;;;;;;;5.20;1.10;;;3.10;99.90;;;;;;4993258;28;20030;-95
2020/12/24 02:41:47;;;;;;;8.73;1.40;;;3.10;99.90;;;;;;4993928;28;20034;-94
2020/12/24 02:44:13;;;;;;;9.70;1.25;;;3.10;99.90;;;;;;4994490;28;20468;-94
2020/12/24 02:46:41;;;;;;;7.72;1.00;;;3.10;99.90;;;;;;5007133;28;20085;-95
2020/12/24 02:49:06;;;;;;;6.72;0.95;;;3.10;99.90;;;;;;4976518;28;20037;-94
2020/12/24 02:51:32;;;;;;;4.50;0.88;;;3.00;99.90;;;;;;4993247;28;20030;-94
2020/12/24 02:53:58;;;;;;;9.82;1.10;;;3.00;99.90;;;;;;4993052;28;20467;-94
2020/12/24 02:56:23;;;;;;;5.15;0.93;;;3.00;99.90;;;;;;4992356;28;20026;-95
2020/12/24 02:58:49;;;;;;;9.00;1.17;;;3.00;99.90;;;;;;4992305;28;20129;-95
2020/12/24 03:01:15;;;;;;;2.35;1.25;;;2.90;99.90;;;;;;4992303;28;20088;-93
2020/12/24 03:03:40;;;;;;;6.00;0.98;;;2.90;99.90;;;;;;4992990;28;20583;-94
2020/12/24 03:06:06;;;;;;;11.23;1.48;;;2.90;99.90;;;;;;4976368;28;20621;-95
2020/12/24 03:08:32;;;;;;;10.18;1.20;;;2.90;99.90;;;;;;4992374;28;20026;-95
2020/12/24 03:10:58;;;;;;;6.10;1.23;;;2.90;99.90;;;;;;4992672;28;20065;-94
2020/12/24 03:13:23;;;;;;;5.07;0.93;;;2.80;99.90;;;;;;4992887;28;20412;-94
2020/12/24 03:15:49;;;;;;;5.00;1.13;;;2.80;99.90;;;;;;4993167;28;20034;-95
2020/12/24 03:18:15;;;;;;;7.50;1.50;;;2.80;99.90;;;;;;4998061;28;20038;-95
2020/12/24 03:20:41;;;;;;;4.40;0.75;;;2.80;99.90;;;;;;4996459;28;20030;-96
2020/12/24 03:23:07;;;;;;;6.05;0.80;;;2.80;99.90;;;;;;4980228;28;20515;-95
2020/12/24 03:25:33;;;;;;;5.00;0.80;;;2.70;99.90;;;;;;4996502;28;20026;-95
2020/12/24 03:27:58;;;;;;;5.63;0.90;;;2.70;99.90;;;;;;4996390;28;20058;-95
2020/12/24 03:30:24;;;;;;;7.13;1.00;;;2.70;99.90;;;;;;4996946;28;20026;-95
2020/12/24 03:32:50;;;;;;;7.22;1.10;;;2.70;99.90;;;;;;4996733;28;20042;-94
2020/12/24 03:35:16;;;;;;;5.50;0.90;;;2.60;99.90;;;;;;5000175;28;20510;-95
2020/12/24 03:37:42;;;;;;;7.13;0.80;;;2.70;99.90;;;;;;4997826;28;20070;-94
2020/12/24 03:40:07;;;;;;;7.00;1.17;;;2.60;99.90;;;;;;4980729;28;20046;-95
2020/12/24 03:42:34;;;;;;;6.15;0.88;;;2.60;99.90;;;;;;4997542;28;20069;-94
2020/12/24 03:45:00;;;;;;;6.70;0.98;;;2.60;99.90;;;;;;4998092;28;20026;-94
2020/12/24 03:47:26;;;;;;;4.90;0.75;;;2.60;99.90;;;;;;4999162;28;20030;-94
2020/12/24 03:49:55;;;;;;;7.68;0.70;;;2.60;99.90;;;;;;5003459;28;20046;-95
2020/12/24 03:52:20;;;;;;;5.88;0.93;;;2.50;99.90;;;;;;4999033;28;20034;-94
2020/12/24 03:54:46;;;;;;;5.68;0.90;;;2.50;99.90;;;;;;4979715;28;20117;-94
2020/12/24 03:57:12;;;;;;;6.30;0.80;;;2.50;99.90;;;;;;4995468;28;20057;-94
2020/12/24 03:59:38;;;;;;;5.43;0.88;;;2.40;99.90;;;;;;5011408;28;20502;-94
2020/12/24 04:02:04;;;;;;;6.07;0.73;;;2.40;99.90;;;;;;4995224;28;20129;-95
2020/12/24 04:04:29;;;;;;;8.05;0.85;;;2.40;99.90;;;;;;4994863;28;20025;-94
2020/12/24 04:06:55;;;;;;;3.40;0.80;;;2.40;99.90;;;;;;4995779;28;20479;-94
2020/12/24 04:09:21;;;;;;;2.80;0.80;;;2.40;99.90;;;;;;4979729;28;20448;-94
2020/12/24 04:11:46;;;;;;;7.40;1.75;;;2.30;99.90;;;;;;5003234;28;20129;-95
2020/12/24 04:14:12;;;;;;;5.20;0.73;;;2.30;99.90;;;;;;5008424;28;20106;-95
2020/12/24 04:16:38;;;;;;;7.72;0.90;;;2.30;99.90;;;;;;5014766;28;20041;-95
2020/12/24 04:19:04;;;;;;;5.65;0.60;;;2.20;99.90;;;;;;5016781;28;20018;-93
2020/12/24 04:21:29;;;;;;;4.10;0.63;;;2.20;99.90;;;;;;5025434;28;20065;-94
2020/12/24 04:23:55;;;;;;;6.45;0.68;;;2.30;99.90;;;;;;5009322;28;20080;-95
2020/12/24 04:26:22;;;;;;;9.35;0.95;;;2.20;99.90;;;;;;4981294;28;20100;-95
2020/12/24 04:28:48;;;;;;;5.78;0.77;;;2.20;99.90;;;;;;4996725;28;20539;-93
2020/12/24 04:31:15;;;;;;;3.05;0.77;;;2.20;99.90;;;;;;5014671;28;20027;-95
2020/12/24 04:33:41;;;;;;;3.05;1.20;;;2.20;99.90;;;;;;4996892;28;20035;-95
2020/12/24 04:36:07;;;;;;;6.22;0.77;;;2.20;99.90;;;;;;4995993;28;20030;-94
2020/12/24 04:38:34;;;;;;;4.13;0.63;;;2.20;99.90;;;;;;4996190;28;20530;-93
2020/12/24 04:41:00;;;;;;;6.03;0.75;;;2.20;99.90;;;;;;4979115;28;20034;-95
2020/12/24 04:43:29;;;;;;;4.47;0.70;;;2.20;99.90;;;;;;4995372;28;20030;-94
2020/12/24 04:45:55;;;;;;;1.25;0.70;;;2.20;99.90;;;;;;4994688;28;20031;-95
2020/12/24 04:48:22;;;;;;;4.55;0.50;;;2.20;99.90;;;;;;4995140;28;20053;-96
2020/12/24 04:50:53;;;;;;;2.05;0.52;;;2.20;99.90;;;;;;4994340;28;20070;-94
2020/12/24 04:53:19;;;;;;;;;;;2.10;99.90;;;;;;5000456;28;20538;-94
2020/12/24 04:55:45;;;;;;;3.40;0.65;;;2.10;99.90;;;;;;4994630;28;19905;-95
2020/12/24 04:58:11;;;;;;;1.25;0.43;;;2.10;99.90;;;;;;4978512;28;20030;-95
2020/12/24 05:00:39;;;;;;;3.40;1.27;;;2.10;99.90;;;;;;4992761;28;20041;-94
2020/12/24 05:03:07;;;;;;;4.78;0.73;;;2.00;99.90;;;;;;4994505;28;20080;-95
2020/12/24 05:05:38;;;;;;;1.17;0.55;;;2.00;99.90;;;;;;4994298;28;20054;-95
2020/12/24 05:08:07;;;;;;;0.82;0.70;;;2.00;99.90;;;;;;4994131;28;20492;-95
2020/12/24 05:10:35;;;;;;;4.97;0.50;;;2.00;99.90;;;;;;4978224;28;20033;-93
2020/12/24 05:13:20;;;;;;;2.05;0.50;;;1.90;99.90;;;;;;4978434;28;20097;-94
2020/12/24 05:15:46;;;;;;;9.45;0.70;;;1.90;99.90;;;;;;4978280;28;20046;-94
2020/12/24 05:18:23;;;;;;;4.95;0.60;;;1.90;99.90;;;;;;4978367;28;20060;-93
2020/12/24 05:21:20;;;;;;;1.67;0.70;;;1.90;99.90;;;;;;4978460;28;20022;-94
2020/12/24 05:23:45;;;;;;;1.33;0.40;;;1.80;99.90;;;;;;4978028;28;20077;-95
2020/12/24 05:26:19;;;;;;;3.22;0.50;;;1.80;99.90;;;;;;4980147;28;20026;-94
2020/12/24 05:28:45;;;;;;;4.07;0.52;;;1.80;99.90;;;;;;4977937;28;20034;-94
2020/12/24 05:31:20;;;;;;;1.23;0.38;;;1.80;99.90;;;;;;4977949;28;20049;-95
2020/12/24 05:33:52;;;;;;;2.75;0.50;;;1.70;99.90;;;;;;4977284;28;20034;-93
2020/12/24 05:36:22;;;;;;;1.05;0.70;;;1.70;99.90;;;;;;4977580;28;20022;-94
2020/12/24 05:38:50;;;;;;;2.17;0.47;;;1.70;99.90;;;;;;4979636;28;20018;-94
2020/12/24 05:41:47;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4994092;28;20030;-96
2020/12/24 05:44:18;;;;;;;3.30;0.40;;;1.70;99.90;;;;;;4962688;28;20499;-95
2020/12/24 05:46:48;;;;;;;3.22;0.60;;;1.70;99.90;;;;;;4977839;28;20423;-94
2020/12/24 05:49:19;;;;;;;2.65;0.55;;;1.60;99.90;;;;;;4993792;28;20026;-94
2020/12/24 05:51:54;;;;;;;3.22;1.02;;;1.60;99.90;;;;;;4994261;28;20030;-96
2020/12/24 05:54:20;;;;;;;2.70;0.60;;;1.60;99.90;;;;;;4993608;28;20061;-95
2020/12/24 05:56:47;;;;;;;5.55;0.70;;;1.50;99.90;;;;;;4993786;28;20026;-94
2020/12/24 05:59:22;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;4993393;28;20331;-93
2020/12/24 06:02:10;;;;;;;6.55;0.68;;;1.50;99.90;;;;;;4977678;28;20031;-94
2020/12/24 06:04:45;;;;;;;2.53;0.55;;;1.50;99.90;;;;;;4993275;28;20033;-94
2020/12/24 06:07:21;;;;;;;3.55;0.85;;;1.40;99.90;;;;;;4977753;28;20117;-93
2020/12/24 06:09:48;;;;;;;3.92;0.30;;;1.40;99.90;;;;;;4977341;28;20507;-92
2020/12/24 06:12:20;;;;;;;2.97;0.38;;;1.40;99.90;;;;;;4986922;28;20054;-93
2020/12/24 06:15:00;;;;;;;4.55;0.77;;;1.40;99.90;;;;;;4968627;28;20026;-92
2020/12/24 06:17:28;;;;;;;2.75;0.57;;;1.40;99.90;;;;;;4975415;28;20034;-95
2020/12/24 06:19:54;;;;;;;2.58;1.13;;;1.40;99.90;;;;;;4983225;28;20023;-95
2020/12/24 06:22:23;;;;;;;1.83;0.77;;;1.30;99.90;;;;;;4981294;28;20151;-94
2020/12/24 06:24:57;;;;;;;1.60;0.40;;;1.40;99.90;;;;;;4967534;28;20077;-94
2020/12/24 06:27:32;;;;;;;2.47;0.50;;;1.30;99.90;;;;;;4994781;28;20111;-96
2020/12/24 06:30:03;;;;;;;1.98;0.40;;;1.30;99.90;;;;;;5009921;28;20038;-95
2020/12/24 06:32:34;;;;;;;1.05;0.40;;;1.30;99.90;;;;;;4985983;28;20053;-95
2020/12/24 06:35:00;;;;;;;1.90;0.40;;;1.30;99.90;;;;;;5011255;28;20498;-94
2020/12/24 06:37:26;;;;;;;2.88;0.77;;;1.30;99.90;;;;;;5001995;28;20046;-94
2020/12/24 06:39:54;;;;;;;0.73;0.40;;;1.30;99.90;;;;;;5004587;28;20029;-94
2020/12/24 06:42:42;;;;;;;3.63;0.52;;;1.30;99.90;;;;;;4983372;28;20026;-94
2020/12/24 06:45:13;;;;;;;3.65;0.50;;;1.30;99.90;;;;;;4988824;28;20022;-94
2020/12/24 06:47:40;;;;;;;;;;;1.30;99.90;;;;;;4986739;28;20030;-94
2020/12/24 06:50:44;;;;;;;4.10;0.50;;;1.30;99.90;;;;;;4993432;28;19910;-95
2020/12/24 06:53:36;;;;;;;0.70;0.50;;;1.30;99.90;;;;;;4994873;28;20018;-95
2020/12/24 06:56:16;;;;;;;1.92;0.50;;;1.30;99.90;;;;;;5014379;28;20041;-95
2020/12/24 06:58:43;;;;;;;1.13;0.60;;;1.30;99.90;;;;;;4996771;28;20109;-94
2020/12/24 07:01:20;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4999232;28;20037;-94
2020/12/24 07:03:50;;;;;;;1.13;0.40;;;1.20;99.90;;;;;;4999245;28;20030;-95
2020/12/24 07:06:54;;;;;;;0.70;0.38;;;1.20;99.90;;;;;;4991268;28;20029;-94
2020/12/24 07:09:20;;;;;;;1.30;0.30;;;1.10;99.90;;;;;;4917337;29;20114;-94
2020/12/24 07:11:55;;;;;;;1.17;0.28;;;1.10;99.90;;;;;;4913190;29;20466;-93
2020/12/24 07:14:34;;;;;;;1.23;0.30;;;1.10;99.90;;;;;;4907654;29;20829;-94
2020/12/24 07:17:07;;;;;;;3.65;0.52;;;1.10;99.90;;;;;;4912099;29;20035;-94
2020/12/24 07:19:34;;;;;;;3.22;0.40;;;1.10;99.90;;;;;;4917208;29;20032;-94
2020/12/24 07:22:05;;;;;;;4.32;0.57;;;1.10;99.90;;;;;;4914640;29;20033;-96
2020/12/24 07:24:31;;;;;;;2.75;0.40;;;1.10;99.90;;;;;;4914660;29;20028;-95
2020/12/24 07:27:02;;;;;;;2.55;0.50;;;1.10;99.90;;;;;;4904032;29;20452;-93
2020/12/24 07:29:30;;;;;;;4.82;0.60;;;1.00;99.90;;;;;;4886487;29;20033;-94
2020/12/24 07:32:00;;;;;;;2.53;0.73;;;1.00;99.90;;;;;;4886720;29;20494;-94
2020/12/24 07:34:28;;;;;;;1.98;0.45;;;1.00;99.90;;;;;;4897454;29;20029;-94
2020/12/24 07:36:54;;;;;;;2.72;0.40;;;1.00;99.90;;;;;;4920944;29;20041;-93
2020/12/24 07:39:20;;;;;;;2.63;0.40;;;1.00;99.90;;;;;;4940049;28;20018;-94
2020/12/24 07:41:49;;;;;;;6.53;0.68;;;0.90;99.90;;;;;;5019658;28;20006;-92
2020/12/24 07:44:16;;;;;;;1.95;0.50;;;0.90;99.90;;;;;;5003064;28;20031;-92
2020/12/24 07:46:46;;;;;;;3.05;0.40;;;0.90;99.90;;;;;;4994620;28;20037;-91
2020/12/24 07:49:12;;;;;;;3.15;0.73;;;1.00;99.90;;;;;;4985201;28;20097;-94
2020/12/24 07:51:41;;;;;;;1.35;0.35;;;0.90;99.90;;;;;;4983865;28;20018;-94
2020/12/24 07:54:08;;;;;;;4.85;0.68;;;1.00;99.90;;;;;;4983377;28;20061;-90
2020/12/24 07:56:35;;;;;;;2.45;0.40;;;1.00;99.90;;;;;;4998111;28;20033;-93
2020/12/24 07:59:03;;;;;;;2.95;0.40;;;1.00;99.90;;;;;;4996836;28;20428;-94
2020/12/24 08:01:29;;;;;;;2.17;0.45;;;1.00;99.90;;;;;;4981384;28;20121;-95
2020/12/24 08:04:03;;;;;;;3.10;0.45;;;1.00;99.90;;;;;;4978778;28;20054;-94
2020/12/24 08:06:29;;;;;;;1.67;0.40;;;1.10;99.90;;;;;;4989317;28;20062;-94
2020/12/24 08:09:17;;;;;;;2.28;0.50;;;1.00;99.90;;;;;;4994372;28;20026;-92
2020/12/24 08:11:54;;;;;;;1.38;0.38;;;1.00;99.90;;;;;;4997764;28;20038;-93
2020/12/24 08:14:24;;;;;;;5.85;0.55;;;1.00;99.90;;;;;;4976129;28;20495;-94
2020/12/24 08:16:51;;;;;;;1.40;0.40;;;1.00;99.90;;;;;;4966721;28;20134;-94
2020/12/24 08:19:25;;;;;;;1.92;0.50;;;1.00;99.90;;;;;;4981650;28;20022;-94
2020/12/24 08:22:01;;;;;;;3.80;0.40;;;1.00;99.90;;;;;;4974303;28;20026;-94
2020/12/24 08:24:28;;;;;;;3.25;1.02;;;1.00;99.90;;;;;;4989856;28;20033;-94
2020/12/24 08:26:58;;;;;;;4.03;0.88;;;1.00;99.90;;;;;;4987897;28;20051;-93
2020/12/24 08:29:28;;;;;;;2.80;0.55;;;1.00;99.90;;;;;;4988837;28;20034;-94
2020/12/24 08:31:55;;;;;;;2.50;0.55;;;1.00;99.90;;;;;;4980115;28;20026;-94
2020/12/24 08:34:22;;;;;;;2.38;0.82;;;1.00;99.90;;;;;;4982117;28;20061;-91
2020/12/24 08:36:49;;;;;;;5.53;0.60;;;0.90;99.90;;;;;;4995951;28;20042;-94
2020/12/24 08:39:19;;;;;;;4.18;0.60;;;0.90;99.90;;;;;;4972359;28;20046;-92
2020/12/24 08:41:54;;;;;;;2.33;0.30;;;0.90;99.90;;;;;;4995563;28;20019;-93
2020/12/24 08:44:21;;;;;;;3.42;0.70;;;0.90;99.90;;;;;;4988213;28;20026;-92
2020/12/24 08:47:02;;;;;;;1.33;0.55;;;0.90;99.90;;;;;;4979543;28;20027;-95
2020/12/24 08:49:28;;;;;;;1.48;0.68;;;1.00;99.90;;;;;;4979268;28;20399;-92
2020/12/24 08:52:18;;;;;;;2.10;0.70;;;1.00;99.90;;;;;;4995507;28;20109;-93
2020/12/24 08:55:01;;;;;;;11.50;1.00;;;1.00;99.90;;;;;;4979493;28;20042;-93
2020/12/24 08:57:27;;;;;;;3.65;0.50;;;1.00;99.90;;;;;;4990323;28;20351;-92
2020/12/24 08:59:58;;;;;;;2.90;0.60;;;1.00;99.90;;;;;;4972664;28;20030;-93
2020/12/24 09:02:35;;;;;;;4.43;0.60;;;1.10;99.90;;;;;;4982139;28;20499;-91
2020/12/24 09:05:02;;;;;;;5.90;0.82;;;1.10;99.90;;;;;;4994823;28;20046;-93
2020/12/24 09:07:32;;;;;;;2.45;0.70;;;1.10;99.90;;;;;;4991118;28;20046;-93
2020/12/24 09:10:11;;;;;;;2.28;0.70;;;1.10;99.90;;;;;;4988324;28;20105;-94
2020/12/24 09:12:39;;;;;;;3.78;0.63;;;1.20;99.90;;;;;;4990242;28;20105;-93
2020/12/24 09:15:15;;;;;;;3.67;0.60;;;1.20;99.90;;;;;;4974677;28;20022;-94
2020/12/24 09:17:49;;;;;;;1.50;0.45;;;1.20;99.90;;;;;;4984216;28;20065;-93
2020/12/24 09:20:30;;;;;;;0.80;0.38;;;1.20;99.90;;;;;;4992875;28;20023;-93
2020/12/24 09:22:58;;;;;;;4.57;1.10;;;1.30;99.90;;;;;;4977113;28;20050;-94
2020/12/24 09:25:41;;;;;;;4.00;1.00;;;1.30;99.90;;;;;;4993256;28;20046;-94
2020/12/24 09:28:25;;;;;;;3.47;0.88;;;1.40;99.90;;;;;;4986401;28;20129;-94
2020/12/24 09:30:53;;;;;;;4.10;0.68;;;1.50;99.90;;;;;;4976480;28;20022;-92
2020/12/24 09:33:19;;;;;;;14.82;1.50;;;1.50;99.90;;;;;;4977568;28;20026;-93
2020/12/24 09:35:45;;;;;;;4.47;1.13;;;1.60;99.90;;;;;;4975192;28;20030;-94
2020/12/24 09:38:11;;;;;;;3.60;1.42;;;1.60;99.90;;;;;;4978806;28;20038;-93
2020/12/24 09:40:40;;;;;;;3.40;0.63;;;1.70;99.90;;;;;;4988458;28;20041;-93
2020/12/24 09:43:07;;;;;;;4.55;1.35;;;1.80;99.90;;;;;;4975582;28;20023;-94
2020/12/24 09:45:34;;;;;;;6.65;0.95;;;1.80;99.90;;;;;;4965404;28;20035;-93
2020/12/24 09:48:00;;;;;;;5.00;0.88;;;1.80;99.90;;;;;;4967813;28;20038;-94
2020/12/24 09:50:26;;;;;;;3.65;0.90;;;1.90;99.90;;;;;;4974140;28;20092;-94
2020/12/24 09:52:51;;;;;;;2.88;1.25;;;2.10;99.90;;;;;;4988730;28;20031;-93
2020/12/24 09:55:17;;;;;;;3.05;0.98;;;2.10;99.90;;;;;;4968242;28;20063;-95
2020/12/24 09:57:43;;;;;;;5.75;1.52;;;2.40;99.90;;;;;;4987057;28;20039;-96
2020/12/24 10:00:10;;;;;;;5.97;1.35;;;2.60;99.90;;;;;;4968789;28;20037;-93
2020/12/24 10:02:39;;;;;;;3.67;1.48;;;2.90;99.90;;;;;;4979094;28;20126;-93
2020/12/24 10:05:06;;;;;;;3.75;1.35;;;2.90;99.90;;;;;;4978355;28;20152;-94
2020/12/24 10:07:33;;;;;;;1.83;0.80;;;3.10;99.90;;;;;;4975476;28;20030;-94
2020/12/24 10:10:01;;;;;;;2.38;0.98;;;3.30;99.90;;;;;;4980671;28;20049;-96
2020/12/24 10:12:30;;;;;;;2.63;0.80;;;3.50;99.90;;;;;;4979789;28;20500;-96
2020/12/24 10:14:56;;;;;;;3.10;0.80;;;3.70;99.90;;;;;;4959933;28;20035;-94
2020/12/24 10:17:25;;;;;;;4.95;1.20;;;3.80;99.90;;;;;;4966219;28;20038;-94
2020/12/24 10:19:56;;;;;;;3.13;0.90;;;4.10;99.90;;;;;;4978098;28;20487;-95
2020/12/24 10:22:22;;;;;;;2.00;0.90;;;4.30;99.90;;;;;;4996181;28;20034;-96
2020/12/24 10:24:48;;;;;;;9.55;2.05;;;4.60;99.90;;;;;;4990078;28;20117;-94
2020/12/24 10:27:13;;;;;;;8.38;1.90;;;4.80;99.90;;;;;;4987108;28;20078;-93
2020/12/24 10:29:40;;;;;;;8.00;1.88;;;5.00;99.90;;;;;;5015108;28;20352;-93
2020/12/24 10:32:06;;;;;;;3.95;1.25;;;5.30;99.90;;;;;;5000257;28;20026;-96
2020/12/24 10:34:32;;;;;;;3.05;0.75;;;5.40;99.90;;;;;;5001092;28;20026;-95
2020/12/24 10:37:00;;;;;;;2.90;0.77;;;5.70;99.90;;;;;;4999885;28;20030;-96
2020/12/24 10:39:27;;;;;;;3.20;0.93;;;5.90;99.90;;;;;;5016578;28;20120;-96
2020/12/24 10:41:53;;;;;;;1.88;0.65;;;6.10;99.90;;;;;;5000569;28;20123;-96
2020/12/24 10:44:19;;;;;;;0.95;0.40;;;6.40;99.90;;;;;;5010321;28;20033;-96
2020/12/24 10:46:45;;;;;;;3.17;1.00;;;6.50;99.90;;;;;;5016068;28;20021;-96
2020/12/24 10:49:11;;;;;;;1.02;0.55;;;6.70;99.10;;;;;;4999212;28;20030;-95
2020/12/24 10:51:36;;;;;;;3.63;0.52;;;6.80;98.20;;;;;;4999093;28;20026;-95
2020/12/24 10:54:03;;;;;;;1.30;0.55;;;6.80;97.10;;;;;;5014713;28;20037;-95
2020/12/24 10:56:28;;;;;;;2.97;0.73;;;6.90;96.70;;;;;;4998178;28;20033;-95
2020/12/24 10:58:54;;;;;;;1.38;0.80;;;7.10;96.10;;;;;;4997978;28;20034;-95
2020/12/24 11:01:20;;;;;;;2.10;0.70;;;7.30;95.60;;;;;;4999730;28;20021;-96
2020/12/24 11:03:46;;;;;;;2.05;0.65;;;7.50;94.60;;;;;;4999654;28;20506;-95
2020/12/24 11:06:18;;;;;;;2.03;0.65;;;7.60;93.90;;;;;;4997905;28;20045;-96
2020/12/24 11:08:45;;;;;;;2.58;0.93;;;7.60;93.00;;;;;;5021504;28;20022;-95
2020/12/24 11:11:11;;;;;;;1.30;0.70;;;7.60;92.70;;;;;;5028857;28;20022;-95
2020/12/24 11:13:37;;;;;;;3.60;1.50;;;7.60;92.30;;;;;;5018693;28;20037;-95
2020/12/24 11:16:03;;;;;;;3.10;1.10;;;7.50;91.90;;;;;;5035020;28;20045;-94
2020/12/24 11:18:33;;;;;;;1.38;0.60;;;7.40;92.00;;;;;;5017963;28;20026;-93
2020/12/24 11:20:59;;;;;;;2.90;0.83;;;7.40;92.50;;;;;;5010204;28;20018;-94
2020/12/24 11:23:24;;;;;;;4.78;0.73;;;7.50;92.40;;;;;;5007596;28;20273;-94
2020/12/24 11:25:50;;;;;;;3.63;0.80;;;7.60;92.70;;;;;;5018793;28;20392;-95
2020/12/24 11:28:17;;;;;;;2.25;0.60;;;7.40;92.70;;;;;;4998358;28;20507;-95
2020/12/24 11:30:42;;;;;;;1.42;0.70;;;7.20;92.70;;;;;;4998619;28;20041;-94
2020/12/24 11:33:08;;;;;;;1.80;0.45;;;6.80;92.80;;;;;;4998179;28;20045;-96
2020/12/24 11:35:36;;;;;;;3.85;0.50;;;6.40;93.50;;;;;;4998395;28;20029;-94
2020/12/24 11:38:02;;;;;;;1.70;0.77;;;6.10;94.20;;;;;;5003076;28;20141;-94
2020/12/24 11:40:34;;;;;;;2.63;0.52;;;6.00;94.90;;;;;;5007711;28;20026;-93
2020/12/24 11:43:06;;;;;;;1.95;0.60;;;6.00;95.20;;;;;;5003828;28;20030;-95
2020/12/24 11:45:31;;;;;;;0.60;0.40;;;5.90;95.10;;;;;;5017553;28;20022;-94
2020/12/24 11:47:57;;;;;;;2.92;0.50;;;5.80;95.30;;;;;;5020391;28;20018;-94
2020/12/24 11:50:27;;;;;;;2.63;0.70;;;5.60;95.60;;;;;;5026988;28;20125;-95
2020/12/24 11:52:52;;;;;;;1.25;0.60;;;5.30;95.90;;;;;;5000777;28;20077;-94
2020/12/24 11:55:18;;;;;;;1.27;0.60;;;5.30;96.50;;;;;;5017278;28;20025;-91
2020/12/24 11:57:44;;;;;;;1.75;0.50;;;5.20;96.90;;;;;;5016856;28;20479;-95
2020/12/24 12:00:10;;;;;;;3.33;0.55;;;5.10;97.30;;;;;;5017862;28;20022;-95
2020/12/24 12:02:39;;;;;;;0.70;0.38;;;4.90;97.70;;;;;;5019856;28;20034;-95
2020/12/24 12:05:06;;;;;;;2.33;0.60;;;4.80;98.30;;;;;;5018323;28;20026;-95
2020/12/24 12:07:32;;;;;;;1.33;0.50;;;4.70;98.90;;;;;;5002241;28;20566;-94
2020/12/24 12:09:58;;;;;;;1.73;0.73;;;4.60;99.50;;;;;;5016690;28;20034;-95
2020/12/24 12:12:23;;;;;;;2.47;0.77;;;4.50;99.80;;;;;;5016002;28;20032;-95
2020/12/24 12:14:49;;;;;;;4.03;1.00;;;4.30;99.90;;;;;;5016035;28;20022;-95
2020/12/24 12:17:17;;;;;;;1.02;0.60;;;4.20;99.90;;;;;;5017938;28;20483;-95
2020/12/24 12:19:44;;;;;;;1.05;0.63;;;4.10;99.90;;;;;;5015793;28;20503;-96
2020/12/24 12:22:13;;;;;;;5.00;0.95;;;4.00;99.90;;;;;;5017713;28;20060;-95
2020/12/24 12:24:39;;;;;;;3.47;0.65;;;4.00;99.90;;;;;;4999496;28;20041;-95
2020/12/24 12:27:08;;;;;;;3.28;0.60;;;3.90;99.90;;;;;;5022612;28;20058;-95
2020/12/24 12:29:35;;;;;;;2.33;0.70;;;3.90;99.90;;;;;;5018685;28;20490;-94
2020/12/24 12:32:01;;;;;;;2.63;0.70;;;3.90;99.90;;;;;;5017633;28;20058;-95
2020/12/24 12:34:27;;;;;;;3.13;0.60;;;3.90;99.90;;;;;;5016768;28;20033;-95
2020/12/24 12:36:53;;;;;;;0.85;0.60;;;3.90;99.90;;;;;;5016924;28;20034;-96
2020/12/24 12:39:20;;;;;;;2.10;0.63;;;3.80;99.90;;;;;;4999200;28;20034;-95
2020/12/24 12:41:47;;;;;;;1.17;0.60;;;3.80;99.90;;;;;;5015515;28;20479;-96
2020/12/24 12:44:12;;;;;;;0.68;0.60;;;3.80;99.90;;;;;;5015772;28;20602;-95
2020/12/24 12:46:39;;;;;;;1.52;0.63;;;3.80;99.90;;;;;;5018038;28;20029;-91
2020/12/24 12:49:05;;;;;;;1.20;0.60;;;3.80;99.90;;;;;;5014702;28;20041;-96
2020/12/24 12:51:30;;;;;;;2.38;0.60;;;3.70;99.90;;;;;;5015366;28;20109;-96
2020/12/24 12:54:02;;;;;;;3.53;0.75;;;3.70;99.90;;;;;;5000120;28;20034;-95
2020/12/24 12:56:28;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4999775;28;20030;-95
2020/12/24 12:58:54;;;;;;;1.58;0.68;;;3.60;99.90;;;;;;5015871;28;20509;-96
2020/12/24 13:01:20;;;;;;;1.63;0.70;;;3.60;99.90;;;;;;4999278;28;20026;-95
2020/12/24 13:03:46;;;;;;;1.13;0.70;;;3.70;99.90;;;;;;5017427;28;20101;-94
2020/12/24 13:06:19;;;;;;;1.55;0.70;;;3.70;99.90;;;;;;5015381;28;20026;-95