Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:21;;;;;;;11.27;4.83;;;;;;;14.47;91.64;101178.75;6095996;28;20043;-64
2022/07/23 00:05:16;;;;;;;9.57;4.10;;;;;;;14.26;92.95;101179.94;6097381;28;20021;-64
2022/07/23 00:08:12;;;;;;;9.18;4.32;;;;;;;14.12;93.87;101183.19;6096757;28;20450;-64
2022/07/23 00:11:07;;;;;;;12.20;5.47;;;;;;;13.98;94.48;101191.75;6096902;28;20486;-64
2022/07/23 00:14:02;;;;;;;7.90;4.80;;;;;;;13.87;95.08;101188.50;6096819;28;20356;-65
2022/07/23 00:16:58;;;;;;;9.27;4.13;;;;;;;14.04;95.54;101191.16;6096427;28;20021;-64
2022/07/23 00:19:53;;;;;;;11.43;4.60;;;;;;;13.83;94.49;101204.00;6096930;28;20324;-64
2022/07/23 00:22:53;;;;;;;8.68;4.90;;;;;;;13.78;95.30;101192.13;6096132;28;20419;-65
2022/07/23 00:25:49;;;;;;;9.65;4.70;;;;;;;14.29;96.28;101182.28;6096915;28;20036;-64
2022/07/23 00:28:44;;;;;;;8.87;4.13;;;;;;;14.20;94.38;101193.91;6096442;28;20395;-65
2022/07/23 00:31:39;;;;;;;8.30;4.60;;;;;;;14.15;94.42;101180.22;6095860;28;20036;-63
2022/07/23 00:34:35;;;;;;;10.17;4.50;;;;;;;14.11;94.61;101167.34;6097443;28;20044;-63
2022/07/23 00:37:30;;;;;;;12.53;4.67;;;;;;;14.09;94.79;101180.84;6096638;28;21142;-63
2022/07/23 00:40:26;;;;;;;8.17;4.63;;;;;;;14.13;94.35;101163.50;6096784;28;20033;-65
2022/07/23 00:43:21;;;;;;;10.32;4.43;;;;;;;14.27;94.27;101168.28;6096538;28;20098;-65
2022/07/23 00:46:21;;;;;;;9.88;4.45;;;;;;;14.40;94.49;101189.22;6096967;28;20029;-65
2022/07/23 00:49:16;;;;;;;9.43;5.30;;;;;;;14.28;92.94;101185.13;6096559;28;20037;-64
2022/07/23 00:52:11;;;;;;;9.77;5.33;;;;;;;14.07;93.58;101201.50;6096183;28;20028;-64
2022/07/23 00:55:08;;;;;;;8.17;4.47;;;;;;;14.08;93.64;101204.97;6096833;28;20036;-63
2022/07/23 00:58:04;;;;;;;9.30;4.70;;;;;;;13.82;94.42;101188.97;6096767;28;20044;-63
2022/07/23 01:00:59;;;;;;;9.60;4.82;;;;;;;13.81;95.33;101186.47;6095593;28;20036;-64
2022/07/23 01:03:55;;;;;;;11.57;5.33;;;;;;;14.00;95.58;101160.44;6096577;28;20033;-64
2022/07/23 01:06:50;;;;;;;9.50;5.27;;;;;;;13.88;94.68;101177.72;6100972;28;20502;-64
2022/07/23 01:09:46;;;;;;;10.23;5.63;;;;;;;13.66;95.01;101188.84;6116043;28;20295;-64
2022/07/23 01:12:41;;;;;;;9.90;5.50;;;;;;;13.67;95.86;101190.50;6100032;28;20282;-63
2022/07/23 01:15:37;;;;;;;13.50;6.43;;;;;;;14.20;95.79;101190.41;6101425;28;20651;-64
2022/07/23 01:18:33;;;;;;;12.27;6.13;;;;;;;13.82;94.87;101194.31;6100487;28;20028;-63
2022/07/23 01:21:28;;;;;;;12.70;6.10;;;;;;;14.32;94.43;101203.34;6099633;28;20032;-64
2022/07/23 01:24:23;;;;;;;14.87;6.33;;;;;;;14.19;93.72;101178.91;6099912;28;20024;-63
2022/07/23 01:27:19;;;;;;;12.37;5.43;;;;;;;13.93;93.59;101180.75;6099220;28;20259;-63
2022/07/23 01:30:14;;;;;;;14.13;6.32;;;;;;;13.83;94.79;101166.69;6099822;28;20024;-64
2022/07/23 01:33:10;;;;;;;10.55;5.60;;;;;;;13.88;94.71;101153.72;6099949;28;20272;-64
2022/07/23 01:36:05;;;;;;;11.77;5.40;;;;;;;13.74;94.76;101162.25;6099796;28;20037;-65
2022/07/23 01:39:01;;;;;;;14.05;5.88;;;;;;;13.65;95.59;101163.19;6099127;28;20103;-65
2022/07/23 01:41:57;;;;;;;13.02;5.80;;;;;;;13.62;95.80;101167.00;6097438;28;20035;-65
2022/07/23 01:44:52;;;;;;;13.13;6.03;;;;;;;13.43;96.43;101140.53;6100318;28;20441;-65
2022/07/23 01:47:48;;;;;;;14.23;6.80;;;;;;;13.62;96.86;101155.50;6099838;28;20036;-65
2022/07/23 01:50:43;;;;;;;14.15;5.93;;;;;;;13.85;97.04;101154.03;6099071;28;20082;-64
2022/07/23 01:53:38;;;;;;;13.57;6.40;;;;;;;13.70;96.23;101150.22;6099371;28;20029;-63
2022/07/23 01:56:33;;;;;;;14.50;6.13;;;;;;;13.51;96.18;101135.25;6099782;28;20263;-65
2022/07/23 01:59:29;;;;;;;11.13;5.87;;;;;;;13.42;97.19;101127.38;6097377;28;20024;-64
2022/07/23 02:02:24;;;;;;;16.05;5.85;;;;;;;13.41;97.49;101134.53;6098718;28;20031;-65
2022/07/23 02:05:19;;;;;;;15.90;6.60;;;;;;;13.34;97.48;101133.47;6098571;28;20029;-64
2022/07/23 02:08:15;;;;;;;12.43;6.17;;;;;;;13.23;98.02;101143.53;6099866;28;20024;-65
2022/07/23 02:11:11;;;;;;;12.05;5.75;;;;;;;13.17;98.56;101150.28;6098512;28;20329;-64
2022/07/23 02:14:06;;;;;;;13.10;6.20;;;;;;;13.13;99.09;101121.47;6099834;28;20409;-65
2022/07/23 02:17:01;;;;;;;10.97;6.13;;;;;;;13.19;99.07;101120.84;6097877;28;20035;-65
2022/07/23 02:19:57;;;;;;;12.77;5.90;;;;;;;13.40;98.86;101130.19;6099317;28;20025;-64
2022/07/23 02:22:52;;;;;;;12.52;6.50;;;;;;;13.13;98.14;101144.41;6098717;28;20032;-64
2022/07/23 02:25:48;;;;;;;12.33;6.77;;;;;;;12.99;98.85;101136.91;6099036;28;20037;-65
2022/07/23 02:28:43;;;;;;;15.10;6.65;;;;;;;12.93;99.30;101134.03;6099015;28;20031;-65
2022/07/23 02:31:38;;;;;;;13.10;5.77;;;;;;;12.65;98.94;101135.91;6098196;28;20029;-64
2022/07/23 02:34:34;;;;;;;11.27;5.80;;;;;;;12.52;99.71;101141.59;6098455;28;20040;-64
2022/07/23 02:37:29;;;;;;;15.70;7.00;;;;;;;12.42;100.00;101121.31;6099153;28;20052;-64
2022/07/23 02:40:25;;;;;;;13.97;6.37;;;;;;;12.46;100.00;101128.03;6097984;28;20307;-64
2022/07/23 02:43:20;;;;;;;14.75;5.90;;;;;;;12.60;100.00;101138.16;6097489;28;20116;-65
2022/07/23 02:46:15;;;;;;;10.63;5.90;;;;;;;12.51;100.00;101136.38;6097877;28;20060;-65
2022/07/23 02:49:11;;;;;;;11.83;6.00;;;;;;;12.74;100.00;101142.16;6098355;28;20033;-64
2022/07/23 02:52:06;;;;;;;13.83;6.67;;;;;;;12.51;100.00;101131.91;6098142;28;20044;-65
2022/07/23 02:55:01;;;;;;;14.70;6.43;;;;;;;12.53;100.00;101140.56;6097907;28;20060;-65
2022/07/23 02:57:57;;;;;;;16.17;8.10;;;;;;;12.65;100.00;101140.38;6098205;28;20028;-64
2022/07/23 03:00:53;;;;;;;11.95;6.55;;;;;;;12.41;100.00;101146.25;6097802;28;20021;-64
2022/07/23 03:03:48;;;;;;;18.23;5.88;;;;;;;12.42;100.00;101161.19;6098252;28;20104;-65
2022/07/23 03:06:43;;;;;;;12.63;5.87;;;;;;;12.35;100.00;101160.13;6098519;28;20110;-65
2022/07/23 03:09:39;;;;;;;11.47;6.87;;;;;;;12.38;100.00;101163.34;6097431;28;20283;-65
2022/07/23 03:12:34;;;;;;;14.33;6.97;;;;;;;12.37;100.00;101147.50;6097514;28;20279;-65
2022/07/23 03:15:29;;;;;;;13.95;7.35;;;;;;;12.59;100.00;101155.09;6097810;28;20317;-65
2022/07/23 03:18:25;;;;;;;14.87;6.80;;;;;;;12.73;100.00;101143.13;6097968;28;20036;-65
2022/07/23 03:21:20;;;;;;;13.47;6.83;;;;;;;12.87;100.00;101145.28;6097010;28;20029;-65
2022/07/23 03:24:17;;;;;;;15.63;6.53;;;;;;;13.12;100.00;101147.25;6097936;28;20025;-63
2022/07/23 03:27:12;;;;;;;17.17;6.53;;;;;;;13.37;100.00;101154.44;6097165;28;20025;-65
2022/07/23 03:30:08;;;;;;;14.47;7.57;;;;;;;13.67;100.00;101154.03;6094990;28;20059;-65
2022/07/23 03:33:03;;;;;;;12.52;6.40;;;;;;;13.56;100.00;101146.28;6097474;28;20392;-64
2022/07/23 03:35:59;;;;;;;13.10;7.03;;;;;;;13.53;99.31;101157.25;6097588;28;20107;-65
2022/07/23 03:38:54;;;;;;;13.33;6.40;;;;;;;13.61;99.06;101144.03;6097291;28;20029;-65
2022/07/23 03:41:49;;;;;;;12.90;6.30;;;;;;;13.76;98.62;101141.63;6096883;28;20267;-64
2022/07/23 03:44:45;;;;;;;12.70;6.60;;;;;;;14.12;97.89;101137.84;6097114;28;20025;-65
2022/07/23 03:47:40;;;;;;;16.97;7.00;;;;;;;14.12;96.06;101139.69;6097149;28;20037;-65
2022/07/23 03:50:37;;;;;;;11.07;5.33;;;;;;;14.04;95.84;101132.47;6096974;28;20376;-65
2022/07/23 03:53:32;;;;;;;11.93;6.70;;;;;;;14.14;95.64;101119.84;6096661;28;20055;-65
2022/07/23 03:56:27;;;;;;;11.63;6.37;;;;;;;14.55;94.81;101115.56;6097394;28;20476;-65
2022/07/23 03:59:23;;;;;;;13.33;6.10;;;;;;;14.39;93.55;101125.34;6096521;28;20029;-65
2022/07/23 04:02:18;;;;;;;11.10;6.23;;;;;;;14.28;94.84;101103.25;6096538;28;20769;-65
2022/07/23 04:05:13;;;;;;;10.00;5.83;;;;;;;14.23;94.07;101118.06;6097419;28;20116;-64
2022/07/23 04:08:09;;;;;;;14.10;6.40;;;;;;;14.06;94.15;101130.47;6096392;28;20303;-65
2022/07/23 04:11:04;;;;;;;11.70;5.73;;;;;;;13.97;95.52;101115.41;6096807;28;20029;-64
2022/07/23 04:13:59;;;;;;;14.43;6.60;;;;;;;14.15;96.32;101126.88;6096749;28;20036;-65
2022/07/23 04:16:55;;;;;;;12.90;6.17;;;;;;;14.32;95.73;101118.97;6096968;28;20588;-64
2022/07/23 04:19:50;;;;;;;16.00;7.70;;;;;;;14.46;95.43;101124.53;6096747;28;20079;-65
2022/07/23 04:22:45;;;;;;;13.97;6.80;;;;;;;14.41;94.70;101123.34;6095854;28;20079;-64
2022/07/23 04:25:40;;;;;;;11.93;6.23;;;;;;;14.30;95.26;101141.28;6097238;28;20460;-64
2022/07/23 04:28:36;;;;;;;14.65;7.10;;;;;;;14.32;96.02;101119.81;6096281;28;20600;-62
2022/07/23 04:31:31;;;;;;;14.93;6.57;;;;;;;14.18;96.18;101131.91;6096411;28;20040;-62
2022/07/23 04:34:27;;;;;;;14.03;6.90;;;;;;;14.18;97.26;101153.22;6097144;28;20029;-62
2022/07/23 04:37:22;;;;;;;14.90;6.85;;;;;;;14.34;98.22;101143.66;6096845;28;20472;-62
2022/07/23 04:40:17;;;;;;;17.30;7.27;;;;;;;14.39;98.08;101141.34;6098568;28;20032;-63
2022/07/23 04:43:13;;;;;;;13.68;6.47;;;;;;;14.17;98.38;101140.88;6101573;28;20064;-63
2022/07/23 04:46:10;;;;;;;13.52;6.78;;;;;;;14.02;98.76;101126.44;6101646;28;20079;-62
2022/07/23 04:49:05;;;;;;;16.40;6.80;;;;;;;14.07;99.39;101124.16;6101638;28;20017;-63
2022/07/23 04:52:01;;;;;;;13.83;6.60;;;;;;;14.35;99.02;101132.81;6100803;28;20091;-63
2022/07/23 04:54:56;;;;;;;13.68;7.10;;;;;;;14.37;98.67;101138.00;6101523;28;20029;-62
2022/07/23 04:57:51;;;;;;;15.43;7.30;;;;;;;14.34;98.28;101139.16;6101228;28;20044;-63
2022/07/23 05:00:47;;;;;;;12.85;7.05;;;;;;;14.63;98.42;101141.44;6100666;28;20286;-63
2022/07/23 05:03:42;;;;;;;12.23;6.70;;;;;;;14.67;97.99;101145.47;6098873;28;20041;-63
2022/07/23 05:06:37;;;;;;;11.83;6.43;;;;;;;14.69;97.90;101148.81;6100596;28;20024;-62
2022/07/23 05:09:34;;;;;;;13.20;7.00;;;;;;;14.64;97.16;101149.31;6100896;28;20029;-63
2022/07/23 05:12:29;;;;;;;12.90;6.63;;;;;;;14.69;97.02;101140.78;6099119;28;20353;-62
2022/07/23 05:15:24;;;;;;;13.03;6.87;;;;;;;14.58;96.92;101138.41;6100350;28;20043;-63
2022/07/23 05:18:20;;;;;;;13.70;7.10;;;;;;;14.61;98.01;101154.13;6100533;28;20028;-63
2022/07/23 05:21:15;;;;;;;15.57;7.40;;;;;;;14.59;97.75;101148.94;6098801;28;20096;-63
2022/07/23 05:24:10;;;;;;;11.87;6.33;;;;;;;14.71;97.95;101160.16;6101483;28;20036;-63
2022/07/23 05:27:05;;;;;;;12.13;6.87;;;;;;;14.58;97.78;101154.44;6100177;28;20029;-63
2022/07/23 05:30:01;;;;;;;14.03;7.30;;;;;;;14.69;97.55;101148.81;6100301;28;20037;-62
2022/07/23 05:32:56;;;;;;;13.63;7.05;;;;;;;14.62;97.61;101150.47;6098730;28;20017;-63
2022/07/23 05:35:51;;;;;;;11.87;7.23;;;;;;;14.51;97.26;101156.09;6100170;28;20086;-63
2022/07/23 05:38:47;;;;;;;15.27;7.00;;;;;;;14.59;97.86;101166.78;6099214;28;20037;-63
2022/07/23 05:41:42;;;;;;;15.10;6.83;;;;;;;14.65;97.72;101150.13;6097925;28;20028;-63
2022/07/23 05:44:37;;;;;;;12.53;6.67;;;;;;;15.16;96.65;101157.94;6099696;28;20032;-63
2022/07/23 05:47:43;;;;;;;10.03;6.13;;;;;;;15.41;94.90;101164.13;6099348;28;20119;-63
2022/07/23 05:50:39;;;;;;;13.50;7.20;;;;;;;15.60;92.52;101157.69;6098360;28;20037;-63
2022/07/23 05:53:34;;;;;;;14.20;6.83;;;;;;;16.14;90.57;101156.94;6099307;28;20044;-63
2022/07/23 05:56:30;;;;;;;11.63;6.25;;;;;;;16.31;86.92;101158.53;6099272;28;20108;-63
2022/07/23 05:59:25;;;;;;;13.77;5.90;;;;;;;16.80;85.77;101166.41;6099593;28;20360;-63
2022/07/23 06:02:20;;;;;;;13.43;5.60;;;;;;;17.18;81.63;101154.78;6098469;28;20038;-64
2022/07/23 06:05:16;;;;;;;12.73;5.33;;;;;;;17.55;81.23;101160.25;6098854;28;20043;-64
2022/07/23 06:08:11;;;;;;;9.00;4.80;;;;;;;17.90;78.38;101164.13;6099244;28;20039;-64
2022/07/23 06:11:07;;;;;;;7.13;4.60;;;;;;;18.39;75.68;101164.44;6098787;28;20155;-64
2022/07/23 06:14:02;;;;;;;9.30;4.82;;;;;;;18.37;74.63;101166.50;6099147;28;20025;-63
2022/07/23 06:16:59;;;;;;;8.80;4.68;;;;;;;19.27;73.66;101175.06;6098832;28;20091;-64
2022/07/23 06:19:54;;;;;;;11.45;4.30;;;;;;;18.63;72.72;101172.25;6098662;28;20043;-64
2022/07/23 06:22:49;;;;;;;12.57;4.23;;;;;;;19.02;73.23;101171.91;6098320;28;20029;-64
2022/07/23 06:25:46;;;;;;;12.57;4.30;;;;;;;18.73;72.07;101175.47;6097844;28;20132;-63
2022/07/23 06:28:41;;;;;;;13.02;6.20;;;;;;;18.14;75.06;101171.94;6097146;28;20107;-64
2022/07/23 06:31:37;;;;;;;7.97;4.18;;;;;;;18.02;75.03;101186.00;6096994;28;20032;-63
2022/07/23 06:34:32;;;;;;;7.97;4.70;;;;;;;18.42;74.05;101169.44;6098089;28;20107;-64
2022/07/23 06:37:28;;;;;;;9.57;4.35;;;;;;;18.49;73.53;101173.06;6097965;28;20271;-63
2022/07/23 06:40:23;;;;;;;8.33;4.23;;;;;;;19.40;70.70;101165.31;6097688;28;20035;-63
2022/07/23 06:43:18;;;;;;;6.97;4.20;;;;;;;19.38;70.05;101159.25;6097622;28;20020;-64
2022/07/23 06:46:14;;;;;;;8.33;4.33;;;;;;;20.01;67.34;101147.56;6096797;28;20296;-63
2022/07/23 06:49:09;;;;;;;7.03;3.13;;;;;;;20.23;64.52;101171.75;6097704;28;20039;-63
2022/07/23 06:52:04;;;;;;;6.97;3.80;;;;;;;19.50;65.82;101171.19;6097075;28;20455;-63
2022/07/23 06:55:00;;;;;;;7.07;3.42;;;;;;;19.15;67.77;101168.50;6097975;28;20383;-65
2022/07/23 06:57:55;;;;;;;7.17;3.10;;;;;;;19.61;67.54;101161.75;6097844;28;20511;-63
2022/07/23 07:00:51;;;;;;;5.73;3.23;;;;;;;20.28;64.22;101174.69;6096700;28;20044;-65
2022/07/23 07:03:47;;;;;;;7.22;3.08;;;;;;;20.28;63.68;101170.16;6097342;28;20545;-63
2022/07/23 07:06:42;;;;;;;7.20;3.00;;;;;;;19.85;64.55;101174.78;6096620;28;20025;-65
2022/07/23 07:09:38;;;;;;;4.93;3.03;;;;;;;19.90;63.66;101160.75;6096964;28;20115;-65
2022/07/23 07:12:33;;;;;;;8.83;3.27;;;;;;;19.56;64.68;101175.81;6096491;28;20540;-64
2022/07/23 07:15:28;;;;;;;7.63;3.40;;;;;;;19.29;65.39;101175.69;6097429;28;20349;-63
2022/07/23 07:18:23;;;;;;;8.93;2.77;;;;;;;19.20;65.41;101182.22;6097450;28;20032;-63
2022/07/23 07:21:19;;;;;;;5.67;3.40;;;;;;;19.23;65.48;101171.91;6096116;28;20742;-64
2022/07/23 07:24:14;;;;;;;6.17;3.00;;;;;;;19.32;64.51;101183.38;6097311;28;20029;-64
2022/07/23 07:27:09;;;;;;;9.00;3.20;;;;;;;19.59;64.20;101196.09;6097167;28;20104;-63
2022/07/23 07:30:05;;;;;;;7.87;3.17;;;;;;;19.97;62.63;101178.63;6096268;28;20103;-64
2022/07/23 07:33:01;;;;;;;7.22;3.25;;;;;;;19.76;63.66;101192.09;6096544;28;20500;-65
2022/07/23 07:35:56;;;;;;;5.17;3.10;;;;;;;19.66;62.73;101196.16;6096597;28;20021;-65
2022/07/23 07:38:51;;;;;;;6.57;3.10;;;;;;;19.33;62.53;101193.09;6096971;28;20657;-65
2022/07/23 07:41:47;;;;;;;4.27;2.60;;;;;;;19.82;61.93;101179.72;6096658;28;20031;-66
2022/07/23 07:44:42;;;;;;;5.70;2.50;;;;;;;19.90;61.12;101184.97;6097389;28;20025;-64
2022/07/23 07:47:37;;;;;;;4.97;2.30;;;;;;;19.93;59.97;101198.88;6097526;28;20025;-64
2022/07/23 07:50:33;;;;;;;5.97;2.27;;;;;;;19.83;60.94;101201.09;6096468;28;20025;-64
2022/07/23 07:53:28;;;;;;;4.40;2.10;;;;;;;20.09;59.70;101195.91;6096210;28;20057;-65
2022/07/23 07:56:23;;;;;;;3.30;2.00;;;;;;;19.73;59.47;101197.06;6096862;28;20426;-62
2022/07/23 07:59:18;;;;;;;6.20;2.57;;;;;;;19.50;60.85;101214.22;6096806;28;20083;-65
2022/07/23 08:02:14;;;;;;;3.60;1.70;;;;;;;19.34;58.03;101198.31;6096368;28;20017;-63
2022/07/23 08:05:09;;;;;;;4.60;1.70;;;;;;;19.19;59.58;101223.56;6096310;28;20376;-63
2022/07/23 08:08:05;;;;;;;3.80;1.80;;;;;;;19.16;60.78;101216.72;6095909;28;20126;-63
2022/07/23 08:11:00;;;;;;;3.67;1.35;;;;;;;19.41;60.09;101212.69;6095582;28;20090;-65
2022/07/23 08:13:56;;;;;;;3.90;1.27;;;;;;;19.25;60.18;101214.75;6096880;28;20472;-64
2022/07/23 08:16:51;;;;;;;6.03;1.70;;;;;;;19.03;60.44;101222.78;6101235;28;20035;-64
2022/07/23 08:19:46;;;;;;;2.53;1.23;;;;;;;19.83;58.47;101214.53;6101428;28;20368;-64
2022/07/23 08:22:47;;;;;;;5.10;1.70;;;;;;;20.56;57.05;101215.91;6101149;28;20271;-64
2022/07/23 08:25:42;;;;;;;4.07;2.08;;;;;;;20.29;57.53;101227.56;6100947;28;20056;-64
2022/07/23 08:28:38;;;;;;;4.50;2.10;;;;;;;19.71;58.99;101216.06;6102510;28;20025;-65
2022/07/23 08:31:33;;;;;;;4.30;1.53;;;;;;;20.12;57.68;101230.53;6100641;28;20279;-63
2022/07/23 08:34:28;;;;;;;4.47;1.42;;;;;;;20.66;55.37;101211.00;6101160;28;20060;-63
2022/07/23 08:37:23;;;;;;;3.07;1.73;;;;;;;20.76;54.87;101216.88;6100957;28;20044;-64
2022/07/23 08:40:19;;;;;;;3.53;1.70;;;;;;;20.15;55.94;101226.59;6093432;28;20338;-65
2022/07/23 08:43:17;;;;;;;4.40;1.70;;;;;;;19.99;56.46;101230.41;6099937;28;20029;-64
2022/07/23 08:46:13;;;;;;;5.75;1.55;;;;;;;20.06;55.36;101225.06;6100226;28;20059;-62
2022/07/23 08:49:08;;;;;;;5.95;1.52;;;;;;;20.50;54.25;101232.88;6100504;28;20044;-63
2022/07/23 08:52:04;;;;;;;3.30;1.70;;;;;;;21.29;53.51;101223.31;6100168;28;20028;-64
2022/07/23 08:55:00;;;;;;;4.78;1.75;;;;;;;22.10;51.07;101219.50;6100430;28;20040;-64
2022/07/23 08:57:55;;;;;;;4.77;1.30;;;;;;;21.34;51.31;101221.69;6100104;28;20495;-63
2022/07/23 09:00:51;;;;;;;3.47;1.47;;;;;;;20.56;54.31;101222.16;6099763;28;20329;-64
2022/07/23 09:03:46;;;;;;;4.43;1.50;;;;;;;20.82;55.76;101229.53;6100429;28;20293;-64
2022/07/23 09:06:42;;;;;;;5.38;2.38;;;;;;;21.34;51.42;101227.06;6100442;28;20025;-64
2022/07/23 09:09:37;;;;;;;5.75;1.70;;;;;;;21.72;50.28;101223.81;6100561;28;20039;-64
2022/07/23 09:12:32;;;;;;;5.50;1.73;;;;;;;22.30;49.65;101222.19;6098537;28;20045;-63
2022/07/23 09:15:28;;;;;;;3.50;1.60;;;;;;;22.75;49.22;101221.28;6100545;28;20353;-64
2022/07/23 09:18:41;;;;;;;3.80;1.57;;;;;;;22.20;50.03;101219.09;6099746;28;20032;-64
2022/07/23 09:21:39;;;;;;;5.45;1.77;;;;;;;21.44;51.42;101221.31;6099776;28;20025;-64
2022/07/23 09:24:34;;;;;;;4.47;1.92;;;;;;;21.32;51.27;101229.16;6099911;28;20040;-65
2022/07/23 09:27:55;;;;;;;3.73;1.33;;;;;;;21.80;51.54;101227.16;6099211;28;20033;-64
2022/07/23 09:30:51;;;;;;;3.13;1.85;;;;;;;22.52;47.78;101216.31;6099059;28;20275;-63
2022/07/23 09:33:46;;;;;;;4.88;1.80;;;;;;;23.04;46.41;101218.06;6099756;28;20040;-63
2022/07/23 09:36:42;;;;;;;17.93;2.37;;;;;;;23.70;45.28;101218.50;6099262;28;20025;-64
2022/07/23 09:39:37;;;;;;;6.55;1.92;;;;;;;23.73;44.85;101211.00;6100153;28;20017;-65
2022/07/23 09:42:32;;;;;;;2.77;1.53;;;;;;;23.43;46.30;101222.44;6098321;28;20024;-64
2022/07/23 09:45:28;;;;;;;9.93;1.60;;;;;;;22.65;48.38;101228.16;6098387;28;20355;-63
2022/07/23 09:48:23;;;;;;;4.80;1.93;;;;;;;21.52;50.07;101228.38;6099129;28;20029;-64
2022/07/23 09:54:26;;;;;;;3.47;1.80;;;;;;;20.64;51.86;101243.56;6099563;28;20123;-64
2022/07/23 09:57:21;;;;;;;6.67;2.23;;;;;;;21.21;50.87;101221.66;6098794;28;20078;-64
2022/07/23 10:00:17;;;;;;;6.70;2.70;;;;;;;22.06;49.33;101220.97;6097726;28;20039;-64
2022/07/23 10:03:12;;;;;;;4.80;2.47;;;;;;;22.64;47.71;101224.63;6098610;28;20279;-64
2022/07/23 10:06:13;;;;;;;4.60;2.25;;;;;;;22.56;47.29;101214.00;6080639;28;20108;-65
2022/07/23 10:09:08;;;;;;;3.25;1.90;;;;;;;22.42;47.45;101218.63;6113235;28;20056;-67
2022/07/23 10:15:26;;;;;;;2.55;1.60;;;;;;;21.18;50.10;101215.81;6098307;28;20028;-63
2022/07/23 10:18:21;;;;;;;5.03;1.67;;;;;;;21.29;50.00;101218.75;6098376;28;20045;-65
2022/07/23 10:21:24;;;;;;;4.43;2.00;;;;;;;21.72;49.97;101223.81;6098034;28;20128;-64
2022/07/23 10:24:46;;;;;;;4.22;1.55;;;;;;;22.83;48.88;101222.94;6095745;28;20017;-63
2022/07/23 10:27:53;;;;;;;2.80;1.95;;;;;;;23.22;44.99;101216.50;6097061;28;20143;-64
2022/07/23 10:31:10;;;;;;;3.92;1.70;;;;;;;23.69;43.03;101218.72;6097897;28;20464;-64
2022/07/23 10:34:15;;;;;;;2.97;1.60;;;;;;;23.68;43.54;101215.19;6098696;28;20033;-63
2022/07/23 10:37:40;;;;;;;4.95;2.00;;;;;;;23.45;43.94;101201.41;6097069;28;20033;-64
2022/07/23 10:40:35;;;;;;;5.28;2.03;;;;;;;22.99;45.80;101222.44;6096394;28;20043;-64
2022/07/23 10:43:31;;;;;;;4.30;1.70;;;;;;;22.70;46.47;101204.84;6098709;28;20036;-63
2022/07/23 10:46:34;;;;;;;5.60;1.77;;;;;;;22.03;48.05;101199.78;6098203;28;20025;-63
2022/07/23 10:49:30;;;;;;;4.18;1.70;;;;;;;22.08;47.64;101218.88;6097614;28;20039;-64
2022/07/23 10:52:27;;;;;;;4.25;2.00;;;;;;;22.29;47.08;101217.81;6096991;28;20094;-62
2022/07/23 10:55:25;;;;;;;2.78;1.70;;;;;;;21.79;47.02;101227.38;6097814;28;20024;-63
2022/07/23 10:58:23;;;;;;;5.25;1.83;;;;;;;21.53;47.93;101227.31;6097625;28;20028;-63
2022/07/23 11:01:32;;;;;;;5.38;2.03;;;;;;;22.42;46.70;101221.31;6096717;28;20039;-64
2022/07/23 11:04:50;;;;;;;4.20;1.90;;;;;;;23.08;44.92;101218.44;6097442;28;20029;-64
2022/07/23 11:08:03;;;;;;;4.07;1.60;;;;;;;22.97;44.80;101236.16;6097776;28;20120;-65
2022/07/23 11:11:01;;;;;;;5.10;1.50;;;;;;;23.24;42.91;101217.94;6095565;28;20021;-63
2022/07/23 11:13:57;;;;;;;4.43;1.70;;;;;;;23.67;42.57;101213.53;6097770;28;20032;-65
2022/07/23 11:16:54;;;;;;;5.50;1.40;;;;;;;24.18;42.00;101217.94;6097551;28;20036;-65
2022/07/23 11:20:15;;;;;;;3.92;1.90;;;;;;;24.15;42.38;101218.38;6096060;28;20025;-63
2022/07/23 11:23:10;;;;;;;2.40;1.63;;;;;;;23.89;42.17;101210.47;6088821;28;20032;-63
2022/07/23 11:26:05;;;;;;;4.77;1.60;;;;;;;23.99;43.56;101205.38;6089412;28;20032;-63
2022/07/23 11:29:26;;;;;;;4.83;1.37;;;;;;;24.42;42.48;101211.66;6097645;28;20409;-64
2022/07/23 11:32:28;;;;;;;5.07;1.85;;;;;;;24.16;42.78;101210.03;6097051;28;20287;-64
2022/07/23 11:35:27;;;;;;;3.00;1.40;;;;;;;24.21;42.66;101217.50;6097392;28;20055;-65
2022/07/23 11:38:23;;;;;;;5.00;1.70;;;;;;;23.74;43.09;101215.34;6098471;28;20473;-64
2022/07/23 11:41:20;;;;;;;3.33;1.50;;;;;;;23.38;43.71;101208.72;6082591;28;20043;-64
2022/07/23 11:44:29;;;;;;;4.38;1.38;;;;;;;23.31;43.67;101207.91;6095448;28;20256;-64
2022/07/23 11:47:26;;;;;;;5.25;1.67;;;;;;;23.51;42.54;101216.75;6096147;28;20159;-64
2022/07/23 11:50:23;;;;;;;4.70;1.70;;;;;;;23.81;42.05;101210.75;6092956;28;20040;-64
2022/07/23 11:53:26;;;;;;;3.22;1.40;;;;;;;24.42;41.89;101203.53;6096593;28;20062;-64
2022/07/23 11:56:22;;;;;;;7.40;1.67;;;;;;;24.66;41.72;101215.34;6094500;28;20037;-65
2022/07/23 11:59:18;;;;;;;3.30;1.50;;;;;;;24.52;41.33;101208.41;6097136;28;20452;-64
2022/07/23 12:02:13;;;;;;;3.28;1.45;;;;;;;24.14;43.18;101203.16;6094490;28;20032;-64
2022/07/23 12:05:17;;;;;;;3.90;1.67;;;;;;;23.99;42.72;101202.66;6096435;28;20036;-64
2022/07/23 12:08:12;;;;;;;1.80;1.25;;;;;;;24.02;42.76;101216.59;6095179;28;20078;-64
2022/07/23 12:11:08;;;;;;;1.70;1.40;;;;;;;23.91;42.05;101211.06;6095502;28;20048;-64
2022/07/23 12:14:04;;;;;;;2.13;1.38;;;;;;;24.26;41.23;101214.94;6092637;28;20271;-64
2022/07/23 12:17:09;;;;;;;2.73;1.47;;;;;;;24.30;40.94;101202.59;6097147;28;20029;-64
2022/07/23 12:20:06;;;;;;;4.35;1.60;;;;;;;24.22;41.34;101209.13;6095109;28;20379;-65
2022/07/23 12:23:04;;;;;;;4.57;1.42;;;;;;;24.69;40.46;101199.47;6096738;28;20456;-65
2022/07/23 12:26:02;;;;;;;2.58;1.73;;;;;;;24.87;39.54;101206.78;6094958;28;20025;-66
2022/07/23 12:28:57;;;;;;;2.47;1.42;;;;;;;24.84;39.75;101202.63;6096509;28;20082;-65
2022/07/23 12:31:52;;;;;;;3.77;1.40;;;;;;;24.92;39.71;101197.97;6096494;28;20052;-64
2022/07/23 12:34:50;;;;;;;5.10;1.60;;;;;;;24.47;40.92;101194.69;6096569;28;20025;-64
2022/07/23 12:37:48;;;;;;;1.95;1.30;;;;;;;24.70;40.79;101195.69;6096534;28;20365;-65
2022/07/23 12:40:47;;;;;;;3.03;1.77;;;;;;;24.41;40.79;101201.84;6094824;28;20028;-64
2022/07/23 12:43:44;;;;;;;3.88;1.58;;;;;;;24.80;39.18;101201.44;6095459;28;20029;-65
2022/07/23 12:46:39;;;;;;;4.43;1.42;;;;;;;24.64;40.07;101210.16;6096145;28;20400;-63
2022/07/23 12:49:35;;;;;;;3.07;1.40;;;;;;;23.75;41.52;101206.19;6097912;28;20029;-65
2022/07/23 12:52:31;;;;;;;4.35;1.40;;;;;;;23.76;41.67;101213.25;6109149;28;20047;-64
2022/07/23 12:55:27;;;;;;;3.43;1.63;;;;;;;24.33;41.09;101207.56;6097610;28;20062;-64
2022/07/23 12:58:22;;;;;;;4.30;1.30;;;;;;;24.57;39.03;101198.53;6096384;28;20025;-64
2022/07/23 13:01:21;;;;;;;3.17;1.20;;;;;;;24.95;39.28;101202.94;6097681;28;20475;-64
2022/07/23 13:04:21;;;;;;;3.80;1.10;;;;;;;25.25;38.26;101203.75;6101419;28;20029;-66
2022/07/23 13:07:16;;;;;;;3.85;1.20;;;;;;;25.01;39.07;101210.16;6105452;28;20159;-67
2022/07/23 13:10:12;;;;;;;2.30;0.90;;;;;;;24.45;40.23;101203.06;6100504;28;20030;-65
2022/07/23 13:13:10;;;;;;;2.07;0.90;;;;;;;24.49;40.10;101198.84;6101025;28;20291;-65
2022/07/23 13:16:06;;;;;;;2.55;0.85;;;;;;;24.23;40.28;101204.56;6100761;28;20103;-65
2022/07/23 13:19:01;;;;;;;5.20;1.00;;;;;;;23.55;41.19;101207.16;6100375;28;20063;-65
2022/07/23 13:21:56;;;;;;;25.00;13.77;;;;;;;24.33;39.52;101213.00;6099352;28;20073;-63
2022/07/23 13:24:52;;;;;;;13.53;7.67;;;;;;;24.09;39.88;101219.28;6100065;28;20727;-64
2022/07/23 13:27:47;;;;;;;5.37;1.33;;;;;;;24.63;40.14;101205.78;6100436;28;20017;-64
2022/07/23 13:30:43;;;;;;;2.90;1.40;;;;;;;25.00;39.00;101203.91;6098710;28;20765;-63
2022/07/23 13:33:39;;;;;;;2.97;1.42;;;;;;;25.12;39.25;101209.38;6100580;28;20025;-64
2022/07/23 13:36:35;;;;;;;3.67;1.60;;;;;;;25.30;38.25;101198.50;6099459;28;20032;-64
2022/07/23 13:39:31;;;;;;;6.07;1.58;;;;;;;25.70;37.47;101201.47;6093758;28;20032;-64
2022/07/23 13:42:27;;;;;;;4.67;1.17;;;;;;;25.92;37.04;101200.69;6099251;28;20028;-64
2022/07/23 13:45:22;;;;;;;3.05;1.08;;;;;;;26.09;36.25;101205.44;6099717;28;20017;-64