Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:26;;;;;;;6.00;5.50;;;11.80;99.90;;;;;;5043330;28;20280;-72
2023/03/31 00:04:02;;;;;;;6.53;5.95;;;11.80;99.90;;;;;;5043875;28;20849;-72
2023/03/31 00:06:29;;;;;;;7.07;6.32;;;11.80;99.90;;;;;;5045695;28;20206;-73
2023/03/31 00:09:00;;;;;;;7.18;6.47;;;11.80;99.90;;;;;;5044327;28;20195;-72
2023/03/31 00:11:28;;;;;;;7.57;6.50;;;11.80;99.90;;;;;;5046377;28;20234;-72
2023/03/31 00:13:55;;;;;;;8.18;6.60;;;11.80;99.90;;;;;;5046595;28;20286;-73
2023/03/31 00:16:22;;;;;;;8.40;6.63;;;11.80;99.90;;;;;;5042806;28;20211;-73
2023/03/31 00:18:49;;;;;;;8.55;7.72;;;11.80;99.90;;;;;;5060294;28;20202;-73
2023/03/31 00:21:28;;;;;;;7.38;6.65;;;11.70;99.90;;;;;;5044083;28;20774;-73
2023/03/31 00:23:56;;;;;;;7.82;6.93;;;11.70;99.90;;;;;;5040603;28;20687;-73
2023/03/31 00:26:25;;;;;;;6.97;6.28;;;11.70;99.90;;;;;;5041728;28;20214;-73
2023/03/31 00:28:52;;;;;;;7.00;6.38;;;11.70;99.90;;;;;;5040238;28;20198;-73
2023/03/31 00:31:19;;;;;;;6.38;5.65;;;11.70;99.90;;;;;;5040451;28;20235;-72
2023/03/31 00:33:46;;;;;;;6.80;6.20;;;11.70;99.90;;;;;;5036945;28;20281;-73
2023/03/31 00:36:19;;;;;;;6.90;6.28;;;11.70;99.90;;;;;;5040590;28;20295;-72
2023/03/31 00:38:50;;;;;;;6.65;6.05;;;11.70;99.90;;;;;;5042170;28;20777;-71
2023/03/31 00:41:17;;;;;;;6.78;6.18;;;11.70;99.90;;;;;;5039481;28;20277;-72
2023/03/31 00:44:01;;;;;;;6.85;6.00;;;11.70;99.90;;;;;;5041320;28;20199;-73
2023/03/31 00:46:33;;;;;;;6.80;6.20;;;11.60;99.90;;;;;;5051827;28;20198;-73
2023/03/31 00:49:01;;;;;;;6.80;6.20;;;11.60;99.90;;;;;;5055368;28;20264;-73
2023/03/31 00:51:32;;;;;;;6.78;6.07;;;11.60;99.90;;;;;;5054171;28;20231;-72
2023/03/31 00:54:04;;;;;;;7.80;6.88;;;11.60;99.90;;;;;;5037094;28;20305;-73
2023/03/31 00:56:37;;;;;;;8.27;6.70;;;11.60;99.90;;;;;;5040543;28;20203;-73
2023/03/31 00:59:07;;;;;;;8.63;7.72;;;11.60;99.90;;;;;;5039431;28;20232;-72
2023/03/31 01:01:36;;;;;;;6.95;6.28;;;11.60;99.90;;;;;;5040320;28;20223;-72
2023/03/31 01:04:04;;;;;;;6.95;6.25;;;11.60;99.90;;;;;;5037645;28;20745;-72
2023/03/31 01:06:31;;;;;;;7.63;6.85;;;11.60;99.90;;;;;;5040342;28;20207;-72
2023/03/31 01:09:02;;;;;;;8.07;7.28;;;11.60;99.90;;;;;;5044208;28;20230;-73
2023/03/31 01:11:30;;;;;;;7.32;6.72;;;11.60;99.90;;;;;;5043338;28;20794;-72
2023/03/31 01:13:58;;;;;;;7.15;6.50;;;11.60;99.90;;;;;;5037169;28;20249;-72
2023/03/31 01:16:25;;;;;;;8.27;7.57;;;11.50;99.90;;;;;;5049546;28;20266;-72
2023/03/31 01:18:52;;;;;;;8.43;7.60;;;11.50;99.90;;;;;;5048644;28;20211;-72
2023/03/31 01:21:55;;;;;;;10.23;7.50;;;11.50;99.90;;;;;;5041946;28;20227;-73
2023/03/31 01:25:00;;;;;;;9.45;8.63;;;11.50;99.90;;;;;;5037842;28;20207;-72
2023/03/31 01:27:43;;;;;;;8.45;7.70;;;11.40;99.90;;;;;;5021570;28;20195;-72
2023/03/31 01:30:55;;;;;;;9.50;7.80;;;11.30;99.90;;;;;;5037188;28;20993;-72
2023/03/31 01:33:54;;;;;;;8.43;7.63;;;11.30;99.90;;;;;;5038997;28;20211;-73
2023/03/31 01:36:54;;;;;;;9.02;8.10;;;11.30;99.90;;;;;;5038582;28;20249;-72
2023/03/31 01:39:51;;;;;;;9.73;8.57;;;11.20;99.90;;;;;;5039272;28;20233;-72
2023/03/31 01:42:24;;;;;;;10.18;9.07;;;11.10;99.90;;;;;;5037539;28;20268;-72
2023/03/31 01:44:58;;;;;;;9.32;8.43;;;11.00;99.90;;;;;;5039584;28;20235;-72
2023/03/31 01:47:30;;;;;;;10.40;9.30;;;11.00;99.90;;;;;;5039399;28;20318;-72
2023/03/31 01:50:02;;;;;;;9.80;8.85;;;11.00;99.90;;;;;;5042228;28;20230;-72
2023/03/31 01:52:38;;;;;;;9.90;8.88;;;11.00;99.90;;;;;;5040478;28;20251;-73
2023/03/31 01:55:12;;;;;;;9.10;8.23;;;11.00;99.90;;;;;;5042038;28;20244;-73
2023/03/31 01:57:42;;;;;;;9.15;8.30;;;11.00;99.90;;;;;;5035664;28;20263;-72
2023/03/31 02:00:11;;;;;;;9.65;8.85;;;11.00;99.90;;;;;;5040240;28;20250;-72
2023/03/31 02:02:45;;;;;;;9.75;8.85;;;11.00;99.90;;;;;;5039316;28;20222;-73
2023/03/31 02:05:15;;;;;;;11.70;9.50;;;11.00;99.90;;;;;;5042392;28;20210;-72
2023/03/31 02:07:49;;;;;;;11.25;10.10;;;11.00;99.90;;;;;;5040146;28;20211;-72
2023/03/31 02:10:18;;;;;;;11.27;10.05;;;11.00;99.90;;;;;;5039076;28;20227;-73
2023/03/31 02:12:46;;;;;;;10.45;9.25;;;11.00;99.90;;;;;;5040115;28;20693;-72
2023/03/31 02:15:17;;;;;;;9.70;8.80;;;11.00;99.90;;;;;;5050587;28;20202;-72
2023/03/31 02:17:49;;;;;;;11.60;9.00;;;11.00;99.90;;;;;;5045797;28;20265;-73
2023/03/31 02:20:19;;;;;;;9.48;7.80;;;11.00;99.90;;;;;;5040967;28;20402;-73
2023/03/31 02:22:49;;;;;;;8.57;7.88;;;11.00;99.90;;;;;;5044572;28;20226;-73
2023/03/31 02:25:22;;;;;;;8.57;7.78;;;11.00;99.90;;;;;;5041211;28;20384;-72
2023/03/31 02:27:54;;;;;;;8.63;7.65;;;11.00;99.90;;;;;;5038325;28;20485;-72
2023/03/31 02:30:21;;;;;;;8.88;8.07;;;11.00;99.90;;;;;;5039645;28;20276;-73
2023/03/31 02:32:48;;;;;;;12.52;10.65;;;11.00;99.90;;;;;;5045335;28;20218;-73
2023/03/31 02:35:18;;;;;;;10.48;9.40;;;11.00;99.90;;;;;;5044181;28;20230;-74
2023/03/31 02:37:48;;;;;;;10.10;9.13;;;11.00;99.90;;;;;;5044477;28;20300;-71
2023/03/31 02:40:19;;;;;;;10.27;9.35;;;10.90;99.90;;;;;;5046530;28;20218;-72
2023/03/31 02:42:47;;;;;;;10.23;9.15;;;10.90;99.90;;;;;;5040520;28;20902;-72
2023/03/31 02:45:36;;;;;;;10.88;9.88;;;10.90;99.90;;;;;;5035649;28;20233;-72
2023/03/31 02:48:05;;;;;;;13.48;11.50;;;10.90;99.90;;;;;;5044033;28;20202;-72
2023/03/31 02:50:39;;;;;;;12.25;10.73;;;10.90;99.90;;;;;;5039738;28;20234;-73
2023/03/31 02:53:16;;;;;;;10.63;9.52;;;10.90;99.90;;;;;;5038352;28;20202;-73
2023/03/31 02:56:01;;;;;;;12.80;11.50;;;10.90;99.90;;;;;;5038099;28;20226;-72
2023/03/31 02:58:46;;;;;;;10.00;9.00;;;10.90;99.90;;;;;;5044298;28;20310;-72
2023/03/31 03:01:31;;;;;;;11.90;9.95;;;10.90;99.90;;;;;;5041674;28;20257;-72
2023/03/31 03:04:11;;;;;;;10.60;9.45;;;10.90;99.90;;;;;;5038543;28;20195;-72
2023/03/31 03:06:52;;;;;;;10.65;9.55;;;10.90;99.90;;;;;;5040287;28;20195;-73
2023/03/31 03:09:32;;;;;;;8.23;7.43;;;10.90;99.90;;;;;;5040076;28;20203;-73
2023/03/31 03:12:09;;;;;;;8.45;7.65;;;10.90;99.90;;;;;;5039404;28;20875;-73
2023/03/31 03:14:42;;;;;;;9.82;8.93;;;10.90;99.90;;;;;;5053749;28;20955;-73
2023/03/31 03:17:13;;;;;;;8.40;7.70;;;10.90;99.90;;;;;;5043596;28;20277;-73
2023/03/31 03:19:42;;;;;;;12.18;10.93;;;10.90;99.90;;;;;;5040813;28;20215;-72
2023/03/31 03:22:12;;;;;;;12.80;11.50;;;10.90;99.90;;;;;;5044495;28;20210;-72
2023/03/31 03:24:39;;;;;;;21.30;16.42;;;10.90;99.90;;;;;;5044014;28;20196;-73
2023/03/31 03:27:07;;;;;;;16.38;14.48;;;10.90;99.90;;;;;;5041798;28;20749;-73
2023/03/31 03:29:34;;;;;;;13.25;12.02;;;10.90;99.90;;;;;;5038010;28;20231;-73
2023/03/31 03:32:01;;;;;;;10.98;9.90;;;10.80;99.90;;;;;;5041507;28;20288;-73
2023/03/31 03:34:28;;;;;;;9.40;8.50;;;10.90;99.90;;;;;;5040934;28;20195;-73
2023/03/31 03:36:55;;;;;;;9.88;8.95;;;10.90;99.90;;;;;;5043257;28;20231;-72
2023/03/31 03:39:22;;;;;;;10.27;9.27;;;10.90;99.90;;;;;;5039446;28;20756;-72
2023/03/31 03:41:49;;;;;;;11.50;10.30;;;10.90;99.90;;;;;;5041255;28;20388;-73
2023/03/31 03:44:17;;;;;;;11.65;10.50;;;10.90;99.90;;;;;;5037736;28;20199;-72
2023/03/31 03:46:44;;;;;;;13.75;12.30;;;10.90;99.90;;;;;;5050079;28;20199;-73
2023/03/31 03:49:11;;;;;;;11.68;10.57;;;10.80;99.90;;;;;;5056257;28;20195;-72
2023/03/31 03:51:38;;;;;;;13.38;12.00;;;10.80;99.90;;;;;;5056669;28;20223;-73
2023/03/31 03:54:05;;;;;;;13.93;12.52;;;10.80;99.90;;;;;;5054382;28;20207;-72
2023/03/31 03:56:32;;;;;;;15.45;13.38;;;10.80;99.90;;;;;;5044410;28;20261;-72
2023/03/31 03:58:59;;;;;;;14.27;11.95;;;10.80;99.90;;;;;;5040627;28;20637;-72
2023/03/31 04:01:27;;;;;;;13.55;12.15;;;10.80;99.90;;;;;;5041518;28;20273;-73
2023/03/31 04:03:54;;;;;;;12.10;10.95;;;10.80;99.90;;;;;;5045971;28;20797;-72
2023/03/31 04:06:21;;;;;;;10.63;9.63;;;10.80;99.90;;;;;;5044912;28;20235;-73
2023/03/31 04:08:48;;;;;;;10.05;9.10;;;10.80;99.90;;;;;;5041708;28;20245;-72
2023/03/31 04:11:17;;;;;;;10.48;9.32;;;10.80;99.90;;;;;;5041368;28;20736;-71
2023/03/31 04:13:44;;;;;;;10.07;8.90;;;10.80;99.90;;;;;;5056046;28;20191;-73
2023/03/31 04:16:11;;;;;;;16.83;14.43;;;10.80;99.90;;;;;;5048592;28;20207;-72
2023/03/31 04:18:41;;;;;;;12.20;11.10;;;10.80;99.90;;;;;;5047318;28;20243;-73
2023/03/31 04:21:11;;;;;;;14.75;12.82;;;10.80;99.90;;;;;;5049953;28;20266;-73
2023/03/31 04:23:41;;;;;;;12.45;11.35;;;10.80;99.90;;;;;;5055034;28;20262;-74
2023/03/31 04:26:08;;;;;;;11.45;9.95;;;10.80;99.90;;;;;;5050186;28;20250;-73
2023/03/31 04:28:35;;;;;;;9.80;8.80;;;10.80;99.90;;;;;;5055473;28;20270;-73
2023/03/31 04:31:05;;;;;;;10.85;9.82;;;10.80;99.90;;;;;;5058875;28;20248;-72
2023/03/31 04:33:32;;;;;;;13.55;11.65;;;10.80;99.90;;;;;;5056283;28;20217;-73
2023/03/31 04:36:05;;;;;;;13.75;11.80;;;10.80;99.90;;;;;;5048428;28;20206;-73
2023/03/31 04:38:33;;;;;;;13.27;11.93;;;10.80;99.90;;;;;;5046603;28;20222;-73
2023/03/31 04:41:00;;;;;;;12.73;11.35;;;10.80;99.90;;;;;;5045175;28;20325;-72
2023/03/31 04:43:27;;;;;;;11.88;10.68;;;10.70;99.90;;;;;;5046216;28;20229;-73
2023/03/31 04:45:54;;;;;;;14.13;11.93;;;10.80;99.90;;;;;;5046496;28;20211;-72
2023/03/31 04:48:21;;;;;;;13.23;12.00;;;10.80;99.90;;;;;;5045921;28;20203;-72
2023/03/31 04:50:48;;;;;;;12.85;10.73;;;10.80;99.90;;;;;;5043604;28;20312;-73
2023/03/31 04:53:16;;;;;;;12.40;11.02;;;10.80;99.90;;;;;;5044752;28;20707;-73
2023/03/31 04:55:43;;;;;;;12.23;10.57;;;10.80;99.90;;;;;;5041785;28;20234;-70
2023/03/31 04:58:10;;;;;;;12.85;11.48;;;10.80;99.90;;;;;;5041769;28;20234;-72
2023/03/31 05:00:37;;;;;;;12.48;11.30;;;10.90;99.90;;;;;;5040886;28;20759;-73
2023/03/31 05:03:04;;;;;;;15.13;13.38;;;11.00;99.90;;;;;;5042527;28;20325;-72
2023/03/31 05:05:31;;;;;;;14.20;12.60;;;11.10;99.90;;;;;;5044835;28;20233;-73
2023/03/31 05:07:58;;;;;;;14.82;13.13;;;11.20;99.90;;;;;;5040600;28;20195;-73
2023/03/31 05:10:27;;;;;;;16.05;14.07;;;11.20;99.90;;;;;;5038623;28;20215;-72
2023/03/31 05:12:54;;;;;;;15.32;12.27;;;11.20;99.90;;;;;;5058557;28;20203;-73
2023/03/31 05:15:21;;;;;;;14.40;13.00;;;11.20;99.90;;;;;;5041455;28;20211;-72
2023/03/31 05:17:48;;;;;;;13.75;12.35;;;11.20;99.90;;;;;;5041112;28;20231;-73
2023/03/31 05:20:15;;;;;;;15.32;12.55;;;11.20;99.90;;;;;;5041281;28;20289;-73
2023/03/31 05:22:42;;;;;;;18.83;15.98;;;11.20;99.90;;;;;;5042293;28;20207;-73
2023/03/31 05:25:10;;;;;;;20.33;16.48;;;11.20;99.90;;;;;;5038852;28;20198;-73
2023/03/31 05:27:38;;;;;;;20.05;16.52;;;11.20;99.90;;;;;;5035982;28;20194;-73
2023/03/31 05:30:07;;;;;;;14.90;13.50;;;11.10;99.90;;;;;;5040757;28;20218;-73
2023/03/31 05:32:34;;;;;;;16.20;14.10;;;11.00;99.90;;;;;;5038686;28;20227;-73
2023/03/31 05:35:01;;;;;;;15.77;14.10;;;11.00;99.90;;;;;;5035287;28;20286;-73
2023/03/31 05:37:28;;;;;;;17.48;15.38;;;11.00;99.90;;;;;;5041155;28;20616;-73
2023/03/31 05:39:55;;;;;;;14.32;13.05;;;10.90;99.90;;;;;;5043609;28;20698;-72
2023/03/31 05:42:22;;;;;;;14.25;12.75;;;10.90;99.90;;;;;;5040414;28;20245;-72
2023/03/31 05:44:50;;;;;;;16.70;13.05;;;10.90;99.90;;;;;;5042011;28;20881;-73
2023/03/31 05:47:17;;;;;;;14.15;12.65;;;10.90;99.90;;;;;;5041828;28;20289;-73
2023/03/31 05:49:44;;;;;;;16.08;14.38;;;10.90;99.90;;;;;;5036839;28;20243;-72
2023/03/31 05:52:11;;;;;;;18.30;16.30;;;11.00;99.90;;;;;;5038998;28;20196;-73
2023/03/31 05:54:39;;;;;;;16.48;14.77;;;11.10;99.90;;;;;;5037828;28;20290;-72
2023/03/31 05:57:06;;;;;;;19.05;16.70;;;11.10;99.90;;;;;;5035277;28;20203;-73
2023/03/31 05:59:35;;;;;;;21.20;16.40;;;11.20;99.90;;;;;;5039199;28;20950;-73
2023/03/31 06:02:03;;;;;;;19.75;17.77;;;11.20;99.90;;;;;;5039676;28;20791;-73
2023/03/31 06:04:31;;;;;;;22.88;19.73;;;11.30;99.90;;;;;;5039340;28;20228;-74
2023/03/31 06:06:58;;;;;;;21.35;19.17;;;11.30;99.90;;;;;;5039682;28;20290;-73
2023/03/31 06:09:25;;;;;;;19.15;17.15;;;11.30;99.90;;;;;;5043387;28;20186;-74
2023/03/31 06:11:52;;;;;;;21.52;18.83;;;11.20;99.90;;;;;;5048203;28;21060;-73
2023/03/31 06:14:19;;;;;;;19.52;17.38;;;11.20;99.90;;;;;;5038696;28;20939;-73
2023/03/31 06:16:47;;;;;;;25.75;21.35;;;11.30;99.90;;;;;;5039892;28;20238;-74
2023/03/31 06:19:15;;;;;;;25.95;22.75;;;11.20;99.90;;;;;;5034519;28;20214;-72
2023/03/31 06:21:42;;;;;;;22.83;20.48;;;11.00;99.90;;;;;;5039455;28;20232;-73
2023/03/31 06:24:10;;;;;;;19.00;16.83;;;10.90;99.90;;;;;;5039079;28;20239;-72
2023/03/31 06:26:37;;;;;;;21.95;19.60;;;10.90;99.90;;;;;;5041646;28;20238;-73
2023/03/31 06:29:03;;;;;;;19.95;17.98;;;10.90;99.90;;;;;;5035902;28;20252;-72
2023/03/31 06:31:30;;;;;;;19.23;17.15;;;10.90;99.90;;;;;;5037654;28;20249;-73
2023/03/31 06:33:57;;;;;;;19.63;17.55;;;10.80;99.90;;;;;;5037037;28;20206;-73
2023/03/31 06:36:26;;;;;;;21.73;18.88;;;10.80;99.90;;;;;;5041163;28;20206;-73
2023/03/31 06:38:54;;;;;;;21.73;19.42;;;10.80;99.90;;;;;;5038653;28;20215;-73
2023/03/31 06:41:21;;;;;;;17.98;16.17;;;10.70;99.90;;;;;;5037180;28;20226;-73
2023/03/31 06:43:48;;;;;;;21.95;18.65;;;10.70;99.90;;;;;;5039820;28;20214;-73
2023/03/31 06:46:15;;;;;;;17.67;15.90;;;10.80;99.90;;;;;;5034709;28;20717;-72
2023/03/31 06:48:42;;;;;;;18.85;16.95;;;10.80;99.90;;;;;;5042667;28;20713;-73
2023/03/31 06:51:10;;;;;;;21.85;19.55;;;10.80;99.90;;;;;;5041264;28;20560;-72
2023/03/31 06:53:38;;;;;;;23.75;19.52;;;10.90;99.90;;;;;;5043772;28;20274;-73
2023/03/31 06:56:06;;;;;;;21.23;19.00;;;10.90;99.90;;;;;;5054210;28;20238;-73
2023/03/31 06:58:33;;;;;;;23.08;20.60;;;10.90;99.90;;;;;;5063574;28;20201;-73
2023/03/31 07:01:03;;;;;;;24.83;22.40;;;10.90;99.90;;;;;;5067370;28;20219;-73
2023/03/31 07:03:30;;;;;;;26.90;23.98;;;10.90;99.90;;;;;;5050679;28;20203;-71
2023/03/31 07:05:57;;;;;;;27.75;23.85;;;10.90;99.90;;;;;;5039904;28;20200;-72
2023/03/31 07:08:24;;;;;;;24.02;21.75;;;10.90;99.90;;;;;;5054164;28;20187;-73
2023/03/31 07:10:56;;;;;;;21.13;18.85;;;10.90;99.90;;;;;;5048495;28;20261;-72
2023/03/31 07:13:24;;;;;;;21.25;18.92;;;10.90;99.90;;;;;;5040752;28;20294;-72
2023/03/31 07:15:51;;;;;;;16.42;14.85;;;11.00;99.90;;;;;;5044992;28;20206;-75
2023/03/31 07:18:19;;;;;;;16.58;15.07;;;11.00;99.90;;;;;;5046507;28;20577;-72
2023/03/31 07:20:48;;;;;;;15.43;14.00;;;11.20;99.90;;;;;;5042083;28;21905;-74
2023/03/31 07:23:15;;;;;;;19.58;16.55;;;11.30;99.90;;;;;;5040158;28;20203;-72
2023/03/31 07:25:42;;;;;;;19.52;17.55;;;11.30;99.90;;;;;;5042541;28;20245;-72
2023/03/31 07:28:11;;;;;;;22.83;18.63;;;11.30;99.90;;;;;;5040457;28;20233;-72
2023/03/31 07:30:39;;;;;;;26.38;21.77;;;11.30;99.90;;;;;;5040933;28;20261;-72
2023/03/31 07:33:07;;;;;;;28.67;25.63;;;11.20;99.90;;;;;;5041725;28;20204;-72
2023/03/31 07:35:34;;;;;;;32.00;27.63;;;11.10;99.90;;;;;;5038736;28;20199;-72
2023/03/31 07:38:01;;;;;;;25.08;22.58;;;10.90;99.90;;;;;;5044503;28;20638;-73
2023/03/31 07:40:29;;;;;;;23.92;21.35;;;10.90;99.90;;;;;;5040849;28;20215;-71
2023/03/31 07:42:56;;;;;;;27.15;23.95;;;10.80;99.90;;;;;;5041775;28;20203;-72
2023/03/31 07:45:26;;;;;;;28.65;24.27;;;10.80;99.90;;;;;;5042651;28;20206;-72
2023/03/31 07:47:54;;;;;;;28.50;23.50;;;10.70;99.90;;;;;;5045294;28;20232;-72
2023/03/31 07:50:22;;;;;;;24.42;22.00;;;10.70;99.90;;;;;;5040382;28;20227;-73
2023/03/31 07:52:50;;;;;;;20.20;18.05;;;10.70;99.90;;;;;;5042132;28;20190;-74
2023/03/31 07:55:18;;;;;;;18.40;16.60;;;10.80;99.90;;;;;;5045907;28;20799;-74
2023/03/31 07:57:46;;;;;;;18.17;16.38;;;11.00;99.90;;;;;;5037774;28;20249;-73
2023/03/31 08:00:15;;;;;;;16.88;15.18;;;11.10;99.90;;;;;;5040932;28;20290;-73
2023/03/31 08:02:44;;;;;;;15.85;14.35;;;11.10;99.90;;;;;;5045379;28;20500;-73
2023/03/31 08:05:12;;;;;;;17.10;15.32;;;11.10;99.90;;;;;;5040375;28;20238;-73
2023/03/31 08:07:41;;;;;;;16.98;15.15;;;11.10;99.90;;;;;;5055205;28;20203;-73
2023/03/31 08:10:11;;;;;;;16.27;14.57;;;11.10;99.90;;;;;;5041730;28;20238;-72
2023/03/31 08:12:38;;;;;;;16.10;14.40;;;11.20;99.90;;;;;;5038615;28;20223;-73
2023/03/31 08:15:06;;;;;;;15.57;13.85;;;11.20;99.90;;;;;;5040259;28;20256;-73
2023/03/31 08:17:33;;;;;;;21.80;17.35;;;11.20;99.90;;;;;;5038587;28;20284;-73
2023/03/31 08:20:03;;;;;;;16.67;13.68;;;11.20;99.90;;;;;;5043019;28;20223;-72
2023/03/31 08:22:30;;;;;;;16.30;12.32;;;11.30;99.90;;;;;;5041305;28;20260;-73
2023/03/31 08:24:57;;;;;;;14.20;12.38;;;11.40;99.90;;;;;;5043606;28;20234;-72
2023/03/31 08:27:24;;;;;;;16.85;12.07;;;11.60;99.90;;;;;;5036935;28;20228;-73
2023/03/31 08:29:51;;;;;;;18.55;11.52;;;11.60;99.90;;;;;;5036102;28;20343;-74
2023/03/31 08:32:18;;;;;;;13.15;10.35;;;11.70;99.90;;;;;;5041530;28;20230;-74
2023/03/31 08:34:46;;;;;;;12.27;10.18;;;11.70;99.90;;;;;;5043310;28;20242;-73
2023/03/31 08:37:14;;;;;;;14.90;11.52;;;11.70;99.90;;;;;;5039478;28;20196;-73
2023/03/31 08:39:41;;;;;;;15.52;12.13;;;11.70;99.90;;;;;;5042898;28;20693;-73
2023/03/31 08:42:13;;;;;;;17.50;15.70;;;11.60;99.90;;;;;;5036142;28;20673;-74
2023/03/31 08:44:44;;;;;;;18.75;16.83;;;11.50;99.90;;;;;;5041155;28;20255;-73
2023/03/31 08:47:17;;;;;;;25.40;22.70;;;11.40;99.90;;;;;;5039425;28;21900;-74
2023/03/31 08:49:49;;;;;;;30.10;24.88;;;11.20;99.90;;;;;;5041494;28;20234;-74
2023/03/31 08:52:23;;;;;;;24.13;21.52;;;11.00;99.90;;;;;;5036911;28;20231;-73
2023/03/31 08:54:55;;;;;;;20.92;18.83;;;10.90;99.90;;;;;;5043423;28;20302;-73
2023/03/31 08:57:26;;;;;;;24.13;20.80;;;10.90;99.90;;;;;;5039355;28;20258;-73
2023/03/31 08:59:57;;;;;;;25.42;21.23;;;11.00;99.90;;;;;;5043842;28;20227;-72
2023/03/31 09:02:32;;;;;;;28.98;26.10;;;11.00;99.90;;;;;;5039186;28;20202;-72
2023/03/31 09:05:23;;;;;;;25.05;20.98;;;10.90;99.90;;;;;;5046803;28;20215;-73
2023/03/31 09:08:04;;;;;;;22.00;19.77;;;10.90;99.90;;;;;;5048658;28;20221;-73
2023/03/31 09:10:41;;;;;;;24.10;21.58;;;10.90;99.90;;;;;;5039437;28;20276;-72
2023/03/31 09:13:29;;;;;;;29.95;26.23;;;11.00;99.90;;;;;;5040653;28;20339;-73
2023/03/31 09:16:02;;;;;;;29.08;25.92;;;11.00;99.90;;;;;;5039497;28;20207;-72
2023/03/31 09:18:32;;;;;;;28.10;24.23;;;10.90;99.90;;;;;;5042833;28;20235;-73
2023/03/31 09:21:06;;;;;;;26.75;24.05;;;10.90;99.90;;;;;;5041988;28;20300;-72
2023/03/31 09:23:38;;;;;;;23.13;20.08;;;10.90;99.90;;;;;;5038708;28;20234;-71
2023/03/31 09:26:06;;;;;;;24.83;20.92;;;10.90;99.90;;;;;;5041131;28;20245;-72
2023/03/31 09:28:37;;;;;;;24.33;21.90;;;11.00;99.90;;;;;;5040531;28;20208;-74
2023/03/31 09:31:13;;;;;;;17.33;14.35;;;11.10;99.90;;;;;;5037257;28;20219;-73
2023/03/31 09:33:44;;;;;;;17.15;12.35;;;11.30;99.90;;;;;;5041834;28;20227;-72
2023/03/31 09:36:16;;;;;;;12.18;10.93;;;11.50;99.90;;;;;;5043083;28;20217;-72
2023/03/31 09:38:46;;;;;;;14.02;10.88;;;11.70;99.90;;;;;;5037995;28;20272;-72
2023/03/31 09:41:16;;;;;;;11.57;10.38;;;11.70;99.90;;;;;;5037127;28;20220;-72
2023/03/31 09:43:44;;;;;;;12.20;10.88;;;11.80;99.90;;;;;;5038483;28;20218;-73
2023/03/31 09:46:18;;;;;;;18.08;11.98;;;11.90;99.90;;;;;;5040504;28;20230;-73
2023/03/31 09:48:53;;;;;;;14.50;11.43;;;11.90;99.90;;;;;;5040653;28;20211;-73
2023/03/31 09:51:26;;;;;;;11.40;10.20;;;11.90;99.90;;;;;;5037336;28;20227;-73
2023/03/31 09:54:00;;;;;;;14.43;11.52;;;11.90;99.90;;;;;;5042430;28;20205;-73
2023/03/31 09:56:45;;;;;;;29.30;23.80;;;11.90;99.90;;;;;;5039144;28;20244;-73
2023/03/31 09:59:17;;;;;;;25.38;22.35;;;11.80;99.90;;;;;;5042449;28;20210;-73
2023/03/31 10:01:45;;;;;;;17.33;15.52;;;11.50;99.90;;;;;;5044043;28;20782;-73
2023/03/31 10:04:20;;;;;;;27.23;22.83;;;11.40;99.90;;;;;;5054190;28;20199;-75
2023/03/31 10:06:48;;;;;;;30.60;24.42;;;11.30;99.90;;;;;;5058043;28;20815;-73
2023/03/31 10:09:17;;;;;;;23.55;18.90;;;11.20;99.90;;;;;;5059131;28;20714;-75
2023/03/31 10:11:58;;;;;;;18.23;14.57;;;11.10;99.90;;;;;;5048833;28;20218;-74
2023/03/31 10:14:27;;;;;;;24.10;20.52;;;11.20;99.90;;;;;;5040858;28;20225;-75
2023/03/31 10:16:57;;;;;;;24.27;21.52;;;11.30;99.90;;;;;;5045364;28;20211;-74
2023/03/31 10:19:27;;;;;;;28.75;25.48;;;11.20;99.90;;;;;;5046165;28;20294;-72
2023/03/31 10:21:59;;;;;;;34.20;28.90;;;11.00;99.90;;;;;;5046774;28;20284;-73
2023/03/31 10:24:37;;;;;;;39.25;31.02;;;10.90;99.90;;;;;;5050259;28;20230;-72
2023/03/31 10:27:07;;;;;;;34.25;29.98;;;10.70;99.90;;;;;;5046913;28;20290;-72
2023/03/31 10:29:34;;;;;;;34.83;29.15;;;10.60;99.90;;;;;;5051668;28;20235;-74
2023/03/31 10:32:09;;;;;;;29.65;26.33;;;10.50;99.90;;;;;;5048477;28;20739;-72
2023/03/31 10:34:42;;;;;;;27.95;24.95;;;10.50;99.90;;;;;;5044777;28;20263;-73
2023/03/31 10:37:16;;;;;;;27.50;24.60;;;10.50;99.90;;;;;;5041575;28;20203;-73
2023/03/31 10:39:46;;;;;;;21.77;19.60;;;10.40;99.90;;;;;;5042478;28;20199;-73
2023/03/31 10:42:20;;;;;;;19.70;17.63;;;10.50;99.90;;;;;;5041327;28;20219;-72
2023/03/31 10:44:47;;;;;;;22.60;20.08;;;10.60;99.90;;;;;;5043851;28;20241;-73
2023/03/31 10:47:20;;;;;;;29.15;22.77;;;10.70;99.90;;;;;;5044019;28;21460;-73
2023/03/31 10:49:49;;;;;;;30.35;25.70;;;10.70;99.90;;;;;;5045639;28;20585;-72
2023/03/31 10:52:22;;;;;;;26.52;23.75;;;10.70;99.90;;;;;;5039497;28;20300;-74
2023/03/31 10:54:55;;;;;;;27.88;25.00;;;10.60;99.90;;;;;;5040602;28;20203;-75
2023/03/31 10:57:31;;;;;;;26.85;23.85;;;10.60;99.90;;;;;;5039077;28;20206;-75
2023/03/31 11:00:12;;;;;;;25.55;22.90;;;10.60;99.90;;;;;;5040724;28;20263;-74
2023/03/31 11:03:03;;;;;;;19.58;15.88;;;10.60;99.90;;;;;;5047084;28;20183;-73
2023/03/31 11:05:34;;;;;;;17.15;15.43;;;10.90;99.90;;;;;;5042132;28;20207;-72
2023/03/31 11:08:17;;;;;;;17.90;15.40;;;11.20;99.90;;;;;;5044364;28;20269;-73
2023/03/31 11:11:05;;;;;;;19.50;16.38;;;11.40;99.90;;;;;;5043027;28;20215;-73
2023/03/31 11:13:38;;;;;;;18.40;15.75;;;11.40;99.90;;;;;;5013645;28;20264;-72
2023/03/31 11:16:14;;;;;;;17.08;15.23;;;11.40;99.90;;;;;;5042177;28;20194;-73
2023/03/31 11:18:54;;;;;;;15.93;14.20;;;11.50;99.90;;;;;;5041056;28;20934;-72
2023/03/31 11:21:28;;;;;;;17.25;15.40;;;11.50;99.90;;;;;;5037824;28;20228;-72
2023/03/31 11:24:07;;;;;;;24.85;17.05;;;11.60;99.90;;;;;;5040322;28;20207;-74
2023/03/31 11:26:43;;;;;;;19.17;15.98;;;11.60;99.90;;;;;;5042120;28;20203;-72
2023/03/31 11:29:20;;;;;;;20.75;15.80;;;11.50;99.90;;;;;;5041072;28;20791;-73
2023/03/31 11:31:57;;;;;;;19.48;14.52;;;11.50;99.90;;;;;;5042638;28;20222;-73
2023/03/31 11:35:00;;;;;;;16.38;14.68;;;11.50;99.90;;;;;;5041146;28;20203;-75
2023/03/31 11:37:51;;;;;;;17.08;14.93;;;11.60;99.90;;;;;;5008823;28;22266;-74
2023/03/31 11:40:40;;;;;;;18.00;14.00;;;11.60;99.90;;;;;;5041807;28;20246;-75
2023/03/31 11:43:16;;;;;;;16.63;14.70;;;11.70;99.90;;;;;;5046280;28;20228;-73
2023/03/31 11:45:50;;;;;;;19.60;15.23;;;11.70;99.90;;;;;;5042238;28;20230;-74
2023/03/31 11:48:26;;;;;;;20.45;16.83;;;11.70;99.90;;;;;;5042862;28;20238;-74
2023/03/31 11:50:54;;;;;;;21.42;15.93;;;11.70;99.90;;;;;;5046049;28;20214;-74
2023/03/31 11:53:29;;;;;;;18.80;15.82;;;11.70;99.90;;;;;;5041292;28;20210;-75
2023/03/31 11:55:57;;;;;;;19.45;16.17;;;11.70;99.90;;;;;;5041934;28;20675;-74
2023/03/31 11:58:33;;;;;;;16.42;14.07;;;11.70;99.90;;;;;;5043057;28;20195;-75
2023/03/31 12:01:08;;;;;;;19.73;15.68;;;11.80;99.90;;;;;;5052698;28;20233;-76
2023/03/31 12:03:42;;;;;;;19.10;15.75;;;11.80;99.90;;;;;;5044272;28;20221;-75
2023/03/31 12:06:17;;;;;;;18.35;15.60;;;11.80;99.90;;;;;;5043882;28;20203;-73
2023/03/31 12:08:50;;;;;;;16.77;14.77;;;11.90;99.90;;;;;;5043620;28;20225;-75
2023/03/31 12:11:27;;;;;;;20.10;15.95;;;11.90;99.90;;;;;;5042463;28;20281;-74
2023/03/31 12:14:03;;;;;;;16.67;14.95;;;11.90;99.90;;;;;;5034403;28;20195;-75
2023/03/31 12:16:40;;;;;;;19.75;14.90;;;12.00;99.90;;;;;;5037487;28;20203;-74
2023/03/31 12:19:13;;;;;;;15.82;13.10;;;12.10;99.90;;;;;;5039763;28;20719;-73
2023/03/31 12:21:43;;;;;;;17.05;13.57;;;12.20;99.90;;;;;;5041393;28;20230;-73
2023/03/31 12:24:13;;;;;;;17.10;12.65;;;12.50;99.90;;;;;;5037270;28;20264;-74
2023/03/31 12:26:47;;;;;;;16.00;12.90;;;12.90;99.90;;;;;;5036911;28;20214;-75
2023/03/31 12:29:25;;;;;;;15.27;11.82;;;12.90;99.90;;;;;;5037289;28;20199;-75
2023/03/31 12:31:55;;;;;;;14.27;11.63;;;12.80;99.90;;;;;;5034633;28;20234;-75
2023/03/31 12:34:24;;;;;;;15.02;12.32;;;12.70;99.90;;;;;;5033972;28;20230;-74
2023/03/31 12:37:17;;;;;;;16.17;12.30;;;12.60;99.90;;;;;;5038655;28;20204;-75
2023/03/31 12:40:00;;;;;;;13.50;11.30;;;12.60;99.90;;;;;;5034980;28;20319;-75
2023/03/31 12:42:54;;;;;;;16.58;11.80;;;12.60;99.90;;;;;;5040670;28;20285;-76
2023/03/31 12:45:27;;;;;;;10.85;9.75;;;12.60;99.90;;;;;;5037466;28;20698;-75
2023/03/31 12:48:10;;;;;;;12.77;10.65;;;12.70;99.90;;;;;;5039352;28;20252;-76
2023/03/31 12:50:48;;;;;;;19.00;10.60;;;12.90;99.90;;;;;;5039998;28;20227;-74
2023/03/31 12:53:24;;;;;;;13.38;9.88;;;13.00;99.90;;;;;;5036600;28;20223;-75