Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:31;;;;;;;139.93;67.28;;;9.90;99.90;;;;;;5072628;28;20514;-59
2022/01/09 00:03:56;;;;;;;159.40;73.10;;;9.90;99.90;;;;;;5070207;28;20028;-59
2022/01/09 00:06:22;;;;;;;283.17;137.45;;;9.90;99.90;;;;;;5070422;28;20029;-59
2022/01/09 00:08:48;;;;;;;184.30;80.22;;;9.80;99.90;;;;;;5070306;28;20449;-59
2022/01/09 00:11:14;;;;;;;131.02;57.42;;;9.90;99.90;;;;;;5070588;28;20117;-59
2022/01/09 00:13:40;;;;;;;157.32;81.68;;;10.00;99.90;;;;;;5070256;28;20103;-59
2022/01/09 00:16:06;;;;;;;111.28;54.67;;;9.90;99.90;;;;;;5071585;28;20032;-59
2022/01/09 00:18:32;;;;;;;106.53;55.45;;;10.10;99.90;;;;;;5069692;28;20029;-59
2022/01/09 00:20:59;;;;;;;120.43;58.97;;;10.10;99.90;;;;;;5071554;28;20070;-58
2022/01/09 00:23:24;;;;;;;129.95;73.95;;;10.00;99.90;;;;;;5070335;28;20070;-58
2022/01/09 00:25:50;;;;;;;166.23;92.32;;;9.90;99.90;;;;;;5072338;28;20440;-60
2022/01/09 00:28:16;;;;;;;146.27;60.75;;;10.00;99.90;;;;;;5071679;28;20398;-59
2022/01/09 00:30:42;;;;;;;91.22;38.22;;;10.00;99.90;;;;;;5069472;28;20067;-59
2022/01/09 00:33:07;;;;;;;53.25;17.02;;;10.00;99.90;;;;;;5069687;28;20036;-60
2022/01/09 00:35:34;;;;;;;53.50;13.10;;;10.20;99.90;;;;;;5069830;28;20037;-59
2022/01/09 00:38:00;;;;;;;54.05;11.90;;;10.10;99.90;;;;;;5071936;28;20032;-59
2022/01/09 00:40:26;;;;;;;68.05;25.70;;;10.00;99.90;;;;;;5072219;28;20379;-59
2022/01/09 00:42:52;;;;;;;104.68;49.00;;;10.10;99.90;;;;;;5069562;28;20137;-60
2022/01/09 00:45:18;;;;;;;50.47;15.05;;;10.00;99.90;;;;;;5069521;28;20035;-59
2022/01/09 00:47:45;;;;;;;51.28;19.17;;;10.00;99.90;;;;;;5068610;28;20024;-59
2022/01/09 00:50:12;;;;;;;53.90;16.60;;;10.00;99.90;;;;;;5071048;28;20427;-59
2022/01/09 00:52:38;;;;;;;60.35;21.63;;;10.00;99.90;;;;;;5072174;28;20445;-59
2022/01/09 00:55:07;;;;;;;58.88;20.63;;;10.00;99.90;;;;;;5071147;28;20028;-59
2022/01/09 00:57:33;;;;;;;72.30;27.48;;;10.00;99.90;;;;;;5069253;28;20033;-59
2022/01/09 00:59:59;;;;;;;79.40;30.42;;;9.90;99.90;;;;;;5070367;28;20017;-59
2022/01/09 01:02:24;;;;;;;50.38;16.38;;;9.90;99.90;;;;;;5069551;28;20025;-58
2022/01/09 01:04:51;;;;;;;65.25;22.90;;;9.80;99.90;;;;;;5072070;28;20028;-59
2022/01/09 01:07:19;;;;;;;88.30;37.33;;;9.80;99.90;;;;;;5072261;28;20027;-59
2022/01/09 01:09:45;;;;;;;42.15;11.85;;;9.90;99.90;;;;;;5069199;28;20068;-59
2022/01/09 01:12:11;;;;;;;69.18;30.83;;;9.90;99.90;;;;;;5069007;28;20063;-60
2022/01/09 01:14:37;;;;;;;40.13;12.18;;;9.90;99.90;;;;;;5068897;28;20028;-59
2022/01/09 01:17:03;;;;;;;77.57;32.88;;;9.90;99.90;;;;;;5071142;28;20032;-60
2022/01/09 01:19:29;;;;;;;248.93;132.23;;;9.90;99.90;;;;;;5071610;28;20044;-59
2022/01/09 01:21:56;;;;;;;117.68;46.13;;;9.80;99.90;;;;;;5068898;28;20067;-59
2022/01/09 01:24:22;;;;;;;176.05;70.90;;;9.90;99.90;;;;;;5069155;28;20047;-59
2022/01/09 01:26:48;;;;;;;208.10;88.38;;;9.80;99.90;;;;;;5068774;28;20119;-59
2022/01/09 01:29:14;;;;;;;401.27;190.90;;;9.90;99.90;;;;;;5070066;28;20075;-59
2022/01/09 01:31:40;;;;;;;128.70;47.42;;;9.80;99.90;;;;;;5068567;28;20025;-58
2022/01/09 01:34:05;;;;;;;236.30;99.00;;;9.80;99.90;;;;;;5070344;28;20045;-59
2022/01/09 01:36:31;;;;;;;186.05;79.85;;;9.90;99.90;;;;;;5068211;28;20061;-59
2022/01/09 01:38:57;;;;;;;124.65;46.47;;;10.00;99.90;;;;;;5070240;28;20031;-59
2022/01/09 01:41:22;;;;;;;121.82;48.70;;;9.90;99.90;;;;;;5069025;28;20506;-59
2022/01/09 01:43:48;;;;;;;185.50;87.60;;;10.00;99.90;;;;;;5071135;28;20025;-59
2022/01/09 01:46:14;;;;;;;373.88;189.20;;;9.90;99.90;;;;;;5069650;28;20029;-59
2022/01/09 01:48:39;;;;;;;176.90;79.10;;;9.90;99.90;;;;;;5068331;28;20025;-59
2022/01/09 01:51:05;;;;;;;165.68;67.03;;;9.90;99.90;;;;;;5068287;28;20090;-59
2022/01/09 01:53:31;;;;;;;167.75;69.68;;;9.90;99.90;;;;;;5068393;28;20033;-59
2022/01/09 01:56:00;;;;;;;356.05;174.65;;;10.00;99.90;;;;;;5070774;28;20036;-59
2022/01/09 01:58:34;;;;;;;187.85;90.25;;;9.90;99.90;;;;;;5069408;28;20025;-59
2022/01/09 02:01:00;;;;;;;191.90;89.70;;;9.90;99.90;;;;;;5068432;28;20111;-59
2022/01/09 02:03:26;;;;;;;107.13;44.35;;;9.80;99.90;;;;;;5067975;28;20032;-60
2022/01/09 02:05:52;;;;;;;82.95;33.70;;;9.90;99.90;;;;;;5068274;28;20020;-59
2022/01/09 02:08:18;;;;;;;210.23;113.05;;;9.90;99.90;;;;;;5069733;28;20106;-59
2022/01/09 02:10:48;;;;;;;281.90;157.77;;;9.90;99.90;;;;;;5071719;28;20425;-59
2022/01/09 02:13:14;;;;;;;173.20;85.88;;;9.90;99.90;;;;;;5069815;28;20063;-59
2022/01/09 02:15:43;;;;;;;96.75;48.90;;;9.80;99.90;;;;;;5067573;28;20111;-60
2022/01/09 02:18:15;;;;;;;52.55;14.38;;;10.00;99.90;;;;;;5069291;28;20033;-60
2022/01/09 02:20:41;;;;;;;61.03;12.73;;;9.90;99.90;;;;;;5067825;28;20118;-59
2022/01/09 02:23:08;;;;;;;56.47;13.80;;;9.90;99.90;;;;;;5069057;28;20138;-59
2022/01/09 02:25:35;;;;;;;53.75;10.15;;;9.80;99.90;;;;;;5071130;28;20020;-60
2022/01/09 02:28:01;;;;;;;53.70;13.23;;;9.80;99.90;;;;;;5067544;28;20187;-59
2022/01/09 02:30:29;;;;;;;47.00;9.10;;;9.80;99.90;;;;;;5068060;28;20121;-60
2022/01/09 02:32:54;;;;;;;57.92;11.20;;;9.90;99.90;;;;;;5067318;28;20111;-59
2022/01/09 02:35:24;;;;;;;50.03;9.07;;;9.90;99.90;;;;;;5067790;28;20111;-59
2022/01/09 02:37:50;;;;;;;60.33;9.48;;;10.00;99.90;;;;;;5070322;28;20494;-60
2022/01/09 02:40:16;;;;;;;45.17;8.52;;;10.10;99.90;;;;;;5069202;28;20036;-60
2022/01/09 02:42:41;;;;;;;52.10;8.98;;;10.10;99.90;;;;;;5067544;28;20055;-59
2022/01/09 02:45:07;;;;;;;49.13;9.45;;;9.90;99.90;;;;;;5067726;28;20040;-59
2022/01/09 02:47:34;;;;;;;44.05;9.27;;;9.90;99.90;;;;;;5069173;28;20419;-59
2022/01/09 02:53:01;;;;;;;54.58;9.35;;;9.90;99.90;;;;;;5050175;28;20044;-59
2022/01/09 02:55:29;;;;;;;48.75;9.50;;;10.00;99.90;;;;;;5069412;28;20032;-59
2022/01/09 02:57:57;;;;;;;47.38;9.73;;;10.00;99.90;;;;;;5068543;28;20028;-59
2022/01/09 03:00:26;;;;;;;46.85;9.27;;;9.90;99.90;;;;;;5067491;28;20024;-59
2022/01/09 03:02:52;;;;;;;52.40;9.27;;;9.90;99.90;;;;;;5067313;28;20107;-59
2022/01/09 03:05:19;;;;;;;50.85;8.93;;;9.90;99.90;;;;;;5067709;28;20070;-59
2022/01/09 03:07:45;;;;;;;44.60;9.23;;;9.80;99.90;;;;;;5071007;28;20048;-59
2022/01/09 03:10:12;;;;;;;44.00;8.93;;;9.90;99.90;;;;;;5071179;28;20457;-59
2022/01/09 03:12:39;;;;;;;44.90;10.32;;;9.80;99.90;;;;;;5071807;28;20072;-60
2022/01/09 03:15:06;;;;;;;46.88;9.93;;;9.80;99.90;;;;;;5071482;28;20078;-59
2022/01/09 03:17:33;;;;;;;50.53;9.07;;;9.70;99.90;;;;;;5071485;28;20503;-59
2022/01/09 03:19:58;;;;;;;51.35;9.98;;;9.70;99.90;;;;;;5073761;28;20024;-59
2022/01/09 03:22:24;;;;;;;41.13;8.65;;;9.70;99.90;;;;;;5072909;28;20487;-59
2022/01/09 03:24:50;;;;;;;51.15;8.77;;;9.70;99.90;;;;;;5071166;28;20036;-59
2022/01/09 03:27:16;;;;;;;44.63;9.15;;;9.70;99.90;;;;;;5072760;28;20108;-59
2022/01/09 03:29:42;;;;;;;43.35;8.60;;;9.80;99.90;;;;;;5072688;28;20479;-59
2022/01/09 03:32:09;;;;;;;45.22;7.85;;;9.90;99.90;;;;;;5071699;28;20029;-60
2022/01/09 03:34:35;;;;;;;40.20;7.82;;;10.00;99.90;;;;;;5074532;28;20052;-60
2022/01/09 03:37:01;;;;;;;35.05;7.15;;;10.00;99.90;;;;;;5072192;28;20065;-59
2022/01/09 03:39:27;;;;;;;37.08;7.97;;;10.00;99.90;;;;;;5070620;28;20059;-59
2022/01/09 03:41:55;;;;;;;34.80;7.88;;;10.00;99.90;;;;;;5070910;28;20028;-59
2022/01/09 03:44:21;;;;;;;43.05;7.60;;;9.90;99.90;;;;;;5071193;28;20082;-59
2022/01/09 03:46:47;;;;;;;36.70;7.13;;;10.00;99.90;;;;;;5074276;28;20483;-59
2022/01/09 03:49:12;;;;;;;36.75;6.93;;;9.90;99.90;;;;;;5071584;28;20546;-59
2022/01/09 03:51:39;;;;;;;37.20;7.25;;;9.90;99.90;;;;;;5070753;28;20020;-59
2022/01/09 03:54:06;;;;;;;46.85;7.78;;;9.90;99.90;;;;;;5070259;28;20517;-59
2022/01/09 03:56:32;;;;;;;47.45;7.80;;;9.90;99.90;;;;;;5070358;28;20036;-58
2022/01/09 03:58:59;;;;;;;40.85;7.07;;;9.80;99.90;;;;;;5073490;28;20096;-59
2022/01/09 04:01:25;;;;;;;38.53;6.85;;;9.80;99.90;;;;;;5072359;28;20033;-59
2022/01/09 04:03:51;;;;;;;36.65;6.93;;;9.70;99.90;;;;;;5070409;28;20020;-59
2022/01/09 04:06:17;;;;;;;39.95;7.20;;;9.60;99.90;;;;;;5072206;28;20031;-59
2022/01/09 04:08:43;;;;;;;34.05;7.03;;;9.70;99.90;;;;;;5071691;28;20103;-59
2022/01/09 04:11:10;;;;;;;41.05;8.32;;;9.70;99.90;;;;;;5070049;28;20507;-59
2022/01/09 04:13:37;;;;;;;42.92;8.32;;;9.80;99.90;;;;;;5074066;28;20494;-59
2022/01/09 04:16:04;;;;;;;35.80;7.28;;;9.80;99.90;;;;;;5071615;28;20048;-59
2022/01/09 04:18:31;;;;;;;41.35;7.43;;;9.80;99.90;;;;;;5070192;28;20024;-59
2022/01/09 04:20:57;;;;;;;38.00;8.25;;;9.70;99.90;;;;;;5069747;28;20032;-60
2022/01/09 04:23:23;;;;;;;45.30;8.10;;;9.70;99.90;;;;;;5069796;28;20104;-59
2022/01/09 04:25:49;;;;;;;37.15;7.05;;;9.70;99.90;;;;;;5072988;28;20024;-59
2022/01/09 04:28:15;;;;;;;45.67;8.25;;;9.70;99.90;;;;;;5072638;28;20024;-59
2022/01/09 04:30:42;;;;;;;43.55;7.90;;;9.60;99.90;;;;;;5070310;28;20041;-59
2022/01/09 04:33:10;;;;;;;40.17;8.80;;;9.60;99.90;;;;;;5069907;28;20028;-59
2022/01/09 04:35:36;;;;;;;40.95;7.70;;;9.60;99.90;;;;;;5069966;28;20465;-59
2022/01/09 04:38:02;;;;;;;46.92;7.82;;;9.60;99.90;;;;;;5071730;28;20376;-59
2022/01/09 04:40:27;;;;;;;47.60;7.88;;;9.60;99.90;;;;;;5072590;28;20031;-58
2022/01/09 04:42:57;;;;;;;40.05;7.47;;;9.60;99.90;;;;;;5069699;28;20032;-59
2022/01/09 04:45:25;;;;;;;47.72;8.43;;;9.50;99.90;;;;;;5069729;28;20403;-59
2022/01/09 04:47:52;;;;;;;39.92;8.23;;;9.60;99.90;;;;;;5071345;28;20024;-60
2022/01/09 04:50:24;;;;;;;51.65;8.43;;;9.70;99.90;;;;;;5069714;28;20036;-59
2022/01/09 04:52:58;;;;;;;48.55;8.35;;;9.60;99.90;;;;;;5072705;28;20067;-59
2022/01/09 04:55:24;;;;;;;49.53;8.82;;;9.70;99.90;;;;;;5073301;28;20476;-60
2022/01/09 04:57:50;;;;;;;49.08;9.93;;;9.70;99.90;;;;;;5071029;28;20039;-59
2022/01/09 05:00:16;;;;;;;43.65;8.50;;;9.70;99.90;;;;;;5069449;28;20075;-59
2022/01/09 05:02:41;;;;;;;45.22;8.45;;;9.70;99.90;;;;;;5069540;28;20024;-59
2022/01/09 05:05:09;;;;;;;45.58;8.48;;;9.80;99.90;;;;;;5070320;28;20045;-59
2022/01/09 05:07:35;;;;;;;47.53;8.60;;;9.70;99.90;;;;;;5072273;28;20428;-59
2022/01/09 05:10:05;;;;;;;50.20;8.65;;;9.70;99.90;;;;;;5069286;28;20498;-59
2022/01/09 05:12:31;;;;;;;51.63;8.38;;;9.70;99.90;;;;;;5068953;28;20170;-59
2022/01/09 05:14:57;;;;;;;47.80;9.00;;;9.90;99.90;;;;;;5069426;28;20096;-59
2022/01/09 05:17:23;;;;;;;52.25;9.55;;;9.90;99.90;;;;;;5069163;28;20028;-59
2022/01/09 05:19:51;;;;;;;47.05;8.80;;;10.00;99.90;;;;;;5072152;28;20020;-59
2022/01/09 05:22:17;;;;;;;47.67;8.13;;;10.00;99.90;;;;;;5070104;28;20033;-60
2022/01/09 05:24:42;;;;;;;53.20;8.23;;;9.90;99.90;;;;;;5069377;28;20036;-59
2022/01/09 05:27:08;;;;;;;54.00;9.35;;;10.00;99.90;;;;;;5070293;28;20052;-59
2022/01/09 05:29:34;;;;;;;45.00;8.57;;;9.80;99.90;;;;;;5068749;28;20095;-59
2022/01/09 05:31:59;;;;;;;51.35;8.98;;;9.90;99.90;;;;;;5070052;28;20021;-60
2022/01/09 05:34:25;;;;;;;57.53;9.90;;;10.00;99.90;;;;;;5070319;28;20577;-59
2022/01/09 05:36:51;;;;;;;43.28;8.30;;;10.00;99.90;;;;;;5069799;28;20040;-58
2022/01/09 05:39:17;;;;;;;50.15;8.93;;;10.20;99.90;;;;;;5068568;28;20028;-59
2022/01/09 05:41:43;;;;;;;50.75;9.50;;;10.10;99.90;;;;;;5068805;28;20024;-59
2022/01/09 05:44:09;;;;;;;28.92;5.78;;;10.00;99.90;;;;;;5069322;28;20039;-60
2022/01/09 05:46:35;;;;;;;23.83;4.18;;;9.80;99.90;;;;;;5072073;28;20103;-59
2022/01/09 05:49:01;;;;;;;30.27;5.20;;;9.70;99.90;;;;;;5068420;28;20383;-59
2022/01/09 05:51:26;;;;;;;28.65;5.35;;;9.50;99.90;;;;;;5068032;28;20094;-60
2022/01/09 05:53:52;;;;;;;26.30;5.30;;;9.50;99.90;;;;;;5068438;28;20021;-60
2022/01/09 05:56:18;;;;;;;33.90;5.75;;;9.60;99.90;;;;;;5068507;28;20040;-59
2022/01/09 05:58:43;;;;;;;34.08;5.93;;;9.50;99.90;;;;;;5072789;28;20033;-60
2022/01/09 06:01:09;;;;;;;37.83;6.20;;;9.60;99.90;;;;;;5068244;28;20029;-59
2022/01/09 06:03:35;;;;;;;32.42;6.45;;;9.50;99.90;;;;;;5068498;28;20029;-60
2022/01/09 06:06:01;;;;;;;26.73;5.72;;;9.60;99.90;;;;;;5069160;28;20044;-59
2022/01/09 06:08:26;;;;;;;34.63;6.53;;;9.60;99.90;;;;;;5067874;28;20025;-59
2022/01/09 06:10:53;;;;;;;37.85;7.05;;;9.60;99.90;;;;;;5071465;28;20036;-60
2022/01/09 06:13:19;;;;;;;28.10;5.65;;;9.60;99.90;;;;;;5070643;28;20036;-59
2022/01/09 06:15:44;;;;;;;26.25;5.70;;;9.70;99.90;;;;;;5069404;28;20499;-59
2022/01/09 06:18:12;;;;;;;29.42;5.80;;;9.60;99.90;;;;;;5068294;28;20017;-59
2022/01/09 06:20:38;;;;;;;27.05;5.00;;;9.70;99.90;;;;;;5067545;28;20025;-59
2022/01/09 06:23:04;;;;;;;22.10;4.53;;;9.60;99.90;;;;;;5069791;28;20032;-59
2022/01/09 06:25:29;;;;;;;22.80;4.78;;;9.60;99.90;;;;;;5069068;28;20115;-59
2022/01/09 06:27:55;;;;;;;21.08;4.63;;;9.60;99.90;;;;;;5068143;28;20029;-60
2022/01/09 06:30:21;;;;;;;25.60;5.25;;;9.50;99.90;;;;;;5067823;28;20024;-59
2022/01/09 06:32:46;;;;;;;26.55;5.30;;;9.50;99.90;;;;;;5067490;28;20036;-58
2022/01/09 06:35:12;;;;;;;26.35;4.75;;;9.50;99.90;;;;;;5068034;28;20036;-59
2022/01/09 06:37:38;;;;;;;24.45;5.00;;;9.40;99.90;;;;;;5071406;28;20024;-59
2022/01/09 06:40:05;;;;;;;25.33;5.47;;;9.50;99.90;;;;;;5067410;28;20037;-59
2022/01/09 06:42:31;;;;;;;30.55;5.25;;;9.50;99.90;;;;;;5067807;28;20028;-59
2022/01/09 06:44:57;;;;;;;27.38;5.10;;;9.40;99.90;;;;;;5067987;28;20070;-59
2022/01/09 06:47:23;;;;;;;27.55;5.43;;;9.40;99.90;;;;;;5067513;28;20029;-60
2022/01/09 06:49:48;;;;;;;35.88;5.82;;;9.40;99.90;;;;;;5070601;28;20031;-59
2022/01/09 06:52:14;;;;;;;32.55;5.70;;;9.60;99.90;;;;;;5069849;28;20025;-58
2022/01/09 06:54:40;;;;;;;33.05;6.05;;;9.60;99.90;;;;;;5069032;28;20029;-59
2022/01/09 06:57:06;;;;;;;30.10;5.45;;;9.60;99.90;;;;;;5067715;28;20036;-59
2022/01/09 06:59:32;;;;;;;32.95;5.50;;;9.70;99.90;;;;;;5067397;28;20079;-59
2022/01/09 07:01:58;;;;;;;28.45;5.30;;;9.60;99.90;;;;;;5069776;28;20056;-59
2022/01/09 07:04:23;;;;;;;29.63;5.35;;;9.60;99.90;;;;;;5068829;28;20059;-60
2022/01/09 07:06:49;;;;;;;36.72;6.80;;;9.60;99.90;;;;;;5067851;28;20028;-59
2022/01/09 07:09:15;;;;;;;26.50;5.22;;;9.60;99.90;;;;;;5067289;28;20024;-59
2022/01/09 07:11:40;;;;;;;31.80;6.25;;;9.50;99.90;;;;;;5067494;28;20052;-60
2022/01/09 07:14:06;;;;;;;27.27;5.90;;;9.50;99.90;;;;;;5069051;28;20028;-59
2022/01/09 07:16:32;;;;;;;30.42;6.07;;;9.50;99.90;;;;;;5069670;28;20461;-60
2022/01/09 07:18:58;;;;;;;29.63;6.25;;;9.70;99.90;;;;;;5067127;28;20395;-59
2022/01/09 07:21:25;;;;;;;31.95;5.72;;;9.40;99.90;;;;;;5067024;28;20033;-60
2022/01/09 07:23:50;;;;;;;33.85;5.05;;;9.50;99.90;;;;;;5067498;28;20087;-59
2022/01/09 07:26:16;;;;;;;28.15;5.05;;;9.40;99.90;;;;;;5067526;28;20585;-59
2022/01/09 07:28:42;;;;;;;33.65;5.45;;;9.40;99.90;;;;;;5066854;28;20078;-59
2022/01/09 07:31:07;;;;;;;29.98;5.38;;;9.50;99.90;;;;;;5068578;28;20082;-59
2022/01/09 07:33:33;;;;;;;28.98;4.82;;;9.40;99.90;;;;;;5066817;28;20111;-59
2022/01/09 07:35:59;;;;;;;26.05;5.40;;;9.50;99.90;;;;;;5068282;28;20048;-59
2022/01/09 07:38:25;;;;;;;30.02;5.47;;;9.50;99.90;;;;;;5066915;28;20028;-59
2022/01/09 07:40:51;;;;;;;36.55;5.88;;;9.40;99.90;;;;;;5069907;28;20063;-59
2022/01/09 07:43:17;;;;;;;39.42;5.55;;;9.40;99.90;;;;;;5068418;28;20100;-59
2022/01/09 07:45:43;;;;;;;34.78;6.43;;;9.40;99.90;;;;;;5066326;28;20856;-60
2022/01/09 07:48:09;;;;;;;34.55;6.10;;;9.30;99.90;;;;;;5066919;28;20013;-59
2022/01/09 07:50:35;;;;;;;36.38;7.40;;;9.40;99.90;;;;;;5067218;28;20033;-60
2022/01/09 07:53:01;;;;;;;39.25;7.30;;;9.40;99.90;;;;;;5069460;28;20024;-59
2022/01/09 07:55:27;;;;;;;39.15;7.40;;;9.40;99.90;;;;;;5069716;28;20063;-59
2022/01/09 07:57:53;;;;;;;41.95;6.47;;;9.40;99.90;;;;;;5070052;28;20494;-60
2022/01/09 08:00:20;;;;;;;45.88;7.95;;;9.50;99.90;;;;;;5069171;28;20032;-59
2022/01/09 08:02:46;;;;;;;47.05;7.60;;;9.60;99.90;;;;;;5070637;28;20477;-60
2022/01/09 08:05:13;;;;;;;51.40;9.00;;;9.60;99.90;;;;;;5071094;28;20103;-60
2022/01/09 08:07:39;;;;;;;49.55;7.70;;;9.60;99.90;;;;;;5073943;28;20552;-60
2022/01/09 08:10:06;;;;;;;40.50;7.70;;;9.70;99.90;;;;;;5071801;28;20060;-60
2022/01/09 08:12:31;;;;;;;41.38;8.18;;;9.70;99.90;;;;;;5070160;28;20033;-60
2022/01/09 08:14:57;;;;;;;47.83;8.70;;;9.90;99.90;;;;;;5071526;28;20093;-59
2022/01/09 08:17:23;;;;;;;40.10;6.97;;;9.90;99.90;;;;;;5070230;28;20041;-59
2022/01/09 08:19:49;;;;;;;37.75;7.00;;;10.00;99.90;;;;;;5073520;28;20028;-60
2022/01/09 08:22:14;;;;;;;41.58;7.65;;;10.00;99.90;;;;;;5070966;28;20103;-60
2022/01/09 08:24:41;;;;;;;40.47;6.72;;;10.00;99.90;;;;;;5070029;28;20032;-60
2022/01/09 08:27:08;;;;;;;30.02;6.55;;;10.00;99.90;;;;;;5070371;28;20116;-60
2022/01/09 08:29:34;;;;;;;36.15;6.63;;;10.10;99.90;;;;;;5069916;28;20475;-59
2022/01/09 08:32:01;;;;;;;34.65;6.47;;;10.10;99.90;;;;;;5072407;28;20036;-60
2022/01/09 08:34:27;;;;;;;29.98;5.65;;;10.10;99.90;;;;;;5072020;28;20071;-60
2022/01/09 08:36:52;;;;;;;33.63;6.28;;;10.10;99.90;;;;;;5068411;28;20048;-60
2022/01/09 08:39:18;;;;;;;36.00;6.78;;;10.10;99.90;;;;;;5069993;28;20419;-60
2022/01/09 08:41:44;;;;;;;33.90;6.38;;;10.20;99.90;;;;;;5070374;28;20032;-60
2022/01/09 08:44:10;;;;;;;34.28;6.00;;;10.20;99.90;;;;;;5070524;28;20070;-60
2022/01/09 08:46:36;;;;;;;38.45;6.03;;;10.20;99.90;;;;;;5072636;28;20028;-60
2022/01/09 08:49:04;;;;;;;36.83;6.25;;;10.20;99.90;;;;;;5071516;28;20028;-60
2022/01/09 08:51:30;;;;;;;37.00;7.07;;;10.20;99.90;;;;;;5069437;28;20086;-60
2022/01/09 08:53:57;;;;;;;36.40;6.15;;;10.30;99.90;;;;;;5070886;28;20506;-60
2022/01/09 08:56:24;;;;;;;37.30;6.60;;;10.30;99.90;;;;;;5069531;28;20487;-60
2022/01/09 08:58:50;;;;;;;36.17;7.32;;;10.30;99.90;;;;;;5072433;28;20106;-60
2022/01/09 09:01:17;;;;;;;34.28;6.70;;;10.40;99.90;;;;;;5070546;28;20406;-59
2022/01/09 09:03:43;;;;;;;37.67;6.97;;;10.30;99.90;;;;;;5069759;28;20029;-58
2022/01/09 09:06:11;;;;;;;41.25;7.82;;;10.40;99.90;;;;;;5069158;28;20025;-59
2022/01/09 09:08:37;;;;;;;40.33;7.82;;;10.30;99.90;;;;;;5068329;28;20033;-59
2022/01/09 09:11:04;;;;;;;40.63;7.72;;;10.40;99.90;;;;;;5071015;28;20070;-60
2022/01/09 09:13:30;;;;;;;34.58;7.40;;;10.50;99.90;;;;;;5070967;28;20028;-60
2022/01/09 09:15:56;;;;;;;43.05;7.40;;;10.40;99.90;;;;;;5068927;28;20039;-59
2022/01/09 09:18:21;;;;;;;36.78;7.35;;;10.50;99.90;;;;;;5069302;28;20475;-59
2022/01/09 09:20:47;;;;;;;36.92;7.38;;;10.50;99.90;;;;;;5069158;28;20028;-59
2022/01/09 09:23:13;;;;;;;47.70;7.72;;;10.50;99.90;;;;;;5069218;28;20479;-58
2022/01/09 09:25:38;;;;;;;49.30;8.70;;;10.50;99.90;;;;;;5072212;28;20025;-60
2022/01/09 09:28:04;;;;;;;48.25;8.30;;;10.40;99.90;;;;;;5069720;28;20059;-60
2022/01/09 09:30:30;;;;;;;39.05;7.63;;;10.40;99.90;;;;;;5068613;28;20028;-65
2022/01/09 09:32:56;;;;;;;36.30;7.10;;;10.20;99.90;;;;;;5070294;28;20047;-63
2022/01/09 09:35:21;;;;;;;38.67;7.40;;;10.20;99.90;;;;;;5068813;28;20242;-63
2022/01/09 09:37:47;;;;;;;39.63;6.93;;;10.10;99.90;;;;;;5072300;28;20028;-63
2022/01/09 09:40:13;;;;;;;42.00;7.28;;;10.20;99.90;;;;;;5070744;28;20542;-64
2022/01/09 09:42:39;;;;;;;50.22;7.80;;;10.20;99.90;;;;;;5068008;28;20091;-63
2022/01/09 09:45:08;;;;;;;47.75;8.25;;;10.20;99.90;;;;;;5068361;28;20020;-64
2022/01/09 09:47:35;;;;;;;49.95;8.07;;;10.10;99.90;;;;;;5068839;28;20120;-64
2022/01/09 09:50:07;;;;;;;47.60;7.60;;;10.20;99.90;;;;;;5070947;28;20027;-65
2022/01/09 09:52:33;;;;;;;42.97;7.57;;;10.30;99.90;;;;;;5070482;28;20024;-64
2022/01/09 09:54:59;;;;;;;54.55;20.35;;;10.30;99.90;;;;;;5067757;28;20094;-63
2022/01/09 09:57:26;;;;;;;60.72;21.52;;;10.40;99.90;;;;;;5067593;28;20033;-64
2022/01/09 10:00:08;;;;;;;136.27;71.03;;;10.40;99.90;;;;;;5067766;28;20029;-63
2022/01/09 10:02:49;;;;;;;148.52;93.70;;;10.40;99.90;;;;;;5067903;28;20039;-64
2022/01/09 10:05:27;;;;;;;130.43;69.22;;;10.40;99.90;;;;;;5054225;28;20458;-63
2022/01/09 10:07:55;;;;;;;154.85;77.85;;;10.50;99.90;;;;;;5067980;28;20116;-64
2022/01/09 10:10:31;;;;;;;105.60;56.50;;;10.60;99.90;;;;;;5071085;28;20020;-65
2022/01/09 10:13:10;;;;;;;481.02;343.75;;;10.60;99.90;;;;;;5069507;28;20078;-64
2022/01/09 10:15:51;;;;;;;106.57;50.53;;;10.60;99.90;;;;;;5067708;28;20037;-65
2022/01/09 10:18:38;;;;;;;177.60;94.85;;;10.80;99.90;;;;;;5067851;28;20028;-65
2022/01/09 10:21:06;;;;;;;74.00;19.35;;;10.70;99.90;;;;;;5067830;28;20029;-65
2022/01/09 10:23:32;;;;;;;64.15;13.05;;;10.70;99.90;;;;;;5068257;28;20132;-64
2022/01/09 10:26:10;;;;;;;69.47;23.48;;;10.50;99.90;;;;;;5070111;28;20511;-65
2022/01/09 10:28:39;;;;;;;93.53;44.03;;;10.50;99.90;;;;;;5070958;28;20493;-65
2022/01/09 10:31:15;;;;;;;62.22;17.10;;;10.60;99.90;;;;;;5067527;28;20032;-63
2022/01/09 10:33:55;;;;;;;94.30;38.45;;;10.70;99.90;;;;;;5067359;28;20391;-65
2022/01/09 10:36:41;;;;;;;92.38;39.35;;;10.70;99.90;;;;;;5066853;28;20041;-65
2022/01/09 10:39:18;;;;;;;53.42;11.68;;;10.80;99.90;;;;;;5068123;28;20028;-65
2022/01/09 10:41:45;;;;;;;121.88;51.20;;;10.70;99.90;;;;;;5067141;28;20037;-66
2022/01/09 10:44:20;;;;;;;62.67;16.77;;;10.70;99.90;;;;;;5069193;28;20107;-65
2022/01/09 10:47:01;;;;;;;77.05;28.15;;;10.60;99.90;;;;;;5067939;28;20111;-64
2022/01/09 10:49:56;;;;;;;92.30;35.65;;;10.60;99.90;;;;;;5069430;28;20111;-64
2022/01/09 10:52:29;;;;;;;135.25;63.47;;;10.60;99.90;;;;;;5063079;28;20090;-64
2022/01/09 10:54:57;;;;;;;90.18;35.00;;;10.60;99.90;;;;;;5067121;28;20028;-65
2022/01/09 10:57:26;;;;;;;74.95;28.10;;;10.70;99.90;;;;;;5066891;28;20112;-65
2022/01/09 10:59:52;;;;;;;175.80;87.07;;;10.80;99.90;;;;;;5067538;28;20093;-65
2022/01/09 11:02:19;;;;;;;68.60;24.17;;;10.80;99.90;;;;;;5067607;28;20020;-65
2022/01/09 11:04:47;;;;;;;88.22;34.53;;;10.90;99.90;;;;;;5071533;28;20024;-65
2022/01/09 11:07:13;;;;;;;88.38;35.95;;;10.90;99.90;;;;;;5067638;28;20062;-65
2022/01/09 11:09:44;;;;;;;186.45;87.80;;;11.10;99.90;;;;;;5066885;28;20115;-65
2022/01/09 11:12:10;;;;;;;103.63;44.25;;;11.10;99.90;;;;;;5067205;28;20103;-65
2022/01/09 11:14:40;;;;;;;121.90;59.13;;;11.10;99.90;;;;;;5067785;28;20040;-65
2022/01/09 11:17:08;;;;;;;63.58;21.75;;;11.20;99.90;;;;;;5068834;28;20155;-65
2022/01/09 11:19:35;;;;;;;107.00;49.47;;;11.30;99.90;;;;;;5070373;28;20027;-65
2022/01/09 11:22:07;;;;;;;125.22;58.58;;;11.30;99.90;;;;;;5066614;28;20202;-65
2022/01/09 11:25:09;;;;;;;172.20;88.90;;;11.30;99.90;;;;;;5069300;28;20029;-65
2022/01/09 11:27:53;;;;;;;92.38;34.15;;;11.40;99.90;;;;;;5067698;28;20429;-65
2022/01/09 11:30:50;;;;;;;341.73;167.00;;;11.50;99.90;;;;;;5069238;28;20498;-65
2022/01/09 11:33:43;;;;;;;228.93;106.35;;;11.50;99.90;;;;;;5070838;28;20047;-65
2022/01/09 11:36:17;;;;;;;193.68;93.97;;;11.50;99.90;;;;;;5070853;28;20033;-65
2022/01/09 11:38:52;;;;;;;108.40;44.90;;;11.50;99.90;;;;;;5070843;28;20028;-65
2022/01/09 11:41:26;;;;;;;234.73;102.60;;;11.50;99.90;;;;;;5055551;28;20025;-66
2022/01/09 11:43:55;;;;;;;258.30;115.57;;;11.40;99.90;;;;;;5073827;28;20029;-65
2022/01/09 11:46:23;;;;;;;95.47;41.75;;;11.60;99.90;;;;;;5074568;28;20422;-65
2022/01/09 11:48:51;;;;;;;109.28;51.40;;;11.60;99.90;;;;;;5070667;28;20499;-65
2022/01/09 11:51:25;;;;;;;121.22;62.05;;;11.50;99.90;;;;;;5070939;28;20509;-65
2022/01/09 11:53:58;;;;;;;173.20;79.32;;;11.50;99.90;;;;;;5070589;28;20020;-64
2022/01/09 11:56:41;;;;;;;169.02;80.65;;;11.50;99.90;;;;;;5070712;28;20037;-64
2022/01/09 11:59:21;;;;;;;255.65;147.38;;;11.10;99.90;;;;;;5071747;28;20040;-64
2022/01/09 12:01:52;;;;;;;111.75;81.00;;;10.80;99.90;;;;;;5070495;28;20102;-65
2022/01/09 12:04:40;;;;;;;221.50;176.65;;;10.80;99.90;;;;;;5071777;28;20027;-64
2022/01/09 12:07:09;;;;;;;168.80;95.10;;;10.70;99.90;;;;;;5072660;28;20029;-64
2022/01/09 12:09:50;;;;;;;340.38;198.57;;;10.70;99.90;;;;;;5071813;28;20554;-65
2022/01/09 12:12:21;;;;;;;190.98;120.22;;;10.70;99.90;;;;;;5070231;28;20449;-65
2022/01/09 12:14:56;;;;;;;442.50;338.13;;;10.60;99.90;;;;;;5070309;28;20104;-65
2022/01/09 12:17:22;;;;;;;368.55;271.83;;;10.50;99.90;;;;;;5055231;28;20105;-66
2022/01/09 12:20:12;;;;;;;356.77;240.05;;;10.50;99.90;;;;;;5073895;28;20111;-65
2022/01/09 12:22:45;;;;;;;62.65;31.75;;;10.50;99.90;;;;;;5073134;28;20427;-65
2022/01/09 12:25:32;;;;;;;35.03;7.53;;;10.50;99.90;;;;;;5069751;28;20032;-66
2022/01/09 12:28:18;;;;;;;101.05;70.55;;;10.60;99.90;;;;;;5069994;28;20043;-65
2022/01/09 12:30:48;;;;;;;48.55;18.08;;;10.70;99.90;;;;;;5069979;28;20044;-65
2022/01/09 12:33:19;;;;;;;39.60;11.43;;;10.90;99.90;;;;;;5069682;28;20571;-66
2022/01/09 12:36:03;;;;;;;52.97;24.95;;;11.00;99.90;;;;;;5069782;28;20043;-65
2022/01/09 12:38:32;;;;;;;50.85;18.90;;;10.90;99.90;;;;;;5055340;28;20115;-66
2022/01/09 12:41:03;;;;;;;53.63;15.27;;;11.00;99.90;;;;;;5072554;28;20381;-65
2022/01/09 12:43:30;;;;;;;53.63;17.98;;;10.90;99.90;;;;;;5071818;28;20077;-65