Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:03:00;;;;;;;24.65;15.02;;;;;;;7.57;100.00;101053.56;10499110;28;20036;-73
2022/11/09 00:08:05;;;;;;;29.80;15.93;;;;;;;7.66;100.00;101057.25;10498112;28;20044;-73
2022/11/09 00:13:06;;;;;;;26.65;16.27;;;;;;;7.34;100.00;100999.19;10505965;28;20036;-73
2022/11/09 00:18:06;;;;;;;22.50;14.93;;;;;;;7.66;100.00;101046.66;10501498;28;20044;-73
2022/11/09 00:23:07;;;;;;;29.55;14.60;;;;;;;7.52;100.00;101035.44;10496839;28;20040;-73
2022/11/09 00:28:08;;;;;;;27.88;14.38;;;;;;;7.04;100.00;100983.16;10497841;28;20040;-73
2022/11/09 00:33:11;;;;;;;27.98;14.82;;;;;;;7.47;100.00;101065.88;10497051;28;20036;-73
2022/11/09 00:38:11;;;;;;;31.05;16.17;;;;;;;7.19;100.00;101048.88;10496616;28;20068;-73
2022/11/09 00:43:12;;;;;;;22.00;16.08;;;;;;;7.32;100.00;101070.66;10511071;28;20046;-73
2022/11/09 00:48:13;;;;;;;25.58;16.95;;;;;;;6.94;100.00;100990.19;10518340;28;20052;-73
2022/11/09 00:53:14;;;;;;;28.58;15.52;;;;;;;7.50;100.00;101078.84;10495636;28;20412;-73
2022/11/09 00:58:16;;;;;;;28.17;15.43;;;;;;;7.39;100.00;101074.47;10503224;28;20502;-73
2022/11/09 01:03:17;;;;;;;21.65;14.73;;;;;;;7.43;100.00;101080.34;10522235;28;20044;-73
2022/11/09 01:08:18;;;;;;;26.05;16.02;;;;;;;7.30;100.00;101080.53;10532545;28;20040;-73
2022/11/09 01:13:19;;;;;;;25.73;14.20;;;;;;;7.37;100.00;101086.16;10496319;28;20439;-73
2022/11/09 01:18:20;;;;;;;25.33;14.07;;;;;;;6.93;100.00;101014.91;10520746;28;20040;-73
2022/11/09 01:23:21;;;;;;;25.92;14.68;;;;;;;7.41;100.00;101096.31;10537322;28;20040;-73
2022/11/09 01:28:22;;;;;;;21.20;13.90;;;;;;;7.38;100.00;101093.09;10538001;28;20036;-73
2022/11/09 01:33:23;;;;;;;19.90;13.25;;;;;;;7.42;100.00;101105.06;10537570;28;20399;-73
2022/11/09 01:38:23;;;;;;;21.73;13.30;;;;;;;7.42;100.00;101107.72;10528717;28;20205;-73
2022/11/09 01:43:24;;;;;;;24.05;13.98;;;;;;;7.27;100.00;101075.50;10495041;28;20047;-73
2022/11/09 01:48:57;;;;;;;18.50;12.48;;;;;;;7.54;100.00;101106.72;10494532;28;20094;-73
2022/11/09 01:54:15;;;;;;;20.08;13.13;;;;;;;7.37;100.00;101102.00;10525605;28;20046;-73
2022/11/09 01:59:21;;;;;;;21.40;14.50;;;;;;;7.38;100.00;101106.31;10588360;28;20043;-73
2022/11/09 02:04:26;;;;;;;24.10;13.25;;;;;;;7.39;100.00;101095.63;10587214;27;20048;-73
2022/11/09 02:09:38;;;;;;;27.05;13.95;;;;;;;7.45;100.00;101116.25;10587138;27;20051;-73
2022/11/09 02:14:40;;;;;;;28.35;14.32;;;;;;;7.48;100.00;101112.53;10587561;28;20044;-72
2022/11/09 02:19:41;;;;;;;20.70;14.02;;;;;;;7.41;100.00;101084.91;10586753;28;20066;-72
2022/11/09 02:24:42;;;;;;;24.65;14.35;;;;;;;7.09;100.00;101043.53;10587342;28;20086;-72
2022/11/09 02:29:46;;;;;;;28.17;14.10;;;;;;;7.52;100.00;101129.78;10587379;28;20399;-73
2022/11/09 02:34:47;;;;;;;27.92;14.38;;;;;;;7.46;100.00;101131.16;10586524;27;20039;-72
2022/11/09 02:39:48;;;;;;;29.02;15.27;;;;;;;7.41;100.00;101114.81;10540653;28;20446;-72
2022/11/09 02:44:53;;;;;;;26.40;14.57;;;;;;;7.41;100.00;101106.88;10538188;28;20047;-73
2022/11/09 02:49:56;;;;;;;28.60;14.48;;;;;;;7.41;100.00;101101.59;10516883;28;20186;-72
2022/11/09 02:54:57;;;;;;;24.40;13.90;;;;;;;7.44;100.00;101106.63;10501082;28;20052;-72
2022/11/09 02:59:58;;;;;;;27.75;14.02;;;;;;;7.39;100.00;101132.63;10501036;28;20039;-73
2022/11/09 03:04:58;;;;;;;24.40;14.45;;;;;;;7.39;100.00;101124.69;10499687;28;20052;-73
2022/11/09 03:09:59;;;;;;;38.30;16.08;;;;;;;6.88;100.00;101035.59;10500654;28;20389;-72
2022/11/09 03:15:03;;;;;;;22.67;13.70;;;;;;;7.34;100.00;101105.75;10501135;28;20519;-73
2022/11/09 03:20:05;;;;;;;24.10;13.63;;;;;;;7.43;100.00;101141.13;10500883;28;20078;-73
2022/11/09 03:25:06;;;;;;;31.35;13.07;;;;;;;7.40;100.00;101130.81;10510887;28;20345;-73
2022/11/09 03:30:08;;;;;;;30.20;15.00;;;;;;;6.96;100.00;101058.72;10496600;28;20044;-73
2022/11/09 03:35:08;;;;;;;25.23;14.68;;;;;;;7.23;100.00;101103.97;10513814;28;20048;-73
2022/11/09 03:40:10;;;;;;;27.35;15.98;;;;;;;7.01;100.00;101067.09;10519608;28;20059;-73
2022/11/09 03:45:14;;;;;;;26.00;16.20;;;;;;;7.44;100.00;101137.53;10516443;28;20089;-73
2022/11/09 03:50:16;;;;;;;22.98;14.45;;;;;;;7.47;100.00;101145.19;10511733;28;20082;-73
2022/11/09 03:55:17;;;;;;;27.27;15.65;;;;;;;7.42;100.00;101137.66;10516731;28;20527;-73
2022/11/09 04:00:20;;;;;;;26.90;15.23;;;;;;;7.49;100.00;101137.97;10518204;28;20036;-73
2022/11/09 04:05:21;;;;;;;24.02;13.57;;;;;;;7.25;100.00;101117.06;10517470;28;20123;-73
2022/11/09 04:10:23;;;;;;;27.38;14.80;;;;;;;7.48;100.00;101162.75;10509080;28;20130;-73
2022/11/09 04:15:24;;;;;;;26.40;15.88;;;;;;;7.36;100.00;101134.66;10524217;28;20052;-73
2022/11/09 04:20:27;;;;;;;27.92;16.88;;;;;;;7.48;100.00;101155.66;10540229;28;20035;-73
2022/11/09 04:25:36;;;;;;;22.88;14.90;;;;;;;7.35;100.00;101138.28;10539323;28;20135;-73
2022/11/09 04:30:37;;;;;;;32.40;13.82;;;;;;;7.52;100.00;101174.75;10539682;28;20399;-73
2022/11/09 04:35:38;;;;;;;31.23;14.80;;;;;;;7.15;100.00;101095.00;10539296;28;20043;-73
2022/11/09 04:40:39;;;;;;;29.50;15.73;;;;;;;7.62;100.00;101180.94;10539491;28;20131;-73
2022/11/09 04:45:40;;;;;;;33.05;18.35;;;;;;;7.53;100.00;101156.09;10539002;28;20100;-73
2022/11/09 04:50:41;;;;;;;46.78;18.48;;;;;;;7.71;100.00;101190.72;10538497;28;20106;-73
2022/11/09 04:55:42;;;;;;;36.75;18.10;;;;;;;7.77;100.00;101195.50;10537481;28;20067;-73
2022/11/09 05:00:43;;;;;;;35.28;16.75;;;;;;;7.29;100.00;101102.63;10536487;28;20505;-73
2022/11/09 05:05:44;;;;;;;29.20;16.08;;;;;;;7.82;100.00;101189.84;10538425;28;20126;-73
2022/11/09 05:10:45;;;;;;;36.25;17.33;;;;;;;7.97;100.00;101203.56;10538706;28;20032;-73
2022/11/09 05:15:46;;;;;;;38.05;19.67;;;;;;;8.06;100.00;101209.91;10537898;28;20032;-73
2022/11/09 05:20:46;;;;;;;39.67;18.73;;;;;;;8.08;100.00;101219.41;10538358;28;20118;-73
2022/11/09 05:25:47;;;;;;;34.97;18.23;;;;;;;7.61;100.00;101138.75;10537235;28;20027;-74
2022/11/09 05:30:48;;;;;;;38.30;20.13;;;;;;;8.12;100.00;101228.72;10538219;28;20040;-73
2022/11/09 05:35:49;;;;;;;37.28;19.92;;;;;;;8.11;100.00;101228.88;10522954;28;20123;-73
2022/11/09 05:40:51;;;;;;;32.75;18.00;;;;;;;8.20;100.00;101236.03;10538111;28;20052;-72
2022/11/09 05:45:52;;;;;;;44.72;21.15;;;;;;;7.78;100.00;101156.69;10537484;28;20416;-72
2022/11/09 05:50:53;;;;;;;52.92;25.45;;;;;;;8.35;100.00;101212.72;10537440;28;20032;-75
2022/11/09 05:55:54;;;;;;;50.80;28.42;;;;;;;8.51;100.00;101207.78;10537102;28;20044;-72
2022/11/09 06:00:55;;;;;;;40.20;22.38;;;;;;;8.53;100.00;101229.69;10536590;28;20507;-73
2022/11/09 06:05:59;;;;;;;53.30;30.90;;;;;;;7.97;100.00;101126.84;10536440;28;20047;-73
2022/11/09 06:11:06;;;;;;;46.95;23.98;;;;;;;8.60;100.00;101212.28;10536880;28;20040;-73
2022/11/09 06:16:09;;;;;;;38.40;21.48;;;;;;;8.54;100.00;101190.78;10537742;28;20051;-73
2022/11/09 06:21:10;;;;;;;42.88;19.98;;;;;;;8.71;100.00;101218.47;10536896;28;20040;-72
2022/11/09 06:26:11;;;;;;;51.90;19.83;;;;;;;8.49;100.00;101200.94;10536740;28;20086;-72
2022/11/09 06:31:14;;;;;;;35.80;18.50;;;;;;;8.32;100.00;101136.19;10536446;28;20043;-72
2022/11/09 06:36:15;;;;;;;34.85;18.15;;;;;;;8.79;100.00;101202.72;10536270;28;20377;-72
2022/11/09 06:41:16;;;;;;;37.25;19.90;;;;;;;8.21;100.00;101122.06;10543875;28;20060;-73
2022/11/09 06:46:17;;;;;;;37.28;20.45;;;;;;;8.22;100.00;101142.28;10543960;28;20044;-72
2022/11/09 06:51:18;;;;;;;39.97;20.48;;;;;;;8.80;100.00;101204.41;10543313;28;20044;-73
2022/11/09 06:56:21;;;;;;;39.90;19.92;;;;;;;8.99;100.00;101198.31;10543419;28;20040;-74
2022/11/09 07:01:27;;;;;;;43.83;21.33;;;;;;;9.14;100.00;101184.50;10506157;28;20072;-73
2022/11/09 07:06:28;;;;;;;30.20;18.60;;;;;;;9.23;100.00;101192.63;10499693;28;20536;-73
2022/11/09 07:11:29;;;;;;;37.58;18.70;;;;;;;9.21;100.00;101199.84;10501270;28;20123;-73
2022/11/09 07:16:30;;;;;;;36.60;20.10;;;;;;;9.35;100.00;101225.97;10501061;28;20041;-73
2022/11/09 07:21:32;;;;;;;30.33;18.27;;;;;;;9.31;100.00;101214.81;10510930;28;20040;-73
2022/11/09 07:26:33;;;;;;;30.42;17.52;;;;;;;9.36;100.00;101219.69;10507494;28;20574;-73
2022/11/09 07:31:33;;;;;;;38.92;19.17;;;;;;;9.43;100.00;101227.94;10498201;27;20088;-73
2022/11/09 07:36:35;;;;;;;38.67;18.92;;;;;;;9.62;100.00;101219.97;10582896;28;20040;-73
2022/11/09 07:41:36;;;;;;;36.85;18.77;;;;;;;9.73;100.00;101226.97;10584929;28;20059;-74
2022/11/09 07:46:37;;;;;;;42.10;20.67;;;;;;;9.79;100.00;101219.28;10583881;28;20410;-74
2022/11/09 07:51:39;;;;;;;35.53;19.20;;;;;;;9.71;100.00;101213.00;10583375;28;20096;-73
2022/11/09 07:56:40;;;;;;;37.85;19.00;;;;;;;9.37;100.00;101161.22;10582986;28;20533;-74
2022/11/09 08:01:40;;;;;;;38.65;21.40;;;;;;;9.74;100.00;101218.00;10583490;28;20119;-74
2022/11/09 08:06:41;;;;;;;31.48;18.92;;;;;;;9.79;100.00;101221.09;10582844;28;20055;-73
2022/11/09 08:11:42;;;;;;;32.33;17.77;;;;;;;9.71;100.00;101226.25;10582246;28;20039;-73
2022/11/09 08:16:43;;;;;;;37.78;16.63;;;;;;;9.63;100.00;101187.16;10582665;28;20453;-74
2022/11/09 08:21:43;;;;;;;30.08;17.83;;;;;;;9.77;100.00;101194.69;10582376;28;20563;-74
2022/11/09 08:26:44;;;;;;;33.17;16.90;;;;;;;9.88;100.00;101201.66;10581830;28;20092;-74
2022/11/09 08:31:47;;;;;;;24.95;14.98;;;;;;;9.88;100.00;101176.94;10581903;28;20099;-72
2022/11/09 08:36:48;;;;;;;24.60;13.35;;;;;;;10.13;100.00;101183.44;10539234;28;20041;-72
2022/11/09 08:41:49;;;;;;;24.67;13.07;;;;;;;9.78;100.00;101100.00;10518227;28;20553;-72
2022/11/09 08:46:50;;;;;;;19.63;11.40;;;;;;;10.39;100.00;101160.59;10525906;28;20555;-74
2022/11/09 08:51:50;;;;;;;16.27;9.82;;;;;;;10.46;98.40;101148.38;10539063;28;20040;-72
2022/11/09 08:56:54;;;;;;;24.13;10.32;;;;;;;10.22;97.45;101098.41;10538331;28;20032;-71
2022/11/09 09:01:55;;;;;;;19.20;10.43;;;;;;;10.89;97.62;101185.94;10537999;28;20093;-72
2022/11/09 09:06:56;;;;;;;19.23;10.20;;;;;;;10.84;96.32;101164.25;10538577;28;20117;-73
2022/11/09 09:11:57;;;;;;;28.98;11.18;;;;;;;10.77;96.43;101153.41;10538214;28;20075;-72
2022/11/09 09:16:58;;;;;;;25.63;10.93;;;;;;;10.72;96.89;101175.09;10535695;28;20039;-72
2022/11/09 09:22:00;;;;;;;28.45;11.52;;;;;;;10.60;97.61;101168.31;10538138;28;20093;-73
2022/11/09 09:27:01;;;;;;;20.75;11.60;;;;;;;10.65;97.90;101165.19;10538002;28;20039;-73
2022/11/09 09:32:02;;;;;;;21.27;10.40;;;;;;;10.39;97.44;101147.31;10537457;28;20456;-74
2022/11/09 09:37:03;;;;;;;18.95;10.18;;;;;;;10.59;97.91;101160.47;10537294;28;20039;-73
2022/11/09 09:42:07;;;;;;;22.60;10.70;;;;;;;10.58;98.91;101170.28;10537983;28;20064;-73
2022/11/09 09:47:13;;;;;;;19.45;9.93;;;;;;;10.66;98.47;101161.56;10537656;28;20044;-73
2022/11/09 09:52:31;;;;;;;15.98;9.75;;;;;;;10.68;97.65;101141.00;10536947;28;20048;-73
2022/11/09 09:57:34;;;;;;;17.73;9.18;;;;;;;10.90;97.47;101153.88;10538064;28;20404;-73
2022/11/09 10:02:35;;;;;;;14.30;8.30;;;;;;;10.95;97.04;101156.09;10537537;28;20381;-73
2022/11/09 10:08:13;;;;;;;13.25;8.18;;;;;;;11.09;96.00;101157.38;10537127;28;20172;-73
2022/11/09 10:13:35;;;;;;;16.95;8.18;;;;;;;11.04;96.29;101154.31;10540658;28;20242;-73
2022/11/09 10:18:42;;;;;;;17.95;9.00;;;;;;;11.07;96.24;101157.53;10544723;28;20412;-73
2022/11/09 10:23:57;;;;;;;13.45;8.70;;;;;;;10.94;96.82;101154.41;10544611;28;20047;-73
2022/11/09 10:29:17;;;;;;;8.38;5.03;;;;;;;10.73;99.94;101163.47;10544395;28;20518;-73
2022/11/09 10:34:22;;;;;;;7.47;4.03;;;;;;;10.55;100.00;101161.75;10544180;28;20453;-73
2022/11/09 10:39:27;;;;;;;6.30;4.47;;;;;;;10.32;100.00;101148.88;10544426;28;20052;-72
2022/11/09 10:44:27;;;;;;;;;;;;;;;10.51;100.00;101150.59;10544683;28;20488;-72
2022/11/09 10:49:29;;;;;;;7.03;4.30;;;;;;;10.32;100.00;101151.53;10544032;28;20061;-73
2022/11/09 10:54:34;;;;;;;10.20;5.30;;;;;;;10.25;100.00;101137.13;10543317;28;20039;-73
2022/11/09 10:59:39;;;;;;;12.35;4.93;;;;;;;9.91;100.00;101089.06;10543673;28;20044;-72
2022/11/09 11:04:40;;;;;;;7.93;4.03;;;;;;;10.13;100.00;101114.41;10542216;28;20373;-73
2022/11/09 11:09:41;;;;;;;10.75;3.85;;;;;;;10.52;100.00;101155.75;10517157;28;20036;-73
2022/11/09 11:14:43;;;;;;;8.52;3.97;;;;;;;10.55;100.00;101159.09;10500641;28;20496;-73
2022/11/09 11:19:44;;;;;;;10.30;4.10;;;;;;;10.72;100.00;101160.97;10500374;28;20114;-73
2022/11/09 11:25:10;;;;;;;15.73;4.32;;;;;;;10.85;100.00;101139.34;10499758;28;20040;-73
2022/11/09 11:30:16;;;;;;;7.78;3.30;;;;;;;10.92;100.00;101143.09;10542293;28;20075;-73
2022/11/09 11:35:39;;;;;;;10.05;3.17;;;;;;;11.14;100.00;101160.41;10540696;28;20058;-73
2022/11/09 11:40:58;;;;;;;5.88;2.28;;;;;;;11.18;100.00;101157.28;10541404;28;20507;-73
2022/11/09 11:46:14;;;;;;;8.73;2.33;;;;;;;11.08;100.00;101158.38;10541208;28;20068;-73
2022/11/09 11:51:21;;;;;;;6.10;1.55;;;;;;;10.97;100.00;101149.59;10541159;28;20064;-72
2022/11/09 11:56:36;;;;;;;5.75;1.73;;;;;;;10.68;100.00;101160.44;10540822;28;20085;-72
2022/11/09 12:01:46;;;;;;;3.53;1.70;;;;;;;10.52;100.00;101162.91;10541687;28;20036;-73
2022/11/09 12:07:05;;;;;;;6.45;1.83;;;;;;;9.56;100.00;101030.38;10540932;28;20542;-73
2022/11/09 12:12:12;;;;;;;4.60;1.77;;;;;;;10.32;100.00;101169.28;10540859;28;20043;-73
2022/11/09 12:17:30;;;;;;;4.63;2.15;;;;;;;10.22;100.00;101174.59;10540987;28;20036;-72
2022/11/09 12:22:38;;;;;;;5.75;1.95;;;;;;;10.12;100.00;101173.81;10540657;28;20440;-72
2022/11/09 12:28:37;;;;;;;7.07;2.80;;;;;;;10.16;100.00;101188.44;10540039;28;20496;-73
2022/11/09 12:33:49;;;;;;;8.23;3.22;;;;;;;10.01;100.00;101191.56;10527164;28;20549;-72
2022/11/09 12:38:59;;;;;;;8.30;3.70;;;;;;;9.90;100.00;101199.72;10537488;28;20049;-73
2022/11/09 12:44:26;;;;;;;7.57;3.70;;;;;;;9.74;100.00;101215.34;10534585;28;20147;-73
2022/11/09 12:49:45;;;;;;;13.45;3.53;;;;;;;9.69;100.00;101217.59;10538875;28;20028;-74
2022/11/09 12:54:48;;;;;;;5.63;3.30;;;;;;;9.42;100.00;101171.38;10538274;28;20226;-72
2022/11/09 12:59:52;;;;;;;10.40;3.47;;;;;;;9.70;100.00;101219.28;10532473;28;20041;-73
2022/11/09 13:05:02;;;;;;;18.88;2.78;;;;;;;9.26;100.00;101147.25;10506821;28;20463;-72
2022/11/09 13:10:05;;;;;;;15.25;2.33;;;;;;;9.68;100.00;101210.63;10496505;28;20094;-71
2022/11/09 13:15:27;;;;;;;10.60;2.80;;;;;;;9.70;100.00;101211.31;10496112;28;20042;-73
2022/11/09 13:20:34;;;;;;;7.88;2.40;;;;;;;9.16;100.00;101128.72;10499039;28;20166;-73
2022/11/09 13:25:43;;;;;;;30.10;4.20;;;;;;;9.64;100.00;101218.03;10512693;28;20044;-71
2022/11/09 13:30:43;;;;;;;6.50;3.28;;;;;;;9.42;100.00;101202.38;10495394;28;20033;-72
2022/11/09 13:35:44;;;;;;;12.65;4.53;;;;;;;9.27;100.00;101188.69;10497604;28;20048;-71
2022/11/09 13:40:48;;;;;;;280.90;134.63;;;;;;;9.34;100.00;101195.13;10512848;28;20060;-72
2022/11/09 13:45:56;;;;;;;57.27;25.67;;;;;;;9.53;100.00;101229.59;10501316;28;20048;-72
2022/11/09 13:50:59;;;;;;;32.25;12.75;;;;;;;9.44;100.00;101217.19;10514017;28;20584;-72
2022/11/09 13:56:12;;;;;;;27.70;9.73;;;;;;;9.62;100.00;101235.06;10497565;28;20037;-72
2022/11/09 14:01:28;;;;;;;21.15;9.07;;;;;;;9.51;100.00;101231.59;10500634;28;20040;-72
2022/11/09 14:06:30;;;;;;;18.05;8.30;;;;;;;8.95;100.00;101155.34;10510807;28;20037;-73
2022/11/09 14:11:49;;;;;;;37.53;20.35;;;;;;;9.44;100.00;101240.22;10510901;28;20036;-72
2022/11/09 14:17:03;;;;;;;43.35;20.65;;;;;;;9.40;100.00;101236.19;10511015;28;20507;-72
2022/11/09 14:22:15;;;;;;;28.73;17.40;;;;;;;9.34;100.00;101226.97;10503677;28;20036;-72
2022/11/09 14:27:19;;;;;;;31.90;18.30;;;;;;;9.36;100.00;101231.16;10509134;28;20096;-72
2022/11/09 14:32:31;;;;;;;19.15;9.20;;;;;;;9.45;100.00;101253.31;10517211;28;20048;-72
2022/11/09 14:37:35;;;;;;;13.05;9.02;;;;;;;9.46;100.00;101262.97;10500930;28;20461;-73
2022/11/09 14:42:36;;;;;;;10.70;6.25;;;;;;;9.29;100.00;101255.69;10536918;28;20055;-73
2022/11/09 14:47:43;;;;;;;11.63;8.45;;;;;;;9.32;100.00;101258.91;10536903;28;20044;-73
2022/11/09 14:52:44;;;;;;;11.73;7.70;;;;;;;9.30;100.00;101268.81;10535177;28;20040;-73
2022/11/09 14:57:47;;;;;;;12.38;8.63;;;;;;;9.31;100.00;101274.97;10535959;28;20078;-72
2022/11/09 15:02:48;;;;;;;11.35;6.95;;;;;;;8.95;100.00;101223.41;10543281;28;20035;-72
2022/11/09 15:07:50;;;;;;;8.52;6.15;;;;;;;9.38;100.00;101292.81;10536279;28;20047;-73
2022/11/09 15:12:55;;;;;;;11.07;5.60;;;;;;;9.44;100.00;101294.09;10542303;28;20051;-73
2022/11/09 15:17:56;;;;;;;10.88;6.40;;;;;;;9.37;100.00;101285.03;10542731;28;20059;-73
2022/11/09 15:22:59;;;;;;;9.70;5.95;;;;;;;9.47;100.00;101299.13;10584077;28;20043;-71
2022/11/09 15:28:17;;;;;;;14.95;7.13;;;;;;;9.48;100.00;101305.25;10584216;28;20079;-73
2022/11/09 15:33:20;;;;;;;12.20;6.80;;;;;;;9.44;100.00;101302.03;10583631;28;20392;-72
2022/11/09 15:38:27;;;;;;;9.73;6.97;;;;;;;9.46;100.00;101302.75;10567476;28;20082;-74
2022/11/09 15:43:29;;;;;;;7.97;5.55;;;;;;;8.54;100.00;101156.38;10517189;28;20519;-71
2022/11/09 15:48:30;;;;;;;11.10;5.95;;;;;;;9.05;100.00;101235.69;10519228;28;20059;-73
2022/11/09 15:53:31;;;;;;;6.65;4.40;;;;;;;9.29;100.00;101276.91;10542026;28;20555;-72
2022/11/09 15:58:32;;;;;;;15.77;12.30;;;;;;;8.92;100.00;101211.25;10539481;28;20121;-72
2022/11/09 16:03:33;;;;;;;8.93;6.63;;;;;;;9.29;100.00;101295.47;10522593;28;20109;-73
2022/11/09 16:08:35;;;;;;;7.32;6.15;;;;;;;9.34;100.00;101303.84;10505368;28;20028;-73
2022/11/09 16:13:37;;;;;;;8.55;6.05;;;;;;;9.27;100.00;101303.56;10510012;28;20063;-74
2022/11/09 16:18:38;;;;;;;9.30;6.30;;;;;;;8.43;100.00;101168.72;10510037;28;20071;-73
2022/11/09 16:23:40;;;;;;;10.65;6.47;;;;;;;9.23;100.00;101312.75;10513748;28;20089;-73
2022/11/09 16:28:44;;;;;;;12.18;7.25;;;;;;;9.18;100.00;101304.34;10509472;28;20119;-73
2022/11/09 16:33:45;;;;;;;11.82;7.25;;;;;;;9.18;100.00;101308.81;10516951;28;20032;-73
2022/11/09 16:38:50;;;;;;;13.55;6.55;;;;;;;9.06;100.00;101303.66;10508612;28;20056;-72
2022/11/09 16:43:52;;;;;;;12.60;7.30;;;;;;;8.93;100.00;101288.94;10525346;28;20071;-75
2022/11/09 16:48:54;;;;;;;11.60;6.57;;;;;;;9.06;100.00;101305.44;10513825;28;20044;-72
2022/11/09 16:53:55;;;;;;;17.35;7.03;;;;;;;8.78;100.00;101272.56;10517496;28;20033;-72
2022/11/09 16:58:56;;;;;;;9.95;5.93;;;;;;;9.03;100.00;101289.81;10513099;28;20409;-73
2022/11/09 17:03:57;;;;;;;10.07;7.15;;;;;;;9.08;100.00;101291.09;10512525;28;20050;-73
2022/11/09 17:08:58;;;;;;;14.95;7.85;;;;;;;8.99;100.00;101285.75;10515746;28;20112;-72
2022/11/09 17:14:00;;;;;;;12.43;7.45;;;;;;;9.06;100.00;101293.06;10518230;28;20036;-73
2022/11/09 17:19:02;;;;;;;12.82;7.78;;;;;;;9.00;100.00;101275.00;10508273;28;20047;-73
2022/11/09 17:24:05;;;;;;;14.27;6.90;;;;;;;9.21;100.00;101301.44;10513075;28;20048;-73
2022/11/09 17:29:06;;;;;;;11.45;8.27;;;;;;;9.21;100.00;101301.44;10521911;28;20513;-72
2022/11/09 17:34:07;;;;;;;11.80;7.43;;;;;;;9.21;100.00;101303.25;10514964;28;20122;-72
2022/11/09 17:39:08;;;;;;;13.45;7.65;;;;;;;9.25;100.00;101313.47;10516329;28;20052;-72
2022/11/09 17:44:09;;;;;;;12.25;7.28;;;;;;;9.28;100.00;101305.22;10511815;28;20070;-73
2022/11/09 17:49:10;;;;;;;12.75;7.80;;;;;;;9.26;100.00;101298.38;10496241;28;20047;-73
2022/11/09 17:54:13;;;;;;;15.68;8.02;;;;;;;9.21;100.00;101305.91;10505015;28;20037;-72
2022/11/09 17:59:17;;;;;;;20.50;9.25;;;;;;;9.18;100.00;101312.31;10515499;28;20032;-73
2022/11/09 18:04:18;;;;;;;16.95;10.23;;;;;;;8.95;100.00;101290.50;10506013;28;20127;-72
2022/11/09 18:09:20;;;;;;;12.43;8.00;;;;;;;9.02;100.00;101317.28;10508052;28;20127;-73
2022/11/09 18:14:21;;;;;;;12.25;8.75;;;;;;;8.48;100.00;101234.53;10509441;28;20033;-73
2022/11/09 18:19:23;;;;;;;13.27;9.02;;;;;;;8.96;100.00;101325.78;10502658;28;20044;-72
2022/11/09 18:24:24;;;;;;;14.70;8.50;;;;;;;8.90;100.00;101327.97;10493825;28;20051;-73
2022/11/09 18:29:26;;;;;;;17.42;8.82;;;;;;;8.69;100.00;101290.94;10534306;28;20575;-73
2022/11/09 18:34:27;;;;;;;10.60;7.95;;;;;;;8.84;100.00;101336.47;10508311;28;20052;-73
2022/11/09 18:39:30;;;;;;;16.55;8.32;;;;;;;8.71;100.00;101309.34;10515824;28;20139;-73
2022/11/09 18:44:32;;;;;;;14.93;8.57;;;;;;;8.83;100.00;101329.50;10501232;28;20052;-71
2022/11/09 18:49:34;;;;;;;11.15;7.15;;;;;;;8.61;100.00;101303.16;10502231;28;20519;-72
2022/11/09 18:54:35;;;;;;;14.63;7.93;;;;;;;8.79;100.00;101337.81;10501890;28;20511;-72
2022/11/09 18:59:38;;;;;;;10.60;7.20;;;;;;;8.79;100.00;101335.19;10502550;28;20037;-73
2022/11/09 19:04:40;;;;;;;11.80;7.13;;;;;;;8.73;100.00;101327.75;10514390;28;20506;-72
2022/11/09 19:09:41;;;;;;;10.20;8.13;;;;;;;8.82;100.00;101338.38;10523995;28;20043;-72
2022/11/09 19:14:43;;;;;;;10.25;7.57;;;;;;;8.87;100.00;101351.25;10525129;28;20032;-72
2022/11/09 19:19:44;;;;;;;12.05;7.40;;;;;;;8.38;100.00;101263.63;10523082;28;20052;-72
2022/11/09 19:24:46;;;;;;;8.30;6.47;;;;;;;8.86;100.00;101349.59;10530543;28;20043;-73
2022/11/09 19:29:47;;;;;;;12.85;6.82;;;;;;;8.72;100.00;101364.00;10499555;28;20041;-72
2022/11/09 19:34:48;;;;;;;13.27;8.70;;;;;;;8.47;100.00;101343.25;10508110;28;20047;-72
2022/11/09 19:39:49;;;;;;;14.82;8.35;;;;;;;8.12;100.00;101302.84;10503512;28;20097;-72
2022/11/09 19:44:50;;;;;;;13.43;8.52;;;;;;;7.89;100.00;101275.66;10499512;28;20048;-71
2022/11/09 19:49:51;;;;;;;14.98;9.10;;;;;;;8.36;100.00;101366.13;10500423;28;20071;-71
2022/11/09 19:54:51;;;;;;;13.48;8.07;;;;;;;8.22;100.00;101351.38;10499829;28;20509;-72
2022/11/09 19:59:52;;;;;;;13.80;8.88;;;;;;;8.32;100.00;101355.94;10500094;28;20049;-72
2022/11/09 20:04:53;;;;;;;15.57;8.40;;;;;;;8.15;100.00;101328.22;10498073;28;20044;-72
2022/11/09 20:09:54;;;;;;;11.35;7.68;;;;;;;8.31;100.00;101346.28;10499046;28;20032;-72
2022/11/09 20:14:55;;;;;;;12.82;7.25;;;;;;;7.78;100.00;101265.13;10500641;28;20047;-71
2022/11/09 20:19:56;;;;;;;11.43;7.80;;;;;;;8.38;100.00;101350.97;10498093;28;20047;-72
2022/11/09 20:24:56;;;;;;;13.35;7.22;;;;;;;8.36;100.00;101344.09;10497265;28;20070;-72
2022/11/09 20:29:57;;;;;;;12.27;7.07;;;;;;;8.35;100.00;101368.91;10497707;28;20043;-72
2022/11/09 20:34:59;;;;;;;11.13;8.02;;;;;;;8.28;100.00;101365.91;10498651;28;20496;-72
2022/11/09 20:39:59;;;;;;;9.70;6.38;;;;;;;8.21;100.00;101355.00;10508298;28;20049;-72
2022/11/09 20:45:00;;;;;;;13.68;9.13;;;;;;;8.19;100.00;101362.22;10497118;28;20135;-71
2022/11/09 20:50:01;;;;;;;19.15;9.15;;;;;;;8.05;100.00;101356.38;10496873;28;20044;-72
2022/11/09 20:55:03;;;;;;;13.35;9.30;;;;;;;7.85;100.00;101355.41;10497000;28;20492;-71
2022/11/09 21:00:04;;;;;;;15.75;9.30;;;;;;;7.92;100.00;101375.94;10496418;28;20040;-71
2022/11/09 21:05:05;;;;;;;13.35;9.00;;;;;;;7.81;100.00;101372.47;10496307;28;20083;-72
2022/11/09 21:10:08;;;;;;;16.23;9.43;;;;;;;7.89;100.00;101376.19;10496539;28;20044;-72
2022/11/09 21:15:09;;;;;;;14.70;9.50;;;;;;;7.80;100.00;101358.41;10496639;28;20078;-72
2022/11/09 21:20:10;;;;;;;13.13;9.25;;;;;;;7.85;100.00;101361.53;10497040;28;20552;-72
2022/11/09 21:30:30;;;;;;;10.93;7.78;;;;;;;7.86;100.00;101370.31;10496675;28;20041;-71
2022/11/09 21:35:31;;;;;;;10.93;7.50;;;;;;;7.55;100.00;101327.84;10495571;28;20041;-71
2022/11/09 21:40:32;;;;;;;11.15;7.95;;;;;;;7.82;100.00;101379.47;10496214;28;20052;-72
2022/11/09 21:45:33;;;;;;;13.57;8.05;;;;;;;7.90;100.00;101379.69;10496271;28;20055;-72
2022/11/09 21:50:33;;;;;;;13.90;8.60;;;;;;;7.92;100.00;101369.78;10495272;28;20048;-72
2022/11/09 21:55:34;;;;;;;10.63;7.32;;;;;;;7.51;100.00;101321.97;10495683;28;20524;-72
2022/11/09 22:00:35;;;;;;;11.57;7.53;;;;;;;7.80;100.00;101382.22;10495515;28;20047;-72
2022/11/09 22:05:38;;;;;;;10.75;6.95;;;;;;;7.85;100.00;101379.22;10505864;28;20492;-72
2022/11/09 22:10:39;;;;;;;11.07;7.68;;;;;;;7.90;100.00;101374.41;10502600;28;20097;-72
2022/11/09 22:20:59;;;;;;;17.25;8.57;;;;;;;7.77;100.00;101367.44;10502863;28;20048;-72
2022/11/09 22:26:01;;;;;;;16.52;8.35;;;;;;;7.84;100.00;101388.09;10502658;28;20036;-72
2022/11/09 22:31:03;;;;;;;10.20;7.93;;;;;;;7.82;100.00;101392.69;10502379;28;20067;-72
2022/11/09 22:36:06;;;;;;;11.80;8.63;;;;;;;7.73;100.00;101388.97;10503693;28;20098;-72
2022/11/09 22:41:10;;;;;;;14.23;8.37;;;;;;;7.81;100.00;101394.50;10503130;28;20468;-72
2022/11/09 22:46:16;;;;;;;12.43;8.52;;;;;;;7.76;100.00;101397.50;10502414;28;20408;-72
2022/11/09 22:51:17;;;;;;;14.25;9.45;;;;;;;7.67;100.00;101406.19;10501631;28;20082;-72
2022/11/09 22:56:18;;;;;;;14.27;8.88;;;;;;;7.69;100.00;101408.72;10501311;28;20480;-72
2022/11/09 23:01:20;;;;;;;18.17;8.95;;;;;;;7.68;100.00;101413.13;10504192;28;20040;-72
2022/11/09 23:06:22;;;;;;;11.90;8.27;;;;;;;7.66;100.00;101407.16;10534034;28;20472;-72