Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:07;;;;;;;;;;;-1.50;96.60;;;;;;5022600;28;19968;-68
2021/04/16 00:04:32;;;;;;;;;;;-1.50;96.60;;;;;;5015399;28;19917;-66
2021/04/16 00:06:58;;;;;;;;;;;-1.40;96.50;;;;;;5029231;28;19952;-68
2021/04/16 00:09:24;;;;;;;;;;;-1.40;96.40;;;;;;5026421;28;19984;-69
2021/04/16 00:11:50;;;;;;;;;;;-1.40;96.30;;;;;;5021381;28;19917;-68
2021/04/16 00:14:16;;;;;;;;;;;-1.40;96.40;;;;;;5031875;28;19913;-68
2021/04/16 00:16:42;;;;;;;;;;;-1.60;96.40;;;;;;5031792;28;20221;-68
2021/04/16 00:19:08;;;;;;;;;;;-1.60;96.60;;;;;;5030284;28;19913;-68
2021/04/16 00:21:33;;;;;;;;;;;-1.70;96.70;;;;;;5021822;28;19917;-68
2021/04/16 00:23:59;;;;;;;;;;;-1.70;96.90;;;;;;5030219;28;19967;-68
2021/04/16 00:26:24;;;;;;;;;;;-1.60;96.90;;;;;;5032561;28;19913;-68
2021/04/16 00:28:50;;;;;;;;;;;-1.60;96.80;;;;;;5023331;28;19924;-68
2021/04/16 00:31:17;;;;;;;;;;;-1.70;96.80;;;;;;5030692;28;20012;-68
2021/04/16 00:33:43;;;;;;;;;;;-1.70;96.90;;;;;;5025540;28;20195;-68
2021/04/16 00:36:16;;;;;;;;;;;-1.70;97.00;;;;;;5019817;28;19925;-68
2021/04/16 00:38:42;;;;;;;;;;;-1.70;97.00;;;;;;5019174;28;19917;-69
2021/04/16 00:41:11;;;;;;;;;;;-1.70;97.00;;;;;;5019206;28;20203;-68
2021/04/16 00:43:37;;;;;;;;;;;-1.60;96.90;;;;;;5028886;28;21307;-68
2021/04/16 00:46:12;;;;;;;;;;;-1.60;97.00;;;;;;5030730;28;19919;-68
2021/04/16 00:48:39;;;;;;;;;;;-1.70;96.80;;;;;;5034329;28;19917;-68
2021/04/16 00:51:07;;;;;;;;;;;-1.70;97.00;;;;;;5021450;28;19920;-68
2021/04/16 00:53:35;;;;;;;;;;;-1.80;97.00;;;;;;5046064;28;20012;-67
2021/04/16 00:56:02;;;;;;;;;;;-1.90;96.90;;;;;;5027476;28;20313;-69
2021/04/16 00:58:28;;;;;;;;;;;-1.90;96.80;;;;;;5032523;28;19913;-68
2021/04/16 01:00:55;;;;;;;;;;;-1.90;97.00;;;;;;5021206;28;20333;-68
2021/04/16 01:03:21;;;;;;;;;;;-1.80;97.10;;;;;;5033064;28;19913;-68
2021/04/16 01:05:47;;;;;;;;;;;-1.70;97.20;;;;;;5024466;28;19917;-68
2021/04/16 01:08:16;;;;;;;;;;;-1.70;97.10;;;;;;5033628;28;19975;-68
2021/04/16 01:10:41;;;;;;;;;;;-1.70;96.80;;;;;;5036903;28;20221;-68
2021/04/16 01:13:07;;;;;;;;;;;-1.70;96.70;;;;;;5024954;28;19913;-68
2021/04/16 01:15:37;;;;;;;;;;;-1.80;96.80;;;;;;5029135;28;19913;-68
2021/04/16 01:18:08;;;;;;;;;;;-1.70;96.80;;;;;;5038368;28;20261;-67
2021/04/16 01:20:38;;;;;;;;;;;-1.70;96.60;;;;;;5034821;28;19913;-68
2021/04/16 01:23:06;;;;;;;;;;;-1.80;96.60;;;;;;5025943;28;19913;-68
2021/04/16 01:25:32;;;;;;;;;;;-1.90;96.70;;;;;;5025488;28;19955;-68
2021/04/16 01:27:57;;;;;;;;;;;-1.90;96.90;;;;;;5023962;28;19921;-67
2021/04/16 01:30:25;;;;;;;;;;;-2.00;96.90;;;;;;5036820;28;19966;-67
2021/04/16 01:32:52;;;;;;;;;;;-2.00;97.00;;;;;;5032753;28;19913;-67
2021/04/16 01:35:21;;;;;;;;;;;-2.00;97.10;;;;;;5036950;28;20277;-68
2021/04/16 01:37:49;;;;;;;;;;;-2.00;97.20;;;;;;5024312;28;20008;-68
2021/04/16 01:40:15;;;;;;;;;;;-2.00;97.10;;;;;;5019405;28;19936;-69
2021/04/16 01:42:40;;;;;;;;;;;-2.10;97.00;;;;;;5026204;28;19913;-66
2021/04/16 01:45:07;;;;;;;;;;;-2.10;97.20;;;;;;5032031;28;19913;-67
2021/04/16 01:47:34;;;;;;;;;;;-2.10;97.20;;;;;;5037694;28;19910;-67
2021/04/16 01:49:59;;;;;;;;;;;-2.10;97.20;;;;;;5023311;28;19914;-68
2021/04/16 01:52:29;;;;;;;;;;;-2.10;97.10;;;;;;5022498;28;20659;-67
2021/04/16 01:54:55;;;;;;;;;;;-2.20;97.10;;;;;;5035619;28;19924;-67
2021/04/16 01:57:22;;;;;;;;;;;-2.30;97.00;;;;;;5031904;28;19922;-68
2021/04/16 01:59:49;;;;;;;;;;;-2.50;97.20;;;;;;5035761;28;19920;-68
2021/04/16 02:02:20;;;;;;;;;;;-2.60;96.90;;;;;;5025080;28;19920;-68
2021/04/16 02:04:46;;;;;;;;;;;-2.70;96.90;;;;;;5035251;28;20261;-68
2021/04/16 02:07:12;;;;;;;;;;;-2.70;97.00;;;;;;5025920;28;19924;-68
2021/04/16 02:09:38;;;;;;;;;;;-2.80;96.80;;;;;;5030074;28;19913;-67
2021/04/16 02:12:04;;;;;;;;;;;-2.80;97.00;;;;;;5028402;28;19913;-68
2021/04/16 02:14:31;;;;;;;;;;;-2.80;96.80;;;;;;5021008;28;19913;-68
2021/04/16 02:16:58;;;;;;;;;;;-2.80;96.50;;;;;;5035455;28;19924;-67
2021/04/16 02:19:26;;;;;;;;;;;-2.80;96.80;;;;;;5030439;28;20059;-66
2021/04/16 02:21:52;;;;;;;;;;;-2.80;96.80;;;;;;5035963;28;20268;-67
2021/04/16 02:24:18;;;;;;;;;;;-2.80;96.80;;;;;;5021982;28;19941;-66
2021/04/16 02:26:43;;;;;;;;;;;-2.90;96.80;;;;;;5032533;28;19913;-68
2021/04/16 02:29:11;;;;;;;;;;;-2.90;96.70;;;;;;5029803;28;19921;-66
2021/04/16 02:31:42;;;;;;;;;;;-2.80;96.60;;;;;;5033490;28;20313;-68
2021/04/16 02:34:11;;;;;;;;;;;-2.80;97.10;;;;;;5018884;28;19920;-67
2021/04/16 02:36:36;;;;;;;;;;;-2.70;97.00;;;;;;5040934;28;19984;-68
2021/04/16 02:39:02;;;;;;;;;;;-2.70;97.20;;;;;;5015687;28;19949;-67
2021/04/16 02:41:28;;;;;;;;;;;-2.70;97.00;;;;;;5029460;28;19917;-67
2021/04/16 02:43:54;;;;;;;;;;;-2.80;97.10;;;;;;5027195;28;20091;-67
2021/04/16 02:46:19;;;;;;;;;;;-2.80;96.90;;;;;;5024904;28;19913;-65
2021/04/16 02:48:45;;;;;;;;;;;-2.70;97.30;;;;;;5030740;28;19920;-65
2021/04/16 02:51:10;;;;;;;;;;;-2.80;97.10;;;;;;5020098;28;19922;-65
2021/04/16 02:53:38;;;;;;;;;;;-2.90;97.00;;;;;;5025654;28;20044;-65
2021/04/16 02:56:04;;;;;;;;;;;-2.80;97.10;;;;;;5024485;28;19924;-68
2021/04/16 02:58:30;;;;;;;;;;;-2.90;96.90;;;;;;5035725;28;19913;-68
2021/04/16 03:00:55;;;;;;;;;;;-2.90;97.00;;;;;;5029990;28;19913;-68
2021/04/16 03:03:21;;;;;;;;;;;-2.90;97.00;;;;;;5024701;28;19913;-65
2021/04/16 03:05:49;;;;;;;;;;;-2.90;97.00;;;;;;5030452;28;20310;-67
2021/04/16 03:08:14;;;;;;;;;;;-3.00;97.20;;;;;;5027712;28;19914;-67
2021/04/16 03:10:40;;;;;;;;;;;-3.00;97.30;;;;;;5030963;28;19913;-67
2021/04/16 03:13:05;;;;;;;;;;;-3.00;96.90;;;;;;5016377;28;19917;-67
2021/04/16 03:15:32;;;;;;;;;;;-3.10;97.10;;;;;;5022816;28;19919;-67
2021/04/16 03:17:58;;;;;;;;;;;-3.20;97.30;;;;;;5034881;28;19917;-67
2021/04/16 03:20:24;;;;;;;;;;;-3.20;97.00;;;;;;5034348;28;19967;-66
2021/04/16 03:22:50;;;;;;;;;;;-3.30;97.10;;;;;;5034087;28;19917;-67
2021/04/16 03:25:16;;;;;;;;;;;-3.40;96.60;;;;;;5033018;28;21625;-67
2021/04/16 03:27:42;;;;;;;;;;;-3.40;96.50;;;;;;5029910;28;20007;-67
2021/04/16 03:30:09;;;;;;;;;;;-3.40;97.20;;;;;;5028947;28;20013;-67
2021/04/16 03:32:35;;;;;;;;;;;-3.40;97.20;;;;;;5023215;28;19921;-67
2021/04/16 03:35:00;;;;;;;;;;;-3.60;97.00;;;;;;5018139;28;19913;-66
2021/04/16 03:37:26;;;;;;;;;;;-3.80;96.80;;;;;;5033297;28;19920;-67
2021/04/16 03:39:51;;;;;;;;;;;-3.80;96.70;;;;;;5028695;28;19917;-66
2021/04/16 03:42:17;;;;;;;;;;;-3.90;96.90;;;;;;5022605;28;19921;-67
2021/04/16 03:44:45;;;;;;;;;;;-4.00;96.70;;;;;;5019995;28;19959;-65
2021/04/16 03:47:10;;;;;;;;;;;-4.10;96.70;;;;;;5031857;28;19999;-67
2021/04/16 03:49:36;;;;;;;;;;;-4.00;96.60;;;;;;5032428;28;20341;-67
2021/04/16 03:52:03;;;;;;;;;;;-4.00;97.00;;;;;;5015924;28;19917;-67
2021/04/16 03:54:28;;;;;;;;;;;-4.10;96.60;;;;;;5027878;28;19921;-67
2021/04/16 03:56:54;;;;;;;;;;;-4.00;96.70;;;;;;5030883;28;19984;-67
2021/04/16 03:59:21;;;;;;;;;;;-4.00;96.70;;;;;;5033770;28;20207;-67
2021/04/16 04:01:47;;;;;;;;;;;-4.00;96.40;;;;;;5032165;28;19913;-66
2021/04/16 04:04:13;;;;;;;;;;;-3.90;96.70;;;;;;5029120;28;19920;-67
2021/04/16 04:06:38;;;;;;;;;;;-3.90;96.60;;;;;;5026763;28;19917;-67
2021/04/16 04:09:05;;;;;;;;;;;-4.00;96.70;;;;;;5036172;28;19913;-66
2021/04/16 04:11:31;;;;;;;;;;;-4.10;96.70;;;;;;5032586;28;19972;-68
2021/04/16 04:13:57;;;;;;;;;;;-4.10;96.80;;;;;;5031279;28;19917;-67
2021/04/16 04:16:23;;;;;;;;;;;-4.10;96.70;;;;;;5034936;28;19920;-66
2021/04/16 04:18:48;;;;;;;;;;;-4.10;96.50;;;;;;5034170;28;19941;-67
2021/04/16 04:21:14;;;;;;;;;;;-4.10;96.70;;;;;;5025503;28;19936;-67
2021/04/16 04:23:39;;;;;;;;;;;-4.10;96.70;;;;;;5036126;28;19984;-68
2021/04/16 04:26:05;;;;;;;;;;;-4.10;96.80;;;;;;5037728;28;20371;-67
2021/04/16 04:28:30;;;;;;;;;;;-4.20;96.90;;;;;;5037896;28;19921;-67
2021/04/16 04:30:56;;;;;;;;;;;-4.20;96.60;;;;;;5036137;28;19970;-65
2021/04/16 04:33:21;;;;;;;;;;;-4.20;96.50;;;;;;5034372;28;19921;-67
2021/04/16 04:35:47;;;;;;;;;;;-4.20;96.50;;;;;;5030752;28;19913;-66
2021/04/16 04:38:12;;;;;;;;;;;-4.10;96.50;;;;;;5034277;28;20275;-67
2021/04/16 04:40:38;;;;;;;;;;;-3.90;96.70;;;;;;5032839;28;19921;-67
2021/04/16 04:43:04;;;;;;;;;;;-3.80;96.90;;;;;;5032841;28;19998;-67
2021/04/16 04:45:29;;;;;;;;;;;-3.70;96.90;;;;;;5029087;28;19967;-64
2021/04/16 04:47:55;;;;;;;;;;;-3.70;96.90;;;;;;5033122;28;19917;-67
2021/04/16 04:50:21;;;;;;;;;;;-3.70;96.90;;;;;;5031745;28;19921;-67
2021/04/16 04:52:47;;;;;;;;;;;-3.70;96.80;;;;;;5030961;28;19928;-67
2021/04/16 04:55:14;;;;;;;;;;;-3.80;97.00;;;;;;5029618;28;19917;-67
2021/04/16 04:57:39;;;;;;;;;;;-3.90;96.90;;;;;;5024500;28;19928;-67
2021/04/16 05:00:08;;;;;;;;;;;-4.00;97.00;;;;;;5033686;28;20293;-67
2021/04/16 05:02:33;;;;;;;;;;;-4.00;96.90;;;;;;5034121;28;20226;-67
2021/04/16 05:04:59;;;;;;;;;;;-4.00;96.90;;;;;;5028642;28;19913;-67
2021/04/16 05:07:25;;;;;;;;;;;-4.10;97.10;;;;;;5030614;28;19913;-68
2021/04/16 05:09:51;;;;;;;;;;;-4.10;96.90;;;;;;5030441;28;20306;-69
2021/04/16 05:12:17;;;;;;;;;;;-4.10;96.60;;;;;;5034865;28;19936;-68
2021/04/16 05:14:42;;;;;;;;;;;-3.90;96.90;;;;;;5031792;28;19914;-68
2021/04/16 05:17:08;;;;;;;;;;;-3.80;97.20;;;;;;5035971;28;19924;-67
2021/04/16 05:19:34;;;;;;;;;;;-3.80;97.00;;;;;;5037266;28;19917;-68
2021/04/16 05:22:04;;;;;;;;;;;-3.70;97.00;;;;;;5037100;28;19964;-68
2021/04/16 05:24:31;;;;;;;;;;;-3.70;97.00;;;;;;5017130;28;19914;-67
2021/04/16 05:27:01;;;;;;;;;;;-3.70;96.90;;;;;;5018199;28;19917;-67
2021/04/16 05:29:36;;;;;;;;;;;-3.70;97.00;;;;;;5052827;28;19920;-68
2021/04/16 05:32:02;;;;;;;;;;;-3.60;97.00;;;;;;5037762;28;19952;-68
2021/04/16 05:34:27;;;;;;;;;;;-3.50;96.70;;;;;;5037761;28;19917;-68
2021/04/16 05:36:53;;;;;;;;;;;-3.30;97.00;;;;;;5037846;28;19913;-68
2021/04/16 05:39:21;;;;;;;;;;;-3.30;96.90;;;;;;5035343;28;19935;-66
2021/04/16 05:41:47;;;;;;;;;;;-3.10;97.00;;;;;;5037446;28;19913;-66
2021/04/16 05:44:13;;;;;;;;;;;-3.00;97.20;;;;;;5037562;28;20332;-65
2021/04/16 05:46:39;;;;;;;;;;;-2.90;97.10;;;;;;5036564;28;19952;-65
2021/04/16 05:49:06;;;;;;;;;;;-2.70;97.60;;;;;;5037357;28;19920;-65
2021/04/16 05:51:32;;;;;;;;;;;-2.60;97.40;;;;;;5033876;28;20225;-68
2021/04/16 05:53:58;;;;;;;;;;;-2.40;97.60;;;;;;5033671;28;19995;-68
2021/04/16 05:56:26;;;;;;;;;;;-2.30;97.90;;;;;;5017702;28;20340;-67
2021/04/16 05:58:51;;;;;;;;;;;-2.00;98.00;;;;;;5034745;28;19921;-66
2021/04/16 06:01:17;;;;;;;;;;;-1.80;98.00;;;;;;5037079;28;19921;-68
2021/04/16 06:03:44;;;;;;;;;;;-1.50;98.00;;;;;;5036274;28;19910;-68
2021/04/16 06:06:09;;;;;;;;;;;-1.20;98.00;;;;;;5036616;28;19910;-67
2021/04/16 06:08:35;;;;;;;;;;;-0.90;98.00;;;;;;5033952;28;19920;-68
2021/04/16 06:11:00;;;;;;;;;;;-0.60;98.00;;;;;;5036907;28;20233;-68
2021/04/16 06:13:27;;;;;;;;;;;-0.40;97.40;;;;;;5035231;28;19917;-69
2021/04/16 06:15:53;;;;;;;;;;;-0.20;96.70;;;;;;5031879;28;19913;-67
2021/04/16 06:18:19;;;;;;;;;;;-0.10;96.10;;;;;;5036230;28;20012;-68
2021/04/16 06:20:45;;;;;;;;;;;0.00;95.40;;;;;;5024978;28;19913;-68
2021/04/16 06:23:11;;;;;;;;;;;0.20;95.20;;;;;;5016075;28;19975;-68
2021/04/16 06:25:39;;;;;;;;;;;0.40;94.70;;;;;;5029229;28;19913;-68
2021/04/16 06:28:08;;;;;;;;;;;0.70;94.40;;;;;;5023635;28;19979;-68
2021/04/16 06:30:34;;;;;;;;;;;0.80;93.80;;;;;;5035477;28;19936;-68
2021/04/16 06:33:05;;;;;;;;;;;0.90;93.30;;;;;;5024584;28;20261;-68
2021/04/16 06:35:32;;;;;;;;;;;0.90;93.20;;;;;;5017111;28;20281;-69
2021/04/16 06:37:58;;;;;;;;;;;0.90;93.00;;;;;;5030681;28;19928;-68
2021/04/16 06:40:24;;;;;;;;;;;0.90;92.90;;;;;;5035747;28;19917;-68
2021/04/16 06:42:50;;;;;;;;;;;1.00;93.10;;;;;;5036087;28;19920;-69
2021/04/16 06:45:18;;;;;;;;;;;1.20;92.30;;;;;;5036258;28;19917;-68
2021/04/16 06:48:07;;;;;;;;;;;1.30;91.90;;;;;;5034790;28;19920;-69
2021/04/16 06:50:34;;;;;;;;;;;1.30;91.10;;;;;;5011127;28;20267;-69
2021/04/16 06:53:03;;;;;;;;;;;1.50;90.90;;;;;;5016438;28;19928;-68
2021/04/16 06:55:30;;;;;;;;;;;1.50;90.60;;;;;;5024011;28;19917;-69
2021/04/16 06:57:58;;;;;;;;;;;1.60;90.80;;;;;;5035644;28;20265;-68
2021/04/16 07:00:29;;;;;;;;;;;1.70;90.60;;;;;;5036527;28;19909;-68
2021/04/16 07:03:03;;;;;;;;;;;1.70;90.80;;;;;;5032788;28;20002;-68
2021/04/16 07:05:34;;;;;;;;;;;1.60;91.20;;;;;;5023350;28;19956;-69
2021/04/16 07:08:00;;;;;;;;;;;1.60;91.20;;;;;;5023132;28;19917;-68
2021/04/16 07:10:31;;;;;;;;;;;1.70;91.00;;;;;;5016496;28;20376;-68
2021/04/16 07:12:57;;;;;;;;;;;1.70;90.70;;;;;;5030795;28;20209;-68
2021/04/16 07:15:25;;;;;;;;;;;1.60;91.30;;;;;;5033979;28;19913;-68
2021/04/16 07:17:52;;;;;;;;;;;1.70;91.40;;;;;;5034354;28;19971;-68
2021/04/16 07:20:19;;;;;;;;;;;1.80;90.40;;;;;;5017483;28;20294;-68
2021/04/16 07:22:46;;;;;;;;;;;2.20;89.20;;;;;;5016138;28;19913;-68
2021/04/16 07:25:15;;;;;;;;;;;2.40;87.90;;;;;;5035178;28;20360;-68
2021/04/16 07:27:41;;;;;;;;;;;2.50;88.10;;;;;;5035084;28;20251;-69
2021/04/16 07:30:08;;;;;;;;;;;2.60;87.60;;;;;;5035446;28;20004;-68
2021/04/16 07:32:39;;;;;;;;;;;2.70;87.30;;;;;;5033033;28;19976;-68
2021/04/16 07:35:16;;;;;;;;;;;2.80;88.10;;;;;;5035364;28;19966;-69
2021/04/16 07:37:43;;;;;;;;;;;2.90;87.40;;;;;;5023489;28;19921;-67
2021/04/16 07:40:26;;;;;;;;;;;3.00;87.60;;;;;;5031267;28;19942;-67
2021/04/16 07:42:52;;;;;;;;;;;3.20;86.20;;;;;;5023559;28;19928;-67
2021/04/16 07:45:18;;;;;;;;;;;3.50;86.50;;;;;;5019196;28;20234;-68
2021/04/16 07:47:44;;;;;;;;;;;3.60;85.20;;;;;;5031753;28;19920;-68
2021/04/16 07:50:11;;;;;;;;;;;3.60;85.10;;;;;;5018289;28;19917;-68
2021/04/16 07:52:37;;;;;;;;;;;3.70;86.20;;;;;;5016381;28;19924;-67
2021/04/16 07:55:02;;;;;;;;;;;4.10;84.30;;;;;;5035566;28;19917;-69
2021/04/16 07:57:31;;;;;;;;;;;4.70;82.40;;;;;;5020110;28;19924;-68
2021/04/16 08:00:00;;;;;;;;;;;5.80;79.10;;;;;;5016015;28;19914;-68
2021/04/16 08:02:46;;;;;;;;;;;6.50;76.20;;;;;;5028857;28;20121;-68
2021/04/16 08:05:23;;;;;;;;;;;6.90;75.00;;;;;;5033908;28;19917;-68
2021/04/16 08:08:05;;;;;;;;;;;7.60;71.70;;;;;;5023802;28;20008;-68
2021/04/16 08:10:33;;;;;;;;;;;8.50;70.50;;;;;;5032725;28;20006;-68
2021/04/16 08:13:24;;;;;;;;;;;9.00;68.70;;;;;;5034543;28;19913;-68
2021/04/16 08:15:54;;;;;;;;;;;9.40;69.10;;;;;;5034222;28;20302;-67
2021/04/16 08:18:22;;;;;;;;;;;9.10;68.80;;;;;;5034866;28;19920;-67
2021/04/16 08:21:04;;;;;;;;;;;9.00;68.50;;;;;;5035690;28;20016;-68
2021/04/16 08:23:52;;;;;;;;;;;8.90;67.80;;;;;;5032135;28;19917;-68
2021/04/16 08:26:26;;;;;;;;;;;8.30;68.00;;;;;;5032378;28;19916;-69
2021/04/16 08:28:55;;;;;;;;;;;8.50;68.30;;;;;;5034756;28;19917;-68
2021/04/16 08:31:29;;;;;;;;;;;7.90;69.50;;;;;;5035244;28;19980;-68
2021/04/16 08:34:15;;;;;;;;;;;8.70;69.40;;;;;;5034205;28;19917;-67
2021/04/16 08:36:42;;;;;;;;;;;8.90;68.40;;;;;;5034984;28;19913;-66
2021/04/16 08:39:16;;;;;;;;;;;9.60;67.40;;;;;;5033615;28;19917;-66
2021/04/16 08:41:46;;;;;;;;;;;10.40;64.60;;;;;;5025718;28;19918;-66
2021/04/16 08:44:11;;;;;;;;;;;10.60;65.20;;;;;;5032732;28;20314;-66
2021/04/16 08:46:40;;;;;;;;;;;10.90;63.10;;;;;;5032028;28;19939;-68
2021/04/16 08:49:18;;;;;;;;;;;10.60;63.20;;;;;;5035063;28;19909;-68
2021/04/16 08:52:03;;;;;;;;;;;9.80;64.90;;;;;;5026583;28;20191;-68
2021/04/16 08:54:34;;;;;;;;;;;9.00;66.80;;;;;;5023071;28;19928;-68
2021/04/16 08:57:05;;;;;;;;;;;9.10;67.10;;;;;;5035464;28;19928;-68
2021/04/16 08:59:51;;;;;;;;;;;9.20;66.40;;;;;;5028252;28;19925;-68
2021/04/16 09:02:19;;;;;;;;;;;8.10;68.30;;;;;;5018711;28;19910;-67
2021/04/16 09:04:49;;;;;;;;;;;7.40;69.60;;;;;;5044607;28;19913;-68
2021/04/16 09:07:29;;;;;;;;;;;6.70;72.00;;;;;;5025695;28;20249;-68
2021/04/16 09:09:56;;;;;;;;;;;6.30;73.90;;;;;;5027256;28;19925;-69
2021/04/16 09:12:42;;;;;;;;;;;6.00;74.50;;;;;;5043358;28;19913;-68
2021/04/16 09:15:20;;;;;;;;;;;5.70;75.10;;;;;;5046114;28;19913;-67
2021/04/16 09:17:52;;;;;;;;;;;5.90;76.00;;;;;;5034991;28;19917;-68
2021/04/16 09:20:22;;;;;;;;;;;6.20;76.40;;;;;;5038370;28;20306;-68
2021/04/16 09:22:49;;;;;;;;;;;6.10;77.10;;;;;;5028006;28;19913;-70
2021/04/16 09:25:29;;;;;;;;;;;6.30;75.60;;;;;;5033290;28;20012;-68
2021/04/16 09:28:15;;;;;;;;;;;6.10;77.10;;;;;;5018739;28;19924;-68
2021/04/16 09:30:41;;;;;;;;;;;6.20;75.90;;;;;;5018341;28;19971;-71
2021/04/16 09:33:16;;;;;;;;;;;6.10;76.70;;;;;;5035589;28;19917;-68
2021/04/16 09:35:46;;;;;;;;;;;6.20;76.80;;;;;;5036468;28;20302;-68
2021/04/16 09:38:23;;;;;;;;;;;6.40;77.20;;;;;;5036177;28;19964;-68
2021/04/16 09:41:07;;;;;;;;;;;6.40;77.00;;;;;;5037931;28;20059;-68
2021/04/16 09:43:33;;;;;;;;;;;6.30;77.60;;;;;;5036984;28;20199;-69
2021/04/16 09:45:59;;;;;;;;;;;6.10;77.50;;;;;;5037097;28;19917;-69
2021/04/16 09:48:44;;;;;;;;;;;6.10;78.80;;;;;;5037566;28;20313;-68
2021/04/16 09:51:10;;;;;;;;;;;6.30;77.70;;;;;;5023637;28;19913;-68
2021/04/16 09:53:37;;;;;;;;;;;6.30;77.30;;;;;;5017762;28;20513;-68
2021/04/16 09:56:02;;;;;;;;;;;6.10;77.60;;;;;;5024017;28;19918;-68
2021/04/16 09:58:31;;;;;;;;;;;5.90;78.30;;;;;;5026432;28;20294;-68
2021/04/16 10:00:56;;;;;;;;;;;5.90;78.40;;;;;;5030735;28;20203;-67
2021/04/16 10:03:39;;;;;;;;;;;6.00;78.90;;;;;;5037225;28;19909;-68
2021/04/16 10:09:21;;;;;;;;;;;6.00;77.70;;;;;;5024741;28;19921;-68
2021/04/16 10:11:49;;;;;;;;;;;6.10;78.10;;;;;;5029261;28;20002;-69
2021/04/16 10:14:21;;;;;;;;;;;5.90;77.70;;;;;;5020202;28;20223;-67
2021/04/16 10:16:51;;;;;;;;;;;5.90;78.40;;;;;;5017408;28;19963;-67
2021/04/16 10:19:19;;;;;;;;;;;6.20;78.30;;;;;;5035626;28;19913;-68
2021/04/16 10:21:45;;;;;;;;;;;6.30;77.90;;;;;;5036686;28;19919;-68
2021/04/16 12:38:55;;;;;;;;;;;5.50;74.30;;;;;;5040240;28;19924;-68
2021/04/16 12:41:22;;;;;;;;;;;5.30;75.20;;;;;;5038863;28;20058;-67
2021/04/16 12:43:48;;;;;;;;;;;5.40;75.00;;;;;;5035604;28;19920;-68
2021/04/16 12:46:15;;;;;;;;;;;5.60;74.80;;;;;;5037611;28;20016;-68
2021/04/16 12:48:42;;;;;;;;;;;6.00;74.20;;;;;;5027201;28;20281;-68
2021/04/16 12:51:07;;;;;;;;;;;6.40;71.90;;;;;;5025570;28;20303;-68
2021/04/16 12:53:33;;;;;;;;;;;5.90;71.80;;;;;;5031635;28;19921;-68
2021/04/16 12:55:58;;;;;;;;;;;5.60;73.70;;;;;;5033854;28;19956;-68
2021/04/16 12:58:31;;;;;;;;;;;5.50;73.40;;;;;;5034051;28;19913;-68
2021/04/16 13:01:00;;;;;;;;;;;5.60;73.70;;;;;;5038717;28;20210;-69
2021/04/16 13:03:39;;;;;;;;;;;5.80;75.40;;;;;;5036838;28;20195;-68
2021/04/16 13:06:18;;;;;;;;;;;6.20;73.70;;;;;;5037860;28;20003;-68
2021/04/16 13:08:44;;;;;;;;;;;6.40;71.90;;;;;;5033793;28;19944;-68
2021/04/16 13:11:09;;;;;;;;;;;6.40;71.80;;;;;;5038380;28;20380;-68
2021/04/16 13:13:35;;;;;;;;;;;6.30;71.00;;;;;;5038331;28;20004;-68
2021/04/16 13:16:00;;;;;;;;;;;6.00;71.90;;;;;;5038328;28;19964;-67
2021/04/16 13:18:31;;;;;;;;;;;5.80;73.60;;;;;;5038397;28;19936;-67
2021/04/16 13:20:57;;;;;;;;;;;5.70;74.90;;;;;;5036400;28;19924;-67
2021/04/16 13:23:23;;;;;;;;;;;5.50;76.50;;;;;;5035968;28;19979;-67
2021/04/16 13:25:48;;;;;;;;;;;5.30;76.40;;;;;;5035780;28;19913;-68
2021/04/16 13:28:14;;;;;;;;;;;5.20;76.90;;;;;;5038153;28;19909;-68
2021/04/16 13:30:40;;;;;;;;;;;5.10;78.00;;;;;;5038166;28;19996;-69
2021/04/16 13:33:12;;;;;;;;;;;5.10;77.40;;;;;;5038286;28;19909;-68
2021/04/16 13:35:48;;;;;;;;;;;5.30;77.70;;;;;;5037637;28;19967;-69
2021/04/16 13:38:18;;;;;;;;;;;5.10;76.80;;;;;;5036807;28;19914;-69
2021/04/16 13:40:44;;;;;;;;;;;4.90;77.10;;;;;;5035588;28;19970;-69
2021/04/16 13:43:10;;;;;;;;;;;4.70;78.30;;;;;;5030732;28;20008;-68
2021/04/16 13:45:35;;;;;;;;;;;4.60;78.70;;;;;;5022873;28;20310;-69
2021/04/16 13:48:01;;;;;;;;;;;4.80;78.70;;;;;;5037770;28;20302;-68
2021/04/16 13:50:27;;;;;;;;;;;4.80;78.70;;;;;;5037708;28;20302;-69
2021/04/16 13:52:52;;;;;;;;;;;4.70;79.00;;;;;;5036592;28;19921;-68
2021/04/16 13:55:21;;;;;;;;;;;4.50;79.00;;;;;;5037317;28;19956;-68
2021/04/16 13:57:46;;;;;;;;;;;4.50;80.70;;;;;;5037684;28;20191;-68
2021/04/16 14:00:14;;;;;;;;;;;4.50;80.60;;;;;;5037620;28;19916;-68
2021/04/16 14:02:46;;;;;;;;;;;4.20;80.30;;;;;;5037306;28;20210;-69
2021/04/16 14:05:14;;;;;;;;;;;4.10;81.60;;;;;;5037355;28;20272;-68
2021/04/16 14:07:41;;;;;;;;;;;4.10;82.10;;;;;;5036289;28;19932;-68
2021/04/16 14:10:07;;;;;;;;;;;4.10;83.30;;;;;;5036937;28;19913;-68
2021/04/16 14:12:32;;;;;;;;;;;4.10;83.40;;;;;;5037246;28;20282;-68
2021/04/16 14:15:01;;;;;;;;;;;4.00;82.80;;;;;;5037218;28;19916;-68
2021/04/16 14:17:32;;;;;;;;;;;4.10;83.30;;;;;;5036887;28;19967;-68
2021/04/16 14:20:05;;;;;;;;;;;4.10;83.80;;;;;;5037179;28;19913;-70
2021/04/16 14:22:38;;;;;;;;;;;4.30;83.50;;;;;;5036004;28;19909;-68
2021/04/16 14:25:05;;;;;;;;;;;4.10;83.50;;;;;;5037238;28;19917;-67
2021/04/16 14:27:37;;;;;;;;;;;4.10;83.70;;;;;;5036942;28;19966;-66
2021/04/16 14:30:08;;;;;;;;;;;4.00;83.80;;;;;;5023546;28;19909;-65
2021/04/16 14:32:33;;;;;;;;;;;4.00;83.90;;;;;;5017288;28;19913;-65
2021/04/16 14:34:59;;;;;;;;;;;4.00;84.30;;;;;;5029634;28;20183;-65
2021/04/16 14:37:24;;;;;;;;;;;4.10;83.90;;;;;;5031087;28;19928;-69
2021/04/16 14:39:53;;;;;;;;;;;4.10;83.90;;;;;;5036716;28;19916;-67
2021/04/16 14:42:19;;;;;;;;;;;4.10;84.10;;;;;;5033914;28;19913;-68
2021/04/16 14:44:44;;;;;;;;;;;4.10;83.70;;;;;;5036605;28;19913;-68
2021/04/16 14:47:10;;;;;;;;;;;4.20;84.00;;;;;;5036193;28;19923;-68
2021/04/16 14:49:36;;;;;;;;;;;4.30;83.70;;;;;;5036508;28;20310;-68
2021/04/16 14:52:05;;;;;;;;;;;4.20;84.20;;;;;;5035078;28;20321;-68
2021/04/16 14:54:31;;;;;;;;;;;4.30;84.30;;;;;;5032800;28;19964;-68
2021/04/16 14:57:00;;;;;;;;;;;4.60;83.50;;;;;;5036172;28;19917;-68
2021/04/16 14:59:37;;;;;;;;;;;4.70;82.00;;;;;;5029298;28;20346;-68
2021/04/16 15:02:02;;;;;;;;;;;4.70;82.10;;;;;;5021067;28;19917;-68
2021/04/16 15:04:32;;;;;;;;;;;4.90;81.90;;;;;;5035224;28;19983;-68
2021/04/16 15:07:01;;;;;;;;;;;5.10;81.10;;;;;;5035260;28;19971;-67
2021/04/16 15:09:49;;;;;;;;;;;5.10;80.80;;;;;;5036216;28;19913;-68
2021/04/16 15:12:22;;;;;;;;;;;4.90;80.80;;;;;;5035240;28;19913;-67
2021/04/16 15:14:48;;;;;;;;;;;4.80;81.50;;;;;;5016661;28;19918;-67
2021/04/16 15:17:17;;;;;;;;;;;4.80;81.40;;;;;;5034552;28;20287;-68
2021/04/16 15:19:47;;;;;;;;;;;4.70;81.30;;;;;;5050169;28;20306;-67
2021/04/16 15:22:17;;;;;;;;;;;4.80;82.10;;;;;;5034526;28;20664;-68
2021/04/16 15:24:44;;;;;;;;;;;4.90;81.80;;;;;;5036224;28;20589;-68
2021/04/16 15:27:14;;;;;;;;;;;4.90;80.40;;;;;;5035813;28;20347;-68
2021/04/16 15:29:41;;;;;;;;;;;4.80;80.40;;;;;;5035103;28;19965;-68
2021/04/16 15:32:19;;;;;;;;;;;4.70;81.30;;;;;;5035814;28;19913;-68
2021/04/16 15:48:06;;;;;;;;;;;4.50;81.40;;;;;;5033083;28;20320;-68
2021/04/16 15:50:34;;;;;;;;;;;4.40;82.50;;;;;;5023226;28;20011;-68
2021/04/16 15:53:00;;;;;;;;;;;4.40;81.90;;;;;;5030304;28;19922;-68
2021/04/16 15:55:25;;;;;;;;;;;4.20;82.80;;;;;;5032845;28;20371;-68
2021/04/16 15:57:51;;;;;;;;;;;4.20;83.50;;;;;;5024578;28;19917;-69
2021/04/16 16:00:20;;;;;;;;;;;4.30;83.30;;;;;;5027955;28;19975;-67
2021/04/16 16:02:45;;;;;;;;;;;4.20;83.00;;;;;;5036151;28;19909;-68
2021/04/16 16:05:13;;;;;;;;;;;4.10;82.40;;;;;;5037820;28;20263;-68
2021/04/16 16:07:39;;;;;;;;;;;4.10;83.10;;;;;;5027763;28;19913;-68
2021/04/16 16:10:08;;;;;;;;;;;4.30;82.80;;;;;;5019817;28;19932;-68
2021/04/16 16:12:35;;;;;;;;;;;4.40;81.50;;;;;;5027838;28;19913;-67
2021/04/16 16:15:05;;;;;;;;;;;4.30;82.70;;;;;;5039138;28;19913;-67
2021/04/16 16:17:32;;;;;;;;;;;4.30;82.10;;;;;;5024157;28;19922;-68
2021/04/16 16:20:00;;;;;;;;;;;4.40;80.50;;;;;;5023138;28;20043;-68
2021/04/16 16:22:26;;;;;;;;;;;4.50;81.00;;;;;;5018405;28;19924;-68
2021/04/16 16:24:51;;;;;;;;;;;4.40;81.00;;;;;;5025522;28;19913;-68
2021/04/16 16:27:18;;;;;;;;;;;4.30;81.40;;;;;;5038946;28;20306;-70
2021/04/16 16:29:45;;;;;;;;;;;4.30;81.40;;;;;;5035035;28;20198;-68
2021/04/16 16:32:13;;;;;;;;;;;4.20;80.60;;;;;;5043079;28;20018;-68
2021/04/16 16:34:38;;;;;;;;;;;4.30;80.70;;;;;;5039395;28;19917;-66
2021/04/16 16:37:05;;;;;;;;;;;4.40;81.20;;;;;;5030378;28;19917;-66
2021/04/16 16:39:33;;;;;;;;;;;4.40;80.20;;;;;;5035920;28;19914;-66
2021/04/16 16:41:59;;;;;;;;;;;4.40;80.60;;;;;;5036030;28;19920;-65
2021/04/16 16:44:33;;;;;;;;;;;4.30;80.20;;;;;;5036934;28;20004;-65
2021/04/16 16:46:58;;;;;;;;;;;4.30;80.60;;;;;;5024704;28;19917;-65
2021/04/16 16:49:26;;;;;;;;;;;4.10;80.80;;;;;;5021802;28;20314;-64
2021/04/16 16:51:53;;;;;;;;;;;4.00;80.80;;;;;;5032802;28;19917;-65
2021/04/16 16:54:20;;;;;;;;;;;4.00;81.90;;;;;;5022974;28;19968;-65
2021/04/16 16:56:50;;;;;;;;;;;4.10;81.60;;;;;;5022564;28;20020;-65
2021/04/16 16:59:22;;;;;;;;;;;4.10;81.60;;;;;;5036560;28;19920;-66
2021/04/16 17:01:48;;;;;;;;;;;4.00;81.80;;;;;;5037254;28;19914;-66