Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:19;;;;;;;8.75;6.60;;;;;;;3.33;100.00;99649.97;5032582;28;20184;-76
2022/04/10 00:02:45;;;;;;;9.00;7.65;;;;;;;3.19;100.00;99649.44;5032953;28;20198;-77
2022/04/10 00:05:13;;;;;;;6.85;6.07;;;;;;;2.93;100.00;99651.03;5032843;28;20196;-75
2022/04/10 00:07:40;;;;;;;7.65;5.90;;;;;;;2.90;100.00;99667.94;5035683;28;20510;-77
2022/04/10 00:10:08;;;;;;;8.68;7.03;;;;;;;2.93;100.00;99657.22;5052491;28;20208;-76
2022/04/10 00:12:34;;;;;;;10.15;7.00;;;;;;;2.91;100.00;99666.16;5050464;28;20190;-77
2022/04/10 00:15:02;;;;;;;9.15;7.03;;;;;;;3.05;100.00;99656.03;5032846;28;20220;-76
2022/04/10 00:17:28;;;;;;;8.30;7.00;;;;;;;2.96;100.00;99650.94;5032112;28;20263;-77
2022/04/10 00:19:55;;;;;;;10.52;7.40;;;;;;;2.92;100.00;99654.59;5032941;28;20615;-76
2022/04/10 00:22:23;;;;;;;9.38;7.22;;;;;;;2.87;100.00;99653.84;5032572;28;20193;-76
2022/04/10 00:24:50;;;;;;;9.32;7.10;;;;;;;2.79;100.00;99658.50;5032571;28;20199;-76
2022/04/10 00:27:16;;;;;;;9.27;7.20;;;;;;;2.77;100.00;99658.53;5033216;28;20185;-77
2022/04/10 00:29:43;;;;;;;10.32;7.30;;;;;;;2.63;100.00;99658.88;5032159;28;20199;-77
2022/04/10 00:32:10;;;;;;;8.25;7.40;;;;;;;2.57;100.00;99658.16;5032358;28;20202;-77
2022/04/10 00:34:37;;;;;;;9.25;6.70;;;;;;;2.42;100.00;99660.28;5032486;28;20240;-77
2022/04/10 00:37:04;;;;;;;8.23;6.78;;;;;;;2.25;100.00;99655.34;5032262;28;20186;-77
2022/04/10 00:39:31;;;;;;;9.80;7.90;;;;;;;2.30;100.00;99664.06;5032077;28;20264;-77
2022/04/10 00:41:59;;;;;;;7.07;6.35;;;;;;;2.54;100.00;99664.41;5032759;28;20534;-77
2022/04/10 00:44:25;;;;;;;9.18;7.68;;;;;;;2.55;100.00;99670.59;5052334;28;20628;-77
2022/04/10 00:46:52;;;;;;;9.88;8.65;;;;;;;2.61;100.00;99668.66;5052095;28;20182;-77
2022/04/10 00:49:19;;;;;;;11.25;8.20;;;;;;;2.46;100.00;99669.03;5051881;28;20297;-77
2022/04/10 00:51:47;;;;;;;10.63;7.80;;;;;;;2.26;100.00;99670.41;5051529;28;20281;-77
2022/04/10 00:54:15;;;;;;;8.73;7.82;;;;;;;2.43;100.00;99677.97;5051866;28;20185;-77
2022/04/10 00:56:44;;;;;;;11.43;8.43;;;;;;;2.26;100.00;99681.03;5046447;28;20201;-78
2022/04/10 00:59:11;;;;;;;11.48;8.57;;;;;;;2.52;100.00;99674.22;5043967;28;20650;-77
2022/04/10 01:01:40;;;;;;;12.43;9.13;;;;;;;2.56;100.00;99678.56;5049984;28;20281;-77
2022/04/10 01:04:07;;;;;;;10.63;8.00;;;;;;;2.40;100.00;99669.19;5051840;28;20663;-77
2022/04/10 01:06:35;;;;;;;9.10;7.72;;;;;;;2.35;100.00;99684.34;5051849;28;20191;-76
2022/04/10 01:09:02;;;;;;;11.68;8.07;;;;;;;2.40;100.00;99682.50;5050026;28;20632;-76
2022/04/10 01:11:30;;;;;;;11.43;8.43;;;;;;;2.49;100.00;99688.44;5051612;28;20268;-77
2022/04/10 01:13:58;;;;;;;12.35;9.43;;;;;;;2.48;100.00;99683.16;5051769;28;20201;-77
2022/04/10 01:16:25;;;;;;;12.98;10.63;;;;;;;2.45;100.00;99689.44;5051757;28;20231;-77
2022/04/10 01:18:52;;;;;;;11.30;8.70;;;;;;;2.44;100.00;99684.13;5051267;28;20193;-76
2022/04/10 01:21:25;;;;;;;16.80;9.15;;;;;;;2.54;100.00;99680.38;5051481;28;20190;-76
2022/04/10 01:23:53;;;;;;;10.50;8.43;;;;;;;2.36;100.00;99686.13;5049211;28;20594;-76
2022/04/10 01:26:20;;;;;;;15.60;9.05;;;;;;;2.38;100.00;99677.19;5032012;28;20242;-77
2022/04/10 01:29:00;;;;;;;9.85;8.05;;;;;;;2.29;100.00;99686.25;5031895;28;20624;-76
2022/04/10 01:31:28;;;;;;;12.30;9.45;;;;;;;2.24;100.00;99677.53;5031343;28;20198;-77
2022/04/10 01:33:56;;;;;;;12.13;9.40;;;;;;;2.45;100.00;99685.91;5031854;28;20186;-78
2022/04/10 01:36:25;;;;;;;10.85;8.40;;;;;;;2.35;100.00;99689.66;5031743;28;20233;-76
2022/04/10 01:38:53;;;;;;;12.60;8.00;;;;;;;2.37;100.00;99677.22;5034412;28;20206;-76
2022/04/10 01:41:20;;;;;;;30.98;27.13;;;;;;;2.50;100.00;99681.34;5045746;28;20191;-77
2022/04/10 01:43:47;;;;;;;11.40;8.25;;;;;;;2.59;100.00;99681.13;5031533;28;20187;-77
2022/04/10 01:46:15;;;;;;;13.15;9.80;;;;;;;2.89;100.00;99681.25;5034192;28;20201;-77
2022/04/10 01:48:42;;;;;;;9.02;7.07;;;;;;;2.98;100.00;99686.34;5051747;28;20228;-77
2022/04/10 01:51:09;;;;;;;10.60;8.40;;;;;;;3.12;100.00;99683.31;5049288;28;20186;-77
2022/04/10 01:53:36;;;;;;;10.15;7.60;;;;;;;3.17;100.00;99680.56;5031349;28;20202;-77
2022/04/10 01:56:06;;;;;;;11.38;7.75;;;;;;;3.13;100.00;99675.31;5031569;28;20208;-77
2022/04/10 01:58:35;;;;;;;8.77;7.38;;;;;;;3.33;100.00;99682.75;5031305;28;20238;-76
2022/04/10 02:01:02;;;;;;;11.43;8.63;;;;;;;3.38;100.00;99687.97;5040254;28;20203;-77
2022/04/10 02:03:29;;;;;;;11.63;8.48;;;;;;;3.41;100.00;99682.53;5051097;28;20267;-77
2022/04/10 02:05:56;;;;;;;8.52;7.55;;;;;;;3.50;100.00;99684.94;5049034;28;20290;-77
2022/04/10 02:08:22;;;;;;;9.98;8.07;;;;;;;3.53;100.00;99673.38;5030909;28;20188;-77
2022/04/10 02:10:49;;;;;;;11.65;9.13;;;;;;;3.54;100.00;99675.97;5031598;28;20215;-76
2022/04/10 02:13:17;;;;;;;9.13;7.85;;;;;;;3.51;100.00;99675.19;5031614;28;20208;-77
2022/04/10 02:15:44;;;;;;;11.30;8.27;;;;;;;3.53;100.00;99678.69;5031354;28;20627;-77
2022/04/10 02:18:10;;;;;;;10.73;8.10;;;;;;;3.46;100.00;99678.00;5031518;28;20193;-76
2022/04/10 02:20:37;;;;;;;9.20;8.23;;;;;;;3.68;100.00;99675.56;5032428;28;20780;-77
2022/04/10 02:23:04;;;;;;;10.45;8.32;;;;;;;3.64;100.00;99676.59;5049209;28;20193;-76
2022/04/10 02:25:30;;;;;;;12.70;9.25;;;;;;;3.63;100.00;99673.97;5050302;28;20190;-76
2022/04/10 02:27:57;;;;;;;11.50;7.68;;;;;;;3.58;100.00;99671.44;5031504;28;20902;-76
2022/04/10 02:30:25;;;;;;;13.13;8.95;;;;;;;3.61;100.00;99668.69;5033220;28;21001;-77
2022/04/10 02:32:52;;;;;;;10.48;8.10;;;;;;;3.54;100.00;99675.97;5034984;28;20518;-76
2022/04/10 02:35:18;;;;;;;10.10;8.55;;;;;;;3.48;100.00;99673.50;5034679;28;20302;-76
2022/04/10 02:37:46;;;;;;;10.88;8.43;;;;;;;3.58;100.00;99675.91;5034788;28;20939;-76
2022/04/10 02:40:15;;;;;;;11.25;10.05;;;;;;;3.55;100.00;99683.06;5037336;28;20192;-77
2022/04/10 02:42:42;;;;;;;11.60;9.15;;;;;;;3.59;100.00;99682.97;5054697;28;20216;-78
2022/04/10 02:45:10;;;;;;;10.07;8.70;;;;;;;3.53;100.00;99687.53;5054550;28;20692;-78
2022/04/10 02:47:38;;;;;;;10.88;9.07;;;;;;;3.65;100.00;99688.13;5054400;28;20549;-77
2022/04/10 02:50:05;;;;;;;11.65;9.55;;;;;;;3.68;100.00;99682.69;5054495;28;20202;-77
2022/04/10 02:52:32;;;;;;;12.60;10.15;;;;;;;3.67;100.00;99688.94;5054285;28;20507;-76
2022/04/10 02:54:59;;;;;;;9.70;8.35;;;;;;;3.72;100.00;99695.00;5049745;28;20549;-77
2022/04/10 02:57:25;;;;;;;11.15;8.90;;;;;;;3.69;100.00;99695.97;5035041;28;20198;-77
2022/04/10 02:59:52;;;;;;;12.70;9.80;;;;;;;3.78;100.00;99699.25;5033827;28;20237;-78
2022/04/10 03:02:18;;;;;;;14.20;9.48;;;;;;;3.71;100.00;99696.81;5034297;28;20189;-76
2022/04/10 03:04:47;;;;;;;11.23;8.73;;;;;;;3.77;100.00;99695.75;5033638;28;20189;-77
2022/04/10 03:07:14;;;;;;;9.80;8.75;;;;;;;3.86;100.00;99694.59;5033770;28;20207;-77
2022/04/10 03:09:40;;;;;;;12.25;9.30;;;;;;;3.98;100.00;99696.94;5033919;28;20203;-76
2022/04/10 03:12:08;;;;;;;11.48;8.95;;;;;;;3.92;100.00;99695.31;5053113;28;20673;-76
2022/04/10 03:14:35;;;;;;;13.82;9.10;;;;;;;3.94;100.00;99688.13;5053806;28;20211;-76
2022/04/10 03:17:02;;;;;;;11.93;8.35;;;;;;;3.83;100.00;99698.22;5053467;28;20216;-77
2022/04/10 03:19:29;;;;;;;11.27;9.07;;;;;;;3.82;100.00;99700.94;5053775;28;20287;-77
2022/04/10 03:21:57;;;;;;;11.70;9.15;;;;;;;3.89;100.00;99698.06;5053693;28;20206;-76
2022/04/10 03:24:24;;;;;;;11.82;9.18;;;;;;;4.06;100.00;99694.03;5052484;28;20187;-77
2022/04/10 03:26:50;;;;;;;12.82;9.75;;;;;;;4.19;100.00;99695.41;5053730;28;20186;-76
2022/04/10 03:29:17;;;;;;;11.82;9.10;;;;;;;4.08;100.00;99693.06;5037814;28;20194;-76
2022/04/10 03:31:43;;;;;;;13.25;9.95;;;;;;;4.01;100.00;99696.81;5033703;28;20183;-76
2022/04/10 03:34:10;;;;;;;12.77;10.40;;;;;;;3.93;100.00;99696.16;5033329;28;20194;-76
2022/04/10 03:36:37;;;;;;;12.77;9.60;;;;;;;3.94;100.00;99690.81;5033529;28;20223;-76
2022/04/10 03:39:05;;;;;;;13.13;9.35;;;;;;;3.78;100.00;99699.25;5033259;28;20188;-76
2022/04/10 03:41:31;;;;;;;12.73;9.35;;;;;;;3.78;100.00;99700.16;5033201;28;20529;-76
2022/04/10 03:43:58;;;;;;;12.93;10.13;;;;;;;3.88;100.00;99703.44;5047974;28;20204;-76
2022/04/10 03:46:24;;;;;;;13.32;9.85;;;;;;;3.75;100.00;99701.13;5053359;28;20533;-76
2022/04/10 03:48:51;;;;;;;12.20;8.73;;;;;;;3.76;100.00;99713.53;5053351;28;20618;-76
2022/04/10 03:51:18;;;;;;;12.32;9.30;;;;;;;3.70;100.00;99708.34;5052837;28;20211;-77
2022/04/10 03:53:45;;;;;;;11.85;8.85;;;;;;;3.53;100.00;99714.16;5053230;28;20190;-76
2022/04/10 03:56:13;;;;;;;15.73;9.93;;;;;;;3.72;100.00;99716.31;5052629;28;20226;-76
2022/04/10 03:58:39;;;;;;;11.75;9.90;;;;;;;3.57;100.00;99719.41;5050722;28;20261;-76
2022/04/10 04:01:06;;;;;;;15.23;10.93;;;;;;;3.70;100.00;99708.34;5053078;28;20193;-76
2022/04/10 04:03:32;;;;;;;13.07;10.63;;;;;;;3.65;100.00;99707.63;5052993;28;20198;-76
2022/04/10 04:05:59;;;;;;;13.27;9.30;;;;;;;3.54;100.00;99713.22;5052947;28;20730;-76
2022/04/10 04:08:25;;;;;;;19.02;13.93;;;;;;;3.51;100.00;99718.66;5052672;28;20184;-76
2022/04/10 04:10:52;;;;;;;11.50;9.43;;;;;;;3.54;100.00;99718.56;5052763;28;20202;-76
2022/04/10 04:13:20;;;;;;;14.40;9.98;;;;;;;3.53;100.00;99716.84;5034079;28;20216;-76
2022/04/10 04:15:47;;;;;;;11.88;9.85;;;;;;;3.47;100.00;99717.00;5032770;28;20685;-77
2022/04/10 04:18:13;;;;;;;10.73;8.20;;;;;;;3.53;100.00;99726.63;5045053;28;20544;-77
2022/04/10 04:20:40;;;;;;;13.23;9.57;;;;;;;3.54;100.00;99720.34;5052381;28;20294;-77
2022/04/10 04:23:06;;;;;;;15.32;10.73;;;;;;;3.49;100.00;99715.16;5052940;28;20192;-77
2022/04/10 04:25:33;;;;;;;16.05;9.90;;;;;;;3.47;100.00;99721.44;5052431;28;20183;-76
2022/04/10 04:28:00;;;;;;;15.02;9.95;;;;;;;3.50;100.00;99729.34;5052771;28;20896;-76
2022/04/10 04:30:28;;;;;;;38.30;15.20;;;;;;;3.48;100.00;99718.75;5036954;28;20193;-76
2022/04/10 04:32:56;;;;;;;11.68;9.50;;;;;;;3.51;100.00;99731.09;5032626;28;20278;-76
2022/04/10 04:35:23;;;;;;;13.88;9.75;;;;;;;3.61;100.00;99727.25;5032431;28;20201;-77
2022/04/10 04:37:49;;;;;;;11.48;9.20;;;;;;;3.68;100.00;99733.28;5032344;28;20570;-77
2022/04/10 04:40:16;;;;;;;11.63;9.43;;;;;;;3.52;100.00;99733.69;5032485;28;20614;-76
2022/04/10 04:42:43;;;;;;;11.65;9.40;;;;;;;3.62;100.00;99746.75;5040873;28;20558;-76
2022/04/10 04:45:10;;;;;;;12.23;9.90;;;;;;;3.64;100.00;99742.28;5052442;28;20250;-76
2022/04/10 04:47:38;;;;;;;11.88;10.20;;;;;;;3.72;100.00;99757.13;5052353;28;20206;-76
2022/04/10 04:50:06;;;;;;;12.77;10.68;;;;;;;3.84;100.00;99749.72;5051770;28;20217;-76
2022/04/10 04:52:33;;;;;;;10.65;9.55;;;;;;;3.93;100.00;99747.69;5051545;28;20240;-76
2022/04/10 04:55:00;;;;;;;13.23;10.05;;;;;;;4.03;100.00;99750.06;5052053;28;20212;-76
2022/04/10 04:57:26;;;;;;;15.95;10.60;;;;;;;4.07;100.00;99746.38;5040749;28;20286;-76
2022/04/10 04:59:53;;;;;;;13.98;9.05;;;;;;;4.00;100.00;99755.47;5031674;28;20236;-76
2022/04/10 05:02:19;;;;;;;15.82;10.45;;;;;;;3.94;100.00;99765.41;5033022;28;20200;-76
2022/04/10 05:04:47;;;;;;;12.30;10.60;;;;;;;3.90;100.00;99762.88;5036879;28;20203;-76
2022/04/10 05:07:14;;;;;;;16.85;9.50;;;;;;;4.04;100.00;99759.81;5040727;28;20188;-76
2022/04/10 05:09:40;;;;;;;11.63;9.45;;;;;;;4.07;100.00;99760.59;5051866;28;20209;-77
2022/04/10 05:12:08;;;;;;;12.50;9.40;;;;;;;4.04;100.00;99757.13;5051975;28;20525;-76
2022/04/10 05:14:35;;;;;;;10.75;9.15;;;;;;;3.86;100.00;99767.41;5051085;28;20654;-76
2022/04/10 05:17:01;;;;;;;9.90;8.35;;;;;;;3.74;100.00;99763.28;5051680;28;20225;-77
2022/04/10 05:19:28;;;;;;;9.70;8.70;;;;;;;3.70;100.00;99772.28;5051934;28;20210;-77
2022/04/10 05:21:56;;;;;;;14.38;11.10;;;;;;;3.70;100.00;99776.72;5051691;28;20199;-77
2022/04/10 05:24:23;;;;;;;11.35;10.23;;;;;;;3.80;100.00;99778.25;5051903;28;20305;-76
2022/04/10 05:26:49;;;;;;;13.98;10.52;;;;;;;3.82;100.00;99783.50;5051445;28;20196;-76
2022/04/10 05:29:16;;;;;;;13.65;10.25;;;;;;;3.93;100.00;99781.41;5051919;28;20197;-77
2022/04/10 05:31:42;;;;;;;10.95;9.30;;;;;;;3.94;100.00;99785.84;5050041;28;20314;-76
2022/04/10 05:34:09;;;;;;;15.60;9.52;;;;;;;3.97;100.00;99786.63;5047656;28;20940;-78
2022/04/10 05:36:35;;;;;;;10.70;8.95;;;;;;;3.95;100.00;99788.44;5051179;28;20219;-78
2022/04/10 05:39:03;;;;;;;14.38;9.70;;;;;;;3.90;100.00;99787.72;5049366;28;20206;-77
2022/04/10 05:41:30;;;;;;;11.35;9.43;;;;;;;4.00;100.00;99790.97;5048810;28;20208;-76
2022/04/10 05:43:57;;;;;;;12.68;9.98;;;;;;;4.06;100.00;99784.63;5051773;28;20185;-77
2022/04/10 05:46:25;;;;;;;10.27;8.70;;;;;;;4.02;100.00;99793.59;5051610;28;20958;-76
2022/04/10 05:48:52;;;;;;;10.77;8.73;;;;;;;4.11;100.00;99794.22;5051779;28;20208;-77
2022/04/10 05:51:19;;;;;;;10.52;8.75;;;;;;;4.17;100.00;99788.72;5049717;28;20207;-76
2022/04/10 05:53:45;;;;;;;12.05;9.20;;;;;;;4.18;100.00;99793.16;5050271;28;20234;-78
2022/04/10 05:56:13;;;;;;;9.88;8.27;;;;;;;4.25;100.00;99795.59;5049175;28;20213;-76
2022/04/10 05:58:40;;;;;;;13.88;9.20;;;;;;;4.09;100.00;99795.19;5047687;28;20236;-76
2022/04/10 06:01:06;;;;;;;11.38;8.77;;;;;;;4.36;100.00;99796.16;5044391;28;20911;-76
2022/04/10 06:03:33;;;;;;;10.32;9.25;;;;;;;4.43;100.00;99799.53;5054323;28;20204;-78
2022/04/10 06:05:59;;;;;;;11.30;9.07;;;;;;;4.55;100.00;99801.84;5058571;28;20188;-77
2022/04/10 06:08:26;;;;;;;9.93;8.90;;;;;;;4.61;100.00;99809.63;5056302;28;20212;-76
2022/04/10 06:10:52;;;;;;;10.00;8.55;;;;;;;4.67;100.00;99813.94;5042826;28;20193;-76
2022/04/10 06:13:21;;;;;;;12.88;8.23;;;;;;;4.50;100.00;99811.75;5054940;28;20193;-77
2022/04/10 06:15:47;;;;;;;14.00;8.82;;;;;;;4.58;100.00;99817.75;5054644;28;20271;-75
2022/04/10 06:18:14;;;;;;;10.02;8.85;;;;;;;4.69;100.00;99820.97;5043631;28;20199;-76
2022/04/10 06:20:41;;;;;;;10.70;9.57;;;;;;;4.70;100.00;99822.69;5055005;28;20200;-76
2022/04/10 06:23:07;;;;;;;11.75;9.80;;;;;;;4.80;100.00;99826.84;5046939;28;20208;-76
2022/04/10 06:25:34;;;;;;;10.60;8.60;;;;;;;4.88;100.00;99833.72;5044076;28;20206;-77
2022/04/10 06:28:00;;;;;;;10.45;8.75;;;;;;;4.74;100.00;99834.16;5051323;28;20625;-76
2022/04/10 06:30:28;;;;;;;9.88;8.60;;;;;;;4.75;100.00;99831.44;5054089;28;20189;-77
2022/04/10 06:32:55;;;;;;;8.90;7.85;;;;;;;4.87;100.00;99840.88;5046416;28;20206;-77
2022/04/10 06:35:22;;;;;;;12.38;7.93;;;;;;;4.93;100.00;99837.13;5049149;28;20655;-76
2022/04/10 06:37:48;;;;;;;12.32;9.30;;;;;;;5.01;100.00;99829.75;5037807;28;20213;-76
2022/04/10 06:40:15;;;;;;;11.63;9.07;;;;;;;5.01;100.00;99829.75;5034702;28;20206;-77
2022/04/10 06:42:41;;;;;;;9.18;7.93;;;;;;;5.04;100.00;99831.44;5050501;28;20824;-78
2022/04/10 06:45:09;;;;;;;11.65;9.00;;;;;;;5.21;100.00;99830.00;5054792;28;20541;-76
2022/04/10 06:47:37;;;;;;;13.55;7.85;;;;;;;5.33;100.00;99843.84;5053161;28;20200;-76
2022/04/10 06:50:04;;;;;;;11.32;8.50;;;;;;;5.26;100.00;99850.31;5053478;28;20592;-77
2022/04/10 06:52:31;;;;;;;12.23;9.05;;;;;;;5.27;100.00;99855.63;5054554;28;20194;-77
2022/04/10 06:54:57;;;;;;;10.23;8.55;;;;;;;5.44;100.00;99857.72;5054104;28;20223;-77
2022/04/10 06:57:24;;;;;;;10.07;8.32;;;;;;;5.33;100.00;99851.88;5052988;28;20201;-77
2022/04/10 06:59:50;;;;;;;11.88;8.30;;;;;;;5.59;100.00;99856.38;5052729;28;20312;-78
2022/04/10 07:02:17;;;;;;;14.75;8.82;;;;;;;5.50;100.00;99832.63;5053956;28;20192;-76
2022/04/10 07:04:46;;;;;;;10.75;9.20;;;;;;;5.47;100.00;99840.72;5053921;28;20188;-77
2022/04/10 07:07:13;;;;;;;11.43;9.25;;;;;;;5.50;100.00;99854.88;5036471;28;20972;-77
2022/04/10 07:09:39;;;;;;;12.75;8.60;;;;;;;5.54;100.00;99850.28;5053811;28;20182;-77
2022/04/10 07:12:07;;;;;;;9.85;8.50;;;;;;;5.49;100.00;99837.06;5053592;28;20272;-77
2022/04/10 07:14:33;;;;;;;12.05;9.05;;;;;;;5.25;100.00;99848.59;5054006;28;20200;-77
2022/04/10 07:17:00;;;;;;;10.27;9.07;;;;;;;5.38;100.00;99847.25;5052083;28;20204;-77
2022/04/10 07:19:26;;;;;;;12.80;9.02;;;;;;;5.44;100.00;99847.91;5053781;28;20189;-77
2022/04/10 07:24:39;;;;;;;11.10;8.70;;;;;;;5.26;100.00;99845.00;5053633;28;20247;-77
2022/04/10 07:27:05;;;;;;;12.45;9.30;;;;;;;5.49;100.00;99855.78;5053235;28;20188;-77
2022/04/10 07:29:32;;;;;;;14.73;10.82;;;;;;;5.79;100.00;99853.03;5052833;28;20201;-78
2022/04/10 07:31:58;;;;;;;11.25;9.23;;;;;;;5.97;100.00;99848.84;5052644;28;20185;-77
2022/04/10 07:34:25;;;;;;;11.10;8.57;;;;;;;6.16;100.00;99857.97;5053310;28;20208;-76
2022/04/10 07:36:51;;;;;;;12.43;9.45;;;;;;;6.33;100.00;99857.38;5052776;28;20212;-77
2022/04/10 07:39:19;;;;;;;12.57;9.90;;;;;;;6.59;100.00;99850.16;5053292;28;20718;-77
2022/04/10 07:41:46;;;;;;;11.43;8.35;;;;;;;6.54;100.00;99863.72;5052683;28;20192;-77
2022/04/10 07:44:12;;;;;;;11.35;9.15;;;;;;;6.52;100.00;99862.91;5052728;28;20204;-77
2022/04/10 07:49:23;;;;;;;12.40;9.30;;;;;;;6.78;100.00;99856.53;5052870;28;20196;-77
2022/04/10 07:51:50;;;;;;;13.82;9.23;;;;;;;7.06;100.00;99861.72;5052547;28;20196;-77
2022/04/10 07:54:18;;;;;;;12.88;9.63;;;;;;;7.29;100.00;99867.97;5052493;28;20629;-78
2022/04/10 07:56:46;;;;;;;9.55;8.55;;;;;;;7.57;100.00;99870.38;5052049;28;20263;-77
2022/04/10 07:59:13;;;;;;;9.60;8.60;;;;;;;7.22;100.00;99869.13;5051395;28;20225;-77
2022/04/10 08:01:40;;;;;;;15.50;9.20;;;;;;;6.98;100.00;99865.63;5052644;28;20499;-77
2022/04/10 08:04:07;;;;;;;12.10;10.05;;;;;;;7.13;100.00;99869.50;5051925;28;20276;-77
2022/04/10 08:06:33;;;;;;;10.30;9.25;;;;;;;7.11;100.00;99869.56;5052667;28;20210;-77
2022/04/10 08:09:00;;;;;;;10.80;8.88;;;;;;;7.40;100.00;99872.88;5052788;28;20280;-77
2022/04/10 08:11:28;;;;;;;17.70;9.43;;;;;;;7.46;100.00;99872.63;5052762;28;20186;-77
2022/04/10 08:13:56;;;;;;;10.90;8.80;;;;;;;7.60;100.00;99874.72;5052418;28;20648;-78
2022/04/10 08:16:22;;;;;;;13.27;9.65;;;;;;;7.65;100.00;99867.38;5051860;28;20193;-77
2022/04/10 08:18:49;;;;;;;13.35;8.52;;;;;;;7.88;98.34;99874.44;5052496;28;20201;-77
2022/04/10 08:21:15;;;;;;;8.68;7.68;;;;;;;8.09;95.58;99881.56;5051641;28;20247;-76
2022/04/10 08:23:42;;;;;;;12.20;9.45;;;;;;;8.09;93.87;99878.00;5052659;28;20204;-77
2022/04/10 08:26:09;;;;;;;12.48;8.98;;;;;;;8.11;93.91;99876.13;5052479;28;20551;-78
2022/04/10 08:28:35;;;;;;;10.40;8.30;;;;;;;8.39;92.57;99874.91;5050834;28;20197;-78
2022/04/10 08:31:03;;;;;;;9.63;8.05;;;;;;;8.36;92.24;99886.66;5051684;28;20190;-78
2022/04/10 08:33:30;;;;;;;10.15;8.73;;;;;;;8.17;93.72;99896.47;5052123;28;20531;-76
2022/04/10 08:35:57;;;;;;;9.43;8.50;;;;;;;8.34;93.36;99893.91;5051945;28;20198;-78
2022/04/10 08:38:24;;;;;;;11.88;9.70;;;;;;;8.50;93.53;99900.38;5051892;28;20268;-78
2022/04/10 08:40:58;;;;;;;9.88;8.30;;;;;;;8.83;90.76;99897.09;5051996;28;20191;-78
2022/04/10 08:43:26;;;;;;;11.35;8.90;;;;;;;8.52;90.44;99909.25;5051645;28;20199;-78
2022/04/10 08:45:53;;;;;;;12.02;9.23;;;;;;;7.79;93.86;99907.88;5051887;28;20193;-77
2022/04/10 08:48:22;;;;;;;10.68;8.60;;;;;;;8.06;94.45;99913.00;5052012;28;20220;-77
2022/04/10 08:50:49;;;;;;;10.88;8.68;;;;;;;8.57;87.37;99914.41;5052030;28;20217;-77
2022/04/10 08:53:16;;;;;;;13.48;8.95;;;;;;;9.05;84.71;99905.03;5051542;28;20624;-78
2022/04/10 08:55:43;;;;;;;9.77;7.95;;;;;;;9.56;79.75;99911.50;5051510;28;20199;-77
2022/04/10 08:58:09;;;;;;;10.20;7.72;;;;;;;8.80;81.89;99912.47;5050560;28;20228;-77
2022/04/10 09:00:36;;;;;;;10.25;7.75;;;;;;;8.80;83.01;99907.13;5051766;28;20522;-77
2022/04/10 09:03:04;;;;;;;9.85;7.90;;;;;;;8.95;82.83;99909.06;5051313;28;20195;-77
2022/04/10 09:05:32;;;;;;;7.97;6.78;;;;;;;8.88;77.59;99903.09;5051963;28;20596;-77
2022/04/10 09:08:10;;;;;;;9.70;6.88;;;;;;;8.82;77.76;99905.19;5052066;28;20684;-77
2022/04/10 09:11:00;;;;;;;7.32;6.38;;;;;;;9.34;74.40;99903.63;5050799;28;20206;-77
2022/04/10 09:13:30;;;;;;;9.45;6.82;;;;;;;9.75;71.68;99900.72;5051656;28;20186;-77
2022/04/10 09:16:11;;;;;;;8.38;6.88;;;;;;;10.27;68.25;99893.66;5050896;28;20241;-77
2022/04/10 09:18:50;;;;;;;7.53;6.63;;;;;;;10.55;64.75;99904.72;5051127;28;20311;-78
2022/04/10 09:21:20;;;;;;;7.95;5.40;;;;;;;9.84;65.00;99906.59;5051558;28;20196;-78
2022/04/10 09:23:54;;;;;;;6.80;5.50;;;;;;;9.70;67.71;99901.88;5051558;28;20246;-79
2022/04/10 09:26:21;;;;;;;7.35;6.03;;;;;;;10.01;64.92;99901.22;5051668;28;20589;-77
2022/04/10 09:28:49;;;;;;;9.65;6.05;;;;;;;10.58;62.36;99909.97;5050952;28;20201;-78
2022/04/10 09:31:32;;;;;;;7.90;5.40;;;;;;;10.88;60.97;99908.34;5050520;28;20246;-77
2022/04/10 09:34:01;;;;;;;6.93;5.55;;;;;;;11.27;57.25;99897.22;5051070;28;20194;-77
2022/04/10 09:36:34;;;;;;;8.98;5.32;;;;;;;11.33;57.44;99898.69;5050101;28;20207;-77
2022/04/10 09:39:01;;;;;;;6.72;5.35;;;;;;;10.98;58.38;99890.75;5052251;28;20213;-77
2022/04/10 09:41:28;;;;;;;8.25;5.30;;;;;;;10.51;58.41;99894.19;5054824;28;20276;-78
2022/04/10 09:43:59;;;;;;;6.05;4.82;;;;;;;9.92;59.79;99904.38;5051686;28;20217;-78
2022/04/10 09:46:26;;;;;;;5.40;4.35;;;;;;;9.72;60.08;99900.91;5055223;28;20192;-77
2022/04/10 09:48:53;;;;;;;8.50;4.93;;;;;;;10.22;58.87;99884.00;5054776;28;20271;-78
2022/04/10 09:51:20;;;;;;;6.97;4.32;;;;;;;10.64;56.81;99884.50;5055542;28;20217;-77
2022/04/10 09:56:42;;;;;;;6.60;4.43;;;;;;;10.54;54.54;99884.13;5079938;27;20534;-77
2022/04/10 09:59:09;;;;;;;5.28;4.20;;;;;;;10.60;55.04;99877.53;5088918;28;20195;-77
2022/04/10 10:01:36;;;;;;;7.30;4.63;;;;;;;10.70;55.04;99886.88;5088285;28;20210;-77
2022/04/10 10:04:03;;;;;;;8.13;4.90;;;;;;;10.34;56.67;99887.03;5089318;28;20206;-77
2022/04/10 10:06:35;;;;;;;6.70;5.25;;;;;;;10.54;53.88;99884.13;5088599;28;20638;-78
2022/04/10 10:09:02;;;;;;;7.75;5.10;;;;;;;11.17;51.66;99879.81;5089349;28;20244;-78
2022/04/10 10:11:31;;;;;;;5.82;4.85;;;;;;;11.68;50.81;99878.66;5088458;28;20195;-78
2022/04/10 10:14:00;;;;;;;10.90;5.53;;;;;;;12.07;51.54;99879.13;5088847;28;20527;-77
2022/04/10 10:16:27;;;;;;;9.10;5.25;;;;;;;11.76;52.71;99878.22;5088770;28;20273;-78
2022/04/10 10:18:54;;;;;;;6.97;5.15;;;;;;;11.21;52.32;99879.53;5087229;28;20738;-76
2022/04/10 10:21:21;;;;;;;5.93;4.85;;;;;;;11.24;52.29;99878.53;5086104;28;20231;-78
2022/04/10 10:23:51;;;;;;;6.93;5.15;;;;;;;10.30;55.06;99872.84;5085413;28;20598;-78
2022/04/10 10:26:37;;;;;;;4.43;3.83;;;;;;;10.19;57.48;99875.19;5081106;28;20551;-76
2022/04/10 10:29:23;;;;;;;6.10;4.45;;;;;;;10.14;56.14;99867.34;5088523;28;20245;-77
2022/04/10 10:32:03;;;;;;;5.65;4.15;;;;;;;10.47;54.32;99869.28;5087967;28;20187;-77
2022/04/10 10:34:32;;;;;;;7.63;5.25;;;;;;;10.13;57.76;99864.75;5088253;28;20196;-78
2022/04/10 10:37:03;;;;;;;6.80;4.35;;;;;;;10.39;56.23;99864.28;5088787;28;20174;-77
2022/04/10 10:39:30;;;;;;;6.95;5.07;;;;;;;9.99;56.63;99870.84;5088377;28;20234;-77
2022/04/10 10:42:10;;;;;;;9.57;5.35;;;;;;;10.42;54.57;99860.56;5088408;28;20202;-78
2022/04/10 10:44:51;;;;;;;6.15;4.57;;;;;;;10.84;48.40;99862.75;5085683;28;20209;-77
2022/04/10 10:47:22;;;;;;;4.15;3.75;;;;;;;10.91;46.49;99859.72;5088359;28;20281;-77
2022/04/10 10:49:50;;;;;;;4.80;3.20;;;;;;;10.79;46.53;99854.06;5088219;28;20240;-77
2022/04/10 10:52:18;;;;;;;5.50;3.92;;;;;;;11.10;46.68;99856.84;5088498;28;20184;-76
2022/04/10 10:54:46;;;;;;;5.40;3.90;;;;;;;11.41;46.31;99853.28;5087597;28;20259;-77
2022/04/10 10:57:25;;;;;;;7.43;3.75;;;;;;;11.33;46.64;99851.06;5088055;28;20226;-78
2022/04/10 10:59:53;;;;;;;6.07;3.45;;;;;;;11.54;46.55;99846.25;5088629;28;20575;-77
2022/04/10 11:02:21;;;;;;;4.28;3.20;;;;;;;11.47;44.95;99837.63;5087483;28;20212;-77
2022/04/10 11:04:50;;;;;;;6.65;3.83;;;;;;;12.08;43.18;99835.00;5087388;28;20192;-77
2022/04/10 11:07:24;;;;;;;5.07;3.35;;;;;;;11.82;43.25;99841.91;5076982;28;20258;-77
2022/04/10 11:09:55;;;;;;;4.70;3.30;;;;;;;11.61;42.74;99839.53;5074322;28;20625;-76
2022/04/10 11:12:22;;;;;;;6.00;3.50;;;;;;;11.45;43.57;99836.84;5074304;28;20193;-77
2022/04/10 11:14:51;;;;;;;3.58;3.28;;;;;;;11.11;42.41;99835.22;5074109;28;20201;-76
2022/04/10 11:17:20;;;;;;;3.85;3.30;;;;;;;11.15;43.82;99834.09;5074365;28;20514;-77
2022/04/10 11:19:49;;;;;;;4.18;3.30;;;;;;;10.88;44.64;99839.22;5073693;28;20219;-76
2022/04/10 11:28:07;;;;;;;6.90;3.30;;;;;;;11.38;42.23;99824.69;5072778;28;20265;-76
2022/04/10 11:30:44;;;;;;;4.53;2.90;;;;;;;11.50;42.75;99824.94;5073284;28;20193;-76
2022/04/10 11:33:19;;;;;;;5.22;3.20;;;;;;;11.30;42.80;99826.94;5074266;28;20212;-79
2022/04/10 11:35:57;;;;;;;4.85;3.60;;;;;;;10.83;45.15;99833.19;5073785;28;20204;-77
2022/04/10 11:38:27;;;;;;;6.75;3.95;;;;;;;10.76;46.53;99821.03;5071377;28;20198;-75
2022/04/10 11:40:57;;;;;;;5.57;3.47;;;;;;;10.77;45.67;99826.34;5053561;28;20663;-75
2022/04/10 11:43:33;;;;;;;5.55;3.97;;;;;;;11.43;43.49;99822.59;5058407;28;20926;-76
2022/04/10 11:46:11;;;;;;;4.60;2.85;;;;;;;11.40;43.82;99822.78;5073018;28;20181;-75