Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:36;;;;;;;2.38;2.28;;;21.90;99.90;;;22.34;77.06;101560.22;5050610;28;20041;-82
2023/07/11 00:04:05;;;;;;;1.90;1.80;;;21.90;99.90;;;22.31;77.72;101552.28;5054317;28;20053;-83
2023/07/11 00:06:33;;;;;;;2.30;2.20;;;21.80;99.90;;;22.27;78.46;101548.84;5053597;28;20041;-82
2023/07/11 00:09:03;;;;;;;2.30;2.20;;;21.70;99.90;;;22.16;79.34;101548.38;5052476;28;20114;-81
2023/07/11 00:11:31;;;;;;;2.10;2.00;;;21.60;99.90;;;22.09;79.99;101543.31;5053500;28;20052;-81
2023/07/11 00:14:00;;;;;;;2.50;2.40;;;21.60;99.90;;;22.12;80.08;101536.00;5053445;28;20075;-82
2023/07/11 00:16:29;;;;;;;2.20;2.10;;;21.60;99.90;;;22.18;79.46;101533.03;5052249;28;20096;-82
2023/07/11 00:18:57;;;;;;;2.33;2.22;;;21.60;99.90;;;22.31;75.87;101533.41;5065559;28;20057;-82
2023/07/11 00:21:25;;;;;;;2.22;2.13;;;21.80;99.90;;;22.27;73.94;101529.09;5052971;28;20067;-82
2023/07/11 00:24:03;;;;;;;4.15;3.85;;;21.80;99.90;;;21.65;77.13;101429.28;5049432;28;20037;-80
2023/07/11 00:26:35;;;;;;;2.10;2.00;;;21.70;99.90;;;22.24;78.36;101526.53;5053541;28;20566;-82
2023/07/11 00:29:15;;;;;;;2.35;2.25;;;21.70;99.90;;;21.56;77.46;101421.56;5051110;28;20050;-82
2023/07/11 00:31:44;;;;;;;1.90;1.80;;;21.70;99.90;;;22.04;78.74;101513.88;5048805;28;20061;-80
2023/07/11 00:34:12;;;;;;;2.10;2.00;;;21.50;99.90;;;22.06;79.93;101516.50;5052053;28;20068;-82
2023/07/11 00:36:41;;;;;;;2.10;2.00;;;21.50;99.90;;;22.14;76.72;101514.38;5053020;28;20053;-82
2023/07/11 00:39:12;;;;;;;2.20;2.10;;;21.60;99.90;;;22.08;73.98;101514.63;5053255;28;20048;-82
2023/07/11 00:41:42;;;;;;;2.13;2.03;;;21.60;99.90;;;22.03;71.12;101520.19;5051070;28;20053;-83
2023/07/11 00:44:14;;;;;;;5.47;4.15;;;21.60;99.90;;;21.99;70.27;101513.16;5053191;28;20056;-81
2023/07/11 00:46:44;;;;;;;2.30;2.20;;;21.60;99.90;;;21.73;70.63;101458.56;5047934;28;20055;-82
2023/07/11 00:49:17;;;;;;;2.33;2.22;;;21.60;99.90;;;21.94;70.95;101503.53;5064553;28;20045;-82
2023/07/11 00:51:52;;;;;;;2.55;2.45;;;21.50;99.90;;;21.74;74.15;101498.91;5052877;28;20059;-81
2023/07/11 00:54:31;;;;;;;2.58;2.47;;;21.30;99.90;;;21.56;72.33;101497.81;5051699;28;20060;-82
2023/07/11 00:57:05;;;;;;;2.60;2.50;;;21.20;99.90;;;21.43;73.73;101475.03;5049442;28;20048;-82
2023/07/11 00:59:34;;;;;;;2.30;2.20;;;21.00;99.90;;;21.50;72.38;101489.13;5053005;28;20041;-82
2023/07/11 01:02:07;;;;;;;2.45;2.35;;;21.00;99.90;;;21.69;72.37;101483.88;5052877;28;20041;-82
2023/07/11 01:04:38;;;;;;;2.40;2.30;;;21.20;99.90;;;21.72;71.04;101484.63;5052955;28;20087;-83
2023/07/11 01:07:10;;;;;;;2.55;2.45;;;21.30;99.90;;;21.56;74.76;101478.13;5048630;28;20045;-83
2023/07/11 01:09:38;;;;;;;2.70;2.60;;;21.10;99.90;;;21.39;71.79;101469.81;5049460;28;20045;-82
2023/07/11 01:12:12;;;;;;;2.53;2.42;;;21.00;99.90;;;21.33;71.13;101470.94;5052762;28;20041;-82
2023/07/11 01:14:43;;;;;;;2.30;2.20;;;20.90;99.90;;;21.10;71.58;101475.47;5052899;28;20139;-82
2023/07/11 01:17:30;;;;;;;2.80;2.70;;;20.60;99.90;;;21.28;70.83;101462.19;5052924;28;20052;-82
2023/07/11 01:20:01;;;;;;;2.67;2.58;;;20.80;99.90;;;21.29;70.47;101460.38;5050330;28;20103;-81
2023/07/11 01:22:33;;;;;;;2.72;2.63;;;20.80;99.90;;;21.36;70.12;101459.19;5052837;28;20052;-83
2023/07/11 01:25:07;;;;;;;3.15;3.05;;;20.90;99.90;;;21.43;69.68;101458.00;5051519;28;20053;-82
2023/07/11 01:27:35;;;;;;;2.28;2.17;;;21.00;99.90;;;21.39;69.92;101442.91;5049357;28;20048;-83
2023/07/11 01:30:07;;;;;;;2.33;2.22;;;21.00;99.90;;;21.36;70.00;101424.19;5052798;28;20534;-81
2023/07/11 01:32:37;;;;;;;2.65;2.55;;;21.00;99.90;;;21.38;69.97;101431.28;5052674;28;20044;-82
2023/07/11 01:35:07;;;;;;;2.38;2.28;;;21.00;99.90;;;21.36;70.57;101433.16;5052390;28;20092;-82
2023/07/11 01:37:37;;;;;;;2.80;2.70;;;20.90;99.90;;;21.08;71.49;101427.06;5052500;28;20051;-83
2023/07/11 01:40:09;;;;;;;2.83;2.72;;;20.70;99.90;;;21.09;71.82;101423.47;5051366;28;20048;-81
2023/07/11 01:42:38;;;;;;;2.47;2.38;;;20.70;99.90;;;21.00;72.25;101418.38;5064416;28;20068;-82
2023/07/11 01:45:10;;;;;;;2.90;2.80;;;20.60;99.90;;;20.92;71.80;101393.63;5052474;28;20041;-82
2023/07/11 01:47:39;;;;;;;2.33;2.22;;;20.60;99.90;;;21.04;71.62;101414.66;5052566;28;20120;-82
2023/07/11 01:50:08;;;;;;;2.90;2.80;;;20.60;99.90;;;21.18;71.16;101403.38;5051267;28;20048;-82
2023/07/11 01:52:38;;;;;;;3.00;2.90;;;20.70;99.90;;;21.19;70.63;101405.16;5050643;28;20065;-82
2023/07/11 01:55:10;;;;;;;2.55;2.45;;;20.70;99.90;;;21.12;70.58;101392.84;5052540;28;20057;-81
2023/07/11 01:57:38;;;;;;;2.47;2.38;;;20.70;99.90;;;21.20;70.16;101393.44;5059365;28;20045;-82
2023/07/11 02:00:09;;;;;;;2.60;2.50;;;20.80;99.90;;;21.21;69.90;101390.69;5048090;28;20049;-82
2023/07/11 02:02:38;;;;;;;;;;;20.70;99.90;;;21.24;70.43;101389.69;5055232;28;20041;-82
2023/07/11 02:05:07;;;;;;;2.40;2.30;;;20.80;99.90;;;21.28;70.30;101376.03;5056415;28;19925;-81
2023/07/11 02:07:38;;;;;;;;;;;20.80;99.90;;;21.37;70.13;101377.47;5054242;28;20519;-81
2023/07/11 02:10:08;;;;;;;2.50;2.40;;;20.90;99.90;;;21.32;70.20;101368.72;5054453;28;19979;-81
2023/07/11 02:12:36;;;;;;;2.40;2.30;;;20.90;99.90;;;21.35;69.65;101371.31;5056066;28;20110;-82
2023/07/11 02:15:06;;;;;;;2.47;2.38;;;20.90;99.90;;;21.14;70.45;101372.13;5055964;28;20045;-82
2023/07/11 02:17:35;;;;;;;2.60;2.50;;;20.70;99.90;;;21.22;70.40;101359.25;5052264;28;20489;-81
2023/07/11 02:20:06;;;;;;;2.77;2.67;;;20.70;99.90;;;21.25;69.96;101365.38;5055122;28;20143;-82
2023/07/11 02:22:34;;;;;;;2.75;2.63;;;20.80;99.90;;;21.14;70.63;101362.25;5054501;28;20459;-82
2023/07/11 02:25:04;;;;;;;2.85;2.75;;;20.70;99.90;;;20.83;71.89;101348.22;5072861;28;20078;-81
2023/07/11 02:27:33;;;;;;;3.17;2.92;;;20.50;99.90;;;20.75;72.63;101344.09;5057115;28;20449;-82
2023/07/11 02:30:01;;;;;;;4.07;3.25;;;20.30;99.90;;;20.46;73.17;101348.75;5057140;28;20452;-82
2023/07/11 02:32:29;;;;;;;3.85;3.53;;;20.10;99.90;;;20.36;73.57;101339.28;5056808;28;20397;-81
2023/07/11 02:34:58;;;;;;;3.80;3.60;;;19.90;99.90;;;20.27;73.91;101345.00;5055326;28;20120;-82
2023/07/11 02:37:27;;;;;;;3.00;2.90;;;19.80;99.90;;;20.22;74.21;101333.56;5051998;28;20131;-81
2023/07/11 02:39:55;;;;;;;3.88;3.58;;;19.80;99.90;;;20.27;74.37;101334.25;5055310;28;20110;-82
2023/07/11 02:42:25;;;;;;;4.20;3.40;;;19.80;99.90;;;20.23;74.65;101327.22;5055222;28;20044;-81
2023/07/11 02:44:53;;;;;;;3.40;3.20;;;19.70;99.90;;;20.17;74.62;101324.72;5055310;28;20461;-79
2023/07/11 02:47:21;;;;;;;3.53;3.33;;;19.70;99.90;;;20.22;74.86;101325.50;5069479;28;20107;-82
2023/07/11 02:49:50;;;;;;;3.05;2.85;;;19.80;99.90;;;20.25;74.88;101327.16;5058280;28;20059;-81
2023/07/11 02:52:18;;;;;;;2.70;2.60;;;19.80;99.90;;;20.21;75.17;101320.19;5065487;28;20049;-82
2023/07/11 02:54:46;;;;;;;3.05;2.90;;;19.70;99.90;;;20.30;75.74;101311.78;5059890;28;20052;-82
2023/07/11 02:57:15;;;;;;;4.13;3.83;;;19.80;99.90;;;20.36;75.00;101314.22;5056418;28;20067;-82
2023/07/11 02:59:46;;;;;;;2.92;2.83;;;19.90;99.90;;;20.38;74.52;101305.16;5060611;28;20418;-82
2023/07/11 03:02:14;;;;;;;3.15;3.05;;;20.00;99.90;;;20.31;74.88;101309.03;5054605;28;20048;-80
2023/07/11 03:04:42;;;;;;;3.20;3.10;;;19.90;99.90;;;20.33;74.67;101307.16;5056150;28;20049;-82
2023/07/11 03:07:11;;;;;;;2.30;2.20;;;19.90;99.90;;;20.29;74.45;101305.50;5054736;28;20090;-81
2023/07/11 03:09:39;;;;;;;2.83;2.72;;;19.90;99.90;;;20.36;74.55;101304.34;5054794;28;20120;-82
2023/07/11 03:12:09;;;;;;;2.85;2.75;;;19.90;99.90;;;20.30;74.82;101306.41;5054183;28;20095;-82
2023/07/11 03:14:38;;;;;;;2.93;2.83;;;19.90;99.90;;;20.31;75.06;101303.66;5054623;28;20045;-81
2023/07/11 03:17:07;;;;;;;3.05;2.95;;;19.80;99.90;;;20.37;75.06;101298.03;5054833;28;20374;-81
2023/07/11 03:19:37;;;;;;;3.22;3.05;;;19.90;99.90;;;20.28;74.81;101298.41;5053262;28;20100;-81
2023/07/11 03:22:05;;;;;;;2.63;2.53;;;19.80;99.90;;;20.29;74.66;101288.50;5054335;28;20136;-82
2023/07/11 03:24:34;;;;;;;3.30;3.10;;;19.80;99.90;;;20.22;74.28;101290.56;5050389;28;20490;-81
2023/07/11 03:27:02;;;;;;;3.10;3.00;;;19.80;99.90;;;20.13;74.50;101288.16;5054562;28;20106;-81
2023/07/11 03:29:30;;;;;;;2.83;2.72;;;19.70;99.90;;;20.12;74.87;101289.13;5054440;28;20075;-82
2023/07/11 03:31:59;;;;;;;3.22;2.60;;;19.70;99.90;;;20.14;74.75;101281.88;5054527;28;20111;-82
2023/07/11 03:34:28;;;;;;;2.97;2.63;;;19.70;99.90;;;20.15;74.46;101275.56;5054504;28;20049;-81
2023/07/11 03:36:57;;;;;;;2.83;2.63;;;19.70;99.90;;;20.20;75.16;101272.75;5054092;28;20044;-81
2023/07/11 03:39:25;;;;;;;2.90;2.70;;;19.70;99.90;;;20.11;74.58;101270.38;5054358;28;20045;-81
2023/07/11 03:41:54;;;;;;;2.60;2.50;;;19.70;99.90;;;20.05;74.86;101260.75;5054038;28;20132;-79
2023/07/11 03:44:22;;;;;;;19.58;3.13;;;19.60;99.90;;;20.06;74.68;101264.28;5054014;28;20072;-78
2023/07/11 03:46:50;;;;;;;2.58;2.47;;;19.60;99.90;;;20.20;74.10;101262.00;5054312;28;20091;-82
2023/07/11 03:49:19;;;;;;;2.90;2.80;;;19.70;99.90;;;20.21;73.76;101258.38;5054240;28;20048;-81
2023/07/11 03:51:48;;;;;;;7.93;3.55;;;19.70;99.90;;;20.29;73.41;101259.84;5050369;28;20084;-81
2023/07/11 03:54:17;;;;;;;2.90;2.80;;;19.80;99.90;;;20.38;72.84;101264.00;5054158;28;20044;-82
2023/07/11 03:56:45;;;;;;;5.55;3.50;;;19.90;99.90;;;20.40;72.70;101259.44;5050777;28;20292;-82
2023/07/11 03:59:14;;;;;;;2.58;2.47;;;19.90;99.90;;;20.59;72.38;101257.78;5069293;28;20405;-81
2023/07/11 04:01:42;;;;;;;2.38;2.28;;;20.10;99.90;;;20.79;71.99;101251.63;5053577;28;20131;-81
2023/07/11 04:04:10;;;;;;;3.00;2.80;;;20.30;99.90;;;20.77;71.22;101253.50;5053598;28;20041;-82
2023/07/11 04:06:39;;;;;;;2.70;2.60;;;20.30;99.90;;;20.74;71.68;101246.41;5053663;28;20049;-81
2023/07/11 04:09:09;;;;;;;2.83;2.72;;;20.30;99.90;;;20.73;71.10;101252.72;5053907;28;20079;-82
2023/07/11 04:11:37;;;;;;;2.65;2.55;;;20.30;99.90;;;20.61;71.15;101237.09;5053747;28;20102;-82
2023/07/11 04:14:11;;;;;;;3.40;3.20;;;20.20;99.90;;;20.01;71.46;101126.59;5049652;28;20048;-81
2023/07/11 04:16:39;;;;;;;2.60;2.50;;;20.10;99.90;;;20.69;71.21;101240.34;5053763;28;20132;-80
2023/07/11 04:19:08;;;;;;;2.38;2.28;;;20.20;99.90;;;20.72;70.03;101240.22;5053322;28;20057;-82
2023/07/11 04:21:36;;;;;;;2.67;2.58;;;20.30;99.90;;;20.75;69.90;101234.69;5053657;28;20124;-80
2023/07/11 04:24:05;;;;;;;2.55;2.45;;;20.30;99.90;;;20.73;70.18;101231.19;5052380;28;20511;-79
2023/07/11 04:26:35;;;;;;;2.45;2.35;;;20.30;99.90;;;20.63;70.21;101235.22;5053527;28;20088;-81
2023/07/11 04:29:03;;;;;;;2.30;2.20;;;20.20;99.90;;;20.59;69.89;101225.53;5053248;28;20094;-82
2023/07/11 04:31:32;;;;;;;5.95;3.05;;;20.10;99.90;;;20.58;71.62;101227.31;5053304;28;20049;-81
2023/07/11 04:34:00;;;;;;;2.78;2.67;;;20.10;99.90;;;20.69;71.01;101227.75;5049976;28;20051;-79
2023/07/11 04:36:28;;;;;;;2.60;2.50;;;20.20;99.90;;;20.85;71.02;101219.94;5054080;28;20064;-82
2023/07/11 04:38:57;;;;;;;2.88;2.78;;;20.30;99.90;;;20.73;70.77;101219.59;5053242;28;20048;-82
2023/07/11 04:41:25;;;;;;;2.72;2.63;;;20.30;99.90;;;20.53;71.45;101218.59;5052230;28;20152;-83
2023/07/11 04:43:55;;;;;;;3.95;3.75;;;20.10;99.90;;;20.46;71.65;101233.19;5052767;28;20119;-80
2023/07/11 04:46:23;;;;;;;2.57;2.47;;;20.00;99.90;;;20.50;71.92;101220.50;5052905;28;20049;-81
2023/07/11 04:48:52;;;;;;;2.85;2.75;;;20.00;99.90;;;20.49;71.88;101216.06;5053002;28;20311;-81
2023/07/11 04:51:20;;;;;;;3.20;3.10;;;20.00;99.90;;;20.47;72.33;101209.88;5052957;28;20048;-81
2023/07/11 04:53:49;;;;;;;6.80;3.10;;;20.00;99.90;;;20.43;72.06;101206.44;5052964;28;20044;-80
2023/07/11 04:56:17;;;;;;;3.85;3.65;;;19.90;99.90;;;20.37;72.52;101204.00;5052669;28;20057;-80
2023/07/11 04:58:45;;;;;;;3.53;3.33;;;19.90;99.90;;;20.48;72.89;101196.38;5048843;28;20094;-79
2023/07/11 05:01:18;;;;;;;2.70;2.60;;;20.00;99.90;;;20.59;72.41;101191.47;5052716;28;20118;-81
2023/07/11 05:03:50;;;;;;;3.03;2.92;;;20.10;99.90;;;20.54;73.00;101171.94;5052867;28;20076;-81
2023/07/11 05:06:18;;;;;;;3.33;3.15;;;20.20;99.90;;;20.71;72.39;101200.84;5052574;28;20067;-80
2023/07/11 05:08:47;;;;;;;2.70;2.60;;;20.30;99.90;;;20.65;72.53;101180.44;5052488;28;20130;-81
2023/07/11 05:11:17;;;;;;;3.70;3.38;;;20.20;99.90;;;20.60;73.63;101186.94;5052772;28;20044;-81
2023/07/11 05:13:48;;;;;;;2.72;2.63;;;20.20;99.90;;;20.55;74.20;101179.06;5052573;28;20044;-81
2023/07/11 05:16:21;;;;;;;3.22;3.03;;;20.10;99.90;;;20.59;74.45;101179.81;5048837;28;20051;-80
2023/07/11 05:18:50;;;;;;;2.75;2.65;;;20.10;99.90;;;20.58;74.29;101184.31;5052311;28;20049;-81
2023/07/11 05:21:20;;;;;;;5.35;3.83;;;20.10;99.90;;;20.49;74.01;101148.88;5050309;28;20060;-80
2023/07/11 05:23:49;;;;;;;2.70;2.60;;;20.20;99.90;;;20.73;74.27;101180.09;5052559;28;20041;-80
2023/07/11 05:26:19;;;;;;;3.22;3.03;;;20.30;99.90;;;20.51;75.11;101153.25;5052408;28;20056;-82
2023/07/11 05:28:48;;;;;;;3.05;2.85;;;20.20;99.90;;;20.73;75.84;101168.50;5052846;28;20120;-81
2023/07/11 05:31:19;;;;;;;3.60;3.40;;;20.30;99.90;;;20.80;75.35;101164.59;5052404;28;20051;-81
2023/07/11 05:33:47;;;;;;;3.10;3.00;;;20.30;99.90;;;20.87;75.32;101155.34;5049122;28;20128;-81
2023/07/11 05:36:25;;;;;;;2.63;2.53;;;20.40;99.90;;;21.07;75.49;101174.25;5054693;28;20048;-81
2023/07/11 05:38:55;;;;;;;3.40;3.20;;;20.60;99.90;;;21.15;74.48;101164.91;5056700;28;20060;-80
2023/07/11 05:41:24;;;;;;;2.70;2.60;;;20.70;99.90;;;21.47;75.11;101158.09;5056838;28;20052;-81
2023/07/11 05:43:52;;;;;;;2.83;2.72;;;21.00;99.90;;;21.64;74.96;101163.59;5056875;28;20056;-81
2023/07/11 05:46:22;;;;;;;3.13;2.97;;;21.20;99.90;;;21.82;74.67;101161.91;5053171;28;20486;-81
2023/07/11 05:48:52;;;;;;;2.50;2.40;;;21.40;99.90;;;21.87;73.15;101152.72;5053868;28;20394;-80
2023/07/11 05:51:21;;;;;;;2.60;2.50;;;21.60;99.90;;;21.33;71.94;101055.59;5057695;28;20072;-78
2023/07/11 05:53:49;;;;;;;2.63;2.53;;;21.60;99.90;;;22.11;71.01;101148.84;5056662;28;20041;-80
2023/07/11 05:56:19;;;;;;;3.03;2.92;;;21.70;99.90;;;22.29;71.52;101158.78;5056782;28;20044;-81
2023/07/11 05:58:50;;;;;;;2.55;2.45;;;21.90;99.90;;;22.30;71.34;101154.22;5056509;28;20132;-82
2023/07/11 06:01:23;;;;;;;3.17;3.08;;;22.00;99.90;;;22.45;70.73;101150.81;5055956;28;20045;-81
2023/07/11 06:04:04;;;;;;;3.50;3.20;;;22.10;99.90;;;22.41;69.97;101152.75;5051318;28;20466;-79
2023/07/11 06:06:41;;;;;;;2.70;2.60;;;22.20;99.90;;;22.53;70.55;101145.88;5055994;28;20072;-81
2023/07/11 06:09:13;;;;;;;2.40;2.30;;;22.20;99.90;;;22.48;69.88;101123.69;5052438;28;20083;-81
2023/07/11 06:11:43;;;;;;;2.30;2.20;;;22.30;99.90;;;22.83;70.11;101148.94;5052975;28;20040;-81
2023/07/11 06:14:11;;;;;;;6.70;2.75;;;22.50;99.90;;;22.97;68.80;101141.91;5055798;28;20118;-81
2023/07/11 06:16:43;;;;;;;2.22;2.13;;;22.60;99.90;;;23.21;67.63;101137.91;5056066;28;20049;-81
2023/07/11 06:19:13;;;;;;;2.30;2.20;;;22.90;99.90;;;23.39;66.40;101132.53;5055611;28;20053;-82
2023/07/11 06:21:42;;;;;;;2.70;2.60;;;23.00;99.90;;;23.47;65.40;101130.31;5056033;28;20128;-83
2023/07/11 06:24:10;;;;;;;2.45;2.35;;;23.20;99.90;;;23.66;64.65;101136.47;5055592;28;20048;-83
2023/07/11 06:26:38;;;;;;;5.85;2.88;;;23.30;99.90;;;23.77;64.12;101132.22;5055499;28;20494;-82
2023/07/11 06:29:07;;;;;;;2.80;2.70;;;23.50;99.90;;;23.91;64.80;101132.34;5050810;28;20056;-83
2023/07/11 06:31:35;;;;;;;2.30;2.20;;;23.60;99.90;;;23.98;64.40;101136.44;5056062;28;20049;-83
2023/07/11 06:34:05;;;;;;;2.17;2.08;;;23.70;99.90;;;24.13;62.88;101137.47;5055517;28;20037;-83
2023/07/11 06:36:33;;;;;;;2.10;2.00;;;23.80;99.90;;;24.27;63.81;101132.16;5056165;28;20055;-81
2023/07/11 06:39:02;;;;;;;2.30;2.20;;;23.90;99.90;;;24.46;63.65;101138.25;5055639;28;20053;-82
2023/07/11 06:41:30;;;;;;;2.08;1.98;;;24.10;99.90;;;24.57;62.79;101132.22;5055370;28;20052;-83
2023/07/11 06:43:58;;;;;;;2.33;2.22;;;24.20;99.90;;;24.67;62.10;101130.72;5053458;28;20144;-83
2023/07/11 06:46:27;;;;;;;2.28;2.17;;;24.30;99.90;;;24.72;60.01;101115.13;5070831;28;20080;-83
2023/07/11 06:48:58;;;;;;;5.72;3.10;;;24.50;99.90;;;24.89;58.93;101145.63;5054652;28;20128;-83
2023/07/11 06:51:28;;;;;;;2.03;1.92;;;24.60;99.90;;;24.96;59.01;101136.22;5051366;28;20052;-82
2023/07/11 06:53:57;;;;;;;2.13;2.03;;;24.60;99.90;;;25.07;59.30;101132.84;5055360;28;20095;-83
2023/07/11 06:56:25;;;;;;;2.47;2.28;;;24.70;99.90;;;25.15;57.84;101137.78;5055385;28;20049;-81
2023/07/11 06:58:55;;;;;;;1.92;1.83;;;24.80;99.90;;;25.26;58.80;101143.47;5054986;28;20124;-80
2023/07/11 07:01:23;;;;;;;3.40;3.20;;;24.80;99.90;;;25.32;58.78;101138.53;5055207;28;20044;-81
2023/07/11 07:04:05;;;;;;;2.10;2.00;;;24.90;99.90;;;25.39;58.70;101139.94;5049933;28;20052;-81
2023/07/11 07:06:35;;;;;;;1.90;1.80;;;25.00;99.90;;;25.58;58.95;101148.66;5054660;28;20041;-82
2023/07/11 07:09:05;;;;;;;2.00;1.90;;;25.10;99.90;;;25.53;59.15;101137.22;5055067;28;20077;-83
2023/07/11 07:11:35;;;;;;;2.30;2.20;;;25.20;99.90;;;25.56;59.34;101130.75;5054726;28;20053;-82
2023/07/11 07:14:06;;;;;;;2.40;2.30;;;25.20;99.90;;;25.65;59.00;101132.88;5055276;28;20486;-82
2023/07/11 07:16:35;;;;;;;2.20;2.10;;;25.20;99.90;;;25.75;58.91;101132.22;5054947;28;20045;-82
2023/07/11 07:19:05;;;;;;;2.05;1.95;;;25.30;99.90;;;25.79;58.71;101135.59;5054454;28;20386;-85
2023/07/11 07:21:35;;;;;;;1.90;1.85;;;25.40;99.90;;;25.86;58.21;101135.13;5054560;28;20053;-84
2023/07/11 07:24:03;;;;;;;4.05;2.58;;;25.40;99.90;;;25.88;58.66;101124.16;5054385;28;20383;-85
2023/07/11 07:26:32;;;;;;;2.05;1.95;;;25.50;99.90;;;25.94;57.77;101142.75;5054781;28;20171;-83
2023/07/11 07:29:01;;;;;;;2.10;2.00;;;25.50;99.90;;;25.98;57.49;101146.19;5054533;28;20049;-84
2023/07/11 07:31:30;;;;;;;2.22;2.13;;;25.50;99.90;;;25.96;57.06;101145.41;5054416;28;20053;-83
2023/07/11 07:33:59;;;;;;;2.50;2.40;;;25.60;99.90;;;26.01;56.80;101144.13;5054112;28;20490;-83
2023/07/11 07:36:27;;;;;;;1.80;1.80;;;25.60;99.90;;;26.01;56.32;101132.41;5054127;28;20053;-82
2023/07/11 07:38:57;;;;;;;2.00;1.90;;;25.60;99.90;;;26.02;56.41;101142.28;5054094;28;20561;-82
2023/07/11 07:41:26;;;;;;;1.80;1.80;;;25.60;99.90;;;26.17;56.93;101138.63;5053041;28;20421;-84
2023/07/11 07:43:55;;;;;;;2.03;1.93;;;25.70;99.90;;;26.32;57.40;101143.06;5050474;28;20063;-83
2023/07/11 07:46:23;;;;;;;2.08;1.98;;;25.90;99.90;;;26.48;57.20;101131.09;5050419;28;20050;-82
2023/07/11 07:48:52;;;;;;;2.63;2.50;;;26.00;99.90;;;26.45;55.18;101135.84;5053941;28;20506;-83
2023/07/11 07:51:21;;;;;;;1.65;1.65;;;26.10;99.90;;;26.42;54.72;101130.63;5052957;28;20049;-82
2023/07/11 07:53:50;;;;;;;2.70;2.50;;;26.00;99.90;;;26.51;55.11;101124.59;5053812;28;20123;-82
2023/07/11 07:56:23;;;;;;;1.88;1.83;;;26.00;99.90;;;26.64;54.85;101130.94;5053750;28;20071;-83
2023/07/11 07:58:51;;;;;;;1.80;1.80;;;26.20;99.90;;;26.64;54.80;101130.94;5052795;28;20057;-84
2023/07/11 08:01:21;;;;;;;1.50;1.50;;;26.30;99.90;;;26.57;54.09;101145.91;5053687;28;20040;-83
2023/07/11 08:03:50;;;;;;;2.10;2.00;;;26.20;99.90;;;26.47;54.05;101134.78;5049230;28;20179;-82
2023/07/11 08:06:20;;;;;;;1.92;1.90;;;26.10;99.90;;;26.48;54.46;101120.22;5053576;28;20041;-84
2023/07/11 08:08:50;;;;;;;1.57;1.57;;;26.00;99.90;;;26.49;54.13;101131.97;5053582;28;20106;-83
2023/07/11 08:11:21;;;;;;;1.95;1.85;;;26.00;99.90;;;26.55;54.40;101128.84;5052806;28;20298;-84
2023/07/11 08:13:50;;;;;;;2.00;1.90;;;26.10;99.90;;;26.48;53.60;101127.53;5053635;28;20049;-82
2023/07/11 08:16:22;;;;;;;1.52;1.52;;;26.10;99.90;;;26.52;53.77;101126.31;5053651;28;20370;-85
2023/07/11 08:19:04;;;;;;;1.80;1.80;;;26.10;99.90;;;26.55;54.13;101113.44;5051359;28;20056;-81
2023/07/11 08:21:35;;;;;;;1.65;1.65;;;26.10;99.90;;;26.66;54.48;101115.41;5053733;28;20401;-85
2023/07/11 08:24:05;;;;;;;1.73;1.73;;;26.20;99.90;;;26.71;54.31;101110.59;5053278;28;20051;-84
2023/07/11 08:26:35;;;;;;;1.95;1.85;;;26.30;99.90;;;26.86;54.03;101124.97;5053322;28;20095;-85
2023/07/11 08:29:03;;;;;;;1.60;1.60;;;26.40;99.90;;;26.99;55.17;101134.03;5049891;28;20055;-83
2023/07/11 08:31:52;;;;;;;1.65;1.65;;;26.50;99.90;;;27.09;54.07;101127.88;5053211;28;20057;-83
2023/07/11 08:34:20;;;;;;;1.50;1.50;;;26.70;99.90;;;27.15;53.83;101119.31;5053416;28;20091;-85
2023/07/11 08:36:49;;;;;;;1.73;1.73;;;26.80;99.90;;;27.22;52.97;101122.44;5049592;28;20045;-84
2023/07/11 08:39:17;;;;;;;1.70;1.70;;;26.80;99.90;;;27.28;53.25;101125.63;5053121;28;20053;-84
2023/07/11 08:41:50;;;;;;;1.70;1.67;;;26.90;99.90;;;27.30;53.19;101120.94;5053556;28;20049;-85
2023/07/11 08:44:30;;;;;;;2.03;1.92;;;26.90;99.90;;;27.32;53.40;101124.47;5054530;28;20053;-84
2023/07/11 08:47:04;;;;;;;2.53;2.42;;;27.00;99.90;;;27.26;52.56;101124.84;5053659;28;20072;-84
2023/07/11 08:49:47;;;;;;;1.70;1.70;;;26.90;99.90;;;27.27;53.39;101133.88;5051532;28;20063;-82
2023/07/11 08:52:18;;;;;;;4.63;2.20;;;26.90;99.90;;;27.37;53.64;101127.72;5054830;28;20044;-84
2023/07/11 08:54:53;;;;;;;1.65;1.65;;;27.00;99.90;;;27.34;54.05;101118.91;5050625;28;20053;-84
2023/07/11 08:57:29;;;;;;;2.03;1.92;;;27.00;99.90;;;27.45;53.51;101136.22;5052710;28;20049;-84
2023/07/11 09:00:07;;;;;;;1.48;1.48;;;27.10;99.90;;;27.61;54.03;101136.00;5053706;28;20096;-86
2023/07/11 09:02:46;;;;;;;1.50;1.50;;;27.20;99.90;;;27.47;53.75;101133.38;5049912;28;20048;-84
2023/07/11 09:05:20;;;;;;;1.58;1.58;;;27.20;99.90;;;27.51;54.19;101133.06;5053123;28;20053;-84
2023/07/11 09:07:52;;;;;;;1.55;1.55;;;27.10;99.90;;;27.51;54.62;101129.47;5053078;28;20072;-86
2023/07/11 09:10:39;;;;;;;1.60;1.60;;;27.20;99.90;;;27.49;55.48;101140.47;5049440;28;20091;-84
2023/07/11 09:13:59;;;;;;;1.67;1.67;;;27.10;99.90;;;27.57;54.71;101123.59;5049347;28;20055;-84
2023/07/11 09:16:41;;;;;;;1.38;1.38;;;27.20;99.90;;;27.62;54.53;101125.00;5051390;28;20049;-84
2023/07/11 09:19:27;;;;;;;1.33;1.33;;;27.30;99.90;;;27.72;55.84;101097.19;5040457;28;20156;-83
2023/07/11 09:22:08;;;;;;;1.67;1.67;;;27.40;99.90;;;27.89;55.36;101118.59;5052509;28;20044;-84
2023/07/11 09:24:46;;;;;;;1.50;1.50;;;27.50;99.90;;;27.98;54.53;101115.22;5050429;28;20045;-85
2023/07/11 09:27:22;;;;;;;1.40;1.40;;;27.70;99.90;;;28.05;54.62;101119.25;5052499;28;20049;-84
2023/07/11 09:29:53;;;;;;;1.38;1.38;;;27.70;99.90;;;27.95;53.15;101118.19;5049710;28;20123;-84
2023/07/11 09:32:31;;;;;;;1.40;1.40;;;27.60;99.90;;;27.91;52.50;101120.22;5052814;28;20041;-84
2023/07/11 09:35:16;;;;;;;1.30;1.30;;;27.60;99.90;;;28.01;52.45;101115.03;5052565;28;20045;-84
2023/07/11 09:37:51;;;;;;;1.40;1.40;;;27.60;99.90;;;27.97;51.56;101110.78;5050918;28;20045;-84
2023/07/11 09:40:31;;;;;;;4.22;2.95;;;27.60;99.90;;;28.00;52.05;101111.44;5052847;28;20040;-84
2023/07/11 09:43:00;;;;;;;1.48;1.40;;;27.60;99.90;;;28.08;52.24;101111.75;5050293;28;20052;-85
2023/07/11 09:45:33;;;;;;;1.40;1.40;;;27.70;99.90;;;28.18;52.21;101111.94;5051519;28;20094;-85
2023/07/11 09:48:11;;;;;;;1.45;1.45;;;27.80;99.90;;;28.25;52.64;101113.22;5052397;28;20048;-84
2023/07/11 09:50:53;;;;;;;1.42;1.42;;;27.90;99.90;;;28.29;52.16;101112.00;5049004;28;20525;-84
2023/07/11 09:53:43;;;;;;;1.33;1.33;;;27.90;99.90;;;28.36;52.13;101116.00;5049491;28;20494;-84
2023/07/11 09:56:13;;;;;;;1.50;1.50;;;28.00;99.90;;;28.09;52.77;101052.72;5052130;28;20496;-84
2023/07/11 09:58:48;;;;;;;1.88;1.77;;;28.00;99.90;;;28.30;52.85;101081.94;5052189;28;20059;-83
2023/07/11 10:01:24;;;;;;;1.63;1.63;;;28.10;99.90;;;28.44;52.90;101102.69;5052364;28;20092;-84
2023/07/11 10:03:57;;;;;;;1.20;1.20;;;28.10;99.90;;;28.31;52.31;101100.03;5049436;28;20056;-82
2023/07/11 10:06:33;;;;;;;1.38;1.38;;;28.00;99.90;;;28.34;52.66;101102.50;5052557;28;20478;-84
2023/07/11 10:09:17;;;;;;;1.40;1.40;;;28.00;99.90;;;28.35;53.45;101112.44;5048446;28;20048;-81
2023/07/11 10:11:56;;;;;;;1.52;1.52;;;28.00;99.90;;;28.36;53.89;101111.44;5052356;28;20045;-83
2023/07/11 10:14:31;;;;;;;1.73;1.73;;;28.00;99.90;;;28.52;53.90;101100.25;5048791;28;20091;-79
2023/07/11 10:17:12;;;;;;;1.60;1.60;;;28.10;99.90;;;28.60;52.95;101102.44;5051984;28;20486;-83
2023/07/11 10:19:41;;;;;;;1.50;1.50;;;28.20;99.90;;;28.53;51.54;101097.41;5051842;28;20480;-83
2023/07/11 10:22:18;;;;;;;1.30;1.30;;;28.30;99.90;;;28.67;52.78;101092.84;5051950;28;20043;-83
2023/07/11 10:24:47;;;;;;;1.58;1.58;;;28.40;99.90;;;28.81;52.53;101093.50;5053309;28;20045;-83
2023/07/11 10:27:31;;;;;;;2.63;1.75;;;28.50;99.90;;;28.85;51.47;101108.63;5055408;28;20073;-83
2023/07/11 10:30:01;;;;;;;1.35;1.35;;;28.50;99.90;;;28.83;51.37;101099.72;5051755;28;20110;-84