Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:16;;;;;;;4.75;2.00;;;15.00;92.10;;;;;;5018286;28;20596;-73
2023/10/29 00:04:42;;;;;;;6.40;1.73;;;15.00;91.80;;;;;;5008860;28;20564;-75
2023/10/29 00:07:08;;;;;;;4.45;1.85;;;15.00;91.70;;;;;;5016485;28;20029;-75
2023/10/29 00:09:33;;;;;;;4.25;1.65;;;15.00;91.70;;;;;;5022604;28;20097;-75
2023/10/29 00:11:59;;;;;;;4.55;1.88;;;15.00;91.40;;;;;;5012122;28;20042;-75
2023/10/29 00:14:25;;;;;;;4.47;1.60;;;15.00;91.20;;;;;;5020300;28;20022;-75
2023/10/29 00:16:50;;;;;;;3.10;1.40;;;15.00;90.90;;;;;;5019444;28;20467;-75
2023/10/29 00:19:16;;;;;;;4.68;1.50;;;15.00;90.80;;;;;;5019687;28;20033;-75
2023/10/29 00:21:42;;;;;;;3.85;1.73;;;15.00;90.70;;;;;;5019496;28;20121;-75
2023/10/29 00:24:08;;;;;;;3.78;1.52;;;15.10;90.50;;;;;;5017014;28;20018;-75
2023/10/29 00:26:34;;;;;;;5.38;1.80;;;15.00;90.30;;;;;;5014192;28;20465;-76
2023/10/29 00:29:00;;;;;;;3.35;1.60;;;15.10;90.20;;;;;;5018755;28;20111;-75
2023/10/29 00:31:26;;;;;;;3.20;1.50;;;15.00;90.20;;;;;;5011478;28;20025;-75
2023/10/29 00:33:52;;;;;;;4.30;1.50;;;15.00;90.30;;;;;;5013878;28;20160;-75
2023/10/29 00:36:18;;;;;;;3.90;1.50;;;14.90;90.30;;;;;;5011367;28;20453;-75
2023/10/29 00:38:43;;;;;;;5.30;1.40;;;14.90;90.00;;;;;;5020592;28;20828;-76
2023/10/29 00:41:09;;;;;;;3.05;1.30;;;14.80;89.90;;;;;;5020966;28;20049;-75
2023/10/29 00:43:40;;;;;;;5.18;1.40;;;14.90;89.80;;;;;;5017747;28;20036;-75
2023/10/29 00:46:07;;;;;;;4.38;1.48;;;14.80;89.80;;;;;;5018378;28;20038;-75
2023/10/29 00:48:34;;;;;;;3.15;1.45;;;14.70;89.50;;;;;;5020139;28;20674;-76
2023/10/29 00:51:00;;;;;;;4.80;1.20;;;14.70;89.50;;;;;;5015758;28;20099;-76
2023/10/29 00:53:27;;;;;;;5.03;1.70;;;14.60;89.40;;;;;;5018979;28;20172;-75
2023/10/29 00:55:53;;;;;;;6.63;1.50;;;14.70;89.50;;;;;;5015296;28;20045;-75
2023/10/29 00:58:20;;;;;;;6.97;1.40;;;14.60;89.40;;;;;;5020726;28;20056;-76
2023/10/29 01:00:46;;;;;;;4.03;1.45;;;14.70;89.20;;;;;;5017769;28;20440;-76
2023/10/29 01:03:11;;;;;;;2.95;1.58;;;14.70;89.40;;;;;;5016897;28;20359;-74
2023/10/29 01:05:38;;;;;;;5.82;1.60;;;14.60;88.90;;;;;;5019915;28;20041;-74
2023/10/29 01:08:07;;;;;;;2.67;1.50;;;14.70;88.60;;;;;;5021876;28;20592;-76
2023/10/29 01:10:33;;;;;;;4.13;1.20;;;14.70;88.20;;;;;;5018676;28;20528;-72
2023/10/29 01:12:59;;;;;;;3.63;1.50;;;14.70;88.10;;;;;;5012379;28;20042;-75
2023/10/29 01:15:25;;;;;;;3.90;1.20;;;14.70;88.00;;;;;;5021997;28;20375;-75
2023/10/29 01:17:50;;;;;;;3.50;1.20;;;14.70;87.90;;;;;;5016624;28;20053;-75
2023/10/29 01:20:16;;;;;;;3.90;1.45;;;14.70;87.70;;;;;;5019553;28;20462;-75
2023/10/29 01:22:42;;;;;;;3.92;1.13;;;14.70;87.70;;;;;;5022226;28;20375;-76
2023/10/29 01:25:10;;;;;;;2.05;1.17;;;14.70;88.40;;;;;;5014210;28;20029;-74
2023/10/29 01:27:36;;;;;;;2.08;1.23;;;14.60;88.80;;;;;;5015739;28;20068;-75
2023/10/29 01:30:03;;;;;;;2.20;1.33;;;14.60;88.70;;;;;;5018317;28;20042;-74
2023/10/29 01:32:29;;;;;;;2.53;1.10;;;14.50;89.00;;;;;;5014715;28;20192;-74
2023/10/29 01:34:55;;;;;;;3.90;1.00;;;14.40;89.00;;;;;;5016582;28;20494;-74
2023/10/29 01:37:20;;;;;;;2.53;1.25;;;14.40;88.70;;;;;;5011189;28;20041;-75
2023/10/29 01:39:46;;;;;;;3.42;1.40;;;14.40;88.70;;;;;;5018922;28;20029;-74
2023/10/29 01:42:11;;;;;;;4.15;1.30;;;14.40;88.70;;;;;;5017365;28;20060;-73
2023/10/29 01:44:37;;;;;;;2.33;1.17;;;14.40;88.70;;;;;;5014029;28;20053;-75
2023/10/29 01:47:03;;;;;;;3.40;1.23;;;14.40;88.80;;;;;;5018556;28;20041;-76
2023/10/29 01:49:29;;;;;;;3.45;1.05;;;14.40;88.90;;;;;;5019393;28;20029;-75
2023/10/29 01:51:54;;;;;;;3.17;1.50;;;14.30;89.20;;;;;;5020054;28;20073;-75
2023/10/29 01:54:22;;;;;;;2.33;1.15;;;14.30;89.50;;;;;;5018570;28;20020;-76
2023/10/29 01:56:47;;;;;;;3.25;1.17;;;14.30;89.60;;;;;;5019313;28;20060;-73
2023/10/29 01:59:14;;;;;;;3.15;1.25;;;14.30;89.70;;;;;;5019260;28;20407;-75
2023/10/29 02:01:40;;;;;;;4.43;1.50;;;14.20;90.00;;;;;;5020179;28;20120;-74
2023/10/29 02:04:09;;;;;;;1.95;1.10;;;14.20;90.00;;;;;;5020901;28;20076;-74
2023/10/29 02:06:41;;;;;;;3.70;1.30;;;14.10;90.20;;;;;;5014003;28;20528;-74
2023/10/29 02:09:12;;;;;;;2.58;1.27;;;14.10;90.30;;;;;;5019092;28;20025;-74
2023/10/29 02:11:39;;;;;;;5.22;1.40;;;14.10;90.50;;;;;;5016690;28;20038;-76
2023/10/29 02:14:05;;;;;;;5.93;1.67;;;14.10;90.50;;;;;;5020590;28;20037;-75
2023/10/29 02:16:31;;;;;;;3.40;1.42;;;14.10;90.50;;;;;;5020871;28;20073;-75
2023/10/29 02:18:57;;;;;;;5.78;1.50;;;14.00;90.60;;;;;;5014889;28;20247;-76
2023/10/29 02:21:24;;;;;;;4.05;1.38;;;14.00;90.70;;;;;;5017973;28;20465;-75
2023/10/29 02:23:50;;;;;;;4.25;1.60;;;13.90;90.80;;;;;;5017290;28;20029;-75
2023/10/29 02:26:15;;;;;;;3.28;1.48;;;13.90;90.80;;;;;;5013033;28;20078;-75
2023/10/29 02:28:42;;;;;;;5.55;1.60;;;13.90;90.90;;;;;;5009398;28;20426;-74
2023/10/29 02:31:08;;;;;;;5.10;1.42;;;13.90;90.70;;;;;;5019835;28;20053;-75
2023/10/29 02:33:34;;;;;;;6.25;1.48;;;13.90;90.60;;;;;;5020188;28;20414;-74
2023/10/29 02:35:59;;;;;;;4.50;1.48;;;14.00;90.40;;;;;;5017347;28;20124;-76
2023/10/29 02:38:25;;;;;;;4.65;1.58;;;14.00;90.30;;;;;;5013682;28;20041;-74
2023/10/29 02:40:51;;;;;;;6.45;1.83;;;14.10;90.10;;;;;;5019867;28;20382;-75
2023/10/29 02:43:16;;;;;;;4.88;1.30;;;14.10;89.80;;;;;;5013584;28;20021;-75
2023/10/29 02:45:42;;;;;;;6.35;1.80;;;14.10;89.40;;;;;;5020692;28;20113;-75
2023/10/29 02:48:08;;;;;;;4.38;1.33;;;14.10;90.00;;;;;;5015590;28;20350;-74
2023/10/29 02:50:38;;;;;;;5.32;1.42;;;14.00;90.50;;;;;;5016007;28;20038;-74
2023/10/29 02:53:03;;;;;;;5.97;1.30;;;13.80;90.80;;;;;;5017414;28;20052;-74
2023/10/29 02:55:29;;;;;;;3.92;1.45;;;13.70;91.30;;;;;;5015908;28;20109;-73
2023/10/29 02:57:55;;;;;;;7.50;1.40;;;13.60;91.60;;;;;;5016356;28;20025;-74
2023/10/29 03:00:20;;;;;;;4.22;1.20;;;13.40;90.90;;;;;;5016076;28;20095;-75
2023/10/29 03:02:46;;;;;;;6.60;1.48;;;13.40;91.00;;;;;;5016949;28;20514;-76
2023/10/29 03:05:12;;;;;;;4.13;1.23;;;13.30;90.70;;;;;;5017340;28;20026;-75
2023/10/29 03:07:38;;;;;;;5.82;1.70;;;13.20;90.90;;;;;;5019636;28;20101;-75
2023/10/29 03:10:07;;;;;;;5.82;1.77;;;13.20;91.10;;;;;;5010950;28;20029;-75
2023/10/29 03:12:32;;;;;;;4.45;1.30;;;13.20;91.10;;;;;;5011269;28;20336;-76
2023/10/29 03:15:00;;;;;;;4.38;1.55;;;13.20;91.00;;;;;;5017438;28;20348;-76
2023/10/29 03:17:26;;;;;;;3.97;1.10;;;13.20;91.10;;;;;;5015133;28;20021;-74
2023/10/29 03:19:51;;;;;;;4.82;1.33;;;13.20;91.40;;;;;;5012722;28;20038;-75
2023/10/29 03:22:17;;;;;;;5.65;1.40;;;13.20;91.90;;;;;;5017167;28;20429;-75
2023/10/29 03:24:42;;;;;;;3.35;1.30;;;13.20;92.50;;;;;;5015982;28;20021;-76
2023/10/29 03:27:08;;;;;;;2.88;1.35;;;13.10;92.70;;;;;;5013590;28;20060;-75
2023/10/29 03:29:34;;;;;;;5.25;1.38;;;13.10;93.00;;;;;;5034119;28;20009;-76
2023/10/29 03:32:00;;;;;;;5.47;1.38;;;13.10;93.20;;;;;;5015052;28;20417;-76
2023/10/29 03:34:26;;;;;;;4.07;1.40;;;13.10;93.40;;;;;;5018331;28;20025;-76
2023/10/29 03:36:52;;;;;;;5.93;1.20;;;13.00;93.60;;;;;;5014384;28;20034;-76
2023/10/29 03:39:17;;;;;;;3.83;1.38;;;12.90;93.80;;;;;;5016982;28;20174;-75
2023/10/29 03:41:43;;;;;;;5.88;1.35;;;13.00;94.00;;;;;;5013725;28;20040;-76
2023/10/29 03:44:09;;;;;;;3.33;1.25;;;13.00;94.10;;;;;;5015708;28;20382;-76
2023/10/29 03:46:34;;;;;;;3.65;1.35;;;13.00;94.20;;;;;;5013725;28;20041;-75
2023/10/29 03:49:00;;;;;;;3.55;1.23;;;13.00;94.20;;;;;;5016696;28;20159;-77
2023/10/29 03:51:28;;;;;;;4.85;1.30;;;13.00;94.10;;;;;;5014497;28;20068;-74
2023/10/29 03:53:54;;;;;;;5.18;1.50;;;12.90;94.10;;;;;;5018729;28;20013;-74
2023/10/29 03:56:20;;;;;;;5.57;1.55;;;12.90;94.20;;;;;;5016195;28;20462;-76
2023/10/29 03:58:46;;;;;;;7.78;1.90;;;12.90;94.30;;;;;;5017675;28;20026;-75
2023/10/29 04:01:18;;;;;;;6.57;1.35;;;12.80;94.30;;;;;;5013282;28;20409;-74
2023/10/29 04:03:43;;;;;;;8.75;1.60;;;12.80;94.20;;;;;;5019337;28;20060;-74
2023/10/29 04:06:11;;;;;;;9.68;1.58;;;12.80;94.10;;;;;;5015925;28;20057;-76
2023/10/29 04:08:38;;;;;;;7.50;1.70;;;12.80;94.00;;;;;;5017303;28;20026;-74
2023/10/29 04:11:04;;;;;;;11.15;2.00;;;12.80;93.60;;;;;;5016205;28;20077;-75
2023/10/29 04:13:31;;;;;;;6.07;1.23;;;12.80;93.50;;;;;;5015759;28;20049;-73
2023/10/29 04:15:56;;;;;;;7.30;1.63;;;12.80;93.40;;;;;;5017922;28;20037;-74
2023/10/29 04:18:24;;;;;;;6.72;2.22;;;12.90;93.30;;;;;;5012528;28;20042;-74
2023/10/29 04:20:50;;;;;;;6.78;1.50;;;12.90;93.10;;;;;;5018419;28;20025;-73
2023/10/29 04:23:16;;;;;;;7.32;1.77;;;12.90;93.00;;;;;;5032007;28;20036;-76
2023/10/29 04:25:44;;;;;;;9.68;2.10;;;12.90;92.80;;;;;;5016444;28;20477;-75
2023/10/29 04:28:10;;;;;;;9.38;1.70;;;13.00;92.60;;;;;;5016314;28;20128;-73
2023/10/29 04:30:36;;;;;;;8.73;1.67;;;13.00;92.30;;;;;;5012603;28;20042;-76
2023/10/29 04:33:02;;;;;;;5.25;2.00;;;13.00;92.10;;;;;;5015560;28;20048;-76
2023/10/29 04:35:29;;;;;;;7.13;1.77;;;13.00;91.70;;;;;;5014547;28;20481;-75
2023/10/29 04:37:54;;;;;;;10.40;1.90;;;12.90;91.30;;;;;;5018436;28;20467;-76
2023/10/29 04:40:20;;;;;;;8.20;1.92;;;12.90;91.20;;;;;;5014897;28;20072;-74
2023/10/29 04:42:46;;;;;;;5.22;1.60;;;12.90;91.10;;;;;;5016477;28;20045;-75
2023/10/29 04:45:11;;;;;;;6.10;1.40;;;12.90;91.10;;;;;;5012997;28;20447;-76
2023/10/29 04:47:37;;;;;;;8.55;2.58;;;12.90;90.90;;;;;;5009462;28;20060;-75
2023/10/29 04:50:05;;;;;;;8.73;1.60;;;12.90;90.70;;;;;;5016918;28;20471;-76
2023/10/29 04:52:30;;;;;;;7.28;1.73;;;12.90;90.60;;;;;;5007859;28;20049;-75
2023/10/29 04:54:56;;;;;;;7.82;1.73;;;12.80;90.60;;;;;;5019973;28;20084;-76
2023/10/29 04:57:22;;;;;;;9.85;2.28;;;12.90;90.50;;;;;;5018176;28;20030;-75
2023/10/29 04:59:48;;;;;;;10.55;2.25;;;12.90;90.50;;;;;;5017034;28;20025;-75
2023/10/29 05:02:15;;;;;;;9.32;1.95;;;12.90;90.50;;;;;;5014722;28;20039;-76
2023/10/29 05:04:41;;;;;;;10.40;2.22;;;12.90;90.70;;;;;;5015437;28;20048;-75
2023/10/29 05:07:08;;;;;;;8.45;2.10;;;13.00;90.70;;;;;;5015025;28;20069;-74
2023/10/29 05:09:35;;;;;;;10.35;2.10;;;13.00;90.50;;;;;;5012956;28;20490;-75
2023/10/29 05:12:01;;;;;;;9.18;1.83;;;13.00;90.40;;;;;;5016840;28;20493;-75
2023/10/29 05:14:26;;;;;;;11.07;2.17;;;13.00;90.30;;;;;;5013542;28;20029;-75
2023/10/29 05:16:52;;;;;;;7.20;1.70;;;13.00;90.20;;;;;;5014314;28;20099;-76
2023/10/29 05:19:18;;;;;;;7.95;2.30;;;12.90;90.40;;;;;;5017796;28;20021;-74
2023/10/29 05:21:44;;;;;;;9.07;2.03;;;12.80;90.80;;;;;;5028495;28;20038;-75
2023/10/29 05:24:10;;;;;;;6.55;1.80;;;12.70;91.10;;;;;;5014432;28;20108;-76
2023/10/29 05:26:37;;;;;;;9.05;2.60;;;12.60;91.50;;;;;;5020586;28;20164;-74
2023/10/29 05:29:03;;;;;;;12.55;2.42;;;12.70;91.60;;;;;;5014382;28;20108;-75
2023/10/29 05:31:29;;;;;;;6.72;2.00;;;12.60;91.80;;;;;;5018968;28;20109;-75
2023/10/29 05:33:55;;;;;;;8.48;1.77;;;12.60;92.10;;;;;;5017204;28;20082;-74
2023/10/29 05:36:20;;;;;;;8.38;2.25;;;12.60;92.40;;;;;;5011694;28;20131;-75
2023/10/29 05:38:46;;;;;;;11.77;2.00;;;12.60;92.80;;;;;;5016886;28;20333;-75
2023/10/29 05:41:12;;;;;;;11.50;2.22;;;12.60;93.00;;;;;;5013754;28;20517;-74
2023/10/29 05:43:37;;;;;;;10.07;2.08;;;12.60;93.10;;;;;;5013638;28;20029;-74
2023/10/29 05:46:03;;;;;;;8.77;2.30;;;12.60;93.20;;;;;;5017410;28;20094;-75
2023/10/29 05:48:28;;;;;;;9.57;2.28;;;12.60;93.30;;;;;;5012790;28;20041;-76
2023/10/29 05:50:54;;;;;;;9.55;2.85;;;12.50;93.40;;;;;;5019414;28;20049;-76
2023/10/29 05:53:20;;;;;;;9.38;2.00;;;12.50;93.50;;;;;;5010091;28;20037;-75
2023/10/29 05:55:46;;;;;;;8.07;1.90;;;12.50;93.40;;;;;;5015178;28;20116;-75
2023/10/29 05:58:11;;;;;;;10.13;2.20;;;12.40;93.50;;;;;;5009957;28;20030;-76
2023/10/29 06:00:37;;;;;;;11.15;2.47;;;12.40;93.30;;;;;;5017067;28;20113;-75
2023/10/29 06:03:03;;;;;;;10.20;2.10;;;12.40;93.10;;;;;;5015818;28;20121;-76
2023/10/29 06:05:29;;;;;;;14.07;2.83;;;12.30;92.90;;;;;;5019172;28;20119;-76
2023/10/29 06:07:54;;;;;;;8.95;1.83;;;12.30;92.80;;;;;;5017087;28;20126;-76
2023/10/29 06:10:20;;;;;;;7.97;2.13;;;12.20;92.50;;;;;;5015861;28;20030;-75
2023/10/29 06:12:46;;;;;;;6.90;1.90;;;12.20;92.10;;;;;;5013255;28;20042;-76
2023/10/29 06:15:12;;;;;;;8.65;1.83;;;12.10;91.80;;;;;;5020256;28;20091;-75
2023/10/29 06:17:38;;;;;;;8.65;2.50;;;12.20;91.20;;;;;;5017150;28;20144;-76
2023/10/29 06:20:05;;;;;;;11.07;1.92;;;12.20;90.90;;;;;;5017246;28;21169;-76
2023/10/29 06:22:32;;;;;;;10.27;1.80;;;12.10;90.40;;;;;;5016266;28;20184;-75
2023/10/29 06:24:58;;;;;;;6.03;1.75;;;12.10;90.30;;;;;;5014484;28;20542;-75
2023/10/29 06:27:23;;;;;;;8.65;1.85;;;12.10;90.00;;;;;;5017230;28;20428;-76
2023/10/29 06:29:49;;;;;;;6.45;1.67;;;12.10;89.70;;;;;;5020546;28;20037;-75
2023/10/29 06:32:14;;;;;;;8.95;1.70;;;12.10;89.40;;;;;;5012667;28;20729;-75
2023/10/29 06:34:40;;;;;;;8.10;2.17;;;12.10;89.20;;;;;;5021418;28;20028;-75
2023/10/29 06:37:06;;;;;;;7.43;1.77;;;12.10;88.90;;;;;;5019149;28;20256;-75
2023/10/29 06:39:31;;;;;;;4.65;1.80;;;12.10;88.90;;;;;;5020685;28;20026;-76
2023/10/29 06:41:58;;;;;;;9.93;2.00;;;12.10;88.90;;;;;;5016823;28;20243;-76
2023/10/29 06:44:24;;;;;;;8.82;2.30;;;12.10;89.10;;;;;;5016729;28;20041;-75
2023/10/29 06:46:50;;;;;;;10.98;2.30;;;12.10;89.10;;;;;;5020902;28;20470;-75
2023/10/29 06:49:15;;;;;;;10.93;2.80;;;12.10;89.60;;;;;;5015924;28;20063;-75
2023/10/29 06:51:41;;;;;;;11.05;2.63;;;12.10;89.70;;;;;;5016363;28;20041;-75
2023/10/29 06:54:07;;;;;;;10.45;2.20;;;12.10;90.30;;;;;;5019553;28;20489;-76
2023/10/29 06:56:32;;;;;;;7.82;1.90;;;12.10;90.70;;;;;;5016397;28;23293;-75
2023/10/29 06:58:58;;;;;;;10.00;2.03;;;12.10;91.10;;;;;;5022138;28;20029;-75
2023/10/29 07:01:24;;;;;;;13.35;2.30;;;12.10;91.30;;;;;;5016338;28;20040;-75
2023/10/29 07:03:49;;;;;;;12.13;3.03;;;12.10;91.60;;;;;;5020718;28;20429;-75
2023/10/29 07:06:16;;;;;;;12.02;2.80;;;12.20;91.90;;;;;;5030475;28;20073;-77
2023/10/29 07:08:42;;;;;;;9.93;3.08;;;12.20;92.30;;;;;;5020484;28;20108;-75
2023/10/29 07:11:07;;;;;;;12.10;2.90;;;12.20;92.40;;;;;;5017686;28;20069;-75
2023/10/29 07:13:34;;;;;;;10.73;2.58;;;12.20;92.60;;;;;;5017861;28;20068;-75
2023/10/29 07:16:00;;;;;;;14.70;2.90;;;12.30;92.60;;;;;;5016109;28;20068;-75
2023/10/29 07:18:26;;;;;;;13.93;2.78;;;12.40;92.50;;;;;;5019214;28;20382;-75
2023/10/29 07:20:55;;;;;;;10.73;3.10;;;12.30;92.40;;;;;;5013464;28;20052;-74
2023/10/29 07:23:22;;;;;;;13.98;2.85;;;12.30;92.20;;;;;;5016620;28;20043;-74
2023/10/29 07:25:48;;;;;;;12.85;2.80;;;12.40;91.70;;;;;;5014099;28;20037;-74
2023/10/29 07:28:15;;;;;;;18.40;2.78;;;12.50;91.60;;;;;;5016637;28;20041;-74
2023/10/29 07:30:41;;;;;;;11.93;2.72;;;12.50;91.40;;;;;;5010756;28;20429;-75
2023/10/29 07:33:10;;;;;;;13.95;2.83;;;12.60;90.90;;;;;;5012713;28;20041;-77
2023/10/29 07:35:38;;;;;;;13.02;2.72;;;12.60;90.70;;;;;;5017629;28;20034;-75
2023/10/29 07:38:05;;;;;;;11.02;2.80;;;12.60;90.50;;;;;;5010349;28;20526;-76
2023/10/29 07:40:31;;;;;;;12.48;2.60;;;12.70;90.40;;;;;;5016021;28;20041;-76
2023/10/29 07:42:57;;;;;;;13.15;2.83;;;12.70;90.30;;;;;;5016739;28;20033;-75
2023/10/29 07:45:23;;;;;;;14.50;3.30;;;12.70;90.30;;;;;;5016139;28;21256;-76
2023/10/29 07:47:48;;;;;;;17.70;2.83;;;12.80;90.20;;;;;;5009959;28;20049;-76
2023/10/29 07:50:15;;;;;;;15.80;2.80;;;12.80;90.00;;;;;;5017801;28;20033;-76
2023/10/29 07:52:40;;;;;;;15.48;2.95;;;12.70;89.90;;;;;;5014723;28;20041;-75
2023/10/29 07:55:07;;;;;;;16.35;2.85;;;12.70;90.00;;;;;;5011884;28;20026;-77
2023/10/29 07:57:33;;;;;;;13.65;3.15;;;12.80;89.80;;;;;;5015258;28;20223;-75
2023/10/29 07:59:59;;;;;;;16.38;3.00;;;12.90;89.50;;;;;;5017238;28;20034;-76
2023/10/29 08:02:25;;;;;;;11.00;2.70;;;12.90;89.50;;;;;;5011819;28;20467;-76
2023/10/29 08:04:50;;;;;;;18.25;3.40;;;12.90;89.30;;;;;;5015479;28;20034;-75
2023/10/29 08:07:17;;;;;;;15.05;2.70;;;12.90;89.50;;;;;;5015064;28;20030;-75
2023/10/29 08:09:42;;;;;;;15.70;3.08;;;12.90;89.30;;;;;;5017736;28;20102;-75
2023/10/29 08:12:08;;;;;;;12.98;3.38;;;13.00;89.20;;;;;;5018469;28;20469;-75
2023/10/29 08:14:34;;;;;;;16.70;2.75;;;13.10;89.10;;;;;;5018840;28;20021;-76
2023/10/29 08:17:00;;;;;;;12.43;3.03;;;13.10;88.90;;;;;;5020026;28;20756;-75
2023/10/29 08:19:27;;;;;;;18.35;2.88;;;13.00;88.90;;;;;;5010186;28;20022;-76
2023/10/29 08:21:52;;;;;;;14.32;2.88;;;13.00;88.80;;;;;;5014228;28;20032;-76
2023/10/29 08:24:18;;;;;;;19.25;4.15;;;13.10;88.80;;;;;;5018040;28;20022;-75
2023/10/29 08:26:44;;;;;;;15.05;3.22;;;13.10;88.70;;;;;;5016444;28;20529;-77
2023/10/29 08:29:11;;;;;;;14.90;2.97;;;13.10;88.50;;;;;;5011700;28;20063;-76
2023/10/29 08:31:37;;;;;;;8.52;2.67;;;13.10;88.50;;;;;;5012845;28;20087;-76
2023/10/29 08:34:02;;;;;;;14.45;3.22;;;13.00;88.70;;;;;;5012989;28;20029;-77
2023/10/29 08:36:28;;;;;;;14.52;3.47;;;13.00;88.60;;;;;;5012342;28;20040;-76
2023/10/29 08:38:54;;;;;;;18.50;3.50;;;13.00;88.50;;;;;;5014365;28;20029;-75
2023/10/29 08:41:20;;;;;;;16.67;3.22;;;13.00;88.60;;;;;;5012887;28;20045;-75
2023/10/29 08:43:45;;;;;;;17.30;3.58;;;13.00;88.50;;;;;;5028210;28;20309;-75
2023/10/29 08:46:11;;;;;;;17.50;2.92;;;13.00;88.60;;;;;;5014891;28;20052;-74
2023/10/29 08:48:37;;;;;;;16.48;3.30;;;13.10;88.60;;;;;;5010235;28;20825;-73
2023/10/29 08:51:03;;;;;;;14.75;3.75;;;13.00;88.40;;;;;;5010592;28;20033;-74
2023/10/29 08:53:28;;;;;;;13.60;3.20;;;13.10;88.30;;;;;;5011268;28;20446;-74
2023/10/29 08:55:54;;;;;;;14.38;3.03;;;13.10;88.20;;;;;;5008895;28;20025;-74
2023/10/29 08:58:20;;;;;;;18.80;3.47;;;13.10;88.30;;;;;;5007197;28;20033;-74
2023/10/29 09:00:46;;;;;;;14.68;3.42;;;13.10;88.20;;;;;;5017772;28;20532;-73
2023/10/29 09:03:13;;;;;;;12.82;3.58;;;13.10;88.30;;;;;;5017264;28;20042;-73
2023/10/29 09:05:39;;;;;;;14.95;3.08;;;13.20;88.10;;;;;;5015114;28;20033;-74
2023/10/29 09:08:06;;;;;;;19.98;4.10;;;13.20;88.10;;;;;;5016265;28;20029;-77
2023/10/29 09:10:32;;;;;;;14.52;3.75;;;13.30;88.10;;;;;;5017371;28;20057;-75
2023/10/29 09:12:59;;;;;;;15.45;3.35;;;13.40;87.90;;;;;;5017184;28;20053;-74
2023/10/29 09:15:25;;;;;;;16.17;3.30;;;13.60;88.00;;;;;;5018772;28;20069;-76
2023/10/29 09:17:50;;;;;;;16.48;3.42;;;13.70;87.50;;;;;;5010740;28;20628;-76
2023/10/29 09:20:16;;;;;;;13.65;3.35;;;13.90;86.80;;;;;;5016040;28;20036;-73
2023/10/29 09:22:41;;;;;;;9.88;2.55;;;14.00;86.70;;;;;;5016281;28;20041;-76
2023/10/29 09:25:09;;;;;;;14.38;3.60;;;13.90;86.60;;;;;;5010976;28;20605;-73
2023/10/29 09:27:34;;;;;;;13.63;3.08;;;13.80;86.80;;;;;;5009092;28;20556;-74
2023/10/29 09:30:00;;;;;;;15.50;3.00;;;13.70;87.10;;;;;;5015024;28;20041;-76
2023/10/29 09:32:26;;;;;;;16.80;3.63;;;13.70;87.10;;;;;;5013535;28;20116;-77
2023/10/29 09:34:52;;;;;;;19.95;3.53;;;13.80;87.30;;;;;;5010943;28;20450;-76
2023/10/29 09:37:18;;;;;;;16.63;2.90;;;13.80;87.10;;;;;;5008584;28;20037;-76
2023/10/29 09:39:43;;;;;;;14.18;3.58;;;13.90;86.70;;;;;;5011167;28;20034;-76
2023/10/29 09:42:11;;;;;;;20.90;4.10;;;14.00;86.60;;;;;;5003649;28;20041;-76
2023/10/29 09:44:44;;;;;;;16.95;3.55;;;14.10;86.50;;;;;;5014438;28;20020;-76
2023/10/29 09:47:13;;;;;;;18.50;3.92;;;14.10;86.60;;;;;;5011235;28;21262;-77
2023/10/29 09:49:39;;;;;;;16.10;3.45;;;14.00;86.50;;;;;;5010663;28;20097;-77
2023/10/29 09:52:06;;;;;;;15.15;3.28;;;14.00;86.70;;;;;;5019510;28;20411;-76
2023/10/29 09:54:31;;;;;;;13.90;3.83;;;13.90;86.90;;;;;;5010557;28;20025;-76
2023/10/29 09:56:57;;;;;;;16.77;3.78;;;13.90;87.10;;;;;;5006446;28;20538;-76
2023/10/29 09:59:23;;;;;;;13.13;3.38;;;13.80;87.40;;;;;;5007492;28;20021;-76
2023/10/29 10:01:49;;;;;;;15.50;3.40;;;13.70;87.70;;;;;;5004809;28;20056;-76
2023/10/29 10:04:15;;;;;;;18.33;4.32;;;13.70;88.00;;;;;;5011748;28;20033;-78
2023/10/29 10:06:42;;;;;;;13.82;3.63;;;13.60;88.20;;;;;;5008483;28;20060;-77
2023/10/29 10:09:10;;;;;;;17.38;3.42;;;13.60;88.40;;;;;;5011406;28;20642;-77
2023/10/29 10:11:36;;;;;;;17.77;3.58;;;13.60;88.50;;;;;;5021817;28;20453;-76
2023/10/29 10:14:01;;;;;;;12.70;3.05;;;13.50;88.60;;;;;;5008103;28;20029;-73
2023/10/29 10:16:27;;;;;;;13.15;2.85;;;13.50;88.60;;;;;;5011075;28;20059;-71
2023/10/29 10:18:54;;;;;;;21.17;3.70;;;13.50;88.70;;;;;;5010948;28;20165;-74
2023/10/29 10:21:39;;;;;;;17.60;3.75;;;13.50;89.00;;;;;;5012814;28;20550;-74
2023/10/29 10:24:06;;;;;;;16.75;3.67;;;13.50;89.10;;;;;;5019180;28;20471;-73
2023/10/29 10:26:36;;;;;;;13.60;3.35;;;13.50;89.30;;;;;;5014699;28;20045;-75
2023/10/29 10:29:04;;;;;;;15.23;5.30;;;13.50;89.30;;;;;;5013042;28;20730;-75
2023/10/29 10:31:31;;;;;;;14.25;3.72;;;13.60;89.80;;;;;;5016098;28;20049;-73
2023/10/29 10:34:19;;;;;;;18.17;3.90;;;13.60;90.00;;;;;;5010904;28;20088;-74
2023/10/29 10:36:50;;;;;;;25.02;7.35;;;13.50;90.30;;;;;;5016185;28;20056;-75
2023/10/29 10:39:20;;;;;;;17.88;3.35;;;13.50;90.20;;;;;;5013793;28;20486;-75
2023/10/29 10:41:47;;;;;;;20.77;4.40;;;13.50;90.30;;;;;;5010694;28;20057;-75
2023/10/29 10:44:13;;;;;;;18.20;4.25;;;13.50;90.50;;;;;;5032066;28;20537;-75
2023/10/29 10:46:52;;;;;;;17.17;4.25;;;13.50;90.50;;;;;;4992527;28;20509;-75
2023/10/29 10:49:18;;;;;;;22.20;3.92;;;13.60;90.50;;;;;;5007922;28;20427;-73
2023/10/29 10:51:47;;;;;;;16.23;3.88;;;13.60;90.80;;;;;;5005428;28;20112;-73
2023/10/29 10:54:15;;;;;;;17.77;3.58;;;13.60;90.70;;;;;;5005272;28;20048;-73
2023/10/29 10:56:41;;;;;;;20.85;3.90;;;13.70;90.50;;;;;;5004245;28;20041;-74
2023/10/29 10:59:09;;;;;;;12.90;2.88;;;13.80;90.30;;;;;;5014326;28;20014;-73
2023/10/29 11:01:36;;;;;;;20.67;4.10;;;13.80;90.30;;;;;;5009521;28;20233;-74
2023/10/29 11:04:03;;;;;;;18.40;3.30;;;13.80;90.20;;;;;;5002949;28;20029;-73
2023/10/29 11:06:30;;;;;;;13.88;4.22;;;13.70;90.30;;;;;;5008962;28;20537;-73
2023/10/29 11:08:56;;;;;;;14.80;3.13;;;13.60;90.40;;;;;;5006996;28;20017;-73
2023/10/29 11:11:26;;;;;;;14.95;3.85;;;13.70;90.50;;;;;;5013433;28;20037;-74
2023/10/29 11:14:10;;;;;;;16.08;3.90;;;13.60;90.60;;;;;;5009911;28;20545;-74
2023/10/29 11:16:53;;;;;;;15.48;3.60;;;13.60;91.00;;;;;;5013178;28;20037;-74
2023/10/29 11:19:47;;;;;;;17.13;4.40;;;13.70;91.30;;;;;;5009858;28;20101;-74
2023/10/29 11:22:21;;;;;;;19.13;4.65;;;13.80;91.50;;;;;;5006130;28;20084;-73
2023/10/29 11:25:05;;;;;;;;;;;13.90;91.70;;;;;;5011883;28;20069;-73
2023/10/29 11:27:47;;;;;;;16.80;4.50;;;14.10;92.10;;;;;;5015311;28;19937;-74
2023/10/29 11:30:22;;;;;;;15.93;3.75;;;14.10;91.60;;;;;;5007906;28;20544;-73
2023/10/29 11:33:08;;;;;;;;;;;14.10;91.40;;;;;;5008904;28;20073;-73
2023/10/29 11:35:34;;;;;;;12.48;3.50;;;14.10;91.40;;;;;;5020151;28;19917;-75
2023/10/29 11:38:26;;;;;;;17.08;4.18;;;14.20;91.50;;;;;;5006790;28;20489;-73
2023/10/29 11:40:53;;;;;;;16.63;3.85;;;14.10;91.60;;;;;;5009897;28;20596;-75
2023/10/29 11:43:23;;;;;;;16.45;3.58;;;14.10;91.80;;;;;;5003474;28;20352;-73
2023/10/29 11:45:56;;;;;;;16.65;4.55;;;14.10;92.00;;;;;;5008670;28;20036;-75
2023/10/29 11:48:21;;;;;;;16.45;3.50;;;14.10;92.40;;;;;;5022627;28;20045;-75
2023/10/29 11:51:05;;;;;;;13.50;3.58;;;14.10;92.20;;;;;;5008424;28;20029;-75
2023/10/29 11:53:32;;;;;;;17.37;3.93;;;14.10;92.30;;;;;;5009751;28;20090;-75
2023/10/29 11:56:04;;;;;;;15.23;3.60;;;14.20;92.50;;;;;;5010174;28;20284;-75
2023/10/29 11:58:30;;;;;;;15.73;4.00;;;14.20;92.70;;;;;;5014929;28;20496;-74
2023/10/29 12:00:56;;;;;;;11.27;3.15;;;14.20;92.50;;;;;;5014106;28;20052;-73
2023/10/29 12:03:22;;;;;;;17.75;3.60;;;14.20;92.50;;;;;;5008224;28;20442;-73
2023/10/29 12:05:55;;;;;;;12.95;3.90;;;14.20;92.40;;;;;;5009125;28;20033;-74
2023/10/29 12:08:24;;;;;;;14.77;3.60;;;14.30;92.40;;;;;;5023056;28;20041;-74
2023/10/29 12:10:53;;;;;;;12.27;3.55;;;14.30;92.10;;;;;;5010283;28;20041;-74
2023/10/29 12:13:18;;;;;;;13.68;4.07;;;14.30;92.20;;;;;;5005763;28;20493;-74
2023/10/29 12:15:53;;;;;;;14.13;3.78;;;14.20;92.20;;;;;;5003283;28;21475;-74
2023/10/29 12:18:20;;;;;;;17.80;2.80;;;14.20;92.30;;;;;;5007004;28;20029;-73
2023/10/29 12:20:49;;;;;;;12.75;3.30;;;14.10;92.50;;;;;;5007209;28;20033;-73
2023/10/29 12:23:16;;;;;;;17.40;3.38;;;14.10;92.70;;;;;;5004490;28;20616;-75
2023/10/29 12:25:43;;;;;;;13.75;4.00;;;14.10;92.90;;;;;;5009210;28;20117;-72
2023/10/29 12:28:09;;;;;;;11.40;3.13;;;14.10;92.80;;;;;;5027204;28;20052;-73
2023/10/29 12:30:50;;;;;;;10.73;3.08;;;14.00;92.40;;;;;;5012335;28;20030;-76
2023/10/29 12:33:20;;;;;;;11.40;2.15;;;14.10;92.10;;;;;;5010000;28;20441;-74
2023/10/29 12:35:47;;;;;;;8.88;2.53;;;14.10;91.10;;;;;;5012084;28;20128;-76
2023/10/29 12:38:13;;;;;;;10.10;2.17;;;14.30;90.80;;;;;;5012774;28;20351;-75
2023/10/29 12:41:06;;;;;;;8.57;2.25;;;14.40;89.60;;;;;;5017281;28;20573;-74
2023/10/29 12:43:40;;;;;;;8.90;2.35;;;14.30;88.50;;;;;;5018991;28;20045;-75