Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:09;;;;;;;16.58;12.20;;;9.60;99.90;;;;;;4879768;29;20108;-59
2022/09/20 00:03:39;;;;;;;17.17;12.18;;;9.60;99.90;;;;;;4879466;29;20387;-60
2022/09/20 00:06:07;;;;;;;19.52;14.55;;;9.60;99.90;;;;;;4879544;29;20059;-63
2022/09/20 00:08:34;;;;;;;17.58;13.48;;;9.60;99.90;;;;;;4879379;29;20025;-60
2022/09/20 00:11:12;;;;;;;16.65;11.70;;;9.50;99.90;;;;;;4879682;29;20029;-60
2022/09/20 00:13:38;;;;;;;14.15;11.45;;;9.50;99.90;;;;;;4879759;29;20029;-62
2022/09/20 00:16:06;;;;;;;14.90;10.85;;;9.50;99.90;;;;;;4879252;29;20033;-61
2022/09/20 00:18:32;;;;;;;12.77;10.52;;;9.50;99.90;;;;;;4879374;29;20532;-60
2022/09/20 00:20:58;;;;;;;11.90;9.20;;;9.40;99.90;;;;;;4880971;29;20028;-59
2022/09/20 00:23:23;;;;;;;12.13;9.13;;;9.50;99.90;;;;;;4883199;29;20539;-62
2022/09/20 00:25:57;;;;;;;10.95;7.90;;;9.40;99.90;;;;;;4883103;29;20488;-62
2022/09/20 00:28:23;;;;;;;;;;;9.40;99.90;;;;;;4883405;29;20025;-61
2022/09/20 00:30:49;;;;;;;12.90;8.88;;;9.40;99.90;;;;;;4883096;29;19908;-61
2022/09/20 00:33:15;;;;;;;9.82;7.60;;;9.30;99.90;;;;;;4882942;29;20036;-63
2022/09/20 00:35:44;;;;;;;8.90;6.80;;;9.20;99.90;;;;;;4882676;29;20563;-61
2022/09/20 00:38:12;;;;;;;8.10;6.85;;;9.20;99.90;;;;;;4882925;29;20029;-62
2022/09/20 00:40:39;;;;;;;7.40;5.97;;;9.20;99.90;;;;;;4882568;29;20057;-60
2022/09/20 00:43:04;;;;;;;7.78;6.25;;;9.20;99.90;;;;;;4882714;29;20025;-60
2022/09/20 00:45:30;;;;;;;7.18;5.70;;;9.20;99.90;;;;;;4882632;29;20476;-59
2022/09/20 00:48:23;;;;;;;6.53;5.78;;;9.20;99.90;;;;;;4882343;29;20029;-62
2022/09/20 00:50:58;;;;;;;5.38;4.70;;;9.20;99.90;;;;;;4882352;29;20100;-60
2022/09/20 00:53:35;;;;;;;5.55;4.47;;;9.20;99.90;;;;;;4882792;29;20386;-59
2022/09/20 00:56:08;;;;;;;5.65;4.57;;;9.20;99.90;;;;;;4882351;29;20093;-62
2022/09/20 00:58:40;;;;;;;5.18;4.25;;;9.30;99.90;;;;;;4882530;29;20437;-61
2022/09/20 01:01:06;;;;;;;7.05;6.07;;;9.20;99.90;;;;;;4882308;29;20468;-61
2022/09/20 01:03:35;;;;;;;6.43;4.95;;;9.20;99.90;;;;;;4882282;29;20025;-62
2022/09/20 01:06:06;;;;;;;4.88;3.95;;;9.10;99.90;;;;;;4882318;29;20025;-59
2022/09/20 01:08:34;;;;;;;4.78;4.28;;;9.10;99.90;;;;;;4882416;29;20380;-63
2022/09/20 01:11:00;;;;;;;5.63;4.18;;;9.10;99.90;;;;;;4882498;29;20033;-63
2022/09/20 01:13:26;;;;;;;4.75;3.50;;;9.20;99.90;;;;;;4882225;29;20112;-61
2022/09/20 01:15:53;;;;;;;4.25;3.38;;;9.20;99.90;;;;;;4881975;29;20116;-62
2022/09/20 01:18:20;;;;;;;4.72;3.78;;;9.20;99.90;;;;;;4881891;29;20040;-60
2022/09/20 01:20:47;;;;;;;4.65;3.85;;;9.10;99.90;;;;;;4882152;29;20052;-61
2022/09/20 01:23:43;;;;;;;4.60;3.92;;;9.10;99.90;;;;;;4882179;29;20048;-62
2022/09/20 01:26:20;;;;;;;3.95;3.38;;;9.00;99.90;;;;;;4881939;29;20076;-60
2022/09/20 01:28:49;;;;;;;6.07;4.50;;;9.00;99.90;;;;;;4881923;29;20035;-63
2022/09/20 01:31:20;;;;;;;6.80;4.43;;;9.00;99.90;;;;;;4881555;29;20049;-58
2022/09/20 01:33:55;;;;;;;5.10;3.80;;;9.00;99.90;;;;;;4882009;29;20025;-59
2022/09/20 01:36:32;;;;;;;6.47;3.92;;;9.00;99.90;;;;;;4881720;29;20063;-60
2022/09/20 01:39:11;;;;;;;5.22;4.07;;;9.00;99.90;;;;;;4881941;29;20025;-62
2022/09/20 01:42:06;;;;;;;5.80;4.50;;;9.00;99.90;;;;;;4881562;29;20041;-59
2022/09/20 01:45:13;;;;;;;5.95;4.93;;;8.90;99.90;;;;;;4881926;29;20037;-60
2022/09/20 01:48:16;;;;;;;6.78;4.95;;;8.90;99.90;;;;;;4865824;29;20115;-63
2022/09/20 01:51:00;;;;;;;4.65;4.07;;;8.90;99.90;;;;;;4881345;29;20032;-62
2022/09/20 01:53:38;;;;;;;7.35;5.10;;;9.00;99.90;;;;;;4881651;29;20064;-59
2022/09/20 01:56:25;;;;;;;5.93;4.80;;;9.00;99.90;;;;;;4881302;29;20044;-60
2022/09/20 01:59:03;;;;;;;5.78;4.38;;;9.00;99.90;;;;;;4881377;29;20092;-60
2022/09/20 02:02:22;;;;;;;5.88;4.72;;;9.00;99.90;;;;;;4881163;29;20025;-61
2022/09/20 02:05:03;;;;;;;5.72;4.03;;;9.00;99.90;;;;;;4870349;29;20093;-61
2022/09/20 02:07:48;;;;;;;7.28;4.88;;;9.00;99.90;;;;;;4881135;29;20033;-63
2022/09/20 02:10:19;;;;;;;;;;;9.00;99.90;;;;;;4881642;29;20029;-60
2022/09/20 02:12:52;;;;;;;5.07;3.42;;;9.00;99.90;;;;;;4881075;29;20386;-60
2022/09/20 02:15:18;;;;;;;6.97;5.18;;;8.90;99.90;;;;;;4881141;29;20052;-61
2022/09/20 02:18:21;;;;;;;5.50;4.28;;;9.00;99.90;;;;;;4881311;29;20112;-61
2022/09/20 02:21:13;;;;;;;5.00;3.95;;;9.00;99.90;;;;;;4880989;29;20021;-61
2022/09/20 02:24:46;;;;;;;4.88;4.00;;;9.00;99.90;;;;;;4881026;29;20029;-59
2022/09/20 02:27:30;;;;;;;4.78;4.20;;;8.90;99.90;;;;;;4805334;29;20055;-61
2022/09/20 02:30:21;;;;;;;5.53;4.40;;;9.00;99.90;;;;;;4873815;29;20496;-59
2022/09/20 02:33:08;;;;;;;8.05;5.45;;;9.00;99.90;;;;;;4880732;29;20611;-62
2022/09/20 02:35:44;;;;;;;4.80;4.25;;;8.90;99.90;;;;;;4880875;29;20033;-60
2022/09/20 02:38:16;;;;;;;8.65;6.15;;;8.90;99.90;;;;;;4880561;29;20029;-59
2022/09/20 02:40:51;;;;;;;9.18;6.63;;;8.80;99.90;;;;;;4880455;29;20524;-61
2022/09/20 02:43:54;;;;;;;9.00;6.97;;;8.80;99.90;;;;;;4880059;29;20388;-63
2022/09/20 02:46:25;;;;;;;8.25;5.78;;;8.80;99.90;;;;;;4880388;29;20021;-60
2022/09/20 02:49:23;;;;;;;6.55;4.70;;;8.80;99.90;;;;;;4880454;29;20511;-59
2022/09/20 02:51:54;;;;;;;6.00;4.97;;;8.80;99.90;;;;;;4877341;29;20075;-60
2022/09/20 02:54:20;;;;;;;5.35;4.60;;;8.80;99.90;;;;;;4880385;29;20361;-59
2022/09/20 02:56:55;;;;;;;4.95;3.97;;;8.90;99.90;;;;;;4880303;29;20036;-61
2022/09/20 02:59:23;;;;;;;5.18;4.03;;;8.90;99.90;;;;;;4880126;29;20055;-63
2022/09/20 03:02:07;;;;;;;5.55;4.00;;;8.90;99.90;;;;;;4880278;29;20045;-61
2022/09/20 03:05:08;;;;;;;6.10;4.43;;;8.90;99.90;;;;;;4880290;29;20025;-63
2022/09/20 03:07:53;;;;;;;5.65;4.45;;;8.90;99.90;;;;;;4880065;29;20080;-60
2022/09/20 03:10:43;;;;;;;5.18;3.92;;;8.90;99.90;;;;;;4880404;29;20029;-63
2022/09/20 03:13:30;;;;;;;4.72;4.10;;;8.80;99.90;;;;;;4880240;29;20391;-62
2022/09/20 03:16:14;;;;;;;6.80;4.40;;;8.70;99.90;;;;;;4879898;29;20395;-59
2022/09/20 03:19:01;;;;;;;4.55;4.10;;;8.70;99.90;;;;;;4880312;29;20040;-63
2022/09/20 03:21:51;;;;;;;6.93;5.28;;;8.60;99.90;;;;;;4880241;29;20033;-60
2022/09/20 03:24:50;;;;;;;7.15;5.18;;;8.50;99.90;;;;;;4880093;29;20063;-62
2022/09/20 03:27:27;;;;;;;5.72;4.80;;;8.40;99.90;;;;;;4879759;29;20109;-59
2022/09/20 03:30:30;;;;;;;6.65;5.13;;;8.40;99.90;;;;;;4880117;29;20470;-62
2022/09/20 03:33:10;;;;;;;4.47;3.53;;;8.40;99.90;;;;;;4879975;29;20368;-61
2022/09/20 03:36:07;;;;;;;9.02;6.00;;;8.40;99.90;;;;;;4879727;29;20068;-61
2022/09/20 03:38:41;;;;;;;5.20;3.88;;;8.40;99.90;;;;;;4879683;29;20539;-60
2022/09/20 03:41:22;;;;;;;6.70;4.57;;;8.30;99.90;;;;;;4879308;29;20049;-60
2022/09/20 03:43:53;;;;;;;5.63;4.10;;;8.40;99.90;;;;;;4879745;29;20028;-59
2022/09/20 03:46:26;;;;;;;5.00;4.30;;;8.30;99.90;;;;;;4879574;29;20033;-62
2022/09/20 03:49:33;;;;;;;6.13;4.28;;;8.30;99.90;;;;;;4862960;29;20369;-62
2022/09/20 03:52:13;;;;;;;5.35;3.78;;;8.30;99.90;;;;;;4853033;29;20173;-62
2022/09/20 03:55:19;;;;;;;4.30;3.72;;;8.30;99.90;;;;;;4879237;29;20029;-59
2022/09/20 03:57:47;;;;;;;6.93;4.85;;;8.20;99.90;;;;;;4879413;29;20029;-60
2022/09/20 04:00:33;;;;;;;5.13;3.92;;;8.30;99.90;;;;;;4879438;29;20036;-61
2022/09/20 04:03:40;;;;;;;5.03;3.72;;;8.20;99.90;;;;;;4879605;29;20047;-58
2022/09/20 04:06:21;;;;;;;3.53;3.03;;;8.30;99.90;;;;;;4879509;29;20502;-61
2022/09/20 04:08:55;;;;;;;4.40;2.70;;;8.30;99.90;;;;;;4879602;29;20118;-62
2022/09/20 04:11:34;;;;;;;4.53;3.50;;;8.20;99.90;;;;;;4879266;29;20071;-62
2022/09/20 04:14:18;;;;;;;5.13;3.65;;;8.20;99.90;;;;;;4879640;29;20037;-62
2022/09/20 04:16:48;;;;;;;;;;;8.20;99.90;;;;;;4879994;29;20037;-61
2022/09/20 04:19:25;;;;;;;3.60;2.78;;;8.20;99.90;;;;;;4879568;29;19912;-61
2022/09/20 04:21:54;;;;;;;3.08;2.78;;;8.20;99.90;;;;;;4879484;29;20033;-61
2022/09/20 04:24:29;;;;;;;4.05;2.90;;;8.20;99.90;;;;;;4879241;29;20081;-58
2022/09/20 04:27:21;;;;;;;2.45;2.25;;;8.10;99.90;;;;;;4879133;29;20104;-59
2022/09/20 04:30:06;;;;;;;2.80;2.40;;;8.10;99.90;;;;;;4879552;29;20053;-62
2022/09/20 04:32:35;;;;;;;3.05;2.53;;;8.10;99.90;;;;;;4879274;29;20063;-62
2022/09/20 04:38:36;;;;;;;5.18;4.07;;;8.20;99.90;;;;;;4857474;29;20043;-60
2022/09/20 04:41:36;;;;;;;3.72;2.92;;;8.10;99.90;;;;;;4878836;29;20132;-59
2022/09/20 04:44:10;;;;;;;9.15;5.60;;;8.10;99.90;;;;;;4879189;29;20073;-60
2022/09/20 04:46:48;;;;;;;7.40;4.97;;;8.10;99.90;;;;;;4879086;29;20044;-59
2022/09/20 04:49:19;;;;;;;5.28;3.80;;;8.20;99.90;;;;;;4879085;29;20040;-59
2022/09/20 04:51:57;;;;;;;4.97;3.83;;;8.20;99.90;;;;;;4878916;29;20025;-61
2022/09/20 04:54:43;;;;;;;5.53;4.22;;;8.20;99.90;;;;;;4878798;29;20034;-61
2022/09/20 04:57:17;;;;;;;5.57;4.05;;;8.30;99.90;;;;;;4870690;29;20124;-63
2022/09/20 05:00:01;;;;;;;5.05;3.70;;;8.30;99.90;;;;;;4860887;29;20029;-62
2022/09/20 05:02:46;;;;;;;4.68;3.88;;;8.40;99.90;;;;;;4863900;29;20395;-60
2022/09/20 05:05:23;;;;;;;6.38;4.28;;;8.40;99.90;;;;;;4860486;29;20116;-61
2022/09/20 05:08:39;;;;;;;5.50;3.83;;;8.50;99.90;;;;;;4868030;29;20056;-60
2022/09/20 05:11:05;;;;;;;6.60;4.18;;;8.50;99.90;;;;;;4868299;29;20065;-60
2022/09/20 05:13:49;;;;;;;10.50;5.40;;;8.60;99.90;;;;;;4869990;29;20033;-61
2022/09/20 05:16:47;;;;;;;11.45;5.63;;;8.50;99.90;;;;;;4867054;29;20045;-61
2022/09/20 05:19:35;;;;;;;11.43;5.20;;;8.50;99.90;;;;;;4868832;29;20033;-63
2022/09/20 05:22:25;;;;;;;5.85;4.50;;;8.40;99.90;;;;;;4870522;29;20104;-63
2022/09/20 05:25:17;;;;;;;9.18;4.63;;;8.40;99.90;;;;;;4880736;29;20025;-60
2022/09/20 05:28:06;;;;;;;17.65;7.35;;;8.50;99.90;;;;;;4870258;29;20060;-62
2022/09/20 05:30:48;;;;;;;11.80;5.88;;;8.40;99.90;;;;;;4865715;29;20029;-61
2022/09/20 05:33:39;;;;;;;6.00;4.78;;;8.40;99.90;;;;;;4862763;29;20033;-59
2022/09/20 05:36:12;;;;;;;5.82;4.75;;;8.40;99.90;;;;;;4862473;29;20397;-59
2022/09/20 05:38:48;;;;;;;42.08;12.10;;;8.40;99.90;;;;;;4862446;29;20044;-60
2022/09/20 05:41:38;;;;;;;10.70;6.78;;;8.50;99.90;;;;;;4862687;29;20408;-62
2022/09/20 05:44:48;;;;;;;21.35;8.07;;;8.50;99.90;;;;;;4863122;29;20067;-60
2022/09/20 05:47:35;;;;;;;12.15;6.65;;;8.50;99.90;;;;;;4836496;29;20179;-62
2022/09/20 05:50:35;;;;;;;6.57;5.10;;;8.60;99.90;;;;;;4862919;29;20034;-62
2022/09/20 05:53:48;;;;;;;9.45;5.60;;;8.80;99.90;;;;;;4871260;29;20048;-62
2022/09/20 05:56:28;;;;;;;6.57;5.10;;;9.10;99.90;;;;;;4869546;29;20045;-62
2022/09/20 05:59:11;;;;;;;8.82;6.72;;;9.60;99.90;;;;;;4861934;29;20030;-63
2022/09/20 06:01:42;;;;;;;7.78;5.35;;;9.60;99.90;;;;;;4861346;29;20065;-63
2022/09/20 06:04:25;;;;;;;7.15;4.70;;;9.70;99.90;;;;;;4869882;29;20040;-61
2022/09/20 06:07:18;;;;;;;7.18;4.88;;;9.60;99.90;;;;;;4880644;29;20116;-59
2022/09/20 06:09:55;;;;;;;8.63;6.30;;;9.60;99.90;;;;;;4880776;29;20502;-60
2022/09/20 06:12:30;;;;;;;7.13;5.63;;;9.70;99.90;;;;;;4880657;29;20029;-61
2022/09/20 06:15:53;;;;;;;8.27;7.00;;;9.60;99.90;;;;;;4878637;29;20409;-60
2022/09/20 06:18:30;;;;;;;7.05;5.78;;;9.40;99.90;;;;;;4838089;29;20236;-60
2022/09/20 06:21:08;;;;;;;8.45;6.38;;;9.50;99.90;;;;;;4830153;29;20501;-60
2022/09/20 06:23:35;;;;;;;8.40;7.18;;;9.60;99.90;;;;;;4862950;29;20045;-59
2022/09/20 06:26:18;;;;;;;8.07;6.35;;;9.70;99.90;;;;;;4895717;29;20059;-61
2022/09/20 06:28:50;;;;;;;13.88;7.97;;;9.60;99.90;;;;;;4897631;29;20021;-63
2022/09/20 06:31:17;;;;;;;27.00;11.85;;;9.40;99.90;;;;;;4875209;29;20092;-61
2022/09/20 06:34:12;;;;;;;12.43;8.48;;;9.70;99.90;;;;;;4876949;29;20037;-61
2022/09/20 06:42:29;;;;;;;15.43;9.98;;;10.40;99.90;;;;;;4866468;29;20443;-61
2022/09/20 06:44:55;;;;;;;13.52;9.48;;;11.00;99.90;;;;;;4863759;29;20033;-60
2022/09/20 06:47:26;;;;;;;11.70;8.65;;;12.00;99.90;;;;;;4864063;29;20104;-62
2022/09/20 06:49:51;;;;;;;10.85;8.15;;;12.60;99.90;;;;;;4860010;29;20516;-59
2022/09/20 06:52:20;;;;;;;8.43;7.35;;;14.30;99.90;;;;;;4859240;29;20063;-61
2022/09/20 06:54:48;;;;;;;8.32;7.40;;;17.20;99.40;;;;;;4859048;29;20022;-62
2022/09/20 06:57:20;;;;;;;8.98;7.95;;;19.50;86.00;;;;;;4858307;29;20388;-63
2022/09/20 06:59:45;;;;;;;13.00;9.20;;;21.30;67.60;;;;;;4857103;29;20150;-63
2022/09/20 07:02:11;;;;;;;10.30;8.23;;;22.60;63.40;;;;;;4858255;29;20108;-63
2022/09/20 07:04:37;;;;;;;8.25;7.45;;;23.30;58.30;;;;;;4855639;29;20476;-64
2022/09/20 07:07:04;;;;;;;8.95;7.88;;;24.40;55.80;;;;;;4856335;29;20089;-61
2022/09/20 07:09:33;;;;;;;10.88;7.80;;;25.50;53.00;;;;;;4860175;29;20033;-62
2022/09/20 07:12:00;;;;;;;8.30;7.03;;;26.50;50.90;;;;;;4874878;29;20058;-60
2022/09/20 07:14:27;;;;;;;7.82;6.78;;;27.40;49.40;;;;;;4876251;29;20017;-66
2022/09/20 07:16:53;;;;;;;8.10;6.00;;;28.10;47.40;;;;;;4874882;29;20040;-60
2022/09/20 07:19:19;;;;;;;7.70;6.30;;;28.40;44.70;;;;;;4874256;29;20093;-62
2022/09/20 07:21:45;;;;;;;6.68;6.07;;;28.50;44.80;;;;;;4876117;29;20045;-62
2022/09/20 07:24:13;;;;;;;6.00;5.40;;;28.70;43.80;;;;;;4876554;29;20668;-59
2022/09/20 07:26:39;;;;;;;5.43;4.93;;;29.10;42.70;;;;;;4875295;29;20682;-61
2022/09/20 07:29:06;;;;;;;6.90;6.25;;;29.50;42.20;;;;;;4870379;29;20022;-62
2022/09/20 07:31:32;;;;;;;5.57;4.95;;;29.80;40.20;;;;;;4865397;29;20038;-63
2022/09/20 07:33:58;;;;;;;5.35;4.50;;;29.90;41.90;;;;;;4863084;29;20085;-60
2022/09/20 07:36:23;;;;;;;4.97;4.47;;;30.30;41.30;;;;;;4871030;29;20427;-64
2022/09/20 07:38:51;;;;;;;4.22;3.85;;;30.40;41.30;;;;;;4844514;29;20568;-62
2022/09/20 07:41:18;;;;;;;3.60;3.30;;;30.50;40.50;;;;;;4870199;29;20079;-62
2022/09/20 07:43:44;;;;;;;3.58;3.28;;;30.80;39.70;;;;;;4861512;29;20104;-64
2022/09/20 07:46:12;;;;;;;3.92;3.30;;;31.20;38.60;;;;;;4858480;29;20025;-66
2022/09/20 07:48:39;;;;;;;3.15;2.85;;;31.60;37.60;;;;;;4873212;29;20437;-63
2022/09/20 07:51:11;;;;;;;3.13;2.83;;;31.70;38.10;;;;;;4864676;29;20424;-62
2022/09/20 07:53:38;;;;;;;3.97;3.50;;;31.70;38.00;;;;;;4860987;29;20075;-64
2022/09/20 07:56:13;;;;;;;3.40;3.10;;;31.70;38.10;;;;;;4861081;29;20151;-65
2022/09/20 07:58:39;;;;;;;2.60;2.40;;;31.80;35.70;;;;;;4866019;29;20135;-66
2022/09/20 08:01:11;;;;;;;2.65;2.45;;;32.10;35.40;;;;;;4864223;29;20109;-63
2022/09/20 08:03:37;;;;;;;3.22;2.70;;;32.40;36.40;;;;;;4853986;29;20048;-64
2022/09/20 08:06:06;;;;;;;4.35;3.42;;;32.60;34.60;;;;;;4871786;29;20025;-65
2022/09/20 08:08:36;;;;;;;7.07;5.00;;;32.40;36.30;;;;;;4866660;29;20043;-64
2022/09/20 08:11:14;;;;;;;5.18;4.30;;;32.10;36.00;;;;;;4859749;29;20126;-62
2022/09/20 08:13:48;;;;;;;4.90;3.85;;;31.70;35.70;;;;;;4864830;29;20093;-63
2022/09/20 08:16:14;;;;;;;4.00;3.47;;;31.10;35.60;;;;;;4855152;29;20163;-65
2022/09/20 08:18:48;;;;;;;4.05;2.88;;;30.90;35.50;;;;;;4873682;29;20029;-63
2022/09/20 08:21:14;;;;;;;3.85;2.85;;;31.00;35.50;;;;;;4866395;29;20524;-64
2022/09/20 08:23:42;;;;;;;2.95;2.70;;;31.30;35.10;;;;;;4862108;29;20437;-64
2022/09/20 08:26:11;;;;;;;2.65;2.38;;;31.40;34.20;;;;;;4858113;29;20030;-67
2022/09/20 08:28:38;;;;;;;3.03;2.10;;;31.50;36.00;;;;;;4866533;29;20703;-64
2022/09/20 08:31:08;;;;;;;2.63;2.20;;;31.40;34.10;;;;;;4892016;29;20183;-64
2022/09/20 08:33:36;;;;;;;2.90;2.15;;;31.30;34.50;;;;;;4863432;29;20040;-63
2022/09/20 08:36:06;;;;;;;2.85;2.42;;;30.80;34.50;;;;;;4877219;29;20029;-64
2022/09/20 08:38:33;;;;;;;2.42;2.20;;;30.40;34.60;;;;;;4866935;29;20033;-60
2022/09/20 08:41:11;;;;;;;2.08;1.80;;;30.30;35.70;;;;;;4849786;29;20394;-62
2022/09/20 08:43:45;;;;;;;2.97;2.22;;;30.20;35.40;;;;;;4848508;29;20090;-64
2022/09/20 08:46:15;;;;;;;2.10;1.90;;;29.90;35.30;;;;;;4860933;29;20663;-63
2022/09/20 08:48:41;;;;;;;2.10;1.90;;;29.70;35.00;;;;;;4855497;29;20069;-64
2022/09/20 08:51:11;;;;;;;3.35;2.22;;;29.40;35.60;;;;;;4859789;29;20072;-63
2022/09/20 08:53:46;;;;;;;3.08;2.78;;;29.00;37.00;;;;;;4849003;29;20042;-63
2022/09/20 08:56:11;;;;;;;5.25;3.70;;;28.20;38.70;;;;;;4843679;29;20053;-62
2022/09/20 08:58:38;;;;;;;3.65;3.22;;;26.80;38.50;;;;;;4863924;29;20082;-62
2022/09/20 09:01:05;;;;;;;3.58;3.28;;;25.70;39.90;;;;;;4847434;29;20397;-64
2022/09/20 09:03:32;;;;;;;3.03;2.63;;;24.60;42.00;;;;;;4845109;29;20132;-64
2022/09/20 09:06:00;;;;;;;3.40;3.05;;;23.90;41.70;;;;;;4853699;29;20086;-63
2022/09/20 09:08:48;;;;;;;3.00;2.80;;;23.70;42.00;;;;;;4845555;29;20037;-65
2022/09/20 09:11:16;;;;;;;2.80;2.60;;;23.50;43.40;;;;;;4847063;29;20085;-65
2022/09/20 09:14:46;;;;;;;3.33;3.03;;;23.30;44.40;;;;;;4857502;29;20028;-63
2022/09/20 09:16:52;;;;;;;4.35;3.80;;;22.60;45.90;;;;;;4842450;29;20037;-63
2022/09/20 09:19:42;;;;;;;4.55;4.00;;;21.90;49.40;;;;;;4845041;29;20124;-63
2022/09/20 09:22:08;;;;;;;4.40;4.00;;;21.70;50.60;;;;;;4848600;29;20179;-63
2022/09/20 09:24:34;;;;;;;3.38;3.08;;;21.80;50.90;;;;;;4844630;29;20048;-66
2022/09/20 09:27:08;;;;;;;3.65;3.15;;;21.80;49.90;;;;;;4845035;29;20034;-66
2022/09/20 09:29:34;;;;;;;4.60;2.88;;;22.10;48.30;;;;;;4847813;29;20106;-64
2022/09/20 09:32:27;;;;;;;3.15;2.85;;;22.20;50.80;;;;;;4850214;29;20040;-63
2022/09/20 09:34:54;;;;;;;3.25;2.80;;;22.50;50.40;;;;;;4859207;29;20034;-61
2022/09/20 09:37:25;;;;;;;3.83;3.53;;;22.70;50.20;;;;;;4846228;29;20131;-67
2022/09/20 09:40:11;;;;;;;3.63;3.33;;;23.20;49.00;;;;;;4849246;29;20456;-62
2022/09/20 09:42:51;;;;;;;3.97;3.03;;;23.50;47.20;;;;;;4863885;29;20041;-64
2022/09/20 09:45:39;;;;;;;2.92;2.72;;;23.40;49.80;;;;;;4873021;29;20050;-64
2022/09/20 09:48:32;;;;;;;2.70;2.42;;;23.60;47.20;;;;;;4867181;29;20033;-65
2022/09/20 09:51:16;;;;;;;2.90;2.13;;;24.20;45.90;;;;;;4859563;29;20038;-67
2022/09/20 09:53:43;;;;;;;2.45;2.25;;;24.40;44.90;;;;;;4864870;29;20086;-64
2022/09/20 09:56:27;;;;;;;2.72;2.25;;;24.40;46.00;;;;;;4866894;29;20033;-60
2022/09/20 09:59:03;;;;;;;3.17;2.33;;;24.50;45.60;;;;;;4866337;29;20025;-63
2022/09/20 10:01:55;;;;;;;2.33;1.92;;;24.60;43.60;;;;;;4868426;29;20390;-67
2022/09/20 10:04:32;;;;;;;2.17;1.60;;;24.40;44.10;;;;;;4862067;29;20029;-63
2022/09/20 10:07:14;;;;;;;1.85;1.20;;;24.60;42.90;;;;;;4866826;29;20053;-63
2022/09/20 10:09:48;;;;;;;1.40;1.30;;;24.60;45.50;;;;;;4857859;29;20035;-62
2022/09/20 10:12:33;;;;;;;2.35;1.70;;;24.80;45.00;;;;;;4863306;29;20117;-65
2022/09/20 10:15:37;;;;;;;1.70;1.60;;;24.90;46.90;;;;;;4887397;29;20025;-64
2022/09/20 10:18:12;;;;;;;2.15;1.50;;;24.70;46.80;;;;;;4852862;29;20053;-66
2022/09/20 10:20:40;;;;;;;1.50;1.40;;;24.80;46.50;;;;;;4876095;29;20044;-63
2022/09/20 10:23:27;;;;;;;1.85;1.38;;;25.00;44.50;;;;;;4864593;29;20030;-67
2022/09/20 10:25:58;;;;;;;1.48;1.38;;;25.20;45.60;;;;;;4861338;29;20126;-66
2022/09/20 10:28:30;;;;;;;2.30;1.35;;;25.40;46.40;;;;;;4863466;29;20029;-62
2022/09/20 10:31:31;;;;;;;1.10;1.00;;;25.70;43.40;;;;;;4880953;29;20084;-60
2022/09/20 10:34:02;;;;;;;1.05;0.95;;;25.90;43.00;;;;;;4887936;29;20124;-66
2022/09/20 10:36:56;;;;;;;0.98;0.90;;;25.60;46.60;;;;;;4892161;29;20119;-67
2022/09/20 10:39:40;;;;;;;0.82;0.82;;;25.70;43.80;;;;;;4879903;29;20041;-64
2022/09/20 10:45:28;;;;;;;0.95;0.88;;;26.50;43.10;;;;;;4831368;29;20565;-66
2022/09/20 10:48:24;;;;;;;1.60;1.13;;;26.40;41.40;;;;;;4829537;29;20402;-64
2022/09/20 10:51:15;;;;;;;0.80;0.80;;;26.40;40.20;;;;;;4823430;29;20039;-63
2022/09/20 10:53:55;;;;;;;0.90;0.80;;;26.60;41.10;;;;;;4832571;29;20505;-66
2022/09/20 10:56:37;;;;;;;0.95;0.80;;;27.20;39.50;;;;;;4832577;29;20049;-63
2022/09/20 10:59:16;;;;;;;0.52;0.40;;;27.40;35.90;;;;;;4825133;29;20029;-63
2022/09/20 11:02:06;;;;;;;0.80;0.60;;;27.20;35.50;;;;;;4831731;29;20038;-66
2022/09/20 11:04:47;;;;;;;0.60;0.60;;;26.60;36.30;;;;;;4831359;29;20038;-63
2022/09/20 11:07:51;;;;;;;0.50;0.40;;;26.20;38.30;;;;;;4840069;29;20037;-66
2022/09/20 11:10:24;;;;;;;1.13;0.70;;;25.70;38.80;;;;;;4825635;29;20042;-67
2022/09/20 11:12:58;;;;;;;;;;;25.40;37.90;;;;;;4833334;29;20114;-64
2022/09/20 11:15:30;;;;;;;0.57;0.47;;;25.00;39.10;;;;;;4847344;29;19912;-65
2022/09/20 11:18:19;;;;;;;1.00;0.68;;;24.60;42.90;;;;;;4826598;29;20031;-64
2022/09/20 11:20:50;;;;;;;1.50;0.70;;;24.30;42.10;;;;;;4822769;29;20118;-64
2022/09/20 11:23:21;;;;;;;0.95;0.75;;;24.00;43.20;;;;;;4823226;29;20030;-65
2022/09/20 11:25:56;;;;;;;1.17;0.90;;;23.90;43.60;;;;;;4837554;29;20081;-61
2022/09/20 11:28:39;;;;;;;1.63;0.80;;;23.70;42.60;;;;;;4818258;29;20482;-63
2022/09/20 11:31:13;;;;;;;1.35;1.25;;;23.40;43.40;;;;;;4830827;29;20026;-60
2022/09/20 11:34:02;;;;;;;0.90;0.80;;;23.20;44.50;;;;;;4826222;29;20034;-60
2022/09/20 11:36:39;;;;;;;1.80;0.85;;;23.10;44.90;;;;;;4827017;29;20061;-62
2022/09/20 11:39:14;;;;;;;0.88;0.82;;;22.90;44.80;;;;;;4835412;29;20042;-62
2022/09/20 11:41:41;;;;;;;0.80;0.80;;;22.90;45.90;;;;;;4861376;29;20057;-63
2022/09/20 11:44:12;;;;;;;0.82;0.70;;;22.80;45.20;;;;;;4868245;29;20045;-63
2022/09/20 11:47:01;;;;;;;0.73;0.70;;;22.70;44.80;;;;;;4861994;29;20044;-63
2022/09/20 11:50:05;;;;;;;0.77;0.77;;;22.70;45.50;;;;;;4854885;29;20041;-62
2022/09/20 11:52:49;;;;;;;;;;;23.20;46.30;;;;;;4818596;29;20069;-61
2022/09/20 11:55:23;;;;;;;;;;;23.70;44.60;;;;;;4851803;29;20025;-64
2022/09/20 11:58:21;;;;;;;1.33;0.70;;;24.20;44.80;;;;;;4861388;29;20413;-62
2022/09/20 12:00:53;;;;;;;0.85;0.70;;;24.70;45.00;;;;;;4849390;29;20041;-62
2022/09/20 12:03:45;;;;;;;1.07;0.77;;;25.30;40.50;;;;;;4861574;29;20082;-65
2022/09/20 12:06:32;;;;;;;0.70;0.60;;;26.00;39.90;;;;;;4859949;29;20038;-61
2022/09/20 12:09:02;;;;;;;1.30;0.50;;;26.20;40.80;;;;;;4858191;29;20117;-63
2022/09/20 12:11:37;;;;;;;0.50;0.50;;;26.50;39.90;;;;;;4860486;29;20064;-66
2022/09/20 12:14:04;;;;;;;1.55;0.70;;;26.70;37.50;;;;;;4860261;29;20032;-62
2022/09/20 12:16:47;;;;;;;1.40;0.70;;;26.40;37.70;;;;;;4863874;29;20480;-65
2022/09/20 12:19:20;;;;;;;0.80;0.80;;;26.40;40.00;;;;;;4871562;29;20040;-65
2022/09/20 12:21:57;;;;;;;0.82;0.80;;;26.10;39.10;;;;;;4875396;29;20044;-62
2022/09/20 12:24:25;;;;;;;1.00;0.80;;;25.60;40.40;;;;;;4880575;29;20071;-62
2022/09/20 12:26:55;;;;;;;1.10;1.00;;;25.60;41.30;;;;;;4880365;29;20494;-64
2022/09/20 12:29:23;;;;;;;1.52;1.15;;;25.70;41.60;;;;;;4858058;29;20482;-64
2022/09/20 12:31:58;;;;;;;1.02;0.90;;;25.70;42.50;;;;;;4876410;29;20120;-61
2022/09/20 12:34:24;;;;;;;1.10;1.00;;;25.60;42.80;;;;;;4876099;29;20082;-62
2022/09/20 12:36:53;;;;;;;1.58;1.10;;;25.70;42.00;;;;;;4879392;29;20135;-64
2022/09/20 12:39:23;;;;;;;1.35;1.10;;;25.50;42.60;;;;;;4868551;29;20712;-63
2022/09/20 12:42:12;;;;;;;0.93;0.88;;;25.20;41.70;;;;;;4859972;29;20076;-63
2022/09/20 12:44:46;;;;;;;1.20;1.00;;;25.00;41.50;;;;;;4855235;29;20046;-62
2022/09/20 12:47:11;;;;;;;0.80;0.75;;;24.80;42.60;;;;;;4845452;29;20033;-63
2022/09/20 12:55:37;;;;;;;1.80;1.00;;;23.90;44.20;;;;;;4879678;29;20068;-62
2022/09/20 12:58:14;;;;;;;1.00;0.90;;;23.80;44.60;;;;;;4871325;29;20460;-61
2022/09/20 13:00:53;;;;;;;1.20;0.80;;;23.70;44.00;;;;;;4863870;29;20033;-62
2022/09/20 13:03:40;;;;;;;1.27;1.05;;;23.80;44.10;;;;;;4862514;29;20041;-62
2022/09/20 13:06:07;;;;;;;1.35;0.73;;;23.60;42.70;;;;;;4862977;29;20025;-60
2022/09/20 13:08:51;;;;;;;1.98;0.55;;;23.50;42.90;;;;;;4862837;29;20116;-64
2022/09/20 13:11:22;;;;;;;1.05;0.80;;;23.50;44.80;;;;;;4861792;29;20117;-61
2022/09/20 13:13:54;;;;;;;2.95;1.17;;;23.50;44.80;;;;;;4862390;29;20017;-62
2022/09/20 13:16:35;;;;;;;2.30;1.17;;;23.50;41.40;;;;;;4863168;29;20042;-64
2022/09/20 13:19:29;;;;;;;1.40;1.10;;;23.00;42.80;;;;;;4861963;29;20025;-63
2022/09/20 13:22:02;;;;;;;1.80;1.13;;;22.80;42.40;;;;;;4859173;29;20033;-60
2022/09/20 13:24:41;;;;;;;3.72;3.30;;;22.70;45.00;;;;;;4861420;29;20029;-62
2022/09/20 13:27:21;;;;;;;4.10;3.70;;;22.70;44.40;;;;;;4861251;29;20117;-64
2022/09/20 13:29:46;;;;;;;3.38;2.85;;;22.70;44.80;;;;;;4862655;29;20028;-60
2022/09/20 13:32:22;;;;;;;2.90;2.30;;;22.70;47.30;;;;;;4862455;29;20033;-65
2022/09/20 13:35:31;;;;;;;3.10;2.08;;;22.20;53.90;;;;;;4862459;29;20033;-61
2022/09/20 13:38:03;;;;;;;3.40;2.47;;;21.30;58.50;;;;;;4806067;29;20103;-62
2022/09/20 13:40:35;;;;;;;3.58;2.10;;;20.50;59.30;;;;;;4856978;29;20549;-63
2022/09/20 13:43:05;;;;;;;2.17;1.98;;;19.70;65.20;;;;;;4863177;29;20073;-64
2022/09/20 13:45:31;;;;;;;5.22;3.20;;;19.10;76.20;;;;;;4863083;29;20034;-62
2022/09/20 13:48:02;;;;;;;3.72;2.70;;;18.70;90.60;;;;;;4863073;29;20089;-62
2022/09/20 13:50:33;;;;;;;2.90;2.17;;;18.40;95.80;;;;;;4862731;29;20030;-63
2022/09/20 13:53:01;;;;;;;3.13;2.33;;;18.50;89.40;;;;;;4863257;29;20504;-63
2022/09/20 13:55:27;;;;;;;3.25;2.20;;;18.30;92.40;;;;;;4863011;29;20032;-64
2022/09/20 13:57:56;;;;;;;4.53;3.90;;;17.90;94.10;;;;;;4862821;29;20034;-62
2022/09/20 14:00:24;;;;;;;5.03;2.10;;;17.60;97.00;;;;;;4862211;29;20465;-62
2022/09/20 14:02:53;;;;;;;2.40;2.00;;;17.30;99.90;;;;;;4862885;29;20063;-63
2022/09/20 14:05:24;;;;;;;3.78;2.45;;;17.00;99.90;;;;;;4861047;29;20041;-61