Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:13;;;;;;;6.70;2.25;;;;;;;18.53;37.79;100974.88;5032707;28;20133;-70
2022/07/30 00:03:40;;;;;;;11.98;2.33;;;;;;;18.58;37.36;100967.97;5033133;28;20083;-69
2022/07/30 00:06:06;;;;;;;9.38;2.42;;;;;;;18.61;37.56;100981.16;5033043;28;20069;-70
2022/07/30 00:08:33;;;;;;;10.77;2.42;;;;;;;18.47;37.97;100978.41;5014877;28;20509;-69
2022/07/30 00:11:00;;;;;;;8.13;2.25;;;;;;;18.55;37.80;100972.81;5032353;28;20073;-70
2022/07/30 00:13:26;;;;;;;5.55;2.08;;;;;;;18.49;37.97;100976.34;5032143;28;20048;-70
2022/07/30 00:15:53;;;;;;;12.02;2.05;;;;;;;18.47;37.90;100985.72;5032110;28;20048;-70
2022/07/30 00:18:19;;;;;;;11.88;2.38;;;;;;;18.37;38.22;100979.84;5033181;28;20052;-70
2022/07/30 00:20:48;;;;;;;9.70;2.25;;;;;;;18.36;38.45;100973.59;5033158;28;20489;-70
2022/07/30 00:23:16;;;;;;;11.90;2.85;;;;;;;18.40;38.07;100979.44;5033034;28;20046;-70
2022/07/30 00:25:43;;;;;;;9.73;2.65;;;;;;;18.43;38.36;100977.16;5032395;28;20124;-70
2022/07/30 00:28:09;;;;;;;6.30;2.50;;;;;;;18.40;38.52;100976.72;5032405;28;20045;-69
2022/07/30 00:30:37;;;;;;;10.80;2.28;;;;;;;18.23;38.66;100970.84;5033635;28;20080;-69
2022/07/30 00:33:04;;;;;;;12.45;2.85;;;;;;;18.21;39.17;100968.34;5031844;28;20137;-68
2022/07/30 00:35:33;;;;;;;15.27;2.08;;;;;;;18.29;38.63;100967.31;5033034;28;20069;-69
2022/07/30 00:38:00;;;;;;;8.77;1.90;;;;;;;18.14;38.97;100969.34;5032961;28;20477;-70
2022/07/30 00:40:26;;;;;;;9.20;1.85;;;;;;;18.09;39.23;100968.06;5031688;28;20136;-69
2022/07/30 00:42:53;;;;;;;7.13;2.20;;;;;;;18.08;39.31;100973.69;5031771;28;20128;-70
2022/07/30 00:45:20;;;;;;;7.68;2.40;;;;;;;18.21;38.87;100972.94;5032127;28;20133;-70
2022/07/30 00:47:46;;;;;;;9.48;2.20;;;;;;;18.08;39.45;100970.97;5030574;28;20128;-70
2022/07/30 00:50:14;;;;;;;6.68;1.95;;;;;;;18.10;39.02;100966.19;5031451;28;20132;-70
2022/07/30 00:52:41;;;;;;;9.43;2.40;;;;;;;18.20;39.15;100963.09;5030145;28;20057;-70
2022/07/30 00:55:10;;;;;;;11.52;2.38;;;;;;;18.12;39.35;100955.13;5031236;28;20131;-70
2022/07/30 00:57:37;;;;;;;8.73;1.88;;;;;;;18.07;39.51;100959.28;5026895;28;20128;-70
2022/07/30 01:00:07;;;;;;;11.85;1.90;;;;;;;18.00;39.76;100961.16;5029387;28;20045;-70
2022/07/30 01:02:34;;;;;;;14.18;2.28;;;;;;;17.91;40.01;100965.06;5032159;28;20082;-70
2022/07/30 01:05:01;;;;;;;11.02;2.88;;;;;;;18.04;39.83;100958.88;5031240;28;20046;-70
2022/07/30 01:07:42;;;;;;;15.95;2.72;;;;;;;17.96;39.91;100957.19;4971371;28;20380;-69
2022/07/30 01:10:11;;;;;;;9.45;1.77;;;;;;;17.85;40.08;100955.84;4972871;28;20130;-70
2022/07/30 01:12:38;;;;;;;7.20;2.17;;;;;;;17.85;40.18;100965.88;4989210;28;20498;-70
2022/07/30 01:15:08;;;;;;;19.05;2.58;;;;;;;17.81;40.12;100959.19;4989878;28;20113;-70
2022/07/30 01:17:35;;;;;;;6.95;2.50;;;;;;;17.78;40.49;100955.00;4988838;28;20129;-70
2022/07/30 01:20:09;;;;;;;5.43;1.70;;;;;;;17.82;40.28;100955.41;4990799;28;20197;-70
2022/07/30 01:22:41;;;;;;;7.32;2.03;;;;;;;17.82;40.19;100960.84;4990414;28;20054;-70
2022/07/30 01:25:14;;;;;;;9.75;2.80;;;;;;;17.77;40.24;100957.91;4981508;28;20046;-69
2022/07/30 01:27:55;;;;;;;5.95;2.42;;;;;;;17.87;40.17;100955.66;4986902;28;20125;-70
2022/07/30 01:30:25;;;;;;;8.73;2.15;;;;;;;17.72;40.75;100957.69;4990653;28;20153;-70
2022/07/30 01:32:55;;;;;;;12.40;2.22;;;;;;;17.73;40.74;100952.06;4990345;28;20133;-69
2022/07/30 01:35:24;;;;;;;13.82;2.25;;;;;;;17.79;40.73;100955.84;4991157;28;20053;-70
2022/07/30 01:37:53;;;;;;;8.85;3.13;;;;;;;17.83;40.68;100955.22;5000305;28;20071;-70
2022/07/30 01:40:19;;;;;;;14.27;2.60;;;;;;;17.81;40.45;100953.75;5050766;28;20068;-70
2022/07/30 01:42:49;;;;;;;8.48;2.17;;;;;;;17.68;40.86;100956.41;5050711;28;20079;-70
2022/07/30 01:45:16;;;;;;;17.30;2.58;;;;;;;17.76;40.86;100956.25;5051036;28;20540;-70
2022/07/30 01:47:44;;;;;;;9.90;1.95;;;;;;;17.66;41.09;100950.38;5049771;28;20136;-70
2022/07/30 01:50:13;;;;;;;5.60;2.15;;;;;;;17.51;41.39;100942.34;5050909;28;20540;-69
2022/07/30 01:52:43;;;;;;;7.65;2.40;;;;;;;17.57;41.48;100947.78;5053422;28;20545;-69
2022/07/30 01:55:13;;;;;;;;;;;;;;;17.38;41.87;100945.84;5054279;28;20131;-70
2022/07/30 01:57:45;;;;;;;11.15;2.55;;;;;;;17.43;41.74;100946.06;5054071;28;20010;-70
2022/07/30 02:00:13;;;;;;;9.73;2.70;;;;;;;17.50;41.68;100948.81;5053863;28;20076;-70
2022/07/30 02:02:40;;;;;;;11.07;2.42;;;;;;;17.34;41.93;100944.56;5054762;28;20064;-70
2022/07/30 02:05:08;;;;;;;10.38;2.00;;;;;;;17.38;41.81;100945.00;5054546;28;20124;-70
2022/07/30 02:07:40;;;;;;;6.00;2.00;;;;;;;;;;5050316;28;20470;-70
2022/07/30 02:10:15;;;;;;;7.70;1.90;;;;;;;17.56;41.48;100956.97;5033648;28;20041;-70
2022/07/30 02:12:47;;;;;;;11.48;2.65;;;;;;;17.42;41.67;100957.94;5033228;28;20056;-70
2022/07/30 02:15:26;;;;;;;8.48;2.50;;;;;;;17.48;41.70;100950.91;5034699;28;20149;-69
2022/07/30 02:17:55;;;;;;;13.77;2.42;;;;;;;17.51;41.83;100956.75;5026287;28;20132;-70
2022/07/30 02:20:26;;;;;;;5.63;2.30;;;;;;;17.58;41.82;100949.50;5033614;28;20057;-70
2022/07/30 02:22:58;;;;;;;6.13;2.33;;;;;;;17.49;41.91;100960.69;5033831;28;20504;-70
2022/07/30 02:25:26;;;;;;;;;;;;;;;17.50;41.75;100949.63;5034853;28;20223;-70
2022/07/30 02:27:57;;;;;;;13.68;2.50;;;;;;;17.48;41.96;100948.19;5033586;28;20420;-70
2022/07/30 02:30:26;;;;;;;10.82;2.05;;;;;;;17.30;42.21;100952.22;5034198;28;20139;-70
2022/07/30 02:32:58;;;;;;;11.60;2.25;;;;;;;17.31;42.55;100950.34;5033039;28;20118;-70
2022/07/30 02:35:28;;;;;;;8.85;2.63;;;;;;;17.24;42.41;100941.34;5032966;28;20132;-70
2022/07/30 02:37:56;;;;;;;11.38;2.28;;;;;;;17.48;41.87;100938.16;5034303;28;20516;-68
2022/07/30 02:40:24;;;;;;;19.30;2.47;;;;;;;17.32;42.44;100938.47;5033626;28;20478;-70
2022/07/30 02:42:51;;;;;;;8.98;2.00;;;;;;;17.23;42.33;100936.94;5037045;28;20502;-70
2022/07/30 02:45:21;;;;;;;12.43;2.42;;;;;;;17.12;42.90;100941.88;5033470;28;20132;-70
2022/07/30 02:47:57;;;;;;;8.80;2.15;;;;;;;17.12;42.81;100943.75;5033267;28;20114;-69
2022/07/30 02:50:26;;;;;;;3.92;2.30;;;;;;;17.13;42.54;100946.28;5033169;28;20078;-69
2022/07/30 02:52:54;;;;;;;16.77;2.83;;;;;;;17.17;42.70;100945.88;5034319;28;20124;-69
2022/07/30 02:55:22;;;;;;;9.20;2.10;;;;;;;16.99;43.22;100941.81;5035094;28;20136;-70
2022/07/30 02:57:51;;;;;;;9.85;2.58;;;;;;;17.07;43.16;100938.09;5033473;28;20120;-69
2022/07/30 03:00:19;;;;;;;6.47;1.67;;;;;;;16.99;43.13;100933.66;5034263;28;20144;-68
2022/07/30 03:02:46;;;;;;;13.90;2.30;;;;;;;17.24;42.73;100942.16;5032227;28;20129;-68
2022/07/30 03:05:14;;;;;;;7.68;2.42;;;;;;;17.07;42.98;100940.81;5034300;28;20042;-68
2022/07/30 03:07:43;;;;;;;9.40;2.47;;;;;;;17.07;43.13;100935.38;5031616;28;20133;-68
2022/07/30 03:10:10;;;;;;;8.55;2.42;;;;;;;17.08;42.98;100943.31;5031913;28;20052;-69
2022/07/30 03:12:39;;;;;;;8.30;1.85;;;;;;;17.05;43.36;100934.72;5032292;28;20037;-68
2022/07/30 03:15:06;;;;;;;7.45;2.58;;;;;;;17.24;42.71;100938.63;5034327;28;20124;-68
2022/07/30 03:17:39;;;;;;;9.55;2.63;;;;;;;17.29;42.86;100953.25;5032765;28;20128;-68
2022/07/30 03:20:12;;;;;;;9.80;2.53;;;;;;;17.06;43.16;100948.09;5015306;28;20132;-68
2022/07/30 03:22:47;;;;;;;8.38;2.45;;;;;;;17.18;42.86;100952.97;5032493;28;20386;-69
2022/07/30 03:25:17;;;;;;;11.27;2.65;;;;;;;17.04;43.18;100947.44;5033164;28;20091;-69
2022/07/30 03:27:46;;;;;;;7.57;2.78;;;;;;;17.07;43.36;100954.34;5032147;28;20069;-68
2022/07/30 03:30:13;;;;;;;9.70;2.00;;;;;;;17.24;42.85;100960.31;5031907;28;20152;-69
2022/07/30 03:32:40;;;;;;;9.52;2.50;;;;;;;17.35;42.59;100959.78;5031445;28;20064;-69
2022/07/30 03:35:09;;;;;;;9.43;2.40;;;;;;;17.36;42.53;100958.75;5031550;28;20486;-69
2022/07/30 03:37:43;;;;;;;11.25;3.35;;;;;;;17.49;42.34;100966.97;5032314;28;20038;-69
2022/07/30 03:40:10;;;;;;;9.70;4.13;;;;;;;17.55;42.37;100970.75;5015147;28;20140;-69
2022/07/30 03:42:37;;;;;;;11.27;5.28;;;;;;;17.62;41.96;100981.66;5032235;28;20133;-70
2022/07/30 03:45:06;;;;;;;12.35;4.20;;;;;;;17.67;42.00;100979.16;5033226;28;20120;-70
2022/07/30 03:47:37;;;;;;;8.35;2.28;;;;;;;17.60;42.24;100979.13;5035266;28;20077;-70
2022/07/30 03:50:04;;;;;;;7.25;1.75;;;;;;;17.60;42.35;100973.69;5032483;28;20499;-70
2022/07/30 03:52:37;;;;;;;8.15;2.20;;;;;;;17.50;42.27;100965.09;5031762;28;20064;-70
2022/07/30 03:55:08;;;;;;;6.13;1.83;;;;;;;17.64;41.88;100976.84;5032475;28;20470;-70
2022/07/30 03:57:36;;;;;;;10.73;2.20;;;;;;;17.65;41.72;100981.22;5032904;28;20512;-70
2022/07/30 04:00:11;;;;;;;12.50;2.45;;;;;;;17.66;41.99;100985.63;5035449;28;20128;-70
2022/07/30 04:02:43;;;;;;;9.20;1.90;;;;;;;17.41;42.21;100988.00;5012161;28;20496;-69
2022/07/30 04:05:14;;;;;;;8.13;1.90;;;;;;;17.45;42.27;100976.53;4995953;28;20058;-69
2022/07/30 04:07:41;;;;;;;6.63;1.73;;;;;;;17.33;42.64;100978.09;5030245;28;20159;-70
2022/07/30 04:10:11;;;;;;;17.48;2.65;;;;;;;17.51;42.34;100981.19;5027474;28;20073;-70
2022/07/30 04:12:37;;;;;;;6.68;1.80;;;;;;;17.52;42.57;100987.44;5031669;28;20049;-68
2022/07/30 04:15:05;;;;;;;11.30;2.10;;;;;;;17.48;42.54;100988.88;5030951;28;20073;-68
2022/07/30 04:17:56;;;;;;;14.45;2.45;;;;;;;17.63;42.16;100994.16;5030973;28;20056;-68
2022/07/30 04:20:26;;;;;;;;;;;;;;;17.70;41.91;100995.03;5032334;28;20132;-68
2022/07/30 04:22:54;;;;;;;11.68;2.25;;;;;;;17.54;42.39;100997.03;5031573;28;19921;-68
2022/07/30 04:25:22;;;;;;;8.50;2.15;;;;;;;17.41;42.44;100999.69;5032505;28;20045;-70
2022/07/30 04:27:50;;;;;;;10.30;2.30;;;;;;;17.46;42.67;101002.63;5030004;28;20041;-69
2022/07/30 04:30:29;;;;;;;11.55;2.03;;;;;;;17.46;42.77;101005.31;5031815;28;20401;-68
2022/07/30 04:32:56;;;;;;;7.88;1.85;;;;;;;17.49;42.42;100999.50;5031850;28;20458;-68
2022/07/30 04:35:41;;;;;;;8.27;1.95;;;;;;;17.36;42.76;101002.97;5032083;28;20422;-68
2022/07/30 04:38:18;;;;;;;9.10;1.98;;;;;;;17.40;42.61;100997.16;5031632;28;20107;-68
2022/07/30 04:40:44;;;;;;;6.47;1.98;;;;;;;17.41;42.93;101001.56;5031182;28;20132;-69
2022/07/30 04:43:11;;;;;;;6.63;2.10;;;;;;;17.55;42.71;100998.72;5032942;28;20117;-68
2022/07/30 04:45:39;;;;;;;11.80;2.33;;;;;;;17.58;42.57;101001.03;5019896;28;20128;-69
2022/07/30 04:48:06;;;;;;;7.88;1.67;;;;;;;17.39;43.00;100999.03;5031401;28;20120;-68
2022/07/30 04:50:37;;;;;;;5.65;1.95;;;;;;;17.54;42.39;100996.19;5030813;28;20073;-68
2022/07/30 04:53:03;;;;;;;6.30;1.80;;;;;;;17.50;42.86;100993.03;5031167;28;20128;-68
2022/07/30 04:55:33;;;;;;;8.13;2.83;;;;;;;17.48;42.67;101005.16;5019623;28;20132;-68
2022/07/30 04:58:01;;;;;;;9.45;2.03;;;;;;;17.48;42.87;101003.28;5031814;28;20132;-68
2022/07/30 05:00:28;;;;;;;11.88;1.80;;;;;;;17.59;42.62;101001.88;5031826;28;20053;-68
2022/07/30 05:03:00;;;;;;;7.88;1.88;;;;;;;17.68;42.28;100997.94;5031145;28;20481;-68
2022/07/30 05:05:31;;;;;;;6.38;1.90;;;;;;;17.34;43.10;100999.63;5030687;28;20065;-69
2022/07/30 05:08:00;;;;;;;7.75;1.92;;;;;;;17.27;43.33;101000.59;5030892;28;20497;-68
2022/07/30 05:10:27;;;;;;;11.27;1.85;;;;;;;17.23;43.44;100996.56;5030049;28;20080;-68
2022/07/30 05:12:54;;;;;;;14.73;1.92;;;;;;;17.36;43.00;101005.69;5027204;28;20132;-69
2022/07/30 05:15:20;;;;;;;7.75;1.63;;;;;;;17.33;43.06;100997.91;5031886;28;20128;-69
2022/07/30 05:17:47;;;;;;;14.70;1.98;;;;;;;17.06;43.49;100993.31;5030950;28;20098;-69
2022/07/30 05:20:13;;;;;;;11.30;1.92;;;;;;;17.11;43.83;100997.13;5013218;28;20046;-69
2022/07/30 05:22:41;;;;;;;11.75;2.03;;;;;;;17.23;43.45;101000.13;5031206;28;20137;-69
2022/07/30 05:25:08;;;;;;;9.80;1.85;;;;;;;17.12;43.75;100998.78;5034122;28;20444;-69
2022/07/30 05:27:41;;;;;;;12.57;2.10;;;;;;;17.32;43.44;100998.13;5030712;28;20052;-69
2022/07/30 05:30:08;;;;;;;9.88;1.85;;;;;;;17.28;43.42;100996.84;5035105;28;20053;-69
2022/07/30 05:32:37;;;;;;;12.27;1.83;;;;;;;17.34;43.35;100990.66;5034169;28;20132;-69
2022/07/30 05:35:04;;;;;;;7.50;1.98;;;;;;;17.62;42.79;100992.50;5034669;28;20503;-69
2022/07/30 05:37:32;;;;;;;8.80;2.30;;;;;;;17.63;42.97;100988.75;5034045;28;20075;-69
2022/07/30 05:39:58;;;;;;;9.93;2.17;;;;;;;17.76;42.53;100991.53;5034766;28;20076;-69
2022/07/30 05:42:29;;;;;;;14.00;1.88;;;;;;;17.98;41.99;100990.38;5035285;28;20124;-68
2022/07/30 05:44:55;;;;;;;7.03;1.60;;;;;;;18.09;41.71;100984.34;5034986;28;20049;-69
2022/07/30 05:47:22;;;;;;;8.05;1.65;;;;;;;18.03;41.91;100997.88;5034465;28;20132;-69
2022/07/30 05:49:48;;;;;;;3.78;1.65;;;;;;;17.92;41.95;100996.59;5034011;28;20071;-68
2022/07/30 05:52:15;;;;;;;8.57;2.08;;;;;;;17.96;42.04;101002.44;5034243;28;20136;-68
2022/07/30 05:54:42;;;;;;;12.07;1.70;;;;;;;17.87;42.27;100995.53;5035098;28;20101;-70
2022/07/30 05:57:09;;;;;;;5.75;1.70;;;;;;;17.71;42.57;100996.69;5035676;28;20144;-70
2022/07/30 05:59:35;;;;;;;7.82;1.77;;;;;;;17.69;42.52;101001.50;5033233;28;20458;-70
2022/07/30 06:02:02;;;;;;;14.60;2.05;;;;;;;17.85;42.09;101009.28;5034046;28;20124;-70
2022/07/30 06:04:29;;;;;;;2.88;1.55;;;;;;;17.94;41.96;101005.38;5034675;28;20061;-70
2022/07/30 06:06:56;;;;;;;6.35;1.60;;;;;;;17.94;42.05;101008.09;5034395;28;20053;-70
2022/07/30 06:09:23;;;;;;;7.55;1.90;;;;;;;17.98;42.28;101005.81;5034544;28;20126;-70
2022/07/30 06:12:03;;;;;;;4.85;1.80;;;;;;;18.06;41.93;101009.22;5035490;28;20045;-70
2022/07/30 06:14:30;;;;;;;6.63;1.60;;;;;;;18.12;42.23;101007.53;5035528;28;20081;-70
2022/07/30 06:16:57;;;;;;;10.75;2.08;;;;;;;18.33;41.72;101003.88;5033178;28;20045;-70
2022/07/30 06:19:25;;;;;;;10.90;1.98;;;;;;;18.33;41.56;101005.75;5033843;28;20053;-70
2022/07/30 06:21:51;;;;;;;5.00;1.73;;;;;;;18.46;41.32;101006.63;5016774;28;20069;-70
2022/07/30 06:24:31;;;;;;;10.88;2.00;;;;;;;18.38;41.60;101009.56;5009505;28;20046;-70
2022/07/30 06:26:58;;;;;;;14.20;2.42;;;;;;;18.36;41.65;101006.19;5022199;28;20073;-70
2022/07/30 06:29:25;;;;;;;6.30;1.85;;;;;;;18.17;41.84;101015.97;5014181;28;20132;-70
2022/07/30 06:31:51;;;;;;;8.30;2.13;;;;;;;18.48;41.59;101018.16;5033889;28;20131;-70
2022/07/30 06:34:18;;;;;;;6.90;1.60;;;;;;;18.48;41.66;101020.00;5054495;28;20069;-70
2022/07/30 06:36:44;;;;;;;7.97;2.10;;;;;;;18.61;41.08;101024.63;5050250;28;20127;-70
2022/07/30 06:39:11;;;;;;;7.10;1.23;;;;;;;18.34;41.41;101016.41;5054525;28;20507;-70
2022/07/30 06:41:38;;;;;;;5.82;1.60;;;;;;;18.53;41.32;101025.66;5054470;28;20049;-70
2022/07/30 06:44:04;;;;;;;12.63;1.48;;;;;;;18.73;41.38;101025.72;5054401;28;20437;-70
2022/07/30 06:46:31;;;;;;;8.52;1.42;;;;;;;18.71;40.98;101025.06;5054219;28;20175;-70
2022/07/30 06:48:58;;;;;;;7.53;1.60;;;;;;;18.79;40.95;101027.59;5054043;28;20451;-70
2022/07/30 06:51:25;;;;;;;7.60;1.83;;;;;;;19.08;40.52;101025.56;5041020;28;20060;-70
2022/07/30 06:53:51;;;;;;;4.05;1.73;;;;;;;18.91;40.40;101036.81;5034722;28;20051;-70
2022/07/30 06:56:18;;;;;;;9.48;1.88;;;;;;;18.50;41.05;101026.91;5034744;28;20145;-70
2022/07/30 06:58:45;;;;;;;11.43;1.83;;;;;;;18.70;41.23;101035.09;5034209;28;20056;-70
2022/07/30 07:01:11;;;;;;;10.73;1.92;;;;;;;18.92;40.64;101035.78;5034032;28;20513;-70
2022/07/30 07:03:38;;;;;;;4.55;1.50;;;;;;;19.14;40.28;101038.28;5033973;28;20124;-70
2022/07/30 07:06:06;;;;;;;5.93;1.73;;;;;;;18.76;40.85;101034.28;5034704;28;20053;-70
2022/07/30 07:08:37;;;;;;;4.45;1.40;;;;;;;18.92;40.54;101033.06;5033900;28;20080;-70
2022/07/30 07:11:04;;;;;;;9.75;1.73;;;;;;;18.93;40.52;101040.19;5034983;28;20072;-70
2022/07/30 07:13:30;;;;;;;8.82;3.13;;;;;;;19.46;39.63;101040.19;5034553;28;20119;-70
2022/07/30 07:15:57;;;;;;;8.88;1.67;;;;;;;19.68;39.06;101038.06;5034271;28;20137;-70
2022/07/30 07:18:23;;;;;;;7.53;2.13;;;;;;;19.42;39.73;101035.38;5034252;28;20541;-70
2022/07/30 07:20:50;;;;;;;5.97;1.90;;;;;;;19.24;39.70;101042.31;5033525;28;20069;-70
2022/07/30 07:23:16;;;;;;;9.38;2.00;;;;;;;19.62;39.65;101032.59;5025848;28;20132;-70
2022/07/30 07:25:46;;;;;;;6.85;2.05;;;;;;;19.21;40.11;101036.44;5034913;28;20076;-70
2022/07/30 07:28:12;;;;;;;7.85;1.92;;;;;;;19.17;40.09;101033.31;5034352;28;20462;-70
2022/07/30 07:30:42;;;;;;;7.35;2.25;;;;;;;19.29;40.25;101030.78;5034382;28;20046;-69
2022/07/30 07:33:09;;;;;;;8.65;1.92;;;;;;;19.69;39.54;101033.44;5033707;28;20049;-68
2022/07/30 07:35:37;;;;;;;9.90;1.83;;;;;;;19.97;39.10;101035.91;5032461;28;20501;-68
2022/07/30 07:38:16;;;;;;;7.07;1.73;;;;;;;19.44;39.69;101036.81;5032091;28;20041;-69
2022/07/30 07:40:44;;;;;;;6.00;1.80;;;;;;;19.61;39.54;101033.66;5032248;28;20099;-68
2022/07/30 07:43:10;;;;;;;13.70;1.83;;;;;;;19.91;39.00;101037.59;5032955;28;20517;-68
2022/07/30 07:45:38;;;;;;;7.05;2.22;;;;;;;20.07;38.69;101040.88;5034676;28;20137;-68
2022/07/30 07:48:04;;;;;;;7.88;1.80;;;;;;;20.03;38.76;101042.38;5010612;28;20050;-69
2022/07/30 07:50:31;;;;;;;9.00;1.92;;;;;;;20.10;39.84;101035.00;5011296;28;20092;-67
2022/07/30 07:52:57;;;;;;;6.53;1.63;;;;;;;20.41;39.19;101042.44;5011498;28;20088;-67
2022/07/30 07:55:24;;;;;;;10.02;2.05;;;;;;;20.20;38.89;101040.81;5011745;28;20077;-68
2022/07/30 07:57:51;;;;;;;11.93;2.30;;;;;;;20.05;38.78;101037.56;5011555;28;20492;-67
2022/07/30 08:00:20;;;;;;;9.00;2.40;;;;;;;20.23;38.91;101040.41;5010389;28;20049;-68
2022/07/30 08:02:47;;;;;;;16.48;7.15;;;;;;;20.44;38.35;101037.38;5048099;28;20064;-68
2022/07/30 08:05:14;;;;;;;12.23;2.67;;;;;;;20.51;38.55;101037.34;5051277;28;20045;-67
2022/07/30 08:07:42;;;;;;;5.60;1.58;;;;;;;20.41;38.18;101036.97;5051598;28;20061;-67
2022/07/30 08:10:09;;;;;;;3.65;1.80;;;;;;;20.63;37.38;101040.22;5051733;28;20128;-67
2022/07/30 08:12:36;;;;;;;7.45;2.05;;;;;;;20.79;38.00;101036.94;5051421;28;20429;-67
2022/07/30 08:15:03;;;;;;;7.75;1.80;;;;;;;21.34;37.09;101048.09;5050485;28;20068;-67
2022/07/30 08:17:30;;;;;;;11.32;1.77;;;;;;;21.28;37.31;101048.97;5051752;28;20073;-68
2022/07/30 08:20:00;;;;;;;9.68;2.10;;;;;;;21.40;36.87;101040.91;5030557;28;20105;-68
2022/07/30 08:22:26;;;;;;;6.57;2.22;;;;;;;21.72;36.01;101043.53;5031227;28;20054;-68
2022/07/30 08:24:53;;;;;;;10.88;2.92;;;;;;;21.66;36.60;101037.06;5029639;28;20064;-68
2022/07/30 08:27:19;;;;;;;11.13;2.17;;;;;;;21.98;35.66;101043.25;5032291;28;20139;-68
2022/07/30 08:29:46;;;;;;;9.07;1.70;;;;;;;21.28;36.54;101042.69;5004244;28;20076;-67
2022/07/30 08:32:13;;;;;;;3.83;1.75;;;;;;;21.02;37.06;101035.53;5030659;28;20133;-67
2022/07/30 08:34:40;;;;;;;7.70;1.75;;;;;;;21.08;36.82;101042.84;5030188;28;20046;-66
2022/07/30 08:37:07;;;;;;;9.68;1.88;;;;;;;21.33;36.65;101037.41;5030714;28;20046;-68
2022/07/30 08:39:33;;;;;;;11.57;1.80;;;;;;;21.72;36.14;101047.09;5032334;28;20069;-68
2022/07/30 08:42:02;;;;;;;8.98;2.05;;;;;;;21.60;37.21;101041.53;5031032;28;20050;-68
2022/07/30 08:44:31;;;;;;;4.55;1.75;;;;;;;21.96;35.56;101039.91;5028380;28;20408;-67
2022/07/30 08:47:00;;;;;;;6.72;2.00;;;;;;;21.73;36.63;101040.53;5031089;28;20045;-69
2022/07/30 08:49:27;;;;;;;5.57;2.00;;;;;;;22.10;35.49;101032.38;5030169;28;20516;-68
2022/07/30 08:51:55;;;;;;;6.70;2.65;;;;;;;21.88;36.11;101040.22;5030577;28;20049;-68
2022/07/30 08:54:22;;;;;;;5.13;1.75;;;;;;;21.93;35.75;101047.72;5025389;28;20103;-70
2022/07/30 08:56:49;;;;;;;12.80;2.33;;;;;;;21.97;35.83;101040.75;5023463;28;20068;-68
2022/07/30 08:59:16;;;;;;;7.35;2.05;;;;;;;21.98;35.53;101040.53;5029833;28;20053;-67
2022/07/30 09:01:43;;;;;;;8.77;2.10;;;;;;;22.18;35.22;101043.00;5030569;28;20061;-69
2022/07/30 09:04:09;;;;;;;8.63;1.80;;;;;;;21.99;35.65;101042.19;5030132;28;20080;-69
2022/07/30 09:06:36;;;;;;;10.70;2.47;;;;;;;21.51;36.66;101037.44;5028331;28;20512;-67
2022/07/30 09:09:02;;;;;;;9.73;3.17;;;;;;;21.75;36.71;101043.91;5031133;28;20071;-67
2022/07/30 09:11:32;;;;;;;8.32;2.15;;;;;;;22.02;36.13;101039.00;5031193;28;20125;-68
2022/07/30 09:14:07;;;;;;;7.03;2.00;;;;;;;21.48;36.59;101037.88;5030101;28;20072;-68
2022/07/30 09:16:35;;;;;;;8.70;2.45;;;;;;;21.55;36.81;101038.63;5030401;28;20064;-68
2022/07/30 09:19:13;;;;;;;8.95;3.83;;;;;;;21.74;37.00;101041.41;5023345;28;20069;-68
2022/07/30 09:21:40;;;;;;;10.68;2.90;;;;;;;21.71;36.86;101036.41;5030301;28;20061;-68
2022/07/30 09:24:11;;;;;;;9.15;4.32;;;;;;;21.90;36.70;101037.25;5030338;28;20069;-68
2022/07/30 09:26:59;;;;;;;9.60;4.13;;;;;;;21.35;37.58;101027.09;5029823;28;20066;-67
2022/07/30 09:29:28;;;;;;;10.48;2.53;;;;;;;22.07;35.68;101024.66;5030382;28;20052;-68
2022/07/30 09:31:56;;;;;;;7.05;2.33;;;;;;;22.21;35.21;101028.88;5029947;28;20080;-68
2022/07/30 09:34:29;;;;;;;9.07;3.65;;;;;;;21.84;37.13;101025.38;5029711;28;20068;-68
2022/07/30 09:36:57;;;;;;;10.30;2.42;;;;;;;22.06;37.21;101023.81;5029927;28;20517;-69
2022/07/30 09:39:42;;;;;;;12.73;4.05;;;;;;;22.35;36.41;101025.97;5029863;28;20045;-68
2022/07/30 09:42:27;;;;;;;11.15;3.17;;;;;;;22.59;36.06;101038.69;5030453;28;20049;-68
2022/07/30 09:45:14;;;;;;;7.55;2.28;;;;;;;22.68;35.63;101034.56;5029595;28;20465;-68
2022/07/30 09:47:49;;;;;;;12.30;2.47;;;;;;;22.29;36.15;101034.03;5029975;28;20050;-68
2022/07/30 09:50:18;;;;;;;7.35;2.72;;;;;;;22.60;35.94;101034.06;5030106;28;20527;-68
2022/07/30 09:53:08;;;;;;;4.68;2.20;;;;;;;23.26;34.76;101036.63;5029208;28;20053;-68
2022/07/30 09:55:37;;;;;;;8.60;2.70;;;;;;;23.11;34.90;101035.38;5029317;28;20041;-69
2022/07/30 09:58:09;;;;;;;7.57;3.08;;;;;;;23.64;33.97;101029.81;5012324;28;20065;-69
2022/07/30 10:00:40;;;;;;;9.05;3.00;;;;;;;23.10;34.89;101033.72;5029539;28;20095;-69
2022/07/30 10:03:14;;;;;;;7.45;2.50;;;;;;;23.54;33.96;101036.94;5029925;28;20042;-69
2022/07/30 10:06:00;;;;;;;5.32;2.40;;;;;;;23.32;34.30;101031.25;5029409;28;20052;-68
2022/07/30 10:08:43;;;;;;;9.82;2.17;;;;;;;24.03;32.96;101037.50;5024478;28;20445;-68
2022/07/30 10:11:21;;;;;;;8.68;2.20;;;;;;;24.78;31.70;101026.34;5029552;28;20561;-68
2022/07/30 10:13:53;;;;;;;5.88;1.85;;;;;;;24.61;31.86;101041.94;5032709;28;20073;-68
2022/07/30 10:16:20;;;;;;;5.38;2.08;;;;;;;24.68;31.99;101032.50;5032720;28;20049;-68
2022/07/30 10:18:50;;;;;;;7.60;1.80;;;;;;;24.66;32.10;101033.81;5032674;28;20103;-68
2022/07/30 10:21:18;;;;;;;9.68;1.63;;;;;;;24.34;32.26;101033.47;5029176;28;20049;-68
2022/07/30 10:23:45;;;;;;;5.85;1.83;;;;;;;24.49;32.12;101028.31;5025870;28;20616;-69
2022/07/30 10:26:16;;;;;;;5.95;1.77;;;;;;;24.16;32.10;101037.22;5023328;28;20508;-69
2022/07/30 10:28:45;;;;;;;8.50;1.90;;;;;;;23.90;33.06;101038.59;5032010;28;20064;-68
2022/07/30 10:31:14;;;;;;;4.93;1.80;;;;;;;23.58;33.49;101030.75;5032448;28;20149;-68
2022/07/30 10:34:01;;;;;;;7.90;2.08;;;;;;;23.14;34.31;101032.19;5032691;28;20055;-68
2022/07/30 10:36:29;;;;;;;6.10;1.52;;;;;;;23.39;33.87;101030.03;5023734;28;20065;-68
2022/07/30 10:38:56;;;;;;;7.00;1.55;;;;;;;23.63;33.54;101021.81;5033440;28;20072;-69
2022/07/30 10:41:36;;;;;;;7.25;1.88;;;;;;;23.65;33.68;101026.00;5032922;28;20054;-68
2022/07/30 10:44:25;;;;;;;3.60;1.05;;;;;;;24.15;32.55;101028.16;5032432;28;20115;-68
2022/07/30 10:47:05;;;;;;;8.57;1.70;;;;;;;24.32;31.92;101025.47;5033132;28;20052;-68
2022/07/30 10:49:35;;;;;;;7.13;1.67;;;;;;;24.46;32.07;101030.72;5031829;28;20073;-68
2022/07/30 10:52:06;;;;;;;7.38;1.95;;;;;;;24.30;32.56;101022.16;5032764;28;20070;-68
2022/07/30 10:54:33;;;;;;;4.10;1.38;;;;;;;23.97;32.47;101029.16;5032612;28;20065;-68
2022/07/30 10:57:12;;;;;;;5.45;1.52;;;;;;;24.37;31.94;101020.09;5032500;28;20100;-68
2022/07/30 10:59:48;;;;;;;4.80;1.75;;;;;;;23.77;32.82;101023.25;5032384;28;20132;-69
2022/07/30 11:02:16;;;;;;;8.68;1.92;;;;;;;23.94;32.34;101026.09;5032146;28;20053;-68
2022/07/30 11:04:45;;;;;;;9.45;1.60;;;;;;;23.41;32.78;101024.34;5032772;28;20139;-69
2022/07/30 11:07:21;;;;;;;12.13;1.92;;;;;;;23.88;33.63;101022.41;5032723;28;20128;-69
2022/07/30 11:09:50;;;;;;;7.55;1.80;;;;;;;23.72;33.42;101015.75;5031455;28;20057;-69
2022/07/30 11:12:44;;;;;;;7.10;1.40;;;;;;;23.70;32.40;101026.09;5032303;28;20128;-68
2022/07/30 11:15:14;;;;;;;6.45;1.70;;;;;;;23.77;33.13;101017.78;5032538;28;20140;-68
2022/07/30 11:17:57;;;;;;;7.70;1.33;;;;;;;24.10;32.38;101021.75;5031657;28;20127;-69
2022/07/30 11:20:25;;;;;;;8.47;1.90;;;;;;;23.50;32.41;101026.50;5027954;28;20507;-68
2022/07/30 11:22:52;;;;;;;5.32;2.00;;;;;;;23.86;32.69;101018.25;5032665;28;20477;-69
2022/07/30 11:25:28;;;;;;;6.18;1.83;;;;;;;23.87;32.07;101018.00;5032286;28;20444;-68
2022/07/30 11:28:38;;;;;;;5.22;1.30;;;;;;;24.17;31.56;101016.97;5031599;28;20417;-69
2022/07/30 11:31:25;;;;;;;4.35;1.27;;;;;;;24.50;30.99;101012.69;5032097;28;20130;-69
2022/07/30 11:34:17;;;;;;;8.27;1.17;;;;;;;24.79;29.90;101011.56;5031250;28;20068;-68
2022/07/30 11:37:14;;;;;;;6.78;1.40;;;;;;;25.02;30.05;101013.34;5026968;28;20049;-69