Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:22;;;;;;;62.15;43.60;;;18.80;90.40;;;;;;4158455;28;20099;-67
2021/12/06 00:02:27;;;;;;;67.82;43.00;;;18.70;90.90;;;;;;4161159;28;20041;-67
2021/12/06 00:04:36;;;;;;;73.07;43.40;;;18.70;90.80;;;;;;4161391;28;20053;-67
2021/12/06 00:06:42;;;;;;;62.22;43.55;;;18.80;90.70;;;;;;4160863;28;20041;-67
2021/12/06 00:08:47;;;;;;;69.13;44.85;;;18.50;91.10;;;;;;4158655;28;20350;-68
2021/12/06 00:10:52;;;;;;;66.80;44.45;;;18.40;91.50;;;;;;4161178;28;20049;-67
2021/12/06 00:12:57;;;;;;;66.07;45.65;;;18.40;91.60;;;;;;4161518;28;20089;-67
2021/12/06 00:15:01;;;;;;;66.15;43.88;;;18.50;91.60;;;;;;4176387;28;20357;-67
2021/12/06 00:17:08;;;;;;;62.55;43.08;;;18.50;91.40;;;;;;4159565;28;20133;-67
2021/12/06 00:19:12;;;;;;;62.22;41.55;;;18.70;91.10;;;;;;4159329;28;20046;-67
2021/12/06 00:21:17;;;;;;;63.03;41.45;;;18.80;90.90;;;;;;4156621;28;20048;-66
2021/12/06 00:23:23;;;;;;;64.55;40.90;;;18.90;90.50;;;;;;4160454;28;20073;-67
2021/12/06 00:25:27;;;;;;;66.72;39.95;;;18.80;90.70;;;;;;4159388;28;20267;-67
2021/12/06 00:27:32;;;;;;;67.35;42.45;;;18.80;90.70;;;;;;4162939;28;20034;-67
2021/12/06 00:29:38;;;;;;;70.88;40.58;;;18.80;90.70;;;;;;4161278;28;20139;-66
2021/12/06 00:31:42;;;;;;;64.10;40.47;;;18.90;90.60;;;;;;4161288;28;20052;-67
2021/12/06 00:33:53;;;;;;;64.28;39.90;;;19.00;90.40;;;;;;4160620;28;20037;-67
2021/12/06 00:36:03;;;;;;;63.65;40.80;;;19.10;90.20;;;;;;4161183;28;20250;-67
2021/12/06 00:38:08;;;;;;;68.90;43.08;;;19.00;90.10;;;;;;4159554;28;20053;-67
2021/12/06 00:40:12;;;;;;;68.20;43.22;;;18.80;90.80;;;;;;4161917;28;20077;-69
2021/12/06 00:42:17;;;;;;;71.65;43.08;;;18.80;90.50;;;;;;4159913;28;20072;-66
2021/12/06 00:44:21;;;;;;;69.20;42.85;;;18.80;90.40;;;;;;4161725;28;20072;-67
2021/12/06 00:46:27;;;;;;;62.38;42.83;;;18.90;90.40;;;;;;4161883;28;20049;-67
2021/12/06 00:48:31;;;;;;;63.75;43.08;;;19.00;90.20;;;;;;4162089;28;20046;-67
2021/12/06 00:50:38;;;;;;;68.07;41.33;;;19.00;90.40;;;;;;4159255;28;20053;-67
2021/12/06 00:52:45;;;;;;;69.95;42.20;;;19.10;90.40;;;;;;4162600;28;20096;-66
2021/12/06 00:54:49;;;;;;;68.18;42.85;;;19.20;90.20;;;;;;4161980;28;20438;-67
2021/12/06 00:56:53;;;;;;;70.55;43.00;;;19.40;90.00;;;;;;4163168;28;20037;-67
2021/12/06 00:58:58;;;;;;;69.85;43.63;;;19.30;89.60;;;;;;4159633;28;20041;-67
2021/12/06 01:01:03;;;;;;;65.18;42.63;;;19.30;89.50;;;;;;4161797;28;20516;-67
2021/12/06 01:03:11;;;;;;;73.53;43.10;;;19.50;89.10;;;;;;4160668;28;20069;-67
2021/12/06 01:05:15;;;;;;;69.00;43.13;;;19.60;89.30;;;;;;4160230;28;20052;-66
2021/12/06 01:07:20;;;;;;;65.35;43.83;;;19.50;88.90;;;;;;4158671;28;20140;-67
2021/12/06 01:09:24;;;;;;;71.75;42.40;;;19.40;88.70;;;;;;4161831;28;20041;-67
2021/12/06 01:11:29;;;;;;;71.38;43.65;;;19.40;89.00;;;;;;4161176;28;20049;-65
2021/12/06 01:13:33;;;;;;;66.47;43.42;;;19.30;89.70;;;;;;4160098;28;20045;-66
2021/12/06 01:15:38;;;;;;;329.80;61.05;;;19.40;89.30;;;;;;4160207;28;20139;-66
2021/12/06 01:17:43;;;;;;;84.05;44.65;;;19.60;88.60;;;;;;4159713;28;20045;-67
2021/12/06 01:19:47;;;;;;;71.90;43.90;;;19.70;87.80;;;;;;4160258;28;20037;-67
2021/12/06 01:22:05;;;;;;;63.47;41.72;;;19.80;87.70;;;;;;4161370;28;20319;-67
2021/12/06 01:24:12;;;;;;;69.20;42.08;;;19.70;87.10;;;;;;4160592;28;20041;-67
2021/12/06 01:31:14;;;;;;;59.03;38.85;;;19.90;86.70;;;;;;4159464;28;20049;-67
2021/12/06 01:40:10;;;;;;;47.28;30.42;;;19.90;85.60;;;;;;4157596;28;20474;-67
2021/12/06 01:42:14;;;;;;;43.72;26.10;;;20.10;83.40;;;;;;4158448;28;20061;-66
2021/12/06 01:44:28;;;;;;;46.35;25.35;;;20.10;81.10;;;;;;4175546;28;20128;-66
2021/12/06 01:46:59;;;;;;;39.95;26.13;;;20.10;81.40;;;;;;4174757;28;20091;-67
2021/12/06 01:49:05;;;;;;;45.95;27.05;;;20.10;80.60;;;;;;4158779;28;20049;-67
2021/12/06 01:51:10;;;;;;;50.88;26.00;;;20.10;80.90;;;;;;4158369;28;20049;-67
2021/12/06 01:53:14;;;;;;;44.78;26.00;;;20.10;80.70;;;;;;4162859;28;20069;-67
2021/12/06 01:55:21;;;;;;;44.45;24.83;;;20.10;80.80;;;;;;4157780;28;20061;-66
2021/12/06 01:57:27;;;;;;;43.08;26.27;;;20.10;79.80;;;;;;4158105;28;20053;-67
2021/12/06 01:59:31;;;;;;;42.90;26.60;;;20.20;80.50;;;;;;4157520;28;20045;-66
2021/12/06 02:01:36;;;;;;;45.15;25.83;;;20.30;80.00;;;;;;4159621;28;20033;-66
2021/12/06 02:03:41;;;;;;;56.30;31.77;;;20.50;80.70;;;;;;4156145;28;20042;-66
2021/12/06 02:05:48;;;;;;;57.55;32.33;;;20.50;79.90;;;;;;4158064;28;20570;-66
2021/12/06 02:07:57;;;;;;;43.40;29.13;;;20.50;78.90;;;;;;4159998;28;20471;-66
2021/12/06 02:10:02;;;;;;;51.72;32.13;;;20.50;78.80;;;;;;4157385;28;20100;-66
2021/12/06 02:12:09;;;;;;;54.92;28.25;;;20.60;79.60;;;;;;4151630;28;20547;-66
2021/12/06 02:16:34;;;;;;;110.95;34.83;;;20.60;78.40;;;;;;4147332;28;20072;-66
2021/12/06 02:18:44;;;;;;;47.67;23.98;;;20.70;78.40;;;;;;4156272;28;20056;-65
2021/12/06 02:21:00;;;;;;;55.15;20.15;;;20.90;76.60;;;;;;4156985;28;20038;-66
2021/12/06 02:23:05;;;;;;;54.58;19.60;;;21.00;73.60;;;;;;4152224;28;20053;-66
2021/12/06 02:25:14;;;;;;;36.55;18.45;;;21.10;73.90;;;;;;4140647;28;20061;-66
2021/12/06 02:27:20;;;;;;;34.92;18.65;;;21.10;73.10;;;;;;4140393;28;20088;-66
2021/12/06 02:29:25;;;;;;;36.53;19.73;;;21.20;73.60;;;;;;4140988;28;20536;-67
2021/12/06 02:31:29;;;;;;;31.48;19.00;;;21.20;73.80;;;;;;4157581;28;20056;-65
2021/12/06 02:33:34;;;;;;;29.67;18.65;;;21.30;73.10;;;;;;4142009;28;20463;-67
2021/12/06 02:35:39;;;;;;;29.55;18.85;;;21.30;73.70;;;;;;4154937;28;20076;-67
2021/12/06 02:37:45;;;;;;;32.88;18.05;;;21.40;73.30;;;;;;4141366;28;20105;-66
2021/12/06 02:39:51;;;;;;;31.65;18.55;;;21.40;72.50;;;;;;4157871;28;20056;-66
2021/12/06 02:41:57;;;;;;;33.33;18.75;;;21.50;72.20;;;;;;4158394;28;20057;-68
2021/12/06 02:44:01;;;;;;;34.60;18.88;;;21.50;72.10;;;;;;4156952;28;20046;-67
2021/12/06 02:46:05;;;;;;;27.85;17.70;;;21.60;72.70;;;;;;4156987;28;20038;-68
2021/12/06 02:48:11;;;;;;;28.75;16.13;;;21.70;71.50;;;;;;4134640;28;20165;-66
2021/12/06 02:50:17;;;;;;;26.65;15.27;;;21.80;68.50;;;;;;4168893;28;20246;-67
2021/12/06 02:52:21;;;;;;;34.25;15.93;;;21.80;68.50;;;;;;4155457;28;20123;-67
2021/12/06 02:54:26;;;;;;;25.48;14.85;;;21.90;67.30;;;;;;4157338;28;20100;-66
2021/12/06 02:56:39;;;;;;;25.92;14.90;;;21.90;66.80;;;;;;4157130;28;20041;-68
2021/12/06 03:01:10;;;;;;;21.67;14.63;;;21.90;67.50;;;;;;4184147;28;20439;-67
2021/12/06 03:03:18;;;;;;;34.45;15.50;;;21.90;67.50;;;;;;4156251;28;20060;-67
2021/12/06 03:05:23;;;;;;;30.13;13.95;;;22.00;68.40;;;;;;4157904;28;20038;-67
2021/12/06 03:07:29;;;;;;;24.27;14.35;;;22.10;66.40;;;;;;4159623;28;20120;-67
2021/12/06 03:09:37;;;;;;;21.38;13.13;;;22.20;66.10;;;;;;4150451;28;20045;-65
2021/12/06 03:11:48;;;;;;;28.10;13.68;;;22.20;66.00;;;;;;4154447;28;20140;-68
2021/12/06 03:13:53;;;;;;;25.35;13.77;;;22.40;65.30;;;;;;4157971;28;20091;-67
2021/12/06 03:15:58;;;;;;;27.05;12.35;;;22.50;64.70;;;;;;4154026;28;20424;-67
2021/12/06 03:18:03;;;;;;;18.20;11.50;;;22.50;65.40;;;;;;4157200;28;20104;-68
2021/12/06 03:20:13;;;;;;;20.50;11.85;;;22.50;63.00;;;;;;4157886;28;20475;-68
2021/12/06 03:22:19;;;;;;;20.50;11.60;;;22.50;62.20;;;;;;4156256;28;20271;-68
2021/12/06 03:24:28;;;;;;;25.60;12.45;;;22.50;63.10;;;;;;4161488;28;20065;-68
2021/12/06 03:26:33;;;;;;;20.27;12.48;;;22.50;63.00;;;;;;4160705;28;20042;-68
2021/12/06 03:28:40;;;;;;;20.88;11.75;;;22.70;62.20;;;;;;4184353;28;20052;-68
2021/12/06 03:30:45;;;;;;;22.95;12.13;;;22.60;61.10;;;;;;4160477;28;20060;-68
2021/12/06 03:32:50;;;;;;;22.35;12.15;;;22.70;62.60;;;;;;4175811;28;20060;-68
2021/12/06 03:34:55;;;;;;;25.92;12.77;;;22.80;62.20;;;;;;4161427;28;20045;-68
2021/12/06 03:37:01;;;;;;;23.10;11.70;;;23.00;61.60;;;;;;4161267;28;20497;-68
2021/12/06 03:39:20;;;;;;;20.83;11.77;;;23.00;61.60;;;;;;4159232;28;20057;-68
2021/12/06 03:41:25;;;;;;;21.30;12.27;;;22.90;61.30;;;;;;4161762;28;20563;-67
2021/12/06 03:43:30;;;;;;;23.05;12.20;;;22.90;62.70;;;;;;4160356;28;20099;-67
2021/12/06 03:45:36;;;;;;;25.45;13.68;;;23.00;61.60;;;;;;4159724;28;20473;-67
2021/12/06 03:47:41;;;;;;;23.65;12.93;;;23.00;61.90;;;;;;4157955;28;20111;-68
2021/12/06 03:49:46;;;;;;;30.17;13.35;;;23.10;61.60;;;;;;4159139;28;20042;-68
2021/12/06 03:51:52;;;;;;;21.10;12.52;;;23.20;61.40;;;;;;4154611;28;20072;-67
2021/12/06 03:53:58;;;;;;;20.90;12.40;;;23.20;61.30;;;;;;4159558;28;20091;-67
2021/12/06 03:56:03;;;;;;;27.27;12.93;;;23.20;60.60;;;;;;4159811;28;20045;-67
2021/12/06 03:58:08;;;;;;;21.67;13.48;;;23.20;61.60;;;;;;4161675;28;20041;-67
2021/12/06 04:00:13;;;;;;;22.77;12.40;;;23.20;60.90;;;;;;4160896;28;20053;-68
2021/12/06 04:02:27;;;;;;;18.48;11.40;;;23.30;59.80;;;;;;4159843;28;20095;-68
2021/12/06 04:04:32;;;;;;;21.92;12.02;;;23.30;59.50;;;;;;4160013;28;20049;-68
2021/12/06 04:06:37;;;;;;;19.35;11.40;;;23.30;59.00;;;;;;4159769;28;20299;-68
2021/12/06 04:08:42;;;;;;;25.17;12.55;;;23.50;58.70;;;;;;4160331;28;20982;-68
2021/12/06 04:10:47;;;;;;;23.73;12.95;;;23.50;58.80;;;;;;4160284;28;20049;-68
2021/12/06 04:12:51;;;;;;;26.40;12.90;;;23.50;59.50;;;;;;4160189;28;20069;-68
2021/12/06 04:14:56;;;;;;;20.45;11.70;;;23.50;59.40;;;;;;4159041;28;20060;-68
2021/12/06 04:17:01;;;;;;;19.50;11.80;;;23.50;58.90;;;;;;4159022;28;20494;-69
2021/12/06 04:19:07;;;;;;;20.58;11.40;;;23.60;59.60;;;;;;4158520;28;20087;-68
2021/12/06 04:21:11;;;;;;;20.80;11.73;;;23.60;59.50;;;;;;4159074;28;20531;-68
2021/12/06 04:23:16;;;;;;;18.17;11.60;;;23.60;59.30;;;;;;4159624;28;20531;-68
2021/12/06 04:25:21;;;;;;;25.00;12.50;;;23.70;59.00;;;;;;4158643;28;20068;-69
2021/12/06 04:27:26;;;;;;;22.17;12.07;;;23.80;57.50;;;;;;4158182;28;20037;-69
2021/12/06 04:29:31;;;;;;;26.38;12.15;;;23.90;58.50;;;;;;4159734;28;20053;-68
2021/12/06 04:31:38;;;;;;;25.83;12.20;;;23.90;58.70;;;;;;4158537;28;20042;-68
2021/12/06 04:33:44;;;;;;;22.55;12.40;;;24.00;58.90;;;;;;4158129;28;20053;-68
2021/12/06 04:36:09;;;;;;;19.98;12.63;;;24.00;59.20;;;;;;4158034;28;20119;-69
2021/12/06 04:38:14;;;;;;;24.63;12.82;;;24.00;58.70;;;;;;4158408;28;20041;-68
2021/12/06 04:40:18;;;;;;;24.70;12.70;;;24.10;59.10;;;;;;4156277;28;20042;-68
2021/12/06 04:42:23;;;;;;;28.05;13.15;;;24.10;59.30;;;;;;4158542;28;20514;-68
2021/12/06 04:44:28;;;;;;;22.83;12.77;;;24.20;58.50;;;;;;4159510;28;20045;-68
2021/12/06 04:46:32;;;;;;;23.55;12.40;;;24.20;57.70;;;;;;4158164;28;20041;-68
2021/12/06 04:48:37;;;;;;;19.27;12.20;;;24.20;58.20;;;;;;4158117;28;20042;-68
2021/12/06 04:50:42;;;;;;;21.50;12.32;;;24.20;57.20;;;;;;4157997;28;20037;-67
2021/12/06 04:52:47;;;;;;;22.77;11.75;;;24.20;58.00;;;;;;4157122;28;20041;-67
2021/12/06 04:54:56;;;;;;;20.05;12.15;;;24.20;57.50;;;;;;4158726;28;20045;-68
2021/12/06 04:57:20;;;;;;;20.75;12.50;;;24.20;58.10;;;;;;4156536;28;20053;-68
2021/12/06 04:59:32;;;;;;;18.15;11.40;;;24.30;57.80;;;;;;4157988;28;20146;-69
2021/12/06 05:01:37;;;;;;;20.90;11.90;;;24.30;57.80;;;;;;4158761;28;20443;-69
2021/12/06 05:03:42;;;;;;;25.60;11.77;;;24.30;57.20;;;;;;4161533;28;20385;-70
2021/12/06 05:05:49;;;;;;;24.38;12.15;;;24.30;57.60;;;;;;4159964;28;20034;-69
2021/12/06 05:07:59;;;;;;;23.67;11.77;;;24.50;56.40;;;;;;4159833;28;20056;-69
2021/12/06 05:10:06;;;;;;;17.90;11.70;;;24.50;55.80;;;;;;4160540;28;20107;-69
2021/12/06 05:12:12;;;;;;;18.85;10.57;;;24.50;56.60;;;;;;4159561;28;20049;-69
2021/12/06 05:14:17;;;;;;;17.88;10.35;;;24.60;55.70;;;;;;4160246;28;20422;-69
2021/12/06 05:16:23;;;;;;;26.33;11.63;;;24.60;56.00;;;;;;4160062;28;20053;-69
2021/12/06 05:18:29;;;;;;;36.65;23.58;;;24.60;55.00;;;;;;4156184;28;20045;-69
2021/12/06 05:20:34;;;;;;;35.72;18.92;;;24.70;55.80;;;;;;4174732;28;20045;-70
2021/12/06 05:22:40;;;;;;;17.25;11.25;;;24.70;55.80;;;;;;4181077;28;20539;-68
2021/12/06 05:24:45;;;;;;;18.15;10.02;;;24.70;55.40;;;;;;4160302;28;20505;-68
2021/12/06 05:26:49;;;;;;;15.38;10.52;;;24.80;55.10;;;;;;4160199;28;20124;-69
2021/12/06 05:28:58;;;;;;;18.33;10.05;;;24.80;55.30;;;;;;4160657;28;20069;-69
2021/12/06 05:31:03;;;;;;;20.08;10.48;;;24.80;55.00;;;;;;4159297;28;20111;-69
2021/12/06 05:33:10;;;;;;;18.13;11.07;;;24.90;54.40;;;;;;4162119;28;20087;-68
2021/12/06 05:35:15;;;;;;;19.38;10.55;;;25.10;55.50;;;;;;4161487;28;20049;-69
2021/12/06 05:37:19;;;;;;;19.13;11.10;;;25.10;54.70;;;;;;4162055;28;20049;-69
2021/12/06 05:39:27;;;;;;;20.55;11.70;;;25.00;55.40;;;;;;4162044;28;20618;-70
2021/12/06 05:41:31;;;;;;;19.65;10.68;;;25.10;56.20;;;;;;4161324;28;20074;-69
2021/12/06 05:43:35;;;;;;;17.08;10.02;;;25.30;55.10;;;;;;4158798;28;20045;-69
2021/12/06 05:45:40;;;;;;;18.35;9.40;;;25.30;53.40;;;;;;4160863;28;20125;-69
2021/12/06 05:47:45;;;;;;;19.40;9.40;;;25.20;53.30;;;;;;4161419;28;20049;-69
2021/12/06 05:49:50;;;;;;;16.33;9.73;;;25.30;53.50;;;;;;4158941;28;20083;-69
2021/12/06 05:51:55;;;;;;;19.92;10.20;;;25.20;53.90;;;;;;4160634;28;20077;-69
2021/12/06 05:53:59;;;;;;;19.00;10.27;;;25.10;53.20;;;;;;4161227;28;20123;-69
2021/12/06 05:56:04;;;;;;;20.95;11.20;;;25.20;53.40;;;;;;4161165;28;20045;-69
2021/12/06 05:58:09;;;;;;;16.60;9.90;;;25.30;54.30;;;;;;4160074;28;20045;-69
2021/12/06 06:00:15;;;;;;;19.73;10.68;;;25.30;53.90;;;;;;4161161;28;20563;-69
2021/12/06 06:02:19;;;;;;;18.90;10.35;;;25.30;53.50;;;;;;4161589;28;20508;-69
2021/12/06 06:04:26;;;;;;;20.90;10.73;;;25.30;54.40;;;;;;4161465;28;20271;-69
2021/12/06 06:06:33;;;;;;;15.18;10.13;;;25.30;55.10;;;;;;4157978;28;20037;-69
2021/12/06 06:08:37;;;;;;;24.67;10.30;;;25.30;54.30;;;;;;4161454;28;20033;-69
2021/12/06 06:10:41;;;;;;;19.20;9.93;;;25.40;54.00;;;;;;4159029;28;20057;-69
2021/12/06 06:12:48;;;;;;;16.77;9.48;;;25.40;53.50;;;;;;4161178;28;20130;-69
2021/12/06 06:14:53;;;;;;;22.13;9.77;;;25.40;53.80;;;;;;4157446;28;20407;-69
2021/12/06 06:17:08;;;;;;;17.88;10.40;;;25.40;54.10;;;;;;4151845;28;20053;-69
2021/12/06 06:19:13;;;;;;;19.27;11.13;;;25.30;54.10;;;;;;4161457;28;20048;-68
2021/12/06 06:21:18;;;;;;;25.88;11.32;;;25.30;54.00;;;;;;4160624;28;20128;-69
2021/12/06 06:23:23;;;;;;;27.30;11.57;;;25.40;54.10;;;;;;4157026;28;20497;-69
2021/12/06 06:25:29;;;;;;;18.23;10.68;;;25.40;53.70;;;;;;4161002;28;20041;-69
2021/12/06 06:27:33;;;;;;;17.90;10.23;;;25.50;53.70;;;;;;4161227;28;20065;-68
2021/12/06 06:29:37;;;;;;;15.98;10.15;;;25.70;52.80;;;;;;4161112;28;20045;-69
2021/12/06 06:31:42;;;;;;;15.98;10.27;;;25.60;52.60;;;;;;4160508;28;20041;-69
2021/12/06 06:33:49;;;;;;;15.68;9.73;;;25.60;53.90;;;;;;4160697;28;20454;-69
2021/12/06 06:35:53;;;;;;;14.98;9.82;;;25.60;54.10;;;;;;4161155;28;20045;-69
2021/12/06 06:37:58;;;;;;;15.05;10.02;;;25.60;53.50;;;;;;4160925;28;20213;-69
2021/12/06 06:40:03;;;;;;;18.15;10.20;;;25.60;53.60;;;;;;4158523;28;20522;-69
2021/12/06 06:42:09;;;;;;;17.80;10.38;;;25.70;53.60;;;;;;4160263;28;20516;-70
2021/12/06 06:44:15;;;;;;;15.00;10.20;;;25.80;53.30;;;;;;4160794;28;20049;-70
2021/12/06 06:46:19;;;;;;;15.90;10.43;;;25.70;53.20;;;;;;4160185;28;20057;-70
2021/12/06 06:48:23;;;;;;;20.90;10.90;;;25.80;53.10;;;;;;4158338;28;20500;-70
2021/12/06 06:50:28;;;;;;;17.05;9.82;;;25.80;53.30;;;;;;4159876;28;20104;-69
2021/12/06 06:52:34;;;;;;;18.35;10.68;;;25.80;54.00;;;;;;4159823;28;20072;-69
2021/12/06 06:54:38;;;;;;;20.70;10.95;;;25.80;53.60;;;;;;4159823;28;20133;-70
2021/12/06 06:56:43;;;;;;;22.50;10.43;;;25.80;54.10;;;;;;4156688;28;20091;-69
2021/12/06 06:58:47;;;;;;;19.65;10.40;;;25.80;54.30;;;;;;4159446;28;20512;-70
2021/12/06 07:00:52;;;;;;;13.63;10.05;;;25.80;54.80;;;;;;4159883;28;20049;-68
2021/12/06 07:02:57;;;;;;;14.80;9.57;;;25.80;54.50;;;;;;4160311;28;20077;-68
2021/12/06 07:05:01;;;;;;;14.57;8.93;;;25.80;54.50;;;;;;4158884;28;20346;-68
2021/12/06 07:07:06;;;;;;;22.52;9.63;;;25.90;54.40;;;;;;4157098;28;20041;-68
2021/12/06 07:09:10;;;;;;;17.30;9.93;;;26.00;53.40;;;;;;4160430;28;20045;-68
2021/12/06 07:11:15;;;;;;;19.38;10.32;;;26.00;53.70;;;;;;4159950;28;20075;-68
2021/12/06 07:13:19;;;;;;;16.77;10.18;;;26.00;53.60;;;;;;4160312;28;20511;-68
2021/12/06 07:15:26;;;;;;;21.67;9.52;;;26.00;54.00;;;;;;4159946;28;20053;-68
2021/12/06 07:17:31;;;;;;;14.88;10.00;;;26.00;55.10;;;;;;4158108;28;20050;-68
2021/12/06 07:19:35;;;;;;;16.73;9.77;;;26.00;55.30;;;;;;4160370;28;20140;-68
2021/12/06 07:21:39;;;;;;;17.63;10.02;;;26.10;55.50;;;;;;4159709;28;20052;-68
2021/12/06 07:23:44;;;;;;;18.92;9.23;;;26.10;55.00;;;;;;4160302;28;20092;-68
2021/12/06 07:25:49;;;;;;;16.13;9.80;;;26.10;54.40;;;;;;4160127;28;20372;-68
2021/12/06 07:27:53;;;;;;;14.18;9.13;;;26.10;53.90;;;;;;4160104;28;20510;-68
2021/12/06 07:29:58;;;;;;;20.90;10.40;;;26.10;54.20;;;;;;4159098;28;20053;-68
2021/12/06 07:32:03;;;;;;;18.42;10.25;;;26.10;54.50;;;;;;4159601;28;20045;-67
2021/12/06 07:34:07;;;;;;;16.10;9.60;;;26.20;54.60;;;;;;4157872;28;20068;-67
2021/12/06 07:36:11;;;;;;;21.40;10.02;;;26.30;54.60;;;;;;4159887;28;20073;-67
2021/12/06 07:38:16;;;;;;;17.80;9.82;;;26.30;54.50;;;;;;4159112;28;20041;-66
2021/12/06 07:40:20;;;;;;;16.58;9.63;;;26.20;54.60;;;;;;4156706;28;20586;-65
2021/12/06 07:42:24;;;;;;;22.58;9.75;;;26.20;54.50;;;;;;4157683;28;20095;-65
2021/12/06 07:44:28;;;;;;;14.90;9.60;;;26.30;54.00;;;;;;4159190;28;20334;-66
2021/12/06 07:46:33;;;;;;;17.33;10.13;;;26.20;54.30;;;;;;4158445;28;20041;-66
2021/12/06 07:48:39;;;;;;;21.23;9.77;;;26.30;54.90;;;;;;4158757;28;20389;-66
2021/12/06 07:50:44;;;;;;;18.23;10.13;;;26.30;54.40;;;;;;4155439;28;20399;-66
2021/12/06 07:52:51;;;;;;;24.05;11.02;;;26.30;54.20;;;;;;4158810;28;20531;-68
2021/12/06 07:54:59;;;;;;;18.90;10.43;;;26.30;54.30;;;;;;4159716;28;20038;-67
2021/12/06 07:57:03;;;;;;;20.33;11.00;;;26.40;54.40;;;;;;4159758;28;20041;-67
2021/12/06 07:59:08;;;;;;;20.73;11.50;;;26.40;54.40;;;;;;4157386;28;20120;-68
2021/12/06 08:01:12;;;;;;;19.33;11.43;;;26.40;54.50;;;;;;4158874;28;20044;-68
2021/12/06 08:03:20;;;;;;;17.67;11.40;;;26.40;54.60;;;;;;4159294;28;20085;-67
2021/12/06 08:05:32;;;;;;;18.58;11.77;;;26.40;54.80;;;;;;4159886;28;20042;-67
2021/12/06 08:07:37;;;;;;;24.23;11.25;;;26.40;55.70;;;;;;4158769;28;20525;-68
2021/12/06 08:09:41;;;;;;;15.32;9.98;;;26.40;55.40;;;;;;4162426;28;20042;-68
2021/12/06 08:11:46;;;;;;;16.23;10.05;;;26.40;55.50;;;;;;4162193;28;20132;-67
2021/12/06 08:13:54;;;;;;;22.50;14.07;;;26.40;55.40;;;;;;4163253;28;20054;-67
2021/12/06 08:16:01;;;;;;;20.95;12.60;;;26.40;55.00;;;;;;4160415;28;20049;-68
2021/12/06 08:18:06;;;;;;;20.27;12.90;;;26.40;54.80;;;;;;4160416;28;20045;-68
2021/12/06 08:20:11;;;;;;;20.40;12.20;;;26.40;55.40;;;;;;4157812;28;20077;-69
2021/12/06 08:22:15;;;;;;;19.95;11.93;;;26.40;55.20;;;;;;4155862;28;20069;-68
2021/12/06 08:24:20;;;;;;;17.80;10.93;;;26.40;55.10;;;;;;4160675;28;20357;-68
2021/12/06 08:26:27;;;;;;;21.08;11.98;;;26.40;55.40;;;;;;4160027;28;20037;-68
2021/12/06 08:28:34;;;;;;;21.48;12.02;;;26.40;55.50;;;;;;4158044;28;20123;-69
2021/12/06 08:30:38;;;;;;;27.85;11.05;;;26.40;56.10;;;;;;4159522;28;20041;-69
2021/12/06 08:32:43;;;;;;;24.20;10.98;;;26.40;55.70;;;;;;4159090;28;20099;-68
2021/12/06 08:35:08;;;;;;;15.43;10.20;;;26.40;55.40;;;;;;4157682;28;20038;-68
2021/12/06 08:37:13;;;;;;;15.02;9.77;;;26.40;55.10;;;;;;4160062;28;20067;-68
2021/12/06 08:39:18;;;;;;;16.75;10.30;;;26.40;55.20;;;;;;4159528;28;20400;-69
2021/12/06 08:41:25;;;;;;;24.77;12.93;;;26.50;54.60;;;;;;4159554;28;20063;-68
2021/12/06 08:43:29;;;;;;;21.00;13.40;;;26.50;55.00;;;;;;4157147;28;20404;-69
2021/12/06 08:45:35;;;;;;;25.90;16.50;;;26.40;56.00;;;;;;4158216;28;20049;-68
2021/12/06 08:47:39;;;;;;;27.75;16.08;;;26.50;55.30;;;;;;4160124;28;20368;-68
2021/12/06 08:49:45;;;;;;;23.50;15.77;;;26.50;55.40;;;;;;4160129;28;20057;-68
2021/12/06 08:51:51;;;;;;;22.30;11.30;;;26.40;55.40;;;;;;4159202;28;20042;-69
2021/12/06 08:53:56;;;;;;;18.73;11.00;;;26.50;55.50;;;;;;4155766;28;20041;-69
2021/12/06 08:56:01;;;;;;;14.57;10.18;;;26.50;55.60;;;;;;4159458;28;20049;-69
2021/12/06 08:58:05;;;;;;;19.00;10.30;;;26.50;54.90;;;;;;4156960;28;20041;-69
2021/12/06 09:00:16;;;;;;;24.10;10.88;;;26.50;54.70;;;;;;4159411;28;20049;-69
2021/12/06 09:02:21;;;;;;;27.85;10.80;;;26.50;54.80;;;;;;4159475;28;20041;-68
2021/12/06 09:04:45;;;;;;;23.85;14.65;;;26.50;54.90;;;;;;4157370;28;20099;-68
2021/12/06 09:06:51;;;;;;;18.95;10.98;;;26.50;54.90;;;;;;4159871;28;20046;-68
2021/12/06 09:08:55;;;;;;;16.30;10.32;;;26.50;55.20;;;;;;4159402;28;20045;-68
2021/12/06 09:11:00;;;;;;;33.30;22.83;;;26.50;54.80;;;;;;4158769;28;20582;-69
2021/12/06 09:13:05;;;;;;;30.98;15.15;;;26.50;55.00;;;;;;4158465;28;20534;-69
2021/12/06 09:15:13;;;;;;;20.45;11.07;;;26.50;54.90;;;;;;4156953;28;20515;-68
2021/12/06 09:17:23;;;;;;;21.35;9.85;;;26.40;54.80;;;;;;4159202;28;20037;-68
2021/12/06 09:19:28;;;;;;;23.05;10.85;;;26.40;54.50;;;;;;4157234;28;20049;-68
2021/12/06 09:21:32;;;;;;;17.13;10.25;;;26.40;54.70;;;;;;4158077;28;20069;-68
2021/12/06 09:23:37;;;;;;;21.65;10.23;;;26.40;54.80;;;;;;4157732;28;20048;-68
2021/12/06 09:25:42;;;;;;;18.25;10.98;;;26.40;54.60;;;;;;4157076;28;20076;-68
2021/12/06 09:27:47;;;;;;;20.05;10.07;;;26.40;55.30;;;;;;4158297;28;20046;-68
2021/12/06 09:29:51;;;;;;;19.15;10.27;;;26.40;55.40;;;;;;4156970;28;20072;-68
2021/12/06 09:31:57;;;;;;;18.00;10.48;;;26.40;55.30;;;;;;4154350;28;20053;-68
2021/12/06 09:34:01;;;;;;;20.90;9.93;;;26.40;55.70;;;;;;4155480;28;20330;-68
2021/12/06 09:36:07;;;;;;;20.33;10.25;;;26.40;55.60;;;;;;4155876;28;20049;-68
2021/12/06 09:38:14;;;;;;;31.15;10.00;;;26.40;56.00;;;;;;4155246;28;20450;-68
2021/12/06 09:40:19;;;;;;;17.60;9.40;;;26.40;55.40;;;;;;4156198;28;20060;-68
2021/12/06 09:42:23;;;;;;;22.17;11.23;;;26.40;55.50;;;;;;4153170;28;20597;-68
2021/12/06 09:44:28;;;;;;;21.15;10.65;;;26.40;55.40;;;;;;4154794;28;20403;-68
2021/12/06 09:46:37;;;;;;;18.25;8.93;;;26.30;55.50;;;;;;4155941;28;20455;-68
2021/12/06 09:48:42;;;;;;;18.30;9.35;;;26.30;54.40;;;;;;4153273;28;20045;-68
2021/12/06 09:50:54;;;;;;;20.55;8.93;;;26.30;54.40;;;;;;4154505;28;20049;-68
2021/12/06 09:53:01;;;;;;;17.55;9.43;;;26.30;54.90;;;;;;4157753;28;20115;-68
2021/12/06 09:55:06;;;;;;;18.73;9.93;;;26.30;55.10;;;;;;4158922;28;20053;-68
2021/12/06 09:57:11;;;;;;;20.50;9.57;;;26.20;55.10;;;;;;4160091;28;20530;-67
2021/12/06 09:59:18;;;;;;;21.85;10.27;;;26.30;55.50;;;;;;4158107;28;20042;-67
2021/12/06 10:01:25;;;;;;;18.48;10.32;;;26.30;55.60;;;;;;4156223;28;20045;-68
2021/12/06 10:03:30;;;;;;;21.52;9.88;;;26.30;55.90;;;;;;4157561;28;20057;-67
2021/12/06 10:05:35;;;;;;;23.58;11.07;;;26.20;56.20;;;;;;4153539;28;20072;-67
2021/12/06 10:07:39;;;;;;;19.80;10.77;;;26.20;56.20;;;;;;4155076;28;20041;-67
2021/12/06 10:09:45;;;;;;;20.02;10.50;;;26.20;56.30;;;;;;4159905;28;20037;-67
2021/12/06 10:11:52;;;;;;;24.55;10.82;;;26.10;56.20;;;;;;4158063;28;20326;-67
2021/12/06 10:13:57;;;;;;;27.00;11.82;;;26.10;56.10;;;;;;4158811;28;20303;-68
2021/12/06 10:16:04;;;;;;;31.08;12.57;;;26.10;55.90;;;;;;4157449;28;20050;-67
2021/12/06 10:18:10;;;;;;;23.95;13.18;;;26.00;56.30;;;;;;4160566;28;20042;-67
2021/12/06 10:20:15;;;;;;;22.48;13.65;;;26.10;56.70;;;;;;4158165;28;20041;-67
2021/12/06 10:22:19;;;;;;;29.83;15.43;;;26.00;56.40;;;;;;4159288;28;20381;-67
2021/12/06 10:24:26;;;;;;;26.42;14.10;;;26.00;56.50;;;;;;4158829;28;20049;-66
2021/12/06 10:26:32;;;;;;;36.88;15.57;;;26.00;56.60;;;;;;4158128;28;20642;-67
2021/12/06 10:28:38;;;;;;;30.55;15.23;;;26.00;56.80;;;;;;4159497;28;20485;-67
2021/12/06 10:30:47;;;;;;;28.08;15.85;;;26.00;56.80;;;;;;4156895;28;20096;-66
2021/12/06 10:33:08;;;;;;;31.67;16.98;;;25.90;57.00;;;;;;4154419;28;20515;-67
2021/12/06 10:35:14;;;;;;;31.05;18.40;;;25.90;57.60;;;;;;4156885;28;20080;-68
2021/12/06 10:37:31;;;;;;;38.05;19.08;;;25.90;57.90;;;;;;4159663;28;20057;-67
2021/12/06 10:39:36;;;;;;;37.55;17.80;;;25.90;58.40;;;;;;4159886;28;20053;-68
2021/12/06 10:41:41;;;;;;;29.92;16.23;;;25.80;58.70;;;;;;4160072;28;20137;-67
2021/12/06 10:43:59;;;;;;;34.33;16.80;;;25.80;59.00;;;;;;4160423;28;20156;-68
2021/12/06 10:46:05;;;;;;;35.08;16.70;;;25.70;59.10;;;;;;4158640;28;20411;-67
2021/12/06 10:48:20;;;;;;;34.20;17.05;;;25.70;59.30;;;;;;4159449;28;20049;-67
2021/12/06 10:50:26;;;;;;;35.95;17.83;;;25.60;59.80;;;;;;4158397;28;20075;-67
2021/12/06 10:52:32;;;;;;;53.45;23.05;;;25.60;60.10;;;;;;4159640;28;20045;-67
2021/12/06 10:54:38;;;;;;;58.50;28.77;;;25.60;59.80;;;;;;4156625;28;20127;-66
2021/12/06 10:56:46;;;;;;;70.15;33.00;;;25.60;59.70;;;;;;4141461;28;20044;-68