Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:14;;;;;;;51.02;23.25;;;;;;;-0.63;75.07;98343.76;2229870;80;21285;-89
2021/04/08 00:03:17;;;;;;;53.42;21.77;;;;;;;-0.67;75.13;98339.30;2229664;79;21540;-89
2021/04/08 00:06:19;;;;;;;51.75;22.40;;;;;;;-0.67;75.24;98347.48;2229535;80;21598;-88
2021/04/08 00:09:21;;;;;;;46.50;21.55;;;;;;;-0.71;75.30;98339.20;2229715;80;21139;-89
2021/04/08 00:12:23;;;;;;;50.33;23.32;;;;;;;-0.74;75.33;98342.45;2229609;80;21270;-89
2021/04/08 00:15:24;;;;;;;43.52;21.95;;;;;;;-0.77;75.53;98342.70;2229594;80;21143;-89
2021/04/08 00:18:26;;;;;;;45.17;22.22;;;;;;;-0.79;75.55;98353.11;2229888;80;21120;-89
2021/04/08 00:21:30;;;;;;;42.45;22.62;;;;;;;-0.81;75.56;98348.55;2214026;80;21258;-89
2021/04/08 00:24:32;;;;;;;38.75;22.35;;;;;;;-0.80;75.73;98348.91;2229871;80;21309;-89
2021/04/08 00:27:34;;;;;;;39.25;22.30;;;;;;;-0.81;75.67;98352.41;2229599;80;21329;-89
2021/04/08 00:30:42;;;;;;;44.13;22.37;;;;;;;-0.83;75.68;98354.26;2229674;80;21337;-89
2021/04/08 00:33:39;;;;;;;51.98;26.77;;;;;;;-0.82;75.66;98347.36;2229141;79;21136;-89
2021/04/08 00:36:41;;;;;;;84.00;39.85;;;;;;;-0.86;75.65;98355.31;2229662;80;21131;-89
2021/04/08 00:39:43;;;;;;;62.70;27.32;;;;;;;-0.90;75.65;98356.50;2229719;80;21709;-89
2021/04/08 00:42:45;;;;;;;56.35;27.05;;;;;;;-0.92;75.68;98357.05;2229639;80;21265;-89
2021/04/08 00:45:47;;;;;;;52.78;26.02;;;;;;;-0.96;75.71;98350.99;2229374;80;21131;-90
2021/04/08 00:48:48;;;;;;;46.53;24.23;;;;;;;-0.97;75.78;98354.03;2229901;80;21294;-90
2021/04/08 00:51:50;;;;;;;47.48;25.08;;;;;;;-0.99;75.71;98357.66;2229951;80;21153;-89
2021/04/08 00:54:52;;;;;;;53.28;28.12;;;;;;;-1.01;75.77;98358.22;2230026;80;21325;-90
2021/04/08 00:57:54;;;;;;;56.83;27.58;;;;;;;-1.02;75.87;98359.97;2229897;80;21282;-90
2021/04/08 01:00:56;;;;;;;52.35;24.82;;;;;;;-1.02;75.96;98355.30;2229786;80;21746;-88
2021/04/08 01:03:58;;;;;;;46.65;24.77;;;;;;;-1.02;75.91;98357.87;2229558;80;21166;-88
2021/04/08 01:07:00;;;;;;;49.85;25.05;;;;;;;-1.03;76.27;98366.05;2229647;80;21163;-87
2021/04/08 01:10:02;;;;;;;46.73;25.37;;;;;;;-1.05;75.83;98358.92;2229549;80;21168;-88
2021/04/08 01:13:04;;;;;;;43.70;23.47;;;;;;;-1.07;75.90;98360.80;2229517;80;21158;-87
2021/04/08 01:16:06;;;;;;;44.30;23.15;;;;;;;-1.07;75.84;98360.80;2229489;80;21171;-88
2021/04/08 01:19:07;;;;;;;44.73;23.10;;;;;;;-1.08;75.81;98361.73;2229934;80;21300;-88
2021/04/08 01:22:09;;;;;;;47.20;23.25;;;;;;;-1.08;75.85;98364.31;2229579;80;21124;-88
2021/04/08 01:25:11;;;;;;;52.05;26.85;;;;;;;-1.07;75.90;98359.98;2229791;80;21281;-88
2021/04/08 01:28:13;;;;;;;79.27;38.80;;;;;;;-1.07;75.82;98362.09;2213930;80;21566;-88
2021/04/08 01:31:15;;;;;;;62.08;30.25;;;;;;;-1.04;75.92;98356.70;2229882;80;21298;-88
2021/04/08 01:34:16;;;;;;;50.83;25.55;;;;;;;-1.04;75.73;98355.42;2229767;80;21305;-88
2021/04/08 01:37:19;;;;;;;50.80;25.95;;;;;;;-1.03;75.88;98360.09;2229671;80;21140;-88
2021/04/08 01:40:20;;;;;;;44.13;24.50;;;;;;;-1.01;75.70;98358.22;2229510;80;21311;-88
2021/04/08 01:43:22;;;;;;;43.63;22.95;;;;;;;-1.00;75.74;98353.45;2229630;80;21336;-88
2021/04/08 01:46:23;;;;;;;50.10;23.77;;;;;;;-1.04;75.57;98349.46;2229659;80;21523;-89
2021/04/08 01:49:25;;;;;;;39.70;21.80;;;;;;;-1.04;75.69;98348.17;2213823;80;21266;-88
2021/04/08 01:52:28;;;;;;;40.80;23.62;;;;;;;-1.06;75.63;98343.62;2229306;80;21148;-88
2021/04/08 01:55:30;;;;;;;43.75;22.13;;;;;;;-1.08;75.70;98338.61;2229361;80;21167;-88
2021/04/08 01:58:32;;;;;;;41.77;22.32;;;;;;;-1.08;75.68;98344.22;2225152;80;21334;-88
2021/04/08 02:01:34;;;;;;;50.78;23.45;;;;;;;-1.12;75.69;98348.75;2224576;80;21766;-88
2021/04/08 02:04:36;;;;;;;42.65;23.60;;;;;;;-1.13;75.73;98356.11;2224984;80;21297;-88
2021/04/08 02:07:38;;;;;;;47.90;22.98;;;;;;;-1.11;75.87;98360.66;2224775;80;21637;-88
2021/04/08 02:10:39;;;;;;;41.90;23.02;;;;;;;-1.10;75.69;98364.05;2224863;80;21293;-87
2021/04/08 02:13:42;;;;;;;39.53;22.25;;;;;;;-1.12;75.74;98363.34;2224751;80;22427;-87
2021/04/08 02:16:44;;;;;;;60.88;28.35;;;;;;;-1.13;75.73;98363.81;2224635;80;21314;-87
2021/04/08 02:19:46;;;;;;;58.10;27.05;;;;;;;-1.13;76.12;98357.86;2225614;80;21135;-87
2021/04/08 02:22:47;;;;;;;45.15;23.47;;;;;;;-1.13;75.82;98360.43;2225023;80;21317;-87
2021/04/08 02:25:49;;;;;;;44.65;23.47;;;;;;;-1.10;76.05;98363.58;2224939;80;21120;-87
2021/04/08 02:28:51;;;;;;;41.05;22.40;;;;;;;-1.05;76.08;98356.83;2224752;80;21630;-88
2021/04/08 02:31:53;;;;;;;46.75;23.12;;;;;;;-0.99;76.12;98359.76;2224555;80;21267;-88
2021/04/08 02:34:56;;;;;;;40.25;21.82;;;;;;;-0.89;76.06;98353.45;2224820;80;21159;-87
2021/04/08 02:37:57;;;;;;;38.63;20.40;;;;;;;-0.81;75.95;98360.13;2224914;80;21256;-87
2021/04/08 02:40:59;;;;;;;38.48;21.12;;;;;;;-0.77;75.84;98358.12;2224951;80;21269;-87
2021/04/08 02:44:01;;;;;;;37.80;20.17;;;;;;;-0.71;75.88;98362.81;2224733;80;21698;-87
2021/04/08 02:47:03;;;;;;;39.85;19.32;;;;;;;-0.66;75.90;98370.98;2225097;80;21301;-87
2021/04/08 02:50:04;;;;;;;39.53;21.10;;;;;;;-0.64;75.76;98377.66;2224811;80;21337;-88
2021/04/08 02:53:06;;;;;;;34.05;20.20;;;;;;;-0.60;75.67;98366.66;2224665;80;21289;-88
2021/04/08 02:56:08;;;;;;;32.70;19.25;;;;;;;-0.59;75.76;98370.86;2224626;80;21159;-89
2021/04/08 02:59:10;;;;;;;32.98;19.30;;;;;;;-0.58;75.75;98377.17;2229625;80;21309;-88
2021/04/08 03:02:12;;;;;;;34.35;21.25;;;;;;;-0.53;75.60;98374.27;2229541;80;21622;-88
2021/04/08 03:05:14;;;;;;;50.78;26.50;;;;;;;-0.50;75.57;98366.30;2229812;80;21325;-88
2021/04/08 03:08:16;;;;;;;37.67;19.77;;;;;;;-0.47;75.55;98369.09;2229581;80;21301;-88
2021/04/08 03:11:19;;;;;;;30.88;18.75;;;;;;;-0.46;75.41;98373.30;2229413;80;21143;-88
2021/04/08 03:14:21;;;;;;;31.93;17.65;;;;;;;-0.45;75.54;98372.39;2229282;80;21147;-88
2021/04/08 03:17:23;;;;;;;32.55;18.50;;;;;;;-0.42;75.57;98375.53;2229306;80;21143;-88
2021/04/08 03:20:24;;;;;;;31.52;16.73;;;;;;;-0.39;75.74;98383.00;2229791;80;21309;-88
2021/04/08 03:23:26;;;;;;;27.45;16.52;;;;;;;-0.36;75.71;98378.92;2229704;80;21301;-88
2021/04/08 03:26:28;;;;;;;23.20;14.78;;;;;;;-0.32;75.92;98384.17;2229850;80;21599;-87
2021/04/08 03:29:30;;;;;;;27.32;15.55;;;;;;;-0.27;75.86;98393.27;2229448;80;21147;-89
2021/04/08 03:32:32;;;;;;;31.12;15.85;;;;;;;-0.23;76.14;98401.94;2229518;80;21147;-89
2021/04/08 03:35:34;;;;;;;27.17;16.65;;;;;;;-0.16;76.12;98395.38;2229823;80;21710;-90
2021/04/08 03:38:36;;;;;;;23.27;15.40;;;;;;;-0.07;76.12;98400.28;2229893;80;21674;-88
2021/04/08 03:41:38;;;;;;;22.30;13.95;;;;;;;-0.01;76.16;98394.16;2229425;80;21269;-88
2021/04/08 03:44:40;;;;;;;21.73;13.95;;;;;;;0.04;76.22;98402.83;2229932;80;21172;-88
2021/04/08 03:47:42;;;;;;;36.55;21.73;;;;;;;0.07;76.67;98398.71;2229452;80;21757;-88
2021/04/08 03:50:44;;;;;;;91.25;46.02;;;;;;;0.11;77.20;98398.02;2229767;80;21753;-95
2021/04/08 03:53:46;;;;;;;63.55;26.10;;;;;;;0.10;77.10;98395.91;2229974;80;21357;-87
2021/04/08 03:56:48;;;;;;;41.42;19.30;;;;;;;0.12;77.19;98400.47;2229422;79;21178;-87
2021/04/08 03:59:50;;;;;;;43.55;18.10;;;;;;;0.16;77.59;98397.17;2229068;80;21294;-83
2021/04/08 04:02:52;;;;;;;36.80;18.67;;;;;;;0.13;77.56;98389.23;2229451;80;21508;-85
2021/04/08 04:05:54;;;;;;;31.68;16.10;;;;;;;0.15;77.69;98389.10;2228987;80;21128;-80
2021/04/08 04:08:55;;;;;;;23.02;12.05;;;;;;;0.16;77.81;98390.26;2229241;80;21104;-84
2021/04/08 04:11:57;;;;;;;26.65;14.53;;;;;;;0.16;78.10;98393.30;2228967;80;21144;-83
2021/04/08 04:14:59;;;;;;;23.83;14.75;;;;;;;0.16;77.99;98403.14;2228924;80;21246;-84
2021/04/08 04:18:02;;;;;;;26.82;15.85;;;;;;;0.19;78.13;98400.81;2229295;80;21514;-86
2021/04/08 04:21:03;;;;;;;22.60;12.63;;;;;;;0.29;78.22;98396.56;2229751;80;21261;-82
2021/04/08 04:24:05;;;;;;;20.35;12.85;;;;;;;0.29;78.51;98392.70;2229074;80;21159;-84
2021/04/08 04:27:06;;;;;;;18.80;12.78;;;;;;;0.33;78.64;98388.11;2229210;80;21171;-85
2021/04/08 04:30:08;;;;;;;21.82;14.00;;;;;;;0.33;78.71;98392.78;2229268;80;21752;-85
2021/04/08 04:33:10;;;;;;;23.27;15.85;;;;;;;0.32;78.83;98394.20;2229263;80;21171;-85
2021/04/08 04:36:11;;;;;;;30.88;15.88;;;;;;;0.31;79.07;98398.53;2229149;80;21131;-83
2021/04/08 04:39:13;;;;;;;28.05;18.35;;;;;;;0.30;78.87;98396.91;2229029;80;21265;-82
2021/04/08 04:42:15;;;;;;;28.52;18.07;;;;;;;0.39;79.16;98396.17;2229219;80;21163;-85
2021/04/08 04:45:16;;;;;;;23.87;15.90;;;;;;;0.41;79.08;98402.48;2229011;80;21175;-84
2021/04/08 04:48:21;;;;;;;22.32;14.07;;;;;;;0.46;79.12;98404.23;2229073;80;22340;-84
2021/04/08 04:51:23;;;;;;;16.40;10.35;;;;;;;0.47;79.27;98396.38;2229005;80;21246;-86
2021/04/08 04:54:25;;;;;;;29.87;15.30;;;;;;;0.48;79.23;98404.92;2213204;80;21292;-83
2021/04/08 04:57:27;;;;;;;20.62;13.50;;;;;;;0.48;79.37;98403.16;2229381;79;21289;-87
2021/04/08 05:00:29;;;;;;;23.25;14.83;;;;;;;0.55;79.26;98410.75;2228915;80;21147;-85
2021/04/08 05:03:30;;;;;;;31.50;17.37;;;;;;;0.66;79.26;98412.92;2229090;80;21595;-84
2021/04/08 05:06:32;;;;;;;19.82;12.75;;;;;;;0.72;79.23;98413.69;2229136;80;21615;-85
2021/04/08 05:09:36;;;;;;;21.73;13.20;;;;;;;0.78;79.30;98418.36;2228986;80;21159;-82
2021/04/08 05:12:38;;;;;;;17.27;12.07;;;;;;;0.85;79.46;98422.08;2229018;80;21832;-83
2021/04/08 05:15:40;;;;;;;21.90;13.65;;;;;;;0.94;79.34;98424.38;2229101;80;21167;-82
2021/04/08 05:18:42;;;;;;;20.35;12.37;;;;;;;1.02;79.25;98428.44;2229208;80;21178;-84
2021/04/08 05:21:44;;;;;;;20.68;13.68;;;;;;;1.07;79.04;98432.25;2229424;80;21305;-84
2021/04/08 05:24:46;;;;;;;22.15;15.45;;;;;;;1.04;79.19;98435.09;2228840;80;21358;-90
2021/04/08 05:27:48;;;;;;;124.53;49.03;;;;;;;1.06;79.21;98443.98;2229298;80;21273;-90
2021/04/08 05:30:50;;;;;;;31.33;16.67;;;;;;;1.18;79.15;98439.58;2229801;80;21309;-89
2021/04/08 05:33:51;;;;;;;17.80;12.53;;;;;;;1.30;79.17;98450.19;2229144;80;21701;-89
2021/04/08 05:36:53;;;;;;;20.23;11.48;;;;;;;1.39;79.04;98445.08;2229100;80;21127;-87
2021/04/08 05:39:55;;;;;;;17.30;10.80;;;;;;;1.52;79.02;98450.02;2229045;80;21139;-88
2021/04/08 05:42:57;;;;;;;14.75;10.65;;;;;;;1.60;78.81;98452.77;2229014;80;21127;-88
2021/04/08 05:45:59;;;;;;;20.02;13.53;;;;;;;1.68;78.73;98459.39;2228915;80;21761;-90
2021/04/08 05:49:01;;;;;;;17.95;12.10;;;;;;;1.73;78.55;98464.16;2229135;80;21717;-89
2021/04/08 05:52:04;;;;;;;19.70;11.80;;;;;;;1.82;78.46;98466.44;2228586;80;21282;-87
2021/04/08 05:55:06;;;;;;;18.73;12.10;;;;;;;1.96;78.58;98469.48;2228660;80;21194;-88
2021/04/08 05:58:08;;;;;;;27.00;16.73;;;;;;;2.12;78.19;98471.58;2228770;79;21301;-87
2021/04/08 06:01:10;;;;;;;16.40;12.65;;;;;;;2.23;78.05;98477.11;2228951;80;21614;-88
2021/04/08 06:04:12;;;;;;;15.93;12.45;;;;;;;2.39;78.10;98473.55;2228758;80;21626;-90
2021/04/08 06:07:14;;;;;;;16.97;12.73;;;;;;;2.56;77.59;98479.36;2228928;80;21164;-89
2021/04/08 06:10:16;;;;;;;14.53;11.88;;;;;;;2.76;77.43;98480.66;2229062;80;21610;-88
2021/04/08 06:13:19;;;;;;;14.80;12.07;;;;;;;2.93;77.02;98482.57;2229260;80;21295;-88
2021/04/08 06:16:21;;;;;;;13.90;10.40;;;;;;;3.15;76.98;98487.92;2228867;80;21741;-88
2021/04/08 06:19:23;;;;;;;17.95;13.80;;;;;;;3.28;76.25;98492.80;2229066;80;21088;-88
2021/04/08 06:22:25;;;;;;;20.23;13.95;;;;;;;3.32;76.22;98492.87;2228796;80;21782;-89
2021/04/08 06:25:28;;;;;;;24.40;17.00;;;;;;;3.35;75.85;98494.69;2229009;80;21293;-88
2021/04/08 06:28:30;;;;;;;20.40;15.13;;;;;;;3.46;76.11;98495.48;2228930;80;21761;-88
2021/04/08 06:31:32;;;;;;;63.25;30.45;;;;;;;3.58;75.71;98504.74;2228809;80;21305;-88
2021/04/08 06:34:34;;;;;;;34.65;19.37;;;;;;;3.55;75.55;98505.00;2228501;80;21305;-88
2021/04/08 06:37:36;;;;;;;26.25;17.75;;;;;;;3.62;75.42;98504.79;2228783;80;21285;-87
2021/04/08 06:40:38;;;;;;;23.57;15.58;;;;;;;3.61;75.42;98511.74;2229305;80;21198;-88
2021/04/08 06:43:40;;;;;;;16.48;13.55;;;;;;;3.65;75.43;98516.97;2229208;80;21144;-90
2021/04/08 06:46:42;;;;;;;16.40;12.40;;;;;;;3.68;75.30;98518.00;2229033;80;21132;-94
2021/04/08 06:49:44;;;;;;;17.87;12.70;;;;;;;3.60;75.22;98521.77;2229508;80;21348;-89
2021/04/08 06:52:46;;;;;;;12.73;11.28;;;;;;;3.53;75.28;98528.45;2229025;80;21187;-88
2021/04/08 06:55:48;;;;;;;25.08;17.25;;;;;;;3.40;75.40;98539.11;2228724;80;21562;-90
2021/04/08 06:58:49;;;;;;;54.15;35.75;;;;;;;3.33;75.67;98532.03;2228920;79;21293;-91
2021/04/08 07:01:52;;;;;;;22.80;15.98;;;;;;;3.31;75.68;98549.47;2229303;80;21146;-92
2021/04/08 07:04:55;;;;;;;17.52;13.30;;;;;;;3.37;75.67;98552.78;2228956;80;21270;-90
2021/04/08 07:07:57;;;;;;;19.77;13.10;;;;;;;3.40;75.67;98552.53;2229244;80;21647;-91
2021/04/08 07:10:59;;;;;;;17.92;12.88;;;;;;;3.46;75.54;98565.38;2228877;80;21294;-90
2021/04/08 07:14:01;;;;;;;14.13;11.50;;;;;;;3.41;75.53;98573.09;2228872;80;21188;-92
2021/04/08 07:17:03;;;;;;;19.65;13.98;;;;;;;3.39;75.48;98570.31;2228939;80;21765;-91
2021/04/08 07:20:05;;;;;;;14.33;12.80;;;;;;;3.28;75.47;98577.71;2229056;80;21270;-94
2021/04/08 07:23:07;;;;;;;14.90;11.70;;;;;;;3.25;75.56;98585.76;2229529;80;21281;-94
2021/04/08 07:26:09;;;;;;;18.32;12.40;;;;;;;3.21;75.48;98599.94;2229510;80;21143;-94
2021/04/08 07:29:11;;;;;;;16.40;12.20;;;;;;;3.17;75.57;98602.44;2213552;80;21140;-94
2021/04/08 07:32:14;;;;;;;12.45;9.83;;;;;;;3.14;75.16;98602.72;2229054;80;21158;-94
2021/04/08 07:35:16;;;;;;;12.63;9.25;;;;;;;3.02;75.15;98616.27;2229192;80;21167;-92
2021/04/08 07:38:18;;;;;;;16.45;11.43;;;;;;;3.01;75.14;98619.77;2229833;80;21175;-89
2021/04/08 07:41:19;;;;;;;10.80;8.43;;;;;;;3.17;75.09;98630.90;2213733;80;21140;-93
2021/04/08 07:44:21;;;;;;;15.55;9.73;;;;;;;3.38;73.81;98630.32;2229430;79;21579;-92
2021/04/08 07:47:23;;;;;;;17.12;11.55;;;;;;;3.67;73.47;98637.26;2229112;79;21278;-92
2021/04/08 07:50:25;;;;;;;13.50;8.40;;;;;;;3.93;73.30;98646.09;2229683;80;21230;-92
2021/04/08 07:53:27;;;;;;;7.37;5.35;;;;;;;4.08;72.49;98653.41;2229491;80;21107;-90
2021/04/08 07:56:29;;;;;;;7.90;6.37;;;;;;;4.13;70.76;98651.23;2229409;80;21135;-92
2021/04/08 07:59:31;;;;;;;7.97;6.75;;;;;;;4.19;71.10;98658.42;2226977;79;21273;-91
2021/04/08 08:02:33;;;;;;;9.58;5.90;;;;;;;4.23;71.10;98666.28;2225312;80;21289;-90
2021/04/08 08:05:36;;;;;;;13.45;7.75;;;;;;;4.28;70.63;98675.25;2225187;79;21278;-87
2021/04/08 08:08:38;;;;;;;11.48;8.43;;;;;;;4.34;70.42;98676.95;2225490;80;21309;-87
2021/04/08 08:11:40;;;;;;;10.82;7.65;;;;;;;4.44;70.36;98679.03;2225862;80;21301;-93
2021/04/08 08:14:42;;;;;;;9.20;7.15;;;;;;;4.68;69.99;98689.74;2225128;80;21317;-89
2021/04/08 08:17:44;;;;;;;8.63;5.58;;;;;;;4.79;69.99;98697.81;2224861;80;21168;-86
2021/04/08 08:20:46;;;;;;;7.70;6.70;;;;;;;4.90;69.59;98693.73;2225733;80;21298;-87
2021/04/08 08:23:48;;;;;;;12.60;8.83;;;;;;;5.03;69.70;98697.28;2225102;79;21293;-90
2021/04/08 08:26:50;;;;;;;8.00;5.67;;;;;;;5.20;70.04;98699.58;2225697;79;21516;-85
2021/04/08 08:29:52;;;;;;;7.60;6.60;;;;;;;5.43;69.93;98704.23;2225083;80;21313;-89
2021/04/08 08:32:54;;;;;;;5.92;4.05;;;;;;;5.66;67.83;98712.39;2225360;80;21726;-84
2021/04/08 08:35:56;;;;;;;6.20;4.92;;;;;;;5.77;68.45;98726.16;2224929;80;21314;-84
2021/04/08 08:38:59;;;;;;;12.30;8.80;;;;;;;5.88;67.84;98720.72;2224916;80;21306;-86
2021/04/08 08:42:00;;;;;;;7.35;5.25;;;;;;;6.04;69.38;98716.18;2224920;79;21286;-88
2021/04/08 08:45:02;;;;;;;10.90;6.70;;;;;;;6.16;67.60;98726.18;2224726;79;21474;-87
2021/04/08 08:48:04;;;;;;;9.05;6.22;;;;;;;6.09;67.73;98726.92;2225317;80;22172;-92
2021/04/08 08:51:06;;;;;;;10.18;7.53;;;;;;;6.07;67.57;98722.38;2224815;80;21301;-85
2021/04/08 08:54:07;;;;;;;6.33;4.42;;;;;;;6.17;71.77;98738.20;2224500;80;21596;-82
2021/04/08 08:57:10;;;;;;;7.50;5.70;;;;;;;6.32;72.76;98740.28;2225060;80;21262;-84
2021/04/08 09:00:12;;;;;;;8.25;5.17;;;;;;;6.58;69.91;98751.97;2224719;79;22159;-83
2021/04/08 09:03:14;;;;;;;7.60;4.42;;;;;;;6.90;68.42;98757.86;2224641;80;21702;-83
2021/04/08 09:06:17;;;;;;;8.50;4.65;;;;;;;7.14;68.85;98756.69;2224949;79;21309;-82
2021/04/08 09:09:22;;;;;;;4.60;4.20;;;;;;;7.43;68.46;98752.88;2224659;80;21741;-86
2021/04/08 09:12:23;;;;;;;9.05;6.62;;;;;;;7.46;69.21;98754.67;2224509;80;21746;-87
2021/04/08 09:15:25;;;;;;;9.88;7.05;;;;;;;7.51;74.60;98752.91;2224578;80;21321;-86
2021/04/08 09:18:26;;;;;;;5.67;4.83;;;;;;;7.60;74.79;98759.28;2225008;80;21301;-86
2021/04/08 09:21:28;;;;;;;10.10;5.67;;;;;;;7.50;72.31;98754.70;2224702;80;21337;-82
2021/04/08 09:24:30;;;;;;;9.78;4.55;;;;;;;7.58;67.21;98774.23;2224596;80;21322;-81
2021/04/08 09:27:32;;;;;;;13.53;7.17;;;;;;;7.36;69.76;98777.44;2224820;80;21170;-84
2021/04/08 09:30:41;;;;;;;18.10;11.45;;;;;;;7.29;69.66;98777.73;2224941;80;21266;-83
2021/04/08 09:33:40;;;;;;;12.80;8.30;;;;;;;7.33;70.98;98785.09;2224506;80;21093;-92
2021/04/08 09:36:41;;;;;;;7.37;4.87;;;;;;;7.61;73.54;98776.55;2225024;80;21151;-84
2021/04/08 09:39:43;;;;;;;9.75;4.55;;;;;;;7.97;67.16;98791.94;2224744;80;21278;-85
2021/04/08 09:42:45;;;;;;;8.78;4.35;;;;;;;7.69;61.68;98788.30;2224707;80;21156;-86
2021/04/08 09:45:49;;;;;;;7.10;4.28;;;;;;;7.42;62.50;98787.23;2224798;80;21610;-86
2021/04/08 09:48:57;;;;;;;6.72;4.00;;;;;;;7.30;63.90;98796.28;2228779;78;21126;-90
2021/04/08 09:51:58;;;;;;;5.97;3.85;;;;;;;7.21;63.66;98790.71;2280915;78;21638;-87
2021/04/08 09:55:00;;;;;;;10.08;5.50;;;;;;;7.26;63.35;98799.70;2281276;78;21848;-84
2021/04/08 09:58:01;;;;;;;8.73;4.33;;;;;;;7.12;63.16;98818.02;2281350;78;21348;-82
2021/04/08 10:01:04;;;;;;;8.88;5.72;;;;;;;6.65;63.42;98820.16;2262919;78;21281;-82
2021/04/08 10:04:06;;;;;;;6.22;4.92;;;;;;;6.26;66.26;98818.40;2263035;78;22317;-92
2021/04/08 10:07:07;;;;;;;9.58;5.25;;;;;;;6.10;65.54;98828.64;2262764;78;21293;-84
2021/04/08 10:10:09;;;;;;;6.60;5.37;;;;;;;6.13;65.87;98829.67;2262216;78;21273;-85
2021/04/08 10:13:11;;;;;;;12.28;5.08;;;;;;;6.39;66.32;98834.42;2262138;78;21733;-86
2021/04/08 10:16:13;;;;;;;11.85;6.10;;;;;;;6.55;65.78;98839.77;2262401;79;21163;-83
2021/04/08 10:19:14;;;;;;;11.63;6.20;;;;;;;6.67;65.17;98832.53;2262535;78;21706;-83
2021/04/08 10:22:16;;;;;;;7.95;4.17;;;;;;;6.77;65.06;98838.48;2262314;78;21761;-83
2021/04/08 10:25:18;;;;;;;8.58;5.83;;;;;;;6.84;63.76;98838.19;2262497;79;21163;-84
2021/04/08 10:28:20;;;;;;;10.50;6.28;;;;;;;6.91;63.11;98834.98;2262377;78;21298;-80
2021/04/08 10:31:22;;;;;;;10.23;5.40;;;;;;;6.63;61.44;98826.49;2262499;79;21297;-87
2021/04/08 10:34:23;;;;;;;11.78;6.30;;;;;;;6.31;63.36;98848.69;2262367;78;21293;-86
2021/04/08 10:37:25;;;;;;;12.13;5.85;;;;;;;5.98;65.26;98844.95;2262260;79;21142;-82
2021/04/08 10:40:27;;;;;;;6.10;4.80;;;;;;;5.80;64.01;98852.69;2262157;78;21278;-85
2021/04/08 10:43:29;;;;;;;12.65;5.75;;;;;;;5.80;63.69;98853.17;2262174;78;21167;-81
2021/04/08 10:46:30;;;;;;;11.50;5.55;;;;;;;5.92;64.32;98848.12;2262224;78;21285;-83
2021/04/08 10:49:32;;;;;;;8.05;4.37;;;;;;;6.08;64.57;98851.38;2262208;78;21305;-85
2021/04/08 10:52:35;;;;;;;12.82;5.03;;;;;;;6.11;63.88;98851.07;2262601;78;21301;-83
2021/04/08 10:55:37;;;;;;;7.37;4.22;;;;;;;6.17;62.98;98853.09;2262224;79;21298;-84
2021/04/08 10:58:38;;;;;;;15.18;6.08;;;;;;;6.16;62.33;98848.38;2262340;78;21337;-85
2021/04/08 11:01:42;;;;;;;10.32;4.83;;;;;;;6.05;64.24;98861.59;2262214;79;21143;-83
2021/04/08 11:04:44;;;;;;;26.85;11.15;;;;;;;5.88;62.26;98862.36;2262295;78;21338;-85
2021/04/08 11:07:46;;;;;;;7.67;3.77;;;;;;;5.96;65.51;98865.08;2262365;79;21281;-84
2021/04/08 11:10:48;;;;;;;10.10;4.40;;;;;;;6.09;61.84;98858.20;2262207;78;21159;-82
2021/04/08 11:13:49;;;;;;;7.78;4.05;;;;;;;6.05;62.85;98854.28;2262374;79;21687;-83
2021/04/08 11:16:54;;;;;;;6.35;3.95;;;;;;;6.10;61.35;98850.73;2262654;78;21651;-80
2021/04/08 11:19:56;;;;;;;6.40;3.85;;;;;;;6.36;62.93;98869.03;2262533;78;21162;-83
2021/04/08 11:22:59;;;;;;;4.58;2.62;;;;;;;6.58;62.11;98854.73;2262532;78;21622;-81
2021/04/08 11:26:01;;;;;;;5.60;2.72;;;;;;;6.77;62.03;98867.11;2263063;78;21567;-84
2021/04/08 11:29:03;;;;;;;8.60;3.95;;;;;;;6.97;60.19;98870.83;2262459;78;21270;-82
2021/04/08 11:32:05;;;;;;;2.90;2.65;;;;;;;7.08;58.43;98854.45;2261879;78;21270;-81
2021/04/08 11:35:07;;;;;;;5.58;3.20;;;;;;;7.30;59.93;98860.10;2262674;78;21269;-81
2021/04/08 11:38:09;;;;;;;5.92;3.67;;;;;;;7.30;56.13;98877.84;2262350;78;21754;-83
2021/04/08 11:41:13;;;;;;;7.28;4.28;;;;;;;7.29;56.54;98871.49;2262410;78;21757;-82
2021/04/08 11:44:14;;;;;;;8.88;3.92;;;;;;;7.33;57.79;98878.05;2262409;78;21165;-83
2021/04/08 11:47:16;;;;;;;5.33;3.65;;;;;;;7.22;53.96;98874.38;2262514;78;21725;-82
2021/04/08 11:50:18;;;;;;;10.28;4.40;;;;;;;7.02;55.47;98873.77;2262308;78;21781;-82
2021/04/08 11:53:21;;;;;;;7.42;3.45;;;;;;;6.82;55.48;98869.25;2262252;78;21334;-81
2021/04/08 11:56:23;;;;;;;6.67;3.45;;;;;;;6.72;57.42;98877.14;2262516;78;21108;-82
2021/04/08 11:59:25;;;;;;;7.47;3.83;;;;;;;6.66;58.06;98875.13;2266874;78;21142;-84
2021/04/08 12:02:31;;;;;;;5.75;3.87;;;;;;;6.72;57.43;98880.23;2281928;78;21700;-81
2021/04/08 12:08:52;;;;;;;6.53;3.75;;;;;;;6.63;57.15;98895.45;2232950;78;21619;-82
2021/04/08 12:11:55;;;;;;;7.50;4.00;;;;;;;6.63;56.83;98892.36;2282190;78;21202;-80
2021/04/08 12:15:09;;;;;;;6.28;3.85;;;;;;;6.61;54.55;98891.70;2282597;78;21273;-80
2021/04/08 12:18:11;;;;;;;11.05;4.55;;;;;;;6.74;55.53;98886.09;2282229;78;21701;-82
2021/04/08 12:21:13;;;;;;;4.55;2.62;;;;;;;6.97;56.28;98888.56;2282112;78;21282;-83
2021/04/08 12:24:15;;;;;;;6.87;3.25;;;;;;;7.04;53.75;98896.10;2282265;78;21170;-82
2021/04/08 12:27:18;;;;;;;5.85;3.58;;;;;;;6.94;53.24;98899.26;2282290;78;21700;-82
2021/04/08 12:30:22;;;;;;;4.90;2.95;;;;;;;6.88;53.95;98910.78;2282064;78;21741;-85
2021/04/08 12:33:24;;;;;;;4.33;2.22;;;;;;;6.81;54.49;98904.87;2282667;78;21567;-81
2021/04/08 12:36:29;;;;;;;3.77;1.80;;;;;;;6.59;53.87;98920.14;2282207;78;21621;-81
2021/04/08 12:39:30;;;;;;;3.70;2.25;;;;;;;6.43;54.24;98924.70;2282262;78;21320;-81
2021/04/08 12:42:32;;;;;;;8.23;3.10;;;;;;;6.42;55.13;98926.48;2282276;78;21178;-80
2021/04/08 12:45:34;;;;;;;6.12;3.40;;;;;;;6.39;56.37;98918.14;2282075;78;21289;-81
2021/04/08 12:48:36;;;;;;;4.37;2.55;;;;;;;6.46;56.25;98914.80;2282374;78;21318;-82
2021/04/08 12:51:37;;;;;;;3.80;2.80;;;;;;;6.49;55.46;98917.58;2282217;78;21774;-81
2021/04/08 12:54:39;;;;;;;5.78;3.60;;;;;;;6.61;55.04;98935.93;2282342;78;21558;-81
2021/04/08 12:57:42;;;;;;;4.03;3.12;;;;;;;6.73;55.33;98921.72;2282361;78;21686;-80
2021/04/08 13:00:44;;;;;;;6.83;4.20;;;;;;;6.97;54.66;98912.48;2281397;78;21321;-81
2021/04/08 13:03:46;;;;;;;8.48;4.00;;;;;;;7.08;53.99;98928.66;2282039;78;21157;-81
2021/04/08 13:06:48;;;;;;;3.77;2.77;;;;;;;7.03;52.49;98928.77;2282126;78;21150;-81
2021/04/08 13:09:50;;;;;;;8.95;3.98;;;;;;;7.00;53.77;98927.30;2282570;78;21300;-81
2021/04/08 13:12:54;;;;;;;6.58;4.47;;;;;;;6.87;53.92;98929.48;2281857;78;21288;-81
2021/04/08 13:15:56;;;;;;;9.58;4.58;;;;;;;6.72;54.51;98935.70;2282060;78;21757;-80
2021/04/08 13:18:58;;;;;;;8.23;4.55;;;;;;;6.60;55.79;98953.00;2282247;78;21293;-80
2021/04/08 13:22:00;;;;;;;5.47;3.47;;;;;;;6.35;56.98;98955.34;2282143;78;21313;-80
2021/04/08 13:25:02;;;;;;;4.37;2.62;;;;;;;6.22;57.86;98947.09;2282124;78;21170;-81
2021/04/08 13:28:04;;;;;;;4.00;2.47;;;;;;;6.24;58.75;98951.66;2282083;78;21289;-81
2021/04/08 13:31:06;;;;;;;3.12;2.83;;;;;;;6.17;60.49;98953.19;2282094;78;21301;-81
2021/04/08 13:34:11;;;;;;;6.72;3.00;;;;;;;6.25;61.09;98964.98;2282319;78;21713;-81
2021/04/08 13:37:13;;;;;;;6.08;3.15;;;;;;;6.35;61.79;98962.33;2282532;78;21135;-81
2021/04/08 13:40:15;;;;;;;7.30;4.45;;;;;;;6.40;61.12;98973.09;2282301;78;21269;-81
2021/04/08 13:43:17;;;;;;;4.05;2.80;;;;;;;6.36;62.19;98974.36;2249350;78;21312;-81
2021/04/08 13:46:22;;;;;;;3.90;2.80;;;;;;;6.14;61.50;98996.39;2282049;78;21281;-82
2021/04/08 13:49:24;;;;;;;4.62;3.62;;;;;;;5.73;61.96;99017.09;2282225;78;21386;-82
2021/04/08 13:52:27;;;;;;;6.60;4.08;;;;;;;5.24;63.65;99021.09;2282286;78;21760;-81
2021/04/08 13:55:29;;;;;;;6.20;4.67;;;;;;;5.01;64.00;99028.31;2282227;78;21745;-82
2021/04/08 13:58:31;;;;;;;7.35;5.08;;;;;;;4.63;66.93;99040.78;2282183;78;21598;-81
2021/04/08 14:01:33;;;;;;;10.28;4.90;;;;;;;4.09;70.07;99053.64;2282135;78;21122;-80
2021/04/08 14:04:35;;;;;;;15.03;7.45;;;;;;;3.51;71.67;99042.98;2282333;78;21153;-81
2021/04/08 14:07:37;;;;;;;9.23;6.75;;;;;;;3.15;70.08;99049.39;2282376;78;21723;-80
2021/04/08 14:10:38;;;;;;;9.03;6.28;;;;;;;2.98;70.95;99039.58;2282105;78;21737;-81
2021/04/08 14:13:41;;;;;;;13.05;7.28;;;;;;;3.10;71.58;99041.17;2282378;78;21304;-81