Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:56;;;;;;;2.15;0.88;;;;;;;-3.49;65.62;101762.81;4469810;32;33318;-71
2022/01/13 00:04:25;;;;;;;2.95;1.05;;;;;;;-2.87;62.50;101769.88;4455727;32;33960;-70
2022/01/13 00:06:52;;;;;;;1.20;1.10;;;;;;;-3.09;63.41;101770.56;4469707;32;34420;-70
2022/01/13 00:09:21;;;;;;;1.95;0.88;;;;;;;-3.28;63.54;101770.19;4469491;32;34428;-72
2022/01/13 00:11:50;;;;;;;3.10;2.15;;;;;;;-3.24;63.11;101779.63;4469736;32;33232;-70
2022/01/13 00:17:10;;;;;;;0.50;0.50;;;;;;;-3.21;63.75;101785.59;4469726;32;34309;-71
2022/01/13 00:22:44;;;;;;;12.75;2.15;;;;;;;-2.71;62.27;101773.09;4469568;32;34440;-71
2022/01/13 00:25:12;;;;;;;0.50;0.50;;;;;;;-2.56;61.83;101770.28;4469448;32;34813;-70
2022/01/13 00:27:44;;;;;;;0.50;0.50;;;;;;;-2.36;60.93;101760.81;4469240;32;34014;-72
2022/01/13 00:30:16;;;;;;;0.77;0.77;;;;;;;-2.61;62.31;101773.28;4469278;32;34834;-70
2022/01/13 00:32:45;;;;;;;1.10;1.00;;;;;;;-2.57;62.46;101766.78;4469346;32;33420;-71
2022/01/13 00:35:12;;;;;;;0.60;0.60;;;;;;;-2.43;61.82;101757.78;4469399;32;34656;-71
2022/01/13 00:37:41;;;;;;;0.50;0.50;;;;;;;-2.39;61.54;101759.25;4469379;32;34281;-71
2022/01/13 00:40:09;;;;;;;0.50;0.50;;;;;;;-2.40;61.42;101762.84;4468761;32;34952;-70
2022/01/13 00:42:37;;;;;;;1.02;0.95;;;;;;;-2.59;62.19;101766.06;4469383;32;33799;-71
2022/01/13 00:45:06;;;;;;;1.65;0.80;;;;;;;-3.07;63.53;101762.50;4466627;32;100181;-71
2022/01/13 00:47:36;;;;;;;4.82;3.10;;;;;;;-2.79;63.33;101766.66;4469991;32;34173;-71
2022/01/13 00:50:05;;;;;;;0.60;0.60;;;;;;;-2.86;64.01;101771.56;4456627;32;34787;-71
2022/01/13 00:52:32;;;;;;;1.40;1.37;;;;;;;-2.45;62.54;101770.34;4470036;32;34436;-70
2022/01/13 00:55:07;;;;;;;3.60;1.83;;;;;;;-2.60;63.27;101780.28;4470013;32;33472;-71
2022/01/13 00:57:35;;;;;;;15.00;4.97;;;;;;;-2.61;63.31;101778.59;4470598;32;34298;-70
2022/01/13 01:00:03;;;;;;;0.90;0.90;;;;;;;-2.73;64.11;101785.66;4470074;32;33787;-71
2022/01/13 01:02:31;;;;;;;3.28;3.05;;;;;;;-2.65;63.56;101795.72;4470087;32;34533;-71
2022/01/13 01:04:58;;;;;;;1.20;1.10;;;;;;;-2.72;63.69;101798.00;4469861;32;33904;-71
2022/01/13 01:07:26;;;;;;;2.15;2.05;;;;;;;-3.36;65.63;101800.78;4469340;32;33456;-71
2022/01/13 01:09:57;;;;;;;3.05;1.65;;;;;;;-2.86;64.91;101795.47;4470025;32;33603;-71
2022/01/13 01:12:25;;;;;;;1.10;1.05;;;;;;;-3.09;64.39;101789.16;4470310;32;34349;-71
2022/01/13 01:14:57;;;;;;;1.00;0.57;;;;;;;-2.30;62.86;101787.78;4470195;32;33966;-71
2022/01/13 01:17:24;;;;;;;1.27;1.23;;;;;;;-2.04;61.67;101790.28;4469902;32;34899;-70
2022/01/13 01:19:52;;;;;;;0.57;0.57;;;;;;;-3.00;64.61;101790.28;4470014;32;34852;-71
2022/01/13 01:25:19;;;;;;;0.50;0.50;;;;;;;-1.98;61.94;101796.97;4470068;32;34061;-70
2022/01/13 01:27:50;;;;;;;0.82;0.73;;;;;;;-1.78;61.12;101804.28;4469968;32;33612;-71
2022/01/13 01:30:32;;;;;;;0.50;0.50;;;;;;;-3.31;65.67;101800.44;4469676;32;34161;-71
2022/01/13 01:32:59;;;;;;;1.30;0.90;;;;;;;-2.82;64.44;101796.13;4469748;32;33531;-72
2022/01/13 01:35:28;;;;;;;0.50;0.50;;;;;;;-2.32;63.42;101800.34;4469979;32;34061;-72
2022/01/13 01:37:55;;;;;;;0.80;0.80;;;;;;;-1.89;61.54;101796.25;4469808;32;34229;-70
2022/01/13 01:40:23;;;;;;;0.50;0.50;;;;;;;-2.29;61.83;101791.28;4469731;32;33778;-72
2022/01/13 01:42:51;;;;;;;0.50;0.50;;;;;;;-2.23;61.89;101780.19;4469930;32;34332;-71
2022/01/13 01:45:19;;;;;;;2.83;2.58;;;;;;;-1.90;60.86;101790.09;4469689;32;34712;-71
2022/01/13 01:47:50;;;;;;;2.58;1.58;;;;;;;-1.90;60.84;101806.06;4469721;32;34968;-71
2022/01/13 01:50:21;;;;;;;6.12;2.60;;;;;;;-1.92;60.41;101799.19;4469680;32;34693;-71
2022/01/13 01:52:53;;;;;;;2.30;2.15;;;;;;;-1.94;60.47;101788.63;4469546;32;33418;-71
2022/01/13 01:55:21;;;;;;;1.40;1.30;;;;;;;-2.12;61.04;101790.88;4455584;32;33932;-71
2022/01/13 01:57:49;;;;;;;0.50;0.50;;;;;;;-2.30;61.70;101795.75;4469747;32;34157;-71
2022/01/13 02:00:20;;;;;;;0.60;0.60;;;;;;;-2.41;62.01;101801.03;4469607;32;34534;-72
2022/01/13 02:02:47;;;;;;;0.40;0.40;;;;;;;-2.54;62.85;101811.72;4455775;32;33648;-71
2022/01/13 02:05:15;;;;;;;1.75;1.67;;;;;;;-2.89;63.19;101801.88;4469973;32;33878;-71
2022/01/13 02:07:43;;;;;;;0.75;0.50;;;;;;;-2.59;63.01;101797.06;4469272;32;33898;-71
2022/01/13 02:10:11;;;;;;;1.25;1.15;;;;;;;-2.36;62.09;101798.88;4469453;32;34772;-70
2022/01/13 02:12:43;;;;;;;0.50;0.50;;;;;;;-2.36;62.10;101798.88;4469543;32;33286;-70
2022/01/13 02:17:41;;;;;;;3.30;1.85;;;;;;;-3.42;64.42;101797.72;4469544;32;35093;-73
2022/01/13 02:20:14;;;;;;;1.08;1.05;;;;;;;-3.03;63.78;101790.53;4468969;32;33731;-72
2022/01/13 02:22:42;;;;;;;1.65;0.95;;;;;;;-2.72;62.64;101787.38;4455697;32;33611;-72
2022/01/13 02:25:13;;;;;;;1.58;0.85;;;;;;;-2.58;61.98;101788.16;4455446;32;33905;-71
2022/01/13 02:27:41;;;;;;;0.70;0.70;;;;;;;-2.37;61.73;101797.19;4469209;32;34281;-71
2022/01/13 02:30:09;;;;;;;1.25;0.90;;;;;;;-2.18;60.42;101785.16;4469179;32;33860;-71
2022/01/13 02:32:37;;;;;;;1.23;1.12;;;;;;;-2.31;60.53;101785.22;4442561;32;33329;-71
2022/01/13 02:35:04;;;;;;;0.50;0.50;;;;;;;-2.42;61.57;101801.16;4469112;32;33715;-72
2022/01/13 02:37:32;;;;;;;0.77;0.77;;;;;;;-2.38;61.72;101805.28;4469028;32;34437;-71
2022/01/13 02:39:59;;;;;;;2.15;1.20;;;;;;;-2.68;62.84;101806.56;4469289;32;33879;-70
2022/01/13 02:42:28;;;;;;;0.70;0.70;;;;;;;-2.72;63.40;101808.62;4468586;32;34137;-71
2022/01/13 02:45:03;;;;;;;13.25;5.35;;;;;;;-2.92;64.10;101801.22;4468918;32;34002;-71
2022/01/13 02:50:11;;;;;;;2.83;2.50;;;;;;;-2.94;63.07;101785.44;4468957;32;33932;-71
2022/01/13 02:52:38;;;;;;;23.67;12.10;;;;;;;-2.84;63.19;101780.28;4469012;32;34406;-71
2022/01/13 02:55:07;;;;;;;8.23;2.28;;;;;;;-3.04;63.63;101784.38;4454803;32;34071;-71
2022/01/13 02:57:36;;;;;;;7.07;3.17;;;;;;;-3.04;63.54;101780.88;4455137;32;34146;-71
2022/01/13 03:00:05;;;;;;;25.75;4.70;;;;;;;-2.97;63.01;101776.81;4468800;32;33982;-71
2022/01/13 03:02:33;;;;;;;0.73;0.73;;;;;;;-3.12;62.89;101768.16;4454861;32;34327;-71
2022/01/13 03:05:01;;;;;;;3.33;1.92;;;;;;;-3.25;63.13;101772.63;4454877;32;33883;-72
2022/01/13 03:07:33;;;;;;;2.67;2.45;;;;;;;-3.32;63.05;101773.06;4468612;32;33896;-72
2022/01/13 03:10:02;;;;;;;0.60;0.60;;;;;;;-3.19;62.56;101780.16;4468548;32;34933;-73
2022/01/13 03:12:31;;;;;;;5.05;1.80;;;;;;;-2.89;62.15;101791.25;4468451;32;33298;-71
2022/01/13 03:14:59;;;;;;;0.70;0.70;;;;;;;-2.47;60.36;101796.16;4468719;32;34583;-71
2022/01/13 03:17:26;;;;;;;0.50;0.50;;;;;;;-3.19;62.17;101796.09;4468423;32;34276;-71
2022/01/13 03:19:53;;;;;;;1.48;0.93;;;;;;;-3.56;64.21;101796.88;4468918;32;33959;-71
2022/01/13 03:22:21;;;;;;;38.67;18.42;;;;;;;-3.23;63.40;101808.72;4468396;32;34263;-71
2022/01/13 03:24:49;;;;;;;1.35;0.75;;;;;;;-3.58;64.47;101812.06;4468465;32;33943;-71
2022/01/13 03:27:22;;;;;;;1.90;1.35;;;;;;;-3.18;63.65;101819.87;4468497;32;34981;-72
2022/01/13 03:29:50;;;;;;;0.88;0.88;;;;;;;-3.44;64.11;101829.66;4468303;32;33575;-71
2022/01/13 03:32:17;;;;;;;0.90;0.85;;;;;;;-2.89;62.32;101817.81;4470225;32;33464;-71
2022/01/13 03:34:45;;;;;;;41.28;19.50;;;;;;;-3.19;63.40;101825.31;4470636;32;33966;-71
2022/01/13 03:37:12;;;;;;;0.62;0.62;;;;;;;-3.24;63.38;101833.59;4470439;32;33997;-71
2022/01/13 03:39:40;;;;;;;0.80;0.80;;;;;;;-2.99;62.78;101829.19;4470676;32;34730;-71
2022/01/13 03:42:07;;;;;;;1.17;1.17;;;;;;;-3.33;64.07;101829.75;4456520;32;33683;-71
2022/01/13 03:44:35;;;;;;;0.73;0.68;;;;;;;-3.07;62.88;101828.88;4470630;32;33904;-70
2022/01/13 03:47:04;;;;;;;2.92;1.67;;;;;;;-3.34;64.90;101820.09;4470583;32;34660;-71
2022/01/13 03:49:32;;;;;;;0.60;0.60;;;;;;;-2.53;61.82;101809.91;4469610;32;34643;-73
2022/01/13 03:52:03;;;;;;;4.12;3.72;;;;;;;-2.23;61.36;101803.28;4470700;32;33989;-71
2022/01/13 03:54:34;;;;;;;0.70;0.70;;;;;;;-2.31;61.62;101807.38;4470624;32;33952;-71
2022/01/13 03:57:14;;;;;;;3.20;1.92;;;;;;;-2.81;62.58;101797.78;4470512;32;34266;-70
2022/01/13 04:00:20;;;;;;;0.50;0.50;;;;;;;-2.71;62.96;101802.31;4470380;32;34188;-71
2022/01/13 04:02:48;;;;;;;1.00;0.98;;;;;;;-3.31;64.39;101814.56;4485097;32;35149;-70
2022/01/13 04:05:15;;;;;;;1.85;1.12;;;;;;;-3.49;64.62;101815.88;4485664;32;33888;-71
2022/01/13 04:07:43;;;;;;;36.97;19.55;;;;;;;-3.08;63.08;101804.16;4486000;32;34331;-71
2022/01/13 04:10:42;;;;;;;5.47;4.32;;;;;;;-3.36;63.66;101800.78;4485076;32;33887;-73
2022/01/13 04:13:22;;;;;;;2.22;1.15;;;;;;;-3.05;62.83;101800.41;4469117;32;32994;-74
2022/01/13 04:15:50;;;;;;;2.35;1.80;;;;;;;-3.10;63.04;101812.22;4470295;32;34015;-70
2022/01/13 04:18:17;;;;;;;2.03;1.20;;;;;;;-2.70;62.04;101812.00;4470371;32;33776;-71
2022/01/13 04:20:45;;;;;;;0.93;0.93;;;;;;;-2.51;60.94;101800.84;4472009;32;33960;-75
2022/01/13 04:23:12;;;;;;;2.08;1.37;;;;;;;-3.09;62.87;101794.47;4469289;32;33497;-71
2022/01/13 04:25:42;;;;;;;1.52;1.27;;;;;;;-3.06;63.16;101780.97;4456143;32;34990;-70
2022/01/13 04:28:09;;;;;;;20.83;5.35;;;;;;;-2.71;61.83;101766.94;4470346;32;35060;-71
2022/01/13 04:33:12;;;;;;;1.30;1.20;;;;;;;-2.54;62.23;101758.56;4469597;32;33525;-71
2022/01/13 04:35:41;;;;;;;3.83;2.58;;;;;;;-3.18;63.15;101760.62;4470145;32;34008;-71
2022/01/13 04:38:08;;;;;;;0.65;0.65;;;;;;;-2.94;63.02;101758.87;4469998;32;34090;-71
2022/01/13 04:40:42;;;;;;;2.95;1.75;;;;;;;-2.65;62.19;101755.03;4472047;32;34089;-70
2022/01/13 04:43:11;;;;;;;1.33;1.05;;;;;;;-2.70;62.22;101753.56;4468061;32;33547;-72
2022/01/13 04:45:39;;;;;;;1.58;1.48;;;;;;;-2.37;61.25;101754.66;4469926;32;33769;-73
2022/01/13 04:48:06;;;;;;;1.73;1.60;;;;;;;-2.31;60.90;101756.00;4470107;32;34930;-70
2022/01/13 04:50:34;;;;;;;5.57;4.97;;;;;;;-3.10;63.05;101756.44;4472938;32;33949;-71
2022/01/13 04:53:02;;;;;;;0.52;0.50;;;;;;;-3.32;63.90;101758.97;4484801;32;34196;-71
2022/01/13 04:55:32;;;;;;;1.60;1.50;;;;;;;-3.39;63.77;101769.16;4485636;32;34588;-71
2022/01/13 04:58:01;;;;;;;2.78;1.92;;;;;;;-3.33;63.37;101774.00;4485701;32;35027;-72
2022/01/13 05:00:29;;;;;;;1.45;0.70;;;;;;;-3.26;63.83;101770.94;4483168;32;33970;-73
2022/01/13 05:02:56;;;;;;;39.53;21.15;;;;;;;-2.92;62.41;101774.66;4484903;32;33434;-71
2022/01/13 05:05:25;;;;;;;0.90;0.90;;;;;;;-3.89;64.55;101775.31;4485397;32;34880;-71
2022/01/13 05:07:53;;;;;;;5.68;3.60;;;;;;;-3.42;64.17;101784.44;4485803;32;33924;-70
2022/01/13 05:10:20;;;;;;;2.58;2.35;;;;;;;-3.65;64.45;101781.59;4483393;32;34576;-72
2022/01/13 05:12:56;;;;;;;19.23;9.10;;;;;;;-3.20;63.54;101787.25;4470950;32;33500;-72
2022/01/13 05:15:27;;;;;;;1.62;1.58;;;;;;;-2.79;61.76;101791.41;4484654;32;34050;-72
2022/01/13 05:18:10;;;;;;;1.83;1.67;;;;;;;-3.42;63.58;101795.91;4483094;32;35026;-70
2022/01/13 05:20:40;;;;;;;4.03;2.85;;;;;;;-3.05;63.61;101793.28;4477198;32;33942;-70
2022/01/13 05:23:09;;;;;;;0.60;0.60;;;;;;;-3.40;64.85;101806.41;4476148;32;33556;-70
2022/01/13 05:25:38;;;;;;;1.10;0.70;;;;;;;-3.60;64.90;101806.00;4475690;32;33778;-71
2022/01/13 05:28:06;;;;;;;0.70;0.70;;;;;;;-3.94;65.71;101818.91;4475819;32;34935;-69
2022/01/13 05:30:33;;;;;;;2.92;2.67;;;;;;;-3.87;65.19;101819.34;4476146;32;34010;-71
2022/01/13 05:33:02;;;;;;;2.15;1.52;;;;;;;-3.29;64.22;101814.47;4462724;32;34096;-70
2022/01/13 05:35:29;;;;;;;0.88;0.75;;;;;;;-3.06;63.61;101822.63;4461980;32;33649;-70
2022/01/13 05:37:57;;;;;;;0.60;0.60;;;;;;;-2.70;62.17;101829.75;4473629;32;34090;-72
2022/01/13 05:40:25;;;;;;;1.65;1.30;;;;;;;-2.61;61.98;101830.88;4469979;32;34143;-71
2022/01/13 05:42:52;;;;;;;0.45;0.45;;;;;;;-3.11;63.24;101826.47;4470136;32;33730;-70
2022/01/13 05:45:21;;;;;;;8.35;4.18;;;;;;;-2.94;63.64;101824.38;4469467;32;34032;-70
2022/01/13 05:47:49;;;;;;;48.78;23.42;;;;;;;-3.28;64.85;101825.94;4469723;32;35007;-71
2022/01/13 05:50:18;;;;;;;9.52;5.12;;;;;;;-3.18;64.73;101821.69;4469657;32;34016;-71
2022/01/13 05:52:47;;;;;;;3.25;3.00;;;;;;;-2.82;64.33;101809.41;4469504;32;33654;-75
2022/01/13 05:55:15;;;;;;;0.50;0.50;;;;;;;-2.76;64.79;101812.44;4455195;32;33733;-72
2022/01/13 05:57:42;;;;;;;1.85;1.75;;;;;;;-3.19;66.68;101812.87;4455632;32;34166;-80
2022/01/13 06:00:13;;;;;;;4.20;2.95;;;;;;;-3.36;67.42;101814.06;4469541;32;33877;-74
2022/01/13 06:02:42;;;;;;;1.10;0.88;;;;;;;-3.01;67.13;101808.06;4469669;32;33607;-74
2022/01/13 06:05:10;;;;;;;1.20;1.20;;;;;;;-2.70;66.60;101813.78;4469472;32;33719;-73
2022/01/13 06:07:37;;;;;;;0.40;0.40;;;;;;;-2.33;65.47;101805.81;4469662;32;34282;-74
2022/01/13 06:10:09;;;;;;;6.75;6.12;;;;;;;-2.30;65.37;101814.38;4469574;32;34747;-74
2022/01/13 06:12:39;;;;;;;1.17;1.08;;;;;;;-2.48;66.22;101813.09;4469475;32;33431;-74
2022/01/13 06:15:12;;;;;;;0.50;0.50;;;;;;;-2.32;65.98;101812.78;4455539;32;33792;-74
2022/01/13 06:17:40;;;;;;;2.53;1.80;;;;;;;-2.34;66.79;101812.91;4455381;32;34136;-75
2022/01/13 06:20:10;;;;;;;1.62;1.52;;;;;;;-2.48;66.93;101808.62;4469635;32;33938;-74
2022/01/13 06:22:39;;;;;;;1.33;1.30;;;;;;;-1.89;65.51;101806.91;4469504;32;33577;-74
2022/01/13 06:25:08;;;;;;;1.33;1.23;;;;;;;-1.96;65.66;101801.22;4469430;32;34814;-75
2022/01/13 06:27:36;;;;;;;2.78;1.50;;;;;;;-2.75;69.04;101792.87;4469150;32;34179;-75
2022/01/13 06:30:07;;;;;;;4.75;4.12;;;;;;;-3.03;70.93;101779.91;4469451;32;34113;-74
2022/01/13 06:32:35;;;;;;;2.75;2.10;;;;;;;-2.77;69.43;101789.47;4469382;32;33672;-75
2022/01/13 06:35:04;;;;;;;4.97;2.05;;;;;;;-2.13;67.80;101793.66;4468963;32;33887;-74
2022/01/13 06:37:31;;;;;;;20.15;10.43;;;;;;;-2.32;68.52;101792.38;4469222;32;34654;-75
2022/01/13 06:40:01;;;;;;;3.37;1.90;;;;;;;-2.27;68.32;101795.56;4469250;32;33949;-74
2022/01/13 06:42:29;;;;;;;2.75;2.55;;;;;;;-1.67;66.29;101800.78;4468899;32;33339;-74
2022/01/13 06:44:56;;;;;;;0.80;0.80;;;;;;;-2.72;70.19;101805.09;4468739;32;33664;-75
2022/01/13 06:47:24;;;;;;;0.70;0.70;;;;;;;-1.93;68.34;101805.44;4469124;32;34970;-75
2022/01/13 06:49:51;;;;;;;0.75;0.75;;;;;;;-1.92;68.37;101804.50;4469159;32;34493;-74
2022/01/13 06:52:19;;;;;;;1.50;1.40;;;;;;;-1.54;66.77;101796.19;4469098;32;33489;-75
2022/01/13 06:54:46;;;;;;;42.15;20.35;;;;;;;-1.62;67.26;101793.31;4468739;32;33916;-75
2022/01/13 06:57:14;;;;;;;1.70;1.25;;;;;;;-1.30;66.12;101805.88;4468751;32;33764;-75
2022/01/13 06:59:42;;;;;;;4.40;3.10;;;;;;;-1.20;65.97;101796.22;4453292;32;34620;-69
2022/01/13 07:02:10;;;;;;;1.45;0.90;;;;;;;-1.01;65.18;101800.94;4468505;32;33569;-68
2022/01/13 07:04:38;;;;;;;41.97;21.00;;;;;;;-0.97;65.16;101802.38;4468930;32;33803;-68
2022/01/13 07:07:05;;;;;;;3.35;1.20;;;;;;;-1.39;66.58;101796.81;4470328;32;34138;-69
2022/01/13 07:09:33;;;;;;;5.57;3.05;;;;;;;-1.05;65.48;101792.31;4469353;32;34632;-72
2022/01/13 07:12:00;;;;;;;0.70;0.70;;;;;;;-1.58;66.94;101810.72;4455458;32;33287;-76
2022/01/13 07:14:28;;;;;;;1.02;1.02;;;;;;;-1.29;66.98;101805.78;4469522;32;33785;-69
2022/01/13 07:16:55;;;;;;;0.50;0.50;;;;;;;-1.02;66.17;101804.56;4469282;32;35556;-72
2022/01/13 07:19:23;;;;;;;15.30;4.45;;;;;;;-1.40;67.96;101802.25;4469530;32;34209;-69
2022/01/13 07:21:51;;;;;;;0.65;0.65;;;;;;;-1.04;66.96;101810.03;4469713;32;33706;-69
2022/01/13 07:24:18;;;;;;;1.05;0.93;;;;;;;-1.31;67.35;101818.38;4469347;32;34882;-70
2022/01/13 07:26:46;;;;;;;1.33;1.25;;;;;;;-0.92;66.66;101818.84;4469540;32;34281;-73
2022/01/13 07:29:13;;;;;;;47.83;23.55;;;;;;;-1.05;67.02;101816.31;4469442;32;34371;-75
2022/01/13 07:31:41;;;;;;;2.62;2.30;;;;;;;-1.24;67.73;101811.59;4476082;31;33591;-69
2022/01/13 07:34:09;;;;;;;1.27;1.27;;;;;;;-1.29;68.07;101818.25;4486629;31;33575;-69
2022/01/13 07:36:38;;;;;;;1.05;0.82;;;;;;;-0.64;66.31;101827.28;4499714;31;34175;-68
2022/01/13 07:39:06;;;;;;;1.30;1.30;;;;;;;-0.53;66.18;101832.56;4494374;31;34466;-66
2022/01/13 07:41:36;;;;;;;11.50;6.15;;;;;;;-0.50;67.07;101834.13;4454836;32;33801;-70
2022/01/13 07:44:05;;;;;;;1.83;1.48;;;;;;;-0.24;66.04;101829.31;4469314;32;33660;-70
2022/01/13 07:46:32;;;;;;;0.60;0.60;;;;;;;-0.27;66.44;101830.44;4468613;32;34824;-67
2022/01/13 07:49:00;;;;;;;6.32;2.72;;;;;;;0.01;65.35;101833.47;4469672;32;34247;-67
2022/01/13 07:51:29;;;;;;;2.92;1.95;;;;;;;-0.05;65.58;101832.16;4469296;32;34259;-67
2022/01/13 07:53:56;;;;;;;13.13;2.10;;;;;;;-0.03;66.14;101842.72;4468763;32;33810;-67
2022/01/13 07:56:24;;;;;;;1.42;1.33;;;;;;;-0.25;66.79;101843.66;4469326;32;34094;-68
2022/01/13 07:58:51;;;;;;;43.83;21.95;;;;;;;0.37;65.30;101850.03;4467698;32;34845;-77
2022/01/13 08:01:19;;;;;;;0.52;0.52;;;;;;;0.27;65.87;101844.63;4468211;32;33630;-75
2022/01/13 08:03:47;;;;;;;3.12;2.92;;;;;;;0.53;65.36;101841.56;4469117;32;33868;-70
2022/01/13 08:06:15;;;;;;;1.92;1.45;;;;;;;0.71;64.96;101839.12;4469195;32;34688;-70
2022/01/13 08:08:42;;;;;;;1.90;0.88;;;;;;;0.92;64.37;101845.28;4468872;32;34303;-69
2022/01/13 08:11:10;;;;;;;47.05;23.67;;;;;;;0.95;64.28;101845.03;4469096;32;33454;-70
2022/01/13 08:13:37;;;;;;;1.65;1.37;;;;;;;1.06;64.01;101843.19;4469016;32;34008;-70
2022/01/13 08:16:08;;;;;;;39.33;20.52;;;;;;;1.32;63.41;101841.75;4468301;32;34069;-77
2022/01/13 08:21:24;;;;;;;1.55;0.98;;;;;;;0.54;65.93;101844.09;4450212;32;34604;-69
2022/01/13 08:23:52;;;;;;;43.60;19.48;;;;;;;0.73;66.32;101848.69;4454189;32;34654;-68
2022/01/13 08:26:19;;;;;;;0.88;0.82;;;;;;;1.09;65.68;101853.66;4477937;32;35004;-68
2022/01/13 08:28:46;;;;;;;39.75;19.70;;;;;;;1.43;64.42;101859.53;4484778;32;33528;-76
2022/01/13 08:31:14;;;;;;;4.12;2.92;;;;;;;1.78;63.97;101859.00;4484325;32;34387;-74
2022/01/13 08:33:42;;;;;;;36.92;19.27;;;;;;;2.57;61.28;101854.44;4484428;32;34740;-68
2022/01/13 08:36:09;;;;;;;36.35;17.95;;;;;;;2.65;60.27;101863.44;4484545;32;33986;-68
2022/01/13 08:38:37;;;;;;;37.17;17.85;;;;;;;2.64;60.92;101860.94;4484215;32;33635;-68
2022/01/13 08:41:04;;;;;;;2.10;1.83;;;;;;;3.16;59.77;101855.12;4484540;32;33642;-67
2022/01/13 08:43:33;;;;;;;1.52;0.85;;;;;;;3.86;57.63;101853.53;4470138;32;32325;-68
2022/01/13 08:46:03;;;;;;;32.22;16.10;;;;;;;4.14;56.37;101847.25;4483946;32;34708;-68
2022/01/13 08:48:32;;;;;;;33.15;17.00;;;;;;;3.60;57.98;101841.88;4484304;32;33625;-65
2022/01/13 08:51:01;;;;;;;34.13;16.98;;;;;;;3.95;56.90;101846.41;4484520;32;34440;-65
2022/01/13 08:53:28;;;;;;;30.42;16.58;;;;;;;3.39;59.02;101844.81;4483953;32;34027;-64
2022/01/13 08:55:58;;;;;;;31.92;17.17;;;;;;;3.94;57.37;101844.72;4475925;32;34315;-70
2022/01/13 08:58:26;;;;;;;35.42;18.25;;;;;;;4.35;56.48;101839.69;4469402;32;34059;-77
2022/01/13 09:00:55;;;;;;;33.55;16.20;;;;;;;4.49;56.31;101833.75;4469762;32;34505;-71
2022/01/13 09:03:23;;;;;;;30.77;15.82;;;;;;;4.43;56.69;101841.62;4469638;32;34713;-66
2022/01/13 09:05:50;;;;;;;30.12;16.48;;;;;;;4.01;57.26;101832.34;4469632;32;34050;-67
2022/01/13 09:08:18;;;;;;;33.10;15.95;;;;;;;4.96;55.68;101835.19;4469548;32;33921;-68
2022/01/13 09:10:46;;;;;;;27.55;15.35;;;;;;;5.06;55.18;101829.69;4469536;32;34901;-68
2022/01/13 09:13:15;;;;;;;2.15;1.95;;;;;;;4.35;57.79;101828.09;4469891;32;33856;-67
2022/01/13 09:15:47;;;;;;;30.00;15.68;;;;;;;3.79;59.74;101828.31;4469687;32;34859;-67
2022/01/13 09:18:30;;;;;;;29.63;15.50;;;;;;;4.68;57.52;101826.47;4462177;32;33705;-68
2022/01/13 09:21:03;;;;;;;28.70;14.57;;;;;;;5.19;55.63;101835.47;4468415;32;34354;-72
2022/01/13 09:23:35;;;;;;;32.03;15.98;;;;;;;4.79;56.40;101828.03;4469320;32;33529;-68
2022/01/13 09:26:04;;;;;;;32.75;14.35;;;;;;;4.26;57.82;101829.87;4469369;32;34047;-67
2022/01/13 09:28:35;;;;;;;28.70;14.48;;;;;;;4.77;56.96;101830.88;4467413;32;34004;-69
2022/01/13 09:31:03;;;;;;;26.20;14.25;;;;;;;4.58;57.54;101844.53;4455157;32;33317;-67
2022/01/13 09:33:31;;;;;;;25.55;13.73;;;;;;;4.52;57.16;101835.28;4455514;32;33902;-67
2022/01/13 09:35:59;;;;;;;26.02;15.02;;;;;;;4.26;58.55;101846.84;4455195;32;34185;-70
2022/01/13 09:38:27;;;;;;;8.45;3.58;;;;;;;3.85;59.94;101849.16;4469240;32;33996;-70
2022/01/13 09:40:55;;;;;;;24.58;13.60;;;;;;;3.73;59.89;101842.31;4455115;32;31936;-77
2022/01/13 09:43:24;;;;;;;26.25;14.30;;;;;;;4.39;58.58;101840.22;4469590;32;34784;-67
2022/01/13 09:45:53;;;;;;;27.50;14.18;;;;;;;4.00;59.64;101844.09;4455048;32;34156;-67
2022/01/13 09:48:21;;;;;;;28.35;14.38;;;;;;;4.01;59.30;101842.25;4468813;32;34100;-68
2022/01/13 09:50:48;;;;;;;1.85;1.37;;;;;;;3.63;60.88;101830.84;4469499;32;34401;-67
2022/01/13 09:53:16;;;;;;;24.80;14.00;;;;;;;3.73;60.69;101836.13;4455714;32;33951;-69
2022/01/13 09:55:45;;;;;;;28.55;14.80;;;;;;;3.87;61.04;101825.69;4469608;32;34327;-74
2022/01/13 09:58:15;;;;;;;25.83;14.02;;;;;;;3.86;60.45;101823.16;4468978;32;33415;-73
2022/01/13 10:00:44;;;;;;;23.70;13.52;;;;;;;4.39;59.41;101822.25;4469671;32;33356;-73
2022/01/13 10:03:23;;;;;;;25.45;13.88;;;;;;;4.66;57.86;101801.59;4469491;32;33907;-68
2022/01/13 10:05:51;;;;;;;26.60;13.98;;;;;;;4.80;57.56;101814.44;4469532;32;34306;-67
2022/01/13 10:08:23;;;;;;;26.60;14.07;;;;;;;4.88;57.30;101813.63;4455541;32;34534;-67
2022/01/13 10:10:50;;;;;;;26.75;13.25;;;;;;;4.65;57.98;101805.28;4469311;32;33548;-69
2022/01/13 10:13:29;;;;;;;24.02;12.35;;;;;;;4.74;58.21;101817.78;4469339;32;33804;-68
2022/01/13 10:18:45;;;;;;;26.27;12.45;;;;;;;5.13;56.45;101820.81;4469614;32;33887;-75
2022/01/13 10:21:21;;;;;;;24.02;12.37;;;;;;;5.00;57.27;101809.66;4469278;32;34429;-68
2022/01/13 10:24:12;;;;;;;26.52;13.13;;;;;;;5.09;57.25;101803.28;4469493;32;34068;-68
2022/01/13 10:26:56;;;;;;;26.92;14.13;;;;;;;4.40;59.40;101801.59;4469215;32;34868;-68
2022/01/13 10:29:36;;;;;;;29.65;14.25;;;;;;;4.62;59.43;101797.53;4469434;32;34766;-69
2022/01/13 10:32:04;;;;;;;26.42;13.48;;;;;;;4.80;57.10;101801.00;4469397;32;33556;-67
2022/01/13 10:34:35;;;;;;;23.25;12.88;;;;;;;4.97;57.09;101814.50;4455402;32;34037;-81
2022/01/13 10:37:11;;;;;;;21.77;12.52;;;;;;;4.94;56.83;101811.12;4468948;32;34156;-71
2022/01/13 10:40:06;;;;;;;24.10;13.45;;;;;;;4.88;57.73;101797.50;4468640;32;34759;-76
2022/01/13 10:45:14;;;;;;;25.60;12.63;;;;;;;4.57;58.39;101781.88;4486612;32;34061;-69
2022/01/13 10:48:08;;;;;;;23.05;12.30;;;;;;;5.12;56.49;101775.25;4472465;32;34939;-69
2022/01/13 10:51:07;;;;;;;26.27;12.37;;;;;;;5.60;55.52;101778.22;4475535;32;34587;-70
2022/01/13 10:53:41;;;;;;;18.37;10.70;;;;;;;5.02;56.25;101766.47;4471545;32;33600;-67
2022/01/13 10:56:11;;;;;;;18.90;11.10;;;;;;;4.90;56.91;101779.34;4486606;32;33779;-70
2022/01/13 10:58:41;;;;;;;19.30;11.45;;;;;;;5.19;56.20;101775.44;4486463;32;35061;-69
2022/01/13 11:01:10;;;;;;;21.08;11.23;;;;;;;4.97;56.71;101777.72;4472112;32;34791;-67
2022/01/13 11:03:41;;;;;;;25.12;12.32;;;;;;;4.56;58.05;101776.66;4486662;32;33359;-71
2022/01/13 11:06:10;;;;;;;22.65;12.27;;;;;;;4.68;57.60;101765.47;4486391;32;33925;-70
2022/01/13 11:08:43;;;;;;;23.73;12.32;;;;;;;4.34;58.66;101772.66;4486475;32;34379;-71
2022/01/13 11:11:22;;;;;;;26.90;12.88;;;;;;;4.69;57.78;101766.31;4486466;32;33914;-70
2022/01/13 11:14:00;;;;;;;25.37;13.20;;;;;;;4.65;57.28;101768.47;4486427;32;33513;-70
2022/01/13 11:16:29;;;;;;;24.83;13.25;;;;;;;4.09;59.60;101767.12;4486563;32;33906;-70
2022/01/13 11:18:58;;;;;;;27.15;13.93;;;;;;;4.20;59.18;101760.66;4486505;32;34069;-71
2022/01/13 11:21:28;;;;;;;38.25;24.58;;;;;;;3.67;61.09;101760.59;4486309;32;34726;-70
2022/01/13 11:23:56;;;;;;;25.48;14.32;;;;;;;3.90;61.19;101758.25;4486444;32;33583;-69
2022/01/13 11:26:27;;;;;;;28.38;14.60;;;;;;;4.79;57.56;101758.97;4486280;32;33408;-70
2022/01/13 11:28:56;;;;;;;28.55;15.18;;;;;;;4.78;57.56;101748.37;4486433;32;33885;-70
2022/01/13 11:31:24;;;;;;;24.67;14.05;;;;;;;5.03;57.09;101750.16;4486282;32;34763;-70
2022/01/13 11:33:51;;;;;;;24.12;13.62;;;;;;;4.03;59.40;101752.47;4486259;32;34387;-70
2022/01/13 11:36:19;;;;;;;25.42;12.93;;;;;;;3.51;61.36;101747.00;4486535;32;33907;-71
2022/01/13 11:38:56;;;;;;;25.65;14.18;;;;;;;4.37;59.15;101745.47;4472245;32;34826;-72
2022/01/13 11:41:23;;;;;;;22.15;11.80;;;;;;;4.86;57.15;101751.09;4472149;32;34596;-70
2022/01/13 11:43:51;;;;;;;22.27;11.85;;;;;;;4.31;59.14;101747.78;4486128;32;33328;-68
2022/01/13 11:46:24;;;;;;;22.80;11.18;;;;;;;5.24;56.67;101747.00;4486654;32;34730;-69
2022/01/13 11:49:16;;;;;;;19.98;10.55;;;;;;;4.91;56.97;101752.28;4472105;32;34256;-69
2022/01/13 11:51:48;;;;;;;22.37;11.32;;;;;;;4.98;56.87;101757.88;4471398;32;34673;-69
2022/01/13 11:54:31;;;;;;;19.77;11.35;;;;;;;5.35;55.48;101732.41;4470658;32;33498;-68
2022/01/13 11:57:25;;;;;;;22.10;11.90;;;;;;;5.02;57.18;101721.56;4482554;32;34376;-77
2022/01/13 11:59:56;;;;;;;22.87;11.30;;;;;;;4.31;58.66;101722.75;4486292;32;35127;-69