Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:04;;;;;;;8.80;7.93;;;18.80;73.00;;;;;;4958377;28;20343;-89
2023/11/20 00:03:30;;;;;;;9.50;8.50;;;18.80;72.90;;;;;;4963913;28;20625;-88
2023/11/20 00:05:55;;;;;;;8.82;7.95;;;18.80;72.90;;;;;;4961144;28;20047;-88
2023/11/20 00:08:21;;;;;;;7.93;7.20;;;18.80;72.90;;;;;;4962256;28;20046;-89
2023/11/20 00:10:46;;;;;;;7.75;7.03;;;18.80;72.90;;;;;;4962686;28;20266;-88
2023/11/20 00:13:12;;;;;;;8.13;7.32;;;18.80;72.80;;;;;;4931393;28;20085;-88
2023/11/20 00:15:37;;;;;;;8.85;7.95;;;18.80;72.80;;;;;;4947036;28;20149;-88
2023/11/20 00:18:05;;;;;;;7.72;7.00;;;18.80;72.80;;;;;;4945558;28;20129;-88
2023/11/20 00:20:31;;;;;;;8.02;7.15;;;18.80;72.90;;;;;;4962977;28;20392;-88
2023/11/20 00:22:57;;;;;;;7.65;6.95;;;18.80;72.90;;;;;;4960571;28;20047;-90
2023/11/20 00:25:22;;;;;;;7.80;7.10;;;18.80;73.00;;;;;;4947381;28;20049;-88
2023/11/20 00:27:48;;;;;;;8.18;7.32;;;18.70;73.00;;;;;;4957958;28;20043;-88
2023/11/20 00:30:13;;;;;;;7.80;7.10;;;18.70;72.90;;;;;;4962504;28;20049;-88
2023/11/20 00:32:39;;;;;;;7.50;6.78;;;18.70;73.00;;;;;;4962498;28;20071;-89
2023/11/20 00:35:05;;;;;;;6.90;6.25;;;18.70;73.00;;;;;;4942510;28;20150;-88
2023/11/20 00:37:30;;;;;;;7.47;6.88;;;18.70;73.70;;;;;;4962210;28;20089;-88
2023/11/20 00:39:56;;;;;;;7.68;6.88;;;18.70;73.00;;;;;;4945363;28;20567;-88
2023/11/20 00:42:21;;;;;;;6.85;6.28;;;18.70;73.70;;;;;;4961586;28;20039;-89
2023/11/20 00:44:47;;;;;;;6.63;6.13;;;18.70;72.90;;;;;;4946917;28;20042;-84
2023/11/20 00:47:12;;;;;;;6.85;6.25;;;18.70;73.00;;;;;;4948755;28;20082;-84
2023/11/20 00:49:38;;;;;;;6.57;6.00;;;18.70;72.80;;;;;;4946482;28;20043;-85
2023/11/20 00:52:04;;;;;;;6.50;5.60;;;18.70;73.00;;;;;;4966059;28;20038;-86
2023/11/20 00:54:29;;;;;;;5.68;5.18;;;18.70;73.00;;;;;;4947982;28;20572;-85
2023/11/20 00:56:55;;;;;;;6.90;6.18;;;18.70;73.00;;;;;;4962581;28;20038;-86
2023/11/20 00:59:20;;;;;;;5.80;5.30;;;18.70;73.00;;;;;;4963194;28;20367;-86
2023/11/20 01:01:46;;;;;;;6.20;5.70;;;18.60;72.90;;;;;;4964090;28;20090;-86
2023/11/20 01:04:11;;;;;;;6.20;5.70;;;18.60;72.60;;;;;;4964686;28;20416;-86
2023/11/20 01:06:41;;;;;;;5.60;5.20;;;18.60;73.00;;;;;;4962408;28;20039;-86
2023/11/20 01:09:07;;;;;;;6.15;5.50;;;18.60;72.70;;;;;;4963545;28;20036;-86
2023/11/20 01:11:33;;;;;;;6.38;5.57;;;18.60;72.70;;;;;;4964378;28;20327;-86
2023/11/20 01:14:01;;;;;;;5.20;4.80;;;18.60;72.90;;;;;;4962675;28;20185;-85
2023/11/20 01:16:27;;;;;;;5.57;5.10;;;18.50;72.40;;;;;;4964970;28;20101;-86
2023/11/20 01:18:53;;;;;;;6.22;5.20;;;18.60;72.60;;;;;;4963382;28;20043;-86
2023/11/20 01:21:19;;;;;;;5.40;4.90;;;18.50;72.50;;;;;;4949367;28;20039;-86
2023/11/20 01:23:45;;;;;;;5.43;5.03;;;18.50;72.60;;;;;;4964114;28;20106;-86
2023/11/20 01:26:11;;;;;;;5.40;4.93;;;18.50;72.80;;;;;;4962230;28;20521;-85
2023/11/20 01:28:36;;;;;;;6.03;4.97;;;18.50;72.60;;;;;;4965799;28;20043;-85
2023/11/20 01:31:02;;;;;;;5.82;5.30;;;18.50;72.60;;;;;;4948466;28;20525;-86
2023/11/20 01:33:27;;;;;;;5.38;4.97;;;18.50;72.40;;;;;;4966312;28;20424;-85
2023/11/20 01:35:53;;;;;;;5.30;4.90;;;18.50;72.40;;;;;;4960963;28;20050;-85
2023/11/20 01:38:18;;;;;;;5.15;4.65;;;18.50;72.40;;;;;;4966170;28;20106;-83
2023/11/20 01:40:44;;;;;;;5.03;4.63;;;18.50;72.40;;;;;;4972418;28;20047;-83
2023/11/20 01:43:11;;;;;;;5.07;4.57;;;18.50;72.60;;;;;;4970299;28;20105;-84
2023/11/20 01:45:36;;;;;;;5.93;4.35;;;18.50;72.50;;;;;;4966737;28;20588;-84
2023/11/20 01:48:02;;;;;;;4.90;4.53;;;18.50;72.50;;;;;;4951029;28;20035;-83
2023/11/20 01:50:28;;;;;;;4.85;4.50;;;18.50;72.60;;;;;;4969415;28;20050;-84
2023/11/20 01:52:53;;;;;;;4.90;4.55;;;18.50;72.50;;;;;;4967269;28;20078;-84
2023/11/20 01:55:20;;;;;;;4.20;3.90;;;18.50;72.50;;;;;;4965489;28;20066;-84
2023/11/20 01:57:46;;;;;;;4.68;4.38;;;18.40;73.40;;;;;;4967648;28;20464;-84
2023/11/20 02:00:12;;;;;;;5.32;4.93;;;18.40;72.50;;;;;;4966944;28;20061;-85
2023/11/20 02:02:40;;;;;;;4.85;4.45;;;18.40;72.60;;;;;;4967379;28;20050;-85
2023/11/20 02:05:06;;;;;;;4.78;4.38;;;18.40;72.60;;;;;;4966377;28;20579;-84
2023/11/20 02:07:37;;;;;;;4.72;4.30;;;18.40;72.60;;;;;;4969396;28;20121;-84
2023/11/20 02:10:04;;;;;;;4.47;4.13;;;18.40;72.60;;;;;;4950098;28;20043;-84
2023/11/20 02:12:30;;;;;;;4.43;4.00;;;18.30;72.60;;;;;;4953348;28;20054;-84
2023/11/20 02:14:56;;;;;;;4.80;4.40;;;18.30;72.70;;;;;;4966756;28;20039;-85
2023/11/20 02:17:21;;;;;;;4.05;3.75;;;18.30;72.70;;;;;;4965318;28;20106;-84
2023/11/20 02:19:50;;;;;;;4.43;4.03;;;18.30;72.70;;;;;;4965135;28;20047;-84
2023/11/20 02:22:16;;;;;;;4.10;3.70;;;18.30;72.70;;;;;;4952402;28;20049;-83
2023/11/20 02:24:42;;;;;;;3.92;3.63;;;18.30;72.70;;;;;;4968175;28;20038;-84
2023/11/20 02:27:23;;;;;;;4.80;4.38;;;18.30;72.80;;;;;;4965122;28;20038;-83
2023/11/20 02:29:52;;;;;;;4.30;3.90;;;18.30;72.80;;;;;;4965879;28;20050;-84
2023/11/20 02:32:18;;;;;;;5.10;4.60;;;18.30;72.70;;;;;;4966903;28;20134;-86
2023/11/20 02:34:43;;;;;;;4.38;3.97;;;18.30;72.70;;;;;;4967699;28;20133;-85
2023/11/20 02:37:10;;;;;;;4.40;4.03;;;18.30;73.00;;;;;;4933193;28;20121;-84
2023/11/20 02:39:37;;;;;;;4.45;4.10;;;18.30;73.50;;;;;;4968385;28;20044;-86
2023/11/20 02:42:03;;;;;;;4.10;3.80;;;18.30;73.00;;;;;;4965216;28;20073;-85
2023/11/20 02:44:28;;;;;;;4.20;3.90;;;18.30;72.90;;;;;;4980593;28;20457;-86
2023/11/20 02:46:54;;;;;;;4.15;3.75;;;18.30;73.00;;;;;;4968305;28;20049;-86
2023/11/20 02:49:19;;;;;;;4.03;3.72;;;18.30;73.10;;;;;;4966237;28;20093;-84
2023/11/20 02:51:45;;;;;;;3.95;3.65;;;18.30;73.10;;;;;;4964435;28;20050;-84
2023/11/20 02:54:11;;;;;;;3.42;3.17;;;18.20;72.90;;;;;;4966484;28;20047;-84
2023/11/20 02:56:39;;;;;;;3.67;3.47;;;18.20;73.10;;;;;;4969996;28;20054;-85
2023/11/20 02:59:05;;;;;;;4.07;3.78;;;18.20;73.10;;;;;;4966450;28;20050;-84
2023/11/20 03:01:31;;;;;;;3.60;3.40;;;18.20;73.00;;;;;;4951097;28;20047;-84
2023/11/20 03:03:57;;;;;;;4.05;3.35;;;18.20;73.00;;;;;;4964581;28;20047;-84
2023/11/20 03:06:22;;;;;;;3.70;3.40;;;18.20;73.00;;;;;;4965943;28;20528;-84
2023/11/20 03:08:48;;;;;;;3.33;3.13;;;18.20;73.00;;;;;;4967777;28;20047;-84
2023/11/20 03:11:13;;;;;;;3.50;3.20;;;18.20;73.10;;;;;;4966273;28;20118;-84
2023/11/20 03:13:39;;;;;;;3.47;3.28;;;18.20;73.00;;;;;;4947671;28;20074;-84
2023/11/20 03:16:05;;;;;;;4.22;3.47;;;18.20;73.00;;;;;;4966351;28;20035;-85
2023/11/20 03:18:31;;;;;;;3.08;2.88;;;18.20;73.10;;;;;;4968799;28;20062;-84
2023/11/20 03:20:56;;;;;;;3.40;3.20;;;18.20;73.00;;;;;;4947597;28;20044;-84
2023/11/20 03:23:22;;;;;;;2.95;2.75;;;18.20;73.00;;;;;;4965895;28;20047;-84
2023/11/20 03:25:47;;;;;;;3.33;3.03;;;18.20;73.10;;;;;;4966301;28;20047;-84
2023/11/20 03:28:15;;;;;;;3.50;3.30;;;18.20;73.20;;;;;;4935417;28;20133;-84
2023/11/20 03:30:40;;;;;;;3.20;3.00;;;18.20;73.10;;;;;;4961742;28;20101;-84
2023/11/20 03:33:07;;;;;;;3.30;3.00;;;18.20;73.20;;;;;;4959887;28;20082;-84
2023/11/20 03:35:32;;;;;;;3.10;2.90;;;18.10;73.00;;;;;;4974474;28;20059;-84
2023/11/20 03:37:58;;;;;;;3.28;2.97;;;18.10;73.10;;;;;;4966538;28;20077;-84
2023/11/20 03:40:23;;;;;;;3.08;2.85;;;18.20;73.00;;;;;;4952307;28;20126;-84
2023/11/20 03:42:49;;;;;;;3.15;2.88;;;18.20;73.00;;;;;;4966244;28;20039;-84
2023/11/20 03:45:15;;;;;;;2.85;2.65;;;18.10;73.00;;;;;;4948696;28;20170;-84
2023/11/20 03:47:41;;;;;;;3.10;2.90;;;18.10;73.10;;;;;;4980522;28;20039;-84
2023/11/20 03:50:07;;;;;;;3.25;3.05;;;18.10;73.00;;;;;;4966139;28;20396;-86
2023/11/20 03:52:32;;;;;;;3.05;2.85;;;18.10;73.10;;;;;;4965678;28;20515;-87
2023/11/20 03:54:58;;;;;;;3.05;2.85;;;18.10;73.10;;;;;;4964464;28;20030;-86
2023/11/20 03:57:23;;;;;;;3.40;3.10;;;18.10;73.10;;;;;;4964396;28;20032;-86
2023/11/20 03:59:49;;;;;;;3.20;2.90;;;18.10;73.90;;;;;;4949841;28;20055;-87
2023/11/20 04:02:18;;;;;;;2.90;2.70;;;18.10;73.10;;;;;;4946974;28;20215;-87
2023/11/20 04:04:44;;;;;;;2.50;2.40;;;18.10;73.10;;;;;;4946657;28;20145;-85
2023/11/20 04:07:10;;;;;;;2.70;2.50;;;18.10;73.10;;;;;;4964639;28;20070;-84
2023/11/20 04:09:35;;;;;;;3.20;3.00;;;18.10;73.10;;;;;;4980844;28;20047;-84
2023/11/20 04:12:01;;;;;;;2.58;2.42;;;18.10;73.10;;;;;;4964488;28;20043;-84
2023/11/20 04:14:27;;;;;;;2.70;2.60;;;18.10;73.10;;;;;;4965493;28;23413;-84
2023/11/20 04:16:52;;;;;;;2.50;2.30;;;18.10;73.10;;;;;;4965896;28;20117;-84
2023/11/20 04:19:18;;;;;;;2.65;2.50;;;18.10;73.20;;;;;;4951051;28;20046;-85
2023/11/20 04:21:43;;;;;;;3.10;2.67;;;18.10;73.10;;;;;;4962696;28;20050;-84
2023/11/20 04:24:09;;;;;;;2.80;2.40;;;18.10;73.10;;;;;;4949199;28;20050;-84
2023/11/20 04:26:34;;;;;;;2.38;2.20;;;18.10;73.40;;;;;;4948739;28;20038;-84
2023/11/20 04:29:00;;;;;;;2.78;2.30;;;18.00;73.10;;;;;;4966528;28;20524;-83
2023/11/20 04:31:25;;;;;;;2.30;2.10;;;18.00;73.90;;;;;;4962467;28;20409;-83
2023/11/20 04:33:51;;;;;;;2.50;2.30;;;18.00;73.20;;;;;;4977128;28;20142;-83
2023/11/20 04:36:17;;;;;;;2.60;2.40;;;18.00;73.10;;;;;;4947263;28;20105;-83
2023/11/20 04:38:42;;;;;;;2.90;2.70;;;18.00;73.20;;;;;;4963906;28;20047;-83
2023/11/20 04:41:08;;;;;;;2.90;2.40;;;18.00;73.20;;;;;;4949823;28;20059;-83
2023/11/20 04:43:34;;;;;;;3.08;2.78;;;18.00;73.20;;;;;;4951843;28;20038;-84
2023/11/20 04:45:59;;;;;;;2.60;2.40;;;18.00;74.00;;;;;;4965433;28;20043;-85
2023/11/20 04:48:25;;;;;;;1.92;1.83;;;18.00;73.50;;;;;;4963949;28;20066;-85
2023/11/20 04:50:51;;;;;;;2.28;2.10;;;18.00;73.30;;;;;;4964685;28;20488;-85
2023/11/20 04:53:16;;;;;;;2.30;2.10;;;18.00;73.20;;;;;;4972073;28;20071;-85
2023/11/20 04:55:42;;;;;;;3.42;2.35;;;18.00;73.20;;;;;;4964572;28;20129;-84
2023/11/20 04:58:08;;;;;;;2.35;2.17;;;18.00;73.30;;;;;;4964772;28;20046;-84
2023/11/20 05:00:34;;;;;;;2.60;2.40;;;18.00;73.30;;;;;;4962636;28;20748;-84
2023/11/20 05:02:59;;;;;;;2.10;2.00;;;18.00;73.20;;;;;;4962078;28;20504;-85
2023/11/20 05:05:26;;;;;;;1.77;1.67;;;18.00;74.00;;;;;;4932555;28;20081;-84
2023/11/20 05:07:52;;;;;;;2.50;2.30;;;18.00;73.20;;;;;;4962161;28;20143;-85
2023/11/20 05:10:17;;;;;;;2.80;2.45;;;18.00;73.20;;;;;;4949918;28;20055;-85
2023/11/20 05:12:43;;;;;;;2.50;2.30;;;18.00;73.20;;;;;;4961516;28;20114;-85
2023/11/20 05:15:09;;;;;;;2.25;2.10;;;18.00;73.20;;;;;;4959016;28;20098;-85
2023/11/20 05:17:34;;;;;;;2.30;2.10;;;18.00;73.30;;;;;;4963695;28;20536;-86
2023/11/20 05:20:00;;;;;;;1.88;1.77;;;18.00;73.20;;;;;;4963687;28;20113;-86
2023/11/20 05:22:26;;;;;;;2.10;2.00;;;17.90;73.30;;;;;;4965203;28;20043;-84
2023/11/20 05:24:52;;;;;;;2.33;2.15;;;17.90;73.20;;;;;;4962634;28;20497;-85
2023/11/20 05:27:18;;;;;;;2.15;2.03;;;18.00;73.30;;;;;;4959915;28;20037;-86
2023/11/20 05:29:46;;;;;;;2.17;2.00;;;17.90;73.20;;;;;;4962463;28;20106;-86
2023/11/20 05:32:11;;;;;;;2.53;2.33;;;17.90;73.90;;;;;;4963616;28;20602;-86
2023/11/20 05:34:38;;;;;;;2.08;1.88;;;17.90;73.20;;;;;;4963607;28;20055;-86
2023/11/20 05:37:04;;;;;;;2.05;1.95;;;18.00;73.20;;;;;;4963909;28;20063;-86
2023/11/20 05:39:29;;;;;;;1.83;1.73;;;17.90;73.30;;;;;;4964232;28;20493;-83
2023/11/20 05:41:55;;;;;;;2.00;1.48;;;17.90;73.20;;;;;;4963381;28;20497;-83
2023/11/20 05:44:21;;;;;;;1.70;1.50;;;17.90;73.20;;;;;;4963244;28;20118;-85
2023/11/20 05:46:46;;;;;;;2.05;1.67;;;17.90;73.20;;;;;;4964709;28;20034;-86
2023/11/20 05:49:12;;;;;;;2.20;1.85;;;17.90;73.20;;;;;;4945758;28;20050;-85
2023/11/20 05:51:37;;;;;;;1.80;1.70;;;17.90;73.20;;;;;;4962256;28;20122;-85
2023/11/20 05:54:03;;;;;;;1.92;1.83;;;17.90;74.00;;;;;;4964201;28;20125;-86
2023/11/20 05:56:32;;;;;;;2.15;2.00;;;17.90;73.20;;;;;;4962327;28;20092;-86
2023/11/20 05:58:58;;;;;;;2.42;1.95;;;17.90;73.20;;;;;;4949986;28;20804;-86
2023/11/20 06:01:23;;;;;;;1.73;1.63;;;17.90;73.30;;;;;;4956945;28;20121;-86
2023/11/20 06:03:49;;;;;;;1.98;1.88;;;17.90;73.30;;;;;;4961616;28;20090;-86
2023/11/20 06:06:20;;;;;;;1.70;1.60;;;17.90;73.30;;;;;;4961967;28;20501;-86
2023/11/20 06:08:49;;;;;;;1.48;1.38;;;17.90;73.20;;;;;;4962923;28;20067;-84
2023/11/20 06:11:21;;;;;;;1.58;1.48;;;17.90;73.20;;;;;;4962184;28;20039;-84
2023/11/20 06:13:47;;;;;;;1.80;1.70;;;17.90;73.30;;;;;;4944678;28;20528;-87
2023/11/20 06:16:13;;;;;;;1.98;1.73;;;17.90;73.30;;;;;;4964342;28;20057;-85
2023/11/20 06:18:39;;;;;;;1.80;1.70;;;17.90;73.20;;;;;;4966097;28;20137;-85
2023/11/20 06:21:05;;;;;;;1.70;1.60;;;17.90;73.10;;;;;;4966553;28;20489;-85
2023/11/20 06:23:30;;;;;;;1.52;1.42;;;17.90;73.10;;;;;;4963320;28;20484;-85
2023/11/20 06:25:56;;;;;;;1.75;1.63;;;17.90;73.10;;;;;;4957028;28;20822;-85
2023/11/20 06:28:21;;;;;;;2.65;1.70;;;17.80;73.20;;;;;;4931586;28;20043;-86
2023/11/20 06:30:47;;;;;;;1.67;1.58;;;17.90;73.20;;;;;;4965391;28;20043;-85
2023/11/20 06:33:12;;;;;;;1.80;1.70;;;17.90;73.20;;;;;;4963772;28;20092;-85
2023/11/20 06:35:38;;;;;;;1.33;1.23;;;17.80;73.10;;;;;;4962649;28;20167;-85
2023/11/20 06:38:03;;;;;;;1.48;1.38;;;17.80;73.10;;;;;;4948209;28;20054;-85
2023/11/20 06:40:29;;;;;;;1.95;1.80;;;17.80;73.20;;;;;;4967172;28;20547;-85
2023/11/20 06:42:54;;;;;;;1.88;1.70;;;17.80;73.20;;;;;;4965063;28;20096;-86
2023/11/20 06:45:20;;;;;;;1.40;1.30;;;17.80;73.10;;;;;;4950246;28;20039;-85
2023/11/20 06:47:46;;;;;;;1.90;1.70;;;17.80;73.10;;;;;;4967510;28;20065;-85
2023/11/20 06:50:12;;;;;;;1.33;1.23;;;17.80;73.20;;;;;;4964660;28;20050;-85
2023/11/20 06:52:38;;;;;;;1.90;1.50;;;17.80;73.10;;;;;;4966343;28;20073;-86
2023/11/20 06:55:05;;;;;;;1.58;1.48;;;17.80;73.20;;;;;;4966405;28;20046;-86
2023/11/20 06:58:19;;;;;;;2.10;1.80;;;17.80;73.20;;;;;;4603208;28;10000566;-87
2023/11/20 07:00:20;;;;;;;1.95;1.75;;;17.80;73.20;;;;;;4956808;28;20050;-89
2023/11/20 07:02:45;;;;;;;2.63;1.30;;;17.80;73.20;;;;;;4960309;28;20113;-89
2023/11/20 07:05:14;;;;;;;1.88;1.63;;;17.80;73.20;;;;;;4948643;28;20788;-88
2023/11/20 07:07:50;;;;;;;1.33;1.23;;;17.90;73.10;;;;;;4959341;28;20050;-86
2023/11/20 07:10:16;;;;;;;1.60;1.50;;;17.90;73.30;;;;;;4934214;28;20133;-86
2023/11/20 07:12:42;;;;;;;3.30;1.60;;;17.90;73.30;;;;;;4921910;28;20083;-88
2023/11/20 07:15:08;;;;;;;1.60;1.50;;;17.90;73.30;;;;;;4947823;28;20046;-86
2023/11/20 07:17:35;;;;;;;1.70;1.60;;;17.90;73.30;;;;;;4949501;28;20035;-86
2023/11/20 07:20:02;;;;;;;1.80;1.70;;;17.90;73.20;;;;;;4956191;28;20066;-86
2023/11/20 07:22:28;;;;;;;1.52;1.42;;;17.90;73.40;;;;;;4954251;28;20043;-86
2023/11/20 07:24:54;;;;;;;1.63;1.52;;;17.90;73.40;;;;;;4938216;28;20058;-87
2023/11/20 07:27:20;;;;;;;2.15;1.42;;;17.90;73.30;;;;;;4956816;28;20062;-85
2023/11/20 07:29:45;;;;;;;1.65;1.20;;;17.80;73.30;;;;;;4957789;28;20047;-85
2023/11/20 07:32:11;;;;;;;0.93;0.93;;;17.90;73.50;;;;;;4971985;28;20724;-84
2023/11/20 07:34:37;;;;;;;1.92;1.30;;;17.90;73.50;;;;;;4964196;28;20047;-86
2023/11/20 07:37:04;;;;;;;1.20;1.10;;;17.90;73.30;;;;;;4959719;28;20077;-85
2023/11/20 07:39:29;;;;;;;2.45;1.40;;;17.90;73.80;;;;;;4958799;28;20046;-83
2023/11/20 07:41:56;;;;;;;2.25;1.50;;;17.90;73.60;;;;;;4958481;28;20057;-84
2023/11/20 07:44:22;;;;;;;4.20;1.20;;;17.90;73.80;;;;;;4941813;28;20043;-88
2023/11/20 07:46:49;;;;;;;4.97;1.30;;;17.90;73.40;;;;;;4929401;28;20117;-85
2023/11/20 07:49:14;;;;;;;2.17;1.40;;;17.90;73.50;;;;;;4959346;28;20042;-88
2023/11/20 07:51:40;;;;;;;1.70;1.30;;;17.90;73.60;;;;;;4960023;28;20082;-87
2023/11/20 07:54:07;;;;;;;3.35;1.35;;;18.00;73.60;;;;;;4960533;28;20051;-82
2023/11/20 07:56:34;;;;;;;1.42;1.33;;;18.00;73.20;;;;;;4961141;28;20085;-85
2023/11/20 07:58:59;;;;;;;2.05;1.25;;;18.00;73.30;;;;;;4961852;28;20181;-85
2023/11/20 08:01:25;;;;;;;2.90;1.30;;;18.00;73.50;;;;;;4965634;28;20137;-88
2023/11/20 08:03:51;;;;;;;1.55;1.42;;;17.90;74.20;;;;;;4966289;28;20509;-87
2023/11/20 08:06:17;;;;;;;1.65;1.52;;;17.90;73.60;;;;;;4965483;28;20054;-85
2023/11/20 08:08:42;;;;;;;3.08;1.70;;;17.90;74.40;;;;;;4967235;28;20046;-86
2023/11/20 08:11:08;;;;;;;1.20;1.10;;;17.90;73.60;;;;;;4946254;28;20066;-87
2023/11/20 08:13:35;;;;;;;2.80;1.30;;;17.90;73.60;;;;;;4962153;28;20410;-87
2023/11/20 08:16:02;;;;;;;1.27;1.23;;;17.90;73.50;;;;;;4964991;28;20567;-86
2023/11/20 08:18:28;;;;;;;1.35;1.25;;;17.90;73.50;;;;;;4964206;28;20182;-86
2023/11/20 08:20:54;;;;;;;2.83;1.20;;;17.90;73.60;;;;;;4964239;28;20133;-86
2023/11/20 08:23:20;;;;;;;1.50;1.15;;;17.90;73.50;;;;;;4966198;28;20100;-87
2023/11/20 08:25:46;;;;;;;1.35;1.25;;;17.90;73.50;;;;;;4964663;28;20493;-87
2023/11/20 08:28:11;;;;;;;1.55;1.08;;;17.80;73.40;;;;;;4963906;28;20042;-88
2023/11/20 08:30:37;;;;;;;0.80;0.80;;;17.80;73.50;;;;;;4966537;28;20524;-87
2023/11/20 08:33:03;;;;;;;2.85;1.15;;;17.90;73.40;;;;;;4967533;28;20043;-87
2023/11/20 08:35:28;;;;;;;1.35;1.10;;;17.80;73.50;;;;;;4965856;28;20457;-87
2023/11/20 08:37:54;;;;;;;3.55;1.17;;;17.90;73.30;;;;;;4962116;28;20113;-87
2023/11/20 08:40:20;;;;;;;1.40;1.27;;;17.80;73.20;;;;;;4963542;28;20042;-87
2023/11/20 08:42:46;;;;;;;1.23;1.13;;;17.80;73.30;;;;;;4964859;28;20177;-87
2023/11/20 08:45:12;;;;;;;1.25;1.00;;;17.80;73.30;;;;;;4966738;28;20383;-87
2023/11/20 08:47:39;;;;;;;1.20;0.98;;;17.80;73.30;;;;;;4966388;28;20042;-88
2023/11/20 08:50:06;;;;;;;1.67;0.90;;;17.80;74.00;;;;;;4966896;28;20421;-87
2023/11/20 08:52:32;;;;;;;1.58;1.00;;;17.90;73.10;;;;;;4964892;28;20053;-88
2023/11/20 08:54:57;;;;;;;1.38;1.00;;;17.90;73.10;;;;;;4961833;28;20054;-88
2023/11/20 08:57:23;;;;;;;1.35;1.02;;;17.80;73.10;;;;;;4964091;28;20043;-84
2023/11/20 08:59:49;;;;;;;2.40;1.17;;;17.80;73.30;;;;;;4966503;28;20062;-85
2023/11/20 09:02:15;;;;;;;1.38;1.25;;;17.80;73.20;;;;;;4967408;28;20120;-85
2023/11/20 09:04:41;;;;;;;1.02;0.93;;;17.80;73.00;;;;;;4961765;28;20039;-86
2023/11/20 09:07:06;;;;;;;1.35;1.20;;;17.90;73.70;;;;;;4965901;28;20544;-86
2023/11/20 09:09:35;;;;;;;1.67;1.30;;;17.90;73.60;;;;;;4964329;28;20054;-85
2023/11/20 09:12:01;;;;;;;2.25;1.10;;;17.90;73.20;;;;;;4965084;28;20075;-85
2023/11/20 09:14:28;;;;;;;2.45;1.40;;;17.90;73.40;;;;;;4964379;28;20215;-84
2023/11/20 09:16:53;;;;;;;1.08;1.05;;;17.90;74.00;;;;;;4965795;28;20054;-85
2023/11/20 09:19:19;;;;;;;1.30;1.10;;;17.90;73.20;;;;;;4963917;28;20038;-83
2023/11/20 09:21:44;;;;;;;1.80;1.30;;;17.90;73.40;;;;;;4960899;28;20051;-85
2023/11/20 09:24:10;;;;;;;1.42;1.00;;;17.90;73.40;;;;;;4960857;28;20183;-85
2023/11/20 09:26:36;;;;;;;1.00;1.00;;;17.90;73.50;;;;;;4963166;28;20031;-84
2023/11/20 09:29:02;;;;;;;1.33;1.23;;;17.90;73.20;;;;;;4964670;28;20038;-85
2023/11/20 09:31:28;;;;;;;1.15;1.05;;;17.90;73.40;;;;;;4959812;28;20042;-84
2023/11/20 09:33:53;;;;;;;1.90;1.17;;;17.90;73.10;;;;;;4964583;28;20074;-85
2023/11/20 09:36:19;;;;;;;1.30;1.20;;;17.90;73.30;;;;;;4965234;28;20493;-83
2023/11/20 09:38:45;;;;;;;1.35;1.25;;;17.90;73.40;;;;;;4962843;28;20112;-83
2023/11/20 09:41:11;;;;;;;1.30;1.20;;;17.90;73.90;;;;;;4962440;28;20042;-87
2023/11/20 09:43:37;;;;;;;1.00;0.98;;;17.90;73.20;;;;;;4616389;28;10000471;-85
2023/11/20 09:46:06;;;;;;;1.98;1.05;;;18.00;73.40;;;;;;4930776;28;20049;-87
2023/11/20 09:48:33;;;;;;;1.10;0.90;;;18.00;73.00;;;;;;4930056;28;20510;-85
2023/11/20 09:50:59;;;;;;;1.60;1.50;;;18.00;72.90;;;;;;4964957;28;20067;-89
2023/11/20 09:53:25;;;;;;;1.40;1.30;;;18.10;73.00;;;;;;4962412;28;20184;-87
2023/11/20 09:55:50;;;;;;;1.90;1.50;;;18.10;72.70;;;;;;4952755;28;20400;-87
2023/11/20 09:58:16;;;;;;;1.88;1.00;;;18.20;72.70;;;;;;4967828;28;20424;-87
2023/11/20 10:00:41;;;;;;;1.58;1.35;;;18.20;72.60;;;;;;4963945;28;20194;-87
2023/11/20 10:03:07;;;;;;;2.30;1.30;;;18.20;72.70;;;;;;4964714;28;20054;-87
2023/11/20 10:05:36;;;;;;;1.20;1.10;;;18.20;72.60;;;;;;4963041;28;20513;-87
2023/11/20 10:08:02;;;;;;;1.50;1.40;;;18.20;72.60;;;;;;4968394;28;20159;-89
2023/11/20 10:10:29;;;;;;;1.45;1.00;;;18.30;72.70;;;;;;4969941;28;20039;-87
2023/11/20 10:12:57;;;;;;;1.10;1.10;;;18.20;72.60;;;;;;4962579;28;20083;-86
2023/11/20 10:15:23;;;;;;;0.90;0.90;;;18.30;72.60;;;;;;4966219;28;20057;-87
2023/11/20 10:17:48;;;;;;;1.08;0.90;;;18.30;72.50;;;;;;4965566;28;20489;-89
2023/11/20 10:20:17;;;;;;;1.05;0.90;;;18.30;72.50;;;;;;4968781;28;20046;-88
2023/11/20 10:22:44;;;;;;;0.95;0.95;;;18.30;72.40;;;;;;4977047;28;20054;-87
2023/11/20 10:25:10;;;;;;;1.83;1.23;;;18.30;72.50;;;;;;4965898;28;20067;-90
2023/11/20 10:27:37;;;;;;;1.10;1.00;;;18.30;72.50;;;;;;4619929;28;9999670;-89
2023/11/20 10:30:03;;;;;;;1.10;0.90;;;18.30;72.40;;;;;;4959833;28;20039;-89
2023/11/20 10:32:29;;;;;;;0.80;0.80;;;18.40;72.50;;;;;;4960131;28;20043;-87
2023/11/20 10:35:14;;;;;;;0.80;0.80;;;18.40;72.30;;;;;;4965285;28;20051;-89
2023/11/20 10:37:57;;;;;;;1.42;1.20;;;18.40;72.40;;;;;;4964260;28;20457;-89
2023/11/20 10:40:24;;;;;;;1.00;0.90;;;18.40;72.10;;;;;;4964862;28;20058;-84
2023/11/20 10:42:49;;;;;;;1.27;0.98;;;18.40;72.20;;;;;;4934343;28;20473;-88
2023/11/20 10:45:15;;;;;;;1.10;0.90;;;18.50;72.20;;;;;;4961690;28;20134;-86
2023/11/20 10:47:41;;;;;;;1.17;0.70;;;18.40;72.20;;;;;;4968500;28;20035;-86
2023/11/20 10:50:07;;;;;;;1.08;0.75;;;18.40;72.20;;;;;;4966104;28;20123;-86
2023/11/20 10:52:32;;;;;;;1.60;1.17;;;18.30;72.30;;;;;;4967247;28;20120;-87
2023/11/20 10:55:00;;;;;;;1.10;0.80;;;18.30;72.20;;;;;;4966244;28;20054;-86
2023/11/20 10:57:25;;;;;;;1.42;0.90;;;18.30;72.30;;;;;;4966416;28;20049;-85
2023/11/20 10:59:52;;;;;;;0.70;0.65;;;18.30;72.40;;;;;;4965119;28;20132;-86
2023/11/20 11:02:20;;;;;;;1.13;0.77;;;18.30;72.60;;;;;;4961364;28;20097;-84
2023/11/20 11:04:46;;;;;;;1.50;0.80;;;18.30;72.40;;;;;;4965862;28;20508;-85
2023/11/20 11:07:12;;;;;;;1.45;1.00;;;18.30;72.70;;;;;;4933169;28;20090;-86
2023/11/20 11:09:38;;;;;;;1.48;1.02;;;18.30;72.70;;;;;;4964908;28;20038;-87
2023/11/20 11:12:05;;;;;;;2.03;0.98;;;18.20;72.10;;;;;;4962600;28;20416;-89
2023/11/20 11:14:30;;;;;;;1.23;0.73;;;18.30;71.80;;;;;;4614611;28;9999859;-88
2023/11/20 11:17:01;;;;;;;1.20;1.10;;;18.30;71.70;;;;;;4963456;28;20046;-92
2023/11/20 11:19:35;;;;;;;2.78;0.90;;;18.30;71.30;;;;;;4963300;28;20039;-88
2023/11/20 11:22:01;;;;;;;1.30;0.90;;;18.30;71.40;;;;;;4963508;28;20120;-90
2023/11/20 11:24:31;;;;;;;1.90;0.82;;;18.30;71.20;;;;;;4960422;28;20110;-88
2023/11/20 11:27:23;;;;;;;1.10;1.00;;;18.20;71.30;;;;;;4962891;28;20440;-87
2023/11/20 11:29:52;;;;;;;1.42;0.90;;;18.30;72.40;;;;;;4961320;28;20046;-88
2023/11/20 11:32:30;;;;;;;1.13;0.90;;;18.30;72.40;;;;;;4931833;28;20042;-87
2023/11/20 11:35:27;;;;;;;1.00;0.90;;;18.20;72.60;;;;;;4959507;28;20124;-88
2023/11/20 11:38:17;;;;;;;1.15;0.80;;;18.20;73.00;;;;;;4960765;28;20039;-88
2023/11/20 11:41:25;;;;;;;0.80;0.70;;;18.20;73.20;;;;;;4960299;28;20089;-88
2023/11/20 11:43:56;;;;;;;1.10;1.00;;;18.20;73.20;;;;;;4955331;28;20536;-86
2023/11/20 11:46:22;;;;;;;0.85;0.63;;;18.20;73.20;;;;;;4964243;28;20090;-87
2023/11/20 11:48:47;;;;;;;1.25;0.90;;;18.30;72.70;;;;;;4962440;28;20514;-87
2023/11/20 11:51:24;;;;;;;0.90;0.60;;;18.30;72.30;;;;;;4957417;28;20425;-87
2023/11/20 11:54:12;;;;;;;1.05;0.70;;;18.30;72.50;;;;;;4957817;28;20046;-87
2023/11/20 11:56:37;;;;;;;0.90;0.57;;;18.30;72.40;;;;;;4956003;28;20422;-87
2023/11/20 11:59:04;;;;;;;1.13;0.52;;;18.30;72.40;;;;;;4955397;28;20070;-88
2023/11/20 12:01:30;;;;;;;1.05;0.63;;;18.30;72.20;;;;;;4956892;28;20089;-88
2023/11/20 12:03:55;;;;;;;2.22;0.70;;;18.30;72.40;;;;;;4954725;28;20099;-86
2023/11/20 12:06:21;;;;;;;1.30;0.63;;;18.30;72.10;;;;;;4956623;28;20042;-87
2023/11/20 12:08:48;;;;;;;1.40;0.70;;;18.30;72.40;;;;;;4958209;28;20046;-87
2023/11/20 12:11:49;;;;;;;1.00;0.57;;;18.30;72.40;;;;;;4955719;28;20536;-87
2023/11/20 12:14:15;;;;;;;0.40;0.40;;;18.30;72.20;;;;;;4953602;28;20141;-84
2023/11/20 12:16:41;;;;;;;1.20;0.60;;;18.30;72.30;;;;;;4957854;28;20053;-84
2023/11/20 12:19:06;;;;;;;1.35;0.50;;;18.30;72.40;;;;;;4958208;28;20082;-84
2023/11/20 12:21:32;;;;;;;0.90;0.45;;;18.30;72.50;;;;;;4955655;28;20043;-84
2023/11/20 12:23:57;;;;;;;0.75;0.50;;;18.30;72.50;;;;;;4944323;28;20027;-85
2023/11/20 12:26:24;;;;;;;1.20;0.70;;;18.30;72.50;;;;;;4957932;28;20165;-84
2023/11/20 12:28:50;;;;;;;0.80;0.50;;;18.30;72.20;;;;;;4961340;28;20421;-84
2023/11/20 12:31:16;;;;;;;1.10;0.60;;;18.30;72.30;;;;;;4960989;28;20472;-84
2023/11/20 12:33:42;;;;;;;0.90;0.70;;;18.30;72.30;;;;;;4958095;28;20134;-83
2023/11/20 12:36:09;;;;;;;0.55;0.52;;;18.40;72.30;;;;;;4942505;28;20050;-83
2023/11/20 12:38:38;;;;;;;0.52;0.50;;;18.30;72.10;;;;;;4958679;28;20034;-83
2023/11/20 12:41:05;;;;;;;0.73;0.60;;;18.40;72.30;;;;;;4959776;28;20053;-84
2023/11/20 12:43:31;;;;;;;0.88;0.60;;;18.30;72.10;;;;;;4961134;28;20050;-81