Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:23;;;;;;;8.63;2.13;;;18.20;1.00;;;;;;6352344;22;20424;-80
2022/07/27 00:02:50;;;;;;;8.17;2.17;;;18.10;1.00;;;;;;6354425;22;20475;-81
2022/07/27 00:05:19;;;;;;;8.37;1.50;;;18.10;1.00;;;;;;6353032;22;20392;-80
2022/07/27 00:07:50;;;;;;;7.07;2.07;;;18.10;1.00;;;;;;6354477;22;20939;-84
2022/07/27 00:10:17;;;;;;;8.73;2.00;;;18.10;1.00;;;;;;6353424;22;20416;-81
2022/07/27 07:04:40;;;;;;;8.30;2.37;;;17.90;1.00;;;;;;6132930;23;20470;-81
2022/07/27 07:07:11;;;;;;;8.23;2.70;;;18.10;1.00;;;;;;6239413;22;20372;-84
2022/07/27 07:09:51;;;;;;;6.20;1.53;;;18.30;1.00;;;;;;6292917;22;20435;-84
2022/07/27 07:18:02;;;;;;;8.70;2.43;;;18.70;1.00;;;;;;6200543;23;20519;-81
2022/07/27 07:21:03;;;;;;;7.27;1.87;;;18.80;1.00;;;;;;6165960;23;20402;-86
2022/07/27 07:23:31;;;;;;;5.87;1.67;;;18.90;1.00;;;;;;6242888;22;20965;-84
2022/07/27 07:25:59;;;;;;;9.50;1.80;;;19.00;1.00;;;;;;6293567;22;20421;-86
2022/07/27 07:28:30;;;;;;;7.73;1.70;;;19.00;1.00;;;;;;6294510;22;20607;-85
2022/07/27 07:31:00;;;;;;;6.20;1.80;;;19.00;1.00;;;;;;6292364;22;20403;-83
2022/07/27 07:33:32;;;;;;;5.93;1.43;;;19.00;1.00;;;;;;6296183;22;20602;-84
2022/07/27 07:36:01;;;;;;;9.00;2.10;;;19.10;1.00;;;;;;6292359;22;20395;-80
2022/07/27 07:38:30;;;;;;;7.97;2.07;;;19.10;1.00;;;;;;6289123;22;20367;-81
2022/07/27 07:41:00;;;;;;;7.23;1.87;;;19.20;1.00;;;;;;6289192;22;20411;-82
2022/07/27 07:43:30;;;;;;;6.80;1.57;;;19.40;1.00;;;;;;6293951;22;20379;-81
2022/07/27 07:45:59;;;;;;;6.90;1.90;;;19.30;1.00;;;;;;6294636;22;20391;-81
2022/07/27 07:48:27;;;;;;;9.73;2.50;;;19.40;1.00;;;;;;6292591;22;20416;-80
2022/07/27 07:50:54;;;;;;;9.10;1.67;;;19.60;1.00;;;;;;6288722;22;20532;-80
2022/07/27 07:53:22;;;;;;;8.00;1.83;;;19.90;1.00;;;;;;6292850;22;20399;-81
2022/07/27 07:55:51;;;;;;;9.13;1.77;;;20.10;1.00;;;;;;6287241;22;20383;-81
2022/07/27 07:58:20;;;;;;;7.33;1.50;;;20.10;1.00;;;;;;6291219;22;20387;-85
2022/07/27 08:00:50;;;;;;;7.30;1.70;;;20.10;1.00;;;;;;6296904;22;20399;-83
2022/07/27 08:03:20;;;;;;;8.30;2.90;;;20.00;1.00;;;;;;6292399;22;20930;-83
2022/07/27 08:05:47;;;;;;;9.03;1.60;;;20.00;1.00;;;;;;6295258;22;20414;-85
2022/07/27 08:08:20;;;;;;;7.67;2.13;;;20.00;1.00;;;;;;6294590;22;20375;-84
2022/07/27 08:10:49;;;;;;;5.50;1.10;;;20.00;1.00;;;;;;6292115;22;20398;-79
2022/07/27 08:13:22;;;;;;;6.80;1.10;;;20.00;1.00;;;;;;6291443;22;20413;-81
2022/07/27 08:15:51;;;;;;;7.80;1.50;;;20.00;1.00;;;;;;6266870;22;20416;-81
2022/07/27 08:18:18;;;;;;;5.30;1.13;;;20.00;1.00;;;;;;6292335;22;20383;-80
2022/07/27 08:20:49;;;;;;;7.40;2.00;;;20.00;1.00;;;;;;6292710;22;20414;-80
2022/07/27 08:23:20;;;;;;;5.90;1.27;;;20.00;1.00;;;;;;6291479;22;20443;-80
2022/07/27 08:25:50;;;;;;;8.07;2.03;;;20.00;1.00;;;;;;6290814;22;20503;-82
2022/07/27 08:28:31;;;;;;;6.30;1.20;;;19.80;1.00;;;;;;6297418;22;20415;-85
2022/07/27 08:31:00;;;;;;;5.83;1.00;;;19.70;1.00;;;;;;6295456;22;20589;-82
2022/07/27 08:33:30;;;;;;;6.83;1.10;;;19.60;1.00;;;;;;6296247;22;20388;-86
2022/07/27 08:36:05;;;;;;;5.37;1.20;;;19.50;1.00;;;;;;6297615;22;20433;-85
2022/07/27 08:38:41;;;;;;;6.70;1.17;;;19.40;1.00;;;;;;6296681;22;20490;-85
2022/07/27 08:41:14;;;;;;;7.60;1.20;;;19.40;1.00;;;;;;6295876;22;20410;-82
2022/07/27 08:43:49;;;;;;;6.40;1.23;;;19.50;1.00;;;;;;6296905;22;20402;-82
2022/07/27 08:46:20;;;;;;;6.37;1.20;;;19.80;1.00;;;;;;6295506;22;20398;-82
2022/07/27 08:48:51;;;;;;;5.80;1.00;;;19.80;1.00;;;;;;6294214;22;20483;-83
2022/07/27 08:51:26;;;;;;;5.60;1.20;;;20.10;1.00;;;;;;6294304;22;20411;-81
2022/07/27 08:54:03;;;;;;;6.57;1.20;;;20.60;1.00;;;;;;6295456;22;20493;-84
2022/07/27 08:56:33;;;;;;;5.80;1.10;;;20.90;1.00;;;;;;6295739;22;20383;-84
2022/07/27 08:59:02;;;;;;;5.67;1.30;;;20.80;1.00;;;;;;6295024;22;20387;-83
2022/07/27 09:01:32;;;;;;;7.07;1.27;;;20.60;1.00;;;;;;6293466;22;20399;-82
2022/07/27 09:04:00;;;;;;;6.90;1.23;;;20.50;1.00;;;;;;6293373;22;20466;-83
2022/07/27 09:06:46;;;;;;;8.43;1.80;;;20.40;1.00;;;;;;6296134;22;21234;-82
2022/07/27 09:09:19;;;;;;;7.33;1.33;;;20.10;1.00;;;;;;6295064;22;20395;-83
2022/07/27 09:12:10;;;;;;;9.20;1.57;;;19.90;1.00;;;;;;6295426;22;20425;-83
2022/07/27 09:14:42;;;;;;;5.67;1.10;;;19.80;1.00;;;;;;6297781;22;20395;-82
2022/07/27 09:17:31;;;;;;;6.80;2.10;;;19.60;1.00;;;;;;6294162;22;20501;-82
2022/07/27 09:20:02;;;;;;;6.53;1.30;;;19.90;1.00;;;;;;6295861;22;20383;-83
2022/07/27 09:22:51;;;;;;;7.60;1.77;;;20.40;1.00;;;;;;6295643;22;20400;-83
2022/07/27 09:25:33;;;;;;;6.53;1.30;;;20.80;1.00;;;;;;6295769;22;20390;-85
2022/07/27 09:28:01;;;;;;;7.80;0.90;;;21.40;1.00;;;;;;6297018;22;20402;-86
2022/07/27 09:30:32;;;;;;;6.53;1.90;;;21.50;1.00;;;;;;6293893;22;20384;-86
2022/07/27 09:33:12;;;;;;;8.73;1.40;;;21.70;1.00;;;;;;6298683;22;20402;-84
2022/07/27 09:35:45;;;;;;;6.77;1.30;;;21.40;1.00;;;;;;6295959;22;20397;-84
2022/07/27 09:38:23;;;;;;;7.47;1.73;;;21.00;1.00;;;;;;6297251;22;20423;-84
2022/07/27 09:41:01;;;;;;;8.73;1.60;;;20.80;1.00;;;;;;6293522;22;20379;-80
2022/07/27 09:43:32;;;;;;;6.43;1.73;;;20.70;1.00;;;;;;6291882;22;20415;-78
2022/07/27 09:46:06;;;;;;;5.97;1.63;;;20.80;1.00;;;;;;6286559;22;20489;-80
2022/07/27 09:48:36;;;;;;;7.80;1.50;;;21.00;1.00;;;;;;6295027;22;20427;-85
2022/07/27 09:51:11;;;;;;;8.33;1.30;;;21.40;1.00;;;;;;6282399;22;20468;-85
2022/07/27 09:53:40;;;;;;;6.37;1.50;;;21.60;1.00;;;;;;6296160;22;20427;-84
2022/07/27 09:56:14;;;;;;;6.80;1.37;;;21.70;1.00;;;;;;6293611;22;21340;-84
2022/07/27 09:58:50;;;;;;;6.50;1.20;;;22.10;1.00;;;;;;6298449;22;20395;-85
2022/07/27 10:01:27;;;;;;;6.03;1.40;;;22.40;1.00;;;;;;6274758;22;20396;-85
2022/07/27 10:04:09;;;;;;;6.90;1.63;;;22.30;1.00;;;;;;6255832;22;20408;-85
2022/07/27 10:06:45;;;;;;;10.10;1.97;;;22.00;1.00;;;;;;6268340;22;20412;-85
2022/07/27 10:09:22;;;;;;;8.70;2.23;;;21.80;1.00;;;;;;6248665;22;20396;-83
2022/07/27 10:11:52;;;;;;;7.43;1.47;;;21.80;1.00;;;;;;6267526;22;20415;-85
2022/07/27 10:14:30;;;;;;;6.87;1.70;;;22.00;1.00;;;;;;6265908;22;20486;-82
2022/07/27 10:17:10;;;;;;;6.10;1.27;;;22.50;1.00;;;;;;6263726;22;20422;-81
2022/07/27 10:19:50;;;;;;;8.83;1.90;;;24.30;1.00;;;;;;6263903;22;20402;-81
2022/07/27 10:22:51;;;;;;;8.27;2.23;;;24.60;1.00;;;;;;6266773;22;20412;-84
2022/07/27 10:25:20;;;;;;;5.80;1.33;;;24.50;1.00;;;;;;6264350;22;21206;-84
2022/07/27 10:27:49;;;;;;;5.97;1.17;;;24.70;1.00;;;;;;6237394;22;20412;-82
2022/07/27 10:30:20;;;;;;;8.57;1.77;;;24.70;1.00;;;;;;6261601;22;20427;-84
2022/07/27 10:32:51;;;;;;;8.67;1.90;;;24.50;1.00;;;;;;6265788;22;21301;-83
2022/07/27 10:35:50;;;;;;;6.13;1.50;;;24.40;1.00;;;;;;6264708;22;20396;-83
2022/07/27 10:38:20;;;;;;;5.57;1.10;;;24.50;1.00;;;;;;6264770;22;20541;-82
2022/07/27 10:41:31;;;;;;;7.00;1.53;;;24.40;1.00;;;;;;6263559;22;20404;-83
2022/07/27 10:44:30;;;;;;;7.03;1.50;;;24.20;1.00;;;;;;6253200;22;20381;-83
2022/07/27 10:47:03;;;;;;;5.73;1.23;;;25.60;1.00;;;;;;6212802;22;20422;-83
2022/07/27 10:49:33;;;;;;;9.13;1.70;;;26.50;1.00;;;;;;6257038;22;20399;-82
2022/07/27 10:52:01;;;;;;;6.37;1.90;;;25.60;1.00;;;;;;6257344;22;20412;-83
2022/07/27 10:54:35;;;;;;;6.33;1.60;;;24.80;1.00;;;;;;6256939;22;20424;-83
2022/07/27 10:57:03;;;;;;;5.93;1.30;;;24.20;1.00;;;;;;6258147;22;20435;-83
2022/07/27 10:59:52;;;;;;;8.33;1.70;;;24.00;1.00;;;;;;6256543;22;20412;-83
2022/07/27 11:02:39;;;;;;;6.43;1.40;;;23.90;1.00;;;;;;6259801;22;20474;-83
2022/07/27 11:05:11;;;;;;;7.63;1.10;;;25.20;1.00;;;;;;6261608;22;20396;-84
2022/07/27 11:07:50;;;;;;;5.73;1.30;;;26.90;1.00;;;;;;6264207;22;20403;-81
2022/07/27 11:10:41;;;;;;;8.70;1.60;;;27.60;1.00;;;;;;6262722;22;20392;-82
2022/07/27 11:13:12;;;;;;;7.77;1.70;;;27.40;1.00;;;;;;6258278;22;20471;-78
2022/07/27 11:15:52;;;;;;;6.33;1.67;;;26.60;1.00;;;;;;6246110;22;20384;-79
2022/07/27 11:18:30;;;;;;;7.50;1.90;;;25.50;1.00;;;;;;6258859;22;20419;-78
2022/07/27 11:21:13;;;;;;;6.43;1.50;;;25.00;1.00;;;;;;6260553;22;20376;-85
2022/07/27 11:23:43;;;;;;;7.43;1.93;;;24.30;1.00;;;;;;6263693;22;20439;-83
2022/07/27 11:26:11;;;;;;;10.00;1.50;;;23.90;1.00;;;;;;6262955;22;20368;-84
2022/07/27 11:28:40;;;;;;;6.73;1.53;;;23.80;1.00;;;;;;6265673;22;20428;-82
2022/07/27 11:31:13;;;;;;;7.07;2.00;;;24.40;1.00;;;;;;6266542;22;20388;-82
2022/07/27 11:33:53;;;;;;;6.80;1.40;;;25.10;1.00;;;;;;6262166;22;20466;-83
2022/07/27 11:36:21;;;;;;;12.70;2.00;;;25.60;1.00;;;;;;6262493;22;20402;-83
2022/07/27 11:38:53;;;;;;;5.67;0.97;;;26.30;1.00;;;;;;6264017;22;20416;-81
2022/07/27 11:41:30;;;;;;;5.97;1.40;;;26.90;1.00;;;;;;6260967;22;21247;-79
2022/07/27 11:44:02;;;;;;;7.17;1.13;;;28.00;1.00;;;;;;6262582;22;20388;-82
2022/07/27 11:46:41;;;;;;;6.70;1.50;;;27.80;1.00;;;;;;6264035;22;20404;-81
2022/07/27 11:49:12;;;;;;;6.23;1.60;;;27.20;1.00;;;;;;6261966;22;20439;-81
2022/07/27 11:51:43;;;;;;;8.43;1.70;;;26.40;1.00;;;;;;6264924;22;20408;-82
2022/07/27 11:54:19;;;;;;;9.90;1.50;;;25.60;1.00;;;;;;6243058;22;20665;-87
2022/07/27 11:56:53;;;;;;;7.73;1.80;;;24.80;1.00;;;;;;6260193;22;20428;-84
2022/07/27 11:59:24;;;;;;;6.87;1.60;;;24.00;1.00;;;;;;6257998;22;20430;-85
2022/07/27 12:01:54;;;;;;;7.63;1.77;;;23.50;1.00;;;;;;6263621;22;20415;-86
2022/07/27 12:04:33;;;;;;;6.10;1.43;;;23.10;1.00;;;;;;6243623;22;20466;-83
2022/07/27 12:07:04;;;;;;;6.70;2.03;;;22.80;1.00;;;;;;6258221;22;20470;-82
2022/07/27 12:09:37;;;;;;;5.90;1.50;;;23.10;1.00;;;;;;6237703;22;20887;-83
2022/07/27 12:12:13;;;;;;;6.20;1.47;;;24.10;1.00;;;;;;6262401;22;20414;-81
2022/07/27 12:14:44;;;;;;;8.33;2.03;;;24.30;1.00;;;;;;6260188;22;20526;-80
2022/07/27 12:17:30;;;;;;;5.80;1.27;;;23.90;1.00;;;;;;6260272;22;20384;-82
2022/07/27 12:20:10;;;;;;;7.80;1.50;;;23.40;1.00;;;;;;6264773;22;20466;-84
2022/07/27 12:25:33;;;;;;;7.00;1.47;;;23.20;1.00;;;;;;6248560;22;20407;-85
2022/07/27 12:28:07;;;;;;;11.80;2.00;;;24.30;1.00;;;;;;6233671;22;20419;-85
2022/07/27 12:30:53;;;;;;;6.53;1.60;;;26.80;1.00;;;;;;6248196;22;20440;-83
2022/07/27 12:34:03;;;;;;;6.80;1.90;;;30.10;1.00;;;;;;6262324;22;20396;-83
2022/07/27 12:37:01;;;;;;;7.03;1.20;;;31.40;1.00;;;;;;6223050;22;20391;-90
2022/07/27 12:39:44;;;;;;;;;;;;;;;;;;;;;
2022/07/27 12:42:21;;;;;;;5.40;1.10;;;29.70;1.00;;;;;;6270626;22;38708;-84
2022/07/27 12:45:02;;;;;;;5.83;1.40;;;28.10;1.00;;;;;;6245152;22;20384;-85
2022/07/27 12:47:41;;;;;;;11.97;2.13;;;26.90;1.00;;;;;;6258145;22;20403;-85
2022/07/27 12:50:23;;;;;;;7.30;1.60;;;26.20;1.00;;;;;;6233179;22;20399;-84
2022/07/27 13:02:21;;;;;;;7.70;1.60;;;24.60;1.00;;;;;;6215767;22;20389;-85
2022/07/27 13:04:53;;;;;;;6.83;1.90;;;26.30;1.00;;;;;;6266455;22;20508;-91
2022/07/27 13:07:21;;;;;;;8.10;2.57;;;27.10;1.00;;;;;;6245307;22;20395;-85
2022/07/27 13:09:51;;;;;;;8.43;3.13;;;27.40;1.00;;;;;;6261765;22;20404;-84
2022/07/27 13:12:23;;;;;;;6.30;1.83;;;27.10;1.00;;;;;;6262037;22;20427;-86
2022/07/27 13:14:52;;;;;;;6.47;1.40;;;26.60;1.00;;;;;;6239495;22;20400;-85
2022/07/27 13:17:22;;;;;;;6.80;1.53;;;26.20;1.00;;;;;;6244289;22;20440;-85
2022/07/27 13:20:01;;;;;;;6.40;1.57;;;25.70;1.00;;;;;;6250322;22;20424;-82
2022/07/27 13:22:42;;;;;;;6.40;1.63;;;25.30;1.00;;;;;;6262954;22;20403;-93
2022/07/27 13:25:12;;;;;;;6.90;1.50;;;26.40;1.00;;;;;;6264346;22;20459;-90
2022/07/27 13:28:12;;;;;;;6.40;1.40;;;27.60;1.00;;;;;;6266846;22;20407;-88
2022/07/27 13:30:54;;;;;;;6.07;1.60;;;27.90;1.00;;;;;;6252338;22;20380;-92
2022/07/27 13:33:54;;;;;;;6.93;2.10;;;27.60;1.00;;;;;;6236205;22;20354;-91
2022/07/27 13:36:31;;;;;;;7.47;2.50;;;27.10;1.00;;;;;;6245258;22;20384;-85
2022/07/27 13:39:03;;;;;;;7.33;1.33;;;26.50;1.00;;;;;;6210738;22;20379;-93
2022/07/27 13:41:33;;;;;;;6.47;1.47;;;26.40;1.00;;;;;;6235886;22;20420;-94
2022/07/27 13:44:04;;;;;;;6.67;1.60;;;26.40;1.00;;;;;;6263907;22;20475;-86
2022/07/27 13:49:22;;;;;;;6.67;1.30;;;26.10;1.00;;;;;;6241659;22;20442;-85
2022/07/27 13:51:53;;;;;;;8.13;1.37;;;26.70;1.00;;;;;;6263266;22;20447;-81
2022/07/27 13:54:23;;;;;;;6.13;1.60;;;27.60;1.00;;;;;;6271285;22;20384;-85
2022/07/27 13:56:54;;;;;;;6.50;1.43;;;28.10;1.00;;;;;;6275059;22;20400;-84
2022/07/27 13:59:24;;;;;;;6.53;1.50;;;29.40;1.00;;;;;;6253590;22;20435;-90
2022/07/27 14:02:22;;;;;;;6.03;1.40;;;30.60;1.00;;;;;;6244382;22;20388;-90
2022/07/27 14:05:13;;;;;;;10.83;2.00;;;30.90;1.00;;;;;;6219007;22;20397;-81
2022/07/27 14:08:03;;;;;;;7.67;1.67;;;31.40;1.00;;;;;;6261056;22;20439;-87
2022/07/27 14:10:53;;;;;;;6.43;1.93;;;30.80;1.00;;;;;;6246668;22;20435;-80
2022/07/27 14:13:25;;;;;;;5.67;1.60;;;29.30;1.00;;;;;;6247439;22;20388;-87
2022/07/27 14:15:53;;;;;;;7.40;1.40;;;28.00;1.00;;;;;;6249333;22;20462;-84
2022/07/27 14:18:40;;;;;;;7.13;1.70;;;26.50;1.00;;;;;;6256878;22;20943;-80
2022/07/27 14:21:21;;;;;;;6.27;1.50;;;25.80;1.00;;;;;;6244917;22;20388;-80
2022/07/27 14:24:04;;;;;;;8.00;2.20;;;25.40;1.00;;;;;;6257284;22;20444;-81
2022/07/27 14:27:24;;;;;;;8.10;1.57;;;25.40;1.00;;;;;;6241575;22;20408;-80
2022/07/27 14:29:54;;;;;;;6.73;1.40;;;25.70;1.00;;;;;;6241598;22;20503;-82
2022/07/27 14:32:21;;;;;;;8.73;2.00;;;25.80;1.00;;;;;;6258273;22;20439;-87
2022/07/27 14:34:51;;;;;;;7.20;1.47;;;26.00;1.00;;;;;;6246458;22;20420;-81
2022/07/27 14:41:10;;;;;;;;;;;;;;;;;;;;;
2022/07/27 14:43:43;;;;;;;7.37;1.80;;;25.60;1.00;;;;;;6062367;23;50966;-81
2022/07/27 14:46:14;;;;;;;9.60;2.70;;;25.20;1.00;;;;;;6028688;23;20508;-83
2022/07/27 14:48:43;;;;;;;8.13;2.30;;;25.00;1.00;;;;;;6055253;23;20502;-82
2022/07/27 14:51:13;;;;;;;8.77;1.40;;;25.20;1.00;;;;;;6062098;23;20460;-83
2022/07/27 14:53:43;;;;;;;7.03;1.60;;;25.80;1.00;;;;;;6065856;23;20431;-80
2022/07/27 14:56:31;;;;;;;6.17;1.50;;;25.60;1.00;;;;;;6078758;23;20596;-86
2022/07/27 14:59:03;;;;;;;5.90;1.50;;;25.30;1.00;;;;;;6058999;23;20409;-89
2022/07/27 15:02:02;;;;;;;8.70;1.80;;;25.60;1.00;;;;;;6188191;22;20426;-83
2022/07/27 15:04:51;;;;;;;7.20;1.33;;;27.30;1.00;;;;;;6281657;22;21172;-84
2022/07/27 15:07:33;;;;;;;7.33;1.63;;;28.40;1.00;;;;;;6254749;22;20387;-82
2022/07/27 15:10:24;;;;;;;;;;;;;;;;;;;;;
2022/07/27 15:16:12;;;;;;;8.53;2.37;;;26.00;1.00;;;;;;6262400;22;20411;-84
2022/07/27 15:18:44;;;;;;;6.63;1.70;;;25.30;1.00;;;;;;6276468;22;20407;-87
2022/07/27 15:21:14;;;;;;;8.10;1.73;;;24.70;1.00;;;;;;6281401;22;20442;-85
2022/07/27 15:23:43;;;;;;;6.60;1.70;;;24.30;1.00;;;;;;6296845;22;20475;-88
2022/07/27 15:26:15;;;;;;;7.93;2.00;;;24.50;1.00;;;;;;6280597;22;20438;-86
2022/07/27 15:28:43;;;;;;;7.10;2.43;;;25.30;1.00;;;;;;6267619;22;20423;-85
2022/07/27 15:31:13;;;;;;;5.60;1.47;;;25.80;1.00;;;;;;6295630;22;20451;-85
2022/07/27 15:33:44;;;;;;;7.17;2.23;;;25.70;1.00;;;;;;6296837;22;20458;-86
2022/07/27 15:36:21;;;;;;;9.90;1.93;;;25.30;1.00;;;;;;6293457;22;20426;-86
2022/07/27 15:41:44;;;;;;;10.50;3.03;;;24.50;1.00;;;;;;6281859;22;20403;-87
2022/07/27 15:44:21;;;;;;;6.80;1.40;;;25.10;1.00;;;;;;6280495;22;20454;-87
2022/07/27 15:47:03;;;;;;;7.30;1.80;;;27.10;1.00;;;;;;6268272;22;20386;-86
2022/07/27 15:49:35;;;;;;;7.30;1.37;;;27.90;1.00;;;;;;6254014;22;20383;-85
2022/07/27 15:52:03;;;;;;;8.20;1.83;;;27.30;1.00;;;;;;6262654;22;20422;-86
2022/07/27 15:54:34;;;;;;;6.10;1.40;;;26.40;1.00;;;;;;6266076;22;20423;-82
2022/07/27 15:57:13;;;;;;;5.73;1.27;;;25.60;1.00;;;;;;6279166;22;21257;-82
2022/07/27 15:59:44;;;;;;;6.13;1.63;;;26.50;1.00;;;;;;6284014;22;20439;-83
2022/07/27 16:02:13;;;;;;;7.83;2.20;;;27.10;1.00;;;;;;6205837;22;20424;-82
2022/07/27 16:05:04;;;;;;;11.87;1.90;;;26.70;1.00;;;;;;6145959;23;20445;-82
2022/07/27 16:07:42;;;;;;;5.80;1.20;;;25.90;1.00;;;;;;6203939;22;20515;-82
2022/07/27 16:10:33;;;;;;;7.37;1.70;;;25.30;1.00;;;;;;6173566;22;20420;-82
2022/07/27 16:13:11;;;;;;;6.30;1.30;;;24.70;1.00;;;;;;6055123;23;21063;-82
2022/07/27 16:18:43;;;;;;;5.97;1.20;;;24.60;1.00;;;;;;6069796;23;20424;-82
2022/07/27 16:21:14;;;;;;;6.50;2.07;;;24.90;1.00;;;;;;6072884;23;20448;-82
2022/07/27 16:23:44;;;;;;;7.60;1.73;;;24.70;1.00;;;;;;6085384;23;20469;-82
2022/07/27 16:26:14;;;;;;;6.70;1.57;;;24.50;1.00;;;;;;6186397;23;20436;-82
2022/07/27 16:28:46;;;;;;;10.10;2.97;;;24.40;1.00;;;;;;6239719;22;21216;-82
2022/07/27 16:31:15;;;;;;;9.17;1.63;;;24.30;1.00;;;;;;6223819;22;20447;-82
2022/07/27 16:33:44;;;;;;;7.60;1.80;;;24.30;1.00;;;;;;6264045;22;20452;-87
2022/07/27 16:39:04;;;;;;;7.10;1.20;;;24.00;1.00;;;;;;6213245;22;20408;-86
2022/07/27 16:41:34;;;;;;;7.30;1.83;;;24.00;1.00;;;;;;6262713;22;20435;-86
2022/07/27 16:44:04;;;;;;;6.27;1.53;;;24.80;1.00;;;;;;6265642;22;20378;-87
2022/07/27 16:46:32;;;;;;;6.70;1.57;;;25.60;1.00;;;;;;6264299;22;20380;-86
2022/07/27 16:49:01;;;;;;;7.47;1.30;;;26.00;1.00;;;;;;6248989;22;20416;-87
2022/07/27 16:51:45;;;;;;;7.27;1.20;;;26.40;1.00;;;;;;6217769;22;20513;-86
2022/07/27 16:54:14;;;;;;;8.70;1.70;;;26.00;1.00;;;;;;6205116;22;21139;-86
2022/07/27 16:56:53;;;;;;;7.03;2.10;;;25.40;1.00;;;;;;6262689;22;20407;-86
2022/07/27 16:59:24;;;;;;;6.17;1.30;;;25.30;1.00;;;;;;6242921;22;20419;-87
2022/07/27 17:01:54;;;;;;;7.97;1.67;;;25.70;1.00;;;;;;6277409;22;21215;-85
2022/07/27 17:04:23;;;;;;;6.47;1.40;;;26.00;1.00;;;;;;6267073;22;20430;-85
2022/07/27 17:07:13;;;;;;;7.67;1.80;;;25.90;1.00;;;;;;6297414;22;20387;-86
2022/07/27 17:09:43;;;;;;;6.83;1.50;;;25.50;1.00;;;;;;6282777;22;20415;-86
2022/07/27 17:12:12;;;;;;;5.63;1.40;;;25.30;1.00;;;;;;6280192;22;20426;-87
2022/07/27 17:14:42;;;;;;;7.10;1.57;;;24.90;1.00;;;;;;6283141;22;20395;-86
2022/07/27 17:17:13;;;;;;;5.73;1.40;;;24.60;1.00;;;;;;6276586;22;20422;-87
2022/07/27 17:19:43;;;;;;;8.40;2.00;;;24.30;1.00;;;;;;6280338;22;20534;-86
2022/07/27 17:22:24;;;;;;;6.13;1.80;;;23.90;1.00;;;;;;6293115;22;20406;-86
2022/07/27 17:24:55;;;;;;;9.60;2.57;;;23.60;1.00;;;;;;6280936;22;20399;-86
2022/07/27 17:27:24;;;;;;;6.77;1.80;;;23.60;1.00;;;;;;6255432;22;20443;-85
2022/07/27 17:29:54;;;;;;;6.43;1.37;;;23.50;1.00;;;;;;6293972;22;20448;-86
2022/07/27 17:32:25;;;;;;;7.83;1.83;;;23.30;1.00;;;;;;6280923;22;20387;-84
2022/07/27 17:34:55;;;;;;;7.00;1.57;;;23.00;1.00;;;;;;6276925;22;20427;-82
2022/07/27 17:37:33;;;;;;;7.97;1.70;;;22.90;1.00;;;;;;6291169;22;20434;-81
2022/07/27 17:40:14;;;;;;;8.07;2.40;;;22.80;1.00;;;;;;6293613;22;21054;-87
2022/07/27 17:42:42;;;;;;;9.37;2.07;;;22.70;1.00;;;;;;6282958;22;20466;-83
2022/07/27 17:45:12;;;;;;;8.10;1.80;;;22.60;1.00;;;;;;6292672;22;20508;-81
2022/07/27 17:47:45;;;;;;;6.53;2.00;;;22.50;1.00;;;;;;6293715;22;20414;-86
2022/07/27 17:50:13;;;;;;;7.97;2.13;;;22.50;1.00;;;;;;6276703;22;20396;-86
2022/07/27 17:52:43;;;;;;;6.20;1.50;;;22.50;1.00;;;;;;6292788;22;20407;-85
2022/07/27 17:55:14;;;;;;;7.43;3.07;;;22.40;1.00;;;;;;6293948;22;20422;-86
2022/07/27 17:57:44;;;;;;;6.10;1.57;;;22.30;1.00;;;;;;6296175;22;20399;-87
2022/07/27 18:00:15;;;;;;;8.53;1.70;;;22.10;1.00;;;;;;6278638;22;20416;-87
2022/07/27 18:02:45;;;;;;;7.47;1.63;;;21.90;1.00;;;;;;6289470;22;20413;-85
2022/07/27 18:05:23;;;;;;;5.80;1.50;;;21.80;1.00;;;;;;6273320;22;20382;-88
2022/07/27 18:08:04;;;;;;;9.40;2.30;;;21.60;1.00;;;;;;6281346;22;20430;-87
2022/07/27 18:10:35;;;;;;;7.00;2.00;;;21.50;1.00;;;;;;6294336;22;20427;-85
2022/07/27 18:13:05;;;;;;;8.77;2.10;;;21.50;1.00;;;;;;6296980;22;20473;-86
2022/07/27 18:15:54;;;;;;;6.13;1.50;;;21.40;1.00;;;;;;6271320;22;20457;-81
2022/07/27 18:18:28;;;;;;;8.60;2.43;;;21.30;1.00;;;;;;6274518;22;20406;-81
2022/07/27 18:21:03;;;;;;;6.17;1.80;;;21.20;1.00;;;;;;6277383;22;20375;-85
2022/07/27 18:23:37;;;;;;;7.20;1.93;;;21.20;1.00;;;;;;6292993;22;20432;-86
2022/07/27 18:26:04;;;;;;;9.70;2.37;;;21.00;1.00;;;;;;6293678;22;20386;-87
2022/07/27 18:28:33;;;;;;;8.30;1.83;;;21.00;1.00;;;;;;6295553;22;20406;-86
2022/07/27 18:31:02;;;;;;;7.97;2.00;;;20.90;1.00;;;;;;6295773;22;20399;-81
2022/07/27 18:33:32;;;;;;;8.43;2.30;;;20.90;1.00;;;;;;6287957;22;20387;-81
2022/07/27 18:36:04;;;;;;;8.43;2.70;;;20.80;1.00;;;;;;6289251;22;20429;-81
2022/07/27 18:38:35;;;;;;;7.77;2.63;;;20.70;1.00;;;;;;6278209;22;20452;-85
2022/07/27 18:41:05;;;;;;;6.40;1.80;;;20.60;1.00;;;;;;6279356;22;20442;-85
2022/07/27 18:43:35;;;;;;;9.33;2.60;;;20.50;1.00;;;;;;6262146;22;20446;-85
2022/07/27 18:46:05;;;;;;;8.83;2.70;;;20.50;1.00;;;;;;6294917;22;20416;-84
2022/07/27 18:48:32;;;;;;;7.80;2.00;;;20.40;1.00;;;;;;6285800;22;21253;-85
2022/07/27 18:51:02;;;;;;;6.60;1.97;;;20.40;1.00;;;;;;6279993;22;20445;-85
2022/07/27 18:53:32;;;;;;;8.47;2.27;;;20.40;1.00;;;;;;6296479;22;20379;-86
2022/07/27 18:56:12;;;;;;;9.57;2.67;;;20.30;1.00;;;;;;6296035;22;20383;-85
2022/07/27 18:58:44;;;;;;;7.13;2.20;;;20.20;1.00;;;;;;6294374;22;20411;-85
2022/07/27 19:01:14;;;;;;;7.70;2.40;;;20.20;1.00;;;;;;6296026;22;20438;-85
2022/07/27 19:03:44;;;;;;;6.50;2.43;;;20.10;1.00;;;;;;6295731;22;20402;-85
2022/07/27 19:06:14;;;;;;;7.33;2.50;;;20.10;1.00;;;;;;6289384;22;20399;-87
2022/07/27 19:08:53;;;;;;;8.40;3.20;;;20.00;1.00;;;;;;6301192;22;20485;-86
2022/07/27 19:11:42;;;;;;;11.40;2.50;;;20.00;1.00;;;;;;6283698;22;20391;-86
2022/07/27 19:14:23;;;;;;;8.00;2.23;;;19.90;1.00;;;;;;6295092;22;20422;-87
2022/07/27 19:19:55;;;;;;;8.30;2.80;;;19.90;1.00;;;;;;6275363;22;20471;-88
2022/07/27 19:22:24;;;;;;;6.40;2.00;;;19.80;1.00;;;;;;6281430;22;20391;-88
2022/07/27 19:24:54;;;;;;;7.83;2.83;;;19.80;1.00;;;;;;6299628;22;20417;-85
2022/07/27 19:27:24;;;;;;;7.57;3.47;;;19.70;1.00;;;;;;6293778;22;20411;-86
2022/07/27 19:30:11;;;;;;;9.47;3.80;;;19.70;1.00;;;;;;6295369;22;20419;-86
2022/07/27 19:32:44;;;;;;;8.30;3.97;;;19.70;1.00;;;;;;6297146;22;20426;-86
2022/07/27 19:35:15;;;;;;;8.47;3.10;;;19.70;1.00;;;;;;6294365;22;20396;-86
2022/07/27 19:37:51;;;;;;;7.13;2.43;;;19.70;1.00;;;;;;6288115;22;20450;-86
2022/07/27 19:41:05;;;;;;;9.60;2.93;;;19.70;1.00;;;;;;6294040;22;20418;-85
2022/07/27 19:44:03;;;;;;;7.83;2.63;;;19.70;1.00;;;;;;6211042;22;20465;-86
2022/07/27 19:46:45;;;;;;;8.93;2.70;;;19.70;1.00;;;;;;6274456;22;20386;-85
2022/07/27 19:49:14;;;;;;;6.93;2.80;;;19.60;1.00;;;;;;6251582;22;20374;-86
2022/07/27 19:51:45;;;;;;;7.50;3.30;;;19.60;1.00;;;;;;6282161;22;20406;-88
2022/07/27 19:55:12;;;;;;;8.17;2.53;;;19.50;1.00;;;;;;6280555;22;20423;-84
2022/07/27 20:08:05;;;;;;;7.63;2.50;;;19.30;1.00;;;;;;6034637;22;20400;-82
2022/07/27 20:10:33;;;;;;;10.40;3.40;;;19.20;1.00;;;;;;6254871;22;20870;-80
2022/07/27 20:13:03;;;;;;;9.70;2.73;;;19.20;1.00;;;;;;6252860;22;20387;-80
2022/07/27 20:15:33;;;;;;;10.10;3.30;;;19.20;1.00;;;;;;6242530;22;20395;-82
2022/07/27 20:18:02;;;;;;;7.67;2.70;;;19.10;1.00;;;;;;6259280;22;20415;-82
2022/07/27 20:20:32;;;;;;;7.67;2.73;;;19.10;1.00;;;;;;6259889;22;20439;-81
2022/07/27 20:23:16;;;;;;;8.97;3.07;;;19.00;1.00;;;;;;6247084;22;20426;-79
2022/07/27 20:25:44;;;;;;;10.50;3.03;;;18.90;1.00;;;;;;6259736;22;20424;-80
2022/07/27 20:28:13;;;;;;;10.57;3.20;;;18.90;1.00;;;;;;6256639;22;20443;-80
2022/07/27 20:30:43;;;;;;;7.97;2.77;;;18.80;1.00;;;;;;6259134;22;20407;-80
2022/07/27 20:33:10;;;;;;;7.30;2.30;;;18.80;1.00;;;;;;6259258;22;20468;-80
2022/07/27 20:35:42;;;;;;;7.40;2.20;;;18.70;1.00;;;;;;6246108;22;20435;-81
2022/07/27 20:38:14;;;;;;;7.90;2.30;;;18.70;1.00;;;;;;6234105;22;21178;-80
2022/07/27 20:40:43;;;;;;;7.80;2.40;;;18.70;1.00;;;;;;6245733;22;20392;-80
2022/07/27 20:43:10;;;;;;;10.10;2.73;;;18.70;1.00;;;;;;6252011;22;20499;-80
2022/07/27 20:45:37;;;;;;;9.00;2.60;;;18.60;1.00;;;;;;6253930;22;20854;-82
2022/07/27 20:48:05;;;;;;;8.90;2.83;;;18.60;1.00;;;;;;6257714;22;20416;-80
2022/07/27 20:50:33;;;;;;;9.10;3.03;;;18.50;1.00;;;;;;6259072;22;20380;-80
2022/07/27 20:53:03;;;;;;;8.43;3.07;;;18.50;1.00;;;;;;6260695;22;20392;-81
2022/07/27 20:55:34;;;;;;;12.13;2.97;;;18.50;1.00;;;;;;6257584;22;20439;-81
2022/07/27 20:58:02;;;;;;;10.37;3.03;;;18.40;1.00;;;;;;6250026;22;20581;-82
2022/07/27 21:00:32;;;;;;;7.87;2.40;;;18.40;1.00;;;;;;6249591;22;20442;-81
2022/07/27 21:03:03;;;;;;;9.00;2.57;;;18.30;1.00;;;;;;6288091;22;20419;-81
2022/07/27 21:05:35;;;;;;;7.83;2.63;;;18.30;1.00;;;;;;6275653;22;20415;-81
2022/07/27 21:08:03;;;;;;;8.93;3.03;;;18.30;1.00;;;;;;6293969;22;20538;-81
2022/07/27 21:10:34;;;;;;;10.07;3.30;;;18.20;1.00;;;;;;6290764;22;20414;-80
2022/07/27 21:13:04;;;;;;;8.10;2.70;;;18.20;1.00;;;;;;6291442;22;20414;-81
2022/07/27 21:15:33;;;;;;;7.47;2.40;;;18.10;1.00;;;;;;6286349;22;20391;-80
2022/07/27 21:18:02;;;;;;;7.00;1.93;;;18.10;1.00;;;;;;6280708;22;20391;-82
2022/07/27 21:20:44;;;;;;;31.60;23.40;;;18.00;1.00;;;;;;6284396;22;21894;-81