Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:33;;;;;;;27.60;12.55;;;;;;;31.78;43.36;99508.94;1709559;82;21937;-77
2023/08/28 00:04:39;;;;;;;23.42;12.70;;;;;;;31.50;43.88;99507.67;1713367;83;21350;-77
2023/08/28 00:07:46;;;;;;;22.50;11.73;;;;;;;31.40;44.02;99503.78;1716163;83;21925;-77
2023/08/28 00:10:53;;;;;;;25.48;11.00;;;;;;;31.60;43.68;99505.90;1714927;82;21668;-77
2023/08/28 00:13:58;;;;;;;22.48;11.20;;;;;;;31.70;43.41;99509.78;1715074;83;21438;-77
2023/08/28 00:17:08;;;;;;;23.42;12.33;;;;;;;31.48;43.73;99502.95;1712263;83;21339;-77
2023/08/28 00:20:15;;;;;;;23.27;12.03;;;;;;;31.45;43.94;99497.95;1712247;82;21350;-77
2023/08/28 00:23:20;;;;;;;24.25;12.43;;;;;;;31.67;43.57;99494.92;1716267;82;21341;-77
2023/08/28 00:26:26;;;;;;;24.52;14.18;;;;;;;31.92;43.07;99499.45;1713269;82;21956;-76
2023/08/28 00:29:32;;;;;;;28.52;14.45;;;;;;;31.45;44.00;99497.37;1713518;83;21921;-77
2023/08/28 00:32:38;;;;;;;28.92;14.28;;;;;;;31.48;44.08;99497.30;1714471;82;21327;-77
2023/08/28 00:35:44;;;;;;;41.45;13.88;;;;;;;31.30;44.42;99504.38;1710112;83;21920;-77
2023/08/28 00:38:49;;;;;;;26.48;13.98;;;;;;;31.24;44.61;99502.86;1712536;82;21418;-77
2023/08/28 00:41:55;;;;;;;29.72;13.78;;;;;;;30.76;45.22;99498.77;1710850;83;21384;-77
2023/08/28 00:45:01;;;;;;;28.83;16.65;;;;;;;30.80;45.40;99504.83;1710460;83;21363;-77
2023/08/28 00:48:07;;;;;;;36.75;16.40;;;;;;;30.71;45.52;99501.75;1709970;83;21346;-77
2023/08/28 00:51:13;;;;;;;30.30;15.50;;;;;;;30.61;45.80;99500.05;1716885;83;21361;-77
2023/08/28 00:54:19;;;;;;;29.45;15.48;;;;;;;30.45;46.08;99494.05;1718061;83;21318;-77
2023/08/28 00:57:25;;;;;;;26.73;14.60;;;;;;;30.32;46.57;99489.94;1714443;82;21331;-77
2023/08/28 01:00:31;;;;;;;34.03;18.77;;;;;;;30.49;46.32;99481.53;1713852;82;22000;-76
2023/08/28 01:03:36;;;;;;;58.23;29.80;;;;;;;30.42;46.34;99484.81;1714432;82;21370;-77
2023/08/28 01:06:59;;;;;;;45.60;21.30;;;;;;;30.28;46.64;99477.89;1714858;83;21905;-77
2023/08/28 01:10:27;;;;;;;29.77;16.95;;;;;;;30.72;45.72;99483.64;1713745;82;21326;-77
2023/08/28 01:13:42;;;;;;;30.75;15.75;;;;;;;30.83;45.80;99487.00;1717842;82;21460;-77
2023/08/28 01:16:48;;;;;;;24.27;14.75;;;;;;;30.61;46.31;99487.34;1714316;82;21917;-78
2023/08/28 01:19:54;;;;;;;26.93;15.38;;;;;;;30.54;46.64;99487.84;1707126;82;21346;-78
2023/08/28 01:23:24;;;;;;;32.10;14.25;;;;;;;30.43;46.83;99485.64;1712308;82;21334;-77
2023/08/28 01:26:29;;;;;;;24.55;15.30;;;;;;;31.07;45.62;99491.56;1711718;82;21341;-77
2023/08/28 01:29:37;;;;;;;32.73;16.93;;;;;;;31.24;45.26;99484.50;1714410;82;21351;-77
2023/08/28 01:32:45;;;;;;;23.90;15.80;;;;;;;31.08;45.56;99487.57;1713106;82;21339;-77
2023/08/28 01:35:51;;;;;;;26.37;15.83;;;;;;;30.79;46.19;99492.47;1709441;82;21334;-76
2023/08/28 01:39:01;;;;;;;31.07;15.83;;;;;;;30.64;46.48;99489.52;1716599;82;21858;-77
2023/08/28 01:42:05;;;;;;;;;;;;;;;30.44;46.98;99487.30;1717923;82;21369;-76
2023/08/28 01:45:14;;;;;;;32.38;16.05;;;;;;;30.26;47.41;99484.45;1711402;83;20631;-77
2023/08/28 01:48:20;;;;;;;25.65;15.60;;;;;;;30.22;47.56;99478.38;1717558;82;21389;-76
2023/08/28 01:51:25;;;;;;;27.82;16.35;;;;;;;30.47;47.00;99473.38;1696109;82;21333;-76
2023/08/28 01:54:32;;;;;;;25.65;16.42;;;;;;;30.47;47.03;99472.55;1716724;82;21917;-77
2023/08/28 01:57:39;;;;;;;30.65;16.30;;;;;;;30.69;46.52;99479.48;1714573;82;21888;-77
2023/08/28 02:00:46;;;;;;;29.75;17.95;;;;;;;30.67;46.53;99477.55;1714223;83;21921;-77
2023/08/28 02:03:52;;;;;;;28.55;18.02;;;;;;;30.99;45.98;99485.33;1713377;82;21354;-77
2023/08/28 02:06:57;;;;;;;35.45;17.70;;;;;;;30.31;47.31;99485.47;1715048;83;21346;-77
2023/08/28 02:10:03;;;;;;;25.80;17.07;;;;;;;30.22;47.61;99486.27;1711528;82;21339;-77
2023/08/28 02:13:09;;;;;;;30.75;18.65;;;;;;;30.26;47.62;99483.05;1712255;83;21350;-77
2023/08/28 02:16:14;;;;;;;30.45;17.32;;;;;;;30.59;47.00;99482.63;1716725;82;21342;-77
2023/08/28 02:19:21;;;;;;;32.05;17.85;;;;;;;30.59;46.88;99485.44;1714443;82;21903;-77
2023/08/28 02:22:27;;;;;;;35.13;17.65;;;;;;;30.38;47.46;99486.62;1710649;82;21338;-77
2023/08/28 02:25:32;;;;;;;32.70;19.62;;;;;;;30.52;47.26;99492.14;1712472;82;21330;-77
2023/08/28 02:28:39;;;;;;;38.23;19.80;;;;;;;30.51;47.19;99496.13;1713831;83;21355;-76
2023/08/28 02:31:46;;;;;;;39.42;20.95;;;;;;;30.54;47.24;99496.31;1706034;83;21901;-77
2023/08/28 02:34:52;;;;;;;54.18;27.82;;;;;;;30.50;47.53;99494.47;1708268;82;21896;-77
2023/08/28 02:37:59;;;;;;;98.85;44.45;;;;;;;30.58;47.54;99501.27;1708017;82;21229;-77
2023/08/28 02:41:11;;;;;;;110.63;48.75;;;;;;;30.72;47.23;99498.59;1717615;83;21337;-76
2023/08/28 02:44:17;;;;;;;83.75;37.53;;;;;;;30.70;47.32;99497.23;1712211;83;21351;-77
2023/08/28 02:47:22;;;;;;;61.10;28.05;;;;;;;30.94;46.76;99491.97;1710820;82;21338;-77
2023/08/28 02:50:27;;;;;;;35.00;19.62;;;;;;;31.02;46.63;99499.63;1712436;82;21347;-76
2023/08/28 02:53:33;;;;;;;29.50;17.55;;;;;;;30.83;47.17;99508.17;1717167;82;21956;-77
2023/08/28 02:56:48;;;;;;;28.83;17.30;;;;;;;31.14;46.44;99508.00;1711082;83;21608;-77
2023/08/28 02:59:53;;;;;;;29.67;17.77;;;;;;;30.86;47.07;99517.37;1713472;82;21327;-77
2023/08/28 03:03:00;;;;;;;34.25;19.32;;;;;;;30.69;47.46;99516.17;1714059;83;21354;-77
2023/08/28 03:06:07;;;;;;;31.05;18.12;;;;;;;30.78;47.36;99519.87;1708184;82;21654;-77
2023/08/28 03:09:14;;;;;;;30.23;18.70;;;;;;;31.19;46.46;99529.84;1711132;82;21351;-77
2023/08/28 03:12:21;;;;;;;33.02;18.07;;;;;;;31.08;46.69;99521.46;1715925;82;21326;-77
2023/08/28 03:15:27;;;;;;;25.68;17.32;;;;;;;31.12;46.61;99518.22;1714307;82;21355;-76
2023/08/28 03:18:34;;;;;;;37.95;18.25;;;;;;;31.07;46.72;99518.39;1716810;83;21236;-77
2023/08/28 03:21:41;;;;;;;35.30;17.40;;;;;;;31.05;46.74;99522.97;1717050;83;21909;-77
2023/08/28 03:24:47;;;;;;;30.75;17.55;;;;;;;30.97;46.84;99525.78;1718312;82;21870;-77
2023/08/28 03:27:55;;;;;;;29.35;16.82;;;;;;;31.03;46.81;99532.34;1714701;83;21339;-77
2023/08/28 03:31:04;;;;;;;37.10;17.48;;;;;;;30.98;46.84;99533.09;1713446;83;21342;-77
2023/08/28 03:34:09;;;;;;;33.15;18.00;;;;;;;31.20;46.41;99535.77;1715811;83;21370;-76
2023/08/28 03:37:16;;;;;;;35.52;18.42;;;;;;;30.96;46.87;99546.69;1712836;82;21826;-76
2023/08/28 03:40:21;;;;;;;34.83;16.82;;;;;;;31.30;46.17;99545.92;1712804;82;21338;-77
2023/08/28 03:43:27;;;;;;;27.90;16.97;;;;;;;31.27;46.15;99544.58;1713616;83;21338;-77
2023/08/28 03:46:34;;;;;;;28.47;17.35;;;;;;;31.51;45.60;99546.06;1716699;82;21334;-77
2023/08/28 03:49:39;;;;;;;30.40;18.65;;;;;;;31.40;45.76;99545.58;1710951;83;21355;-76
2023/08/28 03:52:47;;;;;;;39.33;18.73;;;;;;;31.49;45.53;99541.34;1714729;82;21910;-77
2023/08/28 03:55:53;;;;;;;40.12;20.02;;;;;;;31.39;45.90;99553.81;1715966;83;21366;-77
2023/08/28 03:59:00;;;;;;;28.75;18.92;;;;;;;31.43;45.45;99549.72;1713467;82;21932;-77
2023/08/28 04:02:06;;;;;;;37.00;19.15;;;;;;;31.55;45.32;99557.78;1683934;84;21666;-77
2023/08/28 04:05:12;;;;;;;31.82;20.12;;;;;;;31.49;45.50;99556.88;1711583;82;21335;-77
2023/08/28 04:08:19;;;;;;;39.60;21.60;;;;;;;31.66;45.27;99545.53;1714338;82;21332;-77
2023/08/28 04:11:27;;;;;;;35.55;20.72;;;;;;;32.00;44.64;99548.08;1717670;82;21334;-76
2023/08/28 04:14:33;;;;;;;35.58;19.30;;;;;;;32.02;44.76;99545.73;1710667;83;21347;-77
2023/08/28 04:17:38;;;;;;;32.28;19.52;;;;;;;31.93;45.04;99539.27;1711844;83;21894;-77
2023/08/28 04:20:47;;;;;;;35.85;18.20;;;;;;;32.24;44.68;99541.84;1717802;82;21379;-77
2023/08/28 04:23:54;;;;;;;29.75;16.07;;;;;;;32.71;44.07;99541.20;1717800;82;21945;-77
2023/08/28 04:27:02;;;;;;;31.35;15.23;;;;;;;33.07;43.38;99534.13;1714623;83;21912;-77
2023/08/28 04:30:08;;;;;;;32.65;14.43;;;;;;;33.29;42.88;99543.70;1713542;83;21985;-77
2023/08/28 04:33:15;;;;;;;36.25;14.38;;;;;;;33.36;42.55;99543.72;1719432;83;21953;-76
2023/08/28 04:36:20;;;;;;;30.40;14.15;;;;;;;33.69;41.96;99545.19;1717665;83;21346;-77
2023/08/28 04:39:29;;;;;;;23.35;13.62;;;;;;;33.94;41.43;99551.78;1718870;82;21252;-76
2023/08/28 04:42:35;;;;;;;18.52;12.60;;;;;;;34.16;40.88;99544.30;1716227;83;21339;-77
2023/08/28 04:45:41;;;;;;;22.22;13.18;;;;;;;33.86;41.32;99547.84;1713027;82;21941;-77
2023/08/28 04:48:46;;;;;;;19.45;12.78;;;;;;;33.89;41.42;99544.91;1718787;82;21346;-76
2023/08/28 04:51:54;;;;;;;24.10;12.45;;;;;;;34.42;40.57;99551.63;1711683;82;21333;-77
2023/08/28 04:55:00;;;;;;;31.10;12.23;;;;;;;34.57;40.28;99551.77;1714702;82;21940;-77
2023/08/28 04:58:06;;;;;;;22.07;11.43;;;;;;;34.79;39.83;99541.95;1715461;82;21349;-76
2023/08/28 05:01:11;;;;;;;19.25;11.25;;;;;;;35.15;39.14;99536.56;1716071;82;21335;-77
2023/08/28 05:04:17;;;;;;;18.62;10.63;;;;;;;35.44;38.40;99532.58;1714525;82;21338;-77
2023/08/28 05:07:23;;;;;;;23.38;10.70;;;;;;;35.34;38.52;99535.34;1692673;83;21346;-77
2023/08/28 05:10:28;;;;;;;21.80;11.50;;;;;;;35.41;38.45;99531.27;1714101;82;21345;-77
2023/08/28 05:13:33;;;;;;;20.10;10.85;;;;;;;35.59;38.32;99528.98;1712306;82;21339;-77
2023/08/28 05:16:39;;;;;;;28.80;11.08;;;;;;;35.70;38.15;99522.98;1718792;82;21358;-77
2023/08/28 05:19:45;;;;;;;24.75;10.85;;;;;;;35.41;38.59;99521.92;1705397;82;21326;-77
2023/08/28 05:22:51;;;;;;;16.77;10.55;;;;;;;35.72;38.35;99517.78;1708149;82;22523;-76
2023/08/28 05:25:56;;;;;;;18.62;10.03;;;;;;;35.92;38.14;99511.61;1708712;82;21349;-77
2023/08/28 05:29:01;;;;;;;17.77;9.68;;;;;;;36.03;37.61;99513.34;1711597;82;21880;-77
2023/08/28 05:32:07;;;;;;;19.40;9.13;;;;;;;36.56;36.54;99516.16;1728065;82;21329;-78
2023/08/28 05:35:13;;;;;;;16.57;8.95;;;;;;;36.49;36.59;99519.42;1708410;82;21892;-77
2023/08/28 05:38:21;;;;;;;15.98;9.35;;;;;;;36.81;35.84;99515.31;1709615;82;21353;-77
2023/08/28 05:41:29;;;;;;;19.12;9.55;;;;;;;37.08;35.67;99512.70;1709687;83;21874;-77
2023/08/28 05:44:34;;;;;;;16.15;9.40;;;;;;;36.42;36.74;99512.08;1718388;83;21410;-77
2023/08/28 05:47:41;;;;;;;12.03;8.00;;;;;;;36.66;36.21;99511.09;1716342;82;21349;-77
2023/08/28 05:50:46;;;;;;;12.13;7.22;;;;;;;37.10;35.27;99507.44;1716033;82;21356;-77
2023/08/28 05:53:51;;;;;;;18.25;7.65;;;;;;;37.14;34.46;99504.67;1717169;82;21321;-77
2023/08/28 05:56:57;;;;;;;15.93;7.78;;;;;;;37.41;34.05;99507.08;1710067;82;21356;-76
2023/08/28 06:00:04;;;;;;;11.18;7.92;;;;;;;37.45;33.69;99511.66;1706094;83;21240;-77
2023/08/28 06:03:09;;;;;;;12.20;8.08;;;;;;;37.39;33.92;99520.30;1715730;82;21352;-77
2023/08/28 06:06:17;;;;;;;13.05;8.00;;;;;;;37.28;34.12;99520.05;1703362;82;21338;-77
2023/08/28 06:09:24;;;;;;;10.72;7.20;;;;;;;37.28;34.12;99520.05;1706909;82;21364;-77
2023/08/28 06:12:30;;;;;;;12.10;7.35;;;;;;;37.07;34.29;99520.40;1707104;81;21353;-77
2023/08/28 06:15:37;;;;;;;18.92;7.53;;;;;;;37.01;34.23;99516.20;1712517;82;21337;-77
2023/08/28 06:18:43;;;;;;;13.78;8.15;;;;;;;36.94;34.34;99515.23;1711115;81;22822;-78
2023/08/28 06:21:50;;;;;;;15.72;8.08;;;;;;;37.02;34.12;99516.42;1709976;82;21988;-78
2023/08/28 06:24:56;;;;;;;19.98;8.50;;;;;;;37.02;34.21;99512.75;1707272;82;21422;-77
2023/08/28 06:28:04;;;;;;;17.15;9.03;;;;;;;37.13;34.57;99506.70;1719518;81;21391;-78
2023/08/28 06:31:10;;;;;;;14.85;9.00;;;;;;;37.55;33.94;99518.81;1685100;83;30022;-77
2023/08/28 06:34:17;;;;;;;15.70;7.67;;;;;;;37.59;33.53;99509.70;1681721;82;21349;-77
2023/08/28 06:37:24;;;;;;;16.00;8.55;;;;;;;37.68;33.53;99508.86;1681586;83;21337;-75
2023/08/28 06:40:30;;;;;;;16.05;8.43;;;;;;;38.38;31.89;99508.34;1676623;83;21367;-77
2023/08/28 06:43:37;;;;;;;13.60;8.78;;;;;;;38.38;31.89;99508.34;1683872;82;21381;-77
2023/08/28 06:46:44;;;;;;;25.23;8.40;;;;;;;38.07;32.93;99501.69;1690994;83;21349;-78
2023/08/28 06:49:49;;;;;;;21.77;9.25;;;;;;;38.24;32.34;99495.44;1700048;82;22431;-78
2023/08/28 06:52:56;;;;;;;17.85;6.75;;;;;;;38.49;31.97;99485.05;1698499;83;21388;-78
2023/08/28 06:56:04;;;;;;;9.30;6.50;;;;;;;38.63;31.24;99486.73;1690600;82;22539;-78
2023/08/28 06:59:10;;;;;;;13.43;7.17;;;;;;;38.23;31.71;99475.23;1694299;82;21964;-78
2023/08/28 07:02:16;;;;;;;15.40;6.60;;;;;;;38.58;30.97;99481.31;1694285;82;21341;-78
2023/08/28 07:05:22;;;;;;;9.55;6.17;;;;;;;38.59;31.04;99478.09;1676109;83;21368;-78
2023/08/28 07:08:28;;;;;;;12.65;6.28;;;;;;;38.58;30.95;99485.59;1688368;83;21380;-77
2023/08/28 07:11:34;;;;;;;9.68;6.58;;;;;;;38.66;30.67;99483.08;1695562;82;22500;-77
2023/08/28 07:14:38;;;;;;;16.00;6.97;;;;;;;38.79;30.75;99485.95;1689644;82;21361;-78
2023/08/28 07:17:44;;;;;;;10.80;6.00;;;;;;;38.76;30.90;99483.05;1669927;83;21401;-78
2023/08/28 07:20:52;;;;;;;11.90;6.60;;;;;;;38.59;30.61;99483.80;1697799;82;21954;-78
2023/08/28 07:23:58;;;;;;;16.77;6.97;;;;;;;38.92;30.54;99490.03;1693609;83;21989;-78
2023/08/28 07:27:03;;;;;;;12.45;7.53;;;;;;;39.02;30.42;99490.16;1682715;83;22505;-78
2023/08/28 07:30:10;;;;;;;12.23;7.00;;;;;;;39.20;29.87;99492.47;1685170;83;415054;-78
2023/08/28 07:33:18;;;;;;;19.42;6.95;;;;;;;39.34;29.82;99496.95;1681054;83;21326;-77
2023/08/28 07:36:30;;;;;;;12.40;7.53;;;;;;;39.26;29.62;99493.16;1692914;82;21362;-77
2023/08/28 07:39:35;;;;;;;11.50;6.75;;;;;;;39.35;29.23;99497.97;1692773;82;21315;-78
2023/08/28 07:42:41;;;;;;;15.88;6.80;;;;;;;39.36;29.27;99495.33;1685983;83;21934;-78
2023/08/28 07:45:47;;;;;;;12.53;6.20;;;;;;;39.28;28.93;99495.02;1673931;82;21888;-78
2023/08/28 07:56:34;;;;;;;13.15;5.97;;;;;;;39.28;28.46;99486.43;1700462;81;21215;-79
2023/08/28 07:59:39;;;;;;;6.50;5.20;;;;;;;39.22;28.08;99493.72;1689023;83;21369;-78
2023/08/28 08:02:45;;;;;;;13.55;6.25;;;;;;;39.23;28.26;99488.81;1694417;82;21428;-78
2023/08/28 08:06:05;;;;;;;16.07;6.03;;;;;;;39.30;28.48;99485.45;1691290;82;21353;-78
2023/08/28 08:09:10;;;;;;;14.60;6.78;;;;;;;39.33;28.28;99477.50;1702260;82;21381;-79
2023/08/28 08:12:16;;;;;;;14.00;7.03;;;;;;;39.71;28.37;99484.70;1693330;82;21905;-79
2023/08/28 08:15:23;;;;;;;12.00;6.53;;;;;;;39.57;28.46;99479.61;1693421;82;22437;-79
2023/08/28 08:18:30;;;;;;;11.08;6.05;;;;;;;39.41;28.68;99478.42;1694032;83;21271;-78
2023/08/28 08:21:36;;;;;;;12.03;5.33;;;;;;;39.42;28.54;99484.97;1684816;83;21358;-78
2023/08/28 08:24:42;;;;;;;14.15;6.22;;;;;;;39.42;28.33;99475.77;1692808;82;22850;-79
2023/08/28 08:27:49;;;;;;;9.33;4.75;;;;;;;39.62;27.82;99476.42;1712193;82;21286;-78
2023/08/28 08:30:56;;;;;;;9.88;5.87;;;;;;;39.78;28.11;99475.59;1716086;80;204261;-78
2023/08/28 08:34:04;;;;;;;12.00;6.10;;;;;;;39.69;27.97;99475.09;1734523;80;21282;-78
2023/08/28 08:37:11;;;;;;;12.15;6.58;;;;;;;40.01;27.69;99474.59;1739225;80;21301;-79
2023/08/28 08:40:20;;;;;;;10.78;5.80;;;;;;;40.06;27.63;99472.80;1728252;80;21393;-78
2023/08/28 08:43:26;;;;;;;9.18;5.75;;;;;;;40.04;27.76;99476.64;1692295;83;21228;-79
2023/08/28 08:46:33;;;;;;;11.25;6.12;;;;;;;39.94;27.82;99460.19;1690940;81;21350;-78
2023/08/28 08:49:40;;;;;;;33.33;13.85;;;;;;;39.94;27.80;99458.15;1679979;83;21315;-78
2023/08/28 08:52:49;;;;;;;34.88;13.58;;;;;;;39.92;28.38;99454.88;1683748;83;21401;-77
2023/08/28 08:55:54;;;;;;;88.82;26.57;;;;;;;40.09;28.57;99440.55;1718047;80;21350;-77
2023/08/28 08:58:59;;;;;;;14.78;7.15;;;;;;;40.08;28.16;99444.60;1730538;80;21365;-78
2023/08/28 09:02:04;;;;;;;13.08;6.40;;;;;;;40.25;27.89;99438.20;1679893;83;21393;-78
2023/08/28 09:05:11;;;;;;;11.95;6.22;;;;;;;39.99;28.57;99436.92;1720741;80;21659;-78
2023/08/28 09:08:18;;;;;;;13.13;7.28;;;;;;;39.93;28.30;99428.50;1709831;82;21370;-78
2023/08/28 09:11:23;;;;;;;11.63;5.90;;;;;;;40.01;28.03;99435.33;1710491;80;21972;-78
2023/08/28 09:14:31;;;;;;;8.48;5.72;;;;;;;39.93;28.11;99425.63;1676247;83;21224;-78
2023/08/28 09:17:40;;;;;;;14.83;4.97;;;;;;;40.09;27.80;99426.23;1705962;82;22000;-79
2023/08/28 09:20:46;;;;;;;9.13;4.90;;;;;;;40.11;27.51;99427.45;1705682;80;21323;-78
2023/08/28 09:23:55;;;;;;;16.45;7.95;;;;;;;39.91;27.35;99426.66;1700347;80;21343;-79
2023/08/28 09:27:01;;;;;;;13.10;5.65;;;;;;;39.84;27.84;99418.19;1723815;80;21966;-79
2023/08/28 09:30:08;;;;;;;13.25;5.12;;;;;;;40.05;27.47;99412.45;1716309;81;21962;-79
2023/08/28 09:33:14;;;;;;;13.80;7.12;;;;;;;39.93;27.78;99412.75;1705739;81;22392;-78
2023/08/28 09:36:25;;;;;;;12.28;6.00;;;;;;;40.06;27.81;99419.82;1714622;80;21350;-78
2023/08/28 09:39:32;;;;;;;9.43;5.15;;;;;;;40.14;27.49;99415.83;1696673;80;21369;-78
2023/08/28 09:42:38;;;;;;;7.87;4.78;;;;;;;40.26;26.74;99426.95;1698550;81;22376;-78
2023/08/28 09:45:44;;;;;;;11.55;5.83;;;;;;;40.24;26.87;99415.09;1692691;83;21330;-78
2023/08/28 09:48:51;;;;;;;12.75;6.10;;;;;;;40.09;27.16;99418.45;1706922;82;21397;-78
2023/08/28 09:52:03;;;;;;;7.47;4.83;;;;;;;40.20;27.50;99425.69;1694921;83;21873;-78
2023/08/28 09:55:10;;;;;;;12.63;5.65;;;;;;;40.13;27.52;99412.73;1713209;80;21328;-78
2023/08/28 09:58:18;;;;;;;11.08;5.25;;;;;;;39.88;27.91;99415.98;1711775;81;21361;-78
2023/08/28 10:01:24;;;;;;;16.15;5.70;;;;;;;39.49;27.19;99422.94;1705688;81;21938;-78
2023/08/28 10:04:33;;;;;;;15.43;5.28;;;;;;;39.83;27.06;99403.67;1706322;83;21331;-77
2023/08/28 10:07:42;;;;;;;6.97;4.53;;;;;;;39.54;27.65;99418.30;1710803;80;21670;-78
2023/08/28 10:10:50;;;;;;;6.10;4.60;;;;;;;39.60;27.43;99414.46;1700611;81;21339;-78
2023/08/28 10:13:56;;;;;;;10.08;5.20;;;;;;;39.70;27.35;99412.95;1707960;83;21354;-78
2023/08/28 10:17:11;;;;;;;6.40;4.28;;;;;;;39.73;27.44;99404.41;1682921;84;21338;-78
2023/08/28 10:20:17;;;;;;;13.65;6.45;;;;;;;39.86;27.15;99404.94;1668413;83;21384;-78
2023/08/28 10:23:22;;;;;;;7.75;4.40;;;;;;;39.94;27.02;99405.80;1707270;82;21635;-79
2023/08/28 10:26:32;;;;;;;;;;;;;;;40.03;26.52;99403.42;1681518;83;21311;-79
2023/08/28 10:29:38;;;;;;;16.30;4.90;;;;;;;40.13;27.09;99404.14;1685634;82;20297;-78
2023/08/28 10:32:44;;;;;;;7.45;4.60;;;;;;;40.18;26.81;99396.61;1686155;82;21354;-78
2023/08/28 10:35:51;;;;;;;10.30;5.42;;;;;;;40.15;26.83;99403.16;1712882;81;21346;-79
2023/08/28 10:38:57;;;;;;;10.98;5.10;;;;;;;40.14;26.90;99393.51;1711114;82;21342;-78
2023/08/28 10:42:03;;;;;;;11.60;4.92;;;;;;;40.00;27.28;99386.45;1685069;83;21415;-78
2023/08/28 10:45:11;;;;;;;18.75;5.05;;;;;;;40.07;27.37;99392.83;1686576;83;21414;-79
2023/08/28 10:48:17;;;;;;;13.13;5.40;;;;;;;39.90;27.41;99384.91;1637652;84;21376;-78
2023/08/28 10:51:25;;;;;;;12.98;5.03;;;;;;;40.04;27.18;99383.59;1707261;82;21355;-78
2023/08/28 10:54:31;;;;;;;7.72;4.78;;;;;;;40.11;27.18;99377.96;1678251;83;21676;-78
2023/08/28 10:57:42;;;;;;;7.55;4.58;;;;;;;40.33;27.15;99381.80;1653476;84;21927;-77
2023/08/28 11:00:47;;;;;;;9.53;5.15;;;;;;;40.28;27.21;99375.84;1706521;82;22006;-78
2023/08/28 11:04:05;;;;;;;11.35;5.03;;;;;;;40.11;26.96;99374.48;1651088;85;21936;-78
2023/08/28 11:07:11;;;;;;;10.43;5.40;;;;;;;40.06;27.10;99376.87;1663357;83;21408;-78
2023/08/28 11:15:06;;;;;;;10.25;5.10;;;;;;;40.28;27.04;99367.25;1704680;80;21201;-77
2023/08/28 11:18:39;;;;;;;11.60;5.30;;;;;;;40.40;26.56;99381.02;1702156;82;21380;-77
2023/08/28 11:21:49;;;;;;;15.53;5.67;;;;;;;40.23;26.62;99376.80;1675881;83;22639;-77
2023/08/28 11:24:59;;;;;;;11.65;4.80;;;;;;;40.35;26.78;99362.16;1696841;81;21741;-78
2023/08/28 11:28:05;;;;;;;8.43;5.05;;;;;;;40.44;26.78;99364.67;1667435;84;21373;-78
2023/08/28 11:39:48;;;;;;;8.68;4.97;;;;;;;40.48;27.02;99358.36;1707210;81;21218;-77
2023/08/28 11:46:45;;;;;;;8.08;5.03;;;;;;;40.65;26.20;99374.02;1625263;86;21920;-77
2023/08/28 11:49:54;;;;;;;9.93;4.92;;;;;;;40.39;26.39;99372.22;1668624;83;21929;-78
2023/08/28 11:52:59;;;;;;;10.35;6.28;;;;;;;40.66;26.09;99367.08;1661004;83;21329;-79
2023/08/28 11:56:08;;;;;;;7.50;5.30;;;;;;;40.49;26.05;99374.31;1663502;84;21366;-77
2023/08/28 11:59:13;;;;;;;11.80;5.90;;;;;;;40.35;26.34;99362.16;1644789;86;21360;-77
2023/08/28 12:02:20;;;;;;;10.45;5.35;;;;;;;40.28;26.14;99354.36;1620242;86;21350;-77
2023/08/28 12:05:27;;;;;;;8.85;5.30;;;;;;;40.11;26.66;99353.63;1614351;86;21297;-78
2023/08/28 12:08:32;;;;;;;26.17;6.08;;;;;;;40.15;26.86;99355.91;1674346;83;21364;-78
2023/08/28 12:11:37;;;;;;;28.57;6.08;;;;;;;40.35;26.73;99350.70;1636814;86;21329;-77
2023/08/28 12:14:43;;;;;;;47.30;6.85;;;;;;;40.57;26.46;99347.38;1644172;86;21942;-77
2023/08/28 12:17:49;;;;;;;37.60;5.10;;;;;;;40.73;26.06;99355.63;1613875;86;21276;-77
2023/08/28 12:20:55;;;;;;;17.07;4.95;;;;;;;40.79;26.21;99343.98;1613465;87;21393;-77
2023/08/28 12:24:06;;;;;;;11.50;4.90;;;;;;;40.91;25.43;99352.22;1624719;85;21306;-78
2023/08/28 12:27:11;;;;;;;9.05;5.35;;;;;;;40.71;25.88;99348.88;1665660;83;21354;-77
2023/08/28 12:30:27;;;;;;;11.55;5.50;;;;;;;40.80;26.09;99343.59;1641129;85;21330;-78
2023/08/28 12:33:32;;;;;;;11.38;5.28;;;;;;;40.95;26.00;99339.38;1670110;83;21358;-77
2023/08/28 12:36:50;;;;;;;8.90;5.42;;;;;;;40.98;25.43;99348.58;1647212;83;21393;-77
2023/08/28 12:39:57;;;;;;;11.95;5.17;;;;;;;41.01;25.17;99342.05;1641395;84;21409;-77
2023/08/28 12:43:03;;;;;;;10.08;5.45;;;;;;;41.17;25.35;99345.35;1630455;85;21441;-77
2023/08/28 12:46:08;;;;;;;9.30;4.80;;;;;;;40.99;25.45;99341.64;1655163;84;22830;-77
2023/08/28 12:49:19;;;;;;;10.88;5.55;;;;;;;41.19;25.28;99334.31;1618225;87;21309;-77
2023/08/28 12:52:23;;;;;;;9.25;5.00;;;;;;;41.01;25.43;99337.75;1614930;88;22449;-77
2023/08/28 12:55:30;;;;;;;14.93;5.67;;;;;;;41.19;25.00;99337.18;1625185;85;21258;-77
2023/08/28 12:58:35;;;;;;;25.97;4.75;;;;;;;41.31;24.69;99333.94;1619236;86;21234;-78
2023/08/28 13:01:40;;;;;;;26.07;5.40;;;;;;;41.24;25.08;99335.34;1642350;85;21384;-79
2023/08/28 13:04:47;;;;;;;14.60;5.20;;;;;;;41.29;25.43;99326.33;1646262;85;22037;-79
2023/08/28 13:07:52;;;;;;;16.73;5.22;;;;;;;41.14;25.75;99337.58;1648104;84;21412;-79
2023/08/28 13:10:58;;;;;;;60.05;6.85;;;;;;;41.18;25.30;99338.41;1614761;87;22012;-77
2023/08/28 13:14:04;;;;;;;15.25;5.35;;;;;;;41.20;25.45;99331.64;1643558;84;21435;-78
2023/08/28 13:17:09;;;;;;;10.15;4.85;;;;;;;41.13;25.63;99325.09;1643262;86;21411;-78
2023/08/28 13:20:17;;;;;;;11.22;5.87;;;;;;;40.92;25.56;99323.76;1615189;88;22035;-77
2023/08/28 13:23:21;;;;;;;13.65;4.90;;;;;;;40.80;25.45;99327.02;1618079;88;21227;-77
2023/08/28 13:26:28;;;;;;;13.38;5.75;;;;;;;40.85;25.73;99329.48;1645606;86;21911;-77
2023/08/28 13:29:33;;;;;;;12.88;5.05;;;;;;;40.90;25.44;99320.48;1618523;87;22002;-78
2023/08/28 13:32:39;;;;;;;14.68;4.70;;;;;;;41.05;25.45;99308.47;1647572;85;21408;-78
2023/08/28 13:35:45;;;;;;;8.25;5.22;;;;;;;41.40;25.34;99312.64;1642988;85;21369;-78
2023/08/28 13:38:51;;;;;;;10.48;4.97;;;;;;;41.15;25.50;99309.10;1617482;87;21412;-77
2023/08/28 13:41:57;;;;;;;9.75;4.85;;;;;;;40.99;25.64;99314.41;1648001;85;21418;-78
2023/08/28 13:45:03;;;;;;;12.05;5.10;;;;;;;40.78;26.05;99305.90;1617766;88;21249;-77
2023/08/28 13:48:09;;;;;;;10.53;5.08;;;;;;;40.80;25.37;99303.47;1647951;85;21725;-77
2023/08/28 13:51:14;;;;;;;11.10;5.45;;;;;;;40.76;25.44;99298.33;1647582;84;21379;-77
2023/08/28 13:54:20;;;;;;;10.28;5.65;;;;;;;40.54;25.79;99295.98;1616963;87;21356;-77
2023/08/28 13:57:27;;;;;;;10.50;4.87;;;;;;;40.43;26.03;99297.96;1615813;86;21354;-78
2023/08/28 14:00:32;;;;;;;12.33;5.72;;;;;;;40.52;26.35;99300.50;1616451;87;21361;-77
2023/08/28 14:03:38;;;;;;;9.93;5.40;;;;;;;40.53;25.96;99311.55;1648660;84;21371;-78
2023/08/28 14:06:44;;;;;;;11.28;5.05;;;;;;;40.45;25.98;99304.71;1616785;88;21938;-78
2023/08/28 14:09:49;;;;;;;7.58;4.58;;;;;;;40.19;26.03;99295.80;1617248;87;22025;-77
2023/08/28 14:12:55;;;;;;;10.43;5.12;;;;;;;40.07;25.66;99292.00;1617611;86;21343;-77
2023/08/28 14:16:03;;;;;;;11.22;5.42;;;;;;;40.28;25.99;99297.08;1648286;85;21354;-77
2023/08/28 14:19:09;;;;;;;11.88;6.00;;;;;;;40.28;26.11;99289.91;1644557;85;22501;-77
2023/08/28 14:22:15;;;;;;;10.58;5.17;;;;;;;40.29;26.14;99292.98;1619078;88;21359;-77
2023/08/28 14:25:22;;;;;;;11.22;5.33;;;;;;;40.28;26.14;99288.48;1614242;86;21449;-78
2023/08/28 14:28:27;;;;;;;8.98;5.20;;;;;;;40.28;26.28;99293.39;1619063;87;21358;-78
2023/08/28 14:31:33;;;;;;;9.05;5.40;;;;;;;40.20;26.58;99296.81;1643834;85;21576;-77
2023/08/28 14:34:39;;;;;;;11.83;5.55;;;;;;;40.24;26.51;99289.07;1618419;87;21296;-78
2023/08/28 14:37:46;;;;;;;18.42;5.92;;;;;;;40.41;26.35;99292.41;1639992;85;21448;-77
2023/08/28 14:40:57;;;;;;;12.58;5.22;;;;;;;40.50;25.87;99282.22;1647105;85;21350;-78
2023/08/28 14:44:04;;;;;;;12.70;5.37;;;;;;;40.40;26.31;99292.21;1648836;84;21355;-78
2023/08/28 14:47:09;;;;;;;12.40;5.42;;;;;;;40.33;26.13;99299.55;1645541;85;22707;-77
2023/08/28 14:50:15;;;;;;;11.43;5.42;;;;;;;40.10;26.56;99295.53;1647625;85;22041;-77
2023/08/28 14:53:22;;;;;;;12.88;5.62;;;;;;;40.01;26.70;99291.36;1618175;88;21340;-77