Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:15;;;;;;;38.88;22.42;;;8.00;99.90;;;;;;5068031;28;20041;-76
2023/12/13 00:04:41;;;;;;;38.30;20.83;;;8.10;99.90;;;;;;5071786;28;20102;-77
2023/12/13 00:07:07;;;;;;;37.60;20.27;;;8.10;99.90;;;;;;5067397;28;20044;-74
2023/12/13 00:09:33;;;;;;;39.60;20.10;;;8.10;99.90;;;;;;5060134;28;20421;-75
2023/12/13 00:11:58;;;;;;;34.83;17.60;;;8.10;99.90;;;;;;5071026;28;20040;-75
2023/12/13 00:14:24;;;;;;;38.35;19.80;;;8.00;99.90;;;;;;5070775;28;20047;-75
2023/12/13 00:16:51;;;;;;;37.42;20.05;;;8.10;99.90;;;;;;5060960;28;20417;-74
2023/12/13 00:19:16;;;;;;;37.30;21.00;;;8.10;99.90;;;;;;5087738;28;20048;-74
2023/12/13 00:21:43;;;;;;;40.47;20.90;;;8.10;99.90;;;;;;5088555;28;20390;-75
2023/12/13 00:24:09;;;;;;;37.15;21.10;;;8.10;99.90;;;;;;5091527;28;20075;-74
2023/12/13 00:26:35;;;;;;;43.97;22.88;;;8.00;99.90;;;;;;5085711;28;20071;-75
2023/12/13 00:29:00;;;;;;;39.88;22.20;;;8.10;99.90;;;;;;5083094;28;20044;-77
2023/12/13 00:31:26;;;;;;;40.35;21.48;;;8.00;99.90;;;;;;5070699;28;20124;-76
2023/12/13 00:33:52;;;;;;;36.28;21.40;;;8.10;99.90;;;;;;5073738;28;20052;-78
2023/12/13 00:36:17;;;;;;;46.97;22.23;;;8.00;99.90;;;;;;5088565;28;20032;-77
2023/12/13 00:38:43;;;;;;;38.80;19.92;;;8.00;99.90;;;;;;5055307;28;20052;-77
2023/12/13 00:41:09;;;;;;;39.20;21.30;;;8.10;99.90;;;;;;5082866;28;20490;-78
2023/12/13 00:43:34;;;;;;;41.05;21.67;;;8.00;99.90;;;;;;5079562;28;20123;-79
2023/12/13 00:46:01;;;;;;;39.10;20.23;;;8.10;99.90;;;;;;5087166;28;20048;-77
2023/12/13 00:48:26;;;;;;;35.13;19.95;;;8.10;99.90;;;;;;5085413;28;20055;-79
2023/12/13 00:50:52;;;;;;;37.58;19.27;;;8.00;99.90;;;;;;5090107;28;20078;-79
2023/12/13 00:53:18;;;;;;;30.73;18.98;;;8.10;99.90;;;;;;5093427;28;20044;-78
2023/12/13 00:55:44;;;;;;;35.25;19.17;;;8.00;99.90;;;;;;5077032;28;20142;-79
2023/12/13 00:58:09;;;;;;;34.15;19.40;;;8.00;99.90;;;;;;5091751;28;20055;-80
2023/12/13 01:00:35;;;;;;;30.35;17.35;;;8.10;99.90;;;;;;5093327;28;20054;-79
2023/12/13 01:03:01;;;;;;;28.85;17.17;;;8.00;99.90;;;;;;5093415;28;20044;-79
2023/12/13 01:05:26;;;;;;;27.90;15.30;;;8.00;99.90;;;;;;5091533;28;20051;-78
2023/12/13 01:07:52;;;;;;;28.77;16.52;;;8.10;99.90;;;;;;5092402;28;20044;-79
2023/12/13 01:10:20;;;;;;;20.65;12.10;;;8.10;99.90;;;;;;5093179;28;20126;-77
2023/12/13 01:12:45;;;;;;;20.25;12.48;;;8.10;99.90;;;;;;5080579;28;20123;-78
2023/12/13 01:15:11;;;;;;;23.25;12.80;;;8.00;99.90;;;;;;5093560;28;20135;-79
2023/12/13 01:17:37;;;;;;;20.55;12.70;;;8.10;99.90;;;;;;5102372;28;20617;-79
2023/12/13 01:20:06;;;;;;;18.60;12.57;;;8.10;99.90;;;;;;5087709;28;20043;-79
2023/12/13 01:22:32;;;;;;;26.45;15.00;;;8.10;99.90;;;;;;5096566;28;20055;-81
2023/12/13 01:24:58;;;;;;;26.60;15.07;;;8.10;99.90;;;;;;5114707;28;20089;-78
2023/12/13 01:27:24;;;;;;;23.23;14.25;;;8.10;99.90;;;;;;5098753;28;20445;-79
2023/12/13 01:29:49;;;;;;;24.95;14.60;;;8.10;99.90;;;;;;5112262;28;20036;-79
2023/12/13 01:32:15;;;;;;;28.83;15.32;;;8.10;99.90;;;;;;5097173;28;20056;-80
2023/12/13 01:34:41;;;;;;;28.70;14.48;;;8.10;99.90;;;;;;5114314;28;20048;-79
2023/12/13 01:37:06;;;;;;;23.55;12.52;;;8.20;99.90;;;;;;5111011;28;20416;-78
2023/12/13 01:39:32;;;;;;;26.15;15.35;;;8.10;99.90;;;;;;5095963;28;20546;-78
2023/12/13 01:41:57;;;;;;;30.17;15.90;;;8.10;99.90;;;;;;5096176;28;20040;-77
2023/12/13 01:44:23;;;;;;;28.00;16.20;;;8.10;99.90;;;;;;5113493;28;20069;-77
2023/12/13 01:46:50;;;;;;;27.77;14.77;;;8.10;99.90;;;;;;5111538;28;20050;-78
2023/12/13 01:49:16;;;;;;;26.10;15.00;;;8.10;99.90;;;;;;5113933;28;20055;-78
2023/12/13 01:51:43;;;;;;;29.05;16.23;;;8.10;99.90;;;;;;5095954;28;20294;-79
2023/12/13 01:54:12;;;;;;;30.77;16.50;;;8.10;99.90;;;;;;5076389;28;20131;-79
2023/12/13 01:56:40;;;;;;;31.55;16.70;;;8.10;99.90;;;;;;5088894;28;20047;-78
2023/12/13 01:59:07;;;;;;;31.05;17.45;;;8.10;99.90;;;;;;5093636;28;20058;-79
2023/12/13 02:01:33;;;;;;;32.88;16.95;;;8.10;99.90;;;;;;5114203;28;20081;-79
2023/12/13 02:04:00;;;;;;;35.38;18.95;;;8.10;99.90;;;;;;5113884;28;20071;-79
2023/12/13 02:06:26;;;;;;;36.78;17.83;;;8.00;99.90;;;;;;5091298;28;20522;-78
2023/12/13 02:08:51;;;;;;;30.95;16.67;;;8.00;99.90;;;;;;5081978;28;20127;-79
2023/12/13 02:11:17;;;;;;;33.28;18.05;;;8.10;99.90;;;;;;5109135;28;20051;-79
2023/12/13 02:13:44;;;;;;;36.22;18.88;;;8.10;99.90;;;;;;5086033;28;20297;-78
2023/12/13 02:16:09;;;;;;;37.15;18.73;;;8.10;99.90;;;;;;5095526;28;20056;-79
2023/12/13 02:18:35;;;;;;;42.30;20.33;;;8.10;99.90;;;;;;5088052;28;20047;-81
2023/12/13 02:21:01;;;;;;;39.00;19.75;;;8.10;99.90;;;;;;5060372;28;20114;-79
2023/12/13 02:23:26;;;;;;;44.03;21.35;;;8.10;99.90;;;;;;5095330;28;20472;-76
2023/12/13 02:25:54;;;;;;;43.53;21.17;;;8.10;99.90;;;;;;5075563;28;20098;-78
2023/12/13 02:28:22;;;;;;;41.50;21.25;;;8.10;99.90;;;;;;5094541;28;20146;-77
2023/12/13 02:30:50;;;;;;;44.50;20.67;;;8.10;99.90;;;;;;5087208;28;20599;-79
2023/12/13 02:33:16;;;;;;;45.22;20.80;;;8.10;99.90;;;;;;5093557;28;20040;-79
2023/12/13 02:35:41;;;;;;;41.50;21.42;;;8.10;99.90;;;;;;5094522;28;20051;-80
2023/12/13 02:38:07;;;;;;;45.53;20.75;;;8.10;99.90;;;;;;5095171;28;20059;-79
2023/12/13 02:40:33;;;;;;;43.95;21.42;;;8.10;99.90;;;;;;5111711;28;20123;-77
2023/12/13 02:42:58;;;;;;;51.58;21.48;;;8.00;99.90;;;;;;5077087;28;20051;-78
2023/12/13 02:45:24;;;;;;;43.15;21.35;;;8.00;99.90;;;;;;5078176;28;20478;-75
2023/12/13 02:47:52;;;;;;;56.28;22.48;;;8.10;99.90;;;;;;5094438;28;20055;-76
2023/12/13 02:50:18;;;;;;;49.63;22.50;;;8.10;99.90;;;;;;5088836;28;20054;-75
2023/12/13 02:52:45;;;;;;;49.83;22.40;;;8.10;99.90;;;;;;5112786;28;20039;-76
2023/12/13 02:55:10;;;;;;;58.13;23.17;;;8.10;99.90;;;;;;5093754;28;20062;-75
2023/12/13 02:57:39;;;;;;;50.75;23.48;;;8.20;99.90;;;;;;5102692;28;20040;-74
2023/12/13 03:00:06;;;;;;;48.80;22.67;;;8.10;99.90;;;;;;5061295;28;20124;-75
2023/12/13 03:02:32;;;;;;;47.83;22.63;;;8.10;99.90;;;;;;5084570;28;20047;-74
2023/12/13 03:04:59;;;;;;;52.42;23.08;;;8.10;99.90;;;;;;5094798;28;20097;-76
2023/12/13 03:07:25;;;;;;;58.40;24.20;;;8.10;99.90;;;;;;5108555;28;20485;-76
2023/12/13 03:09:50;;;;;;;54.20;23.95;;;8.20;99.90;;;;;;5112136;28;20114;-75
2023/12/13 03:12:16;;;;;;;53.42;23.67;;;8.20;99.90;;;;;;5090490;28;20097;-75
2023/12/13 03:14:42;;;;;;;49.08;23.10;;;8.20;99.90;;;;;;5110633;28;20111;-76
2023/12/13 03:17:08;;;;;;;52.05;23.45;;;8.10;99.90;;;;;;5089763;28;20105;-77
2023/12/13 03:19:33;;;;;;;44.50;22.63;;;8.10;99.90;;;;;;5105644;28;20075;-74
2023/12/13 03:21:59;;;;;;;46.65;22.50;;;8.10;99.90;;;;;;5093864;28;20051;-76
2023/12/13 03:24:25;;;;;;;42.70;21.02;;;8.10;99.90;;;;;;5072644;28;20086;-76
2023/12/13 03:26:50;;;;;;;49.78;22.73;;;8.20;99.90;;;;;;5084262;28;20042;-78
2023/12/13 03:29:17;;;;;;;47.70;22.27;;;8.20;99.90;;;;;;5112181;28;20055;-77
2023/12/13 03:31:43;;;;;;;45.03;21.92;;;8.00;99.90;;;;;;5094023;28;20115;-77
2023/12/13 03:34:09;;;;;;;43.13;21.92;;;8.20;99.90;;;;;;5094473;28;20086;-78
2023/12/13 03:36:34;;;;;;;48.13;22.17;;;8.20;99.90;;;;;;5099149;28;20394;-76
2023/12/13 03:39:00;;;;;;;46.13;21.45;;;8.20;99.90;;;;;;5104918;28;20043;-77
2023/12/13 03:41:26;;;;;;;38.72;19.50;;;8.30;99.90;;;;;;5077305;28;20477;-78
2023/12/13 03:43:51;;;;;;;42.97;21.15;;;8.20;99.90;;;;;;5112007;28;20090;-78
2023/12/13 03:46:17;;;;;;;38.58;19.42;;;8.30;99.90;;;;;;5082444;28;20039;-77
2023/12/13 03:48:43;;;;;;;39.42;20.83;;;8.30;99.90;;;;;;5088504;28;20120;-77
2023/12/13 03:51:08;;;;;;;40.28;19.63;;;8.30;99.90;;;;;;5094264;28;20052;-78
2023/12/13 03:53:38;;;;;;;38.35;19.75;;;8.30;99.90;;;;;;5094149;28;20043;-76
2023/12/13 03:56:04;;;;;;;42.17;18.67;;;8.30;99.90;;;;;;5076856;28;20069;-77
2023/12/13 03:58:29;;;;;;;37.78;20.92;;;8.30;99.90;;;;;;5105773;28;20044;-76
2023/12/13 04:00:55;;;;;;;35.58;19.63;;;8.20;99.90;;;;;;5086249;28;20077;-76
2023/12/13 04:03:21;;;;;;;33.17;19.10;;;8.20;99.90;;;;;;5093835;28;20059;-76
2023/12/13 04:05:47;;;;;;;38.47;20.08;;;8.30;99.90;;;;;;5108431;28;20044;-75
2023/12/13 04:08:12;;;;;;;33.88;18.73;;;8.30;99.90;;;;;;5074869;28;20047;-76
2023/12/13 04:10:38;;;;;;;38.90;20.45;;;8.30;99.90;;;;;;5099456;28;20040;-76
2023/12/13 04:13:04;;;;;;;35.00;18.95;;;8.30;99.90;;;;;;5111723;28;20047;-78
2023/12/13 04:15:29;;;;;;;39.45;20.17;;;8.30;99.90;;;;;;5093285;28;20039;-78
2023/12/13 04:17:55;;;;;;;33.35;18.30;;;8.30;99.90;;;;;;5110983;28;20057;-77
2023/12/13 04:20:21;;;;;;;36.80;18.77;;;8.30;99.90;;;;;;5081275;28;20100;-78
2023/12/13 04:22:47;;;;;;;33.30;18.52;;;8.30;99.90;;;;;;5109223;28;20048;-77
2023/12/13 04:25:13;;;;;;;33.00;18.27;;;8.30;99.90;;;;;;5084954;28;20044;-78
2023/12/13 04:27:38;;;;;;;30.80;17.02;;;8.30;99.90;;;;;;5104214;28;20118;-77
2023/12/13 04:30:05;;;;;;;28.75;15.70;;;8.40;99.90;;;;;;5089772;28;20052;-78
2023/12/13 04:32:31;;;;;;;37.00;18.67;;;8.30;99.90;;;;;;5113298;28;20043;-79
2023/12/13 04:34:57;;;;;;;30.38;16.52;;;8.40;99.90;;;;;;5114878;28;20043;-78
2023/12/13 04:37:23;;;;;;;34.38;17.45;;;8.40;99.90;;;;;;5097862;28;20052;-78
2023/12/13 04:39:49;;;;;;;30.08;17.85;;;8.30;99.90;;;;;;5097688;28;20127;-78
2023/12/13 04:42:14;;;;;;;30.50;17.88;;;8.40;99.90;;;;;;5111262;28;20410;-79
2023/12/13 04:44:40;;;;;;;33.03;16.60;;;8.30;99.90;;;;;;5094071;28;20076;-79
2023/12/13 04:47:06;;;;;;;32.90;16.35;;;8.40;99.90;;;;;;5105719;28;20044;-79
2023/12/13 04:49:32;;;;;;;29.60;17.23;;;8.30;99.90;;;;;;5078742;28;20043;-79
2023/12/13 04:51:57;;;;;;;31.80;17.38;;;8.30;99.90;;;;;;5096447;28;20068;-79
2023/12/13 04:54:23;;;;;;;31.13;16.60;;;8.30;99.90;;;;;;5115285;28;20070;-79
2023/12/13 04:56:48;;;;;;;29.90;16.45;;;8.40;99.90;;;;;;5080282;28;20132;-77
2023/12/13 04:59:14;;;;;;;32.03;17.25;;;8.30;99.90;;;;;;5067614;28;20530;-80
2023/12/13 05:01:40;;;;;;;26.60;14.75;;;8.40;99.90;;;;;;5094637;28;20400;-78
2023/12/13 05:04:06;;;;;;;29.58;16.20;;;8.30;99.90;;;;;;5100783;28;20138;-78
2023/12/13 05:06:31;;;;;;;27.75;15.27;;;8.30;99.90;;;;;;5096934;28;20424;-79
2023/12/13 05:08:57;;;;;;;29.98;16.95;;;8.40;99.90;;;;;;5073911;28;20538;-78
2023/12/13 05:11:23;;;;;;;28.85;16.48;;;8.40;99.90;;;;;;5092275;28;20091;-78
2023/12/13 05:13:48;;;;;;;27.27;15.23;;;8.30;99.90;;;;;;5087999;28;20050;-75
2023/12/13 05:16:15;;;;;;;25.75;13.90;;;8.40;99.90;;;;;;5071743;28;20040;-78
2023/12/13 05:18:40;;;;;;;31.10;16.88;;;8.40;99.90;;;;;;5096121;28;20189;-78
2023/12/13 05:21:06;;;;;;;32.60;15.60;;;8.40;99.90;;;;;;5084909;28;20127;-79
2023/12/13 05:23:32;;;;;;;29.38;15.80;;;8.30;99.90;;;;;;5073157;28;20044;-80
2023/12/13 05:25:58;;;;;;;26.13;15.40;;;8.30;99.90;;;;;;5106576;28;20124;-78
2023/12/13 05:28:23;;;;;;;32.80;17.58;;;8.30;99.90;;;;;;5096622;28;20051;-79
2023/12/13 05:30:49;;;;;;;27.85;16.00;;;8.40;99.90;;;;;;5070513;28;20416;-79
2023/12/13 05:33:15;;;;;;;29.88;17.13;;;8.40;99.90;;;;;;5061411;28;20087;-80
2023/12/13 05:35:40;;;;;;;27.40;15.43;;;8.30;99.90;;;;;;5114778;28;20044;-77
2023/12/13 05:38:06;;;;;;;28.40;15.65;;;8.40;99.90;;;;;;5095743;28;20047;-79
2023/12/13 05:40:32;;;;;;;26.45;15.82;;;8.40;99.90;;;;;;5090723;28;20072;-79
2023/12/13 05:42:57;;;;;;;28.13;16.27;;;8.30;99.90;;;;;;5080368;28;20043;-78
2023/12/13 05:45:23;;;;;;;30.88;15.45;;;8.40;99.90;;;;;;5092059;28;20082;-78
2023/12/13 05:47:49;;;;;;;28.92;16.08;;;8.40;99.90;;;;;;5079392;28;20042;-79
2023/12/13 05:50:16;;;;;;;30.98;16.02;;;8.40;99.90;;;;;;5095771;28;20063;-77
2023/12/13 05:52:42;;;;;;;29.48;16.50;;;8.40;99.90;;;;;;5095956;28;20100;-78
2023/12/13 05:55:08;;;;;;;30.30;16.52;;;8.40;99.90;;;;;;5072268;28;20405;-79
2023/12/13 05:57:34;;;;;;;30.70;16.40;;;8.40;99.90;;;;;;5089758;28;20063;-79
2023/12/13 06:00:00;;;;;;;30.85;16.35;;;8.30;99.90;;;;;;5078805;28;20127;-78
2023/12/13 06:02:25;;;;;;;28.73;16.38;;;8.30;99.90;;;;;;5095396;28;20035;-79
2023/12/13 06:04:54;;;;;;;29.17;15.82;;;8.40;99.90;;;;;;5069934;28;20074;-79
2023/12/13 06:07:20;;;;;;;30.30;15.90;;;8.40;99.90;;;;;;5078114;28;20047;-80
2023/12/13 06:09:46;;;;;;;29.35;15.90;;;8.40;99.90;;;;;;5114228;28;20040;-79
2023/12/13 06:12:13;;;;;;;32.30;16.20;;;8.40;99.90;;;;;;5090021;28;20176;-81
2023/12/13 06:14:39;;;;;;;29.35;15.95;;;8.40;99.90;;;;;;5063785;28;20052;-78
2023/12/13 06:17:04;;;;;;;27.88;17.38;;;8.40;99.90;;;;;;5050593;28;20061;-79
2023/12/13 06:19:32;;;;;;;28.50;18.55;;;8.40;99.90;;;;;;5072612;28;20044;-80
2023/12/13 06:21:57;;;;;;;33.15;18.23;;;8.40;99.90;;;;;;5091865;28;20063;-76
2023/12/13 06:24:23;;;;;;;30.63;17.67;;;8.40;99.90;;;;;;5080377;28;20131;-81
2023/12/13 06:26:49;;;;;;;30.42;17.67;;;8.40;99.90;;;;;;5081970;28;20117;-80
2023/12/13 06:29:15;;;;;;;30.92;18.00;;;8.40;99.90;;;;;;5065992;28;20502;-80
2023/12/13 06:31:41;;;;;;;29.25;17.75;;;8.40;99.90;;;;;;5066047;28;20074;-78
2023/12/13 06:34:07;;;;;;;31.38;17.73;;;8.40;99.90;;;;;;5081224;28;20056;-79
2023/12/13 06:36:32;;;;;;;30.38;18.58;;;8.30;99.90;;;;;;5083795;28;20475;-79
2023/12/13 06:39:00;;;;;;;29.23;17.02;;;8.40;99.90;;;;;;5075350;28;20563;-77
2023/12/13 06:41:26;;;;;;;32.22;18.33;;;8.30;99.90;;;;;;5092705;28;20080;-80
2023/12/13 06:43:52;;;;;;;30.70;17.10;;;8.40;99.90;;;;;;5069176;28;20095;-79
2023/12/13 06:46:17;;;;;;;37.60;19.20;;;8.40;99.90;;;;;;5055135;28;20097;-78
2023/12/13 06:48:43;;;;;;;34.28;18.20;;;8.40;99.90;;;;;;5092105;28;20119;-79
2023/12/13 06:51:09;;;;;;;38.17;19.65;;;8.40;99.90;;;;;;5090238;28;20051;-80
2023/12/13 06:53:38;;;;;;;30.50;18.40;;;8.40;99.90;;;;;;5090574;28;20394;-79
2023/12/13 06:56:04;;;;;;;33.03;18.33;;;8.30;99.90;;;;;;5089599;28;20086;-80
2023/12/13 06:58:30;;;;;;;34.00;18.58;;;8.40;99.90;;;;;;5088168;28;20052;-80
2023/12/13 07:00:56;;;;;;;32.28;18.08;;;8.40;99.90;;;;;;5063063;28;20066;-79
2023/12/13 07:03:21;;;;;;;33.58;18.13;;;8.40;99.90;;;;;;5082920;28;20100;-79
2023/12/13 07:05:47;;;;;;;32.40;19.50;;;8.40;99.90;;;;;;5085687;28;20054;-80
2023/12/13 07:08:13;;;;;;;30.00;19.23;;;8.40;99.90;;;;;;5090761;28;20105;-80
2023/12/13 07:10:39;;;;;;;34.63;19.55;;;8.40;99.90;;;;;;5091713;28;20040;-79
2023/12/13 07:13:05;;;;;;;31.38;17.95;;;8.40;99.90;;;;;;5071556;28;20133;-76
2023/12/13 07:15:30;;;;;;;32.83;19.80;;;8.40;99.90;;;;;;5071698;28;20064;-79
2023/12/13 07:17:56;;;;;;;31.20;18.92;;;8.40;99.90;;;;;;5102817;28;20084;-81
2023/12/13 07:20:22;;;;;;;34.50;19.23;;;8.40;99.90;;;;;;5088820;28;20075;-80
2023/12/13 07:22:51;;;;;;;30.48;18.83;;;8.40;99.90;;;;;;5093867;28;20051;-80
2023/12/13 07:25:17;;;;;;;33.45;19.67;;;8.40;99.90;;;;;;5090753;28;20043;-81
2023/12/13 07:27:42;;;;;;;29.90;17.98;;;8.50;99.90;;;;;;5094940;28;20047;-79
2023/12/13 07:30:08;;;;;;;32.33;19.33;;;8.40;99.90;;;;;;5068347;28;20044;-82
2023/12/13 07:32:34;;;;;;;34.05;20.48;;;8.50;99.90;;;;;;5074181;28;20059;-81
2023/12/13 07:35:00;;;;;;;36.45;20.55;;;8.40;99.90;;;;;;5067564;28;20051;-82
2023/12/13 07:37:27;;;;;;;31.77;19.40;;;8.40;99.90;;;;;;5089241;28;20596;-81
2023/12/13 07:39:53;;;;;;;36.53;18.95;;;8.50;99.90;;;;;;5109192;28;20058;-82
2023/12/13 07:42:18;;;;;;;30.80;19.83;;;8.50;99.90;;;;;;5078082;28;20047;-81
2023/12/13 07:44:45;;;;;;;32.45;19.77;;;8.50;99.90;;;;;;5071795;28;20046;-78
2023/12/13 07:47:12;;;;;;;36.58;20.50;;;8.40;99.90;;;;;;5108317;28;20412;-77
2023/12/13 07:49:38;;;;;;;38.65;21.70;;;8.40;99.90;;;;;;5042905;28;20051;-77
2023/12/13 07:52:06;;;;;;;35.65;21.35;;;8.50;99.90;;;;;;5112281;28;20048;-77
2023/12/13 07:54:32;;;;;;;42.67;22.02;;;8.50;99.90;;;;;;5107120;28;20050;-76
2023/12/13 07:56:58;;;;;;;38.40;21.83;;;8.50;99.90;;;;;;5097518;28;20032;-75
2023/12/13 07:59:24;;;;;;;38.08;21.63;;;8.50;99.90;;;;;;5056936;28;20051;-76
2023/12/13 08:01:50;;;;;;;35.17;21.25;;;8.50;99.90;;;;;;5092991;28;20039;-76
2023/12/13 08:04:16;;;;;;;37.05;21.05;;;8.50;99.90;;;;;;5110994;28;20143;-77
2023/12/13 08:06:42;;;;;;;44.70;22.95;;;8.50;99.90;;;;;;5064663;28;20195;-78
2023/12/13 08:09:11;;;;;;;38.33;22.58;;;8.50;99.90;;;;;;5081917;28;20360;-75
2023/12/13 08:11:37;;;;;;;39.80;21.73;;;8.50;99.90;;;;;;5102095;28;20043;-76
2023/12/13 08:14:03;;;;;;;42.53;22.23;;;8.50;99.90;;;;;;5103309;28;20047;-77
2023/12/13 08:16:29;;;;;;;39.25;22.20;;;8.50;99.90;;;;;;5081098;28;20483;-76
2023/12/13 08:18:55;;;;;;;41.92;22.73;;;8.50;99.90;;;;;;5096099;28;20050;-76
2023/12/13 08:21:24;;;;;;;37.38;22.38;;;8.60;99.90;;;;;;5084712;28;20036;-77
2023/12/13 08:23:50;;;;;;;38.97;22.00;;;8.60;99.90;;;;;;5102954;28;20123;-76
2023/12/13 08:26:16;;;;;;;36.72;21.08;;;8.50;99.90;;;;;;5098708;28;20427;-74
2023/12/13 08:28:42;;;;;;;41.10;22.10;;;8.50;99.90;;;;;;5088603;28;20044;-77
2023/12/13 08:31:11;;;;;;;34.58;19.77;;;8.50;99.90;;;;;;5108862;28;20048;-77
2023/12/13 08:33:40;;;;;;;37.80;20.92;;;8.50;99.90;;;;;;5093194;28;20054;-77
2023/12/13 08:36:12;;;;;;;31.52;20.85;;;8.50;99.90;;;;;;5082936;28;20059;-78
2023/12/13 08:38:42;;;;;;;37.65;21.27;;;8.50;99.90;;;;;;5088075;28;20051;-78
2023/12/13 08:41:09;;;;;;;38.67;21.15;;;8.50;99.90;;;;;;5089441;28;20058;-77
2023/12/13 08:43:35;;;;;;;36.53;20.77;;;8.50;99.90;;;;;;5090351;28;20044;-77
2023/12/13 08:46:01;;;;;;;33.92;20.15;;;8.50;99.90;;;;;;5087432;28;20051;-76
2023/12/13 08:48:27;;;;;;;42.42;22.17;;;8.50;99.90;;;;;;5109655;28;20051;-77
2023/12/13 08:50:53;;;;;;;41.20;23.45;;;8.50;99.90;;;;;;5092158;28;20051;-77
2023/12/13 08:53:18;;;;;;;36.58;21.83;;;8.50;99.90;;;;;;5090452;28;20051;-77
2023/12/13 08:55:44;;;;;;;36.42;22.10;;;8.60;99.90;;;;;;5089755;28;20048;-76
2023/12/13 08:58:11;;;;;;;39.55;21.30;;;8.50;99.90;;;;;;5074401;28;20047;-76
2023/12/13 09:00:37;;;;;;;44.80;22.10;;;8.50;99.90;;;;;;5110344;28;20058;-77
2023/12/13 09:03:03;;;;;;;36.28;22.10;;;8.50;99.90;;;;;;5093022;28;20044;-76
2023/12/13 09:05:29;;;;;;;36.58;21.80;;;8.60;99.90;;;;;;5092276;28;20081;-77
2023/12/13 09:07:55;;;;;;;33.92;21.83;;;8.50;99.90;;;;;;5089868;28;20039;-77
2023/12/13 09:10:22;;;;;;;43.25;22.50;;;8.60;99.90;;;;;;5092687;28;20090;-75
2023/12/13 09:12:48;;;;;;;39.72;22.20;;;8.60;99.90;;;;;;5090216;28;20127;-77
2023/12/13 09:15:17;;;;;;;40.47;21.60;;;8.50;99.90;;;;;;5083624;28;20115;-78
2023/12/13 09:17:45;;;;;;;40.35;22.35;;;8.60;99.90;;;;;;5103520;28;20524;-77
2023/12/13 09:20:14;;;;;;;39.03;23.02;;;8.60;99.90;;;;;;5110469;28;20059;-80
2023/12/13 09:22:43;;;;;;;38.38;22.10;;;8.50;99.90;;;;;;5092570;28;20052;-77
2023/12/13 09:25:14;;;;;;;42.35;23.27;;;8.60;99.90;;;;;;5110926;28;20104;-79
2023/12/13 09:27:40;;;;;;;44.60;24.63;;;8.60;99.90;;;;;;5109145;28;20050;-77
2023/12/13 09:30:09;;;;;;;40.20;24.92;;;8.60;99.90;;;;;;5094083;28;20081;-76
2023/12/13 09:32:35;;;;;;;48.60;24.75;;;8.60;99.90;;;;;;5086856;28;20753;-77
2023/12/13 09:35:01;;;;;;;45.20;24.38;;;8.60;99.90;;;;;;5083430;28;20095;-75
2023/12/13 09:37:27;;;;;;;40.53;23.58;;;8.60;99.90;;;;;;5083315;28;20108;-78
2023/12/13 09:39:53;;;;;;;41.95;23.52;;;8.60;99.90;;;;;;5105562;28;20046;-74
2023/12/13 09:42:19;;;;;;;52.80;24.98;;;8.60;99.90;;;;;;5087933;28;20397;-78
2023/12/13 09:44:49;;;;;;;44.60;22.63;;;8.70;99.90;;;;;;5096943;28;20056;-78
2023/12/13 09:47:16;;;;;;;47.72;22.95;;;8.70;99.90;;;;;;5110826;28;20032;-78
2023/12/13 09:49:42;;;;;;;44.03;24.30;;;8.70;99.90;;;;;;5075557;28;20055;-78
2023/12/13 09:52:09;;;;;;;42.97;21.58;;;8.70;99.90;;;;;;5104395;28;20054;-78
2023/12/13 09:54:40;;;;;;;37.67;21.50;;;8.70;99.90;;;;;;5077285;28;20056;-78
2023/12/13 09:57:06;;;;;;;39.47;21.45;;;8.80;99.90;;;;;;5076661;28;20181;-79
2023/12/13 09:59:32;;;;;;;40.28;21.63;;;8.80;99.90;;;;;;5102458;28;20127;-78
2023/12/13 10:01:59;;;;;;;38.22;22.35;;;8.80;99.90;;;;;;5107633;28;20044;-77
2023/12/13 10:04:27;;;;;;;40.38;22.48;;;8.80;99.90;;;;;;5070351;28;20047;-75
2023/12/13 10:06:53;;;;;;;35.10;22.17;;;8.80;99.90;;;;;;5112909;28;20075;-77
2023/12/13 10:09:19;;;;;;;46.63;23.50;;;8.80;99.90;;;;;;5113320;28;20040;-78
2023/12/13 10:11:45;;;;;;;40.63;22.02;;;8.80;99.90;;;;;;5092818;28;20043;-77
2023/12/13 10:14:11;;;;;;;41.40;22.40;;;8.90;99.90;;;;;;5093940;28;20047;-76
2023/12/13 10:16:38;;;;;;;40.15;22.73;;;8.90;99.90;;;;;;5092751;28;20359;-77
2023/12/13 10:19:06;;;;;;;39.22;22.75;;;9.00;99.90;;;;;;5078380;28;20051;-78
2023/12/13 10:21:35;;;;;;;43.60;22.60;;;8.90;99.90;;;;;;5073563;28;20043;-77
2023/12/13 10:24:05;;;;;;;44.03;24.25;;;9.00;99.90;;;;;;5062646;28;20052;-76
2023/12/13 10:26:35;;;;;;;43.05;24.08;;;9.00;99.90;;;;;;5104538;28;20640;-79
2023/12/13 10:29:02;;;;;;;50.55;24.67;;;9.00;99.90;;;;;;5088234;28;20126;-77
2023/12/13 10:31:27;;;;;;;55.20;28.35;;;9.10;99.90;;;;;;5088676;28;20040;-76
2023/12/13 10:33:53;;;;;;;46.88;26.67;;;9.00;99.90;;;;;;5059044;28;20043;-77
2023/12/13 10:36:21;;;;;;;55.30;30.23;;;9.10;99.90;;;;;;5075436;28;20053;-79
2023/12/13 10:38:52;;;;;;;56.05;30.08;;;9.10;99.90;;;;;;5112868;28;20105;-77
2023/12/13 10:41:20;;;;;;;62.33;29.83;;;9.10;99.90;;;;;;5094602;28;20088;-76
2023/12/13 10:43:47;;;;;;;43.40;27.48;;;9.10;99.90;;;;;;5102875;28;20096;-78
2023/12/13 10:46:16;;;;;;;49.30;26.65;;;9.20;99.90;;;;;;5069457;28;20439;-78
2023/12/13 10:48:42;;;;;;;42.70;24.98;;;9.10;99.90;;;;;;5093934;28;20097;-79
2023/12/13 10:51:09;;;;;;;47.47;25.33;;;9.20;99.90;;;;;;5095792;28;20043;-78
2023/12/13 10:53:37;;;;;;;39.97;22.65;;;9.20;99.90;;;;;;5070839;28;20334;-76
2023/12/13 10:56:04;;;;;;;40.55;22.38;;;9.10;99.90;;;;;;5079483;28;20082;-81
2023/12/13 10:58:30;;;;;;;42.72;22.45;;;9.20;99.90;;;;;;5112037;28;20044;-79
2023/12/13 11:00:57;;;;;;;35.92;22.52;;;9.10;99.90;;;;;;5095769;28;20402;-81
2023/12/13 11:03:37;;;;;;;35.30;21.25;;;9.20;99.90;;;;;;5086449;28;20104;-82
2023/12/13 11:06:11;;;;;;;37.80;22.85;;;9.20;99.90;;;;;;5093634;28;20493;-82
2023/12/13 11:08:43;;;;;;;39.00;22.05;;;9.20;99.90;;;;;;5104418;28;20052;-81
2023/12/13 11:11:14;;;;;;;42.00;22.92;;;9.20;99.90;;;;;;5091555;28;20109;-81
2023/12/13 11:13:51;;;;;;;43.50;23.30;;;9.20;99.90;;;;;;5078119;28;20183;-80
2023/12/13 11:16:25;;;;;;;38.90;23.75;;;9.10;99.90;;;;;;5095637;28;20138;-81
2023/12/13 11:18:53;;;;;;;54.72;23.33;;;9.20;99.90;;;;;;5094712;28;20050;-80
2023/12/13 11:21:38;;;;;;;41.17;22.52;;;9.20;99.90;;;;;;5112023;28;20083;-80
2023/12/13 11:24:15;;;;;;;41.10;23.23;;;9.20;99.90;;;;;;5090552;28;20517;-79
2023/12/13 11:26:42;;;;;;;42.63;24.52;;;9.20;99.90;;;;;;5074852;28;20040;-81
2023/12/13 11:29:34;;;;;;;41.45;23.88;;;9.20;99.90;;;;;;5093721;28;20058;-82
2023/12/13 11:32:02;;;;;;;48.58;23.85;;;9.20;99.90;;;;;;5088163;28;20055;-79
2023/12/13 11:34:41;;;;;;;42.33;23.38;;;9.20;99.90;;;;;;5086234;28;20145;-84
2023/12/13 11:37:08;;;;;;;37.20;21.13;;;9.20;99.90;;;;;;5011816;28;23632;-80
2023/12/13 11:39:35;;;;;;;46.65;24.15;;;9.20;99.90;;;;;;5031973;28;20051;-83
2023/12/13 11:42:02;;;;;;;41.58;23.27;;;9.10;99.90;;;;;;5048608;28;20567;-83
2023/12/13 11:44:33;;;;;;;47.75;23.42;;;9.10;99.90;;;;;;5046696;28;20072;-81
2023/12/13 11:47:01;;;;;;;40.00;23.05;;;9.10;99.90;;;;;;5024818;28;20049;-81
2023/12/13 11:49:27;;;;;;;34.70;22.33;;;9.10;99.90;;;;;;5034385;28;20049;-84
2023/12/13 11:51:53;;;;;;;36.25;23.17;;;9.10;99.90;;;;;;5048565;28;20049;-84
2023/12/13 11:54:19;;;;;;;37.05;22.80;;;9.00;99.90;;;;;;5039153;28;20053;-84
2023/12/13 11:56:45;;;;;;;43.30;23.05;;;9.00;99.90;;;;;;5046687;28;20544;-84
2023/12/13 11:59:11;;;;;;;37.42;22.00;;;9.00;99.90;;;;;;5035261;28;20053;-82
2023/12/13 12:01:37;;;;;;;39.90;21.58;;;9.00;99.90;;;;;;5036805;28;20046;-83
2023/12/13 12:04:04;;;;;;;37.08;19.35;;;9.00;99.90;;;;;;5028157;28;20049;-84
2023/12/13 12:06:29;;;;;;;32.65;17.83;;;9.00;99.90;;;;;;5051981;28;20053;-83
2023/12/13 12:08:55;;;;;;;31.13;17.90;;;9.00;99.90;;;;;;5048471;28;20045;-84
2023/12/13 12:11:21;;;;;;;28.75;15.90;;;9.00;99.90;;;;;;5036040;28;20053;-84
2023/12/13 12:13:50;;;;;;;24.98;14.60;;;9.00;99.90;;;;;;5047092;28;20045;-83
2023/12/13 12:16:16;;;;;;;18.80;12.38;;;9.00;99.90;;;;;;5055748;28;20060;-81
2023/12/13 12:18:42;;;;;;;16.90;11.07;;;9.00;99.90;;;;;;5055533;28;20068;-78
2023/12/13 12:21:10;;;;;;;14.40;10.20;;;8.90;99.90;;;;;;5051714;28;20049;-84
2023/12/13 12:23:38;;;;;;;15.38;10.52;;;8.90;99.90;;;;;;5046497;28;20045;-83
2023/12/13 12:26:10;;;;;;;14.27;9.65;;;8.90;99.90;;;;;;5049622;28;20053;-83
2023/12/13 12:28:38;;;;;;;15.07;9.00;;;8.80;99.90;;;;;;5040469;28;20045;-81
2023/12/13 12:31:04;;;;;;;14.10;9.38;;;8.80;99.90;;;;;;5052869;28;20041;-83
2023/12/13 12:33:30;;;;;;;13.63;9.27;;;8.80;99.90;;;;;;5050067;28;20033;-79
2023/12/13 12:35:57;;;;;;;11.95;8.65;;;8.80;99.90;;;;;;5044554;28;20049;-79