Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:02;;;;;;;39.58;19.38;;;;;;;-1.52;100.00;98921.63;5016672;28;20411;-58
2022/12/09 00:04:29;;;;;;;43.80;18.55;;;;;;;-1.55;100.00;98930.28;5016535;28;20056;-57
2022/12/09 00:06:55;;;;;;;40.05;18.92;;;;;;;-1.51;100.00;98933.97;5016762;28;20064;-60
2022/12/09 00:09:21;;;;;;;44.72;19.17;;;;;;;-1.56;100.00;98944.03;5016232;28;20054;-57
2022/12/09 00:11:48;;;;;;;40.38;18.65;;;;;;;-1.64;100.00;98941.97;5016929;28;20085;-60
2022/12/09 00:14:15;;;;;;;89.70;16.67;;;;;;;-1.77;100.00;98932.72;5016178;28;20066;-54
2022/12/09 00:16:41;;;;;;;35.83;16.98;;;;;;;-1.62;100.00;98932.53;5016434;28;20140;-59
2022/12/09 00:19:07;;;;;;;43.50;19.13;;;;;;;-1.59;100.00;98923.88;5016318;28;20115;-56
2022/12/09 00:21:34;;;;;;;42.20;19.65;;;;;;;-1.58;100.00;98924.69;5016342;28;20085;-59
2022/12/09 00:24:03;;;;;;;43.65;18.40;;;;;;;-1.39;100.00;98922.00;5016252;28;20192;-60
2022/12/09 00:26:30;;;;;;;41.20;19.02;;;;;;;-1.42;100.00;98920.69;5016165;28;20058;-61
2022/12/09 00:28:57;;;;;;;45.85;20.42;;;;;;;-1.41;100.00;98919.59;5016225;28;20050;-60
2022/12/09 00:31:25;;;;;;;42.58;18.33;;;;;;;-1.27;100.00;98931.19;5016042;28;20123;-57
2022/12/09 00:33:53;;;;;;;42.75;18.83;;;;;;;-1.12;100.00;98926.69;5016437;28;20045;-54
2022/12/09 00:36:20;;;;;;;44.97;18.38;;;;;;;-1.66;100.00;98940.38;5015991;28;20132;-60
2022/12/09 00:38:47;;;;;;;39.00;16.33;;;;;;;-1.72;100.00;98930.78;5016429;28;20327;-60
2022/12/09 00:41:14;;;;;;;39.65;18.33;;;;;;;-1.45;100.00;98913.19;5015867;28;20050;-52
2022/12/09 00:43:41;;;;;;;38.28;17.33;;;;;;;-1.56;100.00;98904.50;5016107;28;20061;-61
2022/12/09 00:46:08;;;;;;;38.45;17.55;;;;;;;-1.58;100.00;98897.81;5016131;28;20149;-57
2022/12/09 00:48:37;;;;;;;35.80;17.80;;;;;;;-1.46;100.00;98898.97;5016406;28;20099;-60
2022/12/09 00:51:04;;;;;;;45.25;18.52;;;;;;;-1.30;100.00;98898.72;5019330;28;20328;-56
2022/12/09 00:53:30;;;;;;;44.60;20.02;;;;;;;-1.29;100.00;98901.13;5019170;28;20060;-54
2022/12/09 00:55:56;;;;;;;47.28;20.23;;;;;;;-1.23;100.00;98899.94;5019481;28;20076;-56
2022/12/09 00:58:23;;;;;;;43.80;17.00;;;;;;;-1.40;100.00;98894.28;5019167;28;20137;-60
2022/12/09 01:00:50;;;;;;;43.97;17.45;;;;;;;-1.39;100.00;98903.19;5019388;28;20138;-57
2022/12/09 01:03:18;;;;;;;43.63;17.88;;;;;;;-1.36;100.00;98894.53;5019069;28;20132;-58
2022/12/09 01:05:44;;;;;;;44.97;20.33;;;;;;;-1.21;100.00;98880.81;5019371;28;20046;-54
2022/12/09 01:08:11;;;;;;;46.42;19.75;;;;;;;-1.43;100.00;98881.44;5018988;28;20054;-60
2022/12/09 01:10:39;;;;;;;44.95;19.50;;;;;;;-1.20;100.00;98872.47;5018870;28;20050;-59
2022/12/09 01:13:06;;;;;;;42.15;19.40;;;;;;;-1.20;100.00;98883.22;5019102;28;20134;-55
2022/12/09 01:15:32;;;;;;;42.00;18.45;;;;;;;-1.16;100.00;98870.00;5018735;28;20506;-54
2022/12/09 01:17:59;;;;;;;41.85;17.05;;;;;;;-1.38;100.00;98875.19;5019076;28;20081;-56
2022/12/09 01:20:27;;;;;;;36.90;17.38;;;;;;;-1.26;100.00;98868.25;5019140;28;20061;-59
2022/12/09 01:22:53;;;;;;;40.53;18.33;;;;;;;-1.34;100.00;98870.81;5018896;28;20392;-54
2022/12/09 01:25:19;;;;;;;43.38;18.95;;;;;;;-1.13;100.00;98855.13;5018672;28;20046;-61
2022/12/09 01:27:45;;;;;;;48.67;20.15;;;;;;;-0.82;100.00;98850.81;5018919;28;20089;-58
2022/12/09 01:30:13;;;;;;;51.13;21.17;;;;;;;-1.06;100.00;98864.44;5018649;28;20057;-59
2022/12/09 01:32:40;;;;;;;40.08;19.77;;;;;;;-1.05;100.00;98876.00;5018904;28;20479;-59
2022/12/09 01:35:07;;;;;;;46.72;19.83;;;;;;;-1.20;100.00;98880.53;5018518;28;20050;-62
2022/12/09 01:37:34;;;;;;;38.15;19.00;;;;;;;-1.03;100.00;98871.91;5018708;28;20129;-59
2022/12/09 01:40:01;;;;;;;38.90;17.52;;;;;;;-1.23;100.00;98878.44;5018489;28;20415;-61
2022/12/09 01:42:27;;;;;;;41.28;17.40;;;;;;;-1.29;100.00;98873.44;5018332;28;20069;-57
2022/12/09 01:45:42;;;;;;;34.35;17.08;;;;;;;-1.21;100.00;98865.47;5018669;28;20137;-59
2022/12/09 01:48:10;;;;;;;40.40;18.37;;;;;;;-1.09;100.00;98856.16;4997430;28;20152;-57
2022/12/09 01:50:38;;;;;;;38.83;18.20;;;;;;;-1.12;100.00;98854.84;5013364;28;20753;-54
2022/12/09 01:53:06;;;;;;;39.17;17.25;;;;;;;-1.20;100.00;98850.94;5018254;28;20077;-59
2022/12/09 01:55:34;;;;;;;45.92;19.25;;;;;;;-1.24;100.00;98860.69;5018883;28;20058;-59
2022/12/09 01:58:01;;;;;;;40.53;18.65;;;;;;;-1.16;100.00;98839.59;5018202;28;20084;-59
2022/12/09 02:00:27;;;;;;;38.90;17.63;;;;;;;-1.35;100.00;98842.34;5017368;28;20348;-56
2022/12/09 02:02:55;;;;;;;41.42;18.88;;;;;;;-1.01;100.00;98820.50;5018130;28;20115;-59
2022/12/09 02:05:23;;;;;;;38.05;17.02;;;;;;;-1.09;100.00;98823.88;5018080;28;20343;-52
2022/12/09 02:07:49;;;;;;;47.35;18.92;;;;;;;-1.24;100.00;98825.72;5018272;28;20144;-56
2022/12/09 02:10:17;;;;;;;45.55;18.45;;;;;;;-1.13;100.00;98820.16;5018033;28;20384;-56
2022/12/09 02:12:53;;;;;;;39.55;17.30;;;;;;;-1.32;100.00;98822.91;5018258;28;20140;-56
2022/12/09 02:15:23;;;;;;;36.75;17.30;;;;;;;-1.38;100.00;98824.09;5017950;28;20439;-60
2022/12/09 02:17:53;;;;;;;38.05;18.15;;;;;;;-1.28;100.00;98823.91;5018323;28;20060;-58
2022/12/09 02:20:26;;;;;;;45.50;20.98;;;;;;;-0.91;100.00;98795.28;5018062;28;20375;-61
2022/12/09 02:23:01;;;;;;;49.25;20.60;;;;;;;-1.03;100.00;98809.25;5017753;28;20152;-61
2022/12/09 02:25:35;;;;;;;39.53;18.95;;;;;;;-1.12;100.00;98809.13;5017948;28;20152;-59
2022/12/09 02:28:29;;;;;;;46.40;18.75;;;;;;;-1.10;100.00;98812.31;5017900;28;20077;-58
2022/12/09 02:31:04;;;;;;;38.20;16.98;;;;;;;-1.29;100.00;98819.66;5018073;28;20327;-60
2022/12/09 02:33:40;;;;;;;39.78;19.75;;;;;;;-1.15;100.00;98809.72;5017637;28;20049;-58
2022/12/09 02:36:14;;;;;;;39.28;18.25;;;;;;;-1.24;100.00;98804.19;5017779;28;20064;-58
2022/12/09 02:38:42;;;;;;;48.28;20.05;;;;;;;-0.89;100.00;98801.97;5017869;28;20345;-60
2022/12/09 02:41:14;;;;;;;34.58;17.20;;;;;;;-1.08;100.00;98807.44;5017509;28;20359;-56
2022/12/09 02:43:44;;;;;;;42.40;17.02;;;;;;;-1.17;100.00;98806.50;5017839;28;20136;-58
2022/12/09 02:46:14;;;;;;;40.13;18.05;;;;;;;-1.11;100.00;98804.53;5017381;28;20085;-58
2022/12/09 02:48:42;;;;;;;43.65;20.90;;;;;;;-0.69;100.00;98802.69;5017693;28;20064;-57
2022/12/09 02:51:14;;;;;;;43.53;19.90;;;;;;;-1.05;100.00;98814.91;5017429;28;20133;-57
2022/12/09 02:53:42;;;;;;;45.17;19.10;;;;;;;-1.08;100.00;98807.44;5017842;28;20050;-61
2022/12/09 02:56:09;;;;;;;39.53;18.73;;;;;;;-1.11;100.00;98805.31;5017303;28;20054;-57
2022/12/09 02:58:35;;;;;;;48.13;20.63;;;;;;;-0.94;100.00;98804.75;5017182;28;20136;-61
2022/12/09 03:01:02;;;;;;;41.72;18.33;;;;;;;-1.15;100.00;98804.31;5017237;28;20053;-56
2022/12/09 03:03:32;;;;;;;40.63;18.25;;;;;;;-0.89;100.00;98791.22;5017098;28;20053;-55
2022/12/09 03:06:04;;;;;;;42.83;18.90;;;;;;;-0.75;100.00;98799.28;5017457;28;20085;-59
2022/12/09 03:08:41;;;;;;;41.38;18.77;;;;;;;-0.76;100.00;98814.63;5016925;28;20046;-57
2022/12/09 03:11:10;;;;;;;42.95;19.63;;;;;;;-0.55;100.00;98820.41;5017396;28;20045;-56
2022/12/09 03:13:49;;;;;;;43.38;20.10;;;;;;;-0.78;100.00;98832.97;5016999;28;20050;-60
2022/12/09 03:16:21;;;;;;;44.55;20.38;;;;;;;-0.84;100.00;98842.22;5017385;28;20400;-57
2022/12/09 03:18:53;;;;;;;41.97;18.33;;;;;;;-0.84;100.00;98850.31;5016930;28;20085;-58
2022/12/09 03:21:22;;;;;;;37.08;17.83;;;;;;;-1.07;100.00;98859.34;5016886;28;20144;-60
2022/12/09 03:23:52;;;;;;;42.90;19.02;;;;;;;-0.93;100.00;98841.34;5016930;28;20053;-58
2022/12/09 03:26:18;;;;;;;39.45;19.13;;;;;;;-0.78;100.00;98838.34;5016839;28;20093;-59
2022/12/09 03:28:49;;;;;;;40.47;18.50;;;;;;;-0.98;100.00;98844.91;5016982;28;20053;-58
2022/12/09 03:31:19;;;;;;;39.83;18.33;;;;;;;-1.08;100.00;98847.78;5016647;28;20410;-61
2022/12/09 03:33:49;;;;;;;40.92;19.17;;;;;;;-1.15;100.00;98841.19;5017051;28;20061;-61
2022/12/09 03:36:18;;;;;;;43.72;20.08;;;;;;;-1.02;100.00;98816.22;5016757;28;20081;-59
2022/12/09 03:38:47;;;;;;;39.30;18.25;;;;;;;-1.17;100.00;98806.50;5017441;28;20363;-58
2022/12/09 03:41:18;;;;;;;39.95;19.80;;;;;;;-1.00;100.00;98796.00;5016619;28;20085;-58
2022/12/09 03:43:50;;;;;;;45.42;18.40;;;;;;;-1.06;100.00;98799.88;5016831;28;20164;-59
2022/12/09 03:46:17;;;;;;;45.42;20.55;;;;;;;-1.19;100.00;98800.63;5016867;28;20053;-58
2022/12/09 03:48:43;;;;;;;42.92;19.40;;;;;;;-1.14;100.00;98783.59;5016663;28;20077;-56
2022/12/09 03:51:16;;;;;;;37.60;18.05;;;;;;;-1.21;100.00;98790.16;5016859;28;20137;-61
2022/12/09 03:53:46;;;;;;;36.53;17.75;;;;;;;-1.28;100.00;98775.50;5016484;28;20064;-61
2022/12/09 03:56:18;;;;;;;39.70;18.40;;;;;;;-1.10;100.00;98781.91;5016499;28;20390;-60
2022/12/09 03:58:47;;;;;;;38.00;18.98;;;;;;;-1.05;100.00;98784.50;5016411;28;20144;-57
2022/12/09 04:01:14;;;;;;;47.75;20.08;;;;;;;-0.95;100.00;98781.63;5016771;28;20300;-56
2022/12/09 04:03:43;;;;;;;46.53;19.95;;;;;;;-0.91;100.00;98789.91;5016346;28;20065;-54
2022/12/09 04:06:10;;;;;;;41.58;20.58;;;;;;;-0.83;100.00;98781.16;5016609;28;20144;-59
2022/12/09 04:08:36;;;;;;;41.47;20.42;;;;;;;-0.61;100.00;98783.91;5016487;28;20335;-56
2022/12/09 04:11:02;;;;;;;39.15;18.88;;;;;;;-0.85;100.00;98788.72;5016290;28;20419;-62
2022/12/09 04:13:29;;;;;;;33.95;16.00;;;;;;;-1.07;100.00;98790.19;5016565;28;20046;-53
2022/12/09 04:15:56;;;;;;;38.25;17.77;;;;;;;-1.15;100.00;98796.25;5016354;28;20343;-59
2022/12/09 04:18:22;;;;;;;35.53;16.92;;;;;;;-1.10;100.00;98785.41;5016526;28;20054;-54
2022/12/09 04:20:48;;;;;;;39.60;19.20;;;;;;;-0.98;100.00;98787.59;5016299;28;20351;-60
2022/12/09 04:23:15;;;;;;;33.15;17.17;;;;;;;-1.21;100.00;98784.78;5016302;28;20049;-55
2022/12/09 04:25:41;;;;;;;37.80;18.30;;;;;;;-1.08;100.00;98783.22;5019641;28;20054;-57
2022/12/09 04:28:07;;;;;;;37.85;17.83;;;;;;;-1.20;100.00;98783.72;5019946;28;20045;-59
2022/12/09 04:30:34;;;;;;;33.03;15.95;;;;;;;-1.24;100.00;98780.00;5019430;28;20113;-54
2022/12/09 04:33:01;;;;;;;38.72;17.75;;;;;;;-1.21;100.00;98778.59;5019864;28;20050;-60
2022/12/09 04:35:28;;;;;;;33.92;17.23;;;;;;;-1.05;100.00;98761.09;5019359;28;20049;-60
2022/12/09 04:37:54;;;;;;;38.25;17.67;;;;;;;-1.13;100.00;98766.34;5019602;28;20076;-60
2022/12/09 04:40:20;;;;;;;35.63;16.65;;;;;;;-1.00;100.00;98769.09;5019572;28;20057;-57
2022/12/09 04:42:46;;;;;;;33.10;14.77;;;;;;;-1.06;100.00;98772.16;5019187;28;20203;-60
2022/12/09 04:45:13;;;;;;;34.65;16.80;;;;;;;-1.11;100.00;98778.41;5019390;28;20049;-58
2022/12/09 04:47:40;;;;;;;35.75;15.85;;;;;;;-1.11;100.00;98773.03;5019270;28;20136;-57
2022/12/09 04:50:07;;;;;;;32.47;15.63;;;;;;;-1.20;100.00;98786.41;5019476;28;20140;-59
2022/12/09 04:52:33;;;;;;;38.63;17.27;;;;;;;-0.81;100.00;98771.66;5019031;28;20439;-56
2022/12/09 04:55:00;;;;;;;34.95;17.50;;;;;;;-0.79;100.00;98784.84;5019283;28;20061;-56
2022/12/09 04:57:26;;;;;;;39.53;18.77;;;;;;;-0.85;100.00;98791.41;5018555;28;20058;-59
2022/12/09 04:59:52;;;;;;;39.42;17.75;;;;;;;-0.63;100.00;98799.59;5019531;28;20072;-57
2022/12/09 05:02:18;;;;;;;33.55;16.85;;;;;;;-0.91;100.00;98819.50;5018701;28;20061;-59
2022/12/09 05:04:46;;;;;;;37.63;18.70;;;;;;;-0.93;100.00;98821.69;5018781;28;20123;-56
2022/12/09 05:07:12;;;;;;;36.38;17.92;;;;;;;-1.00;100.00;98825.59;5018818;28;20347;-59
2022/12/09 05:09:38;;;;;;;39.88;19.20;;;;;;;-0.50;100.00;98809.56;5018913;28;20068;-59
2022/12/09 05:12:05;;;;;;;40.20;17.08;;;;;;;-0.89;100.00;98833.47;5018965;28;20144;-55
2022/12/09 05:14:32;;;;;;;36.92;16.60;;;;;;;-0.91;100.00;98843.72;5018631;28;20057;-59
2022/12/09 05:16:58;;;;;;;39.95;19.98;;;;;;;-0.71;100.00;98843.34;5018932;28;20085;-56
2022/12/09 05:19:24;;;;;;;34.22;17.50;;;;;;;-1.02;100.00;98861.94;5018304;28;20058;-64
2022/12/09 05:21:51;;;;;;;31.70;16.48;;;;;;;-1.03;100.00;98854.97;5018510;28;20141;-60
2022/12/09 05:24:17;;;;;;;40.70;17.73;;;;;;;-0.89;100.00;98844.25;5018600;28;20085;-66
2022/12/09 05:26:44;;;;;;;33.95;16.90;;;;;;;-1.02;100.00;98848.50;5018660;28;20081;-59
2022/12/09 05:29:10;;;;;;;28.98;16.05;;;;;;;-0.92;100.00;98850.22;5018527;28;20050;-64
2022/12/09 05:31:36;;;;;;;37.65;18.85;;;;;;;-0.67;100.00;98838.94;5018163;28;20137;-62
2022/12/09 05:34:03;;;;;;;37.20;16.95;;;;;;;-0.32;100.00;98856.31;5018459;28;20204;-65
2022/12/09 05:36:30;;;;;;;31.60;16.25;;;;;;;-0.39;100.00;98879.38;5017172;28;20132;-66
2022/12/09 05:38:57;;;;;;;35.03;16.20;;;;;;;-0.53;100.00;98923.25;5018497;28;20089;-59
2022/12/09 05:41:23;;;;;;;31.77;16.55;;;;;;;-0.50;100.00;98930.75;5018098;28;20145;-66
2022/12/09 05:43:51;;;;;;;36.42;17.95;;;;;;;-0.38;100.00;98948.28;5018221;28;20140;-66
2022/12/09 05:46:19;;;;;;;37.22;18.45;;;;;;;-0.46;100.00;98971.34;5018186;28;20060;-64
2022/12/09 05:48:45;;;;;;;37.47;17.42;;;;;;;-0.73;100.00;98993.59;5018023;28;20181;-64
2022/12/09 05:51:16;;;;;;;34.47;16.95;;;;;;;-0.44;100.00;98997.97;5018179;28;20171;-61
2022/12/09 05:53:42;;;;;;;35.33;18.40;;;;;;;-0.91;100.00;99022.13;5018046;28;20089;-68
2022/12/09 05:56:09;;;;;;;36.50;17.27;;;;;;;-0.93;100.00;99010.06;5018007;28;20054;-65
2022/12/09 05:58:36;;;;;;;38.70;19.17;;;;;;;-0.72;100.00;98979.84;5017920;28;20053;-62
2022/12/09 06:01:05;;;;;;;36.80;17.58;;;;;;;-1.01;100.00;98987.31;5017816;28;20058;-67
2022/12/09 06:03:32;;;;;;;41.45;19.27;;;;;;;-0.74;100.00;98957.78;5018140;28;20100;-65
2022/12/09 06:05:59;;;;;;;34.78;16.98;;;;;;;-0.70;100.00;98955.31;5018074;28;20064;-71
2022/12/09 06:08:25;;;;;;;43.10;19.95;;;;;;;-0.70;100.00;98955.31;5017983;28;20320;-64
2022/12/09 06:10:51;;;;;;;36.42;17.75;;;;;;;-0.78;100.00;98956.00;5017634;28;20103;-67
2022/12/09 06:13:18;;;;;;;40.92;17.75;;;;;;;-0.91;100.00;98967.50;5018043;28;20054;-65
2022/12/09 06:15:44;;;;;;;41.90;19.60;;;;;;;-0.86;100.00;98954.00;5017702;28;20085;-67
2022/12/09 06:18:11;;;;;;;46.67;18.08;;;;;;;-0.83;100.00;98956.09;5018185;28;20054;-67
2022/12/09 06:20:39;;;;;;;37.20;17.05;;;;;;;-0.91;100.00;98944.09;5017678;28;20058;-66
2022/12/09 06:23:05;;;;;;;32.88;15.23;;;;;;;-1.15;100.00;98952.28;5018060;28;20356;-67
2022/12/09 06:25:31;;;;;;;34.97;17.52;;;;;;;-0.87;100.00;98915.50;5017410;28;20513;-59
2022/12/09 06:27:57;;;;;;;28.23;15.13;;;;;;;-0.98;100.00;98917.56;5017442;28;20140;-68
2022/12/09 06:30:24;;;;;;;39.13;16.55;;;;;;;-1.03;100.00;98914.16;5017479;28;20081;-60
2022/12/09 06:32:51;;;;;;;40.08;16.40;;;;;;;-0.96;100.00;98918.06;5017770;28;20064;-61
2022/12/09 06:35:17;;;;;;;32.97;16.42;;;;;;;-0.99;100.00;98909.78;5017626;28;20050;-65
2022/12/09 06:37:43;;;;;;;32.47;16.77;;;;;;;-0.80;100.00;98898.94;5017455;28;20054;-64
2022/12/09 06:40:11;;;;;;;39.15;18.20;;;;;;;-0.97;100.00;98908.41;5017333;28;20058;-62
2022/12/09 06:42:37;;;;;;;38.25;18.17;;;;;;;-0.96;100.00;98906.50;5017343;28;20370;-59
2022/12/09 06:45:04;;;;;;;36.08;18.00;;;;;;;-1.09;100.00;98904.59;5017898;28;20083;-65
2022/12/09 06:47:31;;;;;;;42.67;17.33;;;;;;;-1.04;100.00;98910.66;5016885;28;20050;-64
2022/12/09 06:50:00;;;;;;;33.28;15.98;;;;;;;-0.93;100.00;98914.00;5017367;28;20054;-65
2022/12/09 06:52:27;;;;;;;36.88;17.30;;;;;;;-0.60;100.00;98913.94;5017020;28;20057;-67
2022/12/09 06:54:53;;;;;;;40.80;18.40;;;;;;;-0.97;100.00;98942.56;5017034;28;20054;-64
2022/12/09 06:57:19;;;;;;;30.70;16.45;;;;;;;-1.09;100.00;98931.47;5016936;28;20054;-65
2022/12/09 06:59:45;;;;;;;33.50;15.38;;;;;;;-1.04;100.00;98926.00;5016989;28;20305;-66
2022/12/09 07:02:12;;;;;;;30.58;13.43;;;;;;;-0.93;100.00;98940.91;5017213;28;20324;-64
2022/12/09 07:04:39;;;;;;;29.95;15.73;;;;;;;-1.06;100.00;98936.28;5017041;28;20054;-65
2022/12/09 07:07:06;;;;;;;29.17;15.35;;;;;;;-1.13;100.00;98944.72;5016855;28;20141;-69
2022/12/09 07:09:32;;;;;;;24.20;12.75;;;;;;;-1.08;100.00;98933.06;5016708;28;20058;-70
2022/12/09 07:11:58;;;;;;;33.97;17.08;;;;;;;-0.97;100.00;98927.25;5017124;28;20148;-65
2022/12/09 07:14:25;;;;;;;40.55;18.25;;;;;;;-0.82;100.00;98918.09;5016593;28;20053;-66
2022/12/09 07:16:51;;;;;;;34.10;15.20;;;;;;;-1.05;100.00;98929.81;5017086;28;20364;-66
2022/12/09 07:19:19;;;;;;;34.78;17.48;;;;;;;-0.69;100.00;98919.22;5016489;28;20054;-63
2022/12/09 07:21:47;;;;;;;34.28;16.75;;;;;;;-0.51;100.00;98926.44;5017006;28;20144;-66
2022/12/09 07:24:13;;;;;;;38.05;18.33;;;;;;;-0.55;100.00;98936.19;5016578;28;20085;-59
2022/12/09 07:26:39;;;;;;;37.03;16.85;;;;;;;-0.93;100.00;98959.75;5016639;28;20058;-63
2022/12/09 07:29:07;;;;;;;30.05;15.90;;;;;;;-0.87;100.00;98961.25;5016561;28;20061;-68
2022/12/09 07:31:34;;;;;;;29.60;15.20;;;;;;;-0.76;100.00;98961.91;5016684;28;20160;-66
2022/12/09 07:34:00;;;;;;;29.42;14.52;;;;;;;-0.75;100.00;98975.03;5016783;28;20459;-61
2022/12/09 07:36:28;;;;;;;32.03;16.13;;;;;;;-0.87;100.00;98977.38;5016683;28;20050;-62
2022/12/09 07:38:56;;;;;;;37.03;14.73;;;;;;;-0.89;100.00;98992.25;5016905;28;20050;-61
2022/12/09 07:41:23;;;;;;;30.80;16.67;;;;;;;-0.46;100.00;98981.31;5016550;28;20132;-65
2022/12/09 07:43:49;;;;;;;29.25;14.70;;;;;;;-0.72;100.00;99014.03;5016749;28;20046;-62
2022/12/09 07:46:17;;;;;;;33.45;15.27;;;;;;;-0.87;100.00;99023.13;5016342;28;20054;-64
2022/12/09 07:48:45;;;;;;;33.08;15.55;;;;;;;-0.77;100.00;99033.78;5016847;28;20061;-64
2022/12/09 07:51:11;;;;;;;29.90;13.75;;;;;;;-0.94;100.00;99033.47;5016539;28;20046;-59
2022/12/09 07:53:38;;;;;;;30.52;14.52;;;;;;;-0.81;100.00;99035.44;5016151;28;20430;-63
2022/12/09 07:56:07;;;;;;;25.05;12.25;;;;;;;-0.75;100.00;99033.47;5016532;28;20136;-66
2022/12/09 07:58:34;;;;;;;31.25;14.40;;;;;;;-0.85;100.00;99022.88;5015192;28;20050;-66
2022/12/09 08:01:05;;;;;;;34.47;14.98;;;;;;;-0.73;100.00;99020.53;5016151;28;20148;-63
2022/12/09 08:03:32;;;;;;;28.40;14.43;;;;;;;-0.98;100.00;99033.25;5016328;28;20116;-64
2022/12/09 08:05:58;;;;;;;31.95;16.52;;;;;;;-0.62;100.00;99018.47;5016301;28;20092;-64
2022/12/09 08:08:24;;;;;;;29.55;13.57;;;;;;;-0.98;100.00;99035.16;5015922;28;20046;-64
2022/12/09 08:10:51;;;;;;;23.73;11.70;;;;;;;-0.91;100.00;99032.91;5016373;28;20054;-64
2022/12/09 08:13:18;;;;;;;30.98;14.20;;;;;;;-1.01;100.00;99033.03;5016037;28;20145;-66
2022/12/09 08:15:44;;;;;;;27.25;14.85;;;;;;;-0.98;100.00;99024.41;5016419;28;20050;-65
2022/12/09 08:18:11;;;;;;;31.63;15.10;;;;;;;-0.73;100.00;98999.00;5016244;28;20438;-64
2022/12/09 08:20:38;;;;;;;27.83;14.75;;;;;;;-0.59;100.00;99005.22;5016247;28;20436;-63
2022/12/09 08:23:04;;;;;;;34.08;15.82;;;;;;;-0.46;100.00;99027.88;5016268;28;20057;-62
2022/12/09 08:25:31;;;;;;;30.90;15.07;;;;;;;-0.65;100.00;99037.91;5015914;28;20526;-65
2022/12/09 08:27:58;;;;;;;30.60;15.35;;;;;;;-0.36;100.00;99035.78;5016259;28;20138;-64
2022/12/09 08:30:25;;;;;;;28.90;14.90;;;;;;;-0.61;100.00;99071.22;5015753;28;20053;-64
2022/12/09 08:32:51;;;;;;;31.25;15.85;;;;;;;-0.75;100.00;99074.63;5016215;28;20140;-64
2022/12/09 08:35:18;;;;;;;26.48;14.30;;;;;;;-0.86;100.00;99065.13;5015803;28;20080;-63
2022/12/09 08:37:44;;;;;;;30.88;15.60;;;;;;;-0.61;100.00;99049.66;5016139;28;20065;-65
2022/12/09 08:40:11;;;;;;;22.63;13.13;;;;;;;-0.72;100.00;99051.72;5015762;28;20423;-62
2022/12/09 08:42:38;;;;;;;37.25;17.08;;;;;;;-0.47;100.00;99042.44;5016387;28;20400;-62
2022/12/09 08:45:05;;;;;;;26.58;14.05;;;;;;;-0.72;100.00;99060.59;5015607;28;20153;-66
2022/12/09 08:47:33;;;;;;;31.15;15.88;;;;;;;-0.72;100.00;99052.53;5015709;28;20065;-64
2022/12/09 08:49:59;;;;;;;33.78;16.73;;;;;;;-0.50;100.00;99051.91;5015523;28;20052;-66
2022/12/09 08:52:25;;;;;;;30.55;14.57;;;;;;;-0.91;100.00;99049.03;5015533;28;20316;-63
2022/12/09 08:54:51;;;;;;;32.42;14.23;;;;;;;-0.95;100.00;99045.34;5015630;28;20082;-63
2022/12/09 08:57:21;;;;;;;29.30;14.20;;;;;;;-1.04;100.00;99037.13;5015566;28;20136;-63
2022/12/09 08:59:48;;;;;;;31.13;15.05;;;;;;;-0.88;100.00;99028.81;5015698;28;20407;-65
2022/12/09 09:02:14;;;;;;;29.73;15.00;;;;;;;-0.64;100.00;99018.75;5015423;28;20076;-63
2022/12/09 09:04:41;;;;;;;37.05;15.38;;;;;;;-0.84;100.00;99021.75;5015880;28;20081;-64
2022/12/09 09:07:07;;;;;;;32.85;15.98;;;;;;;-0.48;100.00;99019.28;5015329;28;20050;-64
2022/12/09 09:09:33;;;;;;;35.90;16.25;;;;;;;-0.46;100.00;99022.50;5016146;28;20050;-65
2022/12/09 09:12:00;;;;;;;33.33;16.45;;;;;;;-0.11;100.00;99036.44;5018691;28;20085;-63
2022/12/09 09:14:27;;;;;;;29.92;13.63;;;;;;;-0.57;100.00;99066.84;5018702;28;20195;-65
2022/12/09 09:16:53;;;;;;;32.03;16.45;;;;;;;-0.65;100.00;99068.31;5018863;28;20050;-64
2022/12/09 09:19:24;;;;;;;36.88;15.77;;;;;;;-0.28;100.00;99066.63;5018674;28;20141;-65
2022/12/09 09:21:52;;;;;;;42.00;17.45;;;;;;;-0.17;100.00;99076.13;5018669;28;20061;-64
2022/12/09 09:24:21;;;;;;;31.02;16.30;;;;;;;-0.36;100.00;99089.66;5018306;28;20416;-61
2022/12/09 09:26:49;;;;;;;30.42;16.85;;;;;;;-0.48;100.00;99087.41;5019004;28;20050;-65
2022/12/09 09:29:19;;;;;;;33.45;16.25;;;;;;;-0.60;100.00;99099.72;5018390;28;20140;-65
2022/12/09 09:31:47;;;;;;;30.77;14.85;;;;;;;-0.34;100.00;99081.28;5018603;28;20137;-60
2022/12/09 09:34:16;;;;;;;33.70;15.23;;;;;;;-0.27;100.00;99098.69;5018251;28;20064;-65
2022/12/09 09:36:42;;;;;;;39.60;17.35;;;;;;;-0.09;100.00;99083.56;5018696;28;20076;-61
2022/12/09 09:39:09;;;;;;;33.72;16.27;;;;;;;0.14;100.00;99099.88;5018174;28;20054;-64
2022/12/09 09:41:44;;;;;;;24.40;12.40;;;;;;;0.02;100.00;99113.00;5018137;28;20061;-64
2022/12/09 09:44:16;;;;;;;;;;;;;;;-0.09;100.00;99115.88;5018815;28;20140;-64
2022/12/09 09:46:44;;;;;;;35.08;15.00;;;;;;;-0.17;100.00;99115.75;5017976;28;19929;-64
2022/12/09 09:49:15;;;;;;;36.72;18.17;;;;;;;-0.07;100.00;99116.41;5018450;28;20065;-65
2022/12/09 09:51:42;;;;;;;60.97;25.63;;;;;;;-0.06;100.00;99107.22;5017996;28;20141;-65
2022/12/09 09:54:13;;;;;;;36.85;17.92;;;;;;;0.06;100.00;99114.81;5018751;28;20132;-64
2022/12/09 09:56:45;;;;;;;37.58;16.20;;;;;;;0.16;100.00;99108.44;5017669;28;20060;-64
2022/12/09 09:59:19;;;;;;;27.65;15.15;;;;;;;-0.17;100.00;99107.66;5018357;28;20108;-63
2022/12/09 10:01:56;;;;;;;30.38;14.27;;;;;;;-0.04;100.00;99106.91;5018269;28;20085;-60
2022/12/09 10:04:37;;;;;;;31.13;15.07;;;;;;;-0.17;100.00;99105.78;5017732;28;20057;-64
2022/12/09 10:07:12;;;;;;;25.98;13.88;;;;;;;-0.06;100.00;99095.63;5018074;28;20089;-63
2022/12/09 10:09:47;;;;;;;30.48;13.70;;;;;;;-0.21;100.00;99090.50;5017749;28;20459;-66
2022/12/09 10:12:21;;;;;;;27.85;14.05;;;;;;;-0.22;100.00;99095.09;5018287;28;20099;-63
2022/12/09 10:14:55;;;;;;;29.58;14.18;;;;;;;0.11;100.00;99079.69;5017773;28;20049;-66
2022/12/09 10:17:27;;;;;;;33.05;15.95;;;;;;;0.60;100.00;99078.22;5018010;28;20264;-64
2022/12/09 10:19:56;;;;;;;35.72;16.80;;;;;;;0.46;100.00;99104.38;5017840;28;20341;-60
2022/12/09 10:22:26;;;;;;;28.52;14.43;;;;;;;0.04;100.00;99098.16;5016721;28;20423;-63
2022/12/09 10:24:56;;;;;;;33.28;16.20;;;;;;;0.35;100.00;99092.19;5017865;28;20153;-62
2022/12/09 10:27:30;;;;;;;31.50;14.73;;;;;;;0.65;100.00;99098.88;5017746;28;20101;-63
2022/12/09 10:29:58;;;;;;;34.72;15.27;;;;;;;0.03;100.00;99101.91;5017547;28;20196;-65
2022/12/09 10:32:27;;;;;;;29.95;15.95;;;;;;;0.91;100.00;99094.56;5017387;28;20085;-64
2022/12/09 10:34:53;;;;;;;35.55;18.00;;;;;;;0.61;100.00;99106.78;5017660;28;20050;-65
2022/12/09 10:37:26;;;;;;;30.40;15.48;;;;;;;0.08;100.00;99104.53;5017075;28;20046;-63
2022/12/09 10:39:59;;;;;;;32.78;15.60;;;;;;;0.43;100.00;99102.28;5017725;28;20480;-62
2022/12/09 10:45:10;;;;;;;;;;;;;;;0.21;100.00;99103.75;5017960;28;20084;-64
2022/12/09 10:47:37;;;;;;;33.15;15.95;;;;;;;0.13;100.00;99095.56;5017321;28;20257;-60
2022/12/09 10:50:04;;;;;;;35.03;16.83;;;;;;;0.15;100.00;99079.91;5017108;28;20487;-64
2022/12/09 10:52:42;;;;;;;34.10;17.20;;;;;;;0.30;100.00;99081.50;5017204;28;20092;-65
2022/12/09 10:55:21;;;;;;;26.80;13.73;;;;;;;-0.11;100.00;99085.72;5016699;28;20060;-63
2022/12/09 10:57:47;;;;;;;29.00;15.70;;;;;;;-0.14;100.00;99069.34;5016858;28;20140;-63
2022/12/09 11:00:21;;;;;;;32.88;16.77;;;;;;;0.02;100.00;99053.72;5016842;28;20137;-69
2022/12/09 11:02:50;;;;;;;39.25;17.45;;;;;;;0.05;100.00;99048.53;5016791;28;20058;-64
2022/12/09 11:05:22;;;;;;;36.25;17.65;;;;;;;0.07;100.00;99042.81;5017244;28;20061;-66
2022/12/09 11:07:50;;;;;;;34.22;15.55;;;;;;;0.10;100.00;99034.97;5016578;28;20050;-66
2022/12/09 11:10:19;;;;;;;32.03;14.65;;;;;;;-0.32;100.00;99036.00;5017232;28;20070;-64
2022/12/09 11:12:49;;;;;;;36.72;17.35;;;;;;;0.11;100.00;99011.50;5016930;28;20136;-67
2022/12/09 11:15:26;;;;;;;29.27;16.73;;;;;;;0.25;100.00;99006.09;5016843;28;20115;-68
2022/12/09 11:17:58;;;;;;;39.25;17.80;;;;;;;0.59;100.00;99021.84;5016797;28;20384;-66