Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:08;;;;;;;17.60;16.10;;;;;;;-146.72;100.00;64895.28;5071968;28;20456;-73
2022/07/24 00:02:38;;;;;;;19.67;17.67;;;;;;;-146.72;100.00;64895.28;5074026;28;20448;-74
2022/07/24 00:05:05;;;;;;;18.10;16.43;;;;;;;-146.72;100.00;64895.28;5071958;28;20443;-74
2022/07/24 00:07:34;;;;;;;19.67;17.97;;;;;;;-146.72;100.00;64895.28;5071938;28;20535;-74
2022/07/24 00:10:02;;;;;;;19.73;18.07;;;;;;;-146.72;100.00;64895.28;5072015;28;20505;-74
2022/07/24 00:12:29;;;;;;;18.60;16.90;;;;;;;-146.72;100.00;64895.28;5055313;28;20535;-74
2022/07/24 00:14:56;;;;;;;19.03;17.47;;;;;;;-146.72;100.00;64895.28;5088539;28;20471;-74
2022/07/24 00:17:22;;;;;;;18.83;17.13;;;;;;;-146.72;100.00;64895.28;5071881;28;20556;-74
2022/07/24 00:19:49;;;;;;;17.17;15.67;;;;;;;-146.72;100.00;64895.28;5073269;28;20888;-74
2022/07/24 00:22:16;;;;;;;19.03;17.30;;;;;;;-146.72;100.00;64895.28;5071603;28;20518;-74
2022/07/24 00:24:42;;;;;;;17.20;15.70;;;;;;;-146.72;100.00;64895.28;5072927;28;20503;-74
2022/07/24 00:27:09;;;;;;;17.20;15.67;;;;;;;-146.72;100.00;64895.28;5055109;28;20436;-74
2022/07/24 00:29:36;;;;;;;16.80;15.20;;;;;;;-146.72;100.00;64895.28;5054993;28;20467;-74
2022/07/24 00:32:03;;;;;;;18.03;16.10;;;;;;;-146.72;100.00;64895.28;5071590;28;20514;-74
2022/07/24 00:34:30;;;;;;;16.00;14.70;;;;;;;-146.72;100.00;64895.28;5071648;28;21019;-73
2022/07/24 00:36:57;;;;;;;16.27;14.90;;;;;;;-146.72;100.00;64895.28;5074234;28;20988;-73
2022/07/24 00:39:23;;;;;;;14.83;13.63;;;;;;;-146.72;100.00;64895.28;5091681;28;20451;-73
2022/07/24 00:41:52;;;;;;;17.10;15.57;;;;;;;-146.72;100.00;64895.28;5088707;28;20493;-72
2022/07/24 00:44:20;;;;;;;16.93;15.53;;;;;;;-146.72;100.00;64895.28;5068705;28;20812;-73
2022/07/24 00:46:47;;;;;;;16.80;15.30;;;;;;;-146.72;100.00;64895.28;5092316;28;20451;-73
2022/07/24 00:49:18;;;;;;;16.80;15.20;;;;;;;-146.72;100.00;64895.28;5062005;28;20465;-73
2022/07/24 00:51:50;;;;;;;15.20;13.80;;;;;;;-146.72;100.00;64895.28;5081120;28;20528;-72
2022/07/24 00:54:19;;;;;;;16.63;15.20;;;;;;;-146.72;100.00;64895.28;5077398;28;20446;-73
2022/07/24 00:56:50;;;;;;;16.97;15.47;;;;;;;-146.72;100.00;64895.28;5068393;28;20468;-73
2022/07/24 00:59:19;;;;;;;17.53;16.10;;;;;;;-146.72;100.00;64895.28;5070875;28;20511;-73
2022/07/24 01:01:49;;;;;;;19.23;17.57;;;;;;;-146.72;100.00;64895.28;5070679;28;20983;-73
2022/07/24 01:04:17;;;;;;;17.37;15.90;;;;;;;-146.72;100.00;64895.28;5070949;28;20433;-73
2022/07/24 01:06:45;;;;;;;17.93;16.43;;;;;;;-146.72;100.00;64895.28;5070866;28;20440;-73
2022/07/24 01:09:12;;;;;;;17.60;16.00;;;;;;;-146.72;100.00;64895.28;5054339;28;20547;-73
2022/07/24 01:11:39;;;;;;;17.60;16.10;;;;;;;-146.72;100.00;64895.28;5087452;28;20859;-73
2022/07/24 01:14:06;;;;;;;16.20;14.80;;;;;;;-146.72;100.00;64895.28;5087892;28;20825;-73
2022/07/24 01:16:34;;;;;;;19.10;17.37;;;;;;;-146.72;100.00;64895.28;5087288;28;20527;-73
2022/07/24 01:19:02;;;;;;;17.20;15.80;;;;;;;-146.72;100.00;64895.28;5070544;28;20457;-73
2022/07/24 01:21:30;;;;;;;18.67;17.10;;;;;;;-146.72;100.00;64895.28;5070533;28;20506;-73
2022/07/24 01:23:56;;;;;;;16.97;15.57;;;;;;;-146.72;100.00;64895.28;5071971;28;20429;-73
2022/07/24 01:26:23;;;;;;;18.70;16.97;;;;;;;-146.72;100.00;64895.28;5070460;28;20862;-73
2022/07/24 01:28:50;;;;;;;18.10;16.50;;;;;;;-146.72;100.00;64895.28;5070045;28;20452;-73
2022/07/24 01:31:16;;;;;;;16.37;14.77;;;;;;;-146.72;100.00;64895.28;5070209;28;20910;-73
2022/07/24 01:33:43;;;;;;;17.07;15.67;;;;;;;-146.72;100.00;64895.28;5071549;28;20898;-73
2022/07/24 01:36:10;;;;;;;17.73;16.27;;;;;;;-146.72;100.00;64895.28;5070423;28;20527;-73
2022/07/24 01:38:37;;;;;;;17.30;15.67;;;;;;;-146.72;100.00;64895.28;5070346;28;20815;-73
2022/07/24 01:41:04;;;;;;;17.80;16.20;;;;;;;-146.72;100.00;64895.28;5070894;28;20965;-73
2022/07/24 01:43:30;;;;;;;15.40;14.10;;;;;;;-146.72;100.00;64895.28;5070106;28;20431;-73
2022/07/24 01:45:57;;;;;;;15.87;14.47;;;;;;;-146.72;100.00;64895.28;5053290;28;20919;-73
2022/07/24 01:48:24;;;;;;;16.07;14.67;;;;;;;-146.72;100.00;64895.28;5073040;28;20561;-73
2022/07/24 01:50:51;;;;;;;15.57;14.07;;;;;;;-146.72;100.00;64895.28;5061615;28;20451;-73
2022/07/24 01:53:17;;;;;;;16.87;15.17;;;;;;;-146.72;100.00;64895.28;5070097;28;20533;-73
2022/07/24 01:55:44;;;;;;;16.53;14.83;;;;;;;-146.72;100.00;64895.28;5070142;28;20456;-73
2022/07/24 01:58:11;;;;;;;16.03;14.73;;;;;;;-146.72;100.00;64895.28;5069027;28;20464;-73
2022/07/24 02:00:38;;;;;;;16.07;14.67;;;;;;;-146.72;100.00;64895.28;5069611;28;20437;-73
2022/07/24 02:03:04;;;;;;;18.70;17.00;;;;;;;-146.72;100.00;64895.28;5069461;28;20500;-73
2022/07/24 02:05:31;;;;;;;16.07;14.77;;;;;;;-146.72;100.00;64895.28;5071364;28;20420;-74
2022/07/24 02:07:59;;;;;;;16.73;15.33;;;;;;;-146.72;100.00;64895.28;5069712;28;20425;-74
2022/07/24 02:10:27;;;;;;;17.43;15.63;;;;;;;-146.72;100.00;64895.28;5070002;28;20975;-74
2022/07/24 02:12:55;;;;;;;17.43;16.00;;;;;;;-146.72;100.00;64895.28;5086722;28;20424;-73
2022/07/24 02:15:25;;;;;;;18.07;16.47;;;;;;;-146.72;100.00;64895.28;5069912;28;20847;-73
2022/07/24 02:17:55;;;;;;;17.33;15.87;;;;;;;-146.72;100.00;64895.28;5052739;28;20661;-74
2022/07/24 02:20:22;;;;;;;17.13;15.73;;;;;;;-146.72;100.00;64895.28;5069557;28;20490;-73
2022/07/24 02:22:49;;;;;;;16.17;14.87;;;;;;;-146.72;100.00;64895.28;5069519;28;20457;-73
2022/07/24 02:25:16;;;;;;;16.93;15.53;;;;;;;-146.72;100.00;64895.28;5069832;28;20472;-73
2022/07/24 02:27:43;;;;;;;17.63;14.33;;;;;;;-146.72;100.00;64895.28;5069938;28;20543;-73
2022/07/24 02:30:14;;;;;;;16.73;15.33;;;;;;;-146.72;100.00;64895.28;5069607;28;20552;-73
2022/07/24 02:32:41;;;;;;;17.80;16.20;;;;;;;-146.72;100.00;64895.28;5069465;28;20699;-73
2022/07/24 02:35:09;;;;;;;17.63;16.03;;;;;;;-146.72;100.00;64895.28;5070769;28;20456;-73
2022/07/24 02:37:40;;;;;;;17.47;16.00;;;;;;;-146.72;100.00;64895.28;5069237;28;20527;-73
2022/07/24 02:40:09;;;;;;;16.07;14.63;;;;;;;-146.72;100.00;64895.28;5069666;28;20989;-73
2022/07/24 02:42:38;;;;;;;16.73;15.33;;;;;;;-146.72;100.00;64895.28;5069382;28;20467;-73
2022/07/24 02:45:06;;;;;;;14.93;13.53;;;;;;;-146.72;100.00;64895.28;5069458;28;20814;-73
2022/07/24 02:47:33;;;;;;;16.27;14.87;;;;;;;-146.72;100.00;64895.28;5069470;28;20472;-73
2022/07/24 02:50:00;;;;;;;16.50;14.87;;;;;;;-146.72;100.00;64895.28;5077456;28;20510;-73
2022/07/24 02:52:26;;;;;;;15.17;13.77;;;;;;;-146.72;100.00;64895.28;5069221;28;20428;-73
2022/07/24 02:54:53;;;;;;;17.37;15.77;;;;;;;-146.72;100.00;64895.28;5052499;28;20457;-73
2022/07/24 02:57:20;;;;;;;15.97;14.67;;;;;;;-146.72;100.00;64895.28;5069118;28;20488;-73
2022/07/24 02:59:51;;;;;;;16.80;13.73;;;;;;;-146.72;100.00;64895.28;5069252;28;20444;-73
2022/07/24 03:02:19;;;;;;;15.87;14.10;;;;;;;-146.72;100.00;64895.28;5070699;28;20456;-73
2022/07/24 03:04:50;;;;;;;16.17;14.67;;;;;;;-146.72;100.00;64895.28;5069283;28;21011;-73
2022/07/24 03:07:16;;;;;;;15.87;14.40;;;;;;;-146.72;100.00;64895.28;5085988;28;20468;-73
2022/07/24 03:09:43;;;;;;;18.03;16.13;;;;;;;-146.72;100.00;64895.28;5072291;28;20459;-73
2022/07/24 03:12:10;;;;;;;15.07;13.77;;;;;;;-146.72;100.00;64895.28;5056419;28;20437;-73
2022/07/24 03:14:38;;;;;;;16.50;15.13;;;;;;;-146.72;100.00;64895.28;5074126;28;20452;-73
2022/07/24 03:17:04;;;;;;;17.47;15.83;;;;;;;-146.72;100.00;64895.28;5072798;28;20448;-73
2022/07/24 03:19:31;;;;;;;17.13;15.30;;;;;;;-146.72;100.00;64895.28;5072836;28;21010;-73
2022/07/24 03:21:58;;;;;;;16.43;14.80;;;;;;;-146.72;100.00;64895.28;5056483;28;21068;-73
2022/07/24 03:24:24;;;;;;;16.83;15.27;;;;;;;-146.72;100.00;64895.28;5073761;28;20421;-73
2022/07/24 03:26:51;;;;;;;18.53;16.83;;;;;;;-146.72;100.00;64895.28;5072453;28;20433;-73
2022/07/24 03:29:18;;;;;;;17.63;16.03;;;;;;;-146.72;100.00;64895.28;5053876;28;20459;-73
2022/07/24 03:31:44;;;;;;;18.60;16.80;;;;;;;-146.72;100.00;64895.28;5052700;28;20433;-73
2022/07/24 03:34:12;;;;;;;18.90;17.23;;;;;;;-146.72;100.00;64895.28;5092030;28;20431;-73
2022/07/24 03:36:38;;;;;;;19.13;17.33;;;;;;;-146.72;100.00;64895.28;5093000;28;20935;-73
2022/07/24 03:39:05;;;;;;;17.67;16.10;;;;;;;-146.72;100.00;64895.28;5092887;28;20458;-73
2022/07/24 03:41:33;;;;;;;17.57;15.87;;;;;;;-146.72;100.00;64895.28;5075739;28;20439;-73
2022/07/24 03:44:00;;;;;;;17.33;15.63;;;;;;;-146.72;100.00;64895.28;5073100;28;20431;-73
2022/07/24 03:46:28;;;;;;;17.67;16.17;;;;;;;-146.72;100.00;64895.28;5072394;28;20439;-74
2022/07/24 03:48:55;;;;;;;18.17;15.90;;;;;;;-146.72;100.00;64895.28;5070817;28;20452;-74
2022/07/24 03:51:25;;;;;;;16.70;15.10;;;;;;;-146.72;100.00;64895.28;5078676;28;20855;-73
2022/07/24 03:53:53;;;;;;;18.77;17.07;;;;;;;-146.72;100.00;64895.28;5092620;28;20431;-73
2022/07/24 03:56:21;;;;;;;17.27;15.77;;;;;;;-146.72;100.00;64895.28;5093744;28;20424;-73
2022/07/24 03:58:52;;;;;;;18.23;16.73;;;;;;;-146.72;100.00;64895.28;5076043;28;20448;-73
2022/07/24 04:01:19;;;;;;;18.30;16.50;;;;;;;-146.72;100.00;64895.28;5092001;28;20840;-73
2022/07/24 04:04:07;;;;;;;15.90;14.30;;;;;;;-146.72;100.00;64895.28;5075537;28;20538;-73
2022/07/24 04:06:35;;;;;;;17.90;16.30;;;;;;;-146.72;100.00;64895.28;5087627;28;20441;-72
2022/07/24 04:09:04;;;;;;;17.40;15.90;;;;;;;-146.72;100.00;64895.28;5073417;28;20517;-72
2022/07/24 04:11:37;;;;;;;18.53;16.10;;;;;;;-146.72;100.00;64895.28;5066733;28;20456;-72
2022/07/24 04:14:04;;;;;;;16.50;15.00;;;;;;;-146.72;100.00;64895.28;5079226;28;20557;-72
2022/07/24 04:16:32;;;;;;;17.40;15.30;;;;;;;-146.72;100.00;64895.28;5091727;28;20879;-72
2022/07/24 04:18:58;;;;;;;14.77;13.47;;;;;;;-146.72;100.00;64895.28;5091759;28;20467;-72
2022/07/24 04:21:33;;;;;;;16.50;14.90;;;;;;;-146.72;100.00;64895.28;5091466;28;20438;-72
2022/07/24 04:24:00;;;;;;;16.17;13.73;;;;;;;-146.72;100.00;64895.28;5075353;28;20938;-72
2022/07/24 04:26:26;;;;;;;16.40;14.90;;;;;;;-146.72;100.00;64895.28;5092063;28;20431;-72
2022/07/24 04:28:53;;;;;;;16.40;15.00;;;;;;;-146.72;100.00;64895.28;5091863;28;20462;-72
2022/07/24 04:31:20;;;;;;;18.00;16.50;;;;;;;-146.72;100.00;64895.28;5075130;28;20464;-72
2022/07/24 04:33:47;;;;;;;17.37;15.73;;;;;;;-146.72;100.00;64895.28;5074841;28;20519;-72
2022/07/24 04:36:13;;;;;;;17.80;16.20;;;;;;;-146.72;100.00;64895.28;5074955;28;20459;-72
2022/07/24 04:38:40;;;;;;;16.47;15.07;;;;;;;-146.72;100.00;64895.28;5093114;28;20459;-73
2022/07/24 04:41:07;;;;;;;17.93;16.47;;;;;;;-146.72;100.00;64895.28;5091991;28;20435;-73
2022/07/24 04:43:34;;;;;;;20.10;18.33;;;;;;;-146.72;100.00;64895.28;5091945;28;21093;-75
2022/07/24 04:46:00;;;;;;;17.30;15.77;;;;;;;-146.72;100.00;64895.28;5074871;28;20860;-72
2022/07/24 04:48:27;;;;;;;21.83;16.67;;;;;;;-146.72;100.00;64895.28;5088969;28;20499;-72
2022/07/24 04:50:54;;;;;;;17.67;16.10;;;;;;;-146.72;100.00;64895.28;5070966;28;20440;-72
2022/07/24 04:53:22;;;;;;;19.10;17.33;;;;;;;-146.72;100.00;64895.28;5087827;28;20486;-72
2022/07/24 04:55:48;;;;;;;18.90;17.30;;;;;;;-146.72;100.00;64895.28;5071289;28;20442;-72
2022/07/24 04:58:15;;;;;;;19.40;17.80;;;;;;;-146.72;100.00;64895.28;5067863;28;20451;-72
2022/07/24 05:00:42;;;;;;;20.47;18.50;;;;;;;-146.72;100.00;64895.28;5054465;28;20425;-72
2022/07/24 05:03:09;;;;;;;20.70;18.80;;;;;;;-146.72;100.00;64895.28;5075096;28;20849;-73
2022/07/24 05:05:35;;;;;;;20.03;18.27;;;;;;;-146.72;100.00;64895.28;5081833;28;21059;-72
2022/07/24 05:08:02;;;;;;;19.40;17.40;;;;;;;-146.72;100.00;64895.28;5087616;28;20485;-72
2022/07/24 05:10:29;;;;;;;19.57;17.77;;;;;;;-146.72;100.00;64895.28;5074316;28;20444;-73
2022/07/24 05:12:56;;;;;;;19.27;17.77;;;;;;;-146.72;100.00;64895.28;5087654;28;20905;-72
2022/07/24 05:15:28;;;;;;;20.10;18.50;;;;;;;-146.72;100.00;64895.28;5071816;28;20444;-73
2022/07/24 05:17:55;;;;;;;20.03;18.33;;;;;;;-146.72;100.00;64895.28;5087316;28;20452;-72
2022/07/24 05:20:22;;;;;;;21.73;19.80;;;;;;;-146.72;100.00;64895.28;5072020;28;20486;-73
2022/07/24 05:22:49;;;;;;;20.70;18.83;;;;;;;-146.72;100.00;64895.28;5070723;28;20589;-73
2022/07/24 05:25:15;;;;;;;20.60;18.80;;;;;;;-146.72;100.00;64895.28;5070873;28;20460;-73
2022/07/24 05:27:42;;;;;;;19.90;18.10;;;;;;;-146.72;100.00;64895.28;5070363;28;20497;-73
2022/07/24 05:30:10;;;;;;;19.33;17.73;;;;;;;-146.72;100.00;64895.28;5082296;28;20450;-73
2022/07/24 05:32:36;;;;;;;18.63;16.80;;;;;;;-146.72;100.00;64895.28;5090443;28;20435;-73
2022/07/24 05:35:03;;;;;;;17.07;15.47;;;;;;;-146.72;100.00;64895.28;5090793;28;20471;-72
2022/07/24 05:37:30;;;;;;;17.33;15.83;;;;;;;-146.72;100.00;64895.28;5054927;28;20490;-72
2022/07/24 05:39:57;;;;;;;21.77;19.60;;;;;;;-146.72;100.00;64895.28;5054329;28;20487;-72
2022/07/24 05:42:23;;;;;;;22.10;20.00;;;;;;;-146.72;100.00;64895.28;5040953;28;20510;-74
2022/07/24 05:44:51;;;;;;;21.90;20.00;;;;;;;-146.72;100.00;64895.28;5070154;28;20431;-74
2022/07/24 05:47:17;;;;;;;20.83;18.73;;;;;;;-146.72;100.00;64895.28;5086994;28;20498;-74
2022/07/24 05:49:44;;;;;;;21.37;19.30;;;;;;;-146.72;100.00;64895.28;5079836;28;20548;-73
2022/07/24 05:52:11;;;;;;;22.63;20.60;;;;;;;-146.72;100.00;64895.28;5066882;28;20429;-73
2022/07/24 05:54:37;;;;;;;22.43;20.43;;;;;;;-146.72;100.00;64895.28;5076690;28;20447;-74
2022/07/24 05:57:04;;;;;;;22.63;20.43;;;;;;;-146.72;100.00;64895.28;5090470;28;20444;-74
2022/07/24 05:59:31;;;;;;;22.97;21.00;;;;;;;-146.72;100.00;64895.28;5090406;28;20452;-73
2022/07/24 06:01:59;;;;;;;23.23;21.23;;;;;;;-146.72;100.00;64895.28;5076097;28;20482;-73
2022/07/24 06:04:26;;;;;;;23.17;21.17;;;;;;;-146.72;100.00;64895.28;5089648;28;20424;-73
2022/07/24 06:07:04;;;;;;;23.30;21.40;;;;;;;-146.72;100.00;64895.28;5073231;28;20439;-73
2022/07/24 06:09:31;;;;;;;24.63;22.23;;;;;;;-146.72;100.00;64895.28;5073212;28;20459;-73
2022/07/24 06:11:58;;;;;;;22.07;20.00;;;;;;;-146.72;100.00;64895.28;5090288;28;20420;-73
2022/07/24 06:14:25;;;;;;;23.47;21.37;;;;;;;-146.72;100.00;64895.28;5073433;28;20463;-73
2022/07/24 06:16:51;;;;;;;25.23;22.93;;;;;;;-146.72;100.00;64895.28;5089874;28;20486;-73
2022/07/24 06:19:18;;;;;;;23.90;21.80;;;;;;;-146.72;100.00;64895.28;5075132;28;20583;-73
2022/07/24 06:21:44;;;;;;;25.07;22.97;;;;;;;-146.72;100.00;64895.28;5089704;28;20457;-73
2022/07/24 06:24:11;;;;;;;23.63;21.50;;;;;;;-146.72;100.00;64895.28;5089642;28;20514;-73
2022/07/24 06:26:38;;;;;;;23.03;20.67;;;;;;;-146.72;100.00;64895.28;5072809;28;20530;-73
2022/07/24 06:29:24;;;;;;;23.47;21.33;;;;;;;-146.72;100.00;64895.28;5089449;28;20478;-73
2022/07/24 06:31:51;;;;;;;24.67;22.27;;;;;;;-146.72;100.00;64895.28;5089843;28;20436;-73
2022/07/24 06:34:23;;;;;;;21.70;19.90;;;;;;;-146.72;100.00;64895.28;5089974;28;20820;-73
2022/07/24 06:36:51;;;;;;;21.40;19.60;;;;;;;-146.72;100.00;64895.28;5091280;28;20455;-73
2022/07/24 06:39:18;;;;;;;21.90;19.97;;;;;;;-146.72;100.00;64895.28;5089915;28;20479;-73
2022/07/24 06:41:45;;;;;;;22.70;20.80;;;;;;;-146.72;100.00;64895.28;5074246;28;20452;-73
2022/07/24 06:44:23;;;;;;;20.37;18.67;;;;;;;-146.72;100.00;64895.28;5068724;28;20460;-73
2022/07/24 06:46:50;;;;;;;18.87;17.27;;;;;;;-146.72;100.00;64895.28;5052612;28;20558;-73
2022/07/24 06:49:17;;;;;;;20.10;18.40;;;;;;;-146.72;100.00;64895.28;5064948;28;20985;-73
2022/07/24 06:51:44;;;;;;;19.73;18.03;;;;;;;-146.72;100.00;64895.28;5054685;28;21275;-73
2022/07/24 06:54:10;;;;;;;18.20;16.70;;;;;;;-146.72;100.00;64895.28;5089629;28;20466;-73
2022/07/24 06:56:37;;;;;;;17.17;15.87;;;;;;;-146.72;100.00;64895.28;5072747;28;20496;-73
2022/07/24 06:59:04;;;;;;;16.43;15.07;;;;;;;-146.72;100.00;64895.28;5090629;28;20447;-73
2022/07/24 07:01:31;;;;;;;19.27;17.70;;;;;;;-146.72;100.00;64895.28;5089082;28;20431;-73
2022/07/24 07:03:58;;;;;;;18.00;16.43;;;;;;;-146.72;100.00;64895.28;5072661;28;20494;-73
2022/07/24 07:06:25;;;;;;;17.90;16.40;;;;;;;-146.72;100.00;64895.28;5072343;28;20471;-73
2022/07/24 07:08:52;;;;;;;16.03;14.60;;;;;;;-146.72;100.00;64895.28;5089097;28;20490;-73
2022/07/24 07:11:18;;;;;;;17.83;16.13;;;;;;;-146.72;100.00;64895.28;5088994;28;20530;-73
2022/07/24 07:13:45;;;;;;;16.50;14.97;;;;;;;-146.72;100.00;64895.28;5072351;28;20471;-73
2022/07/24 07:16:12;;;;;;;15.87;14.47;;;;;;;-146.72;100.00;64895.28;5088921;28;20943;-73
2022/07/24 07:18:38;;;;;;;14.90;13.77;;;;;;;-146.72;100.00;64895.28;5072487;28;20474;-73
2022/07/24 07:21:06;;;;;;;16.27;14.83;;;;;;;-146.72;100.00;64895.28;5072393;28;20519;-73
2022/07/24 07:23:33;;;;;;;16.07;14.77;;;;;;;-146.72;100.00;64895.28;5088932;28;20455;-73
2022/07/24 07:26:00;;;;;;;16.80;15.40;;;;;;;-146.72;100.00;64895.28;5089020;28;20542;-74
2022/07/24 07:28:27;;;;;;;15.93;14.30;;;;;;;-146.72;100.00;64895.28;5089205;28;20479;-73
2022/07/24 07:30:54;;;;;;;16.17;14.93;;;;;;;-146.72;100.00;64895.28;5089411;28;20456;-73
2022/07/24 07:33:20;;;;;;;15.53;14.33;;;;;;;-146.72;100.00;64895.28;5089245;28;20441;-74
2022/07/24 07:35:47;;;;;;;15.83;14.43;;;;;;;-146.72;100.00;64895.28;5074048;28;20547;-73
2022/07/24 07:38:14;;;;;;;21.77;14.50;;;;;;;-146.72;100.00;64895.28;5088791;28;21006;-74
2022/07/24 07:40:48;;;;;;;15.73;14.50;;;;;;;-146.72;100.00;64895.28;5088982;28;20496;-74
2022/07/24 07:43:15;;;;;;;15.50;14.40;;;;;;;-146.72;100.00;64895.28;5059031;28;20552;-74
2022/07/24 07:45:41;;;;;;;16.37;14.80;;;;;;;-146.72;100.00;64895.28;5068594;28;20471;-74
2022/07/24 07:48:08;;;;;;;15.20;14.00;;;;;;;-146.72;100.00;64895.28;5068431;28;20472;-74
2022/07/24 07:50:35;;;;;;;15.87;14.57;;;;;;;-146.72;100.00;64895.28;5061571;28;20861;-74
2022/07/24 07:53:01;;;;;;;14.70;13.50;;;;;;;-146.72;100.00;64895.28;5068672;28;20424;-74
2022/07/24 07:55:28;;;;;;;14.10;12.97;;;;;;;-146.72;100.00;64895.28;5068438;28;20448;-74
2022/07/24 07:57:55;;;;;;;15.97;14.47;;;;;;;-146.72;100.00;64895.28;5071795;28;20471;-74
2022/07/24 08:00:33;;;;;;;15.30;14.20;;;;;;;-146.72;100.00;64895.28;5073429;28;20416;-74
2022/07/24 08:03:00;;;;;;;15.93;14.63;;;;;;;-146.72;100.00;64895.28;5073208;28;20452;-73
2022/07/24 08:05:27;;;;;;;16.13;14.80;;;;;;;-146.72;100.00;64895.28;5073502;28;20454;-74
2022/07/24 08:07:54;;;;;;;14.43;12.93;;;;;;;-146.72;100.00;64895.28;5072091;28;20816;-74
2022/07/24 08:10:21;;;;;;;14.73;13.53;;;;;;;-146.72;100.00;64895.28;5073440;28;20796;-74
2022/07/24 08:12:48;;;;;;;15.70;14.50;;;;;;;-146.72;100.00;64895.28;5071851;28;20428;-74
2022/07/24 08:15:15;;;;;;;13.37;12.47;;;;;;;-146.72;100.00;64895.28;5071741;28;20471;-74
2022/07/24 08:17:42;;;;;;;14.10;13.00;;;;;;;-146.72;100.00;64895.28;5072094;28;20448;-73
2022/07/24 08:20:10;;;;;;;14.63;13.37;;;;;;;-146.72;100.00;64895.28;5055330;28;20468;-74
2022/07/24 08:22:36;;;;;;;14.73;13.60;;;;;;;-146.72;100.00;64895.28;5072016;28;20433;-74
2022/07/24 08:25:03;;;;;;;14.90;13.70;;;;;;;-146.72;100.00;64895.28;5071811;28;20499;-73
2022/07/24 08:27:30;;;;;;;14.40;13.20;;;;;;;-146.72;100.00;64895.28;5088421;28;20494;-74
2022/07/24 08:29:57;;;;;;;13.67;12.37;;;;;;;-146.72;100.00;64895.28;5071527;28;20516;-74
2022/07/24 08:32:23;;;;;;;13.13;12.10;;;;;;;-146.72;100.00;64895.28;5054944;28;20575;-74
2022/07/24 08:34:50;;;;;;;13.77;12.77;;;;;;;-146.72;100.00;64895.28;5071630;28;20857;-74
2022/07/24 08:37:20;;;;;;;13.33;12.33;;;;;;;-146.72;100.00;64895.28;5071359;28;20433;-74
2022/07/24 08:39:47;;;;;;;13.00;11.70;;;;;;;-146.72;100.00;64895.28;5071252;28;20448;-74
2022/07/24 08:42:13;;;;;;;12.13;11.13;;;;;;;-146.72;100.00;64895.28;5071394;28;20427;-74
2022/07/24 08:44:40;;;;;;;9.80;8.90;;;;;;;-146.72;100.00;64895.28;5054725;28;20464;-74
2022/07/24 08:47:08;;;;;;;8.53;7.93;;;;;;;-146.72;100.00;64895.28;5071248;28;20429;-74
2022/07/24 08:49:36;;;;;;;12.43;8.30;;;;;;;-146.72;100.00;64895.28;5064169;28;21059;-74
2022/07/24 08:52:08;;;;;;;8.87;8.20;;;;;;;-146.72;100.00;64895.28;5066905;28;20434;-74
2022/07/24 08:54:36;;;;;;;20.70;8.80;;;;;;;-146.72;100.00;64895.28;5067877;28;20430;-73
2022/07/24 08:57:03;;;;;;;9.60;7.93;;;;;;;-146.72;100.00;64895.28;5054591;28;20491;-74
2022/07/24 08:59:30;;;;;;;8.20;7.60;;;;;;;-146.72;100.00;64895.28;5084761;28;20973;-74
2022/07/24 09:01:57;;;;;;;8.70;8.10;;;;;;;-146.72;100.00;64895.28;5092880;28;20424;-74
2022/07/24 09:04:44;;;;;;;7.67;7.07;;;;;;;-146.72;100.00;64895.28;5091482;28;20837;-74
2022/07/24 09:07:11;;;;;;;7.90;7.20;;;;;;;-146.72;100.00;64895.28;5090999;28;20458;-74
2022/07/24 09:09:39;;;;;;;8.77;8.17;;;;;;;-146.72;100.00;64895.28;5091266;28;20833;-74
2022/07/24 09:12:17;;;;;;;8.07;7.37;;;;;;;-146.72;100.00;64895.28;5074451;28;20490;-74
2022/07/24 09:14:48;;;;;;;9.33;8.63;;;;;;;-146.72;100.00;64895.28;5074286;28;20494;-74
2022/07/24 09:17:19;;;;;;;7.70;7.10;;;;;;;-146.72;100.00;64895.28;5091165;28;20505;-74
2022/07/24 09:19:49;;;;;;;8.70;8.10;;;;;;;-146.72;100.00;64895.28;5092242;28;20440;-74
2022/07/24 09:22:32;;;;;;;8.87;8.00;;;;;;;-146.72;100.00;64895.28;5090995;28;20833;-74
2022/07/24 09:25:05;;;;;;;9.57;8.77;;;;;;;-146.72;100.00;64895.28;5090945;28;20875;-75
2022/07/24 09:27:37;;;;;;;7.80;7.20;;;;;;;-146.72;100.00;64895.28;5092283;28;20424;-75
2022/07/24 09:30:06;;;;;;;7.70;7.10;;;;;;;-146.72;100.00;64895.28;5090749;28;20463;-75
2022/07/24 09:32:38;;;;;;;8.50;7.90;;;;;;;-146.72;100.00;64895.28;5059130;28;20450;-75
2022/07/24 09:35:05;;;;;;;8.53;7.93;;;;;;;-146.72;100.00;64895.28;5078725;28;20474;-75
2022/07/24 09:37:32;;;;;;;9.00;8.30;;;;;;;-146.72;100.00;64895.28;5070353;28;20438;-75
2022/07/24 09:40:07;;;;;;;7.97;7.37;;;;;;;-146.72;100.00;64895.28;5070763;28;20457;-75
2022/07/24 09:42:40;;;;;;;8.30;7.53;;;;;;;-146.72;100.00;64895.28;5058608;28;20943;-76
2022/07/24 09:45:10;;;;;;;8.27;7.67;;;;;;;-146.72;100.00;64895.28;5069816;28;20568;-76
2022/07/24 09:47:37;;;;;;;15.20;7.83;;;;;;;-146.72;100.00;64895.28;5082542;28;20929;-76
2022/07/24 09:50:15;;;;;;;9.67;8.87;;;;;;;-146.72;100.00;64895.28;5056432;28;20456;-76
2022/07/24 09:52:43;;;;;;;8.73;8.03;;;;;;;-146.72;100.00;64895.28;5080379;28;20428;-77
2022/07/24 09:55:24;;;;;;;8.60;8.00;;;;;;;-146.72;100.00;64895.28;5085895;28;20421;-77
2022/07/24 09:57:51;;;;;;;8.90;8.10;;;;;;;-146.72;100.00;64895.28;5057835;28;21016;-77
2022/07/24 10:00:19;;;;;;;8.27;7.60;;;;;;;-146.72;100.00;64895.28;5089932;28;20443;-77
2022/07/24 10:02:47;;;;;;;8.00;7.40;;;;;;;-146.72;100.00;64895.28;5057532;28;20476;-77
2022/07/24 10:05:14;;;;;;;8.27;7.67;;;;;;;-146.72;100.00;64895.28;5057239;28;20464;-77
2022/07/24 10:07:48;;;;;;;7.67;7.00;;;;;;;-146.72;100.00;64895.28;5071721;28;20469;-77
2022/07/24 10:10:15;;;;;;;9.47;8.73;;;;;;;-146.72;100.00;64895.28;5083516;28;20548;-77
2022/07/24 10:12:45;;;;;;;8.23;7.60;;;;;;;-146.72;100.00;64895.28;5070545;28;20973;-77
2022/07/24 10:15:12;;;;;;;8.43;7.87;;;;;;;-146.72;100.00;64895.28;5079004;28;20443;-76
2022/07/24 10:18:06;;;;;;;8.63;8.03;;;;;;;-146.72;100.00;64895.28;5090508;28;20478;-76
2022/07/24 10:20:39;;;;;;;9.10;8.33;;;;;;;-146.72;100.00;64895.28;5077219;28;20428;-76
2022/07/24 10:23:16;;;;;;;8.57;7.87;;;;;;;-146.72;100.00;64895.28;5071653;28;21050;-76
2022/07/24 10:25:53;;;;;;;8.33;7.70;;;;;;;-146.72;100.00;64895.28;5070034;28;20436;-76
2022/07/24 10:28:33;;;;;;;8.00;7.37;;;;;;;-146.72;100.00;64895.28;5070670;28;20463;-77
2022/07/24 10:31:00;;;;;;;8.43;7.60;;;;;;;-146.72;100.00;64895.28;5085357;28;20424;-77
2022/07/24 10:33:27;;;;;;;9.40;8.70;;;;;;;-146.72;100.00;64895.28;5070591;28;20437;-76
2022/07/24 10:35:58;;;;;;;8.47;7.67;;;;;;;-146.72;100.00;64895.28;5057447;28;20487;-78
2022/07/24 10:38:34;;;;;;;8.43;7.83;;;;;;;-146.72;100.00;64895.28;5066359;28;20467;-77
2022/07/24 10:41:05;;;;;;;7.90;7.30;;;;;;;-146.72;100.00;64895.28;5050756;28;20449;-77
2022/07/24 10:43:34;;;;;;;8.07;7.33;;;;;;;-146.72;100.00;64895.28;5082882;28;20928;-77
2022/07/24 10:46:02;;;;;;;8.97;8.17;;;;;;;-146.72;100.00;64895.28;5082634;28;20467;-77
2022/07/24 10:48:32;;;;;;;10.00;7.50;;;;;;;-146.72;100.00;64895.28;5071328;28;20452;-77
2022/07/24 10:51:15;;;;;;;8.20;7.57;;;;;;;-146.72;100.00;64895.28;5076813;28;21255;-77
2022/07/24 10:53:46;;;;;;;8.73;8.13;;;;;;;-146.72;100.00;64895.28;5056085;28;20429;-78
2022/07/24 10:56:17;;;;;;;8.10;7.40;;;;;;;-146.72;100.00;64895.28;5073744;28;20449;-77
2022/07/24 10:58:56;;;;;;;8.70;7.80;;;;;;;-146.72;100.00;64895.28;5060495;28;20465;-77
2022/07/24 11:01:31;;;;;;;10.70;7.50;;;;;;;-146.72;100.00;64895.28;5074925;28;20479;-77