Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:23;;;;;;;1.40;0.50;;;5.10;90.90;;;;;;4942367;28;20051;-80
2023/03/05 00:03:52;;;;;;;3.40;0.50;;;5.10;90.90;;;;;;4958279;28;20046;-81
2023/03/05 00:06:24;;;;;;;5.30;0.95;;;5.10;91.00;;;;;;4926963;28;20046;-79
2023/03/05 00:08:52;;;;;;;1.98;0.45;;;5.10;91.10;;;;;;4938901;28;20054;-80
2023/03/05 00:11:20;;;;;;;3.22;0.50;;;5.10;91.10;;;;;;4958155;28;20109;-82
2023/03/05 00:13:50;;;;;;;8.20;1.70;;;5.10;91.10;;;;;;4942088;28;20560;-80
2023/03/05 00:16:17;;;;;;;5.25;1.75;;;5.10;91.10;;;;;;4957532;28;20051;-80
2023/03/05 00:18:45;;;;;;;4.05;1.25;;;5.10;91.10;;;;;;4910764;28;20102;-80
2023/03/05 00:21:21;;;;;;;3.22;0.80;;;5.10;91.10;;;;;;4942444;28;20038;-80
2023/03/05 00:23:52;;;;;;;4.50;1.17;;;5.10;91.10;;;;;;4957346;28;20042;-79
2023/03/05 00:26:21;;;;;;;3.47;1.33;;;5.10;91.20;;;;;;4957483;28;20062;-82
2023/03/05 00:28:50;;;;;;;3.00;0.90;;;5.10;91.20;;;;;;4957823;28;20074;-79
2023/03/05 00:31:21;;;;;;;5.95;1.00;;;5.10;91.20;;;;;;4957533;28;20047;-79
2023/03/05 00:33:53;;;;;;;3.10;0.80;;;5.10;91.20;;;;;;4957798;28;20564;-80
2023/03/05 00:36:23;;;;;;;3.20;0.80;;;5.10;91.20;;;;;;4941802;28;20050;-80
2023/03/05 00:38:52;;;;;;;2.25;0.60;;;5.10;91.20;;;;;;4938369;28;20043;-81
2023/03/05 00:41:19;;;;;;;3.53;0.75;;;5.10;91.20;;;;;;4953478;29;20106;-79
2023/03/05 00:43:46;;;;;;;2.92;0.57;;;5.20;91.20;;;;;;4926040;28;20047;-80
2023/03/05 00:46:14;;;;;;;2.85;0.57;;;5.20;91.20;;;;;;4941824;28;20059;-80
2023/03/05 00:48:41;;;;;;;1.63;0.30;;;5.20;91.30;;;;;;4957632;28;20117;-81
2023/03/05 00:51:08;;;;;;;1.27;0.30;;;5.20;91.30;;;;;;4941812;28;20470;-81
2023/03/05 00:53:35;;;;;;;2.42;0.80;;;5.30;91.30;;;;;;4941604;28;20069;-81
2023/03/05 00:56:04;;;;;;;3.25;1.00;;;5.30;91.30;;;;;;4919054;29;20051;-81
2023/03/05 00:58:32;;;;;;;5.32;0.65;;;5.20;91.30;;;;;;4922568;29;20478;-80
2023/03/05 01:01:00;;;;;;;4.82;0.70;;;5.20;91.30;;;;;;4938257;29;20079;-81
2023/03/05 01:03:28;;;;;;;1.85;0.50;;;5.20;91.40;;;;;;4922301;29;20035;-80
2023/03/05 01:05:56;;;;;;;1.80;0.30;;;5.20;91.40;;;;;;4922142;29;20047;-80
2023/03/05 01:08:23;;;;;;;1.35;0.38;;;5.10;91.40;;;;;;4938321;28;20047;-80
2023/03/05 01:10:56;;;;;;;2.85;0.30;;;5.10;91.50;;;;;;4941214;28;20055;-80
2023/03/05 01:13:25;;;;;;;1.15;0.30;;;5.10;91.50;;;;;;4948721;28;20133;-80
2023/03/05 01:15:55;;;;;;;3.08;0.40;;;5.10;91.60;;;;;;4941098;28;20058;-80
2023/03/05 01:18:24;;;;;;;;;;;5.10;91.60;;;;;;4923722;29;20070;-80
2023/03/05 01:20:55;;;;;;;2.97;0.40;;;5.00;91.70;;;;;;4946112;29;19929;-82
2023/03/05 01:23:25;;;;;;;2.73;0.40;;;5.00;91.70;;;;;;4936002;29;20083;-82
2023/03/05 01:25:56;;;;;;;2.45;0.43;;;5.00;91.70;;;;;;4937651;29;20051;-82
2023/03/05 01:28:24;;;;;;;2.30;0.32;;;5.00;91.80;;;;;;4936805;29;20047;-82
2023/03/05 01:30:51;;;;;;;3.13;0.40;;;5.00;91.80;;;;;;4954792;28;20070;-82
2023/03/05 01:33:18;;;;;;;1.55;0.40;;;5.00;91.80;;;;;;4925559;28;20053;-82
2023/03/05 01:35:47;;;;;;;2.92;0.60;;;4.90;91.80;;;;;;4956740;28;20043;-82
2023/03/05 01:38:16;;;;;;;2.58;0.70;;;4.90;91.80;;;;;;4957075;28;20078;-83
2023/03/05 01:40:43;;;;;;;1.80;0.35;;;4.90;91.90;;;;;;4956791;28;20066;-82
2023/03/05 01:43:10;;;;;;;1.20;0.35;;;4.90;91.90;;;;;;4953414;29;20468;-82
2023/03/05 01:45:58;;;;;;;3.67;1.25;;;4.90;91.90;;;;;;4937866;29;20478;-82
2023/03/05 01:48:25;;;;;;;5.95;1.50;;;4.90;92.00;;;;;;4937444;29;20055;-82
2023/03/05 01:50:55;;;;;;;5.20;1.45;;;4.90;92.00;;;;;;4937863;29;20047;-82
2023/03/05 01:53:22;;;;;;;5.22;1.20;;;4.80;92.00;;;;;;4937330;29;20078;-82
2023/03/05 01:55:49;;;;;;;3.00;1.08;;;4.90;92.00;;;;;;4941012;28;20043;-82
2023/03/05 01:58:16;;;;;;;3.63;1.13;;;4.90;92.00;;;;;;4925062;28;20050;-82
2023/03/05 02:00:47;;;;;;;2.65;0.60;;;4.90;92.00;;;;;;4921396;29;20134;-82
2023/03/05 02:03:14;;;;;;;4.05;0.85;;;4.90;92.00;;;;;;4921813;29;20531;-82
2023/03/05 02:05:43;;;;;;;3.40;0.73;;;4.90;92.10;;;;;;4953908;28;20051;-82
2023/03/05 02:08:13;;;;;;;3.47;1.00;;;4.80;92.10;;;;;;4956403;28;20134;-82
2023/03/05 02:10:46;;;;;;;2.85;0.50;;;4.80;92.30;;;;;;4956454;28;20062;-82
2023/03/05 02:13:18;;;;;;;1.30;0.40;;;4.80;92.00;;;;;;4956838;28;20054;-82
2023/03/05 02:15:46;;;;;;;1.40;0.40;;;4.90;92.10;;;;;;4956238;28;20042;-82
2023/03/05 02:18:14;;;;;;;2.22;0.28;;;4.90;92.00;;;;;;4956418;28;20133;-82
2023/03/05 02:20:56;;;;;;;1.92;0.40;;;4.90;92.10;;;;;;4956387;28;20046;-82
2023/03/05 02:23:28;;;;;;;3.55;0.70;;;4.90;92.00;;;;;;4956317;28;20055;-82
2023/03/05 02:25:55;;;;;;;2.08;0.40;;;4.90;92.10;;;;;;4956337;28;20051;-82
2023/03/05 02:28:31;;;;;;;3.63;0.52;;;4.90;92.00;;;;;;4940515;28;20488;-82
2023/03/05 02:30:59;;;;;;;1.20;0.40;;;4.90;92.00;;;;;;4956238;28;20063;-82
2023/03/05 02:33:26;;;;;;;3.33;0.43;;;4.90;92.00;;;;;;4958924;28;20081;-82
2023/03/05 02:35:53;;;;;;;3.80;1.05;;;4.90;92.10;;;;;;4959993;28;20046;-83
2023/03/05 02:38:21;;;;;;;3.88;0.70;;;4.90;92.10;;;;;;4944051;28;20043;-82
2023/03/05 02:40:48;;;;;;;2.78;1.02;;;4.90;92.10;;;;;;4943892;28;20145;-82
2023/03/05 02:43:16;;;;;;;3.00;0.60;;;4.90;92.10;;;;;;4928600;28;20046;-82
2023/03/05 02:45:43;;;;;;;1.98;0.52;;;4.90;92.10;;;;;;4944184;28;20042;-82
2023/03/05 02:48:10;;;;;;;2.00;0.45;;;4.90;92.10;;;;;;4957001;28;20051;-82
2023/03/05 02:50:38;;;;;;;2.40;0.80;;;4.90;92.10;;;;;;4959638;28;20137;-82
2023/03/05 02:53:06;;;;;;;2.40;0.50;;;4.90;92.10;;;;;;4943808;28;20468;-82
2023/03/05 02:55:36;;;;;;;2.20;0.40;;;4.90;92.10;;;;;;4943624;28;20055;-82
2023/03/05 02:58:04;;;;;;;1.30;0.40;;;4.90;92.10;;;;;;4944208;28;20162;-82
2023/03/05 03:00:31;;;;;;;2.63;0.50;;;4.90;92.10;;;;;;4927811;28;20043;-82
2023/03/05 03:02:58;;;;;;;2.00;0.38;;;4.90;92.10;;;;;;4959240;28;20066;-82
2023/03/05 03:05:26;;;;;;;3.30;1.42;;;4.80;92.10;;;;;;4950450;28;20126;-82
2023/03/05 03:07:53;;;;;;;2.30;0.40;;;4.90;92.20;;;;;;4943567;28;20054;-82
2023/03/05 03:10:20;;;;;;;1.83;0.60;;;4.80;92.10;;;;;;4943365;28;20129;-82
2023/03/05 03:12:47;;;;;;;4.05;0.55;;;4.90;92.20;;;;;;4959169;28;20087;-82
2023/03/05 03:15:15;;;;;;;3.22;0.70;;;4.90;92.20;;;;;;4943394;28;20047;-82
2023/03/05 03:17:42;;;;;;;3.60;0.73;;;4.80;92.20;;;;;;4958909;28;20413;-82
2023/03/05 03:20:12;;;;;;;4.32;1.00;;;4.80;92.20;;;;;;4959173;28;20126;-81
2023/03/05 03:22:41;;;;;;;3.58;0.57;;;4.80;92.20;;;;;;4973422;28;20129;-82
2023/03/05 03:25:09;;;;;;;3.17;0.82;;;4.80;92.20;;;;;;4943107;28;20062;-82
2023/03/05 03:27:36;;;;;;;3.22;0.70;;;4.80;92.20;;;;;;4958957;28;20054;-82
2023/03/05 03:30:04;;;;;;;2.65;0.70;;;4.80;92.20;;;;;;4958938;28;20121;-82
2023/03/05 03:32:32;;;;;;;2.92;0.77;;;4.80;92.20;;;;;;4942981;28;20505;-82
2023/03/05 03:35:02;;;;;;;3.03;0.68;;;4.80;92.20;;;;;;4959450;28;20065;-82
2023/03/05 03:37:30;;;;;;;2.55;0.55;;;4.80;92.30;;;;;;4956327;28;20097;-82
2023/03/05 03:40:00;;;;;;;2.00;0.60;;;4.80;92.20;;;;;;4942762;28;20055;-82
2023/03/05 03:42:27;;;;;;;1.73;0.32;;;4.80;92.30;;;;;;4942498;28;20097;-82
2023/03/05 03:44:54;;;;;;;2.58;0.60;;;4.80;92.30;;;;;;4942966;28;20124;-82
2023/03/05 03:47:21;;;;;;;3.30;0.70;;;4.80;92.30;;;;;;4958496;28;20065;-79
2023/03/05 03:49:48;;;;;;;3.85;0.70;;;4.80;92.30;;;;;;4958692;28;20054;-80
2023/03/05 03:52:15;;;;;;;2.00;0.65;;;4.80;92.30;;;;;;4942561;28;20089;-81
2023/03/05 03:54:42;;;;;;;3.45;0.90;;;4.80;92.30;;;;;;4926443;28;20050;-80
2023/03/05 03:57:09;;;;;;;3.17;0.70;;;4.80;92.30;;;;;;4942436;28;20633;-80
2023/03/05 03:59:36;;;;;;;2.00;0.40;;;4.80;92.30;;;;;;4939353;29;20043;-80
2023/03/05 04:02:03;;;;;;;3.05;0.77;;;4.80;92.30;;;;;;4932830;28;20063;-82
2023/03/05 04:04:30;;;;;;;2.45;0.82;;;4.80;92.30;;;;;;4939432;29;20136;-83
2023/03/05 04:07:00;;;;;;;2.30;0.65;;;4.80;92.30;;;;;;4926819;28;20047;-82
2023/03/05 04:09:27;;;;;;;4.05;0.75;;;4.80;92.30;;;;;;4958563;28;20050;-82
2023/03/05 04:11:54;;;;;;;3.78;0.77;;;4.80;92.30;;;;;;4958162;28;20043;-82
2023/03/05 04:14:21;;;;;;;3.10;0.70;;;4.80;92.40;;;;;;4926161;28;20047;-82
2023/03/05 04:16:48;;;;;;;5.40;1.00;;;4.80;92.30;;;;;;4958113;28;20512;-82
2023/03/05 04:19:15;;;;;;;3.63;0.65;;;4.80;92.30;;;;;;4958372;28;20047;-82
2023/03/05 04:21:42;;;;;;;5.57;0.90;;;4.80;92.40;;;;;;4942553;28;20138;-82
2023/03/05 04:24:09;;;;;;;2.17;0.60;;;4.80;92.40;;;;;;4942090;28;20142;-82
2023/03/05 04:26:39;;;;;;;1.58;0.50;;;4.70;92.30;;;;;;4926400;28;20126;-82
2023/03/05 04:29:06;;;;;;;2.65;0.80;;;4.70;92.40;;;;;;4941661;28;20054;-82
2023/03/05 04:31:33;;;;;;;4.38;1.20;;;4.80;92.40;;;;;;4941990;28;20145;-82
2023/03/05 04:34:00;;;;;;;2.45;0.70;;;4.70;92.40;;;;;;4957361;28;20141;-82
2023/03/05 04:36:30;;;;;;;2.83;1.05;;;4.70;92.40;;;;;;4957553;28;20043;-82
2023/03/05 04:39:03;;;;;;;3.58;0.43;;;4.70;92.40;;;;;;4958295;28;20122;-82
2023/03/05 04:41:30;;;;;;;3.25;1.15;;;4.70;92.40;;;;;;4957795;28;20504;-82
2023/03/05 04:44:00;;;;;;;5.55;0.85;;;4.70;92.40;;;;;;4957478;28;20047;-82
2023/03/05 04:46:30;;;;;;;4.78;0.77;;;4.70;92.40;;;;;;4954188;29;20490;-81
2023/03/05 04:48:57;;;;;;;3.22;0.70;;;4.70;92.40;;;;;;4941710;28;20046;-82
2023/03/05 04:51:25;;;;;;;4.53;0.70;;;4.70;92.40;;;;;;4957654;28;20047;-82
2023/03/05 04:53:52;;;;;;;4.40;0.98;;;4.70;92.50;;;;;;4941234;28;20063;-79
2023/03/05 04:56:19;;;;;;;2.58;1.00;;;4.70;92.50;;;;;;4956629;28;20059;-79
2023/03/05 04:58:46;;;;;;;4.03;0.85;;;4.70;92.50;;;;;;4941684;28;20074;-78
2023/03/05 05:01:13;;;;;;;4.25;0.77;;;4.70;92.50;;;;;;4925845;28;20493;-78
2023/03/05 05:03:40;;;;;;;2.95;0.70;;;4.60;92.50;;;;;;4924439;28;20586;-79
2023/03/05 05:06:07;;;;;;;4.47;0.70;;;4.70;92.50;;;;;;4957455;28;20121;-79
2023/03/05 05:08:35;;;;;;;2.35;0.80;;;4.70;92.50;;;;;;4957090;28;20050;-79
2023/03/05 05:11:05;;;;;;;2.65;0.60;;;4.70;92.50;;;;;;4941334;28;20047;-78
2023/03/05 05:13:33;;;;;;;4.47;0.70;;;4.60;92.50;;;;;;4964612;28;20043;-79
2023/03/05 05:16:00;;;;;;;2.70;0.45;;;4.60;92.50;;;;;;4925374;28;20043;-78
2023/03/05 05:18:27;;;;;;;2.15;0.47;;;4.70;92.50;;;;;;4972542;28;20070;-78
2023/03/05 05:20:54;;;;;;;1.10;0.30;;;4.70;92.50;;;;;;4950396;28;20042;-78
2023/03/05 05:23:21;;;;;;;2.40;0.47;;;4.70;92.50;;;;;;4941014;28;20047;-78
2023/03/05 05:25:56;;;;;;;2.17;0.73;;;4.70;92.50;;;;;;4941134;28;20043;-78
2023/03/05 05:28:24;;;;;;;1.92;0.60;;;4.70;92.50;;;;;;4956842;28;20042;-78
2023/03/05 05:30:51;;;;;;;3.53;0.52;;;4.60;92.60;;;;;;4941114;28;20548;-79
2023/03/05 05:33:18;;;;;;;3.63;0.70;;;4.50;92.70;;;;;;4924581;28;20086;-78
2023/03/05 05:35:45;;;;;;;5.30;0.75;;;4.50;92.80;;;;;;4956665;28;20146;-79
2023/03/05 05:38:12;;;;;;;1.67;0.40;;;4.40;92.90;;;;;;4956333;28;20065;-78
2023/03/05 05:40:39;;;;;;;2.28;0.50;;;4.40;92.90;;;;;;4940762;28;20477;-78
2023/03/05 05:43:06;;;;;;;2.92;0.60;;;4.40;93.00;;;;;;4956538;28;20047;-78
2023/03/05 05:45:36;;;;;;;1.67;0.75;;;4.40;93.00;;;;;;4953271;29;20063;-76
2023/03/05 05:48:03;;;;;;;6.07;0.50;;;4.40;93.00;;;;;;4967221;28;20051;-76
2023/03/05 05:50:30;;;;;;;2.20;0.60;;;4.40;93.10;;;;;;4972428;28;20073;-76
2023/03/05 05:53:00;;;;;;;2.35;0.85;;;4.40;93.10;;;;;;4940677;28;20047;-76
2023/03/05 05:55:30;;;;;;;2.00;0.43;;;4.40;93.00;;;;;;4956524;28;20484;-78
2023/03/05 05:58:00;;;;;;;2.10;0.50;;;4.40;93.00;;;;;;4941021;28;20139;-78
2023/03/05 06:00:27;;;;;;;1.63;0.40;;;4.40;93.10;;;;;;4940620;28;20098;-78
2023/03/05 06:02:54;;;;;;;3.33;0.80;;;4.40;93.10;;;;;;4956271;28;20397;-78
2023/03/05 06:05:21;;;;;;;2.63;0.50;;;4.40;93.10;;;;;;4940667;28;20070;-78
2023/03/05 06:07:48;;;;;;;3.67;0.50;;;4.30;93.10;;;;;;4960257;28;20054;-78
2023/03/05 06:10:15;;;;;;;3.85;0.80;;;4.30;93.20;;;;;;4959759;28;20181;-78
2023/03/05 06:12:42;;;;;;;2.15;0.82;;;4.30;93.20;;;;;;4943850;28;20061;-78
2023/03/05 06:15:09;;;;;;;3.65;0.70;;;4.30;93.30;;;;;;4944652;28;20070;-79
2023/03/05 06:17:36;;;;;;;1.98;0.50;;;4.30;93.30;;;;;;4941058;29;20498;-78
2023/03/05 06:20:05;;;;;;;2.42;0.55;;;4.30;93.30;;;;;;4959895;28;20035;-78
2023/03/05 06:22:36;;;;;;;2.97;0.63;;;4.30;93.30;;;;;;4944269;28;20070;-78
2023/03/05 06:25:05;;;;;;;3.60;0.77;;;4.30;93.40;;;;;;4957735;28;20042;-79
2023/03/05 06:27:34;;;;;;;2.15;0.50;;;4.30;93.40;;;;;;4944250;28;20046;-79
2023/03/05 06:30:02;;;;;;;1.63;0.52;;;4.30;93.40;;;;;;4943678;28;20129;-78
2023/03/05 06:32:29;;;;;;;2.15;0.50;;;4.30;93.40;;;;;;4959417;28;20114;-79
2023/03/05 06:34:56;;;;;;;2.72;0.50;;;4.30;93.30;;;;;;4959355;28;20141;-78
2023/03/05 06:37:26;;;;;;;0.98;0.35;;;4.40;93.40;;;;;;4944192;28;20062;-78
2023/03/05 06:39:53;;;;;;;3.63;0.50;;;4.40;93.30;;;;;;4977046;28;20070;-79
2023/03/05 06:42:20;;;;;;;1.98;0.43;;;4.40;93.30;;;;;;4940922;29;20071;-78
2023/03/05 06:44:47;;;;;;;3.00;0.70;;;4.40;93.30;;;;;;4937543;28;20046;-78
2023/03/05 06:47:14;;;;;;;4.03;0.63;;;4.50;93.40;;;;;;4940643;29;20533;-78
2023/03/05 06:49:41;;;;;;;1.10;0.35;;;4.40;93.30;;;;;;4940103;29;20410;-78
2023/03/05 06:52:09;;;;;;;2.72;0.68;;;4.50;93.30;;;;;;4975054;28;20408;-78
2023/03/05 06:54:36;;;;;;;1.48;0.82;;;4.50;93.30;;;;;;4943508;28;20117;-79
2023/03/05 06:57:03;;;;;;;2.75;0.40;;;4.50;93.50;;;;;;4959458;28;20405;-78
2023/03/05 06:59:30;;;;;;;2.22;0.63;;;4.50;93.30;;;;;;4959735;28;20180;-79
2023/03/05 07:02:00;;;;;;;4.00;0.90;;;4.50;93.30;;;;;;4931766;28;20457;-78
2023/03/05 07:04:27;;;;;;;3.17;0.82;;;4.50;93.40;;;;;;4959657;28;20548;-79
2023/03/05 07:06:54;;;;;;;1.75;0.60;;;4.50;93.40;;;;;;4937325;28;20460;-79
2023/03/05 07:09:21;;;;;;;2.60;0.60;;;4.50;93.40;;;;;;4940161;29;20043;-79
2023/03/05 07:11:48;;;;;;;3.08;0.68;;;4.50;93.40;;;;;;4951495;28;20046;-82
2023/03/05 07:14:15;;;;;;;2.50;0.50;;;4.60;93.40;;;;;;4943458;28;20042;-82
2023/03/05 07:16:42;;;;;;;2.00;0.55;;;4.60;93.40;;;;;;4943177;28;20105;-82
2023/03/05 07:19:10;;;;;;;1.83;0.88;;;4.60;93.40;;;;;;4939328;29;20047;-83
2023/03/05 07:21:37;;;;;;;1.40;0.57;;;4.60;93.40;;;;;;4957775;28;20098;-83
2023/03/05 07:24:07;;;;;;;1.90;0.43;;;4.70;93.40;;;;;;4943476;28;20390;-82
2023/03/05 07:26:34;;;;;;;1.50;0.32;;;4.70;93.30;;;;;;4943233;28;20406;-83
2023/03/05 07:29:01;;;;;;;4.18;0.50;;;4.80;93.30;;;;;;4959221;28;20090;-82
2023/03/05 07:31:32;;;;;;;2.83;0.30;;;4.90;93.30;;;;;;4922334;29;20047;-82
2023/03/05 07:34:00;;;;;;;1.55;0.43;;;4.90;93.20;;;;;;4956955;29;20035;-82
2023/03/05 07:36:28;;;;;;;1.30;0.40;;;4.90;93.20;;;;;;4929323;28;20391;-83
2023/03/05 07:38:55;;;;;;;1.65;0.47;;;5.00;93.20;;;;;;4976410;28;20078;-83
2023/03/05 07:41:22;;;;;;;3.50;0.70;;;5.00;93.10;;;;;;4958635;28;20053;-82
2023/03/05 07:43:52;;;;;;;2.00;0.50;;;4.90;93.20;;;;;;4942939;28;20592;-82
2023/03/05 07:46:22;;;;;;;2.97;0.73;;;5.00;93.20;;;;;;4958905;28;20416;-83
2023/03/05 07:48:50;;;;;;;3.13;0.73;;;5.10;93.20;;;;;;4958254;28;20055;-82
2023/03/05 07:51:18;;;;;;;1.85;0.90;;;5.10;93.10;;;;;;4942659;28;20051;-82
2023/03/05 07:53:48;;;;;;;3.15;0.57;;;5.20;93.10;;;;;;4975919;28;20043;-83
2023/03/05 07:56:26;;;;;;;3.00;0.60;;;5.20;93.00;;;;;;4942442;28;20075;-82
2023/03/05 07:58:53;;;;;;;1.33;0.40;;;5.30;93.00;;;;;;4942093;28;20145;-82
2023/03/05 08:01:20;;;;;;;2.20;0.60;;;5.30;92.90;;;;;;4942317;28;20067;-82
2023/03/05 08:03:47;;;;;;;2.38;0.60;;;5.30;92.90;;;;;;4942490;28;20524;-82
2023/03/05 08:06:14;;;;;;;2.20;0.47;;;5.40;92.80;;;;;;4938162;28;20057;-82
2023/03/05 08:08:42;;;;;;;4.68;0.98;;;5.40;92.80;;;;;;4918418;28;20130;-83
2023/03/05 08:11:12;;;;;;;1.40;0.60;;;5.40;93.00;;;;;;4942515;28;20058;-83
2023/03/05 08:13:40;;;;;;;3.17;0.60;;;5.30;92.80;;;;;;4957224;28;20047;-82
2023/03/05 08:16:11;;;;;;;3.45;0.60;;;5.30;92.80;;;;;;4939166;29;20561;-79
2023/03/05 08:18:38;;;;;;;1.30;0.55;;;5.30;92.80;;;;;;4946543;28;20045;-78
2023/03/05 08:21:14;;;;;;;0.70;0.30;;;5.30;92.80;;;;;;4957937;28;20137;-79
2023/03/05 08:23:41;;;;;;;2.30;0.47;;;5.40;92.80;;;;;;4952829;29;20095;-78
2023/03/05 08:26:19;;;;;;;1.33;0.50;;;5.50;92.70;;;;;;4951959;28;20070;-78
2023/03/05 08:28:47;;;;;;;2.90;0.30;;;5.50;92.70;;;;;;4945678;28;20397;-79
2023/03/05 08:31:16;;;;;;;1.75;0.50;;;5.60;92.70;;;;;;4941339;28;20442;-78
2023/03/05 08:33:43;;;;;;;1.35;0.40;;;5.70;92.60;;;;;;4944675;28;20055;-79
2023/03/05 08:36:13;;;;;;;1.50;0.45;;;5.80;92.50;;;;;;4942097;28;20565;-82
2023/03/05 08:38:40;;;;;;;2.63;0.63;;;5.90;92.40;;;;;;4957328;28;20043;-82
2023/03/05 08:41:08;;;;;;;4.63;0.75;;;5.90;92.30;;;;;;4956963;28;20046;-82
2023/03/05 08:43:35;;;;;;;2.35;0.60;;;5.80;92.20;;;;;;4957337;28;20575;-83
2023/03/05 08:46:03;;;;;;;1.75;0.50;;;5.80;92.30;;;;;;4941640;28;20109;-84
2023/03/05 08:48:31;;;;;;;1.77;0.60;;;5.80;92.40;;;;;;4940581;28;20055;-84
2023/03/05 08:51:05;;;;;;;1.17;0.45;;;5.90;92.30;;;;;;4957681;28;20055;-83
2023/03/05 08:53:32;;;;;;;0.57;0.20;;;6.20;92.20;;;;;;4957609;28;20089;-86
2023/03/05 08:55:59;;;;;;;1.25;0.45;;;6.40;92.10;;;;;;4914417;29;20055;-82
2023/03/05 08:58:27;;;;;;;3.28;0.40;;;6.50;91.80;;;;;;4931564;28;20508;-85
2023/03/05 09:00:55;;;;;;;3.42;0.85;;;6.60;91.70;;;;;;4926401;28;20101;-84
2023/03/05 09:03:22;;;;;;;1.15;0.30;;;6.70;91.50;;;;;;4957607;28;20097;-85
2023/03/05 09:05:50;;;;;;;1.23;0.30;;;6.70;91.40;;;;;;4926215;28;20450;-84
2023/03/05 09:08:17;;;;;;;2.10;0.40;;;6.70;91.50;;;;;;4957374;28;20047;-83
2023/03/05 09:10:45;;;;;;;1.95;0.43;;;6.70;91.30;;;;;;4957140;28;20043;-76
2023/03/05 09:13:12;;;;;;;0.70;0.30;;;6.60;91.30;;;;;;4940861;28;20497;-79
2023/03/05 09:15:39;;;;;;;1.05;0.30;;;6.60;91.30;;;;;;4956835;28;20070;-77
2023/03/05 09:18:07;;;;;;;0.60;0.30;;;6.70;91.40;;;;;;4937931;29;20406;-77
2023/03/05 09:20:35;;;;;;;1.92;0.35;;;6.70;91.40;;;;;;4951894;28;20062;-76
2023/03/05 09:23:02;;;;;;;1.27;0.30;;;6.80;91.20;;;;;;4957154;28;20058;-78
2023/03/05 09:25:30;;;;;;;2.72;0.40;;;6.80;91.10;;;;;;4925493;28;20050;-78
2023/03/05 09:27:57;;;;;;;0.63;0.30;;;6.70;91.00;;;;;;4940678;28;20118;-77
2023/03/05 09:30:25;;;;;;;0.50;0.13;;;6.70;91.10;;;;;;4956898;28;20408;-78
2023/03/05 09:32:52;;;;;;;0.82;0.30;;;6.80;91.10;;;;;;4940955;28;20468;-78
2023/03/05 09:35:19;;;;;;;0.60;0.20;;;6.90;91.10;;;;;;4925129;28;20046;-80
2023/03/05 09:37:46;;;;;;;1.08;0.22;;;6.90;90.80;;;;;;4924998;28;20053;-80
2023/03/05 09:40:19;;;;;;;0.80;0.30;;;6.90;90.60;;;;;;4956529;28;20497;-80
2023/03/05 09:43:16;;;;;;;0.93;0.20;;;7.00;90.60;;;;;;4938110;28;20043;-80
2023/03/05 09:46:12;;;;;;;0.90;0.30;;;7.00;90.50;;;;;;4951885;28;20050;-80
2023/03/05 09:49:03;;;;;;;2.03;0.30;;;7.00;90.40;;;;;;4943295;28;20039;-80
2023/03/05 09:51:36;;;;;;;2.67;0.30;;;7.00;90.20;;;;;;4949630;28;20050;-80
2023/03/05 09:54:20;;;;;;;0.70;0.30;;;7.00;90.40;;;;;;4956230;28;20047;-80
2023/03/05 09:56:57;;;;;;;2.05;0.30;;;7.10;90.40;;;;;;4956431;28;20054;-80
2023/03/05 09:59:47;;;;;;;2.53;0.65;;;7.10;90.10;;;;;;4956443;28;20098;-80
2023/03/05 10:02:25;;;;;;;4.18;0.52;;;7.10;89.70;;;;;;4954384;28;20058;-80
2023/03/05 10:04:57;;;;;;;1.25;0.32;;;7.10;89.90;;;;;;4941014;28;20485;-79
2023/03/05 10:07:31;;;;;;;2.40;0.28;;;7.10;89.70;;;;;;4956379;28;20134;-80
2023/03/05 10:10:21;;;;;;;1.13;0.57;;;7.10;89.70;;;;;;4941882;28;20047;-79
2023/03/05 10:12:52;;;;;;;0.98;0.30;;;7.20;89.80;;;;;;4956218;28;20133;-80
2023/03/05 10:15:31;;;;;;;1.90;0.40;;;7.20;89.40;;;;;;4940793;28;20047;-80
2023/03/05 10:18:20;;;;;;;1.77;0.28;;;7.30;89.10;;;;;;4952217;28;20067;-77
2023/03/05 10:20:54;;;;;;;1.90;0.30;;;7.30;88.90;;;;;;4956111;28;20043;-76
2023/03/05 10:23:24;;;;;;;0.85;0.22;;;7.30;88.90;;;;;;4940406;28;20047;-77
2023/03/05 10:26:12;;;;;;;1.48;0.40;;;7.30;88.90;;;;;;4956214;28;20046;-76
2023/03/05 10:29:03;;;;;;;1.30;0.30;;;7.30;88.70;;;;;;4943345;28;20154;-79
2023/03/05 10:31:51;;;;;;;0.60;0.30;;;7.30;88.70;;;;;;4922891;28;20054;-78
2023/03/05 10:34:47;;;;;;;1.73;0.50;;;7.30;88.50;;;;;;4956570;28;20078;-78
2023/03/05 10:37:45;;;;;;;1.80;0.30;;;7.20;88.50;;;;;;4940486;28;20051;-78
2023/03/05 10:40:44;;;;;;;1.00;0.28;;;7.10;88.50;;;;;;4956061;28;20130;-78
2023/03/05 10:43:41;;;;;;;0.38;0.20;;;7.10;88.70;;;;;;4940005;28;20117;-79
2023/03/05 10:46:17;;;;;;;2.60;0.30;;;7.00;88.60;;;;;;4888432;29;20226;-78
2023/03/05 10:48:54;;;;;;;1.20;0.20;;;7.00;88.50;;;;;;4950623;29;20394;-78
2023/03/05 10:51:39;;;;;;;4.85;0.52;;;7.00;88.70;;;;;;4954266;29;20055;-85
2023/03/05 10:54:29;;;;;;;1.20;0.20;;;7.00;88.20;;;;;;4940347;29;20413;-81
2023/03/05 10:57:19;;;;;;;0.75;0.15;;;7.10;88.50;;;;;;4938934;28;20047;-80
2023/03/05 11:00:20;;;;;;;0.52;0.15;;;7.40;88.30;;;;;;4959165;28;20080;-81
2023/03/05 11:02:58;;;;;;;1.30;0.47;;;7.60;87.50;;;;;;4950612;28;20501;-78
2023/03/05 11:05:45;;;;;;;0.77;0.28;;;7.70;87.30;;;;;;4958904;28;20093;-80
2023/03/05 11:08:32;;;;;;;0.60;0.20;;;7.70;86.80;;;;;;4959327;28;20137;-81
2023/03/05 11:11:15;;;;;;;0.90;0.20;;;7.60;86.80;;;;;;4959199;28;20217;-81
2023/03/05 11:13:52;;;;;;;2.70;0.57;;;7.50;86.90;;;;;;4943726;28;20047;-81
2023/03/05 11:16:26;;;;;;;1.25;0.20;;;7.50;87.00;;;;;;4959240;28;20424;-78
2023/03/05 11:19:18;;;;;;;0.40;0.10;;;7.50;86.90;;;;;;4959068;28;20042;-79
2023/03/05 11:22:15;;;;;;;0.95;0.20;;;7.60;86.60;;;;;;4959316;28;20094;-79
2023/03/05 11:24:46;;;;;;;0.70;0.30;;;7.70;86.50;;;;;;4943357;28;20137;-77
2023/03/05 11:27:22;;;;;;;0.60;0.30;;;7.80;85.90;;;;;;4959065;28;20043;-76
2023/03/05 11:29:52;;;;;;;0.77;0.20;;;7.90;85.60;;;;;;4958922;28;20128;-77
2023/03/05 11:32:25;;;;;;;1.30;0.10;;;7.90;86.30;;;;;;4942928;28;20055;-77
2023/03/05 11:34:56;;;;;;;1.65;0.30;;;8.10;85.60;;;;;;4954742;28;20085;-79
2023/03/05 11:37:26;;;;;;;0.63;0.20;;;8.20;84.80;;;;;;4942916;28;20050;-79
2023/03/05 11:40:19;;;;;;;1.92;0.30;;;8.10;83.60;;;;;;4959033;28;20039;-78
2023/03/05 11:42:54;;;;;;;0.50;0.20;;;8.10;83.90;;;;;;4975855;28;20098;-78
2023/03/05 11:45:22;;;;;;;0.90;0.40;;;8.00;84.00;;;;;;4958448;28;20082;-81
2023/03/05 11:47:52;;;;;;;2.30;0.50;;;8.00;83.80;;;;;;4958196;28;20097;-81
2023/03/05 11:50:23;;;;;;;2.22;0.77;;;7.90;82.30;;;;;;4958498;28;20555;-81
2023/03/05 11:52:53;;;;;;;3.50;0.40;;;7.80;82.90;;;;;;4942343;28;20046;-80
2023/03/05 11:55:44;;;;;;;2.88;0.32;;;7.70;83.00;;;;;;4954883;28;20403;-79
2023/03/05 11:58:34;;;;;;;1.42;0.50;;;7.60;83.00;;;;;;4954750;29;20102;-79
2023/03/05 12:01:05;;;;;;;1.42;0.57;;;7.40;83.30;;;;;;4956240;29;20046;-80
2023/03/05 12:03:35;;;;;;;1.33;0.40;;;7.30;83.50;;;;;;4954628;28;20067;-77
2023/03/05 12:06:14;;;;;;;1.95;0.60;;;7.20;83.90;;;;;;4953885;29;20039;-77
2023/03/05 12:08:45;;;;;;;1.30;0.50;;;7.10;83.90;;;;;;4954760;29;20051;-77
2023/03/05 12:11:19;;;;;;;1.05;0.30;;;7.00;84.00;;;;;;4953614;29;20070;-79
2023/03/05 12:14:04;;;;;;;2.58;0.30;;;7.00;84.20;;;;;;4945083;29;20043;-78
2023/03/05 12:16:43;;;;;;;1.70;0.40;;;7.00;84.40;;;;;;4954567;29;20047;-79
2023/03/05 12:19:52;;;;;;;2.10;0.30;;;6.90;84.40;;;;;;4955020;29;20113;-83
2023/03/05 12:22:32;;;;;;;1.45;0.32;;;6.90;84.30;;;;;;4935931;29;20043;-82
2023/03/05 12:25:30;;;;;;;1.73;0.30;;;6.90;84.60;;;;;;4937407;29;20417;-81
2023/03/05 12:28:00;;;;;;;0.65;0.15;;;6.90;84.70;;;;;;4954633;29;20117;-82
2023/03/05 12:30:33;;;;;;;2.10;0.30;;;6.90;84.90;;;;;;4954860;29;20085;-82
2023/03/05 12:33:02;;;;;;;0.30;0.10;;;7.00;85.00;;;;;;4954878;29;20062;-80
2023/03/05 12:35:36;;;;;;;0.85;0.15;;;7.10;85.10;;;;;;4954783;29;20047;-79
2023/03/05 12:38:30;;;;;;;1.15;0.20;;;7.10;85.60;;;;;;4955478;28;20050;-79
2023/03/05 12:41:30;;;;;;;0.10;0.08;;;7.20;85.00;;;;;;4949510;29;20058;-82
2023/03/05 12:44:04;;;;;;;0.32;0.10;;;7.20;85.00;;;;;;4895317;29;20055;-85
2023/03/05 12:46:39;;;;;;;0.52;0.10;;;7.20;85.10;;;;;;4939262;29;20106;-80
2023/03/05 12:49:19;;;;;;;0.15;0.05;;;7.20;85.20;;;;;;4954079;29;20043;-80
2023/03/05 12:51:48;;;;;;;1.17;0.10;;;7.20;85.30;;;;;;4935674;29;20111;-81
2023/03/05 12:54:40;;;;;;;0.40;0.10;;;7.10;85.50;;;;;;4941427;28;20058;-80
2023/03/05 12:57:20;;;;;;;0.30;0.10;;;7.10;85.40;;;;;;4974382;28;20489;-81
2023/03/05 12:59:50;;;;;;;1.13;0.20;;;7.10;85.50;;;;;;4957124;28;20506;-86
2023/03/05 13:02:45;;;;;;;0.70;0.20;;;7.10;85.60;;;;;;4967843;28;20105;-86
2023/03/05 13:05:31;;;;;;;0.52;0.10;;;7.10;85.60;;;;;;4950290;28;20090;-83
2023/03/05 13:08:20;;;;;;;0.70;0.20;;;7.00;85.80;;;;;;4948387;28;20046;-83
2023/03/05 13:11:11;;;;;;;0.17;0.10;;;7.00;85.90;;;;;;4975467;28;20142;-88
2023/03/05 13:13:42;;;;;;;1.27;0.10;;;7.00;85.90;;;;;;4957642;28;20069;-83
2023/03/05 13:16:30;;;;;;;0.00;0.00;;;7.00;86.10;;;;;;4957154;28;20408;-85
2023/03/05 13:19:00;;;;;;;0.70;0.10;;;7.00;86.00;;;;;;4957024;28;20051;-85
2023/03/05 13:21:29;;;;;;;0.40;0.20;;;7.00;86.10;;;;;;4941641;28;20050;-85