Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:02;;;;;;;12.93;10.77;;;13.70;96.30;;;;;;4985590;28;20084;-55
2022/04/13 00:04:28;;;;;;;15.75;10.38;;;13.70;96.30;;;;;;5001254;28;20459;-55
2022/04/13 00:06:54;;;;;;;13.10;9.48;;;13.70;96.50;;;;;;4997322;28;20045;-56
2022/04/13 00:09:19;;;;;;;12.38;8.63;;;13.70;96.60;;;;;;4999501;28;20040;-56
2022/04/13 00:11:45;;;;;;;14.38;10.52;;;13.60;96.60;;;;;;5000752;28;20168;-53
2022/04/13 00:14:11;;;;;;;14.77;11.23;;;13.60;96.80;;;;;;5005317;28;20486;-55
2022/04/13 00:16:37;;;;;;;12.32;9.80;;;13.60;97.00;;;;;;4993744;28;20104;-55
2022/04/13 00:19:03;;;;;;;14.85;10.85;;;13.50;97.20;;;;;;4981778;28;20041;-54
2022/04/13 00:21:28;;;;;;;16.63;11.73;;;13.50;97.40;;;;;;4999699;28;20048;-56
2022/04/13 00:23:56;;;;;;;12.38;10.30;;;13.40;97.40;;;;;;4981609;28;20060;-57
2022/04/13 00:26:23;;;;;;;16.50;11.70;;;13.40;97.50;;;;;;4982183;28;20124;-58
2022/04/13 00:28:48;;;;;;;16.15;11.77;;;13.40;97.60;;;;;;4995948;28;20412;-59
2022/04/13 00:31:14;;;;;;;19.73;13.73;;;13.30;97.70;;;;;;4995617;28;20103;-56
2022/04/13 00:33:40;;;;;;;20.80;13.75;;;13.30;97.90;;;;;;4984326;28;20124;-56
2022/04/13 00:36:06;;;;;;;16.98;13.18;;;13.30;98.00;;;;;;4977180;28;20122;-57
2022/04/13 00:38:32;;;;;;;23.23;15.50;;;13.20;98.10;;;;;;4999795;28;20053;-58
2022/04/13 00:40:58;;;;;;;29.77;17.48;;;13.20;98.20;;;;;;4966114;28;20544;-57
2022/04/13 00:43:24;;;;;;;22.65;16.85;;;13.20;98.40;;;;;;5001931;28;20049;-58
2022/04/13 00:45:51;;;;;;;27.00;18.73;;;13.10;98.50;;;;;;4997988;28;20759;-57
2022/04/13 00:48:26;;;;;;;31.98;19.30;;;13.10;98.70;;;;;;4993895;28;20073;-58
2022/04/13 00:50:51;;;;;;;27.90;19.33;;;13.00;98.80;;;;;;4991451;28;20400;-56
2022/04/13 00:53:19;;;;;;;29.02;18.60;;;13.00;98.90;;;;;;4983983;28;20631;-57
2022/04/13 00:55:46;;;;;;;25.15;17.55;;;13.00;99.10;;;;;;4996671;28;20092;-53
2022/04/13 00:58:15;;;;;;;20.88;14.13;;;12.90;99.20;;;;;;4995276;28;20109;-58
2022/04/13 01:00:48;;;;;;;22.10;15.35;;;12.80;99.30;;;;;;4993106;28;20513;-56
2022/04/13 01:03:35;;;;;;;23.23;15.55;;;12.80;99.60;;;;;;5026246;28;20104;-56
2022/04/13 01:06:02;;;;;;;18.58;13.60;;;12.70;99.80;;;;;;4994403;28;20053;-57
2022/04/13 01:08:29;;;;;;;20.08;13.27;;;12.60;99.90;;;;;;4997550;28;20579;-58
2022/04/13 01:10:58;;;;;;;18.58;13.35;;;12.60;99.90;;;;;;4992522;28;20399;-58
2022/04/13 01:13:26;;;;;;;18.00;13.57;;;12.50;99.90;;;;;;4982097;28;20474;-56
2022/04/13 01:15:51;;;;;;;20.50;13.57;;;12.50;99.90;;;;;;4993290;28;20450;-57
2022/04/13 01:18:18;;;;;;;18.58;13.88;;;12.50;99.90;;;;;;5002393;28;21042;-56
2022/04/13 01:20:56;;;;;;;16.35;12.93;;;12.40;99.90;;;;;;4994126;28;20046;-56
2022/04/13 01:23:24;;;;;;;20.77;15.15;;;12.50;99.90;;;;;;4995628;28;20041;-56
2022/04/13 01:25:51;;;;;;;20.52;15.68;;;12.50;99.90;;;;;;5002472;28;20557;-56
2022/04/13 01:28:17;;;;;;;22.38;14.45;;;12.50;99.90;;;;;;5005724;28;20529;-58
2022/04/13 01:30:43;;;;;;;18.50;15.25;;;12.50;99.90;;;;;;4979510;28;21584;-56
2022/04/13 01:33:09;;;;;;;19.42;15.18;;;12.50;99.90;;;;;;5003902;28;20132;-57
2022/04/13 01:35:35;;;;;;;19.83;15.40;;;12.50;99.90;;;;;;4965240;28;20084;-58
2022/04/13 01:38:01;;;;;;;20.67;14.68;;;12.50;99.90;;;;;;4966033;28;20049;-57
2022/04/13 01:40:26;;;;;;;21.73;15.27;;;12.50;99.90;;;;;;4995480;28;20463;-58
2022/04/13 01:42:52;;;;;;;21.05;15.25;;;12.50;99.90;;;;;;5001971;28;20285;-58
2022/04/13 01:45:21;;;;;;;22.48;15.68;;;12.50;99.90;;;;;;4991240;28;20049;-57
2022/04/13 01:47:50;;;;;;;21.02;15.35;;;12.50;99.90;;;;;;4999094;28;20240;-58
2022/04/13 01:50:17;;;;;;;22.52;16.25;;;12.50;99.90;;;;;;4975882;28;20891;-57
2022/04/13 01:52:44;;;;;;;25.60;16.40;;;12.50;99.90;;;;;;4994952;28;20152;-58
2022/04/13 01:55:10;;;;;;;21.80;15.55;;;12.50;99.90;;;;;;5000620;28;20053;-56
2022/04/13 01:57:37;;;;;;;20.33;16.15;;;12.50;99.90;;;;;;4994361;28;20045;-54
2022/04/13 02:00:07;;;;;;;22.30;15.32;;;12.50;99.90;;;;;;5001399;28;20048;-58
2022/04/13 02:02:33;;;;;;;23.90;15.55;;;12.50;99.90;;;;;;4982517;28;20406;-57
2022/04/13 02:04:59;;;;;;;22.38;15.65;;;12.60;99.90;;;;;;4996046;28;20038;-56
2022/04/13 02:07:26;;;;;;;22.13;16.50;;;12.60;99.90;;;;;;4991668;28;20519;-57
2022/04/13 02:09:53;;;;;;;21.42;16.80;;;12.50;99.90;;;;;;4980815;28;20479;-57
2022/04/13 02:12:19;;;;;;;21.60;15.10;;;12.60;99.90;;;;;;4994312;28;20136;-57
2022/04/13 02:14:44;;;;;;;26.42;18.77;;;12.50;99.90;;;;;;4987176;28;20454;-57
2022/04/13 02:17:14;;;;;;;26.02;18.63;;;12.60;99.90;;;;;;4997873;28;20095;-56
2022/04/13 02:19:41;;;;;;;23.50;16.48;;;12.50;99.90;;;;;;5000525;28;20075;-57
2022/04/13 02:22:08;;;;;;;25.65;16.98;;;12.60;99.90;;;;;;4981092;28;20533;-57
2022/04/13 02:24:34;;;;;;;28.27;18.42;;;12.60;99.90;;;;;;4998678;28;20052;-57
2022/04/13 02:27:01;;;;;;;24.58;16.30;;;12.60;99.90;;;;;;4991348;28;21568;-57
2022/04/13 02:29:27;;;;;;;24.48;17.45;;;12.60;99.90;;;;;;4988763;28;20140;-57
2022/04/13 02:31:53;;;;;;;24.23;16.13;;;12.50;99.90;;;;;;4994993;28;20157;-56
2022/04/13 02:34:18;;;;;;;24.30;17.35;;;12.60;99.90;;;;;;4992201;28;20038;-57
2022/04/13 02:36:44;;;;;;;24.63;17.30;;;12.60;99.90;;;;;;4978775;28;20247;-56
2022/04/13 02:39:10;;;;;;;23.63;16.25;;;12.60;99.90;;;;;;4999753;28;20045;-57
2022/04/13 02:41:36;;;;;;;27.02;16.88;;;12.50;99.90;;;;;;4995082;28;20065;-58
2022/04/13 02:44:01;;;;;;;29.77;17.83;;;12.50;99.90;;;;;;4997459;28;20049;-56
2022/04/13 02:46:27;;;;;;;25.60;18.10;;;12.50;99.90;;;;;;4992173;28;20454;-57
2022/04/13 02:48:53;;;;;;;23.88;17.80;;;12.50;99.90;;;;;;5000076;28;20068;-56
2022/04/13 02:51:18;;;;;;;18.48;14.00;;;12.50;99.90;;;;;;4993621;28;20074;-57
2022/04/13 02:53:44;;;;;;;23.95;17.27;;;12.40;99.90;;;;;;4985615;28;20054;-57
2022/04/13 02:56:11;;;;;;;25.00;17.73;;;12.40;99.90;;;;;;4965601;28;20050;-57
2022/04/13 02:58:37;;;;;;;26.13;18.45;;;12.40;99.90;;;;;;4988185;28;20037;-57
2022/04/13 03:01:03;;;;;;;27.30;17.98;;;12.30;99.90;;;;;;4988682;28;20395;-56
2022/04/13 03:03:30;;;;;;;19.08;14.07;;;12.30;99.90;;;;;;4982474;28;20062;-57
2022/04/13 03:05:56;;;;;;;21.73;16.30;;;12.30;99.90;;;;;;4997373;28;20077;-56
2022/04/13 03:08:21;;;;;;;29.02;19.52;;;12.20;99.90;;;;;;5005107;28;20065;-58
2022/04/13 03:10:47;;;;;;;35.78;19.98;;;12.20;99.90;;;;;;4993511;28;20134;-57
2022/04/13 03:13:13;;;;;;;27.90;18.92;;;12.10;99.90;;;;;;5002429;28;20037;-56
2022/04/13 03:15:39;;;;;;;27.55;19.50;;;12.10;99.90;;;;;;4982303;28;20046;-55
2022/04/13 03:18:07;;;;;;;28.42;19.40;;;12.10;99.90;;;;;;4996283;28;20041;-57
2022/04/13 03:20:34;;;;;;;27.75;20.08;;;12.00;99.90;;;;;;5002048;28;20088;-57
2022/04/13 03:23:01;;;;;;;28.60;19.13;;;12.00;99.90;;;;;;4999667;28;20048;-57
2022/04/13 03:25:27;;;;;;;25.33;18.15;;;11.90;99.90;;;;;;4983191;28;20046;-55
2022/04/13 03:27:53;;;;;;;31.25;20.35;;;11.90;99.90;;;;;;4997101;28;20093;-57
2022/04/13 03:30:19;;;;;;;32.85;20.85;;;11.90;99.90;;;;;;4985608;28;20054;-57
2022/04/13 03:32:45;;;;;;;29.33;18.65;;;11.80;99.90;;;;;;4986822;28;20585;-58
2022/04/13 03:35:11;;;;;;;25.60;20.08;;;11.80;99.90;;;;;;4986627;28;20519;-58
2022/04/13 03:37:40;;;;;;;24.90;17.30;;;11.70;99.90;;;;;;4992572;28;20034;-57
2022/04/13 03:40:08;;;;;;;28.58;18.58;;;11.70;99.90;;;;;;5024064;28;20041;-57
2022/04/13 03:42:35;;;;;;;31.40;20.42;;;11.60;99.90;;;;;;4987376;28;20042;-56
2022/04/13 03:45:06;;;;;;;25.92;18.75;;;11.60;99.90;;;;;;4982324;28;20049;-55
2022/04/13 03:47:32;;;;;;;30.52;21.65;;;11.60;99.90;;;;;;4986008;28;20050;-56
2022/04/13 03:49:58;;;;;;;32.15;20.92;;;11.60;99.90;;;;;;5002875;28;20155;-57
2022/04/13 03:52:24;;;;;;;26.48;21.13;;;11.60;99.90;;;;;;5009252;28;20053;-57
2022/04/13 03:54:50;;;;;;;29.83;19.48;;;11.60;99.90;;;;;;5004274;28;20033;-57
2022/04/13 03:57:15;;;;;;;23.80;18.00;;;11.60;99.90;;;;;;4996828;28;20057;-58
2022/04/13 03:59:41;;;;;;;30.48;21.95;;;11.60;99.90;;;;;;5000909;28;20072;-58
2022/04/13 04:02:07;;;;;;;28.27;19.80;;;11.50;99.90;;;;;;4999855;28;20575;-57
2022/04/13 04:04:32;;;;;;;26.73;17.30;;;11.50;99.90;;;;;;5001543;28;20395;-58
2022/04/13 04:06:58;;;;;;;24.33;16.70;;;11.50;99.90;;;;;;5004552;28;20503;-58
2022/04/13 04:09:24;;;;;;;28.90;19.70;;;11.60;99.90;;;;;;4999070;28;20034;-57
2022/04/13 04:11:50;;;;;;;26.00;19.88;;;11.60;99.90;;;;;;4985029;28;20062;-57
2022/04/13 04:14:15;;;;;;;25.77;17.02;;;11.60;99.90;;;;;;4996033;28;20069;-57
2022/04/13 04:16:41;;;;;;;28.38;20.38;;;11.60;99.90;;;;;;4999585;28;20050;-58
2022/04/13 04:19:07;;;;;;;28.50;19.67;;;11.60;99.90;;;;;;4998775;28;20048;-55
2022/04/13 04:21:33;;;;;;;30.50;19.60;;;11.60;99.90;;;;;;4982883;28;20118;-57
2022/04/13 04:23:59;;;;;;;30.20;20.73;;;11.60;99.90;;;;;;5008689;28;20176;-57
2022/04/13 04:26:25;;;;;;;28.15;20.83;;;11.60;99.90;;;;;;4969516;28;20391;-57
2022/04/13 04:28:50;;;;;;;28.45;20.60;;;11.60;99.90;;;;;;4984442;28;20185;-56
2022/04/13 04:31:19;;;;;;;34.70;22.63;;;11.60;99.90;;;;;;4996796;28;20257;-56
2022/04/13 04:33:45;;;;;;;34.10;22.25;;;11.60;99.90;;;;;;5001009;28;20045;-57
2022/04/13 04:36:11;;;;;;;31.08;22.23;;;11.60;99.90;;;;;;4984535;28;20085;-54
2022/04/13 04:38:37;;;;;;;30.30;19.95;;;11.60;99.90;;;;;;5007088;28;20510;-57
2022/04/13 04:41:03;;;;;;;28.52;21.27;;;11.60;99.90;;;;;;4972932;28;20407;-57
2022/04/13 04:43:29;;;;;;;28.48;20.60;;;11.60;99.90;;;;;;5000496;28;20049;-57
2022/04/13 04:45:55;;;;;;;30.50;22.33;;;11.60;99.90;;;;;;4994644;28;20042;-56
2022/04/13 04:48:20;;;;;;;27.63;19.70;;;11.60;99.90;;;;;;4999640;28;20049;-58
2022/04/13 04:50:46;;;;;;;28.20;19.67;;;11.60;99.90;;;;;;4983030;28;20180;-58
2022/04/13 04:53:12;;;;;;;29.38;19.42;;;11.60;99.90;;;;;;4997216;28;20042;-57
2022/04/13 04:55:37;;;;;;;27.70;20.23;;;11.60;99.90;;;;;;5004275;28;20042;-58
2022/04/13 04:58:03;;;;;;;31.88;22.65;;;11.60;99.90;;;;;;5001825;28;20045;-58
2022/04/13 05:00:35;;;;;;;29.88;21.83;;;11.60;99.90;;;;;;4994881;28;20081;-57
2022/04/13 05:03:01;;;;;;;31.45;20.65;;;11.60;99.90;;;;;;4996859;28;20081;-57
2022/04/13 05:05:27;;;;;;;29.48;22.65;;;11.70;99.90;;;;;;4989389;28;20038;-58
2022/04/13 05:07:53;;;;;;;32.85;23.08;;;11.70;99.90;;;;;;5003129;28;20536;-57
2022/04/13 05:10:18;;;;;;;32.17;22.67;;;11.70;99.90;;;;;;4999518;28;20049;-55
2022/04/13 05:12:56;;;;;;;26.27;20.02;;;11.70;99.90;;;;;;5002052;28;20048;-56
2022/04/13 05:15:22;;;;;;;31.92;22.85;;;11.70;99.90;;;;;;5013909;22;20045;-59
2022/04/13 05:17:48;;;;;;;30.48;22.02;;;11.70;99.90;;;;;;4975299;28;21973;-59
2022/04/13 05:20:13;;;;;;;28.67;19.55;;;11.70;99.90;;;;;;4975972;28;20622;-61
2022/04/13 05:22:39;;;;;;;29.95;20.13;;;11.70;99.90;;;;;;4980304;28;20053;-60
2022/04/13 05:25:11;;;;;;;25.73;18.88;;;11.70;99.90;;;;;;4973330;28;21455;-61
2022/04/13 05:27:37;;;;;;;32.10;23.02;;;11.80;99.90;;;;;;4979734;28;20390;-61
2022/04/13 05:30:04;;;;;;;32.40;22.20;;;11.80;99.90;;;;;;4991022;28;20041;-60
2022/04/13 05:32:31;;;;;;;29.00;20.90;;;11.80;99.90;;;;;;4983359;28;20038;-61
2022/04/13 05:35:01;;;;;;;24.90;19.10;;;11.80;99.90;;;;;;4991818;28;20112;-60
2022/04/13 05:37:27;;;;;;;25.63;18.88;;;11.80;99.90;;;;;;4996622;28;20049;-63
2022/04/13 05:39:53;;;;;;;30.13;20.58;;;11.80;99.90;;;;;;4955254;28;20379;-60
2022/04/13 05:42:23;;;;;;;32.85;22.25;;;11.90;99.90;;;;;;4983181;28;20041;-63
2022/04/13 05:44:49;;;;;;;31.10;21.05;;;11.90;99.90;;;;;;4964740;28;20297;-60
2022/04/13 05:47:15;;;;;;;27.40;19.42;;;11.90;99.90;;;;;;4987996;28;20339;-62
2022/04/13 05:49:41;;;;;;;29.90;19.92;;;11.90;99.90;;;;;;4973914;28;20046;-61
2022/04/13 05:52:07;;;;;;;27.40;20.10;;;12.00;99.90;;;;;;4981340;28;20049;-60
2022/04/13 05:54:32;;;;;;;25.35;17.98;;;12.00;99.90;;;;;;5001771;28;20109;-61
2022/04/13 05:56:58;;;;;;;30.58;20.42;;;12.00;99.90;;;;;;4974614;28;20144;-60
2022/04/13 05:59:24;;;;;;;31.08;21.58;;;12.00;99.90;;;;;;4971291;28;20038;-58
2022/04/13 06:01:50;;;;;;;31.70;20.77;;;12.10;99.90;;;;;;4981808;28;20041;-59
2022/04/13 06:04:16;;;;;;;31.45;21.05;;;12.10;99.90;;;;;;4990797;28;20453;-61
2022/04/13 06:06:42;;;;;;;29.38;21.15;;;12.10;99.90;;;;;;4983897;28;20592;-62
2022/04/13 06:09:08;;;;;;;33.85;21.98;;;12.20;99.90;;;;;;4972500;28;20057;-61
2022/04/13 06:11:33;;;;;;;30.98;20.60;;;12.20;99.90;;;;;;4992108;28;20061;-62
2022/04/13 06:13:59;;;;;;;27.52;19.15;;;12.20;99.90;;;;;;4995047;28;20688;-60
2022/04/13 06:16:25;;;;;;;30.75;20.70;;;12.20;99.90;;;;;;4989865;28;20064;-59
2022/04/13 06:18:50;;;;;;;27.20;17.45;;;12.30;99.90;;;;;;4970523;28;20041;-61
2022/04/13 06:21:16;;;;;;;29.50;19.50;;;12.30;99.90;;;;;;4969478;28;20042;-62
2022/04/13 06:23:42;;;;;;;28.67;20.52;;;12.30;99.90;;;;;;4975950;28;20505;-61
2022/04/13 06:26:07;;;;;;;33.78;20.98;;;12.30;99.90;;;;;;4973113;28;20093;-61
2022/04/13 06:28:33;;;;;;;29.73;20.17;;;12.40;99.90;;;;;;4989520;28;20513;-61
2022/04/13 06:30:59;;;;;;;26.88;19.88;;;12.40;99.90;;;;;;4958441;28;20038;-60
2022/04/13 06:33:25;;;;;;;28.52;18.35;;;12.40;99.90;;;;;;4950326;28;20040;-60
2022/04/13 06:35:50;;;;;;;26.75;18.52;;;12.50;99.90;;;;;;4975429;28;20043;-61
2022/04/13 06:38:16;;;;;;;30.92;20.60;;;12.50;99.90;;;;;;4998338;28;20435;-60
2022/04/13 06:40:42;;;;;;;26.48;19.45;;;12.50;99.90;;;;;;4978645;28;20038;-61
2022/04/13 06:43:08;;;;;;;33.53;19.58;;;12.60;99.90;;;;;;4986920;28;20478;-62
2022/04/13 06:45:36;;;;;;;30.10;20.13;;;12.60;99.90;;;;;;4992793;28;20161;-61
2022/04/13 06:48:03;;;;;;;27.52;19.08;;;12.60;99.90;;;;;;4978197;28;20132;-61
2022/04/13 06:50:28;;;;;;;28.42;18.95;;;12.70;99.90;;;;;;4980144;28;20069;-61
2022/04/13 06:52:54;;;;;;;28.67;19.75;;;12.70;99.90;;;;;;4994255;28;20505;-61
2022/04/13 06:55:20;;;;;;;25.38;18.20;;;12.70;99.90;;;;;;4970991;28;20073;-60
2022/04/13 06:57:46;;;;;;;26.85;19.90;;;12.70;99.90;;;;;;4967804;28;20038;-59
2022/04/13 07:00:13;;;;;;;29.63;19.92;;;12.70;99.90;;;;;;4972573;28;20047;-59
2022/04/13 07:02:40;;;;;;;28.63;21.02;;;12.70;99.90;;;;;;4981323;28;20422;-58
2022/04/13 07:05:06;;;;;;;24.85;19.90;;;12.80;99.90;;;;;;4972784;28;20045;-61
2022/04/13 07:07:32;;;;;;;24.95;19.55;;;12.80;99.90;;;;;;4959580;28;20395;-60
2022/04/13 07:09:58;;;;;;;27.42;18.75;;;12.80;99.90;;;;;;4953733;28;20046;-62
2022/04/13 07:12:24;;;;;;;24.52;18.02;;;12.90;99.90;;;;;;4991915;28;20069;-62
2022/04/13 07:14:50;;;;;;;25.58;18.48;;;12.90;99.90;;;;;;4998510;28;20042;-62
2022/04/13 07:17:16;;;;;;;29.20;19.20;;;12.90;99.90;;;;;;4980883;28;20041;-60
2022/04/13 07:19:41;;;;;;;29.23;18.25;;;13.00;99.90;;;;;;4973208;28;20033;-62
2022/04/13 07:22:07;;;;;;;24.35;18.30;;;13.00;99.90;;;;;;4992331;28;20050;-62
2022/04/13 07:24:34;;;;;;;31.63;19.70;;;13.10;99.90;;;;;;4990779;28;20045;-61
2022/04/13 07:27:00;;;;;;;24.40;17.95;;;13.10;99.90;;;;;;4958333;28;20045;-62
2022/04/13 07:29:25;;;;;;;28.95;18.42;;;13.10;99.90;;;;;;4972134;28;20042;-59
2022/04/13 07:31:51;;;;;;;28.90;17.35;;;13.20;99.90;;;;;;4971532;28;20533;-61
2022/04/13 07:34:17;;;;;;;27.42;17.65;;;13.20;99.90;;;;;;4987548;28;20069;-61
2022/04/13 07:36:43;;;;;;;24.90;18.13;;;13.20;99.90;;;;;;4992835;28;20076;-62
2022/04/13 07:39:08;;;;;;;27.58;18.75;;;13.30;99.90;;;;;;4995225;28;20068;-61
2022/04/13 07:41:34;;;;;;;25.23;18.13;;;13.40;99.90;;;;;;4992751;28;20037;-61
2022/04/13 07:44:00;;;;;;;22.83;17.20;;;13.60;99.90;;;;;;4964715;28;20100;-61
2022/04/13 07:46:29;;;;;;;25.88;16.40;;;13.70;99.90;;;;;;4970300;28;20143;-62
2022/04/13 07:48:54;;;;;;;21.45;15.73;;;13.90;99.90;;;;;;4989857;28;20117;-63
2022/04/13 07:51:20;;;;;;;23.10;15.07;;;14.00;99.90;;;;;;4955254;28;20121;-60
2022/04/13 07:53:46;;;;;;;21.70;15.45;;;14.10;99.90;;;;;;4986588;28;20052;-60
2022/04/13 07:56:12;;;;;;;22.23;15.32;;;14.30;99.90;;;;;;5001462;28;20340;-61
2022/04/13 07:58:38;;;;;;;22.73;14.18;;;14.30;99.90;;;;;;4985276;28;20093;-62
2022/04/13 08:01:04;;;;;;;21.52;14.63;;;14.30;99.90;;;;;;4965524;28;20046;-60
2022/04/13 08:03:29;;;;;;;19.83;14.27;;;14.30;99.90;;;;;;4965123;28;20074;-59
2022/04/13 08:05:55;;;;;;;21.52;14.15;;;14.40;99.90;;;;;;4990418;28;20118;-62
2022/04/13 08:08:21;;;;;;;21.30;14.90;;;14.40;99.90;;;;;;4990312;28;20088;-62
2022/04/13 08:10:47;;;;;;;20.33;13.63;;;14.40;99.90;;;;;;5000795;28;20037;-61
2022/04/13 08:13:13;;;;;;;20.48;13.02;;;14.60;99.90;;;;;;4986891;28;20465;-60
2022/04/13 08:15:39;;;;;;;19.45;13.40;;;14.60;99.90;;;;;;4980244;28;20091;-60
2022/04/13 08:18:04;;;;;;;21.80;12.40;;;14.80;99.90;;;;;;4976262;28;20038;-59
2022/04/13 08:20:30;;;;;;;19.17;14.02;;;14.80;99.90;;;;;;4964205;28;20122;-62
2022/04/13 08:22:57;;;;;;;19.98;13.40;;;14.80;99.90;;;;;;4996446;28;20046;-62
2022/04/13 08:25:23;;;;;;;23.00;13.05;;;14.80;99.90;;;;;;4980919;28;20114;-62
2022/04/13 08:27:49;;;;;;;19.30;14.13;;;14.70;99.90;;;;;;4998375;28;20199;-53
2022/04/13 08:30:15;;;;;;;19.05;13.98;;;14.70;99.90;;;;;;5002974;28;20045;-61
2022/04/13 08:32:41;;;;;;;18.33;13.02;;;14.60;99.90;;;;;;4995436;28;20490;-62
2022/04/13 08:35:09;;;;;;;20.05;14.52;;;14.60;99.90;;;;;;4994437;28;20395;-61
2022/04/13 08:37:35;;;;;;;21.13;14.55;;;14.60;99.90;;;;;;4998482;28;20042;-61
2022/04/13 08:40:01;;;;;;;21.60;13.88;;;14.60;99.90;;;;;;4961777;28;20116;-61
2022/04/13 08:42:56;;;;;;;22.30;14.32;;;14.70;99.90;;;;;;4971372;28;20403;-60
2022/04/13 08:45:25;;;;;;;20.50;14.10;;;14.90;99.90;;;;;;4991436;28;20113;-61
2022/04/13 08:48:00;;;;;;;22.00;15.02;;;15.00;99.90;;;;;;4993268;28;20042;-61
2022/04/13 08:50:31;;;;;;;18.13;14.88;;;15.10;99.90;;;;;;4962258;28;20033;-60
2022/04/13 08:53:02;;;;;;;19.77;13.25;;;15.30;99.90;;;;;;5008169;28;20034;-60
2022/04/13 08:55:30;;;;;;;18.90;14.95;;;15.50;99.90;;;;;;4999744;28;20095;-61
2022/04/13 08:58:33;;;;;;;23.92;15.02;;;15.70;99.90;;;;;;4969215;28;20042;-61
2022/04/13 09:01:02;;;;;;;20.10;13.45;;;15.90;99.90;;;;;;4994447;28;20470;-61
2022/04/13 09:03:43;;;;;;;17.83;12.95;;;16.10;99.90;;;;;;4989713;28;20052;-60
2022/04/13 09:06:10;;;;;;;18.38;12.10;;;16.20;99.90;;;;;;4997968;28;20048;-63
2022/04/13 09:08:50;;;;;;;20.85;14.07;;;16.30;99.90;;;;;;4993151;28;20053;-62
2022/04/13 09:11:17;;;;;;;17.40;11.98;;;16.50;99.90;;;;;;4985766;28;20506;-61
2022/04/13 09:13:44;;;;;;;21.42;12.18;;;16.50;99.90;;;;;;5008995;28;20099;-61
2022/04/13 09:16:11;;;;;;;20.17;11.85;;;16.40;99.90;;;;;;4990746;28;20034;-63
2022/04/13 09:18:36;;;;;;;19.08;11.52;;;16.40;99.90;;;;;;4994401;28;20410;-61
2022/04/13 09:21:02;;;;;;;19.48;12.20;;;16.50;99.90;;;;;;4979557;28;20041;-59
2022/04/13 09:23:29;;;;;;;19.73;10.88;;;16.60;99.90;;;;;;5014077;28;20081;-62
2022/04/13 09:25:57;;;;;;;17.02;10.85;;;16.80;99.90;;;;;;4981482;28;20595;-62
2022/04/13 09:28:22;;;;;;;15.95;10.23;;;16.90;99.90;;;;;;5008484;28;20105;-61
2022/04/13 09:30:48;;;;;;;19.05;11.95;;;17.00;99.90;;;;;;4991733;28;20137;-64
2022/04/13 09:33:14;;;;;;;16.63;10.10;;;17.10;99.90;;;;;;5006574;28;20072;-62
2022/04/13 09:35:40;;;;;;;17.95;9.68;;;17.10;99.90;;;;;;4987712;28;20045;-61
2022/04/13 09:38:07;;;;;;;15.80;9.98;;;17.20;99.90;;;;;;4996871;28;20038;-59
2022/04/13 09:40:35;;;;;;;16.00;10.05;;;17.10;99.90;;;;;;5002038;28;20489;-61
2022/04/13 09:43:05;;;;;;;18.73;10.68;;;17.00;99.90;;;;;;4985047;28;20037;-61
2022/04/13 09:45:36;;;;;;;20.30;10.15;;;17.10;99.90;;;;;;4974730;28;20058;-64
2022/04/13 09:48:06;;;;;;;16.98;10.15;;;17.30;99.90;;;;;;4990539;28;20050;-62
2022/04/13 09:50:32;;;;;;;11.30;8.38;;;17.30;99.90;;;;;;5002452;28;20068;-61
2022/04/13 09:53:03;;;;;;;15.30;8.88;;;17.30;99.90;;;;;;4993560;28;20038;-59
2022/04/13 09:55:29;;;;;;;15.05;8.90;;;17.20;99.90;;;;;;5002631;28;20041;-60
2022/04/13 09:58:25;;;;;;;16.17;9.43;;;17.30;99.90;;;;;;4980509;28;20030;-62
2022/04/13 10:00:55;;;;;;;14.50;8.52;;;17.20;99.90;;;;;;4969911;28;20053;-61
2022/04/13 10:03:23;;;;;;;15.77;9.38;;;17.10;99.90;;;;;;4994528;28;20044;-60
2022/04/13 10:05:54;;;;;;;19.25;9.98;;;17.10;99.90;;;;;;5003492;28;20514;-60
2022/04/13 10:08:22;;;;;;;14.45;9.02;;;17.10;99.90;;;;;;4972372;28;20045;-60
2022/04/13 10:10:50;;;;;;;15.90;9.00;;;17.30;99.90;;;;;;4989633;28;20045;-61
2022/04/13 10:13:35;;;;;;;16.95;9.00;;;17.40;99.90;;;;;;4952202;28;20194;-62
2022/04/13 10:16:03;;;;;;;13.98;8.50;;;17.40;99.90;;;;;;4996970;28;20037;-61
2022/04/13 10:18:50;;;;;;;12.65;9.55;;;17.40;99.90;;;;;;4978283;28;20066;-64
2022/04/13 10:21:32;;;;;;;18.33;9.50;;;17.50;99.90;;;;;;4999748;28;20050;-63
2022/04/13 10:23:57;;;;;;;20.98;9.70;;;17.50;99.90;;;;;;4977088;28;20387;-64
2022/04/13 10:26:23;;;;;;;15.38;9.02;;;17.50;99.90;;;;;;5000533;28;20034;-60
2022/04/13 10:28:49;;;;;;;15.88;9.05;;;17.40;99.90;;;;;;4973162;28;20038;-70
2022/04/13 10:31:15;;;;;;;17.90;9.77;;;17.30;99.90;;;;;;4985312;28;20514;-63
2022/04/13 10:33:51;;;;;;;15.82;9.32;;;17.20;99.90;;;;;;4976893;28;20046;-64
2022/04/13 10:36:18;;;;;;;19.55;8.65;;;17.30;99.90;;;;;;4994013;28;20049;-65
2022/04/13 10:38:45;;;;;;;15.90;8.88;;;17.10;99.90;;;;;;4976422;28;20057;-62
2022/04/13 10:41:20;;;;;;;15.93;8.32;;;17.20;99.90;;;;;;4976919;28;20049;-63
2022/04/13 10:43:51;;;;;;;17.92;9.10;;;17.30;99.90;;;;;;4994469;28;20219;-61
2022/04/13 10:46:20;;;;;;;12.80;8.30;;;17.20;99.90;;;;;;4977079;28;20133;-66
2022/04/13 10:48:51;;;;;;;15.05;8.13;;;17.20;99.90;;;;;;4993631;28;20154;-62
2022/04/13 10:51:31;;;;;;;16.13;7.63;;;17.30;99.90;;;;;;4960035;28;20176;-63
2022/04/13 10:54:03;;;;;;;17.20;8.35;;;17.40;99.90;;;;;;5020379;28;20037;-62
2022/04/13 10:56:31;;;;;;;15.02;7.32;;;17.40;99.90;;;;;;5016772;28;20042;-64
2022/04/13 10:59:09;;;;;;;12.63;7.25;;;17.20;99.90;;;;;;4994493;28;20508;-63
2022/04/13 11:01:44;;;;;;;16.42;7.60;;;17.10;99.90;;;;;;4997405;28;20406;-59
2022/04/13 11:04:12;;;;;;;12.98;7.35;;;17.10;99.90;;;;;;4995927;28;20045;-62
2022/04/13 11:06:39;;;;;;;15.20;7.57;;;17.10;99.90;;;;;;5030308;28;20429;-65
2022/04/13 11:09:16;;;;;;;12.85;7.57;;;17.00;99.90;;;;;;4975520;28;20038;-60
2022/04/13 11:11:43;;;;;;;12.63;6.68;;;17.10;99.90;;;;;;4989044;28;20046;-61
2022/04/13 11:14:23;;;;;;;11.48;6.35;;;17.00;99.90;;;;;;5013194;28;20046;-61
2022/04/13 11:17:07;;;;;;;11.88;5.97;;;17.00;99.90;;;;;;4995581;28;20045;-64
2022/04/13 11:19:33;;;;;;;;;;;16.80;99.90;;;;;;4995690;28;20402;-61
2022/04/13 11:21:59;;;;;;;11.13;5.68;;;16.70;99.90;;;;;;5000124;28;19918;-61
2022/04/13 11:24:36;;;;;;;10.98;5.93;;;16.60;99.90;;;;;;4994883;28;20042;-62
2022/04/13 11:27:03;;;;;;;14.02;6.30;;;16.50;99.90;;;;;;4989483;28;20054;-63
2022/04/13 11:29:33;;;;;;;10.60;5.80;;;16.50;99.90;;;;;;4996383;28;20042;-61
2022/04/13 11:32:04;;;;;;;14.77;6.00;;;16.40;99.90;;;;;;4979078;28;20068;-62
2022/04/13 11:34:50;;;;;;;11.50;5.80;;;16.30;99.90;;;;;;4995139;28;20486;-62
2022/04/13 11:37:24;;;;;;;13.20;7.10;;;16.30;99.90;;;;;;4989307;28;20394;-62
2022/04/13 11:39:53;;;;;;;17.95;8.40;;;16.20;99.90;;;;;;4997344;28;20077;-61
2022/04/13 11:42:32;;;;;;;18.08;8.65;;;16.10;99.90;;;;;;5002441;28;20051;-60
2022/04/13 11:45:12;;;;;;;13.07;7.07;;;16.00;99.90;;;;;;5015088;28;20045;-65
2022/04/13 11:47:43;;;;;;;16.98;7.25;;;15.90;99.90;;;;;;5004459;28;20049;-62
2022/04/13 11:50:16;;;;;;;12.65;7.55;;;15.90;99.90;;;;;;4987708;28;20214;-61
2022/04/13 11:52:54;;;;;;;15.20;8.63;;;15.80;99.90;;;;;;4974856;28;20046;-64
2022/04/13 11:55:26;;;;;;;18.58;9.52;;;15.60;99.90;;;;;;4975321;28;20043;-63
2022/04/13 11:58:09;;;;;;;15.30;9.18;;;15.50;99.90;;;;;;4964548;28;20073;-61
2022/04/13 12:00:59;;;;;;;17.77;9.52;;;15.50;99.90;;;;;;4984319;28;20042;-60
2022/04/13 12:03:55;;;;;;;19.73;9.48;;;15.50;99.90;;;;;;4979351;28;20080;-63
2022/04/13 12:06:25;;;;;;;15.60;8.63;;;15.60;99.90;;;;;;4964195;28;20634;-66
2022/04/13 12:09:01;;;;;;;19.38;9.68;;;15.50;99.90;;;;;;4994502;28;20085;-60
2022/04/13 12:11:44;;;;;;;17.92;8.40;;;15.60;99.90;;;;;;4994977;28;20037;-63
2022/04/13 12:14:10;;;;;;;18.15;10.63;;;15.60;99.90;;;;;;4994771;28;20041;-67
2022/04/13 12:16:38;;;;;;;16.67;10.48;;;15.60;99.90;;;;;;4978287;28;20065;-65
2022/04/13 12:19:10;;;;;;;15.35;9.07;;;15.60;99.90;;;;;;4993901;28;20103;-62
2022/04/13 12:21:39;;;;;;;16.27;8.55;;;15.60;99.90;;;;;;4994659;28;20095;-63
2022/04/13 12:24:12;;;;;;;18.98;8.40;;;15.60;99.90;;;;;;5011271;28;20045;-61
2022/04/13 12:26:39;;;;;;;14.75;7.70;;;15.60;99.90;;;;;;5014139;28;20562;-65
2022/04/13 12:29:24;;;;;;;20.25;7.55;;;15.50;99.90;;;;;;5031672;28;20131;-61
2022/04/13 12:31:53;;;;;;;12.02;8.43;;;15.40;99.90;;;;;;5031556;28;20045;-61
2022/04/13 12:34:28;;;;;;;21.25;9.13;;;15.50;99.90;;;;;;5013758;28;20542;-62
2022/04/13 12:36:59;;;;;;;16.85;8.38;;;15.50;99.90;;;;;;5013680;28;20393;-62