Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:15;;;;;;;;;;;;;;;2.65;75.67;98335.53;4982783;28;20517;-84
2021/12/04 00:02:41;;;;;;;;;;;;;;;2.67;75.53;98325.88;4980135;28;19918;-83
2021/12/04 00:05:07;;;;;;;;;;;;;;;2.70;75.45;98317.09;4981348;28;20001;-84
2021/12/04 00:07:34;;;;;;;;;;;;;;;2.68;75.27;98309.28;4981645;28;20456;-86
2021/12/04 00:10:03;;;;;;;;;;;;;;;2.69;75.09;98295.28;4985019;28;19921;-85
2021/12/04 00:12:30;;;;;;;;;;;;;;;2.68;75.04;98283.13;4984602;28;19960;-86
2021/12/04 00:14:56;;;;;;;;;;;;;;;2.69;74.97;98276.97;4984065;28;20388;-86
2021/12/04 00:17:21;;;;;;;;;;;;;;;2.70;74.89;98281.31;4985738;28;20012;-84
2021/12/04 00:19:47;;;;;;;;;;;;;;;2.69;74.86;98268.28;4983117;28;19926;-84
2021/12/04 00:22:12;;;;;;;;;;;;;;;2.70;74.90;98267.38;4983503;28;20373;-85
2021/12/04 00:24:37;;;;;;;;;;;;;;;2.73;74.91;98256.81;4984494;28;20389;-85
2021/12/04 00:27:04;;;;;;;;;;;;;;;2.76;74.91;98254.09;4983660;28;19961;-85
2021/12/04 00:29:29;;;;;;;;;;;;;;;2.77;74.72;98244.47;4984940;28;19925;-84
2021/12/04 00:32:08;;;;;;;;;;;;;;;2.77;74.70;98240.09;4985211;28;20289;-85
2021/12/04 00:34:38;;;;;;;;;;;;;;;2.80;74.93;98236.53;4985302;28;20281;-84
2021/12/04 00:50:26;;;;;;;;;;;;;;;2.88;74.66;98216.16;4986948;28;19933;-87
2021/12/04 00:52:52;;;;;;;;;;;;;;;3.27;76.42;98213.81;4985457;28;19970;-86
2021/12/04 00:55:17;;;;;;;;;;;;;;;3.53;78.92;98193.63;4986481;28;19930;-86
2021/12/04 00:57:42;;;;;;;;;;;;;;;3.55;80.64;98177.84;4984798;28;19948;-86
2021/12/04 01:00:09;;;;;;;;;;;;;;;3.60;82.20;98181.13;4982919;28;20241;-86
2021/12/04 01:02:34;;;;;;;;;;;;;;;3.60;83.54;98174.13;4984652;28;20012;-85
2021/12/04 01:04:59;;;;;;;;;;;;;;;3.61;84.78;98172.38;4978922;28;20025;-86
2021/12/04 01:07:25;;;;;;;;;;;;;;;3.56;85.84;98171.72;4984350;28;19922;-86
2021/12/04 01:09:50;;;;;;;;;;;;;;;3.53;86.84;98170.06;4985052;28;20281;-85
2021/12/04 01:12:16;;;;;;;;;;;;;;;3.51;87.63;98161.41;4983771;28;19961;-87
2021/12/04 01:14:41;;;;;;;;;;;;;;;3.47;88.51;98158.97;4984464;28;19929;-86
2021/12/04 01:17:07;;;;;;;;;;;;;;;3.43;89.43;98160.84;4984346;28;19929;-86
2021/12/04 01:19:32;;;;;;;;;;;;;;;3.35;90.27;98155.94;4979965;28;20017;-85
2021/12/04 01:21:57;;;;;;;;;;;;;;;3.33;91.32;98168.22;4990696;28;20441;-86
2021/12/04 01:24:24;;;;;;;;;;;;;;;3.33;92.38;98157.72;4983628;28;20339;-86
2021/12/04 01:26:49;;;;;;;;;;;;;;;3.35;93.37;98149.81;4984601;28;19922;-86
2021/12/04 01:29:15;;;;;;;;;;;;;;;3.32;94.44;98142.09;4983592;28;20005;-86
2021/12/04 01:31:41;;;;;;;;;;;;;;;3.29;96.06;98137.84;4982331;28;19917;-85
2021/12/04 01:34:07;;;;;;;;;;;;;;;3.29;98.41;98140.47;4982767;28;20010;-86
2021/12/04 01:36:32;;;;;;;;;;;;;;;3.48;100.00;98140.59;4983127;28;19918;-86
2021/12/04 01:38:58;;;;;;;;;;;;;;;3.70;100.00;98124.84;4985668;28;20014;-85
2021/12/04 01:41:23;;;;;;;;;;;;;;;3.86;100.00;98122.44;4982451;28;19932;-86
2021/12/04 01:43:49;;;;;;;;;;;;;;;4.00;100.00;98113.97;4982991;28;19917;-86
2021/12/04 01:46:14;;;;;;;;;;;;;;;4.06;100.00;98111.09;4982576;28;19921;-85
2021/12/04 01:48:39;;;;;;;;;;;;;;;4.21;100.00;98109.56;4982801;28;19917;-85
2021/12/04 01:51:04;;;;;;;;;;;;;;;4.30;100.00;98116.19;4982908;28;20380;-85
2021/12/04 01:53:30;;;;;;;;;;;;;;;4.32;100.00;98096.00;4982984;28;20491;-85
2021/12/04 01:55:56;;;;;;;;;;;;;;;4.40;100.00;98096.50;4984967;28;19918;-85
2021/12/04 01:58:22;;;;;;;;;;;;;;;4.47;100.00;98103.19;4983268;28;20039;-85
2021/12/04 02:00:48;;;;;;;;;;;;;;;4.50;100.00;98095.19;4982980;28;19926;-86
2021/12/04 02:03:14;;;;;;;;;;;;;;;4.57;100.00;98097.53;4982053;28;19921;-86
2021/12/04 02:05:40;;;;;;;;;;;;;;;4.61;100.00;98099.06;4982917;28;19988;-85
2021/12/04 02:08:06;;;;;;;;;;;;;;;4.65;100.00;98090.16;4982819;28;19925;-85
2021/12/04 02:10:31;;;;;;;;;;;;;;;4.71;100.00;98084.63;4982584;28;19918;-87
2021/12/04 02:12:56;;;;;;;;;;;;;;;4.74;100.00;98084.50;4982702;28;19917;-86
2021/12/04 02:15:22;;;;;;;;;;;;;;;4.80;100.00;98088.59;4982947;28;19920;-86
2021/12/04 02:17:49;;;;;;;;;;;;;;;4.84;100.00;98075.25;4981685;28;19918;-87
2021/12/04 02:20:19;;;;;;;;;;;;;;;4.87;100.00;98075.13;4982465;28;19922;-87
2021/12/04 02:22:44;;;;;;;;;;;;;;;4.91;100.00;98070.56;4982488;28;19930;-86
2021/12/04 02:25:09;;;;;;;;;;;;;;;4.91;100.00;98060.94;4982619;28;19980;-86
2021/12/04 02:27:35;;;;;;;;;;;;;;;5.01;100.00;98057.84;4982136;28;20350;-86
2021/12/04 02:30:02;;;;;;;;;;;;;;;4.99;100.00;98052.66;4983008;28;20301;-86
2021/12/04 02:32:28;;;;;;;;;;;;;;;5.06;100.00;98050.63;4982716;28;19929;-86
2021/12/04 02:34:54;;;;;;;;;;;;;;;5.06;100.00;98040.97;4980927;28;19922;-87
2021/12/04 02:37:19;;;;;;;;;;;;;;;5.15;100.00;98047.53;4983573;28;19922;-85
2021/12/04 02:39:45;;;;;;;;;;;;;;;5.16;100.00;98036.13;4982728;28;19926;-85
2021/12/04 02:42:22;;;;;;;;;;;;;;;5.20;100.00;98036.81;4981450;28;19943;-86
2021/12/04 04:11:46;;;;;;;;;;;;;;;3.25;98.89;97892.78;4969391;28;19953;-85
2021/12/04 04:14:12;;;;;;;;;;;;;;;3.32;98.06;97896.00;4971742;28;19926;-85
2021/12/04 04:16:39;;;;;;;;;;;;;;;3.16;97.45;97895.81;4971716;28;19925;-85
2021/12/04 04:19:05;;;;;;;;;;;;;;;3.11;97.12;97893.38;4971530;28;20036;-85
2021/12/04 04:21:30;;;;;;;;;;;;;;;3.15;96.86;97888.88;4971707;28;20379;-86
2021/12/04 04:23:55;;;;;;;;;;;;;;;3.31;98.86;97884.69;4967917;28;19969;-86
2021/12/04 04:26:20;;;;;;;;;;;;;;;3.27;99.10;97885.72;4971658;28;19925;-85
2021/12/04 04:28:46;;;;;;;;;;;;;;;3.25;98.84;97884.94;4971571;28;19941;-86
2021/12/04 04:31:11;;;;;;;;;;;;;;;3.17;98.90;97876.56;4972020;28;19918;-85
2021/12/04 04:33:41;;;;;;;;;;;;;;;3.05;98.54;97878.81;4972865;28;20262;-85
2021/12/04 05:13:30;;;;;;;;;;;;;;;2.78;97.38;97814.59;4975795;28;19926;-85
2021/12/04 05:15:58;;;;;;;;;;;;;;;2.85;98.49;97818.63;4975696;28;19922;-86
2021/12/04 05:21:04;;;;;;;;;;;;;;;2.78;98.51;97810.19;4975536;28;20352;-84
2021/12/04 05:23:29;;;;;;;;;;;;;;;2.75;98.50;97801.66;4973058;28;19918;-84
2021/12/04 05:25:55;;;;;;;;;;;;;;;2.72;98.78;97790.38;4974444;28;19925;-87
2021/12/04 05:28:20;;;;;;;;;;;;;;;2.70;98.66;97792.22;4974330;28;20016;-89
2021/12/04 05:30:45;;;;;;;;;;;;;;;2.67;98.16;97786.28;4974115;28;20444;-85
2021/12/04 05:33:11;;;;;;;;;;;;;;;2.55;97.98;97790.25;4974239;28;19922;-84
2021/12/04 05:35:36;;;;;;;;;;;;;;;2.62;97.98;97786.47;4970059;28;19957;-86
2021/12/04 05:38:01;;;;;;;;;;;;;;;2.60;97.89;97790.91;4971555;28;19922;-84
2021/12/04 05:40:27;;;;;;;;;;;;;;;2.54;97.65;97783.34;4967680;28;19919;-85
2021/12/04 05:42:59;;;;;;;;;;;;;;;2.53;97.27;97784.22;4973959;28;19918;-85
2021/12/04 05:45:26;;;;;;;;;;;;;;;2.56;96.81;97776.25;4975156;28;20270;-85
2021/12/04 05:47:59;;;;;;;;;;;;;;;2.48;96.06;97778.34;4973894;28;19922;-86
2021/12/04 05:50:41;;;;;;;;;;;;;;;2.45;95.85;97771.47;4973587;28;19925;-84
2021/12/04 05:55:41;;;;;;;;;;;;;;;2.46;94.78;97769.75;4973754;28;19922;-86
2021/12/04 05:58:06;;;;;;;;;;;;;;;2.41;94.78;97774.28;4974603;28;19918;-84
2021/12/04 06:00:31;;;;;;;;;;;;;;;2.44;94.29;97766.31;4968763;28;19965;-87
2021/12/04 06:02:57;;;;;;;;;;;;;;;2.39;93.85;97769.13;4974823;28;19934;-85
2021/12/04 06:05:22;;;;;;;;;;;;;;;2.40;93.45;97780.44;4973214;28;19958;-85
2021/12/04 06:07:47;;;;;;;;;;;;;;;2.33;92.70;97783.31;4973520;28;19926;-87
2021/12/04 06:10:13;;;;;;;;;;;;;;;2.34;92.56;97773.69;4973237;28;19926;-85
2021/12/04 06:12:38;;;;;;;;;;;;;;;2.28;92.42;97769.59;4973388;28;20354;-86
2021/12/04 06:15:03;;;;;;;;;;;;;;;2.30;91.91;97772.16;4973226;28;19922;-85
2021/12/04 08:59:09;;;;;;;;;;;;;;;2.02;81.56;97713.16;4964117;28;19932;-85
2021/12/04 09:01:36;;;;;;;;;;;;;;;2.00;81.50;97726.28;4965331;28;19926;-85
2021/12/04 09:04:12;;;;;;;;;;;;;;;2.05;81.51;97713.03;4966793;28;19921;-85
2021/12/04 09:06:38;;;;;;;;;;;;;;;2.05;81.48;97715.66;4989255;28;20008;-85
2021/12/04 09:09:04;;;;;;;;;;;;;;;2.08;81.36;97712.06;4965286;28;20402;-86
2021/12/04 09:11:31;;;;;;;;;;;;;;;2.09;81.42;97708.53;4964868;28;19918;-85
2021/12/04 09:13:57;;;;;;;;;;;;;;;2.10;81.39;97710.25;4966187;28;19922;-85
2021/12/04 09:16:24;;;;;;;;;;;;;;;2.13;81.08;97713.56;4966045;28;19978;-85
2021/12/04 09:18:49;;;;;;;;;;;;;;;2.14;81.09;97706.59;4972877;28;19972;-85
2021/12/04 09:21:15;;;;;;;;;;;;;;;2.12;81.06;97711.88;4966040;28;19962;-85
2021/12/04 09:23:46;;;;;;;;;;;;;;;2.14;80.96;97706.59;4965311;28;19918;-85
2021/12/04 09:26:24;;;;;;;;;;;;;;;2.15;80.79;97713.50;4965068;28;19966;-85
2021/12/04 09:28:57;;;;;;;;;;;;;;;2.20;80.69;97718.53;4965121;28;19965;-86
2021/12/04 09:31:37;;;;;;;;;;;;;;;2.20;80.89;97714.16;4981172;28;20004;-85
2021/12/04 10:19:54;;;;;;;;;;;;;;;2.56;81.33;97652.53;4965254;28;19918;-86
2021/12/04 10:22:25;;;;;;;;;;;;;;;2.57;81.41;97651.59;4964572;28;20016;-85
2021/12/04 10:33:18;;;;;;;;;;;;;;;2.66;81.60;97633.72;4964269;28;19961;-85
2021/12/04 10:35:44;;;;;;;;;;;;;;;2.69;81.55;97624.91;4964432;28;19926;-85
2021/12/04 10:38:16;;;;;;;;;;;;;;;2.70;81.48;97626.63;4964820;28;20001;-85
2021/12/04 10:40:44;;;;;;;;;;;;;;;2.71;81.32;97623.94;4971239;28;19922;-85
2021/12/04 10:43:13;;;;;;;;;;;;;;;2.75;81.34;97622.03;4962826;28;19965;-86
2021/12/04 10:45:48;;;;;;;;;;;;;;;2.72;81.24;97625.59;4963912;28;20408;-86
2021/12/04 10:48:19;;;;;;;;;;;;;;;2.76;81.52;97615.88;4964505;28;20005;-86
2021/12/04 10:51:18;;;;;;;;;;;;;;;2.85;81.81;97617.22;4964324;28;19950;-86
2021/12/04 10:53:35;;;;;;;;;;;;;;;2.84;81.96;97600.69;4966200;28;19922;-86
2021/12/04 11:03:44;;;;;;;;;;;;;;;2.97;82.40;97573.91;4963723;28;19922;-86
2021/12/04 11:20:30;;;;;;;;;;;;;;;3.06;82.97;97540.34;4963773;28;19930;-85
2021/12/04 11:22:59;;;;;;;;;;;;;;;3.07;83.05;97528.09;4962809;28;20512;-86
2021/12/04 11:28:23;;;;;;;;;;;;;;;3.06;82.80;97524.66;4962149;28;19925;-86
2021/12/04 11:42:19;;;;;;;;;;;;;;;3.21;83.24;97511.72;4962106;28;19922;-87
2021/12/04 11:44:25;;;;;;;;;;;;;;;3.20;83.49;97504.78;4956095;28;19915;-86
2021/12/04 11:46:54;;;;;;;;;;;;;;;3.25;83.62;97502.78;4962369;28;19973;-86
2021/12/04 11:49:25;;;;;;;;;;;;;;;3.28;83.86;97492.16;4963273;28;19957;-86
2021/12/04 11:51:57;;;;;;;;;;;;;;;3.31;83.95;97499.03;4963652;28;19918;-86
2021/12/04 11:54:25;;;;;;;;;;;;;;;3.30;83.87;97495.53;4963102;28;19921;-86
2021/12/04 11:56:58;;;;;;;;;;;;;;;3.32;83.79;97493.72;4961966;28;19919;-86
2021/12/04 11:59:30;;;;;;;;;;;;;;;3.32;83.80;97493.72;4985673;28;19965;-86
2021/12/04 12:01:57;;;;;;;;;;;;;;;3.36;83.85;97503.09;4964116;28;19997;-87
2021/12/04 12:04:30;;;;;;;;;;;;;;;3.39;84.07;97499.50;4966746;28;19914;-86
2021/12/04 12:06:55;;;;;;;;;;;;;;;3.42;84.27;97489.69;4973717;28;19980;-86
2021/12/04 12:09:26;;;;;;;;;;;;;;;3.44;84.44;97492.25;4967369;28;20328;-86
2021/12/04 12:11:52;;;;;;;;;;;;;;;3.49;84.55;97486.78;4965906;28;19918;-86
2021/12/04 12:14:21;;;;;;;;;;;;;;;3.51;84.38;97477.06;4967494;28;20329;-86
2021/12/04 12:16:48;;;;;;;;;;;;;;;3.51;84.52;97477.94;4967090;28;20005;-86
2021/12/04 12:19:26;;;;;;;;;;;;;;;3.50;84.53;97489.31;4966849;28;19918;-86
2021/12/04 12:21:56;;;;;;;;;;;;;;;3.54;84.33;97496.09;4989058;28;19953;-86
2021/12/04 12:32:39;;;;;;;;;;;;;;;3.61;84.60;97505.34;4967000;28;19945;-86
2021/12/04 12:37:54;;;;;;;;;;;;;;;3.64;84.69;97480.78;4961018;28;20013;-87
2021/12/04 12:40:27;;;;;;;;;;;;;;;3.68;84.79;97474.44;4966108;28;20261;-86
2021/12/04 12:42:53;;;;;;;;;;;;;;;3.68;84.81;97484.06;4966239;28;19958;-86
2021/12/04 12:45:29;;;;;;;;;;;;;;;3.68;84.92;97456.09;4966901;28;20014;-86
2021/12/04 12:48:06;;;;;;;;;;;;;;;3.73;85.12;97430.50;4989816;28;20333;-85
2021/12/04 12:50:37;;;;;;;;;;;;;;;3.79;85.66;97396.13;4966410;28;19965;-86
2021/12/04 12:53:05;;;;;;;;;;;;;;;3.93;86.34;97410.28;4973163;28;19918;-86
2021/12/04 12:55:32;;;;;;;;;;;;;;;4.10;87.07;97420.69;4973261;28;19922;-87
2021/12/04 12:58:10;;;;;;;;;;;;;;;4.21;88.07;97429.75;4988675;28;20297;-86
2021/12/04 13:11:51;;;;;;;;;;;;;;;4.32;92.19;97432.63;4964687;28;20340;-86
2021/12/04 13:14:23;;;;;;;;;;;;;;;4.27;92.50;97445.13;4964993;28;19965;-86
2021/12/04 13:16:56;;;;;;;;;;;;;;;4.13;92.60;97459.84;4967009;28;19945;-86
2021/12/04 13:19:23;;;;;;;;;;;;;;;4.00;92.77;97464.03;4966483;28;19921;-86
2021/12/04 13:21:55;;;;;;;;;;;;;;;3.86;93.17;97467.41;4966323;28;20296;-86
2021/12/04 13:24:28;;;;;;;;;;;;;;;3.82;93.75;97468.47;4965685;28;19923;-87
2021/12/04 13:26:56;;;;;;;;;;;;;;;3.79;94.64;97466.84;4963671;28;20389;-86
2021/12/04 13:29:24;;;;;;;;;;;;;;;3.77;95.82;97457.41;4963970;28;19918;-87
2021/12/04 13:31:53;;;;;;;;;;;;;;;3.83;97.15;97457.09;4966253;28;20753;-87
2021/12/04 13:34:22;;;;;;;;;;;;;;;3.82;99.36;97458.00;4965773;28;19953;-87
2021/12/04 13:36:47;;;;;;;;;;;;;;;3.95;100.00;97464.28;4965733;28;19926;-87
2021/12/04 13:39:14;;;;;;;;;;;;;;;4.19;100.00;97454.25;4964406;28;19922;-86
2021/12/04 13:41:41;;;;;;;;;;;;;;;4.35;100.00;97448.19;4964933;28;19923;-86
2021/12/04 13:44:07;;;;;;;;;;;;;;;4.54;100.00;97443.59;4988243;28;19915;-86
2021/12/04 13:46:40;;;;;;;;;;;;;;;4.68;100.00;97445.47;4965911;28;19922;-86
2021/12/04 13:49:06;;;;;;;;;;;;;;;4.77;100.00;97446.75;4966309;28;19922;-86
2021/12/04 13:51:31;;;;;;;;;;;;;;;4.82;100.00;97447.31;4965990;28;19922;-86
2021/12/04 13:53:56;;;;;;;;;;;;;;;4.89;100.00;97451.28;4965612;28;20450;-87
2021/12/04 13:56:24;;;;;;;;;;;;;;;4.94;100.00;97451.00;4962835;28;19915;-87
2021/12/04 13:58:52;;;;;;;;;;;;;;;4.98;100.00;97447.28;4963767;28;19945;-86
2021/12/04 14:01:18;;;;;;;;;;;;;;;5.05;100.00;97447.78;4964061;28;19918;-87
2021/12/04 14:03:44;;;;;;;;;;;;;;;5.12;100.00;97448.25;4963395;28;20393;-87
2021/12/04 14:06:11;;;;;;;;;;;;;;;5.18;100.00;97443.50;4978957;28;19919;-86
2021/12/04 14:08:36;;;;;;;;;;;;;;;5.19;100.00;97442.56;4964054;28;19929;-87
2021/12/04 14:11:02;;;;;;;;;;;;;;;5.23;100.00;97449.34;4963151;28;19919;-86
2021/12/04 14:13:27;;;;;;;;;;;;;;;5.28;100.00;97434.16;4964685;28;19958;-86
2021/12/04 14:15:55;;;;;;;;;;;;;;;5.33;100.00;97431.28;4964933;28;19918;-87
2021/12/04 14:18:22;;;;;;;;;;;;;;;5.40;100.00;97447.50;4963883;28;20330;-86
2021/12/04 14:20:52;;;;;;;;;;;;;;;5.41;100.00;97433.44;4981533;28;19995;-86
2021/12/04 14:23:17;;;;;;;;;;;;;;;5.44;100.00;97441.13;4963500;28;19922;-86
2021/12/04 14:25:43;;;;;;;;;;;;;;;5.51;100.00;97444.25;4964295;28;19945;-86
2021/12/04 14:28:10;;;;;;;;;;;;;;;4.57;100.00;97444.38;4963102;28;19929;-86
2021/12/04 14:30:36;;;;;;;;;;;;;;;3.93;100.00;97454.81;4963327;28;19968;-86
2021/12/04 14:33:03;;;;;;;;;;;;;;;3.77;100.00;97462.66;4964760;28;19930;-86
2021/12/04 14:35:30;;;;;;;;;;;;;;;3.54;100.00;97458.59;4964582;28;19926;-86
2021/12/04 14:37:56;;;;;;;;;;;;;;;3.44;100.00;97460.81;4971774;28;20076;-87
2021/12/04 14:40:24;;;;;;;;;;;;;;;3.43;100.00;97470.47;4964189;28;20372;-86
2021/12/04 14:42:50;;;;;;;;;;;;;;;3.27;100.00;97467.78;4963177;28;20319;-86
2021/12/04 14:45:19;;;;;;;;;;;;;;;3.30;100.00;97460.69;4964015;28;19919;-87
2021/12/04 14:47:51;;;;;;;;;;;;;;;3.26;100.00;97486.16;4964728;28;19949;-87
2021/12/04 14:50:18;;;;;;;;;;;;;;;3.21;100.00;97490.78;4964841;28;19915;-86
2021/12/04 14:52:47;;;;;;;;;;;;;;;3.14;100.00;97505.09;4964088;28;20381;-85
2021/12/04 14:55:14;;;;;;;;;;;;;;;3.08;100.00;97520.19;4970816;28;19957;-86
2021/12/04 14:57:40;;;;;;;;;;;;;;;3.12;100.00;97520.03;4969602;28;19976;-86
2021/12/04 15:00:08;;;;;;;;;;;;;;;3.14;100.00;97536.50;4964767;28;19922;-86
2021/12/04 15:02:33;;;;;;;;;;;;;;;3.07;99.30;97555.09;4962924;28;20340;-86
2021/12/04 15:04:58;;;;;;;;;;;;;;;3.04;98.64;97568.31;4964334;28;19918;-86
2021/12/04 15:07:26;;;;;;;;;;;;;;;3.13;97.97;97572.28;4964110;28;19964;-86
2021/12/04 15:09:51;;;;;;;;;;;;;;;3.07;97.40;97583.88;4963864;28;20374;-87
2021/12/04 15:12:23;;;;;;;;;;;;;;;3.13;97.11;97601.06;4961868;28;19925;-86
2021/12/04 15:14:53;;;;;;;;;;;;;;;3.06;96.80;97611.00;4964497;28;20004;-86
2021/12/04 15:17:19;;;;;;;;;;;;;;;3.03;96.22;97625.97;4963767;28;20407;-86
2021/12/04 15:19:46;;;;;;;;;;;;;;;2.86;96.26;97637.22;4963535;28;19922;-87
2021/12/04 15:22:16;;;;;;;;;;;;;;;2.91;95.92;97643.09;4963781;28;19969;-87
2021/12/04 15:24:42;;;;;;;;;;;;;;;2.81;94.97;97647.03;4963409;28;19922;-87
2021/12/04 15:27:15;;;;;;;;;;;;;;;2.78;94.70;97655.88;4963179;28;19918;-86
2021/12/04 15:29:40;;;;;;;;;;;;;;;2.72;94.34;97672.69;4963244;28;19961;-86
2021/12/04 15:32:07;;;;;;;;;;;;;;;2.72;94.00;97680.53;4963603;28;20362;-86
2021/12/04 15:34:43;;;;;;;;;;;;;;;2.80;94.11;97695.06;4963380;28;19985;-86
2021/12/04 15:37:09;;;;;;;;;;;;;;;2.81;93.63;97708.06;4963022;28;20037;-86
2021/12/04 15:39:47;;;;;;;;;;;;;;;2.74;92.98;97711.84;4962928;28;20434;-86
2021/12/04 15:45:06;;;;;;;;;;;;;;;2.77;93.10;97724.78;4963455;28;19921;-86
2021/12/04 15:47:52;;;;;;;;;;;;;;;2.70;93.00;97732.06;4963126;28;19918;-87
2021/12/04 15:52:59;;;;;;;;;;;;;;;2.68;92.59;97753.97;4963122;28;19929;-86
2021/12/04 15:55:29;;;;;;;;;;;;;;;2.61;92.51;97770.84;4963252;28;20039;-87
2021/12/04 15:57:59;;;;;;;;;;;;;;;2.68;92.70;97769.66;4961684;28;19926;-86
2021/12/04 16:00:26;;;;;;;;;;;;;;;2.64;92.87;97774.16;4962924;28;20016;-85
2021/12/04 16:02:57;;;;;;;;;;;;;;;2.60;91.95;97787.44;4963821;28;19925;-86
2021/12/04 16:05:24;;;;;;;;;;;;;;;2.65;91.25;97794.19;4963631;28;19918;-86
2021/12/04 16:07:50;;;;;;;;;;;;;;;2.61;90.78;97800.44;4963416;28;19918;-87
2021/12/04 16:10:17;;;;;;;;;;;;;;;2.51;90.22;97802.59;4963394;28;19977;-86
2021/12/04 16:12:46;;;;;;;;;;;;;;;2.45;89.73;97815.91;4962551;28;19919;-86
2021/12/04 16:15:14;;;;;;;;;;;;;;;2.46;89.71;97824.63;4963727;28;19922;-86
2021/12/04 16:17:39;;;;;;;;;;;;;;;2.51;89.34;97825.28;4963201;28;19937;-86
2021/12/04 16:20:08;;;;;;;;;;;;;;;2.44;89.11;97834.28;4961931;28;19927;-86
2021/12/04 16:22:39;;;;;;;;;;;;;;;2.44;88.56;97852.59;4963567;28;20398;-87
2021/12/04 16:25:08;;;;;;;;;;;;;;;2.45;88.61;97841.22;4962667;28;19918;-86
2021/12/04 16:27:37;;;;;;;;;;;;;;;2.39;88.90;97850.16;4961441;28;19918;-86
2021/12/04 16:30:23;;;;;;;;;;;;;;;2.44;88.30;97849.97;4963735;28;19918;-86
2021/12/04 16:38:01;;;;;;;;;;;;;;;2.36;87.33;97863.34;4964083;28;20021;-87
2021/12/04 16:40:29;;;;;;;;;;;;;;;2.30;86.95;97869.69;4962918;28;19926;-86
2021/12/04 16:43:07;;;;;;;;;;;;;;;2.23;86.67;97876.06;4962301;28;20009;-86
2021/12/04 16:45:32;;;;;;;;;;;;;;;2.25;86.47;97876.88;4969291;28;19972;-87
2021/12/04 16:48:02;;;;;;;;;;;;;;;2.26;86.32;97886.38;4963714;28;19930;-88
2021/12/04 16:50:40;;;;;;;;;;;;;;;2.23;85.87;97889.13;4964729;28;20380;-87
2021/12/04 16:58:21;;;;;;;;;;;;;;;4.15;92.80;97903.59;4968869;28;19969;-88
2021/12/04 17:00:49;;;;;;;;;;;;;;;3.65;91.35;97901.50;4979500;28;20317;-87
2021/12/04 17:03:16;;;;;;;;;;;;;;;3.05;91.12;97897.13;4989595;28;19941;-88
2021/12/04 17:05:42;;;;;;;;;;;;;;;2.86;90.95;97914.53;4964909;28;20370;-87
2021/12/04 17:08:08;;;;;;;;;;;;;;;2.76;90.50;97919.28;4989390;28;19918;-88
2021/12/04 17:10:34;;;;;;;;;;;;;;;2.71;90.04;97921.22;4965037;28;19917;-90
2021/12/04 17:12:59;;;;;;;;;;;;;;;2.67;89.58;97924.88;4963919;28;19922;-88
2021/12/04 17:15:24;;;;;;;;;;;;;;;2.64;89.01;97930.22;4964801;28;19992;-88
2021/12/04 17:17:52;;;;;;;;;;;;;;;2.59;88.58;97933.03;4964033;28;19926;-87
2021/12/04 17:20:19;;;;;;;;;;;;;;;2.58;88.16;97939.16;4966444;28;19919;-88
2021/12/04 17:22:49;;;;;;;;;;;;;;;2.56;87.81;97935.75;4964794;28;19930;-87
2021/12/04 17:25:15;;;;;;;;;;;;;;;2.50;87.38;97947.31;4964386;28;19914;-86
2021/12/04 17:27:40;;;;;;;;;;;;;;;2.55;87.32;97952.34;4963191;28;19941;-85
2021/12/04 17:30:07;;;;;;;;;;;;;;;2.50;86.57;97959.53;4963322;28;19924;-86
2021/12/04 17:32:33;;;;;;;;;;;;;;;2.44;86.07;97965.00;4963734;28;20013;-87
2021/12/04 17:34:58;;;;;;;;;;;;;;;2.50;85.46;97980.44;4987565;28;20434;-88
2021/12/04 17:37:27;;;;;;;;;;;;;;;2.49;85.84;97983.97;4980212;28;19922;-86
2021/12/04 17:39:53;;;;;;;;;;;;;;;2.52;85.41;97989.94;4965972;28;19933;-85
2021/12/04 17:42:19;;;;;;;;;;;;;;;2.46;84.76;98005.03;4963227;28;20046;-86
2021/12/04 17:44:44;;;;;;;;;;;;;;;2.41;84.38;98002.59;4965613;28;20013;-87
2021/12/04 17:47:10;;;;;;;;;;;;;;;2.46;84.83;98012.88;4963846;28;19933;-86
2021/12/04 17:49:35;;;;;;;;;;;;;;;2.45;85.03;98030.31;4963822;28;19926;-86
2021/12/04 17:52:00;;;;;;;;;;;;;;;2.47;84.50;98027.63;4980468;28;19924;-85
2021/12/04 17:54:26;;;;;;;;;;;;;;;2.44;84.59;98025.13;4965111;28;19929;-86
2021/12/04 17:56:52;;;;;;;;;;;;;;;2.38;84.01;98028.84;4985757;28;20294;-86
2021/12/04 17:59:18;;;;;;;;;;;;;;;2.40;83.63;98031.41;4965433;28;19922;-86
2021/12/04 18:01:50;;;;;;;;;;;;;;;2.39;83.24;98034.91;4986761;28;20020;-85
2021/12/04 18:04:17;;;;;;;;;;;;;;;2.36;83.37;98039.34;4965324;28;20373;-85
2021/12/04 18:06:42;;;;;;;;;;;;;;;2.39;83.32;98043.59;4971115;28;19922;-85
2021/12/04 18:09:09;;;;;;;;;;;;;;;2.36;82.77;98043.72;4963578;28;19972;-86
2021/12/04 18:11:38;;;;;;;;;;;;;;;2.35;82.84;98048.09;4962847;28;19922;-84
2021/12/04 18:14:07;;;;;;;;;;;;;;;2.31;82.61;98036.06;4963396;28;19972;-85
2021/12/04 18:16:37;;;;;;;;;;;;;;;2.38;82.78;98054.09;4964093;28;20476;-85
2021/12/04 18:19:03;;;;;;;;;;;;;;;2.34;82.92;98054.22;4964169;28;19925;-85
2021/12/04 18:21:28;;;;;;;;;;;;;;;2.29;82.29;98061.38;4987331;28;19922;-87
2021/12/04 18:23:54;;;;;;;;;;;;;;;2.29;81.77;98061.38;4964091;28;19918;-87
2021/12/04 18:26:20;;;;;;;;;;;;;;;2.31;81.75;98067.44;4969016;28;19958;-86
2021/12/04 18:28:45;;;;;;;;;;;;;;;2.29;81.78;98058.78;4971064;28;19973;-86
2021/12/04 18:31:10;;;;;;;;;;;;;;;2.31;81.69;98059.59;4963397;28;19931;-86
2021/12/04 18:33:41;;;;;;;;;;;;;;;2.28;81.52;98059.69;4962646;28;19923;-85
2021/12/04 18:36:07;;;;;;;;;;;;;;;2.33;81.96;98056.91;4963706;28;20029;-86
2021/12/04 18:38:35;;;;;;;;;;;;;;;2.29;81.32;98050.94;4988132;28;20457;-87
2021/12/04 18:41:01;;;;;;;;;;;;;;;2.34;81.41;98054.22;4963509;28;20385;-87
2021/12/04 18:43:32;;;;;;;;;;;;;;;2.28;81.01;98059.69;4962485;28;19973;-86
2021/12/04 18:45:57;;;;;;;;;;;;;;;2.28;80.97;98062.31;4964272;28;20290;-85
2021/12/04 18:48:23;;;;;;;;;;;;;;;2.25;80.85;98067.66;4963320;28;19919;-87
2021/12/04 18:50:51;;;;;;;;;;;;;;;2.24;80.68;98067.72;4961975;28;19949;-86
2021/12/04 18:53:17;;;;;;;;;;;;;;;2.26;80.62;98077.19;4965529;28;20294;-86
2021/12/04 18:55:43;;;;;;;;;;;;;;;2.21;80.40;98084.34;4987348;28;19926;-86
2021/12/04 18:58:08;;;;;;;;;;;;;;;2.23;80.23;98090.34;4985684;28;19926;-86
2021/12/04 19:00:35;;;;;;;;;;;;;;;2.22;80.29;98088.66;4963481;28;19978;-86
2021/12/04 19:03:03;;;;;;;;;;;;;;;2.22;80.74;98096.50;4965754;28;19926;-87
2021/12/04 19:05:29;;;;;;;;;;;;;;;2.23;80.71;98098.19;4957850;28;20261;-85
2021/12/04 19:07:57;;;;;;;;;;;;;;;2.26;80.70;98111.16;4970139;28;19949;-86
2021/12/04 19:10:22;;;;;;;;;;;;;;;2.20;80.23;98111.38;4963489;28;19922;-87
2021/12/04 19:12:48;;;;;;;;;;;;;;;2.20;80.11;98116.59;4961817;28;19926;-85
2021/12/04 19:15:15;;;;;;;;;;;;;;;2.20;80.16;98113.13;4964543;28;20266;-86
2021/12/04 19:17:41;;;;;;;;;;;;;;;2.24;80.16;98119.97;4961186;28;20378;-85
2021/12/04 19:20:09;;;;;;;;;;;;;;;2.24;79.96;98125.22;4962457;28;19929;-86
2021/12/04 19:22:38;;;;;;;;;;;;;;;2.24;80.11;98133.06;4962747;28;20404;-86
2021/12/04 19:25:04;;;;;;;;;;;;;;;2.24;80.17;98135.66;4963739;28;19949;-86
2021/12/04 19:27:29;;;;;;;;;;;;;;;2.21;80.21;98128.78;4961090;28;19926;-86
2021/12/04 19:29:55;;;;;;;;;;;;;;;2.23;80.16;98136.56;4959438;28;19926;-87
2021/12/04 19:32:23;;;;;;;;;;;;;;;2.25;79.93;98126.91;4976738;28;20453;-86
2021/12/04 19:48:48;;;;;;;;;;;;;;;2.29;79.35;98138.97;4964213;28;19929;-84
2021/12/04 19:51:14;;;;;;;;;;;;;;;2.32;79.29;98138.84;4962321;28;19985;-86
2021/12/04 19:56:21;;;;;;;;;;;;;;;2.36;79.16;98146.53;4961889;28;20521;-86
2021/12/04 19:58:48;;;;;;;;;;;;;;;2.38;78.96;98143.00;4960840;28;19922;-86
2021/12/04 20:01:24;;;;;;;;;;;;;;;2.51;78.67;98149.50;4984791;28;19930;-85
2021/12/04 20:06:51;;;;;;;;;;;;;;;2.47;78.50;98150.50;4962375;28;19961;-86
2021/12/04 20:14:34;;;;;;;;;;;;;;;2.53;78.35;98153.75;4962408;28;19929;-86
2021/12/04 20:17:01;;;;;;;;;;;;;;;2.48;78.47;98166.13;4964258;28;19922;-86
2021/12/04 20:19:26;;;;;;;;;;;;;;;2.52;78.45;98162.53;4961503;28;19972;-86
2021/12/04 20:21:54;;;;;;;;;;;;;;;2.54;78.18;98158.09;4978021;28;19922;-85
2021/12/04 20:24:21;;;;;;;;;;;;;;;2.53;78.14;98165.97;4971551;28;19914;-86
2021/12/04 20:26:51;;;;;;;;;;;;;;;2.49;78.21;98160.00;4963938;28;19923;-86
2021/12/04 21:50:18;;;;;;;;;;;;;;;2.82;78.52;98240.75;4954016;28;19929;-85
2021/12/04 21:52:44;;;;;;;;;;;;;;;2.86;78.23;98249.38;4964178;28;19922;-86
2021/12/04 22:09:15;;;;;;;;;;;;;;;2.97;78.89;98256.81;4960627;28;20036;-86