Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:23;;;;;;;0.10;0.10;;;;;;;;;;5008166;28;20549;-74
2022/02/01 00:02:54;;;;;;;13.48;2.70;;;;;;;;;;5008141;28;20483;-74
2022/02/01 00:05:34;;;;;;;4.70;2.30;;;;;;;;;;5008676;28;20064;-74
2022/02/01 00:08:14;;;;;;;1.15;1.08;;;;;;;;;;5008801;28;20061;-74
2022/02/01 00:10:50;;;;;;;0.45;0.45;;;;;;;;;;5007765;28;20133;-74
2022/02/01 00:37:34;;;;;;;0.90;0.73;;;;;;;;;;5012296;28;20508;-74
2022/02/01 00:40:06;;;;;;;0.10;0.10;;;;;;;;;;5012026;28;20404;-74
2022/02/01 00:42:31;;;;;;;0.35;0.35;;;;;;;;;;5011942;28;20053;-74
2022/02/01 00:44:57;;;;;;;1.13;0.80;;;;;;;;;;5011794;28;20038;-73
2022/02/01 00:47:23;;;;;;;0.10;0.10;;;;;;;;;;5011250;28;20022;-74
2022/02/01 00:49:49;;;;;;;0.17;0.17;;;;;;;;;;5011368;28;20037;-73
2022/02/01 00:52:15;;;;;;;4.07;0.80;;;;;;;;;;5010927;28;20014;-74
2022/02/01 00:54:41;;;;;;;5.32;2.63;;;;;;;;;;5011626;28;20025;-74
2022/02/01 00:57:11;;;;;;;0.43;0.43;;;;;;;;;;5011209;28;20050;-74
2022/02/01 00:59:37;;;;;;;1.00;0.95;;;;;;;;;;5011180;28;20097;-74
2022/02/01 01:02:03;;;;;;;0.10;0.10;;;;;;;;;;5011285;28;20102;-74
2022/02/01 01:04:29;;;;;;;20.88;1.10;;;;;;;;;;5011316;28;20034;-74
2022/02/01 01:06:55;;;;;;;0.15;0.15;;;;;;;;;;5011382;28;20018;-74
2022/02/01 01:09:21;;;;;;;0.10;0.10;;;;;;;;;;5010833;28;20022;-75
2022/02/01 01:11:51;;;;;;;8.60;1.15;;;;;;;;;;5011162;28;20038;-74
2022/02/01 01:44:26;;;;;;;0.20;0.20;;;;;;;;;;5009738;28;20125;-74
2022/02/01 01:55:14;;;;;;;0.82;0.70;;;;;;;;;;5009917;28;20068;-74
2022/02/01 01:57:40;;;;;;;0.28;0.28;;;;;;;;;;5009615;28;20108;-74
2022/02/01 02:00:10;;;;;;;0.10;0.10;;;;;;;;;;5010137;28;20464;-74
2022/02/01 02:02:36;;;;;;;15.10;0.80;;;;;;;;;;5010162;28;20029;-74
2022/02/01 02:05:02;;;;;;;0.20;0.20;;;;;;;;;;5009777;28;20030;-74
2022/02/01 02:07:30;;;;;;;1.20;0.82;;;;;;;;;;5010278;28;20041;-75
2022/02/01 02:09:56;;;;;;;1.35;1.27;;;;;;;;;;5010254;28;20104;-74
2022/02/01 02:12:49;;;;;;;2.63;0.75;;;;;;;;;;5009835;28;20156;-74
2022/02/01 02:15:08;;;;;;;0.10;0.10;;;;;;;;;;5008224;28;20056;-74
2022/02/01 02:17:34;;;;;;;0.43;0.43;;;;;;;;;;5010108;28;20026;-73
2022/02/01 02:20:00;;;;;;;0.25;0.25;;;;;;;;;;5010413;28;20029;-74
2022/02/01 02:22:25;;;;;;;0.20;0.20;;;;;;;;;;5010271;28;20026;-74
2022/02/01 02:24:51;;;;;;;0.22;0.22;;;;;;;;;;5009740;28;20038;-74
2022/02/01 02:27:19;;;;;;;0.30;0.30;;;;;;;;;;5009582;28;20026;-74
2022/02/01 02:29:45;;;;;;;0.70;0.63;;;;;;;;;;5009313;28;20030;-74
2022/02/01 02:32:11;;;;;;;0.20;0.20;;;;;;;;;;5009933;28;20029;-74
2022/02/01 02:34:37;;;;;;;1.58;1.48;;;;;;;;;;5009172;28;20041;-74
2022/02/01 02:37:12;;;;;;;2.47;1.55;;;;;;;;;;5009155;28;20030;-74
2022/02/01 02:40:01;;;;;;;0.20;0.20;;;;;;;;;;5008878;28;20052;-74
2022/02/01 02:45:04;;;;;;;0.32;0.32;;;;;;;;;;5009000;28;20408;-74
2022/02/01 02:45:15;;;;;;;0.47;0.47;;;;;;;;;;5009341;28;20041;-74
2022/02/01 02:47:41;;;;;;;0.98;0.47;;;;;;;;;;5008869;28;20084;-74
2022/02/01 02:50:07;;;;;;;1.52;1.42;;;;;;;;;;5009455;28;20216;-74
2022/02/01 02:52:33;;;;;;;2.40;1.67;;;;;;;;;;5009024;28;20081;-74
2022/02/01 02:54:59;;;;;;;0.43;0.43;;;;;;;;;;5008604;28;20026;-74
2022/02/01 02:57:26;;;;;;;0.32;0.30;;;;;;;;;;5009475;28;20053;-74
2022/02/01 02:59:52;;;;;;;0.52;0.52;;;;;;;;;;5008067;28;20538;-74
2022/02/01 03:02:18;;;;;;;0.10;0.10;;;;;;;;;;5009191;28;20258;-74
2022/02/01 03:04:46;;;;;;;1.65;1.23;;;;;;;;;;5009350;28;20029;-75
2022/02/01 03:07:12;;;;;;;8.77;1.55;;;;;;;;;;5009651;28;20033;-74
2022/02/01 03:09:43;;;;;;;1.45;0.60;;;;;;;;;;5009199;28;20018;-74
2022/02/01 03:12:13;;;;;;;0.20;0.20;;;;;;;;;;5009209;28;20121;-74
2022/02/01 03:14:50;;;;;;;0.47;0.47;;;;;;;;;;5008822;28;20041;-74
2022/02/01 03:17:25;;;;;;;0.98;0.35;;;;;;;;;;5009274;28;20116;-74
2022/02/01 03:19:56;;;;;;;0.28;0.28;;;;;;;;;;5009209;28;20104;-74
2022/02/01 03:22:24;;;;;;;0.40;0.40;;;;;;;;;;5009296;28;20030;-74
2022/02/01 03:24:50;;;;;;;4.68;1.95;;;;;;;;;;5009122;28;20042;-73
2022/02/01 03:27:16;;;;;;;0.20;0.20;;;;;;;;;;5009183;28;20025;-74
2022/02/01 03:29:43;;;;;;;0.10;0.10;;;;;;;;;;5008829;28;20025;-74
2022/02/01 03:32:09;;;;;;;1.45;0.45;;;;;;;;;;5021036;28;20079;-74
2022/02/01 03:34:35;;;;;;;1.65;0.95;;;;;;;;;;5028647;28;20112;-75
2022/02/01 03:37:01;;;;;;;1.05;0.85;;;;;;;;;;5028639;28;20401;-74
2022/02/01 03:39:27;;;;;;;0.90;0.90;;;;;;;;;;5029348;28;20032;-73
2022/02/01 03:41:53;;;;;;;0.10;0.10;;;;;;;;;;5028356;28;20076;-73
2022/02/01 03:44:20;;;;;;;0.10;0.10;;;;;;;;;;5027216;28;20037;-74
2022/02/01 03:46:58;;;;;;;0.00;0.00;;;;;;;;;;5028670;28;20029;-74
2022/02/01 03:49:24;;;;;;;1.88;1.17;;;;;;;;;;5028454;28;20109;-74
2022/02/01 03:51:50;;;;;;;0.40;0.40;;;;;;;;;;5028632;28;20093;-74
2022/02/01 03:54:16;;;;;;;0.40;0.30;;;;;;;;;;5028590;28;20045;-74
2022/02/01 03:56:42;;;;;;;0.32;0.32;;;;;;;;;;5028006;28;20395;-74
2022/02/01 03:59:07;;;;;;;0.10;0.10;;;;;;;;;;5028215;28;20030;-74
2022/02/01 04:01:33;;;;;;;1.02;0.70;;;;;;;;;;5028384;28;20450;-74
2022/02/01 04:03:59;;;;;;;0.80;0.80;;;;;;;;;;5028046;28;20041;-74
2022/02/01 04:06:25;;;;;;;0.10;0.10;;;;;;;;;;5028048;28;20052;-74
2022/02/01 04:08:51;;;;;;;0.50;0.50;;;;;;;;;;5028281;28;20024;-73
2022/02/01 04:11:17;;;;;;;0.40;0.40;;;;;;;;;;5027567;28;20658;-74
2022/02/01 04:13:43;;;;;;;0.63;0.63;;;;;;;;;;5017890;28;20022;-74
2022/02/01 04:16:09;;;;;;;2.00;1.67;;;;;;;;;;5008988;28;20109;-73
2022/02/01 04:18:35;;;;;;;2.25;2.05;;;;;;;;;;5007920;28;20598;-74
2022/02/01 04:21:01;;;;;;;7.90;0.80;;;;;;;;;;5007998;28;20076;-73
2022/02/01 04:23:27;;;;;;;0.17;0.17;;;;;;;;;;5007819;28;20435;-73
2022/02/01 04:25:53;;;;;;;0.30;0.25;;;;;;;;;;5007676;28;20030;-74
2022/02/01 04:28:19;;;;;;;0.63;0.63;;;;;;;;;;5008153;28;20022;-74
2022/02/01 04:30:45;;;;;;;1.00;0.77;;;;;;;;;;5007542;28;20457;-74
2022/02/01 04:33:12;;;;;;;1.45;0.60;;;;;;;;;;5007695;28;20033;-74
2022/02/01 04:35:39;;;;;;;0.70;0.55;;;;;;;;;;5007545;28;20073;-74
2022/02/01 04:38:05;;;;;;;0.30;0.30;;;;;;;;;;5008003;28;20041;-74
2022/02/01 04:40:34;;;;;;;0.15;0.15;;;;;;;;;;5007433;28;20026;-74
2022/02/01 04:43:02;;;;;;;0.35;0.35;;;;;;;;;;5007125;28;20841;-74
2022/02/01 04:45:29;;;;;;;0.20;0.20;;;;;;;;;;5008012;28;20096;-74
2022/02/01 04:47:55;;;;;;;0.50;0.50;;;;;;;;;;5007586;28;20032;-74
2022/02/01 04:50:25;;;;;;;0.32;0.32;;;;;;;;;;5007459;28;20026;-74
2022/02/01 04:52:53;;;;;;;1.43;0.60;;;;;;;;;;5007444;28;20022;-74
2022/02/01 04:55:20;;;;;;;0.40;0.40;;;;;;;;;;5008046;28;20080;-74
2022/02/01 04:57:54;;;;;;;0.32;0.32;;;;;;;;;;5008124;28;20575;-73
2022/02/01 05:00:20;;;;;;;0.47;0.47;;;;;;;;;;5008151;28;20095;-74
2022/02/01 05:02:46;;;;;;;0.47;0.45;;;;;;;;;;5008339;28;20032;-74
2022/02/01 05:05:12;;;;;;;1.77;0.68;;;;;;;;;;5007346;28;20026;-73
2022/02/01 05:07:38;;;;;;;0.13;0.13;;;;;;;;;;5007456;28;20077;-74
2022/02/01 05:10:04;;;;;;;2.60;0.77;;;;;;;;;;5007533;28;20081;-73
2022/02/01 05:12:36;;;;;;;0.85;0.85;;;;;;;;;;5008379;28;20058;-74
2022/02/01 05:15:06;;;;;;;0.40;0.40;;;;;;;;;;5006283;28;20040;-73
2022/02/01 05:17:32;;;;;;;0.45;0.45;;;;;;;;;;5007987;28;20484;-74
2022/02/01 05:19:58;;;;;;;0.10;0.10;;;;;;;;;;5009492;28;20022;-74
2022/02/01 05:22:29;;;;;;;0.75;0.75;;;;;;;;;;5010755;28;20057;-75
2022/02/01 05:24:56;;;;;;;0.90;0.63;;;;;;;;;;5010452;28;20022;-74
2022/02/01 05:27:27;;;;;;;0.65;0.63;;;;;;;;;;5010614;28;20165;-74
2022/02/01 05:29:56;;;;;;;0.98;0.98;;;;;;;;;;5010422;28;20030;-74
2022/02/01 05:32:25;;;;;;;0.20;0.20;;;;;;;;;;5010584;28;20026;-75
2022/02/01 05:34:52;;;;;;;0.43;0.43;;;;;;;;;;5010359;28;20777;-74
2022/02/01 05:37:18;;;;;;;0.20;0.20;;;;;;;;;;5010919;28;20029;-74
2022/02/01 05:39:44;;;;;;;3.28;0.52;;;;;;;;;;5010470;28;20022;-74
2022/02/01 05:42:14;;;;;;;1.17;1.13;;;;;;;;;;5010239;28;20045;-74
2022/02/01 05:44:40;;;;;;;1.03;0.50;;;;;;;;;;5010147;28;20123;-73
2022/02/01 05:47:06;;;;;;;4.07;0.75;;;;;;;;;;5010834;28;20261;-74
2022/02/01 05:49:32;;;;;;;2.83;1.13;;;;;;;;;;5010181;28;20101;-74
2022/02/01 05:52:01;;;;;;;0.20;0.20;;;;;;;;;;5009923;28;20144;-74
2022/02/01 05:54:28;;;;;;;0.73;0.73;;;;;;;;;;5010356;28;20211;-74
2022/02/01 05:56:54;;;;;;;0.35;0.35;;;;;;;;;;5010208;28;20033;-74
2022/02/01 05:59:20;;;;;;;1.58;1.50;;;;;;;;;;5010419;28;20033;-74
2022/02/01 06:01:46;;;;;;;0.15;0.15;;;;;;;;;;5010968;28;20037;-74
2022/02/01 06:04:12;;;;;;;0.50;0.50;;;;;;;;;;5010688;28;20491;-74
2022/02/01 06:06:38;;;;;;;4.85;2.35;;;;;;;;;;5010776;28;20129;-74
2022/02/01 06:09:04;;;;;;;0.25;0.25;;;;;;;;;;5010058;28;20088;-74
2022/02/01 06:11:30;;;;;;;0.35;0.32;;;;;;;;;;5009728;28;20038;-74
2022/02/01 06:13:56;;;;;;;0.52;0.43;;;;;;;;;;5010173;28;20026;-74
2022/02/01 06:16:23;;;;;;;0.20;0.20;;;;;;;;;;5009630;28;20369;-74
2022/02/01 06:18:49;;;;;;;1.13;0.93;;;;;;;;;;5009374;28;20116;-74
2022/02/01 06:21:15;;;;;;;0.65;0.45;;;;;;;;;;5010112;28;20373;-74
2022/02/01 06:23:41;;;;;;;0.10;0.10;;;;;;;;;;5009626;28;20030;-74
2022/02/01 06:26:07;;;;;;;1.35;0.38;;;;;;;;;;5010699;28;20026;-74
2022/02/01 06:28:33;;;;;;;0.20;0.20;;;;;;;;;;5010288;28;20022;-74
2022/02/01 06:30:59;;;;;;;0.75;0.75;;;;;;;;;;5008937;28;20465;-74
2022/02/01 06:33:25;;;;;;;1.02;1.02;;;;;;;;;;5009856;28;20108;-74
2022/02/01 06:35:51;;;;;;;0.45;0.45;;;;;;;;;;5009263;28;20117;-73
2022/02/01 06:38:17;;;;;;;3.00;2.20;;;;;;;;;;5010200;28;20104;-74
2022/02/01 06:40:44;;;;;;;0.40;0.40;;;;;;;;;;5008861;28;20026;-74
2022/02/01 06:43:11;;;;;;;0.88;0.57;;;;;;;;;;5009237;28;20037;-74
2022/02/01 06:45:37;;;;;;;0.25;0.25;;;;;;;;;;5009588;28;20033;-74
2022/02/01 06:48:03;;;;;;;2.10;0.85;;;;;;;;;;5008842;28;20128;-74
2022/02/01 06:50:29;;;;;;;2.53;1.85;;;;;;;;;;5009372;28;20033;-74
2022/02/01 06:52:57;;;;;;;3.15;0.93;;;;;;;;;;5010212;28;20033;-73
2022/02/01 06:58:04;;;;;;;1.50;0.82;;;;;;;;;;5008937;28;20116;-74
2022/02/01 07:00:31;;;;;;;0.63;0.57;;;;;;;;;;5009111;28;20090;-74
2022/02/01 07:02:57;;;;;;;0.38;0.28;;;;;;;;;;5009191;28;20022;-74
2022/02/01 07:05:23;;;;;;;0.50;0.50;;;;;;;;;;5008680;28;20026;-74
2022/02/01 07:07:50;;;;;;;0.35;0.35;;;;;;;;;;5008697;28;20433;-73
2022/02/01 07:10:17;;;;;;;0.25;0.25;;;;;;;;;;5009269;28;20030;-73
2022/02/01 07:12:43;;;;;;;0.77;0.77;;;;;;;;;;5008708;28;20479;-73
2022/02/01 07:15:09;;;;;;;0.10;0.10;;;;;;;;;;5008353;28;20121;-74
2022/02/01 07:17:50;;;;;;;0.30;0.30;;;;;;;;;;5008825;28;20030;-73
2022/02/01 07:20:16;;;;;;;0.20;0.20;;;;;;;;;;5008711;28;20022;-74
2022/02/01 07:22:44;;;;;;;0.30;0.30;;;;;;;;;;5008420;28;20072;-74
2022/02/01 07:25:23;;;;;;;0.35;0.35;;;;;;;;;;5008189;28;20473;-74
2022/02/01 07:27:50;;;;;;;0.10;0.10;;;;;;;;;;5008769;28;20472;-74
2022/02/01 07:30:19;;;;;;;3.33;1.55;;;;;;;;;;5008556;28;20068;-74
2022/02/01 07:32:45;;;;;;;0.32;0.32;;;;;;;;;;5008357;28;20072;-74
2022/02/01 07:35:11;;;;;;;0.10;0.10;;;;;;;;;;5008847;28;20042;-74
2022/02/01 07:37:37;;;;;;;0.10;0.10;;;;;;;;;;5008334;28;20485;-74
2022/02/01 07:40:04;;;;;;;1.17;0.95;;;;;;;;;;5008660;28;20036;-74
2022/02/01 07:42:30;;;;;;;0.00;0.00;;;;;;;;;;5008237;28;20045;-74
2022/02/01 07:44:59;;;;;;;0.25;0.25;;;;;;;;;;5008190;28;20038;-74
2022/02/01 07:47:25;;;;;;;0.28;0.28;;;;;;;;;;5009306;28;20485;-74
2022/02/01 07:49:52;;;;;;;0.57;0.57;;;;;;;;;;5008900;28;20024;-74
2022/02/01 07:52:18;;;;;;;2.17;0.73;;;;;;;;;;5009398;28;20026;-74
2022/02/01 07:54:44;;;;;;;3.50;0.55;;;;;;;;;;5008917;28;20080;-73
2022/02/01 07:57:10;;;;;;;0.20;0.20;;;;;;;;;;5008678;28;20033;-74
2022/02/01 07:59:36;;;;;;;1.70;1.58;;;;;;;;;;5009196;28;20030;-74
2022/02/01 08:02:04;;;;;;;0.25;0.25;;;;;;;;;;5008570;28;20104;-73
2022/02/01 08:04:33;;;;;;;0.10;0.10;;;;;;;;;;5008554;28;20036;-74
2022/02/01 08:07:02;;;;;;;0.60;0.60;;;;;;;;;;5008174;28;20113;-74
2022/02/01 08:09:34;;;;;;;1.98;1.05;;;;;;;;;;5008851;28;20018;-74
2022/02/01 08:12:02;;;;;;;0.57;0.57;;;;;;;;;;5008601;28;20269;-74
2022/02/01 08:17:39;;;;;;;2.42;0.32;;;;;;;;;;5008447;28;20400;-74
2022/02/01 08:20:03;;;;;;;3.15;1.95;;;;;;;;;;5007823;28;20066;-73
2022/02/01 08:22:37;;;;;;;0.30;0.30;;;;;;;;;;5008488;28;20026;-74
2022/02/01 08:25:04;;;;;;;0.13;0.13;;;;;;;;;;5008326;28;20030;-74
2022/02/01 08:27:33;;;;;;;0.85;0.82;;;;;;;;;;5009119;28;20112;-74
2022/02/01 08:29:59;;;;;;;0.55;0.55;;;;;;;;;;5008058;28;20026;-73
2022/02/01 08:32:25;;;;;;;0.30;0.30;;;;;;;;;;5008416;28;20044;-75
2022/02/01 08:34:51;;;;;;;1.00;0.38;;;;;;;;;;5008249;28;20496;-73
2022/02/01 08:37:17;;;;;;;0.22;0.22;;;;;;;;;;5008577;28;20026;-74
2022/02/01 08:39:43;;;;;;;0.30;0.30;;;;;;;;;;5008145;28;20495;-74
2022/02/01 08:42:09;;;;;;;0.40;0.40;;;;;;;;;;5008078;28;20054;-74
2022/02/01 08:44:35;;;;;;;0.05;0.03;;;;;;;;;;5008203;28;20256;-74
2022/02/01 08:47:02;;;;;;;0.10;0.10;;;;;;;;;;5008351;28;20069;-74
2022/02/01 08:49:27;;;;;;;0.10;0.10;;;;;;;;;;5007801;28;20025;-74
2022/02/01 08:52:00;;;;;;;0.70;0.50;;;;;;;;;;5008061;28;20022;-74
2022/02/01 08:54:29;;;;;;;1.88;1.77;;;;;;;;;;5011660;28;20022;-74
2022/02/01 08:59:42;;;;;;;0.20;0.20;;;;;;;;;;5011919;28;20164;-74
2022/02/01 09:02:09;;;;;;;0.20;0.20;;;;;;;;;;5012179;28;20129;-74
2022/02/01 09:04:35;;;;;;;1.08;0.90;;;;;;;;;;5011592;28;20431;-73
2022/02/01 09:07:01;;;;;;;1.83;0.82;;;;;;;;;;5011365;28;20389;-75
2022/02/01 09:09:28;;;;;;;0.70;0.70;;;;;;;;;;5011675;28;20029;-74
2022/02/01 09:11:54;;;;;;;1.60;1.50;;;;;;;;;;5011885;28;20029;-74
2022/02/01 09:14:20;;;;;;;0.05;0.05;;;;;;;;;;5011465;28;20136;-73
2022/02/01 09:16:47;;;;;;;0.57;0.57;;;;;;;;;;5011908;28;20041;-74
2022/02/01 09:19:13;;;;;;;0.00;0.00;;;;;;;;;;5012718;28;20100;-74
2022/02/01 09:21:39;;;;;;;0.10;0.10;;;;;;;;;;5010253;28;20030;-74
2022/02/01 09:24:05;;;;;;;2.47;1.33;;;;;;;;;;5005536;28;20052;-73
2022/02/01 09:26:31;;;;;;;1.10;1.00;;;;;;;;;;5010222;28;20417;-73
2022/02/01 09:29:00;;;;;;;0.85;0.35;;;;;;;;;;5010602;28;20072;-74
2022/02/01 09:31:26;;;;;;;0.90;0.90;;;;;;;;;;5008540;28;20022;-74
2022/02/01 09:33:52;;;;;;;1.67;0.52;;;;;;;;;;5007750;28;20257;-73
2022/02/01 09:36:18;;;;;;;0.10;0.10;;;;;;;;;;5008904;28;20025;-74
2022/02/01 09:38:47;;;;;;;0.10;0.10;;;;;;;;;;5009019;28;20092;-73
2022/02/01 09:41:13;;;;;;;0.10;0.10;;;;;;;;;;5004676;28;20050;-74
2022/02/01 09:43:39;;;;;;;0.05;0.05;;;;;;;;;;5001944;28;20232;-74
2022/02/01 09:46:05;;;;;;;0.35;0.35;;;;;;;;;;5008985;28;20420;-73
2022/02/01 09:48:32;;;;;;;0.08;0.08;;;;;;;;;;5011560;28;20030;-73
2022/02/01 09:50:58;;;;;;;0.40;0.40;;;;;;;;;;5004758;28;20022;-74
2022/02/01 09:53:24;;;;;;;0.28;0.28;;;;;;;;;;5010838;28;20017;-73
2022/02/01 09:55:50;;;;;;;0.90;0.90;;;;;;;;;;5009898;28;20527;-74
2022/02/01 09:58:17;;;;;;;0.10;0.10;;;;;;;;;;5008500;28;20046;-74
2022/02/01 10:00:46;;;;;;;0.15;0.15;;;;;;;;;;5015937;28;20040;-75
2022/02/01 10:03:21;;;;;;;0.22;0.22;;;;;;;;;;5006582;28;20084;-74
2022/02/01 10:06:07;;;;;;;0.10;0.10;;;;;;;;;;5014077;28;20026;-74
2022/02/01 10:08:33;;;;;;;3.50;1.17;;;;;;;;;;5011232;28;20026;-74
2022/02/01 10:10:59;;;;;;;0.10;0.10;;;;;;;;;;5011491;28;20615;-74
2022/02/01 10:13:26;;;;;;;1.30;1.20;;;;;;;;;;5006774;28;20420;-74
2022/02/01 10:16:12;;;;;;;0.10;0.10;;;;;;;;;;5009242;28;20065;-74
2022/02/01 10:18:38;;;;;;;1.00;0.90;;;;;;;;;;4997557;28;20029;-74
2022/02/01 10:21:11;;;;;;;0.93;0.38;;;;;;;;;;5008775;28;20022;-74
2022/02/01 10:23:38;;;;;;;0.10;0.10;;;;;;;;;;5014582;28;20064;-74
2022/02/01 10:26:06;;;;;;;0.85;0.70;;;;;;;;;;5008576;28;20045;-74
2022/02/01 10:29:03;;;;;;;0.88;0.88;;;;;;;;;;5010902;28;20030;-74
2022/02/01 10:31:37;;;;;;;0.03;0.03;;;;;;;;;;4997971;28;20022;-74
2022/02/01 10:34:27;;;;;;;1.45;0.43;;;;;;;;;;5006799;28;20484;-74
2022/02/01 10:36:54;;;;;;;0.65;0.30;;;;;;;;;;5007350;28;20088;-74
2022/02/01 10:39:21;;;;;;;1.40;1.30;;;;;;;;;;5008744;28;20038;-74
2022/02/01 10:41:58;;;;;;;0.10;0.10;;;;;;;;;;5017906;28;20172;-74
2022/02/01 10:44:25;;;;;;;1.27;1.17;;;;;;;;;;5006348;28;20050;-75
2022/02/01 10:46:54;;;;;;;0.10;0.10;;;;;;;;;;5008364;28;20022;-74
2022/02/01 10:49:30;;;;;;;0.52;0.45;;;;;;;;;;5015846;28;20026;-74
2022/02/01 10:52:15;;;;;;;0.63;0.63;;;;;;;;;;5010143;28;20395;-74
2022/02/01 10:54:42;;;;;;;3.97;2.00;;;;;;;;;;5007091;28;20133;-74
2022/02/01 10:57:10;;;;;;;0.00;0.00;;;;;;;;;;5013317;28;20029;-74
2022/02/01 10:59:36;;;;;;;2.78;1.13;;;;;;;;;;5007379;28;20097;-74
2022/02/01 11:02:03;;;;;;;0.03;0.03;;;;;;;;;;5008872;28;20033;-74
2022/02/01 11:04:30;;;;;;;0.00;0.00;;;;;;;;;;5007203;28;20025;-75
2022/02/01 11:06:59;;;;;;;0.20;0.20;;;;;;;;;;5008168;28;20021;-74
2022/02/01 11:09:28;;;;;;;0.10;0.10;;;;;;;;;;5012219;28;20026;-74
2022/02/01 11:11:57;;;;;;;0.00;0.00;;;;;;;;;;5011746;28;20056;-73
2022/02/01 11:14:23;;;;;;;5.72;1.75;;;;;;;;;;5013014;28;20030;-74
2022/02/01 11:16:49;;;;;;;0.20;0.20;;;;;;;;;;5021929;28;20044;-74
2022/02/01 11:19:15;;;;;;;0.10;0.10;;;;;;;;;;5018653;28;20116;-73
2022/02/01 11:21:50;;;;;;;0.10;0.10;;;;;;;;;;5010261;28;20121;-73
2022/02/01 11:24:34;;;;;;;2.83;1.25;;;;;;;;;;5007750;28;20044;-74
2022/02/01 11:27:03;;;;;;;0.10;0.10;;;;;;;;;;5010499;28;20456;-73
2022/02/01 11:29:38;;;;;;;1.70;1.58;;;;;;;;;;5003214;28;20417;-74
2022/02/01 11:32:04;;;;;;;0.10;0.10;;;;;;;;;;5008073;28;20243;-73
2022/02/01 11:34:39;;;;;;;3.47;1.88;;;;;;;;;;5009076;28;20041;-74
2022/02/01 11:37:09;;;;;;;0.65;0.65;;;;;;;;;;5008196;28;20045;-74
2022/02/01 11:39:47;;;;;;;3.50;1.75;;;;;;;;;;5018088;28;20064;-74
2022/02/01 11:42:13;;;;;;;0.20;0.20;;;;;;;;;;5007653;28;20108;-73
2022/02/01 11:44:39;;;;;;;1.00;0.52;;;;;;;;;;5008696;28;20034;-73
2022/02/01 11:47:09;;;;;;;0.05;0.05;;;;;;;;;;5009126;28;20112;-74
2022/02/01 11:49:37;;;;;;;0.10;0.10;;;;;;;;;;5009406;28;20078;-74
2022/02/01 11:52:11;;;;;;;0.35;0.35;;;;;;;;;;5006234;28;20560;-74
2022/02/01 11:54:37;;;;;;;0.52;0.40;;;;;;;;;;5004869;28;20033;-73
2022/02/01 11:57:30;;;;;;;0.35;0.20;;;;;;;;;;5007787;28;20385;-73
2022/02/01 12:00:00;;;;;;;0.20;0.20;;;;;;;;;;5009086;28;20030;-74
2022/02/01 12:02:28;;;;;;;0.15;0.15;;;;;;;;;;4995612;28;20057;-74
2022/02/01 12:05:04;;;;;;;0.30;0.30;;;;;;;;;;5008312;28;20029;-74
2022/02/01 12:07:40;;;;;;;1.17;1.10;;;;;;;;;;5008429;28;20117;-74
2022/02/01 12:10:16;;;;;;;0.20;0.20;;;;;;;;;;5010012;28;20040;-74
2022/02/01 12:12:43;;;;;;;0.43;0.43;;;;;;;;;;5007847;28;20037;-74
2022/02/01 12:15:09;;;;;;;0.10;0.10;;;;;;;;;;5010336;28;21718;-73
2022/02/01 12:17:37;;;;;;;0.10;0.10;;;;;;;;;;5009322;28;20444;-73
2022/02/01 12:20:05;;;;;;;0.00;0.00;;;;;;;;;;5007151;28;20040;-72
2022/02/01 12:22:44;;;;;;;0.20;0.20;;;;;;;;;;5005590;28;20026;-73
2022/02/01 12:25:10;;;;;;;0.95;0.95;;;;;;;;;;5011373;28;20065;-72
2022/02/01 12:27:37;;;;;;;5.57;2.03;;;;;;;;;;5013745;28;20666;-73
2022/02/01 12:30:04;;;;;;;21.20;0.73;;;;;;;;;;5011361;28;20088;-73
2022/02/01 12:32:30;;;;;;;0.30;0.30;;;;;;;;;;5011103;28;20025;-72
2022/02/01 12:34:56;;;;;;;0.20;0.20;;;;;;;;;;5012524;28;20049;-74
2022/02/01 12:37:23;;;;;;;0.00;0.00;;;;;;;;;;5011443;28;20392;-74
2022/02/01 12:40:08;;;;;;;0.63;0.63;;;;;;;;;;5012481;28;20076;-73
2022/02/01 12:42:43;;;;;;;0.35;0.35;;;;;;;;;;5009867;28;20081;-74
2022/02/01 12:48:01;;;;;;;0.10;0.10;;;;;;;;;;5000089;28;20507;-74
2022/02/01 12:50:27;;;;;;;1.35;0.70;;;;;;;;;;5013598;28;20044;-74
2022/02/01 12:53:00;;;;;;;1.00;0.45;;;;;;;;;;5022974;28;20087;-74
2022/02/01 12:55:26;;;;;;;0.77;0.77;;;;;;;;;;5013286;28;20049;-74
2022/02/01 12:57:53;;;;;;;0.10;0.10;;;;;;;;;;5017277;28;20048;-73
2022/02/01 13:00:21;;;;;;;0.10;0.10;;;;;;;;;;5011242;28;20038;-73
2022/02/01 13:02:47;;;;;;;0.00;0.00;;;;;;;;;;5014968;28;20037;-74
2022/02/01 13:05:14;;;;;;;14.93;2.53;;;;;;;;;;5008288;28;20036;-74
2022/02/01 13:08:11;;;;;;;0.00;0.00;;;;;;;;;;5006855;28;20037;-73
2022/02/01 13:21:20;;;;;;;1.13;1.08;;;;;;;;;;5012521;28;20026;-73
2022/02/01 13:23:47;;;;;;;0.05;0.05;;;;;;;;;;5006631;28;20034;-73
2022/02/01 13:26:14;;;;;;;0.32;0.32;;;;;;;;;;5010220;28;20365;-73
2022/02/01 13:28:41;;;;;;;3.50;2.05;;;;;;;;;;5010249;28;20484;-73
2022/02/01 13:31:12;;;;;;;0.20;0.20;;;;;;;;;;5012057;28;20038;-73
2022/02/01 13:33:50;;;;;;;0.10;0.10;;;;;;;;;;5007063;28;20030;-73
2022/02/01 13:36:17;;;;;;;0.00;0.00;;;;;;;;;;5009085;28;20080;-73
2022/02/01 13:38:51;;;;;;;1.33;0.85;;;;;;;;;;5009081;28;20030;-73
2022/02/01 13:41:17;;;;;;;0.00;0.00;;;;;;;;;;5013878;28;20129;-73
2022/02/01 13:43:47;;;;;;;0.10;0.10;;;;;;;;;;5013520;28;20112;-74
2022/02/01 13:46:20;;;;;;;0.10;0.10;;;;;;;;;;5009529;28;20411;-74
2022/02/01 13:48:46;;;;;;;0.30;0.30;;;;;;;;;;5009765;28;20021;-73
2022/02/01 13:51:12;;;;;;;1.45;0.45;;;;;;;;;;5009686;28;20056;-74
2022/02/01 13:53:38;;;;;;;0.10;0.10;;;;;;;;;;5010211;28;20057;-73
2022/02/01 13:56:06;;;;;;;0.10;0.10;;;;;;;;;;5009692;28;20049;-73
2022/02/01 13:58:33;;;;;;;0.10;0.10;;;;;;;;;;5024706;28;20515;-73
2022/02/01 14:01:00;;;;;;;0.10;0.10;;;;;;;;;;5009704;28;20042;-72
2022/02/01 14:06:10;;;;;;;0.30;0.25;;;;;;;;;;5018455;28;20038;-73
2022/02/01 14:08:50;;;;;;;0.00;0.00;;;;;;;;;;5010293;28;20030;-74
2022/02/01 14:27:44;;;;;;;0.20;0.20;;;;;;;;;;5010067;28;20507;-73
2022/02/01 14:33:27;;;;;;;0.35;0.30;;;;;;;;;;5007293;28;20037;-73
2022/02/01 14:35:50;;;;;;;0.00;0.00;;;;;;;;;;5011875;28;20404;-74
2022/02/01 14:46:42;;;;;;;0.00;0.00;;;;;;;;;;4986484;28;20035;-74
2022/02/01 14:49:08;;;;;;;0.20;0.20;;;;;;;;;;4986388;28;20030;-73
2022/02/01 14:51:34;;;;;;;0.13;0.13;;;;;;;;;;4989604;28;20044;-74
2022/02/01 14:54:00;;;;;;;0.10;0.10;;;;;;;;;;5009225;28;20547;-75
2022/02/01 14:56:33;;;;;;;1.35;0.98;;;;;;;;;;5009446;28;20028;-74
2022/02/01 15:07:17;;;;;;;0.15;0.15;;;;;;;;;;5009025;28;20168;-74
2022/02/01 15:12:46;;;;;;;0.10;0.10;;;;;;;;;;5007088;28;20102;-73
2022/02/01 15:15:14;;;;;;;0.10;0.10;;;;;;;;;;5007178;28;20076;-74
2022/02/01 15:17:40;;;;;;;0.10;0.10;;;;;;;;;;5007015;28;20473;-74
2022/02/01 15:20:07;;;;;;;0.10;0.10;;;;;;;;;;5007924;28;20062;-73
2022/02/01 15:22:33;;;;;;;0.00;0.00;;;;;;;;;;5007705;28;20045;-73
2022/02/01 15:24:59;;;;;;;0.00;0.00;;;;;;;;;;5008392;28;20026;-74
2022/02/01 15:27:25;;;;;;;0.20;0.20;;;;;;;;;;5006628;28;20029;-74
2022/02/01 15:29:51;;;;;;;0.10;0.10;;;;;;;;;;5008802;28;20029;-74
2022/02/01 15:32:17;;;;;;;0.00;0.00;;;;;;;;;;5010731;28;20033;-74
2022/02/01 15:34:43;;;;;;;0.05;0.05;;;;;;;;;;5008531;28;20030;-73
2022/02/01 15:37:10;;;;;;;0.00;0.00;;;;;;;;;;5008299;28;20650;-74
2022/02/01 15:54:23;;;;;;;0.15;0.15;;;;;;;;;;5018674;28;20118;-74
2022/02/01 15:56:28;;;;;;;0.10;0.10;;;;;;;;;;5005883;28;20095;-74
2022/02/01 15:58:47;;;;;;;0.10;0.10;;;;;;;;;;5007426;28;20140;-74
2022/02/01 16:01:18;;;;;;;0.00;0.00;;;;;;;;;;5007315;28;20038;-74
2022/02/01 16:03:46;;;;;;;0.28;0.22;;;;;;;;;;5005967;28;20021;-74
2022/02/01 16:06:12;;;;;;;0.65;0.57;;;;;;;;;;5007906;28;20512;-75
2022/02/01 16:08:43;;;;;;;0.00;0.00;;;;;;;;;;5013380;28;20696;-75
2022/02/01 16:11:12;;;;;;;0.10;0.10;;;;;;;;;;5012906;28;20606;-75
2022/02/01 16:13:41;;;;;;;2.28;1.17;;;;;;;;;;5007529;28;20463;-75
2022/02/01 16:16:08;;;;;;;0.00;0.00;;;;;;;;;;5021849;28;20044;-75
2022/02/01 16:18:34;;;;;;;0.10;0.10;;;;;;;;;;5014374;28;20022;-75
2022/02/01 16:21:00;;;;;;;0.05;0.05;;;;;;;;;;5009094;28;20080;-75
2022/02/01 16:23:26;;;;;;;0.20;0.20;;;;;;;;;;5007585;28;20029;-74
2022/02/01 16:25:52;;;;;;;0.32;0.32;;;;;;;;;;5009795;28;20022;-75
2022/02/01 16:28:18;;;;;;;0.05;0.05;;;;;;;;;;5008121;28;20022;-75
2022/02/01 16:30:44;;;;;;;0.10;0.10;;;;;;;;;;5008170;28;20037;-75
2022/02/01 16:33:11;;;;;;;0.10;0.10;;;;;;;;;;5008938;28;20041;-75
2022/02/01 16:35:37;;;;;;;0.10;0.10;;;;;;;;;;5008420;28;20026;-75
2022/02/01 16:38:03;;;;;;;0.03;0.03;;;;;;;;;;5027877;28;20037;-75
2022/02/01 16:40:33;;;;;;;0.10;0.10;;;;;;;;;;5013467;28;20092;-75
2022/02/01 16:42:59;;;;;;;4.68;1.05;;;;;;;;;;5017251;28;20108;-75
2022/02/01 16:45:26;;;;;;;0.28;0.28;;;;;;;;;;5005893;28;20460;-74
2022/02/01 16:47:52;;;;;;;0.30;0.30;;;;;;;;;;5006305;28;20048;-75
2022/02/01 16:50:25;;;;;;;0.52;0.52;;;;;;;;;;5016378;28;20396;-75
2022/02/01 16:52:57;;;;;;;0.03;0.03;;;;;;;;;;5012477;28;20045;-75
2022/02/01 16:55:31;;;;;;;0.10;0.10;;;;;;;;;;5003014;28;20072;-75
2022/02/01 16:57:58;;;;;;;0.10;0.10;;;;;;;;;;5005394;28;20057;-74
2022/02/01 17:00:31;;;;;;;0.00;0.00;;;;;;;;;;5003936;28;20076;-74
2022/02/01 17:02:58;;;;;;;1.90;1.45;;;;;;;;;;5015594;28;20080;-74
2022/02/01 17:05:24;;;;;;;1.40;0.52;;;;;;;;;;5026373;28;20026;-74
2022/02/01 17:07:50;;;;;;;0.30;0.30;;;;;;;;;;5011506;28;20042;-74
2022/02/01 17:10:16;;;;;;;0.00;0.00;;;;;;;;;;5007596;28;20029;-74