Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:56;;;;;;;61.35;39.85;;;-2.70;1.00;;;;;;5120703;27;20420;-80
2021/12/28 00:03:23;;;;;;;66.10;40.03;;;-2.70;1.00;;;;;;5120036;27;20235;-80
2021/12/28 00:05:49;;;;;;;57.17;38.55;;;-2.70;1.00;;;;;;5121687;27;20227;-78
2021/12/28 00:08:19;;;;;;;56.85;39.53;;;-2.70;1.00;;;;;;5126330;27;20220;-78
2021/12/28 00:10:47;;;;;;;62.63;41.08;;;-2.80;1.00;;;;;;5125703;27;21046;-77
2021/12/28 00:13:16;;;;;;;57.90;38.33;;;-2.70;1.00;;;;;;5126834;27;20288;-80
2021/12/28 00:16:02;;;;;;;61.05;40.85;;;-2.80;1.00;;;;;;5146924;27;20270;-76
2021/12/28 00:18:28;;;;;;;63.42;40.60;;;-2.80;1.00;;;;;;5125564;27;20223;-80
2021/12/28 00:20:57;;;;;;;65.32;41.00;;;-2.80;1.00;;;;;;5122332;27;20360;-78
2021/12/28 00:23:30;;;;;;;57.35;39.50;;;-2.80;1.00;;;;;;5122663;27;20238;-78
2021/12/28 00:25:59;;;;;;;58.58;37.10;;;-2.80;1.00;;;;;;5122551;27;20219;-79
2021/12/28 00:28:26;;;;;;;55.13;38.85;;;-2.90;1.00;;;;;;5117961;27;20250;-78
2021/12/28 00:30:54;;;;;;;63.30;41.35;;;-2.90;1.00;;;;;;5122508;27;21079;-78
2021/12/28 00:33:22;;;;;;;55.78;37.72;;;-2.90;1.00;;;;;;5126314;27;20726;-79
2021/12/28 00:35:49;;;;;;;58.22;40.53;;;-2.90;1.00;;;;;;5122267;27;20218;-79
2021/12/28 00:38:19;;;;;;;61.78;38.67;;;-2.90;1.00;;;;;;5122226;27;20271;-80
2021/12/28 00:40:46;;;;;;;64.97;43.05;;;-2.90;1.00;;;;;;5124352;27;20219;-78
2021/12/28 00:43:14;;;;;;;60.72;40.70;;;-2.90;1.00;;;;;;5129296;27;20246;-79
2021/12/28 00:45:41;;;;;;;58.92;39.63;;;-2.90;1.00;;;;;;5139178;27;20227;-78
2021/12/28 00:48:08;;;;;;;61.72;39.53;;;-2.90;1.00;;;;;;5121730;27;20222;-80
2021/12/28 00:50:36;;;;;;;55.92;39.42;;;-2.90;1.00;;;;;;5122992;27;20303;-83
2021/12/28 00:53:04;;;;;;;59.90;40.92;;;-2.90;1.00;;;;;;5120645;27;20227;-80
2021/12/28 00:55:32;;;;;;;60.60;40.30;;;-3.00;1.00;;;;;;5124580;27;20923;-78
2021/12/28 00:57:59;;;;;;;59.20;40.28;;;-3.00;1.00;;;;;;5124513;27;20219;-80
2021/12/28 01:00:31;;;;;;;56.45;39.80;;;-3.00;1.00;;;;;;5122569;27;20275;-80
2021/12/28 01:02:59;;;;;;;57.83;39.50;;;-3.00;1.00;;;;;;5125479;27;20237;-81
2021/12/28 01:05:28;;;;;;;59.90;39.05;;;-3.10;1.00;;;;;;5124639;27;20960;-78
2021/12/28 01:07:55;;;;;;;65.88;39.85;;;-3.10;1.00;;;;;;5127546;27;20244;-79
2021/12/28 01:10:30;;;;;;;63.33;41.42;;;-3.10;1.00;;;;;;5126273;27;20239;-79
2021/12/28 01:12:57;;;;;;;61.38;38.85;;;-3.10;1.00;;;;;;5129685;27;20214;-78
2021/12/28 01:15:28;;;;;;;67.80;40.65;;;-3.10;1.00;;;;;;5106797;27;20958;-78
2021/12/28 01:17:55;;;;;;;61.92;41.42;;;-3.10;1.00;;;;;;5118204;27;20230;-76
2021/12/28 01:20:23;;;;;;;60.67;38.30;;;-3.10;1.00;;;;;;5116437;27;20219;-78
2021/12/28 01:22:50;;;;;;;56.83;39.47;;;-3.10;1.00;;;;;;5118422;27;20234;-78
2021/12/28 01:25:20;;;;;;;65.68;41.22;;;-3.10;1.00;;;;;;5117638;27;20231;-80
2021/12/28 01:27:47;;;;;;;57.88;40.00;;;-3.10;1.00;;;;;;5120601;27;20219;-79
2021/12/28 01:30:15;;;;;;;61.72;41.80;;;-3.10;1.00;;;;;;5129158;27;20230;-77
2021/12/28 01:32:44;;;;;;;57.13;40.72;;;-3.10;1.00;;;;;;5124702;27;20224;-78
2021/12/28 01:35:13;;;;;;;61.47;42.22;;;-3.10;1.00;;;;;;5120835;27;20330;-80
2021/12/28 01:37:41;;;;;;;69.10;43.50;;;-3.10;1.00;;;;;;5148112;27;20209;-76
2021/12/28 01:40:11;;;;;;;58.05;39.97;;;-3.10;1.00;;;;;;5142931;27;20219;-80
2021/12/28 01:43:00;;;;;;;61.50;38.50;;;-3.10;1.00;;;;;;5120290;27;20295;-78
2021/12/28 01:45:36;;;;;;;64.75;40.88;;;-3.10;1.00;;;;;;5119027;27;20237;-79
2021/12/28 01:48:05;;;;;;;66.68;43.35;;;-3.10;1.00;;;;;;5119383;27;21151;-79
2021/12/28 01:50:32;;;;;;;66.18;40.13;;;-3.10;1.00;;;;;;5119799;27;20227;-79
2021/12/28 01:52:59;;;;;;;60.88;40.40;;;-3.10;1.00;;;;;;5116861;27;20246;-79
2021/12/28 01:55:25;;;;;;;61.47;42.28;;;-3.20;1.00;;;;;;5110905;27;20938;-77
2021/12/28 01:57:52;;;;;;;60.38;39.65;;;-3.20;1.00;;;;;;5116771;27;21454;-81
2021/12/28 02:00:19;;;;;;;65.82;41.38;;;-3.20;1.00;;;;;;5116887;27;20318;-79
2021/12/28 02:02:46;;;;;;;58.38;40.47;;;-3.20;1.00;;;;;;5115756;27;20225;-78
2021/12/28 02:05:14;;;;;;;62.45;39.90;;;-3.20;1.00;;;;;;5112372;27;20302;-80
2021/12/28 02:07:41;;;;;;;60.78;41.53;;;-3.20;1.00;;;;;;5119128;27;20211;-77
2021/12/28 02:10:09;;;;;;;62.90;39.60;;;-3.20;1.00;;;;;;5116855;27;21600;-78
2021/12/28 02:12:35;;;;;;;62.30;43.30;;;-3.20;1.00;;;;;;5121734;27;20218;-77
2021/12/28 02:15:06;;;;;;;70.65;42.53;;;-3.20;1.00;;;;;;5116454;27;20616;-77
2021/12/28 02:17:34;;;;;;;61.75;42.17;;;-3.20;1.00;;;;;;5126268;27;20309;-79
2021/12/28 02:20:06;;;;;;;60.53;39.50;;;-3.20;1.00;;;;;;5128930;27;20320;-79
2021/12/28 02:22:33;;;;;;;60.50;41.10;;;-3.20;1.00;;;;;;5123248;27;20321;-80
2021/12/28 02:25:00;;;;;;;66.68;43.00;;;-3.30;1.00;;;;;;5113066;27;20234;-80
2021/12/28 02:27:29;;;;;;;66.20;43.97;;;-3.30;1.00;;;;;;5125959;27;20217;-78
2021/12/28 02:29:56;;;;;;;60.28;41.80;;;-3.30;1.00;;;;;;5117360;27;20233;-77
2021/12/28 02:32:26;;;;;;;60.75;42.75;;;-3.40;1.00;;;;;;5120956;27;20297;-79
2021/12/28 02:34:54;;;;;;;59.28;41.83;;;-3.40;1.00;;;;;;5121742;27;20222;-78
2021/12/28 02:37:22;;;;;;;72.47;43.03;;;-3.40;1.00;;;;;;5148578;27;20269;-77
2021/12/28 02:39:49;;;;;;;66.35;44.65;;;-3.40;1.00;;;;;;5127033;27;20836;-77
2021/12/28 02:42:17;;;;;;;66.05;43.13;;;-3.40;1.00;;;;;;5123920;27;20314;-79
2021/12/28 02:44:44;;;;;;;64.50;43.47;;;-3.40;1.00;;;;;;5125350;27;20238;-77
2021/12/28 02:47:10;;;;;;;70.32;44.08;;;-3.40;1.00;;;;;;5121003;27;21026;-79
2021/12/28 02:49:37;;;;;;;70.03;41.50;;;-3.40;1.00;;;;;;5121019;27;20273;-78
2021/12/28 02:52:09;;;;;;;63.15;42.92;;;-3.40;1.00;;;;;;5116833;27;20220;-80
2021/12/28 02:54:39;;;;;;;74.75;46.10;;;-3.50;1.00;;;;;;5117096;27;21391;-79
2021/12/28 02:57:06;;;;;;;71.28;42.17;;;-3.50;1.00;;;;;;5118213;27;20245;-78
2021/12/28 02:59:33;;;;;;;66.32;43.67;;;-3.50;1.00;;;;;;5119985;27;20212;-79
2021/12/28 03:01:59;;;;;;;66.45;43.85;;;-3.50;1.00;;;;;;5116191;27;20298;-80
2021/12/28 03:04:27;;;;;;;69.63;40.63;;;-3.50;1.00;;;;;;5125305;27;20727;-79
2021/12/28 03:06:55;;;;;;;64.35;41.20;;;-3.50;1.00;;;;;;5117528;27;20790;-80
2021/12/28 03:09:23;;;;;;;69.30;42.40;;;-3.50;1.00;;;;;;5124142;27;20225;-77
2021/12/28 03:11:51;;;;;;;74.93;44.55;;;-3.50;1.00;;;;;;5118464;27;20222;-80
2021/12/28 03:14:18;;;;;;;68.95;43.25;;;-3.50;1.00;;;;;;5112419;27;20291;-78
2021/12/28 03:16:45;;;;;;;72.13;42.97;;;-3.50;1.00;;;;;;5115297;27;20215;-79
2021/12/28 03:19:11;;;;;;;71.00;46.35;;;-3.50;1.00;;;;;;5118674;27;21405;-80
2021/12/28 03:21:40;;;;;;;67.47;43.97;;;-3.40;1.00;;;;;;5123753;27;20227;-79
2021/12/28 03:24:07;;;;;;;73.53;44.47;;;-3.40;1.00;;;;;;5124999;27;20235;-79
2021/12/28 03:26:34;;;;;;;66.18;44.40;;;-3.40;1.00;;;;;;5127563;27;20218;-78
2021/12/28 03:29:03;;;;;;;74.95;44.58;;;-3.30;1.00;;;;;;5145538;27;20370;-77
2021/12/28 03:31:30;;;;;;;65.00;44.97;;;-3.30;1.00;;;;;;5147258;27;20297;-77
2021/12/28 03:33:57;;;;;;;66.90;43.15;;;-3.30;1.00;;;;;;5147255;27;20249;-77
2021/12/28 03:36:27;;;;;;;71.20;46.03;;;-3.30;1.00;;;;;;5145407;27;20218;-77
2021/12/28 03:38:54;;;;;;;66.22;44.20;;;-3.30;1.00;;;;;;5150077;27;20211;-78
2021/12/28 03:41:23;;;;;;;66.60;44.25;;;-3.30;1.00;;;;;;5142294;27;20232;-77
2021/12/28 03:43:53;;;;;;;66.45;42.75;;;-3.30;1.00;;;;;;5130248;27;20246;-78
2021/12/28 03:46:22;;;;;;;69.03;43.20;;;-3.30;1.00;;;;;;5119072;27;20252;-78
2021/12/28 03:48:49;;;;;;;70.63;41.97;;;-3.30;1.00;;;;;;5122511;27;20284;-78
2021/12/28 03:51:16;;;;;;;78.90;43.55;;;-3.30;1.00;;;;;;5118239;27;20269;-79
2021/12/28 03:53:46;;;;;;;72.72;43.65;;;-3.30;1.00;;;;;;5117645;27;20222;-79
2021/12/28 03:56:13;;;;;;;72.60;45.60;;;-3.30;1.00;;;;;;5125785;27;20329;-79
2021/12/28 03:58:42;;;;;;;66.03;42.47;;;-3.30;1.00;;;;;;5125652;27;21119;-79
2021/12/28 04:01:11;;;;;;;76.55;45.38;;;-3.30;1.00;;;;;;5117188;27;20746;-79
2021/12/28 04:03:40;;;;;;;67.35;43.85;;;-3.30;1.00;;;;;;5121163;27;20325;-79
2021/12/28 04:06:09;;;;;;;70.70;44.17;;;-3.40;1.00;;;;;;5141962;27;20245;-77
2021/12/28 04:08:36;;;;;;;63.47;43.83;;;-3.40;1.00;;;;;;5137451;27;20276;-78
2021/12/28 04:11:14;;;;;;;61.92;44.80;;;-3.30;1.00;;;;;;5122409;27;20319;-80
2021/12/28 04:13:42;;;;;;;71.32;44.80;;;-3.30;1.00;;;;;;5135229;27;20236;-77
2021/12/28 04:16:08;;;;;;;70.60;42.33;;;-3.30;1.00;;;;;;5131967;27;20702;-80
2021/12/28 04:18:35;;;;;;;75.55;45.45;;;-3.40;1.00;;;;;;5122558;27;20215;-79
2021/12/28 04:21:05;;;;;;;72.28;43.60;;;-3.30;1.00;;;;;;5117200;27;20317;-79
2021/12/28 04:23:32;;;;;;;73.63;45.58;;;-3.30;1.00;;;;;;5121511;27;21438;-78
2021/12/28 04:25:59;;;;;;;74.43;46.58;;;-3.30;1.00;;;;;;5113493;27;20218;-79
2021/12/28 04:28:25;;;;;;;73.10;44.70;;;-3.30;1.00;;;;;;5119327;27;20500;-78
2021/12/28 04:30:53;;;;;;;71.03;42.78;;;-3.20;1.00;;;;;;5117652;27;20762;-78
2021/12/28 04:33:22;;;;;;;73.95;46.47;;;-3.20;1.00;;;;;;5120093;27;20236;-78
2021/12/28 04:35:49;;;;;;;72.55;44.67;;;-3.10;1.00;;;;;;5137768;27;20227;-77
2021/12/28 04:38:18;;;;;;;69.80;44.45;;;-3.10;1.00;;;;;;5137059;27;21568;-78
2021/12/28 04:40:44;;;;;;;70.72;44.83;;;-3.00;1.00;;;;;;5121849;27;20222;-79
2021/12/28 04:43:13;;;;;;;68.25;44.28;;;-3.00;1.00;;;;;;5118632;27;20251;-80
2021/12/28 04:45:40;;;;;;;72.28;44.67;;;-2.90;1.00;;;;;;5121297;27;20315;-82
2021/12/28 04:48:08;;;;;;;67.63;42.95;;;-3.00;1.00;;;;;;5118081;27;20713;-78
2021/12/28 04:50:38;;;;;;;74.88;43.88;;;-3.00;1.00;;;;;;5121657;27;20263;-79
2021/12/28 04:53:08;;;;;;;68.80;43.25;;;-3.00;1.00;;;;;;5115547;27;20215;-78
2021/12/28 04:55:38;;;;;;;77.60;44.15;;;-3.00;1.00;;;;;;5119138;27;21081;-79
2021/12/28 04:58:05;;;;;;;68.40;46.08;;;-3.00;1.00;;;;;;5117038;27;20254;-77
2021/12/28 05:00:32;;;;;;;73.30;44.72;;;-2.90;1.00;;;;;;5117188;27;20303;-78
2021/12/28 05:02:59;;;;;;;75.35;43.88;;;-2.90;1.00;;;;;;5116668;27;20242;-78
2021/12/28 05:05:26;;;;;;;71.03;46.78;;;-2.90;1.00;;;;;;5117215;27;20231;-79
2021/12/28 05:07:54;;;;;;;75.63;44.55;;;-2.80;1.00;;;;;;5118153;27;20310;-80
2021/12/28 05:10:21;;;;;;;75.43;45.22;;;-2.80;1.00;;;;;;5118047;27;20275;-80
2021/12/28 05:12:50;;;;;;;81.15;47.63;;;-2.80;1.00;;;;;;5116166;27;20219;-79
2021/12/28 05:15:18;;;;;;;75.00;47.88;;;-2.80;1.00;;;;;;5116550;27;20219;-79
2021/12/28 05:17:45;;;;;;;71.80;45.60;;;-2.70;1.00;;;;;;5115887;27;20220;-78
2021/12/28 05:20:13;;;;;;;71.55;44.80;;;-2.70;1.00;;;;;;5116729;27;20710;-80
2021/12/28 05:22:39;;;;;;;75.60;45.65;;;-2.70;1.00;;;;;;5118197;27;20224;-78
2021/12/28 05:25:07;;;;;;;77.22;47.38;;;-2.70;1.00;;;;;;5135717;27;20219;-78
2021/12/28 05:27:34;;;;;;;70.50;46.20;;;-2.60;1.00;;;;;;5142789;27;20270;-79
2021/12/28 05:30:02;;;;;;;83.97;48.10;;;-2.70;1.00;;;;;;5122844;27;20219;-77
2021/12/28 05:32:29;;;;;;;72.57;45.83;;;-2.70;1.00;;;;;;5118370;27;20303;-77
2021/12/28 05:34:56;;;;;;;75.55;45.20;;;-2.70;1.00;;;;;;5128488;27;20241;-77
2021/12/28 05:37:22;;;;;;;72.20;45.58;;;-2.70;1.00;;;;;;5120749;27;20302;-79
2021/12/28 05:39:49;;;;;;;71.50;45.03;;;-2.60;1.00;;;;;;5119749;27;20306;-78
2021/12/28 05:42:16;;;;;;;70.00;43.53;;;-2.60;1.00;;;;;;5115580;27;21961;-80
2021/12/28 05:44:43;;;;;;;80.05;46.13;;;-2.60;1.00;;;;;;5118560;27;20223;-80
2021/12/28 05:47:11;;;;;;;69.90;44.63;;;-2.50;1.00;;;;;;5124713;27;20231;-81
2021/12/28 05:49:39;;;;;;;71.88;44.05;;;-2.60;1.00;;;;;;5119166;27;20249;-79
2021/12/28 05:52:07;;;;;;;79.43;49.78;;;-2.50;1.00;;;;;;5125065;27;20226;-80
2021/12/28 05:54:33;;;;;;;71.60;45.63;;;-2.50;1.00;;;;;;5121917;27;20339;-81
2021/12/28 05:57:00;;;;;;;75.43;45.40;;;-2.50;1.00;;;;;;5120779;27;20748;-82
2021/12/28 05:59:27;;;;;;;72.40;47.65;;;-2.50;1.00;;;;;;5121837;27;20969;-81
2021/12/28 06:01:54;;;;;;;74.15;45.53;;;-2.40;1.00;;;;;;5137616;27;20532;-77
2021/12/28 06:04:22;;;;;;;79.03;46.67;;;-2.50;1.00;;;;;;5158887;27;20312;-76
2021/12/28 06:06:49;;;;;;;64.95;43.17;;;-2.50;1.00;;;;;;5146731;27;20228;-78
2021/12/28 06:09:16;;;;;;;73.75;46.53;;;-2.50;1.00;;;;;;5147004;27;20211;-77
2021/12/28 06:11:43;;;;;;;76.55;44.65;;;-2.50;1.00;;;;;;5147001;27;20207;-80
2021/12/28 06:14:09;;;;;;;66.63;45.17;;;-2.50;1.00;;;;;;5130813;27;20275;-79
2021/12/28 06:16:37;;;;;;;72.40;44.50;;;-2.40;1.00;;;;;;5143123;27;20230;-77
2021/12/28 06:19:05;;;;;;;74.30;46.47;;;-2.40;1.00;;;;;;5147799;27;21310;-78
2021/12/28 06:21:36;;;;;;;73.22;44.72;;;-2.40;1.00;;;;;;5127845;27;20287;-79
2021/12/28 06:24:05;;;;;;;66.00;42.83;;;-2.30;1.00;;;;;;5130852;27;20327;-79
2021/12/28 06:26:33;;;;;;;66.70;44.40;;;-2.30;1.00;;;;;;5134233;27;20245;-79
2021/12/28 06:29:02;;;;;;;79.15;45.65;;;-2.40;1.00;;;;;;5145427;27;20260;-80
2021/12/28 06:31:28;;;;;;;71.38;45.22;;;-2.40;1.00;;;;;;5128277;27;20245;-81
2021/12/28 06:33:55;;;;;;;71.75;47.45;;;-2.40;1.00;;;;;;5123735;27;20348;-79
2021/12/28 06:36:22;;;;;;;80.50;46.97;;;-2.40;1.00;;;;;;5127487;27;20243;-78
2021/12/28 06:38:50;;;;;;;74.20;46.65;;;-2.40;1.00;;;;;;5125973;27;20285;-77
2021/12/28 06:41:17;;;;;;;63.22;44.97;;;-2.40;1.00;;;;;;5120871;27;20987;-79
2021/12/28 06:43:44;;;;;;;72.38;45.28;;;-2.40;1.00;;;;;;5121293;27;20237;-78
2021/12/28 06:46:11;;;;;;;71.13;46.10;;;-2.30;1.00;;;;;;5122876;27;20238;-81
2021/12/28 06:48:38;;;;;;;81.82;50.30;;;-2.30;1.00;;;;;;5117381;27;21046;-79
2021/12/28 06:51:06;;;;;;;75.88;47.53;;;-2.30;1.00;;;;;;5121550;27;20566;-80
2021/12/28 06:53:33;;;;;;;68.03;44.22;;;-2.20;1.00;;;;;;5124686;27;20268;-82
2021/12/28 06:56:03;;;;;;;74.05;44.15;;;-2.20;1.00;;;;;;5127455;27;20771;-81
2021/12/28 06:58:32;;;;;;;71.82;44.08;;;-2.20;1.00;;;;;;5128670;27;20273;-81
2021/12/28 07:00:59;;;;;;;69.28;45.38;;;-2.10;1.00;;;;;;5122651;27;20306;-83
2021/12/28 07:03:26;;;;;;;75.65;46.50;;;-2.20;1.00;;;;;;5126933;27;20234;-82
2021/12/28 07:05:53;;;;;;;71.85;46.35;;;-2.10;1.00;;;;;;5127020;27;20254;-82
2021/12/28 07:08:20;;;;;;;75.93;47.85;;;-2.10;1.00;;;;;;5128943;27;20220;-82
2021/12/28 07:10:47;;;;;;;71.65;43.72;;;-2.20;1.00;;;;;;5130292;27;20310;-82
2021/12/28 07:13:16;;;;;;;73.95;44.42;;;-2.20;1.00;;;;;;5142853;27;20664;-82
2021/12/28 07:15:43;;;;;;;77.32;46.85;;;-2.10;1.00;;;;;;5128131;27;20221;-82
2021/12/28 07:18:10;;;;;;;69.95;46.85;;;-2.10;1.00;;;;;;5147273;27;20200;-83
2021/12/28 07:20:37;;;;;;;73.22;45.10;;;-2.10;1.00;;;;;;5145195;27;20223;-82
2021/12/28 07:23:04;;;;;;;67.68;43.72;;;-2.10;1.00;;;;;;5123607;27;20762;-82
2021/12/28 07:25:34;;;;;;;76.60;49.13;;;-2.00;1.00;;;;;;5121348;27;20245;-83
2021/12/28 07:28:01;;;;;;;77.32;45.08;;;-2.10;1.00;;;;;;5125927;27;20210;-84
2021/12/28 07:30:29;;;;;;;66.57;45.58;;;-2.10;1.00;;;;;;5124832;27;20284;-82
2021/12/28 07:32:58;;;;;;;76.60;46.40;;;-2.00;1.00;;;;;;5124262;27;20223;-85
2021/12/28 07:35:26;;;;;;;66.63;43.75;;;-2.10;1.00;;;;;;5122091;27;20229;-83
2021/12/28 07:37:53;;;;;;;67.93;44.47;;;-2.10;1.00;;;;;;5120889;27;20302;-83
2021/12/28 07:40:21;;;;;;;78.47;46.45;;;-2.10;1.00;;;;;;5123199;27;20231;-83
2021/12/28 07:42:48;;;;;;;75.88;44.70;;;-2.10;1.00;;;;;;5126225;27;20221;-83
2021/12/28 07:45:17;;;;;;;67.93;42.58;;;-2.00;1.00;;;;;;5128537;27;20240;-82
2021/12/28 07:47:45;;;;;;;72.13;42.80;;;-2.00;1.00;;;;;;5141673;27;20241;-81
2021/12/28 07:50:15;;;;;;;70.72;45.97;;;-2.00;1.00;;;;;;5143172;27;20361;-82
2021/12/28 07:52:47;;;;;;;70.00;39.50;;;-2.00;1.00;;;;;;5142089;27;20211;-83
2021/12/28 07:55:15;;;;;;;74.57;45.78;;;-2.00;1.00;;;;;;5151176;27;20253;-84
2021/12/28 07:57:45;;;;;;;79.60;48.75;;;-2.00;1.00;;;;;;5151325;27;20203;-82
2021/12/28 08:00:15;;;;;;;68.55;43.45;;;-2.00;1.00;;;;;;5150246;27;20278;-82
2021/12/28 08:03:05;;;;;;;71.25;46.45;;;-2.00;1.00;;;;;;5143525;27;20230;-82
2021/12/28 08:05:37;;;;;;;70.47;43.58;;;-2.00;1.00;;;;;;5156071;27;20235;-79
2021/12/28 08:08:07;;;;;;;73.20;44.38;;;-2.00;1.00;;;;;;5149517;27;20254;-77
2021/12/28 08:11:35;;;;;;;68.60;42.55;;;-1.90;1.00;;;;;;5145122;27;20302;-79
2021/12/28 08:14:11;;;;;;;66.93;42.03;;;-1.90;1.00;;;;;;5027930;28;20280;-84
2021/12/28 08:16:54;;;;;;;77.00;45.88;;;-1.80;1.00;;;;;;5077548;27;20233;-82
2021/12/28 08:19:28;;;;;;;75.90;42.92;;;-1.70;1.00;;;;;;5123054;27;20246;-82
2021/12/28 08:21:55;;;;;;;78.82;54.83;;;-1.70;1.00;;;;;;5122627;27;20222;-82
2021/12/28 08:24:22;;;;;;;73.40;45.15;;;-1.60;1.00;;;;;;5117606;27;20226;-82
2021/12/28 08:26:48;;;;;;;67.75;45.42;;;-1.50;1.00;;;;;;5122263;27;20238;-82
2021/12/28 08:29:15;;;;;;;75.00;43.72;;;-1.60;1.00;;;;;;5122859;27;20215;-83
2021/12/28 08:31:42;;;;;;;71.95;44.00;;;-1.50;1.00;;;;;;5122691;27;20207;-82
2021/12/28 08:34:09;;;;;;;73.35;47.78;;;-1.50;1.00;;;;;;5122243;27;20242;-83
2021/12/28 08:36:38;;;;;;;66.38;43.97;;;-1.40;1.00;;;;;;5128767;27;20250;-83
2021/12/28 08:39:06;;;;;;;61.20;44.08;;;-1.30;1.00;;;;;;5124341;27;20214;-80
2021/12/28 08:41:33;;;;;;;74.47;41.95;;;-1.30;1.00;;;;;;5123125;27;20223;-80
2021/12/28 08:44:00;;;;;;;65.82;45.13;;;-1.30;1.00;;;;;;5121776;27;20206;-79
2021/12/28 08:46:28;;;;;;;72.07;45.92;;;-1.20;1.00;;;;;;5121665;27;20231;-81
2021/12/28 08:48:56;;;;;;;69.63;47.30;;;-1.10;1.00;;;;;;5126271;27;20241;-80
2021/12/28 08:51:23;;;;;;;74.05;43.88;;;-1.00;1.00;;;;;;5128793;27;20277;-80
2021/12/28 08:53:52;;;;;;;63.67;43.50;;;-1.00;1.00;;;;;;5122589;27;20310;-80
2021/12/28 08:56:18;;;;;;;73.25;45.42;;;-1.00;1.00;;;;;;5131924;27;20219;-80
2021/12/28 08:58:45;;;;;;;66.93;43.47;;;-0.90;1.00;;;;;;5148788;27;20218;-81
2021/12/28 09:01:21;;;;;;;69.10;44.30;;;-0.90;1.00;;;;;;5124755;27;20212;-79
2021/12/28 09:03:48;;;;;;;70.25;43.30;;;-0.90;1.00;;;;;;5125614;27;20274;-80
2021/12/28 09:06:15;;;;;;;63.35;44.38;;;-0.90;1.00;;;;;;5125260;27;20222;-79
2021/12/28 09:08:42;;;;;;;68.55;43.83;;;-0.90;1.00;;;;;;5129953;27;20237;-79
2021/12/28 09:11:11;;;;;;;66.20;40.95;;;-0.90;1.00;;;;;;5127392;27;20233;-80
2021/12/28 09:13:38;;;;;;;67.88;44.90;;;-0.90;1.00;;;;;;5127855;27;20286;-81
2021/12/28 09:16:06;;;;;;;66.18;42.63;;;-0.90;1.00;;;;;;5128937;27;20317;-81
2021/12/28 09:18:33;;;;;;;64.00;42.95;;;-1.00;1.00;;;;;;5122402;27;20768;-79
2021/12/28 09:21:03;;;;;;;71.35;45.20;;;-1.00;1.00;;;;;;5128748;27;20302;-79
2021/12/28 09:23:30;;;;;;;66.70;43.03;;;-0.90;1.00;;;;;;5140713;27;20269;-80
2021/12/28 09:25:57;;;;;;;65.55;44.20;;;-0.80;1.00;;;;;;5144511;27;20235;-80
2021/12/28 09:28:26;;;;;;;73.50;41.85;;;-0.70;1.00;;;;;;5126319;27;20321;-79
2021/12/28 09:30:53;;;;;;;68.03;44.30;;;-0.60;1.00;;;;;;5130218;27;20693;-81
2021/12/28 09:33:20;;;;;;;66.10;41.03;;;-0.60;1.00;;;;;;5127506;27;20226;-80
2021/12/28 09:35:47;;;;;;;66.55;42.50;;;-0.60;1.00;;;;;;5126927;27;20318;-79
2021/12/28 09:38:16;;;;;;;69.07;44.45;;;-0.60;1.00;;;;;;5129239;27;20211;-80
2021/12/28 09:40:44;;;;;;;63.80;41.20;;;-0.60;1.00;;;;;;5124290;27;20219;-80
2021/12/28 09:43:11;;;;;;;64.15;41.47;;;-0.60;1.00;;;;;;5129755;27;20213;-80
2021/12/28 09:45:44;;;;;;;63.88;40.80;;;-0.60;1.00;;;;;;5128116;27;20230;-81
2021/12/28 09:48:11;;;;;;;66.10;42.17;;;-0.50;1.00;;;;;;5126862;27;20225;-80
2021/12/28 09:50:41;;;;;;;64.30;42.80;;;-0.60;1.00;;;;;;5128899;27;20241;-79
2021/12/28 09:53:09;;;;;;;63.72;42.38;;;-0.50;1.00;;;;;;5126957;27;20307;-80
2021/12/28 09:55:37;;;;;;;62.67;41.20;;;-0.50;1.00;;;;;;5124752;27;20222;-81
2021/12/28 09:58:04;;;;;;;63.58;42.45;;;-0.40;1.00;;;;;;5129064;27;20215;-81
2021/12/28 10:00:32;;;;;;;62.63;42.45;;;-0.30;1.00;;;;;;5147141;27;21454;-78
2021/12/28 10:03:00;;;;;;;66.35;40.63;;;-0.30;1.00;;;;;;5132392;27;20393;-80
2021/12/28 10:05:29;;;;;;;77.55;50.25;;;-0.40;1.00;;;;;;5143154;27;20227;-81
2021/12/28 10:07:59;;;;;;;67.88;42.42;;;-0.30;1.00;;;;;;5131296;27;20223;-79
2021/12/28 10:10:27;;;;;;;64.68;43.63;;;-0.40;1.00;;;;;;5134165;27;20219;-81
2021/12/28 10:12:56;;;;;;;74.22;45.92;;;-0.30;1.00;;;;;;5140605;27;20245;-78
2021/12/28 10:15:27;;;;;;;72.68;45.80;;;-0.30;1.00;;;;;;5151376;27;20219;-81
2021/12/28 10:17:59;;;;;;;72.28;44.30;;;-0.30;1.00;;;;;;5129415;27;20226;-81
2021/12/28 10:20:33;;;;;;;75.63;45.63;;;-0.30;1.00;;;;;;5130770;27;20260;-81
2021/12/28 10:23:14;;;;;;;66.90;44.33;;;-0.30;1.00;;;;;;5129376;27;20218;-81
2021/12/28 10:25:43;;;;;;;65.50;42.83;;;-0.30;1.00;;;;;;5132727;27;20230;-81
2021/12/28 10:34:29;;;;;;;71.18;43.65;;;-0.20;1.00;;;;;;5137468;27;20233;-80
2021/12/28 10:37:30;;;;;;;66.57;41.97;;;-0.10;1.00;;;;;;5135901;27;20233;-79
2021/12/28 10:44:00;;;;;;;65.85;43.17;;;0.20;1.00;;;;;;5152668;27;20236;-81
2021/12/28 10:46:30;;;;;;;71.75;42.03;;;0.30;1.00;;;;;;5109070;27;20813;-81
2021/12/28 10:49:00;;;;;;;70.03;45.28;;;0.40;1.00;;;;;;5132705;27;20254;-81
2021/12/28 10:51:31;;;;;;;70.10;43.15;;;0.60;1.00;;;;;;5136842;27;20227;-81
2021/12/28 10:54:12;;;;;;;66.05;43.45;;;0.70;1.00;;;;;;5135024;27;20227;-82
2021/12/28 10:56:45;;;;;;;68.43;43.83;;;0.80;1.00;;;;;;5135513;27;20237;-82
2021/12/28 10:59:34;;;;;;;64.43;41.33;;;1.00;1.00;;;;;;5134290;27;20685;-80
2021/12/28 11:02:03;;;;;;;63.38;41.67;;;1.00;1.00;;;;;;5157175;27;20227;-80
2021/12/28 11:04:33;;;;;;;68.72;41.13;;;1.10;1.00;;;;;;5143276;27;20230;-79
2021/12/28 11:07:08;;;;;;;64.78;41.13;;;1.20;1.00;;;;;;5158054;27;20211;-79
2021/12/28 11:09:47;;;;;;;62.50;40.33;;;1.40;1.00;;;;;;5145453;27;20226;-81
2021/12/28 11:12:20;;;;;;;61.97;41.53;;;1.30;1.00;;;;;;5153042;27;20282;-86
2021/12/28 11:15:01;;;;;;;63.05;41.03;;;1.30;1.00;;;;;;5139875;27;20607;-86
2021/12/28 11:17:32;;;;;;;62.35;41.20;;;1.40;1.00;;;;;;5136384;27;20230;-84
2021/12/28 11:20:00;;;;;;;61.60;39.95;;;1.30;1.00;;;;;;5132402;27;20227;-86
2021/12/28 11:22:27;;;;;;;58.47;38.08;;;1.30;1.00;;;;;;5136841;27;20288;-83
2021/12/28 11:25:01;;;;;;;65.70;42.00;;;1.30;1.00;;;;;;5135922;27;20253;-82
2021/12/28 11:27:30;;;;;;;62.03;39.38;;;1.30;1.00;;;;;;5141009;27;20239;-82
2021/12/28 11:30:00;;;;;;;62.03;40.78;;;1.30;1.00;;;;;;5133385;27;20278;-80
2021/12/28 11:32:27;;;;;;;61.97;37.97;;;1.30;1.00;;;;;;5152163;27;20211;-78
2021/12/28 11:34:54;;;;;;;58.25;38.65;;;1.30;1.00;;;;;;5153643;27;20238;-82
2021/12/28 11:37:27;;;;;;;60.28;39.40;;;1.40;1.00;;;;;;5143547;27;20216;-78
2021/12/28 11:39:58;;;;;;;58.70;38.97;;;1.40;1.00;;;;;;5155033;27;20243;-80
2021/12/28 11:42:27;;;;;;;59.22;38.65;;;1.50;1.00;;;;;;5126487;27;20709;-79
2021/12/28 11:44:54;;;;;;;59.40;38.70;;;1.50;1.00;;;;;;5123313;27;20246;-79
2021/12/28 11:47:22;;;;;;;65.15;39.20;;;1.50;1.00;;;;;;5131563;27;20222;-77
2021/12/28 11:49:50;;;;;;;65.18;39.05;;;1.50;1.00;;;;;;5129323;27;20906;-81
2021/12/28 11:52:19;;;;;;;54.15;36.70;;;1.60;1.00;;;;;;5128096;27;21101;-80
2021/12/28 11:54:49;;;;;;;58.83;37.78;;;1.60;1.00;;;;;;5134235;27;22535;-82
2021/12/28 11:57:20;;;;;;;62.15;39.35;;;1.60;1.00;;;;;;5154399;27;20734;-79
2021/12/28 11:59:52;;;;;;;49.67;37.78;;;1.70;1.00;;;;;;5135066;27;20223;-82
2021/12/28 12:02:19;;;;;;;65.22;37.83;;;1.70;1.00;;;;;;5131753;27;20215;-80
2021/12/28 12:04:55;;;;;;;56.53;37.67;;;1.70;1.00;;;;;;5132331;27;20223;-82
2021/12/28 12:07:31;;;;;;;60.22;43.25;;;1.60;1.00;;;;;;5131054;27;20226;-80
2021/12/28 12:10:34;;;;;;;59.40;39.10;;;1.60;1.00;;;;;;5131028;27;20234;-82
2021/12/28 12:13:19;;;;;;;52.70;36.65;;;1.60;1.00;;;;;;5136224;27;20297;-78
2021/12/28 12:15:49;;;;;;;52.38;35.72;;;1.70;1.00;;;;;;5132206;27;20216;-78
2021/12/28 12:18:19;;;;;;;58.90;36.35;;;1.70;1.00;;;;;;5122396;27;20226;-83
2021/12/28 12:20:50;;;;;;;52.70;35.50;;;1.70;1.00;;;;;;5143329;27;20298;-77
2021/12/28 12:23:23;;;;;;;50.95;35.40;;;1.70;1.00;;;;;;5161459;27;20219;-81
2021/12/28 12:26:03;;;;;;;56.05;37.22;;;1.70;1.00;;;;;;5131298;27;20291;-79
2021/12/28 12:28:47;;;;;;;57.30;34.72;;;1.60;1.00;;;;;;5125757;27;20220;-82
2021/12/28 12:31:30;;;;;;;55.15;35.03;;;1.70;1.00;;;;;;5127445;27;20303;-81
2021/12/28 12:33:59;;;;;;;55.10;34.33;;;1.80;1.00;;;;;;5127875;27;20222;-79
2021/12/28 12:36:37;;;;;;;53.97;34.35;;;1.80;1.00;;;;;;5128570;27;21090;-79
2021/12/28 12:39:05;;;;;;;56.25;35.85;;;1.80;1.00;;;;;;5128069;27;20283;-83
2021/12/28 12:41:48;;;;;;;55.67;34.88;;;1.80;1.00;;;;;;5128833;27;20315;-81
2021/12/28 12:44:23;;;;;;;50.17;33.65;;;1.90;1.00;;;;;;5149682;27;20225;-79
2021/12/28 12:46:53;;;;;;;47.40;31.48;;;1.80;1.00;;;;;;5139367;27;20856;-83
2021/12/28 12:49:29;;;;;;;48.25;31.75;;;1.80;1.00;;;;;;5122771;27;20243;-80
2021/12/28 12:52:00;;;;;;;51.13;32.65;;;1.80;1.00;;;;;;5122590;27;20304;-80
2021/12/28 12:54:40;;;;;;;51.38;32.85;;;1.90;1.00;;;;;;5127055;27;20228;-79
2021/12/28 12:57:26;;;;;;;47.38;33.88;;;1.90;1.00;;;;;;5124273;27;20230;-81
2021/12/28 13:00:18;;;;;;;49.53;33.58;;;1.90;1.00;;;;;;5118751;27;20214;-81