Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:01;;;;;;;24.17;5.15;;;;;;;;;;6200862;28;20044;-78
2023/05/11 00:05:03;;;;;;;14.73;5.28;;;;;;;;;;6208321;28;20185;-78
2023/05/11 00:08:05;;;;;;;10.90;4.75;;;;;;;;;;6191039;28;20050;-79
2023/05/11 00:11:08;;;;;;;24.70;6.03;;;;;;;;;;6202285;28;20046;-79
2023/05/11 00:14:09;;;;;;;11.20;5.15;;;;;;;;;;6189034;28;20042;-78
2023/05/11 00:17:11;;;;;;;15.25;5.82;;;;;;;;;;6206638;28;20052;-79
2023/05/11 00:20:12;;;;;;;25.15;7.20;;;;;;;;;;6210537;28;20045;-78
2023/05/11 00:23:14;;;;;;;14.98;7.43;;;;;;;;;;6207246;28;20196;-79
2023/05/11 00:26:16;;;;;;;15.10;7.32;;;;;;;;;;6212783;28;20046;-78
2023/05/11 00:29:18;;;;;;;27.85;7.65;;;;;;;;;;6199698;28;20042;-78
2023/05/11 00:32:20;;;;;;;28.90;6.82;;;;;;;;;;6192461;28;20045;-79
2023/05/11 00:35:22;;;;;;;36.45;5.93;;;;;;;;;;6192409;28;20045;-78
2023/05/11 00:38:23;;;;;;;41.17;6.68;;;;;;;;;;6222455;28;20505;-79
2023/05/11 00:41:25;;;;;;;21.73;4.55;;;;;;;;;;6192238;28;20073;-79
2023/05/11 00:44:26;;;;;;;29.75;6.10;;;;;;;;;;6184384;28;20038;-79
2023/05/11 00:47:28;;;;;;;23.95;5.28;;;;;;;;;;6199407;28;20050;-79
2023/05/11 00:50:30;;;;;;;20.67;4.97;;;;;;;;;;6205814;28;20066;-79
2023/05/11 00:53:32;;;;;;;14.52;4.88;;;;;;;;;;6204780;28;20043;-78
2023/05/11 00:56:33;;;;;;;23.73;5.22;;;;;;;;;;6186913;28;20072;-78
2023/05/11 00:59:35;;;;;;;16.55;4.70;;;;;;;;;;6203057;28;20041;-79
2023/05/11 01:02:37;;;;;;;17.88;5.28;;;;;;;;;;6198623;28;20050;-79
2023/05/11 01:05:47;;;;;;;23.38;5.47;;;;;;;;;;6200035;28;20058;-78
2023/05/11 01:09:03;;;;;;;35.33;7.65;;;;;;;;;;6202146;28;20065;-79
2023/05/11 01:12:29;;;;;;;20.00;6.28;;;;;;;;;;6187977;28;20057;-79
2023/05/11 01:15:50;;;;;;;23.25;6.93;;;;;;;;;;6192466;28;20052;-78
2023/05/11 01:19:02;;;;;;;16.00;6.65;;;;;;;;;;6197116;28;20038;-79
2023/05/11 01:22:32;;;;;;;21.00;5.80;;;;;;;;;;6206527;28;20041;-78
2023/05/11 01:26:46;;;;;;;21.98;6.00;;;;;;;;;;6205381;28;20129;-78
2023/05/11 01:30:23;;;;;;;22.65;5.82;;;;;;;;;;6151696;28;20335;-78
2023/05/11 01:33:29;;;;;;;13.25;5.10;;;;;;;;;;6187857;28;20038;-78
2023/05/11 01:36:38;;;;;;;12.25;5.43;;;;;;;;;;6209886;28;20038;-79
2023/05/11 01:39:50;;;;;;;11.40;5.45;;;;;;;;;;6207980;28;20096;-77
2023/05/11 01:43:00;;;;;;;12.23;5.45;;;;;;;;;;6212882;28;20129;-79
2023/05/11 01:46:04;;;;;;;41.42;8.07;;;;;;;;;;6192242;28;20714;-79
2023/05/11 01:49:08;;;;;;;;;;;;;;;;;;6224382;28;20500;-80
2023/05/11 01:52:12;;;;;;;36.05;7.95;;;;;;;;;;6213823;28;21773;-78
2023/05/11 01:55:20;;;;;;;18.35;7.45;;;;;;;;;;6177621;28;20047;-78
2023/05/11 01:58:24;;;;;;;20.83;7.28;;;;;;;;;;6204592;28;20137;-80
2023/05/11 02:01:26;;;;;;;51.15;10.07;;;;;;;;;;6200506;28;20037;-78
2023/05/11 02:04:30;;;;;;;16.80;8.13;;;;;;;;;;6182337;28;20055;-79
2023/05/11 02:07:33;;;;;;;26.92;7.88;;;;;;;;;;6183734;28;20124;-78
2023/05/11 02:10:37;;;;;;;20.45;7.57;;;;;;;;;;6199450;28;20052;-79
2023/05/11 02:13:41;;;;;;;16.90;7.40;;;;;;;;;;6211023;28;20053;-79
2023/05/11 02:16:45;;;;;;;24.80;8.60;;;;;;;;;;6204198;28;20435;-79
2023/05/11 02:19:48;;;;;;;22.60;8.27;;;;;;;;;;6204505;28;20338;-78
2023/05/11 02:22:52;;;;;;;24.42;7.45;;;;;;;;;;6209212;28;20178;-80
2023/05/11 02:25:55;;;;;;;34.65;6.90;;;;;;;;;;6190187;28;20051;-80
2023/05/11 02:28:57;;;;;;;;;;;;;;;;;;6185926;28;20061;-80
2023/05/11 02:32:08;;;;;;;20.30;5.97;;;;;;;;;;6206165;28;19922;-80
2023/05/11 02:35:20;;;;;;;42.70;8.02;;;;;;;;;;6213728;28;20079;-80
2023/05/11 02:38:33;;;;;;;31.70;6.65;;;;;;;;;;6211269;28;20042;-79
2023/05/11 02:41:42;;;;;;;31.98;7.22;;;;;;;;;;6163926;28;20170;-80
2023/05/11 02:44:52;;;;;;;19.90;6.13;;;;;;;;;;6211737;28;20509;-80
2023/05/11 02:47:57;;;;;;;20.13;6.82;;;;;;;;;;6196616;28;20177;-80
2023/05/11 02:51:05;;;;;;;19.60;7.38;;;;;;;;;;6212467;28;20049;-80
2023/05/11 02:54:13;;;;;;;16.90;7.53;;;;;;;;;;6196696;28;20053;-80
2023/05/11 02:57:20;;;;;;;14.38;6.70;;;;;;;;;;6212024;28;20046;-80
2023/05/11 03:00:22;;;;;;;14.38;6.78;;;;;;;;;;6206130;28;20088;-80
2023/05/11 03:03:26;;;;;;;12.38;6.40;;;;;;;;;;6208922;28;20072;-78
2023/05/11 03:06:28;;;;;;;15.30;7.05;;;;;;;;;;6206998;28;20041;-79
2023/05/11 03:09:29;;;;;;;17.25;8.18;;;;;;;;;;6211361;28;20133;-79
2023/05/11 03:12:33;;;;;;;13.93;6.97;;;;;;;;;;6205443;28;20060;-79
2023/05/11 03:15:37;;;;;;;14.55;7.55;;;;;;;;;;6175381;28;20534;-79
2023/05/11 03:18:39;;;;;;;14.40;7.68;;;;;;;;;;6206482;28;20046;-79
2023/05/11 03:21:41;;;;;;;15.67;8.40;;;;;;;;;;6198775;28;20042;-79
2023/05/11 03:24:43;;;;;;;15.57;8.50;;;;;;;;;;6190109;28;20050;-79
2023/05/11 03:27:46;;;;;;;15.45;8.57;;;;;;;;;;6209848;28;20049;-79
2023/05/11 03:30:51;;;;;;;17.55;9.23;;;;;;;;;;6199757;28;20042;-79
2023/05/11 03:33:53;;;;;;;17.38;8.75;;;;;;;;;;6193944;28;20494;-79
2023/05/11 03:36:56;;;;;;;15.70;8.52;;;;;;;;;;6188247;28;20046;-79
2023/05/11 03:39:59;;;;;;;14.73;8.00;;;;;;;;;;6206284;28;20038;-79
2023/05/11 03:43:10;;;;;;;20.13;9.50;;;;;;;;;;6205980;28;20049;-79
2023/05/11 03:46:16;;;;;;;18.92;9.15;;;;;;;;;;6200304;28;20484;-78
2023/05/11 03:49:18;;;;;;;16.50;9.07;;;;;;;;;;6196149;28;20049;-79
2023/05/11 03:52:20;;;;;;;14.95;8.45;;;;;;;;;;6165747;28;20051;-79
2023/05/11 03:55:23;;;;;;;14.85;7.93;;;;;;;;;;6204414;28;20050;-78
2023/05/11 03:58:25;;;;;;;14.52;8.13;;;;;;;;;;6186241;28;20066;-78
2023/05/11 04:01:27;;;;;;;13.38;7.18;;;;;;;;;;6205853;28;20053;-79
2023/05/11 04:04:29;;;;;;;26.13;9.75;;;;;;;;;;6206214;28;20042;-79
2023/05/11 04:07:33;;;;;;;14.68;8.20;;;;;;;;;;6196844;28;20043;-77
2023/05/11 04:10:34;;;;;;;15.95;8.02;;;;;;;;;;6200766;28;20568;-79
2023/05/11 04:13:36;;;;;;;15.30;8.02;;;;;;;;;;6202170;28;20049;-79
2023/05/11 04:16:38;;;;;;;14.00;8.43;;;;;;;;;;6197290;28;20042;-79
2023/05/11 04:19:40;;;;;;;14.98;8.00;;;;;;;;;;6194581;28;20539;-78
2023/05/11 04:22:42;;;;;;;15.75;8.40;;;;;;;;;;6202045;28;20296;-77
2023/05/11 04:25:43;;;;;;;16.42;8.40;;;;;;;;;;6200829;28;20069;-78
2023/05/11 04:28:45;;;;;;;16.27;9.55;;;;;;;;;;6204122;28;20049;-78
2023/05/11 04:31:48;;;;;;;14.60;8.55;;;;;;;;;;6199540;28;20133;-78
2023/05/11 04:34:50;;;;;;;15.05;8.65;;;;;;;;;;6194680;28;20542;-78
2023/05/11 04:37:55;;;;;;;19.35;9.32;;;;;;;;;;6215421;28;20053;-77
2023/05/11 04:41:01;;;;;;;20.88;9.18;;;;;;;;;;6209439;28;20057;-78
2023/05/11 04:44:03;;;;;;;19.23;9.90;;;;;;;;;;6205131;28;20396;-78
2023/05/11 04:47:05;;;;;;;20.25;10.00;;;;;;;;;;6199445;28;20057;-78
2023/05/11 04:50:07;;;;;;;18.88;10.05;;;;;;;;;;6217357;28;20482;-78
2023/05/11 04:53:10;;;;;;;21.50;9.55;;;;;;;;;;6189862;28;20046;-77
2023/05/11 04:56:11;;;;;;;19.00;9.90;;;;;;;;;;6206480;28;20052;-78
2023/05/11 04:59:13;;;;;;;20.00;9.73;;;;;;;;;;6211055;28;20052;-78
2023/05/11 05:02:15;;;;;;;21.55;10.02;;;;;;;;;;6190721;28;20050;-78
2023/05/11 05:05:17;;;;;;;19.85;9.93;;;;;;;;;;6173329;28;20046;-77
2023/05/11 05:08:20;;;;;;;17.67;8.68;;;;;;;;;;6203916;28;20042;-79
2023/05/11 05:11:23;;;;;;;20.42;9.73;;;;;;;;;;6202758;28;20069;-78
2023/05/11 05:14:24;;;;;;;22.42;10.88;;;;;;;;;;6203090;28;20385;-77
2023/05/11 05:17:27;;;;;;;20.13;10.30;;;;;;;;;;6177716;28;20519;-78
2023/05/11 05:20:29;;;;;;;27.05;10.35;;;;;;;;;;6205164;28;20046;-78
2023/05/11 05:23:31;;;;;;;22.30;9.88;;;;;;;;;;6204915;28;20046;-77
2023/05/11 05:26:34;;;;;;;23.77;10.18;;;;;;;;;;6199403;28;20048;-78
2023/05/11 05:29:37;;;;;;;21.20;10.30;;;;;;;;;;6161066;28;20065;-78
2023/05/11 05:32:39;;;;;;;23.60;9.60;;;;;;;;;;6166493;28;20065;-78
2023/05/11 05:35:42;;;;;;;26.27;12.32;;;;;;;;;;6196041;28;20534;-78
2023/05/11 05:38:45;;;;;;;20.10;9.68;;;;;;;;;;6189928;28;20129;-77
2023/05/11 05:41:47;;;;;;;23.27;10.38;;;;;;;;;;6207123;28;20415;-77
2023/05/11 05:44:50;;;;;;;22.50;11.10;;;;;;;;;;6191985;28;20043;-77
2023/05/11 05:47:53;;;;;;;27.00;10.55;;;;;;;;;;6159453;28;20128;-76
2023/05/11 05:50:55;;;;;;;18.77;10.52;;;;;;;;;;6192774;28;20048;-77
2023/05/11 05:53:57;;;;;;;22.88;10.75;;;;;;;;;;6201897;28;20054;-77
2023/05/11 05:56:59;;;;;;;20.35;9.73;;;;;;;;;;6199500;28;20041;-77
2023/05/11 06:00:01;;;;;;;21.65;10.07;;;;;;;;;;6199575;28;20053;-77
2023/05/11 06:03:13;;;;;;;17.02;9.13;;;;;;;;;;6198971;28;20526;-77
2023/05/11 06:06:15;;;;;;;15.82;8.80;;;;;;;;;;6195385;28;20053;-77
2023/05/11 06:09:17;;;;;;;19.83;9.80;;;;;;;;;;6183662;28;20673;-77
2023/05/11 06:12:18;;;;;;;21.67;10.73;;;;;;;;;;6184476;28;20046;-76
2023/05/11 06:15:22;;;;;;;;;;;;;;;;;;6198674;28;20043;-77
2023/05/11 06:18:30;;;;;;;17.05;8.93;;;;;;;;;;6202517;28;19922;-76
2023/05/11 06:21:33;;;;;;;14.73;8.73;;;;;;;;;;6197975;28;20042;-77
2023/05/11 06:24:35;;;;;;;16.00;8.75;;;;;;;;;;6201653;28;20057;-77
2023/05/11 06:27:37;;;;;;;16.60;9.40;;;;;;;;;;6206079;28;20045;-77
2023/05/11 06:30:39;;;;;;;15.77;8.93;;;;;;;;;;6200892;28;20061;-77
2023/05/11 06:33:42;;;;;;;16.48;9.90;;;;;;;;;;6185108;28;20042;-78
2023/05/11 06:36:53;;;;;;;14.57;8.43;;;;;;;;;;6195022;28;20050;-77
2023/05/11 06:39:56;;;;;;;20.98;10.48;;;;;;;;;;6190419;28;20042;-77
2023/05/11 06:42:58;;;;;;;17.27;9.18;;;;;;;;;;6188748;28;20062;-77
2023/05/11 06:46:16;;;;;;;16.05;9.05;;;;;;;;;;6189952;28;20442;-77
2023/05/11 06:49:18;;;;;;;16.77;9.52;;;;;;;;;;6187348;28;20045;-77
2023/05/11 06:52:19;;;;;;;13.55;8.27;;;;;;;;;;6183693;28;20043;-77
2023/05/11 06:55:21;;;;;;;11.63;7.28;;;;;;;;;;6204307;28;20615;-77
2023/05/11 06:58:23;;;;;;;13.30;8.23;;;;;;;;;;6206189;28;20042;-78
2023/05/11 07:01:24;;;;;;;12.13;7.18;;;;;;;;;;6177919;28;20050;-78
2023/05/11 07:04:28;;;;;;;11.80;7.68;;;;;;;;;;6181846;28;20046;-78
2023/05/11 07:07:30;;;;;;;15.13;8.27;;;;;;;;;;6178624;28;20052;-78
2023/05/11 07:10:32;;;;;;;12.15;6.90;;;;;;;;;;6207974;28;20103;-78
2023/05/11 07:13:33;;;;;;;14.20;7.50;;;;;;;;;;6208435;28;20408;-78
2023/05/11 07:16:37;;;;;;;13.25;7.90;;;;;;;;;;6202593;28;20188;-77
2023/05/11 07:19:39;;;;;;;13.10;7.35;;;;;;;;;;6193357;28;20049;-78
2023/05/11 07:22:41;;;;;;;12.82;8.27;;;;;;;;;;6202459;28;20082;-78
2023/05/11 07:25:42;;;;;;;14.05;8.02;;;;;;;;;;6198627;28;20046;-79
2023/05/11 07:28:44;;;;;;;13.63;7.78;;;;;;;;;;6198478;28;20043;-78
2023/05/11 07:31:47;;;;;;;13.35;7.90;;;;;;;;;;6206744;28;20038;-78
2023/05/11 07:34:48;;;;;;;13.57;8.30;;;;;;;;;;6205574;28;20049;-78
2023/05/11 07:37:50;;;;;;;12.35;7.85;;;;;;;;;;6199173;28;20077;-79
2023/05/11 07:40:52;;;;;;;12.35;7.70;;;;;;;;;;6204592;28;20832;-78
2023/05/11 07:43:53;;;;;;;14.25;8.50;;;;;;;;;;6195636;28;20100;-78
2023/05/11 07:46:55;;;;;;;11.35;7.07;;;;;;;;;;6205242;28;20046;-77
2023/05/11 07:49:57;;;;;;;13.18;7.97;;;;;;;;;;6209316;28;20046;-78
2023/05/11 07:52:59;;;;;;;14.80;8.90;;;;;;;;;;6183534;28;20047;-78
2023/05/11 07:56:02;;;;;;;13.57;7.70;;;;;;;;;;6171829;28;20054;-78
2023/05/11 07:59:04;;;;;;;14.88;7.90;;;;;;;;;;6173534;28;20121;-76
2023/05/11 08:02:08;;;;;;;14.57;7.85;;;;;;;;;;6201117;28;20125;-78
2023/05/11 08:05:13;;;;;;;12.40;8.77;;;;;;;;;;6201096;28;20045;-78
2023/05/11 08:08:15;;;;;;;14.00;7.97;;;;;;;;;;6209293;28;20114;-77
2023/05/11 08:11:16;;;;;;;13.40;8.23;;;;;;;;;;6207810;28;20046;-77
2023/05/11 08:14:19;;;;;;;14.30;8.35;;;;;;;;;;6207613;28;20046;-78
2023/05/11 08:17:21;;;;;;;13.77;8.10;;;;;;;;;;6193943;28;20042;-76
2023/05/11 08:20:23;;;;;;;13.30;8.57;;;;;;;;;;6197484;28;20042;-76
2023/05/11 08:23:24;;;;;;;12.30;8.45;;;;;;;;;;6206509;28;20401;-76
2023/05/11 08:26:27;;;;;;;12.30;8.10;;;;;;;;;;6190914;28;20045;-77
2023/05/11 08:29:28;;;;;;;12.87;8.47;;;;;;;;;;6171263;28;20038;-77
2023/05/11 08:32:30;;;;;;;13.02;8.13;;;;;;;;;;6191619;28;20096;-78
2023/05/11 08:35:31;;;;;;;12.50;7.60;;;;;;;;;;6197933;28;20038;-76
2023/05/11 08:38:34;;;;;;;13.95;7.55;;;;;;;;;;6195568;28;20056;-78
2023/05/11 08:41:35;;;;;;;13.18;7.80;;;;;;;;;;6202217;28;20046;-78
2023/05/11 08:44:41;;;;;;;11.88;7.35;;;;;;;;;;6184430;28;20118;-77
2023/05/11 08:47:44;;;;;;;12.80;7.78;;;;;;;;;;6171572;28;20043;-77
2023/05/11 08:50:46;;;;;;;;;;;;;;;;;;6173482;28;20101;-78
2023/05/11 08:53:47;;;;;;;10.90;6.72;;;;;;;;;;6203288;28;19922;-78
2023/05/11 08:56:50;;;;;;;9.88;7.15;;;;;;;;;;6200364;28;20039;-78
2023/05/11 08:59:52;;;;;;;9.48;6.63;;;;;;;;;;6215965;28;20046;-78
2023/05/11 09:02:56;;;;;;;8.77;6.68;;;;;;;;;;6195824;28;20053;-78
2023/05/11 09:05:59;;;;;;;8.98;6.22;;;;;;;;;;6179925;28;20038;-78
2023/05/11 09:09:01;;;;;;;9.05;6.28;;;;;;;;;;6190884;28;20062;-78
2023/05/11 09:12:03;;;;;;;11.82;6.65;;;;;;;;;;6196235;28;20041;-78
2023/05/11 09:15:05;;;;;;;9.73;6.80;;;;;;;;;;6199856;28;20049;-78
2023/05/11 09:18:07;;;;;;;9.10;6.40;;;;;;;;;;6198138;28;20050;-78
2023/05/11 09:21:09;;;;;;;11.90;7.07;;;;;;;;;;6203419;28;20053;-78
2023/05/11 09:24:12;;;;;;;11.15;6.55;;;;;;;;;;6201858;28;20053;-78
2023/05/11 09:27:13;;;;;;;8.32;6.20;;;;;;;;;;6193773;28;20067;-78
2023/05/11 09:30:22;;;;;;;8.52;6.28;;;;;;;;;;6200574;28;20048;-78
2023/05/11 09:33:24;;;;;;;9.68;6.55;;;;;;;;;;6198142;28;20434;-78
2023/05/11 09:36:26;;;;;;;9.85;6.65;;;;;;;;;;6178812;28;20056;-78
2023/05/11 09:39:35;;;;;;;11.93;8.10;;;;;;;;;;6204917;28;20052;-78
2023/05/11 09:42:47;;;;;;;8.35;6.28;;;;;;;;;;6201839;28;20508;-78
2023/05/11 09:45:51;;;;;;;9.23;6.50;;;;;;;;;;6206607;28;20048;-78
2023/05/11 09:48:59;;;;;;;8.02;5.90;;;;;;;;;;6202729;28;20042;-78
2023/05/11 09:52:00;;;;;;;10.68;7.82;;;;;;;;;;6207033;28;20043;-79
2023/05/11 09:55:09;;;;;;;9.77;6.40;;;;;;;;;;6182252;28;20060;-78
2023/05/11 09:58:11;;;;;;;10.10;6.97;;;;;;;;;;6204985;28;20104;-79
2023/05/11 10:01:14;;;;;;;8.45;6.20;;;;;;;;;;6197145;28;20049;-77
2023/05/11 10:04:15;;;;;;;;;;;;;;;;;;6211585;28;20055;-79
2023/05/11 10:07:29;;;;;;;7.68;5.45;;;;;;;;;;6203627;28;19921;-78
2023/05/11 10:10:33;;;;;;;9.00;6.25;;;;;;;;;;6181086;28;20129;-78
2023/05/11 10:13:36;;;;;;;9.90;5.40;;;;;;;;;;6206226;28;20128;-77
2023/05/11 10:16:40;;;;;;;9.13;6.35;;;;;;;;;;6176105;28;20513;-76
2023/05/11 10:19:42;;;;;;;8.55;6.03;;;;;;;;;;6176866;28;20047;-77
2023/05/11 10:22:44;;;;;;;11.88;7.15;;;;;;;;;;6206107;28;20049;-80
2023/05/11 10:25:46;;;;;;;9.50;6.38;;;;;;;;;;6211351;28;20052;-81
2023/05/11 10:28:48;;;;;;;7.45;5.40;;;;;;;;;;6216628;28;20125;-81
2023/05/11 10:31:50;;;;;;;9.27;6.03;;;;;;;;;;6206077;28;20057;-83
2023/05/11 10:34:53;;;;;;;8.60;6.13;;;;;;;;;;6206337;28;20057;-81
2023/05/11 10:37:55;;;;;;;7.38;5.68;;;;;;;;;;6207081;28;20446;-81
2023/05/11 10:41:05;;;;;;;8.55;5.65;;;;;;;;;;6203654;28;20201;-82
2023/05/11 10:44:25;;;;;;;7.18;5.60;;;;;;;;;;6213321;28;20173;-79
2023/05/11 10:47:52;;;;;;;10.60;5.65;;;;;;;;;;6203324;28;20051;-77
2023/05/11 10:51:23;;;;;;;7.45;5.50;;;;;;;;;;6192086;28;20594;-77
2023/05/11 10:54:41;;;;;;;10.52;6.28;;;;;;;;;;6204866;28;20042;-78
2023/05/11 10:58:01;;;;;;;7.50;5.60;;;;;;;;;;6207596;28;20046;-78
2023/05/11 11:01:22;;;;;;;8.45;5.63;;;;;;;;;;6206430;28;20532;-78
2023/05/11 11:04:24;;;;;;;6.50;5.22;;;;;;;;;;6199456;28;20046;-79
2023/05/11 11:07:28;;;;;;;8.65;6.10;;;;;;;;;;6205108;28;20574;-79
2023/05/11 11:10:32;;;;;;;10.20;5.97;;;;;;;;;;6186654;28;20047;-80
2023/05/11 11:13:57;;;;;;;8.23;5.90;;;;;;;;;;6193889;28;20042;-79
2023/05/11 11:17:17;;;;;;;7.60;5.93;;;;;;;;;;6193132;28;20041;-78
2023/05/11 11:20:46;;;;;;;8.50;5.80;;;;;;;;;;6180626;28;20043;-78
2023/05/11 11:23:49;;;;;;;10.45;6.15;;;;;;;;;;6204902;28;20386;-80
2023/05/11 11:26:51;;;;;;;10.32;6.70;;;;;;;;;;6206792;28;20046;-80
2023/05/11 11:30:16;;;;;;;10.00;6.78;;;;;;;;;;6205126;28;20034;-79
2023/05/11 11:33:21;;;;;;;11.18;7.55;;;;;;;;;;6204229;28;20108;-80
2023/05/11 11:36:54;;;;;;;12.15;7.70;;;;;;;;;;6208054;28;20066;-80
2023/05/11 11:39:59;;;;;;;12.05;7.75;;;;;;;;;;6201446;28;20060;-79
2023/05/11 11:43:18;;;;;;;13.15;7.57;;;;;;;;;;6206190;28;20076;-80
2023/05/11 11:46:28;;;;;;;13.85;7.65;;;;;;;;;;6205667;28;20121;-81
2023/05/11 11:49:30;;;;;;;11.23;7.15;;;;;;;;;;6206778;28;20046;-79
2023/05/11 11:52:33;;;;;;;13.25;7.93;;;;;;;;;;6214249;28;20049;-80
2023/05/11 11:55:46;;;;;;;13.40;8.65;;;;;;;;;;6211621;28;20062;-82
2023/05/11 11:58:48;;;;;;;13.40;8.15;;;;;;;;;;6217502;28;20552;-82
2023/05/11 12:01:51;;;;;;;12.35;8.00;;;;;;;;;;6212211;28;20050;-82
2023/05/11 12:04:58;;;;;;;14.40;8.55;;;;;;;;;;6214065;28;20046;-82
2023/05/11 12:08:05;;;;;;;12.75;8.15;;;;;;;;;;6224090;28;20049;-81
2023/05/11 12:11:07;;;;;;;15.07;8.88;;;;;;;;;;6205295;28;20156;-83
2023/05/11 12:14:09;;;;;;;12.30;7.97;;;;;;;;;;6211009;28;20136;-81
2023/05/11 12:17:15;;;;;;;15.38;8.88;;;;;;;;;;6206728;28;20042;-82
2023/05/11 12:20:19;;;;;;;14.98;8.23;;;;;;;;;;6206319;28;20046;-81
2023/05/11 12:23:20;;;;;;;12.18;8.15;;;;;;;;;;6206598;28;20081;-82
2023/05/11 12:26:24;;;;;;;12.77;7.45;;;;;;;;;;6203586;28;20048;-83
2023/05/11 12:29:25;;;;;;;12.32;7.93;;;;;;;;;;6223672;28;20068;-82
2023/05/11 12:32:29;;;;;;;13.40;7.95;;;;;;;;;;6202693;28;20524;-81
2023/05/11 12:35:32;;;;;;;13.43;8.50;;;;;;;;;;6207612;28;20140;-83
2023/05/11 12:38:45;;;;;;;13.95;7.85;;;;;;;;;;6206665;28;20111;-84
2023/05/11 12:41:48;;;;;;;13.52;7.28;;;;;;;;;;6215393;28;20060;-82
2023/05/11 12:44:51;;;;;;;12.95;8.43;;;;;;;;;;6208005;28;20053;-81
2023/05/11 12:47:54;;;;;;;15.55;9.38;;;;;;;;;;6205499;28;20053;-78
2023/05/11 12:50:56;;;;;;;6.80;3.72;;;;;;;;;;6208753;28;20056;-79
2023/05/11 12:53:58;;;;;;;8.17;4.03;;;;;;;;;;6208101;28;20039;-79
2023/05/11 12:57:01;;;;;;;8.50;5.38;;;;;;;;;;6197150;28;20038;-78
2023/05/11 13:00:06;;;;;;;8.13;5.28;;;;;;;;;;6210017;28;20042;-78
2023/05/11 13:03:09;;;;;;;9.75;6.18;;;;;;;;;;6205711;28;20650;-78
2023/05/11 13:06:12;;;;;;;12.60;6.93;;;;;;;;;;6214668;28;20057;-78
2023/05/11 13:09:26;;;;;;;10.80;6.25;;;;;;;;;;6211510;28;20915;-79
2023/05/11 13:12:33;;;;;;;11.07;6.35;;;;;;;;;;6211440;28;20042;-78
2023/05/11 13:15:49;;;;;;;8.25;5.55;;;;;;;;;;6206145;28;20103;-79
2023/05/11 13:19:01;;;;;;;11.88;6.68;;;;;;;;;;6205646;28;20062;-79
2023/05/11 13:22:04;;;;;;;10.00;6.05;;;;;;;;;;6197966;28;20050;-79
2023/05/11 13:25:07;;;;;;;10.40;5.75;;;;;;;;;;6205513;28;20045;-79
2023/05/11 13:28:09;;;;;;;17.60;9.88;;;;;;;;;;6201883;28;20050;-79
2023/05/11 13:31:11;;;;;;;14.55;8.20;;;;;;;;;;6205207;28;20057;-79
2023/05/11 13:34:12;;;;;;;17.48;8.82;;;;;;;;;;6201034;28;20190;-78
2023/05/11 13:37:14;;;;;;;12.90;7.45;;;;;;;;;;6200436;28;20065;-79
2023/05/11 13:40:17;;;;;;;22.70;11.70;;;;;;;;;;6195800;28;20046;-80
2023/05/11 13:43:18;;;;;;;27.93;13.47;;;;;;;;;;6200794;28;20042;-79
2023/05/11 13:46:20;;;;;;;15.23;8.20;;;;;;;;;;6202014;28;20468;-79
2023/05/11 13:49:26;;;;;;;14.20;8.20;;;;;;;;;;6208240;28;20034;-78
2023/05/11 13:52:27;;;;;;;11.35;6.93;;;;;;;;;;6201935;28;20633;-78
2023/05/11 13:55:30;;;;;;;22.05;11.93;;;;;;;;;;6202471;28;20097;-79
2023/05/11 13:58:32;;;;;;;11.97;7.20;;;;;;;;;;6206639;28;20042;-79
2023/05/11 14:01:33;;;;;;;14.48;8.93;;;;;;;;;;6215311;28;20169;-78
2023/05/11 14:04:35;;;;;;;15.48;8.10;;;;;;;;;;6209496;28;20424;-78
2023/05/11 14:07:37;;;;;;;15.13;8.00;;;;;;;;;;6208156;28;20042;-78
2023/05/11 14:10:49;;;;;;;14.90;8.50;;;;;;;;;;6205488;28;20061;-77
2023/05/11 14:13:51;;;;;;;12.80;7.90;;;;;;;;;;6205758;28;20113;-79
2023/05/11 14:16:53;;;;;;;13.63;8.30;;;;;;;;;;6197716;28;20053;-78
2023/05/11 14:19:54;;;;;;;16.02;9.02;;;;;;;;;;6201009;28;20038;-78
2023/05/11 14:22:56;;;;;;;15.70;8.88;;;;;;;;;;6201610;28;20038;-78
2023/05/11 14:25:58;;;;;;;13.60;8.05;;;;;;;;;;6204921;28;20046;-78
2023/05/11 14:28:59;;;;;;;18.25;8.35;;;;;;;;;;6188575;28;20057;-76
2023/05/11 14:32:01;;;;;;;16.67;8.75;;;;;;;;;;6178483;28;20725;-78
2023/05/11 14:35:03;;;;;;;16.17;9.02;;;;;;;;;;6204716;28;20046;-78
2023/05/11 14:38:05;;;;;;;16.77;8.52;;;;;;;;;;6200359;28;20042;-79
2023/05/11 14:41:07;;;;;;;16.65;8.70;;;;;;;;;;6190317;28;20520;-77
2023/05/11 14:44:09;;;;;;;14.82;8.93;;;;;;;;;;6203646;28;20728;-78
2023/05/11 14:47:11;;;;;;;14.07;8.93;;;;;;;;;;6194267;28;20041;-78
2023/05/11 14:50:12;;;;;;;18.50;9.52;;;;;;;;;;6200123;28;20048;-79
2023/05/11 14:53:14;;;;;;;16.52;9.88;;;;;;;;;;6199683;28;20049;-79
2023/05/11 14:56:15;;;;;;;15.82;9.15;;;;;;;;;;6211306;28;20049;-79
2023/05/11 14:59:17;;;;;;;15.10;8.57;;;;;;;;;;6213743;28;20046;-79
2023/05/11 15:02:19;;;;;;;13.95;7.97;;;;;;;;;;6189113;28;20053;-79
2023/05/11 15:05:20;;;;;;;14.15;7.82;;;;;;;;;;6210119;28;20049;-79
2023/05/11 15:08:22;;;;;;;14.70;8.13;;;;;;;;;;6204383;28;20042;-79
2023/05/11 15:11:31;;;;;;;12.95;7.85;;;;;;;;;;6204154;28;20057;-79
2023/05/11 15:14:32;;;;;;;12.60;8.13;;;;;;;;;;6184345;28;20053;-79
2023/05/11 15:17:34;;;;;;;15.20;8.27;;;;;;;;;;6207648;28;20053;-79
2023/05/11 15:20:37;;;;;;;12.00;7.22;;;;;;;;;;6185568;28;20130;-79
2023/05/11 15:23:39;;;;;;;11.60;6.53;;;;;;;;;;6207732;28;20069;-79
2023/05/11 15:26:41;;;;;;;12.63;7.18;;;;;;;;;;6203026;28;20499;-80
2023/05/11 15:29:42;;;;;;;10.63;6.70;;;;;;;;;;6182414;28;20039;-79
2023/05/11 15:32:44;;;;;;;9.27;6.05;;;;;;;;;;6202566;28;20056;-79
2023/05/11 15:35:48;;;;;;;10.57;6.30;;;;;;;;;;6195774;28;20042;-79
2023/05/11 15:38:50;;;;;;;10.18;6.55;;;;;;;;;;6207969;28;20492;-80
2023/05/11 15:41:52;;;;;;;11.57;6.80;;;;;;;;;;6203363;28;20050;-80
2023/05/11 15:44:54;;;;;;;12.68;7.57;;;;;;;;;;6206597;28;20049;-79
2023/05/11 15:47:56;;;;;;;11.50;6.55;;;;;;;;;;6202079;28;20043;-79
2023/05/11 15:50:58;;;;;;;13.10;7.20;;;;;;;;;;6203173;28;20061;-77
2023/05/11 15:54:00;;;;;;;11.32;6.88;;;;;;;;;;6199804;28;20181;-80
2023/05/11 15:57:02;;;;;;;11.30;6.63;;;;;;;;;;6214361;28;20054;-79
2023/05/11 16:00:04;;;;;;;10.23;7.10;;;;;;;;;;6209394;28;20050;-80
2023/05/11 16:03:08;;;;;;;11.73;6.68;;;;;;;;;;6206021;28;20714;-79
2023/05/11 16:06:09;;;;;;;11.23;6.68;;;;;;;;;;6206633;28;20050;-78
2023/05/11 16:09:11;;;;;;;13.15;7.30;;;;;;;;;;6208079;28;20525;-79
2023/05/11 16:12:13;;;;;;;10.20;6.18;;;;;;;;;;6204866;28;20058;-78
2023/05/11 16:15:15;;;;;;;10.10;6.63;;;;;;;;;;6207971;28;20046;-78
2023/05/11 16:18:18;;;;;;;12.07;6.80;;;;;;;;;;6199784;28;20662;-78
2023/05/11 16:21:20;;;;;;;11.65;6.82;;;;;;;;;;6198797;28;20046;-79
2023/05/11 16:24:21;;;;;;;12.13;6.47;;;;;;;;;;6211266;28;20046;-78
2023/05/11 16:27:23;;;;;;;10.02;6.38;;;;;;;;;;6208071;28;20056;-78
2023/05/11 16:30:25;;;;;;;10.60;6.10;;;;;;;;;;6194320;28;20444;-79
2023/05/11 16:33:26;;;;;;;10.48;5.95;;;;;;;;;;6195451;28;20042;-78
2023/05/11 16:36:29;;;;;;;10.50;6.80;;;;;;;;;;6205452;28;20192;-79
2023/05/11 16:39:30;;;;;;;10.48;6.53;;;;;;;;;;6202237;28;20034;-79
2023/05/11 16:42:33;;;;;;;11.48;7.22;;;;;;;;;;6200430;28;20057;-77
2023/05/11 16:45:34;;;;;;;10.45;6.18;;;;;;;;;;6198623;28;20050;-78
2023/05/11 16:48:36;;;;;;;12.15;6.78;;;;;;;;;;6193799;28;20616;-78
2023/05/11 16:51:38;;;;;;;9.95;6.28;;;;;;;;;;6195181;28;20042;-78
2023/05/11 16:54:39;;;;;;;12.68;6.78;;;;;;;;;;6200138;28;20050;-77
2023/05/11 16:57:42;;;;;;;11.13;6.88;;;;;;;;;;6197322;28;20054;-77
2023/05/11 17:00:44;;;;;;;13.32;6.60;;;;;;;;;;6199679;28;20076;-77
2023/05/11 17:03:46;;;;;;;13.45;7.18;;;;;;;;;;6199060;28;20396;-77
2023/05/11 17:06:48;;;;;;;11.60;6.30;;;;;;;;;;6183509;28;20058;-78
2023/05/11 17:09:55;;;;;;;11.13;6.50;;;;;;;;;;6195571;28;20042;-79
2023/05/11 17:12:56;;;;;;;10.95;6.28;;;;;;;;;;6201488;28;20041;-77
2023/05/11 17:15:58;;;;;;;10.93;6.28;;;;;;;;;;6194922;28;20502;-78
2023/05/11 17:19:00;;;;;;;10.77;6.75;;;;;;;;;;6180166;28;20050;-77
2023/05/11 17:22:02;;;;;;;11.75;6.88;;;;;;;;;;6203018;28;20050;-77
2023/05/11 17:25:05;;;;;;;12.43;6.40;;;;;;;;;;6199266;28;20053;-76
2023/05/11 17:28:07;;;;;;;11.27;6.90;;;;;;;;;;6181350;28;20145;-77
2023/05/11 17:31:12;;;;;;;13.88;6.75;;;;;;;;;;6198888;28;20046;-78
2023/05/11 17:34:17;;;;;;;12.68;6.65;;;;;;;;;;6181613;28;20064;-78
2023/05/11 17:37:23;;;;;;;10.40;6.32;;;;;;;;;;6199996;28;20120;-78
2023/05/11 17:40:33;;;;;;;11.07;7.00;;;;;;;;;;6199631;28;20070;-78
2023/05/11 17:43:36;;;;;;;12.27;6.70;;;;;;;;;;6196031;28;20049;-79
2023/05/11 17:46:38;;;;;;;9.68;6.20;;;;;;;;;;6197948;28;20057;-80
2023/05/11 17:49:40;;;;;;;12.90;6.80;;;;;;;;;;6208860;28;20058;-79
2023/05/11 17:52:42;;;;;;;11.23;6.25;;;;;;;;;;6206512;28;20057;-79
2023/05/11 17:55:43;;;;;;;12.55;7.03;;;;;;;;;;6182209;28;20046;-79
2023/05/11 17:58:46;;;;;;;12.52;6.22;;;;;;;;;;6198114;28;20069;-79
2023/05/11 18:01:48;;;;;;;9.50;6.00;;;;;;;;;;6203066;28;20046;-79
2023/05/11 18:04:49;;;;;;;11.82;6.68;;;;;;;;;;6192189;28;20664;-80
2023/05/11 18:07:52;;;;;;;10.35;6.20;;;;;;;;;;6208912;28;20046;-79
2023/05/11 18:10:54;;;;;;;11.63;6.20;;;;;;;;;;6204247;28;21300;-79
2023/05/11 18:13:56;;;;;;;10.13;6.20;;;;;;;;;;6211091;28;20283;-79