Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:02:18;;;;;;;3.38;2.40;;;4.20;99.90;;;;;;4977573;28;20107;-73
2021/04/27 00:04:44;;;;;;;4.93;3.28;;;4.10;99.90;;;;;;4973841;28;20083;-73
2021/04/27 00:07:11;;;;;;;5.85;2.50;;;3.90;99.90;;;;;;4976003;28;20146;-73
2021/04/27 00:09:37;;;;;;;4.97;3.15;;;4.00;99.90;;;;;;4975759;28;20387;-73
2021/04/27 00:12:04;;;;;;;4.80;3.60;;;4.30;99.90;;;;;;4984139;28;20095;-73
2021/04/27 00:14:29;;;;;;;7.20;3.97;;;4.60;99.90;;;;;;4953084;28;20162;-73
2021/04/27 00:16:55;;;;;;;5.93;3.75;;;4.70;99.90;;;;;;4968753;28;20078;-73
2021/04/27 00:19:20;;;;;;;11.15;4.20;;;5.00;99.90;;;;;;4969948;28;20087;-73
2021/04/27 00:21:46;;;;;;;7.85;3.95;;;5.20;99.90;;;;;;4953338;28;20095;-74
2021/04/27 00:24:12;;;;;;;5.82;3.97;;;5.50;99.90;;;;;;4973691;28;20070;-74
2021/04/27 00:26:38;;;;;;;9.05;4.28;;;5.60;99.90;;;;;;4973129;28;20091;-74
2021/04/27 00:29:04;;;;;;;6.95;4.57;;;5.70;99.90;;;;;;4971579;28;20079;-74
2021/04/27 00:31:30;;;;;;;9.48;5.03;;;5.90;99.90;;;;;;4986468;28;20075;-74
2021/04/27 00:33:57;;;;;;;9.48;4.82;;;6.00;99.90;;;;;;4970575;28;20506;-73
2021/04/27 00:36:23;;;;;;;8.88;4.50;;;6.00;99.90;;;;;;4970056;28;20166;-73
2021/04/27 00:38:49;;;;;;;7.05;4.28;;;6.10;99.90;;;;;;4971020;28;20174;-74
2021/04/27 00:41:15;;;;;;;6.85;4.50;;;6.10;99.90;;;;;;4973436;28;20168;-73
2021/04/27 00:43:41;;;;;;;6.80;4.80;;;6.20;99.90;;;;;;4983399;28;20601;-73
2021/04/27 00:46:07;;;;;;;7.22;4.55;;;6.10;99.90;;;;;;4970341;28;20176;-74
2021/04/27 00:48:33;;;;;;;13.80;5.40;;;6.30;99.90;;;;;;4978548;28;20078;-74
2021/04/27 00:50:59;;;;;;;14.57;5.78;;;6.20;99.90;;;;;;4976364;28;20415;-74
2021/04/27 00:53:26;;;;;;;7.45;4.43;;;6.30;99.90;;;;;;4982775;28;20133;-74
2021/04/27 00:55:51;;;;;;;9.65;4.80;;;6.30;99.90;;;;;;4952714;28;20076;-74
2021/04/27 00:58:17;;;;;;;6.75;4.72;;;6.30;99.90;;;;;;4977562;28;20617;-74
2021/04/27 01:00:43;;;;;;;8.50;4.68;;;6.30;99.90;;;;;;4970797;28;20067;-74
2021/04/27 01:03:09;;;;;;;36.25;5.75;;;6.30;99.90;;;;;;4972683;28;20113;-74
2021/04/27 01:05:40;;;;;;;7.78;4.63;;;6.30;99.60;;;;;;4958112;28;20087;-74
2021/04/27 01:08:24;;;;;;;6.60;4.47;;;6.30;99.80;;;;;;4970046;28;20098;-74
2021/04/27 01:11:12;;;;;;;7.63;4.72;;;6.30;99.70;;;;;;4968068;28;20080;-74
2021/04/27 01:13:56;;;;;;;6.40;4.40;;;6.30;99.60;;;;;;4958998;28;20099;-73
2021/04/27 01:16:22;;;;;;;10.38;6.03;;;6.40;99.60;;;;;;4973762;28;20083;-74
2021/04/27 01:18:53;;;;;;;8.82;4.80;;;6.40;99.50;;;;;;4981034;28;20137;-74
2021/04/27 01:21:21;;;;;;;9.88;4.68;;;6.30;99.20;;;;;;4965829;28;20083;-74
2021/04/27 01:24:03;;;;;;;7.28;5.15;;;6.40;98.90;;;;;;4970255;28;20697;-74
2021/04/27 01:26:29;;;;;;;5.88;4.20;;;6.30;98.80;;;;;;4970524;28;20094;-75
2021/04/27 01:28:56;;;;;;;7.78;4.55;;;6.40;98.70;;;;;;4960635;28;21988;-74
2021/04/27 01:31:22;;;;;;;7.90;4.38;;;6.40;98.70;;;;;;4970252;28;20174;-74
2021/04/27 01:33:49;;;;;;;5.55;4.03;;;6.30;98.70;;;;;;4952916;28;20088;-74
2021/04/27 01:36:15;;;;;;;7.50;4.25;;;6.40;98.60;;;;;;4978652;28;20451;-74
2021/04/27 01:38:42;;;;;;;9.70;5.03;;;6.30;98.60;;;;;;4971208;28;20103;-73
2021/04/27 01:41:08;;;;;;;9.77;4.32;;;6.30;98.60;;;;;;4970338;28;20075;-74
2021/04/27 01:43:34;;;;;;;6.03;4.50;;;6.30;98.60;;;;;;4953695;28;20107;-74
2021/04/27 01:46:05;;;;;;;9.27;5.22;;;6.20;98.70;;;;;;4972603;28;20451;-73
2021/04/27 01:48:33;;;;;;;6.43;4.35;;;6.20;98.80;;;;;;4979975;28;20118;-74
2021/04/27 01:50:58;;;;;;;7.07;4.68;;;6.20;98.90;;;;;;4979799;28;20075;-78
2021/04/27 01:53:24;;;;;;;9.30;4.40;;;6.10;99.10;;;;;;4974697;28;20107;-74
2021/04/27 01:55:50;;;;;;;7.85;5.20;;;6.10;99.40;;;;;;4980130;28;20111;-74
2021/04/27 01:58:17;;;;;;;7.20;4.28;;;6.00;99.50;;;;;;4953955;28;20111;-74
2021/04/27 02:00:43;;;;;;;9.98;5.70;;;6.00;99.60;;;;;;4979107;28;20154;-74
2021/04/27 02:03:08;;;;;;;9.85;5.30;;;6.00;99.70;;;;;;4972063;28;20090;-74
2021/04/27 02:05:35;;;;;;;8.02;4.82;;;6.10;99.90;;;;;;4972916;28;20090;-74
2021/04/27 02:08:00;;;;;;;6.15;4.35;;;6.00;99.90;;;;;;4984776;28;20122;-76
2021/04/27 02:10:27;;;;;;;9.35;5.30;;;5.90;99.90;;;;;;4954844;28;20563;-74
2021/04/27 02:12:57;;;;;;;9.73;5.18;;;5.80;99.90;;;;;;4979594;28;20524;-74
2021/04/27 02:15:26;;;;;;;7.60;4.47;;;5.80;99.90;;;;;;4988737;28;20067;-75
2021/04/27 02:18:20;;;;;;;7.53;4.40;;;5.70;99.90;;;;;;4979174;28;20079;-73
2021/04/27 02:20:46;;;;;;;6.50;4.75;;;5.70;99.90;;;;;;4991115;28;20086;-74
2021/04/27 02:23:14;;;;;;;7.22;4.57;;;5.70;99.90;;;;;;4989605;28;20631;-74
2021/04/27 02:25:41;;;;;;;5.93;4.47;;;5.70;99.90;;;;;;4976538;28;20460;-74
2021/04/27 02:28:08;;;;;;;7.18;4.75;;;5.60;99.90;;;;;;4974208;28;20472;-74
2021/04/27 02:30:34;;;;;;;7.57;5.05;;;5.50;99.90;;;;;;4972284;28;20079;-74
2021/04/27 02:32:59;;;;;;;6.88;4.78;;;5.50;99.90;;;;;;4964547;28;20103;-74
2021/04/27 02:35:25;;;;;;;6.57;3.85;;;5.40;99.90;;;;;;4976977;28;20153;-74
2021/04/27 02:37:52;;;;;;;6.78;4.18;;;5.40;99.90;;;;;;4970944;28;20141;-74
2021/04/27 02:40:24;;;;;;;9.63;4.75;;;5.30;99.90;;;;;;4973688;28;20082;-74
2021/04/27 02:42:53;;;;;;;14.52;5.13;;;5.20;99.90;;;;;;4971043;28;20161;-74
2021/04/27 02:45:20;;;;;;;9.18;4.50;;;5.20;99.90;;;;;;4979668;28;20594;-74
2021/04/27 02:47:46;;;;;;;8.55;5.45;;;5.20;99.90;;;;;;4978803;28;20191;-74
2021/04/27 02:50:15;;;;;;;9.02;4.65;;;5.20;99.90;;;;;;4961510;28;20079;-74
2021/04/27 02:52:42;;;;;;;6.95;4.38;;;5.00;99.90;;;;;;4968039;28;20270;-74
2021/04/27 02:55:09;;;;;;;6.82;4.43;;;5.00;99.90;;;;;;4961662;28;20539;-74
2021/04/27 02:57:35;;;;;;;8.50;4.25;;;4.90;99.90;;;;;;4962407;28;20964;-74
2021/04/27 03:00:00;;;;;;;4.75;3.97;;;4.90;99.90;;;;;;4962575;28;20558;-74
2021/04/27 03:02:26;;;;;;;5.80;4.53;;;4.80;99.90;;;;;;4963531;28;20104;-74
2021/04/27 03:04:51;;;;;;;8.40;4.00;;;4.70;99.90;;;;;;4942509;28;20091;-74
2021/04/27 03:07:17;;;;;;;5.97;3.70;;;4.70;99.90;;;;;;4959620;28;20103;-74
2021/04/27 03:09:43;;;;;;;5.18;3.95;;;4.70;99.90;;;;;;4955673;28;20159;-74
2021/04/27 03:12:08;;;;;;;7.88;3.90;;;4.80;99.90;;;;;;4945753;28;20083;-74
2021/04/27 03:14:34;;;;;;;5.35;4.10;;;4.80;99.90;;;;;;4959666;28;20428;-74
2021/04/27 03:17:00;;;;;;;4.97;3.90;;;4.80;99.90;;;;;;4966116;28;20088;-74
2021/04/27 03:19:25;;;;;;;5.90;4.50;;;4.70;99.90;;;;;;4953375;28;20084;-73
2021/04/27 03:21:51;;;;;;;4.72;4.10;;;4.70;99.90;;;;;;4956790;28;20153;-74
2021/04/27 03:24:17;;;;;;;8.40;4.07;;;4.80;99.90;;;;;;4953670;28;20188;-74
2021/04/27 03:26:42;;;;;;;6.15;4.20;;;4.80;99.90;;;;;;4963593;28;20099;-73
2021/04/27 03:29:08;;;;;;;6.70;3.97;;;4.80;99.90;;;;;;4953156;28;20159;-73
2021/04/27 03:31:34;;;;;;;6.88;4.18;;;4.60;99.90;;;;;;4959398;28;20079;-74
2021/04/27 03:34:00;;;;;;;6.35;4.50;;;4.60;99.90;;;;;;4955542;28;20083;-74
2021/04/27 03:36:25;;;;;;;3.97;3.03;;;4.50;99.90;;;;;;4961123;28;20094;-74
2021/04/27 03:38:51;;;;;;;6.97;4.75;;;4.40;99.90;;;;;;4961100;28;20159;-73
2021/04/27 03:41:17;;;;;;;7.07;4.63;;;4.50;99.90;;;;;;4969284;28;20145;-74
2021/04/27 03:43:42;;;;;;;6.00;3.72;;;4.40;99.90;;;;;;4953627;28;20449;-74
2021/04/27 03:46:08;;;;;;;7.47;4.00;;;4.40;99.90;;;;;;4962077;28;20098;-74
2021/04/27 03:48:33;;;;;;;6.78;3.95;;;4.50;99.90;;;;;;4958449;28;20531;-73
2021/04/27 03:50:59;;;;;;;4.20;3.40;;;4.30;99.90;;;;;;4952105;28;20775;-74
2021/04/27 03:53:24;;;;;;;6.18;3.53;;;4.40;99.90;;;;;;4954429;28;20104;-74
2021/04/27 03:55:50;;;;;;;4.63;3.55;;;4.30;99.90;;;;;;4968539;28;20087;-74
2021/04/27 03:58:16;;;;;;;6.18;4.63;;;4.20;99.90;;;;;;4968384;28;20079;-74
2021/04/27 04:00:41;;;;;;;5.05;4.22;;;4.20;99.90;;;;;;4971501;28;20800;-74
2021/04/27 04:03:07;;;;;;;6.70;3.63;;;4.20;99.90;;;;;;4951084;28;20601;-74
2021/04/27 04:05:32;;;;;;;6.13;4.05;;;4.10;99.90;;;;;;4970257;28;20072;-74
2021/04/27 04:07:58;;;;;;;10.65;4.03;;;4.10;99.90;;;;;;4949324;28;20151;-74
2021/04/27 04:10:24;;;;;;;6.13;4.00;;;4.20;99.90;;;;;;4948410;28;20091;-73
2021/04/27 04:12:50;;;;;;;8.02;4.60;;;4.20;99.90;;;;;;4969779;28;20900;-74
2021/04/27 04:15:17;;;;;;;5.28;3.47;;;4.20;99.90;;;;;;4960056;28;20083;-74
2021/04/27 04:17:43;;;;;;;7.50;4.00;;;4.20;99.90;;;;;;4960607;28;20099;-74
2021/04/27 04:20:13;;;;;;;8.07;4.25;;;4.20;99.90;;;;;;4969093;28;20118;-74
2021/04/27 04:22:39;;;;;;;6.80;4.20;;;4.30;99.90;;;;;;4953626;28;20087;-74
2021/04/27 04:25:06;;;;;;;6.97;3.63;;;4.20;99.90;;;;;;4969141;28;20079;-74
2021/04/27 04:27:32;;;;;;;6.07;3.92;;;4.30;99.90;;;;;;4951230;28;20110;-74
2021/04/27 04:29:58;;;;;;;5.10;4.03;;;4.30;99.90;;;;;;4952657;28;20075;-74
2021/04/27 04:32:23;;;;;;;5.95;4.38;;;4.20;99.90;;;;;;4967627;28;20182;-74
2021/04/27 04:34:49;;;;;;;5.93;3.92;;;4.30;99.90;;;;;;4967974;28;20601;-74
2021/04/27 04:37:14;;;;;;;5.15;3.83;;;4.40;99.90;;;;;;4957433;28;20089;-73
2021/04/27 04:39:40;;;;;;;6.97;4.28;;;4.30;99.90;;;;;;4961140;28;20075;-74
2021/04/27 04:42:06;;;;;;;9.10;4.32;;;4.40;99.90;;;;;;4966389;28;20123;-74
2021/04/27 04:44:31;;;;;;;6.88;3.97;;;4.40;99.90;;;;;;4951956;28;20551;-73
2021/04/27 04:46:57;;;;;;;4.63;3.75;;;4.50;99.90;;;;;;4966035;28;20856;-74
2021/04/27 04:49:24;;;;;;;6.50;4.10;;;4.50;99.90;;;;;;4958008;28;20086;-74
2021/04/27 04:51:53;;;;;;;6.05;3.80;;;4.50;99.90;;;;;;4966410;28;20075;-74
2021/04/27 04:54:20;;;;;;;6.13;4.70;;;4.50;99.90;;;;;;4955472;28;20165;-75
2021/04/27 04:56:46;;;;;;;6.68;4.82;;;4.50;99.90;;;;;;4966621;28;20079;-74
2021/04/27 04:59:12;;;;;;;10.48;4.32;;;4.50;99.90;;;;;;4952256;28;20071;-74
2021/04/27 05:01:38;;;;;;;7.80;4.20;;;4.60;99.90;;;;;;4944544;28;20079;-74
2021/04/27 05:04:04;;;;;;;10.43;3.95;;;4.60;99.90;;;;;;4965639;28;20075;-74
2021/04/27 05:06:35;;;;;;;9.52;3.95;;;4.60;99.90;;;;;;4968340;28;20551;-74
2021/04/27 05:09:08;;;;;;;6.55;4.40;;;4.70;99.90;;;;;;4953502;28;20099;-78
2021/04/27 05:11:34;;;;;;;6.28;3.92;;;4.70;99.90;;;;;;4967472;28;20141;-75
2021/04/27 05:14:00;;;;;;;5.50;4.10;;;4.70;99.90;;;;;;4952490;28;20447;-75
2021/04/27 05:16:27;;;;;;;6.97;4.07;;;4.80;99.90;;;;;;4964206;28;20079;-75
2021/04/27 05:18:53;;;;;;;7.18;3.75;;;4.80;99.90;;;;;;4953108;28;20512;-75
2021/04/27 05:21:19;;;;;;;7.55;4.13;;;4.90;99.90;;;;;;4966933;28;20080;-75
2021/04/27 05:23:45;;;;;;;8.52;4.78;;;4.90;99.90;;;;;;4969290;28;20111;-76
2021/04/27 05:26:11;;;;;;;7.30;4.85;;;5.00;99.90;;;;;;4951613;28;20109;-75
2021/04/27 05:28:37;;;;;;;9.18;4.18;;;5.00;99.90;;;;;;4957385;28;20948;-74
2021/04/27 05:31:02;;;;;;;8.18;4.57;;;5.00;99.90;;;;;;4960851;28;20159;-77
2021/04/27 05:33:28;;;;;;;7.35;3.78;;;5.10;99.90;;;;;;4961993;28;20164;-75
2021/04/27 05:35:54;;;;;;;7.13;4.30;;;5.10;99.90;;;;;;4956515;28;20174;-75
2021/04/27 05:38:19;;;;;;;7.65;4.05;;;5.20;99.90;;;;;;4950363;28;20075;-74
2021/04/27 05:40:45;;;;;;;5.07;4.10;;;5.20;99.90;;;;;;4953664;28;20097;-75
2021/04/27 05:43:11;;;;;;;6.43;3.88;;;5.30;99.90;;;;;;4973771;28;20110;-80
2021/04/27 05:45:37;;;;;;;9.05;4.40;;;5.30;99.90;;;;;;4956269;28;20071;-85
2021/04/27 05:48:03;;;;;;;6.93;4.82;;;5.40;99.90;;;;;;4960066;28;20071;-79
2021/04/27 05:50:29;;;;;;;6.75;4.45;;;5.50;99.90;;;;;;4954763;28;20079;-81
2021/04/27 05:52:54;;;;;;;6.32;4.10;;;5.50;99.90;;;;;;4956409;28;20154;-76
2021/04/27 05:55:24;;;;;;;10.60;4.43;;;5.70;99.90;;;;;;4958076;28;20532;-74
2021/04/27 05:57:51;;;;;;;6.57;4.35;;;5.70;99.60;;;;;;4969336;28;20075;-75
2021/04/27 06:00:18;;;;;;;6.82;4.25;;;5.70;99.80;;;;;;4964858;28;20125;-76
2021/04/27 06:02:43;;;;;;;6.57;5.00;;;5.80;99.60;;;;;;4974090;28;20092;-79
2021/04/27 06:05:10;;;;;;;8.88;4.88;;;5.80;99.40;;;;;;4952714;29;20095;-78
2021/04/27 06:07:36;;;;;;;7.70;4.90;;;5.90;99.60;;;;;;4948966;28;20105;-78
2021/04/27 06:10:04;;;;;;;6.97;4.25;;;5.90;99.40;;;;;;4970041;28;20078;-75
2021/04/27 06:12:31;;;;;;;6.07;3.67;;;6.00;99.40;;;;;;4953795;28;20142;-76
2021/04/27 06:14:56;;;;;;;5.25;3.63;;;6.10;99.70;;;;;;4962097;28;20080;-75
2021/04/27 06:17:22;;;;;;;7.22;4.10;;;6.10;99.30;;;;;;4947585;28;20158;-76
2021/04/27 06:19:48;;;;;;;6.68;4.53;;;6.20;99.40;;;;;;4944989;28;20083;-81
2021/04/27 06:22:13;;;;;;;7.80;4.20;;;6.30;99.00;;;;;;4961897;28;20103;-75
2021/04/27 06:24:39;;;;;;;9.70;4.70;;;6.40;99.20;;;;;;4951215;29;20464;-77
2021/04/27 06:27:05;;;;;;;7.53;4.45;;;6.60;99.90;;;;;;4955142;28;20092;-76
2021/04/27 06:29:30;;;;;;;5.95;3.95;;;6.70;99.30;;;;;;4963547;28;20102;-75
2021/04/27 06:31:56;;;;;;;6.35;4.25;;;6.70;98.50;;;;;;4964107;28;20091;-74
2021/04/27 06:34:21;;;;;;;7.32;3.88;;;6.80;98.30;;;;;;4972628;28;20094;-75
2021/04/27 06:36:47;;;;;;;10.00;4.28;;;6.90;98.60;;;;;;4967884;28;20090;-76
2021/04/27 06:39:13;;;;;;;6.72;5.07;;;6.90;98.30;;;;;;4965928;28;20086;-75
2021/04/27 06:41:38;;;;;;;9.45;4.63;;;7.00;98.70;;;;;;4955822;28;20666;-74
2021/04/27 06:44:04;;;;;;;6.68;4.70;;;7.10;98.70;;;;;;4937394;28;20166;-75
2021/04/27 06:46:31;;;;;;;5.63;4.32;;;7.10;98.10;;;;;;4959883;28;20095;-75
2021/04/27 06:48:56;;;;;;;6.03;4.65;;;7.20;98.00;;;;;;4969793;28;20095;-76
2021/04/27 06:51:22;;;;;;;8.23;5.15;;;7.30;98.10;;;;;;4968286;28;21836;-77
2021/04/27 06:53:48;;;;;;;7.50;4.85;;;7.60;98.20;;;;;;4963291;28;20662;-75
2021/04/27 06:56:14;;;;;;;7.72;4.97;;;7.60;98.20;;;;;;4954800;28;20075;-76
2021/04/27 06:58:41;;;;;;;8.10;4.82;;;7.60;97.90;;;;;;4963319;28;20083;-76
2021/04/27 07:01:07;;;;;;;6.93;4.60;;;7.70;98.30;;;;;;4955871;28;20086;-77
2021/04/27 07:03:33;;;;;;;9.48;5.20;;;7.70;98.30;;;;;;4955397;28;20091;-75
2021/04/27 07:06:00;;;;;;;8.93;4.80;;;7.90;97.40;;;;;;4971496;28;20114;-75
2021/04/27 07:08:26;;;;;;;9.65;5.03;;;7.90;97.40;;;;;;4969539;28;20079;-74
2021/04/27 07:10:53;;;;;;;7.13;5.03;;;8.00;97.10;;;;;;4953363;28;20076;-76
2021/04/27 07:13:23;;;;;;;10.88;5.25;;;7.90;97.00;;;;;;4952980;28;20094;-77
2021/04/27 07:15:49;;;;;;;8.02;4.97;;;8.10;97.20;;;;;;4956576;28;20547;-77
2021/04/27 07:18:14;;;;;;;8.70;4.65;;;8.30;97.70;;;;;;4953370;28;20075;-77
2021/04/27 07:20:41;;;;;;;8.55;5.38;;;8.40;96.70;;;;;;4954291;28;20162;-77
2021/04/27 07:23:06;;;;;;;7.50;5.15;;;8.40;96.80;;;;;;4953907;28;20098;-77
2021/04/27 07:25:33;;;;;;;9.07;5.30;;;8.30;96.80;;;;;;4946993;28;20071;-77
2021/04/27 07:27:59;;;;;;;7.97;4.95;;;8.30;96.90;;;;;;4964557;28;20615;-78
2021/04/27 07:30:25;;;;;;;8.70;5.10;;;8.40;96.80;;;;;;4950779;28;20111;-77
2021/04/27 07:32:51;;;;;;;12.13;5.53;;;8.50;96.90;;;;;;4967906;28;20087;-77
2021/04/27 07:35:18;;;;;;;9.35;5.50;;;8.60;96.30;;;;;;4972027;28;20668;-76
2021/04/27 07:37:44;;;;;;;7.70;5.57;;;8.80;97.70;;;;;;4970444;28;20752;-77
2021/04/27 07:40:11;;;;;;;8.23;4.57;;;8.80;97.00;;;;;;4955984;28;20594;-77
2021/04/27 07:42:37;;;;;;;7.25;4.68;;;8.80;97.10;;;;;;4951840;28;20183;-77
2021/04/27 07:45:05;;;;;;;8.13;5.15;;;9.10;97.10;;;;;;4967137;28;21853;-77
2021/04/27 07:47:30;;;;;;;8.25;4.90;;;9.30;96.50;;;;;;4961915;28;20099;-78
2021/04/27 07:49:56;;;;;;;6.38;4.90;;;9.20;95.30;;;;;;4962104;28;20079;-78
2021/04/27 07:52:23;;;;;;;10.15;5.43;;;9.40;96.90;;;;;;4973020;28;20095;-77
2021/04/27 07:54:49;;;;;;;7.53;5.00;;;9.60;95.70;;;;;;4971266;28;20107;-77
2021/04/27 07:57:14;;;;;;;10.68;5.10;;;9.50;96.10;;;;;;4954572;28;20114;-78
2021/04/27 07:59:40;;;;;;;9.55;5.68;;;9.50;95.50;;;;;;4956584;28;20548;-78
2021/04/27 08:02:06;;;;;;;10.55;5.68;;;9.90;96.50;;;;;;4964041;28;20491;-79
2021/04/27 08:04:31;;;;;;;9.82;4.85;;;9.70;95.20;;;;;;4962630;28;20083;-76
2021/04/27 08:06:57;;;;;;;14.07;5.60;;;9.70;95.40;;;;;;4952311;28;20467;-77
2021/04/27 08:09:23;;;;;;;7.55;5.45;;;9.70;94.80;;;;;;4968421;28;20071;-77
2021/04/27 08:11:49;;;;;;;10.77;5.40;;;9.70;94.40;;;;;;4969361;28;20095;-76
2021/04/27 08:14:15;;;;;;;9.88;5.65;;;9.60;94.90;;;;;;4971535;28;20074;-77
2021/04/27 08:16:41;;;;;;;8.18;4.65;;;9.70;95.30;;;;;;4977031;28;20087;-76
2021/04/27 08:19:07;;;;;;;9.00;5.15;;;9.80;95.20;;;;;;4959442;28;20177;-76
2021/04/27 08:21:33;;;;;;;7.50;5.80;;;9.80;95.10;;;;;;4957156;28;20134;-76
2021/04/27 08:23:59;;;;;;;8.88;5.60;;;10.10;96.90;;;;;;4969049;28;20118;-78
2021/04/27 08:26:26;;;;;;;9.35;5.10;;;10.10;94.10;;;;;;4953874;28;20114;-77
2021/04/27 08:28:52;;;;;;;9.50;5.40;;;10.10;93.90;;;;;;4954017;28;20067;-76
2021/04/27 08:31:18;;;;;;;8.93;5.10;;;10.30;94.60;;;;;;4966707;28;20850;-78
2021/04/27 08:33:44;;;;;;;11.23;5.57;;;10.40;93.80;;;;;;4967812;28;20106;-77
2021/04/27 08:36:09;;;;;;;9.48;6.07;;;10.60;93.20;;;;;;4964756;28;20090;-77
2021/04/27 08:38:35;;;;;;;10.35;5.85;;;10.90;96.00;;;;;;4971538;28;20082;-76
2021/04/27 08:41:02;;;;;;;8.85;5.65;;;10.90;93.20;;;;;;4989161;28;20508;-76
2021/04/27 08:43:28;;;;;;;7.03;5.10;;;10.80;92.60;;;;;;4967450;28;20126;-77
2021/04/27 08:45:54;;;;;;;10.20;6.10;;;10.80;91.80;;;;;;4960765;28;20752;-76
2021/04/27 08:48:23;;;;;;;8.93;5.53;;;11.00;93.50;;;;;;4952228;28;20175;-76
2021/04/27 08:50:50;;;;;;;6.78;5.53;;;11.30;92.30;;;;;;4965033;28;20078;-77
2021/04/27 08:53:17;;;;;;;8.15;5.90;;;11.50;92.60;;;;;;4952143;28;20161;-79
2021/04/27 08:55:42;;;;;;;12.05;5.82;;;11.50;92.50;;;;;;4947759;28;20086;-76
2021/04/27 08:58:10;;;;;;;10.80;5.85;;;11.40;91.20;;;;;;4960472;28;20083;-77
2021/04/27 09:00:36;;;;;;;8.80;5.13;;;11.20;93.40;;;;;;4939334;28;20522;-77
2021/04/27 09:03:04;;;;;;;7.97;6.00;;;11.30;91.50;;;;;;4970054;28;20087;-76
2021/04/27 09:05:33;;;;;;;10.15;5.97;;;11.50;92.00;;;;;;4951877;28;20071;-76
2021/04/27 09:07:59;;;;;;;11.50;6.00;;;11.50;91.40;;;;;;4951048;28;20091;-77
2021/04/27 09:10:40;;;;;;;7.32;5.00;;;11.50;91.20;;;;;;4967792;28;20075;-81
2021/04/27 09:13:14;;;;;;;11.07;6.10;;;11.30;91.10;;;;;;4954324;28;20087;-77
2021/04/27 09:15:51;;;;;;;9.38;5.68;;;11.20;92.00;;;;;;4953415;28;20131;-76
2021/04/27 09:18:29;;;;;;;7.80;5.80;;;11.80;92.00;;;;;;4971392;28;20078;-76
2021/04/27 09:20:58;;;;;;;10.80;6.18;;;11.40;91.00;;;;;;4967600;28;20067;-76
2021/04/27 09:23:24;;;;;;;7.93;5.80;;;11.20;91.30;;;;;;4946779;28;20083;-77
2021/04/27 09:26:15;;;;;;;8.63;5.65;;;11.40;91.40;;;;;;4953754;28;20501;-76
2021/04/27 09:28:46;;;;;;;10.63;6.35;;;11.40;91.50;;;;;;4954936;28;20068;-76
2021/04/27 09:31:34;;;;;;;9.43;5.78;;;11.40;90.80;;;;;;4972190;28;20107;-78
2021/04/27 09:34:26;;;;;;;11.45;6.47;;;11.40;91.20;;;;;;4953343;28;20075;-78
2021/04/27 09:37:00;;;;;;;10.02;6.38;;;11.40;91.00;;;;;;4964851;28;20563;-77
2021/04/27 09:39:39;;;;;;;9.30;6.35;;;11.40;90.90;;;;;;4959458;28;21164;-77
2021/04/27 09:42:13;;;;;;;9.25;5.80;;;11.30;91.20;;;;;;4949788;28;20499;-77
2021/04/27 09:44:41;;;;;;;9.02;6.00;;;11.30;91.20;;;;;;4970777;28;20129;-77
2021/04/27 09:47:08;;;;;;;9.73;6.47;;;11.40;91.10;;;;;;4969194;28;20092;-76
2021/04/27 09:49:34;;;;;;;9.65;6.72;;;11.40;90.90;;;;;;4953316;28;20164;-78
2021/04/27 09:52:00;;;;;;;13.18;7.55;;;11.60;90.90;;;;;;4967234;28;20088;-78
2021/04/27 09:54:26;;;;;;;8.38;6.47;;;11.60;90.70;;;;;;4942438;28;20135;-76
2021/04/27 09:56:52;;;;;;;9.27;6.88;;;11.60;90.10;;;;;;4954566;28;20150;-78
2021/04/27 09:59:31;;;;;;;9.77;6.78;;;11.70;90.00;;;;;;4940774;28;20507;-76
2021/04/27 10:02:00;;;;;;;9.40;6.45;;;11.60;90.10;;;;;;4962687;28;20087;-76
2021/04/27 10:04:26;;;;;;;9.45;6.30;;;11.50;89.80;;;;;;4963006;28;20079;-76
2021/04/27 10:06:52;;;;;;;11.43;6.57;;;11.60;90.40;;;;;;4953575;28;20135;-76
2021/04/27 10:09:18;;;;;;;11.80;6.40;;;11.80;91.00;;;;;;4969022;28;20189;-76
2021/04/27 10:11:44;;;;;;;8.82;6.32;;;12.00;90.50;;;;;;4972022;28;20119;-77
2021/04/27 10:14:11;;;;;;;8.80;6.70;;;12.00;91.00;;;;;;4958510;28;20513;-78
2021/04/27 10:16:38;;;;;;;10.68;7.05;;;12.10;89.60;;;;;;4943421;28;20123;-77
2021/04/27 10:19:05;;;;;;;10.80;6.82;;;12.20;87.80;;;;;;4968870;28;20138;-76
2021/04/27 10:21:33;;;;;;;9.50;6.78;;;12.30;91.70;;;;;;4981357;28;20071;-77
2021/04/27 10:24:00;;;;;;;10.63;6.78;;;12.40;90.10;;;;;;4993821;28;20090;-77
2021/04/27 10:26:28;;;;;;;10.00;7.28;;;12.50;88.00;;;;;;4976652;28;20107;-77
2021/04/27 10:29:19;;;;;;;8.77;7.20;;;12.70;90.10;;;;;;4982569;28;20141;-76
2021/04/27 10:31:47;;;;;;;8.88;6.95;;;12.70;86.50;;;;;;4976877;28;20071;-77
2021/04/27 10:34:17;;;;;;;9.27;6.47;;;12.90;90.30;;;;;;4974696;28;20118;-76
2021/04/27 10:36:49;;;;;;;9.57;6.15;;;12.70;85.90;;;;;;4970068;28;20076;-78
2021/04/27 10:39:15;;;;;;;9.77;6.68;;;12.70;86.10;;;;;;4960167;28;20079;-80
2021/04/27 10:41:44;;;;;;;10.35;7.03;;;12.60;86.20;;;;;;4958927;28;20388;-81
2021/04/27 10:44:11;;;;;;;13.68;7.55;;;12.60;86.20;;;;;;4962431;28;20078;-81
2021/04/27 10:46:36;;;;;;;10.80;7.10;;;12.60;89.20;;;;;;4958655;28;20105;-78
2021/04/27 10:49:27;;;;;;;8.23;7.13;;;12.70;87.10;;;;;;4951369;28;20528;-77
2021/04/27 10:51:54;;;;;;;11.90;7.03;;;12.80;88.20;;;;;;4973655;28;20134;-79
2021/04/27 10:54:21;;;;;;;14.32;6.65;;;12.70;86.60;;;;;;4949575;28;20547;-77
2021/04/27 10:56:55;;;;;;;9.52;6.75;;;12.70;86.30;;;;;;4972778;28;20071;-78
2021/04/27 10:59:25;;;;;;;;;;;12.70;85.30;;;;;;4966343;28;20083;-77
2021/04/27 11:02:20;;;;;;;9.10;6.50;;;12.80;83.80;;;;;;4969691;28;20503;-78
2021/04/27 11:05:16;;;;;;;8.60;6.78;;;12.90;86.80;;;;;;4959969;28;20087;-78
2021/04/27 11:07:41;;;;;;;11.05;7.43;;;12.80;86.60;;;;;;4941572;28;20430;-80
2021/04/27 11:10:13;;;;;;;9.68;6.90;;;12.90;90.40;;;;;;4957139;28;20165;-79
2021/04/27 11:12:44;;;;;;;9.05;6.90;;;13.10;86.60;;;;;;4973183;28;20098;-81
2021/04/27 11:15:31;;;;;;;10.73;7.60;;;13.30;86.10;;;;;;4956452;28;20074;-76
2021/04/27 11:18:19;;;;;;;10.80;7.47;;;13.00;83.60;;;;;;4955653;28;20083;-76
2021/04/27 11:21:05;;;;;;;12.55;7.22;;;13.20;82.70;;;;;;4970906;28;20071;-76
2021/04/27 11:23:34;;;;;;;12.00;6.72;;;13.10;82.30;;;;;;4969263;28;20563;-77
2021/04/27 11:26:01;;;;;;;12.48;7.18;;;13.20;83.40;;;;;;4964040;28;20092;-77
2021/04/27 11:28:51;;;;;;;10.35;6.80;;;13.20;83.70;;;;;;4966862;28;20083;-77
2021/04/27 11:31:17;;;;;;;8.48;6.63;;;13.50;85.40;;;;;;4961000;28;20091;-78
2021/04/27 11:33:53;;;;;;;9.05;6.88;;;13.70;83.00;;;;;;4965924;28;20436;-77
2021/04/27 11:36:35;;;;;;;10.82;6.60;;;13.70;81.80;;;;;;4961667;28;20156;-77
2021/04/27 11:39:21;;;;;;;9.13;6.70;;;13.50;80.00;;;;;;4955169;28;20138;-76
2021/04/27 11:41:49;;;;;;;8.32;6.90;;;13.30;80.30;;;;;;4960393;28;20085;-77
2021/04/27 11:44:16;;;;;;;10.70;6.78;;;13.30;78.40;;;;;;4970977;28;20537;-76
2021/04/27 11:47:07;;;;;;;10.30;7.30;;;13.50;82.80;;;;;;4954543;28;20122;-76
2021/04/27 11:49:58;;;;;;;8.40;6.35;;;13.40;77.30;;;;;;4969880;28;20106;-78
2021/04/27 11:52:47;;;;;;;9.98;6.43;;;13.40;78.20;;;;;;4968231;28;20095;-76
2021/04/27 11:55:39;;;;;;;9.00;6.20;;;13.50;78.50;;;;;;4965089;28;20071;-78
2021/04/27 11:58:17;;;;;;;8.50;5.90;;;13.40;75.30;;;;;;4971313;28;20067;-77
2021/04/27 12:00:58;;;;;;;12.60;6.93;;;13.50;76.80;;;;;;4954041;28;20086;-75
2021/04/27 12:03:34;;;;;;;7.43;6.43;;;13.60;74.90;;;;;;4971527;28;20518;-75
2021/04/27 12:06:05;;;;;;;12.05;7.72;;;13.80;80.30;;;;;;4972751;28;20095;-78
2021/04/27 12:08:33;;;;;;;9.73;6.10;;;13.70;74.90;;;;;;4971343;28;20075;-77
2021/04/27 12:11:22;;;;;;;7.40;5.95;;;13.70;74.40;;;;;;4951916;28;20079;-76
2021/04/27 12:13:56;;;;;;;13.43;6.50;;;13.60;74.90;;;;;;4966431;28;20142;-77
2021/04/27 12:16:30;;;;;;;9.23;6.13;;;13.60;73.50;;;;;;4967263;28;20276;-77
2021/04/27 12:18:56;;;;;;;10.20;6.60;;;13.90;75.70;;;;;;4953358;28;20105;-77
2021/04/27 12:21:31;;;;;;;9.73;6.15;;;13.90;74.50;;;;;;4965676;28;20500;-77
2021/04/27 12:24:04;;;;;;;;;;;14.00;71.80;;;;;;4952946;28;20093;-77
2021/04/27 12:26:30;;;;;;;10.75;6.25;;;13.90;71.80;;;;;;4955599;28;19982;-76
2021/04/27 12:28:59;;;;;;;8.57;5.85;;;13.80;71.80;;;;;;4965886;28;20150;-76
2021/04/27 12:31:26;;;;;;;10.07;6.40;;;14.30;72.90;;;;;;4965567;28;20567;-76
2021/04/27 12:33:57;;;;;;;7.65;5.72;;;14.10;72.70;;;;;;4965029;28;20092;-76
2021/04/27 12:36:44;;;;;;;10.75;6.38;;;14.10;71.10;;;;;;4951927;28;20111;-76
2021/04/27 12:39:34;;;;;;;8.85;6.60;;;14.40;74.90;;;;;;4954152;28;20159;-76
2021/04/27 12:42:04;;;;;;;9.98;6.35;;;14.20;70.90;;;;;;4942261;28;20864;-77
2021/04/27 12:44:33;;;;;;;9.13;6.78;;;14.00;71.20;;;;;;4954052;28;20079;-77
2021/04/27 12:47:20;;;;;;;7.30;5.70;;;13.90;71.10;;;;;;4962626;28;20094;-76
2021/04/27 12:49:56;;;;;;;11.25;7.32;;;14.00;72.00;;;;;;4955123;28;20072;-76
2021/04/27 12:52:22;;;;;;;9.70;6.57;;;14.10;72.10;;;;;;4960791;28;20155;-77
2021/04/27 12:54:59;;;;;;;9.07;6.28;;;14.10;71.30;;;;;;4967523;28;20138;-77
2021/04/27 12:57:26;;;;;;;9.40;6.78;;;14.20;72.90;;;;;;4953549;28;20145;-77
2021/04/27 13:00:02;;;;;;;9.77;6.88;;;14.20;70.60;;;;;;4956292;28;20068;-77
2021/04/27 13:02:28;;;;;;;14.77;5.65;;;14.20;72.20;;;;;;4950949;28;20099;-77