Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:01;;;;;;;11.25;8.02;;;;;;;16.18;53.53;97091.13;10462269;28;20060;-80
2021/12/16 00:30:07;;;;;;;9.55;7.05;;;;;;;16.13;53.52;97074.22;10461671;28;20374;-78
2021/12/16 00:35:09;;;;;;;9.63;7.55;;;;;;;16.12;53.46;97066.56;10443656;28;20075;-80
2021/12/16 00:40:13;;;;;;;11.23;7.90;;;;;;;16.11;53.56;97073.56;10443328;28;20033;-80
2021/12/16 00:55:49;;;;;;;9.63;7.20;;;;;;;16.10;53.25;97084.16;10442588;28;20045;-80
2021/12/16 01:01:11;;;;;;;8.10;6.55;;;;;;;16.09;53.57;97082.53;10442167;28;20055;-79
2021/12/16 01:59:58;;;;;;;8.18;6.10;;;;;;;15.98;53.32;97083.69;10440142;28;20049;-79
2021/12/16 02:10:06;;;;;;;7.40;5.88;;;;;;;15.96;53.21;97073.44;10439697;28;20037;-79
2021/12/16 02:41:24;;;;;;;5.72;4.75;;;;;;;15.93;53.19;97084.16;10438518;28;20087;-77
2021/12/16 02:51:47;;;;;;;6.50;5.18;;;;;;;15.92;53.08;97069.53;10437938;28;20492;-78
2021/12/16 02:56:49;;;;;;;6.82;5.13;;;;;;;15.93;53.06;97072.94;10437864;28;20057;-75
2021/12/16 03:01:54;;;;;;;7.93;5.22;;;;;;;15.90;53.17;97074.09;10436681;28;20122;-78
2021/12/16 03:06:58;;;;;;;5.95;5.10;;;;;;;15.91;52.99;97082.72;10437991;28;20575;-76
2021/12/16 03:12:33;;;;;;;6.90;5.18;;;;;;;15.89;52.96;97084.66;10437585;28;20530;-76
2021/12/16 03:17:37;;;;;;;6.13;5.40;;;;;;;15.89;53.02;97098.50;10436857;28;20051;-75
2021/12/16 03:23:14;;;;;;;5.82;4.90;;;;;;;15.86;52.86;97096.25;10437232;28;20079;-76
2021/12/16 03:39:02;;;;;;;6.30;5.03;;;;;;;15.89;52.79;97105.50;10393104;28;20139;-78
2021/12/16 03:44:09;;;;;;;5.93;4.57;;;;;;;15.88;52.76;97106.50;10436596;28;20045;-78
2021/12/16 03:49:17;;;;;;;5.20;4.70;;;;;;;15.86;52.66;97117.06;10435939;28;20099;-78
2021/12/16 03:54:35;;;;;;;4.47;4.07;;;;;;;15.85;53.03;97114.63;10419920;28;20106;-75
2021/12/16 03:59:39;;;;;;;5.10;4.30;;;;;;;15.83;52.90;97114.78;10435612;28;20045;-77
2021/12/16 04:05:08;;;;;;;5.22;4.57;;;;;;;15.85;52.87;97135.47;10439268;28;20049;-80
2021/12/16 04:10:19;;;;;;;4.97;4.47;;;;;;;15.82;52.67;97133.97;10435343;28;20384;-77
2021/12/16 04:15:21;;;;;;;5.00;4.47;;;;;;;15.82;52.74;97144.41;10435095;28;20049;-77
2021/12/16 04:20:26;;;;;;;4.75;4.15;;;;;;;15.81;52.72;97145.38;10453484;28;20037;-75
2021/12/16 04:25:34;;;;;;;4.70;4.20;;;;;;;15.81;52.30;97153.19;10435481;28;20132;-77
2021/12/16 04:30:37;;;;;;;4.53;4.13;;;;;;;15.82;52.83;97146.19;10435119;28;21173;-74
2021/12/16 04:35:40;;;;;;;5.82;3.97;;;;;;;15.81;52.80;97149.78;10435096;28;20052;-74
2021/12/16 04:40:45;;;;;;;5.15;4.10;;;;;;;15.78;53.15;97153.53;10453277;28;20044;-80
2021/12/16 04:45:49;;;;;;;4.28;3.83;;;;;;;15.77;52.80;97152.69;10435581;28;20045;-80
2021/12/16 04:50:52;;;;;;;4.75;4.05;;;;;;;15.75;52.80;97162.44;10439237;28;20124;-80
2021/12/16 04:55:56;;;;;;;5.60;4.25;;;;;;;15.77;52.67;97172.72;10442363;28;20059;-79
2021/12/16 05:01:01;;;;;;;4.47;3.85;;;;;;;15.75;53.31;97177.25;10437849;28;20044;-78
2021/12/16 05:06:11;;;;;;;4.10;3.70;;;;;;;15.73;53.08;97185.22;10442423;28;20084;-79
2021/12/16 05:11:15;;;;;;;3.92;3.38;;;;;;;15.75;52.88;97185.88;10442325;28;20180;-79
2021/12/16 05:16:19;;;;;;;4.72;3.70;;;;;;;15.74;52.60;97186.81;10442110;28;20053;-76
2021/12/16 05:21:49;;;;;;;4.05;3.65;;;;;;;15.73;52.99;97200.00;10459797;28;20498;-79
2021/12/16 05:27:04;;;;;;;3.95;3.55;;;;;;;15.75;53.06;97190.25;10441800;28;20063;-78
2021/12/16 05:32:06;;;;;;;5.97;3.83;;;;;;;15.75;52.52;97196.28;10441619;28;20045;-78
2021/12/16 05:37:08;;;;;;;3.95;3.55;;;;;;;15.74;52.83;97204.25;10441330;28;20103;-79
2021/12/16 05:42:13;;;;;;;4.38;3.90;;;;;;;15.73;52.97;97213.03;10441130;28;20045;-80
2021/12/16 05:47:15;;;;;;;3.65;3.28;;;;;;;15.73;52.61;97216.47;10441208;28;20045;-78
2021/12/16 05:52:19;;;;;;;3.67;3.28;;;;;;;15.71;53.08;97215.78;10440910;28;20045;-80
2021/12/16 05:57:21;;;;;;;3.45;3.15;;;;;;;15.71;52.85;97221.00;10440004;28;20080;-79
2021/12/16 06:02:29;;;;;;;4.35;3.40;;;;;;;15.72;52.79;97232.25;10466650;28;20144;-77
2021/12/16 06:07:31;;;;;;;3.33;3.03;;;;;;;15.70;52.86;97236.78;10498044;28;20075;-78
2021/12/16 06:12:33;;;;;;;3.35;3.05;;;;;;;15.70;52.98;97239.38;10497730;28;20096;-77
2021/12/16 06:26:25;;;;;;;3.47;3.17;;;;;;;15.68;52.55;97244.75;10498508;28;20040;-76
2021/12/16 06:28:18;;;;;;;3.45;3.15;;;;;;;15.67;52.63;97258.75;10498635;28;20052;-78
2021/12/16 06:33:25;;;;;;;3.58;3.28;;;;;;;15.66;52.89;97258.91;10498371;28;20044;-76
2021/12/16 06:38:27;;;;;;;3.20;2.90;;;;;;;15.67;52.70;97263.94;10498173;28;20049;-75
2021/12/16 06:43:53;;;;;;;3.50;3.20;;;;;;;15.65;52.80;97260.69;10496430;28;20065;-79
2021/12/16 06:48:58;;;;;;;3.35;3.05;;;;;;;15.66;52.74;97261.50;10496525;28;20044;-75
2021/12/16 06:54:06;;;;;;;3.28;2.97;;;;;;;15.66;52.91;97264.91;10496173;28;20040;-77
2021/12/16 06:59:19;;;;;;;5.50;2.78;;;;;;;15.65;54.60;97265.06;10497120;28;20041;-80
2021/12/16 07:04:21;;;;;;;9.07;2.90;;;;;;;15.66;55.58;97262.31;10496136;28;20048;-78
2021/12/16 07:09:23;;;;;;;21.85;4.82;;;;;;;15.70;61.17;97271.44;10495885;28;20122;-77
2021/12/16 07:14:39;;;;;;;29.00;4.70;;;;;;;15.74;62.13;97271.94;10494270;28;20048;-77
2021/12/16 07:19:44;;;;;;;23.67;4.65;;;;;;;15.76;62.65;97267.38;10495789;28;20045;-76
2021/12/16 07:24:46;;;;;;;18.23;5.05;;;;;;;15.76;63.87;97268.25;10475081;28;20052;-76
2021/12/16 07:29:47;;;;;;;21.85;4.70;;;;;;;15.82;62.79;97271.16;10491735;28;20180;-78
2021/12/16 07:34:49;;;;;;;18.10;5.13;;;;;;;15.86;61.61;97275.91;10499820;28;20133;-77
2021/12/16 07:39:51;;;;;;;27.92;5.65;;;;;;;15.88;63.88;97283.56;10492174;28;20664;-77
2021/12/16 07:44:53;;;;;;;24.02;5.03;;;;;;;15.92;62.17;97290.06;10491198;28;20449;-79
2021/12/16 07:49:55;;;;;;;19.58;4.60;;;;;;;15.94;60.94;97278.50;10488775;28;20048;-78
2021/12/16 07:54:56;;;;;;;11.57;4.28;;;;;;;15.96;59.84;97286.97;10489457;28;20478;-77
2021/12/16 07:59:58;;;;;;;8.77;4.10;;;;;;;15.97;59.59;97285.16;10481515;28;20045;-78
2021/12/16 08:05:02;;;;;;;8.25;4.07;;;;;;;15.98;58.89;97292.00;10452724;28;20049;-79
2021/12/16 08:10:08;;;;;;;13.02;4.00;;;;;;;15.98;58.23;97304.22;10451943;28;20148;-74
2021/12/16 08:15:10;;;;;;;8.00;3.35;;;;;;;16.00;58.39;97313.50;10451954;28;20060;-75
2021/12/16 08:20:16;;;;;;;9.48;4.10;;;;;;;16.02;58.24;97316.78;10451665;28;20073;-74
2021/12/16 08:25:21;;;;;;;10.48;5.15;;;;;;;16.04;59.71;97309.59;10455951;28;20048;-75
2021/12/16 08:30:27;;;;;;;10.88;4.53;;;;;;;16.18;58.24;97313.38;10442297;28;20044;-78
2021/12/16 08:35:29;;;;;;;11.23;4.78;;;;;;;16.31;57.73;97324.13;10460192;28;20099;-76
2021/12/16 08:40:31;;;;;;;9.80;4.22;;;;;;;16.44;57.34;97317.63;10457944;28;20501;-76
2021/12/16 08:45:33;;;;;;;8.25;4.72;;;;;;;16.53;57.09;97321.84;10441947;28;20041;-75
2021/12/16 08:50:39;;;;;;;9.70;4.57;;;;;;;16.62;56.57;97333.06;10453371;28;20048;-75
2021/12/16 08:55:43;;;;;;;14.17;4.27;;;;;;;16.69;56.10;97326.25;10437669;28;20049;-75
2021/12/16 09:00:50;;;;;;;7.30;3.60;;;;;;;16.75;55.77;97320.38;10459257;28;20049;-75
2021/12/16 09:05:52;;;;;;;8.60;3.75;;;;;;;16.82;55.54;97330.94;10457644;28;20410;-74
2021/12/16 09:10:54;;;;;;;8.10;3.85;;;;;;;16.86;55.24;97332.25;10456936;28;20099;-76
2021/12/16 09:16:00;;;;;;;8.23;3.60;;;;;;;16.92;54.94;97349.06;10427123;28;20395;-75
2021/12/16 09:21:03;;;;;;;6.50;3.78;;;;;;;16.96;54.83;97351.19;10457646;28;20075;-75
2021/12/16 09:26:13;;;;;;;5.93;3.80;;;;;;;17.02;54.42;97360.13;10457727;28;20503;-76
2021/12/16 09:31:18;;;;;;;6.78;3.50;;;;;;;17.02;54.33;97360.94;10456927;28;20517;-76
2021/12/16 09:36:24;;;;;;;6.88;3.33;;;;;;;17.05;54.04;97370.22;10455814;28;20107;-74
2021/12/16 09:41:28;;;;;;;9.85;3.70;;;;;;;17.07;53.92;97362.22;10456809;28;20057;-75
2021/12/16 09:46:30;;;;;;;5.57;3.40;;;;;;;17.12;55.68;97368.59;10458799;28;20044;-85
2021/12/16 09:51:34;;;;;;;11.13;3.20;;;;;;;17.17;54.96;97361.06;10457866;28;20048;-76
2021/12/16 09:56:39;;;;;;;19.50;3.40;;;;;;;17.17;54.72;97355.84;10457864;28;20049;-78
2021/12/16 10:01:44;;;;;;;7.20;3.30;;;;;;;17.17;54.62;97363.69;10455871;28;20079;-76
2021/12/16 10:06:52;;;;;;;5.88;3.15;;;;;;;17.17;54.39;97361.06;10439733;28;20044;-73
2021/12/16 10:11:56;;;;;;;9.75;3.47;;;;;;;17.18;54.52;97367.09;10456909;28;20406;-77
2021/12/16 10:22:33;;;;;;;7.70;3.50;;;;;;;17.17;54.40;97366.28;10457247;28;20041;-78
2021/12/16 10:27:56;;;;;;;8.27;3.50;;;;;;;17.17;54.05;97352.44;10457098;28;20057;-77
2021/12/16 10:33:08;;;;;;;7.15;3.42;;;;;;;17.19;53.76;97350.47;10439234;28;20107;-78
2021/12/16 10:38:10;;;;;;;11.98;3.33;;;;;;;17.18;53.77;97344.44;10456537;28;20072;-77
2021/12/16 10:43:16;;;;;;;8.88;3.30;;;;;;;17.19;53.66;97335.63;10456730;28;20045;-77
2021/12/16 10:48:27;;;;;;;6.13;3.20;;;;;;;17.19;53.31;97338.22;10456113;28;20391;-77
2021/12/16 10:53:50;;;;;;;7.35;3.20;;;;;;;17.20;52.94;97326.00;10456187;28;20442;-76
2021/12/16 10:59:00;;;;;;;5.38;2.85;;;;;;;17.21;52.88;97325.84;10456233;28;20110;-76
2021/12/16 11:04:09;;;;;;;6.65;3.13;;;;;;;17.23;52.77;97318.66;10481496;28;20049;-73
2021/12/16 11:09:41;;;;;;;8.88;2.80;;;;;;;17.24;52.66;97332.50;10495936;28;20070;-72
2021/12/16 11:14:56;;;;;;;12.45;3.53;;;;;;;17.25;52.83;97330.72;10495219;28;20041;-73
2021/12/16 11:20:05;;;;;;;7.40;3.35;;;;;;;17.26;52.78;97329.72;10490681;28;20048;-74
2021/12/16 11:25:14;;;;;;;5.65;3.30;;;;;;;17.22;52.82;97322.25;10495467;28;20048;-74
2021/12/16 11:30:25;;;;;;;6.50;3.30;;;;;;;17.23;52.54;97326.47;10495397;28;20394;-73
2021/12/16 11:35:30;;;;;;;9.35;3.53;;;;;;;17.23;52.40;97320.47;10493090;28;20051;-73
2021/12/16 11:40:54;;;;;;;10.73;3.35;;;;;;;17.23;52.71;97329.09;10495255;28;20066;-74
2021/12/16 11:45:55;;;;;;;8.50;3.40;;;;;;;17.26;53.16;97321.91;10491643;28;20040;-73
2021/12/16 11:51:05;;;;;;;9.93;3.33;;;;;;;17.26;53.17;97316.69;10494190;28;20062;-75
2021/12/16 11:56:07;;;;;;;4.50;2.97;;;;;;;17.27;53.06;97323.53;10493151;28;20053;-75
2021/12/16 12:01:12;;;;;;;7.57;3.28;;;;;;;17.27;53.61;97326.94;10505208;28;20060;-74
2021/12/16 12:06:24;;;;;;;9.55;3.35;;;;;;;17.29;54.86;97329.41;10508071;28;20120;-74
2021/12/16 12:11:32;;;;;;;7.78;3.60;;;;;;;17.30;54.05;97325.81;10504551;28;20056;-75
2021/12/16 12:16:40;;;;;;;10.18;3.38;;;;;;;17.29;53.69;97326.78;10506143;28;20094;-75
2021/12/16 12:21:57;;;;;;;6.80;3.20;;;;;;;17.28;53.79;97331.19;10507737;28;20044;-75
2021/12/16 12:27:04;;;;;;;10.30;3.13;;;;;;;17.27;53.84;97334.78;10500607;28;20039;-75
2021/12/16 12:32:11;;;;;;;13.50;3.50;;;;;;;17.27;53.69;97339.19;10505614;28;20047;-75
2021/12/16 12:37:18;;;;;;;6.38;3.28;;;;;;;17.27;53.77;97320.94;10507024;28;20693;-75
2021/12/16 12:42:20;;;;;;;6.03;3.40;;;;;;;17.28;53.94;97322.56;10498581;28;20402;-75
2021/12/16 12:47:26;;;;;;;16.90;3.50;;;;;;;17.25;54.24;97320.28;10503628;28;20033;-75
2021/12/16 12:52:31;;;;;;;7.20;3.10;;;;;;;17.25;53.79;97325.50;10505343;28;20098;-75
2021/12/16 12:57:36;;;;;;;8.35;3.20;;;;;;;17.23;53.84;97316.03;10498238;28;20053;-81
2021/12/16 13:02:39;;;;;;;12.95;3.20;;;;;;;17.25;54.62;97322.91;10502046;28;20453;-82
2021/12/16 13:07:46;;;;;;;24.23;3.85;;;;;;;17.23;54.94;97312.63;10504277;28;20040;-80
2021/12/16 13:12:56;;;;;;;;;;;;;;;17.25;54.77;97322.91;10502276;28;20075;-82
2021/12/16 13:23:31;;;;;;;10.57;3.13;;;;;;;17.21;54.07;97309.34;10500020;28;20044;-81
2021/12/16 13:33:52;;;;;;;5.43;3.30;;;;;;;17.17;54.27;97301.06;10500327;28;20044;-83
2021/12/16 13:38:55;;;;;;;7.68;3.20;;;;;;;17.18;53.81;97301.88;10500250;28;20047;-78
2021/12/16 13:44:13;;;;;;;5.60;3.45;;;;;;;17.14;54.06;97311.81;10500294;28;20043;-78
2021/12/16 14:10:59;;;;;;;9.98;3.58;;;;;;;17.13;55.04;97325.03;10456714;28;20107;-81
2021/12/16 14:43:40;;;;;;;9.90;3.22;;;;;;;17.07;54.80;97342.19;10384859;28;20135;-77
2021/12/16 14:48:42;;;;;;;5.38;3.17;;;;;;;17.07;54.28;97354.41;10452359;28;20454;-78
2021/12/16 14:53:53;;;;;;;7.20;3.17;;;;;;;17.04;54.30;97363.41;10452795;28;20041;-81
2021/12/16 14:58:59;;;;;;;3.95;3.00;;;;;;;17.00;54.46;97378.53;10443267;28;20057;-78
2021/12/16 15:04:03;;;;;;;7.72;3.33;;;;;;;16.97;54.86;97375.47;10491709;28;20049;-78
2021/12/16 15:09:15;;;;;;;6.25;3.22;;;;;;;16.96;54.15;97384.28;10490975;28;20048;-78
2021/12/16 15:14:35;;;;;;;5.65;3.40;;;;;;;16.95;55.48;97380.03;10493312;28;20044;-79
2021/12/16 15:36:05;;;;;;;9.30;3.78;;;;;;;16.90;56.26;97371.88;10487149;28;20398;-79
2021/12/16 15:46:28;;;;;;;7.15;3.60;;;;;;;16.86;56.73;97356.56;10490463;28;20041;-76
2021/12/16 15:51:30;;;;;;;5.70;3.70;;;;;;;16.84;56.00;97383.75;10490002;28;20045;-74
2021/12/16 15:56:52;;;;;;;10.40;3.40;;;;;;;16.82;56.62;97401.38;10495744;28;20106;-76
2021/12/16 16:01:58;;;;;;;10.63;3.70;;;;;;;16.81;56.38;97408.38;10474636;28;20080;-76
2021/12/16 16:07:05;;;;;;;13.32;3.70;;;;;;;16.78;56.13;97390.44;10454555;28;20048;-76
2021/12/16 16:12:11;;;;;;;7.80;3.22;;;;;;;16.78;56.11;97394.84;10448464;28;20037;-76
2021/12/16 16:17:16;;;;;;;19.30;3.63;;;;;;;16.75;56.05;97401.22;10412992;28;20053;-77
2021/12/16 16:22:18;;;;;;;10.65;4.10;;;;;;;16.73;55.60;97416.19;10413164;28;20053;-76
2021/12/16 16:27:25;;;;;;;6.28;3.53;;;;;;;16.71;55.50;97420.75;10421179;28;20048;-77
2021/12/16 16:32:58;;;;;;;6.93;3.40;;;;;;;16.68;55.86;97419.28;10447301;28;20095;-77
2021/12/16 16:38:09;;;;;;;6.68;3.58;;;;;;;16.67;55.70;97422.03;10452771;28;20045;-76
2021/12/16 16:43:22;;;;;;;6.53;3.45;;;;;;;16.63;55.76;97425.97;10435662;28;20045;-76
2021/12/16 16:48:29;;;;;;;7.22;3.30;;;;;;;16.62;55.36;97435.59;10460351;28;20049;-76
2021/12/16 16:53:31;;;;;;;4.55;3.50;;;;;;;16.59;55.70;97427.25;10461188;28;20052;-76
2021/12/16 16:58:35;;;;;;;8.10;3.65;;;;;;;16.57;55.73;97419.59;10461312;28;20102;-77
2021/12/16 17:03:44;;;;;;;4.72;3.78;;;;;;;16.56;55.28;97409.31;10531865;28;20086;-77
2021/12/16 17:08:46;;;;;;;8.23;3.67;;;;;;;16.54;55.31;97416.50;10544894;28;20040;-77
2021/12/16 17:14:07;;;;;;;5.47;3.33;;;;;;;16.51;55.52;97417.63;10526686;28;20052;-77
2021/12/16 17:19:08;;;;;;;6.85;3.20;;;;;;;16.49;55.56;97402.16;10501723;28;20052;-77
2021/12/16 17:24:14;;;;;;;4.63;3.42;;;;;;;16.48;55.51;97410.13;10501855;28;20041;-77
2021/12/16 17:29:26;;;;;;;4.57;3.58;;;;;;;16.47;55.54;97418.94;10514111;28;21003;-77
2021/12/16 17:34:32;;;;;;;4.85;3.45;;;;;;;16.44;55.33;97427.09;10543111;28;20036;-77
2021/12/16 17:39:49;;;;;;;5.88;3.17;;;;;;;16.43;55.46;97434.09;10542837;28;20036;-75
2021/12/16 17:44:56;;;;;;;3.40;3.10;;;;;;;16.40;55.41;97429.19;10542568;28;20470;-76
2021/12/16 17:49:59;;;;;;;4.10;3.42;;;;;;;16.41;55.31;97422.19;10524509;28;20075;-75
2021/12/16 17:55:08;;;;;;;4.28;3.60;;;;;;;16.38;55.33;97430.31;10524488;28;20486;-76
2021/12/16 18:00:26;;;;;;;4.88;3.55;;;;;;;16.36;55.47;97438.31;10522745;28;20059;-76
2021/12/16 18:05:36;;;;;;;;;;;;;;;16.38;55.30;97448.56;10524625;28;20501;-76
2021/12/16 18:10:39;;;;;;;4.85;3.70;;;;;;;16.33;55.36;97449.03;10540392;28;19942;-76
2021/12/16 18:15:48;;;;;;;6.22;3.60;;;;;;;16.33;55.38;97446.44;10484739;28;20055;-77
2021/12/16 18:20:59;;;;;;;4.85;3.47;;;;;;;16.31;55.21;97451.00;10481501;28;20079;-77
2021/12/16 18:26:04;;;;;;;4.28;3.50;;;;;;;16.29;55.15;97451.16;10499180;28;20032;-75
2021/12/16 18:31:32;;;;;;;5.75;3.50;;;;;;;16.27;55.11;97445.28;10457285;28;20051;-75
2021/12/16 18:37:05;;;;;;;4.28;3.50;;;;;;;16.27;55.30;97444.47;10457560;28;20037;-75
2021/12/16 18:42:15;;;;;;;4.40;3.50;;;;;;;16.26;55.59;97446.25;10457384;28;20502;-75
2021/12/16 18:47:27;;;;;;;3.88;3.53;;;;;;;16.25;55.32;97451.63;10457198;28;20087;-75
2021/12/16 18:52:45;;;;;;;4.45;3.78;;;;;;;16.24;55.24;97450.00;10456925;28;20048;-75
2021/12/16 18:57:46;;;;;;;4.45;3.22;;;;;;;16.24;55.06;97453.44;10456731;28;20502;-75
2021/12/16 19:02:48;;;;;;;5.32;3.42;;;;;;;16.20;55.52;97457.31;10439899;28;20442;-75
2021/12/16 19:07:50;;;;;;;5.85;3.60;;;;;;;16.22;56.03;97462.38;10456228;28;20047;-76
2021/12/16 19:12:58;;;;;;;3.78;3.35;;;;;;;16.23;55.89;97457.00;10454405;28;20049;-79
2021/12/16 19:18:00;;;;;;;;;;;;;;;16.25;55.80;97454.22;10456837;28;20056;-82
2021/12/16 19:23:12;;;;;;;9.93;3.70;;;;;;;16.24;56.77;97456.03;10439249;28;20015;-79
2021/12/16 19:28:14;;;;;;;6.25;3.60;;;;;;;16.24;56.83;97450.00;10441539;28;20052;-80
2021/12/16 19:33:21;;;;;;;12.63;3.90;;;;;;;16.22;56.85;97441.53;10427789;28;20442;-80
2021/12/16 19:38:23;;;;;;;6.47;3.40;;;;;;;16.22;56.64;97451.94;10452001;28;20098;-80
2021/12/16 19:43:25;;;;;;;5.28;3.10;;;;;;;16.20;56.78;97452.09;10436046;28;20041;-78
2021/12/16 19:48:27;;;;;;;7.28;3.25;;;;;;;16.18;56.66;97454.06;10421109;28;20037;-80
2021/12/16 19:53:29;;;;;;;6.13;3.50;;;;;;;16.17;56.54;97447.22;10450191;28;20044;-78
2021/12/16 19:58:33;;;;;;;8.55;3.30;;;;;;;16.14;56.51;97450.94;10453406;28;20052;-78
2021/12/16 20:03:41;;;;;;;5.95;3.25;;;;;;;16.13;56.35;97445.91;10453175;28;20113;-77
2021/12/16 20:08:49;;;;;;;6.15;3.42;;;;;;;16.12;56.28;97439.06;10443035;28;20041;-80
2021/12/16 20:13:53;;;;;;;5.15;3.28;;;;;;;16.10;56.49;97441.81;10453332;28;20045;-78
2021/12/16 20:19:01;;;;;;;5.88;3.10;;;;;;;16.09;56.32;97442.78;10436411;28;20047;-81
2021/12/16 20:24:05;;;;;;;4.60;3.30;;;;;;;16.06;56.25;97450.91;10448206;28;20041;-77
2021/12/16 20:29:19;;;;;;;4.40;3.30;;;;;;;16.06;56.45;97456.13;10440054;28;20091;-81
2021/12/16 20:34:29;;;;;;;6.18;2.88;;;;;;;16.06;56.46;97439.69;10454151;28;20080;-82
2021/12/16 20:39:35;;;;;;;4.53;2.80;;;;;;;16.02;56.34;97451.38;10461141;28;20041;-78
2021/12/16 20:44:40;;;;;;;4.50;2.92;;;;;;;15.98;56.64;97450.88;10459802;28;20036;-81
2021/12/16 20:49:47;;;;;;;5.35;2.83;;;;;;;15.98;56.37;97456.09;10461191;28;20454;-78
2021/12/16 20:54:58;;;;;;;3.92;3.20;;;;;;;15.96;56.21;97455.44;10461272;28;20045;-80
2021/12/16 21:00:03;;;;;;;2.95;2.65;;;;;;;15.94;56.36;97453.00;10443581;28;20049;-80
2021/12/16 21:05:40;;;;;;;2.83;2.50;;;;;;;15.93;56.25;97450.53;10461033;28;20486;-80
2021/12/16 21:10:43;;;;;;;2.90;2.60;;;;;;;15.92;56.45;97460.16;10410220;28;20372;-80
2021/12/16 21:15:46;;;;;;;3.50;3.15;;;;;;;15.90;56.38;97456.06;10459832;28;20040;-80
2021/12/16 21:20:49;;;;;;;2.63;2.42;;;;;;;15.90;56.04;97456.88;10457307;28;20045;-79
2021/12/16 21:25:52;;;;;;;3.08;2.78;;;;;;;15.89;56.27;97470.03;10457202;28;20040;-80
2021/12/16 21:30:56;;;;;;;2.75;2.55;;;;;;;15.87;56.11;97478.00;10456041;28;20045;-81
2021/12/16 21:35:58;;;;;;;3.60;2.60;;;;;;;15.84;56.31;97475.72;10457095;28;20434;-81
2021/12/16 21:41:03;;;;;;;2.88;2.53;;;;;;;15.83;56.21;97468.06;10439179;28;20043;-81
2021/12/16 21:46:07;;;;;;;3.10;2.58;;;;;;;15.82;56.31;97469.84;10456922;28;20037;-80
2021/12/16 21:51:09;;;;;;;2.97;2.47;;;;;;;15.82;55.90;97471.66;10456279;28;20037;-82
2021/12/16 21:56:11;;;;;;;2.97;2.45;;;;;;;15.81;56.08;97473.41;10456174;28;20095;-81
2021/12/16 22:01:15;;;;;;;2.65;2.45;;;;;;;15.79;56.04;97467.56;10455656;28;20147;-80
2021/12/16 22:06:18;;;;;;;2.63;2.17;;;;;;;15.78;56.06;97460.75;10454960;28;20045;-81
2021/12/16 22:11:19;;;;;;;2.47;2.28;;;;;;;15.78;56.34;97466.75;10457443;28;20041;-81
2021/12/16 22:16:22;;;;;;;2.47;2.28;;;;;;;15.77;56.16;97474.72;10457245;28;20438;-81
2021/12/16 22:21:31;;;;;;;2.50;2.30;;;;;;;15.77;56.22;97488.53;10457418;28;20483;-80
2021/12/16 22:26:33;;;;;;;2.08;1.90;;;;;;;15.76;56.23;97481.72;10457154;28;20044;-81
2021/12/16 22:31:36;;;;;;;2.45;2.20;;;;;;;15.76;56.05;97486.06;10456937;28;20102;-77
2021/12/16 22:36:44;;;;;;;2.40;2.20;;;;;;;15.77;56.00;97492.94;10455967;28;20049;-81
2021/12/16 22:41:45;;;;;;;2.40;2.20;;;;;;;15.75;55.99;97506.09;10455625;28;20037;-78
2021/12/16 22:46:47;;;;;;;2.30;2.00;;;;;;;15.75;56.07;97515.69;10438610;28;20170;-81
2021/12/16 22:51:49;;;;;;;2.45;2.10;;;;;;;15.74;56.22;97517.47;10456074;28;20037;-81
2021/12/16 22:56:51;;;;;;;2.25;2.05;;;;;;;15.75;55.99;97521.72;10455114;28;20049;-79
2021/12/16 23:01:57;;;;;;;3.45;2.00;;;;;;;15.74;55.84;97514.84;10455073;28;20048;-79
2021/12/16 23:06:59;;;;;;;2.33;2.13;;;;;;;15.74;55.67;97530.47;10455170;28;20033;-78
2021/12/16 23:12:01;;;;;;;2.55;2.20;;;;;;;15.75;55.99;97531.31;10455345;28;20052;-81
2021/12/16 23:17:42;;;;;;;2.13;1.95;;;;;;;15.76;55.62;97525.13;10455101;28;20131;-80
2021/12/16 23:22:58;;;;;;;2.47;2.28;;;;;;;15.74;55.61;97522.66;10454600;28;20450;-78
2021/12/16 23:28:05;;;;;;;2.10;1.90;;;;;;;15.73;55.65;97523.66;10436838;28;20045;-79
2021/12/16 23:33:06;;;;;;;2.30;2.10;;;;;;;15.74;55.50;97516.66;10454569;28;20394;-78
2021/12/16 23:54:05;;;;;;;1.98;1.88;;;;;;;15.72;55.56;97495.16;10453264;28;20047;-79
2021/12/16 23:59:07;;;;;;;2.20;1.92;;;;;;;15.71;55.80;97481.31;10435410;28;20051;-81
