Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 18:17:39;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5132970;27;20493;-75
2023/09/02 18:20:06;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5132319;27;20043;-80
2023/09/02 18:22:32;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5133096;27;20060;-74
2023/09/02 18:24:57;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5131127;27;20074;-78
2023/09/02 18:27:23;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5132127;27;20047;-73
2023/09/02 18:29:48;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5130766;27;20035;-74
2023/09/02 18:32:15;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5132383;27;20051;-75
2023/09/02 18:34:40;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5130950;27;20036;-76
2023/09/02 18:37:06;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5132529;27;20036;-74
2023/09/02 18:39:31;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5132626;27;20077;-76
2023/09/02 18:41:57;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5132367;27;20085;-76
2023/09/02 18:44:23;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5130653;27;20474;-75
2023/09/02 18:46:52;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5132351;27;20446;-75
2023/09/02 18:49:17;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5132207;27;20119;-76
2023/09/02 18:51:43;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5132069;27;20544;-73
2023/09/02 18:54:09;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5131762;27;20032;-74
2023/09/02 18:56:36;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5132383;27;20032;-75
2023/09/02 18:59:02;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5131030;27;20085;-76
2023/09/02 19:01:27;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5131942;27;20043;-75
2023/09/02 19:03:53;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5132209;27;20088;-78
2023/09/02 19:06:18;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5130029;27;20501;-74
2023/09/02 19:08:44;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5132204;27;20031;-75
2023/09/02 19:11:09;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5130193;27;20043;-75
2023/09/02 19:13:35;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5130527;27;20032;-75
2023/09/02 19:16:01;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5129777;27;20044;-74
2023/09/02 19:18:26;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5130524;27;20032;-75
2023/09/02 19:20:53;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5132100;27;20113;-78
2023/09/02 19:23:18;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5131134;27;20753;-76
2023/09/02 19:25:44;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5131240;27;20042;-74
2023/09/02 19:28:10;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5123084;27;20082;-73
2023/09/02 19:30:35;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5117728;27;20040;-73
2023/09/02 19:33:01;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5118037;27;20059;-74
2023/09/02 19:35:27;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5117554;27;20030;-74
2023/09/02 19:37:52;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5117892;27;20036;-74
2023/09/02 19:40:23;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5117611;27;20413;-73
2023/09/02 19:42:50;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5116346;28;20047;-81
2023/09/02 19:45:17;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5117753;27;20133;-73
2023/09/02 19:47:42;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5117512;27;20397;-74
2023/09/02 19:50:08;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5117585;27;20032;-74
2023/09/02 19:52:34;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5117374;28;20078;-74
2023/09/02 19:55:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5115864;28;20055;-73
2023/09/02 19:57:25;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5117571;28;20046;-74
2023/09/02 19:59:51;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5117664;27;20036;-72
2023/09/02 20:02:18;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5117220;28;20032;-73
2023/09/02 20:04:44;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5115273;28;20024;-73
2023/09/02 20:07:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5115988;28;20051;-74
2023/09/02 20:09:42;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5117333;27;20032;-74
2023/09/02 20:12:08;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5116974;27;20044;-74
2023/09/02 20:14:33;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5117310;28;20032;-74
2023/09/02 20:16:59;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5116346;28;20386;-73
2023/09/02 20:19:28;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5117009;27;20419;-73
2023/09/02 20:21:54;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5116643;27;20043;-74
2023/09/02 20:24:26;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5116965;27;20028;-74
2023/09/02 20:26:52;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5117106;27;20035;-72
2023/09/02 20:29:18;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5116950;27;20043;-72
2023/09/02 20:31:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5116480;27;20433;-75
2023/09/02 20:34:10;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5116310;28;20040;-74
2023/09/02 20:36:36;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5116890;27;20043;-73
2023/09/02 20:39:02;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5116405;27;20039;-76
2023/09/02 20:41:28;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5117162;27;20071;-78
2023/09/02 20:43:53;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5115232;28;20124;-75
2023/09/02 20:46:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5117174;28;20086;-74
2023/09/02 20:48:47;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5117132;27;20058;-81
2023/09/02 20:51:14;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5116699;27;20438;-78
2023/09/02 20:53:40;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5115354;28;20505;-74
2023/09/02 20:56:09;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5116365;27;20039;-74
2023/09/02 20:58:35;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5115338;28;20031;-74
2023/09/02 21:01:05;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5116619;27;20036;-78
2023/09/02 21:03:30;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5116413;28;20032;-76
2023/09/02 21:05:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5116463;28;20067;-74
2023/09/02 21:08:22;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5116640;27;20058;-76
2023/09/02 21:10:47;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5116548;27;20486;-77
2023/09/02 21:13:13;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5116501;27;20032;-74
2023/09/02 21:15:39;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5116148;27;20052;-72
2023/09/02 21:18:08;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5116147;27;20028;-74
2023/09/02 21:20:39;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5115809;28;20040;-72
2023/09/02 21:23:05;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5116443;27;20486;-73
2023/09/02 21:25:30;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5116043;27;20157;-75
2023/09/02 21:27:56;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5116619;27;20103;-72
2023/09/02 21:30:21;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5115886;27;20592;-74
2023/09/02 21:32:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5116445;27;20024;-76
2023/09/02 21:35:13;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5116207;27;20393;-76
2023/09/02 21:37:39;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5116979;27;20481;-73
2023/09/02 21:40:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5116928;27;20032;-78
2023/09/02 21:42:31;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5117215;28;20119;-79
2023/09/02 21:44:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5117202;27;20099;-72
2023/09/02 21:47:23;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5117009;27;20040;-74
2023/09/02 21:49:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5106406;27;20108;-73
2023/09/02 21:52:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5110126;28;20082;-72
2023/09/02 21:54:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5113908;28;20763;-76
2023/09/02 21:57:07;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5116327;27;20040;-74
2023/09/02 21:59:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5116096;27;20043;-74
2023/09/02 22:01:59;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5113987;28;20457;-72
2023/09/02 22:04:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5116365;27;20627;-72
2023/09/02 22:06:52;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5115783;27;20201;-73
2023/09/02 22:09:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5116165;27;20036;-72
2023/09/02 22:11:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5118629;27;20035;-73
2023/09/02 22:14:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5114044;28;20028;-74
2023/09/02 22:16:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5113327;28;20040;-72
2023/09/02 22:18:59;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5114774;28;20103;-72
2023/09/02 22:21:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5114413;27;20028;-72
2023/09/02 22:23:50;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5114579;28;20036;-71
2023/09/02 22:26:16;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5114767;27;20040;-72
2023/09/02 22:28:42;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5114543;27;20039;-72
2023/09/02 22:31:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5114387;27;20046;-73
2023/09/02 22:33:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5114435;27;20024;-75
2023/09/02 22:36:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5114131;27;20493;-72
2023/09/02 22:38:26;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5113073;27;20033;-73
2023/09/02 22:40:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5114287;27;20059;-72
2023/09/02 22:43:21;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5111759;28;20081;-72
2023/09/02 22:45:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5094615;27;20029;-72
2023/09/02 22:48:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5094148;28;20030;-70
2023/09/02 22:50:39;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5093094;28;20032;-72
2023/09/02 22:53:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5094544;28;20557;-72
2023/09/02 22:55:32;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5093918;28;20486;-73
2023/09/02 22:57:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5093812;28;20123;-72
2023/09/02 23:00:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5093747;28;20029;-71
2023/09/02 23:02:50;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5095270;28;20036;-72
2023/09/02 23:05:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5097626;28;20064;-72
2023/09/02 23:07:41;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5097610;28;20040;-72
2023/09/02 23:10:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5097425;28;20029;-72
2023/09/02 23:12:34;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5097389;28;20037;-72
2023/09/02 23:15:00;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5097385;28;20028;-72
2023/09/02 23:17:26;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5097029;28;20414;-72
2023/09/02 23:19:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5097389;28;20040;-72
2023/09/02 23:22:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5097435;28;20087;-72
2023/09/02 23:24:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5097270;28;20029;-70
2023/09/02 23:27:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5097355;28;20032;-70
2023/09/02 23:29:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5113026;27;20039;-71
2023/09/02 23:32:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5096992;28;20047;-72
2023/09/02 23:34:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5097003;28;20060;-72
2023/09/02 23:36:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5097280;28;20033;-70
2023/09/02 23:39:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5097158;28;20594;-70
2023/09/02 23:41:50;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5096532;28;20032;-70
2023/09/02 23:44:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5112453;28;20082;-70
2023/09/02 23:46:42;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5097127;28;20039;-70
2023/09/02 23:49:08;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072400;22;20046;-71
2023/09/02 23:51:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5036414;28;20479;-71
2023/09/02 23:53:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035121;28;20026;-71
2023/09/02 23:56:24;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5036661;28;20081;-71
2023/09/02 23:58:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5036480;28;20030;-71
