Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:36;;;;;;;11.93;2.67;;;;;;;;;;4951335;28;88650;-89
2023/12/10 00:04:03;;;;;;;11.60;2.70;;;;;;;;;;4950323;28;89080;-90
2023/12/10 00:06:30;;;;;;;11.27;2.65;;;;;;;;;;4951717;28;87981;-89
2023/12/10 00:08:58;;;;;;;9.50;2.50;;;;;;;;;;4950694;28;90459;-89
2023/12/10 00:11:24;;;;;;;15.73;2.60;;;;;;;;;;4951392;28;87110;-89
2023/12/10 00:13:51;;;;;;;10.18;2.65;;;;;;;;;;4953606;28;87989;-90
2023/12/10 00:16:20;;;;;;;11.93;3.05;;;;;;;;;;4950665;28;89578;-89
2023/12/10 00:18:47;;;;;;;12.10;2.40;;;;;;;;;;4950174;28;88716;-88
2023/12/10 00:21:14;;;;;;;8.95;2.30;;;;;;;;;;4950874;28;91019;-89
2023/12/10 00:23:41;;;;;;;9.65;2.42;;;;;;;;;;4951110;28;88053;-89
2023/12/10 00:26:07;;;;;;;11.80;2.63;;;;;;;;;;4950973;28;88164;-88
2023/12/10 00:28:34;;;;;;;12.52;2.60;;;;;;;;;;4934342;28;90188;-92
2023/12/10 00:31:01;;;;;;;11.98;2.88;;;;;;;;;;4934032;28;88119;-86
2023/12/10 00:33:27;;;;;;;14.20;2.70;;;;;;;;;;4945402;28;87663;-83
2023/12/10 00:35:54;;;;;;;15.95;2.75;;;;;;;;;;4949276;28;87683;-83
2023/12/10 00:38:21;;;;;;;11.98;2.53;;;;;;;;;;4946760;28;90546;-81
2023/12/10 00:40:48;;;;;;;13.25;2.40;;;;;;;;;;4947610;28;88445;-82
2023/12/10 00:43:16;;;;;;;12.00;2.30;;;;;;;;;;4946989;28;89486;-83
2023/12/10 00:45:43;;;;;;;14.40;3.05;;;;;;;;;;4947187;28;89238;-82
2023/12/10 00:48:12;;;;;;;9.70;2.58;;;;;;;;;;4946905;28;90764;-82
2023/12/10 00:50:39;;;;;;;13.27;2.83;;;;;;;;;;4930871;28;89343;-81
2023/12/10 00:53:05;;;;;;;12.18;2.65;;;;;;;;;;4926565;28;90758;-82
2023/12/10 00:55:32;;;;;;;15.35;2.65;;;;;;;;;;4949178;28;88155;-81
2023/12/10 00:57:58;;;;;;;12.43;2.40;;;;;;;;;;4946328;28;89856;-83
2023/12/10 01:00:25;;;;;;;11.52;2.50;;;;;;;;;;4947916;28;88353;-83
2023/12/10 01:02:52;;;;;;;11.05;2.50;;;;;;;;;;4948495;28;87573;-83
2023/12/10 01:05:19;;;;;;;11.18;2.55;;;;;;;;;;4949358;28;88136;-84
2023/12/10 01:07:46;;;;;;;12.15;2.40;;;;;;;;;;4946796;28;91264;-84
2023/12/10 01:10:13;;;;;;;10.82;2.60;;;;;;;;;;4930859;28;88907;-82
2023/12/10 01:12:39;;;;;;;12.02;2.50;;;;;;;;;;4948906;28;88185;-83
2023/12/10 01:15:06;;;;;;;10.32;2.50;;;;;;;;;;4947068;28;88828;-82
2023/12/10 01:17:33;;;;;;;11.40;2.50;;;;;;;;;;4950583;28;88190;-83
2023/12/10 01:20:00;;;;;;;11.80;2.47;;;;;;;;;;4948026;28;88719;-84
2023/12/10 01:22:27;;;;;;;11.55;2.65;;;;;;;;;;4951054;28;89644;-85
2023/12/10 01:24:54;;;;;;;11.98;2.10;;;;;;;;;;4950742;28;90717;-83
2023/12/10 01:27:21;;;;;;;13.07;2.60;;;;;;;;;;4952585;28;88539;-84
2023/12/10 01:29:48;;;;;;;12.38;2.45;;;;;;;;;;4933378;28;90019;-83
2023/12/10 01:32:14;;;;;;;10.35;2.45;;;;;;;;;;4933395;28;90732;-83
2023/12/10 01:34:41;;;;;;;12.63;2.92;;;;;;;;;;4933959;28;90038;-83
2023/12/10 01:37:08;;;;;;;9.98;2.25;;;;;;;;;;4949385;28;88495;-83
2023/12/10 01:39:35;;;;;;;11.98;2.33;;;;;;;;;;4952377;28;87760;-83
2023/12/10 01:42:02;;;;;;;12.15;2.33;;;;;;;;;;4951282;28;91641;-83
2023/12/10 01:44:30;;;;;;;10.00;2.28;;;;;;;;;;4950974;28;88102;-82
2023/12/10 01:46:57;;;;;;;8.88;2.15;;;;;;;;;;4948092;28;93521;-82
2023/12/10 01:49:25;;;;;;;10.52;2.50;;;;;;;;;;4946539;28;93379;-82
2023/12/10 01:51:52;;;;;;;10.27;2.20;;;;;;;;;;4946213;28;94747;-82
2023/12/10 01:54:22;;;;;;;12.80;2.38;;;;;;;;;;4948088;28;92785;-82
2023/12/10 01:56:52;;;;;;;8.85;2.28;;;;;;;;;;4945610;28;94678;-84
2023/12/10 01:59:31;;;;;;;15.32;2.70;;;;;;;;;;4947653;28;98206;-83
2023/12/10 02:01:58;;;;;;;11.77;2.20;;;;;;;;;;4946654;28;94723;-83
2023/12/10 02:04:25;;;;;;;11.35;1.98;;;;;;;;;;4928285;28;92522;-83
2023/12/10 02:06:51;;;;;;;10.10;1.92;;;;;;;;;;4912000;28;94992;-83
2023/12/10 02:09:19;;;;;;;;;;;;;;;;;;4927924;28;92277;-82
2023/12/10 02:11:46;;;;;;;9.30;2.10;;;;;;;;;;4928190;28;106160;-83
2023/12/10 02:14:12;;;;;;;10.00;2.55;;;;;;;;;;4927498;28;94054;-82
2023/12/10 02:16:39;;;;;;;9.55;1.90;;;;;;;;;;4928906;28;92384;-81
2023/12/10 02:19:05;;;;;;;10.82;2.10;;;;;;;;;;4926818;28;95147;-83
2023/12/10 02:21:34;;;;;;;11.65;2.45;;;;;;;;;;4925549;28;97859;-83
2023/12/10 02:24:08;;;;;;;9.88;2.13;;;;;;;;;;4929131;28;99682;-82
2023/12/10 02:26:36;;;;;;;11.73;2.30;;;;;;;;;;4928585;28;92680;-84
2023/12/10 02:29:06;;;;;;;9.20;2.25;;;;;;;;;;4926989;28;92664;-85
2023/12/10 02:31:33;;;;;;;7.82;1.92;;;;;;;;;;4927638;28;92855;-83
2023/12/10 02:33:59;;;;;;;9.73;2.10;;;;;;;;;;4926595;28;93149;-83
2023/12/10 02:36:26;;;;;;;12.25;2.10;;;;;;;;;;4946404;28;92373;-83
2023/12/10 02:38:52;;;;;;;9.18;2.03;;;;;;;;;;4947711;28;92605;-83
2023/12/10 02:41:19;;;;;;;11.85;2.08;;;;;;;;;;4947671;28;93000;-83
2023/12/10 02:43:46;;;;;;;11.38;2.28;;;;;;;;;;4945495;28;93680;-82
2023/12/10 02:46:12;;;;;;;11.73;2.00;;;;;;;;;;4947712;28;95203;-83
2023/12/10 02:48:39;;;;;;;11.20;2.10;;;;;;;;;;4946572;28;92334;-84
2023/12/10 02:51:06;;;;;;;10.48;1.83;;;;;;;;;;4946881;28;94915;-83
2023/12/10 02:53:33;;;;;;;9.65;1.73;;;;;;;;;;4947199;28;92349;-83
2023/12/10 02:56:00;;;;;;;8.18;1.90;;;;;;;;;;4948022;28;92721;-85
2023/12/10 02:58:27;;;;;;;11.55;2.40;;;;;;;;;;4928418;28;92578;-86
2023/12/10 03:00:54;;;;;;;9.90;1.90;;;;;;;;;;4931868;28;92714;-86
2023/12/10 03:03:20;;;;;;;11.85;2.35;;;;;;;;;;4949375;28;91282;-84
2023/12/10 03:05:47;;;;;;;10.57;2.10;;;;;;;;;;4946658;28;94100;-85
2023/12/10 03:08:14;;;;;;;11.15;2.00;;;;;;;;;;4927751;28;92793;-84
2023/12/10 03:10:40;;;;;;;10.15;1.67;;;;;;;;;;4907008;28;94799;-86
2023/12/10 03:13:07;;;;;;;10.38;2.20;;;;;;;;;;4927800;28;95219;-85
2023/12/10 03:15:34;;;;;;;10.57;1.90;;;;;;;;;;4928364;28;92027;-85
2023/12/10 03:18:01;;;;;;;11.30;2.15;;;;;;;;;;4927766;28;97006;-84
2023/12/10 03:20:28;;;;;;;9.77;2.30;;;;;;;;;;4927517;28;95414;-87
2023/12/10 03:22:57;;;;;;;10.63;2.22;;;;;;;;;;4928341;28;91960;-87
2023/12/10 03:25:23;;;;;;;10.00;2.00;;;;;;;;;;4929922;28;92595;-87
2023/12/10 03:27:51;;;;;;;12.63;2.17;;;;;;;;;;4930587;28;94007;-87
2023/12/10 03:30:19;;;;;;;12.80;2.22;;;;;;;;;;4928993;28;92299;-87
2023/12/10 03:32:45;;;;;;;12.60;2.60;;;;;;;;;;4926069;28;95039;-84
2023/12/10 03:35:12;;;;;;;11.27;2.33;;;;;;;;;;4922186;28;94585;-82
2023/12/10 03:37:39;;;;;;;12.32;2.30;;;;;;;;;;4924470;28;94565;-83
2023/12/10 03:40:05;;;;;;;9.73;2.38;;;;;;;;;;4937050;28;93107;-82
2023/12/10 03:42:32;;;;;;;9.68;2.10;;;;;;;;;;4945179;28;92583;-81
2023/12/10 03:44:59;;;;;;;12.45;2.00;;;;;;;;;;4925335;28;92865;-83
2023/12/10 03:47:26;;;;;;;13.75;2.17;;;;;;;;;;4941833;28;93088;-82
2023/12/10 03:49:52;;;;;;;11.10;2.40;;;;;;;;;;4962297;28;92309;-82
2023/12/10 03:52:19;;;;;;;10.55;2.28;;;;;;;;;;4946795;28;91937;-82
2023/12/10 03:54:46;;;;;;;10.43;2.20;;;;;;;;;;4945391;28;93088;-81
2023/12/10 03:57:12;;;;;;;11.60;2.33;;;;;;;;;;4945282;28;92029;-82
2023/12/10 03:59:39;;;;;;;16.13;2.33;;;;;;;;;;4944469;28;95445;-82
2023/12/10 04:02:05;;;;;;;9.45;2.40;;;;;;;;;;4945502;28;92494;-83
2023/12/10 04:04:32;;;;;;;12.15;2.60;;;;;;;;;;4945363;28;95172;-84
2023/12/10 04:06:58;;;;;;;13.73;2.50;;;;;;;;;;4945099;28;92846;-84
2023/12/10 04:09:25;;;;;;;11.30;2.30;;;;;;;;;;4945162;28;92204;-83
2023/12/10 04:11:54;;;;;;;10.82;1.90;;;;;;;;;;4932087;28;95067;-83
2023/12/10 04:14:21;;;;;;;10.85;1.92;;;;;;;;;;4945746;28;92450;-83
2023/12/10 04:16:47;;;;;;;9.90;1.83;;;;;;;;;;4946922;28;92536;-83
2023/12/10 04:19:14;;;;;;;13.75;2.30;;;;;;;;;;4943823;28;94894;-82
2023/12/10 04:21:40;;;;;;;9.90;2.15;;;;;;;;;;4942576;28;92216;-83
2023/12/10 04:24:07;;;;;;;9.68;2.10;;;;;;;;;;4943540;28;94938;-83
2023/12/10 04:26:33;;;;;;;11.95;2.60;;;;;;;;;;4945770;28;93832;-83
2023/12/10 04:29:00;;;;;;;9.10;2.15;;;;;;;;;;4942815;28;92342;-83
2023/12/10 04:31:27;;;;;;;11.50;2.17;;;;;;;;;;4943932;28;92390;-84
2023/12/10 04:33:53;;;;;;;10.80;1.85;;;;;;;;;;4947437;28;93695;-83
2023/12/10 04:36:20;;;;;;;10.98;2.20;;;;;;;;;;4944194;28;92783;-83
2023/12/10 04:38:47;;;;;;;11.15;2.28;;;;;;;;;;4943316;28;94679;-83
2023/12/10 04:41:13;;;;;;;11.55;2.28;;;;;;;;;;4945120;28;91414;-82
2023/12/10 04:43:40;;;;;;;10.55;2.15;;;;;;;;;;4939394;28;92144;-83
2023/12/10 04:46:09;;;;;;;10.60;2.17;;;;;;;;;;4927148;28;92745;-82
2023/12/10 04:48:36;;;;;;;12.52;2.35;;;;;;;;;;4923881;28;94473;-83
2023/12/10 04:51:03;;;;;;;11.05;2.13;;;;;;;;;;4925318;28;97050;-84
2023/12/10 04:53:30;;;;;;;10.50;2.00;;;;;;;;;;4924642;28;95012;-83
2023/12/10 04:55:56;;;;;;;10.98;2.08;;;;;;;;;;4927287;28;92125;-83
2023/12/10 04:58:23;;;;;;;9.68;2.03;;;;;;;;;;4924613;28;95120;-83
2023/12/10 05:00:50;;;;;;;11.82;2.35;;;;;;;;;;4932363;28;92449;-82
2023/12/10 05:03:16;;;;;;;10.30;2.10;;;;;;;;;;4944774;28;95262;-81
2023/12/10 05:05:43;;;;;;;12.38;2.10;;;;;;;;;;4943961;28;94851;-81
2023/12/10 05:08:10;;;;;;;13.05;1.90;;;;;;;;;;4945197;28;92094;-82
2023/12/10 05:10:37;;;;;;;10.10;1.98;;;;;;;;;;4943410;28;95277;-82
2023/12/10 05:13:03;;;;;;;12.70;1.90;;;;;;;;;;4943421;28;96191;-83
2023/12/10 05:15:30;;;;;;;10.75;2.08;;;;;;;;;;4945591;28;92367;-81
2023/12/10 05:17:58;;;;;;;9.80;2.22;;;;;;;;;;4943581;28;92238;-81
2023/12/10 05:20:25;;;;;;;13.77;2.35;;;;;;;;;;4922598;28;92139;-81
2023/12/10 05:22:51;;;;;;;11.00;2.03;;;;;;;;;;4933081;28;92601;-81
2023/12/10 05:25:18;;;;;;;13.43;2.60;;;;;;;;;;4943400;28;92658;-81
2023/12/10 05:27:45;;;;;;;11.65;2.35;;;;;;;;;;4941954;28;92136;-81
2023/12/10 05:30:11;;;;;;;11.63;2.38;;;;;;;;;;4944784;28;92768;-81
2023/12/10 05:32:38;;;;;;;10.60;2.33;;;;;;;;;;4944434;28;93062;-81
2023/12/10 05:35:05;;;;;;;11.55;2.20;;;;;;;;;;4944332;28;92250;-81
2023/12/10 05:37:31;;;;;;;9.93;2.20;;;;;;;;;;4946617;28;94539;-82
2023/12/10 05:39:58;;;;;;;10.15;2.10;;;;;;;;;;4942421;28;92510;-81
2023/12/10 05:42:24;;;;;;;9.45;2.00;;;;;;;;;;4944124;28;93086;-83
2023/12/10 05:44:53;;;;;;;11.18;1.85;;;;;;;;;;4944364;28;92665;-82
2023/12/10 05:47:19;;;;;;;14.05;2.10;;;;;;;;;;4944784;28;92164;-83
2023/12/10 05:49:46;;;;;;;10.38;2.10;;;;;;;;;;4943775;28;94604;-83
2023/12/10 05:52:12;;;;;;;14.18;2.22;;;;;;;;;;4944664;28;94937;-84
2023/12/10 05:54:39;;;;;;;9.98;1.90;;;;;;;;;;4944940;28;91757;-84
2023/12/10 05:57:06;;;;;;;9.48;1.83;;;;;;;;;;4944595;28;92473;-80
2023/12/10 05:59:32;;;;;;;10.73;1.70;;;;;;;;;;4947747;28;93059;-83
2023/12/10 06:01:59;;;;;;;10.23;1.85;;;;;;;;;;4922851;28;94906;-84
2023/12/10 06:04:25;;;;;;;12.43;2.40;;;;;;;;;;4923386;28;92919;-82
2023/12/10 06:06:52;;;;;;;11.45;2.30;;;;;;;;;;4924282;28;92328;-83
2023/12/10 06:09:19;;;;;;;12.75;2.40;;;;;;;;;;4928332;28;92865;-81
2023/12/10 06:11:46;;;;;;;19.98;2.33;;;;;;;;;;4929174;28;92744;-85
2023/12/10 06:14:12;;;;;;;10.85;2.28;;;;;;;;;;4927654;28;92233;-85
2023/12/10 06:16:39;;;;;;;13.27;2.10;;;;;;;;;;4927031;28;92688;-85
2023/12/10 06:19:06;;;;;;;12.82;2.30;;;;;;;;;;4942103;28;92372;-89
2023/12/10 06:21:33;;;;;;;14.20;1.95;;;;;;;;;;4949560;28;92152;-83
2023/12/10 06:24:00;;;;;;;15.80;2.35;;;;;;;;;;4942585;28;94863;-82
2023/12/10 06:26:27;;;;;;;13.55;2.47;;;;;;;;;;4942781;28;94804;-81
2023/12/10 06:28:54;;;;;;;12.98;2.50;;;;;;;;;;4930048;28;97634;-83
2023/12/10 06:31:20;;;;;;;10.77;2.17;;;;;;;;;;4946142;28;92931;-82
2023/12/10 06:33:48;;;;;;;11.90;2.42;;;;;;;;;;4944262;28;92630;-83
2023/12/10 06:36:15;;;;;;;9.98;2.08;;;;;;;;;;4945113;28;93380;-83
2023/12/10 06:38:41;;;;;;;9.93;1.92;;;;;;;;;;4947207;28;93067;-83
2023/12/10 06:41:08;;;;;;;10.63;1.70;;;;;;;;;;4948229;28;92049;-85
2023/12/10 06:43:35;;;;;;;9.90;1.80;;;;;;;;;;4933193;28;94674;-85
2023/12/10 06:46:02;;;;;;;13.43;2.08;;;;;;;;;;4946566;28;92257;-82
2023/12/10 06:48:28;;;;;;;11.38;2.35;;;;;;;;;;4947299;28;92780;-84
2023/12/10 06:50:55;;;;;;;10.95;2.00;;;;;;;;;;4945931;28;97852;-85
2023/12/10 06:53:22;;;;;;;12.60;2.25;;;;;;;;;;4945871;28;92084;-84
2023/12/10 06:55:49;;;;;;;10.07;1.88;;;;;;;;;;4946415;28;93036;-84
2023/12/10 06:58:15;;;;;;;13.90;2.05;;;;;;;;;;4931845;28;94575;-81
2023/12/10 07:00:42;;;;;;;9.40;1.65;;;;;;;;;;4948240;28;92221;-83
2023/12/10 07:03:08;;;;;;;10.10;2.05;;;;;;;;;;4950911;28;92561;-82
2023/12/10 07:05:35;;;;;;;11.23;2.10;;;;;;;;;;4926937;28;92127;-83
2023/12/10 07:08:02;;;;;;;9.32;1.75;;;;;;;;;;4947459;28;96724;-84
2023/12/10 07:10:28;;;;;;;7.50;1.95;;;;;;;;;;4947367;28;93094;-83
2023/12/10 07:12:55;;;;;;;8.43;1.83;;;;;;;;;;4946866;28;92202;-84
2023/12/10 07:15:21;;;;;;;12.23;1.90;;;;;;;;;;4927575;28;95179;-81
2023/12/10 07:17:48;;;;;;;9.25;1.70;;;;;;;;;;4927204;28;95887;-82
2023/12/10 07:20:15;;;;;;;11.02;1.92;;;;;;;;;;4944733;28;92544;-82
2023/12/10 07:22:42;;;;;;;6.82;1.60;;;;;;;;;;4945908;28;92458;-80
2023/12/10 07:25:09;;;;;;;9.55;1.73;;;;;;;;;;4947605;28;93141;-81
2023/12/10 07:27:36;;;;;;;9.43;1.83;;;;;;;;;;4944349;28;92618;-81
2023/12/10 07:30:02;;;;;;;10.52;2.10;;;;;;;;;;4944677;28;97075;-81
2023/12/10 07:32:29;;;;;;;9.40;1.95;;;;;;;;;;4945609;28;91709;-82
2023/12/10 07:34:56;;;;;;;10.45;2.05;;;;;;;;;;4943836;28;92523;-81
2023/12/10 07:37:23;;;;;;;8.65;1.98;;;;;;;;;;4944380;28;94746;-81
2023/12/10 07:39:49;;;;;;;9.95;1.92;;;;;;;;;;4934938;28;94844;-80
2023/12/10 07:42:16;;;;;;;9.45;2.22;;;;;;;;;;4926773;28;95150;-82
2023/12/10 07:44:43;;;;;;;13.23;2.20;;;;;;;;;;4926362;28;93400;-82
2023/12/10 07:47:09;;;;;;;10.57;2.00;;;;;;;;;;4930546;28;92102;-83
2023/12/10 07:49:39;;;;;;;10.50;2.33;;;;;;;;;;4925103;28;92848;-83
2023/12/10 07:52:06;;;;;;;9.48;1.88;;;;;;;;;;4924641;28;92130;-82
2023/12/10 07:54:32;;;;;;;11.98;2.00;;;;;;;;;;4923888;28;93152;-82
2023/12/10 07:56:59;;;;;;;10.80;2.10;;;;;;;;;;4927043;28;92294;-85
2023/12/10 07:59:26;;;;;;;10.00;1.60;;;;;;;;;;4926179;28;92096;-82
2023/12/10 08:01:54;;;;;;;9.13;1.92;;;;;;;;;;4929605;28;92673;-83
2023/12/10 08:04:20;;;;;;;9.77;1.90;;;;;;;;;;4943275;28;95024;-83
2023/12/10 08:06:48;;;;;;;9.77;1.83;;;;;;;;;;4941881;28;92248;-82
2023/12/10 08:09:15;;;;;;;9.25;2.15;;;;;;;;;;4929503;28;92859;-82
2023/12/10 08:11:41;;;;;;;11.73;1.90;;;;;;;;;;4940937;28;93261;-82
2023/12/10 08:14:09;;;;;;;8.98;1.90;;;;;;;;;;4925062;28;95171;-81
2023/12/10 08:16:36;;;;;;;;;;;;;;;;;;4942344;28;94394;-83
2023/12/10 08:19:04;;;;;;;9.43;1.88;;;;;;;;;;4943288;28;92048;-83
2023/12/10 08:21:31;;;;;;;10.23;2.03;;;;;;;;;;4927408;28;92381;-83
2023/12/10 08:23:58;;;;;;;9.98;2.13;;;;;;;;;;4925603;28;92986;-83
2023/12/10 08:26:24;;;;;;;11.25;2.15;;;;;;;;;;4926493;28;92428;-81
2023/12/10 08:28:51;;;;;;;9.95;2.20;;;;;;;;;;4924834;28;94603;-83
2023/12/10 08:31:18;;;;;;;11.75;2.20;;;;;;;;;;4942406;28;95488;-82
2023/12/10 08:33:46;;;;;;;9.43;1.63;;;;;;;;;;4940620;28;94812;-82
2023/12/10 08:36:13;;;;;;;7.97;1.95;;;;;;;;;;4926142;28;92389;-82
2023/12/10 08:38:40;;;;;;;7.28;1.55;;;;;;;;;;4934042;28;92416;-83
2023/12/10 08:41:08;;;;;;;8.80;1.98;;;;;;;;;;4944202;28;94846;-82
2023/12/10 08:43:35;;;;;;;11.27;1.92;;;;;;;;;;4943572;28;92681;-82
2023/12/10 08:46:02;;;;;;;11.43;2.20;;;;;;;;;;4945233;28;91486;-82
2023/12/10 08:48:30;;;;;;;8.95;2.00;;;;;;;;;;4944683;28;92209;-82
2023/12/10 08:50:58;;;;;;;9.80;2.00;;;;;;;;;;4924761;28;93764;-80
2023/12/10 08:53:25;;;;;;;10.30;1.92;;;;;;;;;;4941061;28;96622;-83
2023/12/10 08:55:52;;;;;;;8.45;1.90;;;;;;;;;;4942293;28;95321;-83
2023/12/10 08:58:18;;;;;;;9.85;1.98;;;;;;;;;;4942958;28;92584;-82
2023/12/10 09:00:45;;;;;;;10.77;2.00;;;;;;;;;;4943231;28;93936;-82
2023/12/10 09:03:12;;;;;;;9.18;1.80;;;;;;;;;;4943415;28;94733;-82
2023/12/10 09:05:39;;;;;;;9.25;1.70;;;;;;;;;;4944113;28;92234;-82
2023/12/10 09:08:06;;;;;;;9.45;1.90;;;;;;;;;;4944472;28;92917;-84
2023/12/10 09:10:33;;;;;;;10.93;2.25;;;;;;;;;;4944055;28;91939;-83
2023/12/10 09:13:00;;;;;;;8.85;1.90;;;;;;;;;;4946099;28;92218;-83
2023/12/10 09:15:27;;;;;;;10.00;2.20;;;;;;;;;;4944312;28;93699;-82
2023/12/10 09:17:54;;;;;;;8.88;1.95;;;;;;;;;;4940894;28;94684;-83
2023/12/10 09:20:21;;;;;;;8.95;2.00;;;;;;;;;;4942143;28;94949;-82
2023/12/10 09:22:47;;;;;;;11.70;1.92;;;;;;;;;;4944806;28;93518;-83
2023/12/10 09:25:14;;;;;;;8.30;1.77;;;;;;;;;;4944363;28;92114;-83
2023/12/10 09:27:41;;;;;;;11.70;2.15;;;;;;;;;;4943165;28;92320;-83
2023/12/10 09:30:08;;;;;;;10.88;2.00;;;;;;;;;;4942584;28;95712;-83
2023/12/10 09:32:35;;;;;;;10.23;2.03;;;;;;;;;;4943723;28;92238;-83
2023/12/10 09:35:03;;;;;;;9.52;2.13;;;;;;;;;;4947454;28;92521;-83
2023/12/10 09:37:29;;;;;;;11.30;2.00;;;;;;;;;;4942592;28;92207;-82
2023/12/10 09:39:56;;;;;;;12.77;2.28;;;;;;;;;;4941873;28;92413;-80
2023/12/10 09:42:23;;;;;;;12.55;1.83;;;;;;;;;;4944069;28;94739;-82
2023/12/10 09:44:49;;;;;;;10.77;1.95;;;;;;;;;;4947374;28;92220;-82
2023/12/10 09:47:16;;;;;;;9.85;2.20;;;;;;;;;;4946681;28;95373;-83
2023/12/10 09:49:43;;;;;;;10.15;2.08;;;;;;;;;;4943411;28;95175;-82
2023/12/10 09:52:10;;;;;;;9.05;1.90;;;;;;;;;;4948244;28;92092;-81
2023/12/10 09:54:39;;;;;;;11.85;1.83;;;;;;;;;;4945976;28;92594;-82
2023/12/10 09:57:06;;;;;;;8.52;1.50;;;;;;;;;;4949902;28;93242;-81
2023/12/10 09:59:34;;;;;;;12.10;2.40;;;;;;;;;;4948130;28;92760;-82
2023/12/10 10:02:00;;;;;;;;;;;;;;;;;;4946340;28;93406;-83
2023/12/10 10:04:27;;;;;;;9.50;2.13;;;;;;;;;;4949538;28;92303;-84
2023/12/10 10:06:54;;;;;;;9.43;1.65;;;;;;;;;;4944832;28;94764;-83
2023/12/10 10:09:23;;;;;;;9.82;1.95;;;;;;;;;;4946081;28;92801;-82
2023/12/10 10:12:02;;;;;;;8.02;1.77;;;;;;;;;;4947044;28;92465;-83
2023/12/10 10:14:29;;;;;;;8.75;1.73;;;;;;;;;;4947386;28;92318;-82
2023/12/10 10:16:56;;;;;;;7.60;2.05;;;;;;;;;;4945056;28;95505;-82
2023/12/10 10:19:22;;;;;;;7.68;1.70;;;;;;;;;;4948607;28;92256;-82
2023/12/10 10:21:50;;;;;;;9.57;1.83;;;;;;;;;;4944940;28;95470;-82
2023/12/10 10:24:16;;;;;;;8.23;1.83;;;;;;;;;;4929895;28;91920;-82
2023/12/10 10:26:45;;;;;;;9.18;2.17;;;;;;;;;;4945373;28;93553;-82
2023/12/10 10:29:12;;;;;;;9.57;2.20;;;;;;;;;;4928914;28;95553;-83
2023/12/10 10:31:39;;;;;;;9.60;1.85;;;;;;;;;;4943561;28;94443;-83
2023/12/10 10:34:06;;;;;;;10.73;1.98;;;;;;;;;;4946776;28;94753;-84
2023/12/10 10:36:33;;;;;;;9.60;2.00;;;;;;;;;;4926344;28;95383;-83
2023/12/10 10:38:59;;;;;;;9.32;1.75;;;;;;;;;;4946122;28;92518;-82
2023/12/10 10:41:27;;;;;;;11.18;2.00;;;;;;;;;;4932546;28;95135;-82
2023/12/10 10:43:56;;;;;;;10.15;1.88;;;;;;;;;;4946221;28;92366;-82
2023/12/10 10:46:24;;;;;;;10.95;1.90;;;;;;;;;;4945623;28;95126;-82
2023/12/10 10:48:53;;;;;;;9.77;1.95;;;;;;;;;;4945193;28;94283;-83
2023/12/10 10:51:27;;;;;;;9.68;1.92;;;;;;;;;;4945374;28;92346;-83
2023/12/10 10:53:56;;;;;;;8.68;1.85;;;;;;;;;;4943776;28;94475;-81
2023/12/10 10:56:24;;;;;;;9.10;1.88;;;;;;;;;;4942389;28;96811;-82
2023/12/10 10:58:50;;;;;;;8.45;1.90;;;;;;;;;;4943656;28;92560;-83
2023/12/10 11:01:35;;;;;;;10.82;2.13;;;;;;;;;;4945910;28;92234;-82
2023/12/10 11:04:03;;;;;;;8.75;1.92;;;;;;;;;;4947107;28;97199;-82
2023/12/10 11:06:29;;;;;;;9.88;1.92;;;;;;;;;;4944435;28;94804;-82
2023/12/10 11:09:00;;;;;;;9.65;2.47;;;;;;;;;;4945034;28;94139;-83
2023/12/10 11:11:26;;;;;;;8.80;1.75;;;;;;;;;;4946574;28;92797;-83
2023/12/10 11:13:57;;;;;;;9.82;1.90;;;;;;;;;;4945619;28;92689;-82
2023/12/10 11:16:24;;;;;;;12.02;2.95;;;;;;;;;;4946797;28;92834;-82
2023/12/10 11:18:56;;;;;;;9.35;2.03;;;;;;;;;;4945249;28;92002;-83
2023/12/10 11:21:23;;;;;;;7.65;2.13;;;;;;;;;;4942540;28;94768;-82
2023/12/10 11:23:50;;;;;;;9.23;1.90;;;;;;;;;;4946486;28;92186;-82
2023/12/10 11:26:17;;;;;;;8.68;2.03;;;;;;;;;;4944736;28;92431;-82
2023/12/10 11:28:44;;;;;;;10.43;2.00;;;;;;;;;;4943803;28;93020;-82
2023/12/10 11:31:12;;;;;;;10.45;1.80;;;;;;;;;;4944666;28;91947;-82
2023/12/10 11:33:40;;;;;;;7.93;2.08;;;;;;;;;;4944120;28;93100;-82
2023/12/10 11:36:09;;;;;;;9.98;2.30;;;;;;;;;;4944566;28;95375;-82
2023/12/10 11:38:55;;;;;;;11.75;1.90;;;;;;;;;;4945096;28;91401;-82
2023/12/10 11:41:27;;;;;;;9.48;1.95;;;;;;;;;;4945102;28;92144;-82
2023/12/10 11:43:53;;;;;;;9.25;2.05;;;;;;;;;;4943112;28;95601;-84
2023/12/10 11:46:24;;;;;;;11.52;2.30;;;;;;;;;;4945664;28;94499;-83
2023/12/10 11:49:03;;;;;;;9.32;1.90;;;;;;;;;;4943009;28;94981;-84
2023/12/10 11:51:30;;;;;;;9.00;1.92;;;;;;;;;;4946082;28;92251;-82
2023/12/10 11:53:57;;;;;;;9.52;1.80;;;;;;;;;;4943398;28;92326;-82
2023/12/10 11:56:24;;;;;;;8.98;2.10;;;;;;;;;;4945860;28;92443;-83
2023/12/10 11:58:50;;;;;;;7.28;1.67;;;;;;;;;;4945160;28;92448;-83
2023/12/10 12:01:17;;;;;;;6.15;1.83;;;;;;;;;;4943551;28;94400;-83
2023/12/10 12:03:45;;;;;;;9.23;1.88;;;;;;;;;;4942731;28;92108;-83
2023/12/10 12:06:12;;;;;;;7.05;1.48;;;;;;;;;;4943921;28;92490;-82
2023/12/10 12:08:39;;;;;;;8.75;1.63;;;;;;;;;;4948335;28;92736;-83
2023/12/10 12:11:05;;;;;;;8.30;1.75;;;;;;;;;;4942592;28;94549;-83
2023/12/10 12:13:32;;;;;;;7.72;2.00;;;;;;;;;;4944386;28;94890;-82
2023/12/10 12:15:59;;;;;;;8.32;1.70;;;;;;;;;;4945277;28;92698;-83
2023/12/10 12:18:26;;;;;;;8.98;1.90;;;;;;;;;;4944789;28;92506;-81
2023/12/10 12:20:54;;;;;;;8.40;1.90;;;;;;;;;;4944001;28;95237;-82
2023/12/10 12:23:20;;;;;;;10.30;1.80;;;;;;;;;;4943036;28;92355;-83
2023/12/10 12:25:47;;;;;;;8.90;1.70;;;;;;;;;;4927672;28;92409;-84
2023/12/10 12:28:14;;;;;;;10.43;2.05;;;;;;;;;;4928515;28;95039;-83
2023/12/10 12:30:40;;;;;;;9.88;2.00;;;;;;;;;;4947204;28;93000;-82
2023/12/10 12:33:07;;;;;;;9.52;1.90;;;;;;;;;;4946090;28;92487;-81
2023/12/10 12:35:34;;;;;;;10.13;2.28;;;;;;;;;;4942154;28;97952;-81
2023/12/10 12:38:00;;;;;;;10.57;1.80;;;;;;;;;;4944275;28;92639;-82
2023/12/10 12:40:27;;;;;;;7.60;1.90;;;;;;;;;;4945577;28;92707;-83
2023/12/10 12:42:54;;;;;;;10.43;1.90;;;;;;;;;;4944959;28;93186;-83
2023/12/10 12:45:21;;;;;;;10.20;1.73;;;;;;;;;;4943380;28;93054;-81
2023/12/10 12:47:51;;;;;;;9.40;1.83;;;;;;;;;;4943561;28;92512;-83
2023/12/10 12:50:18;;;;;;;7.88;1.73;;;;;;;;;;4940539;28;92367;-82
2023/12/10 12:52:46;;;;;;;7.75;1.77;;;;;;;;;;4947065;28;91666;-82
2023/12/10 12:55:15;;;;;;;9.45;1.92;;;;;;;;;;4942385;28;94823;-84
2023/12/10 12:57:43;;;;;;;10.88;2.10;;;;;;;;;;4940033;28;92170;-82
2023/12/10 13:00:11;;;;;;;7.18;1.58;;;;;;;;;;4940976;28;94836;-82
2023/12/10 13:02:38;;;;;;;7.70;1.73;;;;;;;;;;4938683;28;95129;-82
2023/12/10 13:05:05;;;;;;;8.35;1.88;;;;;;;;;;4924302;28;92121;-81
2023/12/10 13:07:31;;;;;;;11.88;3.13;;;;;;;;;;4939456;28;95069;-81
2023/12/10 13:09:58;;;;;;;8.38;2.30;;;;;;;;;;4923690;28;92798;-81
2023/12/10 13:12:29;;;;;;;10.00;1.90;;;;;;;;;;4907835;28;92416;-81
2023/12/10 13:17:57;;;;;;;9.38;2.28;;;;;;;;;;5062039;27;88131;-82
2023/12/10 13:20:23;;;;;;;7.97;1.83;;;;;;;;;;5058623;27;86505;-82
2023/12/10 13:22:50;;;;;;;11.23;2.85;;;;;;;;;;5059853;27;86859;-81
2023/12/10 13:25:17;;;;;;;9.55;2.13;;;;;;;;;;5073464;27;89156;-83
2023/12/10 13:27:44;;;;;;;8.65;2.20;;;;;;;;;;5062558;27;86957;-82
2023/12/10 13:30:11;;;;;;;9.32;2.10;;;;;;;;;;5083704;27;86846;-80
2023/12/10 13:32:37;;;;;;;9.75;2.10;;;;;;;;;;5098764;27;87189;-80
2023/12/10 13:35:04;;;;;;;8.05;2.10;;;;;;;;;;5102257;27;89357;-81
2023/12/10 13:37:31;;;;;;;8.13;2.10;;;;;;;;;;5083466;27;88659;-81
2023/12/10 13:39:58;;;;;;;8.65;2.38;;;;;;;;;;5080200;27;87035;-80
2023/12/10 13:42:25;;;;;;;7.47;2.10;;;;;;;;;;5094913;27;89484;-80
2023/12/10 13:44:52;;;;;;;10.25;2.40;;;;;;;;;;5102031;27;86736;-80
2023/12/10 13:47:18;;;;;;;9.70;2.22;;;;;;;;;;5084537;27;88597;-81
2023/12/10 13:49:45;;;;;;;9.88;2.30;;;;;;;;;;5101354;27;86759;-81
2023/12/10 13:52:12;;;;;;;8.82;1.95;;;;;;;;;;5102184;27;86913;-81
2023/12/10 13:54:39;;;;;;;8.35;2.10;;;;;;;;;;5101900;27;86935;-82
2023/12/10 13:57:06;;;;;;;7.88;1.98;;;;;;;;;;5084918;27;88371;-80
2023/12/10 13:59:33;;;;;;;9.68;2.20;;;;;;;;;;5087568;27;89411;-82
2023/12/10 14:02:00;;;;;;;9.35;2.10;;;;;;;;;;5098088;27;86732;-81
2023/12/10 14:04:26;;;;;;;7.65;2.10;;;;;;;;;;5083117;27;86840;-81
2023/12/10 14:06:53;;;;;;;8.70;2.33;;;;;;;;;;5081632;27;86967;-81
2023/12/10 14:09:20;;;;;;;9.98;2.40;;;;;;;;;;5081026;27;88600;-81
2023/12/10 14:11:47;;;;;;;11.07;2.28;;;;;;;;;;5090475;27;86634;-82
2023/12/10 14:14:14;;;;;;;11.02;2.42;;;;;;;;;;5089650;27;86365;-80
2023/12/10 14:16:44;;;;;;;9.50;2.10;;;;;;;;;;5079871;27;88823;-81
2023/12/10 14:19:10;;;;;;;9.40;2.35;;;;;;;;;;5080607;27;89615;-82
2023/12/10 14:21:40;;;;;;;10.55;2.40;;;;;;;;;;5089955;27;89521;-83
2023/12/10 14:24:07;;;;;;;10.18;2.60;;;;;;;;;;5102090;27;88863;-82
2023/12/10 14:26:33;;;;;;;;;;;;;;;;;;5102862;27;88256;-79
2023/12/10 14:29:00;;;;;;;10.05;2.58;;;;;;;;;;5091968;27;88960;-81
2023/12/10 14:31:27;;;;;;;41.38;5.15;;;;;;;;;;5089438;27;87669;-81
2023/12/10 14:33:54;;;;;;;38.35;4.38;;;;;;;;;;5087273;27;87010;-82
2023/12/10 14:36:21;;;;;;;71.85;8.07;;;;;;;;;;5088689;27;86762;-80
2023/12/10 14:38:47;;;;;;;48.42;6.40;;;;;;;;;;5087591;27;86559;-82