Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:12;;;;;;;1.13;1.03;;;13.70;99.90;;;;;;5084962;28;20623;-76
2023/08/31 00:02:40;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5085058;28;20638;-76
2023/08/31 00:05:07;;;;;;;2.70;1.23;;;13.70;99.90;;;;;;5086675;28;20632;-76
2023/08/31 00:07:34;;;;;;;1.27;1.10;;;13.70;99.90;;;;;;5087430;28;20663;-76
2023/08/31 00:10:06;;;;;;;1.40;1.20;;;13.70;99.90;;;;;;5086516;28;20666;-76
2023/08/31 00:12:32;;;;;;;1.60;1.20;;;13.70;99.90;;;;;;5086415;28;20640;-76
2023/08/31 00:15:01;;;;;;;2.90;1.10;;;13.70;99.90;;;;;;5086185;28;21197;-76
2023/08/31 00:17:28;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5087050;28;20635;-76
2023/08/31 00:19:55;;;;;;;2.57;1.47;;;13.70;99.90;;;;;;5085728;28;20621;-76
2023/08/31 00:22:22;;;;;;;3.60;1.73;;;13.60;99.90;;;;;;5086740;28;20650;-76
2023/08/31 00:24:50;;;;;;;1.53;1.40;;;13.70;99.90;;;;;;5086607;28;20643;-76
2023/08/31 00:27:17;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5086335;28;20629;-76
2023/08/31 00:29:49;;;;;;;2.00;1.37;;;13.60;99.90;;;;;;5085826;28;21205;-76
2023/08/31 00:32:17;;;;;;;3.10;1.40;;;13.60;99.90;;;;;;5086286;28;21236;-76
2023/08/31 00:34:44;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;5086983;28;20620;-77
2023/08/31 00:37:11;;;;;;;2.90;1.60;;;13.60;99.90;;;;;;5088431;28;20629;-76
2023/08/31 00:39:37;;;;;;;2.33;1.43;;;13.60;99.90;;;;;;5089915;28;20620;-76
2023/08/31 00:42:04;;;;;;;4.20;1.50;;;13.60;99.90;;;;;;5090780;28;20730;-77
2023/08/31 00:44:31;;;;;;;1.97;1.80;;;13.60;99.90;;;;;;5090168;28;21057;-76
2023/08/31 00:46:58;;;;;;;2.13;1.60;;;13.50;99.90;;;;;;5089188;28;21592;-76
2023/08/31 00:49:26;;;;;;;1.67;1.57;;;13.40;99.90;;;;;;5088850;28;20617;-77
2023/08/31 00:51:53;;;;;;;2.20;1.57;;;13.40;99.90;;;;;;5090380;28;20627;-77
2023/08/31 00:54:20;;;;;;;2.00;1.67;;;13.40;99.90;;;;;;5089781;28;20642;-76
2023/08/31 00:56:47;;;;;;;1.37;1.27;;;13.40;99.90;;;;;;5090491;28;20736;-76
2023/08/31 00:59:16;;;;;;;2.00;1.37;;;13.40;99.90;;;;;;5089191;28;21460;-76
2023/08/31 01:01:50;;;;;;;1.57;1.47;;;13.30;99.90;;;;;;5087937;28;20813;-76
2023/08/31 01:04:23;;;;;;;1.43;1.30;;;13.20;99.90;;;;;;5089749;28;20626;-77
2023/08/31 01:07:00;;;;;;;1.67;1.57;;;13.20;99.90;;;;;;5089423;28;20616;-77
2023/08/31 01:09:36;;;;;;;5.07;2.50;;;13.10;99.90;;;;;;5088608;28;20709;-76
2023/08/31 01:12:07;;;;;;;2.50;2.00;;;13.10;99.90;;;;;;5090009;28;20617;-76
2023/08/31 01:14:40;;;;;;;3.30;1.67;;;13.00;99.90;;;;;;5089259;28;20624;-77
2023/08/31 01:17:09;;;;;;;2.73;1.77;;;13.00;99.90;;;;;;5089723;28;20624;-77
2023/08/31 01:19:46;;;;;;;1.67;1.57;;;13.00;99.90;;;;;;5069456;28;20917;-77
2023/08/31 01:22:30;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5088745;28;21050;-76
2023/08/31 01:25:04;;;;;;;2.60;1.77;;;13.00;99.90;;;;;;5089601;28;20754;-77
2023/08/31 01:27:32;;;;;;;3.03;2.23;;;12.90;99.90;;;;;;5089014;28;20632;-77
2023/08/31 01:30:00;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5088581;28;20783;-77
2023/08/31 01:32:28;;;;;;;2.17;1.97;;;12.80;99.90;;;;;;5089428;28;20631;-77
2023/08/31 01:34:57;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;5088263;28;21311;-77
2023/08/31 01:37:31;;;;;;;1.97;1.60;;;12.70;99.90;;;;;;5089448;28;20629;-76
2023/08/31 01:40:07;;;;;;;1.77;1.67;;;12.70;99.90;;;;;;5088486;28;20623;-77
2023/08/31 01:42:35;;;;;;;2.60;2.10;;;12.70;99.90;;;;;;5088404;28;20658;-77
2023/08/31 01:45:04;;;;;;;2.03;1.83;;;12.60;99.90;;;;;;5089261;28;21014;-77
2023/08/31 01:47:32;;;;;;;1.63;1.40;;;12.60;99.90;;;;;;5087757;28;20657;-76
2023/08/31 01:49:59;;;;;;;3.43;2.07;;;12.60;99.90;;;;;;5087653;28;21119;-77
2023/08/31 01:52:26;;;;;;;1.73;1.63;;;12.50;99.90;;;;;;5089145;28;20702;-76
2023/08/31 01:54:53;;;;;;;2.33;1.60;;;12.50;99.90;;;;;;5089416;28;21105;-77
2023/08/31 01:57:21;;;;;;;2.53;1.50;;;12.60;99.90;;;;;;5088845;28;20624;-76
2023/08/31 01:59:47;;;;;;;2.50;1.90;;;12.60;99.90;;;;;;5088351;28;20653;-77
2023/08/31 02:02:14;;;;;;;1.63;1.10;;;12.70;99.90;;;;;;5086911;28;21159;-76
2023/08/31 02:04:41;;;;;;;3.53;1.90;;;12.80;99.90;;;;;;5089470;28;21084;-77
2023/08/31 02:07:08;;;;;;;1.90;1.57;;;12.90;99.90;;;;;;5088664;28;20620;-77
2023/08/31 02:09:35;;;;;;;1.90;1.80;;;12.90;99.90;;;;;;5088518;28;20636;-77
2023/08/31 02:12:01;;;;;;;2.50;1.10;;;12.90;99.90;;;;;;5088259;28;22265;-77
2023/08/31 02:14:30;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5088233;28;20620;-77
2023/08/31 02:16:58;;;;;;;1.73;1.63;;;12.80;99.90;;;;;;5088494;28;20636;-76
2023/08/31 02:19:26;;;;;;;1.50;1.27;;;12.90;99.90;;;;;;5088102;28;21279;-77
2023/08/31 02:21:54;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5088418;28;20643;-76
2023/08/31 02:24:22;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;5088139;28;20616;-77
2023/08/31 02:26:50;;;;;;;1.53;1.43;;;12.90;99.90;;;;;;5088622;28;20635;-77
2023/08/31 02:29:17;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;5087659;28;21214;-76
2023/08/31 02:31:47;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5088114;28;21483;-76
2023/08/31 02:34:15;;;;;;;1.67;1.37;;;12.90;99.90;;;;;;5087612;28;20778;-76
2023/08/31 02:36:42;;;;;;;1.60;1.20;;;12.90;99.90;;;;;;5088810;28;21121;-77
2023/08/31 02:39:10;;;;;;;2.10;1.90;;;12.90;99.90;;;;;;5087982;28;21327;-76
2023/08/31 02:41:38;;;;;;;2.53;1.27;;;13.00;99.90;;;;;;5088282;28;20620;-76
2023/08/31 02:44:05;;;;;;;3.80;1.33;;;12.90;99.90;;;;;;5088358;28;21667;-77
2023/08/31 02:46:33;;;;;;;2.00;1.57;;;12.90;99.90;;;;;;5087203;28;21808;-77
2023/08/31 02:49:02;;;;;;;1.77;1.57;;;13.00;99.90;;;;;;5087647;28;21808;-76
2023/08/31 02:51:29;;;;;;;1.47;1.37;;;13.00;99.90;;;;;;5087547;28;21410;-76
2023/08/31 02:53:56;;;;;;;1.37;1.20;;;13.00;99.90;;;;;;5087350;28;21623;-76
2023/08/31 02:56:22;;;;;;;4.10;2.17;;;13.10;99.90;;;;;;5087761;28;20613;-76
2023/08/31 02:58:49;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;5087589;28;20628;-77
2023/08/31 03:01:16;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;5086948;28;20624;-77
2023/08/31 03:03:45;;;;;;;3.97;1.63;;;13.00;99.90;;;;;;5085794;28;20709;-77
2023/08/31 03:06:15;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5088331;28;20660;-76
2023/08/31 03:08:42;;;;;;;1.67;1.57;;;13.00;99.90;;;;;;5087081;28;21251;-77
2023/08/31 03:11:09;;;;;;;1.60;1.47;;;13.10;99.90;;;;;;5086573;28;20670;-77
2023/08/31 03:13:35;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;5087463;28;20621;-77
2023/08/31 03:16:02;;;;;;;1.77;1.67;;;12.90;99.90;;;;;;5087865;28;20622;-77
2023/08/31 03:18:30;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5086988;28;20635;-76
2023/08/31 03:20:57;;;;;;;2.63;1.80;;;13.00;99.90;;;;;;5085777;28;20623;-77
2023/08/31 03:23:25;;;;;;;2.40;2.10;;;13.00;99.90;;;;;;5087256;28;20627;-77
2023/08/31 03:25:52;;;;;;;1.87;1.67;;;12.90;99.90;;;;;;5087305;28;20612;-77
2023/08/31 03:28:19;;;;;;;2.40;1.90;;;12.90;99.90;;;;;;5088251;28;20623;-77
2023/08/31 03:30:45;;;;;;;1.57;1.47;;;12.90;99.90;;;;;;5086489;28;20661;-77
2023/08/31 03:33:13;;;;;;;5.70;2.10;;;12.80;99.90;;;;;;5086582;28;21973;-76
2023/08/31 03:35:39;;;;;;;2.30;1.63;;;12.70;99.90;;;;;;5086200;28;20631;-76
2023/08/31 03:38:06;;;;;;;2.13;1.40;;;12.80;99.90;;;;;;5087465;28;20617;-77
2023/08/31 03:40:34;;;;;;;1.60;1.33;;;12.60;99.90;;;;;;5086825;28;20613;-76
2023/08/31 03:43:01;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5087012;28;20616;-76
2023/08/31 03:45:28;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;5086812;28;20620;-76
2023/08/31 03:47:55;;;;;;;1.80;1.70;;;12.70;99.90;;;;;;5086987;28;20635;-76
2023/08/31 03:50:21;;;;;;;2.00;1.90;;;12.60;99.90;;;;;;5085297;28;20633;-76
2023/08/31 03:52:48;;;;;;;2.60;1.80;;;12.60;99.90;;;;;;5087154;28;20620;-77
2023/08/31 03:55:15;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;5086615;28;20620;-76
2023/08/31 03:57:44;;;;;;;2.30;2.10;;;12.70;99.90;;;;;;5086347;28;20826;-77
2023/08/31 04:00:12;;;;;;;2.50;1.93;;;12.70;99.90;;;;;;5086151;28;20640;-76
2023/08/31 04:02:39;;;;;;;1.80;1.67;;;12.60;99.90;;;;;;5085834;28;21663;-77
2023/08/31 04:05:08;;;;;;;2.67;2.00;;;12.60;99.90;;;;;;5086729;28;20621;-77
2023/08/31 04:07:36;;;;;;;2.83;2.07;;;12.60;99.90;;;;;;5085893;28;20654;-77
2023/08/31 04:10:03;;;;;;;2.70;2.00;;;12.60;99.90;;;;;;5086197;28;20623;-77
2023/08/31 04:12:30;;;;;;;2.07;1.90;;;12.60;99.90;;;;;;5089060;28;20660;-76
2023/08/31 04:14:58;;;;;;;2.80;2.20;;;12.60;99.90;;;;;;5090715;28;20623;-77
2023/08/31 04:17:25;;;;;;;2.30;2.20;;;12.50;99.90;;;;;;5090783;28;20631;-76
2023/08/31 04:19:52;;;;;;;2.13;1.97;;;12.50;99.90;;;;;;5090595;28;20661;-76
2023/08/31 04:22:19;;;;;;;2.07;1.87;;;12.50;99.90;;;;;;5090714;28;20702;-76
2023/08/31 04:24:46;;;;;;;2.17;2.00;;;12.40;99.90;;;;;;5090512;28;20725;-77
2023/08/31 04:27:13;;;;;;;2.97;2.40;;;12.40;99.90;;;;;;5090703;28;20635;-77
2023/08/31 04:29:40;;;;;;;5.77;2.80;;;12.40;99.90;;;;;;5089143;28;20627;-77
2023/08/31 04:32:08;;;;;;;2.40;2.13;;;12.40;99.90;;;;;;5089936;28;20659;-77
2023/08/31 04:34:35;;;;;;;1.87;1.60;;;12.30;99.90;;;;;;5091133;28;20635;-77
2023/08/31 04:37:02;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;5090437;28;20682;-77
2023/08/31 04:39:29;;;;;;;2.10;1.90;;;12.40;99.90;;;;;;5089892;28;20716;-77
2023/08/31 04:41:56;;;;;;;1.83;1.73;;;12.40;99.90;;;;;;5089795;28;20635;-76
2023/08/31 04:44:22;;;;;;;1.83;1.73;;;12.30;99.90;;;;;;5089593;28;21630;-77
2023/08/31 04:46:49;;;;;;;2.50;2.30;;;12.30;99.90;;;;;;5090991;28;20627;-76
2023/08/31 04:49:18;;;;;;;4.00;2.77;;;12.20;99.90;;;;;;5089404;28;20631;-76
2023/08/31 04:51:45;;;;;;;3.03;2.30;;;12.20;99.90;;;;;;5090409;28;21036;-77
2023/08/31 04:54:12;;;;;;;2.77;1.60;;;12.30;99.90;;;;;;5090049;28;20635;-77
2023/08/31 04:56:39;;;;;;;2.07;1.90;;;12.30;99.90;;;;;;5089943;28;20624;-77
2023/08/31 04:59:06;;;;;;;3.17;2.00;;;12.30;99.90;;;;;;5089476;28;20624;-76
2023/08/31 05:01:32;;;;;;;2.00;1.80;;;12.10;99.90;;;;;;5089409;28;20620;-77
2023/08/31 05:03:59;;;;;;;2.00;1.67;;;12.20;99.90;;;;;;5088270;28;21161;-76
2023/08/31 05:06:28;;;;;;;2.67;2.10;;;12.30;99.90;;;;;;5089999;28;20624;-77
2023/08/31 05:08:54;;;;;;;2.07;1.87;;;12.30;99.90;;;;;;5089527;28;20633;-76
2023/08/31 05:11:21;;;;;;;1.90;1.70;;;12.30;99.90;;;;;;5089065;28;20651;-77
2023/08/31 05:13:48;;;;;;;2.70;2.27;;;12.30;99.90;;;;;;5090164;28;20626;-77
2023/08/31 05:16:15;;;;;;;2.23;2.03;;;12.30;99.90;;;;;;5089345;28;20636;-76
2023/08/31 05:18:42;;;;;;;2.77;2.13;;;12.40;99.90;;;;;;5089125;28;20624;-77
2023/08/31 05:21:09;;;;;;;2.40;2.17;;;12.50;99.90;;;;;;5088868;28;20624;-76
2023/08/31 05:23:37;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;5089138;28;20627;-77
2023/08/31 05:26:04;;;;;;;2.83;1.93;;;12.50;99.90;;;;;;5089269;28;20632;-77
2023/08/31 05:28:31;;;;;;;2.43;2.00;;;12.40;99.90;;;;;;5089031;28;20628;-77
2023/08/31 05:30:58;;;;;;;5.20;2.47;;;12.50;99.90;;;;;;5088269;28;21171;-77
2023/08/31 05:33:28;;;;;;;2.13;1.93;;;12.60;99.90;;;;;;5088746;28;21316;-77
2023/08/31 05:35:55;;;;;;;3.63;2.40;;;12.60;99.90;;;;;;5090316;28;20705;-77
2023/08/31 05:38:23;;;;;;;2.17;2.00;;;12.60;99.90;;;;;;5088565;28;20613;-76
2023/08/31 05:40:51;;;;;;;1.77;1.60;;;12.60;99.90;;;;;;5089018;28;21047;-76
2023/08/31 05:43:18;;;;;;;2.20;1.90;;;12.70;99.90;;;;;;5089158;28;20938;-76
2023/08/31 05:45:46;;;;;;;2.00;1.90;;;12.80;99.90;;;;;;5089232;28;20693;-76
2023/08/31 05:48:14;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;5089339;28;20624;-76
2023/08/31 05:50:43;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;5088378;28;20727;-77
2023/08/31 05:53:10;;;;;;;2.73;2.20;;;12.90;99.90;;;;;;5088321;28;20697;-76
2023/08/31 05:55:37;;;;;;;1.83;1.73;;;12.90;99.90;;;;;;5088064;28;20686;-77
2023/08/31 05:58:05;;;;;;;2.60;2.13;;;12.90;99.90;;;;;;5089187;28;20628;-77
2023/08/31 06:00:32;;;;;;;2.50;2.30;;;12.90;99.90;;;;;;5088496;28;21434;-76
2023/08/31 06:02:59;;;;;;;2.23;2.03;;;13.00;99.90;;;;;;5086927;28;20625;-76
2023/08/31 06:05:27;;;;;;;1.97;1.77;;;13.00;99.90;;;;;;5087941;28;21213;-76
2023/08/31 06:07:53;;;;;;;2.20;2.00;;;13.00;99.90;;;;;;5088041;28;20719;-76
2023/08/31 06:10:21;;;;;;;4.20;2.27;;;12.90;99.90;;;;;;5088579;28;20616;-76
2023/08/31 06:12:48;;;;;;;2.67;2.23;;;12.90;99.90;;;;;;5088744;28;20759;-77
2023/08/31 06:15:16;;;;;;;2.97;2.40;;;12.90;99.90;;;;;;5089139;28;20667;-76
2023/08/31 06:17:43;;;;;;;2.17;2.00;;;13.00;99.90;;;;;;5088165;28;20640;-77
2023/08/31 06:20:11;;;;;;;4.57;2.27;;;12.90;99.90;;;;;;5087395;28;20631;-76
2023/08/31 06:22:37;;;;;;;2.87;2.40;;;13.00;99.90;;;;;;5088510;28;20624;-77
2023/08/31 06:25:05;;;;;;;6.10;2.37;;;13.10;99.90;;;;;;5088851;28;20627;-77
2023/08/31 06:27:32;;;;;;;2.57;2.37;;;13.10;99.90;;;;;;5088256;28;22467;-77
2023/08/31 06:29:59;;;;;;;3.83;2.30;;;13.10;99.90;;;;;;5087164;28;20629;-76
2023/08/31 06:32:27;;;;;;;2.83;2.37;;;13.20;99.90;;;;;;5088052;28;20662;-77
2023/08/31 06:34:54;;;;;;;2.07;1.87;;;13.30;99.90;;;;;;5087063;28;21197;-76
2023/08/31 06:37:21;;;;;;;2.87;2.47;;;13.20;99.90;;;;;;5087921;28;20660;-76
2023/08/31 06:39:48;;;;;;;1.53;1.43;;;13.30;99.90;;;;;;5086996;28;20672;-76
2023/08/31 06:42:14;;;;;;;3.63;2.27;;;13.40;99.90;;;;;;5087999;28;20617;-76
2023/08/31 06:44:41;;;;;;;3.13;2.10;;;13.50;99.90;;;;;;5088465;28;20631;-77
2023/08/31 06:47:09;;;;;;;3.57;2.33;;;13.60;99.90;;;;;;5088460;28;20866;-77
2023/08/31 06:49:37;;;;;;;2.13;1.97;;;13.70;99.90;;;;;;5087101;28;20651;-77
2023/08/31 06:52:07;;;;;;;5.53;2.50;;;13.90;99.90;;;;;;5087788;28;20655;-77
2023/08/31 06:54:34;;;;;;;2.13;1.97;;;13.80;99.90;;;;;;5087536;28;20747;-77
2023/08/31 06:57:01;;;;;;;3.73;1.93;;;13.90;99.90;;;;;;5088119;28;20651;-76
2023/08/31 06:59:28;;;;;;;1.93;1.40;;;14.00;99.90;;;;;;5087537;28;21464;-76
2023/08/31 07:01:54;;;;;;;1.93;1.60;;;14.00;99.90;;;;;;5085866;28;20969;-76
2023/08/31 07:04:21;;;;;;;1.33;1.23;;;14.10;99.90;;;;;;5087754;28;20634;-76
2023/08/31 07:06:50;;;;;;;3.33;2.47;;;14.20;99.90;;;;;;5087481;28;20626;-76
2023/08/31 07:09:17;;;;;;;2.57;1.80;;;14.40;99.90;;;;;;5086675;28;20648;-76
2023/08/31 07:11:44;;;;;;;2.27;2.07;;;14.70;99.90;;;;;;5087563;28;20652;-76
2023/08/31 07:14:11;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;5087887;28;20971;-76
2023/08/31 07:16:37;;;;;;;1.80;1.50;;;14.80;99.90;;;;;;5087338;28;20984;-76
2023/08/31 07:19:04;;;;;;;2.07;1.40;;;14.70;99.90;;;;;;5087327;28;20628;-76
2023/08/31 07:21:31;;;;;;;2.30;2.10;;;14.90;99.90;;;;;;5086951;28;20631;-75
2023/08/31 07:23:59;;;;;;;1.53;1.30;;;14.90;99.90;;;;;;5087128;28;20620;-76
2023/08/31 07:26:26;;;;;;;2.93;1.30;;;14.80;99.90;;;;;;5087698;28;20630;-76
2023/08/31 07:28:53;;;;;;;2.17;1.20;;;14.70;99.90;;;;;;5086628;28;20634;-76
2023/08/31 07:31:19;;;;;;;1.97;1.63;;;14.90;99.90;;;;;;5086451;28;20628;-75
2023/08/31 07:33:46;;;;;;;2.17;2.00;;;14.90;99.90;;;;;;5087239;28;21004;-75
2023/08/31 07:36:15;;;;;;;1.47;1.37;;;15.20;99.90;;;;;;5087495;28;20630;-75
2023/08/31 07:38:42;;;;;;;2.20;1.90;;;15.30;99.90;;;;;;5087409;28;21172;-75
2023/08/31 07:41:10;;;;;;;2.10;1.90;;;15.40;99.90;;;;;;5085776;28;20632;-75
2023/08/31 07:43:37;;;;;;;2.13;1.80;;;15.50;99.90;;;;;;5086590;28;20619;-75
2023/08/31 07:46:05;;;;;;;6.10;1.53;;;15.50;99.90;;;;;;5087152;28;20662;-77
2023/08/31 07:48:32;;;;;;;2.83;1.90;;;15.50;99.90;;;;;;5086014;28;20629;-75
2023/08/31 07:51:00;;;;;;;2.07;1.87;;;15.60;99.90;;;;;;5085760;28;20636;-75
2023/08/31 07:53:30;;;;;;;3.80;1.57;;;15.70;99.90;;;;;;5085895;28;21005;-76
2023/08/31 07:55:57;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;5085468;28;20643;-75
2023/08/31 07:58:28;;;;;;;2.27;1.60;;;15.90;99.90;;;;;;5085505;28;20797;-75
2023/08/31 08:00:58;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5086029;28;21194;-76
2023/08/31 08:03:27;;;;;;;1.70;1.60;;;15.90;99.50;;;;;;5085207;28;21191;-76
2023/08/31 08:06:11;;;;;;;1.80;1.70;;;15.90;99.30;;;;;;5084899;28;20628;-76
2023/08/31 08:08:38;;;;;;;3.83;1.60;;;15.90;98.00;;;;;;5085572;28;20686;-76
2023/08/31 08:11:09;;;;;;;1.30;1.30;;;16.10;99.30;;;;;;5085470;28;20632;-76
2023/08/31 08:13:38;;;;;;;2.10;1.90;;;16.00;98.80;;;;;;5086375;28;21298;-76
2023/08/31 08:16:05;;;;;;;2.23;1.80;;;16.10;97.10;;;;;;5087056;28;20630;-76
2023/08/31 08:18:34;;;;;;;1.57;1.47;;;16.10;97.50;;;;;;5086085;28;20759;-75
2023/08/31 08:21:03;;;;;;;1.50;1.40;;;16.10;98.80;;;;;;5085108;28;20624;-75
2023/08/31 08:23:32;;;;;;;1.20;1.10;;;16.20;98.10;;;;;;5085988;28;20605;-76
2023/08/31 08:26:00;;;;;;;1.33;1.10;;;16.20;95.70;;;;;;5085859;28;20620;-75
2023/08/31 08:28:28;;;;;;;2.60;1.80;;;16.40;97.10;;;;;;5085546;28;20641;-75
2023/08/31 08:30:56;;;;;;;1.93;1.47;;;16.50;97.00;;;;;;5084859;28;20715;-76
2023/08/31 08:33:22;;;;;;;2.67;1.73;;;16.60;97.50;;;;;;5086132;28;21003;-75
2023/08/31 08:35:49;;;;;;;2.20;1.33;;;16.70;98.10;;;;;;5086287;28;20625;-75
2023/08/31 08:38:16;;;;;;;2.07;1.87;;;16.90;96.20;;;;;;5086770;28;20628;-76
2023/08/31 08:40:43;;;;;;;1.40;1.30;;;16.80;97.20;;;;;;5085798;28;20638;-75
2023/08/31 08:43:11;;;;;;;2.47;1.90;;;16.50;94.40;;;;;;5087072;28;20616;-75
2023/08/31 08:45:41;;;;;;;1.50;1.40;;;16.50;93.90;;;;;;5086347;28;20625;-75
2023/08/31 08:48:10;;;;;;;3.10;1.73;;;16.50;94.30;;;;;;5086076;28;20632;-75
2023/08/31 08:50:38;;;;;;;1.50;1.40;;;16.30;93.70;;;;;;5085840;28;21230;-76
2023/08/31 08:53:05;;;;;;;3.10;1.87;;;16.60;93.40;;;;;;5085882;28;20655;-75
2023/08/31 08:55:32;;;;;;;3.37;1.73;;;16.80;93.10;;;;;;5086524;28;20620;-75
2023/08/31 08:57:59;;;;;;;1.70;1.20;;;16.80;94.30;;;;;;5087681;28;20639;-75
2023/08/31 09:00:27;;;;;;;4.10;1.67;;;16.70;93.50;;;;;;5089345;28;20671;-76
2023/08/31 09:02:54;;;;;;;1.97;1.77;;;16.70;94.30;;;;;;5087093;28;21194;-75
2023/08/31 09:05:22;;;;;;;1.90;1.80;;;16.60;93.10;;;;;;5090390;28;20623;-75
2023/08/31 09:08:05;;;;;;;3.47;1.90;;;16.60;93.10;;;;;;5088785;28;20648;-75
2023/08/31 09:10:36;;;;;;;1.80;1.70;;;16.60;92.70;;;;;;5087339;28;20677;-75
2023/08/31 09:13:07;;;;;;;5.10;1.57;;;16.50;93.60;;;;;;5089531;28;20652;-75
2023/08/31 09:15:41;;;;;;;1.83;1.73;;;16.40;93.50;;;;;;5088767;28;20888;-75
2023/08/31 09:18:07;;;;;;;2.40;1.37;;;16.40;93.90;;;;;;5088745;28;20630;-76
2023/08/31 09:20:47;;;;;;;1.00;0.90;;;16.40;92.20;;;;;;5088420;28;20620;-76
2023/08/31 09:23:14;;;;;;;4.13;1.63;;;16.40;92.50;;;;;;5089653;28;20627;-76
2023/08/31 09:25:45;;;;;;;2.00;1.57;;;16.60;93.30;;;;;;5089262;28;20616;-77
2023/08/31 09:28:17;;;;;;;5.20;1.73;;;16.70;92.40;;;;;;5089456;28;20966;-76
2023/08/31 09:30:46;;;;;;;2.20;1.00;;;17.00;92.90;;;;;;5088637;28;20684;-76
2023/08/31 09:33:16;;;;;;;2.23;1.47;;;17.00;92.60;;;;;;5089306;28;21255;-76
2023/08/31 09:35:53;;;;;;;7.47;1.83;;;16.90;93.40;;;;;;5089393;28;20632;-77
2023/08/31 09:38:20;;;;;;;1.20;1.00;;;17.10;94.10;;;;;;5089302;28;20633;-76
2023/08/31 09:40:47;;;;;;;3.60;1.77;;;17.40;92.50;;;;;;5088675;28;21302;-76
2023/08/31 09:43:23;;;;;;;1.70;1.47;;;17.40;91.90;;;;;;5088769;28;21109;-76
2023/08/31 09:45:51;;;;;;;1.77;1.00;;;17.50;91.10;;;;;;5088826;28;20624;-76
2023/08/31 09:48:18;;;;;;;2.17;1.20;;;17.50;90.30;;;;;;5088607;28;20628;-74
2023/08/31 09:50:46;;;;;;;2.63;1.00;;;17.80;87.30;;;;;;5088107;28;20976;-74
2023/08/31 09:53:17;;;;;;;5.40;1.23;;;18.00;86.70;;;;;;5088653;28;20660;-74
2023/08/31 09:55:44;;;;;;;1.90;1.60;;;18.30;86.30;;;;;;5088516;28;20620;-74
2023/08/31 09:58:12;;;;;;;4.53;2.03;;;18.20;89.00;;;;;;5088739;28;20621;-74
2023/08/31 10:00:41;;;;;;;7.00;1.40;;;18.10;87.00;;;;;;5088437;28;20624;-74
2023/08/31 10:03:14;;;;;;;1.53;1.40;;;17.90;83.80;;;;;;5087197;28;20974;-74
2023/08/31 10:08:40;;;;;;;1.87;1.43;;;17.60;83.20;;;;;;5087037;28;20680;-76
2023/08/31 10:11:16;;;;;;;1.60;1.10;;;17.60;84.90;;;;;;5087462;28;20781;-77
2023/08/31 10:13:44;;;;;;;3.23;1.60;;;17.60;85.40;;;;;;5087249;28;20652;-76
2023/08/31 10:16:11;;;;;;;0.90;0.90;;;17.50;84.40;;;;;;5089142;28;20627;-76
2023/08/31 10:18:38;;;;;;;4.07;1.43;;;17.70;85.40;;;;;;5089269;28;20643;-76
2023/08/31 10:21:08;;;;;;;3.23;1.53;;;17.80;83.80;;;;;;5086596;28;20629;-77
2023/08/31 10:23:47;;;;;;;2.00;1.47;;;18.20;88.70;;;;;;5088856;28;20647;-76
2023/08/31 10:26:26;;;;;;;3.40;2.23;;;18.50;83.00;;;;;;5087519;28;20919;-76
2023/08/31 10:29:02;;;;;;;1.60;1.20;;;18.50;83.10;;;;;;5087729;28;20706;-76
2023/08/31 10:31:30;;;;;;;4.60;1.70;;;18.20;81.80;;;;;;5088018;28;20616;-76
2023/08/31 10:34:03;;;;;;;2.00;1.50;;;18.40;85.00;;;;;;5088048;28;21808;-75
2023/08/31 10:36:38;;;;;;;2.30;1.60;;;18.60;81.10;;;;;;5087057;28;20786;-76
2023/08/31 10:39:16;;;;;;;3.13;1.60;;;18.70;84.40;;;;;;5087965;28;20981;-75
2023/08/31 10:41:52;;;;;;;2.90;1.40;;;18.40;80.90;;;;;;5087108;28;20627;-76
2023/08/31 10:44:20;;;;;;;2.93;1.50;;;18.60;84.00;;;;;;5087205;28;20623;-75
2023/08/31 10:46:49;;;;;;;2.13;1.47;;;18.50;85.00;;;;;;5087118;28;20668;-75
2023/08/31 10:49:18;;;;;;;1.43;1.33;;;18.50;81.80;;;;;;5086991;28;20625;-76
2023/08/31 10:51:46;;;;;;;2.50;1.30;;;18.50;81.60;;;;;;5086652;28;20633;-76
2023/08/31 10:54:22;;;;;;;2.77;1.90;;;18.40;80.10;;;;;;5086735;28;20738;-74
2023/08/31 10:57:07;;;;;;;2.03;1.67;;;18.60;78.20;;;;;;5088612;28;20616;-75
2023/08/31 10:59:55;;;;;;;2.00;1.83;;;18.90;83.20;;;;;;5085844;28;20633;-75
2023/08/31 11:02:29;;;;;;;3.13;1.77;;;18.90;81.60;;;;;;5072602;27;20635;-75
2023/08/31 11:05:00;;;;;;;2.20;1.50;;;18.80;82.90;;;;;;5087571;28;20635;-75
2023/08/31 11:07:30;;;;;;;1.90;1.80;;;18.50;80.50;;;;;;5086602;28;22263;-76
2023/08/31 11:10:19;;;;;;;2.80;1.60;;;18.50;80.40;;;;;;5087052;28;20619;-74
2023/08/31 11:12:50;;;;;;;1.43;1.33;;;18.50;80.20;;;;;;5086729;28;20629;-76
2023/08/31 11:15:18;;;;;;;4.67;2.30;;;18.70;80.80;;;;;;5087366;28;21029;-75
2023/08/31 11:17:46;;;;;;;1.70;1.40;;;18.70;79.00;;;;;;5087873;28;21781;-75
2023/08/31 11:20:16;;;;;;;1.50;1.23;;;18.90;79.30;;;;;;5085307;28;20713;-76
2023/08/31 11:22:44;;;;;;;1.90;1.53;;;19.20;81.10;;;;;;5086158;28;20645;-76
2023/08/31 11:25:14;;;;;;;2.40;1.67;;;19.20;73.10;;;;;;5086867;28;21010;-76
2023/08/31 11:27:41;;;;;;;6.00;2.20;;;19.50;78.70;;;;;;5087623;28;20980;-76
2023/08/31 11:30:20;;;;;;;2.57;1.60;;;19.80;76.20;;;;;;5086538;28;20637;-76
2023/08/31 11:32:52;;;;;;;1.93;1.83;;;20.40;77.20;;;;;;5086406;28;20628;-77
2023/08/31 11:35:25;;;;;;;1.90;1.63;;;21.00;76.80;;;;;;5086646;28;20769;-76
2023/08/31 11:37:53;;;;;;;5.70;1.90;;;20.60;69.10;;;;;;5086041;28;20624;-75
2023/08/31 11:40:21;;;;;;;3.00;2.70;;;20.40;75.50;;;;;;5086192;28;20632;-75
2023/08/31 11:42:49;;;;;;;2.60;1.50;;;20.40;73.50;;;;;;5087251;28;20627;-75
2023/08/31 11:45:16;;;;;;;1.93;1.77;;;20.50;72.20;;;;;;5087064;28;20661;-75
2023/08/31 11:47:44;;;;;;;2.20;1.30;;;20.40;76.00;;;;;;5078235;28;20685;-75
2023/08/31 11:50:31;;;;;;;1.70;1.40;;;20.20;71.10;;;;;;5084088;28;20624;-76
2023/08/31 11:52:58;;;;;;;2.27;1.90;;;20.20;76.40;;;;;;5083332;28;20631;-75
2023/08/31 11:55:27;;;;;;;5.23;1.97;;;20.10;75.20;;;;;;5086587;28;20980;-75
2023/08/31 11:57:56;;;;;;;2.67;1.90;;;19.90;76.40;;;;;;5085306;28;20640;-75
2023/08/31 12:00:23;;;;;;;2.67;1.53;;;19.90;73.30;;;;;;5085364;28;20629;-75
2023/08/31 12:02:59;;;;;;;2.23;1.27;;;20.10;76.50;;;;;;5086157;28;20623;-75
2023/08/31 12:05:27;;;;;;;3.80;2.13;;;20.60;78.70;;;;;;5086623;28;20729;-75
2023/08/31 12:07:55;;;;;;;1.60;1.50;;;20.50;69.80;;;;;;5084085;28;20637;-75
2023/08/31 12:10:22;;;;;;;5.30;2.07;;;20.40;75.30;;;;;;5085992;28;20959;-75
2023/08/31 12:12:52;;;;;;;2.30;1.67;;;20.20;73.10;;;;;;5086329;28;20614;-75
2023/08/31 12:15:21;;;;;;;1.33;1.23;;;20.00;73.10;;;;;;5086062;28;20957;-75
2023/08/31 12:17:53;;;;;;;4.57;1.50;;;19.80;76.00;;;;;;5083576;28;20633;-75
2023/08/31 12:20:25;;;;;;;6.23;1.50;;;19.60;76.90;;;;;;5086100;28;20627;-75
2023/08/31 12:22:52;;;;;;;2.00;1.53;;;19.20;75.60;;;;;;5085802;28;20718;-75
2023/08/31 12:25:21;;;;;;;1.93;1.83;;;19.10;79.90;;;;;;5086311;28;20715;-75
2023/08/31 12:27:49;;;;;;;1.97;1.67;;;19.00;78.60;;;;;;5086423;28;21168;-75
2023/08/31 12:30:16;;;;;;;1.70;1.33;;;18.90;79.40;;;;;;5086045;28;21119;-75
2023/08/31 12:32:43;;;;;;;2.37;1.57;;;18.70;80.60;;;;;;5087695;28;20630;-75
2023/08/31 12:35:11;;;;;;;2.07;1.87;;;18.80;79.10;;;;;;5090015;28;20741;-75
2023/08/31 12:37:38;;;;;;;7.33;1.80;;;18.70;80.60;;;;;;5090200;28;20626;-75
2023/08/31 12:40:06;;;;;;;2.30;1.90;;;18.80;78.50;;;;;;5086770;28;21178;-75
2023/08/31 12:42:37;;;;;;;5.67;1.40;;;19.10;80.30;;;;;;5086785;28;20637;-75
2023/08/31 12:45:06;;;;;;;2.03;1.80;;;19.10;80.20;;;;;;5089324;28;20637;-76
2023/08/31 12:47:33;;;;;;;2.30;2.07;;;19.00;81.10;;;;;;5088712;28;20630;-75
2023/08/31 12:50:02;;;;;;;1.70;1.60;;;18.90;79.10;;;;;;5087737;28;21227;-75
2023/08/31 12:52:30;;;;;;;1.60;1.50;;;18.80;80.20;;;;;;5089378;28;20639;-75
2023/08/31 12:54:57;;;;;;;2.23;1.87;;;18.60;80.00;;;;;;5090852;28;20662;-76
2023/08/31 12:57:24;;;;;;;2.97;1.87;;;18.40;80.20;;;;;;5090121;28;21206;-76