Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:02;;;;;;;8.15;2.83;;;17.50;99.90;;;;;;5053991;28;20533;-88
2021/09/14 00:04:28;;;;;;;7.15;2.78;;;17.30;99.90;;;;;;5052432;28;20029;-87
2021/09/14 00:06:53;;;;;;;4.07;2.55;;;17.30;99.90;;;;;;5052327;28;20413;-87
2021/09/14 00:09:19;;;;;;;6.70;2.67;;;17.40;99.90;;;;;;5052284;28;20033;-87
2021/09/14 00:11:45;;;;;;;5.60;2.25;;;17.50;99.90;;;;;;5052252;28;20489;-87
2021/09/14 00:14:10;;;;;;;6.53;2.90;;;17.60;99.90;;;;;;5052521;28;20078;-87
2021/09/14 00:16:36;;;;;;;8.02;2.60;;;17.60;99.90;;;;;;5052755;28;20033;-86
2021/09/14 00:19:02;;;;;;;4.55;2.58;;;17.50;99.90;;;;;;5052165;28;20055;-87
2021/09/14 00:21:27;;;;;;;2.90;2.50;;;17.60;99.90;;;;;;5052199;28;20053;-87
2021/09/14 00:23:53;;;;;;;7.93;2.55;;;17.50;99.90;;;;;;5052019;28;20024;-87
2021/09/14 00:26:19;;;;;;;5.78;2.63;;;17.50;99.90;;;;;;5052010;28;20025;-86
2021/09/14 00:28:44;;;;;;;4.20;2.58;;;17.60;99.90;;;;;;5052078;28;20029;-87
2021/09/14 00:31:10;;;;;;;5.35;2.80;;;17.60;99.90;;;;;;5051990;28;20025;-87
2021/09/14 00:33:36;;;;;;;5.60;2.90;;;17.60;99.90;;;;;;5051879;28;20021;-87
2021/09/14 00:36:02;;;;;;;6.38;2.53;;;17.50;99.90;;;;;;5053291;28;20025;-87
2021/09/14 00:38:28;;;;;;;5.88;2.72;;;17.70;99.90;;;;;;5051950;28;20021;-87
2021/09/14 00:40:54;;;;;;;9.13;2.60;;;17.80;99.90;;;;;;5052100;28;20025;-88
2021/09/14 00:43:23;;;;;;;5.40;2.50;;;17.80;99.90;;;;;;5056300;28;20025;-87
2021/09/14 00:45:50;;;;;;;7.95;2.63;;;17.50;99.90;;;;;;5056086;28;20025;-87
2021/09/14 00:48:16;;;;;;;5.65;2.50;;;17.50;99.90;;;;;;5053110;28;20021;-87
2021/09/14 00:50:43;;;;;;;4.80;2.80;;;17.50;99.90;;;;;;5053729;28;20119;-87
2021/09/14 00:53:09;;;;;;;4.40;2.85;;;17.50;99.90;;;;;;5051776;28;20059;-87
2021/09/14 00:55:35;;;;;;;8.07;2.78;;;17.50;99.90;;;;;;5051843;28;20075;-87
2021/09/14 00:58:01;;;;;;;7.03;2.83;;;17.20;99.90;;;;;;5052967;28;20021;-87
2021/09/14 01:00:27;;;;;;;11.30;3.25;;;17.10;99.90;;;;;;5051842;28;20047;-87
2021/09/14 01:02:54;;;;;;;4.50;2.88;;;17.00;99.90;;;;;;5051716;28;20111;-87
2021/09/14 01:05:20;;;;;;;5.07;2.65;;;17.00;99.90;;;;;;5051652;28;20112;-87
2021/09/14 01:07:47;;;;;;;6.88;3.03;;;17.10;99.90;;;;;;5051772;28;20120;-87
2021/09/14 01:10:13;;;;;;;6.50;2.85;;;16.90;99.90;;;;;;5054564;28;20056;-87
2021/09/14 01:12:40;;;;;;;4.60;2.70;;;16.80;99.90;;;;;;5056946;28;20118;-87
2021/09/14 01:15:07;;;;;;;4.18;2.60;;;17.00;99.90;;;;;;5055610;28;20036;-87
2021/09/14 01:17:33;;;;;;;4.30;2.70;;;17.00;99.90;;;;;;5055438;28;20055;-87
2021/09/14 01:19:59;;;;;;;4.00;2.70;;;17.10;99.90;;;;;;5057111;28;20113;-87
2021/09/14 01:22:26;;;;;;;6.03;2.63;;;17.20;99.90;;;;;;5055460;28;20029;-87
2021/09/14 01:24:52;;;;;;;6.65;2.90;;;17.40;99.90;;;;;;5055504;28;20051;-87
2021/09/14 01:27:17;;;;;;;4.07;2.58;;;17.30;99.90;;;;;;5056647;28;20039;-87
2021/09/14 01:32:27;;;;;;;5.03;2.78;;;17.10;99.90;;;;;;5056869;28;20507;-87
2021/09/14 01:34:53;;;;;;;7.32;3.10;;;17.20;99.90;;;;;;5055242;28;20037;-87
2021/09/14 01:37:19;;;;;;;12.40;3.25;;;17.30;99.90;;;;;;5055060;28;20028;-87
2021/09/14 01:39:44;;;;;;;5.40;2.75;;;17.40;99.90;;;;;;5055201;28;20036;-87
2021/09/14 01:42:10;;;;;;;4.32;2.80;;;17.30;99.90;;;;;;5055100;28;20021;-87
2021/09/14 01:44:36;;;;;;;4.43;2.72;;;17.20;99.90;;;;;;5055091;28;20021;-87
2021/09/14 01:47:02;;;;;;;6.28;2.80;;;17.30;99.90;;;;;;5055064;28;20017;-87
2021/09/14 01:49:27;;;;;;;5.47;3.10;;;17.30;99.90;;;;;;5054970;28;20025;-88
2021/09/14 01:51:53;;;;;;;5.78;3.05;;;17.20;99.90;;;;;;5056155;28;20025;-87
2021/09/14 01:54:19;;;;;;;5.38;3.03;;;17.10;99.90;;;;;;5054681;28;20056;-87
2021/09/14 01:56:44;;;;;;;5.15;2.75;;;17.20;99.90;;;;;;5056214;28;20399;-88
2021/09/14 01:59:12;;;;;;;5.93;2.95;;;17.20;99.90;;;;;;5054739;28;20484;-88
2021/09/14 02:01:41;;;;;;;4.07;2.83;;;17.30;99.90;;;;;;5056369;28;20465;-87
2021/09/14 02:39:56;;;;;;;9.63;3.40;;;16.70;99.90;;;;;;5055625;28;20039;-87
2021/09/14 03:01:10;;;;;;;7.00;3.10;;;16.50;99.90;;;;;;5035674;28;20030;-87
2021/09/14 03:03:38;;;;;;;6.15;2.63;;;16.60;99.90;;;;;;5017142;28;20112;-87
2021/09/14 03:06:04;;;;;;;7.25;3.05;;;16.70;99.90;;;;;;5017209;28;20024;-87
2021/09/14 03:08:30;;;;;;;5.72;2.92;;;16.80;99.90;;;;;;5016993;28;20125;-87
2021/09/14 03:10:56;;;;;;;4.93;3.10;;;16.70;99.90;;;;;;5016999;28;20057;-88
2021/09/14 03:13:21;;;;;;;5.47;2.80;;;16.60;99.90;;;;;;5016960;28;20481;-87
2021/09/14 03:15:47;;;;;;;6.68;2.92;;;16.70;99.90;;;;;;5034914;28;20100;-87
2021/09/14 03:18:13;;;;;;;8.77;3.08;;;16.80;99.90;;;;;;5016726;28;20029;-88
2021/09/14 03:20:39;;;;;;;4.60;2.50;;;16.80;99.90;;;;;;5016854;28;20084;-87
2021/09/14 03:23:04;;;;;;;5.80;2.63;;;16.80;99.90;;;;;;5016674;28;20021;-87
2021/09/14 03:25:30;;;;;;;4.32;2.83;;;16.90;99.90;;;;;;5016781;28;20104;-87
2021/09/14 03:27:56;;;;;;;5.97;2.90;;;16.90;99.90;;;;;;5016709;28;20037;-87
2021/09/14 03:30:21;;;;;;;5.68;2.72;;;16.90;99.90;;;;;;5016638;28;20440;-88
2021/09/14 03:32:47;;;;;;;7.63;2.78;;;16.60;99.90;;;;;;5015933;28;20036;-87
2021/09/14 03:35:13;;;;;;;7.82;2.63;;;16.50;99.90;;;;;;5016655;28;20037;-87
2021/09/14 03:37:38;;;;;;;5.30;2.90;;;16.70;99.90;;;;;;5034084;28;20035;-87
2021/09/14 03:40:05;;;;;;;7.82;3.05;;;16.70;99.90;;;;;;5016573;28;20489;-87
2021/09/14 03:42:30;;;;;;;9.02;3.17;;;16.80;99.90;;;;;;5034222;28;20531;-88
2021/09/14 03:44:56;;;;;;;6.32;2.60;;;16.60;99.90;;;;;;5016408;28;20022;-87
2021/09/14 03:47:22;;;;;;;7.47;2.75;;;16.50;99.90;;;;;;5034054;28;20053;-87
2021/09/14 03:49:47;;;;;;;6.80;2.67;;;16.60;99.90;;;;;;5016416;28;20116;-88
2021/09/14 03:52:13;;;;;;;4.32;3.13;;;16.50;99.90;;;;;;5034040;28;20017;-87
2021/09/14 03:54:39;;;;;;;6.53;2.95;;;16.60;99.90;;;;;;5048385;28;20492;-87
2021/09/14 03:57:04;;;;;;;3.97;2.97;;;16.70;99.90;;;;;;5052676;28;20366;-87
2021/09/14 03:59:30;;;;;;;6.53;2.95;;;16.60;99.90;;;;;;5052431;28;20477;-88
2021/09/14 04:01:59;;;;;;;8.02;3.05;;;16.50;99.90;;;;;;5052551;28;20029;-87
2021/09/14 04:09:39;;;;;;;9.02;3.15;;;16.50;99.90;;;;;;5025242;28;20408;-87
2021/09/14 04:12:05;;;;;;;5.03;2.63;;;16.60;99.90;;;;;;5052387;28;20028;-87
2021/09/14 04:14:32;;;;;;;5.50;2.80;;;16.70;99.90;;;;;;5052304;28;20025;-87
2021/09/14 04:16:58;;;;;;;7.55;2.65;;;16.60;99.90;;;;;;5052238;28;20024;-87
2021/09/14 04:19:23;;;;;;;3.45;2.70;;;16.40;99.90;;;;;;5052198;28;20384;-87
2021/09/14 04:21:50;;;;;;;5.72;3.20;;;16.30;99.90;;;;;;5052232;28;20017;-87
2021/09/14 04:24:15;;;;;;;4.25;2.85;;;16.10;99.90;;;;;;5053408;28;20044;-88
2021/09/14 04:26:41;;;;;;;5.65;3.10;;;16.10;99.90;;;;;;5052070;28;20021;-87
2021/09/14 04:29:07;;;;;;;6.03;3.30;;;16.10;99.90;;;;;;5052076;28;20147;-87
2021/09/14 04:31:32;;;;;;;6.30;2.70;;;16.00;99.90;;;;;;5053323;28;20024;-88
2021/09/14 04:33:58;;;;;;;6.07;3.10;;;16.10;99.90;;;;;;5052232;28;20021;-88
2021/09/14 04:36:24;;;;;;;5.32;3.00;;;16.20;99.90;;;;;;5053431;28;20024;-87
2021/09/14 04:38:49;;;;;;;6.28;3.05;;;16.40;99.90;;;;;;5051862;28;20028;-87
2021/09/14 04:41:15;;;;;;;4.43;2.60;;;16.40;99.90;;;;;;5053485;28;20381;-88
2021/09/14 04:43:41;;;;;;;4.20;2.80;;;16.40;99.90;;;;;;5051790;28;20028;-87
2021/09/14 04:46:07;;;;;;;3.45;2.92;;;16.50;99.90;;;;;;5051843;28;20022;-87
2021/09/14 04:48:33;;;;;;;6.65;2.70;;;16.50;99.90;;;;;;5051887;28;20126;-87
2021/09/14 04:50:58;;;;;;;5.40;2.90;;;16.60;99.90;;;;;;5051843;28;20036;-87
2021/09/14 04:53:24;;;;;;;3.75;2.95;;;16.20;99.90;;;;;;5051648;28;20049;-88
2021/09/14 04:55:50;;;;;;;6.47;3.08;;;16.00;99.90;;;;;;5051850;28;20035;-87
2021/09/14 04:58:16;;;;;;;6.03;2.47;;;16.00;99.90;;;;;;5051561;28;20047;-87
2021/09/14 05:00:42;;;;;;;5.15;2.97;;;16.00;99.90;;;;;;5054132;28;20039;-87
2021/09/14 05:03:10;;;;;;;4.57;2.75;;;16.00;99.90;;;;;;5057415;28;20390;-87
2021/09/14 05:05:36;;;;;;;4.47;2.92;;;16.00;99.90;;;;;;5056635;28;20021;-87
2021/09/14 05:08:02;;;;;;;4.60;2.88;;;16.00;99.90;;;;;;5053495;28;20025;-87
2021/09/14 05:10:27;;;;;;;3.17;2.75;;;16.10;99.90;;;;;;5054013;28;20032;-87
2021/09/14 05:12:54;;;;;;;3.83;2.88;;;16.00;99.90;;;;;;5052584;28;20032;-87
2021/09/14 05:15:19;;;;;;;5.13;3.10;;;16.00;99.90;;;;;;5053148;28;20024;-87
2021/09/14 05:17:45;;;;;;;6.13;2.78;;;15.90;99.90;;;;;;5053330;28;20032;-87
2021/09/14 05:20:13;;;;;;;5.07;3.00;;;16.00;99.90;;;;;;5052491;28;20029;-87
2021/09/14 05:22:39;;;;;;;4.25;3.20;;;15.90;99.90;;;;;;5051470;28;20026;-87
2021/09/14 05:25:05;;;;;;;6.30;2.83;;;15.90;99.90;;;;;;5051562;28;20045;-88
2021/09/14 05:27:31;;;;;;;9.00;2.90;;;16.20;99.90;;;;;;5051588;28;20412;-87
2021/09/14 05:29:57;;;;;;;4.57;2.63;;;16.10;99.90;;;;;;5051442;28;20025;-88
2021/09/14 05:32:23;;;;;;;5.28;2.70;;;16.40;99.90;;;;;;5051459;28;20029;-88
2021/09/14 05:34:49;;;;;;;3.88;2.40;;;16.50;99.90;;;;;;5052745;28;20059;-88
2021/09/14 05:37:16;;;;;;;4.15;2.88;;;16.50;99.90;;;;;;5051464;28;20047;-88
2021/09/14 05:39:42;;;;;;;7.75;3.35;;;16.30;99.90;;;;;;5051428;28;20116;-88
2021/09/14 05:42:08;;;;;;;4.82;3.13;;;16.40;99.90;;;;;;5052682;28;20061;-88
2021/09/14 05:44:35;;;;;;;7.63;3.25;;;16.40;99.90;;;;;;5051280;28;20029;-88
2021/09/14 05:47:04;;;;;;;4.50;2.83;;;16.20;99.90;;;;;;5051337;28;20021;-88
2021/09/14 05:49:29;;;;;;;5.78;3.00;;;16.00;99.90;;;;;;5051169;28;20059;-88
2021/09/14 05:51:55;;;;;;;6.53;2.92;;;16.10;99.90;;;;;;5051295;28;20064;-88
2021/09/14 05:54:21;;;;;;;4.25;2.83;;;16.10;99.90;;;;;;5051176;28;20607;-88
2021/09/14 05:56:47;;;;;;;5.30;2.75;;;16.10;99.90;;;;;;5054873;28;20100;-88
2021/09/14 05:59:13;;;;;;;4.65;3.03;;;16.20;99.90;;;;;;5054837;28;20515;-88
2021/09/14 06:01:38;;;;;;;6.07;3.08;;;16.20;99.90;;;;;;5054728;28;20028;-87
2021/09/14 06:04:04;;;;;;;6.45;2.92;;;16.40;99.90;;;;;;5054984;28;20067;-88
2021/09/14 06:06:30;;;;;;;8.23;3.00;;;16.50;99.90;;;;;;5054827;28;20377;-88
2021/09/14 06:08:56;;;;;;;5.47;2.92;;;16.70;99.90;;;;;;5054571;28;20094;-87
2021/09/14 06:11:22;;;;;;;5.72;3.10;;;17.00;99.90;;;;;;5055870;28;20028;-87
2021/09/14 06:13:48;;;;;;;5.45;3.45;;;17.00;99.90;;;;;;5054614;28;20024;-88
2021/09/14 06:16:14;;;;;;;5.43;3.17;;;17.10;99.90;;;;;;5055760;28;20104;-87
2021/09/14 06:18:40;;;;;;;4.25;3.20;;;17.20;99.90;;;;;;5055632;28;20441;-87
2021/09/14 06:21:06;;;;;;;4.22;3.10;;;17.10;99.90;;;;;;5056035;28;20083;-88
2021/09/14 06:23:32;;;;;;;6.80;3.40;;;17.20;99.90;;;;;;5054366;28;20029;-87
2021/09/14 06:25:58;;;;;;;12.27;3.38;;;17.50;99.90;;;;;;5054353;28;20032;-88
2021/09/14 06:28:23;;;;;;;3.83;3.22;;;17.50;99.90;;;;;;5054192;28;20531;-88
2021/09/14 06:30:49;;;;;;;5.80;3.33;;;17.60;99.90;;;;;;5054124;28;20056;-88
2021/09/14 06:33:15;;;;;;;6.40;3.45;;;17.60;99.90;;;;;;5054156;28;20534;-88
2021/09/14 06:35:40;;;;;;;4.55;3.17;;;17.40;99.90;;;;;;5055675;28;20021;-88
2021/09/14 06:38:06;;;;;;;6.15;3.10;;;17.40;99.90;;;;;;5054012;28;20021;-88
2021/09/14 06:40:33;;;;;;;5.55;3.03;;;17.50;99.90;;;;;;5054037;28;20473;-87
2021/09/14 06:42:59;;;;;;;4.47;3.22;;;17.50;99.90;;;;;;5055358;28;20147;-87
2021/09/14 06:45:25;;;;;;;5.80;3.20;;;17.60;99.90;;;;;;5055241;28;20029;-88
2021/09/14 06:47:51;;;;;;;5.93;3.33;;;17.70;99.90;;;;;;5053910;28;20440;-87
2021/09/14 06:50:21;;;;;;;7.53;3.17;;;17.90;99.90;;;;;;5053839;28;20079;-88
2021/09/14 06:52:48;;;;;;;4.10;3.50;;;17.90;99.90;;;;;;5051085;28;20102;-87
2021/09/14 06:55:14;;;;;;;7.47;3.38;;;18.10;99.90;;;;;;5017328;28;20029;-88
2021/09/14 06:57:40;;;;;;;10.23;3.20;;;18.30;99.90;;;;;;5034924;28;20039;-87
2021/09/14 07:00:06;;;;;;;8.63;3.83;;;18.40;99.90;;;;;;5017256;28;20029;-87
2021/09/14 07:02:32;;;;;;;5.47;3.60;;;18.50;99.90;;;;;;5017104;28;20038;-88
2021/09/14 07:04:58;;;;;;;7.53;3.55;;;18.40;99.90;;;;;;5017250;28;20022;-88
2021/09/14 07:07:23;;;;;;;4.72;3.47;;;18.70;99.90;;;;;;5016074;28;20025;-88
2021/09/14 07:09:49;;;;;;;6.05;3.28;;;18.90;99.90;;;;;;5017093;28;20564;-88
2021/09/14 07:12:15;;;;;;;5.40;3.85;;;19.10;99.90;;;;;;5016906;28;20030;-87
2021/09/14 07:14:41;;;;;;;9.80;3.75;;;19.20;99.90;;;;;;5017172;28;20053;-88
2021/09/14 07:17:09;;;;;;;4.25;3.60;;;19.20;99.90;;;;;;5040604;28;20017;-87
2021/09/14 07:19:35;;;;;;;8.73;3.88;;;19.30;99.90;;;;;;5026280;28;20068;-87
2021/09/14 07:22:01;;;;;;;7.57;3.50;;;19.30;99.90;;;;;;5018990;28;20415;-88
2021/09/14 07:24:27;;;;;;;6.05;3.88;;;19.50;99.90;;;;;;5017132;28;20121;-88
2021/09/14 07:26:53;;;;;;;6.20;3.50;;;19.60;99.90;;;;;;5016900;28;20025;-87
2021/09/14 07:29:19;;;;;;;5.13;3.63;;;19.60;99.90;;;;;;5016875;28;20495;-87
2021/09/14 07:31:45;;;;;;;7.63;4.57;;;19.70;99.90;;;;;;5016656;28;20108;-87
2021/09/14 07:34:12;;;;;;;6.70;3.50;;;19.80;99.90;;;;;;5016730;28;20048;-87
2021/09/14 07:36:38;;;;;;;6.30;3.80;;;19.80;99.90;;;;;;5016736;28;20033;-88
2021/09/14 07:39:04;;;;;;;6.32;3.97;;;19.90;99.90;;;;;;5034463;28;20043;-88
2021/09/14 07:41:29;;;;;;;5.60;3.65;;;20.00;99.90;;;;;;5016525;28;20053;-88
2021/09/14 07:43:55;;;;;;;9.30;3.80;;;20.10;99.90;;;;;;5016492;28;20474;-87
2021/09/14 07:46:21;;;;;;;11.00;4.20;;;20.10;99.90;;;;;;5017022;28;20057;-87
2021/09/14 07:48:46;;;;;;;6.75;3.63;;;20.20;99.90;;;;;;5016388;28;20029;-88
2021/09/14 07:51:12;;;;;;;6.45;3.88;;;20.20;99.90;;;;;;5034053;28;20541;-88
2021/09/14 07:53:38;;;;;;;8.23;4.10;;;20.30;99.90;;;;;;5033748;28;20076;-88
2021/09/14 07:56:04;;;;;;;5.32;3.53;;;20.40;99.90;;;;;;5016185;28;20026;-88
2021/09/14 07:58:29;;;;;;;5.78;3.42;;;20.50;99.90;;;;;;5016127;28;20037;-88
2021/09/14 08:00:55;;;;;;;9.93;3.85;;;20.60;99.90;;;;;;5016131;28;20022;-87
2021/09/14 08:03:21;;;;;;;12.85;4.00;;;20.70;99.90;;;;;;5033927;28;20057;-87
2021/09/14 08:05:46;;;;;;;9.82;4.18;;;20.80;99.90;;;;;;5033820;28;20037;-88
2021/09/14 08:08:12;;;;;;;6.60;3.45;;;20.70;99.90;;;;;;5015997;28;20025;-87
2021/09/14 08:10:38;;;;;;;6.35;3.92;;;20.90;99.90;;;;;;5015911;28;20131;-86
2021/09/14 08:13:04;;;;;;;5.95;4.03;;;21.20;99.90;;;;;;5016083;28;20048;-88
2021/09/14 08:15:31;;;;;;;10.02;3.78;;;21.20;99.90;;;;;;5033873;28;20032;-87
2021/09/14 08:17:56;;;;;;;5.53;3.60;;;21.30;99.90;;;;;;5033496;28;20411;-87
2021/09/14 08:20:22;;;;;;;9.48;3.95;;;21.40;99.90;;;;;;5015505;28;20022;-87
2021/09/14 08:22:48;;;;;;;8.40;3.78;;;21.70;99.90;;;;;;5015784;28;20021;-87
2021/09/14 08:25:14;;;;;;;5.57;3.25;;;21.80;99.90;;;;;;5016248;28;20527;-86
2021/09/14 08:27:41;;;;;;;6.35;3.38;;;22.10;99.90;;;;;;5033732;28;20096;-87
2021/09/14 08:30:07;;;;;;;7.82;3.33;;;22.30;99.90;;;;;;5015660;28;20032;-87
2021/09/14 08:32:33;;;;;;;11.63;4.82;;;22.40;99.90;;;;;;5033328;28;20029;-87
2021/09/14 08:34:59;;;;;;;5.53;3.53;;;22.60;99.90;;;;;;5015882;28;20028;-87
2021/09/14 08:37:25;;;;;;;6.75;3.58;;;22.60;99.90;;;;;;5033175;28;20025;-87
2021/09/14 08:39:52;;;;;;;8.63;3.90;;;22.60;99.90;;;;;;5033267;28;20026;-87
2021/09/14 08:42:20;;;;;;;8.02;3.70;;;22.50;99.90;;;;;;5015501;28;20037;-87
2021/09/14 08:44:46;;;;;;;6.72;3.40;;;22.70;99.90;;;;;;5033182;28;20022;-86
2021/09/14 08:47:11;;;;;;;5.95;3.10;;;22.90;99.90;;;;;;5015497;28;20028;-87
2021/09/14 08:49:37;;;;;;;8.23;3.33;;;23.20;99.90;;;;;;5033180;28;20389;-87
2021/09/14 08:52:04;;;;;;;9.40;3.58;;;23.20;99.90;;;;;;5033093;28;20025;-86
2021/09/14 08:54:30;;;;;;;5.20;3.03;;;23.30;99.90;;;;;;5044827;28;20405;-87
2021/09/14 08:56:56;;;;;;;7.80;3.38;;;23.60;99.90;;;;;;5053024;28;20025;-87
2021/09/14 08:59:30;;;;;;;5.80;3.33;;;23.80;99.90;;;;;;5051691;28;20067;-87
2021/09/14 09:02:01;;;;;;;4.65;2.95;;;24.20;99.90;;;;;;5051740;28;20017;-87
2021/09/14 09:04:26;;;;;;;5.95;2.88;;;24.20;99.90;;;;;;5051665;28;20029;-87
2021/09/14 09:06:52;;;;;;;8.55;3.30;;;24.20;99.90;;;;;;5051689;28;20029;-87
2021/09/14 09:09:19;;;;;;;4.95;2.92;;;24.50;99.90;;;;;;5053172;28;20025;-86
2021/09/14 09:12:12;;;;;;;4.32;3.17;;;24.40;99.90;;;;;;5051632;28;20060;-87
2021/09/14 09:14:47;;;;;;;7.45;3.00;;;24.60;99.90;;;;;;5049692;28;20037;-87
2021/09/14 09:17:17;;;;;;;11.23;3.15;;;24.80;99.90;;;;;;5051573;28;20029;-86
2021/09/14 09:20:06;;;;;;;13.75;3.38;;;24.60;99.90;;;;;;5051452;28;20120;-86
2021/09/14 09:22:32;;;;;;;6.25;4.00;;;24.80;99.90;;;;;;5051564;28;20124;-87
2021/09/14 09:24:59;;;;;;;8.10;3.45;;;24.90;99.90;;;;;;5052859;28;20044;-85
2021/09/14 09:27:28;;;;;;;4.55;3.03;;;24.90;99.90;;;;;;5053845;28;20051;-86
2021/09/14 09:30:06;;;;;;;10.68;3.50;;;24.90;99.90;;;;;;5053267;28;20028;-86
2021/09/14 09:32:45;;;;;;;7.45;3.60;;;25.20;99.90;;;;;;5055248;28;20025;-86
2021/09/14 09:35:12;;;;;;;5.03;3.08;;;25.30;99.90;;;;;;5057803;28;20025;-86
2021/09/14 09:37:38;;;;;;;4.43;3.03;;;25.40;99.90;;;;;;5057550;28;20021;-86
2021/09/14 09:40:04;;;;;;;4.80;3.03;;;25.50;99.90;;;;;;5056763;28;20105;-86
2021/09/14 09:42:31;;;;;;;6.55;3.35;;;25.40;99.90;;;;;;5056340;28;20021;-85
2021/09/14 09:44:59;;;;;;;11.75;3.65;;;25.40;99.90;;;;;;5055094;28;20048;-86
2021/09/14 09:47:25;;;;;;;6.75;3.15;;;25.60;99.90;;;;;;5055031;28;20035;-86
2021/09/14 09:49:52;;;;;;;7.43;3.45;;;25.40;99.90;;;;;;5055013;28;20392;-86
2021/09/14 09:52:19;;;;;;;7.07;3.78;;;25.50;99.90;;;;;;5056220;28;20052;-86
2021/09/14 09:54:45;;;;;;;9.10;3.88;;;25.80;99.90;;;;;;5054761;28;20497;-86
2021/09/14 09:57:12;;;;;;;6.85;3.67;;;25.80;99.90;;;;;;5054846;28;20048;-87
2021/09/14 09:59:38;;;;;;;7.28;3.55;;;26.00;99.90;;;;;;5054839;28;20047;-86
2021/09/14 10:02:07;;;;;;;7.55;3.25;;;25.90;99.90;;;;;;5054791;28;20484;-86
2021/09/14 10:04:50;;;;;;;11.32;4.45;;;26.10;99.90;;;;;;5056030;28;20025;-86
2021/09/14 10:07:16;;;;;;;7.55;3.92;;;26.50;99.90;;;;;;5054602;28;20029;-87
2021/09/14 10:09:50;;;;;;;8.20;3.65;;;26.10;99.90;;;;;;5056333;28;20028;-86
2021/09/14 10:12:32;;;;;;;8.93;3.42;;;25.80;99.90;;;;;;5057312;28;20033;-87
2021/09/14 10:15:10;;;;;;;7.82;3.25;;;26.00;99.90;;;;;;5054614;28;20119;-87
2021/09/14 10:17:53;;;;;;;9.23;3.40;;;26.50;99.90;;;;;;5054432;28;20025;-87
2021/09/14 10:20:21;;;;;;;5.43;2.97;;;27.10;99.90;;;;;;5054474;28;20469;-86
2021/09/14 10:23:01;;;;;;;8.55;3.60;;;27.50;99.90;;;;;;5055644;28;20013;-87
2021/09/14 10:25:27;;;;;;;6.85;3.22;;;27.50;99.90;;;;;;5054366;28;20017;-87
2021/09/14 10:27:54;;;;;;;8.05;2.63;;;28.00;99.90;;;;;;5054302;28;20056;-88
2021/09/14 10:30:25;;;;;;;7.22;3.22;;;28.00;99.90;;;;;;5054326;28;20028;-88
2021/09/14 10:32:51;;;;;;;4.72;2.63;;;28.50;99.90;;;;;;5054225;28;20029;-86
2021/09/14 10:35:31;;;;;;;9.15;3.20;;;28.90;99.90;;;;;;5054154;28;20392;-88
2021/09/14 10:38:09;;;;;;;4.55;3.22;;;28.90;99.90;;;;;;5054032;28;20025;-87
2021/09/14 10:40:39;;;;;;;11.30;2.92;;;;;;;;;;5055396;28;20435;-87
2021/09/14 10:43:04;;;;;;;9.52;3.22;;;28.90;99.90;;;;;;5053790;28;20025;-88
2021/09/14 10:45:43;;;;;;;5.57;3.00;;;29.20;99.90;;;;;;5054032;28;20036;-87
2021/09/14 10:48:28;;;;;;;7.28;3.03;;;29.10;99.90;;;;;;5054067;28;20536;-87
2021/09/14 10:51:06;;;;;;;5.22;3.10;;;29.40;99.90;;;;;;5055121;28;20108;-87
2021/09/14 10:53:32;;;;;;;5.38;2.90;;;29.50;99.90;;;;;;5046395;28;20041;-88
2021/09/14 10:55:59;;;;;;;5.57;2.95;;;28.90;99.90;;;;;;5035110;28;20072;-88
2021/09/14 10:58:27;;;;;;;6.80;3.00;;;29.00;99.90;;;;;;5017229;28;20484;-87
2021/09/14 11:00:54;;;;;;;5.93;2.90;;;28.80;99.90;;;;;;5035646;28;20405;-88
2021/09/14 11:03:20;;;;;;;3.63;2.60;;;28.70;99.90;;;;;;5017156;28;20024;-88
2021/09/14 11:05:51;;;;;;;15.88;2.80;;;28.90;99.90;;;;;;5034912;28;20025;-88
2021/09/14 11:08:23;;;;;;;8.02;2.80;;;28.90;99.90;;;;;;5017224;28;20057;-88
2021/09/14 11:10:49;;;;;;;5.80;2.67;;;28.20;99.90;;;;;;5017171;28;20083;-88
2021/09/14 11:13:20;;;;;;;5.90;2.80;;;28.40;99.90;;;;;;5017021;28;20104;-87
2021/09/14 11:15:48;;;;;;;5.68;2.97;;;28.60;99.90;;;;;;5017143;28;20030;-88
2021/09/14 11:18:22;;;;;;;6.72;2.50;;;28.80;99.90;;;;;;5016735;28;20025;-87
2021/09/14 11:20:48;;;;;;;5.60;2.42;;;29.40;99.90;;;;;;5034704;28;20018;-88
2021/09/14 11:23:22;;;;;;;5.10;2.50;;;29.20;99.90;;;;;;5034548;28;20029;-87
2021/09/14 11:25:48;;;;;;;4.60;2.35;;;29.40;99.90;;;;;;5016858;28;20025;-88
2021/09/14 11:28:17;;;;;;;4.90;2.90;;;29.50;99.90;;;;;;5034757;28;20041;-87
2021/09/14 11:30:52;;;;;;;6.13;2.60;;;29.40;99.90;;;;;;5016930;28;20022;-88
2021/09/14 11:33:19;;;;;;;7.72;2.97;;;28.50;99.90;;;;;;5017160;28;20056;-88
2021/09/14 11:35:45;;;;;;;5.07;3.05;;;28.10;99.90;;;;;;5019674;28;20022;-88
2021/09/14 11:38:11;;;;;;;7.32;2.65;;;27.50;99.90;;;;;;5018873;28;20496;-92
2021/09/14 11:40:52;;;;;;;3.70;2.50;;;27.10;99.90;;;;;;5018842;28;20052;-91
2021/09/14 11:43:23;;;;;;;7.60;2.85;;;26.90;99.90;;;;;;5035569;28;20018;-93
2021/09/14 11:45:49;;;;;;;4.28;2.58;;;26.60;99.90;;;;;;5017772;28;20048;-92
2021/09/14 11:48:24;;;;;;;8.57;2.75;;;26.80;99.90;;;;;;5017559;28;20087;-92
2021/09/14 11:51:02;;;;;;;7.57;2.35;;;27.20;99.90;;;;;;5017375;28;20044;-93
2021/09/14 11:53:28;;;;;;;5.30;2.63;;;27.40;99.90;;;;;;5029644;28;20083;-92
2021/09/14 11:55:54;;;;;;;7.57;2.58;;;27.10;99.90;;;;;;5053770;28;20432;-92
2021/09/14 11:58:34;;;;;;;7.82;2.50;;;27.20;99.90;;;;;;5053586;28;20166;-92
2021/09/14 12:01:08;;;;;;;6.10;2.63;;;27.40;99.90;;;;;;5053753;28;20424;-92
2021/09/14 12:03:44;;;;;;;4.20;2.80;;;27.40;99.90;;;;;;5053807;28;20493;-91
2021/09/14 12:06:12;;;;;;;5.45;2.50;;;27.70;99.90;;;;;;5053684;28;20029;-93
2021/09/14 12:08:42;;;;;;;4.80;2.60;;;28.00;99.90;;;;;;5053491;28;20035;-92
2021/09/14 12:11:10;;;;;;;5.93;2.70;;;28.00;99.90;;;;;;5053445;28;20029;-91
2021/09/14 12:13:44;;;;;;;4.63;2.58;;;28.30;99.90;;;;;;5054318;28;20021;-92
2021/09/14 12:16:13;;;;;;;3.13;2.53;;;28.20;99.90;;;;;;5053364;28;20029;-95
2021/09/14 12:18:42;;;;;;;3.00;2.38;;;28.10;99.90;;;;;;5053262;28;20497;-94
2021/09/14 12:21:09;;;;;;;9.23;2.40;;;27.90;99.90;;;;;;5053355;28;20018;-93
2021/09/14 12:23:34;;;;;;;7.22;2.22;;;27.70;99.90;;;;;;5053318;28;20025;-92
2021/09/14 12:26:00;;;;;;;3.75;2.63;;;27.90;99.90;;;;;;5053102;28;20027;-93
2021/09/14 12:28:26;;;;;;;6.78;2.25;;;27.90;99.90;;;;;;5053195;28;20415;-94
2021/09/14 12:30:52;;;;;;;5.40;2.10;;;28.20;99.90;;;;;;5053090;28;20025;-92
2021/09/14 12:33:17;;;;;;;5.32;2.20;;;29.40;99.90;;;;;;5052517;28;20484;-91
2021/09/14 12:35:46;;;;;;;6.03;2.50;;;30.90;99.90;;;;;;5052276;28;20515;-90
2021/09/14 12:38:12;;;;;;;6.10;2.10;;;32.30;99.90;;;;;;5052157;28;20171;-90
2021/09/14 12:40:38;;;;;;;5.07;2.30;;;33.20;99.90;;;;;;5052028;28;20494;-91
2021/09/14 12:43:04;;;;;;;4.18;1.92;;;33.90;98.40;;;;;;5052184;28;20111;-90
2021/09/14 12:45:30;;;;;;;4.53;2.10;;;35.00;96.60;;;;;;5053374;28;20102;-90
2021/09/14 12:47:55;;;;;;;5.10;2.13;;;35.20;94.70;;;;;;5052115;28;20021;-92
2021/09/14 12:50:21;;;;;;;4.38;2.10;;;34.30;94.80;;;;;;5053951;28;20021;-90
2021/09/14 12:52:47;;;;;;;7.28;2.10;;;33.10;95.00;;;;;;5049766;28;20067;-92
2021/09/14 12:55:13;;;;;;;5.95;2.00;;;31.80;96.20;;;;;;5016161;28;20068;-92
2021/09/14 12:57:39;;;;;;;6.07;2.45;;;31.60;96.80;;;;;;5015999;28;20060;-92
2021/09/14 13:00:05;;;;;;;4.50;2.60;;;32.10;97.60;;;;;;5015969;28;20021;-92
2021/09/14 13:02:31;;;;;;;7.60;2.80;;;31.30;99.30;;;;;;5016074;28;20025;-92
2021/09/14 13:04:57;;;;;;;5.53;2.53;;;30.60;99.90;;;;;;5016039;28;20048;-91
2021/09/14 13:07:22;;;;;;;6.07;2.90;;;30.10;99.90;;;;;;5037449;28;20026;-92
2021/09/14 13:09:48;;;;;;;11.05;3.20;;;30.60;99.90;;;;;;5019806;28;20116;-92
2021/09/14 13:12:20;;;;;;;6.07;2.58;;;31.60;99.90;;;;;;5020033;28;20094;-91
2021/09/14 13:17:32;;;;;;;9.35;2.65;;;32.50;99.10;;;;;;5037648;28;20041;-91
2021/09/14 13:19:58;;;;;;;4.88;2.75;;;33.10;98.50;;;;;;5019490;28;20030;-91
2021/09/14 13:22:24;;;;;;;4.32;2.60;;;32.90;97.80;;;;;;5019550;28;20036;-91
2021/09/14 13:24:51;;;;;;;7.05;3.13;;;31.80;99.00;;;;;;5019674;28;20028;-91
2021/09/14 13:27:17;;;;;;;5.90;2.50;;;30.70;99.90;;;;;;5019646;28;20017;-91
2021/09/14 13:29:43;;;;;;;5.43;2.40;;;29.60;99.90;;;;;;5019657;28;20029;-91
2021/09/14 13:32:08;;;;;;;6.55;2.83;;;29.10;99.90;;;;;;5019807;28;20512;-91
2021/09/14 13:34:34;;;;;;;4.35;2.70;;;28.90;99.90;;;;;;5037052;28;20033;-90
2021/09/14 13:37:00;;;;;;;8.38;2.67;;;29.00;99.90;;;;;;5019412;28;20371;-89
2021/09/14 13:39:25;;;;;;;7.70;2.70;;;29.00;99.90;;;;;;5037204;28;20032;-90
2021/09/14 13:41:52;;;;;;;4.35;2.83;;;28.90;99.90;;;;;;5039537;28;20021;-89
2021/09/14 13:46:54;;;;;;;4.82;2.85;;;28.80;99.90;;;;;;5038322;28;20057;-89
2021/09/14 13:49:20;;;;;;;9.10;2.75;;;29.90;99.90;;;;;;5019123;28;20022;-89
2021/09/14 13:51:47;;;;;;;8.45;2.90;;;31.00;99.90;;;;;;5018882;28;20033;-89
2021/09/14 13:54:13;;;;;;;8.15;2.90;;;30.70;99.90;;;;;;5043270;28;20472;-89