Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:29;;;;;;;0.30;0.30;;;;;;;5.80;73.19;101292.13;5187631;28;20060;-82
2022/12/28 00:04:02;;;;;;;0.28;0.28;;;;;;;5.74;74.22;101296.50;5191234;28;20051;-83
2022/12/28 00:06:33;;;;;;;0.63;0.63;;;;;;;5.73;73.99;101297.34;5208374;28;20037;-81
2022/12/28 00:09:04;;;;;;;0.30;0.30;;;;;;;5.79;74.36;101294.75;5173327;28;21113;-84
2022/12/28 00:11:35;;;;;;;0.40;0.40;;;;;;;5.83;73.78;101283.47;5172254;28;20033;-82
2022/12/28 00:14:05;;;;;;;0.40;0.40;;;;;;;5.84;74.49;101269.56;5174568;28;20633;-81
2022/12/28 00:16:38;;;;;;;0.45;0.45;;;;;;;5.83;74.84;101266.13;5226748;28;20178;-82
2022/12/28 00:19:14;;;;;;;0.30;0.30;;;;;;;5.86;75.00;101267.84;5188112;28;20057;-82
2022/12/28 00:21:45;;;;;;;0.65;0.65;;;;;;;5.93;75.22;101250.50;5189139;28;20029;-82
2022/12/28 00:24:24;;;;;;;0.40;0.40;;;;;;;5.98;75.18;101257.47;5208913;28;20043;-82
2022/12/28 00:26:55;;;;;;;1.83;1.38;;;;;;;6.02;75.14;101249.66;5173776;28;20639;-83
2022/12/28 00:29:26;;;;;;;11.07;1.45;;;;;;;6.01;75.21;101241.00;5171346;28;20095;-82
2022/12/28 00:31:56;;;;;;;0.30;0.30;;;;;;;6.00;75.16;101247.06;5192908;28;20676;-81
2022/12/28 00:34:27;;;;;;;0.20;0.20;;;;;;;6.00;75.27;101244.47;5172313;28;20455;-82
2022/12/28 00:36:57;;;;;;;0.32;0.32;;;;;;;5.98;75.46;101226.19;5173647;28;20045;-82
2022/12/28 00:39:28;;;;;;;0.30;0.30;;;;;;;5.95;75.75;101226.19;5185260;28;20112;-82
2022/12/28 00:41:59;;;;;;;0.30;0.30;;;;;;;6.07;75.34;101222.75;5188825;28;20132;-82
2022/12/28 00:44:30;;;;;;;0.30;0.30;;;;;;;6.07;75.94;101214.94;5191383;28;20040;-81
2022/12/28 00:47:05;;;;;;;0.28;0.28;;;;;;;6.04;76.47;101203.63;5191220;28;20067;-82
2022/12/28 00:49:35;;;;;;;0.30;0.30;;;;;;;6.05;76.61;101197.56;5203448;28;20084;-82
2022/12/28 00:52:06;;;;;;;3.13;0.82;;;;;;;6.16;76.58;101182.78;5186260;28;20036;-81
2022/12/28 00:54:37;;;;;;;0.30;0.30;;;;;;;6.14;75.72;101197.56;5202976;28;20307;-82
2022/12/28 00:57:07;;;;;;;0.30;0.30;;;;;;;6.14;76.83;101189.75;5170326;28;20112;-81
2022/12/28 00:59:38;;;;;;;0.20;0.20;;;;;;;6.19;76.70;101187.13;5203132;28;20052;-82
2022/12/28 01:02:08;;;;;;;2.03;1.42;;;;;;;6.23;76.40;101188.84;5184832;28;20032;-81
2022/12/28 01:04:39;;;;;;;0.30;0.30;;;;;;;6.25;76.80;101176.69;5172375;28;20411;-82
2022/12/28 01:07:11;;;;;;;0.73;0.73;;;;;;;6.21;76.89;101181.06;5189992;28;20029;-81
2022/12/28 01:09:41;;;;;;;0.30;0.30;;;;;;;6.21;77.52;101165.41;5188779;28;20140;-81
2022/12/28 01:12:12;;;;;;;0.25;0.25;;;;;;;6.24;77.00;101167.13;5186073;28;20074;-81
2022/12/28 01:14:43;;;;;;;0.30;0.30;;;;;;;6.27;76.97;101169.75;5195033;28;20076;-81
2022/12/28 01:17:13;;;;;;;0.30;0.30;;;;;;;6.24;77.60;101162.78;5208004;28;20601;-81
2022/12/28 01:19:44;;;;;;;0.22;0.22;;;;;;;6.20;77.93;101153.25;5188649;28;20072;-82
2022/12/28 01:22:14;;;;;;;0.30;0.30;;;;;;;6.23;77.49;101141.94;5210346;28;20028;-82
2022/12/28 01:24:45;;;;;;;2.30;0.73;;;;;;;6.30;77.83;101130.63;5191635;28;20043;-82
2022/12/28 01:27:15;;;;;;;0.30;0.30;;;;;;;6.25;77.95;101129.78;5189598;28;20029;-82
2022/12/28 01:29:46;;;;;;;0.38;0.38;;;;;;;6.25;77.68;101128.03;5172245;28;20523;-81
2022/12/28 01:32:16;;;;;;;0.20;0.20;;;;;;;6.30;78.04;101122.81;5177314;28;20049;-82
2022/12/28 01:34:47;;;;;;;0.30;0.30;;;;;;;6.28;78.19;101115.00;5205277;28;20039;-81
2022/12/28 01:37:17;;;;;;;0.50;0.50;;;;;;;6.30;78.13;101097.63;5170987;28;20029;-83
2022/12/28 01:39:48;;;;;;;0.30;0.30;;;;;;;6.38;78.02;101104.56;5172789;28;20427;-82
2022/12/28 01:42:19;;;;;;;0.30;0.30;;;;;;;6.40;77.70;101108.03;5200896;28;20025;-82
2022/12/28 01:44:50;;;;;;;0.50;0.50;;;;;;;6.42;78.09;101108.88;5189277;28;20125;-82
2022/12/28 01:47:30;;;;;;;0.35;0.35;;;;;;;6.40;77.94;101113.25;5193068;28;20033;-82
2022/12/28 01:50:11;;;;;;;1.38;0.95;;;;;;;6.39;78.42;101108.91;5190114;28;20037;-82
2022/12/28 01:52:51;;;;;;;0.30;0.30;;;;;;;6.38;78.00;101104.56;5175573;28;20039;-82
2022/12/28 01:55:29;;;;;;;0.30;0.30;;;;;;;6.42;78.33;101099.34;5198943;28;20041;-82
2022/12/28 01:58:04;;;;;;;0.30;0.30;;;;;;;6.40;78.54;101097.59;5208646;28;20033;-82
2022/12/28 02:00:35;;;;;;;1.20;1.10;;;;;;;6.43;78.25;101094.97;5191395;28;20052;-82
2022/12/28 02:03:17;;;;;;;0.30;0.30;;;;;;;6.42;77.77;101091.50;5204586;28;20025;-81
2022/12/28 02:05:51;;;;;;;0.30;0.30;;;;;;;6.49;77.96;101087.13;5173460;28;20111;-82
2022/12/28 02:08:21;;;;;;;;;;;;;;;6.51;77.51;101092.34;5185346;28;20026;-82
2022/12/28 02:10:53;;;;;;;0.50;0.50;;;;;;;6.51;77.92;101089.75;5166174;28;19917;-82
2022/12/28 02:13:25;;;;;;;0.30;0.30;;;;;;;6.52;77.92;101083.66;5179750;28;20620;-82
2022/12/28 02:15:55;;;;;;;0.20;0.20;;;;;;;6.54;77.77;101074.94;5180505;28;20052;-82
2022/12/28 02:18:26;;;;;;;0.30;0.30;;;;;;;6.64;77.35;101074.91;5216374;28;20025;-81
2022/12/28 02:21:29;;;;;;;0.30;0.30;;;;;;;6.60;77.85;101069.69;5183834;28;20040;-82
2022/12/28 02:24:21;;;;;;;0.32;0.32;;;;;;;6.59;78.02;101077.53;5190681;28;20033;-83
2022/12/28 02:27:02;;;;;;;0.30;0.30;;;;;;;6.68;77.30;101076.59;5217438;28;20036;-83
2022/12/28 02:29:51;;;;;;;2.08;0.98;;;;;;;6.73;77.39;101062.69;5191550;28;20040;-82
2022/12/28 02:32:24;;;;;;;0.93;0.93;;;;;;;6.73;76.84;101054.00;5188722;28;20503;-82
2022/12/28 02:34:58;;;;;;;;;;;;;;;6.72;77.32;101057.47;5198715;28;20060;-83
2022/12/28 02:37:46;;;;;;;0.30;0.30;;;;;;;6.72;77.87;101047.06;5195590;28;19955;-83
2022/12/28 02:40:22;;;;;;;0.82;0.82;;;;;;;6.77;77.16;101034.84;5166400;28;20064;-82
2022/12/28 02:42:54;;;;;;;0.30;0.30;;;;;;;6.78;76.96;101036.56;5214208;28;20091;-82
2022/12/28 02:51:16;;;;;;;0.30;0.30;;;;;;;6.82;77.24;101012.19;5205752;28;20044;-82
2022/12/28 02:54:09;;;;;;;0.35;0.35;;;;;;;6.82;77.09;101009.56;5170093;28;20056;-82
2022/12/28 02:56:49;;;;;;;0.20;0.20;;;;;;;6.83;77.12;101003.50;5206259;28;20087;-82
2022/12/28 02:59:52;;;;;;;0.50;0.50;;;;;;;6.84;76.90;100994.78;5170141;28;20437;-82
2022/12/28 03:02:40;;;;;;;0.30;0.30;;;;;;;6.85;77.08;100991.31;5165237;28;20040;-83
2022/12/28 03:08:13;;;;;;;0.20;0.20;;;;;;;6.89;77.17;100984.31;5203798;28;20052;-82
2022/12/28 03:08:19;;;;;;;0.30;0.30;;;;;;;6.90;77.17;100984.31;5201579;28;20039;-82
2022/12/28 03:11:10;;;;;;;0.55;0.55;;;;;;;6.92;76.77;100966.91;5207870;28;20036;-82
2022/12/28 03:14:05;;;;;;;0.30;0.30;;;;;;;6.96;76.86;100969.50;5191580;28;20033;-82
2022/12/28 03:31:12;;;;;;;0.30;0.30;;;;;;;6.97;77.33;100939.94;5200969;28;20381;-82
2022/12/28 03:33:48;;;;;;;0.30;0.30;;;;;;;6.98;77.44;100946.88;5205163;28;20164;-81
2022/12/28 03:36:32;;;;;;;0.40;0.40;;;;;;;6.99;77.06;100932.94;5190930;28;20089;-81
2022/12/28 03:39:13;;;;;;;0.40;0.40;;;;;;;6.99;77.52;100939.03;5172659;28;20037;-81
2022/12/28 03:41:50;;;;;;;0.30;0.30;;;;;;;7.02;77.48;100930.31;5220897;28;20041;-80
2022/12/28 03:44:26;;;;;;;0.30;0.30;;;;;;;7.08;77.48;100930.25;5206505;28;20029;-80
2022/12/28 03:47:08;;;;;;;0.30;0.30;;;;;;;7.12;77.31;100931.97;5188112;28;20034;-81
2022/12/28 03:49:39;;;;;;;0.40;0.40;;;;;;;7.12;77.59;100929.34;5220202;28;20095;-80
2022/12/28 03:52:11;;;;;;;0.45;0.45;;;;;;;7.16;76.84;100936.25;5213101;28;20032;-81
2022/12/28 03:54:42;;;;;;;0.60;0.60;;;;;;;7.14;77.35;100925.00;5193657;28;20052;-81
2022/12/28 03:57:15;;;;;;;0.47;0.47;;;;;;;7.13;77.39;100925.88;5187800;28;20048;-81
2022/12/28 03:59:46;;;;;;;0.40;0.40;;;;;;;7.13;77.77;100922.38;5173242;28;20937;-81
2022/12/28 04:02:16;;;;;;;0.30;0.30;;;;;;;7.19;77.38;100920.59;5204296;28;20116;-81
2022/12/28 04:04:47;;;;;;;0.28;0.28;;;;;;;7.16;77.62;100910.16;5205473;28;20041;-81
2022/12/28 04:07:17;;;;;;;0.30;0.30;;;;;;;7.20;77.60;100918.81;5189836;28;20029;-80
2022/12/28 04:09:48;;;;;;;0.20;0.20;;;;;;;7.18;77.83;100904.94;5188740;28;20720;-81
2022/12/28 04:12:19;;;;;;;0.20;0.20;;;;;;;7.20;77.64;100909.25;5203625;28;20067;-81
2022/12/28 04:14:49;;;;;;;0.30;0.30;;;;;;;7.22;77.54;100902.28;5189013;28;20040;-81
2022/12/28 04:17:20;;;;;;;0.30;0.30;;;;;;;7.35;77.34;100900.41;5208953;28;20037;-81
2022/12/28 04:19:50;;;;;;;0.30;0.30;;;;;;;7.31;77.40;100890.03;5201684;28;20043;-81
2022/12/28 04:22:20;;;;;;;0.32;0.32;;;;;;;7.31;77.58;100901.31;5205940;28;20051;-80
2022/12/28 04:24:51;;;;;;;1.13;1.13;;;;;;;7.30;77.93;100891.75;5185976;28;20055;-81
2022/12/28 04:27:22;;;;;;;7.25;2.00;;;;;;;7.34;77.79;100896.06;5185353;28;20021;-81
2022/12/28 04:29:53;;;;;;;0.40;0.40;;;;;;;7.33;78.19;100885.63;5167672;28;20036;-81
2022/12/28 04:32:23;;;;;;;0.60;0.60;;;;;;;7.31;77.81;100880.44;5170586;28;20029;-80
2022/12/28 04:34:54;;;;;;;0.50;0.50;;;;;;;7.33;77.57;100878.69;5175290;28;20053;-81
2022/12/28 04:37:24;;;;;;;0.50;0.50;;;;;;;7.39;77.64;100877.75;5208302;28;20036;-81
2022/12/28 04:39:55;;;;;;;0.30;0.30;;;;;;;7.38;77.99;100876.03;5212983;28;20041;-81
2022/12/28 04:42:26;;;;;;;0.50;0.50;;;;;;;7.39;77.52;100870.78;5213777;28;20029;-81
2022/12/28 04:44:56;;;;;;;0.40;0.40;;;;;;;7.43;77.63;100869.00;5200257;28;20041;-81
2022/12/28 04:47:27;;;;;;;0.45;0.45;;;;;;;7.43;77.76;100858.53;5182413;28;20060;-81
2022/12/28 04:49:57;;;;;;;0.30;0.30;;;;;;;7.50;77.42;100860.19;5224569;28;20049;-82
2022/12/28 04:52:28;;;;;;;0.40;0.40;;;;;;;7.48;77.64;100846.28;5191600;28;20025;-81
2022/12/28 04:54:58;;;;;;;0.30;0.30;;;;;;;7.51;77.38;100848.03;5200444;28;20123;-81
2022/12/28 04:57:29;;;;;;;0.30;0.30;;;;;;;7.53;77.56;100844.50;5172432;28;20104;-81
2022/12/28 04:59:59;;;;;;;0.30;0.30;;;;;;;7.56;77.52;100849.66;5185373;28;20045;-81
2022/12/28 05:02:30;;;;;;;0.22;0.22;;;;;;;7.54;77.70;100851.47;5200869;28;20045;-81
2022/12/28 05:05:01;;;;;;;0.20;0.20;;;;;;;7.62;77.76;100847.88;5188015;28;20048;-81
2022/12/28 05:07:31;;;;;;;0.70;0.70;;;;;;;7.58;77.96;100857.50;5188566;28;20067;-81
2022/12/28 05:10:02;;;;;;;0.40;0.40;;;;;;;7.57;78.06;100856.63;5220628;28;20045;-81
2022/12/28 05:12:32;;;;;;;0.30;0.30;;;;;;;7.61;77.94;100860.06;5184233;28;20037;-81
2022/12/28 05:15:03;;;;;;;0.30;0.30;;;;;;;7.63;77.71;100839.16;5203021;28;20065;-81
2022/12/28 05:17:34;;;;;;;0.30;0.30;;;;;;;7.63;78.00;100849.63;5204741;28;20033;-82
2022/12/28 05:20:05;;;;;;;0.30;0.30;;;;;;;7.63;78.06;100844.41;5171833;28;20118;-81
2022/12/28 05:22:36;;;;;;;0.30;0.30;;;;;;;7.64;78.06;100846.97;5171635;28;20752;-81
2022/12/28 05:25:07;;;;;;;0.30;0.30;;;;;;;7.71;77.67;100832.94;5186561;28;20399;-85
2022/12/28 05:27:37;;;;;;;6.68;1.55;;;;;;;7.74;77.73;100834.66;5204122;28;20028;-82
2022/12/28 05:30:08;;;;;;;0.32;0.32;;;;;;;7.78;77.83;100832.84;5180572;28;20048;-82
2022/12/28 05:32:39;;;;;;;0.52;0.52;;;;;;;7.73;77.67;100830.31;5206160;28;20032;-83
2022/12/28 05:35:10;;;;;;;0.30;0.30;;;;;;;7.79;77.57;100831.97;5169453;28;20037;-83
2022/12/28 05:37:43;;;;;;;;;;;;;;;7.78;77.30;100836.34;5182858;28;20032;-84
2022/12/28 05:40:14;;;;;;;0.22;0.22;;;;;;;7.83;77.36;100831.91;5184018;28;19928;-82
2022/12/28 05:42:47;;;;;;;0.30;0.30;;;;;;;7.86;76.94;100828.38;5183053;28;20051;-84
2022/12/28 05:45:18;;;;;;;0.22;0.22;;;;;;;7.84;77.11;100833.66;5192581;28;20041;-84
2022/12/28 05:47:49;;;;;;;0.30;0.30;;;;;;;7.87;77.23;100831.00;5187044;28;20032;-83
2022/12/28 05:50:19;;;;;;;0.20;0.20;;;;;;;7.90;77.04;100821.38;5185544;28;20532;-85
2022/12/28 05:52:50;;;;;;;0.30;0.30;;;;;;;7.89;76.67;100823.13;5170833;28;20562;-84
2022/12/28 05:55:20;;;;;;;0.30;0.30;;;;;;;7.92;76.97;100827.44;5196320;28;20048;-85
2022/12/28 05:57:54;;;;;;;0.22;0.22;;;;;;;7.96;76.74;100810.84;5188404;28;20036;-84
2022/12/28 06:00:24;;;;;;;4.68;1.85;;;;;;;7.94;77.31;100818.69;5195173;28;20742;-83
2022/12/28 06:02:55;;;;;;;0.20;0.20;;;;;;;7.94;77.23;100808.25;5188796;28;20025;-85
2022/12/28 06:05:26;;;;;;;0.30;0.30;;;;;;;7.95;77.76;100809.13;5191782;28;20071;-86
2022/12/28 06:07:56;;;;;;;0.75;0.75;;;;;;;7.96;77.81;100806.47;5181563;28;20029;-84
2022/12/28 06:10:27;;;;;;;8.75;1.58;;;;;;;8.00;77.51;100791.63;5190156;28;20091;-83
2022/12/28 06:12:57;;;;;;;0.30;0.30;;;;;;;8.05;77.66;100805.50;5188152;28;20028;-85
2022/12/28 06:15:28;;;;;;;0.20;0.20;;;;;;;7.97;77.92;100792.53;5172897;28;20033;-84
2022/12/28 06:17:58;;;;;;;2.38;1.92;;;;;;;8.00;77.81;100791.63;5207892;28;20029;-85
2022/12/28 06:20:29;;;;;;;0.20;0.20;;;;;;;8.00;77.97;100807.28;5188989;28;20322;-84
2022/12/28 06:22:59;;;;;;;1.17;1.15;;;;;;;8.00;78.09;100794.22;5188751;28;20113;-85
2022/12/28 06:25:30;;;;;;;0.40;0.40;;;;;;;8.01;78.35;100789.00;5192105;28;20057;-86
2022/12/28 06:28:01;;;;;;;0.30;0.30;;;;;;;8.06;78.34;100775.84;5212707;28;20025;-84
2022/12/28 06:30:32;;;;;;;0.32;0.32;;;;;;;8.08;78.10;100787.13;5202867;28;20037;-86
2022/12/28 06:33:02;;;;;;;0.63;0.63;;;;;;;8.03;78.09;100786.34;5190616;28;20129;-84
2022/12/28 06:35:33;;;;;;;0.85;0.85;;;;;;;8.07;78.34;100774.09;5173263;28;20551;-85
2022/12/28 06:38:04;;;;;;;1.23;1.13;;;;;;;8.08;78.49;100779.28;5174876;28;20123;-86
2022/12/28 06:40:34;;;;;;;3.35;1.83;;;;;;;8.08;78.39;100789.75;5173567;28;20041;-85
2022/12/28 06:43:05;;;;;;;0.40;0.40;;;;;;;8.02;79.16;100782.00;5194859;28;20032;-86
2022/12/28 06:45:35;;;;;;;0.52;0.52;;;;;;;8.12;78.16;100795.78;5188340;28;20699;-85
2022/12/28 06:48:06;;;;;;;0.30;0.30;;;;;;;8.10;78.90;100787.13;5202761;28;20027;-85
2022/12/28 06:50:36;;;;;;;0.30;0.30;;;;;;;8.07;78.82;100787.16;5188945;28;20615;-85
2022/12/28 06:53:07;;;;;;;0.65;0.65;;;;;;;8.08;78.95;100794.97;5191737;28;20021;-86
2022/12/28 06:55:37;;;;;;;0.30;0.30;;;;;;;8.09;79.05;100794.09;5190813;28;20400;-85
2022/12/28 06:58:08;;;;;;;3.25;2.28;;;;;;;8.12;79.34;100786.22;5207798;28;20025;-85
2022/12/28 07:00:40;;;;;;;1.27;0.98;;;;;;;8.12;79.16;100786.22;5188362;28;20036;-86
2022/12/28 07:03:11;;;;;;;0.68;0.68;;;;;;;8.09;79.55;100775.78;5173383;28;20453;-85
2022/12/28 07:05:42;;;;;;;0.47;0.47;;;;;;;8.09;79.67;100781.03;5192854;28;20045;-85
2022/12/28 07:08:15;;;;;;;0.57;0.57;;;;;;;8.11;79.70;100783.59;5190756;28;20097;-85
2022/12/28 07:10:46;;;;;;;;;;;;;;;8.08;80.51;100786.28;5172716;28;20052;-85
2022/12/28 07:13:16;;;;;;;0.35;0.35;;;;;;;8.09;80.58;100786.25;5197819;28;20044;-85
2022/12/28 07:15:49;;;;;;;0.77;0.77;;;;;;;8.09;80.43;100788.00;5186794;28;20045;-87
2022/12/28 07:18:20;;;;;;;0.40;0.40;;;;;;;8.05;80.36;100779.34;5190193;28;20033;-85
2022/12/28 07:20:50;;;;;;;5.40;1.50;;;;;;;8.06;80.29;100781.06;5175553;28;20072;-85
2022/12/28 07:23:21;;;;;;;0.30;0.30;;;;;;;8.06;79.99;100775.84;5188166;28;20278;-85
2022/12/28 07:25:51;;;;;;;0.90;0.90;;;;;;;8.07;79.81;100782.78;5188875;28;20102;-85
2022/12/28 07:28:23;;;;;;;0.22;0.22;;;;;;;8.10;79.85;100785.38;5173418;28;20048;-85
2022/12/28 07:30:53;;;;;;;0.63;0.63;;;;;;;8.10;79.81;100777.53;5194988;28;20061;-85
2022/12/28 07:33:24;;;;;;;0.20;0.20;;;;;;;8.11;79.63;100783.59;5187166;28;20057;-85
2022/12/28 07:35:57;;;;;;;0.30;0.30;;;;;;;8.13;79.77;100780.09;5197681;28;20037;-85
2022/12/28 07:38:27;;;;;;;0.30;0.30;;;;;;;8.13;79.89;100782.72;5179551;28;20037;-85
2022/12/28 07:41:07;;;;;;;0.30;0.30;;;;;;;8.12;79.76;100780.09;5186122;28;20029;-85
2022/12/28 07:43:38;;;;;;;1.70;1.60;;;;;;;8.15;79.93;100774.84;5187497;28;20098;-85
2022/12/28 07:46:12;;;;;;;0.30;0.30;;;;;;;8.15;79.88;100775.69;5189995;28;20583;-84
2022/12/28 07:48:43;;;;;;;1.45;1.38;;;;;;;8.19;79.80;100776.50;5183964;28;20044;-85
2022/12/28 07:51:18;;;;;;;0.60;0.60;;;;;;;8.16;79.86;100766.97;5185206;28;20151;-85
2022/12/28 07:53:50;;;;;;;0.45;0.45;;;;;;;8.15;80.13;100773.06;5199476;28;20051;-84
2022/12/28 07:56:22;;;;;;;0.30;0.30;;;;;;;8.15;80.13;100775.69;5204828;28;20037;-85
2022/12/28 07:58:58;;;;;;;0.30;0.30;;;;;;;8.16;80.13;100766.13;5191258;28;20406;-85
2022/12/28 08:01:31;;;;;;;0.30;0.30;;;;;;;8.21;79.89;100758.19;5189651;28;20040;-83
2022/12/28 08:04:08;;;;;;;11.88;0.75;;;;;;;8.21;80.11;100766.03;5190527;28;20037;-85
2022/12/28 08:06:41;;;;;;;0.30;0.30;;;;;;;8.28;79.92;100770.28;5174345;28;20136;-85
2022/12/28 08:09:13;;;;;;;0.30;0.30;;;;;;;8.26;79.73;100766.81;5206209;28;20623;-86
2022/12/28 08:11:45;;;;;;;0.33;0.33;;;;;;;8.24;79.85;100763.34;5180445;28;20029;-85
2022/12/28 08:14:15;;;;;;;0.55;0.55;;;;;;;8.25;80.00;100765.97;5188690;28;20053;-84
2022/12/28 08:16:45;;;;;;;0.30;0.30;;;;;;;8.28;79.89;100765.06;5190069;28;20113;-85
2022/12/28 08:19:16;;;;;;;0.30;0.30;;;;;;;8.31;79.36;100771.09;5187859;28;20098;-84
2022/12/28 08:21:47;;;;;;;0.70;0.45;;;;;;;8.33;79.40;100768.44;5174187;28;20037;-85
2022/12/28 08:24:18;;;;;;;0.95;0.95;;;;;;;8.34;79.39;100770.16;5173710;28;20037;-85
2022/12/28 08:26:49;;;;;;;1.52;1.42;;;;;;;8.33;79.91;100765.81;5176621;28;20097;-87
2022/12/28 08:29:20;;;;;;;1.10;0.47;;;;;;;8.35;79.15;100769.28;5188612;28;20128;-85
2022/12/28 08:31:51;;;;;;;0.90;0.90;;;;;;;8.38;79.49;100773.59;5190014;28;20052;-85
2022/12/28 08:34:25;;;;;;;0.30;0.30;;;;;;;8.38;79.34;100770.97;5207171;28;20067;-84
2022/12/28 08:36:56;;;;;;;0.30;0.30;;;;;;;8.39;79.10;100764.84;5199854;28;20028;-83
2022/12/28 08:39:26;;;;;;;0.30;0.30;;;;;;;8.38;79.17;100766.63;5191222;28;20060;-82
2022/12/28 08:41:57;;;;;;;0.30;0.30;;;;;;;8.37;79.17;100767.50;5192491;28;20040;-83
2022/12/28 08:44:27;;;;;;;0.88;0.88;;;;;;;8.44;79.18;100768.25;5179468;28;20040;-84
2022/12/28 08:46:58;;;;;;;0.30;0.30;;;;;;;8.46;78.79;100769.09;5191739;28;20121;-84
2022/12/28 08:49:28;;;;;;;0.30;0.30;;;;;;;8.47;78.88;100776.94;5195209;28;20048;-84
2022/12/28 08:51:59;;;;;;;0.30;0.30;;;;;;;8.50;78.67;100761.19;5198275;28;20041;-84
2022/12/28 08:54:29;;;;;;;0.68;0.68;;;;;;;8.47;78.77;100766.47;5190738;28;20092;-85
2022/12/28 08:57:00;;;;;;;0.30;0.30;;;;;;;8.50;78.51;100763.81;5222399;28;20065;-84
2022/12/28 08:59:30;;;;;;;0.50;0.50;;;;;;;8.50;78.78;100761.19;5171605;28;20064;-85
2022/12/28 09:02:01;;;;;;;0.38;0.38;;;;;;;8.57;78.67;100745.38;5200388;28;20040;-85
2022/12/28 09:04:31;;;;;;;0.30;0.30;;;;;;;8.54;78.83;100755.94;5176618;28;20155;-84
2022/12/28 09:07:02;;;;;;;0.30;0.30;;;;;;;8.57;78.31;100756.72;5205608;28;20400;-85
2022/12/28 09:09:33;;;;;;;0.30;0.30;;;;;;;8.63;78.47;100758.38;5195436;28;20048;-84
2022/12/28 09:12:06;;;;;;;0.30;0.30;;;;;;;8.62;78.19;100749.66;5186563;28;20037;-83
2022/12/28 09:14:36;;;;;;;0.20;0.20;;;;;;;8.58;78.82;100763.69;5170103;28;20132;-84
2022/12/28 09:17:07;;;;;;;0.88;0.88;;;;;;;8.59;78.57;100754.06;5189091;28;20112;-84
2022/12/28 09:19:37;;;;;;;0.50;0.50;;;;;;;8.69;78.26;100754.75;5188704;28;20692;-83
2022/12/28 09:22:07;;;;;;;0.50;0.50;;;;;;;8.69;78.21;100760.88;5171561;28;20068;-84
2022/12/28 09:24:38;;;;;;;0.40;0.40;;;;;;;8.64;78.41;100768.78;5175346;28;20044;-84
2022/12/28 09:27:08;;;;;;;6.80;1.40;;;;;;;8.71;78.07;100764.31;5171102;28;20157;-84
2022/12/28 09:29:39;;;;;;;0.30;0.30;;;;;;;8.69;77.92;100760.88;5203387;28;20166;-84
2022/12/28 09:32:09;;;;;;;0.22;0.22;;;;;;;8.74;78.45;100766.00;5188492;28;20100;-84
2022/12/28 09:34:40;;;;;;;0.52;0.52;;;;;;;8.70;77.92;100754.75;5169764;28;20379;-83
2022/12/28 09:37:10;;;;;;;0.30;0.30;;;;;;;8.76;77.87;100761.63;5187404;28;20098;-84
2022/12/28 09:39:41;;;;;;;0.40;0.40;;;;;;;8.80;77.47;100765.91;5184563;28;20052;-84
2022/12/28 09:42:23;;;;;;;0.35;0.35;;;;;;;8.87;77.51;100761.41;5203789;28;20036;-84
2022/12/28 09:45:03;;;;;;;0.30;0.30;;;;;;;8.82;77.51;100764.97;5189825;28;20084;-85
2022/12/28 09:48:07;;;;;;;0.30;0.30;;;;;;;8.82;77.39;100764.97;5197895;28;20579;-83
2022/12/28 09:50:37;;;;;;;;;;;;;;;8.84;77.75;100757.09;5192724;28;20048;-84
2022/12/28 09:53:18;;;;;;;0.30;0.30;;;;;;;8.95;77.28;100759.50;5200447;28;19919;-84
2022/12/28 09:56:12;;;;;;;0.30;0.30;;;;;;;8.90;77.11;100750.88;5196556;28;20052;-84
2022/12/28 09:58:43;;;;;;;0.32;0.32;;;;;;;8.95;76.68;100751.66;5187625;28;20045;-85
2022/12/28 10:01:17;;;;;;;0.28;0.28;;;;;;;8.93;77.31;100754.28;5183934;28;20592;-85
2022/12/28 10:03:48;;;;;;;0.30;0.30;;;;;;;8.96;77.52;100750.78;5203082;28;20580;-83
2022/12/28 10:06:25;;;;;;;0.20;0.20;;;;;;;8.96;77.32;100758.63;5185831;28;20040;-83
2022/12/28 10:08:59;;;;;;;0.30;0.30;;;;;;;8.98;77.10;100746.34;5160628;28;20044;-83
2022/12/28 10:11:38;;;;;;;0.85;0.85;;;;;;;9.04;76.69;100747.97;5179333;28;20158;-84
2022/12/28 10:14:34;;;;;;;0.30;0.30;;;;;;;9.03;77.01;100747.13;5172130;28;20167;-83
2022/12/28 10:17:06;;;;;;;0.32;0.32;;;;;;;9.05;77.20;100747.09;5172450;28;20491;-84
2022/12/28 10:19:37;;;;;;;0.20;0.20;;;;;;;9.09;76.76;100739.16;5207057;28;20037;-84
2022/12/28 10:22:11;;;;;;;0.30;0.30;;;;;;;9.10;76.85;100743.50;5170539;28;20040;-84
2022/12/28 10:24:43;;;;;;;0.30;0.30;;;;;;;9.13;76.53;100732.09;5185039;28;20041;-84
2022/12/28 10:27:23;;;;;;;0.40;0.40;;;;;;;9.11;76.84;100737.38;5210600;28;20174;-84
2022/12/28 10:29:53;;;;;;;0.50;0.50;;;;;;;9.11;76.78;100721.66;5191107;28;20045;-84
2022/12/28 10:32:24;;;;;;;0.40;0.40;;;;;;;9.16;76.73;100725.94;5191352;28;20498;-85
2022/12/28 10:34:56;;;;;;;0.30;0.30;;;;;;;9.16;76.78;100718.06;5179720;28;20202;-83
2022/12/28 10:37:31;;;;;;;1.45;1.35;;;;;;;9.20;76.84;100720.59;5174801;28;20048;-84
2022/12/28 10:40:06;;;;;;;0.25;0.25;;;;;;;9.20;76.49;100719.75;5211762;28;20042;-84
2022/12/28 10:42:39;;;;;;;0.30;0.30;;;;;;;9.21;76.86;100711.84;5204501;28;20041;-84
2022/12/28 10:45:31;;;;;;;;;;;;;;;9.27;76.14;100713.47;5174676;28;20041;-83
2022/12/28 10:48:17;;;;;;;0.30;0.30;;;;;;;9.27;76.50;100710.84;5201906;28;19920;-83
2022/12/28 10:50:59;;;;;;;0.82;0.82;;;;;;;9.25;76.17;100702.16;5173108;28;20044;-82
2022/12/28 10:53:53;;;;;;;0.32;0.32;;;;;;;9.30;76.30;100700.28;5187985;28;20308;-83
2022/12/28 10:56:28;;;;;;;;;;;;;;;9.28;76.23;100697.72;5172562;28;20650;-83
2022/12/28 10:59:14;;;;;;;3.70;1.23;;;;;;;9.28;76.59;100697.72;5170506;28;19917;-83
2022/12/28 11:01:47;;;;;;;0.40;0.40;;;;;;;9.28;76.26;100687.25;5167214;28;20144;-83
2022/12/28 11:04:25;;;;;;;0.38;0.38;;;;;;;9.37;76.29;100680.97;5185356;28;20071;-83
2022/12/28 11:06:59;;;;;;;0.30;0.30;;;;;;;9.32;76.21;100689.81;5185470;28;20025;-83
2022/12/28 11:09:34;;;;;;;0.30;0.30;;;;;;;9.39;75.88;100684.38;5169530;28;20057;-83
2022/12/28 11:12:26;;;;;;;0.28;0.28;;;;;;;9.37;75.84;100680.97;5169774;28;20032;-83
2022/12/28 11:14:57;;;;;;;0.30;0.30;;;;;;;9.35;76.05;100682.75;5171381;28;20083;-84
2022/12/28 11:17:33;;;;;;;0.30;0.30;;;;;;;9.46;75.29;100674.63;5171534;28;20033;-84
2022/12/28 11:20:10;;;;;;;0.30;0.30;;;;;;;9.44;75.56;100677.31;5171158;28;20095;-84
2022/12/28 11:22:40;;;;;;;0.20;0.20;;;;;;;9.46;75.88;100687.72;5206421;28;20052;-83
2022/12/28 11:25:18;;;;;;;0.63;0.63;;;;;;;9.46;75.39;100674.63;5185220;28;20061;-84
2022/12/28 11:27:49;;;;;;;0.68;0.68;;;;;;;9.52;75.76;100671.03;5190294;28;20063;-84
2022/12/28 11:30:20;;;;;;;0.38;0.38;;;;;;;9.50;75.25;100670.19;5192412;28;20457;-84
2022/12/28 11:32:55;;;;;;;0.30;0.30;;;;;;;9.54;74.41;100664.00;5192117;28;20052;-83
2022/12/28 11:35:30;;;;;;;0.30;0.30;;;;;;;9.52;74.99;100663.16;5196888;28;20086;-83
2022/12/28 11:38:05;;;;;;;0.55;0.55;;;;;;;9.53;74.77;100657.03;5193749;28;20056;-84
2022/12/28 11:40:42;;;;;;;0.20;0.20;;;;;;;9.53;74.63;100654.41;5181110;28;20113;-86
2022/12/28 11:43:40;;;;;;;0.22;0.22;;;;;;;9.57;74.18;100650.81;5203490;28;20036;-84
2022/12/28 11:46:19;;;;;;;0.68;0.68;;;;;;;9.54;73.81;100645.66;5197061;28;20045;-84
2022/12/28 11:48:53;;;;;;;0.30;0.30;;;;;;;9.52;73.76;100637.81;5173086;28;20041;-84
2022/12/28 11:51:23;;;;;;;;;;;;;;;9.51;72.93;100641.34;5174707;28;20071;-84
2022/12/28 11:54:24;;;;;;;0.30;0.30;;;;;;;9.55;73.47;100637.75;5189273;28;19956;-84
2022/12/28 11:57:29;;;;;;;0.30;0.30;;;;;;;9.55;72.69;100636.88;5178447;28;20021;-85
2022/12/28 12:00:16;;;;;;;0.30;0.30;;;;;;;9.53;72.67;100633.47;5178410;28;20033;-86
2022/12/28 12:02:59;;;;;;;0.40;0.40;;;;;;;9.62;71.73;100633.25;5197288;28;20725;-85
2022/12/28 12:05:36;;;;;;;0.30;0.30;;;;;;;9.60;72.16;100624.56;5172919;28;20041;-84
2022/12/28 12:08:16;;;;;;;0.30;0.30;;;;;;;9.56;72.57;100629.00;5173422;28;20052;-85
2022/12/28 12:10:47;;;;;;;0.20;0.20;;;;;;;9.56;72.64;100628.13;5187996;28;20496;-86
2022/12/28 12:13:24;;;;;;;0.30;0.30;;;;;;;9.56;71.63;100623.78;5191058;28;20603;-84
2022/12/28 12:15:57;;;;;;;0.20;0.20;;;;;;;9.54;71.81;100624.72;5187591;28;20175;-85
2022/12/28 12:18:31;;;;;;;0.68;0.68;;;;;;;9.55;71.57;100618.53;5159949;28;20036;-85
2022/12/28 12:21:06;;;;;;;0.30;0.30;;;;;;;9.55;70.60;100611.56;5183460;28;20044;-84
2022/12/28 12:23:48;;;;;;;0.75;0.75;;;;;;;9.52;71.09;100611.63;5220625;28;20036;-85
2022/12/28 12:26:37;;;;;;;0.22;0.22;;;;;;;9.53;70.95;100607.28;5181080;28;20495;-85