Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:12;;;;;;;;;;;13.20;99.90;;;;;;5156970;27;19903;-74
2022/08/05 00:03:38;;;;;;;;;;;13.20;99.90;;;;;;5156864;27;19903;-75
2022/08/05 00:06:03;;;;;;;;;;;13.20;99.90;;;;;;5139162;27;19903;-74
2022/08/05 00:08:29;;;;;;;;;;;13.20;99.90;;;;;;5156458;27;19975;-75
2022/08/05 00:10:55;;;;;;;;;;;13.10;99.90;;;;;;5157446;27;19946;-74
2022/08/05 00:13:20;;;;;;;;;;;13.10;99.90;;;;;;5157374;27;19907;-75
2022/08/05 00:15:46;;;;;;;;;;;13.00;99.90;;;;;;5156422;27;19956;-74
2022/08/05 00:18:11;;;;;;;;;;;12.90;99.90;;;;;;5157463;27;19907;-74
2022/08/05 00:20:37;;;;;;;;;;;12.80;99.90;;;;;;5156291;27;20374;-75
2022/08/05 00:23:03;;;;;;;;;;;12.80;99.90;;;;;;5156866;27;19903;-74
2022/08/05 00:25:28;;;;;;;;;;;12.80;99.90;;;;;;5156719;27;19951;-74
2022/08/05 00:27:54;;;;;;;;;;;12.80;99.90;;;;;;5138133;27;19914;-74
2022/08/05 00:30:19;;;;;;;;;;;12.80;99.90;;;;;;5156985;27;19911;-74
2022/08/05 00:32:45;;;;;;;;;;;12.80;99.90;;;;;;5156220;27;19903;-74
2022/08/05 00:35:11;;;;;;;;;;;12.80;99.90;;;;;;5155915;27;19994;-74
2022/08/05 00:37:36;;;;;;;;;;;12.70;99.90;;;;;;5156690;27;19903;-73
2022/08/05 00:40:02;;;;;;;;;;;12.70;99.90;;;;;;5156990;27;19938;-73
2022/08/05 00:42:35;;;;;;;;;;;12.70;99.90;;;;;;5156703;27;19903;-74
2022/08/05 00:45:01;;;;;;;;;;;12.70;99.90;;;;;;5157261;27;20005;-72
2022/08/05 00:47:26;;;;;;;;;;;12.70;99.90;;;;;;5156563;27;20322;-73
2022/08/05 00:49:52;;;;;;;;;;;12.60;99.90;;;;;;5157026;27;20308;-73
2022/08/05 00:52:18;;;;;;;;;;;12.70;99.90;;;;;;5156866;27;19949;-73
2022/08/05 00:54:44;;;;;;;;;;;12.70;99.90;;;;;;5156165;27;19947;-73
2022/08/05 00:57:10;;;;;;;;;;;12.60;99.90;;;;;;5156604;27;19907;-73
2022/08/05 00:59:36;;;;;;;;;;;12.60;99.90;;;;;;5156246;27;19998;-73
2022/08/05 01:02:01;;;;;;;;;;;12.60;99.90;;;;;;5138021;27;19997;-73
2022/08/05 01:04:27;;;;;;;;;;;12.50;99.90;;;;;;5155249;27;19950;-74
2022/08/05 01:06:53;;;;;;;;;;;12.50;99.90;;;;;;5156614;27;19907;-73
2022/08/05 01:09:18;;;;;;;;;;;12.40;99.90;;;;;;5156544;27;19959;-73
2022/08/05 01:11:47;;;;;;;;;;;12.40;99.90;;;;;;5156298;27;19918;-73
2022/08/05 01:14:31;;;;;;;;;;;12.30;99.90;;;;;;5156621;27;19911;-73
2022/08/05 01:17:04;;;;;;;;;;;12.30;99.90;;;;;;5156692;27;19903;-73
2022/08/05 01:19:40;;;;;;;;;;;12.40;99.90;;;;;;5155995;27;19907;-73
2022/08/05 01:22:12;;;;;;;;;;;12.40;99.90;;;;;;5156748;27;19903;-73
2022/08/05 01:24:49;;;;;;;;;;;12.40;99.90;;;;;;5155819;27;19989;-73
2022/08/05 01:27:20;;;;;;;;;;;12.40;99.90;;;;;;5156393;27;19911;-73
2022/08/05 01:29:47;;;;;;;;;;;12.40;99.90;;;;;;5155855;27;19911;-74
2022/08/05 01:32:15;;;;;;;;;;;12.30;99.90;;;;;;5156475;27;20068;-73
2022/08/05 01:34:52;;;;;;;;;;;12.40;99.90;;;;;;5156122;27;20327;-72
2022/08/05 01:37:31;;;;;;;;;;;12.20;99.90;;;;;;5137686;27;19903;-73
2022/08/05 01:39:57;;;;;;;;;;;12.30;99.90;;;;;;5156197;27;19903;-73
2022/08/05 01:42:24;;;;;;;;;;;12.20;99.90;;;;;;5156268;27;19959;-73
2022/08/05 01:44:51;;;;;;;;;;;12.20;99.90;;;;;;5155100;27;19907;-73
2022/08/05 01:47:18;;;;;;;;;;;12.10;99.90;;;;;;5155492;27;19907;-73
2022/08/05 01:49:44;;;;;;;;;;;12.10;99.90;;;;;;5155003;27;19958;-74
2022/08/05 01:52:10;;;;;;;;;;;12.10;99.90;;;;;;5156038;27;19907;-74
2022/08/05 01:54:42;;;;;;;;;;;12.10;99.90;;;;;;5155185;27;19910;-74
2022/08/05 01:57:08;;;;;;;;;;;12.00;99.90;;;;;;5155850;27;19904;-74
2022/08/05 01:59:34;;;;;;;;;;;12.00;99.90;;;;;;5155254;27;19903;-74
2022/08/05 02:02:00;;;;;;;;;;;12.00;99.90;;;;;;5155688;27;20344;-74
2022/08/05 02:04:27;;;;;;;;;;;12.00;99.90;;;;;;5155667;27;19903;-74
2022/08/05 02:06:54;;;;;;;;;;;12.00;99.90;;;;;;5154924;27;20367;-74
2022/08/05 02:09:20;;;;;;;;;;;12.00;99.90;;;;;;5156058;27;19918;-74
2022/08/05 02:12:00;;;;;;;;;;;12.00;99.90;;;;;;5155048;27;19903;-74
2022/08/05 02:14:27;;;;;;;;;;;12.00;99.90;;;;;;5155308;27;19910;-73
2022/08/05 02:16:54;;;;;;;;;;;12.00;99.90;;;;;;5154911;27;19903;-73
2022/08/05 02:19:22;;;;;;;;;;;11.90;99.90;;;;;;5155466;27;19994;-73
2022/08/05 02:21:58;;;;;;;;;;;11.90;99.90;;;;;;5154515;27;19957;-73
2022/08/05 02:24:27;;;;;;;;;;;11.90;99.90;;;;;;5155080;27;19903;-73
2022/08/05 02:26:57;;;;;;;;;;;11.90;99.90;;;;;;5154226;27;20386;-73
2022/08/05 02:29:23;;;;;;;;;;;11.90;99.90;;;;;;5155103;27;19907;-73
2022/08/05 02:31:49;;;;;;;;;;;11.80;99.90;;;;;;5155009;27;19994;-73
2022/08/05 02:34:15;;;;;;;;;;;11.80;99.90;;;;;;5155094;27;19957;-72
2022/08/05 02:36:44;;;;;;;;;;;11.80;99.90;;;;;;5154666;27;19903;-73
2022/08/05 02:39:11;;;;;;;;;;;11.80;99.90;;;;;;5155155;27;19903;-73
2022/08/05 02:41:38;;;;;;;;;;;11.80;99.90;;;;;;5154536;27;20260;-72
2022/08/05 02:44:07;;;;;;;;;;;11.80;99.90;;;;;;5155181;27;19903;-73
2022/08/05 02:46:34;;;;;;;;;;;11.70;99.90;;;;;;5154347;27;19907;-74
2022/08/05 02:49:00;;;;;;;;;;;11.80;99.90;;;;;;5154900;27;19934;-73
2022/08/05 02:51:26;;;;;;;;;;;11.80;99.90;;;;;;5154861;27;20331;-73
2022/08/05 02:53:52;;;;;;;;;;;11.80;99.90;;;;;;5154345;27;19907;-72
2022/08/05 02:56:18;;;;;;;;;;;11.80;99.90;;;;;;5154785;27;19911;-72
2022/08/05 02:58:44;;;;;;;;;;;11.80;99.90;;;;;;5153506;27;20011;-72
2022/08/05 03:01:12;;;;;;;;;;;11.80;99.90;;;;;;5154707;27;20271;-72
2022/08/05 03:03:39;;;;;;;;;;;11.70;99.90;;;;;;5154085;27;19998;-72
2022/08/05 03:06:05;;;;;;;;;;;11.70;99.90;;;;;;5154693;27;19903;-72
2022/08/05 03:08:31;;;;;;;;;;;11.70;99.90;;;;;;5135960;27;19915;-72
2022/08/05 03:10:56;;;;;;;;;;;11.60;99.90;;;;;;5154123;27;19947;-73
2022/08/05 03:13:22;;;;;;;;;;;11.70;99.90;;;;;;5154622;27;19947;-73
2022/08/05 03:15:47;;;;;;;;;;;11.70;99.90;;;;;;5153868;27;19910;-73
2022/08/05 03:18:13;;;;;;;;;;;11.70;99.90;;;;;;5154332;27;19910;-73
2022/08/05 03:20:39;;;;;;;;;;;11.70;99.90;;;;;;5154069;27;19964;-72
2022/08/05 03:23:06;;;;;;;;;;;11.70;99.90;;;;;;5154880;27;19929;-73
2022/08/05 03:25:32;;;;;;;;;;;11.70;99.90;;;;;;5154213;27;19903;-73
2022/08/05 03:27:58;;;;;;;;;;;11.70;99.90;;;;;;5153901;27;20319;-73
2022/08/05 03:30:25;;;;;;;;;;;11.60;99.90;;;;;;5154319;27;20411;-73
2022/08/05 03:32:52;;;;;;;;;;;11.60;99.90;;;;;;5153961;27;19907;-73
2022/08/05 03:35:18;;;;;;;;;;;11.50;99.90;;;;;;5154261;27;20006;-73
2022/08/05 03:37:43;;;;;;;;;;;11.50;99.90;;;;;;5153681;27;19903;-73
2022/08/05 03:40:09;;;;;;;;;;;11.50;99.90;;;;;;5154205;27;20316;-72
2022/08/05 03:42:35;;;;;;;;;;;11.60;99.90;;;;;;5154382;27;19956;-74
2022/08/05 03:45:00;;;;;;;;;;;11.60;99.90;;;;;;5135589;27;19907;-73
2022/08/05 03:47:26;;;;;;;;;;;11.70;99.90;;;;;;5135896;27;19907;-73
2022/08/05 03:49:51;;;;;;;;;;;11.70;99.90;;;;;;5135278;27;19907;-72
2022/08/05 03:52:21;;;;;;;;;;;11.60;99.90;;;;;;5154336;27;19903;-73
2022/08/05 03:54:46;;;;;;;;;;;11.60;99.90;;;;;;5153653;27;20406;-73
2022/08/05 03:57:12;;;;;;;;;;;11.60;99.90;;;;;;5153831;27;19968;-73
2022/08/05 03:59:43;;;;;;;;;;;11.50;99.90;;;;;;5153506;27;20366;-74
2022/08/05 04:02:10;;;;;;;;;;;11.60;99.90;;;;;;5154178;27;19956;-73
2022/08/05 04:04:36;;;;;;;;;;;11.60;99.90;;;;;;5154066;27;19909;-73
2022/08/05 04:07:04;;;;;;;;;;;11.60;99.90;;;;;;5153889;27;20006;-73
2022/08/05 04:09:30;;;;;;;;;;;11.50;99.90;;;;;;5155577;27;19907;-73
2022/08/05 04:11:55;;;;;;;;;;;11.60;99.90;;;;;;5157473;27;20239;-74
2022/08/05 04:14:21;;;;;;;;;;;11.60;99.90;;;;;;5157671;27;19956;-73
2022/08/05 04:16:47;;;;;;;;;;;11.70;99.90;;;;;;5157308;27;20418;-73
2022/08/05 04:19:13;;;;;;;;;;;11.70;99.90;;;;;;5157431;27;19903;-74
2022/08/05 04:21:38;;;;;;;;;;;11.70;99.90;;;;;;5157613;27;20258;-75
2022/08/05 04:24:04;;;;;;;;;;;11.80;99.90;;;;;;5157841;27;20001;-73
2022/08/05 04:26:30;;;;;;;;;;;11.70;99.90;;;;;;5157443;27;20013;-74
2022/08/05 04:28:56;;;;;;;;;;;11.70;99.90;;;;;;5156794;27;19907;-74
2022/08/05 04:31:21;;;;;;;;;;;11.70;99.90;;;;;;5157643;27;19903;-73
2022/08/05 04:33:47;;;;;;;;;;;11.70;99.90;;;;;;5156938;27;19903;-73
2022/08/05 04:36:14;;;;;;;;;;;11.60;99.90;;;;;;5157578;27;20343;-73
2022/08/05 04:38:41;;;;;;;;;;;11.60;99.90;;;;;;5157121;27;19903;-74
2022/08/05 04:41:06;;;;;;;;;;;11.60;99.90;;;;;;5157217;27;20356;-73
2022/08/05 04:43:32;;;;;;;;;;;11.50;99.90;;;;;;5157079;27;19903;-73
2022/08/05 04:45:58;;;;;;;;;;;11.50;99.90;;;;;;5138265;27;20407;-74
2022/08/05 04:48:23;;;;;;;;;;;11.60;99.90;;;;;;5157045;27;20263;-73
2022/08/05 04:50:49;;;;;;;;;;;11.60;99.90;;;;;;5156367;27;20006;-73
2022/08/05 04:53:15;;;;;;;;;;;11.50;99.90;;;;;;5157130;27;19910;-74
2022/08/05 04:55:41;;;;;;;;;;;11.60;99.90;;;;;;5138245;27;19929;-74
2022/08/05 04:58:08;;;;;;;;;;;11.70;99.90;;;;;;5156780;27;19903;-74
2022/08/05 05:00:34;;;;;;;;;;;11.80;99.90;;;;;;5138444;27;20014;-73
2022/08/05 05:03:00;;;;;;;;;;;11.80;99.90;;;;;;5156432;27;19911;-74
2022/08/05 05:05:26;;;;;;;;;;;11.90;99.90;;;;;;5156564;27;19906;-73
2022/08/05 05:07:52;;;;;;;;;;;12.00;99.90;;;;;;5156273;27;19915;-74
2022/08/05 05:10:17;;;;;;;;;;;12.00;99.90;;;;;;5156484;27;20299;-74
2022/08/05 05:12:43;;;;;;;;;;;12.00;99.90;;;;;;5156157;27;19903;-75
2022/08/05 05:15:09;;;;;;;;;;;12.00;99.90;;;;;;5157178;27;19903;-74
2022/08/05 05:17:38;;;;;;;;;;;11.90;99.90;;;;;;5156560;27;19903;-74
2022/08/05 05:20:05;;;;;;;;;;;12.00;99.90;;;;;;5155875;27;19907;-74
2022/08/05 05:22:30;;;;;;;;;;;12.00;99.90;;;;;;5155532;27;20006;-74
2022/08/05 05:24:56;;;;;;;;;;;11.90;99.90;;;;;;5155839;27;19993;-74
2022/08/05 05:27:22;;;;;;;;;;;11.90;99.90;;;;;;5156407;27;19913;-73
2022/08/05 05:29:47;;;;;;;;;;;11.90;99.90;;;;;;5155900;27;19951;-73
2022/08/05 05:32:13;;;;;;;;;;;11.90;99.90;;;;;;5156368;27;19903;-73
2022/08/05 05:34:38;;;;;;;;;;;12.00;99.90;;;;;;5137655;27;20356;-73
2022/08/05 05:37:04;;;;;;;;;;;12.00;99.90;;;;;;5155611;27;19907;-73
2022/08/05 05:39:29;;;;;;;;;;;12.10;99.90;;;;;;5156130;27;20133;-74
2022/08/05 05:41:55;;;;;;;;;;;12.20;99.90;;;;;;5155707;27;20293;-74
2022/08/05 05:44:20;;;;;;;;;;;12.30;99.90;;;;;;5156146;27;19910;-73
2022/08/05 05:46:46;;;;;;;;;;;12.50;99.90;;;;;;5155171;27;20336;-75
2022/08/05 05:49:11;;;;;;;;;;;12.60;99.90;;;;;;5155826;27;19907;-74
2022/08/05 05:51:37;;;;;;;;;;;12.70;99.90;;;;;;5155728;27;20259;-73
2022/08/05 05:54:03;;;;;;;;;;;12.70;99.90;;;;;;5155690;27;20021;-74
2022/08/05 05:56:29;;;;;;;;;;;12.90;99.90;;;;;;5156229;27;19910;-73
2022/08/05 05:58:55;;;;;;;;;;;12.90;99.90;;;;;;5155033;27;19903;-74
2022/08/05 06:01:20;;;;;;;;;;;12.90;99.90;;;;;;5137036;27;20453;-74
2022/08/05 06:03:46;;;;;;;;;;;13.00;99.90;;;;;;5136587;27;20186;-75
2022/08/05 06:06:12;;;;;;;;;;;13.20;99.90;;;;;;5155630;27;20246;-74
2022/08/05 06:08:37;;;;;;;;;;;13.20;99.90;;;;;;5155511;27;19918;-73
2022/08/05 06:11:03;;;;;;;;;;;13.20;99.90;;;;;;5154870;27;19903;-74
2022/08/05 06:13:28;;;;;;;;;;;13.30;99.90;;;;;;5155086;27;19903;-74
2022/08/05 06:15:54;;;;;;;;;;;13.40;99.90;;;;;;5154924;27;19903;-74
2022/08/05 06:18:19;;;;;;;;;;;13.50;99.90;;;;;;5155496;27;19931;-74
2022/08/05 06:20:45;;;;;;;;;;;13.60;99.90;;;;;;5155701;27;20372;-74
2022/08/05 06:23:11;;;;;;;;;;;13.70;99.90;;;;;;5155268;27;19903;-74
2022/08/05 06:25:36;;;;;;;;;;;13.80;99.90;;;;;;5155249;27;19978;-74
2022/08/05 06:28:02;;;;;;;;;;;13.90;99.90;;;;;;5154875;27;19914;-74
2022/08/05 06:30:27;;;;;;;;;;;14.00;99.90;;;;;;5154835;27;19911;-73
2022/08/05 06:32:53;;;;;;;;;;;14.20;99.90;;;;;;5153401;27;19903;-74
2022/08/05 06:35:19;;;;;;;;;;;14.30;99.90;;;;;;5155483;27;19903;-73
2022/08/05 06:37:44;;;;;;;;;;;14.30;99.90;;;;;;5155149;27;19954;-74
2022/08/05 06:40:10;;;;;;;;;;;14.00;99.90;;;;;;5154437;27;19915;-74
2022/08/05 06:42:36;;;;;;;;;;;14.00;99.90;;;;;;5154943;27;19968;-73
2022/08/05 06:45:02;;;;;;;;;;;13.80;99.90;;;;;;5154395;27;19972;-74
2022/08/05 06:47:28;;;;;;;;;;;13.60;99.90;;;;;;5155086;27;20436;-74
2022/08/05 06:49:53;;;;;;;;;;;13.40;99.90;;;;;;5154067;27;20267;-74
2022/08/05 06:52:19;;;;;;;;;;;13.30;99.90;;;;;;5154779;27;19910;-73
2022/08/05 06:54:45;;;;;;;;;;;13.30;99.90;;;;;;5154722;27;19904;-73
2022/08/05 06:57:13;;;;;;;;;;;13.30;99.90;;;;;;5153949;27;19915;-74
2022/08/05 06:59:39;;;;;;;;;;;13.50;99.90;;;;;;5154677;27;19942;-73
2022/08/05 07:02:05;;;;;;;;;;;13.60;99.90;;;;;;5153791;27;19961;-73
2022/08/05 07:04:30;;;;;;;;;;;13.90;99.90;;;;;;5154690;27;20293;-74
2022/08/05 07:06:56;;;;;;;;;;;14.10;99.90;;;;;;5154057;27;19907;-74
2022/08/05 07:09:21;;;;;;;;;;;14.30;99.90;;;;;;5154706;27;19930;-73
2022/08/05 07:11:47;;;;;;;;;;;14.40;99.90;;;;;;5136129;27;19910;-73
2022/08/05 07:17:02;;;;;;;;;;;14.40;99.90;;;;;;5153863;27;19997;-73
2022/08/05 07:19:28;;;;;;;;;;;14.50;99.90;;;;;;5136340;27;20288;-74
2022/08/05 07:21:54;;;;;;;;;;;14.50;99.90;;;;;;5154113;27;19903;-74
2022/08/05 07:24:20;;;;;;;;;;;14.60;99.90;;;;;;5154309;27;20332;-74
2022/08/05 07:26:46;;;;;;;;;;;14.50;99.90;;;;;;5154411;27;19914;-75
2022/08/05 07:29:11;;;;;;;;;;;14.60;99.90;;;;;;5153811;27;19918;-74
2022/08/05 07:31:38;;;;;;;;;;;14.70;99.90;;;;;;5154459;27;19903;-74
2022/08/05 07:34:03;;;;;;;;;;;14.70;99.90;;;;;;5153807;27;19903;-74
2022/08/05 07:36:29;;;;;;;;;;;14.60;99.90;;;;;;5154095;27;20361;-72
2022/08/05 07:38:55;;;;;;;;;;;14.60;99.90;;;;;;5153830;27;19974;-73
2022/08/05 07:41:21;;;;;;;;;;;14.60;99.90;;;;;;5154469;27;19915;-72
2022/08/05 07:43:47;;;;;;;;;;;14.70;99.90;;;;;;5154943;27;19955;-73
2022/08/05 07:46:13;;;;;;;;;;;14.70;99.90;;;;;;5157837;27;19903;-73
2022/08/05 07:48:38;;;;;;;;;;;14.70;99.90;;;;;;5139925;27;20275;-73
2022/08/05 07:51:04;;;;;;;;;;;14.80;99.90;;;;;;5157948;27;19953;-74
2022/08/05 07:53:30;;;;;;;;;;;14.90;99.90;;;;;;5157610;27;19907;-74
2022/08/05 07:55:55;;;;;;;;;;;15.00;99.90;;;;;;5157572;27;19903;-75
2022/08/05 07:58:21;;;;;;;;;;;15.00;99.90;;;;;;5157916;27;19948;-74
2022/08/05 08:00:47;;;;;;;;;;;15.10;99.90;;;;;;5157947;27;19910;-73
2022/08/05 08:03:12;;;;;;;;;;;15.20;99.90;;;;;;5157316;27;19913;-73
2022/08/05 08:05:40;;;;;;;;;;;15.20;99.90;;;;;;5158378;27;19903;-73
2022/08/05 08:08:05;;;;;;;;;;;15.30;99.90;;;;;;5157474;27;19907;-73
2022/08/05 08:10:31;;;;;;;;;;;15.20;99.90;;;;;;5158121;27;19959;-72
2022/08/05 08:12:56;;;;;;;;;;;15.30;99.90;;;;;;5157146;27;20028;-73
2022/08/05 08:15:22;;;;;;;;;;;15.40;99.90;;;;;;5157936;27;19903;-73
2022/08/05 08:17:47;;;;;;;;;;;15.40;99.90;;;;;;5157627;27;19907;-73
2022/08/05 08:20:13;;;;;;;;;;;15.50;99.90;;;;;;5138561;27;19907;-73
2022/08/05 08:22:39;;;;;;;;;;;15.40;99.90;;;;;;5157804;27;20003;-73
2022/08/05 08:25:05;;;;;;;;;;;15.40;99.90;;;;;;5156931;27;19926;-73
2022/08/05 08:27:30;;;;;;;;;;;15.50;99.90;;;;;;5157134;27;20014;-73
2022/08/05 08:29:56;;;;;;;;;;;15.60;99.90;;;;;;5138406;27;20001;-74
2022/08/05 08:32:22;;;;;;;;;;;15.70;99.90;;;;;;5157431;27;19903;-73
2022/08/05 08:34:47;;;;;;;;;;;15.80;99.90;;;;;;5157091;27;20355;-73
2022/08/05 08:37:13;;;;;;;;;;;16.00;99.90;;;;;;5156483;27;19908;-74
2022/08/05 08:39:38;;;;;;;;;;;16.10;99.90;;;;;;5157616;27;19903;-73
2022/08/05 08:42:05;;;;;;;;;;;16.30;99.90;;;;;;5156866;27;19915;-73
2022/08/05 08:44:31;;;;;;;;;;;16.40;99.90;;;;;;5157385;27;19907;-73
2022/08/05 08:46:57;;;;;;;;;;;16.40;99.90;;;;;;5156570;27;19914;-75
2022/08/05 08:49:23;;;;;;;;;;;16.50;99.90;;;;;;5156911;27;19907;-73
2022/08/05 08:51:57;;;;;;;;;;;16.60;99.90;;;;;;5157111;27;20378;-73
2022/08/05 08:54:23;;;;;;;;;;;16.60;99.90;;;;;;5157007;27;19911;-73
2022/08/05 08:56:49;;;;;;;;;;;16.50;99.90;;;;;;5155685;27;19903;-74
2022/08/05 08:59:16;;;;;;;;;;;16.60;99.90;;;;;;5137801;27;20238;-74
2022/08/05 09:01:43;;;;;;;;;;;16.60;99.90;;;;;;5156457;27;20263;-73
2022/08/05 09:04:09;;;;;;;;;;;16.70;99.90;;;;;;5156161;27;19907;-74
2022/08/05 09:06:34;;;;;;;;;;;17.00;99.90;;;;;;5156551;27;19910;-74
2022/08/05 09:09:00;;;;;;;;;;;17.10;99.90;;;;;;5155997;27;19911;-75
2022/08/05 09:11:26;;;;;;;;;;;17.30;99.90;;;;;;5156731;27;19903;-74
2022/08/05 09:13:52;;;;;;;;;;;17.50;99.90;;;;;;5156577;27;19911;-74
2022/08/05 09:16:18;;;;;;;;;;;17.60;99.90;;;;;;5155900;27;19915;-73
2022/08/05 09:18:44;;;;;;;;;;;17.80;99.90;;;;;;5156725;27;19903;-75
2022/08/05 09:21:09;;;;;;;;;;;17.90;99.90;;;;;;5156018;27;20276;-75
2022/08/05 09:23:36;;;;;;;;;;;18.00;99.90;;;;;;5137949;27;19903;-74
2022/08/05 09:26:19;;;;;;;;;;;17.80;99.90;;;;;;5156076;27;20004;-75
2022/08/05 09:28:46;;;;;;;;;;;17.70;99.90;;;;;;5156281;27;19910;-74
2022/08/05 09:31:13;;;;;;;;;;;17.50;99.90;;;;;;5155356;27;19930;-74
2022/08/05 09:33:49;;;;;;;;;;;17.30;99.90;;;;;;5156175;27;19987;-74
2022/08/05 09:36:15;;;;;;;;;;;17.10;99.90;;;;;;5137073;27;19904;-74
2022/08/05 09:39:19;;;;;;;;;;;17.10;99.90;;;;;;5155846;27;19907;-74
2022/08/05 09:41:56;;;;;;;;;;;17.20;99.90;;;;;;5071614;28;19916;-74
2022/08/05 09:44:32;;;;;;;;;;;17.50;99.90;;;;;;5071187;28;19999;-74
2022/08/05 09:47:06;;;;;;;;;;;17.60;99.90;;;;;;5071625;28;19952;-74
2022/08/05 09:49:31;;;;;;;;;;;17.50;99.90;;;;;;5071737;28;20365;-74
2022/08/05 09:51:57;;;;;;;;;;;17.60;99.90;;;;;;5071589;28;19904;-74
2022/08/05 09:54:30;;;;;;;;;;;17.50;99.90;;;;;;5070879;28;19908;-74
2022/08/05 09:56:56;;;;;;;;;;;17.60;99.90;;;;;;5071392;28;19904;-74
2022/08/05 09:59:22;;;;;;;;;;;17.50;99.90;;;;;;5070830;28;19904;-74
2022/08/05 10:01:48;;;;;;;;;;;17.40;99.90;;;;;;5071341;28;19908;-74
2022/08/05 10:04:14;;;;;;;;;;;17.40;99.90;;;;;;5070699;28;19971;-74
2022/08/05 10:06:41;;;;;;;;;;;17.40;99.90;;;;;;5071440;28;19905;-74
2022/08/05 10:09:10;;;;;;;;;;;17.50;99.90;;;;;;5070661;28;19957;-74
2022/08/05 10:11:36;;;;;;;;;;;17.60;99.90;;;;;;5066077;27;19907;-74
2022/08/05 10:14:20;;;;;;;;;;;17.70;99.90;;;;;;5135962;27;19914;-75
2022/08/05 10:16:45;;;;;;;;;;;17.70;99.90;;;;;;5155442;27;19982;-74
2022/08/05 10:19:12;;;;;;;;;;;17.70;99.90;;;;;;5136171;27;20250;-75
2022/08/05 10:21:38;;;;;;;;;;;17.50;99.90;;;;;;5154619;27;20414;-74
2022/08/05 10:24:04;;;;;;;;;;;17.40;99.90;;;;;;5154012;27;19950;-74
2022/08/05 10:26:30;;;;;;;;;;;17.30;99.90;;;;;;5135988;27;19903;-74
2022/08/05 10:28:55;;;;;;;;;;;17.10;99.90;;;;;;5154642;27;20351;-73
2022/08/05 10:31:21;;;;;;;;;;;17.10;99.90;;;;;;5154341;27;19932;-74
2022/08/05 10:33:47;;;;;;;;;;;17.00;99.90;;;;;;5154922;27;20328;-74
2022/08/05 10:36:13;;;;;;;;;;;17.00;99.90;;;;;;5154445;27;19910;-73
2022/08/05 10:38:40;;;;;;;;;;;17.00;99.90;;;;;;5154955;27;19903;-73
2022/08/05 10:41:32;;;;;;;;;;;16.80;99.90;;;;;;5118407;27;20355;-74
2022/08/05 10:44:00;;;;;;;;;;;16.80;99.90;;;;;;5150394;27;19903;-74
2022/08/05 10:46:41;;;;;;;;;;;16.70;99.90;;;;;;5154267;27;20043;-73
2022/08/05 10:49:07;;;;;;;;;;;16.60;99.90;;;;;;5154295;27;19907;-74
2022/08/05 10:51:43;;;;;;;;;;;16.50;99.90;;;;;;5154645;27;19986;-74
2022/08/05 10:54:09;;;;;;;;;;;16.30;99.90;;;;;;5154183;27;19971;-74
2022/08/05 10:56:46;;;;;;;;;;;15.90;99.90;;;;;;5155044;27;20269;-74
2022/08/05 10:59:15;;;;;;;;;;;15.90;99.90;;;;;;5154202;27;19917;-74
2022/08/05 11:01:43;;;;;;;;;;;15.90;99.90;;;;;;5155068;27;19907;-74
2022/08/05 11:04:21;;;;;;;;;;;15.90;99.90;;;;;;5153923;27;19903;-74
2022/08/05 11:06:59;;;;;;;;;;;15.70;99.90;;;;;;5154618;27;19954;-73
2022/08/05 11:09:27;;;;;;;;;;;15.70;99.90;;;;;;5153945;27;20472;-74
2022/08/05 11:11:53;;;;;;;;;;;15.80;99.90;;;;;;5154410;27;19910;-74
2022/08/05 11:14:37;;;;;;;;;;;15.90;99.90;;;;;;5154072;27;19904;-74
2022/08/05 11:17:22;;;;;;;;;;;16.10;99.90;;;;;;5154637;27;19947;-73
2022/08/05 11:19:48;;;;;;;;;;;16.30;99.90;;;;;;5156454;27;19904;-74
2022/08/05 11:22:32;;;;;;;;;;;16.30;99.90;;;;;;5158277;27;19910;-74
2022/08/05 11:25:16;;;;;;;;;;;16.40;99.90;;;;;;5158384;27;19904;-73
2022/08/05 11:27:42;;;;;;;;;;;16.60;99.90;;;;;;5158744;27;20375;-73
2022/08/05 11:30:07;;;;;;;;;;;16.70;99.90;;;;;;5158267;27;19946;-74
2022/08/05 11:32:33;;;;;;;;;;;16.80;99.90;;;;;;5158590;27;20347;-73
2022/08/05 11:34:59;;;;;;;;;;;16.80;99.90;;;;;;5158394;27;19910;-74
2022/08/05 11:37:43;;;;;;;;;;;17.00;99.90;;;;;;5157712;27;19907;-74
2022/08/05 11:40:09;;;;;;;;;;;17.10;99.90;;;;;;5157649;27;20005;-74
2022/08/05 11:42:37;;;;;;;;;;;17.20;99.90;;;;;;5158705;27;19943;-74
2022/08/05 11:45:04;;;;;;;;;;;17.30;99.90;;;;;;5158049;27;19942;-74
2022/08/05 11:47:31;;;;;;;;;;;17.30;99.90;;;;;;5139091;27;19956;-73
2022/08/05 11:49:57;;;;;;;;;;;17.40;99.90;;;;;;5158069;27;19907;-75
2022/08/05 11:52:24;;;;;;;;;;;17.50;99.90;;;;;;5139326;27;20013;-74
2022/08/05 11:54:51;;;;;;;;;;;17.60;99.90;;;;;;5158072;27;19903;-74
2022/08/05 11:57:16;;;;;;;;;;;17.70;99.90;;;;;;5157576;27;19910;-74
2022/08/05 11:59:42;;;;;;;;;;;17.80;99.90;;;;;;5158299;27;19903;-74
2022/08/05 12:02:08;;;;;;;;;;;18.00;99.90;;;;;;5157582;27;20390;-76
2022/08/05 12:04:43;;;;;;;;;;;18.20;99.90;;;;;;5157523;27;19945;-75
2022/08/05 12:07:10;;;;;;;;;;;18.30;99.90;;;;;;5157657;27;20327;-75
2022/08/05 12:09:40;;;;;;;;;;;18.50;99.90;;;;;;5157615;27;19989;-75
2022/08/05 12:12:07;;;;;;;;;;;18.60;99.90;;;;;;5157395;27;20363;-74
2022/08/05 12:14:40;;;;;;;;;;;18.80;99.90;;;;;;5157246;27;19910;-74
2022/08/05 12:17:06;;;;;;;;;;;18.80;99.90;;;;;;5158197;27;19903;-74
2022/08/05 12:19:39;;;;;;;;;;;18.90;99.90;;;;;;5157070;27;19903;-74
2022/08/05 12:22:06;;;;;;;;;;;19.00;99.90;;;;;;5139367;27;19910;-73
2022/08/05 12:24:31;;;;;;;;;;;19.00;99.90;;;;;;5157043;27;19926;-74
2022/08/05 12:26:57;;;;;;;;;;;19.00;99.90;;;;;;5157329;27;20335;-74
2022/08/05 12:29:23;;;;;;;;;;;19.00;99.90;;;;;;5157023;27;19907;-75
2022/08/05 12:31:53;;;;;;;;;;;19.00;99.90;;;;;;5157492;27;19956;-74
2022/08/05 12:34:19;;;;;;;;;;;18.80;99.90;;;;;;5156729;27;19903;-75
2022/08/05 12:36:45;;;;;;;;;;;18.70;99.90;;;;;;5138775;27;20267;-74
2022/08/05 12:39:11;;;;;;;;;;;18.60;99.90;;;;;;5156851;27;19907;-76
2022/08/05 12:41:38;;;;;;;;;;;18.40;99.90;;;;;;5156880;27;19915;-75
2022/08/05 12:44:06;;;;;;;;;;;18.30;99.90;;;;;;5156246;27;23974;-74
2022/08/05 12:46:34;;;;;;;;;;;18.30;99.90;;;;;;5156841;27;19907;-75
2022/08/05 12:49:10;;;;;;;;;;;18.30;99.90;;;;;;5156913;27;19952;-75
2022/08/05 12:51:44;;;;;;;;;;;18.50;99.90;;;;;;5156639;27;19903;-74
2022/08/05 12:54:16;;;;;;;;;;;18.60;99.90;;;;;;5156488;27;20307;-75
2022/08/05 12:56:45;;;;;;;;;;;18.60;99.90;;;;;;5157280;27;19903;-75
2022/08/05 12:59:12;;;;;;;;;;;18.50;99.90;;;;;;5156795;27;19910;-75
2022/08/05 13:01:39;;;;;;;;;;;18.50;99.90;;;;;;5156883;27;19903;-74
2022/08/05 13:04:05;;;;;;;;;;;18.60;99.90;;;;;;5157004;27;19903;-75
2022/08/05 13:06:30;;;;;;;;;;;18.80;99.90;;;;;;5156172;27;20813;-75
2022/08/05 13:08:56;;;;;;;;;;;19.00;99.90;;;;;;5156504;27;19907;-75
2022/08/05 13:11:22;;;;;;;;;;;19.30;99.90;;;;;;5156167;27;19910;-75
2022/08/05 13:13:52;;;;;;;;;;;19.40;99.90;;;;;;5126659;27;19907;-75
2022/08/05 13:16:18;;;;;;;;;;;19.50;99.90;;;;;;5140625;27;20268;-74
2022/08/05 13:18:54;;;;;;;;;;;19.40;99.90;;;;;;5135675;27;20064;-73
2022/08/05 13:21:19;;;;;;;;;;;19.30;99.90;;;;;;5135136;27;19904;-74
2022/08/05 13:23:45;;;;;;;;;;;19.20;99.90;;;;;;5135716;27;20331;-74
2022/08/05 13:26:10;;;;;;;;;;;19.20;99.90;;;;;;5136081;27;19907;-74
2022/08/05 13:28:36;;;;;;;;;;;19.10;99.90;;;;;;5134782;27;19908;-74
2022/08/05 13:31:01;;;;;;;;;;;19.10;99.90;;;;;;5135366;27;19914;-74
2022/08/05 13:33:27;;;;;;;;;;;19.20;99.90;;;;;;5135387;27;19957;-74
2022/08/05 13:35:53;;;;;;;;;;;19.30;99.90;;;;;;5116970;27;19903;-74
2022/08/05 13:38:19;;;;;;;;;;;19.40;99.90;;;;;;5134960;27;19956;-75
2022/08/05 13:40:45;;;;;;;;;;;19.50;99.90;;;;;;5135267;27;19916;-75
2022/08/05 13:43:10;;;;;;;;;;;19.60;99.90;;;;;;5134898;27;19912;-75
2022/08/05 13:45:36;;;;;;;;;;;19.60;99.90;;;;;;5134765;27;19911;-75
2022/08/05 13:48:02;;;;;;;;;;;19.60;99.90;;;;;;5135315;27;20300;-75
2022/08/05 13:50:27;;;;;;;;;;;19.60;99.90;;;;;;5134769;27;19952;-75
2022/08/05 13:52:53;;;;;;;;;;;19.40;99.90;;;;;;5116891;27;19903;-75
2022/08/05 13:55:18;;;;;;;;;;;19.50;99.90;;;;;;5134598;27;20359;-73
2022/08/05 13:57:44;;;;;;;;;;;19.60;99.90;;;;;;5134932;27;20051;-75
2022/08/05 14:00:10;;;;;;;;;;;19.70;99.90;;;;;;5135107;27;19948;-74
2022/08/05 14:02:35;;;;;;;;;;;19.80;99.90;;;;;;5134211;27;20552;-74
2022/08/05 14:05:10;;;;;;;;;;;19.80;99.90;;;;;;5134941;27;19986;-75
2022/08/05 14:07:40;;;;;;;;;;;19.70;99.90;;;;;;5134395;27;19998;-75
2022/08/05 14:10:06;;;;;;;;;;;19.80;99.90;;;;;;5134779;27;20043;-74
2022/08/05 14:12:32;;;;;;;;;;;19.80;99.90;;;;;;5134032;27;19904;-74
2022/08/05 14:14:57;;;;;;;;;;;19.90;99.90;;;;;;5134557;27;20362;-74
2022/08/05 14:17:25;;;;;;;;;;;20.10;99.90;;;;;;5133924;27;19903;-74
2022/08/05 14:19:51;;;;;;;;;;;20.20;99.90;;;;;;5134638;27;19907;-74