Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:21;;;;;;;14.67;11.50;;;1.50;99.90;;;;;;5050758;28;20460;-66
2021/11/10 00:03:48;;;;;;;20.47;12.03;;;1.50;99.90;;;;;;5050994;28;20447;-66
2021/11/10 00:06:15;;;;;;;15.60;11.77;;;1.50;99.90;;;;;;5048968;28;20469;-64
2021/11/10 00:08:41;;;;;;;15.40;12.13;;;1.50;99.90;;;;;;5051830;28;20957;-66
2021/11/10 00:11:08;;;;;;;23.77;12.40;;;1.50;99.90;;;;;;5052503;28;20444;-65
2021/11/10 00:13:37;;;;;;;15.43;12.00;;;1.60;99.90;;;;;;5052678;28;20465;-67
2021/11/10 00:16:04;;;;;;;15.50;13.63;;;1.50;99.90;;;;;;5052589;28;21034;-66
2021/11/10 00:18:31;;;;;;;16.77;13.03;;;1.60;99.90;;;;;;5051872;28;20444;-66
2021/11/10 00:20:58;;;;;;;15.50;12.77;;;1.50;99.90;;;;;;5052629;28;20448;-67
2021/11/10 00:23:25;;;;;;;16.00;12.03;;;1.50;99.90;;;;;;5052165;28;20449;-66
2021/11/10 00:25:52;;;;;;;15.83;12.43;;;1.50;99.90;;;;;;5052751;28;20466;-66
2021/11/10 00:28:19;;;;;;;16.30;12.10;;;1.50;99.90;;;;;;5051674;28;20479;-66
2021/11/10 00:30:47;;;;;;;16.80;12.43;;;1.50;99.90;;;;;;5052616;28;20443;-65
2021/11/10 00:33:14;;;;;;;17.30;12.23;;;1.50;99.90;;;;;;5052047;28;20462;-67
2021/11/10 00:35:41;;;;;;;16.77;13.70;;;1.50;99.90;;;;;;5052258;28;20493;-66
2021/11/10 00:38:09;;;;;;;16.23;12.70;;;1.40;99.90;;;;;;5051539;28;20455;-67
2021/11/10 00:40:36;;;;;;;19.43;14.00;;;1.30;99.90;;;;;;5052639;28;20448;-66
2021/11/10 00:43:02;;;;;;;17.50;12.87;;;1.30;99.90;;;;;;5051912;28;20952;-66
2021/11/10 00:45:29;;;;;;;16.87;12.27;;;1.20;99.90;;;;;;5052605;28;20547;-66
2021/11/10 00:47:57;;;;;;;14.50;12.77;;;1.30;99.90;;;;;;5051733;28;20453;-67
2021/11/10 00:50:25;;;;;;;20.90;11.50;;;1.30;99.90;;;;;;5052491;28;20463;-66
2021/11/10 00:52:52;;;;;;;15.57;11.93;;;1.30;99.90;;;;;;5052249;28;20210;-65
2021/11/10 00:55:18;;;;;;;19.40;13.20;;;1.20;99.90;;;;;;5052586;28;20236;-65
2021/11/10 00:57:45;;;;;;;13.47;11.90;;;1.30;99.90;;;;;;5051551;28;20946;-66
2021/11/10 01:00:13;;;;;;;15.07;12.23;;;1.20;99.90;;;;;;5052316;28;20451;-66
2021/11/10 01:02:40;;;;;;;17.33;11.97;;;1.20;99.90;;;;;;5051946;28;20450;-66
2021/11/10 01:05:09;;;;;;;19.10;13.00;;;1.10;99.90;;;;;;5052061;28;20439;-66
2021/11/10 01:07:36;;;;;;;17.10;14.87;;;1.00;99.90;;;;;;5050887;28;20451;-66
2021/11/10 01:10:05;;;;;;;17.13;12.07;;;0.90;99.90;;;;;;5052148;28;20454;-66
2021/11/10 01:12:32;;;;;;;18.27;13.90;;;1.00;99.90;;;;;;5051627;28;20468;-66
2021/11/10 01:14:59;;;;;;;20.47;13.80;;;1.10;99.90;;;;;;5051552;28;20480;-65
2021/11/10 01:17:26;;;;;;;21.03;14.10;;;1.10;99.90;;;;;;5051189;28;20448;-66
2021/11/10 01:19:53;;;;;;;22.08;13.60;;;1.10;99.90;;;;;;5051753;28;20946;-65
2021/11/10 01:22:21;;;;;;;24.27;13.20;;;1.20;99.90;;;;;;5051655;28;20304;-65
2021/11/10 01:24:48;;;;;;;17.63;13.23;;;1.20;99.90;;;;;;5051706;28;20446;-66
2021/11/10 01:27:15;;;;;;;16.38;12.88;;;1.10;99.90;;;;;;5050789;28;20478;-66
2021/11/10 01:29:43;;;;;;;18.67;13.23;;;1.10;99.90;;;;;;5051575;28;20260;-66
2021/11/10 01:32:10;;;;;;;17.03;13.70;;;1.20;99.90;;;;;;5051188;28;20448;-66
2021/11/10 01:34:37;;;;;;;17.30;13.80;;;1.20;99.90;;;;;;5050978;28;21156;-65
2021/11/10 01:37:05;;;;;;;16.67;13.80;;;1.20;99.90;;;;;;5050312;28;20495;-66
2021/11/10 01:39:33;;;;;;;14.50;12.07;;;1.20;99.90;;;;;;5051249;28;20444;-65
2021/11/10 01:42:04;;;;;;;17.23;11.82;;;1.20;99.90;;;;;;5050960;28;20964;-66
2021/11/10 01:44:32;;;;;;;18.10;13.73;;;1.20;99.90;;;;;;5051414;28;20186;-66
2021/11/10 01:47:01;;;;;;;16.00;12.97;;;1.10;99.90;;;;;;5050433;28;20992;-65
2021/11/10 01:49:28;;;;;;;28.40;14.30;;;1.20;99.90;;;;;;5051169;28;20447;-66
2021/11/10 01:51:57;;;;;;;21.60;13.00;;;1.10;99.90;;;;;;5051076;28;20447;-66
2021/11/10 01:54:26;;;;;;;16.98;13.48;;;1.20;99.90;;;;;;5050663;28;20957;-67
2021/11/10 01:56:55;;;;;;;15.90;12.90;;;1.20;99.90;;;;;;5050091;28;20225;-67
2021/11/10 01:59:30;;;;;;;17.15;12.77;;;1.20;99.90;;;;;;5050867;28;21065;-65
2021/11/10 02:01:58;;;;;;;17.73;13.50;;;1.10;99.90;;;;;;5050482;28;20201;-66
2021/11/10 02:04:25;;;;;;;16.83;14.00;;;1.20;99.90;;;;;;5050702;28;20208;-66
2021/11/10 02:06:53;;;;;;;18.20;11.83;;;1.10;99.90;;;;;;5049863;28;20963;-65
2021/11/10 02:09:22;;;;;;;18.13;13.50;;;1.00;99.90;;;;;;5050688;28;20484;-66
2021/11/10 02:11:50;;;;;;;16.93;12.97;;;1.00;99.90;;;;;;5049841;28;20447;-67
2021/11/10 02:14:18;;;;;;;18.13;13.00;;;1.00;99.90;;;;;;5050744;28;20467;-67
2021/11/10 02:16:46;;;;;;;14.90;11.93;;;1.00;99.90;;;;;;5049222;28;20472;-66
2021/11/10 02:19:14;;;;;;;21.60;14.50;;;0.90;99.90;;;;;;5049394;28;20448;-66
2021/11/10 02:21:46;;;;;;;19.52;13.18;;;0.90;99.90;;;;;;5049815;28;20455;-65
2021/11/10 02:24:13;;;;;;;23.27;14.90;;;0.90;99.90;;;;;;5050337;28;20220;-67
2021/11/10 02:26:41;;;;;;;16.63;12.87;;;0.90;99.90;;;;;;5049845;28;20479;-67
2021/11/10 02:29:08;;;;;;;19.07;13.73;;;1.00;99.90;;;;;;5050661;28;20444;-67
2021/11/10 02:31:35;;;;;;;21.50;14.48;;;1.00;99.90;;;;;;5049789;28;20973;-67
2021/11/10 02:34:03;;;;;;;17.60;13.63;;;0.90;99.90;;;;;;5050482;28;20210;-67
2021/11/10 02:36:30;;;;;;;17.63;14.57;;;1.00;99.90;;;;;;5049098;28;20954;-66
2021/11/10 02:39:00;;;;;;;18.60;14.67;;;1.00;99.90;;;;;;5049965;28;20968;-66
2021/11/10 02:41:29;;;;;;;19.00;13.57;;;0.90;99.90;;;;;;5049903;28;20527;-67
2021/11/10 02:43:55;;;;;;;19.37;13.73;;;1.00;99.90;;;;;;5050267;28;20447;-66
2021/11/10 02:46:23;;;;;;;17.83;13.80;;;0.90;99.90;;;;;;5049287;28;20456;-66
2021/11/10 02:48:50;;;;;;;19.80;13.57;;;0.90;99.90;;;;;;5050156;28;20832;-66
2021/11/10 02:51:17;;;;;;;19.23;13.55;;;0.90;99.90;;;;;;5049690;28;20481;-66
2021/11/10 02:53:44;;;;;;;18.90;13.27;;;0.90;99.90;;;;;;5050285;28;20197;-66
2021/11/10 02:56:12;;;;;;;19.83;13.17;;;0.90;99.90;;;;;;5049542;28;20484;-66
2021/11/10 02:58:39;;;;;;;14.80;12.77;;;0.90;99.90;;;;;;5049674;28;20888;-66
2021/11/10 03:01:08;;;;;;;22.20;13.33;;;0.90;99.90;;;;;;5049837;28;20460;-66
2021/11/10 03:03:35;;;;;;;20.15;12.85;;;0.80;99.90;;;;;;5049729;28;20878;-67
2021/11/10 03:06:02;;;;;;;19.93;14.10;;;0.70;99.90;;;;;;5049659;28;20252;-66
2021/11/10 03:08:29;;;;;;;15.87;13.40;;;0.70;99.90;;;;;;5048803;28;20444;-66
2021/11/10 03:10:56;;;;;;;17.73;13.27;;;0.70;99.90;;;;;;5050011;28;20448;-67
2021/11/10 03:13:25;;;;;;;17.30;11.70;;;0.70;99.90;;;;;;5049365;28;20452;-66
2021/11/10 03:15:51;;;;;;;15.00;11.67;;;0.70;99.90;;;;;;5049631;28;20231;-66
2021/11/10 03:18:18;;;;;;;15.70;13.50;;;0.70;99.90;;;;;;5048797;28;20444;-67
2021/11/10 03:20:46;;;;;;;15.03;13.07;;;0.70;99.90;;;;;;5050010;28;20817;-65
2021/11/10 03:23:12;;;;;;;16.07;11.87;;;0.70;99.90;;;;;;5049508;28;20446;-67
2021/11/10 03:25:39;;;;;;;16.37;12.50;;;0.60;99.90;;;;;;5051178;28;20468;-66
2021/11/10 03:28:06;;;;;;;18.70;13.77;;;0.60;99.90;;;;;;5048999;28;20444;-67
2021/11/10 03:30:34;;;;;;;15.83;13.73;;;0.70;99.90;;;;;;5052221;28;20599;-66
2021/11/10 03:33:01;;;;;;;18.35;12.52;;;0.70;99.90;;;;;;5053514;28;20450;-66
2021/11/10 03:35:28;;;;;;;16.40;13.47;;;0.70;99.90;;;;;;5054234;28;20225;-66
2021/11/10 03:37:55;;;;;;;16.23;13.47;;;0.70;99.90;;;;;;5053248;28;20569;-66
2021/11/10 03:40:22;;;;;;;14.67;12.53;;;0.70;99.90;;;;;;5054167;28;20535;-65
2021/11/10 03:42:49;;;;;;;21.07;14.20;;;0.70;99.90;;;;;;5051347;28;20799;-66
2021/11/10 03:45:16;;;;;;;22.70;14.30;;;0.70;99.90;;;;;;5053483;28;21254;-65
2021/11/10 03:47:44;;;;;;;19.63;14.30;;;0.70;99.90;;;;;;5052505;28;20958;-66
2021/11/10 03:50:12;;;;;;;23.30;16.47;;;0.70;99.90;;;;;;5053523;28;20441;-65
2021/11/10 03:52:39;;;;;;;18.70;14.57;;;0.70;99.90;;;;;;5053360;28;20444;-65
2021/11/10 03:55:07;;;;;;;20.63;15.03;;;0.80;99.90;;;;;;5053196;28;20205;-66
2021/11/10 03:57:34;;;;;;;23.83;16.07;;;0.80;99.90;;;;;;5052693;28;20543;-67
2021/11/10 04:00:00;;;;;;;23.23;14.53;;;0.70;99.90;;;;;;5052937;28;20462;-66
2021/11/10 04:02:27;;;;;;;22.43;15.90;;;0.70;99.90;;;;;;5052822;28;20454;-67
2021/11/10 04:04:55;;;;;;;19.93;15.37;;;0.70;99.90;;;;;;5052925;28;20964;-65
2021/11/10 04:07:23;;;;;;;23.50;16.13;;;0.70;99.90;;;;;;5052322;28;20937;-64
2021/11/10 04:09:50;;;;;;;25.80;16.13;;;0.80;99.90;;;;;;5053044;28;20456;-66
2021/11/10 04:12:17;;;;;;;21.77;15.40;;;0.70;99.90;;;;;;5052821;28;20444;-66
2021/11/10 04:14:44;;;;;;;22.00;15.00;;;0.70;99.90;;;;;;5052824;28;20985;-67
2021/11/10 04:17:11;;;;;;;21.83;15.10;;;0.70;99.90;;;;;;5052243;28;20602;-66
2021/11/10 04:19:38;;;;;;;19.53;14.70;;;0.70;99.90;;;;;;5052794;28;20539;-67
2021/11/10 04:22:07;;;;;;;21.90;15.80;;;0.70;99.90;;;;;;5052656;28;20454;-66
2021/11/10 04:24:34;;;;;;;18.63;13.13;;;0.80;99.90;;;;;;5052856;28;20538;-65
2021/11/10 04:27:00;;;;;;;22.60;13.10;;;0.80;99.90;;;;;;5052020;28;20473;-66
2021/11/10 04:29:27;;;;;;;22.03;14.77;;;0.80;99.90;;;;;;5052676;28;20812;-65
2021/11/10 04:31:54;;;;;;;18.80;12.30;;;0.70;99.90;;;;;;5052641;28;20454;-66
2021/11/10 04:34:21;;;;;;;20.10;14.03;;;0.70;99.90;;;;;;5052713;28;20451;-66
2021/11/10 04:36:48;;;;;;;17.67;12.63;;;0.60;99.90;;;;;;5051681;28;21098;-66
2021/11/10 04:39:17;;;;;;;18.13;11.23;;;0.60;99.90;;;;;;5052558;28;20445;-66
2021/11/10 04:41:44;;;;;;;15.83;12.30;;;0.70;99.90;;;;;;5050975;28;20212;-66
2021/11/10 04:44:10;;;;;;;13.53;12.13;;;0.80;99.90;;;;;;5052602;28;20942;-68
2021/11/10 04:46:37;;;;;;;17.37;13.03;;;0.80;99.90;;;;;;5051609;28;20491;-67
2021/11/10 04:49:05;;;;;;;17.73;12.67;;;0.70;99.90;;;;;;5052470;28;20478;-66
2021/11/10 04:51:33;;;;;;;28.60;13.80;;;0.70;99.90;;;;;;5051786;28;20964;-67
2021/11/10 04:54:06;;;;;;;21.77;13.70;;;0.70;99.90;;;;;;5052404;28;20949;-66
2021/11/10 04:56:36;;;;;;;15.52;12.45;;;0.70;99.90;;;;;;5051015;28;20268;-65
2021/11/10 04:59:03;;;;;;;18.53;13.17;;;0.60;99.90;;;;;;5051961;28;20259;-66
2021/11/10 05:01:30;;;;;;;18.73;12.82;;;0.60;99.90;;;;;;5051458;28;20463;-65
2021/11/10 05:03:58;;;;;;;17.58;12.52;;;0.60;99.90;;;;;;5051921;28;20228;-65
2021/11/10 05:06:25;;;;;;;18.43;12.47;;;0.60;99.90;;;;;;5051113;28;20221;-67
2021/11/10 05:08:52;;;;;;;20.70;13.57;;;0.60;99.90;;;;;;5051945;28;20448;-66
2021/11/10 05:11:20;;;;;;;22.80;13.57;;;0.60;99.90;;;;;;5051573;28;20976;-66
2021/11/10 05:13:48;;;;;;;18.17;12.80;;;0.70;99.90;;;;;;5052038;28;20539;-64
2021/11/10 05:16:15;;;;;;;21.70;15.77;;;0.70;99.90;;;;;;5051107;28;20480;-64
2021/11/10 05:18:42;;;;;;;18.93;12.37;;;0.70;99.90;;;;;;5051741;28;20454;-71
2021/11/10 05:21:09;;;;;;;18.77;13.00;;;0.60;99.90;;;;;;5051502;28;21040;-70
2021/11/10 05:23:36;;;;;;;18.33;12.70;;;0.60;99.90;;;;;;5050914;28;20545;-66
2021/11/10 05:26:03;;;;;;;20.90;14.17;;;0.60;99.90;;;;;;5050482;28;20460;-66
2021/11/10 05:28:30;;;;;;;18.20;11.93;;;0.60;99.90;;;;;;5050407;28;20456;-66
2021/11/10 05:30:58;;;;;;;15.95;11.88;;;0.70;99.90;;;;;;5051629;28;20451;-67
2021/11/10 05:33:25;;;;;;;15.87;13.17;;;0.70;99.90;;;;;;5050943;28;20202;-68
2021/11/10 05:35:52;;;;;;;17.37;13.23;;;0.70;99.90;;;;;;5050749;28;20482;-66
2021/11/10 05:38:19;;;;;;;13.83;12.40;;;0.60;99.90;;;;;;5050585;28;20448;-65
2021/11/10 05:40:46;;;;;;;14.10;11.77;;;0.70;99.90;;;;;;5051652;28;20443;-66
2021/11/10 05:43:12;;;;;;;17.90;13.63;;;0.70;99.90;;;;;;5050836;28;20812;-66
2021/11/10 05:45:39;;;;;;;15.53;12.00;;;0.60;99.90;;;;;;5051383;28;20478;-65
2021/11/10 05:48:08;;;;;;;17.13;12.77;;;0.60;99.90;;;;;;5050300;28;20451;-66
2021/11/10 05:50:34;;;;;;;14.80;10.47;;;0.70;99.90;;;;;;5050964;28;21032;-66
2021/11/10 05:53:01;;;;;;;19.00;13.23;;;0.70;99.90;;;;;;5050726;28;20444;-65
2021/11/10 05:55:29;;;;;;;20.83;13.30;;;0.70;99.90;;;;;;5048853;28;20517;-67
2021/11/10 05:57:56;;;;;;;16.60;13.10;;;0.60;99.90;;;;;;5049657;28;20472;-63
2021/11/10 06:00:23;;;;;;;17.40;12.97;;;0.60;99.90;;;;;;5051080;28;20818;-64
2021/11/10 06:02:51;;;;;;;16.87;12.73;;;0.50;99.90;;;;;;5050725;28;20485;-65
2021/11/10 06:05:20;;;;;;;20.67;13.73;;;0.50;99.90;;;;;;5048901;28;20468;-70
2021/11/10 06:07:47;;;;;;;17.60;13.90;;;0.50;99.90;;;;;;5048626;28;20531;-66
2021/11/10 06:10:15;;;;;;;17.73;14.17;;;0.40;99.90;;;;;;5044004;28;20462;-65
2021/11/10 06:12:42;;;;;;;19.87;12.60;;;0.40;99.90;;;;;;5044823;28;20546;-65
2021/11/10 06:15:10;;;;;;;21.70;15.77;;;0.50;99.90;;;;;;5048930;28;20440;-67
2021/11/10 06:17:36;;;;;;;22.70;13.50;;;0.40;99.90;;;;;;5047704;28;20981;-66
2021/11/10 06:20:04;;;;;;;21.03;15.00;;;0.30;99.90;;;;;;5048939;28;20448;-66
2021/11/10 06:22:33;;;;;;;23.60;14.73;;;0.20;99.90;;;;;;5048333;28;20826;-65
2021/11/10 06:25:00;;;;;;;20.30;14.13;;;0.30;99.90;;;;;;5047890;28;20443;-65
2021/11/10 06:27:27;;;;;;;18.60;13.40;;;0.30;99.90;;;;;;5047554;28;20440;-66
2021/11/10 06:29:54;;;;;;;23.07;15.40;;;0.30;99.90;;;;;;5048818;28;20462;-66
2021/11/10 06:32:21;;;;;;;18.30;14.67;;;0.30;99.90;;;;;;5048627;28;20452;-66
2021/11/10 06:34:49;;;;;;;20.13;14.40;;;0.40;99.90;;;;;;5049051;28;21088;-65
2021/11/10 06:37:16;;;;;;;18.23;13.70;;;0.40;99.90;;;;;;5048378;28;20483;-66
2021/11/10 06:39:44;;;;;;;17.60;12.83;;;0.40;99.90;;;;;;5050886;28;20443;-65
2021/11/10 06:42:11;;;;;;;16.13;12.17;;;0.40;99.90;;;;;;5049994;28;20471;-65
2021/11/10 06:44:39;;;;;;;21.23;13.37;;;0.40;99.90;;;;;;5050320;28;20450;-65
2021/11/10 06:47:06;;;;;;;18.63;13.33;;;0.50;99.90;;;;;;5049441;28;20460;-66
2021/11/10 06:49:33;;;;;;;17.07;13.10;;;0.50;99.90;;;;;;5050023;28;20455;-65
2021/11/10 06:52:00;;;;;;;22.07;13.87;;;0.50;99.90;;;;;;5049650;28;20444;-66
2021/11/10 06:54:27;;;;;;;22.30;15.13;;;0.60;99.90;;;;;;5050047;28;20451;-65
2021/11/10 06:56:55;;;;;;;21.00;15.73;;;0.60;99.90;;;;;;5048930;28;20480;-65
2021/11/10 06:59:22;;;;;;;28.40;14.70;;;0.60;99.90;;;;;;5049564;28;20452;-66
2021/11/10 07:01:49;;;;;;;31.13;16.57;;;0.70;99.90;;;;;;5049899;28;20456;-65
2021/11/10 07:04:16;;;;;;;21.70;15.27;;;0.70;99.90;;;;;;5049079;28;20943;-67
2021/11/10 07:06:43;;;;;;;21.00;15.67;;;0.80;99.90;;;;;;5049276;28;21040;-64
2021/11/10 07:09:10;;;;;;;19.35;14.70;;;0.80;99.90;;;;;;5049692;28;20988;-65
2021/11/10 07:11:37;;;;;;;25.48;14.73;;;0.90;99.90;;;;;;5049259;28;20579;-65
2021/11/10 07:14:08;;;;;;;24.55;14.43;;;1.00;99.90;;;;;;5049533;28;20203;-65
2021/11/10 07:16:35;;;;;;;23.20;16.20;;;0.90;99.90;;;;;;5048955;28;20232;-65
2021/11/10 07:19:03;;;;;;;20.97;15.83;;;1.00;99.90;;;;;;5049537;28;20444;-64
2021/11/10 07:21:30;;;;;;;19.20;14.50;;;1.20;99.90;;;;;;5049355;28;20454;-64
2021/11/10 07:23:57;;;;;;;19.57;14.30;;;1.40;99.90;;;;;;5049451;28;20446;-65
2021/11/10 07:26:24;;;;;;;21.73;16.47;;;1.40;99.90;;;;;;5048590;28;20464;-65
2021/11/10 07:28:52;;;;;;;23.90;16.00;;;1.60;99.90;;;;;;5049629;28;20533;-65
2021/11/10 07:31:21;;;;;;;24.10;17.23;;;1.60;99.90;;;;;;5049046;28;20452;-65
2021/11/10 07:33:48;;;;;;;23.90;18.23;;;1.70;99.90;;;;;;5049392;28;20454;-65
2021/11/10 07:36:15;;;;;;;22.90;17.70;;;1.70;99.90;;;;;;5048803;28;20474;-65
2021/11/10 07:38:42;;;;;;;20.70;16.87;;;1.70;99.90;;;;;;5048876;28;20962;-65
2021/11/10 07:41:12;;;;;;;25.23;17.50;;;1.80;99.90;;;;;;5049051;28;21028;-64
2021/11/10 07:43:39;;;;;;;22.60;17.97;;;2.00;99.90;;;;;;5049562;28;20521;-65
2021/11/10 07:46:11;;;;;;;25.97;17.07;;;2.10;99.90;;;;;;5049604;28;20546;-64
2021/11/10 07:48:40;;;;;;;23.93;17.07;;;2.20;99.90;;;;;;5048789;28;20479;-65
2021/11/10 07:51:08;;;;;;;25.67;17.57;;;2.10;99.90;;;;;;5049113;28;20448;-63
2021/11/10 07:53:35;;;;;;;24.73;17.27;;;2.30;99.90;;;;;;5048997;28;20543;-65
2021/11/10 07:56:03;;;;;;;21.07;16.77;;;2.30;99.90;;;;;;5049014;28;20475;-65
2021/11/10 07:58:30;;;;;;;23.00;18.23;;;2.50;99.90;;;;;;5048509;28;20915;-65
2021/11/10 08:00:57;;;;;;;29.40;18.70;;;2.60;99.90;;;;;;5049487;28;20920;-62
2021/11/10 08:03:24;;;;;;;25.43;18.90;;;2.70;99.90;;;;;;5049143;28;20458;-65
2021/11/10 08:05:52;;;;;;;26.67;18.30;;;2.80;99.90;;;;;;5048888;28;20459;-64
2021/11/10 08:08:19;;;;;;;30.23;18.83;;;2.90;99.90;;;;;;5048553;28;20448;-65
2021/11/10 08:10:46;;;;;;;24.53;18.37;;;3.10;99.90;;;;;;5049222;28;20447;-66
2021/11/10 08:13:13;;;;;;;23.70;16.90;;;3.30;99.90;;;;;;5048636;28;20444;-65
2021/11/10 08:15:40;;;;;;;21.90;16.00;;;3.40;99.90;;;;;;5049648;28;20469;-64
2021/11/10 08:18:07;;;;;;;20.37;15.30;;;3.60;99.90;;;;;;5051912;28;20483;-65
2021/11/10 08:20:34;;;;;;;20.50;16.60;;;3.90;99.90;;;;;;5052735;28;20448;-65
2021/11/10 08:23:03;;;;;;;22.10;15.93;;;3.90;99.90;;;;;;5052537;28;20444;-65
2021/11/10 08:25:30;;;;;;;22.37;15.87;;;3.90;99.90;;;;;;5052645;28;20460;-65
2021/11/10 08:27:57;;;;;;;20.73;16.03;;;3.90;99.90;;;;;;5052027;28;20485;-65
2021/11/10 08:30:24;;;;;;;20.27;16.47;;;4.00;99.90;;;;;;5052732;28;20455;-65
2021/11/10 08:32:53;;;;;;;16.93;14.90;;;4.20;99.90;;;;;;5052024;28;20447;-65
2021/11/10 08:35:21;;;;;;;19.10;16.30;;;4.20;99.90;;;;;;5052416;28;20538;-64
2021/11/10 08:37:50;;;;;;;26.67;18.30;;;4.40;99.90;;;;;;5051928;28;20475;-65
2021/11/10 08:40:18;;;;;;;22.07;15.40;;;4.50;99.90;;;;;;5052567;28;20455;-65
2021/11/10 08:42:46;;;;;;;27.47;19.00;;;4.50;99.90;;;;;;5052008;28;20448;-65
2021/11/10 08:45:15;;;;;;;23.23;18.67;;;4.60;99.90;;;;;;5052322;28;20757;-64
2021/11/10 08:47:44;;;;;;;25.50;17.77;;;4.80;99.90;;;;;;5051373;28;20440;-65
2021/11/10 08:50:12;;;;;;;21.70;17.47;;;4.80;99.90;;;;;;5052182;28;20454;-65
2021/11/10 08:52:39;;;;;;;22.17;17.38;;;5.00;99.90;;;;;;5051706;28;20935;-66
2021/11/10 08:55:09;;;;;;;25.13;17.42;;;5.10;99.90;;;;;;5052005;28;20205;-65
2021/11/10 08:57:38;;;;;;;22.70;18.43;;;5.30;99.90;;;;;;5051287;28;20221;-66
2021/11/10 09:00:07;;;;;;;21.30;17.40;;;5.30;99.90;;;;;;5051981;28;20457;-65
2021/11/10 09:02:33;;;;;;;27.33;19.80;;;5.40;99.90;;;;;;5051569;28;20931;-66
2021/11/10 09:05:00;;;;;;;23.60;18.40;;;5.50;99.90;;;;;;5051956;28;20989;-65
2021/11/10 09:07:27;;;;;;;20.67;17.43;;;5.60;99.90;;;;;;5051389;28;20601;-65
2021/11/10 09:09:54;;;;;;;24.60;17.37;;;5.50;99.90;;;;;;5052211;28;20495;-66
2021/11/10 09:12:21;;;;;;;21.30;18.03;;;5.40;99.90;;;;;;5051467;28;20929;-65
2021/11/10 09:14:50;;;;;;;21.60;18.73;;;5.50;99.90;;;;;;5051727;28;20448;-65
2021/11/10 09:17:17;;;;;;;25.70;18.87;;;5.50;99.90;;;;;;5051176;28;20864;-65
2021/11/10 09:19:44;;;;;;;26.10;19.30;;;5.50;99.90;;;;;;5052200;28;20448;-65
2021/11/10 09:22:11;;;;;;;24.07;20.03;;;5.50;99.90;;;;;;5051456;28;20502;-65
2021/11/10 09:24:40;;;;;;;24.23;21.63;;;5.60;99.90;;;;;;5051618;28;20459;-65
2021/11/10 09:27:07;;;;;;;24.23;19.98;;;5.70;99.90;;;;;;5050265;28;20463;-65
2021/11/10 09:29:34;;;;;;;26.23;19.50;;;5.80;99.90;;;;;;5051690;28;20201;-64
2021/11/10 09:32:02;;;;;;;25.83;17.80;;;5.90;99.90;;;;;;5051434;28;20456;-65
2021/11/10 09:34:29;;;;;;;22.90;19.80;;;6.00;99.90;;;;;;5051878;28;20450;-65
2021/11/10 09:36:57;;;;;;;23.67;19.00;;;6.20;99.90;;;;;;5050855;28;20471;-65
2021/11/10 09:39:25;;;;;;;22.13;19.77;;;6.50;99.90;;;;;;5051703;28;20526;-65
2021/11/10 09:41:54;;;;;;;26.23;19.47;;;6.80;99.90;;;;;;5051096;28;20868;-64
2021/11/10 09:44:21;;;;;;;22.43;19.33;;;7.10;99.90;;;;;;5051583;28;20448;-66
2021/11/10 09:46:50;;;;;;;23.50;18.60;;;7.30;99.90;;;;;;5050870;28;20477;-65
2021/11/10 09:49:18;;;;;;;21.10;17.37;;;7.40;99.90;;;;;;5051149;28;20501;-65
2021/11/10 09:51:47;;;;;;;22.70;17.27;;;7.60;99.90;;;;;;5050840;28;20449;-65
2021/11/10 09:54:14;;;;;;;20.37;17.77;;;7.60;99.90;;;;;;5050891;28;20826;-65
2021/11/10 09:56:42;;;;;;;21.17;17.87;;;7.80;99.90;;;;;;5050180;28;20459;-64
2021/11/10 09:59:09;;;;;;;22.90;18.30;;;7.70;99.90;;;;;;5051146;28;20777;-66
2021/11/10 10:01:38;;;;;;;22.97;17.07;;;7.80;99.90;;;;;;5050714;28;20460;-65
2021/11/10 10:04:06;;;;;;;20.20;16.93;;;7.90;99.90;;;;;;5052438;28;20521;-65
2021/11/10 10:06:35;;;;;;;20.40;16.03;;;7.90;99.90;;;;;;5050389;28;20468;-65
2021/11/10 10:09:03;;;;;;;18.00;16.10;;;7.80;99.90;;;;;;5051178;28;20436;-65
2021/11/10 10:11:30;;;;;;;20.83;17.27;;;7.70;99.90;;;;;;5050382;28;20448;-66
2021/11/10 10:13:58;;;;;;;22.27;16.45;;;7.70;99.90;;;;;;5050465;28;20968;-65
2021/11/10 10:16:27;;;;;;;21.83;17.27;;;7.70;99.90;;;;;;5049853;28;20580;-64
2021/11/10 10:19:05;;;;;;;19.58;16.85;;;7.90;99.90;;;;;;5050549;28;20483;-66
2021/11/10 10:21:34;;;;;;;19.03;17.07;;;8.00;99.90;;;;;;5050133;28;20205;-67
2021/11/10 10:24:01;;;;;;;21.03;15.63;;;8.20;99.90;;;;;;5050887;28;20483;-66
2021/11/10 10:26:28;;;;;;;19.43;16.77;;;8.20;99.90;;;;;;5050241;28;20926;-65
2021/11/10 10:28:58;;;;;;;20.55;17.25;;;8.30;99.90;;;;;;5050284;28;20444;-65
2021/11/10 10:31:26;;;;;;;20.70;16.43;;;8.30;99.90;;;;;;5049989;28;20223;-66
2021/11/10 10:33:55;;;;;;;19.30;16.30;;;8.50;99.90;;;;;;5050109;28;20449;-65
2021/11/10 10:36:24;;;;;;;21.80;17.43;;;8.60;99.90;;;;;;5049552;28;20838;-65
2021/11/10 10:38:54;;;;;;;20.53;17.57;;;8.20;99.90;;;;;;5049714;28;20856;-66
2021/11/10 10:41:24;;;;;;;24.70;19.27;;;8.00;99.90;;;;;;5049387;28;20445;-65
2021/11/10 10:43:54;;;;;;;22.50;17.87;;;7.90;99.90;;;;;;5049971;28;20456;-66
2021/11/10 10:46:27;;;;;;;19.23;17.25;;;7.70;99.90;;;;;;5049504;28;20470;-65
2021/11/10 10:49:10;;;;;;;20.40;17.27;;;7.70;99.90;;;;;;5050274;28;20208;-65
2021/11/10 10:51:38;;;;;;;21.20;18.63;;;7.90;99.90;;;;;;5049823;28;20504;-65
2021/11/10 10:54:09;;;;;;;24.92;18.63;;;8.40;99.90;;;;;;5049910;28;20639;-65
2021/11/10 10:56:38;;;;;;;19.13;16.27;;;9.00;99.90;;;;;;5048957;28;20222;-66
2021/11/10 10:59:06;;;;;;;21.73;16.90;;;9.40;99.90;;;;;;5049735;28;20581;-65
2021/11/10 11:01:35;;;;;;;20.27;16.37;;;9.70;99.90;;;;;;5049441;28;20459;-66
2021/11/10 11:04:04;;;;;;;25.63;16.07;;;9.80;99.90;;;;;;5049894;28;20444;-66
2021/11/10 11:06:39;;;;;;;18.50;16.23;;;9.90;99.90;;;;;;5048866;28;20463;-65
2021/11/10 11:09:17;;;;;;;19.85;16.92;;;9.90;99.90;;;;;;5049821;28;20818;-65
2021/11/10 11:11:59;;;;;;;19.20;16.70;;;10.00;99.90;;;;;;5049602;28;20259;-64
2021/11/10 11:14:41;;;;;;;18.83;16.17;;;9.90;99.90;;;;;;5049841;28;20452;-64
2021/11/10 11:17:26;;;;;;;19.40;17.30;;;9.60;99.90;;;;;;5049219;28;20847;-65
2021/11/10 11:19:56;;;;;;;23.52;18.30;;;9.40;99.90;;;;;;5049673;28;20444;-64
2021/11/10 11:22:24;;;;;;;19.73;16.23;;;9.50;99.90;;;;;;5049445;28;20208;-65
2021/11/10 11:24:53;;;;;;;19.73;16.90;;;9.70;99.90;;;;;;5049574;28;20444;-66
2021/11/10 11:27:27;;;;;;;19.67;16.77;;;9.70;99.90;;;;;;5048658;28;20551;-66
2021/11/10 11:30:05;;;;;;;23.73;16.70;;;10.00;99.90;;;;;;5049798;28;20960;-65
2021/11/10 11:32:34;;;;;;;22.13;18.17;;;10.20;99.90;;;;;;5049339;28;20448;-66
2021/11/10 11:35:05;;;;;;;21.67;17.60;;;10.40;99.90;;;;;;5049343;28;20448;-66
2021/11/10 11:37:33;;;;;;;20.27;18.13;;;10.40;99.90;;;;;;5048680;28;20452;-65
2021/11/10 11:40:07;;;;;;;19.83;17.23;;;10.30;99.90;;;;;;5049333;28;20460;-65
2021/11/10 11:42:34;;;;;;;20.60;17.77;;;10.30;99.90;;;;;;5048936;28;20205;-65
2021/11/10 11:45:02;;;;;;;19.53;17.40;;;10.40;99.90;;;;;;5049609;28;20460;-65
2021/11/10 11:47:29;;;;;;;20.03;16.13;;;10.20;99.90;;;;;;5048572;28;20946;-65
2021/11/10 11:50:02;;;;;;;20.13;18.13;;;10.50;99.90;;;;;;5049441;28;20510;-65
2021/11/10 11:52:29;;;;;;;22.83;19.13;;;10.40;99.90;;;;;;5052868;28;20448;-64
2021/11/10 11:55:06;;;;;;;27.03;18.67;;;10.40;99.90;;;;;;5053236;28;20808;-66
2021/11/10 11:57:35;;;;;;;19.80;17.70;;;10.50;99.90;;;;;;5052361;28;20446;-65
2021/11/10 12:00:02;;;;;;;20.30;18.20;;;10.30;99.90;;;;;;5053115;28;20452;-63
2021/11/10 12:02:37;;;;;;;23.87;20.07;;;10.20;99.90;;;;;;5052863;28;20483;-66
2021/11/10 12:05:18;;;;;;;21.63;19.33;;;10.20;99.90;;;;;;5053292;28;20445;-63
2021/11/10 12:07:53;;;;;;;21.00;17.27;;;10.10;99.90;;;;;;5052602;28;20447;-66
2021/11/10 12:10:42;;;;;;;25.95;18.92;;;10.20;99.90;;;;;;5053489;28;20450;-66
2021/11/10 12:13:24;;;;;;;22.83;18.37;;;10.20;99.90;;;;;;5052736;28;20205;-66
2021/11/10 12:16:17;;;;;;;22.40;18.77;;;10.20;99.90;;;;;;5051397;28;20871;-66
2021/11/10 12:18:56;;;;;;;19.40;17.13;;;10.10;99.90;;;;;;5048336;28;20922;-65
2021/11/10 12:21:33;;;;;;;21.23;19.00;;;9.70;99.90;;;;;;5052399;28;20953;-65
2021/11/10 12:24:09;;;;;;;21.67;17.40;;;9.70;99.90;;;;;;5052884;28;20483;-66
2021/11/10 12:27:16;;;;;;;21.60;19.07;;;9.90;99.90;;;;;;5051700;28;20544;-66
2021/11/10 12:29:49;;;;;;;24.03;18.00;;;9.90;99.90;;;;;;5053027;28;20444;-67
2021/11/10 12:32:17;;;;;;;20.33;18.13;;;9.90;99.90;;;;;;5052501;28;20478;-65
2021/11/10 12:34:48;;;;;;;23.67;19.63;;;9.70;99.90;;;;;;5052648;28;20477;-66
2021/11/10 12:37:26;;;;;;;22.60;18.03;;;9.90;99.90;;;;;;5051638;28;20719;-66
2021/11/10 12:40:13;;;;;;;23.67;18.13;;;10.10;99.90;;;;;;5052360;28;20475;-64
2021/11/10 12:42:46;;;;;;;25.10;19.30;;;10.40;99.90;;;;;;5052129;28;21081;-65