Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:56;;;;;;;3.47;1.80;;;6.30;99.90;;;;;;5097703;28;20499;-43
2024/01/23 00:04:22;;;;;;;2.60;1.00;;;6.30;99.90;;;;;;5080060;28;20472;-43
2024/01/23 00:06:47;;;;;;;3.43;1.10;;;6.30;99.90;;;;;;5098303;28;20447;-45
2024/01/23 00:09:13;;;;;;;3.47;1.30;;;6.30;99.90;;;;;;5097771;28;20229;-42
2024/01/23 00:11:38;;;;;;;2.30;0.80;;;6.30;99.90;;;;;;5080184;28;20187;-44
2024/01/23 00:14:04;;;;;;;2.67;1.83;;;6.30;99.90;;;;;;5097370;28;20189;-46
2024/01/23 00:16:29;;;;;;;3.53;1.47;;;6.30;99.90;;;;;;5098011;28;20191;-41
2024/01/23 00:18:55;;;;;;;2.80;1.13;;;6.30;99.90;;;;;;5096437;28;20177;-49
2024/01/23 00:21:20;;;;;;;4.40;1.50;;;6.20;99.90;;;;;;5097404;28;20325;-42
2024/01/23 00:23:46;;;;;;;2.87;1.13;;;6.20;99.90;;;;;;5097872;28;20201;-43
2024/01/23 00:26:11;;;;;;;3.67;1.50;;;6.20;99.90;;;;;;5079380;28;20583;-43
2024/01/23 00:28:37;;;;;;;8.33;2.13;;;6.20;99.90;;;;;;5079681;28;20181;-43
2024/01/23 00:31:03;;;;;;;3.40;1.40;;;6.10;99.90;;;;;;5097277;28;20176;-44
2024/01/23 00:33:28;;;;;;;3.93;1.37;;;6.10;99.90;;;;;;5097744;28;20569;-46
2024/01/23 00:35:54;;;;;;;3.50;1.43;;;6.20;99.90;;;;;;5097956;28;21136;-45
2024/01/23 00:38:19;;;;;;;4.07;1.67;;;6.20;99.90;;;;;;5097440;28;20230;-42
2024/01/23 00:40:45;;;;;;;3.20;1.20;;;6.10;99.90;;;;;;5097232;28;20271;-43
2024/01/23 00:43:12;;;;;;;6.30;1.13;;;6.10;99.90;;;;;;5097473;28;20448;-42
2024/01/23 00:45:38;;;;;;;3.73;1.17;;;6.00;99.90;;;;;;5096746;28;20184;-45
2024/01/23 00:48:04;;;;;;;7.97;1.67;;;6.00;99.90;;;;;;5096608;28;20787;-43
2024/01/23 00:50:29;;;;;;;3.80;1.37;;;6.00;99.90;;;;;;5079354;28;20437;-46
2024/01/23 00:52:55;;;;;;;6.53;1.50;;;6.00;99.90;;;;;;5096556;28;20434;-46
2024/01/23 00:55:20;;;;;;;7.17;1.50;;;6.00;99.90;;;;;;5096980;28;20263;-42
2024/01/23 00:57:46;;;;;;;5.03;1.80;;;6.00;99.90;;;;;;5097123;28;20203;-41
2024/01/23 01:00:12;;;;;;;6.67;1.10;;;6.00;99.90;;;;;;5096422;28;20188;-44
2024/01/23 01:02:37;;;;;;;4.93;1.83;;;6.00;99.90;;;;;;5096935;28;20345;-46
2024/01/23 01:05:03;;;;;;;4.40;1.57;;;6.00;99.90;;;;;;5097270;28;20533;-46
2024/01/23 01:07:29;;;;;;;4.27;1.63;;;6.00;99.90;;;;;;5096973;28;20302;-45
2024/01/23 01:09:55;;;;;;;4.97;1.40;;;6.00;99.90;;;;;;5078292;28;20333;-43
2024/01/23 01:12:20;;;;;;;6.07;1.30;;;6.00;99.90;;;;;;5096107;28;20254;-44
2024/01/23 01:14:46;;;;;;;3.27;1.10;;;6.00;99.90;;;;;;5096567;28;20434;-43
2024/01/23 01:17:11;;;;;;;3.23;1.17;;;5.90;99.90;;;;;;5096656;28;20191;-43
2024/01/23 01:19:37;;;;;;;7.80;1.53;;;5.90;99.90;;;;;;5096209;28;20530;-41
2024/01/23 01:22:03;;;;;;;7.90;2.13;;;5.90;99.90;;;;;;5096400;28;20326;-44
2024/01/23 01:24:28;;;;;;;3.03;1.03;;;5.90;99.90;;;;;;5095954;28;20239;-42
2024/01/23 01:26:54;;;;;;;3.13;1.40;;;5.80;1.00;;;;;;5095901;28;20200;-42
2024/01/23 01:29:19;;;;;;;4.83;1.67;;;5.80;1.00;;;;;;5094550;28;20188;-42
2024/01/23 01:31:45;;;;;;;8.83;1.90;;;5.70;1.00;;;;;;5096586;28;20177;-43
2024/01/23 01:34:11;;;;;;;8.93;2.23;;;5.60;1.00;;;;;;5078899;28;20612;-44
2024/01/23 01:36:37;;;;;;;3.37;1.50;;;5.50;1.00;;;;;;5095137;28;20415;-44
2024/01/23 01:39:03;;;;;;;3.77;1.33;;;5.60;1.00;;;;;;5096080;28;20415;-42
2024/01/23 01:41:29;;;;;;;7.37;1.67;;;5.50;1.00;;;;;;5078454;28;20188;-43
2024/01/23 01:43:54;;;;;;;5.67;1.90;;;5.50;1.00;;;;;;5078846;28;20836;-44
2024/01/23 01:46:23;;;;;;;7.43;1.67;;;5.50;1.00;;;;;;5097001;28;20204;-42
2024/01/23 01:48:49;;;;;;;6.00;1.93;;;5.60;1.00;;;;;;5079509;28;20251;-42
2024/01/23 01:51:15;;;;;;;6.40;1.50;;;5.50;1.00;;;;;;5095615;28;20763;-44
2024/01/23 01:53:43;;;;;;;7.57;1.73;;;5.50;1.00;;;;;;5078546;28;20852;-42
2024/01/23 01:56:09;;;;;;;5.10;1.57;;;5.50;1.00;;;;;;5096293;28;20434;-42
2024/01/23 01:58:34;;;;;;;6.23;1.50;;;5.50;1.00;;;;;;5078814;28;20418;-41
2024/01/23 02:01:00;;;;;;;4.80;1.80;;;5.50;1.00;;;;;;5095953;28;20842;-43
2024/01/23 02:03:27;;;;;;;6.80;2.33;;;5.50;1.00;;;;;;5095699;28;20169;-42
2024/01/23 02:05:53;;;;;;;5.10;2.10;;;5.50;1.00;;;;;;5078570;28;20236;-42
2024/01/23 02:08:18;;;;;;;5.10;1.50;;;5.50;1.00;;;;;;5096493;28;20427;-41
2024/01/23 02:10:44;;;;;;;10.07;1.77;;;5.50;1.00;;;;;;5096151;28;20582;-44
2024/01/23 02:13:10;;;;;;;6.13;2.00;;;5.50;1.00;;;;;;5095237;28;20218;-41
2024/01/23 02:15:35;;;;;;;7.90;1.60;;;5.40;1.00;;;;;;5098335;28;20410;-42
2024/01/23 02:18:01;;;;;;;5.83;1.83;;;5.50;1.00;;;;;;5080484;28;20176;-42
2024/01/23 02:20:27;;;;;;;5.30;2.10;;;5.40;1.00;;;;;;5080702;28;20188;-42
2024/01/23 02:22:53;;;;;;;4.57;1.30;;;5.50;1.00;;;;;;5098309;28;20682;-44
2024/01/23 02:25:18;;;;;;;10.40;1.80;;;5.50;1.00;;;;;;5097998;28;20546;-42
2024/01/23 02:27:44;;;;;;;11.10;2.57;;;5.50;99.90;;;;;;5098182;28;20454;-41
2024/01/23 02:30:12;;;;;;;6.90;2.10;;;5.50;99.90;;;;;;5099444;28;20415;-42
2024/01/23 02:32:38;;;;;;;6.43;2.03;;;5.50;99.90;;;;;;5099339;28;20468;-41
2024/01/23 02:35:04;;;;;;;5.77;1.90;;;5.60;99.90;;;;;;5082094;28;20498;-40
2024/01/23 02:37:29;;;;;;;4.63;1.50;;;5.60;99.90;;;;;;5100141;28;20473;-42
2024/01/23 02:39:55;;;;;;;9.13;1.70;;;5.60;99.90;;;;;;5099771;28;20180;-42
2024/01/23 02:42:21;;;;;;;5.07;1.70;;;5.50;99.90;;;;;;5099438;28;20176;-46
2024/01/23 02:44:46;;;;;;;5.10;1.80;;;5.60;99.90;;;;;;5082039;28;20283;-41
2024/01/23 02:47:12;;;;;;;7.33;1.87;;;5.60;99.90;;;;;;5099284;28;20353;-44
2024/01/23 02:49:37;;;;;;;6.07;2.30;;;5.60;99.90;;;;;;5099231;28;20248;-41
2024/01/23 02:52:03;;;;;;;6.87;2.07;;;5.60;99.90;;;;;;5099177;28;20188;-44
2024/01/23 02:54:30;;;;;;;8.57;1.60;;;5.60;99.90;;;;;;5098824;28;20244;-41
2024/01/23 02:56:56;;;;;;;8.70;1.77;;;5.60;99.90;;;;;;5099544;28;20457;-45
2024/01/23 02:59:22;;;;;;;8.10;2.27;;;5.60;99.90;;;;;;5099299;28;20476;-41
2024/01/23 03:01:47;;;;;;;7.10;1.87;;;5.60;99.90;;;;;;5099505;28;20469;-41
2024/01/23 03:04:13;;;;;;;5.17;2.00;;;5.60;99.90;;;;;;5080934;28;20184;-41
2024/01/23 03:06:47;;;;;;;11.90;1.80;;;5.70;99.90;;;;;;5099271;28;20576;-43
2024/01/23 03:09:13;;;;;;;11.93;2.70;;;5.70;99.90;;;;;;5099146;28;20196;-41
2024/01/23 03:11:40;;;;;;;9.47;2.17;;;5.70;99.90;;;;;;5098866;28;20787;-42
2024/01/23 03:14:06;;;;;;;7.40;2.30;;;5.70;99.90;;;;;;5099029;28;20466;-43
2024/01/23 03:16:31;;;;;;;5.00;2.40;;;5.80;43.70;;;;;;5098715;28;20458;-41
2024/01/23 03:18:57;;;;;;;5.93;2.47;;;5.80;26.40;;;;;;5098880;28;20796;-43
2024/01/23 03:21:22;;;;;;;9.30;2.00;;;5.80;84.70;;;;;;5098542;28;20236;-43
2024/01/23 03:23:48;;;;;;;9.17;3.10;;;5.80;99.90;;;;;;5098555;28;20176;-43
2024/01/23 03:26:13;;;;;;;18.13;2.90;;;5.80;48.10;;;;;;5097642;28;20253;-41
2024/01/23 03:28:39;;;;;;;7.50;2.30;;;5.90;1.00;;;;;;5096759;28;20211;-43
2024/01/23 03:31:04;;;;;;;8.60;2.10;;;5.80;18.20;;;;;;5096047;28;20180;-42
2024/01/23 03:33:30;;;;;;;9.50;2.27;;;5.90;1.00;;;;;;5098533;28;20172;-44
2024/01/23 03:35:56;;;;;;;7.20;2.27;;;5.90;1.00;;;;;;5098244;28;20172;-42
2024/01/23 03:38:21;;;;;;;8.30;2.37;;;5.90;1.00;;;;;;5098127;28;20493;-43
2024/01/23 03:40:47;;;;;;;6.80;2.47;;;5.90;1.00;;;;;;5097739;28;20180;-42
2024/01/23 03:43:12;;;;;;;12.60;2.60;;;5.90;1.00;;;;;;5097789;28;20190;-43
2024/01/23 03:45:38;;;;;;;8.80;1.90;;;6.00;1.00;;;;;;5097496;28;20177;-42
2024/01/23 03:48:04;;;;;;;11.50;2.53;;;5.90;1.00;;;;;;5097136;28;20299;-43
2024/01/23 03:50:30;;;;;;;7.23;2.47;;;6.00;1.00;;;;;;5096295;28;20571;-44
2024/01/23 03:52:56;;;;;;;8.33;2.27;;;6.00;1.00;;;;;;5096476;28;20529;-41
2024/01/23 03:55:21;;;;;;;7.73;2.60;;;6.00;1.00;;;;;;5096771;28;20180;-42
2024/01/23 03:57:47;;;;;;;12.43;2.83;;;6.00;1.00;;;;;;5096811;28;20195;-42
2024/01/23 04:00:14;;;;;;;14.20;5.97;;;5.90;1.00;;;;;;5097901;28;20168;-43
2024/01/23 04:02:41;;;;;;;15.00;4.97;;;5.90;23.80;;;;;;5098188;28;20426;-41
2024/01/23 04:05:07;;;;;;;8.27;2.50;;;5.90;73.90;;;;;;5097908;28;20487;-43
2024/01/23 04:07:33;;;;;;;9.23;2.53;;;5.80;99.90;;;;;;5098079;28;20681;-42
2024/01/23 04:10:02;;;;;;;9.60;2.80;;;5.80;99.90;;;;;;5098016;28;20517;-43
2024/01/23 04:12:28;;;;;;;7.93;2.07;;;5.70;99.90;;;;;;5097289;28;20476;-41
2024/01/23 04:14:53;;;;;;;11.57;2.43;;;5.80;99.90;;;;;;5097316;28;20530;-45
2024/01/23 04:17:19;;;;;;;8.80;2.20;;;5.70;99.90;;;;;;5097580;28;20191;-41
2024/01/23 04:19:45;;;;;;;14.80;3.17;;;5.80;99.90;;;;;;5098261;28;20192;-40
2024/01/23 04:22:11;;;;;;;8.50;2.53;;;5.70;99.90;;;;;;5097738;28;20614;-42
2024/01/23 04:24:37;;;;;;;5.83;2.07;;;5.80;99.90;;;;;;5097234;28;20176;-43
2024/01/23 04:27:04;;;;;;;9.33;2.80;;;5.80;99.90;;;;;;5095766;28;20509;-44
2024/01/23 04:29:29;;;;;;;9.63;3.70;;;5.80;99.90;;;;;;5096319;28;20443;-44
2024/01/23 04:31:55;;;;;;;9.80;3.83;;;5.80;99.90;;;;;;5096387;28;20855;-41
2024/01/23 04:34:20;;;;;;;11.67;3.17;;;5.80;99.90;;;;;;5095213;28;20295;-42
2024/01/23 04:36:46;;;;;;;13.40;3.30;;;5.70;99.90;;;;;;5095140;28;20534;-43
2024/01/23 04:39:11;;;;;;;14.03;2.50;;;5.70;99.90;;;;;;5095645;28;20169;-42
2024/01/23 04:41:37;;;;;;;10.70;4.83;;;5.70;99.90;;;;;;5097449;28;20204;-44
2024/01/23 04:44:04;;;;;;;13.90;5.00;;;5.70;99.90;;;;;;5096771;28;20257;-42
2024/01/23 04:46:29;;;;;;;16.73;10.20;;;5.70;99.90;;;;;;5079408;28;20492;-43
2024/01/23 04:48:55;;;;;;;23.77;21.20;;;5.70;99.90;;;;;;5097252;28;20582;-44
2024/01/23 04:51:20;;;;;;;8.40;3.10;;;5.70;99.90;;;;;;5079315;28;20283;-43
2024/01/23 04:53:47;;;;;;;11.80;3.83;;;5.70;99.90;;;;;;5062924;28;20346;-44
2024/01/23 04:56:13;;;;;;;8.63;4.43;;;5.70;99.90;;;;;;5096954;28;20176;-43
2024/01/23 04:58:38;;;;;;;5.50;2.50;;;5.70;1.00;;;;;;5078071;28;20433;-43
2024/01/23 05:01:04;;;;;;;4.07;1.83;;;5.60;99.90;;;;;;5097515;28;20180;-46
2024/01/23 05:03:30;;;;;;;11.07;1.90;;;5.60;99.90;;;;;;5096162;28;20308;-42
2024/01/23 05:05:55;;;;;;;8.60;2.03;;;5.50;1.00;;;;;;5095664;28;20176;-42
2024/01/23 05:08:21;;;;;;;6.50;1.73;;;5.40;1.00;;;;;;5093477;28;20214;-41
2024/01/23 05:10:48;;;;;;;11.33;2.33;;;5.40;1.00;;;;;;5075246;28;20202;-42
2024/01/23 05:13:13;;;;;;;11.13;2.53;;;5.30;1.00;;;;;;5092776;28;20177;-43
2024/01/23 05:15:39;;;;;;;10.27;2.07;;;5.30;1.00;;;;;;5093237;28;20703;-43
2024/01/23 05:18:07;;;;;;;3.40;1.80;;;5.20;1.00;;;;;;5076501;28;20358;-43
2024/01/23 05:20:34;;;;;;;7.17;1.20;;;5.20;1.00;;;;;;5095253;28;20188;-43
2024/01/23 05:23:01;;;;;;;10.27;1.93;;;5.10;1.00;;;;;;5096527;28;20478;-45
2024/01/23 05:25:26;;;;;;;10.67;2.50;;;5.10;1.00;;;;;;5096287;28;20605;-42
2024/01/23 05:27:52;;;;;;;3.90;1.50;;;5.00;1.00;;;;;;5094580;28;20939;-41
2024/01/23 05:30:18;;;;;;;12.40;2.03;;;5.00;1.00;;;;;;5094973;28;20277;-42
2024/01/23 05:32:44;;;;;;;5.70;1.57;;;5.00;1.00;;;;;;5094177;28;20242;-42
2024/01/23 05:35:09;;;;;;;6.97;1.87;;;4.90;1.00;;;;;;5093213;28;20188;-45
2024/01/23 05:37:35;;;;;;;5.10;1.70;;;4.80;1.00;;;;;;5094692;28;20426;-43
2024/01/23 05:40:02;;;;;;;3.00;0.80;;;4.80;1.00;;;;;;5094925;28;20180;-42
2024/01/23 05:42:28;;;;;;;2.13;0.87;;;4.80;1.00;;;;;;5094714;28;20657;-44
2024/01/23 05:44:54;;;;;;;5.90;0.90;;;4.80;1.00;;;;;;5093975;28;20535;-40
2024/01/23 05:47:20;;;;;;;2.13;0.70;;;4.60;1.00;;;;;;5094970;28;20239;-40
2024/01/23 05:49:45;;;;;;;3.03;0.60;;;4.60;1.00;;;;;;5091861;28;20430;-43
2024/01/23 05:52:11;;;;;;;2.37;0.70;;;4.60;1.00;;;;;;5091953;28;20180;-42
2024/01/23 05:54:38;;;;;;;2.00;0.80;;;4.50;1.00;;;;;;5075389;28;20164;-44
2024/01/23 05:57:04;;;;;;;2.30;0.73;;;4.50;1.00;;;;;;5093392;28;20595;-43
2024/01/23 05:59:29;;;;;;;1.43;0.93;;;4.40;1.00;;;;;;5090283;28;20442;-43
2024/01/23 06:01:55;;;;;;;3.73;0.70;;;4.40;1.00;;;;;;5094443;28;20249;-43
2024/01/23 06:04:20;;;;;;;2.03;0.50;;;4.30;1.00;;;;;;5095127;28;20192;-41
2024/01/23 06:06:47;;;;;;;0.80;0.40;;;4.30;1.00;;;;;;5059524;28;20333;-42
2024/01/23 06:09:12;;;;;;;2.30;0.70;;;4.30;1.00;;;;;;5093822;28;20168;-42
2024/01/23 06:11:39;;;;;;;1.20;0.40;;;4.20;1.00;;;;;;5093493;28;20437;-44
2024/01/23 06:14:05;;;;;;;1.30;0.50;;;4.20;1.00;;;;;;5094283;28;20176;-42
2024/01/23 06:16:30;;;;;;;2.30;1.17;;;4.10;1.00;;;;;;5094100;28;20437;-40
2024/01/23 06:18:56;;;;;;;1.47;0.70;;;4.10;1.00;;;;;;5093010;28;20184;-44
2024/01/23 06:21:21;;;;;;;1.10;0.80;;;4.10;1.00;;;;;;5091675;28;20285;-43
2024/01/23 06:23:47;;;;;;;4.87;0.50;;;4.00;1.00;;;;;;5095140;28;20471;-43
2024/01/23 06:26:13;;;;;;;2.03;0.80;;;4.10;1.00;;;;;;5077316;28;20535;-44
2024/01/23 06:28:38;;;;;;;2.40;1.40;;;4.10;1.00;;;;;;5095610;28;20193;-41
2024/01/23 06:31:04;;;;;;;1.57;0.63;;;4.10;1.00;;;;;;5095586;28;20219;-41
2024/01/23 06:33:31;;;;;;;1.77;1.20;;;4.00;1.00;;;;;;5093467;28;20200;-41
2024/01/23 06:35:57;;;;;;;1.47;0.53;;;4.00;1.00;;;;;;5076438;28;20381;-42
2024/01/23 06:38:22;;;;;;;1.43;0.60;;;3.90;1.00;;;;;;5093299;28;20457;-43
2024/01/23 06:40:48;;;;;;;2.70;0.60;;;4.00;1.00;;;;;;5092164;28;20534;-42
2024/01/23 06:43:13;;;;;;;2.80;0.97;;;4.00;1.00;;;;;;5093285;28;20180;-45
2024/01/23 06:45:39;;;;;;;1.40;0.60;;;4.00;1.00;;;;;;5090539;28;20173;-42
2024/01/23 06:48:05;;;;;;;2.57;0.80;;;4.00;1.00;;;;;;5097845;28;20211;-42
2024/01/23 06:50:30;;;;;;;1.30;0.57;;;3.90;1.00;;;;;;5111497;28;20187;-42
2024/01/23 06:52:56;;;;;;;1.30;0.60;;;3.90;1.00;;;;;;5111817;28;20267;-42
2024/01/23 06:55:21;;;;;;;2.00;0.70;;;3.90;1.00;;;;;;5113154;28;20249;-42
2024/01/23 06:57:47;;;;;;;2.03;0.77;;;3.80;1.00;;;;;;5112763;28;20171;-43
2024/01/23 07:00:13;;;;;;;2.10;0.90;;;3.80;1.00;;;;;;5110301;28;20254;-43
2024/01/23 07:02:39;;;;;;;1.97;1.00;;;3.80;1.00;;;;;;5113436;28;20557;-41
2024/01/23 07:05:05;;;;;;;1.40;0.87;;;3.80;1.00;;;;;;5115154;28;20449;-43
2024/01/23 07:07:30;;;;;;;2.37;0.90;;;3.90;1.00;;;;;;5115147;28;20251;-42
2024/01/23 07:09:56;;;;;;;2.03;0.87;;;3.90;1.00;;;;;;5114359;28;20421;-41
2024/01/23 07:12:21;;;;;;;2.90;0.73;;;3.90;1.00;;;;;;5113814;28;20466;-41
2024/01/23 07:14:47;;;;;;;3.33;1.13;;;3.90;1.00;;;;;;5116922;28;20276;-48
2024/01/23 07:17:13;;;;;;;1.60;1.40;;;3.90;1.00;;;;;;5117324;28;20184;-48
2024/01/23 07:19:39;;;;;;;2.07;1.00;;;4.30;1.00;;;;;;5117721;28;20526;-47
2024/01/23 07:22:04;;;;;;;2.67;1.30;;;4.80;1.00;;;;;;5118306;28;20489;-43
2024/01/23 07:24:30;;;;;;;4.50;1.73;;;5.30;1.00;;;;;;5117832;28;20184;-44
2024/01/23 07:26:55;;;;;;;3.57;1.40;;;5.40;1.00;;;;;;5117412;28;20199;-43
2024/01/23 07:29:22;;;;;;;2.77;1.30;;;5.20;1.00;;;;;;5118389;28;20172;-44
2024/01/23 07:31:47;;;;;;;2.70;1.63;;;5.00;1.00;;;;;;5099653;28;20424;-41
2024/01/23 07:34:13;;;;;;;2.70;1.43;;;4.90;1.00;;;;;;5117247;28;20477;-42
2024/01/23 07:36:38;;;;;;;3.07;1.63;;;4.90;1.00;;;;;;5115408;28;20175;-43
2024/01/23 07:39:05;;;;;;;3.40;1.40;;;4.80;1.00;;;;;;5114402;28;20176;-42
2024/01/23 07:41:31;;;;;;;2.03;1.03;;;4.70;1.00;;;;;;5116574;28;20207;-43
2024/01/23 07:43:56;;;;;;;4.13;1.30;;;4.70;1.00;;;;;;5115032;28;20492;-40
2024/01/23 07:46:22;;;;;;;2.37;1.17;;;4.50;1.00;;;;;;5099803;28;20191;-42
2024/01/23 07:48:48;;;;;;;5.10;1.33;;;4.50;1.00;;;;;;5117136;28;20187;-42
2024/01/23 07:51:14;;;;;;;3.23;0.90;;;4.40;1.00;;;;;;5100162;28;20417;-41
2024/01/23 07:53:39;;;;;;;6.03;1.63;;;4.40;1.00;;;;;;5118228;28;20172;-40
2024/01/23 07:56:05;;;;;;;2.60;1.23;;;4.40;1.00;;;;;;5118109;28;20176;-42
2024/01/23 07:58:30;;;;;;;6.00;1.87;;;4.40;1.00;;;;;;5116623;28;20183;-43
2024/01/23 08:00:56;;;;;;;2.37;0.90;;;4.40;1.00;;;;;;5115853;28;20222;-41
2024/01/23 08:03:22;;;;;;;9.00;2.00;;;4.50;1.00;;;;;;5117398;28;20201;-43
2024/01/23 08:05:47;;;;;;;3.47;1.40;;;4.50;1.00;;;;;;5115636;28;20561;-41
2024/01/23 08:08:13;;;;;;;3.27;1.57;;;4.70;1.00;;;;;;5098607;28;20277;-41
2024/01/23 08:10:38;;;;;;;7.03;1.90;;;4.80;1.00;;;;;;5097296;28;20232;-42
2024/01/23 08:13:04;;;;;;;4.87;1.57;;;4.80;1.00;;;;;;5114751;28;20507;-46
2024/01/23 08:15:30;;;;;;;4.67;2.10;;;4.80;1.00;;;;;;5115128;28;20180;-43
2024/01/23 08:17:55;;;;;;;7.33;1.83;;;4.80;1.00;;;;;;5115823;28;20172;-41
2024/01/23 08:20:21;;;;;;;5.47;2.33;;;4.80;1.00;;;;;;5115803;28;20433;-41
2024/01/23 08:22:48;;;;;;;4.10;1.73;;;5.00;1.00;;;;;;5115506;28;20235;-42
2024/01/23 08:25:13;;;;;;;5.13;1.60;;;5.00;1.00;;;;;;5097376;28;20444;-41
2024/01/23 08:27:39;;;;;;;5.73;2.40;;;5.00;1.00;;;;;;5116792;28;20453;-43
2024/01/23 08:30:05;;;;;;;2.67;1.73;;;5.00;1.00;;;;;;5116389;28;20225;-42
2024/01/23 08:32:30;;;;;;;6.90;2.43;;;5.00;1.00;;;;;;5116264;28;20179;-42
2024/01/23 08:34:56;;;;;;;3.33;1.83;;;5.00;1.00;;;;;;5113872;28;20814;-42
2024/01/23 08:37:21;;;;;;;6.47;1.80;;;5.10;1.00;;;;;;5113231;28;20239;-41
2024/01/23 08:39:47;;;;;;;3.57;1.80;;;5.10;1.00;;;;;;5114406;28;20206;-42
2024/01/23 08:42:13;;;;;;;3.60;1.77;;;5.10;1.00;;;;;;5116222;28;20465;-42
2024/01/23 08:44:40;;;;;;;4.83;1.63;;;5.10;1.00;;;;;;5114168;28;20188;-42
2024/01/23 08:47:06;;;;;;;7.20;2.00;;;5.20;1.00;;;;;;5113602;28;20826;-42
2024/01/23 08:49:31;;;;;;;6.60;2.07;;;5.40;1.00;;;;;;5115412;28;20457;-42
2024/01/23 08:51:57;;;;;;;2.40;1.23;;;5.60;1.00;;;;;;5115140;28;20179;-41
2024/01/23 08:54:22;;;;;;;4.50;1.77;;;5.70;1.00;;;;;;5115242;28;20259;-43
2024/01/23 08:56:49;;;;;;;5.17;2.07;;;5.80;1.00;;;;;;5081097;28;20211;-42
2024/01/23 08:59:14;;;;;;;7.73;2.13;;;5.70;99.90;;;;;;5095529;28;20201;-41
2024/01/23 09:01:40;;;;;;;5.13;2.00;;;5.60;99.90;;;;;;5097113;28;20707;-44
2024/01/23 09:04:07;;;;;;;12.17;2.50;;;5.60;99.90;;;;;;5114884;28;20469;-41
2024/01/23 09:06:32;;;;;;;4.03;1.53;;;5.70;1.00;;;;;;5116258;28;20449;-41
2024/01/23 09:08:58;;;;;;;3.73;1.80;;;5.70;1.00;;;;;;5114355;28;20586;-41
2024/01/23 09:11:24;;;;;;;8.00;2.30;;;6.00;99.90;;;;;;5096832;28;20634;-42
2024/01/23 09:13:50;;;;;;;4.80;1.87;;;6.10;99.90;;;;;;5114948;28;20513;-40
2024/01/23 09:16:15;;;;;;;4.73;1.93;;;6.20;99.90;;;;;;5114582;28;20207;-40
2024/01/23 09:18:44;;;;;;;8.90;2.80;;;6.50;99.90;;;;;;5111534;28;20171;-41
2024/01/23 09:21:09;;;;;;;3.30;1.27;;;6.60;99.90;;;;;;5115459;28;20538;-41
2024/01/23 09:23:38;;;;;;;4.00;1.63;;;6.80;99.90;;;;;;5095627;28;20494;-45
2024/01/23 09:26:03;;;;;;;7.77;1.83;;;7.00;99.90;;;;;;5094452;28;20172;-40
2024/01/23 09:28:29;;;;;;;5.10;2.20;;;7.00;42.00;;;;;;5113666;28;20545;-41
2024/01/23 09:30:55;;;;;;;4.80;1.90;;;7.00;20.50;;;;;;5113675;28;20168;-41
2024/01/23 09:33:20;;;;;;;3.57;1.10;;;7.10;81.80;;;;;;5113137;28;20180;-42
2024/01/23 09:35:46;;;;;;;2.43;1.10;;;7.20;25.10;;;;;;5097048;28;20178;-44
2024/01/23 09:38:12;;;;;;;4.53;1.97;;;7.00;22.40;;;;;;5094218;28;20184;-41
2024/01/23 09:40:37;;;;;;;2.80;1.80;;;7.10;99.20;;;;;;5113471;28;20437;-41
2024/01/23 09:43:03;;;;;;;3.40;1.70;;;7.00;93.80;;;;;;5113710;28;20191;-42
2024/01/23 09:45:29;;;;;;;5.80;2.00;;;7.00;99.90;;;;;;5096619;28;20172;-41
2024/01/23 09:47:55;;;;;;;4.90;1.67;;;7.00;99.90;;;;;;5113172;28;20375;-43
2024/01/23 09:50:26;;;;;;;3.33;1.50;;;6.80;99.90;;;;;;5113784;28;20647;-41
2024/01/23 09:52:52;;;;;;;3.87;1.70;;;6.50;99.90;;;;;;5113944;28;20516;-48
2024/01/23 09:55:18;;;;;;;6.57;2.00;;;6.50;99.90;;;;;;5096153;28;20597;-43
2024/01/23 09:57:44;;;;;;;6.27;1.93;;;6.50;99.90;;;;;;5095729;28;20183;-42
2024/01/23 10:00:14;;;;;;;9.63;2.37;;;6.60;99.90;;;;;;5113990;28;20409;-42
2024/01/23 10:02:40;;;;;;;8.83;2.60;;;6.70;99.90;;;;;;5113896;28;20432;-44
2024/01/23 10:05:11;;;;;;;9.40;2.20;;;6.70;99.90;;;;;;5114587;28;20523;-40
2024/01/23 10:07:37;;;;;;;6.10;2.30;;;6.80;99.90;;;;;;5096113;28;20554;-43
2024/01/23 10:10:13;;;;;;;5.70;2.60;;;6.70;99.90;;;;;;5113950;28;20466;-40
2024/01/23 10:12:39;;;;;;;9.57;2.97;;;6.80;99.90;;;;;;5096708;28;20408;-43
2024/01/23 10:15:04;;;;;;;10.10;2.67;;;7.00;99.90;;;;;;5113434;28;20405;-42
2024/01/23 10:17:30;;;;;;;8.30;4.40;;;7.20;17.20;;;;;;5113483;28;20826;-44
2024/01/23 10:19:55;;;;;;;7.67;2.87;;;7.10;81.10;;;;;;5115122;28;20429;-41
2024/01/23 10:22:21;;;;;;;8.37;2.40;;;7.00;14.90;;;;;;5114101;28;20318;-42
2024/01/23 10:24:46;;;;;;;5.33;1.93;;;6.90;1.00;;;;;;5113268;28;20278;-44
2024/01/23 10:27:12;;;;;;;4.87;2.53;;;6.90;1.00;;;;;;5113692;28;20196;-43
2024/01/23 10:29:37;;;;;;;6.07;2.33;;;6.90;1.00;;;;;;5114092;28;20187;-42
2024/01/23 10:32:04;;;;;;;3.63;1.57;;;7.50;99.90;;;;;;5113948;28;20191;-43
2024/01/23 10:34:31;;;;;;;3.97;1.13;;;7.80;1.00;;;;;;5114497;28;20188;-40
2024/01/23 10:36:58;;;;;;;8.50;2.33;;;7.70;42.30;;;;;;5117734;28;20429;-41
2024/01/23 10:39:24;;;;;;;4.03;1.50;;;8.70;1.00;;;;;;5098341;28;20498;-40
2024/01/23 10:41:52;;;;;;;4.90;1.67;;;9.70;20.40;;;;;;5114568;28;20846;-44
2024/01/23 10:44:21;;;;;;;4.97;1.60;;;10.40;1.00;;;;;;5116365;28;20512;-45
2024/01/23 10:46:48;;;;;;;5.33;1.90;;;10.50;1.00;;;;;;5114254;28;20458;-41
2024/01/23 10:49:14;;;;;;;7.83;2.10;;;10.80;1.00;;;;;;5114577;28;20932;-49
2024/01/23 10:51:44;;;;;;;4.37;1.80;;;10.90;66.40;;;;;;5114949;28;20410;-42
2024/01/23 10:54:18;;;;;;;3.70;1.43;;;11.40;1.00;;;;;;5115607;28;20510;-43
2024/01/23 10:56:45;;;;;;;4.87;1.90;;;11.70;1.00;;;;;;5115802;28;20516;-41
2024/01/23 10:59:18;;;;;;;9.90;2.30;;;11.90;1.00;;;;;;5116413;28;20421;-42
2024/01/23 11:01:45;;;;;;;9.40;2.20;;;11.70;99.90;;;;;;5116122;28;20822;-45
2024/01/23 11:04:10;;;;;;;5.13;2.20;;;11.10;1.00;;;;;;5117357;28;20428;-44
2024/01/23 11:06:43;;;;;;;6.27;2.37;;;11.10;1.00;;;;;;5098935;28;20536;-42
2024/01/23 11:09:22;;;;;;;10.10;3.63;;;12.00;1.00;;;;;;5083360;28;20176;-42
2024/01/23 11:12:06;;;;;;;4.00;1.80;;;12.40;99.90;;;;;;5099198;28;20663;-43
2024/01/23 11:14:47;;;;;;;5.70;2.10;;;12.70;99.90;;;;;;5118773;28;20421;-42
2024/01/23 11:17:15;;;;;;;4.40;1.70;;;13.70;99.90;;;;;;5099451;28;20417;-46
2024/01/23 11:19:42;;;;;;;5.77;2.70;;;14.50;25.40;;;;;;5118403;28;20453;-44
2024/01/23 11:22:08;;;;;;;3.73;1.83;;;14.40;1.00;;;;;;5118880;28;20513;-42
2024/01/23 11:24:45;;;;;;;7.97;2.53;;;14.50;1.00;;;;;;5117580;28;20498;-43
2024/01/23 11:27:22;;;;;;;7.70;2.00;;;14.90;1.00;;;;;;5098056;28;20547;-42
2024/01/23 11:29:49;;;;;;;4.90;2.27;;;14.40;1.00;;;;;;5097828;28;20719;-42
2024/01/23 11:32:23;;;;;;;6.33;2.10;;;14.00;1.00;;;;;;5115541;28;20485;-43
2024/01/23 11:35:18;;;;;;;8.27;2.30;;;13.60;1.00;;;;;;5116087;28;20928;-43
2024/01/23 11:37:56;;;;;;;5.97;2.10;;;13.90;1.00;;;;;;5094149;28;20465;-43
2024/01/23 11:40:27;;;;;;;6.70;2.20;;;14.30;1.00;;;;;;5099446;28;20429;-44
2024/01/23 11:42:54;;;;;;;7.23;2.07;;;14.50;1.00;;;;;;5098491;28;20433;-45
2024/01/23 11:45:31;;;;;;;7.53;2.10;;;14.50;1.00;;;;;;5098325;28;20421;-42
2024/01/23 11:48:08;;;;;;;5.13;2.30;;;15.60;1.00;;;;;;5115321;28;20493;-43
2024/01/23 11:50:35;;;;;;;7.00;2.17;;;15.70;1.00;;;;;;5098668;28;20417;-41
2024/01/23 11:53:01;;;;;;;5.93;2.07;;;14.90;1.00;;;;;;5080662;28;20596;-48
2024/01/23 11:55:28;;;;;;;5.07;2.30;;;14.50;1.00;;;;;;5116262;28;20548;-41
2024/01/23 11:57:55;;;;;;;5.40;2.10;;;14.90;1.00;;;;;;5098597;28;20426;-40
2024/01/23 12:00:21;;;;;;;6.63;2.40;;;15.40;1.00;;;;;;5116108;28;20410;-44
2024/01/23 12:02:47;;;;;;;4.70;1.87;;;15.80;1.00;;;;;;5114848;28;20432;-42
2024/01/23 12:05:13;;;;;;;4.97;2.30;;;16.70;1.00;;;;;;5115775;28;20432;-41
2024/01/23 12:07:40;;;;;;;5.80;1.83;;;16.70;1.00;;;;;;5115405;28;20772;-41
2024/01/23 12:10:07;;;;;;;3.83;1.50;;;17.00;1.00;;;;;;5079414;28;20429;-41
2024/01/23 12:12:33;;;;;;;5.87;1.87;;;16.80;1.00;;;;;;5113983;28;20707;-42
2024/01/23 12:14:58;;;;;;;6.07;1.90;;;17.10;1.00;;;;;;5113089;28;20405;-42
2024/01/23 12:17:24;;;;;;;9.77;2.40;;;15.30;1.00;;;;;;5112777;28;20553;-42
2024/01/23 12:19:49;;;;;;;7.97;3.13;;;13.90;1.00;;;;;;5114956;28;20218;-45
2024/01/23 12:22:18;;;;;;;10.30;2.90;;;12.60;1.00;;;;;;5114378;28;20216;-44
2024/01/23 12:24:44;;;;;;;9.27;3.50;;;11.80;1.00;;;;;;5096558;28;20237;-44
2024/01/23 12:27:11;;;;;;;7.90;2.30;;;11.20;1.00;;;;;;5115507;28;20493;-43
2024/01/23 12:29:41;;;;;;;6.37;2.17;;;10.60;1.00;;;;;;5097173;28;20180;-46
2024/01/23 12:32:10;;;;;;;8.67;2.80;;;10.30;16.20;;;;;;5114215;28;20501;-41
2024/01/23 12:34:35;;;;;;;6.20;1.90;;;9.90;99.90;;;;;;5097219;28;20468;-41
2024/01/23 12:37:01;;;;;;;8.30;2.53;;;9.80;99.90;;;;;;5115219;28;20457;-42
2024/01/23 12:39:30;;;;;;;8.97;2.90;;;9.50;99.90;;;;;;5112916;28;20580;-44
2024/01/23 12:41:57;;;;;;;9.17;2.60;;;9.30;1.00;;;;;;5112795;28;20244;-45
2024/01/23 12:44:23;;;;;;;5.20;2.30;;;9.20;1.00;;;;;;5112819;28;20524;-42
2024/01/23 12:46:50;;;;;;;9.03;3.13;;;9.00;51.60;;;;;;5113115;28;20580;-43
2024/01/23 12:49:18;;;;;;;6.70;1.90;;;9.10;99.90;;;;;;5111335;28;20172;-44
2024/01/23 12:51:47;;;;;;;5.70;2.03;;;8.90;99.90;;;;;;5111109;28;20693;-41
2024/01/23 12:54:13;;;;;;;4.13;2.40;;;8.90;99.90;;;;;;5113106;28;21034;-43
2024/01/23 12:56:39;;;;;;;8.83;2.60;;;8.80;99.90;;;;;;5114851;28;20450;-43