Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:35;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.20;28.60;;;;;;2252122;61;20367;-67
2023/01/08 00:03:20;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.20;28.60;;;;;;2252470;61;20938;-67
2023/01/08 00:06:07;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.80;;;24.20;28.60;;;;;;2252401;61;20389;-66
2023/01/08 00:08:52;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;24.20;28.70;;;;;;2252096;61;20405;-66
2023/01/08 00:11:38;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.83;;;24.20;28.60;;;;;;2252064;61;20921;-71
2023/01/08 00:14:24;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.80;;;24.20;28.60;;;;;;2252604;61;20453;-62
2023/01/08 00:17:08;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;24.20;28.70;;;;;;2252339;61;20363;-63
2023/01/08 00:19:53;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;24.30;28.80;;;;;;2252302;61;20406;-64
2023/01/08 00:22:38;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.30;28.80;;;;;;2252492;61;20486;-64
2023/01/08 00:25:23;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;24.30;28.80;;;;;;2252609;61;20474;-63
2023/01/08 00:28:08;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;24.20;28.80;;;;;;2252164;61;20370;-63
2023/01/08 00:30:54;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.30;28.90;;;;;;2252171;61;20506;-64
2023/01/08 00:33:40;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;24.30;28.90;;;;;;2251718;61;20363;-65
2023/01/08 00:36:25;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.80;;;24.30;28.90;;;;;;2252612;61;20378;-65
2023/01/08 00:39:10;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;24.30;28.90;;;;;;2251939;61;20483;-65
2023/01/08 00:41:54;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.73;;;24.30;28.90;;;;;;2252320;61;20382;-65
2023/01/08 00:44:39;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.30;28.80;;;;;;2252239;61;20818;-64
2023/01/08 00:47:25;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;24.30;28.80;;;;;;2252309;61;20447;-65
2023/01/08 00:50:10;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.30;28.80;;;;;;2252259;61;20899;-65
2023/01/08 00:52:54;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.80;;;24.40;28.90;;;;;;2251785;61;20445;-64
2023/01/08 00:55:39;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.40;28.90;;;;;;2251910;61;20359;-64
2023/01/08 00:58:24;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;24.40;28.80;;;;;;2252600;61;20409;-65
2023/01/08 01:01:10;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;24.40;28.80;;;;;;2251807;61;20783;-65
2023/01/08 01:03:57;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;24.40;28.80;;;;;;2251376;61;20371;-65
2023/01/08 01:06:42;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;24.40;28.80;;;;;;2252257;61;20390;-66
2023/01/08 01:09:27;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.40;28.80;;;;;;2251972;61;20367;-65
2023/01/08 01:12:18;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;24.40;28.70;;;;;;2251993;61;20791;-65
2023/01/08 01:15:06;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.03;;;24.40;28.60;;;;;;2252547;61;20362;-64
2023/01/08 01:17:51;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;24.40;28.60;;;;;;2252510;61;20362;-64
2023/01/08 01:20:37;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.93;;;24.40;28.60;;;;;;2252964;61;20358;-62
2023/01/08 01:23:22;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.20;;;24.40;28.60;;;;;;2251610;61;20413;-62
2023/01/08 01:26:15;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.10;;;24.40;28.60;;;;;;2252382;61;20819;-62
2023/01/08 01:29:01;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;24.40;28.50;;;;;;2252970;61;20375;-61
2023/01/08 01:31:46;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.37;;;24.40;28.50;;;;;;2252490;61;20426;-62
2023/01/08 01:34:30;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;24.40;28.50;;;;;;2252331;61;20407;-63
2023/01/08 01:37:16;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.37;;;24.30;28.30;;;;;;2252524;61;20911;-63
2023/01/08 01:40:01;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.30;;;24.30;28.30;;;;;;2252185;61;20417;-63
2023/01/08 01:42:46;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.30;28.30;;;;;;2252526;61;20910;-61
2023/01/08 01:45:31;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.53;;;24.30;28.30;;;;;;2252041;61;20375;-63
2023/01/08 01:48:16;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;24.30;28.20;;;;;;2251933;61;20459;-61
2023/01/08 01:51:01;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.10;;;24.30;28.70;;;;;;2252690;61;20838;-63
2023/01/08 01:53:48;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.40;;;24.20;28.20;;;;;;2252010;61;20841;-64
2023/01/08 01:56:33;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.33;;;24.20;28.20;;;;;;2252124;61;20359;-62
2023/01/08 01:59:18;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;24.20;28.20;;;;;;2251913;61;20382;-61
2023/01/08 02:02:03;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.43;;;24.20;28.20;;;;;;2252251;61;20401;-61
2023/01/08 02:04:48;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.23;;;24.20;28.20;;;;;;2252037;61;20371;-61
2023/01/08 02:07:41;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.60;;;24.20;28.10;;;;;;2251841;61;20374;-61
2023/01/08 02:10:35;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;24.20;28.10;;;;;;2252042;61;20417;-61
2023/01/08 02:13:25;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.40;;;24.20;28.10;;;;;;2252470;61;20429;-62
2023/01/08 02:16:17;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.53;;;24.10;28.00;;;;;;2252034;61;20871;-63
2023/01/08 02:19:12;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;24.10;28.00;;;;;;2252702;61;20498;-62
2023/01/08 02:22:13;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;24.10;28.10;;;;;;2252292;61;20390;-60
2023/01/08 02:25:07;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;24.10;28.00;;;;;;2251857;61;20363;-61
2023/01/08 02:27:55;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;24.10;28.10;;;;;;2253003;61;20414;-61
2023/01/08 02:30:41;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.63;;;24.10;28.00;;;;;;2251693;61;20367;-61
2023/01/08 02:33:28;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;24.00;28.00;;;;;;2252177;61;20414;-61
2023/01/08 02:36:37;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.53;;;24.00;28.00;;;;;;2251970;61;20359;-64
2023/01/08 02:39:53;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.70;;;24.00;27.90;;;;;;2252233;61;20362;-62
2023/01/08 02:42:46;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.87;;;24.00;27.90;;;;;;2252555;61;20467;-62
2023/01/08 02:45:42;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;23.90;27.70;;;;;;2251868;61;20870;-60
2023/01/08 02:48:35;0.00;0.00;0.62;0.00;0.00;0.62;4.47;1.90;;;23.90;27.70;;;;;;2252229;61;20390;-62
2023/01/08 02:51:25;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.87;;;23.90;27.60;;;;;;2251520;61;20937;-63
2023/01/08 02:54:16;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.90;;;23.90;27.70;;;;;;2251508;61;20414;-62
2023/01/08 02:57:06;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.70;;;23.80;27.60;;;;;;2252946;61;20351;-62
2023/01/08 02:59:52;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.00;;;23.80;27.50;;;;;;2251556;61;20494;-65
2023/01/08 03:02:39;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.70;;;23.80;27.50;;;;;;2252055;61;20402;-62
2023/01/08 03:05:27;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.53;;;23.80;27.50;;;;;;2252343;61;20367;-62
2023/01/08 03:08:12;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.20;;;23.70;27.30;;;;;;2252472;61;20371;-62
2023/01/08 03:11:02;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;23.70;27.40;;;;;;2252827;61;20469;-62
2023/01/08 03:13:54;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.50;;;23.70;27.50;;;;;;2252588;61;20370;-62
2023/01/08 03:16:44;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;23.70;27.50;;;;;;2252758;61;20359;-64
2023/01/08 03:19:35;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.93;;;23.60;27.30;;;;;;2253004;61;20406;-63
2023/01/08 03:22:21;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.90;;;23.60;27.00;;;;;;2252308;61;20379;-62
2023/01/08 03:25:08;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.07;;;23.50;26.70;;;;;;2252640;61;20459;-63
2023/01/08 03:27:59;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.07;;;23.50;26.60;;;;;;2252447;61;20370;-62
2023/01/08 03:30:46;0.00;0.00;0.62;0.00;0.00;0.62;5.43;2.43;;;23.40;26.50;;;;;;2252333;61;20367;-63
2023/01/08 03:33:31;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.37;;;23.30;26.40;;;;;;2252608;61;20761;-62
2023/01/08 03:36:22;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.20;;;23.20;26.30;;;;;;2252732;61;20934;-62
2023/01/08 03:39:13;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.17;;;23.20;26.50;;;;;;2252723;61;20383;-65
2023/01/08 03:42:03;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.30;;;23.10;26.60;;;;;;2253084;61;20406;-62
2023/01/08 03:44:48;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.00;;;23.10;26.70;;;;;;2252258;61;20363;-62
2023/01/08 03:47:36;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;23.00;26.70;;;;;;2252812;61;20429;-65
2023/01/08 03:50:25;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.07;;;23.00;26.80;;;;;;2252364;61;20418;-62
2023/01/08 03:53:11;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.03;;;23.00;26.90;;;;;;2252729;61;20812;-62
2023/01/08 03:55:57;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.17;;;23.00;27.00;;;;;;2252920;61;20367;-63
2023/01/08 03:58:42;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.83;;;23.00;27.10;;;;;;2252566;61;20442;-62
2023/01/08 04:01:27;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.10;;;22.90;27.00;;;;;;2252657;61;20550;-63
2023/01/08 04:04:11;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.90;;;23.00;27.10;;;;;;2253051;61;20358;-62
2023/01/08 04:06:56;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;22.90;27.10;;;;;;2252266;61;20386;-62
2023/01/08 04:09:42;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;22.90;27.10;;;;;;2252612;61;20362;-61
2023/01/08 04:12:26;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.77;;;22.90;27.20;;;;;;2252327;61;20440;-62
2023/01/08 04:15:11;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.00;;;22.90;27.30;;;;;;2253058;61;20390;-60
2023/01/08 04:17:55;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;22.90;27.20;;;;;;2253185;61;20355;-62
2023/01/08 04:20:44;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.90;;;22.90;27.30;;;;;;2251849;61;20371;-62
2023/01/08 04:23:29;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.53;;;22.90;27.30;;;;;;2252359;61;20386;-63
2023/01/08 04:26:15;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.10;;;23.00;27.40;;;;;;2253005;61;20475;-62
2023/01/08 04:29:02;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.90;;;22.90;27.30;;;;;;2252514;61;20389;-66
2023/01/08 04:31:47;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.00;;;22.90;27.30;;;;;;2252772;61;20429;-64
2023/01/08 04:34:31;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.20;;;22.90;27.30;;;;;;2252407;61;20363;-62
2023/01/08 04:37:16;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.20;;;22.90;27.30;;;;;;2252987;61;20769;-63
2023/01/08 04:40:01;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.00;;;22.90;27.30;;;;;;2252931;61;20825;-62
2023/01/08 04:42:47;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.93;;;22.90;27.30;;;;;;2252271;61;20386;-62
2023/01/08 04:45:31;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.10;;;22.90;27.30;;;;;;2252558;61;20413;-61
2023/01/08 04:48:16;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;22.90;27.30;;;;;;2252861;61;20506;-61
2023/01/08 04:51:02;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.93;;;22.90;27.30;;;;;;2252236;61;20390;-60
2023/01/08 04:53:47;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.63;;;22.90;27.30;;;;;;2252023;61;20446;-64
2023/01/08 04:56:32;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.33;;;22.90;27.20;;;;;;2252381;61;20359;-61
2023/01/08 04:59:18;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.20;;;22.90;27.10;;;;;;2252956;61;20367;-61
2023/01/08 05:02:03;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.93;;;22.90;27.20;;;;;;2252397;61;20394;-61
2023/01/08 05:04:47;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;22.90;27.30;;;;;;2252079;61;20479;-61
2023/01/08 05:07:32;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.77;;;22.90;27.30;;;;;;2252322;61;20382;-62
2023/01/08 05:10:17;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.60;;;22.90;27.40;;;;;;2253096;61;20429;-63
2023/01/08 05:13:02;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.57;;;22.90;27.40;;;;;;2252197;61;20370;-62
2023/01/08 05:15:48;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.80;;;22.90;27.40;;;;;;2252536;61;20382;-60
2023/01/08 05:18:32;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;22.90;27.40;;;;;;2252846;61;20363;-61
2023/01/08 05:21:17;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.80;;;22.90;27.40;;;;;;2252694;61;20453;-61
2023/01/08 05:24:02;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;22.90;27.40;;;;;;2252242;61;20367;-61
2023/01/08 05:26:46;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;22.90;27.50;;;;;;2252585;61;20803;-65
2023/01/08 05:29:31;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.77;;;22.90;27.50;;;;;;2252367;61;20447;-62
2023/01/08 05:32:18;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.13;;;22.90;27.50;;;;;;2253020;61;20410;-61
2023/01/08 05:35:03;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;22.90;27.50;;;;;;2252657;61;20471;-61
2023/01/08 05:37:48;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.43;;;22.90;27.50;;;;;;2252740;61;20397;-62
2023/01/08 05:40:33;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;22.90;27.50;;;;;;2253007;61;20367;-61
2023/01/08 05:43:18;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.53;;;22.90;27.50;;;;;;2252440;61;20479;-67
2023/01/08 05:46:03;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.70;;;22.90;27.50;;;;;;2252323;61;20390;-62
2023/01/08 05:48:49;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;22.90;27.50;;;;;;2252715;61;20425;-62
2023/01/08 05:51:34;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;22.90;27.50;;;;;;2252439;61;20474;-62
2023/01/08 05:54:19;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.67;;;22.90;27.50;;;;;;2253006;61;20466;-60
2023/01/08 05:57:03;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.53;;;22.90;27.50;;;;;;2252027;61;20359;-65
2023/01/08 05:59:48;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.23;;;22.90;27.50;;;;;;2252523;61;20451;-63
2023/01/08 06:02:33;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.60;;;22.90;27.60;;;;;;2252544;61;20474;-62
2023/01/08 06:05:19;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;22.90;27.60;;;;;;2251775;61;20366;-63
2023/01/08 06:08:04;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.63;;;22.90;27.60;;;;;;2252046;61;20362;-63
2023/01/08 06:10:49;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.60;;;22.90;27.60;;;;;;2251997;61;20363;-63
2023/01/08 06:13:36;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.80;;;22.90;27.60;;;;;;2251728;61;20897;-65
2023/01/08 06:16:21;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.50;;;23.00;27.60;;;;;;2252687;61;20363;-62
2023/01/08 06:19:05;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.47;;;23.00;27.70;;;;;;2251820;61;20506;-62
2023/01/08 06:21:52;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.50;;;23.00;27.70;;;;;;2251857;61;20390;-61
2023/01/08 06:24:36;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.60;;;23.00;27.70;;;;;;2251975;61;20413;-63
2023/01/08 06:27:21;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.60;;;23.00;27.70;;;;;;2251712;61;20482;-61
2023/01/08 06:30:07;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.50;;;23.00;27.70;;;;;;2251975;61;20363;-62
2023/01/08 06:32:55;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;23.00;27.70;;;;;;2251728;61;20422;-61
2023/01/08 06:35:40;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;23.00;27.70;;;;;;2251911;61;20883;-62
2023/01/08 06:38:29;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.47;;;23.00;27.70;;;;;;2252355;61;20367;-62
2023/01/08 06:41:14;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.57;;;23.00;27.70;;;;;;2251713;61;20383;-63
2023/01/08 06:43:58;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;23.00;27.70;;;;;;2251566;61;20836;-61
2023/01/08 06:46:43;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.47;;;23.00;27.70;;;;;;2253163;61;20791;-61
2023/01/08 06:49:28;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.73;;;23.10;27.80;;;;;;2252417;61;20968;-62
2023/01/08 06:52:12;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.60;;;23.00;27.70;;;;;;2252683;61;20394;-62
2023/01/08 06:54:58;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;23.00;27.70;;;;;;2252737;61;20410;-62
2023/01/08 06:57:45;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.80;;;23.00;27.70;;;;;;2252948;61;20405;-63
2023/01/08 07:00:30;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.60;;;23.00;27.70;;;;;;2252398;61;20375;-60
2023/01/08 07:03:15;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.30;;;23.00;27.70;;;;;;2252219;61;20365;-57
2023/01/08 07:06:02;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.50;;;23.00;27.70;;;;;;2252561;61;20387;-61
2023/01/08 07:08:47;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.50;;;23.00;27.70;;;;;;2252802;61;20362;-57
2023/01/08 07:11:34;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.63;;;23.00;27.70;;;;;;2252450;61;20386;-58
2023/01/08 07:14:19;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.40;;;23.00;27.70;;;;;;2252359;61;20831;-62
2023/01/08 07:17:03;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.60;;;23.00;27.70;;;;;;2252933;61;20405;-61
2023/01/08 07:19:50;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.43;;;23.00;28.00;;;;;;2252980;61;20366;-59
2023/01/08 07:22:35;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;23.00;27.70;;;;;;2252264;61;20462;-65
2023/01/08 07:25:20;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.37;;;23.00;27.80;;;;;;2252371;61;20363;-61
2023/01/08 07:28:11;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;23.00;27.80;;;;;;2252617;61;20366;-59
2023/01/08 07:30:56;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.50;;;22.90;27.70;;;;;;2252755;61;20374;-60
2023/01/08 07:33:42;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.90;;;22.90;27.70;;;;;;2252245;61;20456;-59
2023/01/08 07:36:27;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.00;;;22.90;27.70;;;;;;2252229;61;20709;-60
2023/01/08 07:39:11;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.63;;;22.90;27.70;;;;;;2252835;61;20479;-58
2023/01/08 07:41:56;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;22.90;27.70;;;;;;2252753;61;20405;-58
2023/01/08 07:44:42;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.73;;;22.80;27.70;;;;;;2252144;61;20792;-58
2023/01/08 07:47:26;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;22.80;27.80;;;;;;2252193;61;20383;-61
2023/01/08 07:50:11;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.73;;;22.80;27.80;;;;;;2252377;61;20445;-59
2023/01/08 07:52:59;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.73;;;22.80;27.90;;;;;;2252272;61;20379;-59
2023/01/08 07:55:44;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.73;;;22.80;27.90;;;;;;2251955;61;20414;-59
2023/01/08 07:58:29;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.13;;;22.70;27.90;;;;;;2251769;61;20364;-59
2023/01/08 08:01:15;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.00;;;22.70;27.90;;;;;;2252943;61;20395;-59
2023/01/08 08:03:59;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.67;;;22.70;28.00;;;;;;2252128;61;20413;-58
2023/01/08 08:06:44;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.43;;;22.70;28.50;;;;;;2252211;61;20445;-61
2023/01/08 08:09:29;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.63;;;22.70;28.00;;;;;;2252247;61;20366;-59
2023/01/08 08:12:14;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;22.70;28.10;;;;;;2252070;61;20422;-63
2023/01/08 08:14:58;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.30;;;22.70;28.10;;;;;;2252707;61;20458;-60
2023/01/08 08:17:46;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.20;;;22.70;28.10;;;;;;2252378;61;20371;-55
2023/01/08 08:20:31;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;22.70;28.20;;;;;;2252619;61;20367;-59
2023/01/08 08:23:16;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;22.70;28.20;;;;;;2252786;61;20829;-54
2023/01/08 08:26:03;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;22.60;28.30;;;;;;2252360;61;20399;-57
2023/01/08 08:28:48;0.00;0.00;0.62;0.00;0.00;0.62;5.00;1.90;;;22.70;28.40;;;;;;2252531;61;20375;-58
2023/01/08 08:31:32;0.00;0.00;0.62;0.00;0.00;0.62;15.67;4.20;;;22.60;28.30;;;;;;2252428;61;20390;-63
2023/01/08 08:34:21;0.00;0.00;0.62;0.00;0.00;0.62;3.77;1.60;;;22.60;28.40;;;;;;2252181;61;20891;-62
2023/01/08 08:37:07;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.80;;;22.60;28.40;;;;;;2252716;61;20404;-62
2023/01/08 08:39:52;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.70;;;22.60;28.40;;;;;;2252303;61;20366;-63
2023/01/08 08:42:37;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;22.60;28.40;;;;;;2251939;61;20391;-64
2023/01/08 08:45:21;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;22.60;28.40;;;;;;2252710;61;20844;-62
2023/01/08 08:48:07;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;22.60;29.00;;;;;;2252273;61;20414;-62
2023/01/08 08:50:53;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.50;;;22.60;28.40;;;;;;2252203;61;20459;-62
2023/01/08 08:53:38;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.40;;;22.50;28.30;;;;;;2251830;61;20609;-61
2023/01/08 08:56:22;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;22.60;28.40;;;;;;2252583;61;20363;-62
2023/01/08 08:59:08;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.43;;;22.50;28.30;;;;;;2252167;61;20375;-65
2023/01/08 09:01:52;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.53;;;22.50;28.40;;;;;;2252382;61;20426;-58
2023/01/08 09:04:37;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.40;;;22.50;28.30;;;;;;2252154;61;20358;-64
2023/01/08 09:07:23;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.47;;;22.50;28.30;;;;;;2251941;61;20390;-61
2023/01/08 09:10:08;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;22.50;28.30;;;;;;2251651;61;20411;-61
2023/01/08 09:12:53;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.20;;;22.50;28.30;;;;;;2251942;61;20519;-58
2023/01/08 09:15:38;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.37;;;22.50;28.30;;;;;;2249866;61;20394;-64
2023/01/08 09:18:23;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.40;;;22.50;28.30;;;;;;2252212;61;20394;-64
2023/01/08 09:21:08;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.30;;;22.40;28.30;;;;;;2252106;61;20475;-65
2023/01/08 09:23:54;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;22.40;28.30;;;;;;2251556;61;20454;-62
2023/01/08 09:26:39;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;22.40;28.30;;;;;;2249891;61;20393;-66
2023/01/08 09:29:24;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;22.40;28.30;;;;;;2252424;61;20371;-66
2023/01/08 09:32:09;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;22.40;28.30;;;;;;2251680;61;20541;-64
2023/01/08 09:34:54;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.17;;;22.40;28.30;;;;;;2251683;61;20382;-65
2023/01/08 09:37:39;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.67;;;22.40;28.30;;;;;;2251756;61;20370;-65
2023/01/08 09:40:31;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.27;;;22.30;28.20;;;;;;2251937;61;20362;-65
2023/01/08 09:43:19;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.13;;;22.30;28.20;;;;;;2251843;61;20417;-65
2023/01/08 09:46:07;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;22.30;28.30;;;;;;2251525;61;20398;-65
2023/01/08 09:48:54;0.00;0.00;0.62;0.00;0.00;0.62;3.63;1.43;;;22.40;28.50;;;;;;2251438;61;20363;-61
2023/01/08 09:51:39;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.27;;;22.40;28.40;;;;;;2251030;61;20410;-65
2023/01/08 09:54:26;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;22.40;28.40;;;;;;2251429;61;20446;-65
2023/01/08 09:57:16;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.10;;;22.40;28.30;;;;;;2252104;61;20413;-64
2023/01/08 10:00:03;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.27;;;22.40;28.30;;;;;;2251904;61;20374;-64
2023/01/08 10:02:51;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;22.40;28.30;;;;;;2251798;61;20429;-67
2023/01/08 10:05:36;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.13;;;22.40;28.30;;;;;;2252183;61;20378;-62
2023/01/08 10:08:20;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.30;;;22.40;28.30;;;;;;2252314;61;20747;-60
2023/01/08 10:11:07;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.20;;;22.40;28.30;;;;;;2251998;61;20433;-61
2023/01/08 10:13:56;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.03;;;22.40;28.30;;;;;;2251642;61;20815;-62
2023/01/08 10:16:42;0.00;0.00;0.62;0.00;0.00;0.62;2.40;0.90;;;22.40;28.30;;;;;;2251197;61;20490;-64
2023/01/08 10:19:27;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.13;;;22.40;28.30;;;;;;2249544;61;20406;-65
2023/01/08 10:22:17;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.07;;;22.40;28.30;;;;;;2252059;61;20382;-62
2023/01/08 10:25:09;0.00;0.00;0.62;0.00;0.00;0.62;1.97;0.90;;;22.40;28.30;;;;;;2251828;61;20467;-64
2023/01/08 10:27:58;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.30;;;22.40;28.30;;;;;;2251795;61;20942;-65
2023/01/08 10:30:45;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;22.40;28.30;;;;;;2252050;61;20787;-65
2023/01/08 10:33:38;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.47;;;22.40;28.30;;;;;;2251199;61;20413;-63
2023/01/08 10:36:26;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.00;;;22.40;28.30;;;;;;2251753;61;20459;-64
2023/01/08 10:39:20;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;22.40;28.30;;;;;;2251770;61;20927;-65
2023/01/08 10:42:06;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;22.40;28.30;;;;;;2251173;61;20386;-61
2023/01/08 10:44:59;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.10;;;22.40;28.30;;;;;;2251277;61;20366;-62
2023/01/08 10:47:51;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;22.40;28.30;;;;;;2250921;61;20453;-60
2023/01/08 10:50:36;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;22.40;28.30;;;;;;2245343;61;20454;-55
2023/01/08 10:53:26;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.03;;;22.40;28.30;;;;;;2247527;61;20362;-63
2023/01/08 10:56:21;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.10;;;22.40;28.30;;;;;;2249018;61;20390;-67