Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:16;;;;;;;6.63;5.43;;;27.00;63.60;;;;;;5051349;28;20056;-81
2023/06/26 00:04:43;;;;;;;6.80;5.18;;;26.90;63.40;;;;;;5052749;28;20040;-81
2023/06/26 00:07:09;;;;;;;6.50;5.47;;;26.80;63.30;;;;;;5052645;28;20080;-80
2023/06/26 00:09:35;;;;;;;7.85;4.85;;;26.70;63.10;;;;;;5052965;28;20045;-81
2023/06/26 00:12:01;;;;;;;7.03;5.30;;;26.70;63.40;;;;;;5051241;28;20456;-81
2023/06/26 00:14:27;;;;;;;7.47;5.20;;;26.60;63.60;;;;;;5057164;28;20041;-81
2023/06/26 00:16:53;;;;;;;6.72;5.20;;;26.60;63.20;;;;;;5057688;28;20040;-81
2023/06/26 00:19:18;;;;;;;6.72;5.30;;;26.50;63.60;;;;;;5056675;28;20501;-81
2023/06/26 00:21:47;;;;;;;6.30;5.20;;;26.40;63.60;;;;;;5056443;28;20048;-81
2023/06/26 00:24:14;;;;;;;9.10;6.15;;;26.40;64.00;;;;;;5056757;28;20041;-81
2023/06/26 00:26:40;;;;;;;7.40;5.60;;;26.30;63.90;;;;;;5056139;28;20525;-80
2023/06/26 00:29:05;;;;;;;7.80;5.93;;;26.30;64.10;;;;;;5056936;28;20127;-81
2023/06/26 00:31:31;;;;;;;8.38;6.45;;;26.20;64.30;;;;;;5055766;28;20037;-81
2023/06/26 00:33:56;;;;;;;6.97;5.40;;;26.20;64.30;;;;;;5056635;28;20049;-81
2023/06/26 00:36:26;;;;;;;7.88;5.07;;;26.10;64.30;;;;;;5055993;28;20099;-81
2023/06/26 00:38:52;;;;;;;7.15;5.63;;;26.00;64.60;;;;;;5056307;28;20418;-81
2023/06/26 00:41:18;;;;;;;7.47;5.95;;;26.00;64.90;;;;;;5056341;28;20049;-81
2023/06/26 00:43:43;;;;;;;6.70;5.55;;;25.90;64.60;;;;;;5061199;28;20041;-81
2023/06/26 00:46:11;;;;;;;6.72;5.30;;;25.90;64.20;;;;;;5064061;28;20579;-81
2023/06/26 00:48:39;;;;;;;7.75;5.90;;;25.90;64.90;;;;;;5056363;28;20056;-81
2023/06/26 00:51:05;;;;;;;7.25;5.70;;;25.80;64.70;;;;;;5055741;28;20096;-81
2023/06/26 00:53:31;;;;;;;8.00;6.13;;;25.80;64.80;;;;;;5056273;28;20136;-81
2023/06/26 00:55:57;;;;;;;7.47;6.20;;;25.70;64.80;;;;;;5061912;28;20037;-81
2023/06/26 00:58:24;;;;;;;7.15;5.57;;;25.70;65.40;;;;;;5055279;28;20052;-81
2023/06/26 01:00:51;;;;;;;7.32;5.90;;;25.70;65.90;;;;;;5055697;28;20036;-81
2023/06/26 01:03:17;;;;;;;9.00;7.13;;;25.70;66.10;;;;;;5056215;28;20087;-81
2023/06/26 01:05:45;;;;;;;7.60;5.78;;;25.70;66.30;;;;;;5055439;28;20091;-82
2023/06/26 01:08:13;;;;;;;8.88;5.88;;;25.60;66.30;;;;;;5054646;28;20045;-81
2023/06/26 01:10:39;;;;;;;7.50;5.57;;;25.60;66.40;;;;;;5057389;28;20037;-81
2023/06/26 01:13:05;;;;;;;7.13;5.78;;;25.60;66.60;;;;;;5055932;28;20047;-81
2023/06/26 01:15:31;;;;;;;7.50;5.78;;;25.60;66.70;;;;;;5055822;28;20486;-81
2023/06/26 01:18:03;;;;;;;7.07;5.80;;;25.60;66.70;;;;;;5056572;28;20048;-80
2023/06/26 01:20:31;;;;;;;7.28;5.82;;;25.60;66.60;;;;;;5055428;28;20048;-80
2023/06/26 01:23:26;;;;;;;7.90;6.25;;;25.50;66.70;;;;;;5053821;28;20502;-80
2023/06/26 01:25:52;;;;;;;8.68;5.60;;;25.50;66.50;;;;;;5055713;28;20045;-80
2023/06/26 01:28:19;;;;;;;7.25;5.60;;;25.50;66.80;;;;;;5054191;28;20106;-80
2023/06/26 01:30:45;;;;;;;7.45;6.07;;;25.50;66.80;;;;;;5054969;28;20056;-79
2023/06/26 01:33:13;;;;;;;7.82;5.70;;;25.50;66.90;;;;;;5055199;28;20124;-80
2023/06/26 01:35:40;;;;;;;8.38;6.03;;;25.50;67.10;;;;;;5055070;28;20053;-80
2023/06/26 01:38:20;;;;;;;8.10;6.50;;;25.40;67.00;;;;;;5055482;28;20438;-79
2023/06/26 01:40:46;;;;;;;7.45;6.30;;;25.40;66.70;;;;;;5047871;28;20498;-81
2023/06/26 01:43:51;;;;;;;6.82;5.90;;;25.30;67.10;;;;;;5054952;28;20041;-81
2023/06/26 01:46:34;;;;;;;7.18;5.82;;;25.30;66.70;;;;;;5054938;28;20044;-79
2023/06/26 01:49:19;;;;;;;;;;;25.20;67.00;;;;;;5055471;28;20053;-79
2023/06/26 01:51:56;;;;;;;8.80;5.47;;;25.10;66.60;;;;;;5052281;28;19967;-80
2023/06/26 01:54:25;;;;;;;7.82;5.75;;;25.10;67.70;;;;;;5055361;28;20048;-81
2023/06/26 01:56:54;;;;;;;7.47;5.97;;;25.10;67.70;;;;;;5054694;28;20052;-81
2023/06/26 01:59:21;;;;;;;7.00;5.65;;;25.10;67.90;;;;;;5054829;28;20418;-81
2023/06/26 02:01:47;;;;;;;6.90;5.45;;;25.10;67.90;;;;;;5054769;28;20048;-81
2023/06/26 02:04:13;;;;;;;7.82;6.30;;;25.10;68.00;;;;;;5054214;28;20041;-81
2023/06/26 02:06:39;;;;;;;7.38;5.97;;;25.00;67.90;;;;;;5054821;28;20113;-81
2023/06/26 02:09:04;;;;;;;7.07;5.85;;;25.00;68.00;;;;;;5068885;28;20049;-80
2023/06/26 02:11:30;;;;;;;8.70;6.03;;;25.00;68.10;;;;;;5056269;28;20045;-80
2023/06/26 02:13:56;;;;;;;8.93;5.97;;;24.90;68.30;;;;;;5057932;28;20032;-80
2023/06/26 02:16:21;;;;;;;7.60;6.10;;;24.90;68.40;;;;;;5062545;28;20091;-80
2023/06/26 02:18:47;;;;;;;7.20;5.57;;;24.90;68.50;;;;;;5054278;28;20049;-80
2023/06/26 02:21:13;;;;;;;7.55;6.15;;;24.90;68.60;;;;;;5054091;28;20056;-80
2023/06/26 02:23:39;;;;;;;8.93;6.25;;;24.90;68.70;;;;;;5054484;28;20040;-80
2023/06/26 02:26:04;;;;;;;8.25;6.28;;;24.80;68.60;;;;;;5053519;28;20098;-81
2023/06/26 02:28:31;;;;;;;7.65;6.50;;;24.80;68.50;;;;;;5054483;28;20059;-81
2023/06/26 02:30:56;;;;;;;7.72;6.28;;;24.70;68.40;;;;;;5052754;28;20128;-81
2023/06/26 02:33:22;;;;;;;7.32;6.10;;;24.70;68.50;;;;;;5053021;28;20123;-80
2023/06/26 02:35:50;;;;;;;10.68;8.68;;;24.70;68.50;;;;;;5053061;28;20052;-80
2023/06/26 02:38:15;;;;;;;7.72;6.90;;;24.60;70.30;;;;;;5053976;28;20099;-80
2023/06/26 02:40:41;;;;;;;8.30;6.25;;;24.60;69.60;;;;;;5054112;28;20069;-81
2023/06/26 02:43:06;;;;;;;8.40;7.00;;;24.50;70.00;;;;;;5054027;28;20538;-80
2023/06/26 02:45:32;;;;;;;9.40;7.30;;;24.50;69.40;;;;;;5085788;28;20550;-80
2023/06/26 02:47:58;;;;;;;8.30;6.82;;;24.40;70.10;;;;;;5053855;28;20079;-80
2023/06/26 02:50:23;;;;;;;12.70;8.68;;;24.40;70.00;;;;;;5053693;28;20057;-80
2023/06/26 02:52:52;;;;;;;7.85;6.25;;;24.30;70.80;;;;;;5053863;28;20063;-80
2023/06/26 02:55:19;;;;;;;8.40;6.53;;;24.30;70.70;;;;;;5054154;28;20049;-80
2023/06/26 02:57:44;;;;;;;8.88;7.07;;;24.20;70.20;;;;;;5053499;28;20482;-80
2023/06/26 03:00:11;;;;;;;8.52;6.78;;;24.20;70.30;;;;;;5053308;28;20071;-81
2023/06/26 03:02:37;;;;;;;9.07;6.50;;;24.10;69.70;;;;;;5053554;28;20090;-80
2023/06/26 03:05:03;;;;;;;8.70;7.32;;;24.10;70.90;;;;;;5054306;28;20124;-80
2023/06/26 03:07:29;;;;;;;9.73;7.07;;;24.00;70.60;;;;;;5053491;28;20583;-80
2023/06/26 03:09:55;;;;;;;7.63;6.68;;;24.00;70.80;;;;;;5053486;28;20073;-80
2023/06/26 03:12:21;;;;;;;8.15;6.72;;;24.00;70.70;;;;;;5052263;28;20048;-80
2023/06/26 03:14:47;;;;;;;9.60;7.80;;;23.90;70.60;;;;;;5053300;28;20048;-80
2023/06/26 03:17:12;;;;;;;8.02;6.88;;;23.90;71.20;;;;;;5051621;28;20048;-80
2023/06/26 03:19:38;;;;;;;11.40;8.57;;;23.80;71.90;;;;;;5052213;28;20479;-80
2023/06/26 03:22:04;;;;;;;10.02;7.90;;;23.80;72.80;;;;;;5053670;28;20120;-80
2023/06/26 03:24:29;;;;;;;9.75;7.07;;;23.80;72.80;;;;;;5051747;28;20051;-81
2023/06/26 03:26:55;;;;;;;10.25;7.70;;;23.80;72.30;;;;;;5052353;28;20170;-80
2023/06/26 03:29:21;;;;;;;10.18;7.55;;;23.70;72.70;;;;;;5053009;28;20041;-80
2023/06/26 03:31:47;;;;;;;10.27;9.18;;;23.70;73.30;;;;;;5054954;28;20048;-80
2023/06/26 03:34:12;;;;;;;8.75;7.20;;;23.60;75.70;;;;;;5052775;28;20406;-81
2023/06/26 03:36:38;;;;;;;10.13;8.60;;;23.60;74.90;;;;;;5053559;28;20041;-81
2023/06/26 03:39:04;;;;;;;11.23;7.95;;;23.50;76.20;;;;;;5051781;28;20041;-81
2023/06/26 03:41:30;;;;;;;10.25;7.47;;;23.50;76.00;;;;;;5052338;28;20084;-80
2023/06/26 03:43:56;;;;;;;9.25;7.57;;;23.40;76.70;;;;;;5054148;28;20138;-81
2023/06/26 03:46:22;;;;;;;8.30;6.72;;;23.40;76.80;;;;;;5051281;28;20044;-81
2023/06/26 03:48:48;;;;;;;11.55;7.80;;;23.40;75.70;;;;;;5085821;28;20053;-80
2023/06/26 03:51:14;;;;;;;10.68;8.68;;;23.30;77.20;;;;;;5084375;28;20486;-81
2023/06/26 03:53:40;;;;;;;8.93;7.50;;;23.30;79.70;;;;;;5047417;28;20076;-81
2023/06/26 03:56:06;;;;;;;9.52;6.90;;;23.30;78.60;;;;;;5039011;28;20483;-81
2023/06/26 03:58:31;;;;;;;8.00;6.47;;;23.20;77.60;;;;;;5052226;28;20406;-80
2023/06/26 04:00:57;;;;;;;8.63;6.50;;;23.30;76.60;;;;;;5052239;28;20396;-81
2023/06/26 04:03:24;;;;;;;9.48;6.32;;;23.20;75.90;;;;;;5084746;28;20506;-80
2023/06/26 04:05:50;;;;;;;9.95;7.25;;;23.20;75.50;;;;;;5054380;28;20049;-80
2023/06/26 04:08:15;;;;;;;7.68;6.65;;;23.20;78.40;;;;;;5073256;28;20230;-82
2023/06/26 04:10:41;;;;;;;7.30;5.88;;;23.20;76.80;;;;;;5072221;28;20033;-82
2023/06/26 04:13:06;;;;;;;7.32;6.28;;;23.20;75.80;;;;;;5073292;28;20536;-83
2023/06/26 04:15:32;;;;;;;9.48;6.07;;;23.20;75.40;;;;;;5059254;28;20570;-82
2023/06/26 04:17:58;;;;;;;8.52;6.63;;;23.20;75.50;;;;;;5051470;28;20059;-83
2023/06/26 04:20:24;;;;;;;7.90;6.15;;;23.20;75.60;;;;;;5052506;28;20072;-83
2023/06/26 04:22:49;;;;;;;10.13;6.75;;;23.10;77.00;;;;;;5052954;28;20057;-80
2023/06/26 04:25:15;;;;;;;8.90;5.90;;;23.20;78.50;;;;;;5052462;28;20041;-80
2023/06/26 04:27:40;;;;;;;9.20;6.10;;;23.10;77.30;;;;;;5054797;28;20059;-80
2023/06/26 04:30:07;;;;;;;10.68;6.75;;;23.10;77.70;;;;;;5068189;28;20057;-79
2023/06/26 04:32:33;;;;;;;11.52;7.03;;;23.10;78.00;;;;;;5050557;28;20130;-79
2023/06/26 04:34:59;;;;;;;10.98;6.95;;;23.10;79.40;;;;;;5084595;28;20468;-79
2023/06/26 04:37:24;;;;;;;8.85;6.75;;;23.10;81.60;;;;;;5048964;28;20041;-79
2023/06/26 04:39:50;;;;;;;9.73;6.45;;;23.10;81.50;;;;;;5067106;28;20052;-78
2023/06/26 04:42:16;;;;;;;10.82;6.30;;;23.00;82.50;;;;;;5052322;28;20037;-79
2023/06/26 04:44:42;;;;;;;9.35;5.90;;;23.00;82.70;;;;;;5054170;28;20175;-80
2023/06/26 04:47:10;;;;;;;11.00;6.50;;;22.90;83.40;;;;;;5049074;28;20045;-80
2023/06/26 04:49:36;;;;;;;13.80;6.45;;;22.90;84.40;;;;;;5047528;28;20433;-79
2023/06/26 04:52:02;;;;;;;10.60;6.15;;;22.90;85.70;;;;;;5047346;28;20053;-80
2023/06/26 04:54:28;;;;;;;12.43;7.13;;;22.80;84.60;;;;;;5052671;28;20052;-80
2023/06/26 04:56:54;;;;;;;12.70;6.95;;;22.80;86.80;;;;;;5052237;28;20037;-80
2023/06/26 04:59:19;;;;;;;14.30;6.80;;;22.80;88.00;;;;;;5058982;28;20528;-79
2023/06/26 05:01:48;;;;;;;14.45;6.88;;;22.70;88.00;;;;;;5056916;28;20041;-79
2023/06/26 05:04:17;;;;;;;10.82;6.43;;;22.70;88.90;;;;;;5072018;28;20055;-80
2023/06/26 05:06:43;;;;;;;11.98;6.75;;;22.60;87.10;;;;;;5057641;28;20398;-81
2023/06/26 05:09:10;;;;;;;14.30;7.70;;;22.60;87.60;;;;;;5055334;28;20041;-80
2023/06/26 05:11:35;;;;;;;13.13;7.68;;;22.60;87.60;;;;;;5088380;28;20490;-80
2023/06/26 05:14:01;;;;;;;15.18;8.30;;;22.60;88.20;;;;;;5056677;28;20041;-79
2023/06/26 05:16:27;;;;;;;14.32;7.18;;;22.50;89.60;;;;;;5058481;28;20048;-80
2023/06/26 05:18:54;;;;;;;15.70;8.18;;;22.40;89.00;;;;;;5063335;28;20398;-79
2023/06/26 05:21:19;;;;;;;18.65;7.93;;;22.40;90.00;;;;;;5056965;28;20106;-80
2023/06/26 05:23:47;;;;;;;13.35;7.35;;;22.40;90.40;;;;;;5056894;28;20494;-80
2023/06/26 05:26:13;;;;;;;14.90;7.80;;;22.40;89.90;;;;;;5073877;28;20052;-78
2023/06/26 05:28:39;;;;;;;15.10;7.65;;;22.40;90.40;;;;;;5056792;28;20052;-79
2023/06/26 05:31:05;;;;;;;12.45;7.00;;;22.30;90.60;;;;;;5057946;28;20503;-79
2023/06/26 05:33:33;;;;;;;17.75;7.57;;;22.30;90.50;;;;;;5057962;28;20092;-79
2023/06/26 05:35:59;;;;;;;13.88;7.00;;;22.30;90.30;;;;;;5056061;28;20495;-79
2023/06/26 05:38:25;;;;;;;13.77;6.95;;;22.20;90.60;;;;;;5057838;28;20114;-78
2023/06/26 05:40:51;;;;;;;12.93;6.57;;;22.20;90.50;;;;;;5057896;28;20037;-78
2023/06/26 05:43:20;;;;;;;10.40;5.85;;;22.10;90.90;;;;;;5070836;28;20052;-80
2023/06/26 05:45:48;;;;;;;15.02;6.47;;;22.10;90.20;;;;;;5057236;28;20041;-79
2023/06/26 05:48:14;;;;;;;12.23;5.85;;;22.10;90.90;;;;;;5053325;28;20045;-79
2023/06/26 05:50:41;;;;;;;13.40;5.45;;;22.10;90.30;;;;;;5054292;28;20526;-79
2023/06/26 05:53:08;;;;;;;10.93;4.80;;;22.10;90.10;;;;;;5055421;28;20080;-79
2023/06/26 05:55:34;;;;;;;10.40;5.32;;;22.10;90.60;;;;;;5055634;28;20053;-79
2023/06/26 05:58:01;;;;;;;13.55;5.50;;;22.10;90.30;;;;;;5055716;28;20147;-80
2023/06/26 06:00:28;;;;;;;8.93;4.85;;;22.10;90.90;;;;;;5058889;28;20419;-79
2023/06/26 06:02:54;;;;;;;11.05;4.63;;;22.10;90.40;;;;;;5058809;28;20074;-78
2023/06/26 06:05:22;;;;;;;9.10;4.28;;;22.20;90.50;;;;;;5055615;28;20045;-78
2023/06/26 06:07:49;;;;;;;10.73;4.53;;;22.10;89.90;;;;;;5054288;28;20045;-78
2023/06/26 06:10:15;;;;;;;11.55;4.25;;;22.10;89.50;;;;;;5054935;28;20053;-78
2023/06/26 06:12:40;;;;;;;9.93;4.05;;;22.10;88.50;;;;;;5053180;28;20505;-80
2023/06/26 06:15:06;;;;;;;10.35;4.10;;;22.20;89.10;;;;;;5051517;28;20048;-78
2023/06/26 06:17:32;;;;;;;11.93;3.67;;;22.20;88.80;;;;;;5087360;28;20560;-78
2023/06/26 06:19:58;;;;;;;8.07;3.97;;;22.10;89.50;;;;;;5055926;28;20076;-78
2023/06/26 06:22:23;;;;;;;9.60;3.45;;;22.10;88.60;;;;;;5054199;28;20077;-78
2023/06/26 06:24:50;;;;;;;12.63;4.03;;;22.10;88.60;;;;;;5053883;28;20044;-77
2023/06/26 06:27:16;;;;;;;11.88;3.92;;;22.00;88.00;;;;;;5052796;28;20045;-77
2023/06/26 06:29:42;;;;;;;8.88;3.28;;;22.00;88.40;;;;;;5055066;28;20548;-78
2023/06/26 06:32:08;;;;;;;11.13;3.78;;;22.00;89.00;;;;;;5055062;28;20067;-78
2023/06/26 06:34:33;;;;;;;9.55;3.33;;;22.00;88.20;;;;;;5053326;28;20081;-78
2023/06/26 06:36:59;;;;;;;10.60;3.60;;;22.00;88.30;;;;;;5052164;28;20563;-77
2023/06/26 06:39:25;;;;;;;10.35;3.40;;;22.00;87.90;;;;;;5053350;28;20036;-78
2023/06/26 06:41:50;;;;;;;11.07;3.22;;;22.10;88.30;;;;;;5052571;28;20071;-79
2023/06/26 06:44:16;;;;;;;12.40;3.13;;;22.10;87.70;;;;;;5043028;28;20478;-78
2023/06/26 06:46:41;;;;;;;8.88;2.70;;;22.20;87.60;;;;;;5052738;28;20132;-78
2023/06/26 06:49:08;;;;;;;9.82;3.15;;;22.20;87.70;;;;;;5053909;28;20927;-77
2023/06/26 06:51:34;;;;;;;9.73;2.80;;;22.20;86.80;;;;;;5051944;28;20059;-77
2023/06/26 06:53:59;;;;;;;9.15;2.70;;;22.30;86.30;;;;;;5052617;28;20131;-78
2023/06/26 06:56:25;;;;;;;8.85;2.75;;;22.30;86.40;;;;;;5060167;28;20044;-78
2023/06/26 06:58:51;;;;;;;8.65;2.85;;;22.30;86.80;;;;;;5052416;28;20544;-77
2023/06/26 07:01:16;;;;;;;8.75;2.83;;;22.30;86.40;;;;;;5053559;28;21817;-79
2023/06/26 07:03:42;;;;;;;8.32;2.60;;;22.30;86.30;;;;;;5053557;28;20044;-78
2023/06/26 07:06:08;;;;;;;8.18;2.70;;;22.40;86.10;;;;;;5053400;28;20398;-79
2023/06/26 07:08:33;;;;;;;10.25;2.40;;;22.50;85.90;;;;;;5051873;28;20051;-77
2023/06/26 07:10:59;;;;;;;7.50;2.40;;;22.50;85.70;;;;;;5053241;28;20398;-77
2023/06/26 07:13:25;;;;;;;7.68;2.40;;;22.50;85.40;;;;;;5059366;28;20107;-77
2023/06/26 07:15:51;;;;;;;10.30;2.70;;;22.60;85.50;;;;;;5051973;28;20435;-77
2023/06/26 07:18:17;;;;;;;12.23;2.35;;;22.70;85.30;;;;;;5051616;28;20494;-77
2023/06/26 07:20:43;;;;;;;10.95;2.50;;;22.70;84.10;;;;;;5054042;28;20041;-77
2023/06/26 07:23:09;;;;;;;6.97;2.38;;;22.80;83.30;;;;;;5051813;28;20558;-78
2023/06/26 07:25:34;;;;;;;7.40;2.00;;;22.70;82.60;;;;;;5053418;28;20136;-77
2023/06/26 07:28:00;;;;;;;7.10;2.45;;;22.80;82.30;;;;;;5053970;28;20051;-78
2023/06/26 07:30:26;;;;;;;7.57;2.17;;;22.80;82.70;;;;;;5053408;28;20049;-78
2023/06/26 07:32:51;;;;;;;4.95;1.90;;;22.80;82.40;;;;;;5053359;28;20040;-77
2023/06/26 07:35:17;;;;;;;6.25;2.00;;;22.80;82.70;;;;;;5051972;28;20091;-78
2023/06/26 07:37:43;;;;;;;7.65;2.20;;;22.90;82.20;;;;;;5052442;28;20045;-78
2023/06/26 07:40:10;;;;;;;8.85;2.00;;;23.00;82.20;;;;;;5043885;28;20041;-79
2023/06/26 07:42:36;;;;;;;6.40;2.05;;;23.00;81.90;;;;;;5052654;28;20131;-78
2023/06/26 07:45:01;;;;;;;5.55;1.90;;;23.10;81.90;;;;;;5051162;28;20138;-78
2023/06/26 07:47:27;;;;;;;9.05;1.73;;;23.20;81.40;;;;;;5055692;28;20490;-78
2023/06/26 07:49:53;;;;;;;7.22;1.80;;;23.20;81.30;;;;;;5061970;28;20051;-79
2023/06/26 07:52:19;;;;;;;8.45;2.13;;;23.30;80.90;;;;;;5049868;28;20049;-78
2023/06/26 07:54:45;;;;;;;7.38;2.05;;;23.40;80.30;;;;;;5052318;28;20202;-78
2023/06/26 07:57:12;;;;;;;7.50;1.88;;;23.50;80.50;;;;;;5052558;28;20490;-78
2023/06/26 07:59:38;;;;;;;7.35;1.70;;;23.50;80.70;;;;;;5052987;28;20076;-78
2023/06/26 08:02:05;;;;;;;6.95;1.83;;;23.60;80.10;;;;;;5052751;28;20134;-79
2023/06/26 08:04:31;;;;;;;6.45;1.73;;;23.60;80.00;;;;;;5050021;28;20049;-76
2023/06/26 08:06:58;;;;;;;6.75;1.60;;;23.70;79.40;;;;;;5050983;28;20040;-77
2023/06/26 08:09:26;;;;;;;6.03;1.70;;;23.70;78.70;;;;;;5084939;28;20530;-78
2023/06/26 08:11:52;;;;;;;6.07;1.70;;;23.70;78.50;;;;;;5067507;28;20071;-77
2023/06/26 08:14:18;;;;;;;5.40;1.83;;;23.80;78.60;;;;;;5050037;28;20566;-77
2023/06/26 08:16:44;;;;;;;5.38;1.75;;;23.80;78.80;;;;;;5052763;28;20188;-77
2023/06/26 08:19:11;;;;;;;6.28;1.77;;;23.90;79.30;;;;;;5053272;28;20041;-77
2023/06/26 08:21:36;;;;;;;5.90;1.73;;;23.90;79.40;;;;;;5085481;28;20048;-77
2023/06/26 08:24:02;;;;;;;4.80;1.80;;;24.00;79.40;;;;;;5052050;28;20045;-77
2023/06/26 08:26:28;;;;;;;3.60;1.50;;;24.10;79.20;;;;;;5052169;28;20121;-77
2023/06/26 08:28:54;;;;;;;5.72;1.75;;;24.10;79.00;;;;;;5071978;28;20486;-77
2023/06/26 08:31:20;;;;;;;5.22;1.83;;;24.10;78.70;;;;;;5057267;28;20123;-77
2023/06/26 08:33:46;;;;;;;6.10;1.83;;;24.20;78.30;;;;;;5054317;28;20040;-77
2023/06/26 08:36:12;;;;;;;6.03;1.95;;;24.30;77.60;;;;;;5056375;28;20044;-77
2023/06/26 08:38:40;;;;;;;16.58;2.28;;;24.20;77.10;;;;;;5056616;28;20070;-78
2023/06/26 08:41:06;;;;;;;5.15;1.70;;;24.20;76.90;;;;;;5056394;28;20091;-77
2023/06/26 08:43:33;;;;;;;12.57;2.28;;;24.20;77.40;;;;;;5056262;28;20487;-78
2023/06/26 08:45:59;;;;;;;4.20;1.50;;;24.20;77.60;;;;;;5056276;28;20048;-78
2023/06/26 08:48:25;;;;;;;5.55;1.70;;;24.20;77.90;;;;;;5056263;28;20093;-80
2023/06/26 08:50:53;;;;;;;5.80;1.90;;;24.30;77.40;;;;;;5056372;28;20132;-79
2023/06/26 08:53:41;;;;;;;6.40;1.90;;;24.30;77.00;;;;;;5055574;28;20041;-83
2023/06/26 08:56:08;;;;;;;4.45;1.67;;;24.30;77.20;;;;;;5072897;28;20402;-78
2023/06/26 08:58:37;;;;;;;6.57;1.92;;;24.30;78.50;;;;;;5055591;28;20052;-77
2023/06/26 09:01:04;;;;;;;5.40;1.55;;;24.30;78.70;;;;;;5053901;28;20041;-78
2023/06/26 09:03:31;;;;;;;5.20;2.00;;;24.30;78.40;;;;;;5051710;28;20044;-77
2023/06/26 09:05:56;;;;;;;5.47;2.10;;;24.30;78.30;;;;;;5055419;28;20044;-77
2023/06/26 09:08:22;;;;;;;6.75;2.00;;;24.30;77.70;;;;;;5055439;28;20041;-77
2023/06/26 09:10:48;;;;;;;8.15;2.05;;;24.40;77.70;;;;;;5087257;28;20041;-76
2023/06/26 09:13:14;;;;;;;7.15;2.30;;;24.40;76.10;;;;;;5055382;28;20509;-77
2023/06/26 09:15:43;;;;;;;4.43;1.95;;;24.40;77.00;;;;;;5054105;28;20071;-77
2023/06/26 09:18:09;;;;;;;6.00;2.17;;;24.50;77.00;;;;;;5056104;28;20044;-77
2023/06/26 09:20:35;;;;;;;6.95;1.92;;;24.50;76.50;;;;;;5054908;28;20049;-78
2023/06/26 09:23:02;;;;;;;8.40;1.80;;;24.50;76.40;;;;;;5056882;28;20041;-76
2023/06/26 09:25:28;;;;;;;7.20;2.05;;;24.60;76.30;;;;;;5055620;28;20065;-76
2023/06/26 09:27:55;;;;;;;6.88;1.90;;;24.60;75.10;;;;;;5067373;28;20037;-76
2023/06/26 09:30:21;;;;;;;6.40;1.80;;;24.60;76.00;;;;;;5054751;28;20060;-76
2023/06/26 09:32:47;;;;;;;5.20;1.83;;;24.60;74.50;;;;;;5053931;28;20033;-77
2023/06/26 09:35:15;;;;;;;5.00;2.08;;;24.60;76.90;;;;;;5053978;28;20052;-76
2023/06/26 09:37:40;;;;;;;4.75;1.98;;;24.70;75.10;;;;;;5055396;28;20163;-76
2023/06/26 09:40:07;;;;;;;8.85;2.08;;;24.70;75.90;;;;;;5053750;28;20479;-77
2023/06/26 09:42:32;;;;;;;7.10;2.10;;;24.80;75.20;;;;;;5055068;28;20044;-77
2023/06/26 09:44:58;;;;;;;9.82;2.50;;;24.90;76.20;;;;;;5054737;28;20143;-77
2023/06/26 09:47:24;;;;;;;8.68;2.30;;;24.90;75.00;;;;;;5062315;28;20472;-77
2023/06/26 09:49:52;;;;;;;8.13;2.10;;;24.90;73.70;;;;;;5055752;28;20045;-76
2023/06/26 09:52:19;;;;;;;8.02;2.10;;;24.90;73.30;;;;;;5054070;28;20049;-77
2023/06/26 09:54:45;;;;;;;6.57;2.05;;;24.90;73.00;;;;;;5054977;28;20041;-77
2023/06/26 09:57:13;;;;;;;6.97;1.75;;;24.90;71.80;;;;;;5068617;28;20106;-77
2023/06/26 09:59:42;;;;;;;5.65;1.83;;;24.90;71.00;;;;;;5052961;28;20041;-77
2023/06/26 10:02:08;;;;;;;7.90;1.80;;;24.90;73.00;;;;;;5048625;28;20045;-77
2023/06/26 10:04:36;;;;;;;6.55;1.95;;;25.00;72.50;;;;;;5054587;28;20047;-77
2023/06/26 10:07:04;;;;;;;6.28;2.08;;;25.00;72.00;;;;;;5057583;28;20406;-76
2023/06/26 10:09:31;;;;;;;7.93;2.38;;;25.10;73.20;;;;;;5054751;28;20049;-76
2023/06/26 10:12:00;;;;;;;6.47;2.03;;;25.10;71.60;;;;;;5052328;28;20072;-76
2023/06/26 10:14:34;;;;;;;5.03;2.00;;;25.10;73.10;;;;;;5087588;28;20082;-76
2023/06/26 10:17:03;;;;;;;5.57;2.03;;;25.10;73.20;;;;;;5052919;28;20041;-76
2023/06/26 10:19:31;;;;;;;7.90;1.90;;;25.10;72.50;;;;;;5052103;28;20049;-77
2023/06/26 10:22:01;;;;;;;8.77;2.30;;;25.20;69.60;;;;;;5054343;28;20483;-77
2023/06/26 10:24:31;;;;;;;8.52;2.10;;;25.20;67.20;;;;;;5086710;28;20037;-77
2023/06/26 10:27:08;;;;;;;6.47;2.08;;;25.10;68.90;;;;;;5054094;28;20130;-76
2023/06/26 10:29:35;;;;;;;6.97;2.08;;;25.10;68.90;;;;;;5053072;28;20071;-76
2023/06/26 10:32:04;;;;;;;10.13;2.50;;;25.10;69.50;;;;;;5053125;28;20119;-76
2023/06/26 10:34:30;;;;;;;8.68;1.90;;;25.10;66.40;;;;;;5054257;28;20103;-76
2023/06/26 10:37:00;;;;;;;4.53;1.50;;;25.20;67.40;;;;;;5055238;28;20041;-76
2023/06/26 10:39:27;;;;;;;8.70;1.70;;;25.20;64.50;;;;;;5061872;28;20497;-76
2023/06/26 10:41:54;;;;;;;9.55;1.70;;;25.30;66.20;;;;;;5059479;28;20044;-76
2023/06/26 10:44:21;;;;;;;9.35;2.00;;;25.30;62.20;;;;;;5053736;28;20095;-76
2023/06/26 10:46:52;;;;;;;5.10;1.92;;;25.30;64.50;;;;;;5055738;28;20120;-76
2023/06/26 10:49:19;;;;;;;5.60;2.05;;;25.30;64.00;;;;;;5053595;28;20049;-76
2023/06/26 10:51:49;;;;;;;6.60;2.10;;;25.30;64.10;;;;;;5054027;28;20110;-76
2023/06/26 10:54:20;;;;;;;7.47;2.08;;;25.40;65.60;;;;;;5072450;28;20045;-76
2023/06/26 10:56:58;;;;;;;7.25;1.90;;;25.40;64.70;;;;;;5052925;28;20051;-76
2023/06/26 10:59:29;;;;;;;7.95;1.85;;;25.40;66.60;;;;;;5052853;28;20044;-76
2023/06/26 11:02:06;;;;;;;6.22;1.75;;;25.40;66.50;;;;;;5053636;28;20507;-76
2023/06/26 11:04:45;;;;;;;6.43;1.92;;;25.40;66.40;;;;;;5066266;28;20037;-76
2023/06/26 11:07:22;;;;;;;9.35;1.92;;;25.50;64.50;;;;;;5053580;28;20071;-76
2023/06/26 11:10:01;;;;;;;11.00;2.13;;;25.40;63.90;;;;;;5053993;28;20053;-76
2023/06/26 11:12:47;;;;;;;8.70;2.33;;;25.40;65.60;;;;;;5053051;28;20131;-76
2023/06/26 11:15:18;;;;;;;7.50;2.10;;;25.50;65.50;;;;;;5053850;28;20045;-77
2023/06/26 11:17:45;;;;;;;11.52;2.10;;;25.50;65.10;;;;;;5085930;28;20045;-76
2023/06/26 11:20:12;;;;;;;10.18;1.80;;;25.60;66.80;;;;;;5053920;28;20045;-76
2023/06/26 11:22:40;;;;;;;9.00;2.33;;;25.60;65.00;;;;;;5053075;28;20488;-76
2023/06/26 11:25:07;;;;;;;8.43;1.80;;;25.70;63.90;;;;;;5053261;28;20094;-76
2023/06/26 11:27:42;;;;;;;7.18;2.00;;;25.70;66.50;;;;;;5053624;28;20045;-76
2023/06/26 11:30:10;;;;;;;6.07;1.95;;;25.60;63.70;;;;;;5085955;28;20053;-77
2023/06/26 11:32:39;;;;;;;7.85;1.75;;;25.60;63.00;;;;;;5056323;28;20056;-76
2023/06/26 11:35:06;;;;;;;7.55;2.08;;;25.60;66.20;;;;;;5051415;28;20048;-76
2023/06/26 11:37:32;;;;;;;6.65;1.65;;;25.60;64.60;;;;;;5053643;28;20135;-76
2023/06/26 11:39:58;;;;;;;6.65;2.10;;;25.60;65.20;;;;;;5053333;28;20049;-75
2023/06/26 11:42:25;;;;;;;8.13;1.85;;;25.70;63.50;;;;;;5052976;28;20041;-75
2023/06/26 11:44:52;;;;;;;13.75;1.77;;;25.70;62.80;;;;;;5088292;28;20452;-74
2023/06/26 11:47:19;;;;;;;5.07;1.50;;;25.70;60.80;;;;;;5052996;28;20041;-75
2023/06/26 11:49:46;;;;;;;9.27;1.48;;;25.60;59.90;;;;;;5053081;28;20043;-75
2023/06/26 11:52:13;;;;;;;7.88;1.58;;;25.50;59.70;;;;;;5053046;28;20052;-75
2023/06/26 11:54:39;;;;;;;9.55;1.75;;;25.40;59.40;;;;;;5054010;28;20044;-75
2023/06/26 11:57:05;;;;;;;8.40;1.45;;;25.40;59.90;;;;;;5063430;28;20041;-75
2023/06/26 11:59:36;;;;;;;5.70;1.30;;;25.30;60.80;;;;;;5054594;28;20049;-75
2023/06/26 12:02:06;;;;;;;15.40;1.80;;;25.20;60.30;;;;;;5084443;28;20047;-76
2023/06/26 12:04:33;;;;;;;7.40;1.20;;;25.20;60.00;;;;;;5052225;28;20430;-76
2023/06/26 12:06:59;;;;;;;12.85;1.50;;;25.20;59.90;;;;;;5053723;28;20056;-76
2023/06/26 12:09:26;;;;;;;9.52;1.70;;;25.20;61.80;;;;;;5055863;28;20094;-78
2023/06/26 12:11:57;;;;;;;9.93;1.60;;;25.20;60.20;;;;;;5057124;28;20478;-77
2023/06/26 12:14:25;;;;;;;8.88;1.65;;;25.20;60.20;;;;;;5057083;28;20061;-79
2023/06/26 12:16:52;;;;;;;7.28;1.70;;;25.10;59.50;;;;;;5057587;28;20045;-79
2023/06/26 12:19:23;;;;;;;5.28;1.38;;;25.20;61.70;;;;;;5057637;28;20059;-79
2023/06/26 12:21:52;;;;;;;8.35;1.58;;;25.20;64.10;;;;;;5060898;28;20040;-78
2023/06/26 12:24:24;;;;;;;4.15;1.15;;;25.30;62.90;;;;;;5065027;28;20127;-78
2023/06/26 12:26:56;;;;;;;9.63;2.00;;;25.40;61.80;;;;;;5049399;28;20048;-78
2023/06/26 12:29:31;;;;;;;7.22;1.55;;;25.40;59.00;;;;;;5057462;28;20449;-81
2023/06/26 12:31:58;;;;;;;4.97;1.40;;;25.40;58.40;;;;;;5037657;28;20033;-79
2023/06/26 12:34:37;;;;;;;5.88;1.65;;;25.40;60.10;;;;;;5037503;28;20045;-78
2023/06/26 12:37:04;;;;;;;8.50;1.30;;;25.40;61.30;;;;;;5037418;28;20041;-78
2023/06/26 12:39:45;;;;;;;6.07;1.35;;;25.50;59.70;;;;;;5056851;28;20655;-79
2023/06/26 12:42:26;;;;;;;6.78;1.75;;;25.50;59.90;;;;;;5088152;28;20049;-79
2023/06/26 12:44:53;;;;;;;7.20;1.33;;;25.60;60.30;;;;;;5057461;28;20088;-80
2023/06/26 12:47:24;;;;;;;7.75;1.88;;;25.60;60.60;;;;;;5060092;28;20380;-80