Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:55;;;;;;;1.17;0.70;;;;;;;25.19;18.99;96402.00;5005271;28;20037;-81
2022/02/17 00:03:21;;;;;;;0.50;0.40;;;;;;;25.46;18.62;96394.59;5006156;28;20045;-81
2022/02/17 00:05:47;;;;;;;0.90;0.50;;;;;;;24.92;19.36;96381.81;5004882;28;20033;-81
2022/02/17 00:08:14;;;;;;;0.77;0.50;;;;;;;25.61;18.46;96375.69;5007599;28;20088;-81
2022/02/17 00:10:40;;;;;;;1.42;0.77;;;;;;;25.36;19.05;96363.75;5008680;28;20026;-81
2022/02/17 00:13:06;;;;;;;0.80;0.50;;;;;;;25.78;18.36;96354.25;5007128;28;20042;-81
2022/02/17 00:15:33;;;;;;;1.23;0.38;;;;;;;25.62;18.44;96344.31;5006168;28;20026;-81
2022/02/17 00:18:09;;;;;;;0.40;0.40;;;;;;;26.62;17.52;96334.53;5005472;28;20478;-81
2022/02/17 00:20:35;;;;;;;0.60;0.40;;;;;;;26.51;17.96;96317.50;5005093;28;20506;-80
2022/02/17 00:23:01;;;;;;;0.63;0.40;;;;;;;25.51;18.74;96310.38;5008572;28;20458;-80
2022/02/17 00:25:27;;;;;;;0.60;0.45;;;;;;;26.42;18.07;96312.75;5005537;28;20030;-81
2022/02/17 00:27:53;;;;;;;0.30;0.30;;;;;;;26.83;17.55;96291.03;5005442;28;20033;-81
2022/02/17 00:30:19;;;;;;;0.77;0.40;;;;;;;25.75;18.37;96270.88;5006592;28;20026;-80
2022/02/17 00:32:45;;;;;;;0.43;0.35;;;;;;;26.14;18.35;96246.91;5000067;28;20499;-81
2022/02/17 00:35:11;;;;;;;0.40;0.40;;;;;;;25.94;18.40;96230.78;5006647;28;20390;-80
2022/02/17 00:37:37;;;;;;;0.40;0.30;;;;;;;25.99;18.54;96218.84;5006258;28;20115;-81
2022/02/17 00:40:05;;;;;;;0.70;0.43;;;;;;;25.79;18.89;96235.69;5006014;28;20033;-81
2022/02/17 00:42:32;;;;;;;1.75;0.20;;;;;;;26.28;18.26;96236.88;5007970;28;20132;-80
2022/02/17 00:44:58;;;;;;;0.20;0.20;;;;;;;26.04;18.72;96263.13;4999100;28;20121;-81
2022/02/17 00:47:24;;;;;;;0.63;0.38;;;;;;;26.12;18.42;96243.81;5000656;28;20156;-80
2022/02/17 00:49:50;;;;;;;0.85;0.35;;;;;;;26.49;18.07;96247.59;5004510;28;20109;-81
2022/02/17 00:52:16;;;;;;;0.38;0.30;;;;;;;26.31;18.29;96264.00;5017562;28;20052;-81
2022/02/17 00:54:42;;;;;;;0.45;0.28;;;;;;;24.93;19.93;96280.25;5005277;28;20022;-81
2022/02/17 00:57:09;;;;;;;0.20;0.20;;;;;;;24.75;20.24;96283.19;5008738;28;20038;-80
2022/02/17 00:59:35;;;;;;;0.28;0.25;;;;;;;25.52;19.55;96263.38;5009336;28;20026;-81
2022/02/17 01:02:01;;;;;;;0.30;0.30;;;;;;;25.38;19.34;96234.03;5010397;28;20034;-80
2022/02/17 01:04:27;;;;;;;0.20;0.15;;;;;;;25.72;19.20;96222.03;5007453;28;20037;-80
2022/02/17 01:06:53;;;;;;;0.35;0.30;;;;;;;25.77;18.84;96210.09;5009206;28;20034;-81
2022/02/17 01:09:19;;;;;;;0.20;0.20;;;;;;;26.03;18.96;96215.81;5007271;28;20034;-80
2022/02/17 01:11:46;;;;;;;0.10;0.10;;;;;;;26.44;18.45;96256.00;5007839;28;20041;-81
2022/02/17 01:14:12;;;;;;;0.55;0.20;;;;;;;26.71;18.21;96256.31;5006885;28;20030;-81
2022/02/17 01:16:39;;;;;;;0.57;0.22;;;;;;;25.44;19.55;96254.56;5007144;28;20034;-80
2022/02/17 01:19:05;;;;;;;0.57;0.10;;;;;;;26.32;18.66;96262.75;5009267;28;20044;-80
2022/02/17 01:21:31;;;;;;;0.20;0.20;;;;;;;25.97;18.69;96249.50;5008649;28;20042;-80
2022/02/17 01:23:57;;;;;;;0.20;0.10;;;;;;;26.22;18.71;96267.75;5008056;28;20050;-81
2022/02/17 01:26:23;;;;;;;0.20;0.20;;;;;;;26.81;18.08;96261.81;5010079;28;20044;-81
2022/02/17 01:28:49;;;;;;;0.30;0.20;;;;;;;26.82;18.26;96257.72;5009452;28;20034;-81
2022/02/17 01:31:17;;;;;;;0.30;0.20;;;;;;;25.98;18.70;96233.38;5002832;28;20061;-80
2022/02/17 01:33:43;;;;;;;0.20;0.20;;;;;;;24.57;20.64;96221.63;4995458;28;20046;-80
2022/02/17 01:36:10;;;;;;;0.30;0.30;;;;;;;25.05;20.18;96200.56;5010959;28;21837;-80
2022/02/17 01:38:38;;;;;;;0.30;0.30;;;;;;;24.81;20.57;96196.31;5009157;28;20564;-80
2022/02/17 01:41:05;;;;;;;0.20;0.20;;;;;;;25.13;20.61;96195.31;5009485;28;20084;-80
2022/02/17 01:43:33;;;;;;;0.10;0.10;;;;;;;24.87;21.06;96203.56;5010963;28;20045;-80
2022/02/17 01:46:00;;;;;;;0.30;0.20;;;;;;;25.53;20.24;96172.22;5009086;28;20096;-80
2022/02/17 01:48:26;;;;;;;0.25;0.20;;;;;;;25.41;20.33;96154.38;5010264;28;20440;-80
2022/02/17 01:50:53;;;;;;;0.30;0.30;;;;;;;25.60;20.04;96144.44;5011357;28;20037;-81
2022/02/17 01:53:19;;;;;;;0.20;0.20;;;;;;;25.63;20.33;96137.06;5010117;28;20117;-81
2022/02/17 01:55:48;;;;;;;0.60;0.20;;;;;;;23.80;22.35;96109.50;5015342;28;20022;-81
2022/02/17 01:58:15;;;;;;;0.10;0.10;;;;;;;24.77;21.57;96120.72;5015203;28;20441;-81
2022/02/17 02:00:43;;;;;;;0.20;0.20;;;;;;;25.41;20.93;96110.19;5011309;28;20076;-81
2022/02/17 02:03:10;;;;;;;0.30;0.20;;;;;;;25.38;20.68;96107.59;5012681;28;20766;-81
2022/02/17 02:05:36;;;;;;;1.65;0.20;;;;;;;25.13;20.96;96103.44;5014038;28;20040;-81
2022/02/17 02:08:04;;;;;;;0.20;0.20;;;;;;;25.39;20.45;96114.78;5011506;28;20036;-81
2022/02/17 02:10:30;;;;;;;0.57;0.20;;;;;;;26.36;19.53;96114.97;5009664;28;20025;-81
2022/02/17 02:12:56;;;;;;;0.30;0.30;;;;;;;26.54;19.14;96102.56;5010277;28;20596;-81
2022/02/17 02:15:22;;;;;;;0.25;0.25;;;;;;;26.20;20.02;96128.84;5012365;28;20044;-81
2022/02/17 02:17:49;;;;;;;0.20;0.20;;;;;;;25.27;21.16;96099.81;5015091;28;20114;-81
2022/02/17 02:20:17;;;;;;;0.52;0.20;;;;;;;25.51;20.72;96101.69;5008399;28;20502;-81
2022/02/17 02:22:43;;;;;;;0.20;0.20;;;;;;;25.80;20.72;96098.72;5014790;28;20037;-81
2022/02/17 02:25:10;;;;;;;0.20;0.20;;;;;;;24.70;21.79;96090.22;5009233;28;20048;-81
2022/02/17 02:27:36;;;;;;;0.20;0.20;;;;;;;25.33;21.25;96092.22;5013275;28;20063;-81
2022/02/17 02:30:03;;;;;;;0.30;0.10;;;;;;;25.68;20.82;96078.13;5012848;28;20052;-81
2022/02/17 02:32:30;;;;;;;0.10;0.10;;;;;;;26.14;20.16;96083.78;5010617;28;20563;-81
2022/02/17 02:34:56;;;;;;;0.10;0.10;;;;;;;26.84;19.59;96084.16;5005353;28;20030;-81
2022/02/17 02:37:22;;;;;;;0.25;0.20;;;;;;;26.44;20.02;96087.16;5013477;28;20553;-81
2022/02/17 02:39:48;;;;;;;0.20;0.10;;;;;;;27.10;19.39;96076.41;5027125;28;20390;-81
2022/02/17 02:42:16;;;;;;;0.20;0.15;;;;;;;27.54;19.15;96053.38;5010041;28;20395;-81
2022/02/17 02:44:43;;;;;;;0.57;0.20;;;;;;;27.09;19.32;96020.59;5007106;28;20038;-81
2022/02/17 02:47:09;;;;;;;0.20;0.20;;;;;;;27.10;19.41;96011.63;5010574;28;20060;-81
2022/02/17 02:49:38;;;;;;;0.13;0.13;;;;;;;27.39;19.16;96008.47;5010357;28;20064;-81
2022/02/17 02:52:05;;;;;;;0.10;0.10;;;;;;;27.50;18.87;96007.75;5011189;28;20478;-81
2022/02/17 02:54:31;;;;;;;0.10;0.10;;;;;;;27.07;19.34;95989.34;5012302;28;20045;-81
2022/02/17 02:56:58;;;;;;;0.10;0.10;;;;;;;27.19;19.44;95985.31;5013728;28;20044;-81
2022/02/17 02:59:24;;;;;;;0.10;0.10;;;;;;;26.95;19.82;95991.34;5006408;28;20485;-81
2022/02/17 03:01:50;;;;;;;0.10;0.10;;;;;;;26.90;19.76;95994.09;5010971;28;20478;-81
2022/02/17 03:04:16;;;;;;;0.20;0.20;;;;;;;26.22;20.99;95992.06;5011298;28;20037;-81
2022/02/17 03:06:42;;;;;;;0.52;0.30;;;;;;;26.05;21.61;95977.03;5012237;28;20076;-81
2022/02/17 03:09:08;;;;;;;0.20;0.20;;;;;;;25.56;22.50;95971.69;5008877;28;20026;-81
2022/02/17 03:11:34;;;;;;;0.40;0.20;;;;;;;26.26;21.80;95969.31;5008952;28;20509;-81
2022/02/17 03:14:01;;;;;;;0.05;0.03;;;;;;;26.99;20.73;95979.81;5010581;28;20046;-81
2022/02/17 03:16:30;;;;;;;0.22;0.10;;;;;;;27.10;20.84;95983.47;5013571;28;20030;-81
2022/02/17 03:18:57;;;;;;;0.17;0.17;;;;;;;26.55;21.63;95961.34;5008803;28;20410;-81
2022/02/17 03:21:23;;;;;;;1.13;0.20;;;;;;;26.01;22.45;95965.25;5013377;28;20085;-80
2022/02/17 03:23:49;;;;;;;0.10;0.10;;;;;;;26.05;22.83;95960.16;5008577;28;20486;-80
2022/02/17 03:26:15;;;;;;;0.08;0.00;;;;;;;26.45;21.98;95948.75;5011063;28;20557;-81
2022/02/17 03:28:41;;;;;;;0.30;0.30;;;;;;;26.73;21.96;95944.06;5006437;28;20034;-81
2022/02/17 03:31:07;;;;;;;0.50;0.20;;;;;;;25.83;23.36;95949.50;5013797;28;20037;-81
2022/02/17 03:33:33;;;;;;;0.10;0.10;;;;;;;25.68;23.60;95931.97;5006730;28;20038;-81
2022/02/17 03:35:59;;;;;;;0.20;0.20;;;;;;;25.70;23.56;95921.00;5006903;28;20037;-81
2022/02/17 03:38:26;;;;;;;1.08;0.20;;;;;;;25.62;24.00;95907.88;5009607;28;20053;-81
2022/02/17 03:40:52;;;;;;;0.20;0.20;;;;;;;25.43;23.78;95899.00;5013453;28;20030;-81
2022/02/17 03:43:18;;;;;;;0.20;0.20;;;;;;;26.04;23.00;95891.13;5013099;28;20080;-81
2022/02/17 03:45:44;;;;;;;0.22;0.20;;;;;;;25.86;23.16;95886.63;5014157;28;20148;-81
2022/02/17 03:48:10;;;;;;;0.10;0.10;;;;;;;26.29;22.83;95881.88;5012629;28;20025;-81
2022/02/17 03:50:36;;;;;;;0.55;0.30;;;;;;;26.26;22.65;95862.41;5011641;28;20032;-81
2022/02/17 03:53:02;;;;;;;1.13;0.28;;;;;;;26.21;22.99;95849.84;5009001;28;20038;-81
2022/02/17 03:55:28;;;;;;;0.13;0.10;;;;;;;25.74;23.16;95823.16;5014038;28;20038;-81
2022/02/17 03:57:54;;;;;;;0.10;0.10;;;;;;;25.82;23.17;95835.50;5012728;28;20041;-81
2022/02/17 04:00:20;;;;;;;0.10;0.10;;;;;;;25.85;23.06;95833.72;5012667;28;20044;-81
2022/02/17 04:02:47;;;;;;;0.10;0.10;;;;;;;25.66;23.44;95830.50;5010752;28;20124;-81
2022/02/17 04:05:13;;;;;;;0.10;0.10;;;;;;;25.73;22.97;95832.09;5008846;28;20036;-81
2022/02/17 04:07:40;;;;;;;1.08;0.10;;;;;;;26.33;22.73;95823.31;5010567;28;20022;-81
2022/02/17 04:10:06;;;;;;;0.63;0.10;;;;;;;25.53;23.51;95812.53;5007740;28;20044;-81
2022/02/17 04:12:32;;;;;;;0.10;0.03;;;;;;;26.33;22.58;95805.66;5010442;28;20520;-81
2022/02/17 04:14:59;;;;;;;0.38;0.10;;;;;;;26.07;22.57;95795.28;5006717;28;20104;-81
2022/02/17 04:17:25;;;;;;;0.10;0.10;;;;;;;25.60;23.05;95784.72;5009915;28;20099;-81
2022/02/17 04:19:52;;;;;;;0.30;0.05;;;;;;;25.55;23.08;95787.50;5009447;28;20036;-81
2022/02/17 04:22:19;;;;;;;0.45;0.10;;;;;;;25.69;23.16;95783.78;5011689;28;20034;-81
2022/02/17 04:24:45;;;;;;;0.10;0.10;;;;;;;25.66;23.05;95793.19;5010723;28;20069;-81
2022/02/17 04:27:11;;;;;;;0.03;0.03;;;;;;;26.72;21.85;95789.75;5006974;28;20034;-81
2022/02/17 04:29:37;;;;;;;0.32;0.10;;;;;;;25.88;22.42;95799.75;5011675;28;20502;-81
2022/02/17 04:32:04;;;;;;;0.00;0.00;;;;;;;26.41;22.03;95807.53;5008333;28;20022;-81
2022/02/17 04:34:30;;;;;;;0.00;0.00;;;;;;;27.45;20.59;95811.19;5002093;28;20044;-81
2022/02/17 04:36:56;;;;;;;0.10;0.05;;;;;;;26.23;21.65;95813.56;5009041;28;20021;-81
2022/02/17 04:39:22;;;;;;;0.03;0.03;;;;;;;25.86;22.20;95807.13;5007920;28;20406;-81
2022/02/17 04:44:32;;;;;;;0.20;0.20;;;;;;;26.03;22.60;95806.00;5008950;28;20096;-81
2022/02/17 04:46:58;;;;;;;0.28;0.10;;;;;;;26.28;21.94;95804.34;5009988;28;20048;-81
2022/02/17 04:49:25;;;;;;;0.22;0.13;;;;;;;26.13;22.14;95800.97;5008270;28;20414;-81
2022/02/17 04:51:51;;;;;;;0.43;0.10;;;;;;;25.79;22.51;95799.94;5007409;28;20034;-81
2022/02/17 04:54:17;;;;;;;0.20;0.10;;;;;;;26.22;21.86;95794.34;5010056;28;20434;-81
2022/02/17 04:56:43;;;;;;;0.20;0.10;;;;;;;25.20;22.77;95776.44;5009140;28;20429;-81
2022/02/17 04:59:09;;;;;;;0.20;0.17;;;;;;;24.73;23.54;95777.72;5007328;28;20033;-81
2022/02/17 05:01:35;;;;;;;0.10;0.10;;;;;;;25.62;22.64;95775.81;5008995;28;20038;-81
2022/02/17 05:04:01;;;;;;;0.30;0.10;;;;;;;26.46;21.50;95760.97;5006232;28;20385;-81
2022/02/17 05:06:27;;;;;;;0.10;0.10;;;;;;;25.28;23.03;95772.69;5007486;28;20048;-81
2022/02/17 05:08:53;;;;;;;0.00;0.00;;;;;;;25.07;23.05;95728.31;5007069;28;20022;-81
2022/02/17 05:11:20;;;;;;;0.20;0.10;;;;;;;26.12;21.85;95748.00;5006506;28;20076;-81
2022/02/17 05:13:46;;;;;;;0.00;0.00;;;;;;;25.49;22.82;95736.09;5023002;28;20026;-81
2022/02/17 05:16:12;;;;;;;0.13;0.10;;;;;;;25.68;22.76;95712.75;4999245;28;20831;-81
2022/02/17 05:18:39;;;;;;;0.40;0.10;;;;;;;25.99;22.29;95715.47;5005232;28;20065;-81
2022/02/17 05:21:05;;;;;;;0.00;0.00;;;;;;;24.61;23.96;95719.94;5009259;28;20398;-81
2022/02/17 05:23:31;;;;;;;0.10;0.08;;;;;;;24.52;23.95;95731.34;5010321;28;20429;-81
2022/02/17 05:25:57;;;;;;;0.10;0.10;;;;;;;25.09;23.46;95720.16;5008824;28;20061;-81
2022/02/17 05:28:23;;;;;;;0.10;0.10;;;;;;;25.02;23.57;95698.94;5005941;28;20034;-80
2022/02/17 05:30:49;;;;;;;0.15;0.08;;;;;;;25.20;23.68;95684.56;5011253;28;20115;-81
2022/02/17 05:33:16;;;;;;;0.10;0.10;;;;;;;23.95;25.12;95700.28;5009025;28;20037;-80
2022/02/17 05:35:42;;;;;;;0.00;0.00;;;;;;;24.62;24.52;95708.22;5003558;28;20052;-80
2022/02/17 05:38:08;;;;;;;0.00;0.00;;;;;;;25.77;22.97;95712.53;5014338;28;20042;-81
2022/02/17 05:40:36;;;;;;;0.30;0.10;;;;;;;24.87;24.23;95700.34;5008640;28;20041;-80
2022/02/17 05:43:03;;;;;;;0.10;0.10;;;;;;;24.89;24.36;95700.59;5006608;28;20042;-81
2022/02/17 05:45:29;;;;;;;0.98;0.10;;;;;;;24.65;24.38;95718.47;5007527;28;20038;-80
2022/02/17 05:47:56;;;;;;;1.20;0.05;;;;;;;24.97;24.12;95702.47;5007861;28;20022;-80
2022/02/17 05:50:23;;;;;;;3.13;0.10;;;;;;;24.68;24.43;95705.47;5005422;28;20046;-80
2022/02/17 05:52:49;;;;;;;0.13;0.10;;;;;;;24.76;24.40;95695.41;5011155;28;20038;-80
2022/02/17 05:55:17;;;;;;;0.73;0.03;;;;;;;24.94;24.26;95697.84;5007221;28;20049;-81
2022/02/17 05:57:43;;;;;;;0.10;0.10;;;;;;;24.94;24.24;95695.03;5005799;28;20109;-81
2022/02/17 06:00:11;;;;;;;0.22;0.10;;;;;;;24.46;24.32;95665.97;5005195;28;20038;-80
2022/02/17 06:02:37;;;;;;;1.10;0.10;;;;;;;24.65;24.43;95681.97;5006788;28;20425;-81
2022/02/17 06:05:03;;;;;;;0.00;0.00;;;;;;;24.52;24.81;95669.63;5004434;28;20037;-81
2022/02/17 06:07:30;;;;;;;0.10;0.10;;;;;;;24.71;24.29;95671.56;5000429;28;20139;-81
2022/02/17 06:09:56;;;;;;;0.10;0.10;;;;;;;24.51;24.43;95671.63;5007001;28;20038;-81
2022/02/17 06:12:22;;;;;;;0.43;0.17;;;;;;;25.02;23.89;95676.47;5004817;28;20148;-81
2022/02/17 06:14:48;;;;;;;0.10;0.10;;;;;;;24.71;24.41;95671.56;5002278;28;20033;-81
2022/02/17 06:17:14;;;;;;;0.10;0.10;;;;;;;24.41;24.92;95669.50;5003700;28;20030;-80
2022/02/17 06:19:41;;;;;;;0.10;0.10;;;;;;;24.08;25.18;95630.66;5005568;28;20383;-81
2022/02/17 06:22:07;;;;;;;0.13;0.10;;;;;;;25.11;24.15;95641.84;5004390;28;20437;-80
2022/02/17 06:24:33;;;;;;;0.10;0.10;;;;;;;25.23;24.00;95632.19;5007008;28;20034;-80
2022/02/17 06:26:59;;;;;;;0.10;0.00;;;;;;;25.63;23.37;95659.28;5005317;28;20053;-80
2022/02/17 06:29:26;;;;;;;0.32;0.10;;;;;;;26.26;22.61;95648.59;5004676;28;20069;-80
2022/02/17 06:31:53;;;;;;;0.00;0.00;;;;;;;26.61;22.13;95641.28;5008273;28;20034;-81
2022/02/17 06:34:20;;;;;;;0.20;0.10;;;;;;;26.62;22.26;95627.97;5012339;28;20042;-81
2022/02/17 06:36:48;;;;;;;0.10;0.10;;;;;;;25.83;23.11;95639.47;5010111;28;20038;-81
2022/02/17 06:39:14;;;;;;;0.17;0.10;;;;;;;26.03;22.97;95625.25;5008099;28;20025;-82
2022/02/17 06:41:40;;;;;;;0.70;0.30;;;;;;;26.04;23.30;95632.41;5009462;28;20034;-82
2022/02/17 06:44:07;;;;;;;0.82;0.30;;;;;;;25.91;23.40;95610.38;5011429;28;20421;-82
2022/02/17 06:46:34;;;;;;;0.65;0.25;;;;;;;25.63;23.43;95583.41;5013137;28;20509;-82
2022/02/17 06:49:01;;;;;;;0.47;0.30;;;;;;;25.01;24.38;95587.91;5011793;28;20053;-81
2022/02/17 06:51:27;;;;;;;1.98;0.90;;;;;;;24.99;24.77;95587.66;5008631;28;20044;-80
2022/02/17 06:53:53;;;;;;;1.02;0.50;;;;;;;25.05;24.40;95576.44;5004233;28;20100;-80
2022/02/17 06:56:21;;;;;;;2.75;0.88;;;;;;;24.95;24.61;95581.47;5005881;28;20033;-80
2022/02/17 06:58:47;;;;;;;3.50;1.45;;;;;;;24.45;25.34;95569.06;5006037;28;20505;-80
2022/02/17 07:01:13;;;;;;;1.88;0.90;;;;;;;25.45;24.15;95553.72;5005756;28;20080;-79
2022/02/17 07:03:39;;;;;;;5.35;1.80;;;;;;;25.05;24.61;95546.31;5008523;28;20033;-80
2022/02/17 07:06:06;;;;;;;5.95;1.85;;;;;;;26.22;23.10;95544.78;5009926;28;20065;-80
2022/02/17 07:08:32;;;;;;;4.30;2.08;;;;;;;26.36;23.14;95551.44;5009485;28;20253;-80
2022/02/17 07:11:00;;;;;;;5.32;1.85;;;;;;;26.06;23.19;95534.25;5010194;28;20061;-80
2022/02/17 07:13:28;;;;;;;6.38;1.73;;;;;;;26.18;23.32;95527.41;5009514;28;20037;-80
2022/02/17 07:15:55;;;;;;;6.55;2.15;;;;;;;25.75;24.04;95523.16;5008711;28;20041;-80
2022/02/17 07:18:23;;;;;;;7.07;1.67;;;;;;;25.84;23.66;95503.25;5007014;28;20037;-80
2022/02/17 07:20:50;;;;;;;4.65;2.00;;;;;;;24.83;25.06;95483.69;5007737;28;20046;-80
2022/02/17 07:23:18;;;;;;;6.40;1.80;;;;;;;25.46;24.30;95471.00;5009576;28;20038;-80
2022/02/17 07:25:45;;;;;;;6.63;1.95;;;;;;;25.14;24.70;95487.16;5010399;28;20037;-80
2022/02/17 07:28:12;;;;;;;8.00;2.45;;;;;;;25.68;24.04;95473.84;5011860;28;20454;-79
2022/02/17 07:30:38;;;;;;;8.27;2.47;;;;;;;25.90;24.38;95476.72;5005435;28;20033;-80
2022/02/17 07:33:07;;;;;;;8.02;1.83;;;;;;;26.43;23.41;95444.78;5008548;28;20045;-80
2022/02/17 07:35:33;;;;;;;4.90;1.83;;;;;;;26.40;23.67;95451.44;5002081;28;20064;-80
2022/02/17 07:38:00;;;;;;;9.52;2.92;;;;;;;26.70;23.10;95449.59;5010023;28;20030;-80
2022/02/17 07:40:27;;;;;;;10.38;3.42;;;;;;;26.76;22.81;95429.91;5012544;28;20037;-80
2022/02/17 07:42:53;;;;;;;5.82;1.67;;;;;;;25.87;23.22;95409.47;5013374;28;20069;-80
2022/02/17 07:45:19;;;;;;;7.05;2.38;;;;;;;26.13;23.44;95398.00;5011102;28;20105;-80
2022/02/17 07:47:45;;;;;;;3.45;1.23;;;;;;;25.79;23.68;95409.22;5007611;28;20041;-80
2022/02/17 07:50:20;;;;;;;5.25;1.63;;;;;;;26.36;23.01;95420.00;5008173;28;20045;-80
2022/02/17 07:52:47;;;;;;;6.05;1.70;;;;;;;25.17;24.19;95396.28;5004168;28;20179;-81
2022/02/17 07:55:13;;;;;;;2.20;0.90;;;;;;;25.29;24.08;95383.06;5007391;28;20552;-80
2022/02/17 07:57:40;;;;;;;5.43;1.52;;;;;;;25.12;24.43;95399.06;5006687;28;20033;-80
2022/02/17 08:00:09;;;;;;;5.40;1.40;;;;;;;25.03;24.18;95399.31;5005885;28;20038;-80
2022/02/17 08:02:35;;;;;;;5.07;1.50;;;;;;;25.25;24.13;95400.13;5004136;28;20038;-80
2022/02/17 08:05:01;;;;;;;1.50;0.85;;;;;;;24.68;24.82;95422.84;5003461;28;20071;-80
2022/02/17 08:07:30;;;;;;;3.22;0.80;;;;;;;24.44;25.27;95456.09;5004837;28;20061;-80
2022/02/17 08:09:56;;;;;;;0.32;0.22;;;;;;;24.16;25.81;95550.44;5005667;28;20033;-80
2022/02/17 08:12:22;;;;;;;0.68;0.40;;;;;;;21.48;30.64;95707.25;5008264;28;20030;-80
2022/02/17 08:14:48;;;;;;;2.85;0.20;;;;;;;17.34;34.93;95777.22;5008319;28;20036;-84
2022/02/17 08:17:14;;;;;;;0.25;0.20;;;;;;;15.14;37.36;95862.53;5006022;28;20449;-86
2022/02/17 08:19:40;;;;;;;0.57;0.15;;;;;;;15.04;36.10;95841.44;5006144;28;20038;-88
2022/02/17 08:22:06;;;;;;;1.48;0.20;;;;;;;14.26;38.10;95846.97;5003076;28;20405;-89
2022/02/17 08:24:32;;;;;;;0.52;0.20;;;;;;;13.81;38.89;95866.66;5010793;28;20030;-87
2022/02/17 08:26:59;;;;;;;0.80;0.20;;;;;;;14.64;38.24;95894.34;5006304;28;20038;-88
2022/02/17 08:29:27;;;;;;;1.20;0.20;;;;;;;15.60;36.23;95916.81;5004337;28;20037;-86
2022/02/17 08:31:54;;;;;;;1.75;0.30;;;;;;;15.59;36.34;95942.91;5006199;28;20375;-88
2022/02/17 08:34:20;;;;;;;1.17;0.17;;;;;;;16.04;35.55;95948.59;4999425;28;20133;-88
2022/02/17 08:36:47;;;;;;;2.70;0.35;;;;;;;16.98;34.34;95958.47;5006335;28;20049;-89
2022/02/17 08:39:13;;;;;;;0.90;0.35;;;;;;;18.10;32.21;95981.34;5006756;28;22124;-90
2022/02/17 08:41:39;;;;;;;1.55;0.30;;;;;;;16.62;34.57;95968.94;5003451;28;20056;-89
2022/02/17 08:44:06;;;;;;;0.75;0.40;;;;;;;17.44;33.13;95986.88;5013098;28;20173;-89
2022/02/17 08:46:33;;;;;;;1.58;0.50;;;;;;;16.38;34.89;96020.19;5008255;28;20544;-88
2022/02/17 08:48:59;;;;;;;0.50;0.30;;;;;;;16.22;35.26;96012.63;5002684;28;20494;-89
2022/02/17 08:51:29;;;;;;;0.20;0.20;;;;;;;16.50;35.17;96027.78;5010792;28;20102;-89
2022/02/17 08:53:56;;;;;;;0.40;0.30;;;;;;;16.32;35.97;96030.97;5008548;28;20114;-90
2022/02/17 08:56:22;;;;;;;0.40;0.20;;;;;;;17.85;32.64;96014.66;5005158;28;20512;-90
2022/02/17 08:58:49;;;;;;;0.35;0.20;;;;;;;17.33;32.56;96000.28;5003041;28;20039;-90
2022/02/17 09:01:15;;;;;;;0.43;0.17;;;;;;;17.49;34.75;96006.56;5020453;28;20417;-90
2022/02/17 09:03:41;;;;;;;0.65;0.17;;;;;;;18.52;32.42;95993.91;5003172;28;20042;-89
2022/02/17 09:06:07;;;;;;;0.22;0.20;;;;;;;18.42;32.64;95978.31;5007619;28;20453;-89
2022/02/17 09:08:34;;;;;;;1.60;0.22;;;;;;;20.20;29.41;95942.84;5006628;28;20030;-88
2022/02/17 09:11:00;;;;;;;0.40;0.25;;;;;;;21.56;27.14;95918.66;5007227;28;20061;-90
2022/02/17 09:13:26;;;;;;;1.80;0.60;;;;;;;22.48;25.90;95928.22;5011284;28;20116;-88
2022/02/17 09:15:52;;;;;;;0.73;0.40;;;;;;;23.27;24.66;95921.75;5004101;28;20030;-88
2022/02/17 09:18:18;;;;;;;0.57;0.30;;;;;;;23.57;24.16;95928.19;5009215;28;20037;-87
2022/02/17 09:20:44;;;;;;;7.47;3.20;;;;;;;23.06;24.42;95928.47;5008330;28;20081;-87
2022/02/17 09:23:10;;;;;;;2.60;1.55;;;;;;;23.63;24.30;95898.25;5005704;28;20084;-86
2022/02/17 09:25:36;;;;;;;14.02;5.38;;;;;;;23.61;24.00;95911.97;5009193;28;20030;-86
2022/02/17 09:28:07;;;;;;;53.65;20.63;;;;;;;23.87;23.85;95934.56;5008270;28;20023;-86
2022/02/17 09:30:33;;;;;;;46.65;17.52;;;;;;;24.11;23.32;95949.25;5005486;28;20064;-87
2022/02/17 09:32:59;;;;;;;9.40;3.55;;;;;;;24.29;23.33;95942.66;5011807;28;20045;-86
2022/02/17 09:35:25;;;;;;;10.23;4.20;;;;;;;23.85;23.80;95965.13;5001571;28;20038;-86
2022/02/17 09:37:51;;;;;;;6.43;2.97;;;;;;;23.98;23.94;95959.97;5006765;28;20042;-85
2022/02/17 09:40:20;;;;;;;3.50;1.55;;;;;;;24.03;23.26;95981.72;5004640;28;20035;-80
2022/02/17 09:42:47;;;;;;;2.22;0.85;;;;;;;23.90;23.66;96024.06;5005365;28;20037;-86
2022/02/17 09:45:13;;;;;;;2.05;1.02;;;;;;;22.84;24.35;96014.00;5008134;28;20048;-82
2022/02/17 09:47:44;;;;;;;1.30;0.70;;;;;;;22.88;24.25;96036.97;5004718;28;20026;-83
2022/02/17 09:50:13;;;;;;;2.85;1.00;;;;;;;22.48;24.70;96014.91;5005637;28;20031;-83
2022/02/17 09:52:40;;;;;;;3.25;1.00;;;;;;;22.19;25.03;95995.16;5005163;28;20124;-82
2022/02/17 09:55:12;;;;;;;1.40;0.52;;;;;;;22.94;23.95;95965.88;5000105;28;20116;-80
2022/02/17 09:57:38;;;;;;;1.80;0.63;;;;;;;23.11;23.92;95969.00;5005045;28;20041;-84
2022/02/17 10:00:08;;;;;;;1.50;0.82;;;;;;;22.14;24.91;95954.66;5004590;28;20390;-83
2022/02/17 10:02:34;;;;;;;2.22;0.85;;;;;;;23.20;24.43;95971.75;5009221;28;20041;-84
2022/02/17 10:05:05;;;;;;;3.97;2.05;;;;;;;23.73;23.77;95950.16;5010026;28;20502;-80
2022/02/17 10:07:32;;;;;;;4.55;2.13;;;;;;;24.08;23.06;95927.81;5001969;28;20034;-84
2022/02/17 10:10:10;;;;;;;4.38;1.80;;;;;;;24.51;22.85;95928.97;5004969;28;20026;-84
2022/02/17 10:12:59;;;;;;;1.40;0.80;;;;;;;24.36;22.92;95943.03;5007499;28;20052;-83
2022/02/17 10:15:31;;;;;;;1.30;0.90;;;;;;;24.31;22.95;95926.91;5007735;28;20038;-84
2022/02/17 10:18:13;;;;;;;1.00;0.70;;;;;;;24.38;23.34;95911.69;5009673;28;20038;-84
2022/02/17 10:21:03;;;;;;;6.40;2.92;;;;;;;24.78;22.68;95902.56;5005732;28;20054;-83
2022/02/17 10:23:32;;;;;;;4.05;1.90;;;;;;;24.66;22.50;95896.03;5008392;28;20054;-88
2022/02/17 10:26:10;;;;;;;3.38;2.28;;;;;;;24.31;23.15;95889.66;5005051;28;20065;-84
2022/02/17 10:28:42;;;;;;;2.08;1.33;;;;;;;24.46;23.20;95899.56;5007802;28;20053;-83
2022/02/17 10:31:23;;;;;;;0.80;0.60;;;;;;;24.39;22.80;95885.16;5005361;28;20030;-87
2022/02/17 10:33:52;;;;;;;1.50;1.25;;;;;;;24.43;22.51;95891.38;5027162;28;20573;-88
2022/02/17 10:36:33;;;;;;;1.08;0.70;;;;;;;24.63;23.38;95878.13;4999452;28;20034;-86
2022/02/17 10:39:12;;;;;;;1.88;0.80;;;;;;;23.71;24.06;95876.97;5006420;28;20057;-90
2022/02/17 10:41:50;;;;;;;1.50;0.65;;;;;;;24.02;23.83;95862.44;5014147;28;20026;-87
2022/02/17 10:44:17;;;;;;;1.33;0.55;;;;;;;24.05;24.01;95855.88;5008630;28;20104;-84
2022/02/17 10:46:44;;;;;;;2.03;1.00;;;;;;;24.52;23.33;95860.38;5010220;28;20116;-82
2022/02/17 10:49:16;;;;;;;6.47;1.77;;;;;;;24.93;22.68;95870.34;5011250;28;20052;-83
2022/02/17 10:51:44;;;;;;;3.67;2.03;;;;;;;24.85;22.44;95866.44;5009518;28;20437;-85
2022/02/17 10:54:11;;;;;;;4.30;1.90;;;;;;;24.56;22.55;95870.13;5013102;28;20044;-83
2022/02/17 10:56:40;;;;;;;3.00;1.45;;;;;;;24.02;22.82;95865.25;5012889;28;20489;-87
2022/02/17 11:00:01;;;;;;;4.10;1.08;;;;;;;24.26;22.07;95857.47;5014881;28;20029;-87
2022/02/17 11:01:58;;;;;;;1.40;1.25;;;;;;;24.11;22.76;95862.34;5007342;28;20044;-85
2022/02/17 11:04:25;;;;;;;1.95;0.95;;;;;;;24.49;22.77;95850.13;5011805;28;20026;-86
2022/02/17 11:06:54;;;;;;;2.17;1.00;;;;;;;24.73;22.11;95853.50;5010597;28;20140;-82
2022/02/17 11:09:20;;;;;;;1.10;0.80;;;;;;;24.87;22.16;95843.47;5011338;28;20018;-82
2022/02/17 11:11:51;;;;;;;1.45;0.70;;;;;;;24.52;22.13;95837.94;5014316;28;20033;-82
2022/02/17 11:14:37;;;;;;;1.15;0.70;;;;;;;24.49;21.61;95827.69;5013139;28;20038;-83
2022/02/17 11:17:04;;;;;;;1.00;0.45;;;;;;;24.21;22.64;95818.91;5006509;28;20447;-82
2022/02/17 11:19:31;;;;;;;1.10;0.70;;;;;;;24.48;22.66;95814.94;5015045;28;20122;-83
2022/02/17 11:21:57;;;;;;;1.70;0.90;;;;;;;24.57;22.88;95823.22;5007260;28;20050;-82
2022/02/17 11:24:23;;;;;;;2.83;1.00;;;;;;;25.14;22.17;95829.75;5006528;28;20042;-82
2022/02/17 11:27:05;;;;;;;1.90;1.00;;;;;;;24.42;22.83;95837.28;5007486;28;20041;-82
2022/02/17 11:29:38;;;;;;;1.40;0.80;;;;;;;24.82;22.82;95830.94;5012583;28;20026;-82
2022/02/17 11:32:12;;;;;;;2.00;1.02;;;;;;;24.98;22.58;95819.13;5006653;28;20038;-82
2022/02/17 11:34:43;;;;;;;1.42;0.60;;;;;;;25.48;21.91;95816.06;5005520;28;20038;-82
2022/02/17 11:37:30;;;;;;;3.72;0.68;;;;;;;25.00;22.47;95810.97;5006851;28;20045;-82