Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:42;;;;;;;5.15;2.60;;;;;;;;;;7389071;19;20398;-67
2023/06/28 00:03:10;;;;;;;4.15;2.08;;;;;;;;;;7345026;19;20681;-65
2023/06/28 00:05:36;;;;;;;4.20;2.00;;;;;;;;;;7344815;19;20015;-66
2023/06/28 00:08:01;;;;;;;3.33;1.65;;;;;;;;;;7344639;19;20070;-64
2023/06/28 00:10:26;;;;;;;7.47;2.22;;;;;;;;;;7344422;19;20019;-63
2023/06/28 00:12:52;;;;;;;3.75;1.92;;;;;;;;;;7390320;19;20006;-63
2023/06/28 00:15:17;;;;;;;5.35;2.22;;;;;;;;;;7348429;19;20026;-65
2023/06/28 00:17:42;;;;;;;6.53;2.00;;;;;;;;;;7344487;19;20021;-64
2023/06/28 00:20:08;;;;;;;4.75;1.80;;;;;;;;;;7344427;19;20006;-65
2023/06/28 00:22:34;;;;;;;7.18;1.90;;;;;;;;;;7342721;19;20954;-63
2023/06/28 00:25:01;;;;;;;4.80;1.92;;;;;;;;;;7366420;19;20010;-65
2023/06/28 00:27:26;;;;;;;5.63;2.10;;;;;;;;;;7364589;19;20699;-64
2023/06/28 00:29:52;;;;;;;5.97;1.90;;;;;;;;;;7341514;19;20057;-62
2023/06/28 00:32:17;;;;;;;5.40;2.00;;;;;;;;;;7342543;19;20082;-65
2023/06/28 00:34:43;;;;;;;4.53;1.83;;;;;;;;;;7343131;19;20014;-65
2023/06/28 00:37:08;;;;;;;7.55;2.25;;;;;;;;;;7364408;19;20015;-62
2023/06/28 00:39:34;;;;;;;5.68;1.88;;;;;;;;;;7363241;19;20339;-63
2023/06/28 00:42:00;;;;;;;2.78;1.70;;;;;;;;;;7343948;19;20014;-65
2023/06/28 00:44:26;;;;;;;8.63;1.85;;;;;;;;;;7342710;19;20018;-65
2023/06/28 00:46:53;;;;;;;3.25;1.70;;;;;;;;;;7342352;19;20098;-65
2023/06/28 00:49:19;;;;;;;4.43;1.73;;;;;;;;;;7343573;19;20077;-65
2023/06/28 00:51:46;;;;;;;6.50;2.10;;;;;;;;;;7387076;19;20014;-65
2023/06/28 00:54:11;;;;;;;5.50;1.98;;;;;;;;;;7343274;19;20010;-65
2023/06/28 00:56:37;;;;;;;7.18;2.33;;;;;;;;;;7341983;19;20013;-65
2023/06/28 00:59:03;;;;;;;5.25;1.90;;;;;;;;;;7340894;19;20025;-64
2023/06/28 01:01:28;;;;;;;3.75;2.08;;;;;;;;;;7341253;19;20011;-65
2023/06/28 01:03:55;;;;;;;5.80;2.10;;;;;;;;;;7376494;19;20469;-64
2023/06/28 01:06:21;;;;;;;3.63;1.83;;;;;;;;;;7361764;19;20612;-64
2023/06/28 01:08:47;;;;;;;7.43;2.08;;;;;;;;;;7343897;19;20019;-64
2023/06/28 01:11:12;;;;;;;5.05;2.03;;;;;;;;;;7348423;19;20031;-64
2023/06/28 01:13:38;;;;;;;6.28;2.10;;;;;;;;;;7347483;19;20372;-64
2023/06/28 01:16:05;;;;;;;3.65;1.73;;;;;;;;;;7370626;19;20007;-65
2023/06/28 01:18:33;;;;;;;4.93;2.13;;;;;;;;;;7368490;19;20011;-65
2023/06/28 01:21:04;;;;;;;5.85;1.90;;;;;;;;;;7346685;19;20010;-65
2023/06/28 01:23:29;;;;;;;;;;;;;;;;;;7349404;19;20014;-66
2023/06/28 01:25:55;;;;;;;5.20;1.95;;;;;;;;;;7349214;19;20300;-65
2023/06/28 01:28:21;;;;;;;6.53;1.85;;;;;;;;;;7346858;19;20399;-65
2023/06/28 01:30:48;;;;;;;10.98;2.33;;;;;;;;;;7391517;19;20013;-66
2023/06/28 01:33:15;;;;;;;5.55;1.90;;;;;;;;;;7346569;19;20015;-63
2023/06/28 01:35:40;;;;;;;3.53;1.92;;;;;;;;;;7347990;19;20015;-64
2023/06/28 01:38:07;;;;;;;6.40;2.10;;;;;;;;;;7349151;19;20493;-64
2023/06/28 01:40:35;;;;;;;8.15;2.50;;;;;;;;;;7348303;19;20018;-63
2023/06/28 01:43:06;;;;;;;5.50;2.13;;;;;;;;;;7371296;19;20504;-64
2023/06/28 01:45:35;;;;;;;6.95;2.10;;;;;;;;;;7368983;19;19998;-64
2023/06/28 01:48:01;;;;;;;6.00;1.90;;;;;;;;;;7345559;19;20018;-64
2023/06/28 01:50:28;;;;;;;4.95;1.70;;;;;;;;;;7346930;19;20106;-64
2023/06/28 01:52:57;;;;;;;3.50;1.98;;;;;;;;;;7348215;19;20025;-66
2023/06/28 01:55:22;;;;;;;5.10;2.30;;;;;;;;;;7351772;19;20007;-64
2023/06/28 01:57:48;;;;;;;4.35;1.90;;;;;;;;;;7390350;19;20018;-64
2023/06/28 02:00:15;;;;;;;5.00;1.80;;;;;;;;;;7347480;19;20016;-64
2023/06/28 02:02:40;;;;;;;14.98;2.40;;;;;;;;;;7349283;19;20035;-65
2023/06/28 02:05:06;;;;;;;5.18;2.00;;;;;;;;;;7352214;19;20472;-65
2023/06/28 02:07:31;;;;;;;6.88;2.45;;;;;;;;;;7353115;19;20126;-64
2023/06/28 02:09:57;;;;;;;4.82;2.28;;;;;;;;;;7377311;19;20413;-64
2023/06/28 02:12:22;;;;;;;5.22;1.92;;;;;;;;;;7372620;19;20162;-65
2023/06/28 02:14:51;;;;;;;16.02;1.90;;;;;;;;;;7350287;19;20021;-65
2023/06/28 02:17:20;;;;;;;5.28;2.30;;;;;;;;;;7351786;19;20014;-65
2023/06/28 02:19:46;;;;;;;9.73;2.10;;;;;;;;;;7350378;19;20023;-65
2023/06/28 02:22:11;;;;;;;4.90;2.28;;;;;;;;;;7361175;19;20015;-65
2023/06/28 02:24:37;;;;;;;5.25;1.85;;;;;;;;;;7383086;19;20546;-64
2023/06/28 02:27:02;;;;;;;6.57;2.28;;;;;;;;;;7347004;19;20035;-64
2023/06/28 02:29:27;;;;;;;5.35;2.13;;;;;;;;;;7345212;19;20588;-65
2023/06/28 02:31:53;;;;;;;3.95;2.13;;;;;;;;;;7346159;19;20003;-65
2023/06/28 02:34:18;;;;;;;6.63;2.10;;;;;;;;;;7346952;19;20014;-65
2023/06/28 02:36:43;;;;;;;4.45;1.98;;;;;;;;;;7390963;19;20014;-64
2023/06/28 02:39:09;;;;;;;8.70;2.20;;;;;;;;;;7348373;19;20015;-64
2023/06/28 02:41:34;;;;;;;5.00;1.90;;;;;;;;;;7348166;19;20028;-66
2023/06/28 02:43:59;;;;;;;3.08;1.80;;;;;;;;;;7344698;19;20011;-64
2023/06/28 02:46:24;;;;;;;7.05;2.20;;;;;;;;;;7344032;19;20006;-65
2023/06/28 02:48:50;;;;;;;2.38;1.80;;;;;;;;;;7390572;19;20025;-65
2023/06/28 02:51:15;;;;;;;4.88;2.45;;;;;;;;;;7344737;19;20003;-65
2023/06/28 02:53:41;;;;;;;8.63;2.03;;;;;;;;;;7345537;19;20018;-64
2023/06/28 02:56:06;;;;;;;3.88;1.80;;;;;;;;;;7344042;19;20014;-65
2023/06/28 02:58:31;;;;;;;4.95;1.88;;;;;;;;;;7344889;19;20774;-67
2023/06/28 03:00:57;;;;;;;2.97;1.63;;;;;;;;;;7366180;19;20038;-64
2023/06/28 03:03:23;;;;;;;4.85;2.05;;;;;;;;;;7366063;19;20087;-66
2023/06/28 03:05:48;;;;;;;5.85;2.15;;;;;;;;;;7342095;19;20006;-66
2023/06/28 03:08:14;;;;;;;6.22;2.13;;;;;;;;;;7344296;19;20018;-64
2023/06/28 03:10:39;;;;;;;6.57;1.90;;;;;;;;;;7344839;19;20017;-65
2023/06/28 03:13:05;;;;;;;6.88;1.90;;;;;;;;;;7364484;19;19999;-64
2023/06/28 03:15:30;;;;;;;5.43;2.05;;;;;;;;;;7366696;19;20023;-65
2023/06/28 03:17:55;;;;;;;6.20;2.10;;;;;;;;;;7341916;19;20036;-63
2023/06/28 03:20:21;;;;;;;5.70;1.85;;;;;;;;;;7344471;19;20130;-64
2023/06/28 03:22:46;;;;;;;5.30;2.22;;;;;;;;;;7343065;19;20600;-65
2023/06/28 03:25:12;;;;;;;8.68;2.10;;;;;;;;;;7354780;19;20006;-63
2023/06/28 03:27:37;;;;;;;5.97;2.00;;;;;;;;;;7382365;19;20027;-63
2023/06/28 03:30:03;;;;;;;5.35;2.05;;;;;;;;;;7343909;19;20003;-64
2023/06/28 03:32:29;;;;;;;8.20;2.35;;;;;;;;;;7342243;19;20010;-65
2023/06/28 03:34:56;;;;;;;5.25;2.20;;;;;;;;;;7344235;19;20026;-63
2023/06/28 03:37:21;;;;;;;8.43;1.70;;;;;;;;;;7344668;19;20547;-64
2023/06/28 03:39:47;;;;;;;5.78;2.10;;;;;;;;;;7386370;19;20006;-64
2023/06/28 03:42:12;;;;;;;5.30;1.95;;;;;;;;;;7342988;19;20016;-65
2023/06/28 03:44:37;;;;;;;6.38;1.90;;;;;;;;;;7342580;19;20010;-65
2023/06/28 03:47:03;;;;;;;5.22;1.85;;;;;;;;;;7340675;19;20014;-64
2023/06/28 03:49:28;;;;;;;7.65;1.80;;;;;;;;;;7342678;19;20030;-65
2023/06/28 03:51:53;;;;;;;3.10;1.40;;;;;;;;;;7379769;19;21716;-65
2023/06/28 03:54:19;;;;;;;5.85;2.05;;;;;;;;;;7350646;19;20038;-64
2023/06/28 03:56:44;;;;;;;5.78;1.92;;;;;;;;;;7341465;19;20011;-63
2023/06/28 03:59:09;;;;;;;2.90;1.58;;;;;;;;;;7338154;19;20760;-65
2023/06/28 04:01:35;;;;;;;3.78;1.83;;;;;;;;;;7335553;19;20061;-67
2023/06/28 04:04:00;;;;;;;4.40;1.90;;;;;;;;;;7362656;19;20024;-65
2023/06/28 04:06:25;;;;;;;7.78;2.30;;;;;;;;;;7360572;19;20090;-64
2023/06/28 04:08:51;;;;;;;5.30;1.98;;;;;;;;;;7341189;19;20089;-63
2023/06/28 04:11:16;;;;;;;3.67;1.67;;;;;;;;;;7339563;19;20509;-64
2023/06/28 04:13:42;;;;;;;4.97;1.98;;;;;;;;;;7338359;19;20010;-62
2023/06/28 04:16:07;;;;;;;3.88;2.28;;;;;;;;;;7368760;19;20013;-65
2023/06/28 04:18:33;;;;;;;6.63;2.20;;;;;;;;;;7368058;19;20021;-65
2023/06/28 04:20:58;;;;;;;4.57;1.83;;;;;;;;;;7344056;19;20056;-66
2023/06/28 04:23:23;;;;;;;7.47;1.90;;;;;;;;;;7358093;19;20457;-65
2023/06/28 04:25:49;;;;;;;6.07;2.03;;;;;;;;;;7347979;19;20511;-64
2023/06/28 04:28:14;;;;;;;5.57;2.20;;;;;;;;;;7345082;19;20004;-66
2023/06/28 04:30:39;;;;;;;4.72;2.05;;;;;;;;;;7389554;19;20034;-63
2023/06/28 04:33:04;;;;;;;6.47;2.20;;;;;;;;;;7343720;19;20073;-65
2023/06/28 04:35:35;;;;;;;4.18;1.88;;;;;;;;;;7343473;19;20020;-64
2023/06/28 04:38:04;;;;;;;7.75;2.20;;;;;;;;;;7343058;19;20105;-62
2023/06/28 04:40:32;;;;;;;6.55;2.33;;;;;;;;;;7339954;19;20010;-63
2023/06/28 04:43:01;;;;;;;9.23;2.28;;;;;;;;;;7363209;19;20006;-64
2023/06/28 04:45:36;;;;;;;10.43;2.35;;;;;;;;;;7368684;19;20426;-63
2023/06/28 04:48:03;;;;;;;9.18;2.17;;;;;;;;;;7344663;19;20017;-65
2023/06/28 04:50:28;;;;;;;9.40;2.50;;;;;;;;;;7353128;19;20018;-67
2023/06/28 04:52:53;;;;;;;10.60;2.10;;;;;;;;;;7350247;19;20018;-66
2023/06/28 04:55:19;;;;;;;7.65;2.08;;;;;;;;;;7349853;19;20014;-71
2023/06/28 04:57:44;;;;;;;6.97;2.38;;;;;;;;;;7388723;19;19999;-69
2023/06/28 05:00:11;;;;;;;7.03;2.30;;;;;;;;;;7348474;19;20014;-69
2023/06/28 05:02:36;;;;;;;9.73;2.50;;;;;;;;;;7350861;19;20066;-70
2023/06/28 05:05:02;;;;;;;8.18;1.92;;;;;;;;;;7350274;19;20006;-70
2023/06/28 05:07:28;;;;;;;4.72;1.77;;;;;;;;;;7349615;19;20017;-69
2023/06/28 05:09:54;;;;;;;4.25;2.10;;;;;;;;;;7393137;19;20011;-70
2023/06/28 05:12:20;;;;;;;5.15;2.10;;;;;;;;;;7348786;19;20014;-69
2023/06/28 05:14:45;;;;;;;7.65;2.20;;;;;;;;;;7332101;19;20053;-70
2023/06/28 05:17:11;;;;;;;8.90;2.03;;;;;;;;;;7352660;19;20075;-70
2023/06/28 05:19:36;;;;;;;12.90;2.40;;;;;;;;;;7351905;19;20017;-65
2023/06/28 05:22:02;;;;;;;7.18;2.20;;;;;;;;;;7371450;19;20010;-68
2023/06/28 05:24:27;;;;;;;10.40;2.15;;;;;;;;;;7371731;19;20084;-66
2023/06/28 05:26:52;;;;;;;8.95;2.40;;;;;;;;;;7348343;19;20041;-71
2023/06/28 05:29:19;;;;;;;8.18;2.30;;;;;;;;;;7345463;19;20104;-74
2023/06/28 05:31:45;;;;;;;7.13;2.20;;;;;;;;;;7354512;19;20017;-75
2023/06/28 05:34:11;;;;;;;9.38;2.10;;;;;;;;;;7377931;19;20083;-70
2023/06/28 05:36:36;;;;;;;11.70;2.35;;;;;;;;;;7375923;19;20018;-71
2023/06/28 05:39:02;;;;;;;10.32;2.20;;;;;;;;;;7364099;19;20404;-72
2023/06/28 05:41:28;;;;;;;6.80;2.33;;;;;;;;;;7360815;19;20014;-77
2023/06/28 05:43:54;;;;;;;8.38;2.17;;;;;;;;;;7367013;19;20021;-72
2023/06/28 05:46:20;;;;;;;6.90;2.15;;;;;;;;;;7354398;19;20011;-70
2023/06/28 05:48:48;;;;;;;8.05;2.00;;;;;;;;;;7388799;19;20027;-70
2023/06/28 05:51:14;;;;;;;5.70;2.00;;;;;;;;;;7347335;19;20014;-71
2023/06/28 05:53:40;;;;;;;6.63;2.10;;;;;;;;;;7348462;19;20350;-76
2023/06/28 05:56:06;;;;;;;13.00;2.30;;;;;;;;;;7348487;19;20014;-70
2023/06/28 05:58:32;;;;;;;4.57;2.10;;;;;;;;;;7347035;19;20008;-76
2023/06/28 06:00:57;;;;;;;4.25;1.80;;;;;;;;;;7372359;19;20014;-76
2023/06/28 06:03:23;;;;;;;7.45;2.25;;;;;;;;;;7368194;19;20009;-74
2023/06/28 06:05:48;;;;;;;6.65;2.00;;;;;;;;;;7350162;19;20006;-76
2023/06/28 06:08:14;;;;;;;5.93;2.30;;;;;;;;;;7346872;19;20550;-69
2023/06/28 06:10:39;;;;;;;5.53;2.47;;;;;;;;;;7348356;19;20097;-73
2023/06/28 06:13:05;;;;;;;10.05;2.30;;;;;;;;;;7368684;19;19995;-73
2023/06/28 06:15:30;;;;;;;8.60;2.20;;;;;;;;;;7370623;19;20046;-74
2023/06/28 06:17:56;;;;;;;7.10;2.22;;;;;;;;;;7349358;19;20003;-72
2023/06/28 06:20:21;;;;;;;5.03;1.98;;;;;;;;;;7349487;19;21189;-74
2023/06/28 06:22:47;;;;;;;6.80;2.33;;;;;;;;;;7350987;19;20405;-72
2023/06/28 06:25:12;;;;;;;6.25;1.95;;;;;;;;;;7353093;19;20011;-79
2023/06/28 06:27:38;;;;;;;7.18;3.13;;;;;;;;;;7390062;19;20607;-75
2023/06/28 06:30:03;;;;;;;5.13;1.90;;;;;;;;;;7347632;19;20021;-74
2023/06/28 06:32:29;;;;;;;4.32;1.90;;;;;;;;;;7344619;19;20007;-73
2023/06/28 06:34:57;;;;;;;6.07;2.00;;;;;;;;;;7346383;19;20338;-71
2023/06/28 06:37:23;;;;;;;5.32;1.92;;;;;;;;;;7345361;19;20011;-67
2023/06/28 06:39:49;;;;;;;5.50;1.90;;;;;;;;;;7389651;19;20517;-72
2023/06/28 06:42:15;;;;;;;4.28;1.88;;;;;;;;;;7346964;19;20011;-69
2023/06/28 06:44:40;;;;;;;7.88;2.17;;;;;;;;;;7344368;19;20118;-69
2023/06/28 06:47:06;;;;;;;8.13;2.60;;;;;;;;;;7343022;19;20010;-70
2023/06/28 06:49:31;;;;;;;14.20;2.65;;;;;;;;;;7341735;19;20003;-70
2023/06/28 06:51:57;;;;;;;11.55;2.78;;;;;;;;;;7367494;19;20027;-71
2023/06/28 06:54:24;;;;;;;6.65;2.22;;;;;;;;;;7370436;19;20006;-71
2023/06/28 06:56:50;;;;;;;14.75;2.85;;;;;;;;;;7352690;19;20007;-70
2023/06/28 06:59:16;;;;;;;5.25;2.20;;;;;;;;;;7345837;19;20017;-70
2023/06/28 07:01:41;;;;;;;11.85;2.47;;;;;;;;;;7346819;19;20032;-70
2023/06/28 07:04:07;;;;;;;7.60;2.28;;;;;;;;;;7368039;19;20414;-70
2023/06/28 07:06:32;;;;;;;10.00;2.60;;;;;;;;;;7365031;19;20002;-70
2023/06/28 07:08:57;;;;;;;9.45;2.40;;;;;;;;;;7344526;19;20105;-70
2023/06/28 07:11:23;;;;;;;11.65;2.45;;;;;;;;;;7346123;19;20016;-70
2023/06/28 07:13:48;;;;;;;7.28;2.63;;;;;;;;;;7344137;19;20113;-70
2023/06/28 07:16:14;;;;;;;5.00;2.10;;;;;;;;;;7345000;19;20000;-71
2023/06/28 07:18:40;;;;;;;8.55;2.50;;;;;;;;;;7387785;19;20037;-71
2023/06/28 07:21:05;;;;;;;7.32;2.05;;;;;;;;;;7345393;19;20039;-71
2023/06/28 07:23:30;;;;;;;10.98;2.50;;;;;;;;;;7350329;19;20014;-71
2023/06/28 07:25:56;;;;;;;6.10;2.58;;;;;;;;;;7350279;19;20011;-71
2023/06/28 07:28:21;;;;;;;9.45;3.00;;;;;;;;;;7348409;19;20723;-71
2023/06/28 07:30:53;;;;;;;10.38;2.60;;;;;;;;;;7393543;19;19995;-71
2023/06/28 07:33:19;;;;;;;12.60;2.50;;;;;;;;;;7349178;19;20014;-71
2023/06/28 07:35:44;;;;;;;8.07;2.53;;;;;;;;;;7346614;19;20014;-70
2023/06/28 07:38:10;;;;;;;7.93;2.20;;;;;;;;;;7346004;19;20520;-70
2023/06/28 07:40:35;;;;;;;10.95;2.60;;;;;;;;;;7345307;19;20103;-71
2023/06/28 07:43:02;;;;;;;10.70;2.45;;;;;;;;;;7368506;19;19999;-70
2023/06/28 07:45:28;;;;;;;13.35;2.55;;;;;;;;;;7367841;19;20017;-70
2023/06/28 07:47:53;;;;;;;9.05;2.60;;;;;;;;;;7344980;19;20014;-70
2023/06/28 07:50:20;;;;;;;7.90;2.30;;;;;;;;;;7345779;19;20019;-71
2023/06/28 07:52:46;;;;;;;8.73;2.50;;;;;;;;;;7340472;19;20047;-74
2023/06/28 07:55:11;;;;;;;14.23;2.70;;;;;;;;;;7354953;19;20843;-71
2023/06/28 07:57:36;;;;;;;13.43;2.92;;;;;;;;;;7371256;19;20006;-71
2023/06/28 08:00:04;;;;;;;16.10;2.95;;;;;;;;;;7344208;19;20003;-72
2023/06/28 08:02:29;;;;;;;8.77;2.35;;;;;;;;;;7345706;19;20358;-71
2023/06/28 08:04:54;;;;;;;7.68;2.58;;;;;;;;;;7342811;19;20188;-71
2023/06/28 08:07:20;;;;;;;6.95;2.40;;;;;;;;;;7342358;19;20010;-70
2023/06/28 08:09:45;;;;;;;7.47;2.30;;;;;;;;;;7384543;19;20011;-72
2023/06/28 08:12:10;;;;;;;9.80;2.58;;;;;;;;;;7341468;19;20106;-70
2023/06/28 08:14:36;;;;;;;12.32;2.45;;;;;;;;;;7340578;19;20457;-71
2023/06/28 08:17:02;;;;;;;6.57;2.78;;;;;;;;;;7344719;19;20536;-70
2023/06/28 08:19:27;;;;;;;8.93;2.20;;;;;;;;;;7343981;19;20015;-70
2023/06/28 08:21:53;;;;;;;5.97;2.40;;;;;;;;;;7387376;19;20602;-70
2023/06/28 08:24:18;;;;;;;6.25;2.85;;;;;;;;;;7344161;19;20006;-71
2023/06/28 08:26:45;;;;;;;5.45;2.03;;;;;;;;;;7343823;19;20021;-71
2023/06/28 08:29:11;;;;;;;6.07;2.10;;;;;;;;;;7343897;19;20025;-70
2023/06/28 08:31:36;;;;;;;5.78;2.47;;;;;;;;;;7347721;19;20010;-71
2023/06/28 08:34:03;;;;;;;9.40;2.40;;;;;;;;;;7373347;19;20013;-71
2023/06/28 08:36:29;;;;;;;9.73;2.22;;;;;;;;;;7367495;19;20506;-71
2023/06/28 08:38:54;;;;;;;13.23;2.40;;;;;;;;;;7344296;19;20073;-71
2023/06/28 08:41:21;;;;;;;8.73;1.98;;;;;;;;;;7344385;19;20449;-71
2023/06/28 08:43:52;;;;;;;9.05;2.53;;;;;;;;;;7344125;19;20089;-69
2023/06/28 08:46:18;;;;;;;8.45;2.47;;;;;;;;;;7342625;19;20072;-71
2023/06/28 08:48:45;;;;;;;9.90;2.50;;;;;;;;;;7385166;19;20367;-70
2023/06/28 08:51:11;;;;;;;7.93;2.55;;;;;;;;;;7342720;19;20125;-70
2023/06/28 08:53:37;;;;;;;11.38;2.78;;;;;;;;;;7343624;19;20007;-71
2023/06/28 08:56:03;;;;;;;7.55;2.20;;;;;;;;;;7344240;19;20015;-71
2023/06/28 08:58:30;;;;;;;6.72;1.90;;;;;;;;;;7341918;19;20006;-70
2023/06/28 09:00:58;;;;;;;8.18;2.25;;;;;;;;;;7365632;19;20013;-71
2023/06/28 09:03:25;;;;;;;5.78;2.20;;;;;;;;;;7363937;19;20658;-70
2023/06/28 09:05:51;;;;;;;8.52;2.20;;;;;;;;;;7341176;19;20445;-70
2023/06/28 09:08:18;;;;;;;10.23;2.28;;;;;;;;;;7341240;19;20002;-71
2023/06/28 09:10:45;;;;;;;7.45;2.35;;;;;;;;;;7340110;19;20003;-70
2023/06/28 09:13:19;;;;;;;8.70;2.60;;;;;;;;;;7363199;19;20455;-72
2023/06/28 09:15:44;;;;;;;14.00;2.70;;;;;;;;;;7362741;19;20480;-70
2023/06/28 09:18:09;;;;;;;9.15;2.20;;;;;;;;;;7339367;19;20070;-70
2023/06/28 09:20:35;;;;;;;8.10;2.13;;;;;;;;;;7342307;19;20018;-70
2023/06/28 09:23:00;;;;;;;5.03;1.98;;;;;;;;;;7341828;19;20048;-71
2023/06/28 09:25:29;;;;;;;6.97;2.63;;;;;;;;;;7344229;19;20010;-70
2023/06/28 09:27:55;;;;;;;6.65;2.20;;;;;;;;;;7375408;19;20006;-70
2023/06/28 09:30:21;;;;;;;5.90;2.60;;;;;;;;;;7367742;19;20007;-73
2023/06/28 09:32:50;;;;;;;7.50;2.10;;;;;;;;;;7349158;19;20014;-72
2023/06/28 09:35:19;;;;;;;7.95;2.38;;;;;;;;;;7349209;19;20840;-72
2023/06/28 09:37:55;;;;;;;6.30;2.40;;;;;;;;;;7349313;19;20011;-72
2023/06/28 09:40:21;;;;;;;8.20;2.60;;;;;;;;;;7350036;19;20011;-72
2023/06/28 09:42:50;;;;;;;8.63;2.25;;;;;;;;;;7393518;19;20009;-70
2023/06/28 09:45:30;;;;;;;6.40;2.50;;;;;;;;;;7348261;19;20823;-71
2023/06/28 09:47:58;;;;;;;5.30;2.03;;;;;;;;;;7344837;19;20010;-70
2023/06/28 09:50:43;;;;;;;11.00;2.67;;;;;;;;;;7346185;19;20429;-70
2023/06/28 09:53:12;;;;;;;6.53;2.08;;;;;;;;;;7348517;19;20114;-76
2023/06/28 09:55:40;;;;;;;11.33;2.70;;;;;;;;;;7346307;19;20007;-70
2023/06/28 09:58:12;;;;;;;8.57;2.15;;;;;;;;;;7369805;19;20016;-71
2023/06/28 10:00:39;;;;;;;10.68;2.33;;;;;;;;;;7370895;19;20009;-70
2023/06/28 10:03:07;;;;;;;7.57;2.25;;;;;;;;;;7348791;19;20015;-71
2023/06/28 10:05:34;;;;;;;8.63;2.30;;;;;;;;;;7349484;19;20014;-71
2023/06/28 10:08:02;;;;;;;10.00;2.60;;;;;;;;;;7348824;19;20018;-71
2023/06/28 10:10:28;;;;;;;6.05;2.22;;;;;;;;;;7349693;19;20026;-71
2023/06/28 10:12:56;;;;;;;6.57;2.30;;;;;;;;;;7400243;19;20588;-70
2023/06/28 10:15:24;;;;;;;7.10;2.42;;;;;;;;;;7351924;19;20414;-72
2023/06/28 10:17:51;;;;;;;7.40;2.47;;;;;;;;;;7346697;19;20461;-71
2023/06/28 10:20:16;;;;;;;10.10;2.70;;;;;;;;;;7348769;19;20190;-70
2023/06/28 10:22:43;;;;;;;8.38;2.47;;;;;;;;;;7346800;19;20078;-70
2023/06/28 10:25:08;;;;;;;9.55;2.30;;;;;;;;;;7370168;19;20007;-69
2023/06/28 10:27:35;;;;;;;4.57;1.92;;;;;;;;;;7368514;19;20013;-69
2023/06/28 10:30:00;;;;;;;9.55;2.70;;;;;;;;;;7348483;19;20002;-70
2023/06/28 10:32:27;;;;;;;7.82;2.63;;;;;;;;;;7347916;19;20090;-70
2023/06/28 10:34:53;;;;;;;8.02;2.30;;;;;;;;;;7349633;19;20543;-71
2023/06/28 10:37:22;;;;;;;8.27;2.30;;;;;;;;;;7351730;19;20007;-71
2023/06/28 10:39:50;;;;;;;9.77;2.40;;;;;;;;;;7396784;19;20034;-70
2023/06/28 10:42:16;;;;;;;9.20;2.20;;;;;;;;;;7351878;19;20078;-71
2023/06/28 10:44:51;;;;;;;6.85;2.40;;;;;;;;;;7351222;19;20045;-70
2023/06/28 10:47:16;;;;;;;6.68;2.30;;;;;;;;;;7346773;19;20010;-69
2023/06/28 10:49:42;;;;;;;6.78;2.40;;;;;;;;;;7347259;19;20093;-70
2023/06/28 10:52:14;;;;;;;7.78;2.53;;;;;;;;;;7368694;19;20453;-70
2023/06/28 10:54:40;;;;;;;5.95;2.33;;;;;;;;;;7369789;19;20003;-70
2023/06/28 10:57:10;;;;;;;9.52;2.10;;;;;;;;;;7346647;19;20076;-72
2023/06/28 10:59:38;;;;;;;9.15;2.63;;;;;;;;;;7346248;19;20010;-70
2023/06/28 11:02:03;;;;;;;8.27;2.22;;;;;;;;;;7347921;19;20395;-70
2023/06/28 11:04:31;;;;;;;4.95;1.75;;;;;;;;;;7348125;19;20044;-70
2023/06/28 11:07:02;;;;;;;4.75;2.30;;;;;;;;;;7368610;19;20046;-70
2023/06/28 11:09:28;;;;;;;4.50;1.95;;;;;;;;;;7368225;19;20477;-70
2023/06/28 11:11:57;;;;;;;4.32;2.13;;;;;;;;;;7346371;19;20006;-70
2023/06/28 11:14:25;;;;;;;7.53;2.10;;;;;;;;;;7345939;19;20018;-70
2023/06/28 11:16:53;;;;;;;4.63;2.10;;;;;;;;;;7346638;19;20002;-70
2023/06/28 11:19:20;;;;;;;8.07;2.17;;;;;;;;;;7345344;19;20512;-71
2023/06/28 11:21:59;;;;;;;7.55;2.20;;;;;;;;;;7389136;19;19998;-71
2023/06/28 11:24:34;;;;;;;7.65;1.95;;;;;;;;;;7347648;19;20006;-70
2023/06/28 11:27:00;;;;;;;4.53;1.90;;;;;;;;;;7345398;19;20074;-70
2023/06/28 11:29:25;;;;;;;5.35;2.20;;;;;;;;;;7346781;19;20015;-70
2023/06/28 11:31:52;;;;;;;5.63;2.10;;;;;;;;;;7346673;19;20003;-70
2023/06/28 11:34:19;;;;;;;8.30;2.55;;;;;;;;;;7346509;19;20006;-70
2023/06/28 11:36:47;;;;;;;8.00;2.05;;;;;;;;;;7389621;19;20009;-70
2023/06/28 11:39:17;;;;;;;4.97;1.98;;;;;;;;;;7346272;19;20493;-71
2023/06/28 11:41:43;;;;;;;4.78;2.05;;;;;;;;;;7346096;19;20031;-71
2023/06/28 11:44:09;;;;;;;6.15;2.13;;;;;;;;;;7346042;19;20433;-70
2023/06/28 11:46:35;;;;;;;7.13;2.20;;;;;;;;;;7345520;19;20516;-69
2023/06/28 11:49:01;;;;;;;8.63;2.13;;;;;;;;;;7367876;19;20006;-70
2023/06/28 11:51:26;;;;;;;6.20;2.50;;;;;;;;;;7361475;19;20010;-71
2023/06/28 11:53:55;;;;;;;7.28;2.38;;;;;;;;;;7344688;19;20011;-68
2023/06/28 11:56:44;;;;;;;5.90;1.95;;;;;;;;;;7346973;19;20357;-72
2023/06/28 11:59:15;;;;;;;3.72;1.98;;;;;;;;;;7346550;19;19999;-73
2023/06/28 12:01:40;;;;;;;7.20;2.45;;;;;;;;;;7345244;19;20484;-75
2023/06/28 12:04:18;;;;;;;11.35;2.30;;;;;;;;;;7365576;19;20002;-75
2023/06/28 12:06:45;;;;;;;3.53;1.77;;;;;;;;;;7367265;19;20449;-79
2023/06/28 12:09:28;;;;;;;7.25;2.20;;;;;;;;;;7354355;19;20021;-74
2023/06/28 12:11:58;;;;;;;7.93;2.33;;;;;;;;;;7349946;19;20762;-72
2023/06/28 12:14:29;;;;;;;;;;;;;;;;;;7342734;19;20010;-74
2023/06/28 12:16:56;;;;;;;6.07;2.00;;;;;;;;;;7344443;19;19925;-71
2023/06/28 12:19:35;;;;;;;6.90;2.20;;;;;;;;;;7343930;19;20094;-72
2023/06/28 12:22:04;;;;;;;4.57;2.28;;;;;;;;;;7365842;19;20002;-73
2023/06/28 12:24:32;;;;;;;6.80;2.60;;;;;;;;;;7365340;19;20007;-74
2023/06/28 12:26:58;;;;;;;4.65;2.13;;;;;;;;;;7342981;19;20101;-73
2023/06/28 12:29:29;;;;;;;6.97;2.40;;;;;;;;;;7342681;19;20017;-72
2023/06/28 12:32:04;;;;;;;5.60;2.25;;;;;;;;;;7347065;19;20030;-75
2023/06/28 12:34:34;;;;;;;7.03;2.35;;;;;;;;;;7345393;19;20010;-72
2023/06/28 12:37:08;;;;;;;4.85;2.28;;;;;;;;;;7368439;19;20023;-75
2023/06/28 12:39:37;;;;;;;8.02;2.38;;;;;;;;;;7376124;19;20018;-77
2023/06/28 12:42:08;;;;;;;10.00;2.80;;;;;;;;;;7344013;19;20121;-72
2023/06/28 12:44:51;;;;;;;6.25;2.20;;;;;;;;;;7343562;19;20014;-68
2023/06/28 12:47:22;;;;;;;5.05;2.10;;;;;;;;;;7343264;19;20399;-71
2023/06/28 12:49:48;;;;;;;8.95;2.33;;;;;;;;;;7343607;19;20011;-68
2023/06/28 12:52:14;;;;;;;4.22;2.22;;;;;;;;;;7341973;19;20006;-71
2023/06/28 12:54:40;;;;;;;4.75;2.00;;;;;;;;;;7387020;19;20013;-72
2023/06/28 12:57:06;;;;;;;5.88;2.10;;;;;;;;;;7342954;19;20177;-70
2023/06/28 12:59:32;;;;;;;4.65;2.00;;;;;;;;;;7342567;19;20114;-69
2023/06/28 13:01:57;;;;;;;5.70;2.10;;;;;;;;;;7344367;19;20330;-73
2023/06/28 13:04:25;;;;;;;4.20;1.90;;;;;;;;;;7342205;19;20070;-72
2023/06/28 13:06:51;;;;;;;5.65;2.22;;;;;;;;;;7392927;19;20368;-71
2023/06/28 13:09:16;;;;;;;3.58;2.00;;;;;;;;;;7352345;19;20006;-72
2023/06/28 13:11:41;;;;;;;4.93;1.92;;;;;;;;;;7350895;19;20965;-70
2023/06/28 13:14:07;;;;;;;5.93;2.05;;;;;;;;;;7348533;19;20360;-71
2023/06/28 13:16:32;;;;;;;6.57;2.10;;;;;;;;;;7348877;19;20373;-69
2023/06/28 13:18:59;;;;;;;3.55;1.65;;;;;;;;;;7371528;19;20006;-73
2023/06/28 13:21:24;;;;;;;3.88;1.95;;;;;;;;;;7371973;19;20443;-68
2023/06/28 13:23:49;;;;;;;4.90;2.60;;;;;;;;;;7349873;19;20422;-68
2023/06/28 13:26:15;;;;;;;7.57;2.10;;;;;;;;;;7349358;19;20113;-71
2023/06/28 13:28:42;;;;;;;4.88;1.88;;;;;;;;;;7347725;19;20011;-72
2023/06/28 13:31:08;;;;;;;6.05;2.22;;;;;;;;;;7371546;19;20013;-71
2023/06/28 13:33:36;;;;;;;3.45;1.98;;;;;;;;;;7369432;19;20078;-69
2023/06/28 13:36:02;;;;;;;4.43;2.13;;;;;;;;;;7348503;19;20030;-72
2023/06/28 13:38:27;;;;;;;6.43;2.17;;;;;;;;;;7346370;19;20388;-71
2023/06/28 13:40:54;;;;;;;6.20;2.10;;;;;;;;;;7347499;19;20059;-71
2023/06/28 13:43:19;;;;;;;7.30;2.10;;;;;;;;;;7348319;19;20107;-72
2023/06/28 13:45:44;;;;;;;6.80;2.45;;;;;;;;;;7390309;19;20026;-72
2023/06/28 13:48:10;;;;;;;5.30;2.10;;;;;;;;;;7344694;19;20026;-72
2023/06/28 13:50:35;;;;;;;4.95;1.98;;;;;;;;;;7348428;19;20369;-72
2023/06/28 13:53:01;;;;;;;4.78;1.98;;;;;;;;;;7349797;19;20014;-71
2023/06/28 13:55:27;;;;;;;4.82;2.00;;;;;;;;;;7349420;19;20047;-71
2023/06/28 13:57:52;;;;;;;7.82;2.20;;;;;;;;;;7392441;19;20468;-71
2023/06/28 14:00:18;;;;;;;6.65;2.10;;;;;;;;;;7348537;19;20011;-71
2023/06/28 14:02:43;;;;;;;8.00;2.25;;;;;;;;;;7348258;19;20002;-71
2023/06/28 14:05:08;;;;;;;6.57;2.25;;;;;;;;;;7348788;19;20357;-71
2023/06/28 14:07:33;;;;;;;4.22;2.10;;;;;;;;;;7349026;19;20078;-71
2023/06/28 14:09:59;;;;;;;3.20;1.73;;;;;;;;;;7374630;19;20001;-71
2023/06/28 14:12:25;;;;;;;4.28;1.88;;;;;;;;;;7375884;19;20081;-71
2023/06/28 14:14:51;;;;;;;6.53;2.08;;;;;;;;;;7356609;19;20026;-71
2023/06/28 14:17:16;;;;;;;7.60;2.25;;;;;;;;;;7352440;19;20006;-70
2023/06/28 14:19:43;;;;;;;5.45;2.10;;;;;;;;;;7350008;19;20002;-71
2023/06/28 14:22:09;;;;;;;5.72;1.90;;;;;;;;;;7369290;19;20043;-71
2023/06/28 14:24:34;;;;;;;5.75;1.90;;;;;;;;;;7371501;19;20010;-71
2023/06/28 14:27:00;;;;;;;4.43;2.17;;;;;;;;;;7352853;19;20002;-70
2023/06/28 14:29:25;;;;;;;13.30;2.72;;;;;;;;;;7349766;19;20251;-71
2023/06/28 14:31:51;;;;;;;5.15;1.92;;;;;;;;;;7349992;19;20005;-71
2023/06/28 14:34:16;;;;;;;8.05;2.08;;;;;;;;;;7350144;19;20365;-71
2023/06/28 14:36:41;;;;;;;5.07;2.00;;;;;;;;;;7391936;19;20505;-71
2023/06/28 14:39:07;;;;;;;7.40;2.03;;;;;;;;;;7349102;19;20006;-70