Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:31;;;;;;;29.08;13.73;;;5.70;99.90;;;;;;5008011;28;20526;-65
2022/03/29 00:03:56;;;;;;;31.25;12.20;;;5.70;99.90;;;;;;5008190;28;20125;-65
2022/03/29 00:06:22;;;;;;;27.00;11.75;;;5.70;99.90;;;;;;5007798;28;20060;-65
2022/03/29 00:08:48;;;;;;;26.85;11.40;;;5.50;99.90;;;;;;5008603;28;20172;-65
2022/03/29 00:11:14;;;;;;;28.55;12.35;;;5.50;99.90;;;;;;5008887;28;20029;-63
2022/03/29 00:13:40;;;;;;;30.90;12.02;;;5.50;99.90;;;;;;5006572;28;20762;-65
2022/03/29 00:16:06;;;;;;;30.05;12.30;;;5.60;99.90;;;;;;5008374;28;20439;-65
2022/03/29 00:18:31;;;;;;;32.90;13.07;;;5.60;99.90;;;;;;5007606;28;20042;-65
2022/03/29 00:20:57;;;;;;;26.77;11.63;;;5.60;99.90;;;;;;5008429;28;20571;-65
2022/03/29 00:23:23;;;;;;;32.53;12.50;;;5.50;99.90;;;;;;5007664;28;20029;-65
2022/03/29 00:25:48;;;;;;;24.80;12.02;;;5.50;99.90;;;;;;5008630;28;20030;-65
2022/03/29 00:28:14;;;;;;;27.90;12.40;;;5.50;99.90;;;;;;5008393;28;20120;-64
2022/03/29 00:30:40;;;;;;;30.05;12.32;;;5.50;99.90;;;;;;5007748;28;20026;-65
2022/03/29 00:33:06;;;;;;;26.80;12.77;;;5.60;99.90;;;;;;5008772;28;20026;-64
2022/03/29 00:35:32;;;;;;;33.60;13.95;;;5.60;99.90;;;;;;5007970;28;20065;-66
2022/03/29 00:37:58;;;;;;;32.60;12.98;;;5.50;99.90;;;;;;5008362;28;20034;-65
2022/03/29 00:40:24;;;;;;;28.25;12.07;;;5.60;99.90;;;;;;5007923;28;20034;-66
2022/03/29 00:42:50;;;;;;;30.48;12.73;;;5.40;99.90;;;;;;5008192;28;20113;-65
2022/03/29 00:45:16;;;;;;;35.55;13.43;;;5.30;99.90;;;;;;5007172;28;20144;-65
2022/03/29 00:47:41;;;;;;;34.10;12.90;;;5.20;99.90;;;;;;5007691;28;20507;-65
2022/03/29 00:50:08;;;;;;;30.80;12.52;;;5.10;99.90;;;;;;5007915;28;20021;-65
2022/03/29 00:52:36;;;;;;;31.40;12.60;;;5.00;99.90;;;;;;5007685;28;20061;-65
2022/03/29 00:55:02;;;;;;;30.33;12.52;;;5.00;99.90;;;;;;5007802;28;20030;-65
2022/03/29 00:57:29;;;;;;;35.92;13.38;;;5.00;99.90;;;;;;5007846;28;20040;-65
2022/03/29 00:59:56;;;;;;;31.55;13.38;;;5.00;99.90;;;;;;5007676;28;20026;-65
2022/03/29 01:02:22;;;;;;;34.47;12.85;;;5.00;99.90;;;;;;5006792;28;20026;-65
2022/03/29 01:04:47;;;;;;;31.90;13.10;;;5.10;99.90;;;;;;5007581;28;20056;-65
2022/03/29 01:07:13;;;;;;;31.25;12.27;;;5.00;99.90;;;;;;5007729;28;20092;-64
2022/03/29 01:09:40;;;;;;;32.33;12.63;;;5.00;99.90;;;;;;5007490;28;20050;-65
2022/03/29 01:12:06;;;;;;;39.15;13.45;;;5.00;99.90;;;;;;5007717;28;20030;-65
2022/03/29 01:14:32;;;;;;;29.90;12.52;;;4.90;99.90;;;;;;5006197;28;20064;-65
2022/03/29 01:19:47;;;;;;;28.15;12.52;;;4.80;99.90;;;;;;5010874;28;20132;-65
2022/03/29 01:22:13;;;;;;;30.02;12.70;;;4.70;99.90;;;;;;5011437;28;20056;-65
2022/03/29 01:24:43;;;;;;;35.58;12.35;;;4.70;99.90;;;;;;5011075;28;20445;-65
2022/03/29 01:27:12;;;;;;;35.63;13.23;;;4.70;99.90;;;;;;5018349;28;20503;-64
2022/03/29 01:29:39;;;;;;;30.20;13.00;;;4.60;99.90;;;;;;5010819;28;20161;-65
2022/03/29 01:32:08;;;;;;;29.38;11.77;;;4.50;99.90;;;;;;5011139;28;20025;-64
2022/03/29 01:34:35;;;;;;;34.58;13.18;;;4.60;99.90;;;;;;5002784;28;20510;-65
2022/03/29 01:37:04;;;;;;;35.53;13.45;;;4.60;99.90;;;;;;5011317;28;20069;-65
2022/03/29 01:39:31;;;;;;;28.85;12.32;;;4.60;99.90;;;;;;5010465;28;20038;-64
2022/03/29 01:41:56;;;;;;;30.52;12.43;;;4.40;99.90;;;;;;5011649;28;20781;-65
2022/03/29 01:44:22;;;;;;;31.25;12.57;;;4.30;99.90;;;;;;5010810;28;20033;-65
2022/03/29 01:46:49;;;;;;;27.10;12.38;;;4.40;99.90;;;;;;5010272;28;20029;-65
2022/03/29 01:49:15;;;;;;;30.88;12.25;;;4.30;99.90;;;;;;5011219;28;20076;-65
2022/03/29 01:51:42;;;;;;;28.45;12.10;;;4.30;99.90;;;;;;5010487;28;20037;-65
2022/03/29 01:54:08;;;;;;;24.23;11.32;;;4.30;99.90;;;;;;5010987;28;20029;-65
2022/03/29 01:56:34;;;;;;;32.15;12.25;;;4.40;99.90;;;;;;5010019;28;20029;-65
2022/03/29 01:59:06;;;;;;;32.53;11.63;;;4.50;99.90;;;;;;5011083;28;20035;-65
2022/03/29 02:01:42;;;;;;;31.83;12.48;;;4.60;99.90;;;;;;5010213;28;20104;-65
2022/03/29 02:04:08;;;;;;;34.03;12.80;;;4.60;99.90;;;;;;5004190;28;20057;-64
2022/03/29 02:06:34;;;;;;;27.73;12.30;;;4.60;99.90;;;;;;5009911;28;20104;-65
2022/03/29 02:09:01;;;;;;;32.55;13.18;;;4.60;99.90;;;;;;5010361;28;20476;-65
2022/03/29 02:11:26;;;;;;;31.73;12.02;;;4.50;99.90;;;;;;5010325;28;20466;-65
2022/03/29 02:13:55;;;;;;;32.80;12.38;;;4.60;99.90;;;;;;5010248;28;20026;-64
2022/03/29 02:16:21;;;;;;;27.52;11.40;;;4.50;99.90;;;;;;5009939;28;20033;-64
2022/03/29 02:18:47;;;;;;;30.25;12.18;;;4.20;99.90;;;;;;5008396;28;20030;-65
2022/03/29 02:21:17;;;;;;;32.05;12.27;;;4.10;99.90;;;;;;5009565;28;20084;-65
2022/03/29 02:23:42;;;;;;;34.85;11.73;;;4.10;99.90;;;;;;5009990;28;20030;-65
2022/03/29 02:26:08;;;;;;;32.33;12.80;;;4.10;99.90;;;;;;5010473;28;20030;-65
2022/03/29 02:28:34;;;;;;;30.75;12.82;;;4.20;99.90;;;;;;5009353;28;20455;-65
2022/03/29 02:31:00;;;;;;;28.75;12.82;;;4.20;99.90;;;;;;5010322;28;20038;-65
2022/03/29 02:33:26;;;;;;;28.95;11.48;;;4.20;99.90;;;;;;5007626;28;20038;-65
2022/03/29 02:35:52;;;;;;;31.08;12.10;;;4.20;99.90;;;;;;5016037;28;20029;-65
2022/03/29 02:38:18;;;;;;;30.70;12.70;;;4.10;99.90;;;;;;5000746;28;20969;-64
2022/03/29 02:40:57;;;;;;;26.27;11.55;;;4.10;99.90;;;;;;5011192;28;20499;-66
2022/03/29 02:43:26;;;;;;;29.50;11.88;;;4.20;99.90;;;;;;5003362;28;20030;-64
2022/03/29 02:45:52;;;;;;;28.02;11.95;;;4.30;99.90;;;;;;5004265;28;20071;-64
2022/03/29 02:48:18;;;;;;;29.17;12.20;;;4.20;99.90;;;;;;5009105;28;20072;-64
2022/03/29 02:50:43;;;;;;;31.73;12.98;;;4.30;99.90;;;;;;5008186;28;20040;-65
2022/03/29 02:53:11;;;;;;;29.85;11.98;;;4.30;99.90;;;;;;5009813;28;20049;-65
2022/03/29 02:55:36;;;;;;;31.35;12.55;;;4.20;99.90;;;;;;5013397;28;20762;-65
2022/03/29 02:58:03;;;;;;;26.45;11.68;;;4.20;99.90;;;;;;5012260;28;20049;-65
2022/03/29 03:00:30;;;;;;;28.73;12.18;;;4.30;99.90;;;;;;5010818;28;20033;-65
2022/03/29 03:02:56;;;;;;;31.95;12.73;;;4.40;99.90;;;;;;5006954;28;20030;-64
2022/03/29 03:05:25;;;;;;;31.30;11.73;;;4.30;99.90;;;;;;5006708;28;20077;-64
2022/03/29 03:07:51;;;;;;;31.10;12.32;;;4.20;99.90;;;;;;5008573;28;20036;-65
2022/03/29 03:10:17;;;;;;;31.05;12.02;;;4.30;99.90;;;;;;5007774;28;20042;-64
2022/03/29 03:12:48;;;;;;;36.05;12.93;;;4.30;99.90;;;;;;5011494;28;20088;-65
2022/03/29 03:15:16;;;;;;;35.63;12.55;;;4.40;99.90;;;;;;5006090;28;20463;-65
2022/03/29 03:17:42;;;;;;;28.80;12.15;;;4.30;99.90;;;;;;5009102;28;20053;-65
2022/03/29 03:20:08;;;;;;;37.75;12.85;;;4.30;99.90;;;;;;5009530;28;20034;-64
2022/03/29 03:22:42;;;;;;;28.13;12.38;;;4.20;99.90;;;;;;5008822;28;20030;-65
2022/03/29 03:25:08;;;;;;;31.85;13.10;;;4.20;99.90;;;;;;5008990;28;20423;-65
2022/03/29 03:27:34;;;;;;;37.05;13.50;;;4.30;99.90;;;;;;5008565;28;20036;-66
2022/03/29 03:30:04;;;;;;;33.13;12.38;;;4.20;99.90;;;;;;5009538;28;20048;-65
2022/03/29 03:32:30;;;;;;;35.78;12.90;;;4.20;99.90;;;;;;5008941;28;20033;-65
2022/03/29 03:34:57;;;;;;;30.55;12.20;;;4.10;99.90;;;;;;5008911;28;20048;-65
2022/03/29 03:37:23;;;;;;;34.00;12.80;;;4.10;99.90;;;;;;5008381;28;20048;-65
2022/03/29 03:39:49;;;;;;;33.88;13.18;;;3.90;99.90;;;;;;5008540;28;20080;-65
2022/03/29 03:42:15;;;;;;;37.35;13.30;;;4.00;99.90;;;;;;5015917;28;20469;-64
2022/03/29 03:44:40;;;;;;;33.78;13.10;;;4.00;99.90;;;;;;5008047;28;20026;-65
2022/03/29 03:47:10;;;;;;;31.67;13.27;;;4.00;99.90;;;;;;5009284;28;20413;-65
2022/03/29 03:49:36;;;;;;;31.30;12.57;;;4.00;99.90;;;;;;5008239;28;20030;-65
2022/03/29 03:52:03;;;;;;;28.65;12.23;;;4.00;99.90;;;;;;5007829;28;20037;-66
2022/03/29 03:54:29;;;;;;;33.92;12.35;;;4.00;99.90;;;;;;5008903;28;20033;-65
2022/03/29 03:56:55;;;;;;;29.52;12.63;;;4.00;99.90;;;;;;5008356;28;20022;-65
2022/03/29 03:59:21;;;;;;;29.67;12.30;;;3.70;99.90;;;;;;5015376;28;20129;-66
2022/03/29 04:01:47;;;;;;;31.88;13.20;;;3.60;99.90;;;;;;5007887;28;20151;-65
2022/03/29 04:04:12;;;;;;;31.35;12.68;;;3.60;99.90;;;;;;5008517;28;20524;-65
2022/03/29 04:06:39;;;;;;;30.35;12.75;;;3.60;99.90;;;;;;5008137;28;20022;-66
2022/03/29 04:09:04;;;;;;;35.53;12.30;;;3.70;99.90;;;;;;5007547;28;20502;-65
2022/03/29 04:11:30;;;;;;;32.55;11.95;;;3.70;99.90;;;;;;5008723;28;20034;-65
2022/03/29 04:13:57;;;;;;;29.52;11.65;;;3.80;99.90;;;;;;5007803;28;20435;-65
2022/03/29 04:16:22;;;;;;;34.92;13.40;;;3.70;99.90;;;;;;5008706;28;20037;-65
2022/03/29 04:18:48;;;;;;;30.23;12.52;;;3.60;99.90;;;;;;5007824;28;20038;-65
2022/03/29 04:21:13;;;;;;;25.27;10.98;;;3.60;99.90;;;;;;5008565;28;20041;-65
2022/03/29 04:23:39;;;;;;;28.30;11.82;;;3.60;99.90;;;;;;5007688;28;20062;-66
2022/03/29 04:26:05;;;;;;;27.73;10.98;;;3.70;99.90;;;;;;5008488;28;20033;-65
2022/03/29 04:28:31;;;;;;;26.40;11.65;;;3.50;99.90;;;;;;5008669;28;20033;-65
2022/03/29 04:30:59;;;;;;;28.95;11.25;;;3.30;99.90;;;;;;5007812;28;20169;-65
2022/03/29 04:33:25;;;;;;;29.58;11.82;;;3.30;99.90;;;;;;5008847;28;20034;-65
2022/03/29 04:35:51;;;;;;;29.92;11.93;;;3.30;99.90;;;;;;5008093;28;20042;-65
2022/03/29 04:38:17;;;;;;;29.83;11.95;;;3.30;99.90;;;;;;5008506;28;20373;-65
2022/03/29 04:40:43;;;;;;;30.60;12.52;;;3.30;99.90;;;;;;5007415;28;20045;-66
2022/03/29 04:43:09;;;;;;;26.80;11.30;;;3.20;99.90;;;;;;4999799;28;20468;-64
2022/03/29 04:45:35;;;;;;;33.60;12.48;;;3.20;99.90;;;;;;5007800;28;20026;-65
2022/03/29 04:48:00;;;;;;;28.42;11.57;;;3.20;99.90;;;;;;5007909;28;20043;-65
2022/03/29 04:50:26;;;;;;;27.90;11.73;;;3.20;99.90;;;;;;5009279;28;20217;-64
2022/03/29 04:52:52;;;;;;;27.67;12.00;;;3.10;99.90;;;;;;5011344;28;20041;-66
2022/03/29 04:55:19;;;;;;;35.08;13.55;;;3.10;99.90;;;;;;5018875;28;20029;-65
2022/03/29 04:57:47;;;;;;;29.33;11.88;;;3.10;99.90;;;;;;5011681;28;20053;-64
2022/03/29 05:00:15;;;;;;;35.88;12.18;;;3.10;99.90;;;;;;5011693;28;20068;-65
2022/03/29 05:02:41;;;;;;;32.95;12.27;;;3.10;99.90;;;;;;5011298;28;20053;-65
2022/03/29 05:05:09;;;;;;;30.65;12.23;;;3.00;99.90;;;;;;5011317;28;20087;-64
2022/03/29 05:07:35;;;;;;;28.85;11.63;;;3.00;99.90;;;;;;5012302;28;20029;-65
2022/03/29 05:10:02;;;;;;;33.42;12.90;;;3.00;99.90;;;;;;5010992;28;20041;-64
2022/03/29 05:12:28;;;;;;;43.40;16.88;;;2.90;99.90;;;;;;5012039;28;20041;-65
2022/03/29 05:14:54;;;;;;;37.60;15.93;;;2.90;99.90;;;;;;5010691;28;20037;-64
2022/03/29 05:17:19;;;;;;;38.42;15.05;;;2.90;99.90;;;;;;5011858;28;20079;-65
2022/03/29 05:19:45;;;;;;;40.25;15.45;;;2.90;99.90;;;;;;5009867;28;20037;-66
2022/03/29 05:22:11;;;;;;;33.65;13.90;;;2.90;99.90;;;;;;5011769;28;20380;-65
2022/03/29 05:24:37;;;;;;;33.72;12.50;;;3.00;99.90;;;;;;5011894;28;20041;-65
2022/03/29 05:27:03;;;;;;;30.33;10.77;;;3.00;99.90;;;;;;5010336;28;20396;-65
2022/03/29 05:29:30;;;;;;;32.45;12.32;;;3.20;99.90;;;;;;5009608;28;20757;-64
2022/03/29 05:31:57;;;;;;;29.88;12.05;;;3.30;99.90;;;;;;5010659;28;20487;-65
2022/03/29 05:34:23;;;;;;;29.45;11.35;;;3.40;99.90;;;;;;5011390;28;20224;-65
2022/03/29 05:36:49;;;;;;;28.55;12.35;;;3.60;99.90;;;;;;5010806;28;20029;-65
2022/03/29 05:39:15;;;;;;;28.60;11.70;;;3.80;99.90;;;;;;5011252;28;20034;-64
2022/03/29 05:41:41;;;;;;;31.67;13.18;;;4.00;99.90;;;;;;5011049;28;20033;-65
2022/03/29 05:44:07;;;;;;;34.40;14.27;;;4.10;99.90;;;;;;5011359;28;20388;-64
2022/03/29 05:49:20;;;;;;;35.97;14.55;;;3.90;99.90;;;;;;5011027;28;20041;-66
2022/03/29 05:51:46;;;;;;;46.22;17.60;;;3.90;99.90;;;;;;5010458;28;20080;-65
2022/03/29 05:54:12;;;;;;;38.65;15.35;;;3.80;99.90;;;;;;5011369;28;20424;-65
2022/03/29 05:56:37;;;;;;;34.83;13.93;;;3.80;99.90;;;;;;5009462;28;20113;-65
2022/03/29 05:59:03;;;;;;;37.40;14.38;;;3.70;99.90;;;;;;5010279;28;20064;-65
2022/03/29 06:01:29;;;;;;;42.33;15.80;;;3.80;99.90;;;;;;5010207;28;20128;-64
2022/03/29 06:03:54;;;;;;;38.53;14.98;;;3.70;99.90;;;;;;5008841;28;20053;-66
2022/03/29 06:06:20;;;;;;;34.83;14.45;;;3.70;99.90;;;;;;5011156;28;20484;-65
2022/03/29 06:08:46;;;;;;;31.40;12.75;;;3.80;99.90;;;;;;5009955;28;20034;-66
2022/03/29 06:11:13;;;;;;;29.58;12.70;;;3.90;99.90;;;;;;5011172;28;20056;-65
2022/03/29 06:13:38;;;;;;;32.10;13.30;;;3.80;99.90;;;;;;5010733;28;20030;-65
2022/03/29 06:16:04;;;;;;;34.85;12.80;;;3.80;99.90;;;;;;5009673;28;20030;-65
2022/03/29 06:18:31;;;;;;;32.22;13.38;;;3.80;99.90;;;;;;5014727;28;20439;-66
2022/03/29 06:20:57;;;;;;;35.45;13.35;;;3.80;99.90;;;;;;5010136;28;20029;-65
2022/03/29 06:23:23;;;;;;;33.20;12.70;;;3.70;99.90;;;;;;5010765;28;20037;-65
2022/03/29 06:25:50;;;;;;;29.25;12.73;;;3.70;99.90;;;;;;5009609;28;20034;-66
2022/03/29 06:28:17;;;;;;;32.45;13.52;;;3.80;99.90;;;;;;5010658;28;20121;-65
2022/03/29 06:30:43;;;;;;;31.77;12.93;;;3.90;99.90;;;;;;5010139;28;20112;-65
2022/03/29 06:33:10;;;;;;;36.22;13.60;;;4.10;99.90;;;;;;5010542;28;20030;-65
2022/03/29 06:35:38;;;;;;;36.13;12.70;;;4.30;99.90;;;;;;5010312;28;20072;-65
2022/03/29 06:38:04;;;;;;;34.08;12.98;;;4.50;99.90;;;;;;5009822;28;20053;-65
2022/03/29 06:40:30;;;;;;;34.22;13.43;;;4.60;99.90;;;;;;5010428;28;20038;-66
2022/03/29 06:42:57;;;;;;;29.27;12.48;;;4.70;99.90;;;;;;5009577;28;20072;-66
2022/03/29 06:45:24;;;;;;;31.17;12.70;;;4.80;99.90;;;;;;5010464;28;20030;-65
2022/03/29 06:47:50;;;;;;;28.27;12.27;;;4.90;99.90;;;;;;5007503;28;20463;-66
2022/03/29 06:50:16;;;;;;;35.67;13.25;;;4.90;99.90;;;;;;5010393;28;20109;-66
2022/03/29 06:52:44;;;;;;;31.00;13.43;;;5.00;99.90;;;;;;5010273;28;20034;-66
2022/03/29 06:55:14;;;;;;;29.40;13.20;;;5.30;99.90;;;;;;5001642;28;20120;-65
2022/03/29 06:57:39;;;;;;;31.47;13.30;;;5.50;99.90;;;;;;5009916;28;20033;-65
2022/03/29 07:00:09;;;;;;;33.15;12.93;;;5.70;99.90;;;;;;5008756;28;20265;-65
2022/03/29 07:02:35;;;;;;;42.33;15.25;;;5.80;99.90;;;;;;5008181;28;20029;-65
2022/03/29 07:05:01;;;;;;;35.33;13.88;;;6.00;99.90;;;;;;5009185;28;20111;-65
2022/03/29 07:07:27;;;;;;;43.65;13.57;;;6.20;99.90;;;;;;5010013;28;20042;-65
2022/03/29 07:12:50;;;;;;;36.72;13.43;;;6.40;99.90;;;;;;5009630;28;20110;-66
2022/03/29 07:15:17;;;;;;;30.45;12.52;;;6.40;99.90;;;;;;5007968;28;20060;-65
2022/03/29 07:17:44;;;;;;;31.90;13.50;;;6.50;99.90;;;;;;5009732;28;20033;-66
2022/03/29 07:20:11;;;;;;;36.20;14.02;;;6.60;99.90;;;;;;5008970;28;20038;-65
2022/03/29 07:22:36;;;;;;;31.25;13.98;;;6.80;99.90;;;;;;5009658;28;20810;-65
2022/03/29 07:25:03;;;;;;;39.83;13.95;;;7.10;99.90;;;;;;5008676;28;20113;-65
2022/03/29 07:27:29;;;;;;;29.65;13.35;;;7.30;99.90;;;;;;5009475;28;20041;-65
2022/03/29 07:29:54;;;;;;;33.33;13.88;;;7.50;99.90;;;;;;5008760;28;20096;-66
2022/03/29 07:32:21;;;;;;;32.47;13.00;;;7.70;99.90;;;;;;5009326;28;20034;-65
2022/03/29 07:34:47;;;;;;;32.75;14.05;;;7.90;99.90;;;;;;5008726;28;20037;-66
2022/03/29 07:37:12;;;;;;;36.17;13.88;;;8.20;99.90;;;;;;5009168;28;20125;-65
2022/03/29 07:39:40;;;;;;;36.38;15.13;;;8.30;99.90;;;;;;5008973;28;20053;-64
2022/03/29 07:42:06;;;;;;;38.53;13.77;;;8.30;99.90;;;;;;5008465;28;20101;-65
2022/03/29 07:44:32;;;;;;;29.20;13.48;;;8.40;99.90;;;;;;5008668;28;20113;-66
2022/03/29 07:46:58;;;;;;;42.50;14.23;;;8.60;99.90;;;;;;5008275;28;20384;-65
2022/03/29 07:49:24;;;;;;;32.72;12.95;;;8.70;99.90;;;;;;5008981;28;20038;-65
2022/03/29 07:51:49;;;;;;;27.40;12.75;;;8.90;99.90;;;;;;5008102;28;20096;-65
2022/03/29 07:54:15;;;;;;;30.95;13.10;;;9.30;99.90;;;;;;5008928;28;20046;-65
2022/03/29 07:56:40;;;;;;;34.08;13.98;;;9.60;99.90;;;;;;5009141;28;20096;-65
2022/03/29 07:59:06;;;;;;;33.17;13.57;;;9.80;99.90;;;;;;5008302;28;20065;-65
2022/03/29 08:01:32;;;;;;;27.50;13.07;;;10.00;99.90;;;;;;5008610;28;20034;-65
2022/03/29 08:03:57;;;;;;;28.48;12.98;;;10.10;99.90;;;;;;5007968;28;20046;-65
2022/03/29 08:06:23;;;;;;;32.50;13.38;;;10.40;99.90;;;;;;5008393;28;20519;-64
2022/03/29 08:08:49;;;;;;;28.38;12.32;;;10.50;99.90;;;;;;5008153;28;20129;-65
2022/03/29 08:11:15;;;;;;;30.73;12.40;;;10.70;99.90;;;;;;5009112;28;20044;-64
2022/03/29 08:13:41;;;;;;;30.00;12.30;;;10.90;99.90;;;;;;5008633;28;20034;-64
2022/03/29 08:16:06;;;;;;;32.70;13.25;;;11.00;99.90;;;;;;5008113;28;20109;-64
2022/03/29 08:18:34;;;;;;;32.40;12.55;;;11.20;99.90;;;;;;5008443;28;20052;-64
2022/03/29 08:21:01;;;;;;;28.13;12.77;;;11.20;99.90;;;;;;5007879;28;20081;-65
2022/03/29 08:23:26;;;;;;;31.08;13.15;;;11.40;99.90;;;;;;5008908;28;20041;-65
2022/03/29 08:25:52;;;;;;;32.33;12.63;;;11.50;99.90;;;;;;5006973;28;20365;-65
2022/03/29 08:28:19;;;;;;;32.22;12.18;;;11.60;99.90;;;;;;5008718;28;20530;-65
2022/03/29 08:30:45;;;;;;;32.17;13.35;;;11.70;99.90;;;;;;5008531;28;20424;-64
2022/03/29 08:33:12;;;;;;;31.42;12.93;;;11.90;99.90;;;;;;5007736;28;20144;-65
2022/03/29 08:35:38;;;;;;;35.58;13.88;;;11.80;99.90;;;;;;5008406;28;20041;-65
2022/03/29 08:38:04;;;;;;;31.15;13.40;;;12.00;99.90;;;;;;5007743;28;20034;-65
2022/03/29 08:40:30;;;;;;;30.98;13.18;;;12.00;99.90;;;;;;5005998;28;20475;-64
2022/03/29 08:42:58;;;;;;;32.85;13.23;;;12.00;99.90;;;;;;5007609;28;20393;-65
2022/03/29 08:45:27;;;;;;;33.42;13.93;;;12.00;99.90;;;;;;5009004;28;20036;-64
2022/03/29 08:47:56;;;;;;;28.33;13.57;;;12.10;99.90;;;;;;5008037;28;20537;-64
2022/03/29 08:50:23;;;;;;;30.60;13.15;;;12.30;99.90;;;;;;5008804;28;20049;-65
2022/03/29 08:52:51;;;;;;;29.23;13.60;;;12.40;99.90;;;;;;5007780;28;20042;-64
2022/03/29 08:55:17;;;;;;;30.08;12.18;;;12.40;99.90;;;;;;5000287;28;20022;-64
2022/03/29 08:57:42;;;;;;;30.67;13.20;;;12.40;99.20;;;;;;5008369;28;20387;-64
2022/03/29 09:00:08;;;;;;;34.53;13.13;;;12.50;99.90;;;;;;5006811;28;20108;-64
2022/03/29 09:02:37;;;;;;;27.55;12.60;;;12.60;99.30;;;;;;5008262;28;20072;-64
2022/03/29 09:05:20;;;;;;;28.98;12.85;;;12.60;97.90;;;;;;5007435;28;20096;-65
2022/03/29 09:07:54;;;;;;;31.42;12.88;;;12.70;99.80;;;;;;5007948;28;20041;-64
2022/03/29 09:10:39;;;;;;;27.73;12.43;;;12.90;97.60;;;;;;5000556;28;20034;-64
2022/03/29 09:13:21;;;;;;;40.53;12.70;;;13.00;95.50;;;;;;5007174;28;20033;-64
2022/03/29 09:15:48;;;;;;;28.60;12.88;;;12.90;96.10;;;;;;5008183;28;20034;-65
2022/03/29 09:18:15;;;;;;;30.10;13.20;;;12.90;96.90;;;;;;5007170;28;20041;-65
2022/03/29 09:20:41;;;;;;;28.58;13.07;;;13.00;97.80;;;;;;5007998;28;20084;-65
2022/03/29 09:23:17;;;;;;;34.13;12.55;;;13.00;96.60;;;;;;5007504;28;20034;-65
2022/03/29 09:25:47;;;;;;;34.25;13.35;;;12.90;96.70;;;;;;5002950;28;20095;-65
2022/03/29 09:28:19;;;;;;;33.45;13.05;;;12.90;96.50;;;;;;5007135;28;20091;-66
2022/03/29 09:30:50;;;;;;;30.15;13.57;;;13.10;97.10;;;;;;5008260;28;20042;-65
2022/03/29 09:33:20;;;;;;;34.70;14.48;;;13.30;99.60;;;;;;5006855;28;20092;-65
2022/03/29 09:36:05;;;;;;;33.88;14.55;;;13.30;98.10;;;;;;5008110;28;20041;-65
2022/03/29 09:38:56;;;;;;;29.52;12.80;;;13.50;97.00;;;;;;5011467;28;20038;-65
2022/03/29 09:41:28;;;;;;;;;;;13.40;95.50;;;;;;5011946;28;20026;-65
2022/03/29 09:44:08;;;;;;;34.50;14.10;;;13.40;92.70;;;;;;5011142;28;19914;-66
2022/03/29 09:46:52;;;;;;;30.25;12.23;;;13.40;93.00;;;;;;5004665;28;20112;-65
2022/03/29 09:49:20;;;;;;;29.02;12.23;;;13.40;92.70;;;;;;5011124;28;20104;-64
2022/03/29 09:51:46;;;;;;;32.47;13.20;;;13.50;94.80;;;;;;5011431;28;20056;-65
2022/03/29 09:54:12;;;;;;;33.80;13.10;;;13.70;94.50;;;;;;5009977;28;20088;-64
2022/03/29 09:56:38;;;;;;;31.95;12.10;;;13.90;90.10;;;;;;5011152;28;20060;-64
2022/03/29 09:59:14;;;;;;;29.35;12.57;;;14.00;91.10;;;;;;5010152;28;20421;-65
2022/03/29 10:01:51;;;;;;;29.85;13.45;;;14.00;91.30;;;;;;5011353;28;20499;-65
2022/03/29 10:04:18;;;;;;;28.13;12.75;;;14.00;88.70;;;;;;5009623;28;20915;-64
2022/03/29 10:06:50;;;;;;;30.65;13.15;;;14.00;86.50;;;;;;5011312;28;20116;-65
2022/03/29 10:09:31;;;;;;;33.40;13.40;;;14.20;90.60;;;;;;5010190;28;20022;-65
2022/03/29 10:11:59;;;;;;;31.38;12.95;;;14.50;86.10;;;;;;5010245;28;20046;-64
2022/03/29 10:14:27;;;;;;;30.63;13.20;;;14.60;86.60;;;;;;5010884;28;20117;-65
2022/03/29 10:16:54;;;;;;;30.67;12.73;;;14.80;90.10;;;;;;5010919;28;20113;-64
2022/03/29 10:19:21;;;;;;;28.35;12.65;;;14.90;81.00;;;;;;5010184;28;20037;-64
2022/03/29 10:21:47;;;;;;;35.33;13.27;;;14.90;81.20;;;;;;5011032;28;20121;-64
2022/03/29 10:24:15;;;;;;;32.13;13.00;;;14.80;83.90;;;;;;5010303;28;20353;-64
2022/03/29 10:26:47;;;;;;;37.15;13.27;;;14.90;82.10;;;;;;5010404;28;20034;-63
2022/03/29 10:29:13;;;;;;;30.50;13.13;;;14.90;82.80;;;;;;5009904;28;20033;-64
2022/03/29 10:31:51;;;;;;;33.75;12.93;;;14.80;80.10;;;;;;5010485;28;20107;-64
2022/03/29 10:34:28;;;;;;;34.88;13.88;;;15.00;79.80;;;;;;5009580;28;20275;-63
2022/03/29 10:37:11;;;;;;;26.38;11.93;;;15.10;77.70;;;;;;5010650;28;20036;-63
2022/03/29 10:40:05;;;;;;;28.58;12.35;;;15.30;77.40;;;;;;5002753;28;20030;-65
2022/03/29 10:42:38;;;;;;;27.20;12.23;;;15.10;76.90;;;;;;5008439;28;20046;-63
2022/03/29 10:45:09;;;;;;;29.60;11.73;;;15.10;77.10;;;;;;5009835;28;20132;-63
2022/03/29 10:47:36;;;;;;;30.83;12.93;;;15.20;75.70;;;;;;5009999;28;20034;-65
2022/03/29 10:50:04;;;;;;;31.35;12.50;;;15.50;79.00;;;;;;5009045;28;20686;-63
2022/03/29 10:52:37;;;;;;;27.25;12.00;;;15.50;76.80;;;;;;5009681;28;20038;-64
2022/03/29 10:55:31;;;;;;;28.92;12.80;;;15.60;77.70;;;;;;5009314;28;20420;-63
2022/03/29 10:58:14;;;;;;;27.27;12.52;;;15.60;70.20;;;;;;5005118;28;20041;-63
2022/03/29 11:00:42;;;;;;;29.08;12.23;;;15.70;70.70;;;;;;5002074;28;20114;-63
2022/03/29 11:03:12;;;;;;;32.30;13.30;;;15.80;68.20;;;;;;5009178;28;20415;-63
2022/03/29 11:06:04;;;;;;;33.30;12.67;;;16.00;72.00;;;;;;5009713;28;20481;-63
2022/03/29 11:08:30;;;;;;;33.20;13.85;;;16.00;67.50;;;;;;5009371;28;20639;-64
2022/03/29 11:10:58;;;;;;;31.50;13.32;;;16.10;66.40;;;;;;5010022;28;20038;-63
2022/03/29 11:13:29;;;;;;;29.77;13.18;;;16.30;69.50;;;;;;5008795;28;20782;-64
2022/03/29 11:16:00;;;;;;;34.47;13.60;;;16.70;67.70;;;;;;5009784;28;20033;-64
2022/03/29 11:18:31;;;;;;;;;;;17.00;61.10;;;;;;5009983;28;20025;-64
2022/03/29 11:21:02;;;;;;;27.67;13.65;;;16.60;60.50;;;;;;5009838;28;19920;-63
2022/03/29 11:23:35;;;;;;;36.60;14.40;;;16.30;63.50;;;;;;5009616;28;20026;-63
2022/03/29 11:26:19;;;;;;;36.70;13.90;;;16.50;64.10;;;;;;5008950;28;20026;-63
2022/03/29 11:28:46;;;;;;;30.55;13.95;;;16.40;60.80;;;;;;5008819;28;20037;-64
2022/03/29 11:31:12;;;;;;;41.50;14.90;;;16.30;59.70;;;;;;5008850;28;20041;-63
2022/03/29 11:33:39;;;;;;;33.22;14.50;;;16.20;63.60;;;;;;5009676;28;20489;-63
2022/03/29 11:36:06;;;;;;;34.42;14.80;;;16.20;64.20;;;;;;5008613;28;20048;-64
2022/03/29 11:38:33;;;;;;;31.42;14.77;;;16.30;64.60;;;;;;5009081;28;20056;-64
2022/03/29 11:41:00;;;;;;;35.38;14.73;;;16.50;61.40;;;;;;5009216;28;20032;-64
2022/03/29 11:43:26;;;;;;;29.42;13.40;;;16.40;59.90;;;;;;5007748;28;20104;-64
2022/03/29 11:45:53;;;;;;;35.95;14.73;;;16.50;62.50;;;;;;5008877;28;20029;-64
2022/03/29 11:48:21;;;;;;;38.05;14.80;;;16.60;61.30;;;;;;5008289;28;20072;-64
2022/03/29 11:50:53;;;;;;;36.30;14.02;;;16.60;62.30;;;;;;5009221;28;20037;-63
2022/03/29 11:53:30;;;;;;;36.08;14.57;;;16.60;62.90;;;;;;5008722;28;20923;-63
2022/03/29 11:56:03;;;;;;;31.52;14.10;;;16.60;61.40;;;;;;5009192;28;20022;-63
2022/03/29 11:58:52;;;;;;;35.67;14.27;;;16.70;59.70;;;;;;5008129;28;20079;-65
2022/03/29 12:01:25;;;;;;;33.90;14.07;;;16.80;63.60;;;;;;5007203;28;20542;-63
2022/03/29 12:03:56;;;;;;;32.80;14.52;;;17.00;58.10;;;;;;5008699;28;20049;-63
2022/03/29 12:06:23;;;;;;;;;;;17.20;59.30;;;;;;5008847;28;20029;-64
2022/03/29 12:08:52;;;;;;;32.90;14.35;;;17.50;56.70;;;;;;5008512;28;19916;-63
2022/03/29 12:11:24;;;;;;;36.30;14.70;;;17.70;59.40;;;;;;5007991;28;20026;-64
2022/03/29 12:14:04;;;;;;;33.15;14.25;;;17.80;58.80;;;;;;5008593;28;20469;-65
2022/03/29 12:16:31;;;;;;;33.87;14.70;;;17.60;53.80;;;;;;5009289;28;20037;-62
2022/03/29 12:18:57;;;;;;;32.05;14.23;;;17.70;56.50;;;;;;5008103;28;20275;-63
2022/03/29 12:21:24;;;;;;;31.58;14.52;;;17.80;56.10;;;;;;5007767;28;20034;-64
2022/03/29 12:24:08;;;;;;;34.03;15.00;;;17.50;54.70;;;;;;5008473;28;20034;-64
2022/03/29 12:26:46;;;;;;;34.08;14.63;;;17.60;55.00;;;;;;5008978;28;20038;-63
2022/03/29 12:29:14;;;;;;;32.97;13.93;;;17.70;53.40;;;;;;5001130;28;20037;-64
2022/03/29 12:31:40;;;;;;;33.92;14.50;;;18.00;57.10;;;;;;5008925;28;20038;-64
2022/03/29 12:34:07;;;;;;;32.55;15.02;;;18.10;54.20;;;;;;5007931;28;20493;-64
2022/03/29 12:36:33;;;;;;;31.60;14.15;;;18.00;53.50;;;;;;5008662;28;20030;-64
2022/03/29 12:39:05;;;;;;;33.08;14.48;;;17.90;51.60;;;;;;5008421;28;20036;-64
2022/03/29 12:41:44;;;;;;;38.42;14.93;;;17.70;52.70;;;;;;5008609;28;20034;-62
2022/03/29 12:44:30;;;;;;;34.50;14.32;;;17.70;54.00;;;;;;5000135;28;20036;-64
2022/03/29 12:46:58;;;;;;;34.55;14.70;;;17.80;54.40;;;;;;5007895;28;20028;-63