Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:33;;;;;;;8.10;3.77;;;;;;;-8.99;57.33;96950.19;1698578;84;21018;-66
2022/03/12 00:04:01;;;;;;;8.37;4.03;;;;;;;-9.07;56.78;96945.76;1698597;84;21002;-66
2022/03/12 00:06:28;;;;;;;8.53;4.03;;;;;;;-9.22;57.25;96948.02;1698355;84;21090;-67
2022/03/12 00:08:55;;;;;;;6.77;3.63;;;;;;;-9.13;57.28;96952.94;1698555;84;21026;-66
2022/03/12 00:11:27;;;;;;;3.87;1.57;;;;;;;-9.04;56.74;96959.17;1698345;84;21081;-66
2022/03/12 00:13:59;;;;;;;7.35;3.27;;;;;;;-9.25;57.87;96955.41;1698501;84;21045;-66
2022/03/12 00:16:27;;;;;;;7.03;3.57;;;;;;;-9.39;59.23;96967.13;1695792;83;21007;-66
2022/03/12 00:19:02;;;;;;;7.00;3.07;;;;;;;-9.40;59.64;96957.69;1695711;85;21034;-66
2022/03/12 00:21:35;;;;;;;5.70;2.07;;;;;;;-9.34;58.62;96958.94;1694744;84;21014;-66
2022/03/12 00:24:05;;;;;;;5.63;3.13;;;;;;;-9.35;59.06;96961.86;1695806;84;21523;-66
2022/03/12 00:26:33;;;;;;;6.73;2.70;;;;;;;-9.30;58.55;96958.39;1695689;85;21026;-66
2022/03/12 00:29:00;;;;;;;6.97;2.93;;;;;;;-9.17;58.41;96960.77;1695696;85;21014;-66
2022/03/12 00:31:28;;;;;;;5.53;2.70;;;;;;;-9.14;58.99;96962.67;1676150;85;21043;-66
2022/03/12 00:33:55;;;;;;;7.90;3.23;;;;;;;-9.24;59.18;96961.05;1695679;85;21576;-66
2022/03/12 00:36:22;;;;;;;6.57;2.83;;;;;;;-9.22;58.69;96966.27;1695690;85;21030;-66
2022/03/12 00:38:49;;;;;;;6.23;1.70;;;;;;;-9.27;57.91;96968.84;1695597;85;21093;-66
2022/03/12 00:41:16;;;;;;;5.83;2.70;;;;;;;-9.30;59.54;96963.50;1695583;85;21011;-66
2022/03/12 00:43:45;;;;;;;5.13;2.77;;;;;;;-9.40;58.96;96960.60;1695481;85;21046;-66
2022/03/12 00:46:12;;;;;;;6.47;2.57;;;;;;;-9.33;58.59;96968.37;1695824;84;20995;-66
2022/03/12 00:48:40;;;;;;;3.60;1.93;;;;;;;-9.29;59.29;96958.52;1695603;85;21050;-66
2022/03/12 00:51:08;;;;;;;5.50;2.40;;;;;;;-9.30;58.42;96958.00;1695676;85;21026;-66
2022/03/12 00:53:36;;;;;;;4.90;2.27;;;;;;;-9.31;58.63;96969.40;1695556;85;21039;-66
2022/03/12 00:56:05;;;;;;;3.40;2.00;;;;;;;-9.24;58.51;96958.50;1695685;85;21501;-66
2022/03/12 00:58:32;;;;;;;4.93;2.23;;;;;;;-9.23;59.46;96957.71;1695803;85;20995;-66
2022/03/12 01:00:59;;;;;;;4.93;1.83;;;;;;;-9.28;60.12;96965.41;1695792;85;21014;-65
2022/03/12 01:03:26;;;;;;;4.17;2.10;;;;;;;-9.27;60.08;96953.52;1695628;85;20987;-66
2022/03/12 01:06:01;;;;;;;4.27;2.07;;;;;;;-9.34;58.92;96951.27;1676122;85;20978;-66
2022/03/12 01:08:29;;;;;;;6.37;2.80;;;;;;;-9.29;59.11;96957.64;1695512;85;21542;-66
2022/03/12 01:10:59;;;;;;;4.63;2.83;;;;;;;-9.26;58.57;96953.64;1695687;85;20986;-66
2022/03/12 01:13:29;;;;;;;5.07;2.77;;;;;;;-9.18;58.62;96953.85;1695773;85;21492;-66
2022/03/12 01:15:56;;;;;;;6.20;2.40;;;;;;;-9.12;58.37;96952.18;1695579;83;21042;-66
2022/03/12 01:18:25;;;;;;;2.53;1.30;;;;;;;-9.16;58.10;96948.48;1695529;85;21049;-66
2022/03/12 01:20:52;;;;;;;3.00;1.83;;;;;;;-9.22;59.11;96943.26;1695800;85;20987;-66
2022/03/12 01:23:26;;;;;;;5.93;2.20;;;;;;;-9.31;58.26;96956.62;1695411;85;21054;-66
2022/03/12 01:25:54;;;;;;;3.93;2.30;;;;;;;-9.34;58.39;96960.22;1695708;84;20998;-66
2022/03/12 01:28:21;;;;;;;3.97;2.30;;;;;;;-9.32;58.95;96956.09;1695734;85;21091;-66
2022/03/12 01:30:48;;;;;;;3.83;2.30;;;;;;;-9.29;59.82;96958.91;1695601;85;20990;-66
2022/03/12 01:33:15;;;;;;;4.10;2.50;;;;;;;-9.41;59.49;96964.83;1695620;85;21050;-66
2022/03/12 01:35:41;;;;;;;4.13;1.97;;;;;;;-9.42;58.74;96970.72;1695628;85;21031;-66
2022/03/12 01:38:08;;;;;;;3.83;2.03;;;;;;;-9.48;59.15;96970.22;1695502;84;21039;-66
2022/03/12 01:40:36;;;;;;;5.20;2.60;;;;;;;-9.39;59.21;96975.19;1695657;84;21150;-66
2022/03/12 01:43:04;;;;;;;4.13;2.43;;;;;;;-9.39;58.80;96978.62;1695751;84;21031;-66
2022/03/12 01:45:32;;;;;;;2.70;1.57;;;;;;;-9.45;59.31;96974.32;1695637;85;20971;-66
2022/03/12 01:48:05;;;;;;;5.47;2.60;;;;;;;-9.59;59.44;96975.76;1695728;85;21497;-66
2022/03/12 01:50:35;;;;;;;4.40;2.12;;;;;;;-9.62;59.30;96981.91;1695735;85;21611;-66
2022/03/12 01:53:06;;;;;;;5.77;2.30;;;;;;;-9.55;60.37;96976.00;1695607;85;21500;-66
2022/03/12 01:55:38;;;;;;;6.07;3.03;;;;;;;-9.53;59.85;96978.30;1695412;84;21524;-66
2022/03/12 01:58:04;;;;;;;4.90;2.00;;;;;;;-9.49;59.50;96984.17;1695315;84;21512;-66
2022/03/12 02:00:46;;;;;;;4.47;2.00;;;;;;;-9.63;60.12;96982.66;1695621;85;21010;-66
2022/03/12 02:03:17;;;;;;;7.20;1.92;;;;;;;-9.62;59.65;96986.13;1695798;84;21026;-66
2022/03/12 02:05:45;;;;;;;6.10;2.37;;;;;;;-9.75;60.08;96984.61;1695545;85;21106;-66
2022/03/12 02:08:13;;;;;;;4.23;1.53;;;;;;;-9.85;61.17;96981.34;1695617;85;21011;-66
2022/03/12 02:10:44;;;;;;;4.77;2.77;;;;;;;-9.83;62.15;96990.02;1695648;85;21082;-67
2022/03/12 02:13:12;;;;;;;4.77;2.13;;;;;;;-9.89;61.79;96994.61;1695683;85;21030;-66
2022/03/12 02:15:39;;;;;;;3.03;1.83;;;;;;;-9.87;62.45;96999.47;1695533;84;21034;-66
2022/03/12 02:18:06;;;;;;;3.07;1.67;;;;;;;-9.82;61.17;96991.80;1695605;85;21481;-66
2022/03/12 02:20:35;;;;;;;2.83;2.00;;;;;;;-9.80;60.70;96991.54;1695433;85;21525;-66
2022/03/12 02:23:02;;;;;;;4.83;2.17;;;;;;;-9.80;61.09;96991.54;1695572;85;21517;-66
2022/03/12 02:25:32;;;;;;;5.20;2.37;;;;;;;-9.72;60.14;96994.71;1695721;85;21489;-66
2022/03/12 02:28:02;;;;;;;6.00;2.30;;;;;;;-9.71;60.73;96996.48;1695741;85;21449;-66
2022/03/12 02:30:47;;;;;;;6.07;2.20;;;;;;;-9.73;60.58;97000.96;1695837;84;21537;-66
2022/03/12 02:33:07;;;;;;;4.77;2.20;;;;;;;-9.68;60.53;96994.56;1694551;84;21023;-66
2022/03/12 02:35:35;;;;;;;5.07;2.63;;;;;;;-9.63;60.04;96991.98;1695783;85;21010;-66
2022/03/12 02:38:05;;;;;;;4.17;1.73;;;;;;;-9.73;60.34;96989.08;1695541;85;21097;-66
2022/03/12 02:40:35;;;;;;;4.03;1.40;;;;;;;-9.74;60.48;97000.47;1695312;84;21015;-66
2022/03/12 02:43:06;;;;;;;5.30;2.03;;;;;;;-10.03;62.55;97012.65;1695775;84;21059;-66
2022/03/12 02:45:33;;;;;;;6.07;2.07;;;;;;;-10.08;62.10;97011.38;1675770;85;21015;-67
2022/03/12 02:47:59;;;;;;;4.60;2.30;;;;;;;-10.06;62.18;97012.38;1695485;85;20991;-67
2022/03/12 02:50:26;;;;;;;5.03;2.53;;;;;;;-10.06;61.98;96998.72;1695800;85;20975;-66
2022/03/12 02:52:54;;;;;;;5.00;2.80;;;;;;;-10.06;61.98;96998.72;1695623;85;21517;-66
2022/03/12 02:55:24;;;;;;;5.13;2.17;;;;;;;-10.03;62.92;97007.90;1695574;84;21014;-66
2022/03/12 02:57:51;;;;;;;5.80;2.53;;;;;;;-10.22;62.77;97002.95;1695671;85;20959;-66
2022/03/12 03:00:20;;;;;;;4.87;2.33;;;;;;;-10.23;62.58;97006.25;1695601;84;21777;-66
2022/03/12 03:02:56;;;;;;;7.60;3.20;;;;;;;-10.18;62.39;97013.91;1695547;85;21678;-66
2022/03/12 03:05:31;;;;;;;12.23;3.23;;;;;;;-10.18;62.39;97013.91;1695736;85;21512;-66
2022/03/12 03:07:56;;;;;;;7.90;3.00;;;;;;;-10.25;62.12;97010.37;1694968;84;21089;-66
2022/03/12 03:10:36;;;;;;;6.33;3.17;;;;;;;-10.27;62.01;97017.88;1695625;84;21066;-66
2022/03/12 03:13:21;;;;;;;4.20;2.50;;;;;;;-10.18;61.79;97013.02;1676220;85;21457;-66
2022/03/12 03:16:01;;;;;;;6.53;3.57;;;;;;;-10.18;61.79;97013.02;1696639;83;21091;-66
2022/03/12 03:18:35;;;;;;;10.00;3.37;;;;;;;-10.06;61.94;97014.04;1698589;84;21469;-66
2022/03/12 03:21:03;;;;;;;7.37;2.70;;;;;;;-10.10;61.26;97012.02;1698519;84;21679;-66
2022/03/12 03:23:32;;;;;;;5.80;2.93;;;;;;;-10.11;61.30;97009.83;1698132;84;21517;-66
2022/03/12 03:26:04;;;;;;;9.60;4.37;;;;;;;-10.11;61.30;97009.83;1698596;84;21011;-66
2022/03/12 03:28:32;;;;;;;;;;;;;;;-10.06;61.20;97017.48;1701085;84;20999;-66
2022/03/12 03:30:58;;;;;;;9.47;3.57;;;;;;;-10.18;61.99;97013.91;1698542;84;20111;-66
2022/03/12 03:33:27;;;;;;;7.10;3.43;;;;;;;-10.18;61.99;97013.91;1698698;84;21480;-66
2022/03/12 03:35:54;;;;;;;9.00;3.80;;;;;;;-10.20;61.34;97006.53;1698510;84;21722;-66
2022/03/12 03:38:20;;;;;;;6.83;3.93;;;;;;;-10.20;61.40;97008.17;1698426;84;21663;-66
2022/03/12 03:40:48;;;;;;;7.97;3.67;;;;;;;-10.20;61.67;97010.72;1698476;84;21834;-66
2022/03/12 03:43:24;;;;;;;8.83;3.60;;;;;;;-10.20;61.67;97010.72;1698535;84;21460;-66
2022/03/12 03:45:57;;;;;;;7.13;3.53;;;;;;;-10.30;61.66;97010.41;1698876;84;21742;-66
2022/03/12 03:48:25;;;;;;;8.10;3.43;;;;;;;-10.31;61.73;97003.49;1698225;84;21802;-66
2022/03/12 03:50:54;;;;;;;10.03;4.23;;;;;;;-10.44;63.67;97013.45;1698212;84;21683;-66
2022/03/12 03:53:26;;;;;;;11.07;3.77;;;;;;;-10.41;62.88;97015.86;1698579;84;22182;-66
2022/03/12 03:55:57;;;;;;;19.40;6.87;;;;;;;-10.46;64.42;97016.78;1698549;84;21712;-66
2022/03/12 03:58:23;;;;;;;7.03;3.77;;;;;;;-10.49;64.09;97020.33;1698253;84;21706;-66
2022/03/12 04:01:01;;;;;;;6.83;3.43;;;;;;;-10.70;64.95;97021.08;1698465;84;21668;-66
2022/03/12 04:03:32;;;;;;;15.73;4.50;;;;;;;-10.70;64.95;97021.08;1698696;84;21512;-66
2022/03/12 04:06:05;;;;;;;6.00;3.10;;;;;;;-10.72;64.17;97017.50;1698391;84;21780;-66
2022/03/12 04:08:31;;;;;;;11.00;3.50;;;;;;;-10.63;64.07;97013.19;1697407;84;21679;-66
2022/03/12 04:10:58;;;;;;;9.37;4.13;;;;;;;-10.69;64.67;97022.47;1698759;84;22237;-66
2022/03/12 04:13:25;;;;;;;11.50;5.17;;;;;;;-10.67;64.56;97016.23;1698517;84;21029;-66
2022/03/12 04:15:52;;;;;;;9.73;4.30;;;;;;;-10.60;63.68;97012.17;1698271;83;21859;-66
2022/03/12 04:18:21;;;;;;;9.80;4.50;;;;;;;-10.60;63.68;97012.17;1698384;84;21038;-66
2022/03/12 04:20:50;;;;;;;14.17;5.43;;;;;;;-10.55;63.33;97011.28;1698488;84;20993;-66
2022/03/12 04:23:21;;;;;;;11.90;5.17;;;;;;;-10.57;64.14;97007.70;1698417;84;22246;-66
2022/03/12 04:25:52;;;;;;;12.00;3.80;;;;;;;-10.57;64.14;97007.70;1698352;84;21477;-66
2022/03/12 04:28:22;;;;;;;14.43;4.87;;;;;;;-10.49;64.25;97016.50;1698103;84;21716;-66
2022/03/12 04:30:50;;;;;;;2.70;1.70;;;;;;;-10.50;63.36;97019.83;1698400;84;21704;-66
2022/03/12 04:33:21;;;;;;;9.10;4.40;;;;;;;-10.44;63.40;97019.83;1698333;84;21022;-66
2022/03/12 04:35:49;;;;;;;9.97;4.10;;;;;;;-10.48;63.61;97022.13;1698561;84;22249;-66
2022/03/12 04:38:16;;;;;;;13.10;4.63;;;;;;;-10.38;63.16;97025.44;1698312;84;21722;-66
2022/03/12 04:40:45;;;;;;;10.00;4.73;;;;;;;-10.36;63.63;97025.19;1698418;84;21687;-66
2022/03/12 04:43:13;;;;;;;10.57;4.60;;;;;;;-10.53;63.76;97020.85;1698450;84;21030;-66
2022/03/12 04:45:46;;;;;;;9.50;4.00;;;;;;;-10.49;63.21;97038.19;1698445;84;21740;-66
2022/03/12 04:48:20;;;;;;;11.63;4.70;;;;;;;-10.49;63.21;97038.19;1698293;84;21126;-66
2022/03/12 04:50:48;;;;;;;15.63;7.00;;;;;;;-10.57;63.17;97038.31;1698844;84;21703;-66
2022/03/12 04:53:15;;;;;;;13.73;5.13;;;;;;;-10.49;63.19;97039.45;1698089;84;21835;-67
2022/03/12 04:55:44;;;;;;;13.30;5.30;;;;;;;-10.42;62.91;97042.55;1698363;84;21711;-66
2022/03/12 04:58:12;;;;;;;8.00;4.17;;;;;;;-10.37;62.73;97037.44;1698418;84;21704;-66
2022/03/12 05:00:42;;;;;;;10.83;4.30;;;;;;;-10.33;62.82;97042.02;1698499;84;22177;-66
2022/03/12 05:03:19;;;;;;;8.27;4.07;;;;;;;-10.27;62.51;97045.95;1698135;84;21795;-66
2022/03/12 05:05:51;;;;;;;9.80;4.33;;;;;;;-10.18;62.87;97047.48;1698560;84;21034;-66
2022/03/12 05:08:25;;;;;;;8.20;4.43;;;;;;;-10.18;62.87;97047.48;1672311;84;21046;-67
2022/03/12 05:10:55;;;;;;;7.53;4.03;;;;;;;-10.11;62.58;97045.56;1698553;84;21730;-66
2022/03/12 05:13:31;;;;;;;11.67;3.87;;;;;;;-10.19;62.48;97044.43;1698616;84;21695;-66
2022/03/12 05:16:03;;;;;;;8.93;3.90;;;;;;;-10.14;62.98;97044.04;1698179;83;22233;-66
2022/03/12 05:18:30;;;;;;;8.70;4.00;;;;;;;-10.05;63.03;97042.27;1698588;84;21711;-66
2022/03/12 05:20:57;;;;;;;10.23;4.43;;;;;;;-10.05;63.03;97042.27;1698541;84;20955;-66
2022/03/12 05:23:26;;;;;;;8.17;3.63;;;;;;;-10.04;64.12;97035.48;1698498;84;21822;-67
2022/03/12 05:25:54;;;;;;;9.07;3.33;;;;;;;-10.06;64.00;97044.28;1698449;84;21006;-66
2022/03/12 05:28:32;;;;;;;9.90;4.60;;;;;;;-10.06;64.00;97044.28;1698423;84;21069;-66
2022/03/12 05:31:00;;;;;;;10.33;4.83;;;;;;;-10.21;66.00;97031.53;1698266;84;21707;-66
2022/03/12 05:33:27;;;;;;;10.07;6.17;;;;;;;-10.21;66.00;97031.53;1698490;84;21094;-66
2022/03/12 05:35:54;;;;;;;21.03;10.20;;;;;;;-10.11;67.69;97036.63;1698231;84;21014;-66
2022/03/12 05:38:23;;;;;;;43.73;16.10;;;;;;;-9.85;66.85;97040.43;1698469;84;21677;-66
2022/03/12 05:40:50;;;;;;;36.83;15.00;;;;;;;-9.66;66.70;97043.72;1698320;84;21115;-66
2022/03/12 05:43:19;;;;;;;30.83;12.53;;;;;;;-9.45;66.03;97038.56;1698549;84;21488;-66
2022/03/12 05:45:48;;;;;;;25.30;11.13;;;;;;;-9.39;65.76;97034.84;1698433;84;21006;-66
2022/03/12 05:48:16;;;;;;;16.00;7.67;;;;;;;-9.28;66.35;97038.25;1698405;84;21158;-66
2022/03/12 05:50:52;;;;;;;18.97;7.93;;;;;;;-9.20;65.47;97039.75;1698382;84;21022;-66
2022/03/12 05:53:19;;;;;;;20.40;9.00;;;;;;;-9.16;65.70;97038.34;1697599;84;21536;-66
2022/03/12 05:55:47;;;;;;;17.87;8.97;;;;;;;-8.99;65.30;97040.58;1698220;84;21609;-66
2022/03/12 05:58:17;;;;;;;15.00;8.43;;;;;;;-8.78;64.98;97038.80;1698350;84;21006;-66
2022/03/12 06:00:46;;;;;;;17.87;9.57;;;;;;;-8.57;64.23;97033.55;1698449;84;21025;-66
2022/03/12 06:03:13;;;;;;;14.40;5.73;;;;;;;-8.34;64.01;97042.95;1698535;84;21070;-66
2022/03/12 06:05:41;;;;;;;12.90;6.67;;;;;;;-8.18;62.59;97033.12;1698397;84;20998;-66
2022/03/12 06:08:09;;;;;;;21.57;9.20;;;;;;;-7.98;62.18;97037.59;1698479;84;21600;-66
2022/03/12 06:10:37;;;;;;;11.77;6.47;;;;;;;-7.72;61.62;97029.27;1698121;84;21095;-66
2022/03/12 06:13:06;;;;;;;18.57;8.97;;;;;;;-7.78;59.44;97035.23;1698376;84;21102;-66
2022/03/12 06:15:36;;;;;;;20.10;8.80;;;;;;;-7.65;60.13;97040.08;1698353;84;21084;-66
2022/03/12 06:18:03;;;;;;;27.13;12.17;;;;;;;-7.53;61.28;97035.37;1695727;83;21039;-66
2022/03/12 06:20:29;;;;;;;20.37;9.83;;;;;;;-7.44;61.72;97038.19;1695750;85;20998;-66
2022/03/12 06:22:56;;;;;;;22.60;11.73;;;;;;;-7.24;61.55;97040.92;1695400;85;21003;-66
2022/03/12 06:25:24;;;;;;;34.43;16.77;;;;;;;-7.02;60.36;97046.33;1695399;85;21014;-66
2022/03/12 06:27:54;;;;;;;84.53;28.60;;;;;;;-6.76;59.79;97041.76;1695616;85;21528;-66
2022/03/12 06:30:25;;;;;;;93.77;30.73;;;;;;;-6.50;59.38;97041.04;1695794;85;21027;-66
2022/03/12 06:32:55;;;;;;;38.43;13.37;;;;;;;-6.33;58.73;97034.08;1695588;85;20979;-67
2022/03/12 06:35:22;;;;;;;58.13;25.90;;;;;;;-6.20;57.97;97038.41;1695585;85;21013;-67
2022/03/12 06:37:49;;;;;;;45.80;16.87;;;;;;;-6.10;57.84;97034.40;1695619;85;21038;-67
2022/03/12 06:40:18;;;;;;;29.53;12.00;;;;;;;-5.91;57.50;97038.17;1695407;85;21007;-67
2022/03/12 06:42:48;;;;;;;17.43;8.43;;;;;;;-5.74;57.06;97037.63;1695703;85;21006;-67
2022/03/12 06:45:16;;;;;;;27.67;10.00;;;;;;;-5.56;56.46;97031.92;1695584;85;21030;-67
2022/03/12 06:47:46;;;;;;;20.47;9.67;;;;;;;-5.40;56.48;97035.98;1695422;85;21054;-67
2022/03/12 06:50:17;;;;;;;24.67;12.53;;;;;;;-5.27;56.07;97042.81;1695738;85;21106;-67
2022/03/12 06:52:48;;;;;;;38.67;15.63;;;;;;;-5.07;55.88;97037.67;1695727;85;20979;-67
2022/03/12 06:55:19;;;;;;;38.03;15.07;;;;;;;-4.89;54.99;97036.30;1695720;85;21027;-67
2022/03/12 06:57:48;;;;;;;36.23;13.93;;;;;;;-4.70;54.62;97037.45;1695870;85;21137;-67
2022/03/12 07:00:27;;;;;;;46.80;17.97;;;;;;;-4.59;54.18;97036.05;1695787;85;21604;-67
2022/03/12 07:02:54;;;;;;;25.70;10.80;;;;;;;-4.39;54.51;97032.51;1695775;85;20995;-67
2022/03/12 07:05:21;;;;;;;80.50;27.77;;;;;;;-4.20;54.36;97028.98;1695650;85;21030;-67
2022/03/12 07:07:49;;;;;;;20.63;9.37;;;;;;;-4.01;53.21;97027.51;1695642;85;21461;-67
2022/03/12 07:10:17;;;;;;;74.77;23.87;;;;;;;-3.86;52.84;97027.13;1695647;85;20994;-67
2022/03/12 07:12:46;;;;;;;68.20;22.10;;;;;;;-3.72;51.86;97027.97;1695869;85;21572;-67
2022/03/12 07:15:15;;;;;;;31.37;11.37;;;;;;;-3.52;52.26;97023.58;1695578;85;21023;-67
2022/03/12 07:17:43;;;;;;;21.87;8.73;;;;;;;-3.38;50.70;97024.77;1708133;84;20992;-67
2022/03/12 07:20:12;;;;;;;17.33;5.70;;;;;;;-3.25;51.47;97031.14;1716541;84;21500;-67
2022/03/12 07:22:39;;;;;;;8.50;3.97;;;;;;;-3.00;51.89;97024.77;1716405;83;20992;-67
2022/03/12 07:25:08;;;;;;;8.47;3.63;;;;;;;-2.78;50.10;97017.42;1716413;83;21493;-67
2022/03/12 07:27:35;;;;;;;15.80;5.90;;;;;;;-2.59;49.70;97022.33;1715846;84;21030;-67
2022/03/12 07:30:05;;;;;;;13.70;5.50;;;;;;;-2.52;48.17;97014.08;1716437;84;21027;-67
2022/03/12 07:32:31;;;;;;;13.27;5.80;;;;;;;-2.33;47.20;97017.27;1716608;83;20972;-67
2022/03/12 07:34:58;;;;;;;18.23;7.30;;;;;;;-2.17;46.94;97017.27;1716445;83;21019;-66
2022/03/12 07:37:25;;;;;;;11.43;5.93;;;;;;;-1.99;46.74;97021.22;1716450;84;21058;-67
2022/03/12 07:39:52;;;;;;;4.23;2.07;;;;;;;-1.87;45.12;97014.10;1716484;84;21030;-67
2022/03/12 07:42:18;;;;;;;2.70;1.93;;;;;;;-1.78;44.56;97015.00;1716405;83;20964;-67
2022/03/12 07:44:45;;;;;;;5.07;2.20;;;;;;;-1.61;45.97;97020.64;1716709;83;21007;-67
2022/03/12 07:47:12;;;;;;;4.57;1.93;;;;;;;-1.42;44.21;97025.45;1716490;84;21026;-67
2022/03/12 07:49:38;;;;;;;3.20;1.80;;;;;;;-1.32;44.31;97023.80;1716426;83;20995;-67
2022/03/12 07:52:10;;;;;;;3.50;1.80;;;;;;;-1.23;44.46;97014.33;1716507;84;21006;-67
2022/03/12 07:54:38;;;;;;;5.43;2.70;;;;;;;-1.19;42.49;97016.23;1716421;84;21006;-68
2022/03/12 07:57:05;;;;;;;4.57;2.90;;;;;;;-1.02;44.51;97023.13;1716289;83;21595;-67
2022/03/12 07:59:31;;;;;;;4.60;2.10;;;;;;;-0.95;42.54;97005.78;1716525;83;21031;-67
2022/03/12 08:01:58;;;;;;;4.20;2.30;;;;;;;-0.87;43.26;97012.21;1716384;84;21015;-67
2022/03/12 08:04:26;;;;;;;5.07;1.60;;;;;;;-0.80;43.00;97009.94;1716350;83;21007;-67
2022/03/12 08:06:53;;;;;;;17.33;10.23;;;;;;;-0.84;41.25;97017.06;1716575;83;21508;-67
2022/03/12 08:09:19;;;;;;;94.23;58.23;;;;;;;-0.85;41.06;97016.19;1716611;83;20995;-67
2022/03/12 08:11:47;;;;;;;40.73;28.73;;;;;;;-0.71;42.53;97016.41;1716421;83;21027;-67
2022/03/12 08:14:22;;;;;;;101.33;67.33;;;;;;;-0.63;41.27;97014.59;1716429;84;20995;-67
2022/03/12 08:16:44;;;;;;;85.10;56.63;;;;;;;-0.57;41.09;97009.31;1712976;84;21015;-67
2022/03/12 08:19:11;;;;;;;62.27;45.70;;;;;;;-0.52;41.21;97016.89;1695736;85;21030;-67
2022/03/12 08:21:39;;;;;;;26.07;21.90;;;;;;;-0.35;41.19;97015.47;1695693;85;21034;-67
2022/03/12 08:24:09;;;;;;;7.43;4.47;;;;;;;-0.34;40.62;97021.16;1695598;85;21568;-67
2022/03/12 08:26:41;;;;;;;5.13;3.40;;;;;;;-0.28;40.67;97018.45;1695604;85;21125;-65
2022/03/12 08:29:05;;;;;;;22.80;18.17;;;;;;;-0.27;39.36;97010.26;1695433;84;21043;-65
2022/03/12 08:31:32;;;;;;;5.07;3.27;;;;;;;-0.20;39.59;97012.70;1695579;85;20987;-67
2022/03/12 08:33:58;;;;;;;7.67;2.80;;;;;;;-0.03;38.96;97012.64;1695789;84;21094;-74
2022/03/12 08:36:25;;;;;;;3.63;2.17;;;;;;;0.04;37.45;97014.23;1695726;85;21042;-76
2022/03/12 08:38:53;;;;;;;3.93;2.50;;;;;;;0.07;37.66;97013.95;1695729;85;21063;-78
2022/03/12 08:41:22;;;;;;;4.43;2.30;;;;;;;0.18;37.95;97011.44;1695691;84;21098;-77
2022/03/12 08:43:49;;;;;;;50.83;30.93;;;;;;;0.34;38.04;97009.09;1695791;85;21015;-78
2022/03/12 08:46:16;;;;;;;40.37;25.03;;;;;;;0.37;36.88;97011.81;1695527;85;21030;-78
2022/03/12 08:48:42;;;;;;;32.43;22.60;;;;;;;0.47;37.39;97013.52;1695681;85;21018;-78
2022/03/12 08:51:09;;;;;;;19.87;16.83;;;;;;;0.58;37.23;96999.27;1695916;85;21003;-78
2022/03/12 08:53:36;;;;;;;11.10;8.40;;;;;;;0.71;38.08;97007.20;1695440;85;21030;-79
2022/03/12 08:56:04;;;;;;;4.77;3.43;;;;;;;0.73;36.87;97000.33;1695579;85;21050;-78
2022/03/12 08:58:32;;;;;;;76.60;53.37;;;;;;;0.76;37.50;96996.59;1695519;85;21097;-77
2022/03/12 09:01:03;;;;;;;6.47;5.10;;;;;;;0.93;37.13;96990.34;1695673;85;20963;-79
2022/03/12 09:03:30;;;;;;;6.47;5.30;;;;;;;0.96;35.40;96996.08;1695740;85;20982;-79
2022/03/12 09:05:57;;;;;;;3.57;2.10;;;;;;;0.93;35.80;96994.24;1695578;85;21089;-78
2022/03/12 09:08:24;;;;;;;4.73;2.50;;;;;;;0.91;35.79;96993.32;1695722;84;21066;-78
2022/03/12 09:10:51;;;;;;;3.87;2.30;;;;;;;0.98;35.11;96989.23;1695651;84;21532;-78
2022/03/12 09:13:19;;;;;;;5.17;3.23;;;;;;;0.97;34.04;96988.36;1695420;85;21604;-79
2022/03/12 09:15:46;;;;;;;6.07;3.80;;;;;;;1.14;37.49;96985.57;1695616;84;21042;-78
2022/03/12 09:18:13;;;;;;;4.87;2.43;;;;;;;1.31;36.07;96985.83;1697188;83;21159;-79
2022/03/12 09:20:47;;;;;;;3.80;2.30;;;;;;;1.45;37.01;96985.05;1698419;84;21585;-79
2022/03/12 09:23:18;;;;;;;6.40;2.80;;;;;;;1.61;35.48;96983.50;1698217;84;21042;-79
2022/03/12 09:25:47;;;;;;;4.40;2.53;;;;;;;1.59;35.96;96986.48;1698359;84;21011;-79
2022/03/12 09:28:14;;;;;;;7.03;2.60;;;;;;;1.65;35.28;96981.50;1698289;84;20982;-79
2022/03/12 09:30:41;;;;;;;2.83;2.00;;;;;;;1.77;34.40;96982.39;1698404;84;21126;-79
2022/03/12 09:33:08;;;;;;;9.70;2.70;;;;;;;1.84;32.94;96976.59;1698414;84;21070;-79
2022/03/12 09:35:36;;;;;;;3.63;2.20;;;;;;;1.97;33.37;96975.75;1698209;84;21098;-79
2022/03/12 09:38:03;;;;;;;4.90;2.50;;;;;;;2.13;34.22;96968.95;1698542;84;21014;-79
2022/03/12 09:40:32;;;;;;;28.40;23.43;;;;;;;2.16;35.60;96966.03;1698174;84;21038;-79
2022/03/12 09:42:58;;;;;;;2.97;2.33;;;;;;;2.28;34.72;96963.41;1698318;84;21018;-79
2022/03/12 09:45:26;;;;;;;3.73;2.23;;;;;;;2.39;32.20;96963.35;1698159;84;21034;-79
2022/03/12 09:47:53;;;;;;;6.40;4.90;;;;;;;2.47;32.08;96959.70;1698270;84;21128;-79
2022/03/12 09:50:19;;;;;;;4.03;2.10;;;;;;;2.51;35.08;96954.66;1698517;84;21018;-79
2022/03/12 09:52:46;;;;;;;6.80;3.87;;;;;;;2.37;31.04;96954.63;1698429;84;21094;-79
2022/03/12 09:55:15;;;;;;;6.30;5.37;;;;;;;2.22;31.79;96962.78;1698264;84;20998;-79
2022/03/12 09:57:41;;;;;;;5.83;3.50;;;;;;;2.41;33.68;96959.52;1698345;84;21122;-80
2022/03/12 10:00:09;;;;;;;8.73;4.67;;;;;;;2.59;34.17;96953.63;1698420;84;20994;-80
2022/03/12 10:02:39;;;;;;;7.00;3.37;;;;;;;2.78;34.99;96954.72;1698134;84;21042;-79
2022/03/12 10:05:07;;;;;;;4.97;2.80;;;;;;;2.89;33.76;96956.38;1698497;84;21033;-80
2022/03/12 10:07:34;;;;;;;8.37;5.07;;;;;;;2.92;32.16;96958.19;1698377;84;21095;-79
2022/03/12 10:10:01;;;;;;;4.20;2.57;;;;;;;2.91;32.23;96952.52;1698442;84;21525;-80
2022/03/12 10:12:27;;;;;;;6.40;4.43;;;;;;;3.06;33.67;96957.35;1698188;84;21070;-80
2022/03/12 10:14:54;;;;;;;5.93;3.20;;;;;;;3.03;31.96;96947.28;1698452;84;21034;-80
2022/03/12 10:17:20;;;;;;;4.23;2.60;;;;;;;3.13;31.83;96943.68;1697970;84;21018;-80
2022/03/12 10:19:48;;;;;;;5.97;2.87;;;;;;;3.15;31.18;96940.28;1695702;85;21074;-80
2022/03/12 10:22:16;;;;;;;9.90;8.90;;;;;;;3.27;33.37;96943.67;1695602;85;21058;-80
2022/03/12 10:24:43;;;;;;;2.77;2.17;;;;;;;3.40;32.64;96943.23;1695675;85;21041;-80
2022/03/12 10:27:09;;;;;;;3.07;2.10;;;;;;;3.24;29.97;96940.55;1695607;84;21023;-80
2022/03/12 10:29:38;;;;;;;5.17;2.80;;;;;;;3.27;30.38;96942.80;1695851;84;21049;-80
2022/03/12 10:32:28;;;;;;;4.60;2.67;;;;;;;3.17;30.93;96932.48;1695688;85;21576;-80
2022/03/12 10:34:59;;;;;;;4.37;2.80;;;;;;;3.35;32.73;96930.47;1696018;85;21489;-80
2022/03/12 10:37:31;;;;;;;4.37;2.57;;;;;;;3.53;30.59;96927.53;1698629;84;21053;-81
2022/03/12 10:40:16;;;;;;;2.87;2.17;;;;;;;3.67;32.38;96930.11;1708052;84;20996;-80
2022/03/12 10:43:05;;;;;;;10.63;5.83;;;;;;;3.50;33.39;96933.06;1707959;84;21555;-80
2022/03/12 10:45:28;;;;;;;5.07;2.60;;;;;;;3.54;30.37;96917.55;1707627;84;21033;-82
2022/03/12 10:47:59;;;;;;;4.00;2.63;;;;;;;3.72;32.41;96910.67;1708012;84;21601;-81
2022/03/12 10:50:30;;;;;;;5.13;3.90;;;;;;;3.90;31.19;96909.89;1708073;84;21028;-81
2022/03/12 10:52:59;;;;;;;4.83;2.30;;;;;;;3.98;30.24;96907.52;1707930;84;21029;-80
2022/03/12 10:55:30;;;;;;;5.90;3.13;;;;;;;3.97;27.56;96904.86;1708109;84;21117;-81
2022/03/12 10:58:12;;;;;;;7.40;2.77;;;;;;;4.28;29.93;96894.41;1708072;84;21052;-80
2022/03/12 11:00:52;;;;;;;4.17;2.50;;;;;;;4.74;28.20;96889.48;1708294;84;21507;-81
2022/03/12 11:03:23;;;;;;;5.83;2.40;;;;;;;5.17;30.03;96886.16;1708190;84;21019;-81
2022/03/12 11:05:52;;;;;;;3.60;2.63;;;;;;;5.50;27.27;96871.17;1708043;84;21077;-80
2022/03/12 11:08:23;;;;;;;4.53;2.63;;;;;;;5.94;27.49;96875.16;1707888;84;21092;-80
2022/03/12 11:11:06;;;;;;;5.00;2.80;;;;;;;6.08;25.69;96871.09;1707965;84;21024;-81
2022/03/12 11:13:47;;;;;;;3.70;2.63;;;;;;;6.56;26.03;96866.72;1707850;84;21025;-81
2022/03/12 11:16:24;;;;;;;5.43;2.57;;;;;;;7.00;25.41;96863.50;1708046;84;21092;-81
2022/03/12 11:19:12;;;;;;;3.90;2.77;;;;;;;7.31;24.73;96850.42;1708067;84;21515;-81
2022/03/12 11:21:51;;;;;;;5.27;3.37;;;;;;;7.69;24.47;96850.05;1708056;84;21033;-81
2022/03/12 11:24:24;;;;;;;7.08;3.22;;;;;;;7.82;23.10;96848.90;1707843;84;21094;-80
2022/03/12 11:26:58;;;;;;;4.73;3.53;;;;;;;8.26;23.61;96849.38;1689639;84;21072;-81
2022/03/12 11:29:29;;;;;;;4.60;3.10;;;;;;;8.81;24.88;96846.44;1708222;84;21081;-81
2022/03/12 11:32:09;;;;;;;4.67;3.10;;;;;;;9.33;25.64;96842.00;1708335;84;21039;-81
2022/03/12 11:34:41;;;;;;;7.80;3.10;;;;;;;9.40;24.54;96835.88;1708090;84;21092;-80
2022/03/12 11:37:16;;;;;;;4.70;3.17;;;;;;;9.60;23.19;96837.30;1708144;84;21064;-81
2022/03/12 11:39:49;;;;;;;5.78;3.90;;;;;;;10.02;22.75;96831.78;1708052;84;21567;-81