Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:17;;;;;;;0.10;0.10;;;;;;;;;;1699832;28;20207;-71
2022/01/13 00:01:10;;;;;;;0.38;0.38;;;;;;;;;;1695420;28;20235;-71
2022/01/13 00:02:04;;;;;;;0.00;0.00;;;;;;;;;;1712002;28;20214;-71
2022/01/13 00:02:55;;;;;;;0.00;0.00;;;;;;;;;;1712951;28;20206;-71
2022/01/13 00:03:47;;;;;;;0.00;0.00;;;;;;;;;;1712204;28;20208;-71
2022/01/13 00:04:40;;;;;;;0.10;0.10;;;;;;;;;;1711225;28;20212;-71
2022/01/13 00:05:32;;;;;;;0.10;0.10;;;;;;;;;;1711569;28;20299;-71
2022/01/13 00:06:25;;;;;;;0.10;0.10;;;;;;;;;;1711914;28;20210;-71
2022/01/13 00:07:16;;;;;;;0.10;0.10;;;;;;;;;;1711755;28;20718;-71
2022/01/13 00:08:08;;;;;;;0.28;0.28;;;;;;;;;;1712179;28;20713;-71
2022/01/13 00:08:59;;;;;;;0.35;0.35;;;;;;;;;;1714969;28;20224;-71
2022/01/13 00:09:51;;;;;;;0.03;0.03;;;;;;;;;;1712558;28;20308;-71
2022/01/13 00:10:43;;;;;;;0.00;0.00;;;;;;;;;;1713670;28;20240;-71
2022/01/13 00:11:35;;;;;;;0.10;0.10;;;;;;;;;;1718114;28;20228;-71
2022/01/13 00:12:32;;;;;;;0.10;0.10;;;;;;;;;;1718936;28;20209;-71
2022/01/13 00:13:30;;;;;;;0.13;0.13;;;;;;;;;;1718038;28;20573;-71
2022/01/13 00:15:40;;;;;;;0.05;0.05;;;;;;;;;;1716478;28;20284;-71
2022/01/13 00:16:40;;;;;;;0.17;0.17;;;;;;;;;;1718403;28;20205;-71
2022/01/13 00:17:45;;;;;;;0.25;0.25;;;;;;;;;;1719218;28;20276;-71
2022/01/13 00:18:39;;;;;;;0.10;0.10;;;;;;;;;;1718078;28;20213;-71
2022/01/13 00:19:45;;;;;;;0.00;0.00;;;;;;;;;;1718383;28;20651;-71
2022/01/13 00:21:51;;;;;;;0.20;0.20;;;;;;;;;;1715753;28;20779;-71
2022/01/13 00:22:51;;;;;;;0.10;0.10;;;;;;;;;;1718149;28;20264;-72
2022/01/13 00:23:46;;;;;;;0.10;0.10;;;;;;;;;;1718178;28;20201;-72
2022/01/13 00:24:37;;;;;;;0.10;0.10;;;;;;;;;;1718259;28;20232;-72
2022/01/13 00:25:33;;;;;;;0.00;0.00;;;;;;;;;;1716222;28;20228;-72
2022/01/13 00:26:26;;;;;;;0.10;0.10;;;;;;;;;;1718230;28;20634;-72
2022/01/13 00:27:18;;;;;;;0.10;0.10;;;;;;;;;;1718978;28;20288;-72
2022/01/13 00:28:16;;;;;;;0.10;0.10;;;;;;;;;;1718622;28;20247;-72
2022/01/13 00:29:09;;;;;;;0.10;0.10;;;;;;;;;;1718804;28;20204;-72
2022/01/13 00:30:02;;;;;;;0.10;0.10;;;;;;;;;;1718019;28;20344;-72
2022/01/13 00:30:56;;;;;;;0.10;0.10;;;;;;;;;;1715945;28;20569;-72
2022/01/13 00:31:47;;;;;;;0.10;0.10;;;;;;;;;;1718222;28;20205;-72
2022/01/13 00:32:39;;;;;;;0.10;0.10;;;;;;;;;;1719223;28;20604;-72
2022/01/13 00:33:31;;;;;;;0.20;0.20;;;;;;;;;;1718146;28;20536;-71
2022/01/13 00:34:23;;;;;;;0.00;0.00;;;;;;;;;;1718969;28;20209;-71
2022/01/13 00:35:17;;;;;;;0.10;0.10;;;;;;;;;;1716872;28;20243;-71
2022/01/13 00:36:09;;;;;;;0.10;0.10;;;;;;;;;;1718323;28;20251;-71
2022/01/13 00:37:01;;;;;;;0.00;0.00;;;;;;;;;;1717362;28;20209;-71
2022/01/13 00:37:53;;;;;;;0.10;0.10;;;;;;;;;;1718712;28;20208;-71
2022/01/13 00:38:45;;;;;;;0.40;0.40;;;;;;;;;;1718301;28;20228;-71
2022/01/13 00:39:36;;;;;;;0.10;0.10;;;;;;;;;;1718131;28;20216;-71
2022/01/13 00:40:28;;;;;;;0.20;0.20;;;;;;;;;;1716674;28;20314;-71
2022/01/13 00:41:20;;;;;;;0.10;0.10;;;;;;;;;;1718478;28;20283;-71
2022/01/13 00:42:12;;;;;;;0.40;0.40;;;;;;;;;;1718884;28;20635;-71
2022/01/13 00:43:03;;;;;;;0.00;0.00;;;;;;;;;;1717905;28;20430;-71
2022/01/13 00:43:55;;;;;;;0.17;0.17;;;;;;;;;;1718854;28;20197;-71
2022/01/13 00:44:48;;;;;;;0.10;0.10;;;;;;;;;;1718124;28;20213;-71
2022/01/13 00:45:41;;;;;;;0.20;0.20;;;;;;;;;;1716937;28;20232;-71
2022/01/13 00:46:41;;;;;;;0.10;0.10;;;;;;;;;;1718466;28;20263;-71
2022/01/13 00:47:36;;;;;;;0.20;0.20;;;;;;;;;;1718806;28;20554;-71
2022/01/13 00:48:27;;;;;;;0.20;0.20;;;;;;;;;;1718028;28;20631;-71
2022/01/13 00:49:19;;;;;;;0.20;0.20;;;;;;;;;;1718336;28;20233;-71
2022/01/13 00:50:10;;;;;;;0.10;0.10;;;;;;;;;;1717322;28;20945;-71
2022/01/13 00:51:03;;;;;;;0.10;0.10;;;;;;;;;;1716197;28;20263;-71
2022/01/13 00:51:56;;;;;;;0.15;0.15;;;;;;;;;;1718455;28;20978;-71
2022/01/13 00:52:48;;;;;;;0.17;0.17;;;;;;;;;;1719011;28;20202;-71
2022/01/13 00:53:40;;;;;;;0.20;0.20;;;;;;;;;;1718458;28;20274;-71
2022/01/13 00:54:33;;;;;;;0.05;0.05;;;;;;;;;;1717824;28;20220;-71
2022/01/13 00:55:32;;;;;;;0.13;0.13;;;;;;;;;;1713807;28;20545;-71
2022/01/13 00:56:24;;;;;;;0.20;0.20;;;;;;;;;;1719505;28;20198;-71
2022/01/13 00:57:16;;;;;;;0.10;0.10;;;;;;;;;;1718968;28;20226;-71
2022/01/13 00:58:08;;;;;;;0.20;0.20;;;;;;;;;;1718486;28;20236;-71
2022/01/13 00:58:59;;;;;;;0.20;0.20;;;;;;;;;;1719076;28;20504;-71
2022/01/13 00:59:51;;;;;;;0.20;0.20;;;;;;;;;;1717180;28;20312;-71
2022/01/13 01:00:43;;;;;;;0.10;0.10;;;;;;;;;;1713126;28;20695;-71
2022/01/13 01:01:35;;;;;;;0.00;0.00;;;;;;;;;;1715134;28;20520;-71
2022/01/13 01:02:27;;;;;;;0.10;0.10;;;;;;;;;;1718871;28;20220;-71
2022/01/13 01:03:19;;;;;;;0.20;0.20;;;;;;;;;;1718248;28;20213;-71
2022/01/13 01:04:10;;;;;;;0.20;0.20;;;;;;;;;;1718885;28;20343;-71
2022/01/13 01:05:02;;;;;;;0.10;0.10;;;;;;;;;;1718228;28;20699;-71
2022/01/13 01:05:54;;;;;;;0.10;0.10;;;;;;;;;;1716536;28;20525;-71
2022/01/13 01:06:45;;;;;;;0.17;0.17;;;;;;;;;;1718225;28;20197;-71
2022/01/13 01:07:39;;;;;;;0.10;0.10;;;;;;;;;;1717040;28;20292;-71
2022/01/13 01:08:31;;;;;;;0.25;0.25;;;;;;;;;;1717806;28;20213;-71
2022/01/13 01:09:35;;;;;;;0.30;0.30;;;;;;;;;;1718802;28;20201;-71
2022/01/13 01:10:26;;;;;;;0.10;0.10;;;;;;;;;;1716215;28;20205;-71
2022/01/13 01:11:19;;;;;;;0.10;0.10;;;;;;;;;;1718188;28;20185;-71
2022/01/13 01:12:11;;;;;;;0.08;0.08;;;;;;;;;;1719761;28;20216;-71
2022/01/13 01:13:11;;;;;;;0.10;0.10;;;;;;;;;;1713748;28;20205;-71
2022/01/13 01:14:06;;;;;;;0.20;0.20;;;;;;;;;;1718934;28;20205;-71
2022/01/13 01:14:58;;;;;;;0.20;0.20;;;;;;;;;;1718403;28;20631;-71
2022/01/13 01:15:53;;;;;;;0.20;0.20;;;;;;;;;;1722356;28;20243;-71
2022/01/13 01:16:46;;;;;;;0.10;0.10;;;;;;;;;;1725016;28;20208;-71
2022/01/13 01:17:43;;;;;;;0.10;0.10;;;;;;;;;;1723577;28;20204;-71
2022/01/13 01:18:41;;;;;;;0.15;0.15;;;;;;;;;;1725778;28;20211;-71
2022/01/13 01:19:32;;;;;;;0.10;0.10;;;;;;;;;;1724617;28;20602;-71
2022/01/13 01:20:30;;;;;;;0.10;0.10;;;;;;;;;;1722910;28;20212;-71
2022/01/13 01:22:56;;;;;;;0.20;0.20;;;;;;;;;;1691297;29;20200;-71
2022/01/13 01:25:38;;;;;;;0.05;0.05;;;;;;;;;;1701454;28;20517;-71
2022/01/13 01:26:38;;;;;;;0.10;0.10;;;;;;;;;;1711552;28;20248;-71
2022/01/13 01:27:34;;;;;;;0.20;0.20;;;;;;;;;;1717773;28;20212;-71
2022/01/13 01:28:39;;;;;;;0.17;0.17;;;;;;;;;;1718470;28;20243;-71
2022/01/13 01:29:37;;;;;;;0.20;0.20;;;;;;;;;;1718064;28;20245;-71
2022/01/13 01:30:35;;;;;;;0.10;0.10;;;;;;;;;;1719128;28;20685;-71
2022/01/13 01:31:30;;;;;;;0.10;0.10;;;;;;;;;;1723893;28;20544;-71
2022/01/13 01:32:23;;;;;;;0.10;0.10;;;;;;;;;;1725698;28;20542;-71
2022/01/13 01:33:17;;;;;;;0.03;0.03;;;;;;;;;;1724701;28;20236;-71
2022/01/13 01:34:21;;;;;;;0.20;0.20;;;;;;;;;;1725808;28;20243;-71
2022/01/13 01:35:14;;;;;;;0.00;0.00;;;;;;;;;;1723421;28;20204;-71
2022/01/13 01:36:11;;;;;;;0.10;0.10;;;;;;;;;;1725023;28;20232;-71
2022/01/13 01:37:03;;;;;;;0.10;0.10;;;;;;;;;;1724842;28;20638;-71
2022/01/13 01:37:56;;;;;;;0.00;0.00;;;;;;;;;;1724848;28;20208;-71
2022/01/13 01:38:52;;;;;;;0.10;0.10;;;;;;;;;;1724971;28;20561;-71
2022/01/13 01:39:44;;;;;;;0.00;0.00;;;;;;;;;;1725168;28;20212;-71
2022/01/13 01:40:36;;;;;;;0.00;0.00;;;;;;;;;;1723698;28;20297;-71
2022/01/13 01:41:28;;;;;;;0.10;0.10;;;;;;;;;;1724710;28;20220;-71
2022/01/13 01:42:20;;;;;;;0.00;0.00;;;;;;;;;;1725652;28;20606;-71
2022/01/13 01:43:13;;;;;;;0.00;0.00;;;;;;;;;;1724552;28;20232;-71
2022/01/13 01:44:05;;;;;;;0.10;0.10;;;;;;;;;;1725088;28;20219;-71
2022/01/13 01:44:59;;;;;;;0.10;0.10;;;;;;;;;;1725147;28;20247;-71
2022/01/13 01:45:53;;;;;;;0.10;0.10;;;;;;;;;;1723246;28;20232;-71
2022/01/13 01:46:46;;;;;;;0.10;0.10;;;;;;;;;;1725110;28;20208;-71
2022/01/13 01:47:39;;;;;;;0.20;0.20;;;;;;;;;;1723750;28;20648;-71
2022/01/13 01:48:35;;;;;;;0.10;0.10;;;;;;;;;;1725224;28;20410;-71
2022/01/13 01:49:27;;;;;;;0.03;0.03;;;;;;;;;;1724770;28;20657;-71
2022/01/13 01:50:23;;;;;;;0.00;0.00;;;;;;;;;;1722889;28;20216;-71
2022/01/13 01:51:14;;;;;;;0.28;0.28;;;;;;;;;;1724880;28;20266;-71
2022/01/13 01:52:08;;;;;;;0.10;0.10;;;;;;;;;;1725406;28;20219;-71
2022/01/13 01:53:01;;;;;;;0.00;0.00;;;;;;;;;;1725095;28;20205;-71
2022/01/13 01:53:52;;;;;;;0.15;0.15;;;;;;;;;;1725521;28;20208;-71
2022/01/13 01:54:45;;;;;;;0.10;0.10;;;;;;;;;;1725050;28;20223;-71
2022/01/13 01:55:37;;;;;;;0.00;0.00;;;;;;;;;;1722773;28;20246;-71
2022/01/13 01:56:28;;;;;;;0.10;0.10;;;;;;;;;;1724507;28;20208;-71
2022/01/13 01:57:22;;;;;;;0.00;0.00;;;;;;;;;;1725806;28;20299;-71
2022/01/13 01:58:13;;;;;;;0.10;0.10;;;;;;;;;;1725154;28;20262;-71
2022/01/13 01:59:07;;;;;;;0.00;0.00;;;;;;;;;;1726122;28;20246;-71
2022/01/13 01:59:59;;;;;;;0.10;0.10;;;;;;;;;;1724549;28;20292;-71
2022/01/13 02:00:50;;;;;;;0.00;0.00;;;;;;;;;;1719563;28;20291;-71
2022/01/13 02:01:43;;;;;;;0.20;0.20;;;;;;;;;;1722805;28;20266;-71
2022/01/13 02:02:35;;;;;;;0.00;0.00;;;;;;;;;;1725528;28;20211;-71
2022/01/13 02:03:28;;;;;;;0.10;0.10;;;;;;;;;;1726466;28;20244;-71
2022/01/13 02:04:21;;;;;;;0.00;0.00;;;;;;;;;;1724293;28;20219;-71
2022/01/13 02:05:13;;;;;;;0.00;0.00;;;;;;;;;;1723543;28;20211;-71
2022/01/13 02:06:06;;;;;;;0.05;0.05;;;;;;;;;;1725877;28;20246;-71
2022/01/13 02:06:59;;;;;;;0.05;0.05;;;;;;;;;;1727516;28;20281;-71
2022/01/13 02:07:52;;;;;;;0.00;0.00;;;;;;;;;;1726390;28;20286;-71
2022/01/13 02:08:44;;;;;;;0.10;0.10;;;;;;;;;;1726371;28;20215;-71
2022/01/13 02:09:37;;;;;;;0.10;0.10;;;;;;;;;;1726847;28;20204;-71
2022/01/13 02:10:30;;;;;;;0.00;0.00;;;;;;;;;;1724316;28;20251;-71
2022/01/13 02:11:21;;;;;;;0.20;0.20;;;;;;;;;;1726371;28;20269;-71
2022/01/13 02:12:20;;;;;;;0.00;0.00;;;;;;;;;;1727138;28;20660;-71
2022/01/13 02:13:13;;;;;;;0.00;0.00;;;;;;;;;;1726393;28;20208;-71
2022/01/13 02:14:20;;;;;;;0.00;0.00;;;;;;;;;;1726498;28;20568;-71
2022/01/13 02:16:38;;;;;;;0.00;0.00;;;;;;;;;;1725382;28;20262;-72
2022/01/13 02:17:34;;;;;;;0.10;0.10;;;;;;;;;;1725906;28;20401;-72
2022/01/13 02:18:29;;;;;;;0.00;0.00;;;;;;;;;;1726503;28;20216;-72
2022/01/13 02:19:21;;;;;;;0.20;0.20;;;;;;;;;;1725217;28;20216;-72
2022/01/13 02:20:18;;;;;;;0.10;0.10;;;;;;;;;;1725167;28;20616;-72
2022/01/13 02:21:12;;;;;;;0.00;0.00;;;;;;;;;;1725371;28;20678;-72
2022/01/13 02:22:03;;;;;;;0.00;0.00;;;;;;;;;;1726725;28;20507;-72
2022/01/13 02:22:55;;;;;;;0.10;0.10;;;;;;;;;;1726755;28;20308;-72
2022/01/13 02:23:46;;;;;;;0.00;0.00;;;;;;;;;;1726458;28;20627;-72
2022/01/13 02:24:39;;;;;;;0.00;0.00;;;;;;;;;;1726841;28;20626;-72
2022/01/13 02:25:30;;;;;;;0.10;0.10;;;;;;;;;;1724253;28;20243;-72
2022/01/13 02:26:23;;;;;;;0.10;0.10;;;;;;;;;;1726181;28;20232;-72
2022/01/13 02:27:14;;;;;;;0.00;0.00;;;;;;;;;;1725874;28;20265;-72
2022/01/13 02:28:06;;;;;;;0.13;0.13;;;;;;;;;;1726390;28;20258;-72
2022/01/13 02:28:59;;;;;;;0.20;0.20;;;;;;;;;;1726053;28;20204;-71
2022/01/13 02:29:51;;;;;;;0.08;0.08;;;;;;;;;;1725711;28;20216;-71
2022/01/13 02:30:45;;;;;;;0.00;0.00;;;;;;;;;;1724654;28;20579;-71
2022/01/13 02:31:37;;;;;;;0.00;0.00;;;;;;;;;;1725812;28;20212;-71
2022/01/13 02:32:28;;;;;;;0.00;0.00;;;;;;;;;;1726456;28;20646;-71
2022/01/13 02:33:20;;;;;;;0.00;0.00;;;;;;;;;;1726145;28;20738;-71
2022/01/13 02:34:11;;;;;;;0.00;0.00;;;;;;;;;;1726923;28;20281;-71
2022/01/13 02:35:04;;;;;;;0.10;0.10;;;;;;;;;;1727503;28;20209;-71
2022/01/13 02:35:57;;;;;;;0.13;0.13;;;;;;;;;;1724587;28;20243;-71
2022/01/13 02:36:51;;;;;;;0.00;0.00;;;;;;;;;;1726099;28;20640;-71
2022/01/13 02:37:42;;;;;;;0.00;0.00;;;;;;;;;;1731636;28;20687;-71
2022/01/13 02:38:34;;;;;;;0.00;0.00;;;;;;;;;;1726304;28;20572;-71
2022/01/13 02:39:27;;;;;;;0.05;0.05;;;;;;;;;;1726353;28;20351;-71
2022/01/13 02:40:19;;;;;;;0.10;0.10;;;;;;;;;;1724633;28;20489;-71
2022/01/13 02:41:10;;;;;;;0.10;0.10;;;;;;;;;;1725822;28;20336;-71
2022/01/13 02:42:03;;;;;;;0.00;0.00;;;;;;;;;;1726102;28;20227;-71
2022/01/13 02:42:54;;;;;;;0.10;0.10;;;;;;;;;;1726327;28;20200;-71
2022/01/13 02:43:47;;;;;;;0.10;0.10;;;;;;;;;;1726273;28;20696;-71
2022/01/13 02:44:48;;;;;;;0.00;0.00;;;;;;;;;;1725795;28;20644;-71
2022/01/13 02:45:52;;;;;;;0.08;0.08;;;;;;;;;;1723718;28;20703;-71
2022/01/13 02:47:06;;;;;;;0.00;0.00;;;;;;;;;;1726079;28;20611;-71
2022/01/13 02:48:12;;;;;;;0.10;0.10;;;;;;;;;;1720828;28;20782;-71
2022/01/13 02:49:06;;;;;;;0.20;0.20;;;;;;;;;;1726505;28;20204;-71
2022/01/13 02:49:57;;;;;;;0.10;0.10;;;;;;;;;;1725570;28;20208;-71
2022/01/13 02:50:50;;;;;;;0.10;0.10;;;;;;;;;;1722915;28;20269;-71
2022/01/13 02:51:43;;;;;;;0.10;0.10;;;;;;;;;;1726005;28;20200;-71
2022/01/13 02:52:35;;;;;;;0.05;0.05;;;;;;;;;;1726644;28;20632;-71
2022/01/13 02:53:27;;;;;;;0.00;0.00;;;;;;;;;;1725564;28;20208;-71
2022/01/13 02:54:19;;;;;;;0.10;0.10;;;;;;;;;;1724525;28;20204;-71
2022/01/13 02:55:11;;;;;;;0.10;0.10;;;;;;;;;;1724550;28;20212;-71
2022/01/13 02:56:04;;;;;;;0.00;0.00;;;;;;;;;;1725819;28;20229;-71
2022/01/13 02:56:56;;;;;;;0.00;0.00;;;;;;;;;;1725083;28;20219;-71
2022/01/13 02:57:48;;;;;;;0.00;0.00;;;;;;;;;;1726356;28;20210;-71
2022/01/13 02:58:40;;;;;;;0.00;0.00;;;;;;;;;;1725762;28;20204;-71
2022/01/13 02:59:32;;;;;;;0.00;0.00;;;;;;;;;;1726066;28;20535;-71
2022/01/13 03:00:23;;;;;;;0.10;0.10;;;;;;;;;;1723455;28;20410;-71
2022/01/13 03:01:15;;;;;;;0.10;0.10;;;;;;;;;;1720226;28;20312;-71
2022/01/13 03:02:07;;;;;;;0.20;0.20;;;;;;;;;;1726210;28;20275;-71
2022/01/13 03:02:58;;;;;;;0.10;0.10;;;;;;;;;;1725088;28;20302;-71
2022/01/13 03:03:50;;;;;;;0.00;0.00;;;;;;;;;;1725980;28;20232;-71
2022/01/13 03:04:45;;;;;;;0.10;0.10;;;;;;;;;;1725980;28;20212;-71
2022/01/13 03:05:38;;;;;;;0.08;0.08;;;;;;;;;;1723207;28;20232;-71
2022/01/13 03:06:33;;;;;;;0.20;0.20;;;;;;;;;;1725980;28;20251;-71
2022/01/13 03:07:30;;;;;;;0.40;0.40;;;;;;;;;;1726462;28;20674;-71
2022/01/13 03:08:21;;;;;;;0.20;0.20;;;;;;;;;;1725864;28;20584;-71
2022/01/13 03:09:14;;;;;;;0.20;0.20;;;;;;;;;;1725353;28;20606;-71
2022/01/13 03:10:05;;;;;;;0.10;0.10;;;;;;;;;;1725465;28;20219;-71
2022/01/13 03:10:57;;;;;;;0.10;0.10;;;;;;;;;;1717325;28;20228;-71
2022/01/13 03:11:49;;;;;;;0.10;0.10;;;;;;;;;;1719312;28;20209;-71
2022/01/13 03:12:44;;;;;;;0.00;0.00;;;;;;;;;;1719935;28;20208;-71
2022/01/13 03:13:36;;;;;;;0.40;0.40;;;;;;;;;;1718783;28;20296;-71
2022/01/13 03:14:27;;;;;;;0.00;0.00;;;;;;;;;;1719375;28;20201;-71
2022/01/13 03:15:19;;;;;;;0.20;0.20;;;;;;;;;;1716603;28;20267;-71
2022/01/13 03:16:12;;;;;;;0.20;0.20;;;;;;;;;;1718857;28;20229;-71
2022/01/13 03:17:05;;;;;;;0.10;0.10;;;;;;;;;;1718880;28;20259;-71
2022/01/13 03:17:56;;;;;;;0.20;0.20;;;;;;;;;;1718450;28;20217;-71
2022/01/13 03:18:48;;;;;;;0.20;0.20;;;;;;;;;;1719502;28;20289;-71
2022/01/13 03:19:39;;;;;;;0.17;0.17;;;;;;;;;;1719089;28;20209;-71
2022/01/13 03:20:32;;;;;;;0.00;0.00;;;;;;;;;;1716799;28;20371;-71
2022/01/13 03:21:23;;;;;;;0.13;0.13;;;;;;;;;;1717870;28;20236;-71
2022/01/13 03:22:15;;;;;;;0.10;0.10;;;;;;;;;;1719444;28;20679;-71
2022/01/13 03:23:10;;;;;;;0.30;0.30;;;;;;;;;;1719194;28;20249;-71
2022/01/13 03:24:05;;;;;;;0.20;0.20;;;;;;;;;;1718519;28;20233;-71
2022/01/13 03:24:57;;;;;;;0.10;0.10;;;;;;;;;;1719040;28;20263;-71
2022/01/13 03:25:49;;;;;;;0.10;0.10;;;;;;;;;;1717199;28;20225;-71
2022/01/13 03:26:42;;;;;;;0.10;0.10;;;;;;;;;;1718608;28;20213;-71
2022/01/13 03:27:35;;;;;;;0.20;0.20;;;;;;;;;;1718496;28;20212;-71
2022/01/13 03:28:30;;;;;;;0.10;0.10;;;;;;;;;;1719842;28;20222;-71
2022/01/13 03:29:24;;;;;;;0.10;0.10;;;;;;;;;;1719271;28;20201;-71
2022/01/13 03:30:15;;;;;;;0.20;0.20;;;;;;;;;;1717321;28;20614;-71
2022/01/13 03:31:09;;;;;;;0.10;0.10;;;;;;;;;;1718142;28;20240;-71
2022/01/13 03:32:01;;;;;;;0.35;0.35;;;;;;;;;;1718647;28;20286;-71
2022/01/13 03:32:53;;;;;;;0.10;0.10;;;;;;;;;;1719281;28;20205;-71
2022/01/13 03:33:44;;;;;;;0.10;0.10;;;;;;;;;;1718467;28;20774;-71
2022/01/13 03:34:37;;;;;;;0.30;0.30;;;;;;;;;;1719250;28;20543;-71
2022/01/13 03:35:28;;;;;;;0.10;0.10;;;;;;;;;;1717007;28;20682;-71
2022/01/13 03:36:20;;;;;;;0.17;0.17;;;;;;;;;;1718960;28;20593;-71
2022/01/13 03:37:11;;;;;;;0.10;0.10;;;;;;;;;;1718988;28;20209;-71
2022/01/13 03:38:04;;;;;;;0.10;0.10;;;;;;;;;;1719240;28;20232;-71
2022/01/13 03:38:56;;;;;;;0.20;0.20;;;;;;;;;;1719096;28;20201;-71
2022/01/13 03:39:48;;;;;;;0.10;0.10;;;;;;;;;;1718169;28;20220;-71
2022/01/13 03:40:40;;;;;;;0.20;0.20;;;;;;;;;;1717418;28;20241;-71
2022/01/13 03:41:32;;;;;;;0.20;0.20;;;;;;;;;;1718329;28;20263;-71
2022/01/13 03:42:23;;;;;;;0.10;0.10;;;;;;;;;;1719425;28;20217;-71
2022/01/13 03:43:16;;;;;;;0.35;0.35;;;;;;;;;;1718818;28;20214;-71
2022/01/13 03:44:16;;;;;;;0.10;0.10;;;;;;;;;;1719510;28;20982;-71
2022/01/13 03:45:12;;;;;;;0.20;0.20;;;;;;;;;;1717445;28;20200;-71
2022/01/13 03:46:03;;;;;;;0.13;0.13;;;;;;;;;;1724124;28;20236;-71
2022/01/13 03:46:56;;;;;;;0.10;0.10;;;;;;;;;;1724923;28;20228;-71
2022/01/13 03:47:47;;;;;;;0.13;0.13;;;;;;;;;;1725904;28;20662;-71
2022/01/13 03:48:40;;;;;;;0.30;0.30;;;;;;;;;;1725440;28;20213;-71
2022/01/13 03:49:31;;;;;;;0.10;0.10;;;;;;;;;;1725893;28;20201;-71
2022/01/13 03:50:24;;;;;;;0.10;0.10;;;;;;;;;;1723806;28;20219;-71
2022/01/13 03:51:15;;;;;;;0.05;0.05;;;;;;;;;;1725001;28;20248;-71
2022/01/13 03:52:28;;;;;;;0.20;0.20;;;;;;;;;;1725421;28;20286;-71
2022/01/13 03:53:44;;;;;;;0.20;0.20;;;;;;;;;;1725269;28;20216;-71
2022/01/13 03:54:54;;;;;;;0.17;0.17;;;;;;;;;;1720197;28;20189;-71
2022/01/13 03:56:33;;;;;;;0.10;0.10;;;;;;;;;;1717207;28;20243;-71
2022/01/13 03:57:48;;;;;;;0.20;0.20;;;;;;;;;;1718632;28;20646;-71
2022/01/13 03:58:58;;;;;;;0.20;0.20;;;;;;;;;;1720268;28;20204;-71
2022/01/13 04:00:11;;;;;;;0.30;0.30;;;;;;;;;;1717551;28;20864;-71
2022/01/13 04:01:22;;;;;;;0.10;0.10;;;;;;;;;;1721626;28;20674;-71
2022/01/13 04:02:13;;;;;;;0.20;0.20;;;;;;;;;;1725473;28;20933;-71
2022/01/13 04:03:05;;;;;;;0.20;0.20;;;;;;;;;;1725079;28;20208;-71
2022/01/13 04:03:59;;;;;;;0.30;0.30;;;;;;;;;;1724291;28;20243;-71
2022/01/13 04:04:51;;;;;;;0.22;0.22;;;;;;;;;;1725224;28;20208;-71
2022/01/13 04:06:03;;;;;;;0.30;0.30;;;;;;;;;;1723623;28;20684;-70
2022/01/13 04:07:05;;;;;;;0.20;0.20;;;;;;;;;;1725106;28;20205;-70
2022/01/13 04:07:57;;;;;;;0.10;0.10;;;;;;;;;;1725596;28;20579;-70
2022/01/13 04:08:49;;;;;;;0.00;0.00;;;;;;;;;;1725433;28;20463;-70
2022/01/13 04:10:12;;;;;;;0.13;0.13;;;;;;;;;;1725228;28;20258;-71
2022/01/13 04:11:17;;;;;;;0.10;0.10;;;;;;;;;;1721877;28;20240;-71
2022/01/13 04:12:10;;;;;;;0.00;0.00;;;;;;;;;;1725335;28;20240;-71
2022/01/13 04:13:11;;;;;;;0.10;0.10;;;;;;;;;;1725642;28;20209;-71
2022/01/13 04:14:05;;;;;;;0.10;0.10;;;;;;;;;;1724958;28;20560;-71
2022/01/13 04:14:59;;;;;;;0.10;0.10;;;;;;;;;;1722398;28;20200;-71
2022/01/13 04:15:51;;;;;;;0.10;0.10;;;;;;;;;;1723703;28;20240;-71
2022/01/13 04:16:43;;;;;;;0.03;0.03;;;;;;;;;;1724688;28;20219;-71
2022/01/13 04:17:34;;;;;;;0.10;0.10;;;;;;;;;;1725968;28;20196;-71
2022/01/13 04:18:26;;;;;;;0.10;0.10;;;;;;;;;;1725328;28;21159;-71
2022/01/13 04:19:17;;;;;;;0.20;0.20;;;;;;;;;;1723693;28;20219;-71
2022/01/13 04:20:12;;;;;;;0.10;0.10;;;;;;;;;;1723920;28;20290;-71
2022/01/13 04:21:03;;;;;;;0.10;0.10;;;;;;;;;;1723386;28;20232;-71
2022/01/13 04:21:55;;;;;;;0.10;0.10;;;;;;;;;;1725124;28;20801;-71
2022/01/13 04:22:47;;;;;;;0.30;0.30;;;;;;;;;;1725272;28;20282;-71
2022/01/13 04:23:41;;;;;;;0.20;0.20;;;;;;;;;;1725219;28;20200;-71
2022/01/13 04:24:32;;;;;;;0.20;0.20;;;;;;;;;;1725459;28;20635;-71
2022/01/13 04:25:24;;;;;;;0.22;0.22;;;;;;;;;;1723168;28;20677;-71
2022/01/13 04:26:19;;;;;;;0.30;0.30;;;;;;;;;;1725640;28;20243;-71
2022/01/13 04:27:20;;;;;;;0.00;0.00;;;;;;;;;;1725204;28;20212;-71
2022/01/13 04:28:12;;;;;;;0.20;0.20;;;;;;;;;;1724911;28;20648;-71
2022/01/13 04:29:19;;;;;;;0.20;0.20;;;;;;;;;;1725030;28;20232;-71
2022/01/13 04:31:29;;;;;;;0.10;0.10;;;;;;;;;;1701915;28;20238;-71
2022/01/13 04:32:20;;;;;;;0.13;0.13;;;;;;;;;;1718932;28;20205;-71
2022/01/13 04:33:13;;;;;;;0.10;0.10;;;;;;;;;;1718418;28;20291;-71
2022/01/13 04:34:05;;;;;;;0.20;0.20;;;;;;;;;;1719005;28;20620;-71
2022/01/13 04:34:56;;;;;;;0.10;0.10;;;;;;;;;;1717588;28;20205;-71
2022/01/13 04:35:48;;;;;;;0.10;0.10;;;;;;;;;;1716831;28;20509;-71
2022/01/13 04:36:41;;;;;;;0.10;0.10;;;;;;;;;;1717917;28;20217;-71
2022/01/13 04:37:32;;;;;;;0.15;0.15;;;;;;;;;;1718969;28;20205;-71
2022/01/13 04:38:24;;;;;;;0.10;0.10;;;;;;;;;;1719426;28;20702;-71
2022/01/13 04:39:16;;;;;;;0.10;0.10;;;;;;;;;;1718925;28;20211;-71
2022/01/13 04:40:13;;;;;;;0.10;0.10;;;;;;;;;;1717058;28;20268;-71
2022/01/13 04:41:05;;;;;;;0.10;0.10;;;;;;;;;;1716368;28;20265;-71
2022/01/13 04:41:59;;;;;;;0.10;0.10;;;;;;;;;;1718264;28;20209;-71
2022/01/13 04:42:54;;;;;;;0.05;0.05;;;;;;;;;;1719009;28;20300;-71
2022/01/13 04:43:45;;;;;;;0.20;0.20;;;;;;;;;;1718662;28;20193;-71
2022/01/13 04:44:38;;;;;;;0.20;0.20;;;;;;;;;;1718731;28;20228;-71
2022/01/13 04:45:29;;;;;;;0.10;0.10;;;;;;;;;;1719328;28;20247;-71
2022/01/13 04:46:21;;;;;;;0.08;0.08;;;;;;;;;;1724991;28;20531;-71
2022/01/13 04:47:12;;;;;;;0.00;0.00;;;;;;;;;;1724695;28;20208;-71
2022/01/13 04:48:05;;;;;;;0.03;0.03;;;;;;;;;;1725369;28;20701;-71
2022/01/13 04:48:56;;;;;;;0.10;0.10;;;;;;;;;;1725658;28;20550;-71
2022/01/13 04:49:48;;;;;;;0.00;0.00;;;;;;;;;;1725165;28;20812;-71
2022/01/13 04:50:39;;;;;;;0.20;0.20;;;;;;;;;;1722074;28;20249;-71
2022/01/13 04:51:31;;;;;;;0.20;0.20;;;;;;;;;;1724404;28;20212;-71
2022/01/13 04:52:23;;;;;;;0.10;0.10;;;;;;;;;;1725450;28;20555;-71
2022/01/13 04:53:15;;;;;;;0.08;0.08;;;;;;;;;;1724732;28;20222;-71
2022/01/13 04:54:07;;;;;;;0.10;0.10;;;;;;;;;;1725699;28;20570;-71
2022/01/13 04:55:07;;;;;;;0.10;0.10;;;;;;;;;;1725162;28;20219;-71
2022/01/13 04:56:08;;;;;;;0.10;0.10;;;;;;;;;;1721614;28;20232;-71
2022/01/13 04:57:14;;;;;;;0.20;0.20;;;;;;;;;;1724933;28;20192;-71
2022/01/13 04:58:06;;;;;;;0.10;0.10;;;;;;;;;;1725244;28;20259;-71
2022/01/13 04:58:58;;;;;;;0.20;0.20;;;;;;;;;;1724114;28;20210;-71
2022/01/13 04:59:49;;;;;;;0.17;0.17;;;;;;;;;;1724164;28;20200;-71
2022/01/13 05:00:42;;;;;;;0.10;0.10;;;;;;;;;;1720406;28;20235;-71
2022/01/13 05:01:33;;;;;;;0.20;0.20;;;;;;;;;;1721282;28;20208;-71
2022/01/13 05:02:26;;;;;;;0.20;0.20;;;;;;;;;;1725322;28;20242;-71
2022/01/13 05:03:18;;;;;;;0.10;0.10;;;;;;;;;;1726060;28;20250;-71
2022/01/13 05:04:10;;;;;;;0.10;0.10;;;;;;;;;;1725311;28;20531;-71
2022/01/13 05:05:02;;;;;;;0.20;0.20;;;;;;;;;;1724101;28;20687;-71
2022/01/13 05:05:53;;;;;;;0.17;0.17;;;;;;;;;;1723173;28;20289;-71
2022/01/13 05:06:45;;;;;;;0.10;0.10;;;;;;;;;;1724879;28;20689;-72
2022/01/13 05:07:36;;;;;;;0.10;0.10;;;;;;;;;;1722821;28;20265;-72
2022/01/13 05:08:28;;;;;;;0.10;0.10;;;;;;;;;;1724751;28;20202;-71
2022/01/13 05:09:20;;;;;;;0.10;0.10;;;;;;;;;;1725623;28;20215;-71
2022/01/13 05:10:12;;;;;;;0.10;0.10;;;;;;;;;;1724107;28;20232;-71
2022/01/13 05:11:03;;;;;;;0.20;0.20;;;;;;;;;;1725125;28;20636;-71
2022/01/13 05:11:56;;;;;;;0.10;0.10;;;;;;;;;;1725306;28;20223;-71
2022/01/13 05:12:54;;;;;;;0.00;0.00;;;;;;;;;;1725370;28;20350;-71
2022/01/13 05:13:46;;;;;;;0.20;0.20;;;;;;;;;;1725048;28;20196;-71
2022/01/13 05:14:38;;;;;;;0.10;0.10;;;;;;;;;;1725190;28;20207;-71
2022/01/13 05:15:31;;;;;;;0.10;0.10;;;;;;;;;;1722767;28;20251;-71
2022/01/13 05:16:27;;;;;;;0.00;0.00;;;;;;;;;;1725093;28;20240;-71
2022/01/13 05:17:46;;;;;;;0.20;0.20;;;;;;;;;;1723681;28;20674;-71
2022/01/13 05:18:46;;;;;;;0.00;0.00;;;;;;;;;;1724355;28;20315;-71
2022/01/13 05:19:42;;;;;;;0.13;0.13;;;;;;;;;;1725391;28;20184;-71
2022/01/13 05:20:48;;;;;;;0.00;0.00;;;;;;;;;;1723138;28;20283;-71
2022/01/13 05:22:05;;;;;;;0.10;0.10;;;;;;;;;;1725083;28;20445;-71
2022/01/13 05:22:56;;;;;;;0.00;0.00;;;;;;;;;;1719857;28;20201;-71
2022/01/13 05:23:52;;;;;;;0.10;0.10;;;;;;;;;;1724788;28;20832;-70
2022/01/13 05:24:45;;;;;;;0.00;0.00;;;;;;;;;;1724943;28;20293;-71
2022/01/13 05:25:38;;;;;;;0.10;0.10;;;;;;;;;;1723066;28;20228;-71
2022/01/13 05:26:30;;;;;;;0.00;0.00;;;;;;;;;;1725532;28;20520;-71
2022/01/13 05:27:24;;;;;;;0.15;0.15;;;;;;;;;;1725246;28;20208;-71
2022/01/13 05:28:17;;;;;;;0.10;0.10;;;;;;;;;;1724986;28;20235;-71
2022/01/13 05:29:09;;;;;;;0.10;0.10;;;;;;;;;;1724748;28;20216;-71
2022/01/13 05:30:03;;;;;;;0.05;0.05;;;;;;;;;;1722829;28;20251;-71
2022/01/13 05:30:54;;;;;;;0.03;0.03;;;;;;;;;;1716565;28;20242;-71
2022/01/13 05:31:46;;;;;;;0.10;0.10;;;;;;;;;;1723373;28;20227;-71
2022/01/13 05:32:37;;;;;;;0.10;0.10;;;;;;;;;;1723550;28;20231;-71
2022/01/13 05:33:30;;;;;;;0.10;0.10;;;;;;;;;;1725543;28;20282;-71