Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:36;;;;;;;1.05;0.95;;;13.80;99.90;;;;;;5087018;28;20196;-78
2021/06/16 00:04:03;;;;;;;1.90;1.48;;;13.70;99.90;;;;;;5088412;28;20190;-79
2021/06/16 00:06:29;;;;;;;1.23;0.90;;;13.50;99.90;;;;;;5086942;28;20220;-78
2021/06/16 00:08:54;;;;;;;1.63;1.10;;;13.50;99.90;;;;;;5085993;28;20189;-78
2021/06/16 00:11:20;;;;;;;1.27;1.17;;;13.50;99.90;;;;;;5085071;28;20178;-79
2021/06/16 00:13:47;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;5088968;28;20200;-78
2021/06/16 00:16:12;;;;;;;2.25;1.30;;;13.50;99.90;;;;;;5086163;28;20201;-78
2021/06/16 00:18:38;;;;;;;2.00;0.90;;;13.40;99.90;;;;;;5089939;28;20191;-78
2021/06/16 00:21:04;;;;;;;1.83;1.20;;;13.30;99.90;;;;;;5089736;28;20172;-78
2021/06/16 00:23:29;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;5087130;28;20200;-78
2021/06/16 00:25:55;;;;;;;1.60;1.25;;;13.30;99.90;;;;;;5078116;28;20197;-77
2021/06/16 00:28:21;;;;;;;1.58;1.10;;;13.20;99.90;;;;;;5084972;28;20201;-80
2021/06/16 00:30:46;;;;;;;1.08;1.00;;;13.10;99.90;;;;;;5066692;28;21109;-79
2021/06/16 00:33:12;;;;;;;1.05;1.00;;;13.10;99.90;;;;;;5085587;28;20184;-78
2021/06/16 00:35:37;;;;;;;1.40;1.20;;;13.20;99.90;;;;;;5084223;28;20194;-79
2021/06/16 00:38:03;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5084501;28;20204;-79
2021/06/16 00:40:30;;;;;;;1.17;1.08;;;13.20;99.90;;;;;;5083628;28;20208;-75
2021/06/16 00:42:57;;;;;;;1.00;0.90;;;13.30;99.90;;;;;;5064633;28;20677;-78
2021/06/16 00:45:23;;;;;;;1.35;1.25;;;13.20;99.90;;;;;;5082525;28;20189;-78
2021/06/16 00:47:55;;;;;;;1.40;1.20;;;13.10;99.90;;;;;;5085717;28;20317;-77
2021/06/16 00:50:23;;;;;;;1.50;1.20;;;13.00;99.90;;;;;;5067075;28;20241;-78
2021/06/16 00:52:48;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;5084294;28;20205;-78
2021/06/16 00:55:14;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;5068059;28;20176;-78
2021/06/16 00:57:40;;;;;;;1.27;1.17;;;12.90;99.90;;;;;;5084050;28;20185;-78
2021/06/16 01:00:11;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;5084243;28;20639;-78
2021/06/16 01:03:00;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5084688;28;20194;-78
2021/06/16 01:05:36;;;;;;;1.35;1.23;;;12.70;99.90;;;;;;5065314;28;20189;-78
2021/06/16 01:08:04;;;;;;;1.17;1.08;;;12.80;99.90;;;;;;5083633;28;20216;-78
2021/06/16 01:10:34;;;;;;;1.38;1.27;;;12.80;99.90;;;;;;5085279;28;20185;-77
2021/06/16 01:13:05;;;;;;;1.40;1.10;;;12.90;99.90;;;;;;5083870;28;20188;-77
2021/06/16 01:15:47;;;;;;;1.63;0.98;;;12.80;99.90;;;;;;5065852;28;20178;-79
2021/06/16 01:18:17;;;;;;;1.42;1.30;;;12.90;99.90;;;;;;5085114;28;20211;-77
2021/06/16 01:20:45;;;;;;;1.20;0.93;;;12.80;99.90;;;;;;5083591;28;20753;-77
2021/06/16 01:23:40;;;;;;;2.55;1.45;;;12.70;99.90;;;;;;5082238;28;20204;-78
2021/06/16 01:26:05;;;;;;;1.45;1.35;;;12.70;99.90;;;;;;5082127;28;20239;-77
2021/06/16 01:28:37;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;5085099;28;20220;-77
2021/06/16 01:31:04;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5081046;28;20182;-77
2021/06/16 01:33:31;;;;;;;1.58;1.33;;;12.60;99.90;;;;;;5062452;28;20188;-78
2021/06/16 01:35:58;;;;;;;1.23;1.13;;;12.60;99.90;;;;;;5057569;28;20236;-77
2021/06/16 01:38:24;;;;;;;2.35;1.13;;;12.60;99.90;;;;;;5083801;28;20197;-79
2021/06/16 01:40:53;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5081186;28;20206;-78
2021/06/16 01:43:20;;;;;;;1.50;1.17;;;12.60;99.90;;;;;;5066986;28;20181;-78
2021/06/16 01:45:48;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5083475;28;20212;-79
2021/06/16 01:48:19;;;;;;;1.40;1.20;;;12.60;99.90;;;;;;5081970;28;20256;-78
2021/06/16 01:50:46;;;;;;;2.45;1.17;;;12.70;99.90;;;;;;5083320;28;21007;-79
2021/06/16 01:53:12;;;;;;;2.00;1.13;;;12.70;99.90;;;;;;5082884;28;20181;-78
2021/06/16 01:55:39;;;;;;;1.65;1.10;;;12.60;99.90;;;;;;5081900;28;20216;-77
2021/06/16 01:58:06;;;;;;;1.30;1.13;;;12.60;99.90;;;;;;5065257;28;20193;-78
2021/06/16 02:00:32;;;;;;;1.35;0.70;;;12.60;99.90;;;;;;5082417;28;20548;-78
2021/06/16 02:02:58;;;;;;;2.30;1.20;;;12.60;99.90;;;;;;5083030;28;20753;-77
2021/06/16 02:05:27;;;;;;;1.08;0.98;;;12.50;99.90;;;;;;5065861;28;20196;-77
2021/06/16 02:08:02;;;;;;;1.27;1.17;;;12.50;99.90;;;;;;5084239;28;20594;-78
2021/06/16 02:10:35;;;;;;;1.55;1.10;;;12.60;99.90;;;;;;5081917;28;20204;-77
2021/06/16 02:13:04;;;;;;;0.88;0.77;;;12.50;99.90;;;;;;5084726;28;20202;-79
2021/06/16 02:15:50;;;;;;;3.10;1.25;;;12.50;99.90;;;;;;5083203;28;21313;-78
2021/06/16 02:18:20;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5083085;28;20232;-79
2021/06/16 02:20:46;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5082130;28;20185;-78
2021/06/16 02:23:12;;;;;;;1.13;1.02;;;12.50;99.90;;;;;;5083210;28;20580;-77
2021/06/16 02:25:38;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5083262;28;20209;-77
2021/06/16 02:28:04;;;;;;;0.88;0.80;;;12.50;99.90;;;;;;5082299;28;20216;-78
2021/06/16 02:30:29;;;;;;;1.05;0.80;;;12.40;99.90;;;;;;5080723;28;20189;-77
2021/06/16 02:32:55;;;;;;;0.95;0.80;;;12.50;99.90;;;;;;5065838;28;20655;-79
2021/06/16 02:35:21;;;;;;;0.82;0.80;;;12.40;99.90;;;;;;5080761;28;20177;-78
2021/06/16 02:37:56;;;;;;;1.05;0.98;;;12.50;99.90;;;;;;5082458;28;20189;-79
2021/06/16 02:40:23;;;;;;;1.13;1.02;;;12.50;99.90;;;;;;5063965;28;20189;-78
2021/06/16 02:42:51;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5080601;28;20193;-78
2021/06/16 02:45:21;;;;;;;1.65;1.20;;;12.50;99.90;;;;;;5067899;28;20208;-77
2021/06/16 02:47:49;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5065005;28;20755;-78
2021/06/16 02:50:26;;;;;;;1.95;1.10;;;12.50;99.90;;;;;;5064539;28;20208;-78
2021/06/16 02:52:55;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5080570;28;20177;-78
2021/06/16 02:55:24;;;;;;;0.85;0.85;;;12.60;99.90;;;;;;5060603;28;20177;-78
2021/06/16 02:57:51;;;;;;;1.63;0.98;;;12.50;99.90;;;;;;5067167;28;20186;-80
2021/06/16 03:00:18;;;;;;;4.35;1.30;;;12.50;99.90;;;;;;5082671;28;20262;-79
2021/06/16 03:02:46;;;;;;;1.45;1.05;;;12.40;99.90;;;;;;5065198;28;20189;-78
2021/06/16 03:05:22;;;;;;;0.98;0.75;;;12.30;99.90;;;;;;5084593;28;20177;-78
2021/06/16 03:07:50;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5064170;28;20250;-77
2021/06/16 03:10:21;;;;;;;1.08;0.80;;;12.20;99.90;;;;;;5082022;28;20178;-79
2021/06/16 03:12:51;;;;;;;1.33;1.02;;;12.30;99.90;;;;;;5081307;28;20201;-77
2021/06/16 03:15:18;;;;;;;0.82;0.82;;;12.30;99.90;;;;;;5058664;28;20177;-77
2021/06/16 03:17:46;;;;;;;0.88;0.85;;;12.20;99.90;;;;;;5077214;28;20193;-77
2021/06/16 03:20:14;;;;;;;0.95;0.70;;;12.20;99.90;;;;;;5081760;28;20177;-80
2021/06/16 03:22:41;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5081239;28;20926;-79
2021/06/16 03:25:09;;;;;;;1.13;0.90;;;12.00;99.90;;;;;;5082076;28;20200;-78
2021/06/16 03:27:35;;;;;;;2.95;1.48;;;12.00;99.90;;;;;;5081065;28;20209;-79
2021/06/16 03:30:01;;;;;;;1.60;0.85;;;12.00;99.90;;;;;;5083209;28;20200;-80
2021/06/16 03:32:27;;;;;;;1.77;0.60;;;12.00;99.90;;;;;;5064259;28;20230;-79
2021/06/16 03:34:54;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;5064661;28;20182;-78
2021/06/16 03:37:20;;;;;;;0.98;0.98;;;12.20;99.90;;;;;;5082685;28;20289;-76
2021/06/16 03:39:51;;;;;;;1.00;0.90;;;12.30;99.90;;;;;;5082581;28;20191;-79
2021/06/16 03:42:18;;;;;;;0.93;0.63;;;12.40;99.90;;;;;;5082920;28;20219;-79
2021/06/16 03:44:44;;;;;;;1.73;1.02;;;12.40;99.90;;;;;;5081074;28;20433;-78
2021/06/16 03:47:12;;;;;;;0.80;0.75;;;12.40;99.90;;;;;;5067147;28;20232;-79
2021/06/16 03:49:41;;;;;;;0.68;0.68;;;12.40;99.90;;;;;;5086352;28;20276;-79
2021/06/16 03:52:07;;;;;;;1.10;0.85;;;12.50;99.90;;;;;;5068430;28;20188;-80
2021/06/16 03:54:35;;;;;;;1.13;0.95;;;12.50;99.90;;;;;;5085504;28;20177;-77
2021/06/16 03:57:00;;;;;;;2.50;0.88;;;12.50;99.90;;;;;;5085068;28;20215;-78
2021/06/16 03:59:27;;;;;;;2.75;1.15;;;12.60;99.90;;;;;;5086552;28;20244;-77
2021/06/16 04:01:52;;;;;;;0.85;0.70;;;12.70;99.90;;;;;;5082571;28;20189;-77
2021/06/16 04:04:18;;;;;;;1.92;0.98;;;12.80;99.90;;;;;;5086395;28;20201;-78
2021/06/16 04:06:46;;;;;;;1.50;1.05;;;12.80;99.90;;;;;;5082647;28;20256;-78
2021/06/16 04:09:14;;;;;;;1.20;0.65;;;12.90;99.90;;;;;;5068456;28;20204;-79
2021/06/16 04:11:41;;;;;;;2.15;1.10;;;12.90;99.90;;;;;;5084766;28;20231;-79
2021/06/16 04:14:07;;;;;;;1.15;0.90;;;13.00;99.90;;;;;;5065610;28;20177;-79
2021/06/16 04:16:33;;;;;;;2.35;1.30;;;13.00;99.90;;;;;;5048709;28;20200;-78
2021/06/16 04:18:59;;;;;;;3.15;1.13;;;13.00;99.90;;;;;;5084259;28;20198;-77
2021/06/16 04:21:25;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5083279;28;20181;-79
2021/06/16 04:23:51;;;;;;;1.60;1.20;;;13.40;99.90;;;;;;5083950;28;20266;-80
2021/06/16 04:26:20;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5083361;28;20204;-77
2021/06/16 04:28:46;;;;;;;1.23;0.80;;;15.10;99.90;;;;;;5063426;28;20209;-78
2021/06/16 04:31:13;;;;;;;1.50;1.05;;;15.90;99.90;;;;;;5066465;28;20188;-77
2021/06/16 04:33:39;;;;;;;1.75;0.50;;;17.10;99.90;;;;;;5081733;28;20632;-78
2021/06/16 04:36:06;;;;;;;1.63;1.10;;;18.00;99.90;;;;;;5081477;28;20216;-77
2021/06/16 04:38:32;;;;;;;0.77;0.77;;;18.90;99.90;;;;;;5078854;28;20274;-79
2021/06/16 04:40:58;;;;;;;1.25;0.90;;;19.70;99.90;;;;;;5057202;28;21042;-80
2021/06/16 04:43:24;;;;;;;2.08;1.23;;;20.40;99.90;;;;;;5080677;28;20194;-78
2021/06/16 04:45:50;;;;;;;1.30;1.10;;;20.70;99.90;;;;;;5081254;28;20207;-77
2021/06/16 04:48:16;;;;;;;1.25;0.80;;;20.70;99.90;;;;;;5077697;28;20217;-77
2021/06/16 04:50:42;;;;;;;1.40;0.73;;;20.60;99.90;;;;;;5064364;28;20253;-77
2021/06/16 04:53:07;;;;;;;1.45;0.90;;;20.90;99.90;;;;;;5081084;28;20191;-80
2021/06/16 04:55:33;;;;;;;1.08;0.82;;;20.70;99.90;;;;;;5082033;28;20394;-80
2021/06/16 04:57:59;;;;;;;1.08;0.80;;;20.60;99.90;;;;;;5078411;28;20200;-78
2021/06/16 05:00:25;;;;;;;1.00;0.80;;;20.70;99.90;;;;;;5063236;28;20205;-77
2021/06/16 05:02:54;;;;;;;1.55;0.80;;;20.90;99.90;;;;;;5061121;28;20239;-77
2021/06/16 05:05:21;;;;;;;1.45;0.80;;;20.90;99.90;;;;;;5061992;28;20178;-80
2021/06/16 05:07:47;;;;;;;1.83;0.82;;;21.50;99.90;;;;;;5061355;28;20213;-80
2021/06/16 05:10:13;;;;;;;1.17;0.63;;;21.80;99.90;;;;;;5077338;28;20181;-78
2021/06/16 05:12:39;;;;;;;0.70;0.70;;;22.30;99.90;;;;;;5060986;28;20189;-78
2021/06/16 05:15:06;;;;;;;1.00;0.90;;;22.80;99.90;;;;;;5080864;28;20182;-77
2021/06/16 05:17:32;;;;;;;2.50;1.25;;;22.80;99.90;;;;;;5080011;28;20617;-78
2021/06/16 05:19:58;;;;;;;2.30;1.00;;;23.20;99.90;;;;;;5062856;28;20212;-77
2021/06/16 05:22:25;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5078174;28;20181;-79
2021/06/16 05:24:51;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;5080113;28;20215;-77
2021/06/16 05:27:17;;;;;;;1.25;0.90;;;23.20;99.90;;;;;;5080693;28;20196;-78
2021/06/16 05:29:43;;;;;;;1.48;0.93;;;23.20;99.90;;;;;;5081299;28;20225;-77
2021/06/16 05:32:09;;;;;;;1.00;0.82;;;23.50;99.90;;;;;;5078171;28;20177;-80
2021/06/16 05:34:35;;;;;;;2.28;1.13;;;23.70;99.90;;;;;;5062758;28;20185;-77
2021/06/16 05:37:02;;;;;;;1.42;1.30;;;23.60;99.90;;;;;;5078768;28;20208;-77
2021/06/16 05:39:27;;;;;;;1.20;0.95;;;23.40;99.90;;;;;;5080564;28;20193;-80
2021/06/16 05:41:53;;;;;;;1.17;0.88;;;23.20;99.90;;;;;;5078673;28;20392;-80
2021/06/16 05:44:19;;;;;;;2.45;0.82;;;22.60;99.90;;;;;;5078408;28;20193;-78
2021/06/16 05:46:45;;;;;;;1.75;1.00;;;22.30;99.90;;;;;;5078032;28;20286;-78
2021/06/16 05:49:11;;;;;;;2.72;1.20;;;22.40;99.90;;;;;;5061446;28;20181;-78
2021/06/16 05:51:36;;;;;;;1.73;1.10;;;22.90;99.90;;;;;;5078965;28;20192;-78
2021/06/16 05:54:02;;;;;;;1.10;1.00;;;22.60;99.90;;;;;;5061884;28;20190;-79
2021/06/16 05:56:27;;;;;;;1.42;1.27;;;22.30;99.90;;;;;;5076876;28;20204;-76
2021/06/16 05:58:53;;;;;;;1.02;0.95;;;22.30;99.90;;;;;;5078788;28;20217;-77
2021/06/16 06:01:19;;;;;;;2.75;0.88;;;22.60;99.90;;;;;;5077824;28;20224;-78
2021/06/16 06:03:44;;;;;;;1.30;1.20;;;22.90;99.90;;;;;;5080135;28;20189;-80
2021/06/16 06:06:10;;;;;;;1.88;1.20;;;23.10;99.90;;;;;;5077983;28;20260;-77
2021/06/16 06:08:36;;;;;;;1.48;1.35;;;23.20;99.90;;;;;;5062923;28;20682;-76
2021/06/16 06:11:02;;;;;;;2.67;1.20;;;23.00;99.90;;;;;;5077763;28;20639;-77
2021/06/16 06:13:28;;;;;;;1.35;1.25;;;23.80;99.90;;;;;;5079379;28;20185;-78
2021/06/16 06:15:54;;;;;;;1.38;1.27;;;24.10;99.90;;;;;;5075828;28;20206;-78
2021/06/16 06:18:20;;;;;;;1.30;1.20;;;24.40;99.90;;;;;;5076815;28;20510;-77
2021/06/16 06:20:45;;;;;;;1.67;1.27;;;24.40;99.90;;;;;;5061937;28;20650;-76
2021/06/16 06:23:11;;;;;;;1.92;1.30;;;24.10;99.90;;;;;;5077917;28;20300;-79
2021/06/16 06:25:37;;;;;;;1.40;1.10;;;23.60;99.90;;;;;;5060833;28;20205;-78
2021/06/16 06:28:04;;;;;;;1.10;1.00;;;23.60;99.90;;;;;;5078146;28;20220;-78
2021/06/16 06:30:29;;;;;;;1.10;1.00;;;24.20;99.90;;;;;;5080055;28;20244;-78
2021/06/16 06:32:55;;;;;;;2.00;1.63;;;23.90;99.90;;;;;;5077176;28;20280;-77
2021/06/16 06:35:20;;;;;;;2.05;1.33;;;24.20;99.90;;;;;;5079337;28;20169;-77
2021/06/16 06:37:46;;;;;;;3.03;1.20;;;24.30;99.90;;;;;;5074429;28;20186;-78
2021/06/16 06:40:13;;;;;;;0.85;0.85;;;24.70;99.90;;;;;;5057563;28;20192;-78
2021/06/16 06:42:38;;;;;;;1.80;1.30;;;24.60;99.90;;;;;;5077459;28;20245;-78
2021/06/16 06:45:06;;;;;;;1.63;1.50;;;24.20;99.90;;;;;;5061221;28;20286;-78
2021/06/16 06:47:31;;;;;;;1.55;1.45;;;23.50;99.90;;;;;;5060119;28;20300;-78
2021/06/16 06:49:57;;;;;;;1.48;1.38;;;23.00;99.90;;;;;;5059110;28;20200;-78
2021/06/16 06:52:23;;;;;;;1.70;1.15;;;22.80;99.90;;;;;;5077588;28;20195;-77
2021/06/16 06:54:49;;;;;;;3.30;1.50;;;21.90;99.90;;;;;;5080110;28;20192;-78
2021/06/16 06:57:15;;;;;;;1.85;1.33;;;21.30;99.90;;;;;;5076503;28;20220;-78
2021/06/16 06:59:40;;;;;;;3.05;1.27;;;21.00;99.90;;;;;;5079420;28;20185;-78
2021/06/16 07:02:07;;;;;;;2.53;1.80;;;21.30;99.90;;;;;;5067231;28;20562;-77
2021/06/16 07:04:32;;;;;;;1.50;1.02;;;21.50;99.90;;;;;;5069787;28;20551;-77
2021/06/16 07:06:58;;;;;;;2.20;1.70;;;21.70;99.90;;;;;;5071710;28;20213;-77
2021/06/16 07:09:24;;;;;;;1.30;1.20;;;22.00;99.90;;;;;;5068795;28;20194;-77
2021/06/16 07:11:51;;;;;;;2.15;1.38;;;22.20;99.90;;;;;;5068176;28;20722;-77
2021/06/16 07:14:16;;;;;;;1.20;1.10;;;22.30;99.90;;;;;;5049625;28;20208;-77
2021/06/16 07:16:43;;;;;;;1.63;1.50;;;22.50;99.90;;;;;;5072311;28;20235;-77
2021/06/16 07:19:08;;;;;;;2.90;1.85;;;22.70;99.90;;;;;;5068681;28;20440;-77
2021/06/16 07:21:34;;;;;;;2.13;1.70;;;22.70;99.90;;;;;;5074008;28;20185;-77
2021/06/16 07:24:00;;;;;;;2.67;1.70;;;22.60;99.90;;;;;;5070889;28;20196;-76
2021/06/16 07:26:25;;;;;;;2.00;1.83;;;22.50;99.90;;;;;;5078892;28;20204;-78
2021/06/16 07:28:51;;;;;;;2.95;1.95;;;22.30;99.90;;;;;;5075479;28;20208;-77
2021/06/16 07:31:17;;;;;;;2.17;1.73;;;22.00;99.90;;;;;;5074283;28;20174;-77
2021/06/16 07:33:42;;;;;;;2.50;1.75;;;22.00;99.90;;;;;;5074694;28;20195;-76
2021/06/16 07:36:08;;;;;;;2.42;1.70;;;22.00;99.90;;;;;;5070904;28;20706;-76
2021/06/16 07:38:34;;;;;;;2.53;2.00;;;22.50;99.90;;;;;;5079554;28;20185;-77
2021/06/16 07:41:00;;;;;;;3.45;2.92;;;22.70;99.90;;;;;;5073014;28;20364;-77
2021/06/16 07:43:25;;;;;;;3.95;2.08;;;22.90;99.90;;;;;;5083572;28;20184;-77
2021/06/16 07:45:51;;;;;;;2.70;2.10;;;23.00;99.90;;;;;;5075811;28;20209;-77
2021/06/16 07:48:16;;;;;;;3.97;1.80;;;23.10;99.90;;;;;;5062027;28;20291;-77
2021/06/16 07:50:42;;;;;;;3.25;2.10;;;23.20;99.90;;;;;;5072293;28;20235;-77
2021/06/16 07:53:08;;;;;;;2.60;2.40;;;23.30;99.90;;;;;;5075901;28;20165;-77
2021/06/16 07:55:34;;;;;;;3.78;2.50;;;23.40;99.90;;;;;;5075895;28;20174;-77
2021/06/16 07:58:02;;;;;;;3.83;2.55;;;23.50;99.90;;;;;;5077594;28;20209;-79
2021/06/16 08:00:28;;;;;;;3.38;3.05;;;23.30;99.90;;;;;;5087939;28;20192;-79
2021/06/16 08:02:53;;;;;;;2.70;2.50;;;23.40;99.90;;;;;;5074937;28;20185;-78
2021/06/16 08:05:19;;;;;;;3.28;2.97;;;23.50;99.90;;;;;;5088442;28;20199;-78
2021/06/16 08:07:45;;;;;;;3.00;2.70;;;23.60;99.90;;;;;;5091579;28;20592;-79
2021/06/16 08:10:11;;;;;;;3.35;2.75;;;23.70;99.90;;;;;;5087267;28;20189;-77
2021/06/16 08:12:37;;;;;;;4.43;3.05;;;23.80;99.90;;;;;;5092846;28;20193;-77
2021/06/16 08:15:05;;;;;;;4.22;3.42;;;24.10;99.90;;;;;;5089886;28;20178;-79
2021/06/16 08:17:30;;;;;;;4.85;3.40;;;24.30;99.90;;;;;;5057344;28;20674;-77
2021/06/16 08:19:56;;;;;;;3.42;2.60;;;24.20;99.90;;;;;;5090250;28;20303;-77
2021/06/16 08:22:21;;;;;;;4.18;3.53;;;24.30;99.90;;;;;;5071246;28;20694;-78
2021/06/16 08:24:47;;;;;;;4.03;3.60;;;24.20;99.90;;;;;;5093051;28;20197;-78
2021/06/16 08:27:12;;;;;;;3.97;3.58;;;24.20;99.90;;;;;;5076686;28;20230;-78
2021/06/16 08:29:39;;;;;;;5.55;4.22;;;23.70;99.90;;;;;;5072504;28;20750;-79
2021/06/16 08:32:05;;;;;;;6.85;4.20;;;23.60;99.90;;;;;;5092967;28;20232;-78
2021/06/16 08:34:31;;;;;;;3.78;3.47;;;23.50;99.90;;;;;;5090604;28;20210;-79
2021/06/16 08:36:56;;;;;;;4.38;3.80;;;23.90;99.90;;;;;;5088879;28;20587;-78
2021/06/16 08:39:22;;;;;;;5.00;4.50;;;24.20;99.90;;;;;;5087541;28;20186;-79
2021/06/16 08:41:49;;;;;;;4.68;4.03;;;24.40;99.90;;;;;;5073958;28;20185;-80
2021/06/16 08:44:16;;;;;;;4.35;3.95;;;24.40;99.90;;;;;;5085350;28;20173;-80
2021/06/16 08:46:42;;;;;;;5.57;4.20;;;24.60;99.90;;;;;;5090935;28;20290;-79
2021/06/16 08:49:07;;;;;;;4.50;4.10;;;24.60;99.90;;;;;;5083202;28;20215;-78
2021/06/16 08:51:33;;;;;;;5.13;4.38;;;24.70;99.90;;;;;;5091711;28;20181;-79
2021/06/16 08:53:59;;;;;;;5.28;4.78;;;24.80;99.90;;;;;;5084177;28;20185;-79
2021/06/16 08:56:25;;;;;;;11.05;5.88;;;24.90;99.90;;;;;;5065205;28;20201;-78
2021/06/16 08:58:51;;;;;;;4.72;4.28;;;24.90;99.90;;;;;;5085258;28;20181;-79
2021/06/16 09:01:17;;;;;;;5.47;4.65;;;24.80;99.90;;;;;;5063483;28;20192;-79
2021/06/16 09:03:42;;;;;;;5.65;4.68;;;24.90;99.90;;;;;;5087326;28;20185;-78
2021/06/16 09:06:13;;;;;;;5.80;4.45;;;24.80;99.90;;;;;;5066418;28;20201;-78
2021/06/16 09:08:58;;;;;;;5.63;4.00;;;25.00;99.90;;;;;;5071081;28;20304;-80
2021/06/16 09:11:28;;;;;;;5.25;4.75;;;25.40;99.90;;;;;;5086688;28;20182;-79
2021/06/16 09:14:21;;;;;;;4.50;4.10;;;25.30;99.90;;;;;;5088472;28;20356;-78
2021/06/16 09:16:48;;;;;;;6.32;4.22;;;25.30;99.90;;;;;;5085033;28;20201;-78
2021/06/16 09:19:33;;;;;;;6.20;4.80;;;25.40;99.90;;;;;;5088432;28;21272;-78
2021/06/16 09:22:06;;;;;;;5.07;4.38;;;25.40;99.90;;;;;;5069058;28;20394;-78
2021/06/16 09:24:41;;;;;;;6.38;4.65;;;25.50;99.90;;;;;;5068021;28;20342;-79
2021/06/16 09:27:07;;;;;;;5.90;4.75;;;25.50;99.90;;;;;;5084967;28;20205;-77
2021/06/16 09:29:33;;;;;;;5.78;4.35;;;25.40;99.90;;;;;;5089004;28;20676;-77
2021/06/16 09:32:06;;;;;;;8.85;5.32;;;25.60;99.90;;;;;;5082800;28;20178;-78
2021/06/16 09:34:32;;;;;;;5.47;4.90;;;25.80;99.90;;;;;;5083284;28;20185;-80
2021/06/16 09:37:03;;;;;;;5.20;4.70;;;25.80;99.90;;;;;;5081958;28;20202;-79
2021/06/16 09:39:31;;;;;;;5.63;5.10;;;25.70;99.90;;;;;;5082784;28;20183;-78
2021/06/16 09:41:59;;;;;;;6.95;5.20;;;25.80;99.90;;;;;;5083778;28;20181;-79
2021/06/16 09:45:00;;;;;;;6.15;5.25;;;25.90;99.90;;;;;;5065553;28;20273;-80
2021/06/16 09:47:26;;;;;;;6.05;5.45;;;26.00;99.90;;;;;;5029967;28;20308;-79
2021/06/16 09:49:58;;;;;;;10.05;5.82;;;25.90;99.90;;;;;;5081988;28;20213;-78
2021/06/16 09:52:36;;;;;;;6.20;5.60;;;26.00;99.90;;;;;;5066640;28;20659;-78
2021/06/16 09:55:22;;;;;;;9.93;7.10;;;26.10;99.90;;;;;;5081331;28;20229;-78
2021/06/16 09:58:11;;;;;;;9.25;7.15;;;26.20;99.90;;;;;;5066268;28;20188;-79
2021/06/16 10:00:45;;;;;;;7.03;5.82;;;26.10;99.90;;;;;;5085880;28;20191;-80
2021/06/16 10:03:16;;;;;;;7.72;6.35;;;26.10;99.90;;;;;;5083158;28;20629;-78
2021/06/16 10:06:05;;;;;;;7.90;6.50;;;26.30;99.90;;;;;;5080911;28;20292;-79
2021/06/16 10:08:51;;;;;;;9.75;7.40;;;26.40;99.90;;;;;;5059594;28;20581;-79
2021/06/16 10:11:19;;;;;;;8.00;6.68;;;26.30;99.90;;;;;;5062512;28;20288;-78
2021/06/16 10:13:47;;;;;;;7.90;6.45;;;26.40;99.90;;;;;;5069269;28;20200;-79
2021/06/16 10:16:13;;;;;;;8.32;7.10;;;26.40;99.90;;;;;;5080726;28;20215;-79
2021/06/16 10:18:42;;;;;;;8.65;7.15;;;26.40;99.90;;;;;;5084265;28;20216;-78
2021/06/16 10:21:09;;;;;;;8.20;6.15;;;26.50;99.90;;;;;;5083067;28;20719;-79
2021/06/16 10:23:36;;;;;;;7.63;6.50;;;26.80;99.90;;;;;;5082616;28;20249;-79
2021/06/16 10:26:13;;;;;;;7.28;6.57;;;26.80;99.90;;;;;;5083577;28;20802;-78
2021/06/16 10:28:44;;;;;;;7.60;6.82;;;26.80;99.90;;;;;;5066063;28;20212;-79
2021/06/16 10:31:10;;;;;;;6.78;6.05;;;26.80;99.90;;;;;;5079733;28;20252;-79
2021/06/16 10:33:37;;;;;;;6.78;5.97;;;26.90;99.90;;;;;;5083944;28;20177;-77
2021/06/16 10:36:07;;;;;;;7.03;6.05;;;27.20;99.90;;;;;;5082222;28;20268;-78
2021/06/16 10:38:32;;;;;;;7.55;6.68;;;27.20;99.90;;;;;;5065680;28;20549;-78
2021/06/16 10:40:59;;;;;;;6.75;6.10;;;27.20;99.90;;;;;;5051494;28;20188;-78
2021/06/16 10:43:29;;;;;;;7.63;6.63;;;27.10;99.90;;;;;;5083048;28;20189;-79
2021/06/16 10:46:05;;;;;;;7.85;6.80;;;27.20;99.90;;;;;;5066899;28;20320;-77
2021/06/16 10:48:50;;;;;;;7.30;6.32;;;27.10;99.90;;;;;;5049330;28;20265;-79
2021/06/16 10:51:39;;;;;;;7.57;6.72;;;27.30;99.90;;;;;;5087941;28;20179;-79
2021/06/16 10:54:25;;;;;;;7.20;5.95;;;27.10;99.90;;;;;;5085960;28;20189;-78
2021/06/16 10:56:58;;;;;;;9.50;5.65;;;27.20;99.90;;;;;;5084209;28;20260;-77
2021/06/16 10:59:42;;;;;;;9.98;6.40;;;27.30;99.90;;;;;;5083673;28;20183;-78
2021/06/16 11:02:14;;;;;;;7.00;6.30;;;27.40;99.90;;;;;;5059958;28;20304;-78
2021/06/16 11:04:43;;;;;;;6.68;6.07;;;27.50;99.90;;;;;;5066207;28;20182;-79
2021/06/16 11:07:31;;;;;;;6.72;6.07;;;27.60;99.90;;;;;;5058832;28;20213;-78
2021/06/16 11:09:59;;;;;;;7.05;5.80;;;27.70;99.90;;;;;;5068405;28;20174;-80
2021/06/16 11:12:27;;;;;;;7.15;6.45;;;28.00;99.90;;;;;;5058906;28;20671;-77
2021/06/16 11:14:53;;;;;;;7.60;6.88;;;27.70;99.90;;;;;;5068080;28;20193;-76
2021/06/16 11:17:34;;;;;;;7.15;6.45;;;27.90;99.90;;;;;;5072944;28;20205;-77
2021/06/16 11:20:11;;;;;;;8.32;6.88;;;28.00;99.90;;;;;;5059109;28;20187;-77
2021/06/16 11:22:38;;;;;;;6.85;6.25;;;28.10;99.90;;;;;;5071885;28;20188;-78
2021/06/16 11:25:11;;;;;;;7.55;6.82;;;28.10;99.90;;;;;;5051346;28;20747;-77
2021/06/16 11:27:55;;;;;;;8.23;7.43;;;28.10;99.90;;;;;;5056164;28;20216;-77
2021/06/16 11:30:32;;;;;;;7.50;6.20;;;28.20;99.90;;;;;;5075910;28;20202;-76
2021/06/16 11:33:22;;;;;;;7.15;6.43;;;28.10;99.90;;;;;;5055471;28;20596;-79
2021/06/16 11:36:00;;;;;;;7.63;6.82;;;28.10;99.90;;;;;;5044011;28;20283;-77
2021/06/16 11:38:29;;;;;;;7.97;6.80;;;27.90;99.90;;;;;;5056753;28;20177;-77
2021/06/16 11:41:10;;;;;;;7.65;6.80;;;28.00;99.90;;;;;;5071105;28;20243;-77
2021/06/16 11:43:40;;;;;;;7.53;6.65;;;28.00;99.90;;;;;;5073312;28;20181;-77
2021/06/16 11:46:13;;;;;;;7.32;5.95;;;28.20;99.90;;;;;;5070218;28;20229;-78
2021/06/16 11:48:39;;;;;;;7.30;6.47;;;28.60;99.90;;;;;;5072476;28;20488;-76
2021/06/16 11:51:07;;;;;;;7.18;6.47;;;28.90;99.90;;;;;;5068274;28;20225;-77
2021/06/16 11:53:34;;;;;;;7.20;6.50;;;28.90;99.90;;;;;;5074537;28;20181;-78
2021/06/16 11:56:06;;;;;;;7.38;6.43;;;28.80;99.90;;;;;;5072873;28;20300;-76
2021/06/16 11:58:35;;;;;;;11.50;7.10;;;28.80;99.90;;;;;;5068568;28;20184;-77
2021/06/16 12:01:09;;;;;;;7.85;7.05;;;28.80;99.90;;;;;;5071270;28;20433;-77
2021/06/16 12:03:36;;;;;;;7.80;7.03;;;28.90;99.90;;;;;;5073077;28;20192;-78
2021/06/16 12:06:08;;;;;;;7.15;6.28;;;28.90;99.90;;;;;;5053352;28;20206;-77
2021/06/16 12:08:35;;;;;;;6.80;6.18;;;28.90;99.90;;;;;;5058772;28;20224;-78
2021/06/16 12:11:16;;;;;;;7.03;6.30;;;29.10;99.90;;;;;;5077390;28;20196;-77
2021/06/16 12:13:58;;;;;;;8.20;7.05;;;28.90;99.90;;;;;;5077042;28;20173;-76
2021/06/16 12:16:28;;;;;;;7.10;6.30;;;29.00;99.90;;;;;;5077491;28;20197;-76
2021/06/16 12:18:54;;;;;;;7.00;6.30;;;29.00;99.90;;;;;;5058869;28;20223;-77
2021/06/16 12:21:19;;;;;;;7.57;6.15;;;29.10;99.90;;;;;;5069778;28;20221;-78
2021/06/16 12:23:46;;;;;;;7.40;6.70;;;29.10;99.90;;;;;;5076754;28;20208;-78
2021/06/16 12:26:24;;;;;;;9.75;7.47;;;28.90;99.90;;;;;;5039148;28;20197;-78
2021/06/16 12:28:53;;;;;;;6.20;5.63;;;29.00;99.90;;;;;;5059338;28;20212;-78
2021/06/16 12:37:13;;;;;;;6.60;5.85;;;29.00;99.90;;;;;;5076511;28;20754;-77
2021/06/16 12:39:56;;;;;;;6.85;6.15;;;29.10;99.90;;;;;;5074376;28;20650;-78
2021/06/16 12:42:37;;;;;;;6.78;6.07;;;29.10;99.90;;;;;;5069756;28;20659;-76
2021/06/16 12:45:23;;;;;;;6.00;5.50;;;29.40;99.90;;;;;;5071526;28;20178;-77
2021/06/16 12:47:49;;;;;;;6.50;5.90;;;29.60;99.90;;;;;;5054553;28;20234;-76
2021/06/16 12:50:32;;;;;;;6.18;5.47;;;29.60;99.90;;;;;;5075741;28;20173;-77
2021/06/16 12:52:59;;;;;;;5.95;5.45;;;29.70;99.90;;;;;;5079594;28;20176;-75
2021/06/16 12:55:25;;;;;;;6.13;5.53;;;29.70;99.90;;;;;;5074019;28;20174;-75
2021/06/16 12:57:53;;;;;;;6.63;5.93;;;29.60;99.90;;;;;;5070808;28;20271;-76
2021/06/16 13:00:29;;;;;;;5.25;4.75;;;29.80;99.90;;;;;;5077868;28;20177;-77