Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:10;;;;;;;;;;;;;;;15.12;48.28;99940.53;5027129;28;20071;-73
2023/06/15 00:04:36;;;;;;;;;;;;;;;15.08;48.00;99937.53;5028963;28;19924;-73
2023/06/15 00:07:02;;;;;;;;;;;;;;;15.07;47.88;99946.94;5038793;28;20481;-74
2023/06/15 00:09:29;;;;;;;;;;;;;;;15.01;48.49;99940.69;5036304;28;20462;-73
2023/06/15 00:11:55;;;;;;;;;;;;;;;14.96;48.95;99939.94;5038898;28;20020;-73
2023/06/15 00:14:20;;;;;;;;;;;;;;;15.00;48.56;99941.00;5033728;28;19931;-73
2023/06/15 00:16:47;;;;;;;;;;;;;;;14.98;48.73;99943.22;5038769;28;19983;-73
2023/06/15 00:19:13;;;;;;;;;;;;;;;14.96;49.02;99939.94;5040764;28;19979;-73
2023/06/15 00:21:40;;;;;;;;;;;;;;;14.96;48.91;99928.94;5040201;28;20384;-73
2023/06/15 00:24:06;;;;;;;;;;;;;;;14.91;49.52;99935.38;5041445;28;19925;-74
2023/06/15 00:26:34;;;;;;;;;;;;;;;14.83;49.91;99938.78;5039162;28;20031;-73
2023/06/15 00:28:59;;;;;;;;;;;;;;;14.81;49.47;99933.56;5040816;28;19932;-74
2023/06/15 00:31:25;;;;;;;;;;;;;;;14.78;49.80;99931.44;5040021;28;19924;-72
2023/06/15 00:33:52;;;;;;;;;;;;;;;14.73;49.83;99937.03;5040115;28;19931;-73
2023/06/15 00:36:18;;;;;;;;;;;;;;;14.73;49.55;99934.28;5031214;28;19964;-73
2023/06/15 00:38:43;;;;;;;;;;;;;;;14.68;50.03;99935.13;5037244;28;19964;-72
2023/06/15 00:41:09;;;;;;;;;;;;;;;14.70;49.61;99932.91;5033494;28;19931;-72
2023/06/15 00:43:38;;;;;;;;;;;;;;;14.70;50.23;99932.09;5009691;28;19929;-72
2023/06/15 00:46:04;;;;;;;;;;;;;;;14.65;50.34;99923.91;5042509;28;19939;-73
2023/06/15 00:48:30;;;;;;;;;;;;;;;14.65;50.59;99929.41;5040016;28;19931;-72
2023/06/15 00:50:56;;;;;;;;;;;;;;;14.63;50.23;99935.22;5031319;28;19925;-72
2023/06/15 00:53:23;;;;;;;;;;;;;;;14.63;49.97;99935.22;5031161;28;19987;-72
2023/06/15 00:55:49;;;;;;;;;;;;;;;14.64;50.10;99936.84;5037949;28;19924;-72
2023/06/15 00:58:17;;;;;;;;;;;;;;;14.67;49.95;99935.41;5038569;28;19925;-72
2023/06/15 01:00:48;;;;;;;;;;;;;;;14.70;49.96;99940.34;5039437;28;20049;-72
2023/06/15 01:03:15;;;;;;;;;;;;;;;14.68;50.11;99934.31;5024524;28;19925;-73
2023/06/15 01:05:44;;;;;;;;;;;;;;;14.64;50.74;99936.84;5037553;28;19928;-73
2023/06/15 01:08:11;;;;;;;;;;;;;;;14.65;50.68;99937.66;5038580;28;19974;-71
2023/06/15 01:10:38;;;;;;;;;;;;;;;14.69;50.17;99938.72;5054399;28;19925;-73
2023/06/15 01:13:05;;;;;;;;;;;;;;;14.66;50.34;99933.78;5039957;28;20418;-72
2023/06/15 01:15:31;;;;;;;;;;;;;;;14.67;50.36;99935.41;5029580;28;19929;-72
2023/06/15 01:17:59;;;;;;;;;;;;;;;14.70;50.03;99938.41;5033389;28;19925;-72
2023/06/15 01:20:27;;;;;;;;;;;;;;;14.76;50.05;99939.16;5036373;28;19928;-72
2023/06/15 01:22:58;;;;;;;;;;;;;;;14.76;50.58;99944.69;5043089;28;19936;-72
2023/06/15 01:25:33;;;;;;;;;;;;;;;14.76;50.34;99944.69;5043141;28;19928;-73
2023/06/15 01:28:01;;;;;;;;;;;;;;;14.75;50.34;99948.53;5035612;28;19978;-72
2023/06/15 01:30:27;;;;;;;;;;;;;;;14.79;50.08;99941.31;5057929;28;20319;-72
2023/06/15 01:32:53;;;;;;;;;;;;;;;14.86;50.02;99946.44;5042226;28;19974;-71
2023/06/15 01:35:19;;;;;;;;;;;;;;;14.91;50.10;99951.06;5039883;28;19925;-73
2023/06/15 01:37:45;;;;;;;;;;;;;;;14.94;49.86;99948.53;5040142;28;20345;-73
2023/06/15 01:40:12;;;;;;;;;;;;;;;14.99;49.49;99944.88;5040050;28;20471;-73
2023/06/15 01:42:39;;;;;;;;;;;;;;;15.02;49.32;99947.03;5036587;28;19936;-72
2023/06/15 01:45:08;;;;;;;;;;;;;;;15.06;49.22;99945.28;5039546;28;19994;-71
2023/06/15 01:47:35;;;;;;;;;;;;;;;15.10;49.03;99945.50;5041704;28;19924;-71
2023/06/15 01:50:01;;;;;;;;;;;;;;;15.11;49.75;99939.69;5042239;28;19928;-72
2023/06/15 01:52:27;;;;;;;;;;;;;;;15.12;49.33;99935.81;5040762;28;19929;-71
2023/06/15 01:54:53;;;;;;;;;;;;;;;15.15;49.50;99934.41;5041705;28;20015;-73
2023/06/15 01:57:19;;;;;;;;;;;;;;;15.20;49.66;99942.56;5041696;28;20672;-72
2023/06/15 01:59:45;;;;;;;;;;;;;;;15.26;49.38;99941.38;5028045;28;19931;-73
2023/06/15 02:02:13;;;;;;;;;;;;;;;15.31;49.00;99946.78;5039299;28;19960;-72
2023/06/15 02:04:39;;;;;;;;;;;;;;;15.36;48.61;99942.28;5020103;28;19939;-71
2023/06/15 02:07:05;;;;;;;;;;;;;;;15.38;48.60;99942.81;5042081;28;19924;-72
2023/06/15 02:09:31;;;;;;;;;;;;;;;15.40;48.54;99955.16;5041806;28;19932;-72
2023/06/15 02:11:57;;;;;;;;;;;;;;;15.43;48.80;99948.22;5042129;28;19950;-73
2023/06/15 02:14:24;;;;;;;;;;;;;;;15.45;49.09;99946.81;5037269;28;20663;-73
2023/06/15 02:16:50;;;;;;;;;;;;;;;15.49;49.03;99943.44;5029004;28;19925;-72
2023/06/15 02:19:21;;;;;;;;;;;;;;;15.52;48.74;99940.06;5038775;28;19924;-73
2023/06/15 02:21:47;;;;;;;;;;;;;;;15.60;48.64;99953.13;5017767;28;19931;-72
2023/06/15 02:24:13;;;;;;;;;;;;;;;15.68;48.19;99952.44;5032940;28;19933;-72
2023/06/15 02:26:39;;;;;;;;;;;;;;;15.76;48.20;99952.84;5036199;28;20062;-72
2023/06/15 02:29:05;;;;;;;;;;;;;;;15.80;48.21;99948.38;5031156;28;19924;-72
2023/06/15 02:31:31;;;;;;;;;;;;;;;15.85;48.22;99959.28;5040491;28;19929;-72
2023/06/15 02:33:57;;;;;;;;;;;;;;;15.85;48.26;99959.28;5024137;28;20351;-71
2023/06/15 02:36:24;;;;;;;;;;;;;;;15.85;48.51;99962.88;5042662;28;19925;-72
2023/06/15 02:38:50;;;;;;;;;;;;;;;15.91;48.04;99949.78;5041212;28;19963;-71
2023/06/15 02:41:17;;;;;;;;;;;;;;;15.98;47.96;99963.19;5038483;28;20006;-72
2023/06/15 02:43:43;;;;;;;;;;;;;;;16.03;47.66;99960.34;5041963;28;19959;-72
2023/06/15 02:46:09;;;;;;;;;;;;;;;16.07;47.64;99957.75;5025457;28;19925;-72
2023/06/15 02:48:35;;;;;;;;;;;;;;;16.08;47.94;99957.47;5029728;28;20446;-72
2023/06/15 02:51:01;;;;;;;;;;;;;;;16.09;47.76;99958.28;5035738;28;19924;-73
2023/06/15 02:53:29;;;;;;;;;;;;;;;16.23;47.43;99958.25;5040371;28;19998;-72
2023/06/15 02:55:57;;;;;;;;;;;;;;;16.31;47.09;99960.28;5023544;28;20161;-73
2023/06/15 02:58:26;;;;;;;;;;;;;;;16.37;47.08;99963.72;5039122;28;20303;-72
2023/06/15 03:01:11;;;;;;;;;;;;;;;16.45;46.60;99957.50;5036590;28;19951;-72
2023/06/15 03:04:09;;;;;;;;;;;;;;;16.51;46.36;99956.25;5015056;28;20507;-73
2023/06/15 03:06:40;;;;;;;;;;;;;;;16.55;46.45;99967.47;5055718;28;20027;-74
2023/06/15 03:09:12;;;;;;;;;;;;;;;16.61;45.68;99960.69;5041928;28;19971;-73
2023/06/15 03:11:39;;;;;;;;;;;;;;;16.70;45.76;99960.78;5032415;28;19925;-73
2023/06/15 03:14:04;;;;;;;;;;;;;;;16.77;45.52;99974.97;5043389;28;19931;-73
2023/06/15 03:16:46;;;;;;;;;;;;;;;16.83;45.70;99970.97;5038427;28;19928;-73
2023/06/15 03:19:14;;;;;;;;;;;;;;;16.90;45.62;99981.56;5040420;28;20006;-74
2023/06/15 03:21:41;;;;;;;;;;;;;;;16.96;45.71;99968.44;5011868;28;20036;-73
2023/06/15 03:24:08;;;;;;;;;;;;;;;17.04;45.44;99966.91;5053428;28;19929;-73
2023/06/15 03:26:35;;;;;;;;;;;;;;;17.09;45.11;99973.13;5041362;28;19960;-73
2023/06/15 03:29:02;;;;;;;;;;;;;;;17.11;44.90;99979.16;5054528;28;19998;-73
2023/06/15 03:31:33;;;;;;;;;;;;;;;17.13;44.89;99978.84;5052245;28;20877;-73
2023/06/15 03:34:00;;;;;;;;;;;;;;;17.22;44.71;99973.38;5014300;28;19934;-73
2023/06/15 03:36:29;;;;;;;;;;;;;;;17.30;44.35;99975.38;5032712;28;19924;-73
2023/06/15 03:38:56;;;;;;;;;;;;;;;17.40;44.54;99977.03;5038193;28;19978;-73
2023/06/15 03:41:23;;;;;;;;;;;;;;;17.47;44.22;99974.66;5035936;28;20327;-72
2023/06/15 03:43:50;;;;;;;;;;;;;;;17.56;44.15;99978.28;5033950;28;20015;-72
2023/06/15 03:46:17;;;;;;;;;;;;;;;17.62;43.75;99978.16;5036131;28;19932;-72
2023/06/15 03:48:43;;;;;;;;;;;;;;;17.64;43.92;99973.94;5038807;28;19925;-71
2023/06/15 03:51:09;;;;;;;;;;;;;;;17.74;43.59;99978.38;5041415;28;19933;-72
2023/06/15 03:53:36;;;;;;;;;;;;;;;17.80;43.81;99973.50;5040332;28;19928;-73
2023/06/15 03:56:02;;;;;;;;;;;;;;;17.88;43.46;99969.16;4999619;28;19929;-73
2023/06/15 03:58:28;;;;;;;;;;;;;;;17.96;42.85;99965.59;5039470;28;19924;-72
2023/06/15 04:00:56;;;;;;;;;;;;;;;18.01;42.72;99965.44;5024774;28;19948;-72
2023/06/15 04:03:21;;;;;;;;;;;;;;;18.05;42.58;99969.22;5039929;28;19924;-72
2023/06/15 04:05:49;;;;;;;;;;;;;;;18.09;42.56;99964.69;5035269;28;19936;-71
2023/06/15 04:08:15;;;;;;;;;;;;;;;18.18;42.67;99972.16;5039489;28;19931;-72
2023/06/15 04:10:41;;;;;;;;;;;;;;;18.26;42.63;99963.91;5020021;28;19925;-73
2023/06/15 04:13:06;;;;;;;;;;;;;;;18.35;42.27;99963.09;5027282;28;19931;-72
2023/06/15 04:15:32;;;;;;;;;;;;;;;18.42;42.32;99966.22;5029921;28;19929;-72
2023/06/15 04:18:01;;;;;;;;;;;;;;;18.51;42.25;99966.22;5019713;28;19925;-72
2023/06/15 04:20:28;;;;;;;;;;;;;;;18.56;41.84;99969.63;5033051;28;19932;-72
2023/06/15 04:22:55;;;;;;;;;;;;;;;18.61;41.77;99967.84;5036955;28;20416;-71
2023/06/15 04:25:21;;;;;;;;;;;;;;;18.64;41.25;99965.22;5022700;28;20027;-73
2023/06/15 04:27:49;;;;;;;;;;;;;;;18.68;40.98;99969.00;5039446;28;20050;-72
2023/06/15 04:30:24;;;;;;;;;;;;;;;18.73;40.94;99973.53;5038165;28;19925;-73
2023/06/15 04:32:57;;;;;;;;;;;;;;;18.77;40.98;99973.69;5053033;28;20377;-72
2023/06/15 04:35:28;;;;;;;;;;;;;;;18.85;40.67;99973.69;5038224;28;19924;-73
2023/06/15 04:37:57;;;;;;;;;;;;;;;18.90;40.34;99963.63;5036557;28;20028;-73
2023/06/15 04:40:22;;;;;;;;;;;;;;;18.98;40.40;99966.38;5032694;28;19931;-73
2023/06/15 04:42:48;;;;;;;;;;;;;;;19.06;40.24;99970.31;5038579;28;20019;-72
2023/06/15 04:45:14;;;;;;;;;;;;;;;19.16;40.13;99974.69;5036682;28;19929;-72
2023/06/15 04:47:42;;;;;;;;;;;;;;;19.22;39.70;99970.59;5037364;28;19991;-72
2023/06/15 04:50:08;;;;;;;;;;;;;;;19.29;39.77;99969.28;5030919;28;19928;-73
2023/06/15 04:52:36;;;;;;;;;;;;;;;19.34;39.35;99966.31;5034016;28;19929;-73
2023/06/15 04:55:02;;;;;;;;;;;;;;;19.39;39.20;99960.59;5056330;28;19982;-72
2023/06/15 04:57:28;;;;;;;;;;;;;;;19.46;38.95;99966.47;5043949;28;19948;-72
2023/06/15 04:59:57;;;;;;;;;;;;;;;19.54;38.80;99968.38;5026078;28;19960;-75
2023/06/15 05:02:28;;;;;;;;;;;;;;;19.64;38.58;99974.72;5004639;28;20639;-73
2023/06/15 05:04:56;;;;;;;;;;;;;;;19.71;38.84;99972.22;5026227;28;19986;-73
2023/06/15 05:07:24;;;;;;;;;;;;;;;19.78;38.76;99977.25;5040427;28;19931;-72
2023/06/15 05:09:59;;;;;;;;;;;;;;;19.83;38.60;99971.53;5025975;28;19925;-72
2023/06/15 05:12:29;;;;;;;;;;;;;;;19.88;38.39;99974.13;5023912;28;19987;-72
2023/06/15 05:14:57;;;;;;;;;;;;;;;19.93;37.47;99975.94;5026182;28;19936;-72
2023/06/15 05:17:25;;;;;;;;;;;;;;;19.98;37.32;99975.72;5027599;28;19924;-73
2023/06/15 05:19:55;;;;;;;;;;;;;;;20.07;36.95;99975.69;5022482;28;20007;-73
2023/06/15 05:22:24;;;;;;;;;;;;;;;20.11;36.65;99969.13;5030433;28;19960;-73
2023/06/15 05:24:53;;;;;;;;;;;;;;;20.20;36.74;99971.03;5021578;28;19998;-74
2023/06/15 05:27:21;;;;;;;;;;;;;;;20.30;36.60;99967.88;5041962;28;19928;-73
2023/06/15 05:29:48;;;;;;;;;;;;;;;20.38;36.33;99967.00;5031928;28;20396;-73
2023/06/15 05:32:19;;;;;;;;;;;;;;;20.45;36.08;99976.75;5042708;28;19924;-73
2023/06/15 05:34:49;;;;;;;;;;;;;;;20.49;36.07;99972.16;5016447;28;20015;-73
2023/06/15 05:37:20;;;;;;;;;;;;;;;20.51;36.03;99973.44;5010329;28;20411;-73
2023/06/15 05:39:47;;;;;;;;;;;;;;;20.55;35.42;99974.38;5027849;28;19935;-73
2023/06/15 05:42:16;;;;;;;;;;;;;;;20.62;35.48;99973.06;5042985;28;19924;-73
2023/06/15 05:44:45;;;;;;;;;;;;;;;20.65;35.22;99975.94;5027101;28;20019;-73
2023/06/15 05:47:11;;;;;;;;;;;;;;;20.69;34.88;99971.34;5045197;28;20039;-73
2023/06/15 05:49:37;;;;;;;;;;;;;;;20.71;34.89;99968.22;5033246;28;19935;-73
2023/06/15 05:52:04;;;;;;;;;;;;;;;20.76;34.89;99979.16;5037793;28;19951;-73
2023/06/15 05:54:32;;;;;;;;;;;;;;;20.80;35.07;99970.91;5042635;28;20386;-73
2023/06/15 05:56:58;;;;;;;;;;;;;;;20.82;34.56;99971.41;5060560;28;20039;-74
2023/06/15 05:59:25;;;;;;;;;;;;;;;20.86;34.65;99980.72;5024428;28;21377;-73
2023/06/15 06:01:51;;;;;;;;;;;;;;;20.92;35.16;99981.34;5023423;28;20177;-74
2023/06/15 06:04:17;;;;;;;;;;;;;;;20.95;34.79;99981.44;5044392;28;20069;-73
2023/06/15 06:06:43;;;;;;;;;;;;;;;21.04;34.59;99978.56;5056434;28;19954;-73
2023/06/15 06:09:10;;;;;;;;;;;;;;;21.06;34.62;99972.69;5042815;28;19924;-74
2023/06/15 06:11:36;;;;;;;;;;;;;;;21.09;34.43;99980.34;5033848;28;19932;-72
2023/06/15 06:14:03;;;;;;;;;;;;;;;21.16;34.38;99980.63;5039592;28;20015;-73
2023/06/15 06:16:30;;;;;;;;;;;;;;;21.23;34.74;99971.72;5056009;28;20364;-74
2023/06/15 06:18:56;;;;;;;;;;;;;;;21.30;34.45;99982.25;5035520;28;20387;-72
2023/06/15 06:21:22;;;;;;;;;;;;;;;21.38;34.04;99981.34;5033101;28;19924;-74
2023/06/15 06:23:49;;;;;;;;;;;;;;;21.48;34.07;99980.94;5042417;28;20019;-73
2023/06/15 06:26:16;;;;;;;;;;;;;;;21.65;33.92;99974.34;5033616;28;20388;-74
2023/06/15 06:28:43;;;;;;;;;;;;;;;21.81;33.72;99977.28;5003156;28;19987;-73
2023/06/15 06:31:09;;;;;;;;;;;;;;;21.99;33.22;99970.66;5037423;28;20399;-72
2023/06/15 06:33:37;;;;;;;;;;;;;;;22.12;32.72;99980.63;5040967;28;20224;-72
2023/06/15 06:36:03;;;;;;;;;;;;;;;22.30;32.46;99974.81;5025154;28;19932;-72
2023/06/15 06:38:29;;;;;;;;;;;;;;;22.55;31.98;99981.16;5045430;28;20027;-72
2023/06/15 06:40:56;;;;;;;;;;;;;;;22.69;31.39;99968.81;5046324;28;20091;-73
2023/06/15 06:43:26;;;;;;;;;;;;;;;22.75;31.32;99971.00;5031131;28;20257;-71
2023/06/15 06:45:55;;;;;;;;;;;;;;;22.80;31.17;99973.56;5027820;28;19955;-72
2023/06/15 06:48:29;;;;;;;;;;;;;;;22.83;30.93;99971.25;5044981;28;19928;-72
2023/06/15 06:51:05;;;;;;;;;;;;;;;22.93;30.84;99977.13;5040968;28;20232;-73
2023/06/15 06:53:34;;;;;;;;;;;;;;;23.05;30.54;99978.22;5029582;28;19925;-72
2023/06/15 06:56:04;;;;;;;;;;;;;;;23.01;29.99;99974.50;5012438;28;19932;-73
2023/06/15 06:58:30;;;;;;;;;;;;;;;23.04;29.75;99969.03;5011832;28;19924;-72
2023/06/15 07:00:59;;;;;;;;;;;;;;;23.11;30.11;99971.22;5048168;28;19925;-72
2023/06/15 07:03:25;;;;;;;;;;;;;;;23.20;29.72;99977.47;5044636;28;19924;-73
2023/06/15 07:05:51;;;;;;;;;;;;;;;23.33;29.53;99974.59;5078526;28;20364;-73
2023/06/15 07:08:21;;;;;;;;;;;;;;;23.46;29.28;99973.38;5043025;28;20237;-73
2023/06/15 07:10:51;;;;;;;;;;;;;;;23.49;29.08;99971.84;5040702;28;19970;-72
2023/06/15 07:13:17;;;;;;;;;;;;;;;23.56;29.34;99965.66;5024706;28;20384;-72
2023/06/15 07:15:43;;;;;;;;;;;;;;;23.64;28.98;99961.84;5046167;28;19932;-73
2023/06/15 07:18:09;;;;;;;;;;;;;;;23.64;28.65;99956.28;5041393;28;19931;-72
2023/06/15 07:20:34;;;;;;;;;;;;;;;23.62;28.54;99955.81;5044932;28;19925;-73
2023/06/15 07:23:00;;;;;;;;;;;;;;;23.79;28.71;99963.84;5044737;28;19931;-73
2023/06/15 07:25:27;;;;;;;;;;;;;;;24.00;28.36;99957.16;5044855;28;19929;-73
2023/06/15 07:27:53;;;;;;;;;;;;;;;24.16;28.28;99957.16;5046435;28;19929;-72
2023/06/15 07:30:20;;;;;;;;;;;;;;;24.35;28.09;99956.38;5045979;28;19951;-73
2023/06/15 07:32:46;;;;;;;;;;;;;;;24.47;27.95;99957.44;5043650;28;19932;-71
2023/06/15 07:35:13;;;;;;;;;;;;;;;24.65;27.05;99955.00;5044187;28;20442;-73
2023/06/15 07:37:39;;;;;;;;;;;;;;;24.75;26.78;99943.25;5044594;28;19924;-72
2023/06/15 07:40:06;;;;;;;;;;;;;;;24.75;26.51;99946.03;5045578;28;19925;-72
2023/06/15 07:42:33;;;;;;;;;;;;;;;24.77;26.80;99949.31;5047719;28;20028;-73
2023/06/15 07:44:59;;;;;;;;;;;;;;;24.95;26.55;99942.47;5048057;28;19924;-72
2023/06/15 07:47:26;;;;;;;;;;;;;;;25.02;26.50;99942.59;5046663;28;19925;-73
2023/06/15 07:49:52;;;;;;;;;;;;;;;25.10;26.52;99946.31;5045023;28;19971;-73
2023/06/15 07:52:17;;;;;;;;;;;;;;;25.22;26.44;99943.38;5046229;28;19971;-73
2023/06/15 07:54:43;;;;;;;;;;;;;;;25.37;26.20;99930.47;5046378;28;19925;-74
2023/06/15 07:57:09;;;;;;;;;;;;;;;25.61;25.98;99940.50;5026728;28;19970;-72
2023/06/15 07:59:37;;;;;;;;;;;;;;;25.80;25.26;99938.78;5043811;28;20285;-73
2023/06/15 08:02:02;;;;;;;;;;;;;;;25.76;24.57;99933.13;5046678;28;19925;-72
2023/06/15 08:04:28;;;;;;;;;;;;;;;25.75;23.93;99933.50;5045375;28;20183;-73
2023/06/15 08:06:54;;;;;;;;;;;;;;;25.59;23.78;99934.44;5043894;28;19929;-74
2023/06/15 08:09:22;;;;;;;;;;;;;;;25.73;24.04;99936.69;5024663;28;19947;-73
2023/06/15 08:11:49;;;;;;;;;;;;;;;25.76;24.00;99930.31;5041634;28;19956;-73
2023/06/15 08:14:15;;;;;;;;;;;;;;;26.06;23.83;99923.16;5059534;28;20209;-73
2023/06/15 08:16:42;;;;;;;;;;;;;;;26.54;23.02;99928.25;5047516;28;20939;-73
2023/06/15 08:19:07;;;;;;;;;;;;;;;26.80;22.71;99922.94;5044292;28;19924;-73
2023/06/15 08:21:34;;;;;;;;;;;;;;;27.04;22.40;99918.81;5007552;28;19925;-73
2023/06/15 08:24:00;;;;;;;;;;;;;;;27.34;22.29;99911.50;5038819;28;19951;-74
2023/06/15 08:26:26;;;;;;;;;;;;;;;27.79;21.97;99919.91;5043757;28;19994;-73
2023/06/15 08:28:51;;;;;;;;;;;;;;;28.11;21.28;99925.75;5042737;28;20380;-73
2023/06/15 08:31:18;;;;;;;;;;;;;;;28.16;21.08;99914.16;5043031;28;20362;-73
2023/06/15 08:33:45;;;;;;;;;;;;;;;28.36;20.73;99919.47;5030509;28;20087;-73
2023/06/15 08:36:11;;;;;;;;;;;;;;;28.21;20.58;99915.78;5027338;28;19924;-73
2023/06/15 08:38:37;;;;;;;;;;;;;;;28.12;20.78;99909.69;5044753;28;20000;-73
2023/06/15 08:41:04;;;;;;;;;;;;;;;28.29;20.68;99917.44;5026090;28;19925;-73
2023/06/15 08:43:30;;;;;;;;;;;;;;;28.50;20.08;99915.13;5042900;28;19924;-74
2023/06/15 08:45:58;;;;;;;;;;;;;;;28.77;19.99;99918.41;5027000;28;20316;-73
2023/06/15 08:48:26;;;;;;;;;;;;;;;29.16;19.54;99919.75;5043426;28;20024;-73
2023/06/15 08:50:54;;;;;;;;;;;;;;;29.53;19.11;99903.72;5040254;28;19960;-73
2023/06/15 08:53:21;;;;;;;;;;;;;;;29.95;19.02;99912.50;5030003;28;19925;-73
2023/06/15 08:55:48;;;;;;;;;;;;;;;30.22;18.79;99904.44;5043927;28;19971;-73
2023/06/15 08:58:15;;;;;;;;;;;;;;;30.50;18.54;99910.38;5042752;28;19931;-74
2023/06/15 09:00:43;;;;;;;;;;;;;;;30.63;18.05;99910.75;5044406;28;20078;-72
2023/06/15 09:03:11;;;;;;;;;;;;;;;30.46;18.15;99901.94;5028815;28;19928;-73
2023/06/15 09:05:37;;;;;;;;;;;;;;;30.97;17.89;99912.97;5060458;28;19955;-74
2023/06/15 09:08:07;;;;;;;;;;;;;;;31.38;17.44;99909.50;5044619;28;19925;-73
2023/06/15 09:10:36;;;;;;;;;;;;;;;31.67;17.54;99897.94;5025065;28;19924;-74
2023/06/15 09:13:03;;;;;;;;;;;;;;;31.93;17.48;99886.41;5026520;28;20407;-74
2023/06/15 09:15:29;;;;;;;;;;;;;;;32.09;17.20;99883.81;5025709;28;19982;-72
2023/06/15 09:17:56;;;;;;;;;;;;;;;32.08;17.71;99876.56;5043243;28;19964;-73
2023/06/15 09:20:24;;;;;;;;;;;;;;;32.23;17.50;99871.50;5045348;28;20315;-73
2023/06/15 09:22:50;;;;;;;;;;;;;;;31.76;17.46;99874.03;5045199;28;19925;-72
2023/06/15 09:25:19;;;;;;;;;;;;;;;31.76;17.84;99874.84;5024973;28;20566;-72
2023/06/15 09:28:03;;;;;;;;;;;;;;;32.00;17.31;99879.88;5024395;28;19971;-72
2023/06/15 09:30:31;;;;;;;;;;;;;;;31.89;17.87;99875.13;5004400;28;20312;-72
2023/06/15 09:32:57;;;;;;;;;;;;;;;32.58;17.43;99871.50;5030205;28;20331;-73
2023/06/15 09:35:23;;;;;;;;;;;;;;;32.95;16.76;99875.47;5040449;28;20027;-72
2023/06/15 09:37:50;;;;;;;;;;;;;;;32.38;16.51;99866.53;5043730;28;20031;-73
2023/06/15 09:40:16;;;;;;;;;;;;;;;32.13;17.09;99861.16;5043931;28;19955;-73
2023/06/15 09:42:48;;;;;;;;;;;;;;;32.31;16.77;99858.09;5035254;28;19925;-72
2023/06/15 09:45:15;;;;;;;;;;;;;;;32.45;16.93;99876.13;5025632;28;19925;-71
2023/06/15 09:47:40;;;;;;;;;;;;;;;32.69;16.79;99871.34;5046707;28;19925;-73
2023/06/15 09:50:10;;;;;;;;;;;;;;;33.38;16.24;99859.00;5048561;28;19932;-73
2023/06/15 09:52:40;;;;;;;;;;;;;;;33.98;15.74;99861.19;5049807;28;19950;-74
2023/06/15 09:55:07;;;;;;;;;;;;;;;34.38;15.56;99862.44;5046379;28;19947;-74
2023/06/15 09:57:34;;;;;;;;;;;;;;;34.40;15.09;99849.38;5046907;28;19932;-73
2023/06/15 10:00:02;;;;;;;;;;;;;;;34.42;14.90;99846.94;5047182;28;19925;-74
2023/06/15 10:02:38;;;;;;;;;;;;;;;34.44;15.07;99847.28;5046761;28;19931;-73
2023/06/15 10:05:06;;;;;;;;;;;;;;;34.29;15.62;99846.78;5047022;28;19932;-73
2023/06/15 10:07:33;;;;;;;;;;;;;;;34.92;15.20;99847.81;5043617;28;19924;-72
2023/06/15 10:09:59;;;;;;;;;;;;;;;35.28;14.64;99849.03;5045513;28;19972;-73
2023/06/15 10:12:27;;;;;;;;;;;;;;;35.15;14.75;99845.28;5042294;28;19925;-72
2023/06/15 10:14:55;;;;;;;;;;;;;;;34.98;14.91;99841.63;5048941;28;19924;-73
2023/06/15 10:17:23;;;;;;;;;;;;;;;34.78;14.91;99831.13;5046742;28;19928;-73
2023/06/15 10:19:51;;;;;;;;;;;;;;;34.55;15.03;99832.06;5045656;28;20110;-72
2023/06/15 10:22:18;;;;;;;;;;;;;;;34.68;15.22;99835.81;5048353;28;20002;-73
2023/06/15 10:24:44;;;;;;;;;;;;;;;35.00;15.04;99836.31;5030120;28;19925;-72
2023/06/15 10:27:11;;;;;;;;;;;;;;;35.64;14.57;99827.41;5046788;28;19967;-73
2023/06/15 10:29:38;;;;;;;;;;;;;;;36.58;14.13;99821.88;5047207;28;19968;-73
2023/06/15 10:32:10;;;;;;;;;;;;;;;36.48;13.95;99820.94;5043185;28;19940;-74
2023/06/15 10:34:41;;;;;;;;;;;;;;;36.60;13.82;99824.25;5046307;28;20443;-73
2023/06/15 10:37:12;;;;;;;;;;;;;;;36.97;13.55;99818.19;5045033;28;20051;-73
2023/06/15 10:39:41;;;;;;;;;;;;;;;36.66;13.47;99816.75;5044484;28;19947;-72
2023/06/15 10:42:08;;;;;;;;;;;;;;;36.77;13.40;99816.41;5044513;28;19930;-73
2023/06/15 10:44:34;;;;;;;;;;;;;;;36.57;13.52;99814.59;5044287;28;20423;-73
2023/06/15 10:47:07;;;;;;;;;;;;;;;37.02;13.76;99807.06;5043085;28;20534;-73
2023/06/15 10:49:33;;;;;;;;;;;;;;;37.76;13.21;99808.19;5039699;28;19954;-73
2023/06/15 10:52:01;;;;;;;;;;;;;;;37.89;12.71;99800.38;5044650;28;19960;-73
2023/06/15 10:54:27;;;;;;;;;;;;;;;37.65;13.07;99800.84;5039740;28;19948;-73
2023/06/15 10:56:53;;;;;;;;;;;;;;;37.84;12.79;99803.84;5059555;28;19935;-72
2023/06/15 10:59:34;;;;;;;;;;;;;;;37.96;12.71;99813.56;5040650;28;19925;-73
2023/06/15 11:02:00;;;;;;;;;;;;;;;38.16;12.34;99799.00;5026093;28;19982;-71
2023/06/15 11:04:29;;;;;;;;;;;;;;;38.55;12.57;99805.22;5046600;28;19971;-72
2023/06/15 11:06:55;;;;;;;;;;;;;;;38.42;12.19;99808.16;5020072;28;19925;-71
2023/06/15 11:09:24;;;;;;;;;;;;;;;38.10;12.56;99807.34;5044977;28;19925;-73
2023/06/15 11:11:50;;;;;;;;;;;;;;;37.97;12.59;99793.16;5047395;28;19970;-71
2023/06/15 11:14:20;;;;;;;;;;;;;;;38.33;12.18;99788.16;5044386;28;20347;-72
2023/06/15 11:17:00;;;;;;;;;;;;;;;38.80;12.29;99791.22;5042526;28;20467;-73
2023/06/15 11:19:26;;;;;;;;;;;;;;;39.14;12.03;99790.16;5042449;28;19925;-73
2023/06/15 11:22:04;;;;;;;;;;;;;;;38.62;12.33;99789.06;5045907;28;19940;-70
2023/06/15 11:24:34;;;;;;;;;;;;;;;38.65;12.52;99783.22;5042062;28;20382;-72
2023/06/15 11:27:02;;;;;;;;;;;;;;;38.73;12.38;99790.22;5047352;28;19925;-72
2023/06/15 11:29:32;;;;;;;;;;;;;;;38.93;12.30;99796.81;5045475;28;19925;-73
2023/06/15 11:32:00;;;;;;;;;;;;;;;39.45;11.86;99794.19;5042466;28;19928;-72
2023/06/15 11:34:26;;;;;;;;;;;;;;;39.88;11.80;99785.75;5053527;28;19925;-73
2023/06/15 11:36:56;;;;;;;;;;;;;;;39.84;11.59;99782.28;5040775;28;19925;-74
2023/06/15 11:39:22;;;;;;;;;;;;;;;39.30;11.95;99776.84;5043603;28;19924;-71
2023/06/15 11:41:50;;;;;;;;;;;;;;;39.12;12.17;99784.13;5044865;28;19932;-73
2023/06/15 11:44:16;;;;;;;;;;;;;;;39.52;11.92;99782.44;5042112;28;20016;-72
2023/06/15 11:46:42;;;;;;;;;;;;;;;39.96;11.63;99781.28;5041577;28;19924;-74
2023/06/15 11:49:11;;;;;;;;;;;;;;;39.63;11.53;99781.16;5043267;28;19935;-73
2023/06/15 11:51:41;;;;;;;;;;;;;;;39.28;11.83;99779.38;5041700;28;19924;-73
2023/06/15 11:54:10;;;;;;;;;;;;;;;39.48;11.70;99772.41;5044215;28;19924;-74
2023/06/15 11:56:43;;;;;;;;;;;;;;;39.44;11.51;99784.03;5041989;28;20418;-72
2023/06/15 11:59:11;;;;;;;;;;;;;;;39.61;11.63;99778.78;5043638;28;19931;-73
2023/06/15 12:01:37;;;;;;;;;;;;;;;39.64;11.40;99783.53;5042453;28;19978;-75
2023/06/15 12:04:10;;;;;;;;;;;;;;;40.12;11.04;99765.00;5043111;28;19928;-72
2023/06/15 12:06:36;;;;;;;;;;;;;;;40.46;10.84;99771.63;5076752;28;19959;-72
2023/06/15 12:09:03;;;;;;;;;;;;;;;40.51;10.47;99758.69;5045531;28;19928;-75
2023/06/15 12:11:29;;;;;;;;;;;;;;;40.57;10.42;99761.69;5042304;28;20027;-73
2023/06/15 12:13:58;;;;;;;;;;;;;;;40.62;10.51;99752.44;5043341;28;20077;-74
2023/06/15 12:16:26;;;;;;;;;;;;;;;40.56;10.10;99743.72;5041463;28;19947;-74
2023/06/15 12:18:56;;;;;;;;;;;;;;;40.51;10.57;99753.75;5027150;28;20520;-74
2023/06/15 12:21:22;;;;;;;;;;;;;;;40.67;10.12;99748.91;5047849;28;20000;-73
2023/06/15 12:23:48;;;;;;;;;;;;;;;40.58;10.18;99752.63;5043892;28;20456;-74
2023/06/15 12:26:16;;;;;;;;;;;;;;;40.78;10.50;99742.66;5041376;28;20442;-72
2023/06/15 12:28:42;;;;;;;;;;;;;;;41.37;9.88;99739.22;5043027;28;19925;-73
2023/06/15 12:31:11;;;;;;;;;;;;;;;41.63;9.65;99738.66;5043874;28;19929;-72
2023/06/15 12:33:42;;;;;;;;;;;;;;;41.67;9.65;99738.47;5043514;28;20441;-74
2023/06/15 12:36:10;;;;;;;;;;;;;;;41.99;9.62;99732.22;5023712;28;20378;-72
2023/06/15 12:38:36;;;;;;;;;;;;;;;42.04;9.51;99737.31;5045940;28;19928;-75
2023/06/15 12:41:02;;;;;;;;;;;;;;;41.94;9.63;99737.38;5041246;28;20530;-73
2023/06/15 12:43:28;;;;;;;;;;;;;;;42.06;9.79;99728.97;5044956;28;20190;-74
2023/06/15 12:45:54;;;;;;;;;;;;;;;41.77;10.19;99728.50;5041279;28;20019;-75
2023/06/15 12:48:20;;;;;;;;;;;;;;;41.21;10.35;99725.31;5043704;28;19924;-74
2023/06/15 12:50:50;;;;;;;;;;;;;;;40.96;10.57;99728.19;5046390;28;19925;-74