Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:02:18;;;;;;;1.52;1.42;;;;;;;;;;5040608;28;20297;-86
2022/02/17 00:04:45;;;;;;;6.28;1.70;;;;;;;;;;5042536;28;20202;-86
2022/02/17 00:07:12;;;;;;;5.13;1.90;;;;;;;;;;5042735;28;20644;-86
2022/02/17 00:09:40;;;;;;;2.05;1.60;;;;;;;;;;5043192;28;20646;-89
2022/02/17 00:12:09;;;;;;;2.72;1.83;;;;;;;;;;5054056;28;20203;-84
2022/02/17 00:14:36;;;;;;;4.20;1.92;;;;;;;;;;5049104;28;20203;-85
2022/02/17 00:17:03;;;;;;;2.47;1.52;;;;;;;;;;5046042;28;20301;-88
2022/02/17 00:19:30;;;;;;;8.18;1.60;;;;;;;;;;5045914;28;20206;-88
2022/02/17 00:21:57;;;;;;;2.50;2.10;;;;;;;;;;5051775;28;20202;-89
2022/02/17 00:24:24;;;;;;;1.88;1.40;;;;;;;;;;5035361;28;20537;-88
2022/02/17 00:26:51;;;;;;;2.03;1.75;;;;;;;;;;5034418;28;20269;-89
2022/02/17 00:29:20;;;;;;;3.55;1.50;;;;;;;;;;5043527;28;20226;-88
2022/02/17 00:31:47;;;;;;;1.95;1.40;;;;;;;;;;5051529;28;20199;-83
2022/02/17 00:34:14;;;;;;;1.85;1.20;;;;;;;;;;5052150;28;20200;-86
2022/02/17 00:36:41;;;;;;;2.40;1.67;;;;;;;;;;5046511;28;20202;-86
2022/02/17 00:39:08;;;;;;;2.65;1.60;;;;;;;;;;5046208;28;20689;-86
2022/02/17 00:41:36;;;;;;;5.57;1.98;;;;;;;;;;5050549;28;20207;-84
2022/02/17 00:44:03;;;;;;;1.70;1.60;;;;;;;;;;5043033;28;20199;-85
2022/02/17 00:46:32;;;;;;;4.45;1.83;;;;;;;;;;5047245;28;20582;-85
2022/02/17 00:48:59;;;;;;;3.85;1.27;;;;;;;;;;5039355;28;20673;-85
2022/02/17 00:51:26;;;;;;;3.45;1.67;;;;;;;;;;5041362;28;20191;-85
2022/02/17 00:53:53;;;;;;;2.95;1.50;;;;;;;;;;5046264;28;20546;-87
2022/02/17 00:56:20;;;;;;;5.47;1.45;;;;;;;;;;5046623;28;20577;-85
2022/02/17 00:58:47;;;;;;;4.75;1.63;;;;;;;;;;5048156;28;20199;-86
2022/02/17 01:01:14;;;;;;;2.35;1.48;;;;;;;;;;5047849;28;20207;-87
2022/02/17 01:03:43;;;;;;;2.65;1.55;;;;;;;;;;5044592;28;20195;-85
2022/02/17 01:06:10;;;;;;;2.88;1.63;;;;;;;;;;5049182;28;20195;-86
2022/02/17 01:08:37;;;;;;;3.05;1.42;;;;;;;;;;5050558;28;20202;-85
2022/02/17 01:11:04;;;;;;;6.30;1.98;;;;;;;;;;5036843;28;20223;-87
2022/02/17 01:13:31;;;;;;;2.05;1.20;;;;;;;;;;5041271;28;20203;-86
2022/02/17 01:15:58;;;;;;;1.65;1.10;;;;;;;;;;5046541;28;20195;-86
2022/02/17 01:18:25;;;;;;;2.33;1.40;;;;;;;;;;5035207;28;20647;-85
2022/02/17 01:20:54;;;;;;;3.10;1.38;;;;;;;;;;5049417;28;20198;-86
2022/02/17 01:23:21;;;;;;;4.60;1.88;;;;;;;;;;5047398;28;20214;-83
2022/02/17 01:25:48;;;;;;;3.55;1.50;;;;;;;;;;5041758;28;20199;-85
2022/02/17 01:28:15;;;;;;;6.85;1.52;;;;;;;;;;5053895;28;20202;-84
2022/02/17 01:31:10;;;;;;;3.22;1.23;;;;;;;;;;5046655;28;20211;-85
2022/02/17 01:33:37;;;;;;;4.93;1.63;;;;;;;;;;5034441;28;20202;-84
2022/02/17 01:36:07;;;;;;;1.65;1.20;;;;;;;;;;5046479;28;20191;-84
2022/02/17 01:38:34;;;;;;;3.67;1.27;;;;;;;;;;5040340;28;20199;-85
2022/02/17 01:41:01;;;;;;;4.05;1.40;;;;;;;;;;5050236;28;20555;-84
2022/02/17 01:43:28;;;;;;;4.75;1.13;;;;;;;;;;5052800;28;20719;-85
2022/02/17 01:45:55;;;;;;;2.67;1.10;;;;;;;;;;5047203;28;20276;-84
2022/02/17 01:48:22;;;;;;;2.95;1.77;;;;;;;;;;5042618;28;20548;-85
2022/02/17 01:50:49;;;;;;;3.60;1.65;;;;;;;;;;5052134;28;20225;-85
2022/02/17 01:53:18;;;;;;;3.55;1.42;;;;;;;;;;5049754;28;20191;-85
2022/02/17 01:55:47;;;;;;;2.45;1.10;;;;;;;;;;5040454;28;20225;-85
2022/02/17 01:58:15;;;;;;;3.35;1.20;;;;;;;;;;5042011;28;20207;-84
2022/02/17 02:00:42;;;;;;;3.13;1.35;;;;;;;;;;5037195;28;20621;-84
2022/02/17 02:03:10;;;;;;;4.55;1.25;;;;;;;;;;5038558;28;20262;-83
2022/02/17 02:05:37;;;;;;;4.97;1.20;;;;;;;;;;5051320;28;20252;-85
2022/02/17 02:08:04;;;;;;;5.25;1.10;;;;;;;;;;5042960;28;20241;-84
2022/02/17 02:10:33;;;;;;;5.15;1.67;;;;;;;;;;5047682;28;20260;-84
2022/02/17 02:13:00;;;;;;;3.53;1.20;;;;;;;;;;5044022;28;20207;-84
2022/02/17 02:15:28;;;;;;;6.07;3.78;;;;;;;;;;5048546;28;20285;-82
2022/02/17 02:17:55;;;;;;;2.10;1.25;;;;;;;;;;5042023;28;20701;-84
2022/02/17 02:20:23;;;;;;;2.78;1.25;;;;;;;;;;5046686;28;20195;-84
2022/02/17 02:22:50;;;;;;;2.72;1.45;;;;;;;;;;5043220;28;20195;-84
2022/02/17 02:25:17;;;;;;;4.68;1.30;;;;;;;;;;5046835;28;20257;-84
2022/02/17 02:27:44;;;;;;;1.60;1.10;;;;;;;;;;5045548;28;20559;-84
2022/02/17 02:30:12;;;;;;;3.58;1.48;;;;;;;;;;5053026;28;20218;-83
2022/02/17 02:32:39;;;;;;;4.10;1.52;;;;;;;;;;5042010;28;20213;-84
2022/02/17 02:35:07;;;;;;;6.90;1.55;;;;;;;;;;5054753;28;20199;-84
2022/02/17 02:37:35;;;;;;;6.53;1.90;;;;;;;;;;5049112;28;20260;-83
2022/02/17 02:40:02;;;;;;;3.42;1.50;;;;;;;;;;5047624;28;20192;-87
2022/02/17 02:42:29;;;;;;;3.08;1.15;;;;;;;;;;5045900;28;20975;-84
2022/02/17 02:44:56;;;;;;;7.22;1.65;;;;;;;;;;5050426;28;20586;-84
2022/02/17 02:47:23;;;;;;;5.20;1.40;;;;;;;;;;5039323;28;20214;-85
2022/02/17 02:49:50;;;;;;;2.80;1.40;;;;;;;;;;5046109;28;20268;-85
2022/02/17 02:52:17;;;;;;;4.78;1.58;;;;;;;;;;5047556;28;20195;-84
2022/02/17 02:54:45;;;;;;;7.78;2.03;;;;;;;;;;5046344;28;20199;-84
2022/02/17 02:57:13;;;;;;;3.45;1.02;;;;;;;;;;5031844;28;20411;-84
2022/02/17 02:59:41;;;;;;;4.75;1.85;;;;;;;;;;5031920;28;20261;-85
2022/02/17 03:02:08;;;;;;;3.67;1.52;;;;;;;;;;5049205;28;20195;-84
2022/02/17 03:04:35;;;;;;;2.47;1.38;;;;;;;;;;5041518;28;20710;-84
2022/02/17 03:07:02;;;;;;;9.70;2.25;;;;;;;;;;5045159;28;20191;-84
2022/02/17 03:09:29;;;;;;;3.20;1.30;;;;;;;;;;5032101;28;20203;-85
2022/02/17 03:11:58;;;;;;;6.72;2.10;;;;;;;;;;5047948;28;20626;-84
2022/02/17 03:14:25;;;;;;;6.78;1.70;;;;;;;;;;5050081;28;20562;-84
2022/02/17 03:16:52;;;;;;;8.07;2.90;;;;;;;;;;5048965;28;20649;-85
2022/02/17 03:19:19;;;;;;;6.43;2.13;;;;;;;;;;5052347;28;20198;-81
2022/02/17 03:21:46;;;;;;;6.35;2.00;;;;;;;;;;5041198;28;20195;-79
2022/02/17 03:24:13;;;;;;;8.13;2.10;;;;;;;;;;5036697;28;20622;-82
2022/02/17 03:26:40;;;;;;;8.35;1.77;;;;;;;;;;5036946;28;20204;-81
2022/02/17 03:29:08;;;;;;;4.88;1.60;;;;;;;;;;5058010;28;20600;-80
2022/02/17 03:31:35;;;;;;;5.78;1.52;;;;;;;;;;5042079;28;20231;-82
2022/02/17 03:34:03;;;;;;;4.05;1.85;;;;;;;;;;5041170;28;20198;-85
2022/02/17 03:36:30;;;;;;;8.75;2.47;;;;;;;;;;5045820;28;20691;-85
2022/02/17 03:38:57;;;;;;;4.38;1.70;;;;;;;;;;5045622;28;20190;-84
2022/02/17 03:41:24;;;;;;;4.82;2.67;;;;;;;;;;5044113;28;20715;-84
2022/02/17 03:43:51;;;;;;;10.02;1.92;;;;;;;;;;5050551;28;20218;-84
2022/02/17 03:46:20;;;;;;;12.10;2.15;;;;;;;;;;5044835;28;20433;-86
2022/02/17 03:48:47;;;;;;;5.70;1.70;;;;;;;;;;5047739;28;20613;-83
2022/02/17 03:51:14;;;;;;;11.82;2.90;;;;;;;;;;5048210;28;20227;-84
2022/02/17 03:53:41;;;;;;;11.07;4.25;;;;;;;;;;5046586;28;20845;-84
2022/02/17 03:56:08;;;;;;;7.53;2.38;;;;;;;;;;5038019;28;20655;-84
2022/02/17 04:01:21;;;;;;;4.90;1.98;;;;;;;;;;5049138;28;20209;-83
2022/02/17 04:03:48;;;;;;;10.15;3.05;;;;;;;;;;5046058;28;20261;-83
2022/02/17 04:06:15;;;;;;;14.32;3.00;;;;;;;;;;5050802;28;20661;-86
2022/02/17 04:08:42;;;;;;;7.07;2.33;;;;;;;;;;5049972;28;20191;-85
2022/02/17 04:11:09;;;;;;;7.85;2.03;;;;;;;;;;5048376;28;20226;-87
2022/02/17 04:13:37;;;;;;;5.75;1.90;;;;;;;;;;5046605;28;20202;-84
2022/02/17 04:16:04;;;;;;;3.63;1.92;;;;;;;;;;5050935;28;20206;-85
2022/02/17 04:18:32;;;;;;;6.13;2.15;;;;;;;;;;5046522;28;20206;-84
2022/02/17 04:20:59;;;;;;;5.63;2.30;;;;;;;;;;5050846;28;20650;-84
2022/02/17 04:23:26;;;;;;;9.05;2.60;;;;;;;;;;5049591;28;20654;-83
2022/02/17 04:25:53;;;;;;;6.43;2.33;;;;;;;;;;5041655;28;20607;-84
2022/02/17 04:28:20;;;;;;;4.82;2.00;;;;;;;;;;5044738;28;20206;-85
2022/02/17 04:30:47;;;;;;;8.07;2.97;;;;;;;;;;5050906;28;20308;-86
2022/02/17 04:33:15;;;;;;;12.65;2.60;;;;;;;;;;5049263;28;20202;-83
2022/02/17 04:35:43;;;;;;;12.95;2.35;;;;;;;;;;5053247;28;20653;-85
2022/02/17 04:38:10;;;;;;;12.15;3.90;;;;;;;;;;5054251;28;20244;-85
2022/02/17 04:43:22;;;;;;;8.95;2.50;;;;;;;;;;5041159;28;20677;-85
2022/02/17 04:45:49;;;;;;;10.93;2.97;;;;;;;;;;5038889;28;20276;-84
2022/02/17 04:48:16;;;;;;;8.82;2.75;;;;;;;;;;5048536;28;20265;-85
2022/02/17 04:50:44;;;;;;;10.35;2.90;;;;;;;;;;5051594;28;20829;-84
2022/02/17 04:53:11;;;;;;;8.35;2.60;;;;;;;;;;5049787;28;20721;-85
2022/02/17 04:55:38;;;;;;;10.43;3.03;;;;;;;;;;5051432;28;20237;-84
2022/02/17 04:58:05;;;;;;;11.85;3.78;;;;;;;;;;5053299;28;20225;-83
2022/02/17 05:00:32;;;;;;;11.02;3.17;;;;;;;;;;5044365;28;20200;-84
2022/02/17 05:02:59;;;;;;;7.75;2.55;;;;;;;;;;5047601;28;20206;-85
2022/02/17 05:05:26;;;;;;;7.75;2.70;;;;;;;;;;5037431;28;20192;-85
2022/02/17 05:07:55;;;;;;;17.00;2.88;;;;;;;;;;5037624;28;20257;-84
2022/02/17 05:10:22;;;;;;;14.63;2.88;;;;;;;;;;5042688;28;20198;-83
2022/02/17 05:12:49;;;;;;;7.15;2.80;;;;;;;;;;5039113;28;20238;-84
2022/02/17 05:15:16;;;;;;;6.32;2.50;;;;;;;;;;5056832;28;20683;-82
2022/02/17 05:17:43;;;;;;;11.73;2.75;;;;;;;;;;5047375;28;20229;-83
2022/02/17 05:20:10;;;;;;;6.75;2.33;;;;;;;;;;5053117;28;20206;-82
2022/02/17 05:22:40;;;;;;;4.65;2.55;;;;;;;;;;5041270;28;20607;-82
2022/02/17 05:25:10;;;;;;;9.88;2.75;;;;;;;;;;5059449;28;20252;-84
2022/02/17 05:27:37;;;;;;;6.47;2.40;;;;;;;;;;5055732;28;20202;-83
2022/02/17 05:30:04;;;;;;;9.48;2.38;;;;;;;;;;5048709;28;20562;-82
2022/02/17 05:32:31;;;;;;;4.80;2.50;;;;;;;;;;5045286;28;20736;-83
2022/02/17 05:34:58;;;;;;;7.47;2.50;;;;;;;;;;5044161;28;20199;-82
2022/02/17 05:37:25;;;;;;;13.32;2.92;;;;;;;;;;5034568;28;20191;-83
2022/02/17 05:39:52;;;;;;;5.95;2.10;;;;;;;;;;5046965;28;20252;-83
2022/02/17 05:42:21;;;;;;;11.00;2.15;;;;;;;;;;5046394;28;20263;-84
2022/02/17 05:44:48;;;;;;;10.27;2.00;;;;;;;;;;5049079;28;20211;-83
2022/02/17 05:47:15;;;;;;;5.53;2.47;;;;;;;;;;5041009;28;20202;-85
2022/02/17 05:49:42;;;;;;;10.30;3.35;;;;;;;;;;5048563;28;20206;-86
2022/02/17 05:52:09;;;;;;;8.77;2.90;;;;;;;;;;5047111;28;20215;-90
2022/02/17 05:54:36;;;;;;;11.55;2.90;;;;;;;;;;5044853;28;20667;-87
2022/02/17 05:57:03;;;;;;;17.65;3.03;;;;;;;;;;5050563;28;20740;-88
2022/02/17 05:59:32;;;;;;;12.57;4.40;;;;;;;;;;5061282;28;20213;-87
2022/02/17 06:01:59;;;;;;;11.85;3.28;;;;;;;;;;5044850;28;20191;-89
2022/02/17 06:04:26;;;;;;;7.53;2.17;;;;;;;;;;5049321;28;20650;-87
2022/02/17 06:06:53;;;;;;;13.93;3.58;;;;;;;;;;5050112;28;20236;-84
2022/02/17 06:09:20;;;;;;;9.68;3.25;;;;;;;;;;5048694;28;20203;-88
2022/02/17 06:11:48;;;;;;;13.55;3.30;;;;;;;;;;5044135;28;20616;-89
2022/02/17 06:14:15;;;;;;;6.32;2.38;;;;;;;;;;5042926;28;20203;-87
2022/02/17 06:16:45;;;;;;;11.30;3.45;;;;;;;;;;5051368;28;20214;-87
2022/02/17 06:19:13;;;;;;;7.15;2.45;;;;;;;;;;5046140;28;20277;-88
2022/02/17 06:21:41;;;;;;;15.70;3.65;;;;;;;;;;5038406;28;20255;-85
2022/02/17 06:24:10;;;;;;;17.98;3.00;;;;;;;;;;5048530;28;20218;-86
2022/02/17 06:26:37;;;;;;;17.08;3.83;;;;;;;;;;5039103;28;20196;-86
2022/02/17 06:29:05;;;;;;;14.88;3.83;;;;;;;;;;5044279;28;20222;-86
2022/02/17 06:31:34;;;;;;;12.05;4.28;;;;;;;;;;5048761;28;20695;-88
2022/02/17 06:34:03;;;;;;;11.38;3.45;;;;;;;;;;5053431;28;20274;-87
2022/02/17 06:36:30;;;;;;;7.63;2.00;;;;;;;;;;5055059;28;20196;-87
2022/02/17 06:38:57;;;;;;;10.85;2.40;;;;;;;;;;5036937;28;20203;-85
2022/02/17 06:41:26;;;;;;;3.25;1.88;;;;;;;;;;5053204;28;20190;-88
2022/02/17 06:43:53;;;;;;;7.57;2.85;;;;;;;;;;5038366;28;20207;-87
2022/02/17 06:46:21;;;;;;;9.82;2.60;;;;;;;;;;5039892;28;20302;-88
2022/02/17 06:48:49;;;;;;;4.15;2.10;;;;;;;;;;5054118;28;20295;-87
2022/02/17 06:51:19;;;;;;;7.00;2.03;;;;;;;;;;5062091;28;20301;-86
2022/02/17 06:53:46;;;;;;;2.78;1.35;;;;;;;;;;5065382;28;20191;-88
2022/02/17 06:56:13;;;;;;;2.38;1.60;;;;;;;;;;5042116;28;21016;-88
2022/02/17 06:58:40;;;;;;;9.80;1.92;;;;;;;;;;5042471;28;20225;-90
2022/02/17 07:01:07;;;;;;;5.65;2.47;;;;;;;;;;5039397;28;20674;-88
2022/02/17 07:03:34;;;;;;;3.95;1.67;;;;;;;;;;5049455;28;20196;-86
2022/02/17 07:06:02;;;;;;;4.40;1.15;;;;;;;;;;5048335;28;20252;-87
2022/02/17 07:08:31;;;;;;;9.65;3.40;;;;;;;;;;5050084;28;20198;-84
2022/02/17 07:10:59;;;;;;;4.60;1.60;;;;;;;;;;5037886;28;20202;-86
2022/02/17 07:13:27;;;;;;;3.05;1.60;;;;;;;;;;5039686;28;20643;-86
2022/02/17 07:15:55;;;;;;;3.85;1.35;;;;;;;;;;5045191;28;20593;-85
2022/02/17 07:18:23;;;;;;;7.57;1.60;;;;;;;;;;5043075;28;20210;-86
2022/02/17 07:20:51;;;;;;;3.35;1.52;;;;;;;;;;5040651;28;20226;-86
2022/02/17 07:23:20;;;;;;;6.25;1.30;;;;;;;;;;5043798;28;20195;-86
2022/02/17 07:25:48;;;;;;;4.20;1.55;;;;;;;;;;5045128;28;20218;-86
2022/02/17 07:28:16;;;;;;;3.30;1.20;;;;;;;;;;5045608;28;20214;-86
2022/02/17 07:30:44;;;;;;;3.70;1.75;;;;;;;;;;5051754;28;20199;-86
2022/02/17 07:33:12;;;;;;;2.47;1.33;;;;;;;;;;5049049;28;20225;-87
2022/02/17 07:35:39;;;;;;;7.18;2.15;;;;;;;;;;5049123;28;20674;-86
2022/02/17 07:38:07;;;;;;;5.78;3.08;;;;;;;;;;5056926;28;20236;-87
2022/02/17 07:40:34;;;;;;;5.22;1.60;;;;;;;;;;5058390;28;20195;-86
2022/02/17 07:43:03;;;;;;;4.25;1.42;;;;;;;;;;5042251;28;20195;-84
2022/02/17 07:45:30;;;;;;;8.77;2.38;;;;;;;;;;5046391;28;20685;-86
2022/02/17 07:47:58;;;;;;;5.63;1.75;;;;;;;;;;5049729;28;20199;-85
2022/02/17 07:50:27;;;;;;;3.90;1.23;;;;;;;;;;5054026;28;20273;-86
2022/02/17 07:52:54;;;;;;;8.90;2.40;;;;;;;;;;5051984;28;20211;-84
2022/02/17 07:55:24;;;;;;;3.53;1.98;;;;;;;;;;5049974;28;20230;-83
2022/02/17 07:57:51;;;;;;;4.20;2.22;;;;;;;;;;5051445;28;20191;-83
2022/02/17 08:00:20;;;;;;;5.38;1.65;;;;;;;;;;5033960;28;20299;-83
2022/02/17 08:02:47;;;;;;;6.72;1.55;;;;;;;;;;5050888;28;20195;-87
2022/02/17 08:05:14;;;;;;;6.03;2.10;;;;;;;;;;5051415;28;20206;-85
2022/02/17 08:07:41;;;;;;;9.48;2.75;;;;;;;;;;5052168;28;20198;-83
2022/02/17 08:10:09;;;;;;;7.47;2.90;;;;;;;;;;5045795;28;20202;-86
2022/02/17 08:12:40;;;;;;;6.80;2.05;;;;;;;;;;5044471;28;20222;-84
2022/02/17 08:15:07;;;;;;;2.63;1.52;;;;;;;;;;5051849;28;20329;-83
2022/02/17 08:17:36;;;;;;;6.57;2.10;;;;;;;;;;5049201;28;20215;-86
2022/02/17 08:20:03;;;;;;;7.30;2.20;;;;;;;;;;5040652;28;20282;-85
2022/02/17 08:22:30;;;;;;;2.90;1.80;;;;;;;;;;5050966;28;20183;-85
2022/02/17 08:24:57;;;;;;;4.70;1.85;;;;;;;;;;5050391;28;20536;-86
2022/02/17 08:27:24;;;;;;;7.07;1.73;;;;;;;;;;5049876;28;20202;-86
2022/02/17 08:29:51;;;;;;;3.55;2.20;;;;;;;;;;5042338;28;20258;-85
2022/02/17 08:32:18;;;;;;;11.23;3.03;;;;;;;;;;5044588;28;20574;-85
2022/02/17 08:34:47;;;;;;;6.78;2.70;;;;;;;;;;5044996;28;20217;-84
2022/02/17 08:37:14;;;;;;;7.05;2.45;;;;;;;;;;5049328;28;20206;-84
2022/02/17 08:39:41;;;;;;;7.30;1.95;;;;;;;;;;5042406;28;20202;-84
2022/02/17 08:42:08;;;;;;;5.82;2.08;;;;;;;;;;5045481;28;20196;-83
2022/02/17 08:44:36;;;;;;;8.82;1.90;;;;;;;;;;5055024;28;20190;-84
2022/02/17 08:47:03;;;;;;;6.60;2.03;;;;;;;;;;5050447;28;20561;-84
2022/02/17 08:49:30;;;;;;;9.05;3.30;;;;;;;;;;5053508;28;20191;-84
2022/02/17 08:51:58;;;;;;;3.50;2.10;;;;;;;;;;5052885;28;20280;-84
2022/02/17 08:54:25;;;;;;;9.13;2.58;;;;;;;;;;5050806;28;20739;-84
2022/02/17 08:56:52;;;;;;;6.03;1.80;;;;;;;;;;5048935;28;20200;-84
2022/02/17 08:59:19;;;;;;;7.30;1.95;;;;;;;;;;5044667;28;20202;-83
2022/02/17 09:01:46;;;;;;;7.80;2.03;;;;;;;;;;5046548;28;20717;-83
2022/02/17 09:04:13;;;;;;;7.90;1.80;;;;;;;;;;5054007;28;20252;-83
2022/02/17 09:06:41;;;;;;;7.47;2.05;;;;;;;;;;5047921;28;20828;-87
2022/02/17 09:09:09;;;;;;;4.57;1.60;;;;;;;;;;5052605;28;20191;-83
2022/02/17 09:11:36;;;;;;;8.90;1.70;;;;;;;;;;5043626;28;20203;-84
2022/02/17 09:14:03;;;;;;;6.10;1.70;;;;;;;;;;5040717;28;20200;-83
2022/02/17 09:16:30;;;;;;;6.65;1.42;;;;;;;;;;5053963;28;20199;-82
2022/02/17 09:18:57;;;;;;;2.53;1.60;;;;;;;;;;5052319;28;20198;-82
2022/02/17 09:21:24;;;;;;;3.70;1.23;;;;;;;;;;5041894;28;20273;-83
2022/02/17 09:23:51;;;;;;;4.30;1.10;;;;;;;;;;5046825;28;20709;-82
2022/02/17 09:26:20;;;;;;;3.72;1.67;;;;;;;;;;5036254;28;20238;-81
2022/02/17 09:28:48;;;;;;;3.05;1.23;;;;;;;;;;5045198;28;20205;-81
2022/02/17 09:31:18;;;;;;;5.47;1.80;;;;;;;;;;5047154;28;20222;-83
2022/02/17 09:34:12;;;;;;;5.50;1.70;;;;;;;;;;5050528;28;20709;-81
2022/02/17 09:36:39;;;;;;;2.90;1.00;;;;;;;;;;5042435;28;20199;-83
2022/02/17 09:39:07;;;;;;;4.35;1.20;;;;;;;;;;5048242;28;20209;-86
2022/02/17 09:44:40;;;;;;;4.70;2.20;;;;;;;;;;5040058;28;20546;-86
2022/02/17 09:47:10;;;;;;;4.30;1.45;;;;;;;;;;5045648;28;20195;-87
2022/02/17 09:49:38;;;;;;;2.85;1.65;;;;;;;;;;5043098;28;20669;-86
2022/02/17 09:52:05;;;;;;;4.05;1.73;;;;;;;;;;5035879;28;20195;-87
2022/02/17 09:54:33;;;;;;;7.93;1.92;;;;;;;;;;5032696;28;20196;-87
2022/02/17 09:57:01;;;;;;;9.88;1.38;;;;;;;;;;5032121;28;20198;-85
2022/02/17 09:59:28;;;;;;;4.40;1.50;;;;;;;;;;5046591;28;20192;-84
2022/02/17 10:01:58;;;;;;;2.70;1.40;;;;;;;;;;5046000;28;20274;-86
2022/02/17 10:04:25;;;;;;;4.38;1.30;;;;;;;;;;5032785;28;20556;-88
2022/02/17 10:06:53;;;;;;;3.72;1.73;;;;;;;;;;5033887;28;20658;-86
2022/02/17 10:09:21;;;;;;;5.28;1.60;;;;;;;;;;5050811;28;20241;-87
2022/02/17 10:11:51;;;;;;;3.17;1.95;;;;;;;;;;5051115;28;20214;-82
2022/02/17 10:14:18;;;;;;;2.30;1.40;;;;;;;;;;5045752;28;20246;-85
2022/02/17 10:16:53;;;;;;;6.47;1.58;;;;;;;;;;5039875;28;20203;-86
2022/02/17 10:19:22;;;;;;;8.05;1.63;;;;;;;;;;5050842;28;20208;-84
2022/02/17 10:21:49;;;;;;;3.85;1.45;;;;;;;;;;5050783;28;20218;-88
2022/02/17 10:24:32;;;;;;;3.08;1.10;;;;;;;;;;5044695;28;20214;-85
2022/02/17 10:27:04;;;;;;;2.80;1.90;;;;;;;;;;5046648;28;20578;-88
2022/02/17 10:29:31;;;;;;;2.60;1.60;;;;;;;;;;5048228;28;20290;-87
2022/02/17 10:32:06;;;;;;;5.65;2.05;;;;;;;;;;5042012;28;20195;-86
2022/02/17 10:34:35;;;;;;;11.15;1.90;;;;;;;;;;5045825;28;20198;-86
2022/02/17 10:37:02;;;;;;;3.80;1.25;;;;;;;;;;5040105;28;20202;-86
2022/02/17 10:39:33;;;;;;;4.97;1.25;;;;;;;;;;5047759;28;20588;-86
2022/02/17 10:42:04;;;;;;;6.53;1.58;;;;;;;;;;5037576;28;20201;-86
2022/02/17 10:44:31;;;;;;;3.40;1.77;;;;;;;;;;5043109;28;20191;-86
2022/02/17 10:47:11;;;;;;;4.30;1.55;;;;;;;;;;5047507;28;20202;-84
2022/02/17 10:49:43;;;;;;;9.80;3.65;;;;;;;;;;5042403;28;20202;-85
2022/02/17 10:52:10;;;;;;;4.28;1.77;;;;;;;;;;5052468;28;20200;-86
2022/02/17 10:54:37;;;;;;;4.80;1.90;;;;;;;;;;5049050;28;20218;-86
2022/02/17 10:57:04;;;;;;;2.80;1.45;;;;;;;;;;5044413;28;20187;-87
2022/02/17 11:02:20;;;;;;;3.78;1.95;;;;;;;;;;5046540;28;20196;-83
2022/02/17 11:04:49;;;;;;;3.92;1.85;;;;;;;;;;5051885;28;20206;-87
2022/02/17 11:07:17;;;;;;;5.82;1.40;;;;;;;;;;5039991;28;20210;-85
2022/02/17 11:09:45;;;;;;;2.83;1.27;;;;;;;;;;5050659;28;20202;-85
2022/02/17 11:12:12;;;;;;;7.38;1.75;;;;;;;;;;5037029;28;20253;-86
2022/02/17 11:14:40;;;;;;;3.55;1.48;;;;;;;;;;5049642;28;20658;-84
2022/02/17 11:17:08;;;;;;;8.57;1.98;;;;;;;;;;5041851;28;20286;-84
2022/02/17 11:19:36;;;;;;;5.10;1.60;;;;;;;;;;5041236;28;20195;-84
2022/02/17 11:22:05;;;;;;;4.43;2.13;;;;;;;;;;5044698;28;20678;-86
2022/02/17 11:24:46;;;;;;;2.03;1.17;;;;;;;;;;5047914;28;20670;-86
2022/02/17 11:27:13;;;;;;;5.43;1.80;;;;;;;;;;5049407;28;20234;-84
2022/02/17 11:29:42;;;;;;;6.10;1.88;;;;;;;;;;5037929;28;20197;-84
2022/02/17 11:32:13;;;;;;;3.38;1.17;;;;;;;;;;5044838;28;20577;-87
2022/02/17 11:34:43;;;;;;;2.17;1.10;;;;;;;;;;5038233;28;20605;-85
2022/02/17 11:37:30;;;;;;;2.75;1.52;;;;;;;;;;5038044;28;20306;-85
2022/02/17 11:40:02;;;;;;;3.40;1.52;;;;;;;;;;5033288;28;20207;-83
2022/02/17 11:42:29;;;;;;;3.95;1.40;;;;;;;;;;5043659;28;20206;-85
2022/02/17 11:45:15;;;;;;;4.55;1.40;;;;;;;;;;5047879;28;20222;-83
2022/02/17 11:48:01;;;;;;;3.33;1.02;;;;;;;;;;5049628;28;20203;-82
2022/02/17 11:50:32;;;;;;;6.35;2.10;;;;;;;;;;5039753;28;20567;-83
2022/02/17 11:53:17;;;;;;;3.92;1.73;;;;;;;;;;5044244;28;20574;-83
2022/02/17 11:55:46;;;;;;;6.15;1.98;;;;;;;;;;5046666;28;20206;-82
2022/02/17 11:58:32;;;;;;;1.67;1.25;;;;;;;;;;5043993;28;20274;-83
2022/02/17 12:01:19;;;;;;;4.63;2.05;;;;;;;;;;5045180;28;20551;-83
2022/02/17 12:04:01;;;;;;;6.03;2.13;;;;;;;;;;5040510;28;20231;-82
2022/02/17 12:06:34;;;;;;;3.65;1.38;;;;;;;;;;5053889;28;20206;-82
2022/02/17 12:09:01;;;;;;;1.90;1.25;;;;;;;;;;5050472;28;20654;-82
2022/02/17 12:11:34;;;;;;;3.88;1.27;;;;;;;;;;5048986;28;20198;-83
2022/02/17 12:14:04;;;;;;;6.75;1.67;;;;;;;;;;5043401;28;20705;-82
2022/02/17 12:16:38;;;;;;;5.95;2.10;;;;;;;;;;5043065;28;20253;-82
2022/02/17 12:19:15;;;;;;;5.20;1.42;;;;;;;;;;5043737;28;20205;-83
2022/02/17 12:21:43;;;;;;;4.18;1.30;;;;;;;;;;5035897;28;20199;-81
2022/02/17 12:24:11;;;;;;;4.10;1.85;;;;;;;;;;5047309;28;20222;-81
2022/02/17 12:26:44;;;;;;;5.82;1.92;;;;;;;;;;5047818;28;20278;-82
2022/02/17 12:29:25;;;;;;;4.18;1.67;;;;;;;;;;5038243;28;20261;-81
2022/02/17 12:31:52;;;;;;;2.75;1.60;;;;;;;;;;5043281;28;20199;-83
2022/02/17 12:34:20;;;;;;;2.65;1.63;;;;;;;;;;5039618;28;20214;-82
2022/02/17 12:36:47;;;;;;;2.60;1.15;;;;;;;;;;5039317;28;20571;-82
2022/02/17 12:39:14;;;;;;;7.15;1.00;;;;;;;;;;5053497;28;20449;-80
2022/02/17 12:44:35;;;;;;;5.97;1.13;;;;;;;;;;5126937;27;20527;-74
2022/02/17 12:47:02;;;;;;;6.28;1.70;;;;;;;;;;5125770;27;20199;-73
2022/02/17 12:49:30;;;;;;;3.47;1.35;;;;;;;;;;5132452;27;20655;-73
2022/02/17 12:52:07;;;;;;;2.15;1.40;;;;;;;;;;5127277;27;20195;-75
2022/02/17 12:54:34;;;;;;;3.25;1.50;;;;;;;;;;5129432;27;20627;-75
2022/02/17 12:57:05;;;;;;;4.55;1.50;;;;;;;;;;5146318;27;20215;-75
2022/02/17 12:59:32;;;;;;;4.85;1.45;;;;;;;;;;5115108;27;20192;-75
2022/02/17 13:02:01;;;;;;;4.43;1.27;;;;;;;;;;5127273;27;20184;-75
2022/02/17 13:04:30;;;;;;;3.17;1.20;;;;;;;;;;5128632;27;20686;-75
2022/02/17 13:07:00;;;;;;;5.80;1.30;;;;;;;;;;5126346;27;20279;-74
2022/02/17 13:09:28;;;;;;;6.95;1.90;;;;;;;;;;5126395;28;20554;-75
2022/02/17 13:11:56;;;;;;;1.98;1.30;;;;;;;;;;5111767;27;20254;-75
2022/02/17 13:14:24;;;;;;;4.93;1.20;;;;;;;;;;5134274;27;20586;-75
2022/02/17 13:16:52;;;;;;;3.92;1.70;;;;;;;;;;5131801;27;20204;-75
2022/02/17 13:19:35;;;;;;;3.95;1.60;;;;;;;;;;5132869;27;20208;-75
2022/02/17 13:22:02;;;;;;;3.05;1.08;;;;;;;;;;5145461;27;20195;-75
2022/02/17 13:24:30;;;;;;;3.72;1.38;;;;;;;;;;5126042;27;20216;-74
2022/02/17 13:27:07;;;;;;;4.10;1.10;;;;;;;;;;5124268;27;20200;-75
2022/02/17 13:29:35;;;;;;;2.95;1.27;;;;;;;;;;5131409;27;20207;-74
2022/02/17 13:32:13;;;;;;;4.22;1.42;;;;;;;;;;5126873;27;20638;-75
2022/02/17 13:34:41;;;;;;;4.18;1.30;;;;;;;;;;5115469;27;20320;-73
2022/02/17 13:37:08;;;;;;;1.50;1.20;;;;;;;;;;5123997;27;20215;-75
2022/02/17 13:39:35;;;;;;;4.03;1.65;;;;;;;;;;5118830;27;20204;-73
2022/02/17 13:42:05;;;;;;;1.83;1.30;;;;;;;;;;5116647;27;20200;-76
2022/02/17 13:44:33;;;;;;;5.35;1.45;;;;;;;;;;5118751;27;20239;-75
2022/02/17 13:47:00;;;;;;;4.90;1.48;;;;;;;;;;5133331;27;20192;-77
2022/02/17 13:49:27;;;;;;;5.85;1.58;;;;;;;;;;5120269;27;20195;-75
2022/02/17 13:51:56;;;;;;;8.45;1.90;;;;;;;;;;5125281;27;20202;-75
2022/02/17 13:54:23;;;;;;;3.03;2.05;;;;;;;;;;5114454;27;20212;-75
2022/02/17 13:56:50;;;;;;;5.75;1.67;;;;;;;;;;5109318;27;20194;-75
2022/02/17 13:59:18;;;;;;;2.35;1.35;;;;;;;;;;5111735;27;20197;-75
2022/02/17 14:01:46;;;;;;;3.60;1.23;;;;;;;;;;5109207;28;20204;-74
2022/02/17 14:04:14;;;;;;;5.05;1.45;;;;;;;;;;5109973;27;20302;-74
2022/02/17 14:06:42;;;;;;;4.50;1.90;;;;;;;;;;5098888;28;20197;-75
2022/02/17 14:09:11;;;;;;;5.53;1.38;;;;;;;;;;5093608;28;20220;-75
2022/02/17 14:11:38;;;;;;;5.05;1.45;;;;;;;;;;5110278;27;20197;-75
2022/02/17 14:14:05;;;;;;;3.97;1.98;;;;;;;;;;5113600;27;20552;-74
2022/02/17 14:16:32;;;;;;;3.08;1.20;;;;;;;;;;5111090;27;20197;-74
2022/02/17 14:18:59;;;;;;;4.18;1.50;;;;;;;;;;5111118;27;20657;-75
2022/02/17 14:21:26;;;;;;;9.70;1.67;;;;;;;;;;5101680;27;20596;-74
2022/02/17 14:23:53;;;;;;;6.53;1.80;;;;;;;;;;5103906;28;20220;-75
2022/02/17 14:26:22;;;;;;;5.03;1.88;;;;;;;;;;5112992;27;20209;-75
2022/02/17 14:28:49;;;;;;;1.95;0.80;;;;;;;;;;5104205;27;20192;-75
2022/02/17 14:31:16;;;;;;;7.50;1.55;;;;;;;;;;5112078;27;20189;-75
2022/02/17 14:33:44;;;;;;;4.35;1.10;;;;;;;;;;5109160;28;20193;-74
2022/02/17 14:36:11;;;;;;;4.80;1.63;;;;;;;;;;5102036;27;20276;-74
2022/02/17 14:38:38;;;;;;;5.03;1.38;;;;;;;;;;5106084;28;20196;-74
2022/02/17 14:41:05;;;;;;;5.38;1.58;;;;;;;;;;5107955;27;20200;-75
2022/02/17 14:43:34;;;;;;;6.20;1.70;;;;;;;;;;5096561;27;20221;-74
2022/02/17 14:46:02;;;;;;;4.78;1.85;;;;;;;;;;5103717;27;20193;-75
2022/02/17 14:48:30;;;;;;;5.50;1.92;;;;;;;;;;5107145;27;20663;-75
2022/02/17 14:51:01;;;;;;;3.05;1.05;;;;;;;;;;5097476;28;20197;-76
2022/02/17 14:53:28;;;;;;;4.80;1.88;;;;;;;;;;5106912;28;20230;-75
2022/02/17 14:55:56;;;;;;;4.00;1.10;;;;;;;;;;5104520;27;20674;-76
2022/02/17 14:58:23;;;;;;;4.30;1.50;;;;;;;;;;5102317;28;20575;-75
2022/02/17 15:00:52;;;;;;;4.28;1.45;;;;;;;;;;5105217;28;20203;-75
2022/02/17 15:03:19;;;;;;;3.25;1.58;;;;;;;;;;5105229;28;20221;-75