Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:17;;;;;;;;;;;5.40;82.20;;;;;;4990478;28;117286;-85
2021/01/28 00:02:43;;;;;;;;;;;5.40;82.40;;;;;;4989534;28;120907;-85
2021/01/28 00:05:08;;;;;;;;;;;5.40;82.40;;;;;;4988909;28;120531;-85
2021/01/28 00:07:34;;;;;;;;;;;5.40;82.50;;;;;;4989813;28;117628;-85
2021/01/28 00:10:00;;;;;;;;;;;5.40;82.40;;;;;;4989852;28;117920;-85
2021/01/28 00:12:25;;;;;;;;;;;5.40;82.50;;;;;;4989040;28;120417;-85
2021/01/28 00:14:50;;;;;;;;;;;5.40;82.30;;;;;;4988935;28;121276;-85
2021/01/28 00:17:16;;;;;;;;;;;5.40;82.30;;;;;;4989632;28;117547;-85
2021/01/28 00:19:41;;;;;;;;;;;5.40;82.20;;;;;;4990215;28;117537;-85
2021/01/28 00:22:07;;;;;;;;;;;5.40;82.20;;;;;;4989071;28;121299;-85
2021/01/28 00:24:32;;;;;;;;;;;5.40;82.10;;;;;;4988927;28;119162;-85
2021/01/28 00:26:58;;;;;;;;;;;5.40;82.20;;;;;;4989562;28;117477;-85
2021/01/28 00:29:23;;;;;;;;;;;5.40;82.10;;;;;;4990179;28;117495;-85
2021/01/28 00:31:49;;;;;;;;;;;5.40;82.00;;;;;;4989043;28;120375;-85
2021/01/28 00:34:14;;;;;;;;;;;5.40;82.10;;;;;;5005526;28;117467;-85
2021/01/28 00:36:40;;;;;;;;;;;5.40;81.90;;;;;;4989557;28;117482;-85
2021/01/28 00:39:05;;;;;;;;;;;5.40;82.00;;;;;;5006966;28;117614;-85
2021/01/28 00:41:31;;;;;;;;;;;5.40;82.10;;;;;;4988598;28;123108;-85
2021/01/28 00:43:56;;;;;;;;;;;5.40;82.10;;;;;;4988669;28;120475;-85
2021/01/28 00:46:22;;;;;;;;;;;5.40;82.00;;;;;;4989068;28;117707;-85
2021/01/28 00:48:51;;;;;;;;;;;5.40;82.00;;;;;;4989705;28;117930;-85
2021/01/28 00:51:16;;;;;;;;;;;5.40;82.00;;;;;;4988551;28;121297;-85
2021/01/28 00:53:42;;;;;;;;;;;5.40;82.00;;;;;;4988141;28;120643;-85
2021/01/28 00:56:07;;;;;;;;;;;5.40;81.70;;;;;;4989036;28;117471;-85
2021/01/28 00:58:33;;;;;;;;;;;5.40;81.80;;;;;;4988634;28;117889;-85
2021/01/28 01:00:58;;;;;;;;;;;5.40;81.90;;;;;;4988115;28;127873;-85
2021/01/28 01:03:24;;;;;;;;;;;5.40;81.80;;;;;;4988601;28;119427;-85
2021/01/28 01:05:50;;;;;;;;;;;5.40;81.90;;;;;;4989293;28;117415;-85
2021/01/28 01:08:16;;;;;;;;;;;5.40;81.90;;;;;;4989629;28;117837;-85
2021/01/28 01:10:43;;;;;;;;;;;5.40;81.90;;;;;;4988290;28;121298;-85
2021/01/28 01:13:09;;;;;;;;;;;5.40;81.90;;;;;;4988116;28;120421;-85
2021/01/28 01:15:35;;;;;;;;;;;5.40;82.00;;;;;;4989346;28;117437;-85
2021/01/28 01:18:00;;;;;;;;;;;5.40;81.90;;;;;;4988205;28;117732;-85
2021/01/28 01:20:26;;;;;;;;;;;5.40;81.90;;;;;;4988287;28;120440;-85
2021/01/28 01:22:51;;;;;;;;;;;5.40;81.80;;;;;;4987493;28;120961;-85
2021/01/28 01:25:17;;;;;;;;;;;5.40;81.80;;;;;;4988826;28;117543;-85
2021/01/28 01:27:42;;;;;;;;;;;5.40;81.90;;;;;;4989201;28;117376;-85
2021/01/28 01:30:08;;;;;;;;;;;5.40;81.80;;;;;;4988190;28;120309;-85
2021/01/28 01:32:34;;;;;;;;;;;5.40;81.90;;;;;;4987833;28;119430;-85
2021/01/28 01:34:59;;;;;;;;;;;5.40;81.70;;;;;;4988833;28;117506;-85
2021/01/28 01:37:25;;;;;;;;;;;5.40;81.80;;;;;;4988948;28;117366;-85
2021/01/28 01:39:50;;;;;;;;;;;5.40;81.90;;;;;;4987811;28;122929;-85
2021/01/28 01:42:16;;;;;;;;;;;5.40;81.80;;;;;;4987791;28;119252;-85
2021/01/28 01:44:41;;;;;;;;;;;5.40;81.80;;;;;;4988777;28;117216;-85
2021/01/28 01:47:16;;;;;;;;;;;5.40;81.80;;;;;;4988285;28;117385;-85
2021/01/28 01:49:42;;;;;;;;;;;5.40;81.80;;;;;;4987287;28;121828;-85
2021/01/28 01:52:08;;;;;;;;;;;5.40;81.80;;;;;;4987279;28;120648;-85
2021/01/28 01:54:34;;;;;;;;;;;5.40;81.80;;;;;;4988189;28;117288;-85
2021/01/28 01:57:01;;;;;;;;;;;5.40;81.70;;;;;;4988660;28;117782;-85
2021/01/28 01:59:46;;;;;;;;;;;5.40;81.80;;;;;;5004434;28;117562;-85
2021/01/28 02:02:13;;;;;;;;;;;5.40;81.80;;;;;;4986837;28;119376;-85
2021/01/28 02:04:40;;;;;;;;;;;5.40;81.80;;;;;;4988415;28;117692;-85
2021/01/28 02:07:14;;;;;;;;;;;5.40;81.80;;;;;;4988507;28;117873;-85
2021/01/28 02:09:41;;;;;;;;;;;5.40;81.90;;;;;;5004139;28;118774;-85
2021/01/28 02:12:06;;;;;;;;;;;5.50;81.90;;;;;;4986787;28;120250;-85
2021/01/28 02:14:32;;;;;;;;;;;5.40;81.80;;;;;;4987911;28;117296;-85
2021/01/28 02:16:58;;;;;;;;;;;5.40;81.80;;;;;;4988228;28;117819;-85
2021/01/28 02:19:30;;;;;;;;;;;5.40;81.80;;;;;;4987130;28;119899;-85
2021/01/28 02:21:57;;;;;;;;;;;5.40;81.80;;;;;;4986933;28;120898;-85
2021/01/28 02:24:31;;;;;;;;;;;5.40;81.70;;;;;;4987998;28;117613;-85
2021/01/28 02:26:56;;;;;;;;;;;5.40;81.80;;;;;;4988125;28;117403;-85
2021/01/28 02:29:22;;;;;;;;;;;5.50;81.90;;;;;;4987091;28;121228;-85
2021/01/28 02:31:48;;;;;;;;;;;5.40;81.80;;;;;;4987139;28;118762;-85
2021/01/28 02:34:14;;;;;;;;;;;5.40;81.80;;;;;;4987917;28;117404;-85
2021/01/28 02:36:40;;;;;;;;;;;5.40;81.80;;;;;;4987387;28;117314;-85
2021/01/28 02:39:06;;;;;;;;;;;5.40;81.90;;;;;;4986877;28;121465;-85
2021/01/28 02:41:32;;;;;;;;;;;5.40;81.90;;;;;;4986862;28;119663;-85
2021/01/28 02:43:58;;;;;;;;;;;5.50;81.90;;;;;;4987657;28;117560;-85
2021/01/28 02:46:23;;;;;;;;;;;5.40;81.80;;;;;;4988016;28;117534;-85
2021/01/28 02:48:49;;;;;;;;;;;5.50;81.80;;;;;;4986726;28;121252;-85
2021/01/28 02:51:15;;;;;;;;;;;5.40;81.70;;;;;;4987053;28;119406;-85
2021/01/28 02:53:41;;;;;;;;;;;5.40;81.70;;;;;;5004343;28;117421;-85
2021/01/28 02:56:07;;;;;;;;;;;5.50;81.80;;;;;;4988048;28;117402;-85
2021/01/28 02:58:32;;;;;;;;;;;5.50;81.80;;;;;;4986461;28;121154;-85
2021/01/28 03:00:58;;;;;;;;;;;5.40;81.80;;;;;;4985922;28;119622;-85
2021/01/28 03:03:23;;;;;;;;;;;5.50;81.90;;;;;;4987264;28;117565;-85
2021/01/28 03:05:49;;;;;;;;;;;5.40;81.80;;;;;;4987983;28;117330;-85
2021/01/28 03:08:14;;;;;;;;;;;5.40;81.80;;;;;;4986051;28;120303;-85
2021/01/28 03:10:41;;;;;;;;;;;5.50;81.80;;;;;;4986665;28;119239;-85
2021/01/28 03:13:07;;;;;;;;;;;5.50;81.80;;;;;;4987351;28;117510;-85
2021/01/28 03:15:32;;;;;;;;;;;5.40;81.90;;;;;;4987685;28;117614;-85
2021/01/28 03:17:58;;;;;;;;;;;5.50;81.80;;;;;;4986371;28;120285;-85
2021/01/28 03:20:23;;;;;;;;;;;5.50;81.90;;;;;;5003429;28;117672;-85
2021/01/28 03:22:49;;;;;;;;;;;5.50;81.90;;;;;;5004359;28;117456;-85
2021/01/28 03:25:14;;;;;;;;;;;5.50;81.90;;;;;;4987167;28;117483;-85
2021/01/28 03:27:40;;;;;;;;;;;5.50;81.90;;;;;;4986366;28;120461;-85
2021/01/28 03:30:06;;;;;;;;;;;5.50;81.90;;;;;;4986367;28;119466;-85
2021/01/28 03:32:32;;;;;;;;;;;5.50;81.80;;;;;;4987046;28;117590;-85
2021/01/28 03:34:57;;;;;;;;;;;5.40;81.80;;;;;;4987383;28;117249;-85
2021/01/28 03:37:23;;;;;;;;;;;5.50;81.80;;;;;;4986035;28;120070;-85
2021/01/28 03:39:48;;;;;;;;;;;5.50;81.70;;;;;;4985966;28;119958;-85
2021/01/28 03:42:14;;;;;;;;;;;5.50;81.80;;;;;;5007118;28;117511;-85
2021/01/28 03:44:39;;;;;;;;;;;5.50;81.70;;;;;;4990918;28;117917;-85
2021/01/28 03:47:05;;;;;;;;;;;5.50;81.80;;;;;;4988872;28;119616;-85
2021/01/28 03:49:30;;;;;;;;;;;5.50;81.80;;;;;;4989036;28;119860;-85
2021/01/28 03:51:56;;;;;;;;;;;5.50;81.80;;;;;;4989782;28;117363;-85
2021/01/28 03:54:21;;;;;;;;;;;5.50;81.80;;;;;;4990919;28;117765;-85
2021/01/28 03:56:46;;;;;;;;;;;5.50;81.70;;;;;;4989047;28;121209;-85
2021/01/28 03:59:12;;;;;;;;;;;5.50;81.70;;;;;;4989207;28;120230;-85
2021/01/28 04:01:37;;;;;;;;;;;5.50;81.80;;;;;;4990298;28;117376;-85
2021/01/28 04:04:03;;;;;;;;;;;5.50;81.80;;;;;;4990357;28;117743;-84
2021/01/28 04:06:28;;;;;;;;;;;5.50;81.90;;;;;;4988940;28;120974;-85
2021/01/28 04:08:54;;;;;;;;;;;5.50;81.80;;;;;;4989071;28;123659;-85
2021/01/28 04:11:19;;;;;;;;;;;5.50;81.90;;;;;;4989924;28;117529;-85
2021/01/28 04:13:45;;;;;;;;;;;5.50;81.80;;;;;;4989592;28;117930;-85
2021/01/28 04:16:10;;;;;;;;;;;5.50;81.90;;;;;;4989080;28;121201;-85
2021/01/28 04:18:36;;;;;;;;;;;5.50;81.90;;;;;;4988866;28;119177;-85
2021/01/28 04:21:01;;;;;;;;;;;5.50;81.90;;;;;;5006860;28;117518;-85
2021/01/28 04:23:27;;;;;;;;;;;5.50;81.80;;;;;;4990545;28;117826;-85
2021/01/28 04:25:52;;;;;;;;;;;5.50;81.90;;;;;;4988776;28;120173;-85
2021/01/28 04:28:18;;;;;;;;;;;5.50;81.90;;;;;;4988384;28;126194;-85
2021/01/28 04:30:43;;;;;;;;;;;5.50;81.90;;;;;;5006797;28;117521;-85
2021/01/28 04:33:09;;;;;;;;;;;5.50;81.90;;;;;;4989885;28;117334;-85
2021/01/28 04:35:34;;;;;;;;;;;5.50;81.90;;;;;;4988579;28;121196;-85
2021/01/28 04:38:00;;;;;;;;;;;5.50;81.90;;;;;;4987587;28;120303;-85
2021/01/28 04:40:28;;;;;;;;;;;5.50;81.90;;;;;;5006405;28;117497;-85
2021/01/28 04:42:53;;;;;;;;;;;5.50;81.90;;;;;;4989988;28;117953;-85
2021/01/28 04:45:20;;;;;;;;;;;5.50;81.90;;;;;;4988766;28;120542;-85
2021/01/28 04:47:48;;;;;;;;;;;5.50;81.90;;;;;;4988722;28;121109;-85
2021/01/28 04:50:14;;;;;;;;;;;5.50;81.90;;;;;;4989610;28;117546;-85
2021/01/28 04:52:39;;;;;;;;;;;5.50;81.80;;;;;;4988226;28;117860;-85
2021/01/28 04:55:07;;;;;;;;;;;5.50;81.80;;;;;;4988445;28;120379;-85
2021/01/28 04:57:32;;;;;;;;;;;5.50;81.80;;;;;;4988335;28;119936;-85
2021/01/28 04:59:58;;;;;;;;;;;5.50;81.70;;;;;;5006263;28;117451;-85
2021/01/28 05:02:27;;;;;;;;;;;5.50;81.80;;;;;;4988822;28;117783;-85
2021/01/28 05:04:59;;;;;;;;;;;5.50;81.80;;;;;;4988536;28;120229;-85
2021/01/28 05:07:34;;;;;;;;;;;5.50;81.80;;;;;;4988082;28;120424;-85
2021/01/28 05:10:07;;;;;;;;;;;5.50;81.80;;;;;;4989133;28;117509;-85
2021/01/28 05:12:33;;;;;;;;;;;5.50;81.80;;;;;;4989613;28;117780;-85
2021/01/28 05:15:21;;;;;;;;;;;5.50;81.90;;;;;;4988130;28;120534;-85
2021/01/28 05:18:22;;;;;;;;;;;5.50;81.80;;;;;;5004669;28;117662;-85
2021/01/28 05:20:48;;;;;;;;;;;5.50;81.80;;;;;;4948155;28;117581;-85
2021/01/28 05:23:27;;;;;;;;;;;5.50;81.90;;;;;;4964105;28;117487;-85
2021/01/28 05:25:52;;;;;;;;;;;5.50;81.80;;;;;;4988259;28;122004;-85
2021/01/28 05:28:21;;;;;;;;;;;5.50;81.90;;;;;;4987334;28;120456;-84
2021/01/28 05:30:46;;;;;;;;;;;5.50;81.80;;;;;;4988581;28;117530;-84
2021/01/28 05:33:30;;;;;;;;;;;5.50;81.80;;;;;;4988968;28;117482;-84
2021/01/28 05:36:02;;;;;;;;;;;5.50;81.80;;;;;;5005571;28;119256;-84
2021/01/28 05:38:28;;;;;;;;;;;5.50;82.00;;;;;;5004174;28;117364;-85
2021/01/28 05:40:54;;;;;;;;;;;5.50;81.90;;;;;;4988640;28;117572;-85
2021/01/28 05:43:25;;;;;;;;;;;5.50;81.90;;;;;;5005793;28;117597;-85
2021/01/28 05:45:50;;;;;;;;;;;5.50;81.90;;;;;;4987922;28;121503;-85
2021/01/28 05:48:37;;;;;;;;;;;5.50;81.90;;;;;;4987650;28;119087;-85
2021/01/28 05:51:12;;;;;;;;;;;5.50;81.90;;;;;;4988804;28;117524;-85
2021/01/28 05:53:37;;;;;;;;;;;5.50;81.80;;;;;;4987884;28;117858;-85
2021/01/28 05:56:03;;;;;;;;;;;5.50;81.90;;;;;;4987502;28;120289;-85
2021/01/28 05:58:31;;;;;;;;;;;5.50;82.00;;;;;;4987454;28;120286;-84
2021/01/28 06:00:59;;;;;;;;;;;5.50;81.90;;;;;;5005599;28;117733;-84
2021/01/28 06:03:30;;;;;;;;;;;5.50;81.90;;;;;;4988413;28;117703;-85
2021/01/28 06:06:00;;;;;;;;;;;5.50;82.00;;;;;;4987684;28;120493;-85
2021/01/28 06:08:29;;;;;;;;;;;5.50;82.00;;;;;;4987672;28;119872;-85
2021/01/28 06:10:57;;;;;;;;;;;5.50;81.80;;;;;;5006319;28;117250;-85
2021/01/28 06:13:28;;;;;;;;;;;5.50;81.90;;;;;;5006893;28;117451;-85
2021/01/28 06:15:57;;;;;;;;;;;5.50;81.90;;;;;;4987092;28;120845;-85
2021/01/28 06:18:25;;;;;;;;;;;5.50;81.90;;;;;;5003471;28;118099;-85
2021/01/28 06:21:06;;;;;;;;;;;5.50;81.90;;;;;;4987903;28;117728;-85
2021/01/28 06:23:51;;;;;;;;;;;5.50;81.80;;;;;;4988475;28;117458;-85
2021/01/28 06:26:35;;;;;;;;;;;5.50;81.80;;;;;;5005203;28;118784;-85
2021/01/28 06:29:20;;;;;;;;;;;5.50;81.80;;;;;;4987432;28;120749;-85
2021/01/28 06:31:45;;;;;;;;;;;5.50;81.80;;;;;;4988307;28;117495;-85
2021/01/28 06:34:30;;;;;;;;;;;5.50;81.80;;;;;;4988936;28;117474;-85
2021/01/28 06:36:55;;;;;;;;;;;5.50;81.70;;;;;;4986974;28;121049;-84
2021/01/28 06:39:23;;;;;;;;;;;5.50;81.80;;;;;;4986982;28;119674;-84
2021/01/28 06:42:09;;;;;;;;;;;5.60;81.90;;;;;;4987631;28;117446;-84
2021/01/28 06:44:39;;;;;;;;;;;5.60;81.80;;;;;;4979927;28;117869;-84
2021/01/28 06:47:17;;;;;;;;;;;5.50;81.80;;;;;;4986347;28;120659;-84
2021/01/28 06:49:49;;;;;;;;;;;5.50;81.80;;;;;;4986647;28;120948;-83
2021/01/28 06:52:18;;;;;;;;;;;5.50;81.80;;;;;;4988034;28;117475;-83
2021/01/28 06:54:48;;;;;;;;;;;5.50;81.80;;;;;;4988596;28;117394;-83
2021/01/28 06:57:17;;;;;;;;;;;5.50;82.00;;;;;;5004103;28;118758;-83
2021/01/28 06:59:48;;;;;;;;;;;5.50;81.90;;;;;;4987141;28;120564;-83
2021/01/28 07:02:16;;;;;;;;;;;5.50;81.80;;;;;;4988239;28;117289;-84
2021/01/28 07:04:48;;;;;;;;;;;5.50;81.80;;;;;;4988789;28;117455;-83
2021/01/28 07:07:14;;;;;;;;;;;5.50;81.80;;;;;;4987298;28;121571;-83
2021/01/28 07:09:45;;;;;;;;;;;5.50;81.80;;;;;;4986598;28;120703;-83
2021/01/28 07:12:11;;;;;;;;;;;5.50;81.90;;;;;;4988209;28;117357;-83
2021/01/28 07:14:37;;;;;;;;;;;5.50;81.90;;;;;;4988230;28;117783;-83
2021/01/28 07:17:19;;;;;;;;;;;5.50;81.80;;;;;;4989421;28;120343;-83
2021/01/28 07:20:00;;;;;;;;;;;5.60;81.80;;;;;;4990925;28;119807;-83
2021/01/28 07:22:30;;;;;;;;;;;5.50;81.80;;;;;;4991365;28;117416;-83
2021/01/28 07:24:56;;;;;;;;;;;5.50;81.80;;;;;;5008955;28;117476;-83
2021/01/28 07:27:22;;;;;;;;;;;5.50;82.50;;;;;;4990383;28;120408;-83
2021/01/28 07:29:47;;;;;;;;;;;5.60;81.90;;;;;;4990640;28;119525;-83
2021/01/28 07:32:22;;;;;;;;;;;5.50;81.70;;;;;;4991228;28;117489;-83
2021/01/28 07:35:06;;;;;;;;;;;5.60;81.80;;;;;;4991179;28;117747;-83
2021/01/28 07:37:31;;;;;;;;;;;5.60;81.90;;;;;;4990297;28;121202;-83
2021/01/28 07:39:57;;;;;;;;;;;5.60;81.90;;;;;;4990473;28;119718;-83
2021/01/28 07:42:25;;;;;;;;;;;5.50;81.80;;;;;;4991329;28;117331;-83
2021/01/28 07:44:53;;;;;;;;;;;5.60;82.00;;;;;;5008327;28;117776;-83
2021/01/28 07:47:31;;;;;;;;;;;5.50;81.80;;;;;;4989999;28;121211;-83
2021/01/28 07:50:07;;;;;;;;;;;5.60;81.90;;;;;;5008669;28;117238;-83
2021/01/28 07:52:38;;;;;;;;;;;5.60;81.80;;;;;;4990781;28;117707;-83
2021/01/28 07:55:04;;;;;;;;;;;5.60;81.80;;;;;;4991289;28;117738;-83
2021/01/28 07:57:29;;;;;;;;;;;5.60;81.90;;;;;;4989835;28;120220;-83
2021/01/28 08:00:07;;;;;;;;;;;5.50;81.90;;;;;;4989317;28;120180;-83
2021/01/28 08:02:34;;;;;;;;;;;5.60;82.00;;;;;;4990668;28;117991;-83
2021/01/28 08:05:05;;;;;;;;;;;5.60;81.90;;;;;;4991410;28;117764;-83
2021/01/28 08:07:31;;;;;;;;;;;5.60;81.80;;;;;;4989916;28;121254;-83
2021/01/28 08:09:57;;;;;;;;;;;5.60;81.90;;;;;;4989552;28;120472;-83
2021/01/28 08:12:44;;;;;;;;;;;5.60;81.80;;;;;;4990605;28;117190;-83
2021/01/28 08:15:14;;;;;;;;;;;5.60;81.70;;;;;;5008103;28;117379;-83
2021/01/28 08:17:40;;;;;;;;;;;5.60;81.80;;;;;;4989850;28;120376;-83
2021/01/28 08:20:17;;;;;;;;;;;5.60;81.80;;;;;;4989883;28;119497;-83
2021/01/28 08:22:50;;;;;;;;;;;5.60;81.80;;;;;;4990521;28;117552;-83
2021/01/28 08:25:15;;;;;;;;;;;5.60;81.70;;;;;;4990187;28;117546;-83
2021/01/28 08:27:41;;;;;;;;;;;5.60;81.70;;;;;;4989152;28;120412;-83
2021/01/28 08:30:13;;;;;;;;;;;5.60;81.80;;;;;;4989819;28;119525;-83
2021/01/28 08:32:39;;;;;;;;;;;5.60;81.80;;;;;;5007388;28;117547;-83
2021/01/28 08:35:10;;;;;;;;;;;5.60;81.70;;;;;;5007614;28;117783;-83
2021/01/28 08:37:36;;;;;;;;;;;5.60;81.70;;;;;;4989189;28;120991;-83
2021/01/28 08:40:04;;;;;;;;;;;5.60;81.80;;;;;;4989427;28;120675;-83
2021/01/28 08:42:29;;;;;;;;;;;5.60;81.80;;;;;;4990379;28;117774;-83
2021/01/28 08:45:09;;;;;;;;;;;5.60;81.80;;;;;;4990553;28;117895;-83
2021/01/28 08:47:35;;;;;;;;;;;5.60;81.80;;;;;;4988720;28;121442;-83
2021/01/28 08:50:03;;;;;;;;;;;5.60;81.90;;;;;;4988475;28;119717;-83
2021/01/28 08:52:29;;;;;;;;;;;5.60;81.80;;;;;;4989932;28;117562;-83
2021/01/28 08:54:54;;;;;;;;;;;5.60;81.80;;;;;;4990416;28;117587;-83
2021/01/28 08:57:21;;;;;;;;;;;5.60;81.80;;;;;;4988890;28;121444;-83
2021/01/28 08:59:58;;;;;;;;;;;5.60;81.90;;;;;;4989203;28;119532;-83
2021/01/28 09:02:26;;;;;;;;;;;5.60;81.80;;;;;;4989571;28;117256;-85
2021/01/28 09:04:59;;;;;;;;;;;5.60;81.80;;;;;;4989625;28;118134;-85
2021/01/28 09:07:43;;;;;;;;;;;5.60;81.80;;;;;;4988512;28;120230;-85
2021/01/28 09:10:09;;;;;;;;;;;5.60;81.80;;;;;;4988365;28;120673;-85
2021/01/28 09:12:35;;;;;;;;;;;5.60;81.70;;;;;;4989332;28;117267;-85
2021/01/28 09:15:19;;;;;;;;;;;5.60;81.70;;;;;;4989022;28;117344;-85
2021/01/28 09:17:45;;;;;;;;;;;5.60;81.70;;;;;;4987744;28;120486;-85
2021/01/28 09:20:30;;;;;;;;;;;5.60;81.70;;;;;;4988126;28;120820;-85
2021/01/28 09:23:14;;;;;;;;;;;5.60;81.70;;;;;;4989306;28;117516;-85
2021/01/28 09:25:40;;;;;;;;;;;5.60;81.80;;;;;;5006529;28;117744;-85
2021/01/28 09:28:07;;;;;;;;;;;5.60;81.80;;;;;;4988362;28;120787;-85
2021/01/28 09:30:34;;;;;;;;;;;5.60;81.90;;;;;;5005157;28;117930;-85
2021/01/28 09:33:00;;;;;;;;;;;5.60;82.10;;;;;;4989427;28;117982;-85
2021/01/28 09:35:26;;;;;;;;;;;5.60;82.00;;;;;;4989137;28;117683;-85
2021/01/28 09:38:00;;;;;;;;;;;5.60;81.90;;;;;;4987612;28;120071;-86
2021/01/28 09:40:29;;;;;;;;;;;5.60;82.00;;;;;;4987068;28;120317;-85
2021/01/28 09:43:13;;;;;;;;;;;5.60;81.90;;;;;;4988766;28;117562;-85
2021/01/28 09:45:39;;;;;;;;;;;5.60;82.00;;;;;;4989265;28;117396;-85
2021/01/28 09:48:04;;;;;;;;;;;5.60;82.10;;;;;;4987451;28;120233;-85
2021/01/28 09:50:31;;;;;;;;;;;5.60;82.00;;;;;;4988202;28;119944;-85
2021/01/28 09:52:56;;;;;;;;;;;5.60;82.60;;;;;;4988782;28;117669;-86
2021/01/28 09:55:22;;;;;;;;;;;5.60;82.00;;;;;;4989309;28;117814;-87
2021/01/28 09:57:49;;;;;;;;;;;5.60;82.00;;;;;;4987205;28;121709;-88
2021/01/28 10:00:15;;;;;;;;;;;5.60;82.20;;;;;;4987160;28;119901;-87
2021/01/28 10:02:45;;;;;;;;;;;5.60;82.10;;;;;;5004741;28;117540;-87
2021/01/28 10:05:11;;;;;;;;;;;5.60;82.10;;;;;;4987739;28;117800;-89
2021/01/28 10:07:36;;;;;;;;;;;5.60;82.00;;;;;;5003523;28;118698;-87
2021/01/28 10:10:03;;;;;;;;;;;5.70;82.30;;;;;;5003977;28;117736;-86
2021/01/28 10:12:28;;;;;;;;;;;5.60;82.60;;;;;;5004839;28;117542;-85
2021/01/28 10:14:54;;;;;;;;;;;5.60;82.10;;;;;;4988167;28;117597;-85
2021/01/28 10:17:19;;;;;;;;;;;5.60;82.00;;;;;;4986614;28;120104;-86
2021/01/28 10:19:45;;;;;;;;;;;5.60;82.10;;;;;;5003912;28;117962;-87
2021/01/28 10:22:11;;;;;;;;;;;5.70;82.10;;;;;;4987802;28;117507;-85
2021/01/28 10:24:36;;;;;;;;;;;5.60;82.00;;;;;;4988096;28;117363;-85
2021/01/28 10:27:02;;;;;;;;;;;5.60;82.00;;;;;;4986363;28;129384;-85
2021/01/28 10:29:27;;;;;;;;;;;5.70;82.10;;;;;;4986349;28;120924;-85
2021/01/28 10:31:53;;;;;;;;;;;5.60;82.00;;;;;;4987588;28;117366;-85
2021/01/28 10:34:18;;;;;;;;;;;5.70;82.80;;;;;;4987801;28;117747;-85
2021/01/28 10:36:44;;;;;;;;;;;5.60;82.20;;;;;;4986301;28;121288;-85
2021/01/28 10:39:09;;;;;;;;;;;5.60;82.10;;;;;;4986628;28;121563;-85
2021/01/28 10:41:35;;;;;;;;;;;5.60;82.20;;;;;;4987501;28;117416;-85
2021/01/28 10:44:00;;;;;;;;;;;5.70;82.50;;;;;;4987742;28;117757;-85
2021/01/28 10:46:26;;;;;;;;;;;5.60;82.30;;;;;;4986401;28;121020;-85
2021/01/28 10:48:51;;;;;;;;;;;5.70;82.40;;;;;;4986402;28;122110;-85
2021/01/28 10:51:17;;;;;;;;;;;5.70;82.20;;;;;;4987261;28;117650;-85
2021/01/28 10:53:42;;;;;;;;;;;5.70;82.20;;;;;;5003943;28;117483;-85
2021/01/28 10:56:08;;;;;;;;;;;5.70;82.20;;;;;;5003114;28;117685;-86
2021/01/28 10:58:33;;;;;;;;;;;5.70;82.40;;;;;;4986319;28;119247;-85
2021/01/28 11:00:59;;;;;;;;;;;5.70;82.30;;;;;;4987484;28;117423;-85
2021/01/28 11:03:24;;;;;;;;;;;5.70;82.30;;;;;;4987396;28;117912;-85
2021/01/28 11:05:50;;;;;;;;;;;5.70;82.20;;;;;;4986203;28;119736;-85
2021/01/28 11:08:15;;;;;;;;;;;5.70;82.10;;;;;;4985973;28;119205;-85
2021/01/28 11:10:41;;;;;;;;;;;5.70;82.90;;;;;;5004303;28;117464;-85
2021/01/28 11:13:07;;;;;;;;;;;5.70;82.20;;;;;;4987519;28;117278;-85
2021/01/28 11:15:33;;;;;;;;;;;5.70;82.00;;;;;;4986179;28;121451;-85
2021/01/28 11:17:59;;;;;;;;;;;5.70;81.90;;;;;;4985276;28;119323;-85
2021/01/28 11:20:25;;;;;;;;;;;5.70;82.10;;;;;;4986871;28;117299;-85
2021/01/28 11:22:50;;;;;;;;;;;5.70;82.00;;;;;;5004214;28;117722;-85
2021/01/28 11:25:20;;;;;;;;;;;5.70;82.10;;;;;;4986046;28;120496;-85
2021/01/28 11:27:48;;;;;;;;;;;5.70;82.80;;;;;;4985938;28;119647;-85
2021/01/28 11:30:13;;;;;;;;;;;5.70;82.30;;;;;;4986853;28;117447;-85
2021/01/28 11:32:39;;;;;;;;;;;5.70;82.30;;;;;;4987323;28;117373;-85
2021/01/28 11:35:05;;;;;;;;;;;5.70;82.10;;;;;;4986037;28;120090;-85
2021/01/28 11:37:31;;;;;;;;;;;5.70;82.10;;;;;;4985143;28;118956;-85
2021/01/28 11:39:56;;;;;;;;;;;5.70;82.10;;;;;;4986665;28;117365;-85
2021/01/28 11:42:22;;;;;;;;;;;5.70;82.20;;;;;;4986733;28;117682;-85
2021/01/28 11:44:47;;;;;;;;;;;5.70;82.30;;;;;;4985728;28;120405;-85
2021/01/28 11:47:12;;;;;;;;;;;5.70;82.30;;;;;;5002661;28;117615;-85
2021/01/28 11:49:38;;;;;;;;;;;5.70;82.10;;;;;;4986751;28;117585;-85
2021/01/28 11:52:04;;;;;;;;;;;5.70;82.10;;;;;;4986807;28;117430;-85
2021/01/28 11:54:29;;;;;;;;;;;5.80;82.10;;;;;;5002138;28;118619;-85
2021/01/28 11:56:55;;;;;;;;;;;5.70;82.00;;;;;;4985338;28;120558;-85
2021/01/28 11:59:20;;;;;;;;;;;5.70;82.10;;;;;;4986719;28;117475;-85
2021/01/28 12:01:46;;;;;;;;;;;5.70;82.10;;;;;;4987551;28;117765;-85
2021/01/28 12:04:11;;;;;;;;;;;5.70;82.80;;;;;;4989037;28;119714;-85
2021/01/28 12:06:38;;;;;;;;;;;5.70;82.50;;;;;;4988313;28;125234;-85
2021/01/28 12:09:04;;;;;;;;;;;5.70;82.30;;;;;;4989679;28;117545;-85
2021/01/28 12:11:29;;;;;;;;;;;5.80;82.30;;;;;;4990064;28;117775;-85
2021/01/28 12:13:55;;;;;;;;;;;5.70;82.30;;;;;;4988980;28;119932;-85
2021/01/28 12:16:21;;;;;;;;;;;5.80;82.40;;;;;;4988621;28;119333;-85
2021/01/28 12:18:46;;;;;;;;;;;5.70;82.20;;;;;;4989783;28;117470;-85
2021/01/28 12:21:12;;;;;;;;;;;5.70;82.30;;;;;;4990067;28;117696;-85
2021/01/28 12:23:37;;;;;;;;;;;5.80;82.40;;;;;;4988879;28;120456;-85
2021/01/28 12:26:03;;;;;;;;;;;5.70;82.70;;;;;;4988597;28;122307;-85
2021/01/28 12:28:28;;;;;;;;;;;5.70;82.60;;;;;;4989152;28;117541;-85
2021/01/28 12:30:53;;;;;;;;;;;5.80;82.80;;;;;;4989193;28;117776;-85
2021/01/28 12:33:19;;;;;;;;;;;5.70;82.90;;;;;;5005268;28;122042;-87
2021/01/28 12:35:44;;;;;;;;;;;5.80;82.80;;;;;;4988557;28;119504;-86
2021/01/28 12:38:10;;;;;;;;;;;5.80;83.10;;;;;;4989014;28;117592;-89
2021/01/28 12:40:35;;;;;;;;;;;5.80;83.40;;;;;;4989708;28;117466;-88
2021/01/28 12:43:01;;;;;;;;;;;5.80;82.90;;;;;;4988318;28;121128;-88
2021/01/28 12:45:27;;;;;;;;;;;5.80;82.40;;;;;;4988476;28;119672;-88
2021/01/28 12:47:52;;;;;;;;;;;5.90;82.20;;;;;;4989144;28;117872;-87
2021/01/28 12:50:18;;;;;;;;;;;5.90;82.70;;;;;;4989717;28;117297;-87
2021/01/28 12:52:43;;;;;;;;;;;5.90;85.50;;;;;;5004657;28;118747;-87
2021/01/28 12:55:09;;;;;;;;;;;5.90;84.40;;;;;;4987557;28;120366;-88
2021/01/28 12:57:38;;;;;;;;;;;6.00;86.50;;;;;;4988706;28;117408;-87
2021/01/28 13:00:04;;;;;;;;;;;5.90;85.40;;;;;;4989468;28;117379;-88
2021/01/28 13:02:30;;;;;;;;;;;6.00;83.90;;;;;;4988194;28;121281;-88
2021/01/28 13:04:56;;;;;;;;;;;6.00;88.10;;;;;;4988215;28;120091;-88
2021/01/28 13:07:21;;;;;;;;;;;6.00;87.70;;;;;;4988767;28;117529;-87
2021/01/28 13:09:47;;;;;;;;;;;6.00;86.40;;;;;;4989109;28;117839;-87
2021/01/28 13:12:12;;;;;;;;;;;6.00;89.20;;;;;;4988006;28;120892;-88
2021/01/28 13:14:42;;;;;;;;;;;6.10;88.20;;;;;;4986788;28;119344;-89
2021/01/28 13:17:07;;;;;;;;;;;6.10;86.40;;;;;;4988787;28;117448;-88
2021/01/28 13:19:33;;;;;;;;;;;6.10;85.10;;;;;;5005653;28;117666;-88
2021/01/28 13:21:58;;;;;;;;;;;6.10;88.50;;;;;;4988086;28;120223;-88
2021/01/28 13:24:24;;;;;;;;;;;6.10;84.60;;;;;;5004623;28;122562;-87
2021/01/28 13:26:49;;;;;;;;;;;6.10;84.80;;;;;;4988346;28;117527;-86
2021/01/28 13:29:15;;;;;;;;;;;6.10;88.00;;;;;;4988987;28;117931;-87
2021/01/28 13:31:40;;;;;;;;;;;6.20;90.60;;;;;;4987626;28;127356;-87
2021/01/28 13:34:06;;;;;;;;;;;6.20;88.50;;;;;;4987616;28;121711;-86
2021/01/28 13:36:31;;;;;;;;;;;6.20;85.10;;;;;;4988578;28;117770;-87
2021/01/28 13:38:57;;;;;;;;;;;6.20;86.20;;;;;;4988691;28;117923;-87
2021/01/28 13:41:22;;;;;;;;;;;6.20;88.90;;;;;;5004543;28;118612;-87
2021/01/28 13:43:48;;;;;;;;;;;6.20;86.70;;;;;;4986747;28;120545;-87
2021/01/28 13:46:13;;;;;;;;;;;6.30;88.80;;;;;;4988488;28;117727;-89
2021/01/28 13:48:39;;;;;;;;;;;6.30;89.30;;;;;;4988523;28;117336;-89
2021/01/28 13:51:04;;;;;;;;;;;6.20;88.00;;;;;;4987296;28;122475;-87
2021/01/28 13:53:30;;;;;;;;;;;6.30;89.30;;;;;;4987177;28;120390;-87
2021/01/28 13:55:55;;;;;;;;;;;6.30;88.90;;;;;;5004850;28;117412;-87
2021/01/28 13:58:21;;;;;;;;;;;6.30;88.80;;;;;;4988164;28;117456;-87
2021/01/28 14:00:46;;;;;;;;;;;6.30;87.10;;;;;;4987409;28;120817;-89
2021/01/28 14:03:12;;;;;;;;;;;6.30;85.20;;;;;;4987213;28;120519;-89
2021/01/28 14:05:37;;;;;;;;;;;6.30;89.00;;;;;;4988222;28;117451;-89
2021/01/28 14:08:03;;;;;;;;;;;6.30;87.70;;;;;;4987446;28;117950;-89
2021/01/28 14:10:29;;;;;;;;;;;6.30;87.10;;;;;;4986954;28;120867;-90
2021/01/28 14:12:55;;;;;;;;;;;6.40;87.80;;;;;;4987279;28;119202;-87
2021/01/28 14:15:21;;;;;;;;;;;6.30;87.50;;;;;;5004936;28;117432;-88
2021/01/28 14:17:46;;;;;;;;;;;6.30;89.10;;;;;;4988277;28;117427;-88