Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:03;;;;;;;0.20;0.20;;;;;;;7.01;52.11;100755.19;5111249;27;20055;-69
2023/04/09 00:03:30;;;;;;;;;;;;;;;6.97;52.22;100753.97;5105073;28;20075;-69
2023/04/09 00:05:56;;;;;;;0.10;0.10;;;;;;;6.92;52.10;100755.50;5104563;28;20007;-69
2023/04/09 00:08:23;;;;;;;0.20;0.20;;;;;;;6.89;52.35;100755.97;5097890;28;20094;-69
2023/04/09 00:10:49;;;;;;;0.20;0.20;;;;;;;6.86;52.41;100753.69;5094101;28;20048;-69
2023/04/09 00:13:16;;;;;;;0.20;0.20;;;;;;;6.80;52.62;100751.88;5106416;27;20047;-69
2023/04/09 00:15:42;;;;;;;0.10;0.10;;;;;;;6.79;52.92;100751.06;5090818;28;20055;-69
2023/04/09 00:18:08;;;;;;;0.10;0.10;;;;;;;6.74;53.04;100748.16;5098968;27;20054;-69
2023/04/09 00:20:36;;;;;;;0.10;0.10;;;;;;;6.76;53.12;100754.22;5097444;28;20052;-69
2023/04/09 00:23:02;;;;;;;0.20;0.10;;;;;;;6.79;53.13;100752.94;5096166;28;20094;-69
2023/04/09 00:25:28;;;;;;;0.25;0.10;;;;;;;6.81;52.89;100753.53;5107075;27;20092;-69
2023/04/09 00:27:55;;;;;;;0.20;0.20;;;;;;;6.81;52.79;100745.38;5102934;28;20133;-69
2023/04/09 00:30:21;;;;;;;0.10;0.10;;;;;;;6.84;52.67;100757.69;5088902;28;20054;-69
2023/04/09 00:32:48;;;;;;;0.10;0.10;;;;;;;6.85;52.75;100751.19;5109880;27;20079;-69
2023/04/09 00:35:16;;;;;;;0.10;0.10;;;;;;;6.85;52.94;100751.19;5084290;28;20054;-69
2023/04/09 00:37:43;;;;;;;0.20;0.20;;;;;;;6.87;52.97;100757.25;5092108;28;20073;-69
2023/04/09 00:40:10;;;;;;;0.10;0.10;;;;;;;6.86;52.83;100752.88;5112439;27;20051;-69
2023/04/09 00:42:36;;;;;;;0.43;0.20;;;;;;;6.87;53.00;100762.69;5090084;28;20047;-69
2023/04/09 00:45:04;;;;;;;0.10;0.10;;;;;;;6.84;52.86;100757.69;5110852;27;20047;-70
2023/04/09 00:47:31;;;;;;;0.20;0.10;;;;;;;6.78;53.03;100752.09;5106494;27;20773;-69
2023/04/09 00:49:57;;;;;;;0.20;0.10;;;;;;;6.80;52.95;100757.31;5109224;27;20044;-69
2023/04/09 00:52:24;;;;;;;0.10;0.10;;;;;;;6.79;53.11;100752.94;5079144;28;20051;-69
2023/04/09 00:54:52;;;;;;;0.20;0.20;;;;;;;6.79;53.26;100748.34;5109173;27;20055;-69
2023/04/09 00:57:19;;;;;;;0.13;0.13;;;;;;;6.76;53.33;100750.66;5095529;28;20047;-69
2023/04/09 00:59:45;;;;;;;0.13;0.13;;;;;;;6.76;53.41;100751.50;5089653;27;20044;-70
2023/04/09 01:02:11;;;;;;;0.10;0.10;;;;;;;6.74;53.47;100740.00;5110835;27;20124;-69
2023/04/09 01:04:40;;;;;;;0.10;0.10;;;;;;;6.72;53.67;100747.56;5096541;27;20047;-69
2023/04/09 01:07:15;;;;;;;0.30;0.15;;;;;;;6.73;53.76;100745.69;5110107;27;20460;-69
2023/04/09 01:09:49;;;;;;;0.20;0.20;;;;;;;6.70;53.63;100744.25;5110781;27;20056;-69
2023/04/09 01:12:25;;;;;;;0.10;0.10;;;;;;;6.72;53.71;100742.13;5096300;28;20058;-69
2023/04/09 01:14:58;;;;;;;0.15;0.15;;;;;;;6.72;53.72;100742.13;5072564;28;20050;-69
2023/04/09 01:17:32;;;;;;;0.10;0.10;;;;;;;6.73;53.70;100745.69;5089385;28;20124;-69
2023/04/09 01:20:05;;;;;;;0.10;0.10;;;;;;;6.71;53.74;100747.78;5087571;27;20135;-69
2023/04/09 01:22:47;;;;;;;0.25;0.20;;;;;;;6.69;53.71;100753.47;5081246;28;20035;-69
2023/04/09 01:25:28;;;;;;;0.20;0.20;;;;;;;6.55;53.95;100744.59;5075418;28;20040;-70
2023/04/09 01:28:07;;;;;;;0.20;0.20;;;;;;;6.61;54.09;100756.47;5073942;28;20664;-69
2023/04/09 01:30:33;;;;;;;0.10;0.10;;;;;;;6.61;54.21;100753.75;5103909;27;20055;-70
2023/04/09 01:33:01;;;;;;;0.23;0.20;;;;;;;6.60;54.42;100755.66;5091252;28;20105;-69
2023/04/09 01:35:28;;;;;;;0.10;0.10;;;;;;;6.56;54.39;100754.44;5091951;28;20070;-69
2023/04/09 01:37:55;;;;;;;0.17;0.10;;;;;;;6.49;54.64;100748.22;5110588;27;20126;-69
2023/04/09 01:40:21;;;;;;;0.10;0.10;;;;;;;6.50;54.71;100753.44;5092643;28;20047;-68
2023/04/09 01:42:49;;;;;;;0.10;0.10;;;;;;;6.48;54.90;100755.56;5087527;28;20077;-68
2023/04/09 01:45:19;;;;;;;0.50;0.20;;;;;;;6.47;55.09;100750.34;5098822;27;20046;-69
2023/04/09 01:47:46;;;;;;;0.10;0.10;;;;;;;6.51;54.65;100762.41;5097671;28;20509;-70
2023/04/09 01:50:12;;;;;;;0.10;0.10;;;;;;;6.50;54.81;100767.03;5092588;28;20581;-69
2023/04/09 01:52:39;;;;;;;0.15;0.15;;;;;;;6.51;54.79;100760.53;5097015;28;20047;-69
2023/04/09 01:55:06;;;;;;;0.15;0.15;;;;;;;6.51;54.84;100760.53;5071143;28;20048;-69
2023/04/09 01:57:32;;;;;;;0.10;0.10;;;;;;;6.52;54.95;100756.78;5102714;28;20528;-69
2023/04/09 01:59:58;;;;;;;0.10;0.10;;;;;;;6.51;55.07;100754.25;5107942;28;20082;-70
2023/04/09 02:02:32;;;;;;;0.10;0.10;;;;;;;6.41;54.83;100745.81;5096173;28;20425;-69
2023/04/09 02:05:04;;;;;;;0.10;0.10;;;;;;;6.48;55.20;100758.28;5100049;28;20044;-69
2023/04/09 02:07:34;;;;;;;0.10;0.10;;;;;;;6.49;55.06;100757.22;5080732;28;20459;-69
2023/04/09 02:10:01;;;;;;;0.10;0.10;;;;;;;6.48;55.02;100752.00;5087593;28;20047;-69
2023/04/09 02:12:32;;;;;;;0.10;0.10;;;;;;;6.48;55.20;100762.88;5095753;28;20165;-70
2023/04/09 02:15:01;;;;;;;0.30;0.20;;;;;;;6.48;55.13;100755.56;5102098;28;20055;-70
2023/04/09 02:17:28;;;;;;;0.15;0.15;;;;;;;6.46;55.12;100752.22;5110363;28;20137;-68
2023/04/09 02:19:55;;;;;;;;;;;;;;;6.44;55.32;100753.50;5093710;28;20320;-68
2023/04/09 02:22:21;;;;;;;;;;;;;;;6.39;55.53;100749.56;5100896;28;20366;-68
2023/04/09 02:24:46;;;;;;;;;;;;;;;6.38;55.51;100749.81;5101602;28;20026;-68
2023/04/09 02:27:12;;;;;;;;;;;;;;;6.33;55.45;100753.19;5103362;28;20035;-68
2023/04/09 02:29:38;;;;;;;;;;;;;;;6.29;55.57;100746.53;5094921;28;19958;-69
2023/04/09 02:32:04;;;;;;;;;;;;;;;6.28;55.68;100749.47;5072310;28;19923;-68
2023/04/09 02:34:31;;;;;;;;;;;;;;;6.28;55.52;100752.19;5107149;28;19924;-69
2023/04/09 02:36:57;;;;;;;;;;;;;;;6.24;55.74;100754.50;5093553;28;20018;-68
2023/04/09 02:39:23;;;;;;;;;;;;;;;6.24;55.83;100754.50;5101181;28;20014;-68
2023/04/09 02:41:49;;;;;;;;;;;;;;;6.23;56.00;100747.41;5078128;28;20046;-68
2023/04/09 02:44:14;;;;;;;;;;;;;;;6.23;56.07;100753.69;5105027;28;19953;-69
2023/04/09 02:46:41;;;;;;;;;;;;;;;6.20;56.08;100756.84;5097513;28;19967;-69
2023/04/09 02:49:07;;;;;;;;;;;;;;;6.18;56.12;100755.41;5095067;28;19924;-68
2023/04/09 02:51:34;;;;;;;;;;;;;;;6.19;56.12;100754.34;5075527;28;20041;-68
2023/04/09 02:54:00;;;;;;;;;;;;;;;6.17;56.35;100751.03;5078317;28;19930;-68
2023/04/09 02:56:26;;;;;;;;;;;;;;;6.16;56.47;100747.47;5074634;28;19923;-69
2023/04/09 02:58:52;;;;;;;;;;;;;;;6.18;56.67;100742.69;5093967;28;19935;-69
2023/04/09 03:01:19;;;;;;;;;;;;;;;6.15;56.84;100750.44;5095453;28;19924;-68
2023/04/09 03:03:44;;;;;;;;;;;;;;;6.13;56.91;100753.34;5070882;28;20349;-68
2023/04/09 03:06:10;;;;;;;;;;;;;;;6.07;56.97;100752.34;5109926;27;19984;-68
2023/04/09 03:08:37;;;;;;;;;;;;;;;5.99;56.92;100757.19;5103581;28;19966;-68
2023/04/09 03:11:03;;;;;;;;;;;;;;;5.93;57.18;100754.31;5106290;28;20567;-69
2023/04/09 03:13:29;;;;;;;;;;;;;;;5.96;57.32;100756.59;5107224;27;20026;-68
2023/04/09 03:15:55;;;;;;;;;;;;;;;5.99;57.34;100760.75;5112073;27;19976;-68
2023/04/09 03:18:20;;;;;;;;;;;;;;;6.00;57.17;100758.84;5098290;27;20438;-70
2023/04/09 03:20:46;;;;;;;;;;;;;;;5.95;57.38;100757.63;5096541;28;20005;-68
2023/04/09 03:23:14;;;;;;;;;;;;;;;5.92;57.32;100766.22;5100109;28;19930;-69
2023/04/09 03:25:45;;;;;;;;;;;;;;;5.91;57.21;100755.56;5092194;28;19924;-68
2023/04/09 03:28:15;;;;;;;;;;;;;;;5.93;57.51;100757.03;5097993;28;19924;-68
2023/04/09 03:30:44;;;;;;;;;;;;;;;5.95;57.41;100754.91;5100260;28;19976;-69
2023/04/09 03:33:11;;;;;;;;;;;;;;;5.94;57.41;100757.88;5099481;27;19924;-68
2023/04/09 03:35:48;;;;;;;;;;;;;;;5.94;57.57;100760.59;5097172;27;19963;-69
2023/04/09 03:38:17;;;;;;;;;;;;;;;5.98;57.27;100753.66;5099656;27;20030;-68
2023/04/09 03:40:42;;;;;;;;;;;;;;;6.01;57.19;100755.09;5106542;27;20140;-68
2023/04/09 03:43:10;;;;;;;;;;;;;;;6.03;57.15;100759.28;5095961;28;20421;-68
2023/04/09 03:45:38;;;;;;;;;;;;;;;6.05;57.26;100761.78;5082575;28;19935;-69
2023/04/09 03:48:16;;;;;;;;;;;;;;;6.04;57.48;100758.22;5076040;28;19923;-68
2023/04/09 03:50:42;;;;;;;;;;;;;;;6.03;57.36;100756.56;5091368;28;20447;-69
2023/04/09 03:53:11;;;;;;;;;;;;;;;6.03;57.60;100755.75;5076806;28;20011;-68
2023/04/09 03:55:36;;;;;;;;;;;;;;;6.03;57.64;100755.75;5099459;27;20042;-68
2023/04/09 03:58:07;;;;;;;;;;;;;;;6.04;57.60;100760.13;5094837;28;19969;-68
2023/04/09 04:00:36;;;;;;;;;;;;;;;6.09;57.65;100763.00;5082048;27;20403;-68
2023/04/09 04:03:29;;;;;;;;;;;;;;;6.15;57.47;100759.38;5088487;28;19958;-68
2023/04/09 04:06:12;;;;;;;;;;;;;;;6.20;57.15;100762.28;5098368;27;19930;-68
2023/04/09 04:09:04;;;;;;;;;;;;;;;6.20;57.30;100762.28;5088199;28;20366;-68
2023/04/09 04:11:47;;;;;;;;;;;;;;;6.21;57.10;100763.09;5078888;28;19924;-68
2023/04/09 04:14:14;;;;;;;;;;;;;;;6.27;57.00;100758.66;5076954;28;19924;-68
2023/04/09 04:16:44;;;;;;;;;;;;;;;6.39;56.76;100762.31;5092836;27;19931;-68
2023/04/09 04:19:12;;;;;;;;;;;;;;;6.45;56.50;100760.59;5096949;28;19927;-68
2023/04/09 04:21:43;;;;;;;;;;;;;;;6.42;56.62;100748.28;5094728;28;19927;-68
2023/04/09 04:24:09;;;;;;;;;;;;;;;6.38;56.76;100757.94;5096506;28;20426;-68
2023/04/09 04:26:35;;;;;;;;;;;;;;;6.38;56.78;100758.75;5098041;28;19923;-68
2023/04/09 04:29:01;;;;;;;;;;;;;;;6.39;56.74;100757.72;5099669;28;19924;-68
2023/04/09 04:31:46;;;;;;;;;;;;;;;6.47;56.82;100753.06;5094595;28;19976;-69
2023/04/09 04:34:15;;;;;;;;;;;;;;;6.51;56.54;100757.81;5102391;28;19924;-69
2023/04/09 04:36:44;;;;;;;;;;;;;;;6.58;56.31;100754.19;5096123;28;20025;-68
2023/04/09 04:39:10;;;;;;;;;;;;;;;6.68;56.00;100757.25;5096384;28;20027;-69
2023/04/09 04:41:53;;;;;;;;;;;;;;;6.82;55.88;100749.75;5094153;28;19977;-68
2023/04/09 04:44:22;;;;;;;;;;;;;;;6.83;55.83;100751.41;5063126;28;19923;-69
2023/04/09 04:46:55;;;;;;;;;;;;;;;6.83;55.79;100748.69;5094506;28;19934;-68
2023/04/09 04:49:20;;;;;;;;;;;;;;;6.87;55.76;100749.94;5099622;28;19923;-69
2023/04/09 04:51:47;;;;;;;;;;;;;;;6.91;55.72;100745.69;5089167;28;19938;-69
2023/04/09 04:54:14;;;;;;;;;;;;;;;6.95;55.60;100749.59;5090812;28;19924;-68
2023/04/09 04:56:47;;;;;;;;;;;;;;;6.95;55.54;100749.59;5097325;28;19931;-68
2023/04/09 04:59:24;;;;;;;;;;;;;;;6.92;55.71;100750.06;5098319;27;19924;-68
2023/04/09 05:01:59;;;;;;;;;;;;;;;7.01;55.42;100750.59;5091168;28;20291;-68
2023/04/09 05:04:28;;;;;;;;;;;;;;;7.05;55.10;100730.03;5076308;27;20053;-68
2023/04/09 05:06:55;;;;;;;;;;;;;;;7.34;54.75;100760.22;5089304;28;19954;-68
2023/04/09 05:09:22;;;;;;;;;;;;;;;7.46;54.46;100754.00;5092854;28;19930;-69
2023/04/09 05:11:58;;;;;;;;;;;;;;;7.49;54.32;100753.53;5095486;28;19984;-68
2023/04/09 05:14:24;;;;;;;;;;;;;;;7.47;54.19;100745.59;5108819;27;20189;-69
2023/04/09 05:16:51;;;;;;;;;;;;;;;7.54;54.15;100750.13;5077275;28;20395;-68
2023/04/09 05:19:21;;;;;;;;;;;;;;;7.56;54.02;100756.97;5091487;28;19950;-68
2023/04/09 05:21:49;;;;;;;;;;;;;;;7.75;53.75;100752.31;5093154;28;19974;-69
2023/04/09 05:24:20;;;;;;;;;;;;;;;7.98;53.31;100758.03;5093971;28;19976;-69
2023/04/09 05:26:45;;;;;;;;;;;;;;;8.25;52.69;100758.44;5102905;27;19932;-69
2023/04/09 05:29:11;;;;;;;;;;;;;;;8.35;52.32;100763.28;5105140;27;19923;-69
2023/04/09 05:31:39;;;;;;;;;;;;;;;8.58;51.91;100757.03;5099407;27;19958;-68
2023/04/09 05:34:08;;;;;;;;;;;;;;;8.86;51.08;100765.56;5102848;27;19936;-68
2023/04/09 05:36:42;;;;;;;;;;;;;;;9.16;50.39;100759.09;5079298;28;19970;-68
2023/04/09 05:39:09;;;;;;;;;;;;;;;9.48;49.67;100748.50;5124672;27;19930;-68
2023/04/09 05:41:37;;;;;;;;;;;;;;;9.65;48.96;100761.38;5103329;27;19924;-69
2023/04/09 05:44:21;;;;;;;;;;;;;;;9.81;48.81;100765.22;5108059;27;19923;-69
2023/04/09 05:46:49;;;;;;;;;;;;;;;9.99;48.27;100764.19;5096606;27;20023;-69
2023/04/09 05:49:19;;;;;;;;;;;;;;;10.25;47.76;100766.50;5076171;27;20758;-69
2023/04/09 05:51:50;;;;;;;;;;;;;;;10.38;47.22;100760.69;5095001;28;20343;-69
2023/04/09 05:54:22;;;;;;;;;;;;;;;10.39;47.18;100759.63;5081750;27;19923;-69
2023/04/09 05:56:48;;;;;;;;;;;;;;;10.47;46.97;100763.88;5095100;28;19957;-69
2023/04/09 05:59:14;;;;;;;;;;;;;;;10.40;47.10;100765.91;5092050;28;20283;-69
2023/04/09 06:01:40;;;;;;;;;;;;;;;10.32;47.21;100754.31;5100110;28;19923;-70
2023/04/09 06:04:05;;;;;;;;;;;;;;;10.30;47.25;100761.09;5104916;28;19927;-69
2023/04/09 06:06:31;;;;;;;;;;;;;;;10.24;47.37;100752.00;5098404;28;19927;-69
2023/04/09 06:09:00;;;;;;;;;;;;;;;10.31;47.40;100771.81;5076982;28;19929;-68
2023/04/09 06:11:26;;;;;;;;;;;;;;;10.48;46.96;100769.06;5094671;28;20116;-69
2023/04/09 06:13:51;;;;;;;;;;;;;;;10.69;46.63;100774.00;5100005;28;20330;-69
2023/04/09 06:16:17;;;;;;;;;;;;;;;10.63;46.57;100770.38;5104723;28;20186;-68
2023/04/09 06:18:45;;;;;;;;;;;;;;;10.67;46.72;100773.44;5076534;28;19996;-68
2023/04/09 06:21:12;;;;;;;;;;;;;;;10.72;46.20;100782.56;5100912;28;20405;-68
2023/04/09 06:23:38;;;;;;;;;;;;;;;10.72;46.41;100770.75;5096464;28;19928;-69
2023/04/09 06:26:05;;;;;;;;;;;;;;;10.84;46.09;100779.69;5103592;28;19923;-68
2023/04/09 06:28:32;;;;;;;;;;;;;;;10.99;46.11;100773.59;5102981;28;19924;-69
2023/04/09 06:30:57;;;;;;;;;;;;;;;11.09;45.62;100775.66;5092013;28;20306;-69
2023/04/09 06:33:23;;;;;;;;;;;;;;;11.23;45.60;100783.44;5095714;28;19928;-68
2023/04/09 06:35:50;;;;;;;;;;;;;;;11.49;45.12;100781.88;5069058;28;20018;-68
2023/04/09 06:38:16;;;;;;;;;;;;;;;11.77;44.77;100786.25;5095209;28;20377;-69
2023/04/09 06:40:42;;;;;;;;;;;;;;;11.94;44.18;100766.13;5110627;27;19924;-69
2023/04/09 06:43:10;;;;;;;;;;;;;;;11.80;44.14;100784.09;5108084;28;20318;-70
2023/04/09 06:45:42;;;;;;;;;;;;;;;11.40;44.89;100780.66;5097407;28;19970;-69
2023/04/09 06:48:08;;;;;;;;;;;;;;;11.17;45.49;100777.13;5106413;27;20002;-69
2023/04/09 06:50:33;;;;;;;;;;;;;;;11.15;45.58;100774.63;5115605;27;19986;-68
2023/04/09 06:52:59;;;;;;;;;;;;;;;11.08;45.92;100779.44;5105669;27;20461;-68
2023/04/09 06:55:25;;;;;;;;;;;;;;;11.10;45.91;100776.47;5107868;28;19923;-68
2023/04/09 06:57:51;;;;;;;;;;;;;;;11.14;45.83;100764.75;5103694;28;19923;-69
2023/04/09 07:00:19;;;;;;;;;;;;;;;11.63;45.15;100774.91;5102720;28;20306;-69
2023/04/09 07:02:45;;;;;;;;;;;;;;;12.31;43.86;100787.28;5081331;28;19931;-69
2023/04/09 07:05:10;;;;;;;;;;;;;;;12.69;43.13;100780.97;5079563;28;19984;-69
2023/04/09 07:07:36;;;;;;;;;;;;;;;12.79;42.71;100785.69;5088864;28;19927;-68
2023/04/09 07:10:02;;;;;;;;;;;;;;;12.84;42.53;100793.94;5102329;27;20504;-69
2023/04/09 07:12:29;;;;;;;;;;;;;;;12.90;41.99;100784.69;5117759;27;19973;-69
2023/04/09 07:14:56;;;;;;;;;;;;;;;12.93;41.98;100789.63;5099006;27;19997;-68
2023/04/09 07:17:23;;;;;;;;;;;;;;;13.17;41.39;100791.91;5108144;27;19930;-69
2023/04/09 07:19:50;;;;;;;;;;;;;;;13.22;41.41;100788.38;5089676;27;20110;-69
2023/04/09 07:22:17;;;;;;;;;;;;;;;13.25;41.29;100788.66;5085378;28;20279;-69
2023/04/09 07:24:43;;;;;;;;;;;;;;;13.22;41.29;100794.69;5084241;28;20469;-69
2023/04/09 07:27:09;;;;;;;;;;;;;;;12.97;41.16;100798.16;5100259;28;19923;-69
2023/04/09 07:29:35;;;;;;;;;;;;;;;12.82;41.20;100796.16;5074832;28;20018;-69
2023/04/09 07:32:02;;;;;;;;;;;;;;;12.92;41.07;100790.72;5109650;27;20030;-69
2023/04/09 07:34:29;;;;;;;;;;;;;;;13.19;40.69;100798.00;4714745;28;10000252;-68
2023/04/09 07:36:55;;;;;;;;;;;;;;;13.65;40.19;100804.75;5099104;27;19923;-69
2023/04/09 07:39:21;;;;;;;;;;;;;;;13.98;39.01;100795.19;5105436;27;19927;-69
2023/04/09 07:41:47;;;;;;;;;;;;;;;14.11;38.38;100799.31;5087035;28;19938;-69
2023/04/09 07:44:13;;;;;;;;;;;;;;;14.00;37.56;100814.97;5087795;27;20401;-68
2023/04/09 07:46:40;;;;;;;;;;;;;;;13.61;36.90;100796.25;5098461;28;19967;-68
2023/04/09 07:49:05;;;;;;;;;;;;;;;13.57;37.06;100808.84;5086803;28;20377;-69
2023/04/09 07:51:33;;;;;;;;;;;;;;;13.71;37.12;100801.72;5087222;28;20301;-69
2023/04/09 07:53:58;;;;;;;;;;;;;;;14.12;36.69;100802.91;5067200;28;19927;-69
2023/04/09 07:56:24;;;;;;;;;;;;;;;14.57;36.00;100795.72;5101914;28;19934;-70
2023/04/09 07:58:50;;;;;;;;;;;;;;;14.59;35.35;100795.44;5100948;27;20344;-69
2023/04/09 08:01:16;;;;;;;;;;;;;;;14.64;35.45;100789.94;5104608;27;19924;-69
2023/04/09 08:03:42;;;;;;;;;;;;;;;14.97;35.31;100776.66;5072914;28;20031;-68
2023/04/09 08:06:08;;;;;;;;;;;;;;;15.51;34.63;100784.44;5098462;28;20494;-69
2023/04/09 08:08:35;;;;;;;;;;;;;;;15.60;34.79;100783.53;5101625;27;19923;-69
2023/04/09 08:11:01;;;;;;;;;;;;;;;15.50;34.87;100786.34;5102608;28;20008;-69
2023/04/09 08:13:26;;;;;;;;;;;;;;;15.52;34.76;100773.09;5103978;27;19924;-69
2023/04/09 08:15:52;;;;;;;;;;;;;;;15.47;35.04;100786.91;5105184;28;19927;-69
2023/04/09 08:18:18;;;;;;;;;;;;;;;15.25;34.48;100781.78;5103578;28;20397;-68
2023/04/09 08:20:44;;;;;;;;;;;;;;;14.90;34.91;100773.38;5097367;28;19923;-70
2023/04/09 08:23:10;;;;;;;;;;;;;;;15.28;34.39;100779.31;5099236;28;19927;-69
2023/04/09 08:25:37;;;;;;;;;;;;;;;16.17;33.04;100779.56;5101758;27;19965;-70
2023/04/09 08:28:04;;;;;;;;;;;;;;;16.42;32.50;100775.75;5106307;27;20007;-70
2023/04/09 08:30:32;;;;;;;;;;;;;;;16.13;32.85;100778.53;5082851;28;20026;-69
2023/04/09 08:32:59;;;;;;;;;;;;;;;16.58;32.40;100781.97;5110209;27;19950;-69
2023/04/09 08:35:25;;;;;;;;;;;;;;;17.16;30.90;100771.13;5105656;27;19986;-69
2023/04/09 08:37:50;;;;;;;;;;;;;;;17.29;30.71;100772.34;5110263;27;20447;-69
2023/04/09 08:40:16;;;;;;;;;;;;;;;16.82;30.85;100775.63;5095341;27;19923;-69
2023/04/09 08:42:45;;;;;;;;;;;;;;;16.30;32.19;100767.03;5106920;27;19923;-70
2023/04/09 08:45:12;;;;;;;;;;;;;;;16.67;31.49;100771.13;5110720;27;19923;-69
2023/04/09 08:47:39;;;;;;;;;;;;;;;17.56;30.21;100768.94;5101690;28;19924;-69
2023/04/09 08:50:05;;;;;;;;;;;;;;;18.09;29.06;100774.50;5109156;27;19923;-70
2023/04/09 08:52:32;;;;;;;;;;;;;;;18.55;28.64;100768.16;5079690;28;20389;-69
2023/04/09 08:54:57;;;;;;;;;;;;;;;19.12;28.20;100772.66;5108462;27;20382;-70
2023/04/09 08:57:23;;;;;;;;;;;;;;;19.02;28.04;100772.84;5102580;28;19928;-69
2023/04/09 08:59:50;;;;;;;;;;;;;;;19.17;28.06;100757.88;5093572;28;19924;-69
2023/04/09 09:02:16;;;;;;;;;;;;;;;19.18;27.68;100751.19;5107264;27;19923;-69
2023/04/09 09:04:48;;;;;;;;;;;;;;;19.26;27.82;100758.75;5102769;28;19924;-70
2023/04/09 09:07:16;;;;;;;;;;;;;;;19.30;28.00;100761.72;5102563;28;20359;-69
2023/04/09 09:09:57;;;;;;;;;;;;;;;18.71;28.89;100759.56;5090628;28;19924;-69
2023/04/09 09:12:33;;;;;;;;;;;;;;;18.19;29.73;100766.06;5095946;27;20406;-69
2023/04/09 09:15:00;;;;;;;;;;;;;;;17.77;30.32;100762.25;5106202;27;19924;-69
2023/04/09 09:17:26;;;;;;;;;;;;;;;17.69;30.03;100763.75;5110263;27;20390;-69
2023/04/09 09:19:52;;;;;;;;;;;;;;;18.18;29.48;100758.88;5070557;28;19963;-68
2023/04/09 09:22:18;;;;;;;;;;;;;;;18.94;28.70;100748.63;5083749;28;19950;-68
2023/04/09 09:24:47;;;;;;;;;;;;;;;20.25;27.09;100748.16;5094977;28;20022;-69
2023/04/09 09:27:29;;;;;;;;;;;;;;;20.97;26.12;100739.84;5084831;28;20361;-68
2023/04/09 09:29:56;;;;;;;;;;;;;;;21.86;25.23;100740.75;5079440;28;20318;-68
2023/04/09 09:32:24;;;;;;;;;;;;;;;21.81;24.25;100742.56;5083828;28;20132;-69
2023/04/09 09:34:56;;;;;;;;;;;;;;;20.81;25.46;100742.22;5076686;28;20877;-69
2023/04/09 09:37:25;;;;;;;;;;;;;;;20.69;25.77;100742.81;5074515;28;19924;-69
2023/04/09 09:39:51;;;;;;;;;;;;;;;20.84;25.53;100722.16;5084986;28;19978;-69
2023/04/09 09:42:17;;;;;;;;;;;;;;;21.63;24.99;100730.59;5086026;28;20428;-69
2023/04/09 09:44:42;;;;;;;;;;;;;;;22.11;23.67;100730.72;5083379;28;19923;-69
2023/04/09 09:47:09;;;;;;;;;;;;;;;21.99;23.57;100736.97;5087202;28;20394;-69
2023/04/09 09:49:36;;;;;;;;;;;;;;;21.66;24.18;100734.72;5091042;28;19924;-69
2023/04/09 09:52:07;;;;;;;;;;;;;;;21.07;24.57;100736.78;5087515;28;19924;-69
2023/04/09 09:54:38;;;;;;;;;;;;;;;21.39;23.74;100740.25;5080804;28;20395;-69
2023/04/09 09:57:06;;;;;;;;;;;;;;;21.73;23.56;100728.66;5078675;28;20550;-69
2023/04/09 09:59:36;;;;;;;;;;;;;;;22.00;23.18;100726.66;5085189;28;20038;-69
2023/04/09 10:02:03;;;;;;;;;;;;;;;22.20;22.81;100728.75;5082867;28;19935;-69
2023/04/09 10:04:31;;;;;;;;;;;;;;;22.60;22.50;100726.84;5086366;28;19954;-69
2023/04/09 10:07:00;;;;;;;;;;;;;;;22.62;22.51;100717.00;5087248;28;20350;-69
2023/04/09 10:09:26;;;;;;;;;;;;;;;22.33;22.71;100720.53;5084729;28;19924;-69
2023/04/09 10:11:54;;;;;;;;;;;;;;;22.74;22.43;100730.22;5082701;28;19947;-69
2023/04/09 10:14:21;;;;;;;;;;;;;;;23.00;22.15;100720.91;5085489;28;20401;-69
2023/04/09 10:16:47;;;;;;;;;;;;;;;23.53;21.93;100717.75;5086854;28;20414;-69
2023/04/09 10:19:13;;;;;;;;;;;;;;;24.26;20.98;100714.78;5093659;27;19924;-69
2023/04/09 10:21:42;;;;;;;;;;;;;;;24.17;20.98;100721.28;5108204;28;20146;-69
2023/04/09 10:24:10;;;;;;;;;;;;;;;24.17;20.99;100712.91;5106957;28;19935;-69
2023/04/09 10:26:39;;;;;;;;;;;;;;;24.55;20.90;100707.38;5095888;28;20349;-69
2023/04/09 10:29:07;;;;;;;;;;;;;;;25.33;20.03;100716.66;5097771;28;20401;-70
2023/04/09 10:31:46;;;;;;;;;;;;;;;25.61;19.37;100712.28;5109374;28;19927;-70
2023/04/09 10:34:14;;;;;;;;;;;;;;;25.04;19.72;100724.16;5099801;28;20014;-69
2023/04/09 10:36:42;;;;;;;;;;;;;;;23.55;21.01;100712.66;5105120;28;20869;-69
2023/04/09 10:39:15;;;;;;;;;;;;;;;22.16;22.78;100724.19;5106267;27;19931;-70
2023/04/09 10:41:42;;;;;;;;;;;;;;;22.60;22.19;100724.03;5109244;28;19927;-69
2023/04/09 10:44:18;;;;;;;;;;;;;;;23.21;21.83;100709.78;5110358;27;20216;-69
2023/04/09 10:46:44;;;;;;;;;;;;;;;22.33;22.38;100712.97;5100550;28;19923;-69
2023/04/09 10:49:11;;;;;;;;;;;;;;;21.55;23.58;100703.59;5091989;28;19930;-69
2023/04/09 10:51:40;;;;;;;;;;;;;;;22.41;22.63;100714.09;5105815;28;19923;-69
2023/04/09 10:54:26;;;;;;;;;;;;;;;21.78;23.49;100714.56;5104398;28;19931;-69
2023/04/09 10:57:07;;;;;;;;;;;;;;;22.03;23.07;100712.09;5093007;27;20106;-69
2023/04/09 10:59:35;;;;;;;;;;;;;;;22.95;22.16;100707.97;5114888;27;20399;-69
2023/04/09 11:02:00;;;;;;;;;;;;;;;23.08;21.88;100706.06;5066853;27;19923;-69
2023/04/09 11:04:33;;;;;;;;;;;;;;;23.86;21.39;100705.78;5112245;27;20001;-69
2023/04/09 11:07:00;;;;;;;;;;;;;;;24.12;20.47;100706.72;5102823;27;20309;-69
2023/04/09 11:09:26;;;;;;;;;;;;;;;24.13;20.68;100698.00;5097746;28;19954;-69
2023/04/09 11:11:52;;;;;;;;;;;;;;;24.36;20.46;100715.16;5105726;28;19967;-69
2023/04/09 11:14:18;;;;;;;;;;;;;;;24.40;20.37;100697.69;5057587;28;19942;-69
2023/04/09 11:16:47;;;;;;;;;;;;;;;25.03;19.91;100700.16;5104852;28;19928;-69
2023/04/09 11:21:26;;;;;;;0.38;0.38;;;;;;;22.19;21.95;100707.63;5030039;28;20235;-70
2023/04/09 11:23:53;;;;;;;0.30;0.30;;;;;;;20.61;24.00;100705.53;5003913;28;20048;-69
2023/04/09 11:26:23;;;;;;;0.45;0.45;;;;;;;19.69;24.87;100699.28;5016780;28;20524;-69
2023/04/09 11:28:49;;;;;;;0.40;0.40;;;;;;;19.88;25.15;100700.22;4994871;28;20062;-68
2023/04/09 11:31:15;;;;;;;1.10;1.10;;;;;;;20.09;24.88;100698.59;5017105;28;20049;-68
2023/04/09 11:33:46;;;;;;;1.10;1.10;;;;;;;21.57;23.21;100698.53;5011447;28;20053;-68
2023/04/09 11:36:12;;;;;;;0.60;0.60;;;;;;;22.48;22.00;100700.53;5013425;28;20054;-69
2023/04/09 11:38:40;;;;;;;1.10;1.10;;;;;;;22.45;22.02;100694.75;4659217;28;10001073;-69
2023/04/09 11:41:11;;;;;;;1.10;1.10;;;;;;;23.45;20.72;100697.13;4660659;28;10000500;-70
2023/04/09 11:43:37;;;;;;;0.40;0.40;;;;;;;23.53;20.67;100691.84;5001092;28;20044;-70
2023/04/09 11:46:04;;;;;;;0.63;0.63;;;;;;;22.61;21.81;100689.47;5010888;28;20054;-69
2023/04/09 11:48:31;;;;;;;0.40;0.40;;;;;;;22.10;21.80;100682.59;5006999;28;20056;-69
2023/04/09 11:50:57;;;;;;;0.50;0.50;;;;;;;21.81;22.47;100686.91;5004461;28;20205;-69
2023/04/09 11:53:30;;;;;;;0.40;0.40;;;;;;;21.29;22.61;100681.34;5004539;28;20042;-68
2023/04/09 11:55:57;;;;;;;0.85;0.85;;;;;;;20.81;22.98;100676.38;5001827;28;20073;-69
2023/04/09 11:58:25;;;;;;;0.40;0.40;;;;;;;20.36;23.80;100674.53;5008582;28;20132;-69
2023/04/09 12:00:58;;;;;;;0.30;0.30;;;;;;;19.83;24.43;100679.00;5001181;28;20156;-69
2023/04/09 12:03:29;;;;;;;0.30;0.30;;;;;;;19.05;25.40;100672.50;4984896;28;20049;-69
2023/04/09 12:05:55;;;;;;;0.30;0.30;;;;;;;18.41;26.31;100674.03;5009534;28;20136;-70
2023/04/09 12:08:23;;;;;;;0.30;0.30;;;;;;;17.68;27.12;100682.75;5011288;28;20042;-69
2023/04/09 12:10:50;;;;;;;0.28;0.28;;;;;;;17.03;27.89;100672.41;5014666;28;20188;-68
2023/04/09 12:13:19;;;;;;;0.30;0.30;;;;;;;16.70;28.31;100670.28;5017299;28;20159;-69
2023/04/09 12:15:48;;;;;;;0.30;0.30;;;;;;;16.57;28.53;100678.19;5016642;28;20104;-69
2023/04/09 12:18:14;;;;;;;0.63;0.35;;;;;;;16.37;28.82;100667.34;5011528;28;20428;-69
2023/04/09 12:20:42;;;;;;;0.35;0.30;;;;;;;16.23;29.17;100670.00;5009602;28;20141;-70
2023/04/09 12:23:10;;;;;;;0.30;0.30;;;;;;;16.24;29.51;100669.72;5014497;28;20056;-69
2023/04/09 12:25:37;;;;;;;0.30;0.30;;;;;;;16.13;29.18;100657.13;5000113;28;20455;-69
2023/04/09 12:28:04;;;;;;;;;;;;;;;15.96;29.35;100654.81;5015804;28;20045;-69