Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:50;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5096091;28;20043;-61
2022/01/08 00:03:17;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5096247;28;20399;-61
2022/01/08 00:05:42;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5096493;28;20047;-61
2022/01/08 00:08:08;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5077158;28;20055;-61
2022/01/08 00:10:34;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5096423;28;20051;-61
2022/01/08 00:13:04;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5095525;28;20044;-61
2022/01/08 00:15:30;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5095787;28;20396;-61
2022/01/08 00:17:55;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5096231;28;20115;-61
2022/01/08 00:20:21;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5095745;28;20137;-61
2022/01/08 00:22:51;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5095927;28;20040;-62
2022/01/08 00:25:17;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5095919;28;20393;-62
2022/01/08 00:27:43;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5095489;28;20036;-61
2022/01/08 00:30:09;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5094608;28;20051;-62
2022/01/08 00:32:36;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5096069;28;20104;-61
2022/01/08 00:35:02;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5094951;28;20115;-62
2022/01/08 00:37:28;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5095673;28;20550;-61
2022/01/08 00:39:54;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5094570;28;20127;-62
2022/01/08 00:42:19;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5076406;28;20094;-62
2022/01/08 00:44:45;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5095139;28;20047;-61
2022/01/08 00:47:11;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5095887;28;20052;-61
2022/01/08 00:49:37;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5094815;28;20040;-62
2022/01/08 00:52:04;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5094980;28;20044;-62
2022/01/08 00:54:30;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5095579;28;20044;-61
2022/01/08 00:56:57;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5076370;28;20047;-61
2022/01/08 00:59:23;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5095024;28;20051;-61
2022/01/08 01:01:48;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5095454;28;20037;-61
2022/01/08 01:04:14;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5094503;28;20489;-61
2022/01/08 01:06:40;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5076865;28;20052;-61
2022/01/08 01:09:06;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5094224;28;20137;-61
2022/01/08 01:11:32;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5094297;28;20094;-61
2022/01/08 01:13:57;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5094959;28;20048;-61
2022/01/08 01:16:23;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5094502;28;20055;-61
2022/01/08 01:18:49;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5094827;28;20051;-60
2022/01/08 01:21:14;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5095050;28;20120;-61
2022/01/08 01:23:43;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5094205;28;20123;-62
2022/01/08 01:26:14;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5094625;28;20557;-61
2022/01/08 01:47:11;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5094777;28;20051;-61
2022/01/08 01:49:43;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5093817;28;20421;-61
2022/01/08 01:52:11;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5093835;28;20323;-61
2022/01/08 01:54:38;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5093907;28;20040;-61
2022/01/08 01:57:05;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5094219;28;20058;-61
2022/01/08 01:59:33;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5093628;28;20051;-61
2022/01/08 02:02:04;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5093715;28;20074;-61
2022/01/08 02:04:30;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5085952;28;20406;-62
2022/01/08 02:06:55;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5093663;28;20040;-62
2022/01/08 02:09:21;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5094270;28;20503;-61
2022/01/08 02:11:58;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5093410;28;20047;-61
2022/01/08 02:14:25;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5093430;28;20390;-60
2022/01/08 02:16:51;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5094115;28;20097;-61
2022/01/08 02:19:17;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5093429;28;20159;-61
2022/01/08 02:21:52;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5093003;28;20513;-61
2022/01/08 02:24:18;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5093716;28;20052;-61
2022/01/08 02:26:44;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5093161;28;20561;-63
2022/01/08 02:29:12;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5093346;28;20185;-62
2022/01/08 02:31:38;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5093831;28;20052;-62
2022/01/08 02:34:05;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5092711;28;20401;-61
2022/01/08 02:36:31;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5093692;28;20048;-61
2022/01/08 02:38:57;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5093124;28;20075;-61
2022/01/08 02:41:23;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5092313;28;20091;-61
2022/01/08 02:43:53;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5093576;28;20044;-61
2022/01/08 02:46:19;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5093338;28;20139;-61
2022/01/08 02:48:45;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5092269;28;20465;-61
2022/01/08 02:51:11;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5093383;28;20043;-61
2022/01/08 02:53:37;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5093461;28;20056;-61
2022/01/08 02:56:03;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5091552;28;20126;-61
2022/01/08 02:58:29;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5093425;28;20070;-60
2022/01/08 03:00:57;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5093335;28;20497;-61
2022/01/08 03:03:22;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5091960;28;20040;-60
2022/01/08 03:05:48;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5092979;28;20056;-63
2022/01/08 03:08:14;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5093116;28;20036;-61
2022/01/08 03:10:40;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5092121;28;20135;-61
2022/01/08 03:13:07;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5092193;28;20052;-62
2022/01/08 03:15:35;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5092936;28;20402;-61
2022/01/08 03:18:02;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5092191;28;20106;-61
2022/01/08 03:20:28;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5092917;28;20063;-61
2022/01/08 03:23:03;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5091809;28;20040;-61
2022/01/08 03:25:30;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5092830;28;20059;-61
2022/01/08 03:27:56;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5092900;28;20052;-61
2022/01/08 03:30:23;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5092761;28;20147;-61
2022/01/08 03:32:48;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5099504;28;20127;-61
2022/01/08 03:35:14;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5099149;28;20139;-61
2022/01/08 03:37:40;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5098655;28;20048;-60
2022/01/08 03:40:07;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5099313;28;20101;-60
2022/01/08 03:42:33;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5099271;28;20055;-60
2022/01/08 03:44:59;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5098937;28;20056;-60
2022/01/08 03:49:51;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5098512;28;20517;-60
2022/01/08 03:52:17;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5098578;28;20040;-60
2022/01/08 03:54:43;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5099485;28;20481;-60
2022/01/08 03:57:09;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5098910;28;20449;-60
2022/01/08 03:59:35;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5098817;28;20506;-61
2022/01/08 04:02:01;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5099290;28;20044;-60
2022/01/08 04:04:27;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5098776;28;20098;-60
2022/01/08 04:06:53;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5098099;28;20043;-60
2022/01/08 04:09:18;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5099146;28;20079;-60
2022/01/08 04:11:44;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5098884;28;20044;-60
2022/01/08 04:14:12;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5098143;28;20040;-60
2022/01/08 04:16:41;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5099380;28;20047;-60
2022/01/08 04:19:07;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5077731;28;20383;-60
2022/01/08 04:24:04;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5088335;28;20055;-60
2022/01/08 04:26:29;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5097950;28;20039;-60
2022/01/08 04:28:56;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5098958;28;20375;-60
2022/01/08 04:31:23;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5099125;28;20048;-60
2022/01/08 04:33:49;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5097747;28;20127;-60
2022/01/08 04:36:15;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5099117;28;20063;-60
2022/01/08 04:38:40;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5099226;28;20040;-61
2022/01/08 04:41:06;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5097646;28;20032;-61
2022/01/08 04:43:33;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5095039;28;20090;-60
2022/01/08 04:45:59;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5095865;28;20075;-60
2022/01/08 04:48:25;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5094737;28;20040;-61
2022/01/08 04:50:51;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5094982;28;20122;-60
2022/01/08 04:53:16;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5095699;28;20044;-60
2022/01/08 04:55:42;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5094156;28;20189;-60
2022/01/08 04:58:08;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5095789;28;20035;-60
2022/01/08 05:00:34;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5095344;28;20051;-61
2022/01/08 05:03:00;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5076050;28;20048;-60
2022/01/08 05:05:26;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5095034;28;20056;-61
2022/01/08 05:07:52;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5095258;28;20047;-61
2022/01/08 05:10:18;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5094133;28;20047;-61
2022/01/08 05:12:44;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5095014;28;20074;-61
2022/01/08 05:15:11;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5077033;28;20101;-60
2022/01/08 05:17:39;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5093557;28;20028;-61
2022/01/08 05:20:06;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5095273;28;20098;-60
2022/01/08 05:22:49;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5094389;28;20477;-61
2022/01/08 05:25:17;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5094495;28;20043;-61
2022/01/08 05:27:44;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5095002;28;20051;-61
2022/01/08 05:30:10;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5093877;28;20520;-61
2022/01/08 05:32:37;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5094588;28;20055;-61
2022/01/08 05:35:03;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5094640;28;20115;-62
2022/01/08 05:37:29;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5094252;28;20086;-61
2022/01/08 05:39:55;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5094475;28;20048;-61
2022/01/08 05:42:21;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5094815;28;20044;-61
2022/01/08 05:44:46;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5093371;28;20043;-61
2022/01/08 05:47:13;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5094382;28;20504;-61
2022/01/08 05:49:39;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5094481;28;20122;-60
2022/01/08 05:52:07;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5093460;28;20186;-61
2022/01/08 05:54:33;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5093988;28;20048;-61
2022/01/08 05:56:59;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5094541;28;20044;-60
2022/01/08 05:59:26;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5093562;28;20040;-60
2022/01/08 06:01:53;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5093807;28;20063;-60
2022/01/08 06:04:19;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5094479;28;20082;-60
2022/01/08 06:06:45;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5093436;28;20087;-60
2022/01/08 06:09:11;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5093604;28;20402;-61
2022/01/08 06:11:37;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5093145;28;20051;-61
2022/01/08 06:14:03;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5094077;28;20054;-61
2022/01/08 06:16:34;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5093907;28;20036;-60
2022/01/08 06:19:02;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5092842;28;20056;-60
2022/01/08 06:21:28;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5093977;28;20044;-60
2022/01/08 06:23:53;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5093650;28;20052;-60
2022/01/08 06:26:19;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5093109;28;20083;-60
2022/01/08 06:28:45;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5093081;28;20047;-60
2022/01/08 06:31:11;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5093577;28;20043;-60
2022/01/08 06:33:37;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5093205;28;20059;-60
2022/01/08 06:36:02;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5093200;28;20040;-60
2022/01/08 06:38:28;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5093275;28;20473;-60
2022/01/08 06:40:54;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5093213;28;20093;-61
2022/01/08 06:43:19;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5093241;28;20072;-61
2022/01/08 06:45:45;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5092967;28;20515;-61
2022/01/08 06:48:11;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5092893;28;20481;-61
2022/01/08 06:50:37;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5093303;28;20052;-61
2022/01/08 06:53:02;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5092918;28;20052;-61
2022/01/08 06:55:28;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5091821;28;20067;-61
2022/01/08 06:57:55;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5093113;28;20092;-61
2022/01/08 07:00:21;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5097919;28;20048;-61
2022/01/08 07:02:47;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5100172;28;20058;-61
2022/01/08 07:05:12;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5102384;28;20075;-61
2022/01/08 07:07:38;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5104063;28;20051;-62
2022/01/08 07:10:04;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5102398;28;20040;-60
2022/01/08 07:12:30;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5082306;28;20086;-61
2022/01/08 07:14:56;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5100932;28;20111;-61
2022/01/08 07:17:22;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5103777;28;20571;-61
2022/01/08 07:19:48;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5103039;28;20113;-61
2022/01/08 07:22:13;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5100206;28;20066;-61
2022/01/08 07:24:39;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5098744;28;20044;-61
2022/01/08 07:27:05;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5102862;28;20078;-61
2022/01/08 07:29:31;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5100522;28;20044;-60
2022/01/08 07:31:56;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5103343;28;20073;-60
2022/01/08 07:34:23;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5101812;28;20040;-61
2022/01/08 07:36:48;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5101973;28;20044;-61
2022/01/08 07:39:14;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5102503;28;20048;-61
2022/01/08 07:41:40;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5102424;28;20092;-61
2022/01/08 07:44:06;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5092567;28;20059;-61
2022/01/08 07:46:32;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5092131;28;20055;-61
2022/01/08 07:48:57;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5074569;28;20055;-61
2022/01/08 07:51:23;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5091821;28;20055;-61
2022/01/08 07:53:49;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5092332;28;20039;-62
2022/01/08 07:56:15;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5091940;28;20494;-62
2022/01/08 07:58:40;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5091976;28;20042;-62
2022/01/08 08:01:06;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5092374;28;20121;-61
2022/01/08 08:03:32;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5074698;28;20119;-61
2022/01/08 08:05:58;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5091327;28;20044;-61
2022/01/08 08:08:23;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5092141;28;20119;-62
2022/01/08 08:10:50;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5092517;28;20074;-61
2022/01/08 08:13:18;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5091314;28;20543;-61
2022/01/08 08:15:44;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5092174;28;20127;-61
2022/01/08 08:18:11;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5095316;28;20127;-61
2022/01/08 08:20:37;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5096399;28;20090;-62
2022/01/08 08:23:03;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5095663;28;20090;-61
2022/01/08 08:25:29;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5095143;28;20052;-61
2022/01/08 08:27:55;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5096059;28;20048;-61
2022/01/08 08:30:21;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5095846;28;20100;-61
2022/01/08 08:32:47;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5094938;28;20127;-61
2022/01/08 08:35:14;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5096348;28;20056;-61
2022/01/08 08:37:40;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5095720;28;20555;-61
2022/01/08 08:40:09;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5094698;28;20036;-61
2022/01/08 08:42:36;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5095866;28;20048;-60
2022/01/08 08:45:03;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5095505;28;20048;-61
2022/01/08 08:47:31;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5095264;28;20044;-61
2022/01/08 08:49:58;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5095273;28;20044;-61
2022/01/08 08:52:24;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5095141;28;20075;-61
2022/01/08 08:54:50;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5094835;28;20099;-61
2022/01/08 08:57:16;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5109500;28;20047;-61
2022/01/08 08:59:42;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5095464;28;20048;-61
2022/01/08 09:02:08;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5094715;28;20516;-60
2022/01/08 09:04:34;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5095429;28;20048;-61
2022/01/08 09:07:01;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5094907;28;20109;-61
2022/01/08 09:09:27;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5094488;28;20078;-61
2022/01/08 09:11:53;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5102297;28;20471;-61
2022/01/08 09:14:18;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5103865;28;20102;-61
2022/01/08 09:16:47;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5102151;28;20044;-62
2022/01/08 09:19:13;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5106745;28;20059;-61
2022/01/08 09:21:39;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5104965;28;20055;-62
2022/01/08 09:24:05;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5094809;28;20386;-61
2022/01/08 09:26:31;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5105497;28;20051;-62
2022/01/08 09:28:56;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5095456;28;20079;-62
2022/01/08 09:31:22;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5094703;28;20043;-61
2022/01/08 09:33:48;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5093589;28;20044;-61
2022/01/08 09:36:14;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5104636;28;20043;-62
2022/01/08 09:38:40;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5103626;28;20474;-62
2022/01/08 09:41:06;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5101879;28;20392;-63
2022/01/08 09:43:32;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5102024;28;20075;-62
2022/01/08 09:45:58;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5105236;28;20040;-62
2022/01/08 09:48:24;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5106652;28;20043;-62
2022/01/08 09:50:50;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5075869;28;20040;-61
2022/01/08 09:53:16;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5094372;28;20093;-62
2022/01/08 09:55:42;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5094195;28;20041;-61
2022/01/08 09:58:09;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5093255;28;20507;-61
2022/01/08 10:00:36;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5088469;28;20047;-61
2022/01/08 10:03:15;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5093933;28;20043;-61
2022/01/08 10:05:46;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5093093;28;20062;-61
2022/01/08 10:08:15;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5088167;28;20037;-61
2022/01/08 10:10:52;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5089350;28;20056;-61
2022/01/08 10:13:25;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5073020;28;20056;-61
2022/01/08 10:18:39;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5091873;28;20044;-61
2022/01/08 10:21:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093281;28;20052;-61
2022/01/08 10:23:50;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5093460;28;20044;-61
2022/01/08 10:26:19;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5086710;28;20384;-61
2022/01/08 10:28:54;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5093390;28;20485;-61
2022/01/08 10:31:22;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5097142;28;20079;-61
2022/01/08 10:33:53;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5100816;28;20036;-62
2022/01/08 10:36:21;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5093781;28;20119;-62
2022/01/08 10:38:55;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5093145;28;20044;-61
2022/01/08 10:41:22;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5098805;28;20044;-62
2022/01/08 10:44:03;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5098317;28;20039;-61
2022/01/08 10:46:29;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5107011;28;20059;-61
2022/01/08 10:48:54;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5113594;28;20051;-61
2022/01/08 10:51:23;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5097190;28;20048;-61
2022/01/08 10:54:02;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5067978;28;20553;-61
2022/01/08 10:56:31;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5093069;28;20059;-61
2022/01/08 10:59:01;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5092763;28;20052;-61
2022/01/08 11:01:37;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5091596;28;20129;-61
2022/01/08 11:04:03;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5093206;28;20055;-61
2022/01/08 11:06:30;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5092680;28;20080;-61
2022/01/08 11:09:01;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5092184;28;20543;-61
2022/01/08 11:11:30;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5080749;28;20493;-61
2022/01/08 11:14:05;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5072005;28;20057;-61
2022/01/08 11:16:32;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5055861;28;20056;-61
2022/01/08 11:19:01;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5100511;28;20032;-61
2022/01/08 11:21:30;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5099874;28;20235;-61
2022/01/08 11:23:59;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5092990;28;20051;-61
2022/01/08 11:26:27;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5092822;28;20102;-62
2022/01/08 11:28:59;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5091191;28;20044;-61
2022/01/08 11:31:29;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5093071;28;20036;-61
2022/01/08 11:34:01;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5092768;28;20632;-61
2022/01/08 11:36:29;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092206;28;20539;-62
2022/01/08 11:38:56;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5092374;28;20039;-62
2022/01/08 11:41:22;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092721;28;20067;-61
2022/01/08 11:43:50;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5091862;28;20387;-61
2022/01/08 11:46:17;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5079684;28;20044;-61
2022/01/08 11:48:47;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5082618;28;20044;-62
2022/01/08 11:51:19;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5071638;28;20045;-63
2022/01/08 11:53:52;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5075920;28;20084;-62
2022/01/08 11:56:29;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5090699;28;20048;-62
2022/01/08 11:59:10;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5106938;28;20048;-62
2022/01/08 12:01:38;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5078504;28;20049;-62
2022/01/08 12:04:05;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5079329;28;20083;-62
2022/01/08 12:06:35;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5099059;28;20091;-62
2022/01/08 12:09:10;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5075991;28;20052;-62
2022/01/08 12:11:36;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5075098;28;20486;-63
2022/01/08 12:14:14;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5086878;28;20127;-62
2022/01/08 12:16:43;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5104711;28;20040;-63
2022/01/08 12:19:26;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5105230;28;20058;-62
2022/01/08 12:21:52;;;;;;;;;;;2.80;99.90;;;;;;5096582;28;20554;-62
2022/01/08 12:24:27;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5107718;28;19919;-62
2022/01/08 12:26:54;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5109606;28;20409;-63
2022/01/08 12:29:36;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5103367;28;20084;-62
2022/01/08 12:32:27;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5097844;28;20497;-63
2022/01/08 12:35:01;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5095767;28;20372;-61