Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:25;;;;;;;6.47;4.80;;;;;;;;;;5018264;28;20724;-65
2022/07/25 00:03:52;;;;;;;6.10;4.60;;;;;;;;;;5019441;28;20057;-65
2022/07/25 00:06:19;;;;;;;6.13;5.18;;;;;;;;;;5025867;28;20054;-64
2022/07/25 00:08:46;;;;;;;7.07;4.68;;;;;;;;;;5003782;28;20051;-65
2022/07/25 00:11:14;;;;;;;8.07;5.43;;;;;;;;;;5022921;28;20056;-65
2022/07/25 00:13:42;;;;;;;6.47;5.43;;;;;;;;;;5020623;28;20049;-65
2022/07/25 00:16:09;;;;;;;7.72;5.65;;;;;;;;;;5018988;28;20058;-65
2022/07/25 00:18:37;;;;;;;6.13;5.53;;;;;;;;;;5020070;28;20489;-65
2022/07/25 00:21:04;;;;;;;9.68;5.47;;;;;;;;;;5023923;28;20046;-65
2022/07/25 00:23:31;;;;;;;6.85;5.57;;;;;;;;;;5016651;28;20046;-64
2022/07/25 00:25:59;;;;;;;6.18;5.43;;;;;;;;;;4996333;28;20061;-65
2022/07/25 00:28:26;;;;;;;6.60;5.63;;;;;;;;;;5020643;28;20049;-65
2022/07/25 00:30:55;;;;;;;8.77;6.10;;;;;;;;;;5022298;28;20050;-65
2022/07/25 00:33:22;;;;;;;7.32;5.10;;;;;;;;;;5014437;28;20689;-65
2022/07/25 00:35:49;;;;;;;8.93;5.38;;;;;;;;;;4996884;28;20088;-64
2022/07/25 00:38:17;;;;;;;7.00;5.60;;;;;;;;;;5004238;28;20052;-64
2022/07/25 00:40:44;;;;;;;7.13;5.60;;;;;;;;;;5021008;28;20037;-64
2022/07/25 00:43:11;;;;;;;7.28;5.70;;;;;;;;;;5023835;28;20057;-64
2022/07/25 00:45:39;;;;;;;6.80;5.75;;;;;;;;;;5021175;28;20102;-65
2022/07/25 00:48:08;;;;;;;6.95;5.25;;;;;;;;;;5023999;28;20515;-64
2022/07/25 00:50:35;;;;;;;7.18;5.40;;;;;;;;;;5022857;28;20136;-65
2022/07/25 00:53:03;;;;;;;7.78;5.50;;;;;;;;;;5012494;28;20064;-65
2022/07/25 00:55:30;;;;;;;6.13;5.32;;;;;;;;;;5017751;28;20049;-65
2022/07/25 00:57:57;;;;;;;6.53;5.82;;;;;;;;;;5023760;28;20065;-64
2022/07/25 01:00:25;;;;;;;7.38;5.60;;;;;;;;;;5023761;28;20054;-65
2022/07/25 01:02:52;;;;;;;6.40;5.80;;;;;;;;;;5011235;28;20061;-65
2022/07/25 01:05:21;;;;;;;5.57;5.05;;;;;;;;;;5025706;28;20080;-65
2022/07/25 01:07:48;;;;;;;5.95;5.25;;;;;;;;;;5024260;28;20861;-65
2022/07/25 01:10:15;;;;;;;6.82;5.97;;;;;;;;;;5023980;28;20049;-65
2022/07/25 01:12:48;;;;;;;6.15;5.55;;;;;;;;;;5028050;28;20821;-64
2022/07/25 01:15:16;;;;;;;6.40;5.32;;;;;;;;;;5004115;28;20048;-65
2022/07/25 01:17:43;;;;;;;8.43;6.20;;;;;;;;;;5025563;28;20053;-65
2022/07/25 01:20:16;;;;;;;7.38;5.97;;;;;;;;;;5023199;28;20141;-64
2022/07/25 01:22:43;;;;;;;13.65;6.35;;;;;;;;;;5023612;28;21216;-65
2022/07/25 01:25:11;;;;;;;5.80;5.22;;;;;;;;;;5004548;28;20056;-64
2022/07/25 01:27:38;;;;;;;7.65;5.95;;;;;;;;;;5021789;28;20056;-65
2022/07/25 01:30:07;;;;;;;9.20;5.82;;;;;;;;;;5021692;28;20050;-64
2022/07/25 01:32:34;;;;;;;7.70;6.35;;;;;;;;;;5023343;28;20045;-65
2022/07/25 01:35:01;;;;;;;7.20;5.75;;;;;;;;;;5026031;28;20061;-64
2022/07/25 01:37:30;;;;;;;8.20;5.57;;;;;;;;;;5025037;28;20057;-65
2022/07/25 01:39:57;;;;;;;6.00;5.32;;;;;;;;;;5021783;28;20041;-65
2022/07/25 01:42:24;;;;;;;6.10;5.47;;;;;;;;;;5022500;28;20046;-64
2022/07/25 01:44:52;;;;;;;6.22;5.63;;;;;;;;;;5023370;28;20050;-65
2022/07/25 01:47:19;;;;;;;7.07;5.40;;;;;;;;;;5025207;28;20758;-64
2022/07/25 01:49:46;;;;;;;5.68;4.93;;;;;;;;;;5008102;28;20053;-64
2022/07/25 01:52:13;;;;;;;7.70;4.80;;;;;;;;;;5025339;28;20042;-65
2022/07/25 01:54:42;;;;;;;8.77;4.60;;;;;;;;;;5021821;28;20053;-65
2022/07/25 01:57:09;;;;;;;7.57;4.60;;;;;;;;;;5001728;28;20496;-65
2022/07/25 01:59:38;;;;;;;7.57;4.50;;;;;;;;;;5026022;28;20053;-64
2022/07/25 02:02:05;;;;;;;5.00;4.50;;;;;;;;;;5021788;28;20054;-65
2022/07/25 02:04:32;;;;;;;5.35;4.60;;;;;;;;;;5023261;28;20060;-64
2022/07/25 02:06:59;;;;;;;13.15;5.20;;;;;;;;;;5019288;28;20131;-64
2022/07/25 02:09:27;;;;;;;5.82;4.90;;;;;;;;;;5024171;28;20052;-64
2022/07/25 02:11:55;;;;;;;7.22;4.90;;;;;;;;;;5024675;28;20057;-65
2022/07/25 02:14:23;;;;;;;6.05;4.78;;;;;;;;;;5026818;28;20115;-65
2022/07/25 02:16:50;;;;;;;6.10;5.05;;;;;;;;;;5005463;28;20061;-64
2022/07/25 02:19:17;;;;;;;5.88;4.15;;;;;;;;;;5027173;28;20527;-65
2022/07/25 02:21:45;;;;;;;5.60;5.00;;;;;;;;;;5024496;28;20041;-64
2022/07/25 02:24:12;;;;;;;6.05;5.40;;;;;;;;;;5007530;28;20579;-65
2022/07/25 02:26:39;;;;;;;7.43;5.55;;;;;;;;;;5004467;28;20053;-65
2022/07/25 02:29:08;;;;;;;6.50;5.15;;;;;;;;;;5022540;28;20057;-64
2022/07/25 02:31:35;;;;;;;5.93;5.00;;;;;;;;;;5022093;28;20049;-65
2022/07/25 02:34:03;;;;;;;7.68;5.38;;;;;;;;;;5007938;28;20057;-65
2022/07/25 02:36:30;;;;;;;6.82;5.35;;;;;;;;;;5021378;28;20894;-64
2022/07/25 02:38:57;;;;;;;8.52;5.70;;;;;;;;;;5020331;28;20050;-65
2022/07/25 02:41:24;;;;;;;7.75;5.20;;;;;;;;;;5005040;28;20054;-64
2022/07/25 02:43:51;;;;;;;6.47;5.88;;;;;;;;;;5024236;28;20045;-65
2022/07/25 02:46:20;;;;;;;8.65;6.57;;;;;;;;;;5008862;28;20500;-65
2022/07/25 02:48:47;;;;;;;6.13;5.53;;;;;;;;;;5021754;28;20058;-65
2022/07/25 02:51:14;;;;;;;8.02;6.05;;;;;;;;;;5024342;28;20045;-64
2022/07/25 02:53:42;;;;;;;6.80;5.47;;;;;;;;;;5018010;28;20594;-65
2022/07/25 02:56:09;;;;;;;9.25;6.05;;;;;;;;;;5023823;28;20054;-65
2022/07/25 02:58:36;;;;;;;8.57;5.95;;;;;;;;;;5024427;28;20049;-65
2022/07/25 03:01:03;;;;;;;7.78;5.93;;;;;;;;;;5024184;28;20514;-64
2022/07/25 03:03:32;;;;;;;9.75;6.13;;;;;;;;;;5022017;28;20124;-64
2022/07/25 03:05:59;;;;;;;9.02;6.25;;;;;;;;;;5020611;28;20045;-64
2022/07/25 03:08:27;;;;;;;8.57;6.60;;;;;;;;;;5001158;28;20452;-64
2022/07/25 03:10:54;;;;;;;8.05;7.05;;;;;;;;;;5025110;28;20045;-64
2022/07/25 03:13:21;;;;;;;7.50;6.00;;;;;;;;;;5023138;28;20045;-64
2022/07/25 03:15:49;;;;;;;10.82;6.40;;;;;;;;;;5022836;28;20054;-64
2022/07/25 03:18:16;;;;;;;7.05;6.35;;;;;;;;;;5024090;28;20052;-64
2022/07/25 03:20:44;;;;;;;9.98;6.93;;;;;;;;;;5000090;28;20259;-64
2022/07/25 03:23:12;;;;;;;11.45;6.38;;;;;;;;;;5002602;28;20061;-65
2022/07/25 03:25:39;;;;;;;7.97;6.68;;;;;;;;;;5021101;28;20420;-65
2022/07/25 03:28:07;;;;;;;8.45;6.20;;;;;;;;;;5022262;28;20049;-65
2022/07/25 03:30:34;;;;;;;9.30;6.82;;;;;;;;;;5022167;28;20049;-65
2022/07/25 03:33:01;;;;;;;11.45;6.40;;;;;;;;;;5016990;28;20049;-65
2022/07/25 03:35:28;;;;;;;9.25;7.30;;;;;;;;;;5023263;28;20095;-65
2022/07/25 03:37:57;;;;;;;8.35;6.20;;;;;;;;;;5025058;28;20053;-65
2022/07/25 03:40:24;;;;;;;8.60;6.57;;;;;;;;;;5001677;28;20053;-64
2022/07/25 03:42:51;;;;;;;7.53;6.72;;;;;;;;;;5019730;28;20046;-64
2022/07/25 03:45:18;;;;;;;10.02;6.65;;;;;;;;;;5022157;28;20049;-65
2022/07/25 03:47:46;;;;;;;8.45;6.40;;;;;;;;;;5017146;28;20559;-65
2022/07/25 03:50:13;;;;;;;6.78;6.10;;;;;;;;;;5021923;28;20107;-65
2022/07/25 03:52:41;;;;;;;11.25;6.85;;;;;;;;;;5014813;28;20073;-64
2022/07/25 03:55:10;;;;;;;9.65;6.93;;;;;;;;;;5017669;28;20046;-65
2022/07/25 03:57:38;;;;;;;8.07;6.65;;;;;;;;;;5000607;28;20050;-65
2022/07/25 04:00:06;;;;;;;8.40;6.85;;;;;;;;;;5012533;28;20054;-64
2022/07/25 04:02:33;;;;;;;8.30;6.65;;;;;;;;;;5018708;28;20050;-65
2022/07/25 04:05:01;;;;;;;9.32;7.35;;;;;;;;;;5023804;28;20504;-65
2022/07/25 04:07:28;;;;;;;11.77;7.22;;;;;;;;;;5003797;28;20136;-65
2022/07/25 04:09:55;;;;;;;10.95;6.97;;;;;;;;;;5020084;28;20054;-65
2022/07/25 04:12:24;;;;;;;10.13;7.55;;;;;;;;;;5021036;28;20048;-65
2022/07/25 04:14:51;;;;;;;11.65;6.93;;;;;;;;;;5024648;28;20419;-65
2022/07/25 04:17:18;;;;;;;9.50;7.03;;;;;;;;;;5024951;28;20459;-65
2022/07/25 04:19:45;;;;;;;9.65;6.75;;;;;;;;;;5017105;28;20041;-65
2022/07/25 04:22:13;;;;;;;9.85;7.05;;;;;;;;;;5002126;28;20119;-64
2022/07/25 04:24:40;;;;;;;9.02;6.90;;;;;;;;;;5015890;28;20060;-65
2022/07/25 04:27:07;;;;;;;10.25;6.50;;;;;;;;;;5020237;28;20065;-65
2022/07/25 04:29:36;;;;;;;8.32;6.32;;;;;;;;;;5015159;28;20057;-65
2022/07/25 04:32:03;;;;;;;8.98;6.60;;;;;;;;;;5021456;28;20530;-65
2022/07/25 04:34:30;;;;;;;10.73;7.07;;;;;;;;;;5013823;28;20042;-65
2022/07/25 04:36:57;;;;;;;10.88;8.05;;;;;;;;;;5024389;28;20046;-65
2022/07/25 04:39:25;;;;;;;9.32;6.93;;;;;;;;;;5026276;28;20052;-65
2022/07/25 04:41:52;;;;;;;9.48;6.82;;;;;;;;;;5022278;28;20057;-65
2022/07/25 04:44:19;;;;;;;9.43;7.47;;;;;;;;;;5022064;28;20054;-64
2022/07/25 04:46:48;;;;;;;9.10;7.05;;;;;;;;;;5008200;28;20057;-64
2022/07/25 04:49:15;;;;;;;11.38;6.88;;;;;;;;;;5025646;28;20056;-65
2022/07/25 04:51:42;;;;;;;12.60;7.15;;;;;;;;;;5027026;28;20041;-65
2022/07/25 04:54:09;;;;;;;13.63;7.68;;;;;;;;;;5026542;28;20064;-65
2022/07/25 04:56:36;;;;;;;9.73;7.43;;;;;;;;;;5007260;28;20053;-65
2022/07/25 04:59:04;;;;;;;8.18;7.28;;;;;;;;;;5025860;28;20053;-65
2022/07/25 05:01:31;;;;;;;13.30;7.95;;;;;;;;;;5024752;28;20045;-64
2022/07/25 05:03:59;;;;;;;11.05;7.38;;;;;;;;;;5027043;28;20580;-64
2022/07/25 05:06:27;;;;;;;7.88;7.07;;;;;;;;;;5025749;28;20053;-65
2022/07/25 05:08:54;;;;;;;7.82;6.97;;;;;;;;;;5024454;28;20045;-64
2022/07/25 05:11:21;;;;;;;9.07;7.65;;;;;;;;;;5024780;28;20054;-65
2022/07/25 05:13:48;;;;;;;8.80;6.90;;;;;;;;;;5027704;28;20496;-65
2022/07/25 05:16:15;;;;;;;8.85;6.68;;;;;;;;;;5024558;28;20742;-65
2022/07/25 05:18:43;;;;;;;9.50;6.40;;;;;;;;;;5009879;28;20072;-65
2022/07/25 05:21:12;;;;;;;11.23;7.25;;;;;;;;;;5023114;28;20099;-65
2022/07/25 05:23:39;;;;;;;8.73;7.57;;;;;;;;;;5019141;28;20053;-65
2022/07/25 05:26:06;;;;;;;14.65;8.57;;;;;;;;;;5019211;28;20068;-65
2022/07/25 05:28:33;;;;;;;12.00;8.52;;;;;;;;;;5007249;28;20562;-65
2022/07/25 05:31:01;;;;;;;11.50;8.82;;;;;;;;;;5027157;28;20574;-65
2022/07/25 05:33:28;;;;;;;12.52;8.73;;;;;;;;;;5026277;28;20053;-65
2022/07/25 05:35:55;;;;;;;14.90;9.27;;;;;;;;;;5022031;28;20582;-65
2022/07/25 05:38:24;;;;;;;12.60;9.45;;;;;;;;;;5025340;28;20049;-65
2022/07/25 05:40:52;;;;;;;12.10;9.05;;;;;;;;;;5024423;28;20108;-65
2022/07/25 05:43:19;;;;;;;10.43;9.32;;;;;;;;;;5021109;28;20046;-65
2022/07/25 05:45:47;;;;;;;10.88;9.68;;;;;;;;;;5007420;28;21353;-64
2022/07/25 05:48:14;;;;;;;11.43;9.43;;;;;;;;;;5004055;28;20411;-65
2022/07/25 05:50:41;;;;;;;12.52;9.77;;;;;;;;;;5021367;28;20081;-65
2022/07/25 05:53:09;;;;;;;10.95;9.27;;;;;;;;;;5021998;28;20060;-65
2022/07/25 05:55:37;;;;;;;14.43;9.98;;;;;;;;;;5026084;28;20049;-64
2022/07/25 05:58:05;;;;;;;19.27;9.60;;;;;;;;;;5018029;28;20049;-65
2022/07/25 06:00:32;;;;;;;19.98;11.07;;;;;;;;;;5020426;28;20053;-65
2022/07/25 06:02:59;;;;;;;15.30;11.10;;;;;;;;;;5025608;28;20130;-65
2022/07/25 06:05:27;;;;;;;21.88;11.40;;;;;;;;;;5017779;28;20140;-65
2022/07/25 06:07:54;;;;;;;14.65;10.52;;;;;;;;;;5018586;28;20416;-64
2022/07/25 06:10:21;;;;;;;13.25;10.63;;;;;;;;;;5019932;28;20049;-65
2022/07/25 06:12:50;;;;;;;12.95;10.43;;;;;;;;;;5016259;28;20046;-65
2022/07/25 06:15:17;;;;;;;16.30;10.77;;;;;;;;;;5022222;28;20057;-65
2022/07/25 06:17:44;;;;;;;19.02;10.75;;;;;;;;;;5020367;28;20060;-65
2022/07/25 06:20:12;;;;;;;15.40;10.40;;;;;;;;;;5024938;28;20139;-64
2022/07/25 06:22:40;;;;;;;13.95;10.63;;;;;;;;;;5018059;28;20076;-65
2022/07/25 06:25:07;;;;;;;15.18;10.25;;;;;;;;;;5017998;28;20136;-65
2022/07/25 06:27:35;;;;;;;12.45;10.20;;;;;;;;;;5020950;28;20045;-65
2022/07/25 06:30:05;;;;;;;14.35;9.95;;;;;;;;;;5024619;28;20131;-65
2022/07/25 06:32:32;;;;;;;13.40;9.13;;;;;;;;;;5012413;28;20440;-64
2022/07/25 06:34:59;;;;;;;11.60;7.65;;;;;;;;;;5019300;28;20052;-65
2022/07/25 06:37:26;;;;;;;10.80;7.22;;;;;;;;;;4999027;28;20049;-65
2022/07/25 06:39:54;;;;;;;10.27;6.93;;;;;;;;;;4998607;28;20057;-65
2022/07/25 06:42:21;;;;;;;8.50;5.90;;;;;;;;;;4997673;28;20096;-65
2022/07/25 06:44:48;;;;;;;8.55;5.18;;;;;;;;;;5019509;28;20408;-64
2022/07/25 06:47:17;;;;;;;7.70;4.53;;;;;;;;;;5022888;28;20049;-65
2022/07/25 06:49:44;;;;;;;5.55;3.88;;;;;;;;;;5022294;28;20412;-65
2022/07/25 06:52:11;;;;;;;4.68;3.63;;;;;;;;;;5024953;28;20052;-65
2022/07/25 06:54:39;;;;;;;5.30;3.10;;;;;;;;;;5001177;28;20062;-65
2022/07/25 06:57:07;;;;;;;7.32;3.67;;;;;;;;;;5000842;28;20049;-65
2022/07/25 06:59:35;;;;;;;3.45;2.70;;;;;;;;;;5014566;28;20415;-66
2022/07/25 07:02:02;;;;;;;5.05;2.88;;;;;;;;;;5007816;28;20057;-65
2022/07/25 07:04:30;;;;;;;4.38;2.53;;;;;;;;;;5021705;28;20400;-65
2022/07/25 07:06:58;;;;;;;9.27;2.58;;;;;;;;;;5022191;28;20045;-65
2022/07/25 07:09:25;;;;;;;6.57;2.65;;;;;;;;;;5015222;28;20084;-65
2022/07/25 07:11:52;;;;;;;5.78;2.50;;;;;;;;;;5020454;28;20049;-65
2022/07/25 07:14:19;;;;;;;4.50;2.45;;;;;;;;;;5015639;28;20045;-64
2022/07/25 07:16:46;;;;;;;3.30;2.42;;;;;;;;;;5017991;28;20052;-65
2022/07/25 07:19:14;;;;;;;4.32;2.70;;;;;;;;;;5019575;28;20060;-64
2022/07/25 07:21:43;;;;;;;5.57;2.75;;;;;;;;;;5013916;28;20083;-65
2022/07/25 07:24:10;;;;;;;9.25;3.10;;;;;;;;;;5017400;28;20045;-64
2022/07/25 07:26:37;;;;;;;4.60;2.35;;;;;;;;;;5022062;28;20049;-65
2022/07/25 07:29:04;;;;;;;4.50;2.30;;;;;;;;;;5014332;28;20052;-64
2022/07/25 07:31:31;;;;;;;7.05;1.90;;;;;;;;;;5016927;28;20050;-65
2022/07/25 07:33:59;;;;;;;3.05;1.92;;;;;;;;;;5015854;28;20049;-64
2022/07/25 07:36:26;;;;;;;3.55;2.08;;;;;;;;;;5021982;28;20045;-64
2022/07/25 07:38:55;;;;;;;4.93;2.10;;;;;;;;;;5025147;28;20630;-65
2022/07/25 07:41:22;;;;;;;4.13;2.00;;;;;;;;;;5023095;28;20045;-64
2022/07/25 07:43:49;;;;;;;5.30;2.17;;;;;;;;;;5020757;28;20056;-64
2022/07/25 07:46:16;;;;;;;4.15;1.85;;;;;;;;;;5024834;28;20072;-65
2022/07/25 07:48:44;;;;;;;4.80;2.17;;;;;;;;;;5021487;28;20103;-64
2022/07/25 07:51:11;;;;;;;5.28;1.90;;;;;;;;;;5025206;28;20068;-65
2022/07/25 07:56:24;;;;;;;5.20;2.20;;;;;;;;;;5021213;28;20058;-65
2022/07/25 07:58:52;;;;;;;5.85;2.30;;;;;;;;;;5020223;28;20115;-65
2022/07/25 08:01:19;;;;;;;3.53;1.98;;;;;;;;;;5022322;28;20057;-64
2022/07/25 08:03:46;;;;;;;5.13;2.10;;;;;;;;;;5019300;28;20052;-64
2022/07/25 08:06:13;;;;;;;5.65;2.17;;;;;;;;;;5018343;28;20068;-64
2022/07/25 08:08:41;;;;;;;3.55;1.92;;;;;;;;;;5023881;28;20049;-65
2022/07/25 08:11:08;;;;;;;8.40;2.40;;;;;;;;;;5022009;28;20057;-65
2022/07/25 08:13:37;;;;;;;5.35;2.35;;;;;;;;;;5018744;28;20042;-65
2022/07/25 08:16:04;;;;;;;5.60;2.63;;;;;;;;;;5019423;28;20049;-64
2022/07/25 08:18:32;;;;;;;5.28;2.53;;;;;;;;;;5021171;28;20069;-64
2022/07/25 08:21:01;;;;;;;4.90;2.30;;;;;;;;;;5004794;28;20053;-65
2022/07/25 08:23:30;;;;;;;8.13;2.17;;;;;;;;;;5019267;28;20498;-65
2022/07/25 08:25:58;;;;;;;6.07;2.00;;;;;;;;;;5023635;28;20085;-64
2022/07/25 08:28:25;;;;;;;5.35;2.00;;;;;;;;;;5002586;28;21192;-65
2022/07/25 08:30:54;;;;;;;5.15;2.17;;;;;;;;;;5019985;28;20058;-65
2022/07/25 08:33:21;;;;;;;5.35;2.17;;;;;;;;;;5004782;28;20046;-65
2022/07/25 08:35:50;;;;;;;6.68;2.17;;;;;;;;;;5025017;28;20099;-65
2022/07/25 08:38:17;;;;;;;4.88;2.10;;;;;;;;;;5022912;28;20493;-65
2022/07/25 08:40:45;;;;;;;6.28;1.90;;;;;;;;;;5006022;28;20136;-65
2022/07/25 08:43:13;;;;;;;4.72;2.00;;;;;;;;;;5021207;28;20483;-65
2022/07/25 08:45:43;;;;;;;6.03;2.08;;;;;;;;;;5003468;28;20049;-65
2022/07/25 08:48:11;;;;;;;8.55;2.25;;;;;;;;;;5015314;28;20104;-65
2022/07/25 08:50:39;;;;;;;7.55;1.95;;;;;;;;;;5020774;28;20049;-64
2022/07/25 08:53:06;;;;;;;5.95;2.05;;;;;;;;;;5019464;28;20487;-65
2022/07/25 08:55:33;;;;;;;5.18;2.05;;;;;;;;;;5020333;28;20049;-64
2022/07/25 08:58:01;;;;;;;5.32;1.80;;;;;;;;;;5021190;28;20417;-65
2022/07/25 09:00:28;;;;;;;8.57;2.08;;;;;;;;;;5014108;28;20050;-65
2022/07/25 09:02:59;;;;;;;10.52;1.90;;;;;;;;;;5018903;28;20057;-65
2022/07/25 09:05:28;;;;;;;8.25;2.30;;;;;;;;;;5018292;28;20053;-65
2022/07/25 09:07:55;;;;;;;5.53;2.15;;;;;;;;;;5024856;28;20475;-64
2022/07/25 09:10:24;;;;;;;7.13;2.38;;;;;;;;;;5021647;28;20591;-65
2022/07/25 09:12:52;;;;;;;7.47;2.50;;;;;;;;;;5022976;28;20180;-65
2022/07/25 09:15:23;;;;;;;9.02;2.47;;;;;;;;;;5015835;28;20053;-65
2022/07/25 09:17:51;;;;;;;12.77;2.58;;;;;;;;;;5019247;28;20053;-64
2022/07/25 09:20:18;;;;;;;10.60;2.50;;;;;;;;;;5018930;28;20053;-64
2022/07/25 09:22:47;;;;;;;11.63;2.80;;;;;;;;;;5023900;28;20042;-65
2022/07/25 09:25:25;;;;;;;8.07;2.50;;;;;;;;;;5025079;28;20045;-65
2022/07/25 09:27:52;;;;;;;8.98;3.25;;;;;;;;;;5018490;28;20485;-64
2022/07/25 09:30:20;;;;;;;11.73;2.70;;;;;;;;;;5022405;28;20684;-64
2022/07/25 09:32:47;;;;;;;16.27;3.13;;;;;;;;;;5022839;28;20056;-65
2022/07/25 09:35:14;;;;;;;10.32;2.70;;;;;;;;;;5022209;28;20049;-65
2022/07/25 09:37:41;;;;;;;9.98;2.55;;;;;;;;;;5022603;28;20471;-64
2022/07/25 09:40:16;;;;;;;11.73;2.80;;;;;;;;;;5028566;28;20095;-64
2022/07/25 09:42:45;;;;;;;8.35;2.30;;;;;;;;;;5019098;28;20050;-64
2022/07/25 09:45:14;;;;;;;11.75;2.90;;;;;;;;;;5022880;28;20144;-65
2022/07/25 09:47:51;;;;;;;11.98;2.60;;;;;;;;;;5006812;28;20129;-65
2022/07/25 09:50:18;;;;;;;13.10;2.67;;;;;;;;;;5028119;28;20060;-64
2022/07/25 09:52:46;;;;;;;9.00;2.83;;;;;;;;;;5025450;28;20045;-64
2022/07/25 09:55:15;;;;;;;11.27;2.50;;;;;;;;;;5025354;28;20107;-65
2022/07/25 09:57:45;;;;;;;10.68;2.78;;;;;;;;;;5020392;28;20115;-65
2022/07/25 10:00:14;;;;;;;9.32;2.70;;;;;;;;;;5003859;28;20160;-65
2022/07/25 10:02:44;;;;;;;12.52;3.00;;;;;;;;;;5022563;28;20495;-64
2022/07/25 10:05:13;;;;;;;12.77;2.90;;;;;;;;;;5026132;28;20053;-65
2022/07/25 10:07:43;;;;;;;13.65;3.03;;;;;;;;;;5013842;28;20073;-64
2022/07/25 10:10:20;;;;;;;7.55;2.42;;;;;;;;;;5017732;28;20080;-65
2022/07/25 10:13:00;;;;;;;8.80;2.65;;;;;;;;;;5012795;28;20503;-66
2022/07/25 10:15:28;;;;;;;11.93;2.33;;;;;;;;;;5025282;28;20107;-65
2022/07/25 10:18:03;;;;;;;7.80;2.50;;;;;;;;;;5020527;28;20054;-65
2022/07/25 10:20:30;;;;;;;6.85;2.40;;;;;;;;;;5020315;28;20087;-65
2022/07/25 10:22:57;;;;;;;11.07;2.53;;;;;;;;;;5015355;28;20446;-65
2022/07/25 10:25:24;;;;;;;10.63;2.42;;;;;;;;;;5018967;28;20042;-65
2022/07/25 10:27:58;;;;;;;12.43;2.78;;;;;;;;;;5025734;28;20053;-65
2022/07/25 10:30:28;;;;;;;8.65;2.78;;;;;;;;;;5016891;28;20049;-65
2022/07/25 10:32:59;;;;;;;7.35;2.20;;;;;;;;;;5004710;28;20068;-65
2022/07/25 10:35:26;;;;;;;12.43;2.58;;;;;;;;;;5021130;28;20083;-66
2022/07/25 10:37:54;;;;;;;9.65;2.58;;;;;;;;;;5023998;28;20065;-64
2022/07/25 10:40:29;;;;;;;8.98;2.42;;;;;;;;;;5014310;28;20049;-64
2022/07/25 10:42:57;;;;;;;9.10;2.30;;;;;;;;;;5024163;28;20080;-65
2022/07/25 10:45:34;;;;;;;9.18;2.65;;;;;;;;;;5023594;28;20045;-65
2022/07/25 10:48:07;;;;;;;7.70;2.22;;;;;;;;;;5026218;28;20097;-64
2022/07/25 10:50:34;;;;;;;;;;;;;;;;;;5024063;28;20057;-64
2022/07/25 10:53:06;;;;;;;6.22;2.00;;;;;;;;;;5026989;28;19921;-65
2022/07/25 10:55:36;;;;;;;5.70;2.25;;;;;;;;;;5022121;28;20053;-64
2022/07/25 10:58:05;;;;;;;8.55;2.33;;;;;;;;;;5022112;28;20061;-64
2022/07/25 11:00:34;;;;;;;7.32;2.55;;;;;;;;;;5020908;28;20513;-64
2022/07/25 11:03:01;;;;;;;10.13;2.30;;;;;;;;;;5024160;28;20062;-64
2022/07/25 11:05:29;;;;;;;12.20;2.97;;;;;;;;;;5022408;28;20389;-65
2022/07/25 11:07:57;;;;;;;12.73;2.63;;;;;;;;;;4998658;28;20089;-64
2022/07/25 11:10:28;;;;;;;9.60;2.60;;;;;;;;;;5000431;28;20053;-65
2022/07/25 11:12:56;;;;;;;11.57;2.78;;;;;;;;;;5026872;28;20057;-64
2022/07/25 11:15:24;;;;;;;8.75;2.20;;;;;;;;;;5020710;28;20057;-64
2022/07/25 11:17:54;;;;;;;6.82;2.28;;;;;;;;;;5026316;28;20124;-65
2022/07/25 11:20:21;;;;;;;8.43;2.30;;;;;;;;;;5022381;28;20052;-64
2022/07/25 11:22:53;;;;;;;14.23;2.83;;;;;;;;;;5016629;28;20052;-65
2022/07/25 11:25:21;;;;;;;8.38;2.47;;;;;;;;;;5019646;28;20541;-64
2022/07/25 11:27:50;;;;;;;10.63;2.47;;;;;;;;;;5025405;28;20076;-65
2022/07/25 11:30:18;;;;;;;10.73;2.67;;;;;;;;;;5022631;28;20512;-64
2022/07/25 11:32:48;;;;;;;12.35;2.60;;;;;;;;;;5002523;28;20493;-65
2022/07/25 11:35:20;;;;;;;9.95;3.03;;;;;;;;;;5009975;28;20137;-64
2022/07/25 11:37:49;;;;;;;12.60;2.63;;;;;;;;;;5020553;28;20095;-64
2022/07/25 11:40:17;;;;;;;16.15;3.00;;;;;;;;;;5019010;28;20049;-65
2022/07/25 11:42:46;;;;;;;8.45;2.72;;;;;;;;;;5006329;28;20136;-65
2022/07/25 11:45:17;;;;;;;13.07;2.42;;;;;;;;;;5020781;28;20049;-64
2022/07/25 11:47:46;;;;;;;12.50;2.90;;;;;;;;;;5024662;28;20080;-65
2022/07/25 11:50:14;;;;;;;9.50;2.63;;;;;;;;;;5021219;28;20087;-65
2022/07/25 11:52:44;;;;;;;9.55;2.58;;;;;;;;;;5024089;28;20042;-65
2022/07/25 11:55:13;;;;;;;10.23;2.85;;;;;;;;;;5024838;28;20091;-64
2022/07/25 11:57:43;;;;;;;9.18;2.47;;;;;;;;;;5002976;28;20119;-64
2022/07/25 12:00:11;;;;;;;11.88;2.60;;;;;;;;;;5019636;28;20068;-64
2022/07/25 12:02:38;;;;;;;11.13;2.50;;;;;;;;;;5024843;28;20045;-65
2022/07/25 12:05:07;;;;;;;9.15;2.35;;;;;;;;;;5018837;28;20053;-65
2022/07/25 12:07:37;;;;;;;10.35;2.58;;;;;;;;;;5022146;28;20085;-65
2022/07/25 12:10:07;;;;;;;9.45;2.53;;;;;;;;;;5021285;28;20053;-65
2022/07/25 12:12:49;;;;;;;8.32;2.67;;;;;;;;;;5022419;28;20164;-64
2022/07/25 12:15:17;;;;;;;9.65;2.70;;;;;;;;;;5020399;28;20400;-65
2022/07/25 12:17:45;;;;;;;9.95;2.47;;;;;;;;;;5020153;28;20053;-65
2022/07/25 12:20:16;;;;;;;12.85;2.75;;;;;;;;;;5018783;28;20072;-64
2022/07/25 12:22:44;;;;;;;11.38;2.67;;;;;;;;;;5024157;28;20095;-65
2022/07/25 12:25:12;;;;;;;10.55;3.10;;;;;;;;;;5015486;28;20046;-65
2022/07/25 12:27:40;;;;;;;11.32;2.97;;;;;;;;;;5018510;28;20049;-65
2022/07/25 12:30:08;;;;;;;12.05;3.42;;;;;;;;;;5023222;28;20740;-65
2022/07/25 12:32:35;;;;;;;11.40;2.78;;;;;;;;;;5016187;28;20050;-65
2022/07/25 12:35:03;;;;;;;8.13;2.65;;;;;;;;;;5024790;28;20087;-65
2022/07/25 12:37:30;;;;;;;9.52;2.72;;;;;;;;;;5022983;28;20389;-64
2022/07/25 12:39:57;;;;;;;10.10;2.53;;;;;;;;;;5022367;28;20056;-64
2022/07/25 12:42:27;;;;;;;7.93;2.15;;;;;;;;;;5018145;28;20049;-65
2022/07/25 12:44:55;;;;;;;12.70;3.28;;;;;;;;;;5022412;28;20053;-64
2022/07/25 12:47:22;;;;;;;12.02;3.13;;;;;;;;;;5004015;28;20092;-64
2022/07/25 12:49:49;;;;;;;11.43;3.13;;;;;;;;;;5016373;28;20069;-65
2022/07/25 12:52:17;;;;;;;11.98;2.88;;;;;;;;;;5017936;28;20056;-65
2022/07/25 12:54:44;;;;;;;8.15;3.10;;;;;;;;;;5018544;28;20112;-65
2022/07/25 12:57:12;;;;;;;10.25;3.20;;;;;;;;;;5022323;28;20056;-65
2022/07/25 12:59:40;;;;;;;14.02;3.35;;;;;;;;;;5009506;28;20053;-65
2022/07/25 13:02:08;;;;;;;13.70;3.35;;;;;;;;;;5027288;28;20058;-65
2022/07/25 13:04:35;;;;;;;9.10;3.10;;;;;;;;;;5010555;28;20044;-65
2022/07/25 13:07:03;;;;;;;12.25;3.45;;;;;;;;;;5026556;28;20080;-64
2022/07/25 13:09:30;;;;;;;13.65;3.83;;;;;;;;;;5024357;28;20415;-64
2022/07/25 13:11:58;;;;;;;15.23;3.47;;;;;;;;;;5028140;28;20046;-64
2022/07/25 13:14:25;;;;;;;10.95;3.42;;;;;;;;;;5021559;28;20050;-64
2022/07/25 13:16:54;;;;;;;8.85;2.88;;;;;;;;;;5019323;28;20063;-64
2022/07/25 13:19:21;;;;;;;10.75;3.17;;;;;;;;;;5021346;28;20057;-65
2022/07/25 13:21:49;;;;;;;12.45;3.20;;;;;;;;;;5018247;28;20053;-65
2022/07/25 13:24:16;;;;;;;11.90;3.25;;;;;;;;;;5022079;28;20053;-64
2022/07/25 13:26:43;;;;;;;7.97;2.80;;;;;;;;;;5022938;28;20053;-65
2022/07/25 13:29:11;;;;;;;11.75;3.35;;;;;;;;;;5026159;28;20050;-65
2022/07/25 13:31:39;;;;;;;10.18;3.17;;;;;;;;;;5000950;28;20176;-65
2022/07/25 13:34:08;;;;;;;13.93;2.70;;;;;;;;;;5025154;28;20107;-64
2022/07/25 13:36:37;;;;;;;11.32;3.25;;;;;;;;;;5022544;28;20046;-64
2022/07/25 13:39:04;;;;;;;8.95;2.75;;;;;;;;;;5024619;28;20057;-65
2022/07/25 13:41:31;;;;;;;10.18;2.75;;;;;;;;;;5009052;28;20064;-65
2022/07/25 13:43:59;;;;;;;12.18;3.10;;;;;;;;;;5023581;28;20600;-64
2022/07/25 13:46:26;;;;;;;13.20;3.38;;;;;;;;;;5003214;28;20103;-65
2022/07/25 13:48:53;;;;;;;12.23;3.13;;;;;;;;;;5020697;28;20054;-65
2022/07/25 13:51:22;;;;;;;13.50;3.13;;;;;;;;;;5028330;28;20060;-65
2022/07/25 13:53:49;;;;;;;17.30;3.72;;;;;;;;;;5025578;28;20093;-64
2022/07/25 13:56:17;;;;;;;12.02;3.40;;;;;;;;;;5019011;28;20053;-65
2022/07/25 13:58:44;;;;;;;9.68;3.15;;;;;;;;;;5026012;28;20064;-65
2022/07/25 14:01:11;;;;;;;13.85;3.00;;;;;;;;;;5023926;28;20515;-65
2022/07/25 14:03:39;;;;;;;12.40;3.25;;;;;;;;;;5017649;28;20728;-64
2022/07/25 14:06:09;;;;;;;14.57;3.25;;;;;;;;;;5023782;28;20532;-65
2022/07/25 14:08:38;;;;;;;9.80;3.15;;;;;;;;;;5025376;28;20049;-65
2022/07/25 14:11:07;;;;;;;10.63;3.03;;;;;;;;;;5014397;28;20100;-65
2022/07/25 14:13:34;;;;;;;15.35;3.40;;;;;;;;;;5020887;28;20057;-65
2022/07/25 14:16:02;;;;;;;12.07;3.30;;;;;;;;;;5023409;28;20123;-65
2022/07/25 14:18:30;;;;;;;11.65;3.47;;;;;;;;;;5022881;28;20045;-64
2022/07/25 14:20:58;;;;;;;14.73;3.72;;;;;;;;;;5007523;28;20089;-65
2022/07/25 14:23:25;;;;;;;8.95;3.20;;;;;;;;;;5015354;28;20535;-65
2022/07/25 14:25:53;;;;;;;12.48;3.03;;;;;;;;;;5008368;28;20053;-65
2022/07/25 14:28:21;;;;;;;12.05;3.50;;;;;;;;;;5022935;28;20473;-65
2022/07/25 14:30:48;;;;;;;12.95;3.15;;;;;;;;;;5020568;28;20054;-64
2022/07/25 14:33:15;;;;;;;14.57;3.42;;;;;;;;;;5022014;28;20041;-65
2022/07/25 14:35:42;;;;;;;12.30;3.45;;;;;;;;;;5012467;28;20134;-65
2022/07/25 14:38:10;;;;;;;12.43;3.50;;;;;;;;;;5022005;28;20045;-65
2022/07/25 14:40:37;;;;;;;9.25;2.75;;;;;;;;;;5019811;28;20718;-65
2022/07/25 14:43:05;;;;;;;8.70;2.70;;;;;;;;;;5022312;28;20127;-65
2022/07/25 14:45:33;;;;;;;9.68;2.80;;;;;;;;;;5020670;28;20100;-65