Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:20;;;;;;;23.85;16.73;;;10.20;99.90;;;;;;4968572;28;20046;-75
2023/03/22 00:04:45;;;;;;;30.13;19.88;;;10.10;99.90;;;;;;4974267;28;20027;-73
2023/03/22 00:07:11;;;;;;;25.23;17.92;;;10.10;99.90;;;;;;4974856;28;20037;-77
2023/03/22 00:09:37;;;;;;;23.48;16.15;;;10.20;99.90;;;;;;4974361;28;20394;-74
2023/03/22 00:12:03;;;;;;;25.00;16.75;;;10.10;99.90;;;;;;4974278;28;20027;-74
2023/03/22 00:14:29;;;;;;;25.77;16.83;;;10.20;99.90;;;;;;4973209;28;20383;-73
2023/03/22 00:16:55;;;;;;;24.85;18.30;;;10.20;99.90;;;;;;4956880;28;20030;-74
2023/03/22 00:19:21;;;;;;;22.15;16.67;;;10.20;99.90;;;;;;4973985;28;20055;-75
2023/03/22 00:21:46;;;;;;;25.80;16.73;;;10.20;99.90;;;;;;4974263;28;20039;-74
2023/03/22 00:24:12;;;;;;;26.10;15.45;;;10.30;99.90;;;;;;4974173;28;20019;-75
2023/03/22 00:26:38;;;;;;;26.40;17.42;;;10.30;99.90;;;;;;4973949;28;20042;-75
2023/03/22 00:29:05;;;;;;;26.45;17.60;;;10.30;99.90;;;;;;4956567;28;20034;-74
2023/03/22 00:31:31;;;;;;;24.10;15.10;;;10.30;99.90;;;;;;4972546;28;20042;-73
2023/03/22 00:33:57;;;;;;;28.35;18.50;;;10.40;99.90;;;;;;4974126;28;20106;-74
2023/03/22 00:36:22;;;;;;;25.48;16.75;;;10.30;99.90;;;;;;4955713;28;20110;-73
2023/03/22 00:38:50;;;;;;;26.52;17.92;;;10.30;99.90;;;;;;4973947;28;20031;-75
2023/03/22 00:41:21;;;;;;;26.67;17.10;;;10.30;99.90;;;;;;4973596;28;20054;-74
2023/03/22 00:43:48;;;;;;;25.38;16.35;;;10.20;99.90;;;;;;4956616;28;20030;-74
2023/03/22 00:46:16;;;;;;;24.55;16.08;;;10.30;99.90;;;;;;4973544;28;20041;-73
2023/03/22 00:48:42;;;;;;;24.77;16.30;;;10.20;99.90;;;;;;4967202;28;20019;-76
2023/03/22 00:51:09;;;;;;;24.98;15.82;;;10.20;99.90;;;;;;4940172;28;20031;-76
2023/03/22 00:53:37;;;;;;;26.33;17.42;;;10.20;99.90;;;;;;4956412;28;20031;-76
2023/03/22 00:56:04;;;;;;;25.08;16.30;;;10.20;99.90;;;;;;4973645;28;20048;-75
2023/03/22 00:58:38;;;;;;;23.23;16.25;;;10.20;99.90;;;;;;4956175;28;20043;-75
2023/03/22 01:01:04;;;;;;;22.75;15.15;;;10.30;99.90;;;;;;4956242;28;20522;-75
2023/03/22 01:03:30;;;;;;;21.85;15.63;;;10.30;99.90;;;;;;4973408;28;20529;-76
2023/03/22 01:05:56;;;;;;;24.30;15.73;;;10.20;99.90;;;;;;4972232;28;20025;-76
2023/03/22 01:08:23;;;;;;;22.23;14.52;;;10.10;99.90;;;;;;4972246;28;20406;-77
2023/03/22 01:10:49;;;;;;;21.85;14.43;;;10.20;99.90;;;;;;4956052;28;20188;-76
2023/03/22 01:13:16;;;;;;;22.63;15.00;;;10.20;99.90;;;;;;4956166;28;20035;-75
2023/03/22 01:15:41;;;;;;;22.58;15.10;;;10.20;99.90;;;;;;4971904;28;20035;-75
2023/03/22 01:18:08;;;;;;;21.25;14.05;;;10.30;99.90;;;;;;4973607;28;20078;-75
2023/03/22 01:20:34;;;;;;;24.88;15.32;;;10.30;99.90;;;;;;4972773;28;20049;-74
2023/03/22 01:23:00;;;;;;;23.65;15.75;;;10.30;99.90;;;;;;4955966;28;20031;-75
2023/03/22 01:25:27;;;;;;;27.08;17.45;;;10.30;99.90;;;;;;4955285;28;20521;-75
2023/03/22 01:27:53;;;;;;;26.25;17.38;;;10.30;99.90;;;;;;4973309;28;20027;-77
2023/03/22 01:30:19;;;;;;;23.45;15.48;;;10.30;99.90;;;;;;4955797;28;20050;-76
2023/03/22 01:32:45;;;;;;;28.45;17.33;;;10.30;99.90;;;;;;4955612;28;20038;-75
2023/03/22 01:35:11;;;;;;;36.10;21.23;;;10.30;99.90;;;;;;4955704;28;20105;-74
2023/03/22 01:37:40;;;;;;;27.88;17.38;;;10.40;99.90;;;;;;4955489;28;20078;-75
2023/03/22 01:40:07;;;;;;;25.85;15.25;;;10.40;99.90;;;;;;4972347;28;20054;-75
2023/03/22 01:42:33;;;;;;;26.98;16.77;;;10.40;99.90;;;;;;4955184;28;20562;-76
2023/03/22 01:45:15;;;;;;;24.58;14.98;;;10.40;99.90;;;;;;4955892;28;20034;-75
2023/03/22 01:47:45;;;;;;;24.73;14.55;;;10.40;99.90;;;;;;4955298;28;20042;-74
2023/03/22 01:50:12;;;;;;;23.02;13.27;;;10.40;99.90;;;;;;4955737;28;20030;-76
2023/03/22 01:52:39;;;;;;;25.30;14.23;;;10.40;99.90;;;;;;4955926;28;20023;-74
2023/03/22 01:55:11;;;;;;;21.73;13.10;;;10.40;99.90;;;;;;4971763;28;20394;-75
2023/03/22 01:57:48;;;;;;;20.63;13.13;;;10.40;99.90;;;;;;4972900;28;20015;-75
2023/03/22 02:00:21;;;;;;;20.77;13.23;;;10.40;99.90;;;;;;4971266;28;20085;-76
2023/03/22 02:03:06;;;;;;;22.13;13.40;;;10.40;99.90;;;;;;4959059;28;20129;-75
2023/03/22 02:05:39;;;;;;;24.80;14.10;;;10.50;99.90;;;;;;4943019;28;20043;-76
2023/03/22 02:08:08;;;;;;;18.02;11.70;;;10.50;99.90;;;;;;4955044;28;20495;-76
2023/03/22 02:10:52;;;;;;;20.00;12.35;;;10.50;99.90;;;;;;4972986;28;20034;-76
2023/03/22 02:13:41;;;;;;;20.90;13.18;;;10.50;99.90;;;;;;4955654;28;20031;-75
2023/03/22 02:16:33;;;;;;;20.70;12.70;;;10.50;99.90;;;;;;4972954;28;20042;-74
2023/03/22 02:19:27;;;;;;;22.88;13.23;;;10.50;99.90;;;;;;4940318;28;20030;-76
2023/03/22 02:22:37;;;;;;;22.13;12.80;;;10.50;99.90;;;;;;4955182;28;20067;-74
2023/03/22 02:25:09;;;;;;;22.42;13.43;;;10.50;99.90;;;;;;4955337;28;20081;-78
2023/03/22 02:28:04;;;;;;;20.05;12.27;;;10.50;99.90;;;;;;4955560;28;20027;-75
2023/03/22 02:30:36;;;;;;;20.30;13.02;;;10.50;99.90;;;;;;4894238;29;20044;-75
2023/03/22 02:33:07;;;;;;;21.40;12.70;;;10.50;99.90;;;;;;4887550;29;20156;-74
2023/03/22 02:35:52;;;;;;;22.15;13.88;;;10.40;99.90;;;;;;4882761;29;20044;-76
2023/03/22 02:38:17;;;;;;;20.52;12.77;;;10.40;99.90;;;;;;4897283;29;20549;-76
2023/03/22 02:41:10;;;;;;;20.38;13.57;;;10.30;99.90;;;;;;4881347;29;20036;-75
2023/03/22 02:43:45;;;;;;;19.58;13.15;;;10.30;99.90;;;;;;4897428;29;20037;-76
2023/03/22 02:46:42;;;;;;;25.88;13.00;;;10.30;99.90;;;;;;4881737;29;20069;-75
2023/03/22 02:49:32;;;;;;;20.05;12.68;;;10.30;99.90;;;;;;4896383;29;20030;-77
2023/03/22 02:52:05;;;;;;;18.13;11.85;;;10.30;99.90;;;;;;4894191;29;20548;-75
2023/03/22 02:54:41;;;;;;;22.73;12.85;;;10.30;99.90;;;;;;4897549;29;20044;-75
2023/03/22 02:57:21;;;;;;;20.35;11.98;;;10.30;99.90;;;;;;4897032;29;20107;-76
2023/03/22 02:59:49;;;;;;;20.52;12.88;;;10.30;99.90;;;;;;4880630;29;20072;-76
2023/03/22 03:02:18;;;;;;;20.27;12.18;;;10.30;99.90;;;;;;4897490;29;20435;-76
2023/03/22 03:04:48;;;;;;;19.17;11.60;;;10.20;99.90;;;;;;4896727;29;20060;-75
2023/03/22 03:07:18;;;;;;;19.25;12.45;;;10.20;99.90;;;;;;4926738;28;20465;-74
2023/03/22 03:09:44;;;;;;;21.02;13.23;;;10.30;99.90;;;;;;4974362;28;20035;-74
2023/03/22 03:12:20;;;;;;;21.35;13.27;;;10.30;99.90;;;;;;4956720;28;20030;-74
2023/03/22 03:14:46;;;;;;;21.60;12.07;;;10.20;99.90;;;;;;4955731;28;20445;-75
2023/03/22 03:17:50;;;;;;;19.33;12.65;;;10.20;99.90;;;;;;4957806;28;20395;-75
2023/03/22 03:20:37;;;;;;;20.80;11.97;;;10.20;99.90;;;;;;4963902;28;20553;-73
2023/03/22 03:23:28;;;;;;;18.02;11.52;;;10.20;99.90;;;;;;4956429;28;20073;-75
2023/03/22 03:26:02;;;;;;;19.02;12.10;;;10.00;99.90;;;;;;4974873;28;20038;-74
2023/03/22 03:28:37;;;;;;;17.80;11.27;;;10.00;99.90;;;;;;4975049;28;20027;-75
2023/03/22 03:31:28;;;;;;;22.00;13.27;;;9.90;99.90;;;;;;4973415;28;20029;-76
2023/03/22 03:34:14;;;;;;;19.30;12.57;;;9.90;99.90;;;;;;4974933;28;20034;-76
2023/03/22 03:36:49;;;;;;;19.83;11.80;;;9.80;99.90;;;;;;4957706;28;20069;-74
2023/03/22 03:39:17;;;;;;;20.67;11.52;;;9.80;99.90;;;;;;4957420;28;20063;-74
2023/03/22 03:41:47;;;;;;;19.48;12.07;;;9.80;99.90;;;;;;4973781;28;20062;-75
2023/03/22 03:44:15;;;;;;;20.95;12.93;;;9.80;99.90;;;;;;4974577;28;20018;-75
2023/03/22 03:46:45;;;;;;;19.50;11.20;;;9.80;99.90;;;;;;4974348;28;20027;-74
2023/03/22 03:49:13;;;;;;;19.58;12.45;;;9.80;99.90;;;;;;4973387;28;20030;-73
2023/03/22 03:51:54;;;;;;;18.52;11.77;;;9.80;99.90;;;;;;4973099;28;20026;-73
2023/03/22 03:54:21;;;;;;;20.35;12.32;;;9.80;99.90;;;;;;4957288;28;20035;-72
2023/03/22 03:56:48;;;;;;;19.70;13.23;;;9.80;99.90;;;;;;4965509;28;20111;-76
2023/03/22 03:59:15;;;;;;;20.17;12.13;;;9.80;99.90;;;;;;4952489;28;20125;-74
2023/03/22 04:01:48;;;;;;;18.65;12.20;;;9.80;99.90;;;;;;4956823;28;20485;-76
2023/03/22 04:04:25;;;;;;;16.02;10.48;;;9.80;99.90;;;;;;4956671;28;20026;-74
2023/03/22 04:06:58;;;;;;;17.00;11.38;;;9.70;99.90;;;;;;4957138;28;20402;-73
2023/03/22 04:09:30;;;;;;;18.85;11.48;;;9.80;99.90;;;;;;4944926;28;20035;-74
2023/03/22 04:12:02;;;;;;;20.40;11.88;;;9.80;99.90;;;;;;4971473;28;20109;-72
2023/03/22 04:14:28;;;;;;;17.92;12.10;;;9.80;99.90;;;;;;4973229;28;20382;-73
2023/03/22 04:16:58;;;;;;;20.73;12.15;;;9.80;99.90;;;;;;4972319;28;20073;-72
2023/03/22 04:19:24;;;;;;;19.63;11.85;;;9.80;99.90;;;;;;4956902;28;20023;-75
2023/03/22 04:21:51;;;;;;;18.48;11.15;;;9.70;99.90;;;;;;4973794;28;20093;-73
2023/03/22 04:24:20;;;;;;;20.10;11.77;;;9.70;99.90;;;;;;4956503;28;20030;-74
2023/03/22 04:26:49;;;;;;;17.88;11.13;;;9.70;99.90;;;;;;4956463;28;20034;-73
2023/03/22 04:29:31;;;;;;;16.65;11.15;;;9.70;99.90;;;;;;4972496;28;20034;-73
2023/03/22 04:32:08;;;;;;;17.33;11.20;;;9.60;99.90;;;;;;4972793;28;20081;-75
2023/03/22 04:34:39;;;;;;;16.95;11.05;;;9.60;99.90;;;;;;4956041;28;20038;-74
2023/03/22 04:37:17;;;;;;;21.30;11.77;;;9.60;99.90;;;;;;4953071;29;20047;-72
2023/03/22 04:39:49;;;;;;;17.58;11.05;;;9.60;99.90;;;;;;4953115;29;20037;-73
2023/03/22 04:42:39;;;;;;;19.75;11.68;;;9.50;99.90;;;;;;4969277;28;20067;-76
2023/03/22 04:45:12;;;;;;;18.65;11.60;;;9.50;99.90;;;;;;4949139;28;20027;-72
2023/03/22 04:47:41;;;;;;;20.08;12.00;;;9.40;99.90;;;;;;4953295;29;20043;-74
2023/03/22 04:50:08;;;;;;;17.13;10.50;;;9.40;99.90;;;;;;4969439;28;20031;-74
2023/03/22 04:52:40;;;;;;;18.08;11.55;;;9.30;99.90;;;;;;4969249;28;20031;-75
2023/03/22 04:55:06;;;;;;;18.05;11.45;;;9.40;99.90;;;;;;4953958;29;20089;-75
2023/03/22 04:57:34;;;;;;;18.45;11.90;;;9.40;99.90;;;;;;4954266;29;20031;-73
2023/03/22 05:00:00;;;;;;;19.67;12.15;;;9.40;99.90;;;;;;4923950;29;20066;-73
2023/03/22 05:02:26;;;;;;;19.10;12.57;;;9.50;99.90;;;;;;4959501;28;20042;-74
2023/03/22 05:04:54;;;;;;;18.02;11.57;;;10.20;99.90;;;;;;4959570;28;20055;-74
2023/03/22 05:07:30;;;;;;;16.73;11.02;;;10.70;99.90;;;;;;4951194;28;20039;-73
2023/03/22 05:09:58;;;;;;;17.15;12.05;;;11.20;99.90;;;;;;4969394;28;20482;-73
2023/03/22 05:12:24;;;;;;;16.27;11.18;;;11.70;99.90;;;;;;4952624;29;20062;-73
2023/03/22 05:15:10;;;;;;;15.93;11.18;;;12.10;99.90;;;;;;4929376;29;20028;-73
2023/03/22 05:17:38;;;;;;;17.50;10.93;;;12.80;99.90;;;;;;4925674;29;20047;-74
2023/03/22 05:20:09;;;;;;;17.63;11.98;;;13.10;99.90;;;;;;4932482;29;20040;-76
2023/03/22 05:22:39;;;;;;;18.10;11.20;;;13.50;99.90;;;;;;4932694;29;20043;-76
2023/03/22 05:25:08;;;;;;;16.90;11.30;;;13.60;99.90;;;;;;4932676;29;20118;-75
2023/03/22 05:27:37;;;;;;;21.88;11.73;;;13.90;99.90;;;;;;4928891;29;20043;-74
2023/03/22 05:30:22;;;;;;;18.25;12.63;;;14.10;99.90;;;;;;4922660;29;20113;-75
2023/03/22 05:32:59;;;;;;;20.15;12.23;;;14.50;99.00;;;;;;4920233;29;20063;-73
2023/03/22 05:35:25;;;;;;;21.77;11.95;;;15.00;99.20;;;;;;4932363;29;20038;-78
2023/03/22 05:37:55;;;;;;;16.95;11.02;;;15.00;97.90;;;;;;4929401;29;20408;-72
2023/03/22 05:40:23;;;;;;;17.58;10.57;;;15.30;97.00;;;;;;4912123;29;20095;-78
2023/03/22 05:42:50;;;;;;;19.10;11.98;;;15.60;96.80;;;;;;4916714;29;20039;-77
2023/03/22 05:45:20;;;;;;;18.20;12.73;;;16.00;95.60;;;;;;4916283;28;20514;-78
2023/03/22 05:47:54;;;;;;;18.40;12.02;;;16.20;95.70;;;;;;4932305;29;20043;-76
2023/03/22 05:50:22;;;;;;;20.30;11.57;;;15.80;94.80;;;;;;4924543;29;20050;-74
2023/03/22 05:52:50;;;;;;;15.38;9.60;;;15.80;94.40;;;;;;4925701;29;20099;-77
2023/03/22 05:55:26;;;;;;;15.50;10.02;;;15.80;94.50;;;;;;4936768;29;20031;-77
2023/03/22 05:57:55;;;;;;;17.45;11.07;;;14.90;95.00;;;;;;4936471;29;20054;-78
2023/03/22 06:00:24;;;;;;;17.60;10.90;;;13.90;96.90;;;;;;4936743;29;20082;-78
2023/03/22 06:03:17;;;;;;;20.63;11.73;;;13.50;98.80;;;;;;4942808;29;20039;-77
2023/03/22 06:05:53;;;;;;;17.25;11.18;;;13.00;99.90;;;;;;4968201;28;20479;-76
2023/03/22 06:08:23;;;;;;;17.55;11.70;;;12.80;99.90;;;;;;4952167;28;20046;-76
2023/03/22 06:10:50;;;;;;;21.48;12.18;;;12.80;99.90;;;;;;4952945;28;20487;-72
2023/03/22 06:13:17;;;;;;;17.50;11.10;;;12.70;99.90;;;;;;4956160;29;20059;-73
2023/03/22 06:15:44;;;;;;;16.88;10.85;;;12.60;99.90;;;;;;4957515;29;20023;-77
2023/03/22 06:18:16;;;;;;;19.08;10.77;;;12.70;99.90;;;;;;4955624;29;20038;-78
2023/03/22 06:20:47;;;;;;;21.15;11.77;;;12.70;99.90;;;;;;4970613;28;20039;-77
2023/03/22 06:23:18;;;;;;;16.95;11.05;;;12.40;99.90;;;;;;4948814;29;20057;-72
2023/03/22 06:25:46;;;;;;;18.75;11.73;;;12.60;99.90;;;;;;4972143;28;20461;-75
2023/03/22 06:28:15;;;;;;;18.67;10.77;;;12.60;99.90;;;;;;4939743;29;20031;-76
2023/03/22 06:30:48;;;;;;;18.73;11.73;;;12.60;99.90;;;;;;4971663;28;20027;-74
2023/03/22 06:33:24;;;;;;;20.73;12.52;;;12.40;99.90;;;;;;4953708;29;20479;-75
2023/03/22 06:36:05;;;;;;;19.25;11.43;;;12.40;99.90;;;;;;4955659;28;20047;-76
2023/03/22 06:38:38;;;;;;;26.77;13.05;;;12.60;99.90;;;;;;4970957;28;20549;-76
2023/03/22 06:41:04;;;;;;;21.02;11.48;;;12.70;99.90;;;;;;4956587;29;20134;-77
2023/03/22 06:43:30;;;;;;;20.25;11.90;;;12.70;99.90;;;;;;4953266;28;20031;-77
2023/03/22 06:46:06;;;;;;;17.60;10.73;;;12.60;99.90;;;;;;4955340;28;20043;-74
2023/03/22 06:48:41;;;;;;;21.13;12.20;;;12.60;99.90;;;;;;4939284;29;20094;-72
2023/03/22 06:51:11;;;;;;;24.10;12.48;;;12.70;99.90;;;;;;4983714;28;20035;-77
2023/03/22 06:53:37;;;;;;;21.60;12.27;;;12.90;99.90;;;;;;4955377;28;20027;-76
2023/03/22 06:56:04;;;;;;;20.73;11.93;;;12.80;99.90;;;;;;4955458;28;20093;-77
2023/03/22 06:58:38;;;;;;;18.63;10.68;;;12.90;99.90;;;;;;4939318;29;20166;-77
2023/03/22 07:01:04;;;;;;;17.60;11.57;;;13.10;99.90;;;;;;4954922;28;20525;-75
2023/03/22 07:03:31;;;;;;;20.95;12.00;;;13.30;99.90;;;;;;4954624;29;20383;-72
2023/03/22 07:06:05;;;;;;;17.73;10.30;;;13.40;99.90;;;;;;4954281;29;20023;-75
2023/03/22 07:08:34;;;;;;;16.60;10.02;;;13.60;99.90;;;;;;4954876;29;20036;-75
2023/03/22 07:11:00;;;;;;;21.30;11.25;;;13.60;99.90;;;;;;4956481;29;20031;-77
2023/03/22 07:13:27;;;;;;;17.80;11.07;;;13.70;99.90;;;;;;4939869;29;20031;-76
2023/03/22 07:16:00;;;;;;;18.02;10.48;;;13.80;99.90;;;;;;4954704;29;20031;-75
2023/03/22 07:18:33;;;;;;;17.67;11.13;;;13.80;99.90;;;;;;4938706;29;20435;-76
2023/03/22 07:21:00;;;;;;;18.65;10.65;;;13.90;99.90;;;;;;4955818;28;20078;-77
2023/03/22 07:23:26;;;;;;;17.42;10.45;;;13.90;99.90;;;;;;4937042;29;20039;-77
2023/03/22 07:25:55;;;;;;;18.75;9.45;;;14.10;99.90;;;;;;4970364;28;20027;-77
2023/03/22 07:28:26;;;;;;;18.13;9.30;;;14.20;99.90;;;;;;4954631;29;20364;-76
2023/03/22 07:31:05;;;;;;;14.98;8.52;;;14.30;99.80;;;;;;4954308;29;20031;-78
2023/03/22 07:33:41;;;;;;;16.40;8.40;;;14.20;98.90;;;;;;4935863;29;20037;-75
2023/03/22 07:36:08;;;;;;;14.63;9.15;;;14.30;99.00;;;;;;4955733;29;20366;-72
2023/03/22 07:38:34;;;;;;;14.77;8.45;;;14.40;99.70;;;;;;4938050;29;20090;-75
2023/03/22 07:41:03;;;;;;;16.92;9.23;;;14.30;98.30;;;;;;4970652;28;20053;-76
2023/03/22 07:43:45;;;;;;;15.38;8.27;;;14.50;99.00;;;;;;4954465;29;20408;-77
2023/03/22 07:46:15;;;;;;;15.02;8.25;;;14.70;99.60;;;;;;4937420;29;20035;-77
2023/03/22 07:49:09;;;;;;;20.48;10.75;;;14.50;97.80;;;;;;4970315;28;20110;-77
2023/03/22 07:52:13;;;;;;;14.73;7.88;;;14.80;98.90;;;;;;4934669;29;20130;-76
2023/03/22 07:54:40;;;;;;;17.17;8.40;;;14.90;99.40;;;;;;4918054;29;20024;-77
2023/03/22 07:57:07;;;;;;;14.68;8.63;;;15.20;99.60;;;;;;4926132;29;20127;-78
2023/03/22 07:59:38;;;;;;;13.98;7.43;;;15.20;97.40;;;;;;4934075;29;20042;-78
2023/03/22 08:02:04;;;;;;;13.95;7.68;;;15.20;96.10;;;;;;4920036;29;20467;-78
2023/03/22 08:04:36;;;;;;;11.97;6.77;;;15.60;96.80;;;;;;4917363;29;20035;-75
2023/03/22 08:07:14;;;;;;;18.45;7.93;;;15.60;95.80;;;;;;4916385;29;20119;-77
2023/03/22 08:09:41;;;;;;;14.85;7.20;;;15.60;95.60;;;;;;4934464;29;20551;-74
2023/03/22 08:12:13;;;;;;;13.85;7.07;;;15.50;94.50;;;;;;4919573;29;20035;-77
2023/03/22 08:14:40;;;;;;;;;;;15.60;95.40;;;;;;4929654;29;20023;-77
2023/03/22 08:17:12;;;;;;;19.55;8.70;;;15.70;94.10;;;;;;4917966;29;19915;-78
2023/03/22 08:19:39;;;;;;;13.40;6.78;;;15.70;93.80;;;;;;4933652;29;20091;-78
2023/03/22 08:22:07;;;;;;;16.52;7.32;;;15.60;93.80;;;;;;4935386;28;20111;-73
2023/03/22 08:25:04;;;;;;;12.63;6.65;;;15.80;95.60;;;;;;4905891;29;20044;-75
2023/03/22 08:27:34;;;;;;;14.40;7.32;;;16.00;95.00;;;;;;4914053;29;20156;-73
2023/03/22 08:30:01;;;;;;;13.00;6.75;;;15.90;94.00;;;;;;4912860;29;20043;-77
2023/03/22 08:32:27;;;;;;;12.00;6.40;;;16.00;94.80;;;;;;4903271;29;20032;-77
2023/03/22 08:34:53;;;;;;;11.98;6.72;;;16.20;93.20;;;;;;4897770;29;20047;-76
2023/03/22 08:37:19;;;;;;;10.20;5.60;;;16.20;92.60;;;;;;4898552;29;20408;-73
2023/03/22 08:39:45;;;;;;;12.63;6.88;;;16.00;92.00;;;;;;4914416;29;20032;-72
2023/03/22 08:42:20;;;;;;;11.73;5.95;;;16.20;92.90;;;;;;4898957;29;20051;-78
2023/03/22 08:44:47;;;;;;;10.80;6.20;;;16.30;93.30;;;;;;4912950;29;20115;-76
2023/03/22 08:47:13;;;;;;;15.70;7.35;;;16.30;93.70;;;;;;4897151;29;20476;-74
2023/03/22 08:49:42;;;;;;;12.68;6.95;;;16.40;92.60;;;;;;4893071;29;20413;-76
2023/03/22 08:52:21;;;;;;;10.27;6.18;;;16.40;92.50;;;;;;4913266;29;20067;-77
2023/03/22 08:54:52;;;;;;;13.45;7.22;;;16.60;92.80;;;;;;4914665;29;20148;-77
2023/03/22 08:57:36;;;;;;;12.13;6.47;;;16.70;93.70;;;;;;4914032;29;20120;-77
2023/03/22 09:00:24;;;;;;;11.77;6.18;;;16.90;91.60;;;;;;4897496;29;20036;-75
2023/03/22 09:03:11;;;;;;;14.95;6.93;;;16.90;90.50;;;;;;4945139;29;20047;-77
2023/03/22 09:05:37;;;;;;;9.77;6.35;;;16.80;91.50;;;;;;4951391;28;20487;-74
2023/03/22 09:08:04;;;;;;;12.13;6.80;;;16.80;91.80;;;;;;4952743;28;20572;-77
2023/03/22 09:10:39;;;;;;;11.15;6.43;;;16.90;91.60;;;;;;4951502;29;20058;-77
2023/03/22 09:13:06;;;;;;;11.50;6.82;;;16.80;91.80;;;;;;4935428;29;20111;-76
2023/03/22 09:15:33;;;;;;;12.38;5.93;;;16.90;90.70;;;;;;4948457;29;20073;-77
2023/03/22 09:18:23;;;;;;;11.55;6.68;;;17.00;91.40;;;;;;4953146;29;20031;-77
2023/03/22 09:20:51;;;;;;;10.52;5.72;;;17.00;91.60;;;;;;4952481;29;20027;-74
2023/03/22 09:23:20;;;;;;;14.63;6.32;;;17.10;90.70;;;;;;4949683;28;20032;-76
2023/03/22 09:25:47;;;;;;;13.48;6.13;;;17.10;90.40;;;;;;4948892;29;20372;-75
2023/03/22 09:28:17;;;;;;;11.70;6.53;;;17.20;90.60;;;;;;4945325;29;20027;-76
2023/03/22 09:30:44;;;;;;;9.52;5.70;;;17.00;90.20;;;;;;4936847;29;20554;-73
2023/03/22 09:33:12;;;;;;;11.68;6.25;;;17.00;89.30;;;;;;4932293;29;20028;-76
2023/03/22 09:35:42;;;;;;;11.55;6.03;;;17.00;90.80;;;;;;4935346;29;20023;-78
2023/03/22 09:38:09;;;;;;;13.20;5.80;;;17.20;90.60;;;;;;4936515;29;20597;-77
2023/03/22 09:40:41;;;;;;;10.68;5.30;;;17.30;90.50;;;;;;4950811;29;20035;-77
2023/03/22 09:43:11;;;;;;;11.20;6.00;;;17.20;89.80;;;;;;4919556;29;20130;-77
2023/03/22 09:45:41;;;;;;;11.68;5.22;;;17.40;89.70;;;;;;4951714;28;20126;-76
2023/03/22 09:48:26;;;;;;;12.57;5.43;;;17.60;89.60;;;;;;4952275;29;20381;-76
2023/03/22 09:50:53;;;;;;;12.93;5.70;;;17.40;85.80;;;;;;4944240;29;20031;-76
2023/03/22 09:53:22;;;;;;;9.98;5.88;;;17.60;86.10;;;;;;4957831;29;20019;-76
2023/03/22 09:55:48;;;;;;;10.75;5.43;;;17.50;85.80;;;;;;4957484;29;20110;-75
2023/03/22 09:58:50;;;;;;;9.77;5.18;;;17.70;89.20;;;;;;4957856;29;20443;-77
2023/03/22 10:01:48;;;;;;;12.45;5.85;;;17.70;86.00;;;;;;4934927;29;20075;-77
2023/03/22 10:04:50;;;;;;;10.60;5.53;;;17.70;89.80;;;;;;4957285;29;20027;-72
2023/03/22 10:07:30;;;;;;;13.65;6.13;;;17.90;89.30;;;;;;4957705;28;20111;-77
2023/03/22 10:10:22;;;;;;;11.68;5.80;;;17.90;84.30;;;;;;4956770;28;20486;-73
2023/03/22 10:13:04;;;;;;;8.65;5.25;;;17.90;87.00;;;;;;4957381;28;20089;-77
2023/03/22 10:15:30;;;;;;;;;;;17.90;83.10;;;;;;4957701;29;20042;-72
2023/03/22 10:17:58;;;;;;;10.77;5.15;;;17.90;86.40;;;;;;4957002;29;19910;-72
2023/03/22 10:20:59;;;;;;;8.55;4.45;;;17.90;87.30;;;;;;4956915;29;20034;-74
2023/03/22 10:23:47;;;;;;;9.30;5.00;;;17.80;86.10;;;;;;4954027;29;20130;-72
2023/03/22 10:26:21;;;;;;;10.43;5.28;;;17.90;83.60;;;;;;4957339;29;20023;-76
2023/03/22 10:28:56;;;;;;;7.38;4.30;;;18.00;86.80;;;;;;4957013;29;20039;-77
2023/03/22 10:31:22;;;;;;;9.20;5.35;;;18.20;85.00;;;;;;4957009;29;20042;-76
2023/03/22 10:33:57;;;;;;;8.35;4.55;;;18.30;84.60;;;;;;4957031;29;20023;-77
2023/03/22 10:36:33;;;;;;;11.10;5.30;;;18.30;84.70;;;;;;4957853;28;20382;-77
2023/03/22 10:39:11;;;;;;;7.80;3.92;;;18.20;83.50;;;;;;4965324;28;20114;-77
2023/03/22 10:41:38;;;;;;;8.10;3.47;;;18.30;84.60;;;;;;4962721;28;20400;-72
2023/03/22 10:44:05;;;;;;;11.38;4.70;;;18.30;82.90;;;;;;4975618;28;20058;-76
2023/03/22 10:46:36;;;;;;;17.58;5.18;;;18.60;86.40;;;;;;4966502;28;20046;-72
2023/03/22 10:49:04;;;;;;;8.25;4.53;;;18.70;83.40;;;;;;4967424;28;20053;-77
2023/03/22 10:51:42;;;;;;;8.45;4.20;;;18.60;83.80;;;;;;4970969;28;20023;-77
2023/03/22 10:54:14;;;;;;;6.10;3.97;;;18.80;83.50;;;;;;4969513;28;20031;-75
2023/03/22 10:56:40;;;;;;;8.02;4.13;;;18.80;81.20;;;;;;4956118;28;20027;-75
2023/03/22 10:59:06;;;;;;;6.60;3.90;;;18.80;81.50;;;;;;4956397;29;20030;-76
2023/03/22 11:01:40;;;;;;;8.25;4.03;;;19.10;82.40;;;;;;4956288;29;20073;-77
2023/03/22 11:04:16;;;;;;;6.93;4.13;;;18.90;79.40;;;;;;4961040;28;20391;-76
2023/03/22 11:06:50;;;;;;;12.02;3.85;;;19.00;81.30;;;;;;4975495;28;20372;-71
2023/03/22 11:09:18;;;;;;;6.93;3.60;;;18.90;79.70;;;;;;4951907;28;20026;-76
2023/03/22 11:11:49;;;;;;;7.25;3.47;;;19.00;78.10;;;;;;4973983;28;20050;-76
2023/03/22 11:14:32;;;;;;;2.55;1.67;;;18.90;77.90;;;;;;4964698;28;20019;-75
2023/03/22 11:17:05;;;;;;;4.03;2.47;;;19.10;76.20;;;;;;4971109;28;20376;-75
2023/03/22 11:19:37;;;;;;;7.60;2.95;;;19.40;71.90;;;;;;4956197;29;20031;-76
2023/03/22 11:22:07;;;;;;;5.20;3.47;;;19.60;73.20;;;;;;4961829;28;20070;-77
2023/03/22 11:24:33;;;;;;;5.90;3.40;;;19.40;75.50;;;;;;4962499;28;20400;-76
2023/03/22 11:27:05;;;;;;;5.15;3.28;;;19.50;74.80;;;;;;4968392;28;20106;-77
2023/03/22 11:29:46;;;;;;;5.55;3.35;;;19.50;75.20;;;;;;4956657;28;20526;-77
2023/03/22 11:32:34;;;;;;;5.00;3.45;;;19.60;80.00;;;;;;4975755;28;20027;-77
2023/03/22 11:35:15;;;;;;;5.15;3.38;;;19.40;78.80;;;;;;4956480;28;20046;-77
2023/03/22 11:38:01;;;;;;;9.80;4.38;;;19.40;78.50;;;;;;4967212;28;20561;-76
2023/03/22 11:40:35;;;;;;;7.03;3.92;;;19.40;77.40;;;;;;4975428;28;20125;-72
2023/03/22 11:43:23;;;;;;;8.10;3.88;;;19.30;78.40;;;;;;4974841;28;20046;-76
2023/03/22 11:45:55;;;;;;;6.88;4.07;;;19.30;78.20;;;;;;4974625;28;20027;-77
2023/03/22 11:48:26;;;;;;;6.47;3.60;;;19.30;75.30;;;;;;4974734;28;20093;-76
2023/03/22 11:50:55;;;;;;;6.30;3.27;;;19.10;76.60;;;;;;4974679;28;20398;-74
2023/03/22 11:53:24;;;;;;;7.07;3.65;;;19.00;74.20;;;;;;4974562;28;20023;-75
2023/03/22 11:55:54;;;;;;;10.00;5.10;;;19.10;74.90;;;;;;4974411;28;20027;-75
2023/03/22 11:59:02;;;;;;;7.47;4.03;;;19.00;74.60;;;;;;4974529;28;20479;-76
2023/03/22 12:01:47;;;;;;;6.55;3.60;;;18.90;76.00;;;;;;4974614;28;20053;-75
2023/03/22 12:04:16;;;;;;;6.95;3.13;;;18.80;77.00;;;;;;4974311;28;20034;-76
2023/03/22 12:06:42;;;;;;;7.20;3.63;;;19.00;75.70;;;;;;4974491;28;20045;-74
2023/03/22 12:09:24;;;;;;;7.50;3.85;;;19.10;76.80;;;;;;4973913;28;20031;-75
2023/03/22 12:11:59;;;;;;;6.20;3.42;;;19.00;74.70;;;;;;4974578;28;20093;-75
2023/03/22 12:14:45;;;;;;;8.45;4.15;;;19.00;76.40;;;;;;4974292;28;20023;-75
2023/03/22 12:17:34;;;;;;;5.13;3.22;;;18.90;74.70;;;;;;4973862;28;20046;-75
2023/03/22 12:20:11;;;;;;;7.00;2.90;;;18.90;73.70;;;;;;4974402;28;20031;-73
2023/03/22 12:22:42;;;;;;;6.82;3.58;;;18.90;74.00;;;;;;4974361;28;20391;-75
2023/03/22 12:25:14;;;;;;;6.68;3.70;;;18.90;77.10;;;;;;4973875;28;20391;-75
2023/03/22 12:28:02;;;;;;;8.20;3.50;;;18.90;74.80;;;;;;4974072;28;20534;-76
2023/03/22 12:30:39;;;;;;;7.20;3.88;;;18.80;73.70;;;;;;4973423;28;20043;-74
2023/03/22 12:33:17;;;;;;;6.13;3.65;;;18.70;75.00;;;;;;4973725;28;20027;-75
2023/03/22 12:35:45;;;;;;;7.63;3.30;;;18.60;75.10;;;;;;4946970;28;20042;-75
2023/03/22 12:38:45;;;;;;;6.63;4.07;;;18.70;74.60;;;;;;4973629;28;20043;-75
2023/03/22 12:41:34;;;;;;;10.23;4.25;;;18.60;75.80;;;;;;4973438;28;20050;-75
2023/03/22 12:44:27;;;;;;;10.60;4.75;;;18.50;74.80;;;;;;4963015;28;20066;-76
2023/03/22 12:46:59;;;;;;;9.88;3.97;;;18.50;76.00;;;;;;4973490;28;20026;-76
2023/03/22 12:49:34;;;;;;;6.28;3.83;;;18.50;76.70;;;;;;4973367;28;20487;-75
2023/03/22 12:52:18;;;;;;;8.77;3.85;;;18.50;75.70;;;;;;4973520;28;20050;-75
2023/03/22 12:54:46;;;;;;;5.60;3.58;;;18.50;75.30;;;;;;4973578;28;20031;-75
2023/03/22 12:57:16;;;;;;;12.82;5.65;;;18.50;75.40;;;;;;4973648;28;20028;-75
2023/03/22 12:59:44;;;;;;;9.63;4.18;;;18.50;76.90;;;;;;4967412;28;20031;-76
2023/03/22 13:02:17;;;;;;;6.25;3.47;;;18.50;74.40;;;;;;4972852;28;20057;-76
2023/03/22 13:04:42;;;;;;;6.20;3.67;;;18.50;76.20;;;;;;4972658;28;20035;-76
2023/03/22 13:07:18;;;;;;;10.10;4.13;;;18.60;77.10;;;;;;4969578;28;20046;-75