Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:45;;;;;;;5.70;5.18;;;11.10;99.90;;;;;;5073655;28;20044;-92
2021/08/01 00:04:12;;;;;;;5.65;5.15;;;11.20;99.90;;;;;;5074215;28;20049;-94
2021/08/01 00:06:39;;;;;;;5.65;4.85;;;11.20;99.90;;;;;;5080924;28;20059;-92
2021/08/01 00:09:06;;;;;;;5.45;4.93;;;11.30;99.90;;;;;;5089524;28;20053;-94
2021/08/01 00:11:33;;;;;;;5.25;4.78;;;11.30;99.90;;;;;;5073825;28;20528;-93
2021/08/01 00:14:00;;;;;;;5.72;4.63;;;11.30;99.90;;;;;;5073092;28;20044;-92
2021/08/01 00:16:27;;;;;;;6.55;4.60;;;11.40;99.90;;;;;;5073085;28;20051;-94
2021/08/01 00:18:57;;;;;;;5.50;4.60;;;11.50;99.90;;;;;;5072707;28;20154;-94
2021/08/01 00:21:25;;;;;;;9.73;4.63;;;11.50;99.90;;;;;;5072994;28;20564;-93
2021/08/01 00:23:51;;;;;;;5.97;4.40;;;11.50;99.90;;;;;;5072866;28;20565;-92
2021/08/01 00:26:18;;;;;;;5.97;4.95;;;11.60;99.90;;;;;;5072408;28;20143;-92
2021/08/01 00:28:45;;;;;;;5.43;4.15;;;11.60;99.90;;;;;;5072520;28;20049;-92
2021/08/01 00:31:11;;;;;;;4.78;4.38;;;11.60;99.90;;;;;;5072752;28;20052;-92
2021/08/01 00:33:38;;;;;;;4.53;4.13;;;11.60;99.90;;;;;;5072944;28;20467;-93
2021/08/01 00:36:05;;;;;;;7.20;4.57;;;11.60;99.90;;;;;;5072561;28;20048;-93
2021/08/01 00:38:32;;;;;;;4.25;3.90;;;11.50;99.90;;;;;;5072551;28;20569;-93
2021/08/01 00:41:01;;;;;;;5.22;4.35;;;11.60;99.90;;;;;;5073075;28;20048;-93
2021/08/01 00:43:28;;;;;;;10.02;3.88;;;11.60;99.90;;;;;;5072764;28;20044;-93
2021/08/01 00:45:55;;;;;;;5.07;4.53;;;11.60;99.90;;;;;;5072494;28;20507;-94
2021/08/01 00:48:24;;;;;;;4.85;3.75;;;11.50;99.90;;;;;;5072983;28;20082;-93
2021/08/01 00:50:50;;;;;;;4.43;4.03;;;11.40;99.90;;;;;;5072931;28;20135;-95
2021/08/01 00:53:17;;;;;;;4.70;4.30;;;11.30;99.90;;;;;;5072721;28;20059;-93
2021/08/01 00:55:44;;;;;;;8.80;4.95;;;11.30;99.90;;;;;;5072417;28;20059;-93
2021/08/01 00:58:11;;;;;;;7.28;4.70;;;11.20;99.90;;;;;;5072097;28;20123;-93
2021/08/01 01:01:05;;;;;;;5.18;4.78;;;11.10;99.90;;;;;;5072552;28;20135;-94
2021/08/01 01:03:55;;;;;;;5.57;4.47;;;11.10;99.90;;;;;;5072808;28;20128;-92
2021/08/01 01:06:51;;;;;;;5.63;5.07;;;11.00;99.90;;;;;;5072411;28;20048;-94
2021/08/01 01:09:27;;;;;;;5.70;4.75;;;11.10;99.90;;;;;;5075299;28;20052;-93
2021/08/01 01:11:58;;;;;;;4.78;4.35;;;11.10;99.90;;;;;;5075726;28;20056;-93
2021/08/01 01:14:29;;;;;;;7.82;4.75;;;11.20;99.90;;;;;;5079665;28;20048;-95
2021/08/01 01:17:02;;;;;;;4.90;4.45;;;11.10;99.90;;;;;;5072580;28;20048;-93
2021/08/01 01:19:44;;;;;;;4.82;4.25;;;11.10;99.90;;;;;;5072288;28;20057;-92
2021/08/01 01:22:38;;;;;;;4.40;4.00;;;11.20;99.90;;;;;;5072536;28;20499;-92
2021/08/01 01:25:18;;;;;;;5.35;4.85;;;11.20;99.90;;;;;;5076006;28;20048;-93
2021/08/01 01:27:52;;;;;;;6.65;4.72;;;11.30;99.90;;;;;;5089148;28;20064;-92
2021/08/01 01:30:19;;;;;;;;;;;11.20;99.90;;;;;;5072937;28;20061;-94
2021/08/01 01:33:08;;;;;;;6.07;4.40;;;11.20;99.90;;;;;;5072657;28;19920;-94
2021/08/01 01:35:43;;;;;;;5.47;4.95;;;11.20;99.90;;;;;;5073249;28;20049;-93
2021/08/01 01:38:10;;;;;;;5.40;4.72;;;11.20;99.90;;;;;;5072254;28;20507;-93
2021/08/01 01:40:38;;;;;;;5.95;5.35;;;11.20;99.90;;;;;;5072182;28;20445;-93
2021/08/01 01:43:06;;;;;;;5.72;5.10;;;11.30;99.90;;;;;;5072239;28;20143;-94
2021/08/01 01:45:35;;;;;;;7.60;5.10;;;11.20;99.90;;;;;;5072226;28;20063;-93
2021/08/01 01:48:02;;;;;;;5.13;4.60;;;11.20;99.90;;;;;;5072176;28;20127;-93
2021/08/01 01:50:29;;;;;;;4.63;4.22;;;11.30;99.90;;;;;;5074007;28;20055;-94
2021/08/01 01:52:56;;;;;;;4.63;4.22;;;11.40;99.90;;;;;;5075709;28;20131;-93
2021/08/01 01:55:24;;;;;;;4.85;4.50;;;11.50;99.90;;;;;;5075875;28;20049;-94
2021/08/01 01:57:51;;;;;;;4.50;4.10;;;11.50;99.90;;;;;;5075368;28;20469;-93
2021/08/01 02:00:18;;;;;;;4.60;4.30;;;11.60;99.90;;;;;;5075769;28;20489;-93
2021/08/01 02:02:45;;;;;;;6.65;4.50;;;11.60;99.90;;;;;;5075974;28;20052;-93
2021/08/01 02:05:12;;;;;;;4.65;4.32;;;11.70;99.90;;;;;;5075448;28;20048;-93
2021/08/01 02:07:39;;;;;;;4.80;4.38;;;11.70;99.90;;;;;;5076116;28;20548;-92
2021/08/01 02:10:13;;;;;;;5.50;4.22;;;11.70;99.90;;;;;;5075501;28;20052;-91
2021/08/01 02:12:50;;;;;;;5.40;4.10;;;11.80;99.90;;;;;;5075775;28;20055;-93
2021/08/01 02:15:19;;;;;;;4.65;3.85;;;11.90;99.90;;;;;;5075268;28;20451;-93
2021/08/01 02:18:09;;;;;;;8.02;4.47;;;11.80;99.90;;;;;;5075578;28;20515;-93
2021/08/01 02:20:41;;;;;;;5.05;4.05;;;11.80;99.90;;;;;;5072909;28;20404;-93
2021/08/01 02:23:12;;;;;;;4.15;3.70;;;11.80;99.90;;;;;;5075759;28;20083;-94
2021/08/01 02:25:41;;;;;;;4.60;4.20;;;11.90;99.90;;;;;;5075523;28;20060;-93
2021/08/01 02:28:09;;;;;;;4.88;4.15;;;11.90;99.90;;;;;;5074673;28;20051;-94
2021/08/01 02:30:36;;;;;;;6.38;4.43;;;12.00;99.90;;;;;;5075234;28;20059;-93
2021/08/01 02:33:04;;;;;;;10.43;5.07;;;12.00;99.90;;;;;;5075580;28;20051;-94
2021/08/01 02:35:32;;;;;;;6.93;4.65;;;12.00;99.90;;;;;;5075252;28;20537;-94
2021/08/01 02:38:01;;;;;;;6.63;4.30;;;11.90;99.90;;;;;;5075080;28;20048;-94
2021/08/01 02:40:37;;;;;;;5.20;4.70;;;12.00;99.90;;;;;;5075421;28;20118;-93
2021/08/01 02:43:09;;;;;;;5.82;4.68;;;12.00;99.90;;;;;;5075213;28;20060;-93
2021/08/01 02:45:38;;;;;;;6.20;4.57;;;11.90;99.90;;;;;;5082384;28;20075;-93
2021/08/01 02:48:07;;;;;;;4.80;4.38;;;11.90;99.90;;;;;;5087368;28;20067;-93
2021/08/01 02:50:37;;;;;;;6.00;4.50;;;12.00;99.90;;;;;;5075159;28;20430;-94
2021/08/01 02:53:09;;;;;;;5.30;4.50;;;12.00;99.90;;;;;;5074805;28;20420;-93
2021/08/01 02:55:38;;;;;;;8.10;4.75;;;12.00;99.90;;;;;;5074847;28;20131;-94
2021/08/01 02:58:06;;;;;;;6.07;4.60;;;12.00;99.90;;;;;;5074595;28;20507;-94
2021/08/01 03:00:34;;;;;;;6.45;4.85;;;12.00;99.90;;;;;;5074877;28;20052;-93
2021/08/01 03:03:03;;;;;;;5.30;4.85;;;12.00;99.90;;;;;;5074375;28;20060;-94
2021/08/01 03:05:31;;;;;;;4.80;4.22;;;11.90;99.90;;;;;;5074309;28;20135;-94
2021/08/01 03:07:58;;;;;;;5.50;4.47;;;11.90;99.90;;;;;;5074316;28;20386;-94
2021/08/01 03:10:25;;;;;;;4.80;4.30;;;11.90;99.90;;;;;;5075042;28;20398;-94
2021/08/01 03:12:52;;;;;;;4.80;4.25;;;11.90;99.90;;;;;;5074528;28;20132;-93
2021/08/01 03:15:19;;;;;;;4.30;4.00;;;11.90;99.90;;;;;;5074644;28;20048;-94
2021/08/01 03:17:46;;;;;;;4.70;4.07;;;12.00;99.90;;;;;;5074553;28;20044;-94
2021/08/01 03:20:12;;;;;;;8.00;5.05;;;11.90;99.90;;;;;;5073840;28;20063;-94
2021/08/01 03:22:39;;;;;;;4.85;4.35;;;12.00;99.90;;;;;;5074258;28;20083;-94
2021/08/01 03:25:06;;;;;;;4.63;4.22;;;12.00;99.90;;;;;;5073848;28;20056;-94
2021/08/01 03:27:33;;;;;;;6.47;5.03;;;12.00;99.90;;;;;;5074376;28;20135;-93
2021/08/01 03:30:00;;;;;;;6.25;4.65;;;12.00;99.90;;;;;;5074850;28;20059;-93
2021/08/01 03:32:26;;;;;;;4.68;4.30;;;12.10;99.90;;;;;;5075644;28;20484;-94
2021/08/01 03:34:53;;;;;;;6.43;4.85;;;12.10;99.90;;;;;;5075133;28;20149;-93
2021/08/01 03:37:24;;;;;;;6.80;4.85;;;12.10;99.90;;;;;;5074167;28;20049;-93
2021/08/01 03:39:51;;;;;;;4.97;4.47;;;12.00;99.90;;;;;;5074292;28;20048;-93
2021/08/01 03:42:18;;;;;;;5.00;4.50;;;12.10;99.90;;;;;;5073669;28;20036;-93
2021/08/01 03:44:44;;;;;;;4.25;3.92;;;12.10;99.90;;;;;;5073706;28;20052;-93
2021/08/01 03:47:11;;;;;;;4.65;4.20;;;12.20;99.90;;;;;;5073478;28;20139;-94
2021/08/01 03:49:38;;;;;;;4.57;4.10;;;12.20;99.90;;;;;;5074131;28;20060;-93
2021/08/01 03:52:05;;;;;;;3.95;3.70;;;12.20;99.90;;;;;;5073994;28;20060;-93
2021/08/01 03:54:32;;;;;;;5.70;3.97;;;12.20;99.90;;;;;;5074042;28;20116;-94
2021/08/01 03:56:59;;;;;;;4.47;4.07;;;12.20;99.90;;;;;;5073476;28;20041;-93
2021/08/01 03:59:25;;;;;;;5.13;4.22;;;12.20;99.90;;;;;;5073668;28;20056;-93
2021/08/01 04:01:52;;;;;;;4.78;4.35;;;12.20;99.90;;;;;;5073865;28;20057;-94
2021/08/01 04:04:19;;;;;;;4.75;3.58;;;12.20;99.90;;;;;;5077772;28;20131;-93
2021/08/01 04:06:46;;;;;;;5.30;4.00;;;12.20;99.90;;;;;;5089834;28;20048;-93
2021/08/01 04:09:12;;;;;;;4.10;3.80;;;12.20;99.90;;;;;;5073762;28;20052;-93
2021/08/01 04:11:43;;;;;;;4.38;3.83;;;12.20;99.90;;;;;;5073338;28;20087;-93
2021/08/01 04:14:11;;;;;;;4.70;3.95;;;12.30;99.90;;;;;;5073094;28;20195;-93
2021/08/01 04:16:38;;;;;;;5.82;3.97;;;12.30;99.90;;;;;;5073076;28;20139;-93
2021/08/01 04:19:09;;;;;;;4.10;3.80;;;12.30;99.90;;;;;;5072958;28;20106;-94
2021/08/01 04:21:40;;;;;;;4.57;4.18;;;12.30;99.90;;;;;;5073370;28;20051;-93
2021/08/01 04:24:07;;;;;;;4.35;3.92;;;12.30;99.90;;;;;;5073078;28;20044;-93
2021/08/01 04:26:34;;;;;;;4.40;4.10;;;12.40;99.90;;;;;;5073003;28;20131;-92
2021/08/01 04:29:01;;;;;;;5.03;4.53;;;12.40;99.90;;;;;;5073014;28;20052;-94
2021/08/01 04:31:27;;;;;;;4.15;3.80;;;12.30;99.90;;;;;;5073108;28;20135;-93
2021/08/01 04:33:54;;;;;;;6.50;4.28;;;12.30;99.90;;;;;;5073233;28;20076;-94
2021/08/01 04:36:21;;;;;;;5.05;4.45;;;12.20;99.90;;;;;;5072869;28;20044;-94
2021/08/01 04:38:48;;;;;;;4.38;3.97;;;12.30;99.90;;;;;;5073148;28;20048;-94
2021/08/01 04:41:15;;;;;;;5.57;4.80;;;12.40;99.90;;;;;;5073086;28;20062;-93
2021/08/01 04:43:41;;;;;;;4.78;4.35;;;12.50;99.90;;;;;;5073043;28;20400;-93
2021/08/01 04:46:09;;;;;;;4.47;4.00;;;12.50;99.90;;;;;;5072611;28;20082;-93
2021/08/01 04:48:36;;;;;;;5.88;4.38;;;12.60;99.90;;;;;;5073030;28;20489;-93
2021/08/01 04:51:02;;;;;;;5.03;4.00;;;12.70;99.90;;;;;;5073061;28;20485;-93
2021/08/01 04:53:29;;;;;;;7.68;4.53;;;12.80;99.90;;;;;;5072672;28;20051;-93
2021/08/01 04:55:56;;;;;;;5.15;4.57;;;12.70;99.90;;;;;;5072226;28;20480;-94
2021/08/01 04:58:22;;;;;;;4.45;4.05;;;12.70;99.90;;;;;;5072548;28;20390;-94
2021/08/01 05:00:49;;;;;;;7.80;3.67;;;12.70;99.90;;;;;;5073105;28;20135;-94
2021/08/01 05:03:16;;;;;;;7.38;4.10;;;12.80;99.90;;;;;;5072847;28;20053;-93
2021/08/01 05:05:43;;;;;;;6.30;4.10;;;12.80;99.90;;;;;;5072295;28;20048;-93
2021/08/01 05:08:10;;;;;;;8.50;4.97;;;12.90;99.90;;;;;;5072290;28;20052;-93
2021/08/01 05:10:36;;;;;;;4.38;3.97;;;12.90;99.90;;;;;;5072498;28;20066;-93
2021/08/01 05:13:07;;;;;;;5.72;3.80;;;13.00;99.90;;;;;;5072850;28;20060;-93
2021/08/01 05:15:34;;;;;;;11.30;3.97;;;13.10;99.90;;;;;;5072502;28;20102;-93
2021/08/01 05:18:02;;;;;;;7.43;4.03;;;13.20;99.90;;;;;;5072341;28;20091;-92
2021/08/01 05:20:30;;;;;;;3.97;3.35;;;13.30;99.90;;;;;;5072584;28;20139;-92
2021/08/01 05:22:56;;;;;;;5.95;3.22;;;13.30;99.90;;;;;;5077037;28;20051;-92
2021/08/01 05:25:23;;;;;;;3.97;3.55;;;13.40;99.90;;;;;;5083101;28;20112;-94
2021/08/01 05:27:50;;;;;;;3.85;3.17;;;13.40;99.90;;;;;;5076712;28;20098;-93
2021/08/01 05:30:17;;;;;;;8.77;3.55;;;13.40;99.90;;;;;;5076457;28;20132;-92
2021/08/01 05:32:43;;;;;;;4.53;3.30;;;13.50;99.90;;;;;;5076473;28;20132;-93
2021/08/01 05:35:10;;;;;;;3.53;3.20;;;13.50;99.90;;;;;;5076286;28;20068;-94
2021/08/01 05:37:37;;;;;;;6.03;3.60;;;13.60;99.90;;;;;;5076523;28;20056;-93
2021/08/01 05:40:04;;;;;;;4.13;3.50;;;13.70;99.90;;;;;;5075940;28;20049;-93
2021/08/01 05:42:33;;;;;;;5.25;3.50;;;13.70;99.90;;;;;;5076178;28;20048;-93
2021/08/01 05:45:00;;;;;;;6.97;3.45;;;13.80;99.90;;;;;;5075873;28;20048;-94
2021/08/01 05:47:27;;;;;;;3.88;3.20;;;13.80;99.90;;;;;;5075623;28;20136;-93
2021/08/01 05:49:54;;;;;;;5.13;3.47;;;13.90;99.90;;;;;;5076265;28;20131;-93
2021/08/01 05:52:21;;;;;;;3.65;3.35;;;14.00;99.90;;;;;;5076429;28;20135;-93
2021/08/01 05:54:47;;;;;;;3.63;3.38;;;14.00;99.90;;;;;;5077208;28;20058;-93
2021/08/01 05:57:14;;;;;;;4.57;3.05;;;14.10;99.90;;;;;;5075820;28;20048;-94
2021/08/01 05:59:41;;;;;;;2.88;2.63;;;14.20;99.90;;;;;;5075894;28;20082;-93
2021/08/01 06:02:10;;;;;;;3.67;3.38;;;14.30;99.90;;;;;;5075906;28;20054;-93
2021/08/01 06:04:37;;;;;;;5.10;3.30;;;14.40;99.90;;;;;;5075618;28;20132;-94
2021/08/01 06:07:05;;;;;;;6.25;3.80;;;14.40;99.90;;;;;;5075780;28;20450;-92
2021/08/01 06:09:32;;;;;;;4.45;3.30;;;14.40;99.90;;;;;;5075805;28;20127;-94
2021/08/01 06:11:59;;;;;;;7.10;3.40;;;14.50;99.90;;;;;;5075706;28;20139;-92
2021/08/01 06:14:26;;;;;;;3.85;3.30;;;14.60;99.90;;;;;;5076019;28;20152;-94
2021/08/01 06:16:53;;;;;;;3.33;3.03;;;14.60;99.90;;;;;;5075996;28;20055;-94
2021/08/01 06:19:20;;;;;;;6.25;4.00;;;14.70;99.90;;;;;;5077652;28;20079;-94
2021/08/01 06:21:47;;;;;;;4.38;3.15;;;14.80;99.90;;;;;;5074112;28;20045;-95
2021/08/01 06:24:14;;;;;;;3.55;3.20;;;14.90;99.90;;;;;;5073973;28;20044;-94
2021/08/01 06:26:42;;;;;;;3.38;3.03;;;15.00;99.90;;;;;;5073924;28;20048;-94
2021/08/01 06:29:10;;;;;;;10.38;3.38;;;15.00;99.90;;;;;;5074536;28;20126;-94
2021/08/01 06:31:37;;;;;;;3.05;2.78;;;15.10;99.90;;;;;;5074994;28;20053;-93
2021/08/01 06:34:04;;;;;;;4.28;3.25;;;15.20;99.90;;;;;;5075988;28;20044;-92
2021/08/01 06:36:30;;;;;;;3.42;3.13;;;15.10;99.90;;;;;;5074551;28;20048;-93
2021/08/01 06:38:57;;;;;;;2.97;2.78;;;15.20;99.90;;;;;;5073800;28;20076;-94
2021/08/01 06:41:24;;;;;;;3.70;2.83;;;15.30;99.90;;;;;;5075110;28;20140;-93
2021/08/01 06:43:51;;;;;;;3.40;3.10;;;15.30;99.90;;;;;;5084351;28;20100;-92
2021/08/01 06:46:18;;;;;;;3.45;3.15;;;15.40;99.90;;;;;;5095302;28;20040;-93
2021/08/01 06:48:44;;;;;;;2.80;2.60;;;15.40;99.90;;;;;;5076665;28;20044;-92
2021/08/01 06:51:11;;;;;;;3.38;3.08;;;15.40;99.90;;;;;;5074921;28;20147;-92
2021/08/01 06:53:38;;;;;;;3.00;2.80;;;15.40;99.90;;;;;;5073533;28;20079;-92
2021/08/01 06:56:06;;;;;;;3.13;2.78;;;15.50;99.90;;;;;;5076846;28;20136;-92
2021/08/01 06:58:34;;;;;;;3.45;3.00;;;15.40;99.90;;;;;;5073125;28;20040;-92
2021/08/01 07:01:02;;;;;;;3.88;2.92;;;15.50;99.90;;;;;;5073600;28;20497;-92
2021/08/01 07:03:29;;;;;;;3.40;3.08;;;15.50;99.90;;;;;;5074843;28;20087;-92
2021/08/01 07:05:56;;;;;;;6.18;3.13;;;15.20;99.90;;;;;;5074528;28;20135;-93
2021/08/01 07:08:23;;;;;;;3.72;3.42;;;15.00;99.90;;;;;;5073989;28;20052;-91
2021/08/01 07:10:50;;;;;;;3.65;3.35;;;14.90;99.90;;;;;;5073658;28;20055;-93
2021/08/01 07:13:16;;;;;;;4.43;3.40;;;14.80;99.90;;;;;;5073688;28;20048;-91
2021/08/01 07:15:43;;;;;;;9.95;4.95;;;14.80;99.90;;;;;;5073646;28;20054;-92
2021/08/01 07:18:10;;;;;;;4.33;3.70;;;14.90;99.90;;;;;;5035517;28;1062869;-92
2021/08/01 07:20:37;;;;;;;5.00;3.67;;;15.00;99.90;;;;;;5073954;28;20136;-91
2021/08/01 07:23:06;;;;;;;4.78;4.07;;;15.10;99.90;;;;;;5073673;28;20044;-92
2021/08/01 07:25:33;;;;;;;6.63;3.88;;;15.20;99.90;;;;;;5073841;28;20051;-91
2021/08/01 07:28:00;;;;;;;4.88;4.00;;;15.30;99.90;;;;;;5073877;28;20049;-92
2021/08/01 07:30:27;;;;;;;5.47;4.10;;;15.40;99.90;;;;;;5073980;28;20052;-92
2021/08/01 07:32:53;;;;;;;4.30;3.17;;;15.50;99.90;;;;;;5074001;28;20144;-91
2021/08/01 07:35:20;;;;;;;3.53;3.22;;;15.50;99.90;;;;;;5074162;28;20131;-92
2021/08/01 07:37:47;;;;;;;6.60;3.20;;;15.60;99.90;;;;;;5073527;28;20049;-92
2021/08/01 07:40:14;;;;;;;8.18;3.28;;;15.70;99.90;;;;;;5075248;28;20044;-95
2021/08/01 07:42:41;;;;;;;4.43;3.13;;;15.80;99.90;;;;;;5074850;28;20125;-95
2021/08/01 07:45:21;;;;;;;3.63;3.30;;;15.90;99.90;;;;;;5074654;28;20070;-94
2021/08/01 07:47:47;;;;;;;8.15;3.40;;;16.00;99.90;;;;;;5073690;28;20094;-93
2021/08/01 07:50:14;;;;;;;8.57;3.72;;;16.00;99.90;;;;;;5073969;28;20052;-93
2021/08/01 07:52:41;;;;;;;3.97;3.60;;;16.10;99.90;;;;;;5074756;28;20541;-93
2021/08/01 07:55:09;;;;;;;3.78;3.38;;;16.00;99.90;;;;;;5073966;28;20048;-92
2021/08/01 07:57:37;;;;;;;4.45;3.42;;;16.00;99.90;;;;;;5073699;28;20190;-94
2021/08/01 08:00:05;;;;;;;9.02;5.35;;;16.00;99.90;;;;;;5073407;28;20143;-93
2021/08/01 08:02:31;;;;;;;4.13;3.40;;;16.10;99.90;;;;;;5075932;28;20083;-92
2021/08/01 08:04:59;;;;;;;4.47;3.15;;;16.10;99.90;;;;;;5085796;28;20045;-92
2021/08/01 08:07:25;;;;;;;6.63;2.85;;;16.10;99.90;;;;;;5080298;28;20135;-94
2021/08/01 08:09:52;;;;;;;3.13;2.83;;;16.20;99.90;;;;;;5073671;28;20147;-93
2021/08/01 08:12:19;;;;;;;5.10;2.65;;;16.50;99.90;;;;;;5074869;28;20044;-92
2021/08/01 08:14:46;;;;;;;3.42;2.60;;;16.80;99.90;;;;;;5076462;28;20055;-92
2021/08/01 08:17:12;;;;;;;3.25;3.00;;;17.00;99.90;;;;;;5077802;28;20045;-93
2021/08/01 08:19:39;;;;;;;3.70;2.50;;;17.20;99.90;;;;;;5074075;28;20060;-93
2021/08/01 08:22:08;;;;;;;4.60;2.83;;;17.30;99.90;;;;;;5073677;28;20060;-93
2021/08/01 08:24:36;;;;;;;6.13;2.90;;;17.50;99.90;;;;;;5073789;28;20112;-94
2021/08/01 08:27:03;;;;;;;5.53;2.92;;;17.50;99.90;;;;;;5073519;28;20045;-94
2021/08/01 08:29:30;;;;;;;3.20;2.85;;;17.60;99.90;;;;;;5073310;28;20564;-94
2021/08/01 08:31:58;;;;;;;3.00;2.80;;;17.80;99.90;;;;;;5073799;28;20052;-94
2021/08/01 08:34:26;;;;;;;3.88;2.97;;;18.00;99.90;;;;;;5056219;28;20665;-96
2021/08/01 08:36:55;;;;;;;3.38;2.80;;;18.50;99.90;;;;;;5072760;28;20546;-94
2021/08/01 08:39:22;;;;;;;4.88;3.00;;;18.80;99.90;;;;;;5072602;28;20075;-95
2021/08/01 08:41:50;;;;;;;6.05;3.33;;;19.10;99.90;;;;;;5072706;28;20131;-95
2021/08/01 08:44:17;;;;;;;6.63;2.70;;;19.50;99.90;;;;;;5072580;28;20052;-94
2021/08/01 08:46:46;;;;;;;3.55;2.40;;;20.00;99.90;;;;;;5072270;28;20066;-95
2021/08/01 08:49:14;;;;;;;3.05;2.60;;;20.40;99.90;;;;;;5072534;28;20053;-93
2021/08/01 08:51:44;;;;;;;2.40;2.30;;;20.70;99.90;;;;;;5072483;28;20531;-95
2021/08/01 08:54:16;;;;;;;5.80;2.70;;;20.90;99.90;;;;;;5072657;28;20136;-95
2021/08/01 08:56:46;;;;;;;7.38;2.58;;;21.10;99.90;;;;;;5072704;28;20048;-95
2021/08/01 08:59:22;;;;;;;7.18;2.47;;;21.10;99.90;;;;;;5072550;28;20148;-95
2021/08/01 09:01:54;;;;;;;5.05;2.67;;;21.40;99.90;;;;;;5073545;28;20074;-96
2021/08/01 09:04:22;;;;;;;4.63;2.42;;;21.40;99.90;;;;;;5072624;28;20143;-95
2021/08/01 09:06:49;;;;;;;3.70;2.35;;;21.60;99.90;;;;;;5072194;28;20151;-96
2021/08/01 09:09:16;;;;;;;3.75;2.30;;;22.20;99.90;;;;;;5073235;28;20497;-94
2021/08/01 09:11:44;;;;;;;11.85;3.53;;;22.70;99.90;;;;;;5072456;28;20053;-93
2021/08/01 09:14:21;;;;;;;4.82;2.67;;;23.20;99.90;;;;;;5072654;28;20060;-93
2021/08/01 09:16:50;;;;;;;6.32;2.38;;;23.60;99.90;;;;;;5075590;28;20435;-94
2021/08/01 09:19:35;;;;;;;7.28;2.65;;;23.60;99.90;;;;;;5072902;28;20056;-93
2021/08/01 09:22:18;;;;;;;7.68;2.40;;;24.20;99.90;;;;;;5073514;28;20053;-95
2021/08/01 09:24:47;;;;;;;7.22;2.20;;;24.70;99.90;;;;;;5086236;28;20048;-93
2021/08/01 09:27:34;;;;;;;4.35;2.30;;;25.60;99.90;;;;;;5081163;28;20131;-95
2021/08/01 09:30:03;;;;;;;51.33;38.65;;;26.10;99.90;;;;;;5073311;28;20063;-95
2021/08/01 09:32:43;;;;;;;7.55;5.82;;;25.50;99.90;;;;;;5072302;28;20552;-96
2021/08/01 09:35:19;;;;;;;4.65;2.50;;;25.20;99.90;;;;;;5072758;28;20135;-93
2021/08/01 09:37:57;;;;;;;2.45;1.58;;;25.00;99.90;;;;;;5073172;28;20079;-94
2021/08/01 09:40:29;;;;;;;1.88;1.67;;;24.80;99.90;;;;;;5072377;28;20057;-93
2021/08/01 09:43:15;;;;;;;2.33;1.70;;;24.70;99.90;;;;;;5075001;28;20139;-94
2021/08/01 09:45:41;;;;;;;1.50;1.40;;;24.80;99.90;;;;;;5072203;28;20045;-93
2021/08/01 09:48:20;;;;;;;1.58;1.48;;;25.20;99.90;;;;;;5072421;28;20107;-94
2021/08/01 09:50:58;;;;;;;1.85;1.50;;;25.20;99.90;;;;;;5072011;28;20143;-93
2021/08/01 09:53:25;;;;;;;3.17;1.63;;;24.90;99.90;;;;;;5072524;28;20139;-94
2021/08/01 09:56:16;;;;;;;1.33;1.20;;;24.40;99.90;;;;;;5071296;28;20075;-94
2021/08/01 09:58:45;;;;;;;2.10;1.20;;;23.90;99.90;;;;;;5069738;28;20079;-94
2021/08/01 10:01:12;;;;;;;2.28;1.33;;;23.30;99.90;;;;;;5071421;28;20136;-93
2021/08/01 10:03:44;;;;;;;1.77;1.25;;;22.80;99.90;;;;;;5070652;28;20106;-94
2021/08/01 10:06:20;;;;;;;1.58;1.42;;;22.40;99.90;;;;;;5070514;28;20584;-93
2021/08/01 10:08:52;;;;;;;3.05;1.30;;;21.80;99.90;;;;;;5071060;28;20053;-96
2021/08/01 10:11:22;;;;;;;1.42;1.25;;;21.60;99.90;;;;;;5073220;28;20199;-94
2021/08/01 10:13:54;;;;;;;2.83;1.52;;;21.50;99.90;;;;;;5075101;28;20132;-93
2021/08/01 10:16:22;;;;;;;1.50;1.10;;;21.70;99.90;;;;;;5074926;28;20083;-93
2021/08/01 10:18:50;;;;;;;1.25;1.15;;;21.90;99.90;;;;;;5074328;28;20473;-95
2021/08/01 10:21:22;;;;;;;1.08;1.02;;;22.00;99.90;;;;;;5074830;28;20044;-93
2021/08/01 10:23:57;;;;;;;1.60;1.33;;;22.10;99.90;;;;;;5074828;28;20518;-92
2021/08/01 10:26:37;;;;;;;2.55;1.13;;;22.30;99.90;;;;;;5074473;28;20049;-94
2021/08/01 10:29:07;;;;;;;1.30;1.17;;;22.50;99.90;;;;;;5074726;28;20055;-93
2021/08/01 10:31:37;;;;;;;1.98;1.20;;;22.80;99.90;;;;;;5074917;28;20598;-93
2021/08/01 10:34:15;;;;;;;2.22;1.17;;;23.00;99.90;;;;;;5074454;28;20055;-93
2021/08/01 10:36:52;;;;;;;2.30;1.15;;;23.20;99.90;;;;;;5076633;28;20116;-93
2021/08/01 10:39:22;;;;;;;9.10;1.52;;;23.40;99.90;;;;;;5079474;28;20052;-91
2021/08/01 10:41:49;;;;;;;3.05;1.45;;;23.40;99.90;;;;;;5077350;28;20112;-92
2021/08/01 10:44:19;;;;;;;4.22;1.67;;;23.20;99.90;;;;;;5088702;28;20135;-93
2021/08/01 10:46:46;;;;;;;2.00;1.30;;;23.30;99.90;;;;;;5088979;28;20060;-94
2021/08/01 10:49:14;;;;;;;5.50;2.22;;;23.40;99.90;;;;;;5074206;28;20044;-92
2021/08/01 10:51:41;;;;;;;3.53;1.40;;;23.30;99.90;;;;;;5074471;28;20054;-93
2021/08/01 10:54:20;;;;;;;1.45;1.35;;;23.10;99.90;;;;;;5074142;28;20051;-92
2021/08/01 10:57:17;;;;;;;2.05;1.15;;;22.80;99.90;;;;;;5073252;28;20147;-94
2021/08/01 10:59:45;;;;;;;11.15;4.07;;;22.70;99.90;;;;;;5066596;28;20079;-94
2021/08/01 11:02:18;;;;;;;6.30;1.58;;;22.50;99.90;;;;;;5074011;28;20131;-93
2021/08/01 11:04:47;;;;;;;6.53;2.00;;;22.10;99.90;;;;;;5072454;28;20049;-92
2021/08/01 11:07:26;;;;;;;2.35;1.45;;;21.90;99.90;;;;;;5074299;28;20044;-94
2021/08/01 11:10:10;;;;;;;3.42;1.55;;;21.80;99.90;;;;;;5074484;28;20052;-92
2021/08/01 11:12:44;;;;;;;1.30;1.17;;;21.80;99.90;;;;;;5074284;28;20117;-93
2021/08/01 11:15:13;;;;;;;1.40;1.30;;;22.20;99.90;;;;;;5074287;28;20057;-93
2021/08/01 11:17:43;;;;;;;2.10;1.20;;;22.80;99.90;;;;;;5074561;28;20045;-93
2021/08/01 11:20:16;;;;;;;2.35;1.77;;;23.60;99.90;;;;;;5073468;28;20460;-92
2021/08/01 11:22:43;;;;;;;1.38;1.27;;;23.60;99.90;;;;;;5072832;28;20453;-92
2021/08/01 11:25:34;;;;;;;2.08;1.20;;;24.00;99.90;;;;;;5073954;28;20544;-94
2021/08/01 11:28:10;;;;;;;0.85;0.85;;;24.30;99.90;;;;;;5074205;28;20103;-93
2021/08/01 11:30:52;;;;;;;2.47;1.40;;;24.70;99.90;;;;;;5073892;28;20520;-91
2021/08/01 11:33:45;;;;;;;1.00;1.00;;;24.70;99.90;;;;;;5074139;28;20060;-93
2021/08/01 11:36:17;;;;;;;1.30;1.20;;;24.60;99.90;;;;;;5073149;28;20054;-93
2021/08/01 11:38:53;;;;;;;3.90;1.42;;;24.80;99.90;;;;;;5073952;28;20075;-94
2021/08/01 11:41:37;;;;;;;5.07;1.23;;;25.10;99.90;;;;;;5073794;28;20138;-92
2021/08/01 11:44:07;;;;;;;1.30;1.10;;;24.90;99.90;;;;;;5074396;28;20082;-92
2021/08/01 11:46:59;;;;;;;2.05;1.02;;;24.60;99.90;;;;;;5074706;28;20127;-93
2021/08/01 11:49:48;;;;;;;3.10;1.67;;;24.40;99.90;;;;;;5075459;28;20062;-92
2021/08/01 11:52:34;;;;;;;5.03;1.30;;;24.10;99.90;;;;;;5074809;28;20412;-95
2021/08/01 11:55:04;;;;;;;3.15;1.20;;;23.90;99.90;;;;;;5076416;28;20450;-93
2021/08/01 11:57:32;;;;;;;0.98;0.90;;;23.70;99.90;;;;;;5081508;28;20063;-92
2021/08/01 11:59:59;;;;;;;6.18;2.40;;;23.60;99.90;;;;;;5084874;28;20052;-91
2021/08/01 12:02:27;;;;;;;1.00;0.90;;;23.40;99.90;;;;;;5077720;28;20048;-92
2021/08/01 12:04:58;;;;;;;1.48;1.08;;;23.30;99.90;;;;;;5090178;28;20040;-91
2021/08/01 12:07:43;;;;;;;1.10;1.08;;;23.40;99.90;;;;;;5088867;28;20056;-92
2021/08/01 12:10:22;;;;;;;1.48;1.00;;;23.50;99.90;;;;;;5076733;28;20131;-92
2021/08/01 12:12:51;;;;;;;2.35;1.20;;;23.40;99.90;;;;;;5079573;28;20072;-94
2021/08/01 12:15:19;;;;;;;1.42;1.33;;;23.40;99.90;;;;;;5076872;28;20135;-91
2021/08/01 12:17:46;;;;;;;1.50;1.40;;;23.50;99.90;;;;;;5075939;28;20112;-92
2021/08/01 12:20:13;;;;;;;4.13;1.02;;;23.50;99.90;;;;;;5073967;28;20052;-90
2021/08/01 12:22:48;;;;;;;0.80;0.80;;;24.00;99.90;;;;;;5076452;28;20052;-92
2021/08/01 12:25:15;;;;;;;0.93;0.93;;;24.50;99.90;;;;;;5075993;28;20044;-91
2021/08/01 12:27:42;;;;;;;3.40;1.05;;;24.80;99.90;;;;;;5073922;28;20075;-93
2021/08/01 12:30:17;;;;;;;1.38;0.90;;;24.80;99.90;;;;;;5074230;28;20139;-92
2021/08/01 12:32:49;;;;;;;0.95;0.82;;;24.90;99.90;;;;;;5075612;28;20520;-92
2021/08/01 12:35:18;;;;;;;1.92;1.48;;;25.20;99.90;;;;;;5074700;28;20132;-91
2021/08/01 12:38:00;;;;;;;1.20;0.70;;;25.30;99.90;;;;;;5074566;28;20478;-92
2021/08/01 12:40:28;;;;;;;2.38;0.98;;;25.20;98.50;;;;;;5074225;28;20507;-92
2021/08/01 12:42:58;;;;;;;1.20;1.10;;;24.80;99.90;;;;;;5074892;28;20091;-91
2021/08/01 12:45:42;;;;;;;2.05;1.42;;;24.10;99.90;;;;;;5073658;28;20131;-91
2021/08/01 12:48:13;;;;;;;1.50;1.40;;;23.40;99.90;;;;;;5074066;28;20469;-90
2021/08/01 12:50:46;;;;;;;6.00;1.63;;;22.50;99.90;;;;;;5073497;28;20052;-87
2021/08/01 12:53:19;;;;;;;4.60;2.00;;;21.50;99.90;;;;;;5073412;28;20512;-86
2021/08/01 12:55:50;;;;;;;;;;;20.20;99.90;;;;;;5071502;28;20048;-83
2021/08/01 12:58:16;;;;;;;9.05;3.65;;;19.10;99.90;;;;;;5071329;28;19927;-85
2021/08/01 13:00:52;;;;;;;2.67;2.13;;;18.50;99.90;;;;;;5072075;28;20080;-85
2021/08/01 13:03:41;;;;;;;2.90;2.60;;;18.10;99.90;;;;;;5071754;28;20386;-86