Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:39;;;;;;;31.83;17.33;;;18.60;77.10;;;;;;4959380;28;20183;-89
2021/09/04 00:03:04;;;;;;;30.47;17.50;;;18.60;77.10;;;;;;4959226;28;20253;-87
2021/09/04 00:05:30;;;;;;;36.77;18.40;;;18.60;77.00;;;;;;4958843;28;20269;-87
2021/09/04 00:07:56;;;;;;;29.13;16.43;;;18.60;76.80;;;;;;4958426;28;20195;-88
2021/09/04 00:10:22;;;;;;;33.42;18.40;;;18.60;76.80;;;;;;4958979;28;20176;-86
2021/09/04 00:12:48;;;;;;;38.83;20.47;;;18.50;77.10;;;;;;4958797;28;20576;-87
2021/09/04 00:15:14;;;;;;;35.92;19.25;;;18.40;77.10;;;;;;4967524;28;20426;-88
2021/09/04 00:17:40;;;;;;;30.10;17.87;;;18.40;77.40;;;;;;4978293;28;20195;-88
2021/09/04 00:20:08;;;;;;;30.90;18.10;;;18.40;77.40;;;;;;4977922;28;20430;-88
2021/09/04 00:22:34;;;;;;;36.33;18.73;;;18.40;77.30;;;;;;4977957;28;20213;-87
2021/09/04 00:24:59;;;;;;;35.03;18.90;;;18.40;77.40;;;;;;4978612;28;20231;-87
2021/09/04 00:27:25;;;;;;;34.50;20.37;;;18.40;77.40;;;;;;4977897;28;20249;-86
2021/09/04 00:29:51;;;;;;;33.33;19.27;;;18.30;77.50;;;;;;4977943;28;20182;-87
2021/09/04 00:32:17;;;;;;;31.53;19.10;;;18.20;77.50;;;;;;4977586;28;20669;-88
2021/09/04 00:34:43;;;;;;;34.23;18.30;;;18.20;77.60;;;;;;4977986;28;20434;-87
2021/09/04 00:37:08;;;;;;;37.30;20.07;;;18.00;78.00;;;;;;4978997;28;20418;-88
2021/09/04 00:39:34;;;;;;;34.83;18.03;;;18.20;78.10;;;;;;4977850;28;20183;-87
2021/09/04 00:42:00;;;;;;;33.13;18.37;;;18.10;78.10;;;;;;4978143;28;20667;-88
2021/09/04 00:44:26;;;;;;;31.23;18.37;;;18.10;78.10;;;;;;4977692;28;20527;-88
2021/09/04 00:47:01;;;;;;;29.37;18.23;;;18.00;78.00;;;;;;4977258;28;20414;-87
2021/09/04 00:49:26;;;;;;;33.10;19.58;;;18.10;78.10;;;;;;4977617;28;20175;-87
2021/09/04 00:51:52;;;;;;;37.30;18.57;;;18.00;77.90;;;;;;4976642;28;20187;-88
2021/09/04 00:54:18;;;;;;;38.57;17.90;;;18.00;77.90;;;;;;4998689;28;20175;-88
2021/09/04 00:56:43;;;;;;;36.30;18.97;;;18.00;78.10;;;;;;4965589;28;20186;-88
2021/09/04 00:59:10;;;;;;;37.40;19.90;;;18.00;78.10;;;;;;4981704;28;20453;-88
2021/09/04 01:01:36;;;;;;;46.40;21.80;;;17.90;78.20;;;;;;4981151;28;20182;-89
2021/09/04 01:04:02;;;;;;;39.08;19.65;;;17.90;78.40;;;;;;4981444;28;20218;-88
2021/09/04 01:06:28;;;;;;;42.45;20.40;;;17.90;78.50;;;;;;4981618;28;20258;-87
2021/09/04 01:08:54;;;;;;;32.58;18.65;;;17.80;78.40;;;;;;4966113;28;20233;-88
2021/09/04 01:11:23;;;;;;;43.65;19.92;;;17.80;78.60;;;;;;4961723;28;20176;-86
2021/09/04 01:13:49;;;;;;;34.95;19.23;;;17.80;78.60;;;;;;4962392;28;20283;-87
2021/09/04 01:16:15;;;;;;;37.13;19.77;;;17.70;78.60;;;;;;4961843;28;20219;-88
2021/09/04 01:18:41;;;;;;;35.90;18.80;;;17.70;78.90;;;;;;4962402;28;20222;-88
2021/09/04 01:21:08;;;;;;;30.08;19.20;;;17.70;79.10;;;;;;4979521;28;20180;-88
2021/09/04 01:23:34;;;;;;;44.65;20.95;;;17.70;79.00;;;;;;4961777;28;20207;-88
2021/09/04 01:26:07;;;;;;;38.70;20.97;;;17.70;79.00;;;;;;4963671;28;20199;-87
2021/09/04 01:28:34;;;;;;;38.05;19.95;;;17.70;79.10;;;;;;4989817;28;20399;-87
2021/09/04 01:30:59;;;;;;;35.17;20.55;;;17.70;78.80;;;;;;4981519;28;20196;-87
2021/09/04 01:33:25;;;;;;;37.47;20.90;;;17.80;78.70;;;;;;4976014;28;20207;-87
2021/09/04 01:35:52;;;;;;;36.07;20.43;;;17.70;78.50;;;;;;4968695;28;20953;-88
2021/09/04 01:38:18;;;;;;;34.63;20.58;;;17.70;78.60;;;;;;4961102;28;20209;-87
2021/09/04 01:40:44;;;;;;;38.30;20.33;;;17.70;78.70;;;;;;4961525;28;20544;-87
2021/09/04 01:43:10;;;;;;;42.83;21.55;;;17.60;78.80;;;;;;4961500;28;20287;-87
2021/09/04 01:45:35;;;;;;;38.73;20.60;;;17.60;78.90;;;;;;4961902;28;20315;-86
2021/09/04 01:48:01;;;;;;;41.67;21.30;;;17.60;78.70;;;;;;4961324;28;20262;-87
2021/09/04 01:50:28;;;;;;;34.43;19.40;;;17.50;78.70;;;;;;4962669;28;20187;-87
2021/09/04 01:52:54;;;;;;;32.65;20.38;;;17.40;79.20;;;;;;4960866;28;20207;-88
2021/09/04 01:55:20;;;;;;;34.03;19.40;;;17.40;79.30;;;;;;4962220;28;20514;-88
2021/09/04 01:57:46;;;;;;;35.28;20.10;;;17.40;79.40;;;;;;4960588;28;20581;-87
2021/09/04 02:00:14;;;;;;;35.25;20.15;;;17.40;79.50;;;;;;4960642;28;20191;-87
2021/09/04 02:02:40;;;;;;;34.05;19.95;;;17.30;79.60;;;;;;4960779;28;20335;-88
2021/09/04 02:05:08;;;;;;;36.45;20.25;;;17.40;79.60;;;;;;4960334;28;20319;-87
2021/09/04 02:07:34;;;;;;;41.08;20.50;;;17.50;79.50;;;;;;4961621;28;20179;-88
2021/09/04 02:10:00;;;;;;;39.30;22.17;;;17.40;79.20;;;;;;4960985;28;20176;-87
2021/09/04 02:12:25;;;;;;;31.57;18.67;;;17.40;79.20;;;;;;4960495;28;20954;-87
2021/09/04 02:14:51;;;;;;;37.90;21.37;;;17.40;79.30;;;;;;4961196;28;20647;-86
2021/09/04 02:17:18;;;;;;;38.63;20.75;;;17.40;79.30;;;;;;4960741;28;20248;-87
2021/09/04 02:19:44;;;;;;;40.45;20.77;;;17.40;79.30;;;;;;4960733;28;20188;-86
2021/09/04 02:22:11;;;;;;;36.37;20.77;;;17.30;79.30;;;;;;4959959;28;20186;-86
2021/09/04 02:24:37;;;;;;;38.80;21.45;;;17.20;79.40;;;;;;4960501;28;20909;-86
2021/09/04 02:27:03;;;;;;;39.25;18.75;;;17.10;79.60;;;;;;4977816;28;20176;-86
2021/09/04 02:29:28;;;;;;;37.67;21.13;;;17.30;79.90;;;;;;4979232;28;20199;-86
2021/09/04 02:31:54;;;;;;;38.50;23.90;;;17.20;79.60;;;;;;4977908;28;20198;-87
2021/09/04 02:34:20;;;;;;;40.87;21.13;;;17.10;79.90;;;;;;4960544;28;20183;-87
2021/09/04 02:36:45;;;;;;;34.93;20.77;;;17.10;79.90;;;;;;4977998;28;20183;-87
2021/09/04 02:39:11;;;;;;;38.47;21.40;;;17.20;79.80;;;;;;4960397;28;20234;-87
2021/09/04 02:41:38;;;;;;;38.50;20.77;;;17.10;79.80;;;;;;4959915;28;20207;-87
2021/09/04 02:44:12;;;;;;;40.20;21.63;;;17.10;79.70;;;;;;4960883;28;20534;-88
2021/09/04 02:46:38;;;;;;;36.78;21.35;;;17.20;79.60;;;;;;4960370;28;20223;-87
2021/09/04 02:49:03;;;;;;;34.37;19.30;;;17.10;79.60;;;;;;4960446;28;20271;-87
2021/09/04 02:51:29;;;;;;;39.73;22.20;;;17.00;79.70;;;;;;4960347;28;20180;-87
2021/09/04 02:53:56;;;;;;;41.43;21.30;;;17.00;79.80;;;;;;4961890;28;20196;-87
2021/09/04 02:56:22;;;;;;;42.47;21.90;;;17.00;80.60;;;;;;4990979;28;20198;-86
2021/09/04 02:58:47;;;;;;;45.63;22.30;;;17.00;80.00;;;;;;5001818;28;20266;-86
2021/09/04 03:01:14;;;;;;;37.93;21.90;;;16.90;80.00;;;;;;4981460;28;20489;-87
2021/09/04 03:03:39;;;;;;;42.10;21.98;;;17.00;80.10;;;;;;4980451;28;20675;-87
2021/09/04 03:06:09;;;;;;;41.33;24.80;;;16.90;80.00;;;;;;4980112;28;20207;-87
2021/09/04 03:08:35;;;;;;;38.92;21.52;;;17.00;80.00;;;;;;4981229;28;20180;-87
2021/09/04 03:11:03;;;;;;;38.88;20.80;;;17.00;79.80;;;;;;4980796;28;20270;-87
2021/09/04 03:13:29;;;;;;;41.88;22.75;;;17.00;79.90;;;;;;5008776;28;20211;-85
2021/09/04 03:15:55;;;;;;;38.90;22.03;;;16.90;79.80;;;;;;4981382;28;20196;-85
2021/09/04 03:18:20;;;;;;;46.37;23.37;;;16.80;79.90;;;;;;4982169;28;20195;-86
2021/09/04 03:20:46;;;;;;;38.07;22.40;;;16.90;80.10;;;;;;4982877;28;20222;-86
2021/09/04 03:23:12;;;;;;;40.33;21.47;;;16.90;80.00;;;;;;4983035;28;20191;-85
2021/09/04 03:25:38;;;;;;;48.25;24.48;;;16.80;79.90;;;;;;5000064;28;20223;-86
2021/09/04 03:28:04;;;;;;;44.60;24.30;;;16.80;79.80;;;;;;4982714;28;20255;-85
2021/09/04 03:30:30;;;;;;;43.53;23.10;;;16.70;79.90;;;;;;4982379;28;20180;-86
2021/09/04 03:32:55;;;;;;;47.33;23.30;;;16.70;80.30;;;;;;4981875;28;20469;-86
2021/09/04 03:35:21;;;;;;;43.83;23.43;;;16.70;80.40;;;;;;4982354;28;20243;-86
2021/09/04 03:37:47;;;;;;;41.57;23.13;;;16.70;80.30;;;;;;4992270;28;20183;-87
2021/09/04 03:40:12;;;;;;;36.40;21.50;;;16.70;80.30;;;;;;5002153;28;20183;-86
2021/09/04 03:42:38;;;;;;;41.80;21.47;;;16.70;80.30;;;;;;5001262;28;20454;-87
2021/09/04 03:45:04;;;;;;;37.73;21.60;;;16.70;80.20;;;;;;4999191;28;20202;-87
2021/09/04 03:47:30;;;;;;;37.05;21.30;;;16.70;80.10;;;;;;4996001;28;20222;-88
2021/09/04 03:49:56;;;;;;;44.43;20.57;;;16.60;80.10;;;;;;4978388;28;20183;-87
2021/09/04 03:52:22;;;;;;;38.70;22.13;;;16.70;80.10;;;;;;4978133;28;20199;-88
2021/09/04 03:54:49;;;;;;;40.60;21.63;;;16.60;80.10;;;;;;4978420;28;20591;-87
2021/09/04 03:57:15;;;;;;;42.08;21.98;;;16.50;80.30;;;;;;4979091;28;20533;-87
2021/09/04 03:59:41;;;;;;;36.87;21.17;;;16.50;80.40;;;;;;4995804;28;20183;-86
2021/09/04 04:02:06;;;;;;;37.93;22.20;;;16.50;80.70;;;;;;4978482;28;20617;-87
2021/09/04 04:04:32;;;;;;;34.67;21.60;;;16.50;80.40;;;;;;4978289;28;20186;-87
2021/09/04 04:06:58;;;;;;;38.77;21.57;;;16.40;80.40;;;;;;4978262;28;20265;-88
2021/09/04 04:09:23;;;;;;;41.30;22.20;;;16.40;80.60;;;;;;4978099;28;20175;-89
2021/09/04 04:11:49;;;;;;;41.70;22.77;;;16.40;80.70;;;;;;4994865;28;20171;-88
2021/09/04 04:14:15;;;;;;;40.80;22.83;;;16.40;80.70;;;;;;4978053;28;20199;-88
2021/09/04 04:16:40;;;;;;;47.53;23.10;;;16.30;80.80;;;;;;4977874;28;20271;-87
2021/09/04 04:19:06;;;;;;;41.90;22.17;;;16.30;80.80;;;;;;4978104;28;20179;-88
2021/09/04 04:21:33;;;;;;;46.83;23.93;;;16.30;80.90;;;;;;4977468;28;20246;-87
2021/09/04 04:23:59;;;;;;;46.67;23.05;;;16.40;80.70;;;;;;4977994;28;20207;-87
2021/09/04 04:26:24;;;;;;;40.43;24.33;;;16.20;80.70;;;;;;4977667;28;20211;-87
2021/09/04 04:28:50;;;;;;;50.53;23.40;;;16.30;80.80;;;;;;4978910;28;20175;-88
2021/09/04 04:31:16;;;;;;;51.10;24.33;;;16.30;80.80;;;;;;4977785;28;20197;-87
2021/09/04 04:33:41;;;;;;;42.90;21.10;;;16.30;80.90;;;;;;4978071;28;20199;-88
2021/09/04 04:36:07;;;;;;;39.83;24.20;;;16.30;80.90;;;;;;4978551;28;20658;-88
2021/09/04 04:38:33;;;;;;;41.17;22.40;;;16.30;80.80;;;;;;4978189;28;20179;-87
2021/09/04 04:40:59;;;;;;;45.33;23.83;;;16.30;80.60;;;;;;4977756;28;20203;-88
2021/09/04 04:43:24;;;;;;;44.30;23.30;;;16.20;80.50;;;;;;4977191;28;20289;-89
2021/09/04 04:45:50;;;;;;;45.60;23.10;;;16.20;80.70;;;;;;4977808;28;20234;-89
2021/09/04 04:48:18;;;;;;;46.33;23.70;;;16.10;80.70;;;;;;4978245;28;20175;-89
2021/09/04 04:50:44;;;;;;;48.42;24.95;;;16.10;80.90;;;;;;4978044;28;20175;-89
2021/09/04 04:53:11;;;;;;;45.50;22.60;;;16.10;81.00;;;;;;4977610;28;20214;-89
2021/09/04 04:55:37;;;;;;;46.75;24.10;;;16.10;81.00;;;;;;4978190;28;20278;-88
2021/09/04 04:58:03;;;;;;;54.10;23.80;;;16.00;81.20;;;;;;4995371;28;20187;-87
2021/09/04 05:00:29;;;;;;;50.00;23.17;;;16.00;81.40;;;;;;4978413;28;20501;-88
2021/09/04 05:02:55;;;;;;;50.90;26.52;;;16.20;81.40;;;;;;4977682;28;20758;-88
2021/09/04 05:05:21;;;;;;;52.83;26.10;;;16.10;81.10;;;;;;4978044;28;20301;-88
2021/09/04 05:07:46;;;;;;;54.90;29.40;;;16.20;81.20;;;;;;4977698;28;20243;-87
2021/09/04 05:10:12;;;;;;;51.80;25.20;;;16.10;81.10;;;;;;4977566;28;20426;-88
2021/09/04 05:12:38;;;;;;;40.50;24.37;;;16.10;81.10;;;;;;4977513;28;20199;-88
2021/09/04 05:15:19;;;;;;;52.07;25.47;;;16.20;81.00;;;;;;4995493;28;20208;-89
2021/09/04 05:17:45;;;;;;;54.88;26.80;;;16.10;81.10;;;;;;4978072;28;20213;-88
2021/09/04 05:20:10;;;;;;;56.60;25.27;;;16.10;82.10;;;;;;4977670;28;20596;-88
2021/09/04 05:22:36;;;;;;;50.07;26.10;;;16.20;81.20;;;;;;4976994;28;20203;-87
2021/09/04 05:25:02;;;;;;;59.13;25.57;;;16.20;81.10;;;;;;4977439;28;20557;-88
2021/09/04 05:27:28;;;;;;;62.97;29.50;;;16.30;81.00;;;;;;4995189;28;20415;-87
2021/09/04 05:29:54;;;;;;;48.30;26.13;;;16.20;80.90;;;;;;4977790;28;20426;-86
2021/09/04 05:32:23;;;;;;;64.68;29.00;;;16.10;80.90;;;;;;4970647;28;20675;-87
2021/09/04 05:34:52;;;;;;;52.53;25.42;;;16.20;81.00;;;;;;4957838;28;20671;-87
2021/09/04 05:37:18;;;;;;;51.88;26.15;;;16.30;80.80;;;;;;4981566;28;20634;-88
2021/09/04 05:39:45;;;;;;;55.83;28.30;;;16.30;80.90;;;;;;4979356;28;20203;-86
2021/09/04 05:42:11;;;;;;;56.50;27.63;;;16.20;80.70;;;;;;4980985;28;20207;-86
2021/09/04 05:44:37;;;;;;;60.10;28.45;;;16.20;80.80;;;;;;4978866;28;20211;-88
2021/09/04 05:47:03;;;;;;;57.17;27.75;;;16.20;81.00;;;;;;4961273;28;20199;-88
2021/09/04 05:49:29;;;;;;;67.77;28.90;;;16.30;80.90;;;;;;4961751;28;20188;-87
2021/09/04 05:51:54;;;;;;;59.27;27.47;;;16.30;81.00;;;;;;4961156;28;20223;-86
2021/09/04 05:54:23;;;;;;;60.00;27.60;;;16.20;80.90;;;;;;4961582;28;20176;-88
2021/09/04 05:56:49;;;;;;;72.20;31.05;;;16.10;81.00;;;;;;4961924;28;20179;-89
2021/09/04 05:59:14;;;;;;;68.17;32.90;;;16.10;81.20;;;;;;4979260;28;20272;-88
2021/09/04 06:01:40;;;;;;;64.90;29.50;;;16.10;81.40;;;;;;4961551;28;20597;-87
2021/09/04 06:04:06;;;;;;;73.20;30.50;;;16.00;81.60;;;;;;4961570;28;20231;-88
2021/09/04 06:06:31;;;;;;;61.07;31.83;;;16.00;81.70;;;;;;4961256;28;20211;-89
2021/09/04 06:08:59;;;;;;;62.43;29.63;;;16.00;81.70;;;;;;4961582;28;20191;-88
2021/09/04 06:11:24;;;;;;;63.63;30.95;;;16.10;81.70;;;;;;4961378;28;20600;-88
2021/09/04 06:13:50;;;;;;;68.17;31.97;;;16.20;81.50;;;;;;4962054;28;20287;-88
2021/09/04 06:16:16;;;;;;;66.00;31.60;;;16.20;81.00;;;;;;4962325;28;20195;-88
2021/09/04 06:18:41;;;;;;;71.33;32.13;;;16.10;81.00;;;;;;4962906;28;20187;-89
2021/09/04 06:21:07;;;;;;;74.77;30.27;;;16.10;81.20;;;;;;4966820;28;20180;-88
2021/09/04 06:23:33;;;;;;;67.07;32.53;;;16.00;81.10;;;;;;4968816;28;20714;-89
2021/09/04 06:25:59;;;;;;;84.17;34.80;;;16.00;81.30;;;;;;4969821;28;20211;-89
2021/09/04 06:28:24;;;;;;;74.27;31.47;;;16.00;81.40;;;;;;4990251;28;20183;-88
2021/09/04 06:30:50;;;;;;;82.33;31.83;;;16.20;81.60;;;;;;4974920;28;20203;-88
2021/09/04 06:33:16;;;;;;;77.80;34.47;;;16.30;81.10;;;;;;4983679;28;20199;-87
2021/09/04 06:35:41;;;;;;;73.30;32.80;;;16.30;80.90;;;;;;4984284;28;20235;-88
2021/09/04 06:38:07;;;;;;;73.27;31.80;;;16.30;80.80;;;;;;4983801;28;20263;-87
2021/09/04 06:40:33;;;;;;;68.97;31.77;;;16.30;80.80;;;;;;4983723;28;20160;-90
2021/09/04 06:42:59;;;;;;;72.53;32.30;;;16.50;80.50;;;;;;4966055;28;20215;-88
2021/09/04 06:45:24;;;;;;;66.57;31.37;;;16.50;80.30;;;;;;4982719;28;20490;-90
2021/09/04 06:47:50;;;;;;;79.07;34.10;;;16.50;80.10;;;;;;4982829;28;20159;-90
2021/09/04 06:50:16;;;;;;;71.50;34.40;;;16.40;80.20;;;;;;4982641;28;20422;-89
2021/09/04 06:52:42;;;;;;;79.60;34.67;;;16.40;80.20;;;;;;4982113;28;20207;-89
2021/09/04 06:55:08;;;;;;;93.47;37.90;;;16.40;80.20;;;;;;4983053;28;20171;-89
2021/09/04 06:57:34;;;;;;;91.20;37.45;;;16.30;80.20;;;;;;4982898;28;20415;-89
2021/09/04 06:59:59;;;;;;;91.77;37.53;;;16.20;80.50;;;;;;4981279;28;20239;-90
2021/09/04 07:02:25;;;;;;;95.37;39.00;;;16.20;80.60;;;;;;4982857;28;20188;-89
2021/09/04 07:04:51;;;;;;;69.07;33.23;;;16.40;80.70;;;;;;4983019;28;20287;-89
2021/09/04 07:07:16;;;;;;;77.20;33.97;;;16.50;80.20;;;;;;4982672;28;20187;-89
2021/09/04 07:09:42;;;;;;;70.07;33.90;;;16.50;79.90;;;;;;4982693;28;20172;-90
2021/09/04 07:12:08;;;;;;;79.80;34.33;;;16.60;79.80;;;;;;4981992;28;20263;-90
2021/09/04 07:14:33;;;;;;;81.03;34.00;;;16.50;79.50;;;;;;4983608;28;20191;-88
2021/09/04 07:16:59;;;;;;;87.60;35.07;;;16.50;79.60;;;;;;4983690;28;20172;-90
2021/09/04 07:19:25;;;;;;;88.37;37.23;;;16.50;80.00;;;;;;5000253;28;20258;-90
2021/09/04 07:21:50;;;;;;;76.73;31.93;;;16.50;79.90;;;;;;4982620;28;20199;-89
2021/09/04 07:24:16;;;;;;;78.40;33.90;;;16.50;79.90;;;;;;4983312;28;20244;-88
2021/09/04 07:26:42;;;;;;;78.10;33.93;;;16.50;79.70;;;;;;4983112;28;20204;-90
2021/09/04 07:29:07;;;;;;;86.97;37.03;;;16.40;79.80;;;;;;4982889;28;20224;-89
2021/09/04 07:31:34;;;;;;;90.03;39.43;;;16.30;79.80;;;;;;4982706;28;20242;-89
2021/09/04 07:33:59;;;;;;;84.43;36.10;;;16.30;80.60;;;;;;4982821;28;20267;-89
2021/09/04 07:36:25;;;;;;;91.77;35.80;;;16.30;80.10;;;;;;4982978;28;20180;-91
2021/09/04 07:38:51;;;;;;;85.03;36.97;;;16.20;80.10;;;;;;4983023;28;20244;-88
2021/09/04 07:41:17;;;;;;;84.63;37.43;;;16.20;80.40;;;;;;4982189;28;20179;-89
2021/09/04 07:43:42;;;;;;;80.83;37.43;;;16.20;80.30;;;;;;4978058;28;20206;-89
2021/09/04 07:46:08;;;;;;;86.50;37.13;;;16.20;80.30;;;;;;4979333;28;20223;-87
2021/09/04 07:48:34;;;;;;;82.07;34.57;;;16.30;80.60;;;;;;4977221;28;20192;-87
2021/09/04 07:51:00;;;;;;;76.72;35.75;;;16.50;80.30;;;;;;4977065;28;20199;-87
2021/09/04 07:53:26;;;;;;;81.53;37.13;;;16.50;79.70;;;;;;4980236;28;20187;-88
2021/09/04 07:55:52;;;;;;;78.00;35.63;;;16.50;79.50;;;;;;4982954;28;20244;-91
2021/09/04 07:58:18;;;;;;;71.70;33.72;;;16.60;79.30;;;;;;4982722;28;20446;-85
2021/09/04 08:00:44;;;;;;;82.27;34.93;;;16.60;79.10;;;;;;4982697;28;20199;-89
2021/09/04 08:03:12;;;;;;;75.07;34.20;;;16.70;78.80;;;;;;4998633;28;20431;-90
2021/09/04 08:05:38;;;;;;;69.30;33.38;;;16.60;78.50;;;;;;4972352;28;20223;-90
2021/09/04 08:08:04;;;;;;;70.47;32.37;;;16.60;78.90;;;;;;4978719;28;20176;-89
2021/09/04 08:10:30;;;;;;;64.95;31.88;;;16.50;78.90;;;;;;4961245;28;20215;-89
2021/09/04 08:12:56;;;;;;;57.37;29.73;;;16.70;79.00;;;;;;4960549;28;20235;-85
2021/09/04 08:15:22;;;;;;;58.70;30.43;;;16.60;78.80;;;;;;4961833;28;20207;-85
2021/09/04 08:17:48;;;;;;;63.92;29.52;;;16.50;79.00;;;;;;4961620;28;20175;-85
2021/09/04 08:20:14;;;;;;;60.63;28.67;;;16.60;79.10;;;;;;4961738;28;20292;-85
2021/09/04 08:22:40;;;;;;;53.00;28.60;;;16.70;79.00;;;;;;4962898;28;20295;-85
2021/09/04 08:25:07;;;;;;;56.57;28.63;;;16.70;78.80;;;;;;4962018;28;20216;-85
2021/09/04 08:27:32;;;;;;;53.35;27.20;;;16.80;78.70;;;;;;4964055;28;20420;-83
2021/09/04 08:29:58;;;;;;;54.67;28.23;;;16.70;78.60;;;;;;4982500;28;20178;-84
2021/09/04 08:32:24;;;;;;;52.87;26.67;;;16.70;78.60;;;;;;4964386;28;20219;-84
2021/09/04 08:34:50;;;;;;;61.50;29.03;;;16.70;78.80;;;;;;4963040;28;20443;-86
2021/09/04 08:37:16;;;;;;;60.37;29.03;;;16.50;78.90;;;;;;4984866;28;20399;-86
2021/09/04 08:39:42;;;;;;;59.00;28.52;;;16.60;79.00;;;;;;4981640;28;20517;-86
2021/09/04 08:42:09;;;;;;;52.43;28.40;;;16.60;79.00;;;;;;4984480;28;20229;-85
2021/09/04 08:44:36;;;;;;;63.05;31.40;;;16.60;78.90;;;;;;4983144;28;20419;-84
2021/09/04 08:47:02;;;;;;;65.30;28.05;;;16.60;79.10;;;;;;4965268;28;20184;-86
2021/09/04 08:49:30;;;;;;;71.53;33.63;;;16.80;78.70;;;;;;4963020;28;20207;-84
2021/09/04 08:51:56;;;;;;;68.47;33.35;;;16.80;78.60;;;;;;4980396;28;20176;-85
2021/09/04 08:54:22;;;;;;;69.27;31.53;;;16.70;78.50;;;;;;4963546;28;20198;-85
2021/09/04 08:56:48;;;;;;;66.20;31.10;;;16.80;78.20;;;;;;4963060;28;20779;-84
2021/09/04 08:59:14;;;;;;;57.30;27.53;;;16.80;78.20;;;;;;4963268;28;20275;-85
2021/09/04 09:01:46;;;;;;;55.50;25.73;;;16.70;78.50;;;;;;4963085;28;20502;-85
2021/09/04 09:04:21;;;;;;;53.53;28.48;;;16.70;78.70;;;;;;4962936;28;20199;-83
2021/09/04 09:06:47;;;;;;;62.63;28.27;;;16.80;78.90;;;;;;4970526;28;20275;-83
2021/09/04 09:09:23;;;;;;;67.93;30.43;;;16.90;78.60;;;;;;4996713;28;20196;-83
2021/09/04 09:11:54;;;;;;;58.28;29.10;;;16.80;78.10;;;;;;4968998;28;20740;-82
2021/09/04 09:14:21;;;;;;;63.80;28.70;;;17.00;78.30;;;;;;4963904;28;20172;-83
2021/09/04 09:16:57;;;;;;;65.68;31.20;;;17.00;77.90;;;;;;4965221;28;20292;-84
2021/09/04 09:19:40;;;;;;;55.80;29.33;;;17.00;77.80;;;;;;4987210;28;20187;-83
2021/09/04 09:22:14;;;;;;;60.45;31.27;;;17.10;78.00;;;;;;4986834;28;20164;-84
2021/09/04 09:24:39;;;;;;;65.70;31.50;;;16.90;77.80;;;;;;4974630;28;20188;-83
2021/09/04 09:27:05;;;;;;;56.93;27.90;;;17.00;78.10;;;;;;4972343;28;20275;-84
2021/09/04 09:29:35;;;;;;;58.73;31.00;;;17.20;77.90;;;;;;4989756;28;20507;-84
2021/09/04 09:32:10;;;;;;;69.20;30.80;;;17.30;78.40;;;;;;4968437;28;20504;-84
2021/09/04 09:34:37;;;;;;;68.30;29.35;;;17.30;77.00;;;;;;4968118;28;20187;-84
2021/09/04 09:37:04;;;;;;;62.55;28.90;;;17.30;77.20;;;;;;4972282;28;20528;-84
2021/09/04 09:39:41;;;;;;;59.58;29.75;;;17.10;77.30;;;;;;4987515;28;20179;-84
2021/09/04 09:42:09;;;;;;;60.92;28.65;;;17.00;77.60;;;;;;4989165;28;20266;-83
2021/09/04 09:44:36;;;;;;;65.78;31.33;;;17.10;77.90;;;;;;4988482;28;20206;-84
2021/09/04 09:47:07;;;;;;;62.17;29.50;;;17.20;77.50;;;;;;4993125;28;20175;-85
2021/09/04 09:49:36;;;;;;;68.47;30.73;;;17.30;77.50;;;;;;5002132;28;20186;-85
2021/09/04 09:52:05;;;;;;;60.78;30.05;;;17.40;77.10;;;;;;5001291;28;20190;-84
2021/09/04 09:54:32;;;;;;;68.43;31.02;;;17.40;76.40;;;;;;5000000;28;20179;-83
2021/09/04 09:57:00;;;;;;;66.75;31.20;;;17.50;76.40;;;;;;4999815;28;20176;-82
2021/09/04 09:59:30;;;;;;;63.30;32.80;;;17.50;76.20;;;;;;4999623;28;20163;-83
2021/09/04 10:02:02;;;;;;;68.30;31.63;;;17.50;76.40;;;;;;4999173;28;20250;-81
2021/09/04 10:04:31;;;;;;;65.55;29.77;;;17.60;76.00;;;;;;5000588;28;20211;-83
2021/09/04 10:06:57;;;;;;;65.45;30.02;;;17.80;75.70;;;;;;5000229;28;20207;-82
2021/09/04 10:09:24;;;;;;;65.70;29.92;;;17.90;75.40;;;;;;4980736;28;20168;-82
2021/09/04 10:11:51;;;;;;;63.70;27.55;;;18.10;74.90;;;;;;4980828;28;20188;-85
2021/09/04 10:14:18;;;;;;;60.95;29.15;;;18.40;74.00;;;;;;4992318;28;20237;-85
2021/09/04 10:16:46;;;;;;;59.47;31.02;;;18.60;73.20;;;;;;5001520;28;20179;-82
2021/09/04 10:19:16;;;;;;;58.65;30.35;;;18.70;72.70;;;;;;4999941;28;20179;-83
2021/09/04 10:21:42;;;;;;;54.78;27.17;;;18.50;72.60;;;;;;4997405;28;20148;-84
2021/09/04 10:24:12;;;;;;;55.55;27.35;;;18.40;72.70;;;;;;4980158;28;20215;-83
2021/09/04 10:26:42;;;;;;;51.58;27.60;;;18.40;72.80;;;;;;4979285;28;20208;-82
2021/09/04 10:29:12;;;;;;;47.70;28.23;;;18.40;72.80;;;;;;4973250;28;20160;-81
2021/09/04 10:32:00;;;;;;;47.60;25.65;;;18.40;72.50;;;;;;4991490;28;20199;-83
2021/09/04 10:34:37;;;;;;;52.33;27.88;;;18.40;72.40;;;;;;5003144;28;20202;-83
2021/09/04 10:37:12;;;;;;;57.88;29.58;;;18.50;72.50;;;;;;4981031;28;20186;-84
2021/09/04 10:39:49;;;;;;;53.55;27.98;;;18.70;72.50;;;;;;4966350;28;20669;-85
2021/09/04 10:42:32;;;;;;;57.50;29.25;;;18.80;72.00;;;;;;4981596;28;20291;-86
2021/09/04 10:45:05;;;;;;;55.20;29.40;;;18.90;71.60;;;;;;4982469;28;20219;-85
2021/09/04 10:47:50;;;;;;;48.28;28.15;;;18.90;71.00;;;;;;4999834;28;20160;-83
2021/09/04 10:50:24;;;;;;;57.22;31.27;;;19.20;70.80;;;;;;4981375;28;20199;-85
2021/09/04 10:52:50;;;;;;;50.08;27.60;;;19.30;70.60;;;;;;4983516;28;20194;-85
2021/09/04 10:55:19;;;;;;;53.07;26.77;;;19.50;69.30;;;;;;4976440;28;20186;-86
2021/09/04 10:57:47;;;;;;;51.92;29.70;;;19.20;68.70;;;;;;4984564;28;20179;-86
2021/09/04 11:00:27;;;;;;;46.08;27.17;;;19.20;69.60;;;;;;4984685;28;20175;-86
2021/09/04 11:02:58;;;;;;;52.45;27.98;;;19.40;69.70;;;;;;4944494;29;20267;-85
2021/09/04 11:05:28;;;;;;;57.08;30.38;;;19.80;68.80;;;;;;4946286;29;20590;-85
2021/09/04 11:08:04;;;;;;;51.30;28.77;;;19.80;67.90;;;;;;4954686;28;20237;-86
2021/09/04 11:10:31;;;;;;;67.15;33.47;;;19.60;68.00;;;;;;4962287;28;20590;-85
2021/09/04 11:13:12;;;;;;;67.57;33.08;;;19.80;68.20;;;;;;4963853;28;20226;-85
2021/09/04 11:15:44;;;;;;;58.13;31.85;;;19.90;67.80;;;;;;4963844;28;20187;-85
2021/09/04 11:18:12;;;;;;;62.40;32.92;;;20.20;67.50;;;;;;4961660;29;20185;-85
2021/09/04 11:20:42;;;;;;;63.05;33.20;;;20.40;66.40;;;;;;4948223;29;20271;-86
2021/09/04 11:23:09;;;;;;;55.00;32.67;;;20.20;66.20;;;;;;4944250;29;20204;-86
2021/09/04 11:25:34;;;;;;;56.73;32.93;;;20.20;66.40;;;;;;4928673;29;20820;-85
2021/09/04 11:28:00;;;;;;;57.03;31.40;;;20.30;66.60;;;;;;4945024;29;20478;-86
2021/09/04 11:30:26;;;;;;;54.80;32.87;;;20.50;65.90;;;;;;4962227;29;20255;-85
2021/09/04 11:32:52;;;;;;;54.37;32.10;;;20.60;65.80;;;;;;4944562;29;20676;-85
2021/09/04 11:35:18;;;;;;;54.47;32.23;;;20.80;65.50;;;;;;4945165;29;20216;-85
2021/09/04 11:37:45;;;;;;;51.13;31.00;;;20.80;64.90;;;;;;4962881;28;20246;-85
2021/09/04 11:40:22;;;;;;;60.77;32.67;;;20.80;64.70;;;;;;4982745;28;20513;-84
2021/09/04 11:42:49;;;;;;;56.47;30.17;;;20.90;64.60;;;;;;4982948;28;20968;-85
2021/09/04 11:45:16;;;;;;;48.30;28.53;;;20.80;64.50;;;;;;4983224;28;20466;-85
2021/09/04 11:47:45;;;;;;;46.13;25.87;;;20.70;64.70;;;;;;4982793;28;20426;-86
2021/09/04 11:50:32;;;;;;;41.75;26.55;;;20.90;64.80;;;;;;4983206;28;20449;-85
2021/09/04 11:53:07;;;;;;;41.78;25.92;;;20.70;64.20;;;;;;4981458;28;20218;-82
2021/09/04 11:55:33;;;;;;;42.75;26.50;;;20.40;65.50;;;;;;4983104;28;20178;-82
2021/09/04 11:58:04;;;;;;;48.33;28.77;;;20.40;66.10;;;;;;4983242;28;20556;-82
2021/09/04 12:00:32;;;;;;;50.88;27.13;;;20.50;66.50;;;;;;4983687;28;20271;-82
2021/09/04 12:03:00;;;;;;;37.13;22.40;;;20.70;66.30;;;;;;4982574;28;20203;-82
2021/09/04 12:05:28;;;;;;;36.87;22.60;;;20.90;65.90;;;;;;5000685;28;20230;-83
2021/09/04 12:07:55;;;;;;;33.92;21.95;;;21.00;64.50;;;;;;4983003;28;20441;-83
2021/09/04 12:10:26;;;;;;;45.40;26.92;;;21.00;64.20;;;;;;5002194;28;20202;-84
2021/09/04 12:12:57;;;;;;;41.40;25.33;;;21.00;64.60;;;;;;4984001;28;20222;-84
2021/09/04 12:15:25;;;;;;;40.53;25.65;;;21.10;64.30;;;;;;4944149;29;20541;-84
2021/09/04 12:17:57;;;;;;;42.93;24.43;;;21.20;64.00;;;;;;4944298;29;20184;-83
2021/09/04 12:20:30;;;;;;;34.60;23.45;;;21.10;64.20;;;;;;4944404;29;20800;-84
2021/09/04 12:22:59;;;;;;;32.45;21.63;;;21.00;64.60;;;;;;4943335;29;20201;-84
2021/09/04 12:25:33;;;;;;;41.13;22.67;;;21.00;65.00;;;;;;4943708;29;20238;-85
2021/09/04 12:28:05;;;;;;;30.95;21.23;;;21.10;64.40;;;;;;4945265;29;20268;-86