Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:41;;;;;;;18.75;13.23;;;;;;;17.38;81.81;99834.69;5086259;28;20031;-73
2021/07/06 00:04:06;;;;;;;20.30;13.80;;;;;;;17.36;82.06;99847.00;5085165;28;20157;-73
2021/07/06 00:06:32;;;;;;;22.00;14.63;;;;;;;17.32;82.06;99838.41;5086353;28;20147;-74
2021/07/06 00:08:57;;;;;;;19.77;14.05;;;;;;;17.27;82.25;99828.13;5086488;28;20583;-73
2021/07/06 00:11:23;;;;;;;18.85;14.00;;;;;;;17.25;82.22;99831.78;5086312;28;20024;-73
2021/07/06 00:13:48;;;;;;;23.63;14.68;;;;;;;17.21;82.64;99826.66;5086551;28;20048;-73
2021/07/06 00:16:14;;;;;;;18.52;13.93;;;;;;;17.17;82.73;99832.94;5086252;28;20029;-73
2021/07/06 00:18:40;;;;;;;25.05;15.02;;;;;;;17.18;82.64;99837.28;5084757;28;20024;-73
2021/07/06 00:21:09;;;;;;;19.40;15.10;;;;;;;17.17;82.71;99832.94;5085354;28;20024;-73
2021/07/06 00:23:34;;;;;;;18.10;14.88;;;;;;;17.24;82.43;99841.41;5085533;28;20050;-73
2021/07/06 00:26:00;;;;;;;17.65;13.50;;;;;;;17.24;82.65;99838.78;5084305;28;20029;-73
2021/07/06 00:28:26;;;;;;;17.17;13.02;;;;;;;17.28;82.35;99844.75;5085988;28;20025;-73
2021/07/06 00:30:52;;;;;;;18.63;14.70;;;;;;;17.28;82.50;99845.59;5085791;28;20039;-73
2021/07/06 00:33:18;;;;;;;17.15;13.27;;;;;;;17.33;82.31;99846.22;5086060;28;20024;-73
2021/07/06 00:35:44;;;;;;;19.30;14.00;;;;;;;17.33;82.44;99846.22;5084504;28;20031;-73
2021/07/06 00:38:10;;;;;;;18.90;13.70;;;;;;;17.33;82.54;99840.97;5085863;28;20500;-73
2021/07/06 00:40:37;;;;;;;19.17;15.30;;;;;;;17.39;82.21;99852.97;5084301;28;20035;-73
2021/07/06 00:43:02;;;;;;;19.33;13.23;;;;;;;17.41;82.12;99845.03;5084412;28;20028;-73
2021/07/06 00:45:28;;;;;;;15.98;14.10;;;;;;;17.40;82.18;99841.56;5085564;28;20486;-73
2021/07/06 00:47:54;;;;;;;16.50;14.25;;;;;;;17.41;82.24;99847.66;5085705;28;20024;-73
2021/07/06 00:50:23;;;;;;;15.95;13.25;;;;;;;17.42;82.26;99825.72;5085291;28;20051;-74
2021/07/06 00:52:53;;;;;;;18.23;13.77;;;;;;;17.41;82.19;99835.38;5085458;28;20088;-73
2021/07/06 00:55:19;;;;;;;17.88;14.05;;;;;;;17.41;82.36;99831.91;5085515;28;20029;-73
2021/07/06 00:57:44;;;;;;;19.25;13.40;;;;;;;17.41;82.32;99832.75;5084157;28;20020;-73
2021/07/06 01:00:13;;;;;;;16.48;12.90;;;;;;;17.43;82.12;99835.28;5085258;28;20385;-73
2021/07/06 01:02:39;;;;;;;14.07;12.48;;;;;;;17.42;81.93;99834.47;5084040;28;20119;-73
2021/07/06 01:05:07;;;;;;;16.92;12.63;;;;;;;17.45;82.06;99833.47;5083783;28;20044;-73
2021/07/06 01:07:34;;;;;;;18.60;13.60;;;;;;;17.41;81.95;99821.41;5085183;28;20030;-73
2021/07/06 01:10:01;;;;;;;17.17;13.57;;;;;;;17.49;81.49;99837.66;5083907;28;20444;-74
2021/07/06 01:12:26;;;;;;;17.23;13.50;;;;;;;17.46;81.52;99830.75;5085166;28;20052;-76
2021/07/06 01:14:52;;;;;;;20.27;14.18;;;;;;;17.41;81.41;99832.75;5084960;28;20047;-75
2021/07/06 01:17:30;;;;;;;20.63;15.32;;;;;;;17.33;81.53;99830.47;5085029;28;20029;-75
2021/07/06 01:20:05;;;;;;;17.35;13.55;;;;;;;17.32;81.83;99823.53;5083718;28;20092;-75
2021/07/06 01:22:33;;;;;;;18.60;14.63;;;;;;;17.34;81.82;99829.59;5085168;28;20190;-75
2021/07/06 01:24:59;;;;;;;14.57;12.93;;;;;;;17.30;82.12;99835.03;5084809;28;20024;-75
2021/07/06 01:27:25;;;;;;;17.35;13.52;;;;;;;17.28;82.20;99832.50;5084834;28;20024;-75
2021/07/06 01:29:50;;;;;;;18.48;13.50;;;;;;;17.28;81.87;99826.38;5084891;28;20027;-73
2021/07/06 01:32:16;;;;;;;16.83;13.70;;;;;;;17.25;82.11;99837.88;5084675;28;20035;-73
2021/07/06 01:34:44;;;;;;;14.98;11.93;;;;;;;17.27;82.02;99838.63;5084331;28;20036;-73
2021/07/06 01:37:14;;;;;;;16.98;13.18;;;;;;;17.27;82.25;99843.88;5084727;28;20024;-73
2021/07/06 01:39:40;;;;;;;15.30;11.88;;;;;;;17.26;81.99;99830.84;5084524;28;20021;-72
2021/07/06 01:42:05;;;;;;;16.85;12.25;;;;;;;17.23;82.24;99826.59;5084699;28;20074;-73
2021/07/06 01:44:31;;;;;;;17.35;12.57;;;;;;;17.20;82.04;99826.72;5084317;28;20096;-73
2021/07/06 01:46:56;;;;;;;15.23;13.15;;;;;;;17.22;82.08;99823.09;5084440;28;20048;-72
2021/07/06 01:49:22;;;;;;;18.98;13.05;;;;;;;17.19;82.45;99823.25;5084166;28;20045;-72
2021/07/06 01:51:48;;;;;;;13.88;12.18;;;;;;;17.18;82.17;99821.56;5084394;28;20021;-72
2021/07/06 01:54:14;;;;;;;19.02;12.68;;;;;;;17.12;82.34;99821.84;5084278;28;20032;-73
2021/07/06 01:56:42;;;;;;;18.48;13.77;;;;;;;17.08;82.54;99831.59;5084243;28;20079;-73
2021/07/06 01:59:08;;;;;;;18.38;13.13;;;;;;;17.09;82.69;99824.59;5084041;28;20123;-73
2021/07/06 02:01:34;;;;;;;16.60;11.68;;;;;;;17.11;82.58;99821.91;5084229;28;20029;-73
2021/07/06 02:04:01;;;;;;;18.85;13.25;;;;;;;17.11;82.50;99821.91;5084253;28;20107;-73
2021/07/06 02:06:27;;;;;;;15.45;12.32;;;;;;;17.04;82.67;99826.53;5084064;28;20025;-73
2021/07/06 02:08:53;;;;;;;17.52;13.35;;;;;;;17.03;82.65;99828.31;5084193;28;20099;-73
2021/07/06 02:11:18;;;;;;;17.08;12.73;;;;;;;17.00;82.83;99825.81;5082677;28;20043;-74
2021/07/06 02:13:44;;;;;;;20.45;12.90;;;;;;;17.03;82.98;99827.47;5082262;28;20385;-73
2021/07/06 02:16:10;;;;;;;16.23;12.85;;;;;;;17.04;82.96;99819.53;5083974;28;20017;-73
2021/07/06 02:18:36;;;;;;;22.60;13.10;;;;;;;17.02;82.81;99826.59;5083837;28;20036;-73
2021/07/06 02:21:01;;;;;;;17.33;13.07;;;;;;;16.99;82.88;99824.13;5083810;28;20025;-73
2021/07/06 02:23:28;;;;;;;18.60;12.80;;;;;;;16.96;82.78;99824.28;5082461;28;20016;-73
2021/07/06 02:25:54;;;;;;;19.27;13.05;;;;;;;16.93;83.29;99821.78;5082365;28;20385;-71
2021/07/06 02:28:21;;;;;;;17.38;12.73;;;;;;;16.87;83.41;99820.25;5082131;28;20028;-74
2021/07/06 02:30:47;;;;;;;22.98;15.70;;;;;;;16.79;83.37;99811.91;5083740;28;20059;-74
2021/07/06 02:33:14;;;;;;;21.52;15.55;;;;;;;16.83;83.96;99821.34;5083666;28;20017;-72
2021/07/06 02:35:39;;;;;;;21.05;14.10;;;;;;;16.80;84.05;99821.47;5083459;28;20035;-73
2021/07/06 02:38:05;;;;;;;21.30;15.25;;;;;;;16.80;84.02;99821.47;5083493;28;20028;-72
2021/07/06 02:40:30;;;;;;;20.30;14.32;;;;;;;16.85;84.10;99836.06;5083425;28;20035;-72
2021/07/06 02:42:57;;;;;;;20.83;14.63;;;;;;;16.90;84.48;99827.16;5083414;28;20020;-73
2021/07/06 02:45:24;;;;;;;21.40;14.73;;;;;;;16.99;84.16;99832.00;5082779;28;20027;-72
2021/07/06 02:47:49;;;;;;;20.95;14.27;;;;;;;17.07;84.03;99834.28;5082222;28;20441;-72
2021/07/06 02:50:16;;;;;;;19.55;14.70;;;;;;;17.13;83.73;99830.53;5082057;28;20051;-72
2021/07/06 02:52:43;;;;;;;18.58;13.48;;;;;;;17.17;83.80;99826.88;5083409;28;20017;-73
2021/07/06 02:55:09;;;;;;;20.83;12.45;;;;;;;17.21;83.58;99820.56;5081767;28;20021;-72
2021/07/06 02:57:41;;;;;;;17.25;12.38;;;;;;;17.27;83.70;99814.19;5083621;28;20107;-72
2021/07/06 03:00:14;;;;;;;14.98;11.57;;;;;;;17.30;83.72;99808.81;5083271;28;20028;-71
2021/07/06 03:02:42;;;;;;;16.30;11.43;;;;;;;17.32;83.55;99804.31;5082165;28;20035;-72
2021/07/06 03:05:10;;;;;;;12.68;10.13;;;;;;;17.40;83.64;99811.84;5083345;28;20021;-72
2021/07/06 03:07:36;;;;;;;13.55;10.63;;;;;;;17.47;83.68;99808.00;5083220;28;20184;-72
2021/07/06 03:10:14;;;;;;;15.40;10.68;;;;;;;17.50;83.28;99817.50;5083202;28;20020;-72
2021/07/06 03:12:40;;;;;;;12.15;9.93;;;;;;;17.55;83.30;99823.41;5083311;28;20103;-73
2021/07/06 03:15:08;;;;;;;13.52;8.43;;;;;;;17.61;83.39;99823.09;5083058;28;20028;-73
2021/07/06 03:17:33;;;;;;;12.73;8.73;;;;;;;17.67;83.15;99822.81;5083286;28;20012;-72
2021/07/06 03:20:01;;;;;;;11.93;9.77;;;;;;;17.71;82.91;99828.78;5083154;28;20024;-73
2021/07/06 03:22:27;;;;;;;10.88;8.68;;;;;;;17.71;82.79;99829.63;5082895;28;20032;-73
2021/07/06 03:24:53;;;;;;;15.77;9.02;;;;;;;17.75;82.56;99835.56;5083353;28;20021;-73
2021/07/06 03:27:18;;;;;;;12.73;8.55;;;;;;;17.77;82.42;99835.50;5083190;28;20027;-73
2021/07/06 03:29:44;;;;;;;9.70;8.50;;;;;;;17.76;82.40;99837.28;5082970;28;20020;-73
2021/07/06 03:32:10;;;;;;;10.23;8.98;;;;;;;17.68;82.35;99831.53;5083033;28;20024;-72
2021/07/06 03:34:36;;;;;;;11.90;8.40;;;;;;;17.75;82.41;99838.19;5081669;28;20054;-71
2021/07/06 03:37:02;;;;;;;12.95;7.88;;;;;;;17.87;82.30;99849.03;5083361;28;20017;-72
2021/07/06 03:39:28;;;;;;;10.25;7.80;;;;;;;17.93;82.37;99848.72;5081747;28;20036;-72
2021/07/06 03:41:53;;;;;;;10.68;7.55;;;;;;;17.98;81.94;99849.38;5083137;28;20020;-72
2021/07/06 03:44:19;;;;;;;7.90;7.10;;;;;;;18.03;81.87;99846.53;5082834;28;20024;-72
2021/07/06 03:46:44;;;;;;;8.57;5.95;;;;;;;18.20;82.42;99845.72;5082967;28;20108;-72
2021/07/06 03:49:10;;;;;;;5.53;4.75;;;;;;;18.76;82.96;99848.19;5082667;28;20021;-73
2021/07/06 03:51:35;;;;;;;7.97;5.22;;;;;;;19.07;80.60;99851.81;5083083;28;20032;-73
2021/07/06 03:54:00;;;;;;;6.53;5.22;;;;;;;19.08;79.25;99853.53;5082904;28;20029;-73
2021/07/06 03:56:26;;;;;;;6.60;5.47;;;;;;;18.95;78.44;99858.59;5084111;28;20036;-72
2021/07/06 03:58:51;;;;;;;6.90;5.63;;;;;;;18.86;78.37;99858.22;5086546;28;20058;-74
2021/07/06 04:01:16;;;;;;;8.05;5.20;;;;;;;18.73;78.07;99861.47;5086703;28;20031;-72
2021/07/06 04:03:42;;;;;;;8.13;5.50;;;;;;;18.55;78.04;99866.75;5086646;28;20089;-72
2021/07/06 04:06:07;;;;;;;7.47;5.32;;;;;;;18.46;78.09;99861.97;5086414;28;20027;-73
2021/07/06 04:08:33;;;;;;;8.70;5.35;;;;;;;18.40;78.02;99864.91;5086371;28;20021;-73
2021/07/06 04:10:58;;;;;;;6.35;4.68;;;;;;;18.42;78.36;99870.91;5086408;28;20025;-72
2021/07/06 04:13:23;;;;;;;8.25;4.45;;;;;;;18.75;79.59;99871.91;5085080;28;20021;-73
2021/07/06 04:15:49;;;;;;;5.85;3.33;;;;;;;19.52;79.73;99871.44;5084652;28;20031;-73
2021/07/06 04:18:14;;;;;;;3.63;3.00;;;;;;;20.61;78.88;99873.25;5084698;28;20023;-72
2021/07/06 04:20:42;;;;;;;5.22;3.10;;;;;;;21.62;75.40;99873.38;5085728;28;20021;-72
2021/07/06 04:23:09;;;;;;;3.10;2.80;;;;;;;22.10;70.75;99872.97;5086078;28;20491;-70
2021/07/06 04:25:35;;;;;;;3.42;2.78;;;;;;;22.19;68.49;99876.78;5086084;28;20349;-70
2021/07/06 04:28:01;;;;;;;4.30;3.00;;;;;;;22.11;67.36;99879.13;5085829;28;20164;-72
2021/07/06 04:30:26;;;;;;;5.68;3.25;;;;;;;22.00;66.29;99874.50;5085959;28;20543;-71
2021/07/06 04:32:51;;;;;;;5.18;2.47;;;;;;;21.77;66.39;99877.69;5085995;28;20024;-72
2021/07/06 04:35:18;;;;;;;5.78;2.53;;;;;;;21.49;66.54;99873.28;5085851;28;20028;-71
2021/07/06 04:37:44;;;;;;;6.95;2.53;;;;;;;21.29;66.72;99873.59;5085829;28;20029;-74
2021/07/06 04:40:09;;;;;;;4.40;2.42;;;;;;;21.14;66.96;99882.47;5085619;28;20035;-74
2021/07/06 04:42:35;;;;;;;4.38;2.67;;;;;;;21.01;67.11;99883.22;5085610;28;20028;-70
2021/07/06 04:45:00;;;;;;;3.83;2.08;;;;;;;21.04;66.81;99880.41;5085435;28;20031;-72
2021/07/06 04:47:26;;;;;;;3.67;1.90;;;;;;;21.40;66.85;99887.94;5085695;28;20029;-72
2021/07/06 04:49:51;;;;;;;3.42;1.95;;;;;;;21.63;65.99;99888.28;5085399;28;20049;-73
2021/07/06 04:52:17;;;;;;;4.15;2.33;;;;;;;21.74;65.54;99891.06;5085919;28;20044;-69
2021/07/06 04:54:42;;;;;;;2.97;2.00;;;;;;;21.62;64.34;99890.06;5085527;28;20158;-68
2021/07/06 04:57:08;;;;;;;2.53;1.80;;;;;;;21.78;64.63;99889.13;5085515;28;20024;-69
2021/07/06 04:59:34;;;;;;;3.03;2.00;;;;;;;22.02;64.19;99881.41;5085446;28;20048;-69
2021/07/06 05:01:59;;;;;;;6.72;1.80;;;;;;;21.98;63.44;99887.00;5084748;28;20027;-67
2021/07/06 05:04:25;;;;;;;2.70;1.88;;;;;;;21.79;63.54;99893.44;5084319;28;20525;-68
2021/07/06 05:06:50;;;;;;;3.05;2.00;;;;;;;21.76;62.95;99897.13;5085358;28;20036;-69
2021/07/06 05:09:16;;;;;;;5.57;2.10;;;;;;;21.57;62.72;99891.28;5084189;28;20025;-67
2021/07/06 05:11:41;;;;;;;3.88;2.30;;;;;;;21.32;63.09;99903.41;5084852;28;20028;-68
2021/07/06 05:14:07;;;;;;;4.50;2.30;;;;;;;21.13;63.37;99904.53;5083814;28;20024;-69
2021/07/06 05:16:33;;;;;;;5.30;2.22;;;;;;;20.95;64.00;99909.13;5083640;28;20129;-69
2021/07/06 05:18:58;;;;;;;6.38;2.00;;;;;;;20.90;64.39;99912.88;5084961;28;20027;-68
2021/07/06 05:21:24;;;;;;;5.10;2.53;;;;;;;20.86;64.50;99908.72;5084554;28;20466;-68
2021/07/06 05:23:50;;;;;;;4.45;2.50;;;;;;;20.69;64.16;99907.06;5084830;28;20503;-68
2021/07/06 05:26:15;;;;;;;5.03;2.42;;;;;;;20.61;64.64;99904.03;5084598;28;20041;-67
2021/07/06 05:28:41;;;;;;;5.75;2.30;;;;;;;20.54;65.21;99895.66;5083418;28;20082;-70
2021/07/06 05:31:07;;;;;;;3.35;2.33;;;;;;;20.48;65.17;99901.28;5084704;28;20020;-68
2021/07/06 05:33:32;;;;;;;6.90;2.85;;;;;;;20.43;65.25;99904.19;5084901;28;20020;-68
2021/07/06 05:35:58;;;;;;;2.20;1.90;;;;;;;20.63;65.76;99904.81;5084471;28;20027;-67
2021/07/06 05:38:23;;;;;;;5.22;2.00;;;;;;;20.96;65.48;99908.22;5084592;28;20088;-68
2021/07/06 05:40:56;;;;;;;2.42;1.63;;;;;;;21.51;65.10;99906.59;5084644;28;20023;-68
2021/07/06 05:43:28;;;;;;;2.75;1.80;;;;;;;22.13;62.84;99901.84;5084668;28;20027;-68
2021/07/06 05:45:57;;;;;;;2.83;1.52;;;;;;;22.66;62.00;99902.84;5084317;28;20030;-70
2021/07/06 05:48:23;;;;;;;3.97;1.63;;;;;;;23.79;60.43;99903.09;5084528;28;20028;-68
2021/07/06 05:50:48;;;;;;;3.78;1.52;;;;;;;24.96;56.21;99900.66;5084209;28;20051;-68
2021/07/06 05:53:14;;;;;;;1.90;1.48;;;;;;;25.53;53.28;99902.44;5083027;28;20092;-68
2021/07/06 05:55:41;;;;;;;2.20;1.40;;;;;;;25.77;51.31;99904.13;5084161;28;20025;-68
2021/07/06 05:58:06;;;;;;;2.15;1.52;;;;;;;25.46;49.52;99896.78;5083876;28;20031;-68
2021/07/06 06:00:33;;;;;;;3.60;1.60;;;;;;;25.03;50.11;99895.72;5084186;28;20020;-68
2021/07/06 06:02:59;;;;;;;2.50;1.77;;;;;;;24.31;50.55;99869.25;5084190;28;20524;-68
2021/07/06 06:05:27;;;;;;;3.42;1.83;;;;;;;23.94;51.57;99896.66;5083850;28;20031;-69
2021/07/06 06:07:52;;;;;;;5.65;1.92;;;;;;;23.74;52.78;99909.56;5083957;28;20080;-68
2021/07/06 06:10:18;;;;;;;3.05;1.70;;;;;;;23.58;53.07;99912.47;5084024;28;20027;-69
2021/07/06 06:12:44;;;;;;;2.95;1.30;;;;;;;23.69;53.75;99916.97;5084202;28;20027;-67
2021/07/06 06:15:09;;;;;;;2.95;1.40;;;;;;;24.20;53.31;99917.78;5083923;28;20056;-69
2021/07/06 06:17:36;;;;;;;2.63;1.23;;;;;;;24.91;51.49;99912.59;5083975;28;20021;-69
2021/07/06 06:20:05;;;;;;;1.92;1.38;;;;;;;25.48;50.14;99916.09;5083764;28;20039;-68
2021/07/06 06:22:30;;;;;;;3.40;2.38;;;;;;;26.22;48.99;99913.78;5083843;28;20055;-67
2021/07/06 06:24:56;;;;;;;2.58;1.63;;;;;;;27.11;47.42;99902.91;5083814;28;20024;-67
2021/07/06 06:27:21;;;;;;;1.90;1.15;;;;;;;27.83;45.18;99915.34;5083901;28;20031;-67
2021/07/06 06:29:46;;;;;;;3.40;1.40;;;;;;;28.48;43.35;99907.81;5084001;28;20031;-67
2021/07/06 06:32:12;;;;;;;2.03;1.20;;;;;;;28.92;40.39;99908.13;5083783;28;20024;-68
2021/07/06 06:34:37;;;;;;;2.70;1.20;;;;;;;29.25;39.71;99912.28;5083452;28;20024;-68
2021/07/06 06:37:03;;;;;;;2.75;1.30;;;;;;;29.18;40.10;99899.50;5084029;28;20017;-68
2021/07/06 06:39:28;;;;;;;3.30;1.30;;;;;;;29.40;39.85;99902.78;5083715;28;20016;-67
2021/07/06 06:41:54;;;;;;;1.63;1.20;;;;;;;29.32;38.07;99900.00;5083351;28;20031;-67
2021/07/06 06:44:19;;;;;;;2.08;1.10;;;;;;;29.18;37.84;99899.50;5083539;28;20096;-67
2021/07/06 06:46:47;;;;;;;2.50;1.30;;;;;;;28.74;38.87;99884.00;5083682;28;20131;-67
2021/07/06 06:49:13;;;;;;;1.88;1.17;;;;;;;28.88;38.35;99884.53;5082166;28;20066;-68
2021/07/06 06:51:39;;;;;;;2.00;1.20;;;;;;;28.94;38.15;99878.59;5083686;28;20047;-68
2021/07/06 06:54:04;;;;;;;2.30;1.20;;;;;;;29.31;38.40;99883.09;5083359;28;20024;-68
2021/07/06 06:56:30;;;;;;;2.83;1.17;;;;;;;29.75;37.87;99891.47;5083274;28;20097;-67
2021/07/06 06:58:56;;;;;;;1.98;1.05;;;;;;;29.86;36.25;99887.75;5083421;28;20047;-67
2021/07/06 07:01:21;;;;;;;1.98;1.42;;;;;;;29.67;36.56;99885.03;5083489;28;20384;-66
2021/07/06 07:03:48;;;;;;;2.03;1.02;;;;;;;29.34;37.34;99886.47;5083384;28;20115;-66
2021/07/06 07:06:13;;;;;;;2.50;1.20;;;;;;;29.53;37.48;99886.38;5083163;28;20017;-66
2021/07/06 07:08:38;;;;;;;1.13;0.90;;;;;;;29.94;36.45;99880.63;5083253;28;20080;-68
2021/07/06 07:11:04;;;;;;;1.55;1.05;;;;;;;30.21;35.29;99867.31;5083395;28;20031;-66
2021/07/06 07:13:29;;;;;;;3.10;1.17;;;;;;;29.80;34.61;99868.63;5083213;28;20036;-66
2021/07/06 07:15:55;;;;;;;2.17;1.17;;;;;;;29.07;35.73;99872.97;5083287;28;20017;-66
2021/07/06 07:18:20;;;;;;;3.35;1.50;;;;;;;28.57;36.29;99881.09;5083012;28;20051;-66
2021/07/06 07:20:45;;;;;;;4.65;1.67;;;;;;;27.96;38.24;99880.41;5081866;28;20553;-66
2021/07/06 07:23:11;;;;;;;3.42;1.40;;;;;;;27.79;39.00;99880.13;5083271;28;20032;-67
2021/07/06 07:25:37;;;;;;;3.85;1.20;;;;;;;27.32;37.90;99878.00;5083225;28;20049;-67
2021/07/06 07:28:03;;;;;;;2.58;1.77;;;;;;;26.75;39.46;99859.81;5083067;28;20438;-67
2021/07/06 07:30:28;;;;;;;3.03;1.27;;;;;;;26.35;40.52;99862.25;5083277;28;20095;-67
2021/07/06 07:32:56;;;;;;;1.58;0.98;;;;;;;25.93;41.32;99887.78;5087169;28;20034;-67
2021/07/06 07:35:21;;;;;;;2.15;1.20;;;;;;;25.70;41.39;99890.47;5087067;28;20028;-66
2021/07/06 07:37:47;;;;;;;1.85;1.30;;;;;;;25.31;42.53;99876.75;5086840;28;20016;-66
2021/07/06 07:40:15;;;;;;;3.60;1.30;;;;;;;25.12;42.62;99871.09;5086596;28;20122;-67
2021/07/06 07:42:41;;;;;;;1.95;1.30;;;;;;;25.19;42.97;99873.28;5087030;28;20070;-67
2021/07/06 07:45:07;;;;;;;4.68;1.35;;;;;;;25.15;42.50;99869.16;5087026;28;20032;-68
2021/07/06 07:47:33;;;;;;;2.80;1.27;;;;;;;25.08;43.32;99868.81;5087010;28;20036;-68
2021/07/06 07:49:58;;;;;;;3.15;1.30;;;;;;;24.96;43.61;99868.81;5086407;28;20075;-68
2021/07/06 07:52:24;;;;;;;3.60;1.48;;;;;;;25.00;43.47;99867.59;5086712;28;20105;-67
2021/07/06 07:54:49;;;;;;;2.45;1.70;;;;;;;24.91;43.65;99868.31;5085185;28;20033;-68
2021/07/06 07:57:23;;;;;;;2.38;1.75;;;;;;;24.44;44.46;99863.84;5086605;28;20017;-67
2021/07/06 07:59:55;;;;;;;3.20;1.95;;;;;;;23.69;46.05;99864.00;5085318;28;20025;-68
2021/07/06 08:02:22;;;;;;;5.57;1.60;;;;;;;23.15;47.85;99866.00;5086863;28;20071;-66
2021/07/06 08:04:48;;;;;;;2.42;1.63;;;;;;;23.02;48.58;99861.56;5086522;28;20079;-68
2021/07/06 08:07:13;;;;;;;5.18;2.10;;;;;;;22.95;48.84;99865.63;5086685;28;20354;-67
2021/07/06 08:09:39;;;;;;;2.40;1.50;;;;;;;22.92;49.26;99865.81;5086163;28;20028;-66
2021/07/06 08:12:06;;;;;;;3.80;2.05;;;;;;;22.92;49.63;99873.75;5086307;28;20032;-67
2021/07/06 08:14:32;;;;;;;6.72;2.15;;;;;;;22.93;50.03;99871.94;5086084;28;20492;-67
2021/07/06 08:16:58;;;;;;;5.55;1.95;;;;;;;23.11;49.84;99872.47;5086225;28;20039;-66
2021/07/06 08:19:24;;;;;;;2.88;1.50;;;;;;;23.20;49.80;99874.47;5086192;28;20043;-67
2021/07/06 08:21:50;;;;;;;2.10;1.52;;;;;;;23.34;49.40;99880.59;5086411;28;20016;-68
2021/07/06 08:24:16;;;;;;;3.60;1.83;;;;;;;23.41;49.16;99879.22;5086072;28;20465;-67
2021/07/06 08:26:42;;;;;;;3.38;2.25;;;;;;;23.45;49.24;99882.53;5086225;28;20033;-67
2021/07/06 08:29:09;;;;;;;4.25;1.60;;;;;;;23.68;49.16;99887.94;5086024;28;20090;-67
2021/07/06 08:31:35;;;;;;;3.60;1.80;;;;;;;24.14;48.34;99884.59;5084835;28;20031;-67
2021/07/06 08:34:00;;;;;;;2.10;1.30;;;;;;;24.26;47.96;99888.16;5086092;28;20024;-67
2021/07/06 08:36:26;;;;;;;2.13;1.50;;;;;;;24.45;48.02;99886.78;5084426;28;20032;-67
2021/07/06 08:38:51;;;;;;;3.13;1.83;;;;;;;25.05;47.21;99883.16;5085641;28;20047;-72
2021/07/06 08:41:17;;;;;;;4.57;1.60;;;;;;;25.61;44.78;99877.91;5085465;28;20092;-70
2021/07/06 08:43:42;;;;;;;4.60;1.55;;;;;;;25.66;44.08;99881.09;5084669;28;20086;-70
2021/07/06 08:46:08;;;;;;;1.98;1.40;;;;;;;25.33;43.66;99890.75;5085519;28;20029;-70
2021/07/06 08:48:35;;;;;;;2.22;1.45;;;;;;;24.63;44.12;99878.38;5085705;28;20020;-71
2021/07/06 08:51:04;;;;;;;3.15;1.65;;;;;;;23.77;45.78;99877.53;5085638;28;20096;-71
2021/07/06 08:53:29;;;;;;;4.95;1.83;;;;;;;23.25;47.54;99877.66;5085711;28;20099;-71
2021/07/06 08:55:57;;;;;;;6.30;2.00;;;;;;;23.32;48.29;99885.16;5085574;28;20016;-71
2021/07/06 08:58:22;;;;;;;4.10;1.60;;;;;;;23.58;47.92;99893.09;5085666;28;20024;-71
2021/07/06 09:00:47;;;;;;;2.38;1.45;;;;;;;23.63;47.81;99880.34;5084047;28;20048;-71
2021/07/06 09:03:13;;;;;;;2.88;1.52;;;;;;;23.70;48.19;99865.69;5085445;28;20024;-71
2021/07/06 09:05:39;;;;;;;2.75;1.92;;;;;;;24.17;47.59;99877.41;5085514;28;20035;-71
2021/07/06 09:08:06;;;;;;;3.08;1.58;;;;;;;24.39;46.66;99880.13;5085081;28;20532;-72
2021/07/06 09:10:38;;;;;;;4.47;1.50;;;;;;;24.05;46.39;99864.06;5085329;28;20016;-69
2021/07/06 09:13:24;;;;;;;3.97;1.83;;;;;;;23.51;47.28;99876.78;5085353;28;20028;-71
2021/07/06 09:15:52;;;;;;;2.70;1.65;;;;;;;22.78;48.39;99869.41;5085141;28;20027;-71
2021/07/06 09:18:20;;;;;;;3.28;1.65;;;;;;;22.45;50.50;99881.28;5085056;28;20033;-71
2021/07/06 09:21:08;;;;;;;4.13;2.00;;;;;;;22.44;51.16;99888.41;5084950;28;20024;-70
2021/07/06 09:23:39;;;;;;;3.70;1.90;;;;;;;22.53;50.99;99894.84;5084757;28;20035;-71
2021/07/06 09:26:29;;;;;;;3.05;1.77;;;;;;;22.45;50.78;99890.09;5084981;28;20024;-70
2021/07/06 09:28:59;;;;;;;2.58;1.55;;;;;;;22.19;51.67;99891.81;5085327;28;20051;-70
2021/07/06 09:31:32;;;;;;;4.72;2.05;;;;;;;22.01;51.87;99892.91;5083546;28;20232;-71
2021/07/06 09:34:01;;;;;;;4.35;2.33;;;;;;;22.00;51.94;99885.94;5084860;28;20020;-70
2021/07/06 09:36:37;;;;;;;2.67;1.95;;;;;;;21.86;52.69;99885.97;5084659;28;20016;-70
2021/07/06 09:39:06;;;;;;;2.22;1.60;;;;;;;21.97;52.05;99894.06;5084567;28;20044;-71
2021/07/06 09:41:31;;;;;;;4.20;1.95;;;;;;;21.98;52.61;99902.84;5084451;28;20028;-72
2021/07/06 09:44:19;;;;;;;6.75;2.50;;;;;;;22.16;52.70;99911.38;5084662;28;20033;-70
2021/07/06 09:46:49;;;;;;;4.07;1.67;;;;;;;22.21;51.98;99911.06;5084461;28;20520;-72
2021/07/06 09:49:21;;;;;;;5.00;2.67;;;;;;;22.16;52.76;99903.44;5084630;28;20031;-75
2021/07/06 09:51:47;;;;;;;7.53;2.30;;;;;;;22.32;52.99;99905.91;5084539;28;20040;-73
2021/07/06 09:54:31;;;;;;;2.53;1.95;;;;;;;22.66;53.06;99910.78;5084018;28;20385;-73
2021/07/06 09:57:03;;;;;;;3.67;1.98;;;;;;;23.14;51.96;99902.25;5084310;28;20020;-72
2021/07/06 09:59:29;;;;;;;3.42;2.22;;;;;;;23.40;50.64;99906.69;5083093;28;20020;-72
2021/07/06 10:01:59;;;;;;;3.90;2.00;;;;;;;23.20;50.18;99905.38;5084235;28;20259;-73
2021/07/06 10:04:26;;;;;;;3.25;1.63;;;;;;;22.85;50.56;99896.28;5084276;28;20032;-73
2021/07/06 10:07:00;;;;;;;3.25;1.83;;;;;;;22.51;51.52;99883.53;5084240;28;20033;-75
2021/07/06 10:09:26;;;;;;;2.88;2.00;;;;;;;22.37;52.36;99885.31;5083970;28;20016;-75
2021/07/06 10:11:53;;;;;;;3.30;1.88;;;;;;;22.37;52.93;99877.38;5084021;28;20081;-73
2021/07/06 10:14:22;;;;;;;2.53;2.08;;;;;;;22.67;52.50;99872.78;5082702;28;20115;-74
2021/07/06 10:16:50;;;;;;;3.30;1.85;;;;;;;22.81;52.33;99865.72;5083857;28;20028;-75
2021/07/06 10:19:16;;;;;;;3.60;1.88;;;;;;;22.90;52.17;99865.94;5083715;28;20020;-73
2021/07/06 10:21:41;;;;;;;2.33;1.90;;;;;;;22.97;52.08;99868.97;5082281;28;20042;-73
2021/07/06 10:24:13;;;;;;;3.00;1.60;;;;;;;23.08;52.33;99867.41;5082697;28;20055;-73
2021/07/06 10:26:42;;;;;;;6.15;2.05;;;;;;;23.34;51.48;99864.72;5083960;28;20024;-73
2021/07/06 10:29:08;;;;;;;3.28;1.90;;;;;;;23.73;50.04;99868.13;5083930;28;20052;-73
2021/07/06 10:31:40;;;;;;;3.20;1.50;;;;;;;23.69;50.04;99865.81;5083645;28;20032;-73
2021/07/06 10:34:18;;;;;;;4.25;1.98;;;;;;;23.55;50.40;99862.34;5083674;28;20058;-72
2021/07/06 10:36:45;;;;;;;4.93;1.88;;;;;;;23.30;50.18;99865.88;5083627;28;20036;-74
2021/07/06 10:39:13;;;;;;;4.53;1.80;;;;;;;23.06;51.28;99861.34;5083793;28;20028;-74
2021/07/06 10:41:38;;;;;;;2.80;1.70;;;;;;;23.26;50.61;99846.69;5083669;28;20047;-73
2021/07/06 10:44:05;;;;;;;3.30;1.77;;;;;;;23.33;49.93;99845.31;5083446;28;20029;-74
2021/07/06 10:46:51;;;;;;;4.45;1.85;;;;;;;23.19;50.53;99862.19;5082257;28;20092;-73
2021/07/06 10:49:25;;;;;;;4.80;1.70;;;;;;;23.23;50.61;99850.44;5083115;28;20029;-73
2021/07/06 10:51:52;;;;;;;3.90;2.25;;;;;;;23.31;50.55;99836.63;5082451;28;20039;-73
2021/07/06 10:54:20;;;;;;;3.88;1.60;;;;;;;23.25;50.81;99845.03;5083667;28;20081;-74
2021/07/06 10:56:48;;;;;;;2.53;2.00;;;;;;;23.14;51.56;99848.44;5083889;28;20099;-73
2021/07/06 10:59:24;;;;;;;2.95;1.42;;;;;;;23.25;50.35;99839.72;5083452;28;20028;-71
2021/07/06 11:01:51;;;;;;;3.00;1.60;;;;;;;23.23;50.21;99853.06;5083609;28;20484;-73
2021/07/06 11:07:08;;;;;;;5.25;2.22;;;;;;;23.18;50.68;99854.38;5082876;28;20024;-72
2021/07/06 11:09:36;;;;;;;2.13;1.80;;;;;;;23.35;51.50;99856.66;5083464;28;20028;-72
2021/07/06 11:12:24;;;;;;;2.20;2.00;;;;;;;23.40;51.67;99861.66;5083439;28;20028;-73
2021/07/06 11:15:01;;;;;;;3.53;2.28;;;;;;;23.49;51.55;99846.91;5081880;28;20094;-73
2021/07/06 11:17:37;;;;;;;4.13;1.40;;;;;;;23.45;50.26;99848.91;5083477;28;20040;-73
2021/07/06 11:20:31;;;;;;;1.98;1.58;;;;;;;23.59;50.83;99831.19;5083204;28;20086;-74
2021/07/06 11:22:58;;;;;;;2.85;1.80;;;;;;;23.95;49.38;99826.78;5075843;28;20038;-72
2021/07/06 11:25:31;;;;;;;2.70;1.50;;;;;;;23.95;48.36;99824.13;5083074;28;20024;-71
2021/07/06 11:28:01;;;;;;;2.85;2.17;;;;;;;23.92;48.56;99824.34;5083365;28;20036;-74
2021/07/06 11:30:36;;;;;;;2.70;1.50;;;;;;;24.05;47.96;99831.38;5081961;28;20021;-73
2021/07/06 11:33:04;;;;;;;2.55;1.20;;;;;;;24.08;46.82;99837.31;5083084;28;20028;-73