Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:30;;;;;;;11.80;5.20;;;;;;;-8.47;53.02;100378.08;105095;1274;75478;-29
2022/03/11 00:05:00;;;;;;;20.90;6.10;;;;;;;-7.85;51.22;100377.89;105115;1274;75794;-29
2022/03/11 00:07:30;;;;;;;14.60;4.80;;;;;;;-7.73;50.90;100377.40;105138;1274;73941;-29
2022/03/11 00:09:59;;;;;;;14.70;6.20;;;;;;;-7.93;51.28;100376.61;104818;1276;61360;-29
2022/03/11 00:12:29;;;;;;;10.70;4.70;;;;;;;-8.21;52.17;100379.02;105079;1274;61167;-29
2022/03/11 00:14:59;;;;;;;16.80;5.50;;;;;;;-8.59;52.80;100378.40;105125;1274;75558;-29
2022/03/11 00:17:29;;;;;;;9.30;4.50;;;;;;;-8.64;53.31;100375.11;105096;1274;77279;-29
2022/03/11 00:19:58;;;;;;;28.20;10.90;;;;;;;-8.91;53.85;100375.98;105032;1274;73361;-29
2022/03/11 00:22:28;;;;;;;10.20;2.80;;;;;;;-8.99;54.55;100373.13;105007;1273;63659;-29
2022/03/11 00:24:57;;;;;;;3.10;1.90;;;;;;;-8.40;54.13;100373.83;104801;1274;61048;-29
2022/03/11 00:27:27;;;;;;;4.50;2.00;;;;;;;-8.02;52.93;100373.77;104762;1274;75389;-29
2022/03/11 00:29:56;;;;;;;8.50;3.30;;;;;;;-8.16;52.89;100372.38;104706;1274;75975;-29
2022/03/11 00:32:26;;;;;;;33.20;10.70;;;;;;;-8.40;53.51;100374.33;104798;1274;74689;-29
2022/03/11 00:34:55;;;;;;;11.30;4.90;;;;;;;-8.61;53.74;100376.17;104696;1274;62269;-29
2022/03/11 00:37:25;;;;;;;35.90;11.30;;;;;;;-8.82;54.16;100371.26;104739;1274;62010;-29
2022/03/11 00:39:55;;;;;;;15.40;6.00;;;;;;;-9.05;55.26;100370.30;104687;1274;75302;-29
2022/03/11 00:42:24;;;;;;;13.20;6.60;;;;;;;-9.25;55.45;100372.77;103341;1274;1003007;-30
2022/03/11 00:44:54;;;;;;;28.60;12.10;;;;;;;-8.86;54.77;100376.21;104698;1273;74820;-28
2022/03/11 00:47:23;;;;;;;37.80;16.60;;;;;;;-8.32;53.24;100372.94;104795;1274;61343;-28
2022/03/11 00:49:53;;;;;;;71.30;26.50;;;;;;;-8.24;52.62;100372.73;104697;1274;61115;-29
2022/03/11 00:52:22;;;;;;;97.40;32.30;;;;;;;-8.46;52.71;100366.49;104779;1273;75540;-28
2022/03/11 00:54:55;;;;;;;44.10;17.40;;;;;;;-8.76;53.25;100368.50;104748;1274;76934;-30
2022/03/11 00:57:24;;;;;;;58.10;21.30;;;;;;;-8.92;53.95;100369.05;104803;1273;73442;-28
2022/03/11 00:59:54;;;;;;;54.90;21.40;;;;;;;-9.10;54.70;100371.55;105096;1274;62410;-28
2022/03/11 01:02:23;;;;;;;28.40;11.80;;;;;;;-9.30;55.31;100368.98;104899;1274;62655;-28
2022/03/11 01:04:53;;;;;;;37.00;14.20;;;;;;;-9.06;54.82;100368.93;104842;1273;74380;-27
2022/03/11 01:07:22;;;;;;;61.30;23.30;;;;;;;-8.35;53.05;100368.35;104814;1273;76037;-30
2022/03/11 01:09:52;;;;;;;60.60;20.60;;;;;;;-8.23;52.41;100364.66;104916;1274;74185;-30
2022/03/11 01:12:22;;;;;;;25.80;11.70;;;;;;;-8.55;52.99;100365.16;104862;1274;61346;-30
2022/03/11 01:14:52;;;;;;;36.00;13.80;;;;;;;-8.77;53.68;100365.27;104657;1274;62772;-29
2022/03/11 01:17:22;;;;;;;14.20;6.30;;;;;;;-9.02;54.68;100366.99;104767;1274;75524;-29
2022/03/11 01:19:51;;;;;;;33.30;12.10;;;;;;;-9.21;55.23;100368.13;105013;1274;76471;-31
2022/03/11 01:22:21;;;;;;;8.30;3.40;;;;;;;-9.38;55.88;100363.93;105059;1274;72571;-34
2022/03/11 01:24:50;;;;;;;12.00;6.80;;;;;;;-9.21;55.73;100366.98;104837;1274;61547;-30
2022/03/11 01:27:20;;;;;;;10.70;5.40;;;;;;;-8.52;54.08;100371.11;104730;1274;61940;-29
2022/03/11 01:29:49;;;;;;;10.10;5.00;;;;;;;-8.46;53.42;100370.38;104765;1274;74837;-29
2022/03/11 01:32:19;;;;;;;22.30;11.00;;;;;;;-8.51;53.17;100368.42;104751;1274;74984;-28
2022/03/11 01:34:49;;;;;;;7.80;3.80;;;;;;;-8.79;54.13;100366.42;104792;1274;73303;-28
2022/03/11 01:37:18;;;;;;;4.90;2.20;;;;;;;-9.07;55.06;100365.89;104800;1274;62115;-28
2022/03/11 01:39:50;;;;;;;10.00;5.40;;;;;;;-9.27;55.63;100364.65;105004;1274;61214;-28
2022/03/11 01:42:19;;;;;;;15.40;7.40;;;;;;;-9.51;56.11;100366.02;104975;1274;75829;-30
2022/03/11 01:44:52;;;;;;;6.90;2.50;;;;;;;-9.29;55.97;100362.10;104676;1274;74818;-28
2022/03/11 01:47:22;;;;;;;5.30;2.20;;;;;;;-8.71;54.33;100362.69;104629;1274;74406;-29
2022/03/11 01:49:52;;;;;;;3.30;1.80;;;;;;;-8.58;53.69;100363.09;104780;1274;61080;-29
2022/03/11 01:52:22;;;;;;;8.00;3.40;;;;;;;-8.75;53.35;100365.16;104626;1275;60979;-29
2022/03/11 01:54:51;;;;;;;4.00;2.50;;;;;;;-9.09;54.09;100363.16;104771;1274;75518;-28
2022/03/11 01:57:20;;;;;;;4.50;2.00;;;;;;;-9.40;54.69;100357.85;104730;1274;74001;-30
2022/03/11 01:59:50;;;;;;;5.00;2.60;;;;;;;-9.50;55.92;100364.02;104962;1274;73423;-28
2022/03/11 02:02:22;;;;;;;7.40;4.60;;;;;;;-9.71;56.06;100361.38;104806;1274;62661;-29
2022/03/11 02:04:52;;;;;;;4.30;2.30;;;;;;;-9.21;55.24;100365.10;104687;1273;61180;-28
2022/03/11 02:07:21;;;;;;;4.50;2.40;;;;;;;-8.76;53.35;100367.31;104775;1274;75882;-28
2022/03/11 02:09:52;;;;;;;2.00;1.70;;;;;;;-8.82;53.87;100368.55;104683;1274;76155;-29
2022/03/11 02:12:30;;;;;;;5.50;2.70;;;;;;;-9.06;54.20;100368.78;104628;1274;74315;-29
2022/03/11 02:15:06;;;;;;;6.70;2.50;;;;;;;-9.32;54.85;100366.90;104596;1273;62218;-28
2022/03/11 02:17:35;;;;;;;3.40;1.90;;;;;;;-9.49;55.93;100367.06;104629;1272;61153;-28
2022/03/11 02:20:06;;;;;;;7.00;2.60;;;;;;;-9.64;56.46;100367.91;104862;1274;74159;-28
2022/03/11 02:22:36;;;;;;;5.20;1.80;;;;;;;-9.63;56.86;100366.09;104656;1274;76036;-28
2022/03/11 02:25:07;;;;;;;3.30;1.40;;;;;;;-9.19;55.55;100368.20;104663;1273;73466;-29
2022/03/11 02:27:38;;;;;;;4.50;2.20;;;;;;;-8.91;54.70;100370.23;104633;1274;61544;-29
2022/03/11 02:30:17;;;;;;;3.20;2.00;;;;;;;-9.11;54.77;100368.50;104771;1273;61163;-28
2022/03/11 02:32:47;;;;;;;3.90;1.80;;;;;;;-9.26;55.38;100371.74;104644;1274;75391;-29
2022/03/11 02:35:17;;;;;;;4.60;1.90;;;;;;;-9.65;56.57;100370.25;104615;1277;76734;-28
2022/03/11 02:37:47;;;;;;;2.90;2.40;;;;;;;-9.87;57.29;100369.10;104612;1274;74227;-28
2022/03/11 02:40:16;;;;;;;4.20;2.20;;;;;;;-10.00;57.36;100373.16;104752;1274;63684;-28
2022/03/11 02:42:46;;;;;;;10.40;2.30;;;;;;;-9.50;56.44;100371.91;104747;1274;61057;-28
2022/03/11 02:45:16;;;;;;;7.50;3.10;;;;;;;-9.00;54.50;100376.29;104777;1274;74514;-28
2022/03/11 02:47:45;;;;;;;5.10;3.00;;;;;;;-9.14;54.28;100372.82;104757;1274;75719;-28
2022/03/11 02:50:15;;;;;;;3.40;2.10;;;;;;;-9.36;55.11;100369.34;104731;1274;73663;-28
2022/03/11 02:52:45;;;;;;;1.50;1.30;;;;;;;-9.65;56.53;100370.41;104908;1273;61811;-29
2022/03/11 02:55:15;;;;;;;4.20;2.00;;;;;;;-9.80;57.14;100370.58;104833;1274;61963;-28
2022/03/11 02:57:45;;;;;;;2.40;1.50;;;;;;;-10.12;57.99;100374.40;104725;1274;73117;-28
2022/03/11 03:00:15;;;;;;;3.40;1.90;;;;;;;-9.88;57.53;100373.61;104735;1274;76006;-28
2022/03/11 03:02:44;;;;;;;3.70;1.80;;;;;;;-9.28;55.84;100372.36;104623;1273;74028;-29
2022/03/11 03:05:14;;;;;;;3.30;2.00;;;;;;;-9.15;55.40;100371.80;104763;1274;61070;-29
2022/03/11 03:07:43;;;;;;;3.60;1.90;;;;;;;-9.51;56.03;100367.19;104736;1274;61108;-28
2022/03/11 03:10:13;;;;;;;4.90;2.80;;;;;;;-9.71;56.71;100370.44;104678;1274;74586;-28
2022/03/11 03:12:42;;;;;;;4.20;2.20;;;;;;;-9.95;57.18;100365.39;104707;1274;75780;-28
2022/03/11 03:15:12;;;;;;;7.70;3.50;;;;;;;-10.12;57.56;100370.19;104916;1274;74173;-28
2022/03/11 03:17:43;;;;;;;5.90;2.10;;;;;;;-10.08;58.43;100367.09;104756;1274;62501;-28
2022/03/11 03:20:13;;;;;;;4.00;2.10;;;;;;;-9.63;57.13;100369.62;104801;1274;61184;-29
2022/03/11 03:22:43;;;;;;;4.60;2.00;;;;;;;-9.35;55.93;100373.73;104732;1274;75563;-28
2022/03/11 03:25:12;;;;;;;4.60;2.20;;;;;;;-9.60;56.30;100368.67;104780;1274;76002;-28
2022/03/11 03:27:42;;;;;;;3.10;1.20;;;;;;;-9.86;57.23;100368.77;104705;1274;73336;-29
2022/03/11 03:30:12;;;;;;;3.10;1.90;;;;;;;-10.07;58.26;100370.80;104738;1274;61921;-28
2022/03/11 03:32:42;;;;;;;3.20;1.60;;;;;;;-10.34;58.66;100371.19;104731;1274;61176;-28
2022/03/11 03:35:11;;;;;;;3.50;1.10;;;;;;;-10.43;58.93;100373.83;104751;1274;75538;-28
2022/03/11 03:37:41;;;;;;;3.40;1.60;;;;;;;-9.90;58.27;100372.04;104687;1274;75942;-28
2022/03/11 03:40:13;;;;;;;3.10;1.60;;;;;;;-9.60;56.58;100369.84;104753;1274;74567;-29
2022/03/11 03:42:46;;;;;;;3.60;2.10;;;;;;;-9.51;56.06;100372.40;104741;1274;60975;-29
2022/03/11 03:45:15;;;;;;;4.40;2.00;;;;;;;-9.82;57.41;100376.27;104658;1274;61070;-28
2022/03/11 03:47:45;;;;;;;14.30;2.00;;;;;;;-10.09;57.51;100380.33;104692;1274;75070;-28
2022/03/11 03:50:15;;;;;;;1.80;1.10;;;;;;;-10.42;58.40;100375.88;104764;1274;76124;-28
2022/03/11 03:52:45;;;;;;;3.60;2.10;;;;;;;-10.46;59.05;100371.73;105105;1274;74780;-28
2022/03/11 03:55:15;;;;;;;3.70;2.30;;;;;;;-9.90;57.80;100371.87;105090;1274;61512;-28
2022/03/11 03:57:45;;;;;;;7.50;3.00;;;;;;;-9.73;56.68;100372.59;104764;1274;61144;-29
2022/03/11 04:00:17;;;;;;;4.40;2.60;;;;;;;-9.67;56.56;100373.73;104937;1274;73449;-29
2022/03/11 04:02:47;;;;;;;7.50;2.60;;;;;;;-9.94;56.97;100367.59;104743;1274;76115;-28
2022/03/11 04:05:17;;;;;;;2.50;1.70;;;;;;;-10.10;57.52;100372.23;104609;1277;73398;-28
2022/03/11 04:07:48;;;;;;;2.30;1.50;;;;;;;-10.42;58.33;100377.54;104741;1274;62038;-30
2022/03/11 04:10:18;;;;;;;3.80;1.90;;;;;;;-10.50;58.55;100377.49;104781;1274;62247;-30
2022/03/11 04:12:47;;;;;;;2.90;1.70;;;;;;;-10.00;57.64;100379.39;104774;1274;75541;-29
2022/03/11 04:15:17;;;;;;;3.30;1.80;;;;;;;-9.55;56.27;100382.57;104748;1274;75121;-29
2022/03/11 04:17:47;;;;;;;4.10;2.40;;;;;;;-9.83;56.72;100379.94;104841;1274;74470;-30
2022/03/11 04:20:17;;;;;;;3.70;2.10;;;;;;;-10.06;56.95;100381.93;105106;1273;61193;-31
2022/03/11 04:22:47;;;;;;;4.90;2.60;;;;;;;-10.34;58.13;100379.73;104767;1274;61096;-30
2022/03/11 04:25:17;;;;;;;5.80;2.80;;;;;;;-10.51;58.36;100375.96;104871;1274;75533;-30
2022/03/11 04:27:46;;;;;;;7.10;3.50;;;;;;;-10.49;58.83;100376.38;104870;1274;76055;-28
2022/03/11 04:30:22;;;;;;;7.40;2.90;;;;;;;-9.99;57.18;100373.86;105088;1274;74354;-28
2022/03/11 04:32:51;;;;;;;12.50;5.80;;;;;;;-9.62;56.41;100376.19;104865;1274;61150;-28
2022/03/11 04:35:22;;;;;;;10.60;3.60;;;;;;;-9.90;56.97;100377.41;105178;1274;61041;-30
2022/03/11 04:37:52;;;;;;;10.80;3.70;;;;;;;-10.00;56.93;100371.81;105090;1274;75681;-28
2022/03/11 04:40:23;;;;;;;19.20;8.40;;;;;;;-10.23;57.59;100376.97;104912;1274;76115;-29
2022/03/11 04:42:52;;;;;;;12.80;4.00;;;;;;;-10.45;58.47;100383.02;104639;1274;74705;-30
2022/03/11 04:45:21;;;;;;;10.70;4.50;;;;;;;-10.33;58.41;100386.48;104736;1274;63466;-30
2022/03/11 04:47:52;;;;;;;15.60;6.60;;;;;;;-9.72;57.00;100390.79;104783;1274;62303;-28
2022/03/11 04:50:21;;;;;;;30.60;13.80;;;;;;;-9.45;55.59;100396.25;104967;1272;75548;-28
2022/03/11 04:52:52;;;;;;;16.30;7.20;;;;;;;-9.74;56.29;100392.40;104749;1274;76048;-28
2022/03/11 04:55:25;;;;;;;42.30;16.50;;;;;;;-10.02;57.08;100402.36;104642;1274;73446;-28
2022/03/11 04:57:54;;;;;;;17.30;6.70;;;;;;;-10.22;57.66;100401.02;104739;1274;61865;-28
2022/03/11 05:00:24;;;;;;;43.30;13.70;;;;;;;-10.31;58.14;100403.16;104769;1274;61033;-28
2022/03/11 05:02:54;;;;;;;23.90;11.20;;;;;;;-10.27;58.85;100402.58;104766;1274;75573;-28
2022/03/11 05:05:25;;;;;;;46.80;18.00;;;;;;;-9.73;57.63;100402.36;104751;1274;76028;-29
2022/03/11 05:07:55;;;;;;;18.30;9.00;;;;;;;-9.39;56.14;100404.95;104761;1274;73393;-28
2022/03/11 05:10:25;;;;;;;27.30;10.40;;;;;;;-9.40;56.26;100403.73;104830;1273;61414;-28
2022/03/11 05:12:55;;;;;;;33.70;14.40;;;;;;;-9.59;56.74;100401.83;104714;1274;60981;-28
2022/03/11 05:15:25;;;;;;;28.30;11.20;;;;;;;-9.70;56.97;100402.42;104657;1274;75563;-28
2022/03/11 05:17:55;;;;;;;75.90;31.90;;;;;;;-10.02;58.02;100403.70;104822;1274;75111;-28
2022/03/11 05:20:25;;;;;;;33.00;15.20;;;;;;;-10.01;58.05;100405.57;104656;1274;74497;-28
2022/03/11 05:22:54;;;;;;;22.80;11.40;;;;;;;-9.95;57.93;100394.61;104756;1274;62723;-28
2022/03/11 05:25:23;;;;;;;15.30;8.50;;;;;;;-9.55;56.95;100396.52;104808;1274;61023;-28
2022/03/11 05:27:53;;;;;;;19.70;9.90;;;;;;;-8.98;55.09;100404.77;104770;1274;75581;-28
2022/03/11 05:30:22;;;;;;;20.20;10.40;;;;;;;-9.00;54.92;100402.21;104713;1273;76014;-28
2022/03/11 05:32:53;;;;;;;10.60;5.90;;;;;;;-9.25;55.27;100402.89;104646;1274;74413;-28
2022/03/11 05:35:22;;;;;;;11.00;5.50;;;;;;;-9.53;55.89;100399.60;104658;1274;61380;-28
2022/03/11 05:37:52;;;;;;;22.90;10.10;;;;;;;-9.70;56.71;100403.42;104701;1274;62031;-28
2022/03/11 05:40:22;;;;;;;18.80;8.90;;;;;;;-9.80;57.40;100403.86;104688;1274;74365;-28
2022/03/11 05:42:52;;;;;;;18.60;9.60;;;;;;;-9.90;57.09;100406.33;104661;1274;76172;-28
2022/03/11 05:45:21;;;;;;;10.40;6.60;;;;;;;-9.71;57.19;100406.08;104651;1274;74445;-28
2022/03/11 05:47:51;;;;;;;25.80;14.00;;;;;;;-9.09;55.62;100404.23;104706;1274;61182;-28
2022/03/11 05:50:20;;;;;;;14.40;6.00;;;;;;;-9.09;54.39;100409.77;104702;1274;61184;-28
2022/03/11 05:52:50;;;;;;;21.80;8.50;;;;;;;-9.09;54.58;100399.86;104776;1274;74405;-28
2022/03/11 05:55:19;;;;;;;68.30;18.80;;;;;;;-9.36;54.82;100401.65;104756;1274;76046;-30
2022/03/11 05:57:49;;;;;;;16.70;8.90;;;;;;;-9.15;55.21;100409.65;104725;1274;73381;-28
2022/03/11 06:00:19;;;;;;;23.90;9.70;;;;;;;-9.47;55.75;100407.30;104748;1274;61337;-28
2022/03/11 06:02:48;;;;;;;13.30;6.20;;;;;;;-9.59;56.20;100411.06;104644;1274;61020;-28
2022/03/11 06:05:18;;;;;;;12.10;6.70;;;;;;;-9.58;56.93;100409.58;104736;1274;74494;-28
2022/03/11 06:07:48;;;;;;;9.70;5.10;;;;;;;-9.18;56.23;100417.83;104675;1274;75839;-28
2022/03/11 06:10:17;;;;;;;11.30;6.40;;;;;;;-8.66;54.65;100417.67;104788;1274;72541;-28
2022/03/11 06:12:47;;;;;;;10.10;5.20;;;;;;;-8.61;53.61;100421.47;104726;1273;61116;-28
2022/03/11 06:15:16;;;;;;;4.40;2.30;;;;;;;-8.86;53.48;100413.41;104757;1273;61033;-29
2022/03/11 06:17:46;;;;;;;6.20;3.60;;;;;;;-9.03;54.21;100415.27;104775;1274;73547;-28
2022/03/11 06:20:19;;;;;;;9.30;4.40;;;;;;;-9.05;54.35;100414.23;104062;1274;1003004;-28
2022/03/11 06:22:50;;;;;;;7.20;4.20;;;;;;;-8.99;54.78;100415.52;104948;1274;74583;-28
2022/03/11 06:25:20;;;;;;;6.50;3.50;;;;;;;-9.14;54.88;100410.20;104638;1274;61295;-28
2022/03/11 06:27:49;;;;;;;9.10;3.60;;;;;;;-8.98;55.37;100411.02;104806;1274;61150;-28
2022/03/11 06:30:19;;;;;;;11.40;5.10;;;;;;;-8.59;54.31;100415.77;105148;1274;74505;-28
2022/03/11 06:32:49;;;;;;;14.40;6.00;;;;;;;-7.87;52.69;100418.49;104985;1274;75980;-28
2022/03/11 06:35:19;;;;;;;7.00;3.70;;;;;;;-8.23;52.01;100418.75;104662;1274;73520;-28
2022/03/11 06:37:51;;;;;;;13.10;7.10;;;;;;;-8.13;52.35;100416.89;104809;1274;61150;-28
2022/03/11 06:40:21;;;;;;;12.90;5.50;;;;;;;-8.49;52.18;100412.41;104688;1274;61315;-28
2022/03/11 06:42:53;;;;;;;5.30;3.10;;;;;;;-8.59;52.24;100413.60;104740;1274;75498;-28
2022/03/11 06:45:22;;;;;;;10.10;6.40;;;;;;;-8.31;52.44;100414.23;104649;1274;74304;-28
2022/03/11 06:47:54;;;;;;;7.50;3.90;;;;;;;-8.16;52.76;100418.71;104767;1274;74458;-27
2022/03/11 06:50:23;;;;;;;9.00;4.30;;;;;;;-8.34;52.44;100409.64;104745;1274;61200;-28
2022/03/11 06:52:53;;;;;;;9.30;5.60;;;;;;;-8.22;53.04;100416.75;104790;1274;61944;-28
2022/03/11 06:55:22;;;;;;;7.00;4.00;;;;;;;-7.98;52.87;100414.63;104788;1274;75491;-28
2022/03/11 06:57:53;;;;;;;7.70;3.60;;;;;;;-7.88;52.73;100411.91;104761;1274;74198;-30
2022/03/11 07:00:22;;;;;;;14.10;7.50;;;;;;;-7.77;52.47;100412.58;104594;1274;347793;-28
2022/03/11 07:02:52;;;;;;;18.40;5.10;;;;;;;-7.69;51.81;100409.67;104778;1274;61972;-29
2022/03/11 07:05:22;;;;;;;6.60;3.60;;;;;;;-8.04;51.36;100405.26;105104;1274;61015;-28
2022/03/11 07:07:51;;;;;;;27.80;13.50;;;;;;;-7.95;51.87;100405.38;105033;1274;75527;-28
2022/03/11 07:10:21;;;;;;;10.40;5.00;;;;;;;-7.72;52.18;100412.14;104986;1274;76073;-28
2022/03/11 07:12:51;;;;;;;20.70;8.10;;;;;;;-7.60;51.29;100413.35;105110;1274;74173;-28
2022/03/11 07:15:20;;;;;;;26.80;11.50;;;;;;;-7.64;51.10;100407.56;105092;1274;61134;-28
2022/03/11 07:17:50;;;;;;;23.00;10.10;;;;;;;-7.62;50.37;100408.60;105136;1274;61746;-28
2022/03/11 07:20:19;;;;;;;7.50;3.50;;;;;;;-7.64;50.51;100408.23;104705;1273;75567;-28
2022/03/11 07:23:08;;;;;;;15.20;6.60;;;;;;;-7.38;50.98;100411.29;104756;1274;75833;-28
2022/03/11 07:25:38;;;;;;;10.80;5.80;;;;;;;-7.37;50.15;100411.81;104705;1273;74378;-28
2022/03/11 07:28:08;;;;;;;4.80;3.20;;;;;;;-7.09;50.14;100409.30;104653;1274;62143;-28
2022/03/11 07:30:38;;;;;;;4.80;2.30;;;;;;;-7.16;47.91;100401.29;104745;1274;62328;-28
2022/03/11 07:33:09;;;;;;;5.50;3.00;;;;;;;-7.12;48.24;100407.92;104731;1274;75687;-28
2022/03/11 07:35:43;;;;;;;7.60;3.70;;;;;;;-6.89;47.28;100409.03;104713;1274;76088;-29
2022/03/11 07:38:13;;;;;;;8.20;5.60;;;;;;;-6.90;46.46;100405.98;104792;1272;74418;-29
2022/03/11 07:40:43;;;;;;;8.30;5.40;;;;;;;-6.78;46.01;100406.46;104643;1274;61164;-29
2022/03/11 07:43:13;;;;;;;26.10;11.90;;;;;;;-6.61;46.99;100406.14;104755;1273;61855;-29
2022/03/11 07:45:43;;;;;;;344.60;138.30;;;;;;;-6.42;45.40;100404.64;104650;1273;73555;-28
2022/03/11 07:48:12;;;;;;;24.60;11.70;;;;;;;-6.52;44.79;100403.02;104781;1274;75969;-30
2022/03/11 07:50:42;;;;;;;82.90;43.20;;;;;;;-6.29;44.52;100408.81;104768;1274;74394;-28
2022/03/11 07:53:11;;;;;;;103.70;52.80;;;;;;;-6.26;43.66;100402.09;104734;1274;62116;-28
2022/03/11 07:55:41;;;;;;;30.80;14.90;;;;;;;-6.09;43.51;100403.09;104829;1274;61788;-28
2022/03/11 07:58:12;;;;;;;97.20;44.10;;;;;;;-6.17;42.70;100401.65;104727;1274;75592;-29
2022/03/11 08:00:42;;;;;;;137.40;59.60;;;;;;;-5.89;42.84;100399.48;105073;1273;75030;-28
2022/03/11 08:03:12;;;;;;;26.50;11.70;;;;;;;-5.82;42.87;100399.02;104879;1274;73397;-28
2022/03/11 08:05:41;;;;;;;19.80;9.50;;;;;;;-5.64;42.50;100396.45;104976;1274;61228;-28
2022/03/11 08:08:11;;;;;;;186.00;83.30;;;;;;;-5.54;41.46;100393.29;105134;1274;62812;-28
2022/03/11 08:10:54;;;;;;;102.90;44.10;;;;;;;-5.73;41.36;100384.21;104734;1274;74779;-29
2022/03/11 08:13:35;;;;;;;41.30;18.00;;;;;;;-5.21;40.73;100388.55;104770;1274;76038;-29
2022/03/11 08:16:07;;;;;;;8.40;4.30;;;;;;;-5.09;39.24;100388.61;104745;1273;73166;-28
2022/03/11 08:18:40;;;;;;;17.20;7.80;;;;;;;-5.11;37.05;100387.23;104666;1274;61078;-28
2022/03/11 08:21:11;;;;;;;33.50;13.90;;;;;;;-5.21;36.50;100378.73;104941;1274;61173;-28
2022/03/11 08:23:42;;;;;;;5.70;3.00;;;;;;;-5.36;36.57;100381.70;104756;1274;75628;-28
2022/03/11 08:26:12;;;;;;;25.60;11.00;;;;;;;-4.85;36.50;100380.58;104876;1274;75977;-28
2022/03/11 08:28:46;;;;;;;23.60;10.00;;;;;;;-4.89;36.39;100383.09;104635;1274;73457;-28
2022/03/11 08:31:36;;;;;;;40.20;18.50;;;;;;;-4.56;35.98;100382.17;104707;1274;61246;-29
2022/03/11 08:34:11;;;;;;;50.20;20.30;;;;;;;-4.61;35.93;100373.34;104794;1274;61070;-29
2022/03/11 08:36:41;;;;;;;33.80;16.20;;;;;;;-4.35;35.87;100373.21;104771;1273;75512;-29
2022/03/11 08:39:15;;;;;;;26.50;9.40;;;;;;;-4.60;35.59;100381.14;104800;1274;76022;-28
2022/03/11 08:41:45;;;;;;;26.20;8.40;;;;;;;-4.53;35.15;100372.67;104787;1274;74496;-29
2022/03/11 08:44:17;;;;;;;10.90;5.30;;;;;;;-4.47;35.33;100376.08;104637;1274;62048;-29
2022/03/11 08:46:47;;;;;;;37.20;11.10;;;;;;;-4.40;35.49;100370.83;104621;1274;61081;-29
2022/03/11 08:49:17;;;;;;;46.70;19.00;;;;;;;-4.53;35.21;100373.52;104803;1274;75423;-29
2022/03/11 08:51:46;;;;;;;38.40;20.90;;;;;;;-4.01;35.22;100374.08;104992;1274;76025;-30
2022/03/11 08:54:16;;;;;;;30.30;18.00;;;;;;;-4.04;34.78;100373.73;104682;1273;73327;-28
2022/03/11 08:56:46;;;;;;;9.90;6.00;;;;;;;-3.97;34.40;100371.52;104666;1274;61596;-29
2022/03/11 08:59:15;;;;;;;39.20;18.50;;;;;;;-3.95;34.79;100369.30;104746;1274;61035;-28
2022/03/11 09:01:47;;;;;;;27.90;11.60;;;;;;;-3.86;34.83;100374.06;104652;1273;75619;-28
2022/03/11 09:04:17;;;;;;;40.10;22.50;;;;;;;-3.72;35.62;100364.88;104470;1274;76041;-30
2022/03/11 09:06:46;;;;;;;40.80;19.50;;;;;;;-3.60;34.67;100367.21;104738;1273;74364;-30
2022/03/11 09:09:36;;;;;;;14.50;6.80;;;;;;;-3.27;35.23;100362.02;104695;1274;61044;-29
2022/03/11 09:12:08;;;;;;;4.80;2.30;;;;;;;-2.97;34.50;100364.80;104736;1274;61023;-30
2022/03/11 09:14:38;;;;;;;27.20;13.60;;;;;;;-3.21;34.97;100362.20;104795;1273;75274;-28
2022/03/11 09:17:08;;;;;;;36.90;15.30;;;;;;;-3.24;34.75;100359.66;104651;1273;75054;-30
2022/03/11 09:19:38;;;;;;;17.10;10.30;;;;;;;-3.01;35.06;100359.73;104648;1274;73366;-29
2022/03/11 09:22:32;;;;;;;15.60;7.60;;;;;;;-2.84;34.97;100362.20;104814;1274;61372;-29
2022/03/11 09:25:03;;;;;;;12.30;6.10;;;;;;;-2.44;35.17;100357.18;104661;1274;62078;-30
2022/03/11 09:27:33;;;;;;;8.30;5.40;;;;;;;-2.54;34.67;100353.00;104763;1274;75515;-30
2022/03/11 09:30:05;;;;;;;20.50;10.70;;;;;;;-2.59;34.70;100352.70;104807;1274;75211;-30
2022/03/11 09:32:39;;;;;;;17.20;9.60;;;;;;;-2.61;34.83;100346.41;104626;1274;74465;-29
2022/03/11 09:35:09;;;;;;;9.70;4.60;;;;;;;-2.45;34.88;100352.42;104732;1274;61234;-32
2022/03/11 09:37:39;;;;;;;9.00;4.90;;;;;;;-2.62;34.62;100337.76;104695;1274;61884;-31
2022/03/11 09:40:10;;;;;;;7.50;4.80;;;;;;;-2.85;34.57;100341.80;104782;1274;75594;-28
2022/03/11 09:42:42;;;;;;;21.30;12.30;;;;;;;-2.34;34.38;100347.42;104692;1274;75800;-29
2022/03/11 09:45:13;;;;;;;30.60;15.50;;;;;;;-2.24;34.44;100347.35;104602;1274;74365;-29
2022/03/11 09:47:43;;;;;;;11.50;5.50;;;;;;;-1.90;34.61;100341.44;104821;1274;61138;-30
2022/03/11 09:50:13;;;;;;;12.20;6.60;;;;;;;-2.38;34.06;100339.64;104861;1274;62048;-33
2022/03/11 09:52:42;;;;;;;6.50;3.00;;;;;;;-2.10;34.20;100343.16;105023;1272;75332;-33
2022/03/11 09:55:12;;;;;;;13.60;6.90;;;;;;;-1.91;34.14;100348.08;104993;1274;76161;-31
2022/03/11 09:57:41;;;;;;;10.10;5.10;;;;;;;-2.12;33.90;100337.21;104826;1274;73122;-28
2022/03/11 10:00:10;;;;;;;12.90;7.00;;;;;;;-1.92;33.87;100345.20;104718;1274;61110;-28
2022/03/11 10:02:42;;;;;;;12.00;6.60;;;;;;;-1.89;33.79;100348.41;104663;1274;62386;-28
2022/03/11 10:05:14;;;;;;;3.50;2.30;;;;;;;-1.89;33.73;100344.33;104662;1274;76006;-30
2022/03/11 10:08:00;;;;;;;8.00;3.70;;;;;;;-1.48;33.65;100339.32;104710;1274;74243;-28
2022/03/11 10:10:47;;;;;;;12.30;4.60;;;;;;;-0.77;33.57;100330.41;104659;1274;75190;-28
2022/03/11 10:13:16;;;;;;;6.00;2.90;;;;;;;-1.16;33.47;100331.45;105051;1273;62169;-29
2022/03/11 10:15:49;;;;;;;6.50;3.70;;;;;;;-0.61;33.31;100329.00;104627;1274;61007;-28
2022/03/11 10:18:18;;;;;;;5.20;3.30;;;;;;;-0.83;33.18;100314.98;104728;1274;75620;-28
2022/03/11 10:20:49;;;;;;;3.70;2.20;;;;;;;-0.74;33.52;100326.09;104680;1274;74806;-28
2022/03/11 10:23:20;;;;;;;4.20;2.60;;;;;;;-0.55;32.58;100322.23;104657;1274;74469;-28
2022/03/11 10:26:03;;;;;;;8.60;4.40;;;;;;;-0.12;33.34;100326.54;104920;1274;61474;-28
2022/03/11 10:28:35;;;;;;;7.10;4.70;;;;;;;-0.24;33.24;100318.35;104711;1274;61293;-30
2022/03/11 10:31:09;;;;;;;2.60;1.50;;;;;;;-0.38;32.84;100314.14;104753;1274;75542;-30
2022/03/11 10:33:38;;;;;;;;;;;;;;;-0.48;33.42;100318.56;104661;1274;73749;-30
2022/03/11 10:36:11;;;;;;;14.30;7.30;;;;;;;-0.66;33.22;100295.45;104729;1274;74463;-28
2022/03/11 10:38:46;;;;;;;21.30;10.70;;;;;;;-0.71;33.57;100295.20;104639;1274;61201;-28
2022/03/11 10:41:17;;;;;;;14.10;8.20;;;;;;;-1.05;34.33;100304.20;104651;1274;61523;-28
2022/03/11 10:43:49;;;;;;;15.50;8.20;;;;;;;-0.49;33.62;100304.59;104740;1274;74602;-28
2022/03/11 10:46:19;;;;;;;6.20;2.90;;;;;;;-0.45;33.35;100307.08;104606;1274;73991;-28
2022/03/11 10:48:51;;;;;;;8.00;3.80;;;;;;;-0.42;33.20;100295.44;104776;1274;74459;-28
2022/03/11 10:51:38;;;;;;;20.40;5.80;;;;;;;0.01;33.07;100297.95;104898;1274;61055;-29
2022/03/11 10:54:10;;;;;;;15.90;7.00;;;;;;;-0.58;33.22;100298.41;104978;1273;61810;-29
2022/03/11 10:56:48;;;;;;;6.10;4.30;;;;;;;-0.29;33.54;100292.15;104627;1274;75509;-30
2022/03/11 10:59:21;;;;;;;16.10;10.10;;;;;;;0.01;33.42;100300.36;104906;1274;76128;-28
2022/03/11 11:01:51;;;;;;;32.70;17.20;;;;;;;0.35;33.03;100299.55;104636;1274;70695;-29
2022/03/11 11:04:24;;;;;;;15.50;9.20;;;;;;;-0.01;33.53;100283.63;104667;1274;61508;-29
2022/03/11 11:06:54;;;;;;;12.90;6.90;;;;;;;-0.55;34.76;100282.16;104465;1274;62034;-29
2022/03/11 11:09:44;;;;;;;29.10;17.10;;;;;;;-0.30;34.82;100279.36;104674;1274;76981;-29
2022/03/11 11:12:21;;;;;;;44.80;24.40;;;;;;;0.16;34.65;100283.48;104671;1274;76027;-28
2022/03/11 11:14:53;;;;;;;16.70;5.00;;;;;;;0.37;33.98;100278.16;104557;1274;73450;-28
2022/03/11 11:17:23;;;;;;;19.70;9.60;;;;;;;0.46;34.09;100280.70;104760;1274;61246;-28
2022/03/11 11:19:56;;;;;;;5.20;2.30;;;;;;;-0.11;33.56;100276.81;104729;1273;61871;-30
2022/03/11 11:22:29;;;;;;;1.10;0.70;;;;;;;0.14;33.24;100272.79;104597;1274;75515;-31
2022/03/11 11:25:00;;;;;;;2.70;1.40;;;;;;;0.10;33.52;100272.67;104764;1274;74638;-29
2022/03/11 11:27:30;;;;;;;6.70;3.50;;;;;;;0.33;33.40;100271.23;104556;1274;74525;-28