Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:02:15;;;;;;;6.30;4.00;;;11.00;99.90;;;;;;20528475;28;20038;-42
2023/01/07 00:12:16;;;;;;;7.55;3.70;;;10.90;99.90;;;;;;20522413;28;20049;-41
2023/01/07 00:22:17;;;;;;;6.95;3.85;;;10.80;99.90;;;;;;20512291;28;22101;-41
2023/01/07 00:32:18;;;;;;;6.75;4.25;;;10.70;99.90;;;;;;20523659;28;20035;-41
2023/01/07 00:52:38;;;;;;;6.75;2.80;;;10.60;99.90;;;;;;20507491;28;20783;-41
2023/01/07 01:02:40;;;;;;;6.07;3.05;;;10.60;99.90;;;;;;20499524;28;20043;-41
2023/01/07 01:12:42;;;;;;;4.20;2.15;;;10.60;99.90;;;;;;20502740;28;20062;-41
2023/01/07 01:22:43;;;;;;;5.55;2.25;;;10.60;99.90;;;;;;20505422;28;20629;-41
2023/01/07 01:32:44;;;;;;;5.35;2.53;;;10.70;99.90;;;;;;20504507;28;20200;-41
2023/01/07 01:42:45;;;;;;;4.57;2.40;;;10.60;99.90;;;;;;20495952;28;20034;-41
2023/01/07 01:52:59;;;;;;;8.60;3.60;;;10.60;99.90;;;;;;20516191;28;20053;-41
2023/01/07 02:03:01;;;;;;;6.13;3.17;;;10.60;99.90;;;;;;20521071;28;20035;-41
2023/01/07 02:13:50;;;;;;;5.72;3.80;;;10.60;99.90;;;;;;20523449;28;20043;-41
2023/01/07 02:24:30;;;;;;;4.38;2.88;;;10.60;99.90;;;;;;20536113;28;21086;-41
2023/01/07 02:34:56;;;;;;;6.75;3.22;;;10.60;99.90;;;;;;20534306;28;20848;-41
2023/01/07 02:45:22;;;;;;;5.20;2.15;;;10.60;99.90;;;;;;20530188;28;20774;-41
2023/01/07 02:55:51;;;;;;;5.70;3.42;;;10.50;99.90;;;;;;20526724;28;20250;-41
2023/01/07 03:05:58;;;;;;;5.88;3.25;;;10.50;99.90;;;;;;20530577;28;20872;-41
2023/01/07 03:16:01;;;;;;;3.83;2.27;;;10.40;99.90;;;;;;20528196;28;20063;-41
2023/01/07 03:26:04;;;;;;;7.35;2.85;;;10.30;99.90;;;;;;20525532;28;20038;-41
2023/01/07 03:36:09;;;;;;;7.80;4.15;;;10.30;99.90;;;;;;20538482;28;20090;-41
2023/01/07 03:46:10;;;;;;;3.83;1.70;;;10.20;99.90;;;;;;20552443;28;20079;-41
2023/01/07 03:56:11;;;;;;;5.10;2.80;;;10.10;99.90;;;;;;20547805;28;20101;-41
2023/01/07 04:06:12;;;;;;;8.75;3.88;;;10.00;99.90;;;;;;20546052;28;20043;-42
2023/01/07 04:16:13;;;;;;;18.10;3.30;;;10.00;99.90;;;;;;20552773;28;20093;-42
2023/01/07 04:26:14;;;;;;;7.25;2.78;;;9.90;99.90;;;;;;20529010;28;20051;-41
2023/01/07 04:36:15;;;;;;;6.00;2.47;;;10.00;99.90;;;;;;20518444;28;20580;-41
2023/01/07 04:46:16;;;;;;;5.07;2.55;;;9.90;99.90;;;;;;20520553;28;20042;-42
2023/01/07 04:56:18;;;;;;;5.32;3.10;;;10.00;99.90;;;;;;20522627;28;20080;-42
2023/01/07 05:06:19;;;;;;;5.25;2.38;;;10.00;99.90;;;;;;20516201;28;20085;-41
2023/01/07 05:16:20;;;;;;;9.93;3.78;;;10.00;99.90;;;;;;20521971;28;20050;-41
2023/01/07 05:26:21;;;;;;;3.97;2.63;;;10.00;99.90;;;;;;20537288;28;20085;-42
2023/01/07 05:36:22;;;;;;;5.07;2.97;;;10.00;99.90;;;;;;20545062;28;20046;-42
2023/01/07 05:46:23;;;;;;;4.53;2.10;;;10.10;99.90;;;;;;20539162;28;20105;-41
2023/01/07 05:56:24;;;;;;;4.10;1.67;;;10.00;99.90;;;;;;20541866;28;20042;-42
2023/01/07 06:06:25;;;;;;;3.33;2.03;;;10.00;99.90;;;;;;20538392;28;20046;-41
2023/01/07 06:16:26;;;;;;;2.80;1.55;;;9.90;99.90;;;;;;20539737;28;20045;-41
2023/01/07 06:26:27;;;;;;;4.22;1.92;;;9.90;99.90;;;;;;20531442;28;20046;-41
2023/01/07 06:36:28;;;;;;;3.75;1.38;;;9.90;99.90;;;;;;20534869;28;20043;-41
2023/01/07 06:46:29;;;;;;;5.40;1.73;;;9.90;99.90;;;;;;20535684;28;20407;-42
2023/01/07 06:56:30;;;;;;;5.13;1.38;;;9.90;99.90;;;;;;20537202;28;20297;-41
2023/01/07 07:06:31;;;;;;;2.33;1.10;;;9.90;99.90;;;;;;20535032;28;20054;-41
2023/01/07 07:16:32;;;;;;;3.35;1.13;;;9.80;99.90;;;;;;20539917;28;20463;-41
2023/01/07 07:26:33;;;;;;;1.73;0.80;;;9.80;99.90;;;;;;20519438;28;20043;-41
2023/01/07 07:36:34;;;;;;;3.15;1.20;;;9.90;99.90;;;;;;20526851;28;20050;-41
2023/01/07 07:46:35;;;;;;;3.35;1.48;;;10.00;99.90;;;;;;20526541;28;20759;-41
2023/01/07 07:56:36;;;;;;;1.88;0.70;;;10.10;99.90;;;;;;20535915;28;20113;-42
2023/01/07 08:06:37;;;;;;;2.78;0.80;;;10.20;99.90;;;;;;20526342;28;20097;-41
2023/01/07 08:16:38;;;;;;;1.15;0.65;;;10.20;99.90;;;;;;20541118;28;20050;-42
2023/01/07 08:26:40;;;;;;;0.93;0.43;;;10.20;99.90;;;;;;20518363;28;20035;-42
2023/01/07 08:36:41;;;;;;;0.73;0.22;;;10.20;99.90;;;;;;20541376;28;20093;-42
2023/01/07 08:46:42;;;;;;;1.50;0.68;;;10.20;99.90;;;;;;20516123;28;20494;-42
2023/01/07 08:56:43;;;;;;;1.10;0.40;;;10.20;99.90;;;;;;20469627;28;20042;-42
2023/01/07 09:06:44;;;;;;;1.23;0.70;;;10.30;99.90;;;;;;20518797;28;20391;-41
2023/01/07 09:16:45;;;;;;;0.90;0.47;;;10.30;99.90;;;;;;20494058;28;20091;-42
2023/01/07 09:26:46;;;;;;;1.30;0.47;;;10.40;99.90;;;;;;20495147;28;20065;-42
2023/01/07 09:36:47;;;;;;;0.93;0.28;;;10.50;98.70;;;;;;20501186;28;20391;-42
2023/01/07 09:46:49;;;;;;;0.93;0.65;;;10.50;97.60;;;;;;20486772;28;20173;-42
2023/01/07 09:56:50;;;;;;;0.32;0.13;;;10.60;96.00;;;;;;20470923;28;20151;-42
2023/01/07 10:07:24;;;;;;;1.00;0.40;;;10.70;93.60;;;;;;20491774;28;20114;-41
2023/01/07 10:17:59;;;;;;;1.42;0.65;;;10.70;92.50;;;;;;20499530;28;20121;-42
2023/01/07 10:28:18;;;;;;;1.08;0.35;;;10.80;91.50;;;;;;20500283;28;20391;-42
2023/01/07 10:38:20;;;;;;;0.65;0.10;;;10.90;91.30;;;;;;20502783;28;20852;-42
2023/01/07 10:48:36;;;;;;;0.50;0.20;;;11.30;89.50;;;;;;20484974;28;21008;-42
2023/01/07 10:58:40;;;;;;;0.55;0.10;;;11.70;87.20;;;;;;20470558;28;20795;-42
2023/01/07 11:08:42;;;;;;;1.92;0.40;;;11.80;84.50;;;;;;20462165;28;20086;-41
2023/01/07 11:19:05;;;;;;;0.47;0.17;;;12.00;83.10;;;;;;20455726;28;20233;-42
2023/01/07 11:29:42;;;;;;;0.65;0.10;;;11.90;81.00;;;;;;20528335;28;20097;-42
2023/01/07 11:39:57;;;;;;;0.50;0.30;;;12.10;76.40;;;;;;20528607;28;20872;-42
2023/01/07 11:49:58;;;;;;;1.02;0.40;;;12.20;72.10;;;;;;20530106;28;22118;-42
2023/01/07 12:00:16;;;;;;;0.43;0.28;;;12.40;67.10;;;;;;20508865;28;20506;-42
2023/01/07 12:10:50;;;;;;;0.73;0.20;;;12.40;66.50;;;;;;20519844;28;20035;-42
2023/01/07 12:21:33;;;;;;;0.52;0.30;;;12.20;66.10;;;;;;20522927;28;21870;-42
2023/01/07 12:31:45;;;;;;;0.60;0.20;;;11.80;68.00;;;;;;20504168;28;20304;-41
2023/01/07 12:41:57;;;;;;;0.30;0.10;;;11.60;68.40;;;;;;20490450;28;20561;-42
2023/01/07 12:52:11;;;;;;;1.38;0.40;;;11.50;70.00;;;;;;20473452;28;20086;-42
2023/01/07 13:02:25;;;;;;;0.55;0.20;;;11.50;67.60;;;;;;20443742;28;20435;-43
2023/01/07 13:12:41;;;;;;;6.95;0.88;;;11.50;68.00;;;;;;20491753;28;20311;-42
2023/01/07 13:22:53;;;;;;;2.05;0.77;;;11.50;68.00;;;;;;20493654;28;20344;-42
2023/01/07 13:33:06;;;;;;;0.32;0.20;;;11.40;67.80;;;;;;20498441;28;20499;-41
2023/01/07 13:43:21;;;;;;;0.80;0.20;;;11.50;68.40;;;;;;20483646;28;20054;-42
2023/01/07 13:53:25;;;;;;;1.25;0.70;;;11.60;66.60;;;;;;20470849;28;20952;-42
2023/01/07 14:03:25;;;;;;;1.05;0.30;;;11.70;65.40;;;;;;20459863;28;20125;-42
2023/01/07 14:13:38;;;;;;;1.63;0.52;;;11.50;65.50;;;;;;20485093;28;20043;-43
2023/01/07 14:23:54;;;;;;;1.23;0.40;;;11.50;65.00;;;;;;20480181;28;22031;-42
2023/01/07 14:34:03;;;;;;;2.05;0.40;;;11.40;66.00;;;;;;20485242;28;20185;-42
2023/01/07 14:44:25;;;;;;;0.70;0.30;;;11.30;66.80;;;;;;20480744;28;20147;-42
2023/01/07 14:54:38;;;;;;;1.15;0.32;;;11.30;65.60;;;;;;20500804;28;20846;-43
2023/01/07 15:04:51;;;;;;;1.42;0.85;;;11.30;66.60;;;;;;20492640;28;20855;-42
2023/01/07 15:25:30;;;;;;;0.80;0.30;;;11.30;67.90;;;;;;20493371;28;20927;-42
2023/01/07 15:35:37;;;;;;;1.30;0.60;;;11.30;68.40;;;;;;20468140;28;20134;-42
2023/01/07 15:45:39;;;;;;;1.70;0.75;;;11.20;68.40;;;;;;20479782;28;20251;-42
2023/01/07 15:56:02;;;;;;;1.45;0.52;;;11.10;70.60;;;;;;20493671;28;20542;-42
2023/01/07 16:06:22;;;;;;;1.88;0.88;;;11.10;71.50;;;;;;20481867;28;20081;-42
2023/01/07 16:16:25;;;;;;;1.00;0.50;;;10.90;75.00;;;;;;20467844;28;21925;-42
2023/01/07 16:26:41;;;;;;;3.65;1.00;;;10.90;73.80;;;;;;20479620;28;20609;-41
2023/01/07 16:36:43;;;;;;;2.08;1.05;;;10.70;82.60;;;;;;20484060;28;20831;-42
2023/01/07 16:47:04;;;;;;;1.88;0.90;;;10.50;83.70;;;;;;20468955;28;20170;-42
2023/01/07 16:57:11;;;;;;;2.55;1.25;;;10.60;83.40;;;;;;20504796;28;20084;-42
2023/01/07 17:07:25;;;;;;;1.17;0.47;;;10.60;80.60;;;;;;20518124;28;20047;-42
2023/01/07 17:17:32;;;;;;;2.28;0.93;;;10.30;92.70;;;;;;20542357;28;20904;-42
2023/01/07 17:27:37;;;;;;;3.30;2.15;;;9.80;99.90;;;;;;20515033;28;20647;-42
2023/01/07 17:37:38;;;;;;;2.67;0.60;;;9.60;99.90;;;;;;20488834;28;20642;-42
2023/01/07 17:47:39;;;;;;;3.58;1.83;;;9.60;99.90;;;;;;20509424;28;20043;-42
2023/01/07 17:57:41;;;;;;;2.42;1.17;;;9.70;99.90;;;;;;20500559;28;20420;-42
2023/01/07 18:07:42;;;;;;;4.03;1.20;;;9.80;99.90;;;;;;20501361;28;20451;-42
2023/01/07 18:17:44;;;;;;;4.15;2.15;;;9.60;99.90;;;;;;20460506;28;20055;-42
2023/01/07 18:27:51;;;;;;;2.05;1.20;;;9.50;99.90;;;;;;20487069;28;20050;-42
2023/01/07 18:37:52;;;;;;;2.57;1.30;;;9.60;99.90;;;;;;20495998;28;20398;-42
2023/01/07 18:47:53;;;;;;;4.88;2.40;;;9.70;99.90;;;;;;20491348;28;20078;-42
2023/01/07 18:57:57;;;;;;;4.13;1.98;;;9.70;99.90;;;;;;20504467;28;20042;-42
2023/01/07 19:07:58;;;;;;;2.95;1.70;;;9.70;99.90;;;;;;20497874;28;20579;-42
2023/01/07 19:18:00;;;;;;;3.88;1.73;;;9.70;99.40;;;;;;20485085;28;20932;-42
2023/01/07 19:28:01;;;;;;;3.67;1.20;;;9.80;98.30;;;;;;20517941;28;20043;-42
2023/01/07 19:38:02;;;;;;;2.97;1.63;;;9.80;97.80;;;;;;20479301;28;20073;-42
2023/01/07 19:48:03;;;;;;;2.38;1.10;;;9.90;96.40;;;;;;20471587;28;20050;-42
2023/01/07 19:58:04;;;;;;;1.95;1.00;;;10.00;96.30;;;;;;20473738;28;20093;-42
2023/01/07 20:08:06;;;;;;;3.00;1.02;;;10.20;96.00;;;;;;20492133;28;20124;-42
2023/01/07 20:18:07;;;;;;;2.53;1.20;;;10.10;97.30;;;;;;20498666;28;20066;-42
2023/01/07 20:28:08;;;;;;;2.42;1.00;;;10.10;99.90;;;;;;20488208;28;20186;-42
2023/01/07 20:38:10;;;;;;;2.40;1.10;;;9.90;99.90;;;;;;20489493;28;21097;-42
2023/01/07 20:48:13;;;;;;;4.78;1.85;;;9.80;99.90;;;;;;20496691;28;20133;-42
2023/01/07 20:58:14;;;;;;;3.10;1.42;;;9.80;99.90;;;;;;20502795;28;20209;-42
2023/01/07 21:08:15;;;;;;;3.70;1.13;;;9.90;99.90;;;;;;20498891;28;20035;-42
2023/01/07 21:18:17;;;;;;;3.08;1.45;;;10.00;99.90;;;;;;20494159;28;20066;-42
2023/01/07 21:28:18;;;;;;;3.15;1.30;;;10.10;99.90;;;;;;20482603;28;20801;-42
2023/01/07 21:38:19;;;;;;;3.35;1.75;;;10.10;99.90;;;;;;20486886;28;20181;-42
2023/01/07 21:48:21;;;;;;;2.72;1.38;;;10.20;99.90;;;;;;20482462;28;20502;-42
2023/01/07 21:58:22;;;;;;;6.28;1.95;;;10.30;99.90;;;;;;20480812;28;20174;-43
2023/01/07 22:08:24;;;;;;;3.25;1.60;;;10.30;99.90;;;;;;20484463;28;20126;-42
2023/01/07 22:18:25;;;;;;;3.17;1.20;;;10.30;99.90;;;;;;20479623;28;20141;-42
2023/01/07 22:28:26;;;;;;;2.38;1.20;;;10.40;99.90;;;;;;20514622;28;20492;-43
2023/01/07 22:38:27;;;;;;;2.35;1.50;;;10.40;99.80;;;;;;20541309;28;20047;-42
2023/01/07 22:48:32;;;;;;;2.85;1.70;;;10.50;98.80;;;;;;20526805;28;20172;-42
2023/01/07 22:58:33;;;;;;;6.03;1.35;;;10.60;98.40;;;;;;20523206;28;20445;-42
2023/01/07 23:08:34;;;;;;;1.73;1.02;;;10.60;98.50;;;;;;20503254;28;20039;-42
2023/01/07 23:18:35;;;;;;;1.88;1.13;;;10.60;98.30;;;;;;20506700;28;20204;-42
2023/01/07 23:28:36;;;;;;;1.98;0.75;;;10.60;97.80;;;;;;20504522;28;20042;-43
2023/01/07 23:38:37;;;;;;;1.90;0.57;;;10.60;94.30;;;;;;20480194;28;20079;-42
2023/01/07 23:48:38;;;;;;;2.00;0.75;;;10.10;92.40;;;;;;20499424;28;20077;-42
2023/01/07 23:58:39;;;;;;;6.75;1.73;;;9.50;97.00;;;;;;20504267;28;20042;-42
