Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:48;;;;;;;2.23;1.00;;;;;;;7.63;93.79;99686.16;1712642;83;21977;-89
2022/09/19 00:04:25;;;;;;;2.00;1.10;;;;;;;7.64;93.85;99685.23;1726387;82;21076;-89
2022/09/19 00:06:54;;;;;;;1.67;1.00;;;;;;;7.65;93.89;99689.98;1726211;83;20989;-91
2022/09/19 00:09:25;;;;;;;1.17;0.90;;;;;;;7.66;94.34;99682.58;1726459;83;21166;-85
2022/09/19 00:11:53;;;;;;;1.60;0.97;;;;;;;7.69;94.42;99680.70;1726227;83;21027;-90
2022/09/19 00:14:30;;;;;;;1.60;0.90;;;;;;;7.71;94.43;99686.72;1726564;83;21162;-85
2022/09/19 00:17:02;;;;;;;0.93;0.80;;;;;;;7.73;94.55;99693.17;1726114;83;21025;-91
2022/09/19 00:19:29;;;;;;;1.97;1.03;;;;;;;7.74;94.59;99687.91;1726509;83;21027;-85
2022/09/19 00:22:00;;;;;;;3.03;1.17;;;;;;;7.75;94.45;99691.37;1726221;82;20993;-85
2022/09/19 00:24:46;;;;;;;1.43;0.90;;;;;;;7.74;94.31;99690.52;1726474;83;21028;-86
2022/09/19 00:27:23;;;;;;;1.83;1.30;;;;;;;7.73;94.33;99693.17;1726261;83;21090;-86
2022/09/19 00:29:52;;;;;;;4.03;1.23;;;;;;;7.73;94.65;99691.44;1726455;83;21467;-85
2022/09/19 00:32:22;;;;;;;1.70;1.20;;;;;;;7.73;94.56;99693.17;1726239;83;20992;-85
2022/09/19 00:34:52;;;;;;;3.87;1.40;;;;;;;7.72;94.40;99693.63;1726572;83;27849;-85
2022/09/19 00:37:20;;;;;;;3.05;1.25;;;;;;;7.69;94.33;99691.14;1726412;83;20948;-85
2022/09/19 00:39:47;;;;;;;2.67;1.53;;;;;;;7.67;94.32;99694.25;1726464;83;21521;-89
2022/09/19 00:42:22;;;;;;;2.47;1.43;;;;;;;7.67;94.38;99689.48;1726274;83;21427;-90
2022/09/19 00:44:56;;;;;;;8.23;1.43;;;;;;;7.65;94.39;99695.20;1726263;83;21465;-85
2022/09/19 00:47:35;;;;;;;1.93;1.30;;;;;;;7.63;94.51;99696.59;1725895;82;21105;-87
2022/09/19 00:50:07;;;;;;;2.37;1.33;;;;;;;7.63;94.70;99697.89;1726360;82;21075;-90
2022/09/19 00:52:43;;;;;;;2.63;1.80;;;;;;;7.66;94.77;99695.63;1726353;82;21131;-90
2022/09/19 00:55:10;;;;;;;7.50;1.73;;;;;;;7.64;94.64;99693.52;1726410;82;21012;-90
2022/09/19 00:57:54;;;;;;;2.63;1.47;;;;;;;7.62;94.68;99694.02;1726243;83;21035;-90
2022/09/19 01:00:22;;;;;;;2.10;1.30;;;;;;;7.64;94.97;99695.66;1705162;83;21020;-90
2022/09/19 01:02:49;;;;;;;1.53;1.30;;;;;;;7.67;95.02;99691.64;1724932;83;21000;-90
2022/09/19 01:05:17;;;;;;;2.83;1.60;;;;;;;7.65;94.78;99689.56;1726190;83;21134;-90
2022/09/19 01:08:04;;;;;;;2.40;1.53;;;;;;;7.67;95.03;99686.88;1726079;83;21031;-86
2022/09/19 01:11:00;;;;;;;2.00;1.63;;;;;;;7.68;95.06;99684.23;1726551;83;21023;-88
2022/09/19 01:13:38;;;;;;;2.07;1.50;;;;;;;7.69;95.07;99676.80;1725174;82;21063;-85
2022/09/19 01:16:10;;;;;;;1.90;1.70;;;;;;;7.70;95.11;99681.09;1724883;82;21063;-90
2022/09/19 01:18:52;;;;;;;3.27;1.60;;;;;;;7.69;94.95;99687.23;1726203;83;21115;-85
2022/09/19 01:21:38;;;;;;;2.90;1.50;;;;;;;7.69;94.92;99689.84;1726322;82;20996;-85
2022/09/19 01:25:08;;;;;;;3.13;1.67;;;;;;;7.68;94.84;99684.69;1726329;83;21008;-86
2022/09/19 01:27:44;;;;;;;5.63;1.70;;;;;;;7.66;94.96;99689.95;1726474;82;20973;-86
2022/09/19 01:30:14;;;;;;;4.10;2.10;;;;;;;7.64;94.81;99687.00;1722978;83;21052;-86
2022/09/19 01:32:57;;;;;;;2.23;1.43;;;;;;;7.62;94.82;99682.28;1726391;83;21102;-90
2022/09/19 01:35:34;;;;;;;2.53;1.60;;;;;;;7.60;95.00;99690.18;1726097;82;20969;-85
2022/09/19 01:38:09;;;;;;;2.13;1.20;;;;;;;7.60;94.94;99691.48;1726561;82;21063;-86
2022/09/19 01:40:38;;;;;;;2.23;1.30;;;;;;;7.56;94.86;99693.33;1715289;82;21008;-85
2022/09/19 01:43:14;;;;;;;1.75;1.60;;;;;;;7.53;94.83;99692.14;1726312;83;21055;-90
2022/09/19 01:45:42;;;;;;;1.80;1.50;;;;;;;7.52;94.85;99689.60;1717623;83;21517;-88
2022/09/19 01:48:26;;;;;;;2.93;1.63;;;;;;;7.49;94.95;99688.41;1707848;83;20985;-85
2022/09/19 01:51:17;;;;;;;2.57;1.90;;;;;;;7.49;95.19;99684.50;1717165;81;21027;-88
2022/09/19 01:54:22;;;;;;;2.20;1.70;;;;;;;7.49;95.33;99687.11;1734250;82;21008;-90
2022/09/19 01:57:15;;;;;;;2.27;1.80;;;;;;;7.50;95.30;99688.80;1728441;82;21027;-90
2022/09/19 02:00:02;;;;;;;2.50;1.60;;;;;;;7.51;95.56;99686.58;1690010;84;21918;-89
2022/09/19 02:03:10;;;;;;;3.00;1.97;;;;;;;7.52;95.59;99677.87;1699184;84;21048;-86
2022/09/19 02:05:53;;;;;;;3.80;1.67;;;;;;;7.53;95.55;99680.41;1698104;84;21060;-85
2022/09/19 02:08:35;;;;;;;3.33;1.63;;;;;;;7.54;95.63;99685.19;1655130;84;20925;-86
2022/09/19 02:11:11;;;;;;;2.63;1.70;;;;;;;7.55;95.62;99680.36;1699347;84;21605;-90
2022/09/19 02:13:44;;;;;;;4.20;1.80;;;;;;;7.55;95.68;99685.12;1696394;84;21109;-85
2022/09/19 02:16:19;;;;;;;3.50;1.80;;;;;;;7.56;95.64;99683.36;1683371;84;21092;-89
2022/09/19 02:18:52;;;;;;;5.87;1.47;;;;;;;7.55;95.70;99689.03;1696073;84;21002;-90
2022/09/19 02:21:30;;;;;;;4.10;1.60;;;;;;;7.58;95.77;99683.70;1699328;84;21115;-87
2022/09/19 02:24:05;;;;;;;1.80;1.40;;;;;;;7.63;95.78;99687.92;1698589;84;21049;-88
2022/09/19 02:26:30;;;;;;;3.13;1.40;;;;;;;7.65;95.81;99692.59;1698778;84;21518;-87
2022/09/19 02:29:01;;;;;;;2.47;1.10;;;;;;;7.68;95.80;99691.21;1699267;84;21053;-86
2022/09/19 02:31:30;;;;;;;2.97;1.50;;;;;;;7.72;95.84;99692.33;1699575;84;21040;-86
2022/09/19 02:34:05;;;;;;;1.00;0.80;;;;;;;7.74;95.64;99690.98;1699495;84;21092;-89
2022/09/19 02:36:43;;;;;;;2.70;1.00;;;;;;;7.76;95.71;99693.05;1699384;84;21064;-89
2022/09/19 02:39:28;;;;;;;2.57;1.10;;;;;;;7.78;95.61;99687.34;1698397;84;21064;-90
2022/09/19 02:42:50;;;;;;;2.30;1.37;;;;;;;7.80;95.58;99694.66;1696897;84;21590;-85
2022/09/19 02:45:43;;;;;;;1.98;0.98;;;;;;;7.82;95.52;99695.47;1671501;84;21554;-86
2022/09/19 02:48:25;;;;;;;2.27;1.07;;;;;;;7.82;95.72;99695.00;1669077;84;21554;-89
2022/09/19 02:51:00;;;;;;;1.50;1.10;;;;;;;7.85;95.63;99697.95;1694381;82;21040;-89
2022/09/19 02:53:40;;;;;;;1.87;1.00;;;;;;;7.85;95.69;99699.72;1711694;82;21093;-88
2022/09/19 02:56:14;;;;;;;2.47;1.10;;;;;;;7.87;95.72;99694.84;1626783;86;21047;-89
2022/09/19 02:58:53;;;;;;;4.30;1.27;;;;;;;7.86;95.63;99697.03;1626244;88;21507;-89
2022/09/19 03:01:25;;;;;;;2.00;1.30;;;;;;;7.90;95.90;99710.38;1626439;88;21074;-90
2022/09/19 03:04:14;;;;;;;3.33;1.40;;;;;;;7.91;95.81;99706.02;1627367;86;21248;-85
2022/09/19 03:07:11;;;;;;;3.20;1.30;;;;;;;7.95;95.87;99708.88;1627892;88;21154;-86
2022/09/19 03:09:35;;;;;;;1.50;1.30;;;;;;;7.96;95.66;99709.30;1627829;86;21577;-88
2022/09/19 03:12:27;;;;;;;4.50;2.03;;;;;;;7.96;95.72;99703.63;1628021;88;21062;-85
2022/09/19 03:14:58;;;;;;;2.60;0.90;;;;;;;7.99;95.75;99705.27;1627818;88;21030;-85
2022/09/19 03:17:32;;;;;;;3.60;1.10;;;;;;;8.00;95.64;99710.87;1639062;87;21042;-89
2022/09/19 03:20:01;;;;;;;1.53;1.00;;;;;;;8.00;95.58;99717.40;1627750;88;21149;-88
2022/09/19 03:22:30;;;;;;;2.47;1.10;;;;;;;8.01;95.49;99712.59;1627934;88;21090;-88
2022/09/19 03:25:01;;;;;;;1.67;1.10;;;;;;;8.03;95.68;99718.13;1627941;88;21061;-85
2022/09/19 03:27:26;;;;;;;2.10;0.93;;;;;;;8.03;95.41;99719.89;1627846;88;21109;-85
2022/09/19 03:29:53;;;;;;;1.47;0.97;;;;;;;8.02;95.49;99721.66;1627814;88;21125;-88
2022/09/19 03:32:25;;;;;;;1.53;0.90;;;;;;;8.03;95.72;99726.41;1632441;85;21234;-89
2022/09/19 03:34:49;;;;;;;1.70;1.10;;;;;;;8.05;95.80;99728.52;1691708;83;21089;-85
2022/09/19 03:37:16;;;;;;;3.37;1.30;;;;;;;8.02;95.36;99728.18;1711668;83;21075;-89
2022/09/19 03:39:45;;;;;;;1.23;1.00;;;;;;;7.98;95.27;99731.83;1711695;83;21044;-89
2022/09/19 03:42:14;;;;;;;1.43;0.90;;;;;;;7.93;95.09;99736.82;1712024;83;21251;-88
2022/09/19 03:44:41;;;;;;;2.20;1.17;;;;;;;7.91;95.38;99732.10;1711554;83;21237;-85
2022/09/19 03:47:09;;;;;;;1.60;1.03;;;;;;;7.89;95.52;99738.67;1711660;83;21079;-88
2022/09/19 03:49:36;;;;;;;1.40;0.90;;;;;;;7.90;95.37;99742.13;1691428;83;21150;-86
2022/09/19 03:52:04;;;;;;;3.53;1.10;;;;;;;7.86;95.23;99736.17;1711611;83;21078;-86
2022/09/19 03:54:31;;;;;;;2.53;1.10;;;;;;;7.86;95.44;99741.85;1711748;83;21060;-86
2022/09/19 03:56:59;;;;;;;2.20;1.00;;;;;;;7.82;95.37;99743.27;1711602;83;21119;-88
2022/09/19 03:59:26;;;;;;;2.60;1.07;;;;;;;7.84;95.52;99741.89;1711659;83;20953;-88
2022/09/19 04:01:54;;;;;;;2.67;1.00;;;;;;;7.82;95.43;99739.81;1691618;83;21020;-88
2022/09/19 04:04:21;;;;;;;2.93;1.23;;;;;;;7.83;95.84;99738.90;1711629;83;21039;-85
2022/09/19 04:06:50;;;;;;;3.40;1.03;;;;;;;7.86;95.76;99740.09;1710827;83;21052;-85
2022/09/19 04:09:17;;;;;;;1.33;0.90;;;;;;;7.90;95.91;99740.81;1711695;83;21127;-85
2022/09/19 04:11:46;;;;;;;2.93;1.13;;;;;;;7.90;95.79;99740.81;1711639;83;21008;-85
2022/09/19 04:14:14;;;;;;;2.57;1.10;;;;;;;7.91;95.78;99748.60;1711811;83;21163;-85
2022/09/19 04:16:41;;;;;;;2.80;1.33;;;;;;;7.91;95.66;99752.98;1692010;82;21075;-87
2022/09/19 04:19:12;;;;;;;1.57;1.10;;;;;;;7.91;95.77;99747.30;1711551;83;21585;-86
2022/09/19 04:21:46;;;;;;;2.27;0.93;;;;;;;7.92;95.65;99753.36;1660803;83;21218;-85
2022/09/19 04:24:25;;;;;;;2.17;1.00;;;;;;;7.93;95.76;99755.09;1710565;83;21072;-85
2022/09/19 04:27:13;;;;;;;1.43;1.10;;;;;;;7.93;95.68;99759.84;1710423;83;21487;-88
2022/09/19 04:29:41;;;;;;;2.30;1.30;;;;;;;7.90;95.54;99759.08;1711634;83;21064;-85
2022/09/19 04:32:09;;;;;;;1.53;0.93;;;;;;;7.88;95.55;99759.16;1665608;83;21064;-91
2022/09/19 04:34:36;;;;;;;1.67;1.10;;;;;;;7.86;95.72;99765.34;1711630;83;21123;-86
2022/09/19 04:37:06;;;;;;;1.70;1.00;;;;;;;7.82;95.83;99765.91;1711500;83;21088;-86
2022/09/19 04:39:33;;;;;;;2.83;1.17;;;;;;;7.80;95.98;99762.03;1711705;83;21557;-85
2022/09/19 04:42:01;;;;;;;2.73;1.23;;;;;;;7.77;95.79;99766.52;1711675;82;21497;-86
2022/09/19 04:44:29;;;;;;;3.03;1.17;;;;;;;7.75;96.22;99774.84;1711834;83;21047;-83
2022/09/19 04:47:06;;;;;;;2.40;1.23;;;;;;;7.73;96.20;99785.78;1711272;83;21721;-86
2022/09/19 04:49:39;;;;;;;1.37;1.13;;;;;;;7.70;96.20;99784.59;1690538;83;21395;-86
2022/09/19 04:52:12;;;;;;;1.63;1.53;;;;;;;7.69;96.43;99787.65;1701224;83;21024;-86
2022/09/19 04:54:41;;;;;;;1.97;1.50;;;;;;;7.66;96.31;99786.45;1724141;83;21046;-85
2022/09/19 04:57:09;;;;;;;2.37;1.60;;;;;;;7.62;96.59;99787.48;1724287;83;21005;-85
2022/09/19 04:59:37;;;;;;;4.47;1.83;;;;;;;7.63;96.72;99790.48;1724227;83;21088;-85
2022/09/19 05:02:08;;;;;;;2.30;1.60;;;;;;;7.62;96.87;99796.61;1724129;82;21037;-85
2022/09/19 05:04:38;;;;;;;2.67;1.70;;;;;;;7.62;96.90;99795.73;1724380;83;21481;-85
2022/09/19 05:07:06;;;;;;;2.90;1.77;;;;;;;7.60;96.83;99802.33;1724333;83;21067;-85
2022/09/19 05:09:35;;;;;;;1.83;1.70;;;;;;;7.58;97.04;99806.73;1724569;83;21486;-84
2022/09/19 05:12:08;;;;;;;4.80;2.40;;;;;;;7.58;97.07;99811.95;1724172;82;21849;-85
2022/09/19 05:14:37;;;;;;;2.47;1.92;;;;;;;7.59;97.31;99811.91;1724171;83;20993;-85
2022/09/19 05:17:04;;;;;;;6.60;2.47;;;;;;;7.62;97.31;99817.91;1724359;83;21020;-86
2022/09/19 05:19:32;;;;;;;2.73;2.20;;;;;;;7.62;97.40;99816.59;1724263;82;21001;-85
2022/09/19 05:21:59;;;;;;;4.17;2.53;;;;;;;7.62;97.43;99821.81;1724406;83;21020;-85
2022/09/19 05:24:26;;;;;;;6.00;2.90;;;;;;;7.65;97.58;99826.50;1724175;83;21210;-85
2022/09/19 05:26:56;;;;;;;3.90;2.67;;;;;;;7.68;97.82;99829.45;1724470;83;21026;-85
2022/09/19 05:29:24;;;;;;;3.67;2.58;;;;;;;7.71;97.76;99835.41;1724319;83;21020;-85
2022/09/19 05:32:03;;;;;;;4.40;2.07;;;;;;;7.73;97.85;99832.30;1724192;83;21510;-85
2022/09/19 05:34:35;;;;;;;2.90;2.17;;;;;;;7.75;97.57;99832.23;1723491;82;21364;-86
2022/09/19 05:37:01;;;;;;;4.83;2.60;;;;;;;7.76;97.83;99836.53;1724424;83;22249;-85
2022/09/19 05:39:36;;;;;;;4.50;2.53;;;;;;;7.79;97.96;99841.67;1693447;83;21323;-83
2022/09/19 05:42:05;;;;;;;3.57;2.57;;;;;;;7.86;98.33;99847.06;1699261;83;21316;-84
2022/09/19 05:44:34;;;;;;;4.17;2.50;;;;;;;7.93;98.34;99858.16;1693464;83;21040;-84
2022/09/19 05:47:03;;;;;;;7.00;3.10;;;;;;;7.96;98.08;99855.44;1704218;83;21032;-84
2022/09/19 05:49:30;;;;;;;5.40;2.90;;;;;;;8.00;98.05;99855.72;1705957;82;21079;-84
2022/09/19 05:53:51;;;;;;;4.27;2.87;;;;;;;8.02;97.88;99862.59;1719551;82;21035;-80
2022/09/19 05:54:27;;;;;;;4.20;2.77;;;;;;;8.05;98.11;99864.24;1725844;82;22082;-84
2022/09/19 05:57:13;;;;;;;4.53;2.80;;;;;;;8.09;98.06;99861.91;1732206;82;21032;-78
2022/09/19 05:59:40;;;;;;;6.50;2.70;;;;;;;8.16;98.55;99864.71;1716429;82;21070;-84
2022/09/19 06:02:10;;;;;;;4.53;2.63;;;;;;;8.23;98.61;99870.13;1714630;82;21210;-86
2022/09/19 06:04:47;;;;;;;5.05;3.02;;;;;;;8.27;98.33;99862.56;1714884;82;21023;-85
2022/09/19 06:07:16;;;;;;;5.17;2.57;;;;;;;8.27;97.99;99872.16;1714969;82;21019;-84
2022/09/19 06:09:49;;;;;;;3.70;2.47;;;;;;;8.27;97.79;99875.62;1712179;82;20988;-83
2022/09/19 06:12:21;;;;;;;5.83;2.43;;;;;;;8.27;97.66;99873.01;1717927;82;21043;-84
2022/09/19 06:14:50;;;;;;;3.57;2.27;;;;;;;8.30;97.66;99880.34;1708804;82;21149;-81
2022/09/19 06:17:19;;;;;;;3.13;2.40;;;;;;;8.29;97.70;99875.58;1725429;82;21024;-81
2022/09/19 06:20:00;;;;;;;6.10;2.40;;;;;;;8.32;97.86;99878.08;1674929;82;21035;-82
2022/09/19 06:22:35;;;;;;;4.67;2.70;;;;;;;8.38;98.32;99883.53;1701813;82;21044;-81
2022/09/19 06:25:03;;;;;;;4.33;2.73;;;;;;;8.43;98.35;99876.42;1719038;82;21042;-82
2022/09/19 06:27:31;;;;;;;4.57;2.67;;;;;;;8.47;98.07;99876.23;1711775;82;21107;-83
2022/09/19 06:29:59;;;;;;;5.70;3.10;;;;;;;8.48;97.72;99881.02;1709273;82;20972;-80
2022/09/19 06:32:31;;;;;;;5.27;2.97;;;;;;;8.52;97.89;99883.06;1709978;82;21012;-79
2022/09/19 06:35:06;;;;;;;5.20;2.40;;;;;;;8.55;97.92;99890.32;1706540;82;21035;-86
2022/09/19 06:37:35;;;;;;;4.00;2.30;;;;;;;8.59;97.96;99889.31;1712849;82;21083;-78
2022/09/19 06:40:04;;;;;;;5.40;2.20;;;;;;;8.63;97.82;99890.89;1721335;81;21094;-82
2022/09/19 06:42:52;;;;;;;4.10;2.13;;;;;;;8.66;97.79;99896.00;1709757;82;20999;-86
2022/09/19 06:45:22;;;;;;;4.37;2.40;;;;;;;8.73;98.04;99898.38;1713880;82;20962;-83
2022/09/19 06:47:59;;;;;;;5.23;1.80;;;;;;;8.80;97.71;99898.55;1716910;82;21055;-84
2022/09/19 06:50:42;;;;;;;4.47;2.23;;;;;;;8.84;97.47;99893.16;1717654;81;21035;-85
2022/09/19 06:53:10;;;;;;;6.25;2.52;;;;;;;8.89;97.54;99896.89;1711721;82;28053;-86
2022/09/19 06:55:37;;;;;;;4.63;2.70;;;;;;;8.92;97.41;99897.64;1715107;82;21098;-84
2022/09/19 06:58:11;;;;;;;3.77;2.70;;;;;;;8.96;97.21;99902.75;1718223;82;21151;-86
2022/09/19 07:00:40;;;;;;;3.62;2.67;;;;;;;8.99;97.36;99906.55;1715223;82;21047;-88
2022/09/19 07:03:12;;;;;;;5.55;2.92;;;;;;;8.99;97.09;99900.86;1710799;82;21035;-89
2022/09/19 07:05:45;;;;;;;5.27;2.90;;;;;;;9.00;96.82;99904.33;1713740;81;21137;-88
2022/09/19 07:08:28;;;;;;;7.40;2.83;;;;;;;9.00;96.85;99903.86;1712728;82;21039;-87
2022/09/19 07:10:58;;;;;;;3.93;2.97;;;;;;;9.02;96.86;99907.28;1711093;81;21064;-87
2022/09/19 07:13:25;;;;;;;6.43;2.90;;;;;;;9.05;96.83;99915.00;1713935;82;21129;-88
2022/09/19 07:15:54;;;;;;;7.67;3.07;;;;;;;9.08;96.91;99907.50;1721893;82;21360;-87
2022/09/19 07:18:21;;;;;;;4.73;2.83;;;;;;;9.11;96.94;99914.76;1712151;82;21161;-87
2022/09/19 07:20:49;;;;;;;5.30;2.97;;;;;;;9.18;97.46;99907.55;1702263;82;20908;-87
2022/09/19 07:23:21;;;;;;;5.58;3.37;;;;;;;9.27;97.34;99915.48;1719595;82;21503;-86
2022/09/19 07:25:56;;;;;;;6.13;2.70;;;;;;;9.30;97.06;99915.36;1712980;82;21090;-87
2022/09/19 07:28:24;;;;;;;4.00;2.93;;;;;;;9.31;96.94;99912.69;1696217;82;21012;-85
2022/09/19 07:30:53;;;;;;;5.93;3.03;;;;;;;9.38;97.17;99919.83;1703142;81;21167;-86
2022/09/19 07:33:21;;;;;;;6.53;3.43;;;;;;;9.45;97.19;99928.27;1710882;82;21077;-79
2022/09/19 07:35:51;;;;;;;6.03;3.30;;;;;;;9.48;96.98;99925.09;1699867;82;21059;-86
2022/09/19 07:38:22;;;;;;;6.77;3.23;;;;;;;9.54;96.97;99930.08;1699274;82;21090;-88
2022/09/19 07:41:03;;;;;;;5.33;2.90;;;;;;;9.58;96.76;99932.11;1709246;82;21015;-87
2022/09/19 07:43:32;;;;;;;4.20;2.73;;;;;;;9.60;96.58;99934.20;1718456;81;21117;-87
2022/09/19 07:46:14;;;;;;;3.83;2.50;;;;;;;9.65;96.57;99941.42;1670589;84;21103;-87
2022/09/19 07:48:47;;;;;;;5.80;3.00;;;;;;;9.70;96.68;99939.91;1711742;82;21497;-87
2022/09/19 07:51:26;;;;;;;5.30;2.73;;;;;;;9.75;96.70;99948.42;1708739;82;21528;-86
2022/09/19 07:53:54;;;;;;;7.60;2.50;;;;;;;9.80;96.28;99944.70;1720189;81;21464;-87
2022/09/19 07:56:21;;;;;;;4.80;2.57;;;;;;;9.83;96.07;99944.58;1722570;82;21092;-88
2022/09/19 07:58:48;;;;;;;3.27;2.20;;;;;;;9.87;96.14;99957.10;1728823;81;20975;-85
2022/09/19 08:01:15;;;;;;;2.83;1.82;;;;;;;9.93;96.18;99954.23;1722472;82;21023;-87
2022/09/19 08:04:01;;;;;;;7.60;2.60;;;;;;;9.98;96.03;99954.05;1731053;82;20996;-89
2022/09/19 08:06:30;;;;;;;3.23;1.80;;;;;;;10.02;96.07;99960.84;1730037;82;21039;-90
2022/09/19 08:08:58;;;;;;;3.00;1.63;;;;;;;10.05;95.73;99960.24;1731966;82;21095;-89
2022/09/19 08:11:32;;;;;;;5.27;1.90;;;;;;;10.08;95.62;99964.50;1728048;82;21537;-89
2022/09/19 08:14:00;;;;;;;3.33;1.50;;;;;;;10.14;95.88;99961.66;1711606;82;21072;-83
2022/09/19 08:16:28;;;;;;;4.03;1.45;;;;;;;10.20;95.74;99967.09;1731809;82;21019;-81
2022/09/19 08:18:56;;;;;;;2.20;1.33;;;;;;;10.22;95.42;99967.39;1732048;82;21556;-83
2022/09/19 08:21:24;;;;;;;3.53;1.30;;;;;;;10.21;94.99;99971.40;1731725;82;21743;-82
2022/09/19 08:23:52;;;;;;;3.00;1.10;;;;;;;10.20;94.66;99976.25;1732104;82;21013;-83
2022/09/19 08:26:19;;;;;;;3.30;1.40;;;;;;;10.19;94.90;99973.22;1731835;82;21068;-83
2022/09/19 08:28:49;;;;;;;2.77;1.32;;;;;;;10.23;95.10;99976.97;1731821;82;20976;-87
2022/09/19 08:31:18;;;;;;;3.08;1.37;;;;;;;10.21;94.57;99977.48;1731845;82;21071;-83
2022/09/19 08:33:48;;;;;;;5.47;1.40;;;;;;;10.21;94.80;99982.72;1731853;82;21505;-82
2022/09/19 08:36:16;;;;;;;6.75;1.30;;;;;;;10.25;95.11;99984.74;1731927;82;21494;-86
2022/09/19 08:38:45;;;;;;;3.83;1.10;;;;;;;10.24;94.59;99992.22;1731806;82;21074;-82
2022/09/19 08:41:51;;;;;;;4.10;1.30;;;;;;;10.23;94.57;99994.45;1732069;82;20988;-89
2022/09/19 08:44:52;;;;;;;2.87;1.20;;;;;;;10.26;94.74;99995.63;1731936;82;21083;-87
2022/09/19 08:47:23;;;;;;;2.70;1.20;;;;;;;10.24;94.20;99999.61;1731265;82;21152;-82
2022/09/19 08:50:03;;;;;;;2.98;1.30;;;;;;;10.18;94.06;99991.17;1711044;82;21535;-88
2022/09/19 08:52:38;;;;;;;5.50;1.65;;;;;;;10.18;94.09;100000.34;1731657;82;21056;-90
2022/09/19 08:55:12;;;;;;;4.35;1.10;;;;;;;10.15;94.08;100001.78;1731684;82;20992;-88
2022/09/19 08:57:55;;;;;;;2.52;1.20;;;;;;;10.13;93.98;100004.91;1731836;82;21019;-86
2022/09/19 09:00:30;;;;;;;3.53;1.20;;;;;;;10.12;94.03;100009.30;1727151;82;21176;-94
2022/09/19 09:03:03;;;;;;;4.60;1.67;;;;;;;10.10;94.13;100008.50;1714713;82;21110;-83
2022/09/19 09:06:25;;;;;;;3.00;1.10;;;;;;;10.11;94.06;100011.51;1717649;82;21027;-82
2022/09/19 09:09:07;;;;;;;5.15;1.37;;;;;;;10.13;94.04;100020.63;1716670;81;21063;-92
2022/09/19 09:11:58;;;;;;;3.23;1.60;;;;;;;10.20;94.58;100022.09;1715559;82;21372;-92
2022/09/19 09:15:01;;;;;;;6.00;1.35;;;;;;;10.26;94.42;100017.90;1713965;82;21196;-90
2022/09/19 09:17:57;;;;;;;3.15;1.52;;;;;;;10.34;94.33;100018.92;1713583;82;20975;-92
2022/09/19 09:20:54;;;;;;;2.77;1.20;;;;;;;10.37;94.24;100024.03;1712255;82;21333;-91
2022/09/19 09:23:31;;;;;;;3.70;1.50;;;;;;;10.41;94.38;100023.81;1712380;82;21031;-92
2022/09/19 09:26:08;;;;;;;2.15;1.30;;;;;;;10.44;94.11;100028.08;1714132;82;21043;-87
2022/09/19 09:28:46;;;;;;;6.10;1.30;;;;;;;10.46;93.93;100028.41;1705306;82;21110;-88
2022/09/19 09:31:44;;;;;;;4.03;2.00;;;;;;;10.47;93.78;100028.83;1711321;82;21046;-81
2022/09/19 09:34:40;;;;;;;5.17;1.00;;;;;;;10.45;93.58;100031.95;1707968;82;22610;-87
2022/09/19 09:37:24;;;;;;;3.72;1.27;;;;;;;10.47;94.00;100028.83;1702291;82;21394;-82
2022/09/19 09:40:12;;;;;;;3.02;1.27;;;;;;;10.49;93.87;100034.83;1708288;81;21297;-85
2022/09/19 09:43:02;;;;;;;2.77;1.07;;;;;;;10.52;93.91;100030.38;1709149;82;21133;-89
2022/09/19 09:45:34;;;;;;;2.70;1.30;;;;;;;10.49;93.62;100035.30;1713037;81;21012;-88
2022/09/19 09:48:10;;;;;;;3.10;1.63;;;;;;;10.49;94.14;100032.67;1698373;82;21126;-90
2022/09/19 09:50:51;;;;;;;2.35;1.67;;;;;;;10.52;94.21;100040.40;1721933;82;21532;-87
2022/09/19 09:53:51;;;;;;;2.47;1.45;;;;;;;10.53;94.30;100032.07;1717191;82;21470;-87
2022/09/19 09:56:35;;;;;;;4.72;1.40;;;;;;;10.53;94.35;100035.57;1717949;82;21120;-88
2022/09/19 10:05:36;;;;;;;5.87;1.55;;;;;;;10.37;94.15;100052.39;1728817;82;21047;-87
2022/09/19 10:08:39;;;;;;;3.65;1.50;;;;;;;10.25;94.39;100051.10;1706440;82;22102;-83
2022/09/19 10:11:21;;;;;;;3.25;1.75;;;;;;;10.20;94.70;100049.59;1713663;82;22030;-87
2022/09/19 10:14:01;;;;;;;2.22;1.72;;;;;;;10.15;95.01;100055.00;1704822;82;21107;-85
2022/09/19 10:16:32;;;;;;;3.55;2.35;;;;;;;10.05;94.98;100052.35;1726637;82;21676;-88
2022/09/19 10:19:44;;;;;;;2.47;2.10;;;;;;;9.98;95.00;100050.45;1708398;82;21039;-84
2022/09/19 10:22:15;;;;;;;3.50;1.90;;;;;;;9.92;95.46;100049.40;1699932;84;21026;-87
2022/09/19 10:24:53;;;;;;;3.30;2.10;;;;;;;9.92;96.12;100053.75;1710353;82;22065;-85
2022/09/19 10:27:28;;;;;;;3.23;2.20;;;;;;;9.99;96.93;100057.84;1701123;82;21050;-85
2022/09/19 10:30:01;;;;;;;1.67;1.30;;;;;;;10.03;96.98;100056.80;1707982;82;22128;-87
2022/09/19 10:32:37;;;;;;;2.22;1.40;;;;;;;10.01;96.75;100055.56;1703938;82;21129;-85
2022/09/19 10:35:33;;;;;;;2.20;1.33;;;;;;;10.01;96.92;100057.34;1708509;82;21094;-81
2022/09/19 10:38:15;;;;;;;2.33;1.30;;;;;;;10.02;97.07;100057.25;1708943;82;21202;-82
2022/09/19 10:40:58;;;;;;;1.55;1.25;;;;;;;10.00;97.36;100053.87;1707733;82;21024;-85
2022/09/19 10:43:31;;;;;;;1.67;1.30;;;;;;;10.04;97.45;100058.52;1714268;82;21323;-84
2022/09/19 10:46:05;;;;;;;2.15;1.30;;;;;;;10.01;97.52;100059.48;1719123;82;21012;-82
2022/09/19 10:48:39;;;;;;;3.47;2.17;;;;;;;10.03;98.06;100054.17;1727021;82;21615;-82
2022/09/19 10:51:13;;;;;;;1.87;1.37;;;;;;;10.06;98.27;100050.16;1707251;82;21536;-87
2022/09/19 10:53:48;;;;;;;2.00;1.47;;;;;;;10.12;98.49;100057.75;1708006;82;21032;-83
2022/09/19 10:56:31;;;;;;;2.25;1.37;;;;;;;10.19;98.92;100060.96;1706607;81;21016;-82
2022/09/19 10:59:18;;;;;;;1.20;1.10;;;;;;;10.24;98.85;100060.32;1712422;82;20996;-86
2022/09/19 11:02:12;;;;;;;1.47;1.32;;;;;;;10.27;98.77;100061.53;1701274;82;21082;-88
2022/09/19 11:04:41;;;;;;;1.62;1.05;;;;;;;10.31;98.96;100054.39;1702486;82;21218;-88
2022/09/19 11:07:17;;;;;;;1.55;1.10;;;;;;;10.32;98.55;100057.42;1702437;82;21027;-87
2022/09/19 11:09:45;;;;;;;2.27;1.20;;;;;;;10.37;99.28;100058.94;1702596;82;21056;-87
2022/09/19 11:12:16;;;;;;;2.35;1.27;;;;;;;10.41;99.25;100062.27;1702520;82;21031;-79
2022/09/19 11:14:48;;;;;;;;;;;;;;;10.46;99.09;100056.38;1705168;82;21067;-88
2022/09/19 11:17:53;;;;;;;1.87;1.27;;;;;;;10.52;99.34;100063.14;1702737;82;21133;-85
2022/09/19 11:20:40;;;;;;;1.30;1.20;;;;;;;10.53;99.22;100067.45;1710551;82;21035;-84
2022/09/19 11:23:33;;;;;;;1.65;1.47;;;;;;;10.58;99.57;100065.49;1707754;82;21004;-84
2022/09/19 11:26:28;;;;;;;2.25;1.70;;;;;;;10.61;99.15;100067.52;1703091;82;21074;-84
2022/09/19 11:29:28;;;;;;;1.70;1.40;;;;;;;10.63;99.28;100071.39;1710372;81;21046;-83
2022/09/19 11:32:18;;;;;;;1.40;1.30;;;;;;;10.66;99.08;100073.42;1707764;82;21183;-85
2022/09/19 11:35:13;;;;;;;1.27;1.12;;;;;;;10.63;99.12;100079.25;1702641;82;21389;-84
2022/09/19 11:37:45;;;;;;;1.82;1.40;;;;;;;10.65;99.18;100078.74;1710727;81;21007;-85
2022/09/19 11:40:42;;;;;;;1.70;1.60;;;;;;;10.61;99.28;100072.76;1726131;81;20989;-86
2022/09/19 11:43:36;;;;;;;1.70;1.32;;;;;;;10.60;99.42;100074.15;1706750;82;21023;-85
2022/09/19 11:46:49;;;;;;;2.40;1.50;;;;;;;10.60;99.57;100080.70;1694022;82;21495;-84
2022/09/19 11:49:51;;;;;;;1.35;1.12;;;;;;;10.59;99.58;100080.32;1704724;82;21074;-86
2022/09/19 11:52:55;;;;;;;;;;;;;;;10.54;99.47;100079.19;1719343;82;21019;-82
2022/09/19 11:55:49;;;;;;;1.02;0.93;;;;;;;10.51;99.65;100075.86;1716106;82;20153;-84
2022/09/19 11:58:35;;;;;;;1.92;0.85;;;;;;;10.53;99.83;100074.00;1660600;82;21103;-84
2022/09/19 12:01:45;;;;;;;1.00;0.85;;;;;;;10.54;99.63;100075.27;1708090;82;21199;-83
2022/09/19 12:04:45;;;;;;;1.40;0.72;;;;;;;10.63;99.95;100070.08;1655273;85;21372;-86
2022/09/19 12:07:42;;;;;;;1.00;0.85;;;;;;;10.83;100.00;100075.78;1654764;86;21079;-85
2022/09/19 12:10:35;;;;;;;2.52;0.85;;;;;;;10.89;99.76;100079.00;1637047;86;21061;-84
2022/09/19 12:13:31;;;;;;;2.42;1.62;;;;;;;10.96;99.66;100073.02;1649512;86;21077;-85
2022/09/19 12:16:07;;;;;;;1.92;0.90;;;;;;;11.00;99.38;100073.73;1651491;86;21154;-83
2022/09/19 12:18:50;;;;;;;0.90;0.78;;;;;;;11.03;99.57;100077.09;1648294;86;21046;-87
2022/09/19 12:21:23;;;;;;;1.87;0.90;;;;;;;11.03;99.22;100069.66;1637536;86;21089;-81
2022/09/19 12:27:12;;;;;;;1.55;0.90;;;;;;;11.11;99.94;100075.41;1635721;86;21125;-85
2022/09/19 12:29:50;;;;;;;2.37;1.00;;;;;;;11.05;99.36;100077.85;1642771;86;21147;-85
2022/09/19 12:32:32;;;;;;;1.60;1.22;;;;;;;10.96;98.87;100073.48;1641641;86;21041;-86