Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:19;;;;;;;1.52;1.38;;;10.30;56.90;;;;;;5071796;28;20052;-69
2021/05/02 00:02:46;;;;;;;1.45;1.30;;;10.30;57.10;;;;;;5071607;28;20048;-69
2021/05/02 00:05:14;;;;;;;1.50;1.40;;;10.30;57.20;;;;;;5071315;28;20162;-69
2021/05/02 00:07:40;;;;;;;1.55;1.45;;;10.30;57.20;;;;;;5024594;28;20076;-68
2021/05/02 00:10:09;;;;;;;1.63;1.50;;;10.20;57.30;;;;;;5050208;28;20545;-69
2021/05/02 00:12:36;;;;;;;1.70;1.42;;;10.20;57.40;;;;;;5033170;28;20071;-69
2021/05/02 00:15:04;;;;;;;1.80;1.50;;;10.10;57.40;;;;;;5045821;28;20045;-69
2021/05/02 00:17:35;;;;;;;1.63;1.52;;;10.10;57.50;;;;;;5045787;28;20021;-69
2021/05/02 00:20:02;;;;;;;1.60;1.50;;;10.10;57.70;;;;;;5051815;28;20025;-69
2021/05/02 00:22:28;;;;;;;1.65;1.50;;;10.10;57.80;;;;;;5065612;28;20512;-69
2021/05/02 00:24:54;;;;;;;1.80;1.70;;;10.10;57.80;;;;;;5046594;28;20045;-69
2021/05/02 00:27:21;;;;;;;1.90;1.60;;;10.10;57.80;;;;;;5042810;28;20017;-69
2021/05/02 00:29:47;;;;;;;2.15;1.55;;;10.00;57.80;;;;;;5051199;28;20453;-70
2021/05/02 00:32:14;;;;;;;1.63;1.52;;;10.10;57.80;;;;;;5051494;28;20778;-69
2021/05/02 00:34:41;;;;;;;2.15;1.75;;;10.10;57.90;;;;;;5051293;28;20055;-69
2021/05/02 00:37:07;;;;;;;1.83;1.65;;;10.10;58.00;;;;;;5033499;28;20496;-69
2021/05/02 00:39:35;;;;;;;2.22;1.75;;;10.10;58.00;;;;;;5051331;28;20049;-69
2021/05/02 00:42:06;;;;;;;1.98;1.80;;;10.00;58.00;;;;;;5051421;28;20048;-69
2021/05/02 00:44:50;;;;;;;1.80;1.70;;;10.00;58.10;;;;;;5051341;28;20052;-68
2021/05/02 00:47:23;;;;;;;1.98;1.73;;;10.00;58.10;;;;;;5051494;28;20430;-68
2021/05/02 00:49:58;;;;;;;2.47;2.08;;;10.00;58.10;;;;;;5033061;28;20056;-68
2021/05/02 00:53:02;;;;;;;2.38;1.90;;;10.00;58.20;;;;;;5051234;28;20064;-69
2021/05/02 00:55:34;;;;;;;2.83;2.20;;;10.00;58.20;;;;;;5050242;28;20540;-69
2021/05/02 00:58:05;;;;;;;2.67;1.90;;;9.90;58.40;;;;;;5045783;28;20065;-69
2021/05/02 01:00:34;;;;;;;2.58;1.90;;;9.80;58.50;;;;;;5051575;28;20026;-68
2021/05/02 01:03:05;;;;;;;2.53;2.00;;;9.80;58.50;;;;;;5032875;28;20049;-69
2021/05/02 01:05:32;;;;;;;3.08;2.00;;;9.80;58.60;;;;;;5053408;28;20075;-69
2021/05/02 01:08:01;;;;;;;2.25;2.05;;;9.80;58.70;;;;;;5070925;28;20028;-69
2021/05/02 01:10:28;;;;;;;2.50;2.22;;;9.80;58.80;;;;;;5071384;28;20036;-69
2021/05/02 01:12:56;;;;;;;3.28;2.30;;;9.70;58.90;;;;;;5070888;28;20476;-69
2021/05/02 01:15:31;;;;;;;3.65;2.60;;;9.70;59.00;;;;;;5052770;28;20102;-69
2021/05/02 01:18:03;;;;;;;2.40;2.10;;;9.60;59.20;;;;;;5070899;28;20063;-69
2021/05/02 01:20:33;;;;;;;2.28;2.08;;;9.70;59.40;;;;;;5070621;28;20472;-68
2021/05/02 01:23:04;;;;;;;3.75;2.30;;;9.60;59.30;;;;;;5070995;28;20055;-68
2021/05/02 01:25:31;;;;;;;2.20;2.00;;;9.60;59.40;;;;;;5070907;28;20044;-69
2021/05/02 01:27:58;;;;;;;2.60;2.13;;;9.60;59.30;;;;;;5052805;28;20465;-69
2021/05/02 01:30:26;;;;;;;2.60;2.40;;;9.60;59.40;;;;;;5054114;28;20068;-68
2021/05/02 01:32:53;;;;;;;2.58;2.20;;;9.60;59.30;;;;;;5070635;28;20436;-68
2021/05/02 01:35:20;;;;;;;2.83;2.38;;;9.60;59.30;;;;;;5053063;28;20072;-69
2021/05/02 01:37:48;;;;;;;2.45;2.25;;;9.60;59.40;;;;;;5072252;28;20056;-68
2021/05/02 01:40:16;;;;;;;2.33;2.10;;;9.60;59.40;;;;;;5074645;28;20025;-68
2021/05/02 01:42:43;;;;;;;2.45;2.10;;;9.60;59.40;;;;;;5074202;28;20040;-68
2021/05/02 01:45:10;;;;;;;2.40;2.00;;;9.60;59.40;;;;;;5073520;28;20404;-69
2021/05/02 01:47:42;;;;;;;2.50;2.10;;;9.50;59.40;;;;;;5072876;28;20044;-68
2021/05/02 01:50:10;;;;;;;2.63;2.17;;;9.50;59.30;;;;;;5073495;28;20025;-68
2021/05/02 01:52:43;;;;;;;2.58;2.08;;;9.50;59.40;;;;;;5067415;28;20052;-69
2021/05/02 01:55:10;;;;;;;2.30;2.10;;;9.50;59.40;;;;;;5073234;28;20067;-69
2021/05/02 01:57:37;;;;;;;2.42;1.90;;;9.50;59.40;;;;;;5055446;28;20025;-68
2021/05/02 02:00:29;;;;;;;2.10;1.90;;;9.50;59.40;;;;;;5067929;28;20059;-69
2021/05/02 02:03:04;;;;;;;2.20;2.00;;;9.50;59.40;;;;;;5052049;28;20056;-68
2021/05/02 02:05:30;;;;;;;1.90;1.80;;;9.50;59.40;;;;;;5072848;28;20052;-68
2021/05/02 02:07:58;;;;;;;2.15;1.80;;;9.40;59.60;;;;;;5073381;28;20063;-69
2021/05/02 02:10:25;;;;;;;2.00;1.80;;;9.40;59.80;;;;;;5050554;28;20489;-69
2021/05/02 02:12:52;;;;;;;2.03;1.85;;;9.40;59.80;;;;;;5073613;28;20092;-69
2021/05/02 02:15:20;;;;;;;2.08;1.85;;;9.40;59.80;;;;;;5055481;28;20072;-67
2021/05/02 02:17:46;;;;;;;2.30;1.90;;;9.30;59.90;;;;;;5072826;28;20061;-69
2021/05/02 02:20:13;;;;;;;2.25;1.80;;;9.30;60.00;;;;;;5073225;28;20082;-69
2021/05/02 02:22:41;;;;;;;1.83;1.65;;;9.30;59.90;;;;;;5066502;28;20099;-69
2021/05/02 02:25:09;;;;;;;2.10;1.90;;;9.20;60.00;;;;;;5060299;28;20059;-69
2021/05/02 02:27:38;;;;;;;1.70;1.60;;;9.20;60.10;;;;;;5073151;28;20063;-71
2021/05/02 02:30:10;;;;;;;1.75;1.60;;;9.20;60.20;;;;;;5073393;28;20040;-69
2021/05/02 02:32:43;;;;;;;1.80;1.70;;;9.20;60.40;;;;;;5073303;28;20106;-69
2021/05/02 02:35:10;;;;;;;1.63;1.52;;;9.20;60.30;;;;;;5073410;28;20058;-68
2021/05/02 02:37:38;;;;;;;1.75;1.60;;;9.20;60.30;;;;;;5073248;28;20055;-69
2021/05/02 02:40:06;;;;;;;1.65;1.50;;;9.20;60.20;;;;;;5066290;28;20051;-70
2021/05/02 02:42:35;;;;;;;1.60;1.50;;;9.20;60.30;;;;;;5073252;28;20074;-69
2021/05/02 02:45:07;;;;;;;1.67;1.58;;;9.20;60.30;;;;;;5071286;28;20084;-69
2021/05/02 02:47:53;;;;;;;1.60;1.48;;;9.20;60.20;;;;;;5068278;28;20056;-69
2021/05/02 02:50:20;;;;;;;1.50;1.40;;;9.20;60.20;;;;;;5060012;28;20103;-69
2021/05/02 02:52:51;;;;;;;1.60;1.50;;;9.20;60.30;;;;;;5070513;28;20048;-69
2021/05/02 02:55:22;;;;;;;1.45;1.35;;;9.20;60.40;;;;;;5066131;28;20421;-69
2021/05/02 02:57:58;;;;;;;1.50;1.40;;;9.10;60.40;;;;;;5069553;28;20051;-69
2021/05/02 03:00:35;;;;;;;2.00;1.48;;;9.20;60.50;;;;;;5072253;28;20024;-69
2021/05/02 03:03:03;;;;;;;1.50;1.40;;;9.10;60.50;;;;;;5066006;28;20060;-69
2021/05/02 03:05:32;;;;;;;1.60;1.50;;;9.10;60.60;;;;;;5058735;28;20052;-69
2021/05/02 03:08:02;;;;;;;1.60;1.50;;;9.10;60.70;;;;;;5051409;28;20056;-69
2021/05/02 03:10:28;;;;;;;2.28;1.67;;;9.10;60.60;;;;;;5034398;28;20052;-69
2021/05/02 03:12:55;;;;;;;1.98;1.50;;;9.10;60.70;;;;;;5051266;28;20029;-69
2021/05/02 03:15:22;;;;;;;1.60;1.50;;;9.00;60.70;;;;;;5051671;28;20052;-69
2021/05/02 03:18:03;;;;;;;1.30;1.20;;;9.00;60.50;;;;;;5050294;28;20091;-68
2021/05/02 03:20:35;;;;;;;1.48;1.38;;;9.00;60.70;;;;;;5041066;28;20060;-69
2021/05/02 03:23:12;;;;;;;1.40;1.30;;;8.90;60.70;;;;;;5033582;28;20128;-69
2021/05/02 03:25:41;;;;;;;1.40;1.30;;;8.90;60.70;;;;;;5037814;28;20052;-69
2021/05/02 03:28:15;;;;;;;1.65;1.40;;;8.90;60.70;;;;;;5051531;28;20103;-69
2021/05/02 03:30:42;;;;;;;2.05;1.65;;;8.90;60.70;;;;;;5051682;28;20048;-69
2021/05/02 03:33:11;;;;;;;1.50;1.40;;;8.90;60.80;;;;;;5047698;28;20064;-69
2021/05/02 03:35:41;;;;;;;1.40;1.30;;;8.80;60.80;;;;;;5048108;28;20057;-68
2021/05/02 03:38:13;;;;;;;1.55;1.38;;;8.80;60.80;;;;;;5051207;28;20456;-69
2021/05/02 03:40:39;;;;;;;1.50;1.40;;;8.80;60.70;;;;;;5051427;28;20472;-69
2021/05/02 03:43:08;;;;;;;1.65;1.40;;;8.80;60.80;;;;;;5049889;28;20098;-69
2021/05/02 03:45:34;;;;;;;1.40;1.30;;;8.80;60.90;;;;;;5050156;28;20071;-69
2021/05/02 03:48:00;;;;;;;1.45;1.35;;;8.80;60.90;;;;;;5051222;28;20472;-68
2021/05/02 03:50:27;;;;;;;1.48;1.33;;;8.80;60.90;;;;;;5044131;28;20497;-69
2021/05/02 03:52:53;;;;;;;1.50;1.40;;;8.80;60.90;;;;;;5049772;28;20025;-68
2021/05/02 03:55:19;;;;;;;1.40;1.27;;;8.70;60.90;;;;;;5050045;28;20048;-68
2021/05/02 03:57:45;;;;;;;1.60;1.50;;;8.70;60.90;;;;;;5049542;28;20052;-69
2021/05/02 04:00:11;;;;;;;1.85;1.45;;;8.70;61.00;;;;;;5050030;28;20056;-69
2021/05/02 04:02:38;;;;;;;1.40;1.30;;;8.70;61.00;;;;;;5049588;28;20064;-69
2021/05/02 04:05:04;;;;;;;1.50;1.40;;;8.60;61.10;;;;;;5049681;28;20045;-69
2021/05/02 04:07:30;;;;;;;1.40;1.30;;;8.60;61.20;;;;;;5068471;28;20072;-69
2021/05/02 04:09:56;;;;;;;1.40;1.30;;;8.60;61.20;;;;;;5071308;28;20492;-68
2021/05/02 04:12:22;;;;;;;1.60;1.50;;;8.50;61.10;;;;;;5053373;28;20064;-69
2021/05/02 04:14:48;;;;;;;1.70;1.60;;;8.50;61.10;;;;;;5067948;28;20135;-69
2021/05/02 04:17:16;;;;;;;1.67;1.58;;;8.50;61.20;;;;;;5069534;28;20033;-68
2021/05/02 04:19:45;;;;;;;1.60;1.50;;;8.40;61.20;;;;;;5069600;28;20493;-69
2021/05/02 04:22:13;;;;;;;1.67;1.50;;;8.40;61.20;;;;;;5070605;28;20432;-69
2021/05/02 04:24:40;;;;;;;1.67;1.58;;;8.40;61.30;;;;;;5071328;28;20056;-69
2021/05/02 04:27:06;;;;;;;1.70;1.60;;;8.40;61.30;;;;;;5069990;28;20059;-69
2021/05/02 04:29:33;;;;;;;1.70;1.60;;;8.40;61.30;;;;;;5068371;28;20056;-69
2021/05/02 04:32:00;;;;;;;1.98;1.60;;;8.40;61.30;;;;;;5069481;28;20055;-69
2021/05/02 04:34:27;;;;;;;2.13;1.73;;;8.40;61.40;;;;;;5066643;28;20068;-68
2021/05/02 04:36:55;;;;;;;1.90;1.70;;;8.40;61.50;;;;;;5068065;28;20017;-69
2021/05/02 04:39:22;;;;;;;1.80;1.70;;;8.40;62.50;;;;;;5059381;28;20052;-69
2021/05/02 04:41:49;;;;;;;2.33;1.95;;;8.30;61.50;;;;;;5071251;28;20060;-68
2021/05/02 04:44:16;;;;;;;1.98;1.80;;;8.30;61.50;;;;;;5041456;28;20057;-69
2021/05/02 04:46:42;;;;;;;1.92;1.83;;;8.30;61.50;;;;;;5058393;28;20432;-68
2021/05/02 04:49:09;;;;;;;2.03;1.83;;;8.30;61.60;;;;;;5059769;28;20067;-68
2021/05/02 04:51:36;;;;;;;1.90;1.70;;;8.30;61.70;;;;;;5065266;28;20060;-69
2021/05/02 04:54:02;;;;;;;2.00;1.83;;;8.20;61.60;;;;;;5070425;28;20056;-69
2021/05/02 04:56:28;;;;;;;2.05;1.85;;;8.20;61.50;;;;;;5070236;28;20425;-69
2021/05/02 04:58:55;;;;;;;2.33;2.10;;;8.20;61.60;;;;;;5070311;28;20069;-69
2021/05/02 05:01:22;;;;;;;2.50;2.17;;;8.20;61.60;;;;;;5052354;28;20457;-69
2021/05/02 05:03:48;;;;;;;3.00;2.38;;;8.20;61.60;;;;;;5060156;28;20048;-68
2021/05/02 05:06:15;;;;;;;3.28;2.53;;;8.20;61.60;;;;;;5066715;28;20068;-68
2021/05/02 05:08:41;;;;;;;2.65;2.20;;;8.20;62.50;;;;;;5070422;28;20052;-68
2021/05/02 05:11:07;;;;;;;2.40;2.20;;;8.20;61.40;;;;;;5072368;28;20071;-68
2021/05/02 05:13:34;;;;;;;3.45;2.35;;;8.20;61.40;;;;;;5073826;28;20056;-68
2021/05/02 05:16:01;;;;;;;2.65;2.03;;;8.20;61.50;;;;;;5074017;28;20464;-69
2021/05/02 05:18:27;;;;;;;2.95;2.30;;;8.10;61.50;;;;;;5068532;28;20060;-68
2021/05/02 05:20:56;;;;;;;2.90;2.40;;;8.10;61.50;;;;;;5073915;28;20025;-68
2021/05/02 05:23:22;;;;;;;2.58;2.35;;;8.10;61.60;;;;;;5073899;28;20475;-69
2021/05/02 05:25:48;;;;;;;2.65;2.40;;;8.10;61.60;;;;;;5073668;28;20055;-69
2021/05/02 05:28:16;;;;;;;2.53;2.33;;;8.10;61.50;;;;;;5072584;28;20024;-69
2021/05/02 05:30:42;;;;;;;4.13;2.50;;;8.10;61.50;;;;;;5073660;28;20020;-69
2021/05/02 05:33:09;;;;;;;3.30;2.38;;;8.20;61.60;;;;;;5072635;28;20054;-69
2021/05/02 05:35:37;;;;;;;3.33;2.83;;;8.20;61.60;;;;;;5069941;28;20024;-69
2021/05/02 05:38:04;;;;;;;5.82;3.58;;;8.20;61.70;;;;;;5074065;28;20055;-69
2021/05/02 05:40:30;;;;;;;4.07;3.00;;;8.30;61.80;;;;;;5072306;28;20090;-69
2021/05/02 05:42:56;;;;;;;3.30;2.55;;;8.30;61.70;;;;;;5040192;28;20446;-68
2021/05/02 05:45:23;;;;;;;3.10;2.80;;;8.30;61.60;;;;;;5073255;28;20052;-68
2021/05/02 05:47:52;;;;;;;3.75;2.92;;;8.30;61.70;;;;;;5073698;28;20471;-68
2021/05/02 05:50:19;;;;;;;3.83;2.85;;;8.40;61.80;;;;;;5071831;28;20064;-68
2021/05/02 05:52:46;;;;;;;3.92;2.80;;;8.40;61.70;;;;;;5073620;28;20052;-68
2021/05/02 05:55:13;;;;;;;3.47;2.88;;;8.40;62.70;;;;;;5073522;28;20064;-69
2021/05/02 05:57:40;;;;;;;4.05;3.00;;;8.40;61.90;;;;;;5073137;28;20074;-69
2021/05/02 06:00:09;;;;;;;4.50;2.80;;;8.50;61.90;;;;;;5073334;28;20094;-69
2021/05/02 06:02:36;;;;;;;4.38;2.72;;;8.50;61.90;;;;;;5038270;28;20067;-69
2021/05/02 06:05:06;;;;;;;3.17;2.60;;;8.50;61.80;;;;;;5057263;28;20077;-68
2021/05/02 06:07:32;;;;;;;3.72;2.70;;;8.50;61.80;;;;;;5072813;28;20079;-68
2021/05/02 06:09:58;;;;;;;3.53;2.70;;;8.50;61.80;;;;;;5072976;28;20062;-69
2021/05/02 06:12:24;;;;;;;3.20;2.60;;;8.60;61.80;;;;;;5073041;28;20441;-68
2021/05/02 06:14:50;;;;;;;2.78;2.50;;;8.60;61.80;;;;;;5072787;28;20055;-67
2021/05/02 06:17:16;;;;;;;2.83;2.50;;;8.60;61.70;;;;;;5038381;28;20060;-69
2021/05/02 06:19:43;;;;;;;2.42;2.22;;;8.70;61.80;;;;;;5073429;28;20056;-68
2021/05/02 06:22:09;;;;;;;2.50;2.22;;;8.80;61.80;;;;;;5070952;28;20063;-69
2021/05/02 06:24:35;;;;;;;2.72;2.30;;;8.80;61.70;;;;;;5071524;28;20086;-69
2021/05/02 06:27:02;;;;;;;3.15;2.50;;;8.80;61.60;;;;;;5072543;28;20028;-69
2021/05/02 06:29:28;;;;;;;2.65;2.30;;;8.90;61.60;;;;;;5066865;28;20057;-69
2021/05/02 06:31:54;;;;;;;2.30;2.10;;;8.90;61.60;;;;;;5066663;28;20059;-69
2021/05/02 06:34:21;;;;;;;2.88;2.20;;;9.00;61.60;;;;;;5072670;28;20083;-69
2021/05/02 06:36:47;;;;;;;2.30;2.10;;;9.10;61.60;;;;;;5072739;28;20063;-69
2021/05/02 06:39:13;;;;;;;3.92;2.20;;;9.10;61.50;;;;;;5071911;28;20024;-69
2021/05/02 06:41:44;;;;;;;2.22;2.03;;;9.20;61.50;;;;;;5070774;28;20055;-68
2021/05/02 06:44:11;;;;;;;2.30;2.10;;;9.30;61.40;;;;;;5072634;28;20503;-69
2021/05/02 06:46:39;;;;;;;2.15;1.95;;;9.40;61.40;;;;;;5072472;28;20025;-74
2021/05/02 06:49:07;;;;;;;2.20;2.00;;;9.40;61.30;;;;;;5070901;28;20048;-74
2021/05/02 06:51:34;;;;;;;3.05;2.08;;;9.50;61.40;;;;;;5066440;28;20028;-74
2021/05/02 06:54:01;;;;;;;1.70;1.60;;;9.60;61.50;;;;;;5072564;28;20060;-74
2021/05/02 06:56:28;;;;;;;2.42;1.98;;;9.70;61.30;;;;;;5072482;28;20038;-74
2021/05/02 06:58:55;;;;;;;1.90;1.80;;;9.80;61.10;;;;;;5059777;28;20052;-74
2021/05/02 07:01:22;;;;;;;2.25;1.80;;;9.90;61.00;;;;;;5070715;28;20036;-73
2021/05/02 07:03:48;;;;;;;2.00;1.80;;;10.10;61.10;;;;;;5072275;28;20055;-74
2021/05/02 07:06:15;;;;;;;1.92;1.70;;;10.20;60.90;;;;;;5058875;28;20056;-74
2021/05/02 07:08:41;;;;;;;1.80;1.65;;;10.30;60.80;;;;;;5067683;28;20052;-74
2021/05/02 07:11:08;;;;;;;1.80;1.70;;;10.50;60.60;;;;;;5071477;28;20547;-74
2021/05/02 07:13:34;;;;;;;1.70;1.58;;;10.70;60.40;;;;;;5072082;28;20059;-74
2021/05/02 07:16:01;;;;;;;1.50;1.40;;;11.00;60.20;;;;;;5071704;28;20021;-74
2021/05/02 07:18:32;;;;;;;1.48;1.38;;;11.20;60.10;;;;;;5071508;28;20660;-74
2021/05/02 07:20:58;;;;;;;1.50;1.40;;;11.50;59.70;;;;;;5071268;28;20455;-74
2021/05/02 07:23:24;;;;;;;1.15;1.13;;;11.90;59.30;;;;;;5071330;28;20063;-74
2021/05/02 07:25:50;;;;;;;1.30;1.20;;;12.20;58.70;;;;;;5070257;28;20044;-74
2021/05/02 07:28:17;;;;;;;1.35;1.25;;;12.50;58.10;;;;;;5071568;28;20020;-74
2021/05/02 07:30:43;;;;;;;1.20;1.20;;;12.90;57.50;;;;;;5071476;28;20047;-74
2021/05/02 07:33:09;;;;;;;1.10;1.10;;;13.30;56.70;;;;;;5064404;28;20441;-74
2021/05/02 07:35:35;;;;;;;0.90;0.90;;;13.80;55.80;;;;;;5068849;28;20067;-74
2021/05/02 07:38:02;;;;;;;1.40;1.30;;;14.20;54.90;;;;;;5071632;28;20441;-75
2021/05/02 07:40:29;;;;;;;1.13;1.10;;;14.60;53.80;;;;;;5071156;28;20032;-74
2021/05/02 07:42:56;;;;;;;1.17;1.00;;;14.90;52.00;;;;;;5071522;28;20024;-74
2021/05/02 07:45:22;;;;;;;1.17;1.10;;;15.30;51.80;;;;;;5071708;28;20052;-74
2021/05/02 07:47:48;;;;;;;1.02;1.00;;;15.70;50.90;;;;;;5071383;28;20055;-74
2021/05/02 07:50:14;;;;;;;0.80;0.80;;;16.00;50.00;;;;;;5063055;28;20072;-74
2021/05/02 07:52:42;;;;;;;0.98;0.98;;;16.40;49.40;;;;;;5067713;28;20033;-74
2021/05/02 07:55:10;;;;;;;1.10;1.10;;;16.70;48.70;;;;;;5070332;28;20481;-74
2021/05/02 07:57:36;;;;;;;1.30;1.20;;;17.10;47.30;;;;;;5071017;28;20024;-74
2021/05/02 08:00:06;;;;;;;1.08;1.08;;;17.50;45.50;;;;;;5068874;28;20056;-74
2021/05/02 08:02:32;;;;;;;0.90;0.90;;;17.80;45.40;;;;;;5067357;28;20048;-74
2021/05/02 08:04:58;;;;;;;1.40;1.20;;;18.10;45.40;;;;;;5070256;28;20417;-74
2021/05/02 08:07:25;;;;;;;1.17;1.00;;;18.30;43.20;;;;;;5070056;28;20072;-74
2021/05/02 08:09:51;;;;;;;1.00;1.00;;;18.50;42.90;;;;;;5069695;28;20052;-74
2021/05/02 08:12:17;;;;;;;1.00;1.00;;;18.70;43.00;;;;;;5070113;28;20500;-74
2021/05/02 08:14:44;;;;;;;0.90;0.90;;;18.80;42.80;;;;;;5069704;28;20451;-74
2021/05/02 08:17:10;;;;;;;1.25;0.98;;;19.00;42.60;;;;;;5069587;28;20066;-74
2021/05/02 08:19:36;;;;;;;1.00;0.90;;;19.10;42.30;;;;;;5069810;28;20048;-74
2021/05/02 08:22:03;;;;;;;1.00;1.00;;;19.30;42.00;;;;;;5069322;28;20063;-74
2021/05/02 08:24:30;;;;;;;1.15;1.10;;;19.40;41.70;;;;;;5070178;28;20049;-75
2021/05/02 08:26:56;;;;;;;1.00;1.00;;;19.50;41.20;;;;;;5070664;28;20071;-74
2021/05/02 08:29:22;;;;;;;0.90;0.90;;;19.60;41.00;;;;;;5069622;28;20052;-74
2021/05/02 08:31:49;;;;;;;1.38;1.02;;;19.70;40.90;;;;;;5069774;28;20082;-74
2021/05/02 08:34:15;;;;;;;1.08;1.02;;;19.80;40.50;;;;;;5070422;28;20082;-73
2021/05/02 08:36:41;;;;;;;1.10;1.10;;;20.00;40.00;;;;;;5069936;28;20113;-72
2021/05/02 08:39:08;;;;;;;1.20;1.10;;;20.10;39.80;;;;;;5067877;28;20064;-75
2021/05/02 08:41:34;;;;;;;1.42;1.27;;;20.10;39.70;;;;;;5071429;28;20059;-75
2021/05/02 08:44:02;;;;;;;1.10;1.02;;;20.30;39.60;;;;;;5070952;28;20052;-74
2021/05/02 08:46:29;;;;;;;1.30;1.20;;;20.40;39.20;;;;;;5071553;28;20060;-75
2021/05/02 08:48:56;;;;;;;1.20;1.10;;;20.50;38.40;;;;;;5072300;28;20060;-74
2021/05/02 08:51:23;;;;;;;0.95;0.95;;;20.50;37.80;;;;;;5073789;28;20091;-72
2021/05/02 08:53:49;;;;;;;1.20;1.10;;;20.10;37.50;;;;;;5073867;28;20510;-73
2021/05/02 08:56:15;;;;;;;1.05;1.05;;;19.40;37.50;;;;;;5070304;28;20052;-72
2021/05/02 08:58:41;;;;;;;1.23;1.13;;;19.00;38.20;;;;;;5068274;28;20079;-71
2021/05/02 09:01:07;;;;;;;1.73;1.63;;;19.10;38.60;;;;;;5071041;28;20060;-69
2021/05/02 09:03:52;;;;;;;1.60;1.50;;;19.50;38.20;;;;;;5070873;28;20064;-72
2021/05/02 09:06:23;;;;;;;1.00;1.00;;;19.90;37.50;;;;;;5054128;28;20450;-69
2021/05/02 09:08:51;;;;;;;1.08;1.00;;;20.10;36.90;;;;;;5072307;28;20024;-71
2021/05/02 09:11:33;;;;;;;0.90;0.90;;;20.40;35.70;;;;;;5072416;28;20051;-71
2021/05/02 09:14:02;;;;;;;0.73;0.70;;;20.60;35.70;;;;;;5071353;28;20025;-70
2021/05/02 09:16:43;;;;;;;0.80;0.60;;;20.50;35.20;;;;;;5071119;28;20463;-70
2021/05/02 09:19:09;;;;;;;0.73;0.73;;;20.10;35.90;;;;;;5071528;28;20071;-70
2021/05/02 09:21:35;;;;;;;0.82;0.50;;;19.50;36.40;;;;;;5066679;28;20484;-73
2021/05/02 09:24:05;;;;;;;0.30;0.30;;;19.00;37.00;;;;;;5070401;28;20675;-72
2021/05/02 09:26:32;;;;;;;;;;;18.50;37.20;;;;;;5051785;28;20067;-71
2021/05/02 09:29:02;;;;;;;0.40;0.40;;;18.00;37.80;;;;;;5071992;28;19981;-71
2021/05/02 09:31:31;;;;;;;0.50;0.50;;;17.50;38.20;;;;;;5073052;28;20048;-72
2021/05/02 09:34:18;;;;;;;0.55;0.50;;;17.20;39.00;;;;;;5072887;28;20059;-70
2021/05/02 09:36:52;;;;;;;0.43;0.43;;;16.80;39.50;;;;;;5072532;28;20060;-70
2021/05/02 09:39:37;;;;;;;0.30;0.30;;;16.50;39.80;;;;;;5071191;28;20029;-69
2021/05/02 09:42:21;;;;;;;0.30;0.30;;;16.30;39.90;;;;;;5072233;28;20028;-69
2021/05/02 09:44:48;;;;;;;0.85;0.85;;;16.10;39.90;;;;;;5060481;28;20048;-69
2021/05/02 09:47:33;;;;;;;2.58;1.85;;;15.90;40.10;;;;;;5071211;28;20148;-69
2021/05/02 09:50:22;;;;;;;1.98;1.73;;;15.70;40.60;;;;;;5064616;28;20056;-69
2021/05/02 09:52:53;;;;;;;8.82;5.90;;;15.60;41.00;;;;;;5072222;28;20440;-69
2021/05/02 09:55:22;;;;;;;7.00;4.43;;;15.50;41.20;;;;;;5071998;28;20476;-69
2021/05/02 09:57:57;;;;;;;5.38;3.40;;;15.40;41.30;;;;;;5070442;28;20078;-68
2021/05/02 10:00:32;;;;;;;3.55;2.35;;;15.30;41.20;;;;;;5071387;28;20515;-69
2021/05/02 10:03:01;;;;;;;3.28;2.20;;;15.30;41.30;;;;;;5053340;28;20063;-69
2021/05/02 10:05:29;;;;;;;4.18;2.92;;;15.60;42.00;;;;;;5071081;28;20051;-69
2021/05/02 10:07:55;;;;;;;10.27;7.72;;;16.20;41.70;;;;;;5071099;28;20052;-69
2021/05/02 10:10:22;;;;;;;8.20;5.82;;;16.60;40.80;;;;;;5071718;28;20044;-69
2021/05/02 10:12:52;;;;;;;4.03;2.88;;;16.90;40.20;;;;;;5072592;28;20032;-69
2021/05/02 10:15:22;;;;;;;2.17;1.90;;;17.40;39.30;;;;;;5071830;28;20052;-69
2021/05/02 10:17:50;;;;;;;2.38;1.70;;;17.70;38.60;;;;;;5070831;28;20068;-69
2021/05/02 10:20:19;;;;;;;2.28;1.60;;;17.90;38.10;;;;;;5062649;28;20441;-73
2021/05/02 10:22:46;;;;;;;1.80;1.10;;;18.10;37.80;;;;;;5072438;28;20024;-69
2021/05/02 10:25:13;;;;;;;1.10;1.00;;;18.30;37.70;;;;;;5072528;28;20052;-69
2021/05/02 10:27:50;;;;;;;0.80;0.80;;;18.40;37.50;;;;;;5072783;28;20063;-69
2021/05/02 10:30:48;;;;;;;0.80;0.80;;;18.40;36.90;;;;;;5071637;28;20058;-68
2021/05/02 10:33:15;;;;;;;0.85;0.80;;;18.40;37.10;;;;;;5070217;28;20048;-71
2021/05/02 10:35:54;;;;;;;0.80;0.80;;;18.50;37.10;;;;;;5069167;28;20079;-68
2021/05/02 10:38:40;;;;;;;0.80;0.80;;;18.50;36.80;;;;;;5062032;28;20071;-68
2021/05/02 10:41:34;;;;;;;1.00;0.90;;;18.60;37.00;;;;;;5063041;28;20061;-80
2021/05/02 10:44:04;;;;;;;0.85;0.80;;;18.50;36.60;;;;;;5064368;28;20079;-67
2021/05/02 10:46:52;;;;;;;1.30;1.20;;;18.50;36.70;;;;;;5066008;28;20039;-69
2021/05/02 10:49:18;;;;;;;1.20;1.10;;;18.30;36.60;;;;;;5067785;28;20714;-68
2021/05/02 10:51:49;;;;;;;1.88;0.98;;;18.00;36.90;;;;;;5067685;28;20060;-68
2021/05/02 10:54:21;;;;;;;0.70;0.70;;;17.90;37.40;;;;;;5057575;28;20037;-68
2021/05/02 10:56:53;;;;;;;1.20;1.10;;;17.90;37.10;;;;;;5065558;28;20079;-68
2021/05/02 10:59:39;;;;;;;1.25;1.15;;;17.90;34.90;;;;;;5065108;28;20074;-68
2021/05/02 11:02:37;;;;;;;1.30;1.20;;;17.80;35.20;;;;;;5065659;28;20056;-68
2021/05/02 11:05:05;;;;;;;0.82;0.82;;;17.70;35.70;;;;;;5048418;28;20052;-68
2021/05/02 11:07:39;;;;;;;1.20;0.98;;;17.80;36.10;;;;;;5067258;28;20531;-68
2021/05/02 11:10:08;;;;;;;1.25;1.15;;;17.90;36.20;;;;;;5066632;28;20542;-68
2021/05/02 11:12:35;;;;;;;1.30;1.20;;;17.80;35.80;;;;;;5067128;28;20630;-68
2021/05/02 11:15:29;;;;;;;1.20;1.10;;;17.80;36.10;;;;;;5049176;28;20136;-68
2021/05/02 11:17:55;;;;;;;1.10;1.00;;;17.80;36.10;;;;;;5068483;28;20064;-68
2021/05/02 11:20:46;;;;;;;1.00;0.77;;;17.60;35.70;;;;;;5049636;28;20055;-69
2021/05/02 11:23:14;;;;;;;0.90;0.90;;;17.40;36.00;;;;;;5068082;28;20075;-69
2021/05/02 11:25:46;;;;;;;0.80;0.80;;;17.10;36.10;;;;;;5066375;28;20052;-68
2021/05/02 11:28:43;;;;;;;1.15;0.68;;;16.90;36.10;;;;;;5067820;28;20056;-68
2021/05/02 11:31:09;;;;;;;0.70;0.70;;;17.00;36.70;;;;;;5066702;28;20068;-68
2021/05/02 11:33:35;;;;;;;0.43;0.43;;;17.10;36.30;;;;;;5067827;28;20064;-68
2021/05/02 11:36:02;;;;;;;0.80;0.50;;;17.00;36.00;;;;;;5068264;28;20444;-68
2021/05/02 11:38:38;;;;;;;0.52;0.52;;;16.90;35.80;;;;;;5063659;28;20116;-68
2021/05/02 11:41:07;;;;;;;0.60;0.60;;;16.60;35.10;;;;;;5049238;28;20056;-68
2021/05/02 11:43:34;;;;;;;0.50;0.50;;;16.50;35.40;;;;;;5067678;28;20056;-68
2021/05/02 11:46:04;;;;;;;0.45;0.45;;;16.30;34.80;;;;;;5067771;28;20048;-68
2021/05/02 11:48:38;;;;;;;0.55;0.30;;;16.20;36.30;;;;;;5067187;28;20586;-68
2021/05/02 11:51:15;;;;;;;0.30;0.30;;;16.20;35.50;;;;;;5060307;28;20063;-68
2021/05/02 11:53:47;;;;;;;0.30;0.30;;;16.40;35.80;;;;;;5063945;28;20060;-68
2021/05/02 11:56:20;;;;;;;0.30;0.30;;;16.60;35.90;;;;;;5066809;28;20052;-68
2021/05/02 11:58:47;;;;;;;0.30;0.30;;;16.80;35.00;;;;;;5067752;28;20075;-68
2021/05/02 12:01:24;;;;;;;0.30;0.30;;;17.00;34.10;;;;;;5067511;28;20083;-68
2021/05/02 12:03:51;;;;;;;0.32;0.32;;;17.10;33.50;;;;;;5067654;28;20064;-68
2021/05/02 12:06:24;;;;;;;0.30;0.30;;;17.20;34.10;;;;;;5063772;28;20068;-68
2021/05/02 12:08:51;;;;;;;0.30;0.30;;;17.40;34.90;;;;;;5063827;28;20071;-68
2021/05/02 12:11:18;;;;;;;0.32;0.32;;;17.40;34.30;;;;;;5067494;28;20553;-68
2021/05/02 12:13:49;;;;;;;0.30;0.30;;;17.40;33.80;;;;;;5067530;28;20056;-69
2021/05/02 12:16:19;;;;;;;0.30;0.30;;;17.30;33.40;;;;;;5067650;28;20059;-71
2021/05/02 12:18:55;;;;;;;0.40;0.40;;;17.10;33.00;;;;;;5067225;28;20582;-69
2021/05/02 12:21:27;;;;;;;0.30;0.30;;;16.90;33.40;;;;;;5047684;28;20072;-69
2021/05/02 12:24:13;;;;;;;0.20;0.20;;;16.80;34.10;;;;;;5066378;28;20079;-68
2021/05/02 12:26:43;;;;;;;0.20;0.20;;;16.70;34.90;;;;;;5066467;28;20021;-68
2021/05/02 12:29:18;;;;;;;0.43;0.43;;;16.60;35.30;;;;;;5066061;28;20633;-68
2021/05/02 12:31:53;;;;;;;0.40;0.40;;;16.50;35.70;;;;;;5066376;28;20052;-68
2021/05/02 12:34:22;;;;;;;0.40;0.40;;;16.30;36.00;;;;;;5065943;28;20557;-68
2021/05/02 12:36:48;;;;;;;0.30;0.30;;;16.20;36.10;;;;;;5066256;28;20062;-68
2021/05/02 12:39:15;;;;;;;0.40;0.40;;;16.00;36.60;;;;;;5065786;28;20063;-68
2021/05/02 12:41:42;;;;;;;0.52;0.40;;;15.90;37.00;;;;;;5066257;28;20456;-68
2021/05/02 12:44:21;;;;;;;0.43;0.43;;;15.90;37.10;;;;;;5045659;28;20067;-68
2021/05/02 12:46:51;;;;;;;0.38;0.35;;;15.80;36.90;;;;;;5066752;28;20064;-68
2021/05/02 12:49:23;;;;;;;0.30;0.30;;;15.70;37.20;;;;;;5058726;28;20048;-69
2021/05/02 12:51:56;;;;;;;0.32;0.30;;;15.60;37.50;;;;;;5057656;28;20056;-69
2021/05/02 12:54:28;;;;;;;0.30;0.30;;;15.60;36.60;;;;;;5066959;28;20056;-68
2021/05/02 12:57:04;;;;;;;0.30;0.30;;;15.50;36.40;;;;;;5067506;28;20576;-69
2021/05/02 12:59:35;;;;;;;0.10;0.10;;;15.50;36.80;;;;;;5066699;28;20048;-69
2021/05/02 13:02:12;;;;;;;0.20;0.20;;;15.50;37.10;;;;;;5065772;28;20063;-70
2021/05/02 13:04:49;;;;;;;0.30;0.30;;;15.50;37.00;;;;;;5065044;28;20494;-69