Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:13;;;;;;;5.45;4.03;;;19.00;99.90;;;;;;5051703;28;20190;-80
2022/09/14 00:04:40;;;;;;;6.22;4.47;;;19.20;99.90;;;;;;5052720;28;20211;-79
2022/09/14 00:07:07;;;;;;;11.30;4.70;;;19.20;99.90;;;;;;5053214;28;20256;-79
2022/09/14 00:09:33;;;;;;;5.38;4.15;;;19.20;99.90;;;;;;5053104;28;20627;-79
2022/09/14 00:11:58;;;;;;;6.78;4.68;;;19.20;99.90;;;;;;5053038;28;20199;-79
2022/09/14 00:14:24;;;;;;;11.45;4.75;;;19.20;99.90;;;;;;5052672;28;20206;-79
2022/09/14 00:16:50;;;;;;;5.72;3.70;;;19.20;99.90;;;;;;5052741;28;20167;-79
2022/09/14 00:19:26;;;;;;;7.43;3.95;;;19.20;99.90;;;;;;5051273;28;20676;-79
2022/09/14 00:21:54;;;;;;;8.60;4.20;;;19.10;99.90;;;;;;5051563;28;20253;-83
2022/09/14 00:24:20;;;;;;;9.40;3.83;;;19.20;99.90;;;;;;5053758;28;20562;-79
2022/09/14 00:27:04;;;;;;;4.30;3.88;;;19.20;99.90;;;;;;5053160;28;20207;-78
2022/09/14 00:29:30;;;;;;;5.20;4.68;;;19.30;99.90;;;;;;5053061;28;20217;-80
2022/09/14 00:31:56;;;;;;;7.95;3.95;;;19.00;99.90;;;;;;5053343;28;20163;-78
2022/09/14 00:34:22;;;;;;;4.00;3.70;;;18.80;99.90;;;;;;5052893;28;20194;-78
2022/09/14 00:36:49;;;;;;;7.65;4.35;;;18.80;99.90;;;;;;5052727;28;20164;-79
2022/09/14 00:39:17;;;;;;;5.32;3.72;;;18.80;99.90;;;;;;5052575;28;20167;-79
2022/09/14 00:41:45;;;;;;;10.20;4.07;;;18.70;99.90;;;;;;5052878;28;20182;-79
2022/09/14 00:44:10;;;;;;;7.85;4.25;;;18.90;99.90;;;;;;5053782;28;20529;-79
2022/09/14 00:46:40;;;;;;;10.20;3.63;;;18.60;99.90;;;;;;5075218;28;20199;-79
2022/09/14 00:49:10;;;;;;;9.63;3.58;;;18.50;99.90;;;;;;5075611;28;20205;-79
2022/09/14 00:51:41;;;;;;;4.80;3.78;;;18.60;99.90;;;;;;5074213;28;20224;-79
2022/09/14 00:54:07;;;;;;;10.20;3.80;;;18.50;99.90;;;;;;5073028;28;20159;-79
2022/09/14 00:56:33;;;;;;;5.05;3.05;;;18.60;99.90;;;;;;5064972;28;20175;-78
2022/09/14 00:59:04;;;;;;;5.57;3.33;;;18.80;99.90;;;;;;5060831;28;20171;-78
2022/09/14 01:01:29;;;;;;;12.30;3.00;;;18.80;99.90;;;;;;5058695;28;20694;-79
2022/09/14 01:03:55;;;;;;;9.13;3.53;;;18.70;99.90;;;;;;5059935;28;20167;-79
2022/09/14 01:06:34;;;;;;;5.47;3.38;;;18.50;99.90;;;;;;5058743;28;20199;-79
2022/09/14 01:09:15;;;;;;;8.43;2.83;;;18.70;99.90;;;;;;5058121;28;20234;-78
2022/09/14 01:12:01;;;;;;;4.85;2.30;;;18.60;99.90;;;;;;5057839;28;20175;-78
2022/09/14 01:14:51;;;;;;;8.20;2.40;;;18.60;99.90;;;;;;5057528;28;20278;-79
2022/09/14 01:17:27;;;;;;;10.57;2.63;;;18.70;99.90;;;;;;5052639;28;20171;-79
2022/09/14 01:20:18;;;;;;;5.20;2.38;;;18.80;99.90;;;;;;5052228;28;20242;-78
2022/09/14 01:22:47;;;;;;;5.50;2.47;;;18.80;99.90;;;;;;5051952;28;20178;-79
2022/09/14 01:25:42;;;;;;;7.10;2.80;;;18.70;99.90;;;;;;5050735;28;20608;-79
2022/09/14 01:28:23;;;;;;;4.30;2.75;;;18.50;99.90;;;;;;5052189;28;20203;-78
2022/09/14 01:30:51;;;;;;;6.78;3.15;;;18.50;99.90;;;;;;5052219;28;20632;-78
2022/09/14 01:33:21;;;;;;;4.75;2.45;;;18.40;99.90;;;;;;5052984;28;20171;-78
2022/09/14 01:35:54;;;;;;;6.30;2.53;;;18.30;99.90;;;;;;5055711;28;20661;-79
2022/09/14 01:38:28;;;;;;;5.82;2.80;;;18.20;99.90;;;;;;5055977;28;20617;-79
2022/09/14 01:40:58;;;;;;;10.48;3.28;;;18.10;99.90;;;;;;5056002;28;20163;-79
2022/09/14 01:43:32;;;;;;;6.22;2.80;;;18.10;99.90;;;;;;5054530;28;20174;-79
2022/09/14 01:46:15;;;;;;;7.18;3.53;;;18.00;99.90;;;;;;5055610;28;20203;-79
2022/09/14 01:48:56;;;;;;;8.00;3.35;;;18.10;99.90;;;;;;5054108;28;20183;-79
2022/09/14 01:51:29;;;;;;;7.78;3.25;;;18.10;99.90;;;;;;5054272;28;20179;-79
2022/09/14 01:54:06;;;;;;;4.75;3.15;;;18.00;99.90;;;;;;5055980;28;20181;-79
2022/09/14 01:56:37;;;;;;;6.63;3.25;;;18.10;99.90;;;;;;5055489;28;20205;-78
2022/09/14 01:59:14;;;;;;;4.47;3.00;;;18.30;99.90;;;;;;5055368;28;20194;-79
2022/09/14 02:01:45;;;;;;;2.90;2.60;;;18.10;99.90;;;;;;5055361;28;20170;-79
2022/09/14 02:04:15;;;;;;;10.25;4.00;;;18.30;99.90;;;;;;5055520;28;20171;-79
2022/09/14 02:06:44;;;;;;;4.05;3.33;;;18.30;99.90;;;;;;5054150;28;20267;-79
2022/09/14 02:09:12;;;;;;;4.82;3.58;;;18.30;99.90;;;;;;5055408;28;20666;-79
2022/09/14 02:11:39;;;;;;;6.60;3.38;;;18.40;99.90;;;;;;5055126;28;20167;-79
2022/09/14 02:14:05;;;;;;;5.13;3.60;;;18.30;99.90;;;;;;5054864;28;20167;-79
2022/09/14 02:16:31;;;;;;;12.00;3.70;;;18.10;99.90;;;;;;5053717;28;20164;-79
2022/09/14 02:18:58;;;;;;;8.02;2.97;;;18.20;99.90;;;;;;5054757;28;20168;-79
2022/09/14 02:21:29;;;;;;;4.15;3.78;;;18.20;99.90;;;;;;5055001;28;20167;-80
2022/09/14 02:23:56;;;;;;;6.90;3.78;;;18.10;99.90;;;;;;5054994;28;20238;-80
2022/09/14 02:26:23;;;;;;;7.43;3.28;;;18.10;99.90;;;;;;5054991;28;20175;-80
2022/09/14 02:28:49;;;;;;;5.07;3.80;;;18.00;99.90;;;;;;5053582;28;20179;-80
2022/09/14 02:31:37;;;;;;;7.15;3.72;;;17.70;99.90;;;;;;5053445;28;20167;-80
2022/09/14 02:34:14;;;;;;;14.95;4.15;;;17.70;99.90;;;;;;5054390;28;20641;-80
2022/09/14 02:37:17;;;;;;;13.40;4.13;;;17.60;99.90;;;;;;5054550;28;20208;-80
2022/09/14 02:40:17;;;;;;;10.27;3.50;;;17.60;99.90;;;;;;5022294;28;20187;-80
2022/09/14 02:42:46;;;;;;;7.90;3.85;;;17.60;99.90;;;;;;5049043;28;20187;-80
2022/09/14 02:45:14;;;;;;;8.77;3.63;;;17.50;99.90;;;;;;5054930;28;20243;-80
2022/09/14 02:48:02;;;;;;;11.65;4.28;;;17.50;99.90;;;;;;5054263;28;20210;-80
2022/09/14 02:50:48;;;;;;;6.93;4.00;;;17.50;99.90;;;;;;5053825;28;20167;-80
2022/09/14 02:53:38;;;;;;;10.25;4.50;;;17.60;99.90;;;;;;5052879;28;20179;-80
2022/09/14 02:56:07;;;;;;;7.72;4.25;;;17.40;99.90;;;;;;5054301;28;20183;-80
2022/09/14 02:58:35;;;;;;;9.85;4.28;;;17.40;99.90;;;;;;5054428;28;20160;-80
2022/09/14 03:01:02;;;;;;;9.63;4.90;;;17.50;99.90;;;;;;5053967;28;21020;-80
2022/09/14 03:03:27;;;;;;;11.13;4.60;;;17.40;99.90;;;;;;5054164;28;20198;-80
2022/09/14 03:05:55;;;;;;;7.13;4.75;;;17.40;99.90;;;;;;5054055;28;20653;-80
2022/09/14 03:08:22;;;;;;;8.43;4.53;;;17.40;99.90;;;;;;5054368;28;20579;-80
2022/09/14 03:10:47;;;;;;;8.18;5.18;;;17.30;99.90;;;;;;5054231;28;20246;-80
2022/09/14 03:13:13;;;;;;;15.40;4.93;;;17.30;99.90;;;;;;5052349;28;20294;-80
2022/09/14 03:15:39;;;;;;;6.43;5.30;;;17.20;99.90;;;;;;5053751;28;20187;-80
2022/09/14 03:18:06;;;;;;;6.53;5.22;;;17.50;99.90;;;;;;5052656;28;20179;-80
2022/09/14 03:20:33;;;;;;;14.07;5.72;;;17.30;99.90;;;;;;5053897;28;20163;-80
2022/09/14 03:23:00;;;;;;;10.38;5.88;;;17.20;99.90;;;;;;5052719;28;20171;-80
2022/09/14 03:25:26;;;;;;;12.95;6.72;;;17.20;99.90;;;;;;5053654;28;20706;-80
2022/09/14 03:27:57;;;;;;;12.68;6.32;;;17.30;99.90;;;;;;5053662;28;20203;-80
2022/09/14 03:30:23;;;;;;;8.27;5.57;;;17.30;99.90;;;;;;5053809;28;20166;-80
2022/09/14 03:32:49;;;;;;;12.13;6.07;;;17.50;99.90;;;;;;5053761;28;20174;-80
2022/09/14 03:35:16;;;;;;;11.07;6.55;;;17.40;99.90;;;;;;5053275;28;20183;-81
2022/09/14 03:37:43;;;;;;;9.73;6.78;;;17.40;99.90;;;;;;5053165;28;20289;-80
2022/09/14 03:40:10;;;;;;;12.75;6.80;;;17.40;99.90;;;;;;5053557;28;20179;-81
2022/09/14 03:42:40;;;;;;;9.60;7.15;;;17.50;99.90;;;;;;5052364;28;20163;-81
2022/09/14 03:45:06;;;;;;;12.25;6.40;;;17.70;99.90;;;;;;5053462;28;20265;-80
2022/09/14 03:47:32;;;;;;;9.95;6.40;;;17.70;99.90;;;;;;5051941;28;20217;-80
2022/09/14 03:49:58;;;;;;;9.45;7.05;;;17.70;99.90;;;;;;5051941;28;20174;-80
2022/09/14 03:52:23;;;;;;;10.25;7.35;;;17.70;99.90;;;;;;5053305;28;20168;-80
2022/09/14 03:54:49;;;;;;;10.10;7.68;;;17.60;99.90;;;;;;5052970;28;20191;-80
2022/09/14 03:57:15;;;;;;;10.73;7.38;;;17.50;99.90;;;;;;5052950;28;20194;-81
2022/09/14 03:59:40;;;;;;;10.77;7.88;;;17.60;99.90;;;;;;5053103;28;20163;-80
2022/09/14 04:02:06;;;;;;;13.65;8.40;;;17.50;99.90;;;;;;5053069;28;20700;-80
2022/09/14 04:04:32;;;;;;;12.57;7.25;;;17.30;99.90;;;;;;5052759;28;20195;-80
2022/09/14 04:06:57;;;;;;;8.48;7.18;;;17.20;99.90;;;;;;5053105;28;20203;-80
2022/09/14 04:09:23;;;;;;;15.93;8.73;;;17.30;99.90;;;;;;5051770;28;20177;-80
2022/09/14 04:11:49;;;;;;;16.58;8.80;;;17.30;99.90;;;;;;5051809;28;20193;-81
2022/09/14 04:14:15;;;;;;;10.82;7.85;;;17.30;99.90;;;;;;5052723;28;20183;-79
2022/09/14 04:16:42;;;;;;;11.18;7.70;;;17.20;99.90;;;;;;5052776;28;20250;-81
2022/09/14 04:19:09;;;;;;;16.55;8.90;;;17.10;99.90;;;;;;5052482;28;20163;-80
2022/09/14 04:21:34;;;;;;;13.82;8.63;;;17.20;99.90;;;;;;5052610;28;20224;-80
2022/09/14 04:24:00;;;;;;;17.00;7.55;;;17.30;99.90;;;;;;5052753;28;20175;-82
2022/09/14 04:26:28;;;;;;;12.20;7.85;;;17.40;99.90;;;;;;5052281;28;20158;-82
2022/09/14 04:28:55;;;;;;;11.57;7.20;;;17.20;99.90;;;;;;5052307;28;20177;-80
2022/09/14 04:31:21;;;;;;;10.60;7.57;;;17.40;99.90;;;;;;5051453;28;20197;-80
2022/09/14 04:33:49;;;;;;;11.18;7.97;;;17.10;99.90;;;;;;5052705;28;20190;-80
2022/09/14 04:36:19;;;;;;;14.23;7.63;;;17.00;99.90;;;;;;5052380;28;20535;-80
2022/09/14 04:38:45;;;;;;;16.08;8.23;;;17.00;99.90;;;;;;5052582;28;20696;-80
2022/09/14 04:41:14;;;;;;;15.82;7.28;;;17.00;99.90;;;;;;5052689;28;20166;-81
2022/09/14 04:43:41;;;;;;;10.10;8.02;;;17.10;99.90;;;;;;5052652;28;20172;-81
2022/09/14 04:46:12;;;;;;;18.25;7.03;;;17.20;99.90;;;;;;5050721;28;20207;-80
2022/09/14 04:48:37;;;;;;;9.65;8.68;;;17.10;99.90;;;;;;5051333;28;20612;-81
2022/09/14 04:51:09;;;;;;;10.38;7.50;;;17.00;99.90;;;;;;5052689;28;20245;-81
2022/09/14 04:53:37;;;;;;;16.45;8.15;;;17.10;99.90;;;;;;5052653;28;20175;-81
2022/09/14 04:56:05;;;;;;;13.50;8.32;;;17.00;99.90;;;;;;5051888;28;20194;-81
2022/09/14 04:58:32;;;;;;;15.15;7.25;;;16.70;99.90;;;;;;5052517;28;20160;-81
2022/09/14 05:01:05;;;;;;;15.20;8.55;;;16.60;99.90;;;;;;5052893;28;20660;-80
2022/09/14 05:03:30;;;;;;;10.27;8.98;;;16.70;99.90;;;;;;5052487;28;20246;-80
2022/09/14 05:06:01;;;;;;;9.73;8.02;;;16.70;99.90;;;;;;5050967;28;20278;-80
2022/09/14 05:08:27;;;;;;;11.68;9.10;;;16.70;99.90;;;;;;5052196;28;20202;-81
2022/09/14 05:10:57;;;;;;;9.90;8.80;;;16.70;99.90;;;;;;5055246;28;20167;-81
2022/09/14 05:13:23;;;;;;;12.65;9.57;;;16.60;99.90;;;;;;5054842;28;20238;-81
2022/09/14 05:15:49;;;;;;;12.68;9.35;;;16.60;99.90;;;;;;5055186;28;20613;-81
2022/09/14 05:18:16;;;;;;;14.80;10.85;;;16.70;99.90;;;;;;5056536;28;20159;-81
2022/09/14 05:20:41;;;;;;;14.00;10.40;;;16.60;99.90;;;;;;5055098;28;20182;-81
2022/09/14 05:23:07;;;;;;;13.93;11.57;;;16.70;99.90;;;;;;5055831;28;20522;-80
2022/09/14 05:25:32;;;;;;;18.77;10.70;;;16.50;99.90;;;;;;5055867;28;20215;-80
2022/09/14 05:27:58;;;;;;;13.63;11.30;;;16.60;99.90;;;;;;5056526;28;20306;-81
2022/09/14 05:30:24;;;;;;;12.50;10.57;;;16.60;99.90;;;;;;5056207;28;20634;-80
2022/09/14 05:32:49;;;;;;;15.88;12.65;;;16.50;99.90;;;;;;5054603;28;20205;-81
2022/09/14 05:35:15;;;;;;;17.92;11.98;;;16.60;99.90;;;;;;5054664;28;20665;-81
2022/09/14 05:37:41;;;;;;;13.48;11.95;;;16.50;99.90;;;;;;5055767;28;20170;-80
2022/09/14 05:40:07;;;;;;;14.00;12.48;;;16.40;99.90;;;;;;5054226;28;20163;-80
2022/09/14 05:42:33;;;;;;;13.75;12.32;;;16.30;99.90;;;;;;5055798;28;20246;-82
2022/09/14 05:44:59;;;;;;;14.48;12.35;;;16.30;99.90;;;;;;5055363;28;20261;-83
2022/09/14 05:47:27;;;;;;;15.20;12.73;;;16.40;99.90;;;;;;5054709;28;20240;-83
2022/09/14 05:49:53;;;;;;;17.98;12.88;;;16.50;99.90;;;;;;5055661;28;20521;-83
2022/09/14 05:52:19;;;;;;;19.05;13.93;;;16.60;99.90;;;;;;5056115;28;20167;-89
2022/09/14 05:54:45;;;;;;;16.75;13.35;;;16.50;99.90;;;;;;5057482;28;20285;-86
2022/09/14 05:57:10;;;;;;;16.80;12.93;;;16.60;99.90;;;;;;5056767;28;20656;-85
2022/09/14 05:59:36;;;;;;;19.55;13.70;;;16.70;99.90;;;;;;5058586;28;20175;-86
2022/09/14 06:02:01;;;;;;;16.52;12.10;;;16.80;99.90;;;;;;5055722;28;20175;-87
2022/09/14 06:04:27;;;;;;;14.15;12.68;;;16.80;99.90;;;;;;5054138;28;20191;-84
2022/09/14 06:06:53;;;;;;;13.73;12.27;;;16.80;99.90;;;;;;5055898;28;20242;-85
2022/09/14 06:09:18;;;;;;;14.07;12.15;;;16.80;99.90;;;;;;5054267;28;20163;-84
2022/09/14 06:11:44;;;;;;;13.30;11.98;;;16.80;99.90;;;;;;5053549;28;20171;-82
2022/09/14 06:14:10;;;;;;;17.13;12.05;;;16.80;99.90;;;;;;5054842;28;20185;-80
2022/09/14 06:16:35;;;;;;;20.42;12.48;;;16.70;99.90;;;;;;5054752;28;20166;-80
2022/09/14 06:19:01;;;;;;;18.48;11.98;;;16.80;99.90;;;;;;5053854;28;20168;-80
2022/09/14 06:21:32;;;;;;;15.90;13.73;;;16.70;99.90;;;;;;5054655;28;20617;-81
2022/09/14 06:23:58;;;;;;;17.38;13.18;;;16.70;99.90;;;;;;5054544;28;20250;-80
2022/09/14 06:26:24;;;;;;;19.58;11.65;;;16.70;99.90;;;;;;5054496;28;20174;-80
2022/09/14 06:28:51;;;;;;;18.20;12.63;;;16.70;99.90;;;;;;5054829;28;20170;-80
2022/09/14 06:31:17;;;;;;;15.95;13.85;;;16.60;99.90;;;;;;5053482;28;20493;-80
2022/09/14 06:33:47;;;;;;;18.67;13.60;;;16.80;99.90;;;;;;5053978;28;20190;-79
2022/09/14 06:36:16;;;;;;;22.45;13.00;;;16.70;99.90;;;;;;5050917;28;20639;-79
2022/09/14 06:38:43;;;;;;;21.65;13.18;;;16.80;99.90;;;;;;5051911;28;20650;-79
2022/09/14 06:41:11;;;;;;;14.48;12.18;;;16.90;99.90;;;;;;5054361;28;20652;-81
2022/09/14 06:43:38;;;;;;;19.42;13.68;;;17.00;99.90;;;;;;5053103;28;20609;-82
2022/09/14 06:46:08;;;;;;;15.18;12.77;;;16.90;99.90;;;;;;5054592;28;20541;-80
2022/09/14 06:48:37;;;;;;;17.15;13.18;;;16.90;99.90;;;;;;5054290;28;20633;-80
2022/09/14 06:51:13;;;;;;;15.75;12.82;;;16.90;99.90;;;;;;5054468;28;20171;-83
2022/09/14 06:53:39;;;;;;;12.77;11.27;;;16.80;99.90;;;;;;5053258;28;20245;-83
2022/09/14 06:56:04;;;;;;;14.57;13.13;;;16.80;99.90;;;;;;5053132;28;20179;-83
2022/09/14 06:58:31;;;;;;;16.52;12.65;;;17.00;99.90;;;;;;5054377;28;20648;-84
2022/09/14 07:01:04;;;;;;;22.50;14.90;;;16.90;99.90;;;;;;5054334;28;20175;-80
2022/09/14 07:03:31;;;;;;;19.80;14.70;;;17.00;99.90;;;;;;5054492;28;20160;-80
2022/09/14 07:06:07;;;;;;;18.50;14.48;;;16.70;99.90;;;;;;5054042;28;20201;-79
2022/09/14 07:08:34;;;;;;;18.48;14.27;;;16.80;99.90;;;;;;5054020;28;20203;-79
2022/09/14 07:11:00;;;;;;;21.58;14.75;;;16.70;99.90;;;;;;5052432;28;20217;-79
2022/09/14 07:13:27;;;;;;;22.20;16.02;;;16.80;99.90;;;;;;5054172;28;20250;-80
2022/09/14 07:15:54;;;;;;;18.80;15.73;;;16.90;99.90;;;;;;5052526;28;20187;-80
2022/09/14 07:18:21;;;;;;;24.70;17.65;;;16.80;99.90;;;;;;5054389;28;20636;-81
2022/09/14 07:20:47;;;;;;;28.40;17.52;;;16.60;99.90;;;;;;5045537;28;20238;-83
2022/09/14 07:23:13;;;;;;;26.85;20.20;;;16.70;99.90;;;;;;5054526;28;20602;-84
2022/09/14 07:25:39;;;;;;;29.98;18.65;;;16.80;99.90;;;;;;5038107;28;20556;-83
2022/09/14 07:28:05;;;;;;;30.30;18.58;;;16.70;99.90;;;;;;5029905;28;20199;-83
2022/09/14 07:30:34;;;;;;;26.88;18.55;;;16.70;99.90;;;;;;5029290;28;20168;-84
2022/09/14 07:33:00;;;;;;;26.15;16.70;;;16.70;99.90;;;;;;5033588;28;20172;-89
2022/09/14 07:35:25;;;;;;;23.42;17.17;;;16.60;99.90;;;;;;5034819;28;20617;-84
2022/09/14 07:37:53;;;;;;;28.33;17.25;;;16.50;99.90;;;;;;5032774;28;20175;-87
2022/09/14 07:40:18;;;;;;;23.90;17.45;;;16.50;99.90;;;;;;5011916;28;20168;-81
2022/09/14 07:42:49;;;;;;;27.90;17.27;;;16.40;99.90;;;;;;5011740;28;20169;-81
2022/09/14 07:45:15;;;;;;;28.33;16.98;;;16.50;99.90;;;;;;5014971;28;20732;-82
2022/09/14 07:47:41;;;;;;;27.50;18.20;;;16.60;99.90;;;;;;5014344;28;20208;-88
2022/09/14 07:50:07;;;;;;;21.25;15.68;;;16.50;99.90;;;;;;5012855;28;20215;-82
2022/09/14 07:52:33;;;;;;;28.15;17.35;;;16.50;99.90;;;;;;5014207;28;20200;-82
2022/09/14 07:54:59;;;;;;;31.52;18.35;;;16.40;99.90;;;;;;5014189;28;20185;-81
2022/09/14 07:57:25;;;;;;;35.17;17.58;;;16.50;99.90;;;;;;5012662;28;20184;-79
2022/09/14 07:59:50;;;;;;;20.70;15.30;;;16.60;99.90;;;;;;5012399;28;20615;-81
2022/09/14 08:02:16;;;;;;;26.98;16.70;;;16.50;99.90;;;;;;5013379;28;20168;-82
2022/09/14 08:04:42;;;;;;;24.13;16.05;;;16.60;99.90;;;;;;5012754;28;20189;-83
2022/09/14 08:07:08;;;;;;;22.30;15.38;;;16.80;99.90;;;;;;5013161;28;20230;-81
2022/09/14 08:09:33;;;;;;;18.73;14.77;;;16.60;99.90;;;;;;5012049;28;20266;-81
2022/09/14 08:11:59;;;;;;;23.50;14.98;;;16.60;99.90;;;;;;5012008;28;20184;-82
2022/09/14 08:14:25;;;;;;;39.75;21.13;;;16.60;99.90;;;;;;5012816;28;20279;-81
2022/09/14 08:16:51;;;;;;;33.25;22.67;;;16.50;99.90;;;;;;5011580;28;20171;-82
2022/09/14 08:19:19;;;;;;;46.00;24.60;;;16.60;99.90;;;;;;5012280;28;20287;-90
2022/09/14 08:21:47;;;;;;;38.78;23.90;;;16.70;99.90;;;;;;5029782;28;20164;-89
2022/09/14 08:24:16;;;;;;;32.75;22.60;;;16.70;99.90;;;;;;5030732;28;20172;-82
2022/09/14 08:26:42;;;;;;;33.15;20.90;;;16.80;99.90;;;;;;5041356;28;20743;-83
2022/09/14 08:29:08;;;;;;;26.65;16.45;;;16.90;99.90;;;;;;5017667;28;20278;-84
2022/09/14 08:31:37;;;;;;;20.10;14.25;;;16.90;99.90;;;;;;5032541;28;20224;-82
2022/09/14 08:34:05;;;;;;;15.35;11.93;;;16.90;99.90;;;;;;5033559;28;20171;-87
2022/09/14 08:36:34;;;;;;;12.43;10.68;;;16.90;99.90;;;;;;5030357;28;20178;-88
2022/09/14 08:39:00;;;;;;;11.15;9.75;;;16.70;99.90;;;;;;5033289;28;20172;-88
2022/09/14 08:41:25;;;;;;;10.90;9.65;;;16.80;99.90;;;;;;5033749;28;20172;-91
2022/09/14 08:43:52;;;;;;;10.40;9.40;;;16.70;99.90;;;;;;5032691;28;20242;-90
2022/09/14 08:46:26;;;;;;;11.52;8.88;;;16.80;99.90;;;;;;5056377;28;20381;-91
2022/09/14 08:48:52;;;;;;;10.73;8.50;;;16.90;99.90;;;;;;5053817;28;20198;-91
2022/09/14 08:51:18;;;;;;;9.30;8.35;;;17.00;99.90;;;;;;5053557;28;20163;-87
2022/09/14 08:53:44;;;;;;;9.52;8.48;;;17.00;99.90;;;;;;5052688;28;20537;-86
2022/09/14 08:56:31;;;;;;;9.60;8.52;;;16.80;99.90;;;;;;5033676;28;20192;-85
2022/09/14 08:59:29;;;;;;;9.23;8.32;;;16.90;99.90;;;;;;5032602;28;20172;-89
2022/09/14 09:02:18;;;;;;;7.95;7.22;;;17.00;99.90;;;;;;5032659;28;20168;-89
2022/09/14 09:05:10;;;;;;;10.43;8.50;;;17.00;99.90;;;;;;5033444;28;20200;-87
2022/09/14 09:07:59;;;;;;;9.30;8.38;;;17.10;99.90;;;;;;5037064;28;20334;-87
2022/09/14 09:10:26;;;;;;;9.98;8.52;;;17.10;99.90;;;;;;5041923;28;20246;-83
2022/09/14 09:12:58;;;;;;;13.65;9.07;;;17.10;99.90;;;;;;5032054;28;20222;-88
2022/09/14 09:15:49;;;;;;;9.23;8.30;;;17.10;99.90;;;;;;5031069;28;20721;-88
2022/09/14 09:18:19;;;;;;;9.98;9.02;;;17.10;99.90;;;;;;5024220;28;20207;-86
2022/09/14 09:20:49;;;;;;;10.77;9.75;;;17.00;99.90;;;;;;5033497;28;20164;-85
2022/09/14 09:23:18;;;;;;;11.15;10.05;;;17.00;99.90;;;;;;5032927;28;20160;-87
2022/09/14 09:26:20;;;;;;;19.95;9.35;;;17.00;99.90;;;;;;5031083;28;20192;-86
2022/09/14 09:28:53;;;;;;;10.48;8.38;;;17.10;99.90;;;;;;5031631;28;20269;-87
2022/09/14 09:31:24;;;;;;;9.50;8.30;;;17.20;99.90;;;;;;5031462;28;20219;-86
2022/09/14 09:33:50;;;;;;;14.18;9.38;;;17.40;99.90;;;;;;5031554;28;20331;-87
2022/09/14 09:36:17;;;;;;;10.23;9.25;;;17.60;99.90;;;;;;5032122;28;20251;-87
2022/09/14 09:38:42;;;;;;;9.95;9.05;;;17.30;99.90;;;;;;5037969;28;20172;-81
2022/09/14 09:41:19;;;;;;;10.35;9.45;;;17.20;99.90;;;;;;5043839;28;20179;-81
2022/09/14 09:44:00;;;;;;;12.20;10.85;;;17.30;99.90;;;;;;5046775;28;20170;-81
2022/09/14 09:46:31;;;;;;;12.43;11.15;;;17.40;99.90;;;;;;5049177;28;20219;-82
2022/09/14 09:49:02;;;;;;;11.18;10.18;;;17.40;99.90;;;;;;5044325;28;20168;-81
2022/09/14 09:51:31;;;;;;;11.18;10.00;;;17.40;99.90;;;;;;5044969;28;20196;-82
2022/09/14 09:54:29;;;;;;;12.02;10.73;;;17.40;99.90;;;;;;5043840;28;20537;-88
2022/09/14 09:57:04;;;;;;;15.23;13.07;;;17.40;99.90;;;;;;5048158;28;20243;-81
2022/09/14 09:59:40;;;;;;;17.77;13.30;;;17.40;99.90;;;;;;5043412;28;20543;-81
2022/09/14 10:02:29;;;;;;;16.20;13.73;;;17.30;99.90;;;;;;5042278;28;20164;-82
2022/09/14 10:04:57;;;;;;;18.17;13.63;;;17.50;99.90;;;;;;5042946;28;20223;-82
2022/09/14 10:07:23;;;;;;;18.05;14.18;;;17.60;99.90;;;;;;5045617;28;20282;-80
2022/09/14 10:10:05;;;;;;;16.25;12.75;;;17.60;99.90;;;;;;5043943;28;20176;-80
2022/09/14 10:12:31;;;;;;;17.98;13.63;;;17.40;99.90;;;;;;5043194;28;20172;-81
2022/09/14 10:15:24;;;;;;;15.27;12.40;;;17.40;99.90;;;;;;5034197;28;20611;-80
2022/09/14 10:18:12;;;;;;;16.17;12.65;;;17.30;99.90;;;;;;5033669;28;20249;-80
2022/09/14 10:20:44;;;;;;;17.80;13.15;;;17.40;99.90;;;;;;5034848;28;20164;-83
2022/09/14 10:23:18;;;;;;;15.50;12.60;;;17.40;99.90;;;;;;5035695;28;20175;-81
2022/09/14 10:26:13;;;;;;;16.15;13.55;;;17.50;99.90;;;;;;5033246;28;20294;-81
2022/09/14 10:28:44;;;;;;;14.55;12.10;;;17.50;99.90;;;;;;5034520;28;20219;-81
2022/09/14 10:31:16;;;;;;;13.73;11.73;;;17.50;99.90;;;;;;5033765;28;20258;-81
2022/09/14 10:33:43;;;;;;;13.68;11.95;;;17.60;99.90;;;;;;5035216;28;21268;-81
2022/09/14 10:36:30;;;;;;;12.00;10.90;;;17.70;99.90;;;;;;5032985;28;20226;-81
2022/09/14 10:39:15;;;;;;;12.38;11.07;;;17.60;99.90;;;;;;5033524;28;20175;-80
2022/09/14 10:42:08;;;;;;;12.00;10.80;;;17.40;99.90;;;;;;5034350;28;20187;-80
2022/09/14 10:45:06;;;;;;;13.35;11.93;;;17.50;99.90;;;;;;5034367;28;20690;-81
2022/09/14 10:48:01;;;;;;;13.02;11.73;;;17.70;99.90;;;;;;5037355;28;20211;-81
2022/09/14 10:50:41;;;;;;;12.85;11.07;;;17.80;99.90;;;;;;5034278;28;20245;-83
2022/09/14 10:53:32;;;;;;;12.27;11.00;;;17.70;99.90;;;;;;5036622;28;20206;-90
2022/09/14 10:56:07;;;;;;;20.25;12.70;;;17.80;99.90;;;;;;5034399;28;20274;-83
2022/09/14 10:58:47;;;;;;;16.25;12.75;;;17.70;99.90;;;;;;5035055;28;20614;-83
2022/09/14 11:01:40;;;;;;;15.75;11.98;;;17.70;99.90;;;;;;5034488;28;20692;-80
2022/09/14 11:04:44;;;;;;;19.13;13.68;;;17.30;99.90;;;;;;5033055;28;20176;-80
2022/09/14 11:07:21;;;;;;;13.95;11.88;;;17.30;99.90;;;;;;5032714;28;20585;-80
2022/09/14 11:10:08;;;;;;;15.45;12.23;;;17.20;99.90;;;;;;5033822;28;20168;-79
2022/09/14 11:12:48;;;;;;;14.10;11.23;;;17.20;99.90;;;;;;5033698;28;20175;-82
2022/09/14 11:15:36;;;;;;;19.10;12.50;;;17.10;99.90;;;;;;5032440;28;20195;-81
2022/09/14 11:18:17;;;;;;;19.90;13.07;;;17.10;99.90;;;;;;5032703;28;20633;-80
2022/09/14 11:21:13;;;;;;;15.90;11.57;;;17.20;99.90;;;;;;5034107;28;20246;-81
2022/09/14 11:24:00;;;;;;;15.45;11.48;;;17.30;99.90;;;;;;5034941;28;20203;-85
2022/09/14 11:26:32;;;;;;;11.38;10.32;;;17.30;99.90;;;;;;5033560;28;20203;-85
2022/09/14 11:29:20;;;;;;;11.68;10.40;;;17.10;99.90;;;;;;5034906;28;20176;-85
2022/09/14 11:32:01;;;;;;;14.20;11.75;;;17.10;99.90;;;;;;5033453;28;20183;-85
2022/09/14 11:34:36;;;;;;;18.40;12.25;;;17.00;99.90;;;;;;5033562;28;20192;-85
2022/09/14 11:37:13;;;;;;;14.98;11.55;;;16.90;99.90;;;;;;5033149;28;20167;-85
2022/09/14 11:40:14;;;;;;;16.40;11.02;;;16.90;99.90;;;;;;5033080;28;20565;-85
2022/09/14 11:43:10;;;;;;;11.38;10.27;;;17.00;99.90;;;;;;5033088;28;20258;-85
2022/09/14 11:45:52;;;;;;;13.65;11.75;;;17.10;99.90;;;;;;5032916;28;20665;-84
2022/09/14 11:48:29;;;;;;;12.85;11.57;;;17.10;99.90;;;;;;5032209;28;20208;-81
2022/09/14 11:51:08;;;;;;;13.88;12.23;;;17.10;99.90;;;;;;5032015;28;20533;-84
2022/09/14 11:53:35;;;;;;;13.48;12.13;;;17.10;99.90;;;;;;5033764;28;20172;-82
2022/09/14 11:56:01;;;;;;;13.20;11.93;;;17.10;99.90;;;;;;5033351;28;20192;-81
2022/09/14 11:58:28;;;;;;;13.60;12.30;;;17.00;99.90;;;;;;5032062;28;20168;-81
2022/09/14 12:01:18;;;;;;;13.57;11.27;;;17.00;99.90;;;;;;5033108;28;20566;-81
2022/09/14 12:03:51;;;;;;;12.93;11.60;;;17.10;99.90;;;;;;5032594;28;20176;-82
2022/09/14 12:06:37;;;;;;;13.15;11.80;;;17.20;99.90;;;;;;5033528;28;20196;-82
2022/09/14 12:09:19;;;;;;;12.85;11.63;;;17.40;99.90;;;;;;5029330;28;20198;-81
2022/09/14 12:11:58;;;;;;;14.65;11.80;;;17.60;99.90;;;;;;5051758;28;20178;-85
2022/09/14 12:14:27;;;;;;;12.90;11.65;;;17.60;99.90;;;;;;5063752;28;20187;-82
2022/09/14 12:17:11;;;;;;;12.65;11.48;;;17.50;99.90;;;;;;5053540;28;20202;-83
2022/09/14 12:19:36;;;;;;;16.23;11.90;;;17.40;99.90;;;;;;5053464;28;20207;-86
2022/09/14 12:22:19;;;;;;;12.60;11.45;;;17.20;99.90;;;;;;5053619;28;20191;-87
2022/09/14 12:24:56;;;;;;;13.65;12.30;;;17.10;99.90;;;;;;5055051;28;20199;-82
2022/09/14 12:27:21;;;;;;;13.05;11.57;;;17.20;99.90;;;;;;5036928;28;20194;-81
2022/09/14 12:29:47;;;;;;;12.77;11.63;;;17.20;99.90;;;;;;5032190;28;20168;-81
2022/09/14 12:32:47;;;;;;;14.13;11.73;;;17.40;99.90;;;;;;5031039;28;20167;-82
2022/09/14 12:35:34;;;;;;;12.23;10.95;;;17.20;99.90;;;;;;5034930;28;20265;-84
2022/09/14 12:38:29;;;;;;;11.90;10.68;;;17.50;99.90;;;;;;5030025;28;20226;-84
2022/09/14 12:40:59;;;;;;;14.77;10.60;;;17.70;99.90;;;;;;5031298;28;20176;-82
2022/09/14 12:43:34;;;;;;;12.95;9.93;;;17.70;99.90;;;;;;5032316;28;20186;-83
2022/09/14 12:46:04;;;;;;;14.43;10.52;;;17.60;99.90;;;;;;5031882;28;20282;-81
2022/09/14 12:48:47;;;;;;;13.18;10.68;;;17.60;99.90;;;;;;5031373;28;20405;-83
2022/09/14 12:54:07;;;;;;;10.88;9.98;;;17.70;99.90;;;;;;5042695;28;20704;-82
2022/09/14 12:57:00;;;;;;;12.18;10.38;;;17.70;99.90;;;;;;5030852;28;20251;-82
2022/09/14 12:59:40;;;;;;;11.90;9.95;;;17.80;99.90;;;;;;5030861;28;20188;-82
2022/09/14 13:02:46;;;;;;;11.80;10.68;;;17.90;99.90;;;;;;5032128;28;20171;-82
2022/09/14 13:05:27;;;;;;;11.35;10.40;;;18.00;99.90;;;;;;5029473;28;20636;-83