Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:03;;;;;;;19.02;7.28;;;;;;;;;;4952470;28;20533;-71
2022/01/20 00:02:31;;;;;;;16.05;7.72;;;;;;;;;;4951826;28;20437;-71
2022/01/20 00:05:25;;;;;;;20.13;8.20;;;;;;;;;;4949523;28;20457;-70
2022/01/20 00:08:03;;;;;;;13.80;6.70;;;;;;;;;;4952294;28;20329;-70
2022/01/20 00:27:06;;;;;;;17.33;6.53;;;;;;;;;;4951564;28;20107;-71
2022/01/20 00:29:44;;;;;;;11.82;6.13;;;;;;;;;;4951891;28;20445;-70
2022/01/20 00:32:12;;;;;;;11.23;6.35;;;;;;;;;;4952726;28;20472;-70
2022/01/20 00:35:17;;;;;;;15.43;6.68;;;;;;;;;;4951869;28;20410;-71
2022/01/20 00:37:30;;;;;;;14.40;5.82;;;;;;;;;;4952164;28;20409;-71
2022/01/20 00:39:57;;;;;;;13.95;6.50;;;;;;;;;;4950295;28;20456;-70
2022/01/20 00:42:22;;;;;;;15.77;6.25;;;;;;;;;;4950903;28;20109;-71
2022/01/20 00:44:48;;;;;;;15.30;6.75;;;;;;;;;;4951146;28;20069;-71
2022/01/20 00:47:14;;;;;;;18.05;6.88;;;;;;;;;;4949565;28;20373;-70
2022/01/20 00:49:41;;;;;;;11.52;5.57;;;;;;;;;;4949693;28;20460;-71
2022/01/20 00:52:07;;;;;;;11.82;5.65;;;;;;;;;;4949723;28;20347;-71
2022/01/20 00:54:33;;;;;;;14.60;5.72;;;;;;;;;;4949742;28;20096;-71
2022/01/20 00:56:58;;;;;;;14.38;6.15;;;;;;;;;;4950822;28;20416;-70
2022/01/20 00:59:23;;;;;;;11.23;5.18;;;;;;;;;;4949799;28;20430;-71
2022/01/20 01:01:49;;;;;;;11.35;5.57;;;;;;;;;;4946692;28;20199;-71
2022/01/20 01:04:15;;;;;;;13.48;5.70;;;;;;;;;;4966516;28;20507;-71
2022/01/20 01:09:06;;;;;;;12.85;5.10;;;;;;;;;;4968782;28;20459;-72
2022/01/20 01:11:32;;;;;;;14.07;5.50;;;;;;;;;;4970405;28;20464;-72
2022/01/20 01:13:59;;;;;;;10.38;5.88;;;;;;;;;;4970172;28;20345;-70
2022/01/20 01:16:36;;;;;;;15.30;6.45;;;;;;;;;;4968833;28;20349;-71
2022/01/20 01:21:52;;;;;;;12.63;5.88;;;;;;;;;;4969776;28;20518;-71
2022/01/20 01:24:17;;;;;;;9.05;4.88;;;;;;;;;;4969683;28;20415;-71
2022/01/20 01:26:43;;;;;;;10.50;5.15;;;;;;;;;;4970145;28;20364;-71
2022/01/20 01:29:27;;;;;;;9.55;5.10;;;;;;;;;;4969878;28;20374;-70
2022/01/20 01:31:53;;;;;;;11.93;5.15;;;;;;;;;;4968402;28;20412;-73
2022/01/20 01:34:21;;;;;;;10.90;5.38;;;;;;;;;;4952479;28;20444;-71
2022/01/20 01:37:07;;;;;;;13.23;5.50;;;;;;;;;;4969400;28;20057;-71
2022/01/20 01:39:33;;;;;;;11.32;5.30;;;;;;;;;;4971755;28;20447;-71
2022/01/20 01:41:59;;;;;;;15.85;4.85;;;;;;;;;;4968246;28;20440;-71
2022/01/20 01:44:28;;;;;;;10.13;5.75;;;;;;;;;;4968544;28;20329;-71
2022/01/20 01:46:55;;;;;;;10.80;5.00;;;;;;;;;;4983865;28;20368;-71
2022/01/20 01:49:21;;;;;;;11.90;5.28;;;;;;;;;;4984546;28;20364;-71
2022/01/20 01:51:46;;;;;;;14.80;5.15;;;;;;;;;;4967779;28;20033;-71
2022/01/20 01:54:13;;;;;;;10.07;4.18;;;;;;;;;;4968278;28;20384;-71
2022/01/20 01:56:40;;;;;;;12.48;5.00;;;;;;;;;;4969242;28;20392;-71
2022/01/20 01:59:06;;;;;;;16.38;5.95;;;;;;;;;;4967652;28;20026;-71
2022/01/20 02:01:34;;;;;;;11.00;4.60;;;;;;;;;;4967639;28;20483;-71
2022/01/20 02:04:10;;;;;;;9.25;4.32;;;;;;;;;;4967404;28;20085;-71
2022/01/20 02:06:56;;;;;;;8.50;4.18;;;;;;;;;;4970052;28;20379;-71
2022/01/20 02:09:41;;;;;;;9.73;5.18;;;;;;;;;;4982146;28;20464;-71
2022/01/20 02:18:00;;;;;;;7.00;3.67;;;;;;;;;;4969009;28;20383;-71
2022/01/20 02:20:26;;;;;;;7.85;4.55;;;;;;;;;;4968411;28;20388;-71
2022/01/20 02:22:52;;;;;;;12.68;4.65;;;;;;;;;;4967431;28;20069;-71
2022/01/20 02:25:23;;;;;;;8.77;3.95;;;;;;;;;;4950821;28;20484;-71
2022/01/20 02:27:48;;;;;;;8.52;3.97;;;;;;;;;;4967423;28;20487;-71
2022/01/20 02:30:18;;;;;;;8.15;3.95;;;;;;;;;;4968444;28;20418;-71
2022/01/20 02:33:08;;;;;;;8.23;4.32;;;;;;;;;;4967384;28;20419;-71
2022/01/20 02:35:38;;;;;;;8.43;3.30;;;;;;;;;;4951222;28;20347;-71
2022/01/20 02:38:12;;;;;;;10.23;4.45;;;;;;;;;;4984117;28;20034;-73
2022/01/20 02:45:49;;;;;;;9.15;3.70;;;;;;;;;;4968053;28;20519;-71
2022/01/20 02:48:15;;;;;;;9.90;4.20;;;;;;;;;;4967500;28;20480;-71
2022/01/20 02:50:40;;;;;;;7.78;3.60;;;;;;;;;;4968004;28;20512;-71
2022/01/20 02:53:06;;;;;;;7.65;3.58;;;;;;;;;;4968908;28;20439;-71
2022/01/20 02:55:31;;;;;;;5.45;3.67;;;;;;;;;;4969067;28;20021;-71
2022/01/20 02:57:57;;;;;;;9.82;4.03;;;;;;;;;;4969169;28;20459;-72
2022/01/20 03:00:22;;;;;;;6.55;4.05;;;;;;;;;;4968402;28;20318;-71
2022/01/20 03:02:48;;;;;;;6.65;3.33;;;;;;;;;;4968145;28;20339;-71
2022/01/20 03:05:13;;;;;;;6.60;3.63;;;;;;;;;;4966136;28;20419;-71
2022/01/20 03:07:39;;;;;;;6.95;3.88;;;;;;;;;;4967086;28;20488;-71
2022/01/20 03:10:05;;;;;;;7.70;3.67;;;;;;;;;;4967472;28;20369;-71
2022/01/20 03:12:31;;;;;;;5.55;3.40;;;;;;;;;;4983248;28;20400;-71
2022/01/20 03:14:56;;;;;;;6.00;3.25;;;;;;;;;;4967161;28;20356;-71
2022/01/20 03:17:22;;;;;;;6.30;3.58;;;;;;;;;;4966909;28;20040;-71
2022/01/20 03:19:47;;;;;;;6.40;3.10;;;;;;;;;;4969107;28;20132;-71
2022/01/20 03:22:12;;;;;;;6.75;3.45;;;;;;;;;;4967371;28;20428;-71
2022/01/20 03:24:38;;;;;;;8.20;4.05;;;;;;;;;;4968932;28;20512;-71
2022/01/20 03:27:03;;;;;;;7.45;3.65;;;;;;;;;;4968634;28;20416;-71
2022/01/20 03:29:29;;;;;;;8.85;3.42;;;;;;;;;;4973124;28;20451;-72
2022/01/20 03:31:54;;;;;;;5.53;3.47;;;;;;;;;;4970301;28;20528;-70
2022/01/20 03:34:21;;;;;;;9.45;3.63;;;;;;;;;;4970721;28;20136;-71
2022/01/20 03:36:47;;;;;;;6.57;3.45;;;;;;;;;;4972194;28;20455;-71
2022/01/20 03:39:13;;;;;;;8.88;3.80;;;;;;;;;;4969831;28;20395;-71
2022/01/20 03:41:38;;;;;;;5.35;2.72;;;;;;;;;;4972419;28;20411;-71
2022/01/20 03:44:04;;;;;;;6.47;3.05;;;;;;;;;;4970554;28;20030;-72
2022/01/20 03:46:29;;;;;;;6.50;3.88;;;;;;;;;;4972746;28;20429;-71
2022/01/20 03:49:06;;;;;;;7.30;3.47;;;;;;;;;;4970205;28;20080;-71
2022/01/20 03:51:31;;;;;;;6.22;3.10;;;;;;;;;;4970818;28;20349;-71
2022/01/20 03:53:58;;;;;;;7.65;3.22;;;;;;;;;;4971635;28;20423;-71
2022/01/20 03:56:23;;;;;;;5.22;2.85;;;;;;;;;;4970068;28;20349;-71
2022/01/20 03:58:50;;;;;;;7.93;3.53;;;;;;;;;;4970433;28;20349;-71
2022/01/20 04:01:16;;;;;;;6.38;2.80;;;;;;;;;;4986185;28;20297;-71
2022/01/20 04:03:42;;;;;;;5.68;3.08;;;;;;;;;;4986040;28;20429;-71
2022/01/20 04:06:07;;;;;;;6.53;3.10;;;;;;;;;;4970155;28;20503;-71
2022/01/20 04:08:39;;;;;;;8.15;3.38;;;;;;;;;;4970072;28;20033;-71
2022/01/20 04:11:07;;;;;;;6.43;2.83;;;;;;;;;;4986174;28;20068;-71
2022/01/20 04:13:33;;;;;;;5.22;2.88;;;;;;;;;;4970326;28;20025;-71
2022/01/20 04:16:11;;;;;;;4.63;2.80;;;;;;;;;;4971224;28;20459;-71
2022/01/20 04:18:36;;;;;;;6.97;3.80;;;;;;;;;;4969978;28;20421;-72
2022/01/20 04:21:01;;;;;;;5.68;3.25;;;;;;;;;;4971230;28;20431;-71
2022/01/20 04:23:30;;;;;;;6.78;3.42;;;;;;;;;;4972663;28;20325;-71
2022/01/20 04:25:56;;;;;;;8.40;3.38;;;;;;;;;;4970423;28;20065;-71
2022/01/20 04:28:21;;;;;;;9.07;3.30;;;;;;;;;;4969612;28;20480;-71
2022/01/20 04:30:46;;;;;;;6.55;2.92;;;;;;;;;;4971221;28;20101;-71
2022/01/20 04:33:12;;;;;;;5.72;3.33;;;;;;;;;;4970576;28;20336;-72
2022/01/20 04:35:37;;;;;;;5.35;2.83;;;;;;;;;;4969915;28;20371;-72
2022/01/20 04:38:03;;;;;;;4.25;2.72;;;;;;;;;;4970529;28;20029;-71
2022/01/20 04:40:35;;;;;;;5.43;3.10;;;;;;;;;;4970699;28;20069;-71
2022/01/20 04:43:01;;;;;;;5.25;3.00;;;;;;;;;;4970504;28;20052;-71
2022/01/20 04:45:32;;;;;;;7.25;3.42;;;;;;;;;;4946877;28;20054;-71
2022/01/20 04:48:23;;;;;;;6.15;3.38;;;;;;;;;;4951203;28;20345;-71
2022/01/20 04:59:00;;;;;;;5.63;2.67;;;;;;;;;;4949959;28;20435;-72
2022/01/20 05:01:27;;;;;;;6.40;3.40;;;;;;;;;;4951501;28;20422;-71
2022/01/20 05:03:55;;;;;;;5.03;3.60;;;;;;;;;;4947474;28;20025;-71
2022/01/20 05:06:20;;;;;;;5.30;2.92;;;;;;;;;;4931330;28;20342;-71
2022/01/20 05:08:46;;;;;;;7.90;4.25;;;;;;;;;;4931219;28;20314;-71
2022/01/20 05:11:13;;;;;;;5.80;3.40;;;;;;;;;;4931227;28;20415;-71
2022/01/20 05:13:40;;;;;;;6.43;3.28;;;;;;;;;;4931264;28;20460;-71
2022/01/20 05:16:06;;;;;;;5.88;3.58;;;;;;;;;;4914571;28;20492;-71
2022/01/20 05:18:31;;;;;;;7.95;3.53;;;;;;;;;;4913548;28;20460;-71
2022/01/20 05:20:57;;;;;;;9.00;3.85;;;;;;;;;;4914088;28;20330;-71
2022/01/20 05:23:22;;;;;;;7.95;3.30;;;;;;;;;;4913795;28;20358;-72
2022/01/20 05:25:48;;;;;;;4.75;3.28;;;;;;;;;;4914245;28;20409;-71
2022/01/20 05:28:13;;;;;;;7.07;3.30;;;;;;;;;;4931412;28;20100;-71
2022/01/20 05:30:40;;;;;;;7.13;3.47;;;;;;;;;;4914430;28;20026;-71
2022/01/20 05:33:05;;;;;;;6.00;3.05;;;;;;;;;;4931349;28;20034;-71
2022/01/20 05:35:31;;;;;;;7.32;4.00;;;;;;;;;;4913447;28;20472;-71
2022/01/20 05:37:56;;;;;;;7.75;3.05;;;;;;;;;;4932050;28;20030;-71
2022/01/20 05:40:22;;;;;;;7.20;3.30;;;;;;;;;;4931626;28;20340;-71
2022/01/20 05:42:47;;;;;;;5.90;3.38;;;;;;;;;;4913166;28;20441;-71
2022/01/20 05:45:13;;;;;;;8.30;3.38;;;;;;;;;;4913018;28;20372;-71
2022/01/20 05:47:44;;;;;;;5.65;3.30;;;;;;;;;;4930956;28;20324;-71
2022/01/20 05:50:11;;;;;;;8.27;3.55;;;;;;;;;;4930082;28;20452;-71
2022/01/20 05:52:41;;;;;;;5.85;3.50;;;;;;;;;;4913445;28;20049;-71
2022/01/20 05:55:14;;;;;;;6.65;3.55;;;;;;;;;;4914079;28;20434;-72
2022/01/20 05:57:41;;;;;;;5.65;3.50;;;;;;;;;;4912793;28;20377;-70
2022/01/20 06:00:08;;;;;;;6.25;3.67;;;;;;;;;;4929271;28;20460;-71
2022/01/20 06:02:36;;;;;;;8.00;3.97;;;;;;;;;;4912800;28;20349;-71
2022/01/20 06:05:03;;;;;;;6.28;2.88;;;;;;;;;;4946667;28;20380;-71
2022/01/20 06:07:29;;;;;;;10.20;4.10;;;;;;;;;;4948971;28;20448;-72
2022/01/20 06:09:54;;;;;;;6.38;3.63;;;;;;;;;;4949513;28;20455;-71
2022/01/20 06:12:19;;;;;;;6.07;3.00;;;;;;;;;;4951776;28;20417;-72
2022/01/20 06:14:44;;;;;;;6.32;3.35;;;;;;;;;;4950623;28;20518;-71
2022/01/20 06:17:10;;;;;;;6.30;2.90;;;;;;;;;;4948519;28;20460;-72
2022/01/20 06:19:35;;;;;;;8.40;3.85;;;;;;;;;;4949876;28;20413;-71
2022/01/20 06:22:00;;;;;;;9.93;3.72;;;;;;;;;;4949519;28;20452;-71
2022/01/20 06:24:26;;;;;;;6.55;3.30;;;;;;;;;;4948066;28;20457;-71
2022/01/20 06:26:51;;;;;;;5.93;3.22;;;;;;;;;;4948213;28;20433;-72
2022/01/20 06:29:16;;;;;;;6.18;3.33;;;;;;;;;;4948388;28;20437;-71
2022/01/20 06:31:42;;;;;;;7.00;3.35;;;;;;;;;;4949895;28;20484;-71
2022/01/20 06:34:07;;;;;;;6.05;3.47;;;;;;;;;;4950687;28;20084;-71
2022/01/20 06:36:32;;;;;;;6.75;3.58;;;;;;;;;;4951308;28;20391;-71
2022/01/20 06:38:58;;;;;;;8.38;4.22;;;;;;;;;;4948630;28;20333;-71
2022/01/20 06:41:26;;;;;;;7.68;3.28;;;;;;;;;;4949162;28;20372;-70
2022/01/20 06:43:51;;;;;;;9.30;3.63;;;;;;;;;;4949608;28;20316;-71
2022/01/20 06:46:17;;;;;;;7.20;3.25;;;;;;;;;;4947960;28;20352;-71
2022/01/20 06:48:42;;;;;;;7.07;3.85;;;;;;;;;;4951039;28;20026;-71
2022/01/20 06:51:08;;;;;;;7.03;3.53;;;;;;;;;;4948278;28;20400;-71
2022/01/20 06:53:33;;;;;;;6.43;3.45;;;;;;;;;;4964477;28;20309;-71
2022/01/20 06:55:58;;;;;;;7.88;4.45;;;;;;;;;;4948158;28;20336;-71
2022/01/20 06:58:23;;;;;;;6.80;3.53;;;;;;;;;;4948618;28;20336;-71
2022/01/20 07:00:49;;;;;;;8.02;3.63;;;;;;;;;;4949168;28;20344;-72
2022/01/20 07:03:14;;;;;;;9.30;4.13;;;;;;;;;;4949846;28;20426;-70
2022/01/20 07:05:40;;;;;;;10.60;4.20;;;;;;;;;;4952291;28;20564;-71
2022/01/20 07:08:06;;;;;;;6.85;3.53;;;;;;;;;;4935668;28;20478;-71
2022/01/20 07:10:32;;;;;;;6.15;3.88;;;;;;;;;;4952893;28;20507;-70
2022/01/20 07:12:57;;;;;;;8.00;3.90;;;;;;;;;;4952893;28;20363;-70
2022/01/20 07:15:23;;;;;;;7.45;3.55;;;;;;;;;;4935177;28;20421;-71
2022/01/20 07:17:48;;;;;;;8.18;4.07;;;;;;;;;;4936197;28;20415;-71
2022/01/20 07:20:14;;;;;;;13.27;5.57;;;;;;;;;;4952503;28;20318;-71
2022/01/20 07:22:40;;;;;;;12.43;5.43;;;;;;;;;;4951100;28;20041;-71
2022/01/20 07:25:05;;;;;;;8.80;3.92;;;;;;;;;;4952506;28;20045;-70
2022/01/20 07:27:31;;;;;;;12.90;4.57;;;;;;;;;;4935291;28;20575;-72
2022/01/20 07:29:56;;;;;;;10.82;3.40;;;;;;;;;;4968267;28;20029;-71
2022/01/20 07:32:21;;;;;;;6.97;3.28;;;;;;;;;;4935325;28;20475;-71
2022/01/20 07:34:47;;;;;;;5.60;3.15;;;;;;;;;;4953664;28;20373;-71
2022/01/20 07:37:12;;;;;;;8.57;3.55;;;;;;;;;;4934774;28;20084;-71
2022/01/20 07:39:37;;;;;;;6.70;3.78;;;;;;;;;;4952546;28;20356;-71
2022/01/20 07:42:03;;;;;;;9.40;3.83;;;;;;;;;;4952674;28;20392;-70
2022/01/20 07:44:29;;;;;;;10.10;3.83;;;;;;;;;;4934750;28;20428;-72
2022/01/20 07:46:54;;;;;;;6.45;3.30;;;;;;;;;;4952498;28;20341;-72
2022/01/20 07:49:20;;;;;;;7.50;3.42;;;;;;;;;;4953887;28;20396;-71
2022/01/20 07:51:45;;;;;;;9.93;3.25;;;;;;;;;;4934514;28;20332;-70
2022/01/20 07:54:10;;;;;;;7.13;3.30;;;;;;;;;;4952885;28;20380;-71
2022/01/20 07:56:36;;;;;;;7.90;3.22;;;;;;;;;;4934664;28;20052;-70
2022/01/20 07:59:01;;;;;;;5.97;2.95;;;;;;;;;;4952277;28;20377;-71
2022/01/20 08:01:27;;;;;;;4.82;2.65;;;;;;;;;;4966557;28;20034;-71
2022/01/20 08:03:53;;;;;;;5.72;2.70;;;;;;;;;;4934442;28;20081;-71
2022/01/20 08:06:22;;;;;;;5.72;2.60;;;;;;;;;;4934363;28;20038;-70
2022/01/20 08:08:50;;;;;;;3.95;2.22;;;;;;;;;;4934880;28;20333;-71
2022/01/20 08:11:16;;;;;;;6.13;2.92;;;;;;;;;;4935277;28;20452;-70
2022/01/20 08:13:41;;;;;;;6.53;3.13;;;;;;;;;;4933788;28;20475;-71
2022/01/20 08:16:07;;;;;;;7.90;3.03;;;;;;;;;;4934323;28;20349;-71
2022/01/20 08:18:32;;;;;;;3.20;1.92;;;;;;;;;;4952005;28;20030;-71
2022/01/20 08:20:57;;;;;;;6.95;2.78;;;;;;;;;;4933792;28;20485;-71
2022/01/20 08:23:23;;;;;;;8.73;2.65;;;;;;;;;;4952497;28;20458;-71
2022/01/20 08:25:48;;;;;;;5.28;2.70;;;;;;;;;;4951588;28;20454;-71
2022/01/20 08:28:14;;;;;;;4.72;2.75;;;;;;;;;;4950266;28;20444;-71
2022/01/20 08:30:41;;;;;;;5.82;2.00;;;;;;;;;;4951746;28;20498;-71
2022/01/20 08:33:06;;;;;;;4.75;2.67;;;;;;;;;;4933800;28;20484;-71
2022/01/20 08:35:32;;;;;;;4.32;2.30;;;;;;;;;;4951564;28;20413;-70
2022/01/20 08:37:59;;;;;;;3.70;2.78;;;;;;;;;;4951168;28;20461;-72
2022/01/20 08:40:26;;;;;;;5.63;2.17;;;;;;;;;;4951899;28;20336;-71
2022/01/20 08:42:53;;;;;;;4.72;2.35;;;;;;;;;;4951318;28;20328;-71
2022/01/20 08:45:21;;;;;;;4.20;2.47;;;;;;;;;;4951280;28;20143;-71
2022/01/20 08:47:50;;;;;;;5.35;2.47;;;;;;;;;;4951462;28;20345;-71
2022/01/20 08:50:16;;;;;;;4.90;2.17;;;;;;;;;;4951422;28;20440;-70
2022/01/20 08:52:41;;;;;;;5.53;2.28;;;;;;;;;;4933524;28;20441;-70
2022/01/20 08:55:07;;;;;;;5.65;2.20;;;;;;;;;;4951098;28;20034;-71
2022/01/20 08:57:32;;;;;;;5.05;2.42;;;;;;;;;;4949724;28;20088;-71
2022/01/20 08:59:58;;;;;;;4.00;2.00;;;;;;;;;;4949243;28;20396;-71
2022/01/20 09:02:23;;;;;;;4.57;1.70;;;;;;;;;;4933587;28;20463;-71
2022/01/20 09:04:49;;;;;;;4.25;2.05;;;;;;;;;;4950967;28;20494;-71
2022/01/20 09:07:16;;;;;;;3.63;2.35;;;;;;;;;;4933297;28;20444;-71
2022/01/20 09:09:45;;;;;;;4.70;2.10;;;;;;;;;;4933431;28;20029;-72
2022/01/20 09:17:28;;;;;;;3.57;2.30;;;;;;;;;;4969784;28;20352;-71
2022/01/20 09:19:53;;;;;;;6.57;2.20;;;;;;;;;;4970512;28;20025;-72
2022/01/20 09:22:20;;;;;;;5.03;2.13;;;;;;;;;;4984909;28;20044;-73
2022/01/20 09:24:46;;;;;;;6.18;2.10;;;;;;;;;;4969455;28;20069;-72
2022/01/20 09:27:13;;;;;;;7.30;2.70;;;;;;;;;;4952257;28;20420;-71
2022/01/20 09:29:38;;;;;;;6.05;2.03;;;;;;;;;;4952607;28;20544;-71
2022/01/20 09:32:06;;;;;;;4.03;2.03;;;;;;;;;;4968656;28;20472;-72
2022/01/20 09:34:31;;;;;;;5.75;2.60;;;;;;;;;;4953093;28;20336;-72
2022/01/20 09:36:57;;;;;;;5.80;2.90;;;;;;;;;;4952281;28;20313;-71
2022/01/20 09:39:22;;;;;;;8.95;3.13;;;;;;;;;;4951792;28;20520;-71
2022/01/20 09:41:48;;;;;;;7.45;2.88;;;;;;;;;;4969491;28;20451;-73
2022/01/20 09:44:13;;;;;;;7.15;2.80;;;;;;;;;;4968304;28;20339;-72
2022/01/20 09:46:39;;;;;;;7.80;3.05;;;;;;;;;;4969894;28;20052;-72
2022/01/20 09:49:04;;;;;;;8.27;3.80;;;;;;;;;;4952220;28;20387;-72
2022/01/20 09:51:30;;;;;;;4.95;2.78;;;;;;;;;;4970231;28;20099;-71
2022/01/20 09:53:56;;;;;;;6.40;3.05;;;;;;;;;;4951861;28;20025;-72
2022/01/20 09:56:21;;;;;;;7.75;3.28;;;;;;;;;;4951402;28;20422;-72
2022/01/20 09:58:46;;;;;;;7.97;3.17;;;;;;;;;;4969612;28;20029;-72
2022/01/20 10:01:12;;;;;;;5.93;2.97;;;;;;;;;;4951568;28;20419;-71
2022/01/20 10:03:38;;;;;;;8.60;3.22;;;;;;;;;;4969585;28;20436;-71
2022/01/20 10:06:05;;;;;;;6.82;3.40;;;;;;;;;;4948346;28;20468;-73
2022/01/20 10:08:32;;;;;;;6.75;3.40;;;;;;;;;;4950368;28;20509;-71
2022/01/20 10:11:09;;;;;;;12.20;3.60;;;;;;;;;;4950140;28;20372;-71
2022/01/20 10:13:40;;;;;;;8.95;3.30;;;;;;;;;;4948540;28;20396;-71
2022/01/20 10:16:07;;;;;;;5.43;3.42;;;;;;;;;;4948420;28;20460;-71
2022/01/20 10:18:34;;;;;;;8.30;3.67;;;;;;;;;;4948152;28;20026;-74
2022/01/20 10:21:02;;;;;;;7.53;3.20;;;;;;;;;;4951284;28;20472;-71
2022/01/20 10:23:43;;;;;;;5.60;3.00;;;;;;;;;;4950936;28;20457;-71
2022/01/20 10:26:12;;;;;;;6.80;3.67;;;;;;;;;;4949954;28;20103;-71
2022/01/20 10:28:44;;;;;;;7.28;3.25;;;;;;;;;;4948062;28;20472;-71
2022/01/20 10:31:11;;;;;;;10.05;3.97;;;;;;;;;;4951059;28;20364;-73
2022/01/20 10:33:43;;;;;;;8.55;3.58;;;;;;;;;;4950194;28;20507;-71
2022/01/20 10:36:09;;;;;;;7.57;3.22;;;;;;;;;;4964224;28;20491;-71
2022/01/20 10:38:35;;;;;;;5.45;2.92;;;;;;;;;;4969205;28;20337;-71
2022/01/20 10:41:00;;;;;;;6.75;3.40;;;;;;;;;;4952524;28;20473;-71
2022/01/20 10:43:28;;;;;;;8.07;3.75;;;;;;;;;;4951717;28;20521;-71
2022/01/20 10:46:04;;;;;;;9.05;4.10;;;;;;;;;;4953369;28;20536;-71
2022/01/20 10:48:29;;;;;;;8.55;3.83;;;;;;;;;;4935934;28;20535;-72
2022/01/20 10:50:54;;;;;;;9.73;4.07;;;;;;;;;;4952134;28;20482;-72
2022/01/20 10:53:21;;;;;;;9.32;3.70;;;;;;;;;;4935951;28;20411;-71
2022/01/20 10:55:46;;;;;;;7.22;3.05;;;;;;;;;;4968713;28;20499;-71
2022/01/20 10:58:15;;;;;;;8.32;2.72;;;;;;;;;;4952133;28;20478;-71
2022/01/20 11:00:47;;;;;;;5.60;2.83;;;;;;;;;;4935788;28;20507;-71
2022/01/20 11:03:13;;;;;;;6.90;2.88;;;;;;;;;;4951290;28;20429;-71
2022/01/20 11:05:39;;;;;;;8.68;2.88;;;;;;;;;;4967224;28;20387;-71
2022/01/20 11:08:06;;;;;;;7.15;2.67;;;;;;;;;;4954542;28;20033;-71
2022/01/20 11:10:31;;;;;;;4.53;2.45;;;;;;;;;;4972577;28;20463;-71
2022/01/20 11:12:57;;;;;;;7.25;2.67;;;;;;;;;;4954737;28;20321;-71
2022/01/20 11:15:24;;;;;;;5.38;2.17;;;;;;;;;;4954543;28;20367;-71
2022/01/20 11:17:52;;;;;;;9.57;2.47;;;;;;;;;;4955643;28;20033;-71
2022/01/20 11:20:21;;;;;;;5.32;2.03;;;;;;;;;;4970916;28;20498;-71
2022/01/20 11:23:04;;;;;;;5.32;2.53;;;;;;;;;;4971062;28;20037;-72
2022/01/20 11:25:31;;;;;;;5.78;2.33;;;;;;;;;;4972416;28;20506;-72
2022/01/20 11:28:02;;;;;;;6.97;2.75;;;;;;;;;;4954155;28;20112;-72
2022/01/20 11:30:29;;;;;;;8.63;3.67;;;;;;;;;;4972401;28;20429;-71
2022/01/20 11:33:10;;;;;;;9.32;3.38;;;;;;;;;;4954881;28;20044;-71
2022/01/20 11:35:45;;;;;;;4.88;2.65;;;;;;;;;;4970611;28;20056;-71
2022/01/20 11:38:13;;;;;;;8.27;2.90;;;;;;;;;;4973119;28;20029;-71
2022/01/20 11:40:54;;;;;;;6.43;2.90;;;;;;;;;;4953986;28;20383;-71
2022/01/20 11:43:31;;;;;;;8.88;3.15;;;;;;;;;;4970989;28;20112;-72
2022/01/20 11:46:03;;;;;;;8.07;3.28;;;;;;;;;;4954166;28;20363;-72
2022/01/20 11:48:28;;;;;;;6.80;2.33;;;;;;;;;;4953794;28;20426;-71
2022/01/20 11:51:08;;;;;;;12.00;3.45;;;;;;;;;;4954804;28;20450;-71
2022/01/20 11:53:35;;;;;;;;;;;;;;;;;;4954686;28;20475;-72
2022/01/20 11:56:00;;;;;;;7.03;2.35;;;;;;;;;;4971811;28;20351;-71
2022/01/20 11:58:26;;;;;;;8.52;3.45;;;;;;;;;;4971917;28;20432;-72
2022/01/20 12:00:58;;;;;;;8.50;3.13;;;;;;;;;;4953848;28;20371;-71
2022/01/20 12:03:24;;;;;;;11.77;2.67;;;;;;;;;;4971490;28;20026;-71
2022/01/20 12:06:12;;;;;;;8.23;2.63;;;;;;;;;;4950267;28;20124;-72
2022/01/20 12:08:51;;;;;;;9.60;2.87;;;;;;;;;;4950530;28;20491;-71
2022/01/20 12:11:17;;;;;;;4.93;2.30;;;;;;;;;;4952553;28;20693;-71
2022/01/20 12:13:51;;;;;;;7.43;2.65;;;;;;;;;;4933918;28;20030;-71
2022/01/20 12:16:21;;;;;;;7.10;2.45;;;;;;;;;;4949964;28;20384;-71
2022/01/20 12:18:51;;;;;;;8.38;2.78;;;;;;;;;;4950321;28;20387;-71
2022/01/20 12:21:17;;;;;;;6.20;2.47;;;;;;;;;;4950191;28;20316;-71
2022/01/20 12:23:44;;;;;;;16.30;3.78;;;;;;;;;;4950508;28;20347;-72
2022/01/20 12:26:09;;;;;;;7.15;2.80;;;;;;;;;;4949889;28;20403;-72
2022/01/20 12:28:35;;;;;;;7.82;2.83;;;;;;;;;;4951296;28;20365;-71
2022/01/20 12:31:02;;;;;;;8.27;2.63;;;;;;;;;;4950316;28;20445;-71
2022/01/20 12:33:30;;;;;;;5.78;2.08;;;;;;;;;;4949682;28;20034;-71
2022/01/20 12:36:01;;;;;;;5.55;2.13;;;;;;;;;;4935394;28;20329;-72
2022/01/20 12:38:29;;;;;;;5.28;2.33;;;;;;;;;;4952146;28;20432;-71
2022/01/20 12:41:02;;;;;;;6.63;2.70;;;;;;;;;;4951269;28;20369;-71
2022/01/20 12:43:39;;;;;;;10.68;3.35;;;;;;;;;;4950073;28;20480;-71
2022/01/20 12:46:05;;;;;;;6.30;3.35;;;;;;;;;;4950573;28;20419;-72
2022/01/20 12:48:30;;;;;;;7.35;2.65;;;;;;;;;;4950072;28;20417;-72
2022/01/20 12:51:07;;;;;;;7.45;2.83;;;;;;;;;;4951710;28;20412;-71
2022/01/20 12:53:37;;;;;;;7.20;2.60;;;;;;;;;;4951150;28;20388;-71
2022/01/20 12:56:04;;;;;;;10.02;3.78;;;;;;;;;;4952292;28;20488;-71
2022/01/20 12:58:29;;;;;;;5.45;2.63;;;;;;;;;;4949697;28;20380;-72
2022/01/20 13:00:59;;;;;;;8.05;3.30;;;;;;;;;;4951373;28;20372;-71
2022/01/20 13:03:43;;;;;;;6.43;2.67;;;;;;;;;;4951139;28;20444;-71
2022/01/20 13:06:12;;;;;;;8.57;2.90;;;;;;;;;;4964053;28;20381;-71
2022/01/20 13:08:41;;;;;;;8.57;3.13;;;;;;;;;;4981623;28;20141;-71
2022/01/20 13:11:10;;;;;;;7.10;2.80;;;;;;;;;;4949409;28;20385;-71
2022/01/20 13:13:35;;;;;;;8.43;3.25;;;;;;;;;;4950985;28;20372;-71
2022/01/20 13:16:14;;;;;;;9.05;3.10;;;;;;;;;;4950986;28;20026;-72
2022/01/20 13:18:40;;;;;;;5.95;2.75;;;;;;;;;;4950475;28;20030;-71
2022/01/20 13:21:07;;;;;;;5.28;1.98;;;;;;;;;;4955804;28;20499;-72
2022/01/20 13:23:57;;;;;;;7.68;2.55;;;;;;;;;;4981411;28;20342;-71
2022/01/20 13:26:24;;;;;;;7.38;2.67;;;;;;;;;;4948997;28;20416;-71
2022/01/20 13:29:05;;;;;;;9.13;2.20;;;;;;;;;;4981766;28;20417;-71
2022/01/20 13:31:32;;;;;;;5.22;2.55;;;;;;;;;;4948481;28;20437;-71
2022/01/20 13:34:15;;;;;;;9.07;2.50;;;;;;;;;;4949274;28;20483;-72
2022/01/20 13:36:47;;;;;;;5.32;2.17;;;;;;;;;;4949435;28;20446;-71
2022/01/20 13:39:14;;;;;;;6.70;3.28;;;;;;;;;;4948553;28;20500;-71
2022/01/20 13:41:41;;;;;;;6.78;2.63;;;;;;;;;;4950815;28;20353;-71
2022/01/20 13:47:09;;;;;;;5.97;2.47;;;;;;;;;;4916890;28;20592;-71
2022/01/20 13:49:35;;;;;;;5.72;2.78;;;;;;;;;;4981481;28;20361;-71
2022/01/20 13:52:06;;;;;;;6.68;2.15;;;;;;;;;;4949806;28;20433;-71
2022/01/20 13:54:42;;;;;;;10.40;2.53;;;;;;;;;;4949852;28;20507;-73
2022/01/20 13:57:08;;;;;;;9.35;2.50;;;;;;;;;;4980990;28;20445;-71
2022/01/20 13:59:33;;;;;;;5.03;2.15;;;;;;;;;;4949805;28;20353;-71
2022/01/20 14:01:58;;;;;;;4.32;2.22;;;;;;;;;;4948948;28;20041;-71
2022/01/20 14:04:24;;;;;;;4.97;2.25;;;;;;;;;;4963926;28;20442;-73
2022/01/20 14:06:49;;;;;;;7.90;3.17;;;;;;;;;;4950819;28;20026;-71
2022/01/20 14:09:14;;;;;;;6.88;2.88;;;;;;;;;;4950876;28;20508;-71
2022/01/20 14:11:41;;;;;;;5.40;2.35;;;;;;;;;;4950780;28;20461;-71
2022/01/20 14:14:08;;;;;;;6.60;2.40;;;;;;;;;;4949928;28;20048;-72
2022/01/20 14:16:34;;;;;;;4.57;2.17;;;;;;;;;;4950364;28;20472;-70
2022/01/20 14:18:59;;;;;;;6.72;2.20;;;;;;;;;;4949615;28;20394;-71
2022/01/20 14:21:24;;;;;;;6.30;1.70;;;;;;;;;;4950149;28;20053;-71
2022/01/20 14:23:50;;;;;;;4.55;2.13;;;;;;;;;;4949259;28;20033;-71
2022/01/20 14:26:22;;;;;;;5.72;2.00;;;;;;;;;;4950625;28;20429;-71
2022/01/20 14:28:48;;;;;;;4.75;2.40;;;;;;;;;;4949569;28;20423;-71
2022/01/20 14:31:14;;;;;;;7.63;2.35;;;;;;;;;;4981355;28;20104;-70
2022/01/20 14:33:39;;;;;;;5.07;2.63;;;;;;;;;;4980834;28;20393;-71
2022/01/20 14:36:04;;;;;;;4.78;2.60;;;;;;;;;;4949803;28;20508;-71
2022/01/20 14:38:30;;;;;;;5.03;2.40;;;;;;;;;;4963867;28;20116;-71
2022/01/20 14:40:57;;;;;;;4.75;2.10;;;;;;;;;;4950088;28;20429;-71
2022/01/20 14:43:22;;;;;;;5.93;2.35;;;;;;;;;;4947750;28;20070;-71
2022/01/20 14:45:48;;;;;;;6.38;1.73;;;;;;;;;;4980752;28;20561;-70
2022/01/20 14:48:16;;;;;;;7.50;2.65;;;;;;;;;;4948212;28;20461;-70
2022/01/20 14:50:41;;;;;;;6.95;3.00;;;;;;;;;;4949441;28;20384;-70
2022/01/20 14:53:06;;;;;;;10.43;2.85;;;;;;;;;;4980534;28;20038;-70
2022/01/20 14:55:32;;;;;;;6.78;2.20;;;;;;;;;;4980364;28;20034;-70
2022/01/20 14:57:57;;;;;;;6.05;2.42;;;;;;;;;;4980512;28;20365;-70
2022/01/20 15:00:23;;;;;;;6.53;2.20;;;;;;;;;;4949226;28;20476;-70
2022/01/20 15:02:48;;;;;;;6.00;2.67;;;;;;;;;;4949544;28;20465;-70
2022/01/20 15:05:14;;;;;;;6.28;2.45;;;;;;;;;;4959691;28;20459;-70
2022/01/20 15:07:40;;;;;;;7.20;2.70;;;;;;;;;;4967785;28;20340;-70
2022/01/20 15:10:06;;;;;;;5.03;2.30;;;;;;;;;;4951588;28;20321;-70
2022/01/20 15:12:32;;;;;;;4.68;1.92;;;;;;;;;;4951891;28;20416;-72
2022/01/20 15:14:58;;;;;;;5.10;1.92;;;;;;;;;;4968501;28;20033;-70
2022/01/20 15:17:23;;;;;;;6.32;2.45;;;;;;;;;;4969730;28;20451;-70
2022/01/20 15:19:48;;;;;;;3.97;2.05;;;;;;;;;;4951359;28;20660;-70
2022/01/20 15:22:14;;;;;;;4.35;2.30;;;;;;;;;;4968666;28;20112;-70
2022/01/20 15:24:39;;;;;;;5.88;2.33;;;;;;;;;;4953086;28;20435;-70
2022/01/20 15:27:05;;;;;;;4.57;2.40;;;;;;;;;;4972169;28;20340;-70
2022/01/20 15:29:31;;;;;;;6.90;2.60;;;;;;;;;;4972386;28;20439;-70
2022/01/20 15:31:56;;;;;;;6.55;2.90;;;;;;;;;;4973009;28;20017;-70