Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:50;;;;;;;1.33;0.90;;;;;;;;;;5054469;28;20061;-65
2023/10/27 00:04:16;;;;;;;1.73;0.95;;;;;;;;;;5054484;28;20468;-65
2023/10/27 00:06:42;;;;;;;2.95;0.95;;;;;;;;;;5054667;28;20033;-65
2023/10/27 00:09:09;;;;;;;1.70;1.02;;;;;;;;;;4992569;28;20097;-60
2023/10/27 00:11:35;;;;;;;3.70;1.35;;;;;;;;;;4992618;28;20137;-61
2023/10/27 00:14:02;;;;;;;3.03;1.25;;;;;;;;;;4992769;28;20034;-62
2023/10/27 00:16:29;;;;;;;6.32;1.13;;;;;;;;;;4992675;28;20034;-74
2023/10/27 00:18:55;;;;;;;2.50;1.10;;;;;;;;;;4992615;28;20047;-69
2023/10/27 00:21:21;;;;;;;2.63;1.10;;;;;;;;;;4992599;28;20030;-63
2023/10/27 00:23:47;;;;;;;3.97;1.20;;;;;;;;;;4992456;28;20445;-62
2023/10/27 00:26:13;;;;;;;1.75;0.85;;;;;;;;;;4976067;28;20096;-64
2023/10/27 00:28:39;;;;;;;2.95;1.05;;;;;;;;;;4976001;28;20445;-59
2023/10/27 00:31:05;;;;;;;1.95;1.08;;;;;;;;;;4992212;28;20089;-60
2023/10/27 00:33:33;;;;;;;1.42;0.95;;;;;;;;;;4992151;28;20034;-54
2023/10/27 00:35:59;;;;;;;1.98;1.13;;;;;;;;;;4992261;28;20038;-63
2023/10/27 00:38:26;;;;;;;2.05;0.80;;;;;;;;;;4975583;28;20066;-60
2023/10/27 00:40:52;;;;;;;4.15;1.58;;;;;;;;;;5041739;28;20052;-62
2023/10/27 00:43:18;;;;;;;2.08;0.80;;;;;;;;;;5053787;28;20021;-67
2023/10/27 00:45:49;;;;;;;2.90;0.95;;;;;;;;;;5054285;28;20033;-64
2023/10/27 00:48:16;;;;;;;2.80;0.93;;;;;;;;;;5054256;28;20025;-70
2023/10/27 00:50:43;;;;;;;5.88;1.70;;;;;;;;;;5053783;28;20453;-72
2023/10/27 00:53:09;;;;;;;2.53;1.20;;;;;;;;;;5053621;28;20361;-63
2023/10/27 00:55:35;;;;;;;2.80;1.00;;;;;;;;;;5053508;28;20033;-61
2023/10/27 00:58:02;;;;;;;1.92;0.82;;;;;;;;;;5053352;28;20198;-55
2023/10/27 01:00:29;;;;;;;3.00;1.20;;;;;;;;;;5053400;28;20025;-62
2023/10/27 01:02:55;;;;;;;4.57;1.20;;;;;;;;;;5014647;28;20119;-66
2023/10/27 01:05:21;;;;;;;3.75;0.75;;;;;;;;;;5033567;28;20032;-58
2023/10/27 01:07:47;;;;;;;2.95;1.00;;;;;;;;;;4991454;28;20713;-55
2023/10/27 01:10:13;;;;;;;2.28;0.70;;;;;;;;;;4991599;28;20056;-67
2023/10/27 01:12:43;;;;;;;2.45;0.77;;;;;;;;;;4991574;28;20038;-64
2023/10/27 01:15:09;;;;;;;1.67;0.65;;;;;;;;;;4991543;28;20037;-64
2023/10/27 01:17:35;;;;;;;2.47;0.85;;;;;;;;;;4991406;28;20049;-59
2023/10/27 01:20:01;;;;;;;2.53;0.60;;;;;;;;;;4991267;28;20042;-57
2023/10/27 01:22:27;;;;;;;0.95;0.63;;;;;;;;;;4991500;28;20034;-64
2023/10/27 01:24:55;;;;;;;3.63;0.77;;;;;;;;;;4991461;28;20038;-57
2023/10/27 01:27:21;;;;;;;2.08;0.55;;;;;;;;;;4991420;28;20042;-56
2023/10/27 01:29:47;;;;;;;1.38;0.60;;;;;;;;;;4991178;28;20134;-59
2023/10/27 01:32:13;;;;;;;2.20;0.90;;;;;;;;;;4991113;28;20033;-59
2023/10/27 01:34:39;;;;;;;3.03;0.80;;;;;;;;;;4991147;28;20026;-63
2023/10/27 01:37:06;;;;;;;1.83;0.73;;;;;;;;;;4991188;28;20022;-57
2023/10/27 01:39:32;;;;;;;4.03;0.90;;;;;;;;;;5025049;28;20076;-64
2023/10/27 01:41:58;;;;;;;1.00;0.82;;;;;;;;;;5033110;28;20025;-54
2023/10/27 01:44:24;;;;;;;2.25;1.00;;;;;;;;;;4981013;28;20113;-62
2023/10/27 01:46:50;;;;;;;2.53;1.20;;;;;;;;;;5032704;28;20063;-57
2023/10/27 01:49:16;;;;;;;3.78;1.20;;;;;;;;;;5032498;28;20595;-56
2023/10/27 01:51:43;;;;;;;2.45;1.10;;;;;;;;;;5032578;28;20065;-55
2023/10/27 01:54:09;;;;;;;2.97;0.90;;;;;;;;;;5032525;28;20104;-63
2023/10/27 01:56:35;;;;;;;3.60;1.33;;;;;;;;;;5032696;28;20025;-58
2023/10/27 01:59:01;;;;;;;3.25;0.88;;;;;;;;;;5032483;28;20060;-63
2023/10/27 02:01:27;;;;;;;2.47;1.10;;;;;;;;;;5032463;28;20041;-58
2023/10/27 02:03:53;;;;;;;4.05;1.15;;;;;;;;;;5053816;28;20060;-58
2023/10/27 02:06:23;;;;;;;2.25;1.10;;;;;;;;;;5052575;28;20041;-61
2023/10/27 02:08:49;;;;;;;2.60;1.10;;;;;;;;;;5052131;28;20028;-61
2023/10/27 02:11:15;;;;;;;3.30;1.15;;;;;;;;;;5052134;28;20048;-57
2023/10/27 02:13:41;;;;;;;1.55;0.93;;;;;;;;;;5017133;28;20201;-66
2023/10/27 02:16:08;;;;;;;3.92;1.00;;;;;;;;;;5052085;28;20033;-58
2023/10/27 02:18:34;;;;;;;1.20;0.70;;;;;;;;;;5052008;28;20086;-63
2023/10/27 02:21:00;;;;;;;2.70;1.20;;;;;;;;;;5052189;28;20037;-55
2023/10/27 02:23:26;;;;;;;2.20;1.25;;;;;;;;;;5052238;28;20032;-61
2023/10/27 02:25:54;;;;;;;3.15;1.10;;;;;;;;;;5051977;28;20037;-64
2023/10/27 02:28:20;;;;;;;2.55;1.15;;;;;;;;;;5051956;28;20025;-57
2023/10/27 02:30:46;;;;;;;3.05;1.20;;;;;;;;;;5051877;28;20519;-65
2023/10/27 02:33:15;;;;;;;3.28;1.08;;;;;;;;;;5052115;28;20090;-60
2023/10/27 02:35:41;;;;;;;3.25;1.05;;;;;;;;;;5052178;28;20033;-62
2023/10/27 02:38:07;;;;;;;3.88;1.20;;;;;;;;;;5051913;28;20044;-63
2023/10/27 02:40:35;;;;;;;2.85;1.30;;;;;;;;;;5051829;28;20040;-65
2023/10/27 02:43:01;;;;;;;4.07;1.00;;;;;;;;;;5033796;28;20375;-59
2023/10/27 02:45:27;;;;;;;5.68;1.20;;;;;;;;;;5051776;28;20022;-66
2023/10/27 02:47:53;;;;;;;2.03;1.10;;;;;;;;;;5051651;28;20032;-62
2023/10/27 02:50:19;;;;;;;2.42;1.20;;;;;;;;;;5051497;28;20021;-59
2023/10/27 02:52:45;;;;;;;3.78;1.27;;;;;;;;;;5051564;28;20029;-62
2023/10/27 02:55:12;;;;;;;2.35;1.20;;;;;;;;;;5053343;28;20029;-66
2023/10/27 02:57:38;;;;;;;3.42;1.75;;;;;;;;;;5038073;28;20472;-70
2023/10/27 03:00:06;;;;;;;3.13;1.50;;;;;;;;;;5055450;28;20044;-63
2023/10/27 03:02:32;;;;;;;1.80;1.00;;;;;;;;;;5055533;28;20136;-64
2023/10/27 03:04:58;;;;;;;2.28;1.42;;;;;;;;;;5056134;28;20024;-63
2023/10/27 03:07:25;;;;;;;3.45;1.70;;;;;;;;;;5055469;28;20078;-60
2023/10/27 03:09:51;;;;;;;1.55;1.30;;;;;;;;;;5055422;28;20033;-67
2023/10/27 03:12:17;;;;;;;1.90;1.33;;;;;;;;;;5055786;28;20037;-58
2023/10/27 03:14:44;;;;;;;2.85;1.58;;;;;;;;;;5055365;28;20114;-68
2023/10/27 03:17:10;;;;;;;3.38;1.67;;;;;;;;;;5020161;28;20753;-60
2023/10/27 03:19:36;;;;;;;4.15;1.60;;;;;;;;;;5055601;28;20037;-61
2023/10/27 03:22:02;;;;;;;4.45;2.15;;;;;;;;;;5057092;28;20029;-61
2023/10/27 03:24:28;;;;;;;4.05;1.70;;;;;;;;;;5020081;28;20406;-65
2023/10/27 03:26:54;;;;;;;5.32;1.50;;;;;;;;;;5055659;28;20107;-64
2023/10/27 03:29:20;;;;;;;2.90;1.60;;;;;;;;;;5055736;28;20033;-68
2023/10/27 03:31:48;;;;;;;3.53;1.50;;;;;;;;;;5055465;28;20017;-64
2023/10/27 03:34:14;;;;;;;2.53;1.60;;;;;;;;;;5054871;28;20047;-67
2023/10/27 03:36:40;;;;;;;3.95;2.05;;;;;;;;;;5055307;28;20032;-60
2023/10/27 03:39:07;;;;;;;5.10;1.90;;;;;;;;;;5054743;28;20021;-68
2023/10/27 03:41:33;;;;;;;4.90;1.98;;;;;;;;;;5055026;28;20040;-56
2023/10/27 03:43:59;;;;;;;3.45;2.03;;;;;;;;;;5054753;28;20064;-64
2023/10/27 03:46:25;;;;;;;5.50;2.00;;;;;;;;;;5054799;28;20017;-61
2023/10/27 03:48:51;;;;;;;3.17;1.77;;;;;;;;;;5055090;28;20020;-67
2023/10/27 03:51:17;;;;;;;3.70;1.80;;;;;;;;;;5054645;28;20079;-61
2023/10/27 03:53:44;;;;;;;3.25;1.95;;;;;;;;;;5054712;28;20053;-63
2023/10/27 03:56:10;;;;;;;2.75;1.77;;;;;;;;;;5054567;28;20033;-66
2023/10/27 03:58:36;;;;;;;2.97;1.75;;;;;;;;;;5054551;28;20024;-64
2023/10/27 04:01:04;;;;;;;3.10;2.08;;;;;;;;;;5054685;28;20029;-58
2023/10/27 04:03:31;;;;;;;3.72;1.77;;;;;;;;;;5054363;28;20049;-59
2023/10/27 04:05:58;;;;;;;4.82;2.00;;;;;;;;;;5054214;28;20480;-65
2023/10/27 04:08:24;;;;;;;4.00;2.00;;;;;;;;;;5053980;28;20082;-65
2023/10/27 04:10:50;;;;;;;5.72;2.30;;;;;;;;;;5054734;28;20032;-61
2023/10/27 04:13:16;;;;;;;4.57;2.20;;;;;;;;;;5054144;28;20033;-64
2023/10/27 04:15:44;;;;;;;2.45;1.85;;;;;;;;;;5054563;28;20121;-57
2023/10/27 04:18:11;;;;;;;3.63;2.35;;;;;;;;;;5054213;28;20170;-64
2023/10/27 04:20:38;;;;;;;7.65;2.50;;;;;;;;;;5018831;28;20195;-55
2023/10/27 04:23:06;;;;;;;6.95;2.90;;;;;;;;;;5054283;28;20086;-64
2023/10/27 04:25:32;;;;;;;8.05;2.53;;;;;;;;;;5054279;28;20025;-64
2023/10/27 04:27:58;;;;;;;13.00;4.18;;;;;;;;;;5054242;28;20032;-58
2023/10/27 04:30:26;;;;;;;5.13;2.70;;;;;;;;;;5054042;28;20029;-59
2023/10/27 04:32:52;;;;;;;5.07;2.60;;;;;;;;;;5053962;28;20512;-63
2023/10/27 04:35:18;;;;;;;3.38;2.20;;;;;;;;;;5054413;28;20075;-63
2023/10/27 04:37:45;;;;;;;4.40;2.13;;;;;;;;;;5053884;28;20027;-64
2023/10/27 04:40:11;;;;;;;5.85;2.50;;;;;;;;;;5053643;28;20033;-69
2023/10/27 04:42:37;;;;;;;4.28;2.20;;;;;;;;;;5053540;28;20033;-62
2023/10/27 04:45:03;;;;;;;10.38;2.17;;;;;;;;;;5053324;28;20445;-61
2023/10/27 04:47:30;;;;;;;4.75;2.85;;;;;;;;;;5053895;28;20061;-59
2023/10/27 04:49:56;;;;;;;7.78;2.85;;;;;;;;;;5054035;28;20054;-64
2023/10/27 04:52:22;;;;;;;10.98;2.42;;;;;;;;;;5053423;28;20033;-57
2023/10/27 04:54:48;;;;;;;7.20;2.65;;;;;;;;;;5053573;28;20059;-60
2023/10/27 04:57:14;;;;;;;6.47;2.67;;;;;;;;;;5053607;28;20025;-59
2023/10/27 04:59:40;;;;;;;3.47;2.50;;;;;;;;;;5053735;28;20091;-62
2023/10/27 05:02:06;;;;;;;4.07;2.35;;;;;;;;;;5053260;28;20049;-66
2023/10/27 05:04:32;;;;;;;4.97;2.13;;;;;;;;;;5053302;28;20081;-68
2023/10/27 05:06:59;;;;;;;5.03;2.30;;;;;;;;;;5049519;28;20090;-59
2023/10/27 05:09:25;;;;;;;5.25;2.50;;;;;;;;;;5050765;28;20411;-63
2023/10/27 05:11:51;;;;;;;5.28;2.15;;;;;;;;;;5053099;28;20031;-66
2023/10/27 05:14:17;;;;;;;4.82;2.70;;;;;;;;;;5052649;28;20107;-59
2023/10/27 05:16:45;;;;;;;3.40;2.47;;;;;;;;;;5052340;28;20029;-65
2023/10/27 05:19:12;;;;;;;4.07;2.53;;;;;;;;;;5051357;28;20239;-60
2023/10/27 05:21:38;;;;;;;6.15;2.58;;;;;;;;;;5052789;28;20118;-63
2023/10/27 05:24:05;;;;;;;5.07;3.38;;;;;;;;;;5052615;28;20023;-60
2023/10/27 05:26:31;;;;;;;3.80;2.58;;;;;;;;;;5052325;28;20041;-65
2023/10/27 05:28:57;;;;;;;3.97;2.72;;;;;;;;;;5052771;28;20025;-65
2023/10/27 05:31:23;;;;;;;4.88;2.70;;;;;;;;;;5032829;28;20057;-57
2023/10/27 05:33:49;;;;;;;6.47;2.33;;;;;;;;;;5033297;28;20091;-63
2023/10/27 05:36:15;;;;;;;4.57;2.40;;;;;;;;;;5020476;28;20563;-64
2023/10/27 05:38:41;;;;;;;3.97;2.38;;;;;;;;;;5052150;28;20123;-64
2023/10/27 05:41:07;;;;;;;2.78;2.03;;;17.90;99.90;;;;;;5052985;28;20021;-61
2023/10/27 05:43:33;;;;;;;4.32;2.20;;;17.90;99.90;;;;;;5017297;28;20387;-55
2023/10/27 05:45:58;;;;;;;7.78;2.42;;;18.20;99.90;;;;;;5016527;28;20531;-65
2023/10/27 05:48:24;;;;;;;3.40;2.40;;;18.20;99.90;;;;;;5051692;28;20021;-60
2023/10/27 05:50:50;;;;;;;4.38;2.33;;;;;;;;;;5051940;28;20024;-65
2023/10/27 05:53:16;;;;;;;2.40;1.60;;;18.20;99.90;;;;;;5051816;28;20026;-64
2023/10/27 05:55:43;;;;;;;2.85;1.52;;;;;;;;;;5052012;28;20032;-59
2023/10/27 05:58:09;;;;;;;3.92;1.55;;;18.40;99.90;;;;;;5052407;28;20033;-56
2023/10/27 06:00:35;;;;;;;5.32;1.50;;;18.30;99.90;;;;;;5052446;28;20045;-55
2023/10/27 06:03:00;;;;;;;6.45;2.13;;;18.30;99.90;;;;;;5052098;28;20056;-66
2023/10/27 06:05:26;;;;;;;3.60;1.45;;;18.40;99.90;;;;;;5052156;28;20032;-56
2023/10/27 06:07:52;;;;;;;7.05;2.10;;;18.40;99.90;;;;;;5000080;28;20078;-55
2023/10/27 06:10:18;;;;;;;3.42;1.20;;;18.40;99.90;;;;;;5051986;28;20024;-65
2023/10/27 06:12:44;;;;;;;2.65;1.52;;;18.40;99.90;;;;;;5051640;28;20484;-58
2023/10/27 06:15:10;;;;;;;4.10;1.70;;;18.50;99.90;;;;;;5052026;28;20027;-59
2023/10/27 06:17:36;;;;;;;2.88;1.30;;;18.50;99.90;;;;;;5051829;28;20021;-58
2023/10/27 06:20:02;;;;;;;3.30;1.30;;;18.60;99.90;;;;;;5051987;28;20369;-60
2023/10/27 06:22:31;;;;;;;3.13;1.40;;;18.50;99.90;;;;;;5051369;28;20484;-54
2023/10/27 06:24:57;;;;;;;4.90;1.80;;;18.60;99.90;;;;;;5051947;28;20021;-59
2023/10/27 06:27:23;;;;;;;2.75;1.77;;;18.70;99.90;;;;;;5031815;28;20052;-63
2023/10/27 06:29:49;;;;;;;5.20;2.03;;;18.80;99.90;;;;;;5050898;28;20035;-56
2023/10/27 06:32:16;;;;;;;3.08;1.80;;;18.80;99.90;;;;;;5051291;28;20020;-58
2023/10/27 06:34:42;;;;;;;4.72;2.13;;;19.00;99.90;;;;;;5051223;28;20020;-55
2023/10/27 06:37:08;;;;;;;3.28;1.83;;;19.00;99.90;;;;;;5051538;28;20027;-61
2023/10/27 06:39:33;;;;;;;4.30;1.67;;;19.00;99.90;;;;;;5050229;28;20139;-55
2023/10/27 06:41:59;;;;;;;2.90;1.48;;;19.10;99.90;;;;;;5031874;28;20127;-59
2023/10/27 06:44:25;;;;;;;4.45;1.60;;;19.00;99.90;;;;;;5050708;28;20088;-57
