Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:14;;;;;;;47.37;24.50;;;4.80;99.90;;;;;;5049819;28;20439;-68
2023/03/03 00:03:39;;;;;;;47.13;24.37;;;4.70;99.90;;;;;;5044148;28;20190;-68
2023/03/03 00:06:09;;;;;;;44.50;25.07;;;4.50;99.90;;;;;;5037975;28;20441;-68
2023/03/03 00:08:35;;;;;;;46.37;24.37;;;4.50;99.90;;;;;;5033258;28;20190;-68
2023/03/03 00:11:03;;;;;;;48.20;23.47;;;4.30;99.90;;;;;;5037840;28;20947;-68
2023/03/03 00:13:30;;;;;;;43.27;23.23;;;4.40;99.90;;;;;;5042931;28;20433;-68
2023/03/03 00:16:22;;;;;;;48.73;25.90;;;4.40;99.90;;;;;;5033709;28;20485;-68
2023/03/03 00:18:48;;;;;;;49.10;25.57;;;4.40;99.90;;;;;;5036821;28;20429;-68
2023/03/03 00:21:40;;;;;;;47.17;24.03;;;4.30;99.90;;;;;;5043079;28;20933;-68
2023/03/03 00:24:36;;;;;;;42.87;21.77;;;4.30;99.90;;;;;;5041292;28;20434;-68
2023/03/03 00:27:26;;;;;;;45.33;22.47;;;4.30;99.90;;;;;;5047917;28;20460;-68
2023/03/03 00:29:57;;;;;;;40.80;22.67;;;4.30;99.90;;;;;;5044526;28;20794;-68
2023/03/03 00:32:26;;;;;;;45.70;22.77;;;4.40;99.90;;;;;;5049949;28;20972;-69
2023/03/03 00:34:55;;;;;;;50.70;27.80;;;4.40;99.90;;;;;;5048329;28;20807;-69
2023/03/03 00:37:33;;;;;;;52.23;25.63;;;4.40;99.90;;;;;;5042021;28;20533;-69
2023/03/03 00:40:08;;;;;;;43.17;23.30;;;4.40;99.90;;;;;;5048975;28;20454;-69
2023/03/03 00:42:35;;;;;;;51.50;26.80;;;4.50;99.90;;;;;;5049447;28;20433;-69
2023/03/03 00:45:00;;;;;;;46.70;23.60;;;4.60;99.90;;;;;;5043278;28;20434;-69
2023/03/03 00:47:34;;;;;;;46.63;23.17;;;4.50;99.90;;;;;;5037164;28;20530;-69
2023/03/03 00:50:05;;;;;;;59.73;26.03;;;4.60;99.90;;;;;;5033694;28;20184;-69
2023/03/03 00:52:35;;;;;;;44.23;23.73;;;4.70;99.90;;;;;;5039473;28;20533;-68
2023/03/03 00:55:01;;;;;;;48.40;25.63;;;4.60;99.90;;;;;;5045074;28;20537;-69
2023/03/03 00:57:26;;;;;;;44.07;24.70;;;4.60;99.90;;;;;;5053836;28;20486;-69
2023/03/03 00:59:52;;;;;;;48.87;24.00;;;4.60;99.90;;;;;;5050946;28;20976;-68
2023/03/03 01:02:18;;;;;;;47.20;24.00;;;4.60;99.90;;;;;;5045380;28;20189;-68
2023/03/03 01:04:49;;;;;;;44.23;22.50;;;4.50;99.90;;;;;;5038956;28;20187;-68
2023/03/03 01:07:14;;;;;;;56.20;24.77;;;4.40;99.90;;;;;;5039435;28;20562;-68
2023/03/03 01:09:40;;;;;;;52.03;24.83;;;4.40;99.90;;;;;;5044629;28;20457;-68
2023/03/03 01:12:06;;;;;;;48.67;24.27;;;4.40;99.90;;;;;;5050767;28;20184;-68
2023/03/03 01:14:32;;;;;;;44.37;24.93;;;4.40;99.90;;;;;;5054398;28;20643;-68
2023/03/03 01:16:58;;;;;;;49.20;26.17;;;4.40;99.90;;;;;;5048919;28;20698;-68
2023/03/03 01:19:23;;;;;;;44.90;22.23;;;4.30;99.90;;;;;;5042996;28;20187;-68
2023/03/03 01:21:49;;;;;;;44.60;24.30;;;4.40;99.90;;;;;;5037132;28;20447;-68
2023/03/03 01:24:14;;;;;;;49.57;24.53;;;4.60;99.90;;;;;;5040505;28;20645;-67
2023/03/03 01:26:40;;;;;;;51.43;25.83;;;4.70;99.90;;;;;;5045875;28;20189;-67
2023/03/03 01:29:05;;;;;;;48.90;25.07;;;4.70;99.90;;;;;;5051844;28;20244;-67
2023/03/03 01:31:31;;;;;;;48.43;24.73;;;4.70;99.90;;;;;;5052542;28;20231;-67
2023/03/03 01:33:56;;;;;;;54.17;26.10;;;4.60;99.90;;;;;;5047513;28;20186;-67
2023/03/03 01:36:26;;;;;;;54.47;25.50;;;4.50;99.90;;;;;;5041693;28;20250;-68
2023/03/03 01:38:52;;;;;;;57.37;26.37;;;4.30;99.90;;;;;;5035468;28;20635;-68
2023/03/03 01:41:18;;;;;;;51.03;25.57;;;4.30;99.90;;;;;;5023715;28;20444;-68
2023/03/03 01:43:46;;;;;;;47.00;24.00;;;4.30;99.90;;;;;;5047173;28;20193;-68
2023/03/03 01:46:33;;;;;;;48.83;25.33;;;4.30;99.90;;;;;;5053332;28;20193;-67
2023/03/03 01:49:05;;;;;;;49.70;26.90;;;4.40;99.90;;;;;;5050024;28;20481;-68
2023/03/03 01:51:44;;;;;;;48.00;26.10;;;4.40;99.90;;;;;;5044202;28;20433;-69
2023/03/03 01:54:22;;;;;;;45.60;26.40;;;4.40;99.90;;;;;;5037550;28;20432;-69
2023/03/03 01:56:50;;;;;;;47.43;24.70;;;4.40;99.90;;;;;;5039219;28;20462;-69
2023/03/03 01:59:24;;;;;;;50.13;26.20;;;4.40;99.90;;;;;;5044756;28;20425;-69
2023/03/03 02:01:50;;;;;;;46.17;25.40;;;4.40;99.90;;;;;;5038429;28;20431;-69
2023/03/03 02:04:17;;;;;;;52.03;24.67;;;4.50;99.90;;;;;;5037430;28;20444;-69
2023/03/03 02:06:53;;;;;;;50.23;25.27;;;4.50;99.90;;;;;;5024676;28;20202;-70
2023/03/03 02:09:50;;;;;;;43.07;24.53;;;4.50;99.90;;;;;;5049499;28;20435;-68
2023/03/03 02:12:17;;;;;;;50.60;25.93;;;4.50;99.90;;;;;;5052572;28;20433;-69
2023/03/03 02:14:43;;;;;;;51.70;25.77;;;4.50;99.90;;;;;;5046785;28;20483;-69
2023/03/03 02:17:10;;;;;;;58.70;28.57;;;4.60;99.90;;;;;;5041085;28;20507;-69
2023/03/03 02:19:38;;;;;;;52.53;27.93;;;4.60;99.90;;;;;;5052743;28;20424;-69
2023/03/03 02:22:04;;;;;;;43.57;24.57;;;4.60;99.90;;;;;;5040814;28;20476;-71
2023/03/03 02:24:47;;;;;;;47.97;24.70;;;4.50;99.90;;;;;;5046069;28;20461;-69
2023/03/03 02:27:13;;;;;;;56.27;26.97;;;4.60;99.90;;;;;;5036417;28;20807;-68
2023/03/03 02:29:39;;;;;;;47.80;23.43;;;4.60;99.90;;;;;;5038215;28;20472;-69
2023/03/03 02:32:04;;;;;;;39.87;23.23;;;4.60;99.90;;;;;;5044277;28;20507;-69
2023/03/03 02:34:30;;;;;;;49.10;25.10;;;4.50;99.90;;;;;;5050501;28;20598;-69
2023/03/03 02:36:55;;;;;;;49.73;25.83;;;4.50;99.90;;;;;;5052200;28;20221;-69
2023/03/03 02:39:22;;;;;;;53.90;27.70;;;4.40;99.90;;;;;;5046542;28;20266;-68
2023/03/03 02:42:13;;;;;;;44.53;25.10;;;4.40;99.90;;;;;;5040389;28;20655;-68
2023/03/03 02:44:39;;;;;;;50.60;24.50;;;4.50;99.90;;;;;;5035759;28;20572;-69
2023/03/03 02:47:04;;;;;;;55.00;25.63;;;4.60;99.90;;;;;;5040867;28;20974;-69
2023/03/03 02:49:32;;;;;;;56.10;26.50;;;4.60;99.90;;;;;;5046951;28;20183;-69
2023/03/03 02:51:59;;;;;;;48.17;22.30;;;4.60;99.90;;;;;;5046785;28;20232;-69
2023/03/03 02:54:27;;;;;;;51.23;24.43;;;4.60;99.90;;;;;;5038570;28;20755;-69
2023/03/03 02:56:52;;;;;;;42.63;21.43;;;4.50;99.90;;;;;;5042722;28;20980;-69
2023/03/03 02:59:18;;;;;;;43.20;23.40;;;4.50;99.90;;;;;;5037311;28;20430;-69
2023/03/03 03:01:45;;;;;;;48.63;24.17;;;4.60;99.90;;;;;;5036159;28;20190;-69
2023/03/03 03:04:14;;;;;;;42.57;23.83;;;4.70;99.90;;;;;;5042490;28;20634;-69
2023/03/03 03:06:41;;;;;;;49.67;22.40;;;4.70;99.90;;;;;;5048224;28;20796;-68
2023/03/03 03:09:08;;;;;;;47.20;21.57;;;4.70;99.90;;;;;;5052494;28;20431;-68
2023/03/03 03:11:34;;;;;;;50.13;22.77;;;4.60;99.90;;;;;;5046420;28;20947;-68
2023/03/03 03:14:00;;;;;;;41.20;22.80;;;4.50;99.90;;;;;;5041168;28;20440;-68
2023/03/03 03:16:26;;;;;;;43.40;24.00;;;4.50;99.90;;;;;;5035469;28;20227;-68
2023/03/03 03:18:52;;;;;;;46.20;21.73;;;4.40;99.90;;;;;;5037335;28;20925;-69
2023/03/03 03:21:17;;;;;;;46.80;22.83;;;4.30;99.90;;;;;;5044236;28;20190;-69
2023/03/03 05:31:30;;;;;;;43.43;22.27;;;3.90;99.90;;;;;;5561428;23;20470;-75
2023/03/03 05:33:56;;;;;;;42.17;20.00;;;3.80;99.90;;;;;;5047215;28;20523;-73
2023/03/03 05:36:22;;;;;;;42.33;19.70;;;3.90;99.90;;;;;;5044307;28;20615;-75
2023/03/03 05:38:47;;;;;;;50.40;21.43;;;3.90;99.90;;;;;;5047135;28;20199;-76
2023/03/03 05:41:13;;;;;;;39.73;19.53;;;3.80;99.90;;;;;;5046250;28;20182;-76
2023/03/03 05:43:38;;;;;;;41.00;19.27;;;3.70;99.90;;;;;;5049760;28;20643;-76
2023/03/03 05:46:04;;;;;;;46.63;19.07;;;3.70;99.90;;;;;;5045791;28;20233;-75
2023/03/03 05:48:29;;;;;;;46.00;20.87;;;3.80;99.90;;;;;;5048134;28;20704;-76
2023/03/03 05:50:58;;;;;;;43.07;20.17;;;3.80;99.90;;;;;;5049538;28;20225;-75
2023/03/03 05:53:28;;;;;;;53.50;21.70;;;3.80;99.90;;;;;;5052766;28;20183;-76
2023/03/03 05:55:54;;;;;;;36.90;19.20;;;3.90;99.90;;;;;;5046594;28;20572;-76
2023/03/03 05:58:20;;;;;;;39.90;19.93;;;3.80;99.90;;;;;;5040280;28;20442;-75
2023/03/03 06:00:45;;;;;;;41.37;19.47;;;3.90;99.90;;;;;;5034774;28;20423;-77
2023/03/03 06:03:11;;;;;;;36.80;19.47;;;3.90;99.90;;;;;;5050232;28;20456;-77
2023/03/03 06:05:36;;;;;;;38.57;19.30;;;4.00;99.90;;;;;;5045902;28;20186;-76
2023/03/03 06:08:02;;;;;;;43.93;20.57;;;4.10;99.90;;;;;;5051616;28;20186;-75
2023/03/03 06:10:28;;;;;;;41.27;19.30;;;4.10;99.90;;;;;;5051271;28;20183;-76
2023/03/03 06:12:54;;;;;;;37.13;19.33;;;4.10;99.90;;;;;;5046932;28;20194;-75
2023/03/03 06:15:20;;;;;;;35.63;19.80;;;4.10;99.90;;;;;;5047681;28;20202;-78
2023/03/03 06:17:46;;;;;;;38.87;17.97;;;4.20;99.90;;;;;;5053126;28;20970;-78
2023/03/03 06:20:11;;;;;;;41.50;19.93;;;4.30;99.90;;;;;;5047889;28;20571;-77
2023/03/03 06:22:37;;;;;;;32.77;18.77;;;4.40;99.90;;;;;;5041418;28;20182;-77
2023/03/03 06:25:03;;;;;;;37.03;21.40;;;4.40;99.90;;;;;;5036162;28;20190;-77
2023/03/03 06:27:29;;;;;;;32.60;17.90;;;4.30;99.90;;;;;;5039159;28;20537;-77
2023/03/03 06:29:54;;;;;;;44.13;19.70;;;4.20;99.90;;;;;;5045292;28;20275;-77
2023/03/03 06:32:20;;;;;;;45.60;20.73;;;4.20;99.90;;;;;;5051430;28;20256;-77
2023/03/03 06:34:45;;;;;;;40.50;19.70;;;4.20;99.90;;;;;;5051763;28;20545;-77
2023/03/03 06:37:11;;;;;;;36.63;17.90;;;4.30;99.90;;;;;;5046230;28;20210;-77
2023/03/03 06:39:36;;;;;;;37.27;18.53;;;4.40;99.90;;;;;;5039680;28;20193;-77
2023/03/03 06:42:02;;;;;;;33.60;17.30;;;4.40;99.90;;;;;;5035921;28;20191;-77
2023/03/03 06:44:27;;;;;;;27.70;15.20;;;4.40;99.90;;;;;;5040336;28;20218;-77
2023/03/03 06:46:56;;;;;;;25.87;14.77;;;4.40;99.90;;;;;;5046637;28;20175;-77
2023/03/03 06:49:21;;;;;;;34.57;16.97;;;4.40;99.90;;;;;;5052433;28;20193;-77
2023/03/03 06:51:47;;;;;;;41.10;17.03;;;4.30;99.90;;;;;;5048469;28;20434;-77
2023/03/03 06:54:18;;;;;;;37.23;18.63;;;4.40;99.90;;;;;;5042811;28;20245;-77
2023/03/03 06:56:44;;;;;;;33.03;16.40;;;4.30;99.90;;;;;;5050613;28;20245;-77
2023/03/03 06:59:20;;;;;;;33.23;14.70;;;4.30;99.90;;;;;;5052042;28;20425;-77
2023/03/03 07:01:48;;;;;;;41.43;18.00;;;4.30;99.90;;;;;;5045323;28;20473;-77
2023/03/03 07:04:30;;;;;;;33.07;18.60;;;4.30;99.90;;;;;;5039732;28;20470;-78
2023/03/03 07:06:58;;;;;;;34.97;17.83;;;4.30;99.90;;;;;;5035814;28;20443;-78
2023/03/03 07:09:28;;;;;;;35.67;17.20;;;4.20;99.90;;;;;;5040658;28;20432;-77
2023/03/03 07:12:01;;;;;;;35.37;18.73;;;4.20;99.90;;;;;;5047601;28;20446;-77
2023/03/03 07:14:28;;;;;;;37.10;19.67;;;4.40;99.90;;;;;;5051900;28;20440;-77
2023/03/03 07:17:00;;;;;;;30.53;15.70;;;4.40;99.90;;;;;;5048080;28;20535;-78
2023/03/03 07:19:35;;;;;;;35.63;18.90;;;4.30;99.90;;;;;;5045460;28;20424;-77
2023/03/03 07:22:17;;;;;;;31.93;17.17;;;4.30;99.90;;;;;;5035653;28;20437;-78
2023/03/03 07:24:50;;;;;;;37.27;18.67;;;4.30;99.90;;;;;;5038477;28;20468;-77
2023/03/03 07:27:29;;;;;;;41.67;20.53;;;4.30;99.90;;;;;;5044093;28;20432;-77
2023/03/03 07:30:15;;;;;;;41.97;18.17;;;4.40;99.90;;;;;;5036326;28;20933;-77
2023/03/03 07:32:43;;;;;;;39.40;17.73;;;4.40;99.90;;;;;;5037294;28;20820;-77
2023/03/03 07:35:28;;;;;;;33.63;17.10;;;4.50;99.90;;;;;;5043584;28;20440;-78
2023/03/03 07:37:54;;;;;;;33.90;18.17;;;4.40;99.90;;;;;;5050100;28;20433;-77
2023/03/03 07:40:50;;;;;;;37.50;18.80;;;4.40;99.90;;;;;;5050055;28;20420;-77
2023/03/03 07:43:34;;;;;;;37.30;17.97;;;4.60;99.90;;;;;;5041859;28;20445;-77
2023/03/03 07:46:29;;;;;;;44.40;16.97;;;4.60;99.90;;;;;;5036497;28;20442;-78
2023/03/03 07:48:57;;;;;;;39.30;18.83;;;4.50;99.90;;;;;;5029769;28;20445;-77
2023/03/03 07:51:40;;;;;;;41.27;18.50;;;4.40;99.90;;;;;;5042882;28;20940;-77
2023/03/03 07:54:27;;;;;;;41.73;18.20;;;4.40;99.90;;;;;;5036364;28;20963;-77
2023/03/03 07:57:14;;;;;;;36.33;18.57;;;4.50;99.90;;;;;;5036345;28;20801;-77
2023/03/03 07:59:58;;;;;;;41.97;19.03;;;4.50;99.90;;;;;;5032357;28;20469;-78
2023/03/03 08:02:29;;;;;;;47.73;21.50;;;4.50;99.90;;;;;;5036218;28;20491;-78
2023/03/03 08:04:55;;;;;;;44.77;20.40;;;4.30;99.90;;;;;;5035087;28;20508;-78
2023/03/03 08:07:22;;;;;;;51.40;24.60;;;4.20;99.90;;;;;;5041965;28;20855;-78
2023/03/03 08:09:59;;;;;;;56.47;24.07;;;4.20;99.90;;;;;;5047448;28;20530;-78
2023/03/03 08:12:41;;;;;;;60.37;23.47;;;4.10;99.90;;;;;;5050766;28;20515;-78
2023/03/03 08:15:26;;;;;;;45.27;20.40;;;4.10;99.90;;;;;;5045065;28;20423;-78
2023/03/03 08:17:55;;;;;;;48.53;23.00;;;4.20;99.90;;;;;;5047216;28;20437;-77
2023/03/03 08:20:45;;;;;;;45.27;22.90;;;4.20;99.90;;;;;;5051031;28;20935;-77
2023/03/03 08:23:12;;;;;;;50.47;22.60;;;4.30;99.90;;;;;;5045238;28;20447;-77
2023/03/03 08:25:38;;;;;;;52.87;21.33;;;4.40;99.90;;;;;;5039408;28;20429;-77
2023/03/03 08:28:04;;;;;;;42.07;19.33;;;4.50;99.90;;;;;;5033812;28;20434;-77
2023/03/03 08:30:30;;;;;;;45.33;20.23;;;4.60;99.90;;;;;;5037751;28;20520;-77
2023/03/03 08:32:56;;;;;;;40.60;20.33;;;4.60;99.90;;;;;;5043478;28;20186;-78
2023/03/03 08:35:22;;;;;;;40.53;20.63;;;4.50;99.90;;;;;;5049522;28;20548;-77
2023/03/03 08:37:47;;;;;;;41.83;19.07;;;4.40;99.90;;;;;;5049117;28;20175;-77
2023/03/03 08:40:13;;;;;;;44.87;19.50;;;4.30;99.90;;;;;;5048739;28;20189;-77
2023/03/03 08:42:38;;;;;;;51.10;23.20;;;4.40;99.90;;;;;;5037310;28;20230;-78
2023/03/03 08:45:04;;;;;;;64.73;26.80;;;4.40;99.90;;;;;;5034007;28;20650;-78
2023/03/03 08:47:30;;;;;;;65.37;28.30;;;4.30;99.90;;;;;;5039239;28;20720;-78
2023/03/03 08:49:55;;;;;;;76.10;32.97;;;4.30;99.90;;;;;;5044977;28;20217;-77
2023/03/03 08:52:21;;;;;;;78.53;30.37;;;4.30;99.90;;;;;;5050357;28;20183;-77
2023/03/03 08:54:46;;;;;;;84.37;32.63;;;4.20;99.90;;;;;;5047664;28;20188;-77
2023/03/03 08:57:12;;;;;;;66.20;30.00;;;4.30;99.90;;;;;;5041819;28;20214;-78
2023/03/03 08:59:37;;;;;;;74.47;30.10;;;4.30;99.90;;;;;;5035859;28;20197;-77
2023/03/03 09:02:04;;;;;;;62.57;28.27;;;4.30;99.90;;;;;;5034799;28;20194;-77
2023/03/03 09:04:30;;;;;;;60.67;25.30;;;4.30;99.90;;;;;;5039225;28;20430;-77
2023/03/03 09:06:56;;;;;;;61.03;23.83;;;4.40;99.90;;;;;;5046264;28;20429;-77
2023/03/03 09:09:21;;;;;;;48.43;22.50;;;4.40;99.90;;;;;;5050714;28;20553;-77
2023/03/03 09:11:47;;;;;;;58.00;22.50;;;4.40;99.90;;;;;;5045879;28;20660;-77
2023/03/03 09:14:17;;;;;;;64.00;25.60;;;4.50;99.90;;;;;;5040498;28;20267;-77
2023/03/03 09:16:53;;;;;;;58.23;23.80;;;4.50;99.90;;;;;;5034333;28;20581;-77
2023/03/03 09:19:29;;;;;;;51.90;21.70;;;4.50;99.90;;;;;;5040128;28;20543;-77
2023/03/03 09:22:00;;;;;;;52.03;23.53;;;4.50;99.90;;;;;;5044911;28;20429;-77
2023/03/03 09:24:30;;;;;;;55.67;21.97;;;4.60;99.90;;;;;;5051965;28;20424;-77
2023/03/03 09:26:57;;;;;;;39.83;19.33;;;4.60;99.90;;;;;;5052389;28;20480;-78
2023/03/03 09:29:27;;;;;;;45.80;20.70;;;4.90;99.90;;;;;;5046720;28;20437;-77
2023/03/03 09:31:59;;;;;;;45.47;18.70;;;5.00;99.90;;;;;;5040049;28;20802;-77
2023/03/03 09:34:39;;;;;;;38.60;16.77;;;4.80;99.90;;;;;;5049263;28;20495;-78
2023/03/03 09:37:27;;;;;;;40.80;18.20;;;4.70;99.90;;;;;;5043414;28;20560;-80
2023/03/03 09:39:56;;;;;;;45.10;19.43;;;4.80;99.90;;;;;;5040986;28;20441;-80
2023/03/03 09:42:53;;;;;;;34.60;16.90;;;5.00;99.90;;;;;;5037279;28;20425;-80
2023/03/03 09:45:39;;;;;;;43.37;18.13;;;5.00;99.90;;;;;;5043498;28;20462;-78
2023/03/03 09:48:10;;;;;;;55.13;20.60;;;5.00;99.90;;;;;;5040977;28;20422;-79
2023/03/03 09:51:07;;;;;;;55.37;23.47;;;4.90;99.90;;;;;;5036890;28;20422;-79
2023/03/03 09:53:54;;;;;;;57.23;24.20;;;4.80;99.90;;;;;;5047090;28;20853;-78
2023/03/03 09:56:41;;;;;;;64.93;24.50;;;4.60;99.90;;;;;;5040223;28;20468;-77
2023/03/03 09:59:39;;;;;;;58.30;24.23;;;4.60;99.90;;;;;;5037483;28;20433;-77
2023/03/03 10:02:33;;;;;;;45.37;19.70;;;4.60;99.90;;;;;;5043907;28;20490;-78
2023/03/03 10:05:11;;;;;;;49.47;21.70;;;4.60;99.90;;;;;;5039200;28;20861;-78
2023/03/03 10:07:59;;;;;;;52.93;18.93;;;4.70;99.90;;;;;;5037494;28;20523;-78
2023/03/03 10:10:54;;;;;;;55.07;21.67;;;4.70;99.90;;;;;;5044364;28;20437;-78
2023/03/03 10:13:26;;;;;;;62.13;22.63;;;4.80;99.90;;;;;;5038368;28;20442;-77
2023/03/03 10:16:11;;;;;;;51.70;20.63;;;4.80;99.90;;;;;;5037545;28;20540;-77
2023/03/03 10:18:49;;;;;;;55.33;22.43;;;4.80;99.90;;;;;;5043759;28;20427;-78
2023/03/03 10:21:20;;;;;;;57.57;21.60;;;4.90;99.90;;;;;;5050375;28;20433;-78
2023/03/03 10:23:58;;;;;;;58.53;20.30;;;4.90;99.90;;;;;;5052457;28;20430;-77
2023/03/03 10:26:40;;;;;;;53.20;20.23;;;5.00;99.90;;;;;;5046720;28;20410;-77
2023/03/03 10:29:09;;;;;;;47.50;20.50;;;5.00;99.90;;;;;;5049075;28;20429;-76
2023/03/03 10:31:43;;;;;;;46.07;19.37;;;5.00;99.90;;;;;;5052574;28;20472;-76
2023/03/03 10:34:36;;;;;;;48.83;20.90;;;5.10;99.90;;;;;;5047997;28;20422;-77
2023/03/03 10:37:19;;;;;;;50.20;21.20;;;5.20;99.90;;;;;;5049318;28;20531;-75
2023/03/03 10:39:59;;;;;;;41.80;18.50;;;5.30;99.90;;;;;;5052853;28;20491;-76
2023/03/03 10:42:25;;;;;;;54.90;23.07;;;5.20;99.90;;;;;;5041750;28;20773;-75
2023/03/03 10:45:26;;;;;;;43.53;18.03;;;5.20;99.90;;;;;;5047829;28;20433;-76
2023/03/03 10:48:17;;;;;;;53.23;21.67;;;5.20;99.90;;;;;;5053155;28;20720;-76
2023/03/03 10:51:02;;;;;;;45.57;19.23;;;5.40;99.90;;;;;;5046965;28;20440;-78
2023/03/03 10:54:03;;;;;;;45.93;18.10;;;5.30;99.90;;;;;;5048091;28;20948;-77
2023/03/03 10:56:58;;;;;;;56.17;20.60;;;5.20;99.90;;;;;;5036174;28;20858;-77
2023/03/03 10:59:40;;;;;;;37.53;17.70;;;5.20;99.90;;;;;;5043630;28;20445;-76
2023/03/03 11:02:27;;;;;;;41.60;18.37;;;5.30;99.90;;;;;;5038714;28;20906;-76
2023/03/03 11:05:48;;;;;;;36.03;15.57;;;5.30;99.90;;;;;;5036081;28;20429;-76
2023/03/03 11:08:25;;;;;;;47.43;17.63;;;5.30;99.90;;;;;;4982690;28;20440;-76
2023/03/03 11:11:00;;;;;;;39.13;18.43;;;5.30;99.90;;;;;;5050645;28;20448;-77
2023/03/03 11:13:40;;;;;;;46.93;18.60;;;5.30;99.90;;;;;;5050297;28;20416;-76
2023/03/03 11:16:21;;;;;;;48.40;18.63;;;5.50;99.90;;;;;;5043680;28;20959;-76
2023/03/03 11:19:01;;;;;;;38.40;18.50;;;5.40;99.90;;;;;;5049629;28;20804;-76
2023/03/03 11:21:33;;;;;;;39.23;16.47;;;5.40;99.90;;;;;;5050922;28;20437;-76
2023/03/03 11:24:28;;;;;;;47.03;18.97;;;5.40;99.90;;;;;;5044608;28;20824;-76
2023/03/03 11:27:08;;;;;;;38.30;17.63;;;5.40;99.90;;;;;;5037523;28;20433;-76
2023/03/03 11:30:01;;;;;;;43.70;19.00;;;5.40;99.90;;;;;;5036318;28;20488;-77
2023/03/03 11:32:56;;;;;;;47.30;20.43;;;5.40;99.90;;;;;;5042465;28;20476;-77
2023/03/03 11:35:43;;;;;;;52.30;23.10;;;5.50;99.90;;;;;;5050201;28;20425;-77
2023/03/03 11:38:20;;;;;;;59.20;25.27;;;5.50;99.90;;;;;;5049611;28;20444;-77
2023/03/03 11:40:59;;;;;;;42.10;22.00;;;5.60;99.90;;;;;;5042356;28;20448;-77
2023/03/03 11:43:44;;;;;;;41.03;20.03;;;5.70;99.90;;;;;;5037744;28;20443;-76
2023/03/03 11:46:15;;;;;;;45.53;19.80;;;5.60;99.90;;;;;;5036371;28;20517;-78
2023/03/03 11:48:54;;;;;;;48.97;20.80;;;5.60;99.90;;;;;;5042157;28;20433;-77
2023/03/03 11:51:31;;;;;;;43.07;17.53;;;5.70;99.90;;;;;;5048245;28;20425;-77
2023/03/03 11:54:31;;;;;;;37.13;17.07;;;5.80;99.90;;;;;;5050704;28;20444;-77
2023/03/03 11:57:19;;;;;;;36.93;17.33;;;5.70;99.90;;;;;;5042359;28;20473;-77
2023/03/03 11:59:51;;;;;;;42.27;17.90;;;5.70;99.90;;;;;;5043150;28;20426;-77
2023/03/03 12:02:45;;;;;;;38.87;18.17;;;5.60;99.90;;;;;;5048789;28;20441;-77
2023/03/03 12:05:29;;;;;;;34.33;16.80;;;5.80;99.90;;;;;;5043427;28;20948;-77
2023/03/03 12:08:36;;;;;;;30.33;13.73;;;5.90;99.90;;;;;;5048557;28;20436;-77
2023/03/03 12:11:15;;;;;;;37.10;16.93;;;5.90;99.90;;;;;;5026025;28;20528;-77
2023/03/03 12:14:16;;;;;;;41.67;18.47;;;5.90;99.90;;;;;;5042313;28;20424;-77
2023/03/03 12:17:00;;;;;;;38.43;17.23;;;5.90;99.90;;;;;;5004035;28;20837;-77
2023/03/03 12:19:56;;;;;;;40.23;19.30;;;5.80;99.90;;;;;;5048225;28;20962;-77
2023/03/03 12:22:32;;;;;;;49.87;20.57;;;5.80;99.90;;;;;;5040877;28;20503;-77
2023/03/03 12:25:23;;;;;;;43.17;17.50;;;5.80;99.90;;;;;;5049914;28;20439;-77
2023/03/03 12:28:04;;;;;;;37.90;16.60;;;5.80;99.90;;;;;;5047454;28;20781;-77
2023/03/03 12:30:38;;;;;;;36.37;16.10;;;5.90;99.90;;;;;;5043425;28;20762;-77
2023/03/03 12:33:16;;;;;;;41.33;17.13;;;6.00;99.90;;;;;;5049650;28;20440;-77
2023/03/03 12:36:04;;;;;;;30.03;15.60;;;6.00;99.90;;;;;;5047871;28;20457;-77
2023/03/03 12:38:56;;;;;;;34.87;16.73;;;6.00;99.90;;;;;;5041432;28;20440;-77
2023/03/03 12:41:43;;;;;;;36.67;15.10;;;5.90;99.90;;;;;;5034625;28;20434;-77
2023/03/03 12:44:29;;;;;;;34.23;16.93;;;5.90;99.90;;;;;;5036962;28;20440;-78
2023/03/03 12:47:42;;;;;;;38.40;18.87;;;5.90;99.90;;;;;;5043603;28;20831;-77
2023/03/03 12:50:32;;;;;;;44.60;18.50;;;6.00;99.90;;;;;;4969942;28;20448;-77
2023/03/03 12:53:05;;;;;;;46.33;18.40;;;6.10;99.90;;;;;;5037835;28;20951;-78
2023/03/03 12:55:54;;;;;;;40.57;15.87;;;6.10;99.90;;;;;;5048441;28;20466;-77
2023/03/03 12:59:01;;;;;;;38.73;18.17;;;6.10;99.90;;;;;;5038456;28;20519;-76
2023/03/03 13:01:46;;;;;;;35.27;17.60;;;6.10;99.90;;;;;;5043249;28;20434;-76
2023/03/03 13:04:27;;;;;;;35.20;18.13;;;6.20;99.90;;;;;;5044664;28;20437;-77
2023/03/03 13:07:15;;;;;;;41.53;18.30;;;6.30;99.90;;;;;;5048157;28;20927;-76
2023/03/03 13:09:59;;;;;;;37.77;17.93;;;6.30;99.90;;;;;;5058658;28;20800;-76
2023/03/03 13:12:34;;;;;;;43.60;20.80;;;6.40;99.90;;;;;;5051381;28;20445;-76
2023/03/03 13:15:15;;;;;;;33.93;17.40;;;6.40;99.90;;;;;;5049112;28;20771;-77
2023/03/03 13:17:58;;;;;;;46.17;22.53;;;6.50;99.90;;;;;;5048849;28;20445;-78
2023/03/03 13:21:00;;;;;;;43.10;20.97;;;6.50;99.90;;;;;;5051472;28;20422;-77
2023/03/03 13:23:50;;;;;;;48.63;23.70;;;6.50;99.90;;;;;;5039093;28;20834;-78
2023/03/03 13:26:48;;;;;;;38.77;18.80;;;6.60;99.90;;;;;;5052643;28;20440;-80
2023/03/03 13:29:33;;;;;;;32.80;17.57;;;6.70;99.90;;;;;;5051296;28;20434;-80
2023/03/03 13:32:08;;;;;;;46.10;20.73;;;6.70;99.90;;;;;;5049260;28;20913;-82
2023/03/03 13:34:59;;;;;;;36.43;19.90;;;6.70;99.90;;;;;;5050791;28;20440;-84
2023/03/03 13:37:35;;;;;;;43.73;20.97;;;6.70;99.90;;;;;;5050001;28;20567;-80
2023/03/03 13:40:13;;;;;;;50.40;25.27;;;6.80;99.90;;;;;;5048243;28;20429;-81
2023/03/03 13:42:56;;;;;;;44.40;22.02;;;6.90;99.90;;;;;;5046000;28;20326;-75
2023/03/03 13:45:49;;;;;;;39.10;20.10;;;7.00;99.90;;;;;;5052400;28;20229;-77
2023/03/03 13:48:26;;;;;;;45.00;22.20;;;7.20;99.90;;;;;;5052161;28;20803;-77
2023/03/03 13:50:56;;;;;;;44.80;25.20;;;7.40;99.90;;;;;;5046985;28;20429;-80
2023/03/03 13:53:26;;;;;;;49.03;25.13;;;7.60;99.90;;;;;;5050058;28;20425;-80
2023/03/03 13:56:05;;;;;;;52.87;25.10;;;7.80;99.90;;;;;;5050056;28;20476;-79
2023/03/03 13:58:44;;;;;;;44.27;23.30;;;7.90;99.90;;;;;;5049476;28;20520;-81
2023/03/03 14:01:41;;;;;;;49.10;23.50;;;8.10;99.90;;;;;;5050969;28;20923;-80
2023/03/03 14:04:26;;;;;;;43.13;21.87;;;8.20;99.90;;;;;;5048830;28;20465;-79
2023/03/03 14:06:57;;;;;;;57.63;29.10;;;8.10;99.90;;;;;;5052264;28;20429;-83
2023/03/03 14:09:59;;;;;;;56.20;29.10;;;8.10;99.90;;;;;;5039980;28;20469;-78
2023/03/03 14:12:37;;;;;;;52.10;28.80;;;8.10;99.90;;;;;;5046650;28;20422;-75
2023/03/03 14:15:16;;;;;;;49.37;29.13;;;8.20;99.90;;;;;;5051967;28;20431;-78
2023/03/03 14:18:17;;;;;;;54.67;29.33;;;8.10;99.90;;;;;;5047786;28;20445;-76
2023/03/03 14:20:52;;;;;;;50.13;27.17;;;8.20;99.90;;;;;;5047544;28;20437;-79
2023/03/03 14:23:41;;;;;;;55.27;29.47;;;8.20;99.90;;;;;;5049699;28;20924;-78
2023/03/03 14:26:09;;;;;;;44.47;24.20;;;8.30;99.90;;;;;;5050537;28;20433;-79
2023/03/03 14:28:47;;;;;;;45.73;26.00;;;8.30;99.90;;;;;;5047024;28;20939;-79
2023/03/03 14:31:19;;;;;;;51.73;25.13;;;8.20;99.90;;;;;;5049917;28;20622;-79
2023/03/03 14:34:22;;;;;;;69.70;27.33;;;8.20;99.90;;;;;;5050602;28;20527;-78
2023/03/03 14:36:56;;;;;;;45.90;25.77;;;8.20;99.90;;;;;;5043639;28;20488;-79
2023/03/03 14:39:39;;;;;;;47.33;27.50;;;8.10;99.90;;;;;;5050458;28;20482;-79
2023/03/03 14:42:13;;;;;;;39.10;23.37;;;8.10;99.90;;;;;;5050916;28;20490;-79
2023/03/03 14:45:00;;;;;;;50.73;27.17;;;8.10;99.90;;;;;;5048380;28;20517;-80
2023/03/03 14:47:27;;;;;;;51.03;27.47;;;8.30;99.90;;;;;;5049989;28;20445;-79
2023/03/03 14:49:58;;;;;;;48.40;27.30;;;8.30;99.90;;;;;;5052056;28;20513;-79
2023/03/03 14:52:29;;;;;;;54.00;31.50;;;8.20;99.90;;;;;;5047600;28;20840;-79
2023/03/03 14:54:58;;;;;;;51.30;31.47;;;8.20;99.90;;;;;;5048080;28;20426;-79
2023/03/03 14:57:40;;;;;;;50.30;29.43;;;8.10;99.90;;;;;;5051314;28;20979;-79
2023/03/03 15:00:27;;;;;;;50.77;26.17;;;8.10;99.90;;;;;;5046653;28;20434;-79
2023/03/03 15:03:25;;;;;;;49.23;28.63;;;8.20;99.90;;;;;;5048016;28;21016;-79
2023/03/03 15:05:56;;;;;;;59.20;32.33;;;8.20;99.90;;;;;;5050195;28;20496;-79
2023/03/03 15:08:37;;;;;;;61.70;31.73;;;8.10;99.90;;;;;;5051686;28;20429;-79
2023/03/03 15:11:31;;;;;;;54.27;29.87;;;8.00;99.90;;;;;;5045984;28;20429;-79
2023/03/03 15:14:19;;;;;;;59.97;32.40;;;7.90;99.90;;;;;;5048923;28;20448;-75
2023/03/03 15:16:45;;;;;;;63.63;29.90;;;7.90;99.90;;;;;;5039751;28;20508;-78
2023/03/03 15:19:32;;;;;;;58.03;30.47;;;7.90;99.90;;;;;;5050004;28;20528;-79
2023/03/03 15:22:33;;;;;;;54.03;30.03;;;8.00;99.90;;;;;;5044334;28;20513;-79
2023/03/03 15:25:21;;;;;;;50.67;27.73;;;8.10;99.90;;;;;;5017649;28;20438;-79
2023/03/03 15:28:26;;;;;;;54.47;29.53;;;8.30;99.90;;;;;;5038032;28;20534;-78