Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:30;;;;;;;21.00;7.88;;;;;;;;;;5137253;27;20089;-79
2021/12/19 00:04:17;;;;;;;20.58;7.75;;;;;;;;;;5155724;27;20046;-78
2021/12/19 00:09:29;;;;;;;20.10;8.30;;;;;;;;;;5154861;27;20470;-75
2021/12/19 00:11:56;;;;;;;22.58;9.60;;;;;;;;;;5155908;27;20426;-79
2021/12/19 00:14:23;;;;;;;;;;;;;;;;;;5155529;27;20142;-81
2021/12/19 00:16:50;;;;;;;25.15;9.30;;;;;;;;;;5155265;27;19958;-80
2021/12/19 00:19:16;;;;;;;18.77;9.23;;;;;;;;;;5154849;27;20129;-78
2021/12/19 00:21:44;;;;;;;23.48;8.77;;;;;;;;;;5137305;27;20057;-78
2021/12/19 00:24:10;;;;;;;23.15;9.57;;;;;;;;;;5155342;27;20051;-78
2021/12/19 00:26:36;;;;;;;24.55;9.18;;;;;;;;;;5155026;27;20053;-76
2021/12/19 00:29:03;;;;;;;20.08;8.13;;;;;;;;;;5154776;27;20035;-81
2021/12/19 00:31:29;;;;;;;21.75;8.90;;;;;;;;;;5136492;27;20057;-77
2021/12/19 00:33:56;;;;;;;20.65;8.60;;;;;;;;;;5136627;27;20047;-76
2021/12/19 00:36:22;;;;;;;17.83;6.45;;;;;;;;;;5156897;27;20039;-82
2021/12/19 00:38:48;;;;;;;20.13;7.13;;;;;;;;;;5157206;27;20038;-78
2021/12/19 00:41:14;;;;;;;;;;;;;;;;;;5158678;27;20046;-77
2021/12/19 00:43:47;;;;;;;15.68;4.95;;;;;;;;;;5158917;27;19919;-76
2021/12/19 00:46:15;;;;;;;12.25;3.97;;;;;;;;;;5141195;27;20047;-78
2021/12/19 00:48:42;;;;;;;11.55;3.25;;;;;;;;;;5158437;27;20470;-76
2021/12/19 00:51:12;;;;;;;11.65;3.33;;;;;;;;;;5140796;27;20097;-76
2021/12/19 00:53:38;;;;;;;8.70;2.17;;;;;;;;;;5158207;27;20098;-77
2021/12/19 00:56:05;;;;;;;11.20;2.38;;;;;;;;;;5139994;27;20479;-81
2021/12/19 00:58:31;;;;;;;10.40;2.55;;;;;;;;;;5139658;27;20039;-76
2021/12/19 01:00:57;;;;;;;9.70;2.53;;;;;;;;;;5158726;27;20038;-83
2021/12/19 01:03:25;;;;;;;9.85;2.50;;;;;;;;;;5158264;27;20389;-79
2021/12/19 01:05:52;;;;;;;13.18;2.95;;;;;;;;;;5158224;27;20038;-77
2021/12/19 01:08:19;;;;;;;9.75;2.38;;;;;;;;;;5140426;27;20050;-79
2021/12/19 01:10:46;;;;;;;11.30;2.30;;;;;;;;;;5158031;27;20047;-80
2021/12/19 01:13:14;;;;;;;10.25;2.20;;;;;;;;;;5158250;27;20069;-77
2021/12/19 01:15:40;;;;;;;8.15;2.05;;;;;;;;;;5138884;27;20065;-78
2021/12/19 01:18:07;;;;;;;8.75;2.33;;;;;;;;;;5157873;27;20062;-81
2021/12/19 01:20:34;;;;;;;10.77;2.45;;;;;;;;;;5158221;27;20122;-77
2021/12/19 01:23:01;;;;;;;16.02;2.40;;;;;;;;;;5158006;27;20074;-75
2021/12/19 01:25:27;;;;;;;8.13;1.98;;;;;;;;;;5139708;27;20399;-80
2021/12/19 01:27:53;;;;;;;6.35;1.98;;;;;;;;;;5157702;27;20414;-77
2021/12/19 01:30:19;;;;;;;8.52;1.90;;;;;;;;;;5139073;27;20050;-74
2021/12/19 01:32:45;;;;;;;8.18;1.90;;;;;;;;;;5139201;27;20039;-73
2021/12/19 01:35:11;;;;;;;;;;;;;;;;;;5157967;27;20134;-75
2021/12/19 01:37:38;;;;;;;9.52;1.90;;;;;;;;;;5157492;27;19919;-75
2021/12/19 01:40:07;;;;;;;5.65;1.70;;;;;;;;;;5157711;27;20126;-78
2021/12/19 01:42:35;;;;;;;7.85;2.03;;;;;;;;;;5158635;27;20052;-80
2021/12/19 01:45:02;;;;;;;8.85;2.20;;;;;;;;;;5140054;27;20050;-80
2021/12/19 01:47:28;;;;;;;11.10;2.25;;;;;;;;;;5121909;27;20042;-81
2021/12/19 01:49:55;;;;;;;8.18;2.35;;;;;;;;;;5157335;27;20047;-78
2021/12/19 01:52:21;;;;;;;11.00;2.60;;;;;;;;;;5138358;27;20046;-81
2021/12/19 01:54:48;;;;;;;11.00;2.80;;;;;;;;;;5157553;27;20046;-79
2021/12/19 01:57:14;;;;;;;;;;;;;;;;;;5139162;27;20050;-80
2021/12/19 01:59:40;;;;;;;13.70;3.38;;;;;;;;;;5156933;27;19919;-81
2021/12/19 02:02:06;;;;;;;8.68;2.85;;;;;;;;;;5157175;27;20046;-78
2021/12/19 02:04:33;;;;;;;9.98;2.80;;;;;;;;;;5138994;27;20390;-81
2021/12/19 02:07:00;;;;;;;7.40;2.47;;;;;;;;;;5139255;27;20074;-78
2021/12/19 02:09:26;;;;;;;8.45;2.00;;;;;;;;;;5156843;27;20129;-90
2021/12/19 02:11:52;;;;;;;6.05;1.85;;;;;;;;;;5138241;27;20050;-77
2021/12/19 02:14:18;;;;;;;;;;;;;;;;;;5138807;27;20050;-87
2021/12/19 02:16:45;;;;;;;5.10;1.73;;;;;;;;;;5161102;27;19926;-83
2021/12/19 02:19:12;;;;;;;4.82;2.00;;;;;;;;;;5138538;27;20046;-83
2021/12/19 02:21:39;;;;;;;5.70;1.77;;;;;;;;;;5157003;27;20039;-83
2021/12/19 02:24:07;;;;;;;8.50;1.83;;;;;;;;;;5157220;27;20054;-81
2021/12/19 02:26:33;;;;;;;9.85;1.92;;;;;;;;;;5138221;27;20436;-80
2021/12/19 02:28:59;;;;;;;6.03;1.80;;;;;;;;;;5156806;27;20059;-84
2021/12/19 02:31:27;;;;;;;5.70;1.80;;;;;;;;;;5156880;27;20043;-80
2021/12/19 02:34:08;;;;;;;10.38;2.25;;;;;;;;;;5158423;27;20129;-83
2021/12/19 02:36:48;;;;;;;8.57;1.83;;;;;;;;;;5141873;27;20046;-83
2021/12/19 02:50:14;;;;;;;5.80;1.65;;;;;;;;;;5156530;27;20043;-80
2021/12/19 02:52:40;;;;;;;9.07;2.03;;;;;;;;;;5137428;27;20050;-80
2021/12/19 02:55:07;;;;;;;6.38;1.90;;;;;;;;;;5137346;27;20372;-78
2021/12/19 02:57:35;;;;;;;10.57;1.92;;;;;;;;;;5155857;27;20065;-74
2021/12/19 03:00:01;;;;;;;8.60;2.25;;;;;;;;;;5155885;27;20182;-79
2021/12/19 03:02:27;;;;;;;8.93;2.30;;;;;;;;;;5137432;27;20090;-74
2021/12/19 03:04:53;;;;;;;8.45;2.22;;;;;;;;;;5155763;27;20391;-76
2021/12/19 03:07:19;;;;;;;14.05;2.60;;;;;;;;;;5137470;27;20042;-75
2021/12/19 03:20:15;;;;;;;12.98;2.60;;;;;;;;;;5122469;27;20610;-74
2021/12/19 03:22:42;;;;;;;11.18;2.53;;;;;;;;;;5156009;27;20496;-74
2021/12/19 03:25:08;;;;;;;10.55;3.17;;;;;;;;;;5155634;27;20125;-77
2021/12/19 03:27:34;;;;;;;12.13;2.70;;;;;;;;;;5155458;27;20043;-75
2021/12/19 03:30:00;;;;;;;10.77;2.83;;;;;;;;;;5155129;27;20049;-74
2021/12/19 03:32:27;;;;;;;11.85;3.63;;;;;;;;;;5119948;27;20486;-76
2021/12/19 03:34:54;;;;;;;11.68;3.13;;;;;;;;;;5155169;27;20046;-79
2021/12/19 03:37:20;;;;;;;13.15;2.97;;;;;;;;;;5155286;27;20479;-78
2021/12/19 03:39:57;;;;;;;9.95;2.92;;;;;;;;;;5155264;27;20043;-76
2021/12/19 03:42:22;;;;;;;;;;;;;;;;;;5156304;27;20046;-78
2021/12/19 03:44:49;;;;;;;12.18;3.15;;;;;;;;;;5155029;27;20320;-77
2021/12/19 03:47:15;;;;;;;13.57;3.42;;;;;;;;;;5137133;27;20061;-75
2021/12/19 03:49:41;;;;;;;11.52;3.03;;;;;;;;;;5155132;27;20053;-76
2021/12/19 03:52:07;;;;;;;8.23;2.70;;;;;;;;;;5137138;27;20039;-74
2021/12/19 03:54:33;;;;;;;10.88;2.70;;;;;;;;;;5136481;27;20058;-79
2021/12/19 03:56:59;;;;;;;14.10;3.08;;;;;;;;;;5154875;27;20039;-71
2021/12/19 03:59:27;;;;;;;12.02;3.17;;;;;;;;;;5136799;27;20090;-74
2021/12/19 04:01:53;;;;;;;14.88;2.67;;;;;;;;;;5154808;27;20142;-77
2021/12/19 04:04:19;;;;;;;11.93;3.35;;;;;;;;;;5154891;27;20130;-76
2021/12/19 04:06:46;;;;;;;13.25;4.13;;;;;;;;;;5155039;27;20462;-73
2021/12/19 04:09:12;;;;;;;13.13;3.58;;;;;;;;;;5154695;27;20038;-75
2021/12/19 04:11:38;;;;;;;16.70;4.13;;;;;;;;;;5154846;27;20074;-79
2021/12/19 04:14:04;;;;;;;19.92;4.63;;;;;;;;;;5155074;27;20439;-77
2021/12/19 04:16:30;;;;;;;15.95;4.40;;;;;;;;;;5156675;27;20058;-79
2021/12/19 04:18:56;;;;;;;19.10;4.18;;;;;;;;;;5158776;27;20043;-76
2021/12/19 04:21:23;;;;;;;24.50;4.70;;;;;;;;;;5140795;27;20042;-76
2021/12/19 04:23:49;;;;;;;22.95;5.60;;;;;;;;;;5159558;27;20123;-75
2021/12/19 04:26:15;;;;;;;24.30;6.53;;;;;;;;;;5140164;27;20043;-73
2021/12/19 04:28:42;;;;;;;31.00;6.60;;;;;;;;;;5158670;27;20035;-74
2021/12/19 04:31:08;;;;;;;20.25;6.47;;;;;;;;;;5158591;27;20043;-79
2021/12/19 04:33:37;;;;;;;26.80;6.50;;;;;;;;;;5158586;27;20053;-76
2021/12/19 04:36:05;;;;;;;21.55;6.78;;;;;;;;;;5158408;27;20490;-82
2021/12/19 04:58:13;;;;;;;26.48;8.95;;;;;;;;;;5142786;27;20439;-79
2021/12/19 05:00:41;;;;;;;26.10;8.40;;;;;;;;;;5156957;27;20489;-76
2021/12/19 05:03:19;;;;;;;25.40;8.35;;;;;;;;;;5158502;27;20106;-77
2021/12/19 05:06:03;;;;;;;28.13;9.10;;;;;;;;;;5158083;27;20047;-76
2021/12/19 05:14:20;;;;;;;28.85;9.38;;;;;;;;;;5157579;27;20070;-77
2021/12/19 05:16:47;;;;;;;34.63;9.77;;;;;;;;;;5158068;27;20458;-78
2021/12/19 05:19:30;;;;;;;35.70;11.15;;;;;;;;;;5157622;27;20087;-76
2021/12/19 05:22:00;;;;;;;29.85;10.40;;;;;;;;;;5158305;27;20046;-79
2021/12/19 05:27:02;;;;;;;36.72;11.00;;;;;;;;;;5157000;27;20142;-74
2021/12/19 05:29:28;;;;;;;40.00;11.55;;;;;;;;;;5157211;27;20079;-78
2021/12/19 05:31:54;;;;;;;34.28;11.48;;;;;;;;;;5157229;27;20061;-90
2021/12/19 05:34:20;;;;;;;37.78;12.13;;;;;;;;;;5139294;27;20132;-78
2021/12/19 05:45:19;;;;;;;25.30;7.95;;;;;;;;;;5158095;27;20111;-77
2021/12/19 05:47:46;;;;;;;27.40;7.55;;;;;;;;;;5156929;27;20505;-77
2021/12/19 05:50:13;;;;;;;24.85;8.20;;;;;;;;;;5157449;27;20043;-81
2021/12/19 05:52:40;;;;;;;30.75;8.00;;;;;;;;;;5157254;27;20386;-82
2021/12/19 05:55:07;;;;;;;23.70;6.22;;;;;;;;;;5156974;27;20050;-77
2021/12/19 05:57:33;;;;;;;28.05;8.52;;;;;;;;;;5157747;27;20050;-76
2021/12/19 05:59:59;;;;;;;26.63;10.13;;;;;;;;;;5157017;27;20072;-78
2021/12/19 06:02:25;;;;;;;18.08;5.55;;;;;;;;;;5156789;27;20042;-81
2021/12/19 06:04:52;;;;;;;22.52;6.95;;;;;;;;;;5156856;27;20053;-77
2021/12/19 06:07:18;;;;;;;25.33;7.68;;;;;;;;;;5156671;27;20406;-79
2021/12/19 06:09:44;;;;;;;25.92;7.90;;;;;;;;;;5157504;27;20379;-78
2021/12/19 06:12:10;;;;;;;36.25;8.25;;;;;;;;;;5138123;27;20056;-75
2021/12/19 06:14:36;;;;;;;38.15;9.00;;;;;;;;;;5156732;27;20082;-81
2021/12/19 06:17:03;;;;;;;27.10;9.82;;;;;;;;;;5157460;27;20074;-80
2021/12/19 06:19:29;;;;;;;30.65;8.38;;;;;;;;;;5156677;27;20468;-79
2021/12/19 06:21:55;;;;;;;27.10;9.15;;;;;;;;;;5156533;27;20042;-81
2021/12/19 06:24:21;;;;;;;25.02;8.30;;;;;;;;;;5156341;27;20371;-76
2021/12/19 06:26:47;;;;;;;21.88;7.55;;;;;;;;;;5156478;27;20478;-82
2021/12/19 06:29:13;;;;;;;23.42;8.77;;;;;;;;;;5156453;27;20164;-76
2021/12/19 06:31:39;;;;;;;20.92;7.25;;;;;;;;;;5156307;27;20140;-82
2021/12/19 06:34:06;;;;;;;22.48;6.85;;;;;;;;;;5156339;27;20097;-82
2021/12/19 06:36:32;;;;;;;;;;;;;;;;;;5156204;27;20483;-82
2021/12/19 06:38:58;;;;;;;25.58;5.82;;;;;;;;;;5156049;27;20006;-84
2021/12/19 06:41:24;;;;;;;21.88;5.95;;;;;;;;;;5156608;27;20130;-78
2021/12/19 06:43:50;;;;;;;19.15;5.97;;;;;;;;;;5137673;27;20070;-79
2021/12/19 06:46:16;;;;;;;19.65;5.75;;;;;;;;;;5155940;27;20050;-80
2021/12/19 06:48:43;;;;;;;23.50;5.60;;;;;;;;;;5137514;27;20089;-78
2021/12/19 06:51:09;;;;;;;26.50;6.43;;;;;;;;;;5137409;27;20474;-78
2021/12/19 06:53:35;;;;;;;29.65;6.15;;;;;;;;;;5137354;27;20046;-77
2021/12/19 06:56:01;;;;;;;23.92;6.10;;;;;;;;;;5155853;27;20047;-79
2021/12/19 06:58:28;;;;;;;21.90;5.95;;;;;;;;;;5155763;27;20095;-77
2021/12/19 07:00:54;;;;;;;22.45;6.45;;;;;;;;;;5155635;27;20050;-78
2021/12/19 07:03:23;;;;;;;26.85;8.82;;;;;;;;;;5156223;27;20180;-76
2021/12/19 07:05:50;;;;;;;19.95;5.07;;;;;;;;;;5155861;27;20046;-80
2021/12/19 07:08:16;;;;;;;18.52;5.40;;;;;;;;;;5156044;27;20047;-77
2021/12/19 07:10:42;;;;;;;;;;;;;;;;;;5137460;27;20138;-76
2021/12/19 07:13:08;;;;;;;23.67;5.55;;;;;;;;;;5155586;27;19962;-76
2021/12/19 07:15:34;;;;;;;20.90;5.32;;;;;;;;;;5155745;27;20439;-78
2021/12/19 07:18:02;;;;;;;23.77;5.07;;;;;;;;;;5155500;27;20078;-79
2021/12/19 07:20:28;;;;;;;25.58;5.07;;;;;;;;;;5155095;27;20512;-77
2021/12/19 07:22:54;;;;;;;26.08;6.40;;;;;;;;;;5155407;27;20039;-77
2021/12/19 07:25:20;;;;;;;23.08;5.40;;;;;;;;;;5137027;27;20072;-75
2021/12/19 07:27:46;;;;;;;19.27;5.50;;;;;;;;;;5155257;27;20511;-80
2021/12/19 07:30:12;;;;;;;26.38;5.25;;;;;;;;;;5155264;27;20046;-79
2021/12/19 07:32:39;;;;;;;24.90;5.85;;;;;;;;;;5155824;27;20106;-77
2021/12/19 07:35:07;;;;;;;20.10;4.80;;;;;;;;;;5155758;27;20094;-78
2021/12/19 07:37:36;;;;;;;23.08;5.07;;;;;;;;;;5155324;27;20142;-79
2021/12/19 07:40:17;;;;;;;25.50;5.57;;;;;;;;;;5155127;27;20077;-81
2021/12/19 07:42:43;;;;;;;19.20;4.85;;;;;;;;;;5155477;27;20501;-79
2021/12/19 07:45:11;;;;;;;27.58;5.85;;;;;;;;;;5155360;27;20085;-78
2021/12/19 07:47:38;;;;;;;20.25;5.18;;;;;;;;;;5154582;27;20129;-75
2021/12/19 07:50:05;;;;;;;26.70;6.13;;;;;;;;;;5154519;27;20149;-76
2021/12/19 07:52:31;;;;;;;20.75;4.57;;;;;;;;;;5140191;27;20047;-86
2021/12/19 07:54:57;;;;;;;25.30;5.75;;;;;;;;;;5158801;27;20050;-77
2021/12/19 07:57:23;;;;;;;24.92;6.38;;;;;;;;;;5159351;27;20046;-78
2021/12/19 07:59:50;;;;;;;21.83;4.45;;;;;;;;;;5158468;27;20071;-77
2021/12/19 08:02:16;;;;;;;26.60;4.95;;;;;;;;;;5158222;27;20043;-79
2021/12/19 08:04:42;;;;;;;20.45;4.75;;;;;;;;;;5158012;27;20099;-76
2021/12/19 08:07:11;;;;;;;23.95;4.97;;;;;;;;;;5158272;27;20046;-78
2021/12/19 08:09:57;;;;;;;21.83;5.57;;;;;;;;;;5158240;27;20049;-77
2021/12/19 08:12:23;;;;;;;21.27;5.25;;;;;;;;;;5158233;27;20043;-78
2021/12/19 08:14:50;;;;;;;26.45;5.38;;;;;;;;;;5158779;27;20460;-78
2021/12/19 08:17:17;;;;;;;19.88;5.50;;;;;;;;;;5159537;27;20133;-77
2021/12/19 08:19:43;;;;;;;27.20;5.50;;;;;;;;;;5141053;27;20114;-80
2021/12/19 08:22:09;;;;;;;23.45;6.03;;;;;;;;;;5158667;27;20398;-77
2021/12/19 08:24:36;;;;;;;30.48;6.22;;;;;;;;;;5158714;27;20379;-78
2021/12/19 08:27:03;;;;;;;29.45;6.10;;;;;;;;;;5140837;27;20474;-77
2021/12/19 08:29:29;;;;;;;;;;;;;;;;;;5159657;27;20049;-78
2021/12/19 08:31:55;;;;;;;27.88;5.18;;;;;;;;;;5158517;27;20359;-81
2021/12/19 08:34:21;;;;;;;31.10;5.50;;;;;;;;;;5158328;27;20046;-79
2021/12/19 08:36:47;;;;;;;25.20;5.50;;;;;;;;;;5158270;27;20054;-76
2021/12/19 08:39:14;;;;;;;33.05;5.55;;;;;;;;;;5158191;27;20364;-74
2021/12/19 08:41:40;;;;;;;25.00;5.95;;;;;;;;;;5139274;27;20436;-76
2021/12/19 08:44:07;;;;;;;20.58;4.90;;;;;;;;;;5158134;27;20374;-77
2021/12/19 08:46:35;;;;;;;;;;;;;;;;;;5158710;27;20456;-75
2021/12/19 08:49:02;;;;;;;24.85;5.32;;;;;;;;;;5157592;27;19977;-76
2021/12/19 08:51:28;;;;;;;24.98;4.65;;;;;;;;;;5157746;27;20046;-78
2021/12/19 08:53:54;;;;;;;28.98;5.45;;;;;;;;;;5157929;27;20551;-77
2021/12/19 08:56:20;;;;;;;23.08;5.10;;;;;;;;;;5158101;27;20047;-77
2021/12/19 08:58:46;;;;;;;24.27;5.10;;;;;;;;;;5139701;27;20061;-77
2021/12/19 09:01:12;;;;;;;20.70;4.82;;;;;;;;;;5158524;27;20129;-77
2021/12/19 09:03:38;;;;;;;23.00;5.55;;;;;;;;;;5139267;27;20050;-75
2021/12/19 09:06:04;;;;;;;25.48;6.10;;;;;;;;;;5158320;27;20042;-77
2021/12/19 09:08:30;;;;;;;29.52;6.35;;;;;;;;;;5157610;27;20050;-78
2021/12/19 09:10:57;;;;;;;30.63;5.97;;;;;;;;;;5157798;27;20166;-79
2021/12/19 09:13:24;;;;;;;26.35;5.05;;;;;;;;;;5157827;27;20088;-79
2021/12/19 09:15:50;;;;;;;27.25;5.53;;;;;;;;;;5136109;27;20051;-81
2021/12/19 09:18:17;;;;;;;28.10;5.85;;;;;;;;;;5136693;27;20417;-76
2021/12/19 09:20:43;;;;;;;;;;;;;;;;;;5138109;27;20051;-77
2021/12/19 09:23:09;;;;;;;29.30;5.20;;;;;;;;;;5137725;27;20414;-78
2021/12/19 09:25:37;;;;;;;26.83;5.03;;;;;;;;;;5135649;27;20096;-82
2021/12/19 09:28:04;;;;;;;30.60;5.95;;;;;;;;;;5137580;27;20069;-81
2021/12/19 09:30:30;;;;;;;24.52;5.35;;;;;;;;;;5135862;27;20047;-77
2021/12/19 09:32:56;;;;;;;29.30;5.90;;;;;;;;;;5136760;27;20092;-78
2021/12/19 09:35:23;;;;;;;28.98;6.00;;;;;;;;;;5136736;27;20043;-79
2021/12/19 09:37:48;;;;;;;;;;;;;;;;;;5137575;27;20058;-79
2021/12/19 09:40:22;;;;;;;27.73;5.30;;;;;;;;;;5136530;27;19919;-77
2021/12/19 09:42:50;;;;;;;26.65;4.82;;;;;;;;;;5135756;27;20082;-77
2021/12/19 09:45:16;;;;;;;34.90;6.03;;;;;;;;;;5136892;27;20047;-78
2021/12/19 09:47:43;;;;;;;26.63;5.65;;;;;;;;;;5136395;27;20051;-77
2021/12/19 09:50:10;;;;;;;23.13;6.05;;;;;;;;;;5136337;27;20383;-83
2021/12/19 09:52:37;;;;;;;30.63;5.90;;;;;;;;;;5136280;27;20403;-81
2021/12/19 09:55:03;;;;;;;;;;;;;;;;;;5136773;27;20047;-75
2021/12/19 09:57:29;;;;;;;21.08;4.28;;;;;;;;;;5136734;27;19926;-76
2021/12/19 09:59:55;;;;;;;27.35;6.03;;;;;;;;;;5136869;27;20043;-77
2021/12/19 10:02:21;;;;;;;26.05;5.68;;;;;;;;;;5134939;27;20078;-75
2021/12/19 10:04:48;;;;;;;27.75;4.88;;;;;;;;;;5135964;27;20051;-78
2021/12/19 10:07:29;;;;;;;26.63;4.60;;;;;;;;;;5117996;27;20047;-76
2021/12/19 10:10:10;;;;;;;29.58;4.78;;;;;;;;;;5135775;27;20039;-82
2021/12/19 10:12:48;;;;;;;19.35;4.30;;;;;;;;;;5136134;27;20126;-79
2021/12/19 10:15:19;;;;;;;23.17;3.72;;;;;;;;;;5133516;27;20525;-76
2021/12/19 10:17:46;;;;;;;22.95;4.63;;;;;;;;;;5136369;27;20047;-74
2021/12/19 10:20:14;;;;;;;19.02;3.97;;;;;;;;;;5135802;27;20526;-77
2021/12/19 10:22:44;;;;;;;23.27;4.50;;;;;;;;;;5135613;27;20506;-78
2021/12/19 10:25:20;;;;;;;25.52;4.35;;;;;;;;;;5134660;27;20043;-77
2021/12/19 10:27:46;;;;;;;19.35;4.20;;;;;;;;;;5135532;27;20498;-78
2021/12/19 10:30:17;;;;;;;27.52;3.75;;;;;;;;;;5135569;27;20122;-75
2021/12/19 10:32:50;;;;;;;20.02;4.25;;;;;;;;;;5117427;27;20065;-75
2021/12/19 10:35:21;;;;;;;18.60;3.83;;;;;;;;;;5133970;27;20053;-79
2021/12/19 10:37:47;;;;;;;21.10;4.10;;;;;;;;;;5135163;27;20051;-76
2021/12/19 10:40:14;;;;;;;22.50;3.97;;;;;;;;;;5134905;27;20462;-80
2021/12/19 10:42:57;;;;;;;17.88;4.25;;;;;;;;;;5134158;27;20053;-79
2021/12/19 10:45:30;;;;;;;19.08;3.58;;;;;;;;;;5135520;27;20077;-82
2021/12/19 10:48:14;;;;;;;18.77;3.35;;;;;;;;;;5134532;27;20436;-79
2021/12/19 10:50:59;;;;;;;15.65;3.97;;;;;;;;;;5135120;27;20043;-78
2021/12/19 10:53:27;;;;;;;22.40;4.20;;;;;;;;;;5117417;27;20051;-81
2021/12/19 10:55:53;;;;;;;24.15;4.25;;;;;;;;;;5135307;27;20417;-77
2021/12/19 10:58:20;;;;;;;19.17;3.65;;;;;;;;;;5133886;27;20068;-77
2021/12/19 11:01:04;;;;;;;24.75;4.25;;;;;;;;;;5133896;27;20050;-79
2021/12/19 11:03:41;;;;;;;30.08;4.40;;;;;;;;;;5134963;27;20047;-78
2021/12/19 11:06:15;;;;;;;20.13;4.25;;;;;;;;;;5135074;27;20047;-80
2021/12/19 11:08:42;;;;;;;18.52;3.95;;;;;;;;;;5134930;27;20563;-82
2021/12/19 11:11:09;;;;;;;22.98;4.50;;;;;;;;;;5134122;27;20159;-82
2021/12/19 11:13:35;;;;;;;17.00;3.33;;;;;;;;;;5135257;27;20043;-82
2021/12/19 11:16:01;;;;;;;;;;;;;;;;;;5137429;27;20050;-80
2021/12/19 11:18:27;;;;;;;29.55;4.72;;;;;;;;;;5137211;27;19971;-76
2021/12/19 11:20:53;;;;;;;21.00;4.47;;;;;;;;;;5155431;27;20043;-83
2021/12/19 11:23:20;;;;;;;24.83;5.13;;;;;;;;;;5155951;27;20081;-76
2021/12/19 11:25:46;;;;;;;23.63;5.00;;;;;;;;;;5120084;27;20074;-77
2021/12/19 11:28:12;;;;;;;25.05;4.78;;;;;;;;;;5137081;27;20082;-76
2021/12/19 11:30:38;;;;;;;26.92;5.20;;;;;;;;;;5137589;27;20043;-77
2021/12/19 11:33:07;;;;;;;22.67;4.22;;;;;;;;;;5155215;27;20050;-82
2021/12/19 11:35:36;;;;;;;24.90;4.90;;;;;;;;;;5155012;27;20057;-77
2021/12/19 11:38:06;;;;;;;28.83;4.93;;;;;;;;;;5155593;27;20122;-78
2021/12/19 11:40:35;;;;;;;33.55;4.82;;;;;;;;;;5155607;27;20092;-79
2021/12/19 11:43:09;;;;;;;34.35;5.22;;;;;;;;;;5155089;27;20043;-82
2021/12/19 11:45:45;;;;;;;23.75;4.47;;;;;;;;;;5154898;27;20558;-78
2021/12/19 11:48:18;;;;;;;;;;;;;;;;;;5155788;27;20043;-84
2021/12/19 11:50:53;;;;;;;24.98;4.57;;;;;;;;;;5155064;27;20343;-76
2021/12/19 11:53:19;;;;;;;28.63;5.05;;;;;;;;;;5155161;27;20046;-82
2021/12/19 11:55:49;;;;;;;29.77;4.95;;;;;;;;;;5154944;27;20058;-78
2021/12/19 11:58:16;;;;;;;24.70;4.85;;;;;;;;;;5155783;27;20047;-76
2021/12/19 12:00:50;;;;;;;23.42;4.30;;;;;;;;;;5154773;27;20049;-76
2021/12/19 12:03:21;;;;;;;38.30;5.57;;;;;;;;;;5155263;27;20049;-78
2021/12/19 12:05:50;;;;;;;23.02;4.78;;;;;;;;;;5136694;27;20093;-82
2021/12/19 12:08:20;;;;;;;25.52;4.45;;;;;;;;;;5154701;27;20481;-75
2021/12/19 12:10:46;;;;;;;32.00;5.22;;;;;;;;;;5154611;27;20038;-77
2021/12/19 12:13:26;;;;;;;29.73;5.80;;;;;;;;;;5136357;27;20053;-78
2021/12/19 12:15:58;;;;;;;25.80;4.93;;;;;;;;;;5135791;27;20138;-80
2021/12/19 12:18:34;;;;;;;24.15;4.47;;;;;;;;;;5155030;27;20046;-77
2021/12/19 12:23:59;;;;;;;34.63;6.97;;;;;;;;;;5154724;27;20420;-79
2021/12/19 12:26:37;;;;;;;23.80;4.57;;;;;;;;;;5136140;27;20051;-77
2021/12/19 12:29:04;;;;;;;26.55;4.97;;;;;;;;;;5154435;27;20046;-71
2021/12/19 12:31:31;;;;;;;21.08;4.13;;;;;;;;;;5154524;27;20145;-80
2021/12/19 12:34:02;;;;;;;28.05;4.80;;;;;;;;;;5154708;27;20074;-79
2021/12/19 12:36:28;;;;;;;29.58;4.93;;;;;;;;;;5154628;27;20050;-81
2021/12/19 12:38:54;;;;;;;28.83;5.13;;;;;;;;;;5158197;27;20043;-78
2021/12/19 12:43:54;;;;;;;25.98;4.50;;;;;;;;;;5139466;27;20043;-83
2021/12/19 12:46:21;;;;;;;26.85;4.47;;;;;;;;;;5158272;27;20043;-71
2021/12/19 12:48:55;;;;;;;32.72;4.82;;;;;;;;;;5139833;27;20043;-73
2021/12/19 12:51:21;;;;;;;21.58;3.90;;;;;;;;;;5139988;27;20498;-77
2021/12/19 12:53:49;;;;;;;23.92;4.05;;;;;;;;;;5139924;27;20051;-81
2021/12/19 12:56:18;;;;;;;29.13;5.75;;;;;;;;;;5158408;27;20451;-76
2021/12/19 12:58:46;;;;;;;30.30;4.57;;;;;;;;;;5158114;27;20049;-82
2021/12/19 13:01:40;;;;;;;24.38;4.88;;;;;;;;;;5157589;27;20449;-74
2021/12/19 13:04:15;;;;;;;26.05;4.72;;;;;;;;;;5154779;27;20059;-72
2021/12/19 13:06:46;;;;;;;23.35;4.78;;;;;;;;;;5157487;27;20054;-77
2021/12/19 13:09:15;;;;;;;29.00;4.55;;;;;;;;;;5157426;27;20038;-77
2021/12/19 13:11:42;;;;;;;25.00;3.97;;;;;;;;;;5158060;27;20046;-75
2021/12/19 13:14:12;;;;;;;22.90;3.97;;;;;;;;;;5157016;27;20058;-75
2021/12/19 13:16:49;;;;;;;25.55;4.75;;;;;;;;;;5157273;27;20053;-75
2021/12/19 13:19:33;;;;;;;26.40;4.50;;;;;;;;;;5157918;27;20164;-75
2021/12/19 13:22:00;;;;;;;25.95;4.78;;;;;;;;;;5157074;27;20050;-73
2021/12/19 13:24:26;;;;;;;26.95;5.55;;;;;;;;;;5157030;27;20047;-75
2021/12/19 13:27:07;;;;;;;25.27;4.50;;;;;;;;;;5157090;27;20050;-84
2021/12/19 13:29:33;;;;;;;23.52;5.07;;;;;;;;;;5156847;27;20494;-77
2021/12/19 13:32:18;;;;;;;24.08;4.40;;;;;;;;;;5157646;27;20038;-80
2021/12/19 13:34:44;;;;;;;24.42;4.90;;;;;;;;;;5157509;27;20042;-74
2021/12/19 13:37:10;;;;;;;29.77;5.40;;;;;;;;;;5157146;27;20160;-73
2021/12/19 13:39:37;;;;;;;27.90;5.20;;;;;;;;;;5138999;27;20562;-76
2021/12/19 13:42:10;;;;;;;27.40;5.03;;;;;;;;;;5157619;27;20095;-74
2021/12/19 13:44:36;;;;;;;24.05;5.15;;;;;;;;;;5156715;27;20494;-75
2021/12/19 13:47:11;;;;;;;25.60;5.63;;;;;;;;;;5156597;27;20047;-76
2021/12/19 13:49:38;;;;;;;21.52;5.18;;;;;;;;;;5155651;27;20130;-76
2021/12/19 13:52:04;;;;;;;;;;;;;;;;;;5139491;27;20134;-87
2021/12/19 13:54:31;;;;;;;22.67;4.68;;;;;;;;;;5157093;27;19919;-82
2021/12/19 13:57:01;;;;;;;22.55;4.63;;;;;;;;;;5156925;27;20125;-87
2021/12/19 13:59:27;;;;;;;22.63;3.30;;;;;;;;;;5138621;27;20051;-69
2021/12/19 14:01:54;;;;;;;19.63;3.28;;;;;;;;;;5138429;27;20051;-78
2021/12/19 14:04:25;;;;;;;24.73;4.57;;;;;;;;;;5156517;27;20057;-81
2021/12/19 14:06:56;;;;;;;26.35;4.47;;;;;;;;;;5157231;27;20050;-76
2021/12/19 14:09:23;;;;;;;24.35;3.60;;;;;;;;;;5156712;27;20046;-73
2021/12/19 14:11:56;;;;;;;25.42;4.22;;;;;;;;;;5156326;27;20448;-76
2021/12/19 14:14:29;;;;;;;20.45;3.63;;;;;;;;;;5156869;27;20047;-82
2021/12/19 14:17:03;;;;;;;32.13;3.42;;;;;;;;;;5157387;27;20047;-80
2021/12/19 14:19:34;;;;;;;22.63;3.53;;;;;;;;;;5156961;27;20068;-82
2021/12/19 14:22:00;;;;;;;14.27;3.63;;;;;;;;;;5156611;27;20043;-81
2021/12/19 14:24:31;;;;;;;23.65;3.97;;;;;;;;;;5156329;27;20054;-74
2021/12/19 14:27:26;;;;;;;21.45;3.85;;;;;;;;;;5155638;27;20050;-76
2021/12/19 14:29:57;;;;;;;20.55;3.25;;;;;;;;;;5154795;27;20132;-76
2021/12/19 14:32:33;;;;;;;19.83;3.20;;;;;;;;;;5120602;27;20046;-75
2021/12/19 14:35:05;;;;;;;13.80;2.88;;;;;;;;;;5156262;27;20042;-77
2021/12/19 14:37:37;;;;;;;21.38;3.53;;;;;;;;;;5137726;27;20054;-75
2021/12/19 14:40:14;;;;;;;12.43;2.80;;;;;;;;;;5137429;27;20046;-75
2021/12/19 14:42:40;;;;;;;18.88;2.55;;;;;;;;;;5155686;27;20082;-79
2021/12/19 14:45:08;;;;;;;14.32;2.72;;;;;;;;;;5156557;27;20042;-79
2021/12/19 14:47:39;;;;;;;12.43;3.50;;;;;;;;;;5156443;27;20095;-73
2021/12/19 14:50:09;;;;;;;17.38;3.60;;;;;;;;;;5151131;27;20085;-76
2021/12/19 14:52:35;;;;;;;15.32;2.75;;;;;;;;;;5137244;27;20043;-73
2021/12/19 14:55:11;;;;;;;13.70;3.05;;;;;;;;;;5155836;27;20046;-74
2021/12/19 14:57:37;;;;;;;25.13;3.43;;;;;;;;;;5156868;27;20046;-74
2021/12/19 15:00:05;;;;;;;14.77;4.30;;;;;;;;;;5136661;27;20095;-81
2021/12/19 15:02:31;;;;;;;18.00;2.75;;;;;;;;;;5138070;27;20047;-79
2021/12/19 15:04:58;;;;;;;8.20;2.30;;;;;;;;;;5137055;27;20046;-77
2021/12/19 15:07:26;;;;;;;11.80;2.88;;;;;;;;;;5136800;27;20103;-75
2021/12/19 15:09:52;;;;;;;13.43;2.53;;;;;;;;;;5154826;27;20054;-74
2021/12/19 15:12:18;;;;;;;16.90;2.38;;;;;;;;;;5154871;27;20454;-74
2021/12/19 15:14:44;;;;;;;10.85;2.33;;;;;;;;;;5154409;27;20058;-76
2021/12/19 15:17:11;;;;;;;15.07;2.50;;;;;;;;;;5154742;27;20131;-74
2021/12/19 15:19:37;;;;;;;12.40;2.45;;;;;;;;;;5136615;27;20050;-82
2021/12/19 15:22:03;;;;;;;13.65;2.38;;;;;;;;;;5155016;27;20498;-77
2021/12/19 15:24:29;;;;;;;11.25;2.58;;;;;;;;;;5136789;27;20081;-81
2021/12/19 15:26:55;;;;;;;15.35;2.95;;;;;;;;;;5136345;27;20428;-79
2021/12/19 15:29:21;;;;;;;16.73;2.97;;;;;;;;;;5155103;27;20386;-75
2021/12/19 15:31:50;;;;;;;11.52;2.42;;;;;;;;;;5156381;27;20051;-78
2021/12/19 15:34:16;;;;;;;16.02;3.13;;;;;;;;;;5136728;27;20047;-73
2021/12/19 15:36:42;;;;;;;16.95;2.83;;;;;;;;;;5155313;27;20047;-77
2021/12/19 15:39:08;;;;;;;8.07;2.13;;;;;;;;;;5155999;27;20480;-78
2021/12/19 15:41:35;;;;;;;16.35;2.45;;;;;;;;;;5137139;27;20374;-78
2021/12/19 15:44:01;;;;;;;15.50;3.30;;;;;;;;;;5136248;27;20045;-79
2021/12/19 15:46:27;;;;;;;19.13;2.70;;;;;;;;;;5155100;27;20049;-78
2021/12/19 15:48:56;;;;;;;17.40;3.20;;;;;;;;;;5155010;27;20045;-78